f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.73251e-21
0.008912, 5.76151e-11, 1.7744e-21
0.00898414, 5.91038e-11, 1.81728e-21
0.00905688, 6.06335e-11, 1.86119e-21
0.0091302, 6.22055e-11, 1.90615e-21
0.00920411, 6.38208e-11, 1.95219e-21
0.00927863, 6.54809e-11, 1.99934e-21
0.00935374, 6.7187e-11, 2.0476e-21
0.00942947, 6.89404e-11, 2.09703e-21
0.00950581, 7.07424e-11, 2.14763e-21
0.00958276, 7.25946e-11, 2.19944e-21
0.00966034, 7.44984e-11, 2.25249e-21
0.00973855, 7.64553e-11, 2.30681e-21
0.00981739, 7.84668e-11, 2.36242e-21
0.00989687, 8.05346e-11, 2.41936e-21
0.00997699, 8.26603e-11, 2.47766e-21
0.0100578, 8.48456e-11, 2.53737e-21
0.0101392, 8.70923e-11, 2.59846e-21
0.0102213, 8.94022e-11, 2.66104e-21
0.010304, 9.17772e-11, 2.72505e-21
0.0103874, 9.42192e-11, 2.79061e-21
0.0104715, 9.67302e-11, 2.85775e-21
0.0105563, 9.93123e-11, 2.9265e-21
0.0106418, 1.01968e-10, 2.99689e-21
0.0107279, 1.04698e-10, 3.06888e-21
0.0108148, 1.07506e-10, 3.14266e-21
0.0109023, 1.10395e-10, 3.21811e-21
0.0109906, 1.13365e-10, 3.29542e-21
0.0110796, 1.16421e-10, 3.37455e-21
0.0111693, 1.19564e-10, 3.45554e-21
0.0112597, 1.22797e-10, 3.53842e-21
0.0113508, 1.26123e-10, 3.62322e-21
0.0114427, 1.29545e-10, 3.7101e-21
0.0115354, 1.33065e-10, 3.79907e-21
0.0116287, 1.36687e-10, 3.89001e-21
0.0117229, 1.40414e-10, 3.98323e-21
0.0118178, 1.44249e-10, 4.07858e-21
0.0119135, 1.48195e-10, 4.17622e-21
0.0120099, 1.52255e-10, 4.27608e-21
0.0121071, 1.56434e-10, 4.37831e-21
0.0122052, 1.60735e-10, 4.48306e-21
0.012304, 1.65162e-10, 4.59018e-21
0.0124036, 1.69718e-10, 4.69981e-21
0.012504, 1.74407e-10, 4.812e-21
0.0126052, 1.79235e-10, 4.92682e-21
0.0127073, 1.84205e-10, 5.04442e-21
0.0128101, 1.89321e-10, 5.16462e-21
0.0129138, 1.94589e-10, 5.28772e-21
0.0130184, 2.00012e-10, 5.41377e-21
0.0131238, 2.05597e-10, 5.54271e-21
0.01323, 2.11347e-10, 5.6746e-21
0.0133371, 2.17269e-10, 5.80961e-21
0.0134451, 2.23368e-10, 5.94781e-21
0.013554, 2.29648e-10, 6.08927e-21
0.0136637, 2.36117e-10, 6.23391e-21
0.0137743, 2.4278e-10, 6.38194e-21
0.0138858, 2.49643e-10, 6.53341e-21
0.0139982, 2.56714e-10, 6.68839e-21
0.0141116, 2.63997e-10, 6.84709e-21
0.0142258, 2.71501e-10, 7.00931e-21
0.014341, 2.79232e-10, 7.17539e-21
0.0144571, 2.87198e-10, 7.34526e-21
0.0145741, 2.95407e-10, 7.51901e-21
0.0146921, 3.03866e-10, 7.69684e-21
0.014811, 3.12583e-10, 7.87869e-21
0.0149309, 3.21567e-10, 8.06479e-21
0.0150518, 3.30827e-10, 8.25522e-21
0.0151737, 3.40371e-10, 8.45007e-21
0.0152965, 3.50209e-10, 8.64925e-21
0.0154203, 3.60351e-10, 8.85301e-21
0.0155452, 3.70807e-10, 9.06161e-21
0.015671, 3.81587e-10, 9.27479e-21
0.0157979, 3.92701e-10, 9.49299e-21
0.0159258, 4.04161e-10, 9.71614e-21
0.0160547, 4.15979e-10, 9.94431e-21
0.0161847, 4.28166e-10, 1.01778e-20
0.0163157, 4.40734e-10, 1.04165e-20
0.0164478, 4.53697e-10, 1.06607e-20
0.016581, 4.67067e-10, 1.09105e-20
0.0167152, 4.80859e-10, 1.11658e-20
0.0168505, 4.95086e-10, 1.14269e-20
0.0169869, 5.09763e-10, 1.1694e-20
0.0171245, 5.24905e-10, 1.19672e-20
0.0172631, 5.40528e-10, 1.22465e-20
0.0174028, 5.56649e-10, 1.25319e-20
0.0175437, 5.73284e-10, 1.28239e-20
0.0176858, 5.9045e-10, 1.31226e-20
0.0178289, 6.08167e-10, 1.34277e-20
0.0179733, 6.26452e-10, 1.374e-20
0.0181188, 6.45325e-10, 1.40591e-20
0.0182655, 6.64806e-10, 1.43853e-20
0.0184133, 6.84917e-10, 1.47186e-20
0.0185624, 7.05678e-10, 1.50596e-20
0.0187127, 7.27113e-10, 1.54082e-20
0.0188642, 7.49244e-10, 1.57644e-20
0.0190169, 7.72096e-10, 1.61285e-20
0.0191708, 7.95694e-10, 1.65006e-20
0.019326, 8.20063e-10, 1.6881e-20
0.0194825, 8.45231e-10, 1.72699e-20
0.0196402, 8.71225e-10, 1.76672e-20
0.0197992, 8.98075e-10, 1.80732e-20
0.0199595, 9.25809e-10, 1.84882e-20
0.0201211, 9.54459e-10, 1.89123e-20
0.020284, 9.84058e-10, 1.93457e-20
0.0204482, 1.01464e-09, 1.97884e-20
0.0206138, 1.04624e-09, 2.0241e-20
0.0207806, 1.07888e-09, 2.0703e-20
0.0209489, 1.11262e-09, 2.11755e-20
0.0211185, 1.14749e-09, 2.1658e-20
0.0212894, 1.18352e-09, 2.21507e-20
0.0214618, 1.22077e-09, 2.26543e-20
0.0216355, 1.25926e-09, 2.31685e-20
0.0218107, 1.29906e-09, 2.3694e-20
0.0219873, 1.3402e-09, 2.42306e-20
0.0221653, 1.38273e-09, 2.47787e-20
0.0223447, 1.4267e-09, 2.53383e-20
0.0225256, 1.47216e-09, 2.59099e-20
0.022708, 1.51917e-09, 2.64937e-20
0.0228918, 1.56779e-09, 2.70896e-20
0.0230771, 1.61806e-09, 2.76982e-20
0.0232639, 1.67006e-09, 2.83195e-20
0.0234523, 1.72384e-09, 2.89542e-20
0.0236421, 1.77946e-09, 2.96017e-20
0.0238335, 1.83701e-09, 3.02629e-20
0.0240265, 1.89653e-09, 3.09381e-20
0.024221, 1.95811e-09, 3.1627e-20
0.0244171, 2.02183e-09, 3.23303e-20
0.0246148, 2.08775e-09, 3.30481e-20
0.024814, 2.15596e-09, 3.37804e-20
0.0250149, 2.22655e-09, 3.45279e-20
0.0252174, 2.2996e-09, 3.52906e-20
0.0254216, 2.3752e-09, 3.60692e-20
0.0256274, 2.45345e-09, 3.68633e-20
0.0258349, 2.53443e-09, 3.76736e-20
0.026044, 2.61827e-09, 3.84999e-20
0.0262549, 2.70505e-09, 3.93433e-20
0.0264674, 2.79489e-09, 4.02031e-20
0.0266817, 2.8879e-09, 4.10805e-20
0.0268977, 2.9842e-09, 4.19751e-20
0.0271154, 3.08391e-09, 4.28872e-20
0.027335, 3.18716e-09, 4.3818e-20
0.0275562, 3.29409e-09, 4.47663e-20
0.0277793, 3.40481e-09, 4.57336e-20
0.0280042, 3.51949e-09, 4.67198e-20
0.0282309, 3.63826e-09, 4.7725e-20
0.0284595, 3.76128e-09, 4.875e-20
0.0286899, 3.88871e-09, 4.97945e-20
0.0289222, 4.02072e-09, 5.08592e-20
0.0291563, 4.15747e-09, 5.19439e-20
0.0293923, 4.29915e-09, 5.30492e-20
0.0296303, 4.44594e-09, 5.41759e-20
0.0298702, 4.59803e-09, 5.53237e-20
0.030112, 4.75562e-09, 5.64928e-20
0.0303558, 4.91893e-09, 5.76839e-20
0.0306015, 5.08816e-09, 5.88968e-20
0.0308493, 5.26354e-09, 6.01326e-20
0.031099, 5.44531e-09, 6.13906e-20
0.0313508, 5.6337e-09, 6.2672e-20
0.0316046, 5.82897e-09, 6.39766e-20
0.0318604, 6.03139e-09, 6.53044e-20
0.0321184, 6.24121e-09, 6.66568e-20
0.0323784, 6.45873e-09, 6.80328e-20
0.0326405, 6.68424e-09, 6.94334e-20
0.0329048, 6.91805e-09, 7.08591e-20
0.0331711, 7.16046e-09, 7.2309e-20
0.0334397, 7.41181e-09, 7.37851e-20
0.0337104, 7.67245e-09, 7.52863e-20
0.0339833, 7.94273e-09, 7.68135e-20
0.0342584, 8.22301e-09, 7.83667e-20
0.0345358, 8.51369e-09, 7.99467e-20
0.0348154, 8.81516e-09, 8.15532e-20
0.0350972, 9.12784e-09, 8.31862e-20
0.0353813, 9.45216e-09, 8.48465e-20
0.0356678, 9.78857e-09, 8.65347e-20
0.0359565, 1.01375e-08, 8.825e-20
0.0362476, 1.04995e-08, 8.99934e-20
0.0365411, 1.08751e-08, 9.17653e-20
0.0368369, 1.12647e-08, 9.3565e-20
0.0371351, 1.1669e-08, 9.53933e-20
0.0374358, 1.20884e-08, 9.72509e-20
0.0377388, 1.25236e-08, 9.91366e-20
0.0380443, 1.29751e-08, 1.01052e-19
0.0383523, 1.34437e-08, 1.02996e-19
0.0386628, 1.393e-08, 1.0497e-19
0.0389758, 1.44346e-08, 1.06974e-19
0.0392914, 1.49584e-08, 1.09008e-19
0.0396095, 1.55019e-08, 1.11071e-19
0.0399301, 1.60661e-08, 1.13164e-19
0.0402534, 1.66517e-08, 1.15288e-19
0.0405793, 1.72595e-08, 1.17442e-19
0.0409078, 1.78904e-08, 1.19626e-19
0.041239, 1.85454e-08, 1.21841e-19
0.0415728, 1.92253e-08, 1.24085e-19
0.0419094, 1.99311e-08, 1.26361e-19
0.0422487, 2.06639e-08, 1.28667e-19
0.0425907, 2.14247e-08, 1.31003e-19
0.0429355, 2.22147e-08, 1.3337e-19
0.0432831, 2.30349e-08, 1.35767e-19
0.0436335, 2.38865e-08, 1.38195e-19
0.0439867, 2.47708e-08, 1.40653e-19
0.0443428, 2.56891e-08, 1.43141e-19
0.0447018, 2.66427e-08, 1.4566e-19
0.0450637, 2.76331e-08, 1.48208e-19
0.0454285, 2.86615e-08, 1.50786e-19
0.0457963, 2.97297e-08, 1.53395e-19
0.0461671, 3.0839e-08, 1.56033e-19
0.0465408, 3.19912e-08, 1.58699e-19
0.0469176, 3.3188e-08, 1.61395e-19
0.0472974, 3.4431e-08, 1.6412e-19
0.0476803, 3.57222e-08, 1.66873e-19
0.0480663, 3.70635e-08, 1.69654e-19
0.0484555, 3.84568e-08, 1.72464e-19
0.0488477, 3.99042e-08, 1.753e-19
0.0492432, 4.14079e-08, 1.78164e-19
0.0496418, 4.297e-08, 1.81054e-19
0.0500437, 4.45929e-08, 1.83971e-19
0.0504489, 4.62791e-08, 1.86914e-19
0.0508573, 4.8031e-08, 1.89882e-19
0.051269, 4.98512e-08, 1.92874e-19
0.0516841, 5.17425e-08, 1.9589e-19
0.0521025, 5.37078e-08, 1.9893e-19
0.0525243, 5.57498e-08, 2.01993e-19
0.0529495, 5.78718e-08, 2.05077e-19
0.0533782, 6.00769e-08, 2.08184e-19
0.0538103, 6.23683e-08, 2.11311e-19
0.0542459, 6.47497e-08, 2.14458e-19
0.0546851, 6.72245e-08, 2.17625e-19
0.0551278, 6.97965e-08, 2.2081e-19
0.0555741, 7.24695e-08, 2.24012e-19
0.056024, 7.52477e-08, 2.27231e-19
0.0564776, 7.81352e-08, 2.30466e-19
0.0569348, 8.11363e-08, 2.33715e-19
0.0573957, 8.42558e-08, 2.36978e-19
0.0578604, 8.74982e-08, 2.40254e-19
0.0583288, 9.08685e-08, 2.43542e-19
0.058801, 9.43718e-08, 2.4684e-19
0.059277, 9.80135e-08, 2.50147e-19
0.0597569, 1.01799e-07, 2.53463e-19
0.0602407, 1.05735e-07, 2.56785e-19
0.0607284, 1.09826e-07, 2.60114e-19
0.06122, 1.14079e-07, 2.63447e-19
0.0617156, 1.185e-07, 2.66783e-19
0.0622153, 1.23097e-07, 2.70122e-19
0.0627189, 1.27876e-07, 2.7346e-19
0.0632267, 1.32845e-07, 2.76798e-19
0.0637386, 1.38011e-07, 2.80134e-19
0.0642546, 1.43382e-07, 2.83466e-19
0.0647747, 1.48966e-07, 2.86792e-19
0.0652991, 1.54773e-07, 2.90112e-19
0.0658278, 1.60811e-07, 2.93424e-19
0.0663607, 1.67089e-07, 2.96725e-19
0.0668979, 1.73617e-07, 3.00015e-19
0.0674395, 1.80405e-07, 3.03292e-19
0.0679855, 1.87463e-07, 3.06555e-19
0.0685359, 1.94803e-07, 3.09801e-19
0.0690907, 2.02436e-07, 3.13029e-19
0.0696501, 2.10374e-07, 3.16237e-19
0.0702139, 2.18629e-07, 3.19423e-19
0.0707823, 2.27213e-07, 3.22586e-19
0.0713554, 2.36141e-07, 3.25724e-19
0.071933, 2.45425e-07, 3.28835e-19
0.0725154, 2.55081e-07, 3.31918e-19
0.0731025, 2.65124e-07, 3.3497e-19
0.0736943, 2.75569e-07, 3.3799e-19
0.0742909, 2.86431e-07, 3.40976e-19
0.0748923, 2.9773e-07, 3.43925e-19
0.0754986, 3.09481e-07, 3.46837e-19
0.0761098, 3.21703e-07, 3.4971e-19
0.076726, 3.34416e-07, 3.52541e-19
0.0773471, 3.47639e-07, 3.55328e-19
0.0779733, 3.61393e-07, 3.5807e-19
0.0786046, 3.75699e-07, 3.60766e-19
0.0792409, 3.9058e-07, 3.63412e-19
0.0798824, 4.06059e-07, 3.66008e-19
0.0805291, 4.22161e-07, 3.68551e-19
0.0811811, 4.3891e-07, 3.71041e-19
0.0818383, 4.56333e-07, 3.73474e-19
0.0825008, 4.74458e-07, 3.75849e-19
0.0831687, 4.93312e-07, 3.78165e-19
0.083842, 5.12925e-07, 3.80419e-19
0.0845208, 5.33329e-07, 3.82611e-19
0.085205, 5.54555e-07, 3.84737e-19
0.0858948, 5.76637e-07, 3.86798e-19
0.0865902, 5.99609e-07, 3.88791e-19
0.0872912, 6.23508e-07, 3.90714e-19
0.0879979, 6.48372e-07, 3.92566e-19
0.0887103, 6.74238e-07, 3.94346e-19
0.0894285, 7.0115e-07, 3.96052e-19
0.0901524, 7.29148e-07, 3.97682e-19
0.0908823, 7.58277e-07, 3.99236e-19
0.091618, 7.88584e-07, 4.00711e-19
0.0923597, 8.20115e-07, 4.02107e-19
0.0931075, 8.52921e-07, 4.03423e-19
0.0938612, 8.87054e-07, 4.04656e-19
0.0946211, 9.22568e-07, 4.05807e-19
0.0953871, 9.59519e-07, 4.06874e-19
0.0961593, 9.97966e-07, 4.07855e-19
0.0969378, 1.03797e-06, 4.08751e-19
0.0977226, 1.07959e-06, 4.0956e-19
0.0985137, 1.1229e-06, 4.10281e-19
0.0993113, 1.16796e-06, 4.10914e-19
0.100115, 1.21485e-06, 4.11457e-19
0.100926, 1.26364e-06, 4.11911e-19
0.101743, 1.31441e-06, 4.12275e-19
0.102566, 1.36724e-06, 4.12547e-19
0.103397, 1.42221e-06, 4.12729e-19
0.104234, 1.47941e-06, 4.12818e-19
0.105078, 1.53893e-06, 4.12816e-19
0.105928, 1.60087e-06, 4.12722e-19
0.106786, 1.66532e-06, 4.12535e-19
0.10765, 1.73239e-06, 4.12256e-19
0.108522, 1.80218e-06, 4.11885e-19
0.109401, 1.87481e-06, 4.11421e-19
0.110286, 1.95039e-06, 4.10866e-19
0.111179, 2.02904e-06, 4.10219e-19
0.112079, 2.11088e-06, 4.0948e-19
0.112986, 2.19606e-06, 4.08651e-19
0.113901, 2.28469e-06, 4.0773e-19
0.114823, 2.37693e-06, 4.06719e-19
0.115753, 2.47293e-06, 4.05618e-19
0.11669, 2.57282e-06, 4.04429e-19
0.117635, 2.67679e-06, 4.03151e-19
0.118587, 2.78498e-06, 4.01787e-19
0.119547, 2.89758e-06, 4.00336e-19
0.120515, 3.01476e-06, 3.98799e-19
0.12149, 3.13671e-06, 3.97179e-19
0.122474, 3.26363e-06, 3.95473e-19
0.123466, 3.39572e-06, 3.93685e-19
0.124465, 3.53319e-06, 3.91819e-19
0.125473, 3.67626e-06, 3.8987e-19
0.126488, 3.82516e-06, 3.87846e-19
0.127513, 3.98013e-06, 3.8574e-19
0.128545, 4.14142e-06, 3.83562e-19
0.129585, 4.30928e-06, 3.81311e-19
0.130635, 4.48398e-06, 3.78983e-19
0.131692, 4.66581e-06, 3.76588e-19
0.132758, 4.85505e-06, 3.74122e-19
0.133833, 5.05202e-06, 3.71588e-19
0.134916, 5.25701e-06, 3.6899e-19
0.136009, 5.47038e-06, 3.66324e-19
0.13711, 5.69245e-06, 3.63598e-19
0.13822, 5.92358e-06, 3.60812e-19
0.139339, 6.16414e-06, 3.57966e-19
0.140467, 6.41453e-06, 3.55064e-19
0.141604, 6.67514e-06, 3.52108e-19
0.14275, 6.94638e-06, 3.49099e-19
0.143906, 7.22871e-06, 3.46038e-19
0.145071, 7.52256e-06, 3.42929e-19
0.146246, 7.82842e-06, 3.39771e-19
0.147429, 8.14677e-06, 3.36572e-19
0.148623, 8.47813e-06, 3.33327e-19
0.149826, 8.82303e-06, 3.30043e-19
0.151039, 9.18202e-06, 3.2672e-19
0.152262, 9.55568e-06, 3.2336e-19
0.153495, 9.94462e-06, 3.19964e-19
0.154737, 1.03494e-05, 3.16539e-19
0.15599, 1.07708e-05, 3.13082e-19
0.157253, 1.12094e-05, 3.09596e-19
0.158526, 1.1666e-05, 3.06084e-19
0.159809, 1.21412e-05, 3.0255e-19
0.161103, 1.26358e-05, 2.98991e-19
0.162407, 1.31507e-05, 2.95414e-19
0.163722, 1.36867e-05, 2.91817e-19
0.165047, 1.42445e-05, 2.88206e-19
0.166384, 1.48252e-05, 2.84577e-19
0.167731, 1.54297e-05, 2.80939e-19
0.169088, 1.60588e-05, 2.77292e-19
0.170457, 1.67138e-05, 2.73635e-19
0.171837, 1.73955e-05, 2.69971e-19
0.173228, 1.81051e-05, 2.66303e-19
0.174631, 1.88438e-05, 2.62631e-19
0.176045, 1.96127e-05, 2.58958e-19
0.17747, 2.04131e-05, 2.55287e-19
0.178907, 2.12463e-05, 2.51618e-19
0.180355, 2.21135e-05, 2.47954e-19
0.181815, 2.30163e-05, 2.44296e-19
0.183287, 2.39561e-05, 2.40644e-19
0.184771, 2.49343e-05, 2.37002e-19
0.186267, 2.59526e-05, 2.33369e-19
0.187775, 2.70126e-05, 2.2975e-19
0.189295, 2.81161e-05, 2.26144e-19
0.190827, 2.92647e-05, 2.22554e-19
0.192372, 3.04604e-05, 2.18978e-19
0.193929, 3.17051e-05, 2.15422e-19
0.195499, 3.30008e-05, 2.11884e-19
0.197082, 3.43496e-05, 2.08365e-19
0.198678, 3.57536e-05, 2.04867e-19
0.200286, 3.72152e-05, 2.01394e-19
0.201908, 3.87367e-05, 1.97942e-19
0.203542, 4.03206e-05, 1.94517e-19
0.20519, 4.19693e-05, 1.91117e-19
0.206851, 4.36857e-05, 1.87744e-19
0.208526, 4.54724e-05, 1.84398e-19
0.210214, 4.73324e-05, 1.81081e-19
0.211916, 4.92686e-05, 1.77793e-19
0.213631, 5.12842e-05, 1.74537e-19
0.215361, 5.33824e-05, 1.7131e-19
0.217104, 5.55667e-05, 1.68116e-19
0.218862, 5.78406e-05, 1.64954e-19
0.220634, 6.02077e-05, 1.61825e-19
0.22242, 6.26719e-05, 1.5873e-19
0.224221, 6.52371e-05, 1.55668e-19
0.226036, 6.79076e-05, 1.52643e-19
0.227866, 7.06875e-05, 1.49652e-19
0.22971, 7.35816e-05, 1.46698e-19
0.23157, 7.65943e-05, 1.43778e-19
0.233445, 7.97306e-05, 1.40895e-19
0.235335, 8.29956e-05, 1.3805e-19
0.23724, 8.63945e-05, 1.35241e-19
0.23916, 8.99329e-05, 1.32471e-19
0.241097, 9.36165e-05, 1.29737e-19
0.243048, 9.74512e-05, 1.27042e-19
0.245016, 0.000101443, 1.24384e-19
0.247, 0.000105599, 1.21764e-19
0.248999, 0.000109926, 1.19184e-19
0.251015, 0.00011443, 1.16641e-19
0.253047, 0.000119118, 1.14137e-19
0.255096, 0.000124, 1.1167e-19
0.257161, 0.000129081, 1.09243e-19
0.259243, 0.000134371, 1.06854e-19
0.261342, 0.000139879, 1.04502e-19
0.263457, 0.000145612, 1.02191e-19
0.26559, 0.000151581, 9.99158e-20
0.26774, 0.000157794, 9.76794e-20
0.269908, 0.000164263, 9.54802e-20
0.272093, 0.000170998, 9.33192e-20
0.274296, 0.000178008, 9.11955e-20
0.276516, 0.000185307, 8.91098e-20
0.278755, 0.000192905, 8.70602e-20
0.281012, 0.000200816, 8.50475e-20
0.283287, 0.000209051, 8.30717e-20
0.28558, 0.000217624, 8.11325e-20
0.287892, 0.000226549, 7.92289e-20
0.290223, 0.000235841, 7.73608e-20
0.292572, 0.000245515, 7.55288e-20
0.294941, 0.000255585, 7.3731e-20
0.297329, 0.000266069, 7.19681e-20
0.299736, 0.000276984, 7.02399e-20
0.302162, 0.000288347, 6.85459e-20
0.304608, 0.000300177, 6.68854e-20
0.307074, 0.000312492, 6.52579e-20
0.30956, 0.000325314, 6.36633e-20
0.312066, 0.000338662, 6.21013e-20
0.314593, 0.000352558, 6.05709e-20
0.31714, 0.000367025, 5.90725e-20
0.319707, 0.000382086, 5.76057e-20
0.322295, 0.000397766, 5.61695e-20
0.324905, 0.000414091, 5.47633e-20
0.327535, 0.000431085, 5.33877e-20
0.330187, 0.000448778, 5.20412e-20
0.33286, 0.000467198, 5.07242e-20
0.335554, 0.000486374, 4.94361e-20
0.338271, 0.000506339, 4.81758e-20
0.341009, 0.000527123, 4.69437e-20
0.34377, 0.000548762, 4.57387e-20
0.346553, 0.000571289, 4.45608e-20
0.349359, 0.000594742, 4.34092e-20
0.352187, 0.000619159, 4.22839e-20
0.355038, 0.000644579, 4.11843e-20
0.357913, 0.000671043, 4.01095e-20
0.36081, 0.000698595, 3.906e-20
0.363731, 0.000727279, 3.80346e-20
0.366676, 0.000757142, 3.7033e-20
0.369644, 0.000788231, 3.60551e-20
0.372637, 0.000820599, 3.51e-20
0.375653, 0.000854296, 3.41679e-20
0.378695, 0.000889378, 3.32574e-20
0.38176, 0.000925902, 3.23693e-20
0.384851, 0.000963927, 3.15021e-20
0.387967, 0.00100351, 3.06559e-20
0.391108, 0.00104473, 2.98304e-20
0.394274, 0.00108764, 2.9025e-20
0.397466, 0.00113231, 2.82393e-20
0.400683, 0.00117882, 2.74731e-20
0.403927, 0.00122724, 2.67256e-20
0.407197, 0.00127765, 2.59968e-20
0.410494, 0.00133013, 2.5286e-20
0.413817, 0.00138477, 2.45931e-20
0.417167, 0.00144165, 2.39176e-20
0.420544, 0.00150087, 2.32592e-20
0.423949, 0.00156253, 2.26173e-20
0.427381, 0.00162672, 2.19919e-20
0.430841, 0.00169355, 2.13824e-20
0.434329, 0.00176313, 2.07885e-20
0.437845, 0.00183556, 2.02099e-20
0.44139, 0.00191098, 1.96461e-20
0.444963, 0.00198949, 1.90971e-20
0.448566, 0.00207123, 1.85622e-20
0.452197, 0.00215633, 1.80413e-20
0.455858, 0.00224493, 1.7534e-20
0.459548, 0.00233718, 1.70402e-20
0.463269, 0.00243321, 1.65591e-20
0.467019, 0.00253319, 1.60909e-20
0.4708, 0.00263729, 1.56351e-20
0.474611, 0.00274566, 1.51914e-20
0.478454, 0.00285849, 1.47594e-20
0.482327, 0.00297595, 1.43391e-20
0.486232, 0.00309825, 1.393e-20
0.490168, 0.00322557, 1.35319e-20
0.494136, 0.00335813, 1.31446e-20
0.498137, 0.00349613, 1.27676e-20
0.50217, 0.00363982, 1.24009e-20
0.506235, 0.0037894, 1.20442e-20
0.510333, 0.00394514, 1.16972e-20
0.514465, 0.00410729, 1.13597e-20
0.51863, 0.00427609, 1.10314e-20
0.522828, 0.00445184, 1.07122e-20
0.527061, 0.00463482, 1.04017e-20
0.531328, 0.00482532, 1.00997e-20
0.535629, 0.00502365, 9.80619e-21
0.539966, 0.00523014, 9.52071e-21
0.544337, 0.00544511, 9.24322e-21
0.548744, 0.00566893, 8.97341e-21
0.553186, 0.00590195, 8.71117e-21
0.557665, 0.00614455, 8.4562e-21
0.562179, 0.00639713, 8.20845e-21
0.566731, 0.00666009, 7.96757e-21
0.571319, 0.00693386, 7.7335e-21
0.575944, 0.00721889, 7.50605e-21
0.580607, 0.00751565, 7.28498e-21
0.585307, 0.0078246, 7.07021e-21
0.590045, 0.00814626, 6.86152e-21
0.594822, 0.00848115, 6.65874e-21
0.599638, 0.00882981, 6.46171e-21
0.604492, 0.0091928, 6.27033e-21
0.609386, 0.00957072, 6.08439e-21
0.614319, 0.00996419, 5.9038e-21
0.619293, 0.0103738, 5.72833e-21
0.624306, 0.0108003, 5.55795e-21
0.62936, 0.0112443, 5.39245e-21
0.634456, 0.0117066, 5.23168e-21
0.639592, 0.0121879, 5.07559e-21
0.64477, 0.012689, 4.92399e-21
0.64999, 0.0132107, 4.77678e-21
0.655252, 0.0137539, 4.63384e-21
0.660556, 0.0143194, 4.49506e-21
0.665904, 0.0149081, 4.36028e-21
0.671295, 0.0155211, 4.22944e-21
0.67673, 0.0161592, 4.1024e-21
0.682208, 0.0168236, 3.97909e-21
0.687731, 0.0175154, 3.85937e-21
0.693299, 0.0182355, 3.74314e-21
0.698912, 0.0189853, 3.63033e-21
0.70457, 0.019766, 3.52083e-21
0.710274, 0.0205787, 3.41454e-21
0.716024, 0.0214249, 3.31139e-21
0.721821, 0.0223059, 3.21126e-21
0.727664, 0.0232231, 3.1141e-21
0.733555, 0.024178, 3.0198e-21
0.739494, 0.0251722, 2.92828e-21
0.74548, 0.0262073, 2.83948e-21
0.751516, 0.0272849, 2.7533e-21
0.7576, 0.0284069, 2.66968e-21
0.763733, 0.029575, 2.58855e-21
0.769916, 0.0307912, 2.50982e-21
0.776149, 0.0320573, 2.43344e-21
0.782432, 0.0333756, 2.35933e-21
0.788767, 0.0347481, 2.28743e-21
0.795152, 0.036177, 2.21768e-21
0.801589, 0.0376647, 2.15002e-21
0.808079, 0.0392136, 2.08436e-21
0.814621, 0.0408262, 2.02068e-21
0.821216, 0.0425051, 1.95891e-21
0.827864, 0.044253, 1.89899e-21
0.834566, 0.0460729, 1.84087e-21
0.841322, 0.0479676, 1.7845e-21
0.848134, 0.0499402, 1.72981e-21
0.855, 0.051994, 1.67678e-21
0.861922, 0.0541323, 1.62534e-21
0.868899, 0.0563584, 1.57546e-21
0.875934, 0.0586762, 1.52708e-21
0.883025, 0.0610893, 1.48016e-21
0.890174, 0.0636016, 1.43466e-21
0.89738, 0.0662173, 1.39054e-21
0.904645, 0.0689406, 1.34775e-21
0.911969, 0.0717759, 1.30625e-21
0.919352, 0.0747278, 1.26602e-21
0.926795, 0.0778011, 1.227e-21
0.934298, 0.0810008, 1.18917e-21
0.941861, 0.0843321, 1.15249e-21
0.949486, 0.0878005, 1.11693e-21
0.957173, 0.0914115, 1.08244e-21
0.964922, 0.0951711, 1.04901e-21
0.972734, 0.0990852, 1.01659e-21
0.980609, 0.10316, 9.85167e-22
0.988547, 0.107403, 9.54702e-22
0.99655, 0.111821, 9.25164e-22
1.00462, 0.11642, 8.9652e-22
1.01275, 0.121208, 8.6877e-22
1.02095, 0.126193, 8.41855e-22
1.02922, 0.131383, 8.15753e-22
1.03755, 0.136787, 7.90471e-22
1.04595, 0.142413, 7.65955e-22
1.05441, 0.14827, 7.42214e-22
1.06295, 0.154368, 7.19169e-22
1.07156, 0.160718, 6.9683e-22
1.08023, 0.167328, 6.75201e-22
1.08898, 0.17421, 6.54213e-22
1.09779, 0.181376, 6.33894e-22
1.10668, 0.188836, 6.14182e-22
1.11564, 0.196603, 5.9508e-22
1.12467, 0.204689, 5.76571e-22
1.13378, 0.213108, 5.58619e-22
1.14295, 0.221873, 5.41246e-22
1.15221, 0.230999, 5.2438e-22
1.16154, 0.2405, 5.08043e-22
1.17094, 0.250393, 4.9222e-22
1.18042, 0.260692, 4.76878e-22
1.18997, 0.271414, 4.62021e-22
1.19961, 0.282578, 4.47604e-22
1.20932, 0.294201, 4.33644e-22
1.21911, 0.306302, 4.20114e-22
1.22898, 0.318901, 4.07001e-22
1.23893, 0.332018, 3.94295e-22
1.24896, 0.345675, 3.81982e-22
1.25907, 0.359893, 3.70052e-22
