f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.34266e-23
0.008912, 5.76151e-11, 2.39984e-23
0.00898414, 5.91038e-11, 2.4584e-23
0.00905688, 6.06335e-11, 2.51841e-23
0.0091302, 6.22055e-11, 2.57987e-23
0.00920411, 6.38208e-11, 2.64282e-23
0.00927863, 6.54809e-11, 2.70732e-23
0.00935374, 6.7187e-11, 2.77337e-23
0.00942947, 6.89404e-11, 2.84104e-23
0.00950581, 7.07424e-11, 2.91036e-23
0.00958276, 7.25946e-11, 2.98136e-23
0.00966034, 7.44984e-11, 3.05409e-23
0.00973855, 7.64553e-11, 3.12859e-23
0.00981739, 7.84668e-11, 3.2049e-23
0.00989687, 8.05346e-11, 3.28308e-23
0.00997699, 8.26603e-11, 3.36315e-23
0.0100578, 8.48456e-11, 3.4452e-23
0.0101392, 8.70923e-11, 3.52919e-23
0.0102213, 8.94022e-11, 3.61527e-23
0.010304, 9.17772e-11, 3.70337e-23
0.0103874, 9.42192e-11, 3.79364e-23
0.0104715, 9.67302e-11, 3.88613e-23
0.0105563, 9.93123e-11, 3.9809e-23
0.0106418, 1.01968e-10, 4.07798e-23
0.0107279, 1.04698e-10, 4.17732e-23
0.0108148, 1.07506e-10, 4.27919e-23
0.0109023, 1.10395e-10, 4.38341e-23
0.0109906, 1.13365e-10, 4.49028e-23
0.0110796, 1.16421e-10, 4.59972e-23
0.0111693, 1.19564e-10, 4.7118e-23
0.0112597, 1.22797e-10, 4.82656e-23
0.0113508, 1.26123e-10, 4.94407e-23
0.0114427, 1.29545e-10, 5.06452e-23
0.0115354, 1.33065e-10, 5.18796e-23
0.0116287, 1.36687e-10, 5.31419e-23
0.0117229, 1.40414e-10, 5.44369e-23
0.0118178, 1.44249e-10, 5.57624e-23
0.0119135, 1.48195e-10, 5.71206e-23
0.0120099, 1.52255e-10, 5.85105e-23
0.0121071, 1.56434e-10, 5.99345e-23
0.0122052, 1.60735e-10, 6.13947e-23
0.012304, 1.65162e-10, 6.28889e-23
0.0124036, 1.69718e-10, 6.44193e-23
0.012504, 1.74407e-10, 6.59867e-23
0.0126052, 1.79235e-10, 6.75919e-23
0.0127073, 1.84205e-10, 6.92372e-23
0.0128101, 1.89321e-10, 7.09204e-23
0.0129138, 1.94589e-10, 7.26454e-23
0.0130184, 2.00012e-10, 7.44133e-23
0.0131238, 2.05597e-10, 7.62231e-23
0.01323, 2.11347e-10, 7.80758e-23
0.0133371, 2.17269e-10, 7.99741e-23
0.0134451, 2.23368e-10, 8.19189e-23
0.013554, 2.29648e-10, 8.39112e-23
0.0136637, 2.36117e-10, 8.59503e-23
0.0137743, 2.4278e-10, 8.80388e-23
0.0138858, 2.49643e-10, 9.01779e-23
0.0139982, 2.56714e-10, 9.23687e-23
0.0141116, 2.63997e-10, 9.46143e-23
0.0142258, 2.71501e-10, 9.69117e-23
0.014341, 2.79232e-10, 9.92661e-23
0.0144571, 2.87198e-10, 1.01677e-22
0.0145741, 2.95407e-10, 1.04145e-22
0.0146921, 3.03866e-10, 1.06674e-22
0.014811, 3.12583e-10, 1.09262e-22
0.0149309, 3.21567e-10, 1.11914e-22
0.0150518, 3.30827e-10, 1.14631e-22
0.0151737, 3.40371e-10, 1.17413e-22
0.0152965, 3.50209e-10, 1.20261e-22
0.0154203, 3.60351e-10, 1.23177e-22
0.0155452, 3.70807e-10, 1.26166e-22
0.015671, 3.81587e-10, 1.29224e-22
0.0157979, 3.92701e-10, 1.32358e-22
0.0159258, 4.04161e-10, 1.35567e-22
0.0160547, 4.15979e-10, 1.38852e-22
0.0161847, 4.28166e-10, 1.42218e-22
0.0163157, 4.40734e-10, 1.45664e-22
0.0164478, 4.53697e-10, 1.49193e-22
0.016581, 4.67067e-10, 1.52808e-22
0.0167152, 4.80859e-10, 1.56508e-22
0.0168505, 4.95086e-10, 1.60297e-22
0.0169869, 5.09763e-10, 1.64177e-22
0.0171245, 5.24905e-10, 1.68153e-22
0.0172631, 5.40528e-10, 1.72221e-22
0.0174028, 5.56649e-10, 1.76387e-22
0.0175437, 5.73284e-10, 1.80654e-22
0.0176858, 5.9045e-10, 1.85026e-22
0.0178289, 6.08167e-10, 1.89498e-22
0.0179733, 6.26452e-10, 1.94081e-22
0.0181188, 6.45325e-10, 1.98772e-22
0.0182655, 6.64806e-10, 2.03576e-22
0.0184133, 6.84917e-10, 2.08493e-22
0.0185624, 7.05678e-10, 2.1353e-22
0.0187127, 7.27113e-10, 2.18688e-22
0.0188642, 7.49244e-10, 2.23969e-22
0.0190169, 7.72096e-10, 2.29375e-22
0.0191708, 7.95694e-10, 2.34909e-22
0.019326, 8.20063e-10, 2.40577e-22
0.0194825, 8.45231e-10, 2.46382e-22
0.0196402, 8.71225e-10, 2.52323e-22
0.0197992, 8.98075e-10, 2.58407e-22
0.0199595, 9.25809e-10, 2.64636e-22
0.0201211, 9.54459e-10, 2.71015e-22
0.020284, 9.84058e-10, 2.77544e-22
0.0204482, 1.01464e-09, 2.84229e-22
0.0206138, 1.04624e-09, 2.91076e-22
0.0207806, 1.07888e-09, 2.9808e-22
0.0209489, 1.11262e-09, 3.05257e-22
0.0211185, 1.14749e-09, 3.12601e-22
0.0212894, 1.18352e-09, 3.20118e-22
0.0214618, 1.22077e-09, 3.27818e-22
0.0216355, 1.25926e-09, 3.35696e-22
0.0218107, 1.29906e-09, 3.43766e-22
0.0219873, 1.3402e-09, 3.52026e-22
0.0221653, 1.38273e-09, 3.60481e-22
0.0223447, 1.4267e-09, 3.69134e-22
0.0225256, 1.47216e-09, 3.77995e-22
0.022708, 1.51917e-09, 3.87067e-22
0.0228918, 1.56779e-09, 3.9635e-22
0.0230771, 1.61806e-09, 4.05853e-22
0.0232639, 1.67006e-09, 4.1558e-22
0.0234523, 1.72384e-09, 4.25542e-22
0.0236421, 1.77946e-09, 4.35732e-22
0.0238335, 1.83701e-09, 4.46166e-22
0.0240265, 1.89653e-09, 4.56849e-22
0.024221, 1.95811e-09, 4.6778e-22
0.0244171, 2.02183e-09, 4.7897e-22
0.0246148, 2.08775e-09, 4.90424e-22
0.024814, 2.15596e-09, 5.02141e-22
0.0250149, 2.22655e-09, 5.14139e-22
0.0252174, 2.2996e-09, 5.26417e-22
0.0254216, 2.3752e-09, 5.38987e-22
0.0256274, 2.45345e-09, 5.51848e-22
0.0258349, 2.53443e-09, 5.65013e-22
0.026044, 2.61827e-09, 5.78481e-22
0.0262549, 2.70505e-09, 5.92271e-22
0.0264674, 2.79489e-09, 6.06377e-22
0.0266817, 2.8879e-09, 6.20817e-22
0.0268977, 2.9842e-09, 6.35592e-22
0.0271154, 3.08391e-09, 6.50709e-22
0.027335, 3.18716e-09, 6.66187e-22
0.0275562, 3.29409e-09, 6.82014e-22
0.0277793, 3.40481e-09, 6.98216e-22
0.0280042, 3.51949e-09, 7.14795e-22
0.0282309, 3.63826e-09, 7.31757e-22
0.0284595, 3.76128e-09, 7.49118e-22
0.0286899, 3.88871e-09, 7.66878e-22
0.0289222, 4.02072e-09, 7.85052e-22
0.0291563, 4.15747e-09, 8.0364e-22
0.0293923, 4.29915e-09, 8.22659e-22
0.0296303, 4.44594e-09, 8.42124e-22
0.0298702, 4.59803e-09, 8.62037e-22
0.030112, 4.75562e-09, 8.82405e-22
0.0303558, 4.91893e-09, 9.03246e-22
0.0306015, 5.08816e-09, 9.2456e-22
0.0308493, 5.26354e-09, 9.46374e-22
0.031099, 5.44531e-09, 9.68679e-22
0.0313508, 5.6337e-09, 9.91503e-22
0.0316046, 5.82897e-09, 1.01485e-21
0.0318604, 6.03139e-09, 1.03872e-21
0.0321184, 6.24121e-09, 1.06315e-21
0.0323784, 6.45873e-09, 1.08813e-21
0.0326405, 6.68424e-09, 1.11368e-21
0.0329048, 6.91805e-09, 1.13982e-21
0.0331711, 7.16046e-09, 1.16654e-21
0.0334397, 7.41181e-09, 1.19389e-21
0.0337104, 7.67245e-09, 1.22184e-21
0.0339833, 7.94273e-09, 1.25043e-21
0.0342584, 8.22301e-09, 1.27967e-21
0.0345358, 8.51369e-09, 1.30958e-21
0.0348154, 8.81516e-09, 1.34015e-21
0.0350972, 9.12784e-09, 1.37141e-21
0.0353813, 9.45216e-09, 1.40338e-21
0.0356678, 9.78857e-09, 1.43607e-21
0.0359565, 1.01375e-08, 1.46949e-21
0.0362476, 1.04995e-08, 1.50366e-21
0.0365411, 1.08751e-08, 1.53861e-21
0.0368369, 1.12647e-08, 1.57432e-21
0.0371351, 1.1669e-08, 1.61083e-21
0.0374358, 1.20884e-08, 1.64817e-21
0.0377388, 1.25236e-08, 1.68633e-21
0.0380443, 1.29751e-08, 1.72533e-21
0.0383523, 1.34437e-08, 1.76521e-21
0.0386628, 1.393e-08, 1.80597e-21
0.0389758, 1.44346e-08, 1.84762e-21
0.0392914, 1.49584e-08, 1.89021e-21
0.0396095, 1.55019e-08, 1.93373e-21
0.0399301, 1.60661e-08, 1.97819e-21
0.0402534, 1.66517e-08, 2.02365e-21
0.0405793, 1.72595e-08, 2.0701e-21
0.0409078, 1.78904e-08, 2.11756e-21
0.041239, 1.85454e-08, 2.16606e-21
0.0415728, 1.92253e-08, 2.2156e-21
0.0419094, 1.99311e-08, 2.26624e-21
0.0422487, 2.06639e-08, 2.31797e-21
0.0425907, 2.14247e-08, 2.37082e-21
0.0429355, 2.22147e-08, 2.42481e-21
0.0432831, 2.30349e-08, 2.47997e-21
0.0436335, 2.38865e-08, 2.53631e-21
0.0439867, 2.47708e-08, 2.59386e-21
0.0443428, 2.56891e-08, 2.65265e-21
0.0447018, 2.66427e-08, 2.71269e-21
0.0450637, 2.76331e-08, 2.77402e-21
0.0454285, 2.86615e-08, 2.83664e-21
0.0457963, 2.97297e-08, 2.9006e-21
0.0461671, 3.0839e-08, 2.96592e-21
0.0465408, 3.19912e-08, 3.0326e-21
0.0469176, 3.3188e-08, 3.1007e-21
0.0472974, 3.4431e-08, 3.17021e-21
0.0476803, 3.57222e-08, 3.24119e-21
0.0480663, 3.70635e-08, 3.31366e-21
0.0484555, 3.84568e-08, 3.38764e-21
0.0488477, 3.99042e-08, 3.46314e-21
0.0492432, 4.14079e-08, 3.54022e-21
0.0496418, 4.297e-08, 3.61888e-21
0.0500437, 4.45929e-08, 3.69917e-21
0.0504489, 4.62791e-08, 3.78112e-21
0.0508573, 4.8031e-08, 3.86473e-21
0.051269, 4.98512e-08, 3.95004e-21
0.0516841, 5.17425e-08, 4.03711e-21
0.0521025, 5.37078e-08, 4.12593e-21
0.0525243, 5.57498e-08, 4.21654e-21
0.0529495, 5.78718e-08, 4.30898e-21
0.0533782, 6.00769e-08, 4.40329e-21
0.0538103, 6.23683e-08, 4.49946e-21
0.0542459, 6.47497e-08, 4.59756e-21
0.0546851, 6.72245e-08, 4.69761e-21
0.0551278, 6.97965e-08, 4.79964e-21
0.0555741, 7.24695e-08, 4.90368e-21
0.056024, 7.52477e-08, 5.00976e-21
0.0564776, 7.81352e-08, 5.11793e-21
0.0569348, 8.11363e-08, 5.22818e-21
0.0573957, 8.42558e-08, 5.34058e-21
0.0578604, 8.74982e-08, 5.45516e-21
0.0583288, 9.08685e-08, 5.57194e-21
0.058801, 9.43718e-08, 5.69095e-21
0.059277, 9.80135e-08, 5.81222e-21
0.0597569, 1.01799e-07, 5.93581e-21
0.0602407, 1.05735e-07, 6.06174e-21
0.0607284, 1.09826e-07, 6.19003e-21
0.06122, 1.14079e-07, 6.32071e-21
0.0617156, 1.185e-07, 6.45383e-21
0.0622153, 1.23097e-07, 6.58944e-21
0.0627189, 1.27876e-07, 6.72751e-21
0.0632267, 1.32845e-07, 6.86814e-21
0.0637386, 1.38011e-07, 7.01134e-21
0.0642546, 1.43382e-07, 7.15712e-21
0.0647747, 1.48966e-07, 7.30552e-21
0.0652991, 1.54773e-07, 7.4566e-21
0.0658278, 1.60811e-07, 7.61039e-21
0.0663607, 1.67089e-07, 7.76688e-21
0.0668979, 1.73617e-07, 7.92613e-21
0.0674395, 1.80405e-07, 8.08818e-21
0.0679855, 1.87463e-07, 8.25306e-21
0.0685359, 1.94803e-07, 8.42079e-21
0.0690907, 2.02436e-07, 8.59138e-21
0.0696501, 2.10374e-07, 8.76491e-21
0.0702139, 2.18629e-07, 8.94134e-21
0.0707823, 2.27213e-07, 9.12076e-21
0.0713554, 2.36141e-07, 9.3032e-21
0.071933, 2.45425e-07, 9.48862e-21
0.0725154, 2.55081e-07, 9.67714e-21
0.0731025, 2.65124e-07, 9.86873e-21
0.0736943, 2.75569e-07, 1.00634e-20
0.0742909, 2.86431e-07, 1.02612e-20
0.0748923, 2.9773e-07, 1.04622e-20
0.0754986, 3.09481e-07, 1.06663e-20
0.0761098, 3.21703e-07, 1.08736e-20
0.076726, 3.34416e-07, 1.10842e-20
0.0773471, 3.47639e-07, 1.1298e-20
0.0779733, 3.61393e-07, 1.15151e-20
0.0786046, 3.75699e-07, 1.17354e-20
0.0792409, 3.9058e-07, 1.1959e-20
0.0798824, 4.06059e-07, 1.2186e-20
0.0805291, 4.22161e-07, 1.24162e-20
0.0811811, 4.3891e-07, 1.26498e-20
0.0818383, 4.56333e-07, 1.28868e-20
0.0825008, 4.74458e-07, 1.31271e-20
0.0831687, 4.93312e-07, 1.33707e-20
0.083842, 5.12925e-07, 1.36178e-20
0.0845208, 5.33329e-07, 1.38682e-20
0.085205, 5.54555e-07, 1.4122e-20
0.0858948, 5.76637e-07, 1.43792e-20
0.0865902, 5.99609e-07, 1.46398e-20
0.0872912, 6.23508e-07, 1.49037e-20
0.0879979, 6.48372e-07, 1.51711e-20
0.0887103, 6.74238e-07, 1.54418e-20
0.0894285, 7.0115e-07, 1.57158e-20
0.0901524, 7.29148e-07, 1.59932e-20
0.0908823, 7.58277e-07, 1.6274e-20
0.091618, 7.88584e-07, 1.65581e-20
0.0923597, 8.20115e-07, 1.68454e-20
0.0931075, 8.52921e-07, 1.71361e-20
0.0938612, 8.87054e-07, 1.74301e-20
0.0946211, 9.22568e-07, 1.77272e-20
0.0953871, 9.59519e-07, 1.80276e-20
0.0961593, 9.97966e-07, 1.83312e-20
0.0969378, 1.03797e-06, 1.86379e-20
0.0977226, 1.07959e-06, 1.89478e-20
0.0985137, 1.1229e-06, 1.92606e-20
0.0993113, 1.16796e-06, 1.95766e-20
0.100115, 1.21485e-06, 1.98954e-20
0.100926, 1.26364e-06, 2.02175e-20
0.101743, 1.31441e-06, 2.05422e-20
0.102566, 1.36724e-06, 2.08695e-20
0.103397, 1.42221e-06, 2.12001e-20
0.104234, 1.47941e-06, 2.15331e-20
0.105078, 1.53893e-06, 2.18689e-20
0.105928, 1.60087e-06, 2.22069e-20
0.106786, 1.66532e-06, 2.25478e-20
0.10765, 1.73239e-06, 2.28909e-20
0.108522, 1.80218e-06, 2.32366e-20
0.109401, 1.87481e-06, 2.35847e-20
0.110286, 1.95039e-06, 2.39344e-20
0.111179, 2.02904e-06, 2.42866e-20
0.112079, 2.11088e-06, 2.46407e-20
0.112986, 2.19606e-06, 2.49966e-20
0.113901, 2.28469e-06, 2.53545e-20
0.114823, 2.37693e-06, 2.5714e-20
0.115753, 2.47293e-06, 2.60753e-20
0.11669, 2.57282e-06, 2.64379e-20
0.117635, 2.67679e-06, 2.68019e-20
0.118587, 2.78498e-06, 2.7167e-20
0.119547, 2.89758e-06, 2.75333e-20
0.120515, 3.01476e-06, 2.79007e-20
0.12149, 3.13671e-06, 2.82686e-20
0.122474, 3.26363e-06, 2.86377e-20
0.123466, 3.39572e-06, 2.90074e-20
0.124465, 3.53319e-06, 2.93771e-20
0.125473, 3.67626e-06, 2.97475e-20
0.126488, 3.82516e-06, 3.01176e-20
0.127513, 3.98013e-06, 3.04883e-20
0.128545, 4.14142e-06, 3.08584e-20
0.129585, 4.30928e-06, 3.12281e-20
0.130635, 4.48398e-06, 3.15978e-20
0.131692, 4.66581e-06, 3.19664e-20
0.132758, 4.85505e-06, 3.23343e-20
0.133833, 5.05202e-06, 3.27013e-20
0.134916, 5.25701e-06, 3.3067e-20
0.136009, 5.47038e-06, 3.34317e-20
0.13711, 5.69245e-06, 3.37946e-20
0.13822, 5.92358e-06, 3.41558e-20
0.139339, 6.16414e-06, 3.45151e-20
0.140467, 6.41453e-06, 3.48723e-20
0.141604, 6.67514e-06, 3.52272e-20
0.14275, 6.94638e-06, 3.55795e-20
0.143906, 7.22871e-06, 3.59295e-20
0.145071, 7.52256e-06, 3.62764e-20
0.146246, 7.82842e-06, 3.66204e-20
0.147429, 8.14677e-06, 3.69608e-20
0.148623, 8.47813e-06, 3.72981e-20
0.149826, 8.82303e-06, 3.76315e-20
0.151039, 9.18202e-06, 3.79612e-20
0.152262, 9.55568e-06, 3.82868e-20
0.153495, 9.94462e-06, 3.86082e-20
0.154737, 1.03494e-05, 3.89248e-20
0.15599, 1.07708e-05, 3.9237e-20
0.157253, 1.12094e-05, 3.95443e-20
0.158526, 1.1666e-05, 3.98464e-20
0.159809, 1.21412e-05, 4.01432e-20
0.161103, 1.26358e-05, 4.04345e-20
0.162407, 1.31507e-05, 4.07201e-20
0.163722, 1.36867e-05, 4.09999e-20
0.165047, 1.42445e-05, 4.12735e-20
0.166384, 1.48252e-05, 4.1541e-20
0.167731, 1.54297e-05, 4.18018e-20
0.169088, 1.60588e-05, 4.20558e-20
0.170457, 1.67138e-05, 4.23031e-20
0.171837, 1.73955e-05, 4.25434e-20
0.173228, 1.81051e-05, 4.27763e-20
0.174631, 1.88438e-05, 4.3002e-20
0.176045, 1.96127e-05, 4.322e-20
0.17747, 2.04131e-05, 4.34301e-20
0.178907, 2.12463e-05, 4.36324e-20
0.180355, 2.21135e-05, 4.38265e-20
0.181815, 2.30163e-05, 4.40123e-20
0.183287, 2.39561e-05, 4.41897e-20
0.184771, 2.49343e-05, 4.43586e-20
0.186267, 2.59526e-05, 4.45187e-20
0.187775, 2.70126e-05, 4.467e-20
0.189295, 2.81161e-05, 4.48122e-20
0.190827, 2.92647e-05, 4.49453e-20
0.192372, 3.04604e-05, 4.50692e-20
0.193929, 3.17051e-05, 4.51837e-20
0.195499, 3.30008e-05, 4.52887e-20
0.197082, 3.43496e-05, 4.53842e-20
0.198678, 3.57536e-05, 4.547e-20
0.200286, 3.72152e-05, 4.5546e-20
0.201908, 3.87367e-05, 4.56122e-20
0.203542, 4.03206e-05, 4.56685e-20
0.20519, 4.19693e-05, 4.57148e-20
0.206851, 4.36857e-05, 4.5751e-20
0.208526, 4.54724e-05, 4.57771e-20
0.210214, 4.73324e-05, 4.57931e-20
0.211916, 4.92686e-05, 4.57989e-20
0.213631, 5.12842e-05, 4.57945e-20
0.215361, 5.33824e-05, 4.57799e-20
0.217104, 5.55667e-05, 4.5755e-20
0.218862, 5.78406e-05, 4.57199e-20
0.220634, 6.02077e-05, 4.56746e-20
0.22242, 6.26719e-05, 4.5619e-20
0.224221, 6.52371e-05, 4.55532e-20
0.226036, 6.79076e-05, 4.54773e-20
0.227866, 7.06875e-05, 4.53912e-20
0.22971, 7.35816e-05, 4.52951e-20
0.23157, 7.65943e-05, 4.51888e-20
0.233445, 7.97306e-05, 4.50726e-20
0.235335, 8.29956e-05, 4.49465e-20
0.23724, 8.63945e-05, 4.48106e-20
0.23916, 8.99329e-05, 4.4665e-20
0.241097, 9.36165e-05, 4.45096e-20
0.243048, 9.74512e-05, 4.43448e-20
0.245016, 0.000101443, 4.41705e-20
0.247, 0.000105599, 4.39868e-20
0.248999, 0.000109926, 4.3794e-20
0.251015, 0.00011443, 4.35921e-20
0.253047, 0.000119118, 4.33813e-20
0.255096, 0.000124, 4.31616e-20
0.257161, 0.000129081, 4.29333e-20
0.259243, 0.000134371, 4.26966e-20
0.261342, 0.000139879, 4.24515e-20
0.263457, 0.000145612, 4.21983e-20
0.26559, 0.000151581, 4.19371e-20
0.26774, 0.000157794, 4.16681e-20
0.269908, 0.000164263, 4.13914e-20
0.272093, 0.000170998, 4.11073e-20
0.274296, 0.000178008, 4.0816e-20
0.276516, 0.000185307, 4.05177e-20
0.278755, 0.000192905, 4.02125e-20
0.281012, 0.000200816, 3.99006e-20
0.283287, 0.000209051, 3.95824e-20
0.28558, 0.000217624, 3.9258e-20
0.287892, 0.000226549, 3.89275e-20
0.290223, 0.000235841, 3.85913e-20
0.292572, 0.000245515, 3.82496e-20
0.294941, 0.000255585, 3.79024e-20
0.297329, 0.000266069, 3.75502e-20
0.299736, 0.000276984, 3.71931e-20
0.302162, 0.000288347, 3.68315e-20
0.304608, 0.000300177, 3.64653e-20
0.307074, 0.000312492, 3.6095e-20
0.30956, 0.000325314, 3.57207e-20
0.312066, 0.000338662, 3.53426e-20
0.314593, 0.000352558, 3.4961e-20
0.31714, 0.000367025, 3.45761e-20
0.319707, 0.000382086, 3.41883e-20
0.322295, 0.000397766, 3.37977e-20
0.324905, 0.000414091, 3.34043e-20
0.327535, 0.000431085, 3.30087e-20
0.330187, 0.000448778, 3.26108e-20
0.33286, 0.000467198, 3.22111e-20
0.335554, 0.000486374, 3.18099e-20
0.338271, 0.000506339, 3.14069e-20
0.341009, 0.000527123, 3.10028e-20
0.34377, 0.000548762, 3.05976e-20
0.346553, 0.000571289, 3.01916e-20
0.349359, 0.000594742, 2.97848e-20
0.352187, 0.000619159, 2.93778e-20
0.355038, 0.000644579, 2.89705e-20
0.357913, 0.000671043, 2.8563e-20
0.36081, 0.000698595, 2.81559e-20
0.363731, 0.000727279, 2.7749e-20
0.366676, 0.000757142, 2.73427e-20
0.369644, 0.000788231, 2.69372e-20
0.372637, 0.000820599, 2.65324e-20
0.375653, 0.000854296, 2.61289e-20
0.378695, 0.000889378, 2.57264e-20
0.38176, 0.000925902, 2.53255e-20
0.384851, 0.000963927, 2.49261e-20
0.387967, 0.00100351, 2.45283e-20
0.391108, 0.00104473, 2.41325e-20
0.394274, 0.00108764, 2.37387e-20
0.397466, 0.00113231, 2.33471e-20
0.400683, 0.00117882, 2.29578e-20
0.403927, 0.00122724, 2.25708e-20
0.407197, 0.00127765, 2.21865e-20
0.410494, 0.00133013, 2.18047e-20
0.413817, 0.00138477, 2.14258e-20
0.417167, 0.00144165, 2.10499e-20
0.420544, 0.00150087, 2.06769e-20
0.423949, 0.00156253, 2.0307e-20
0.427381, 0.00162672, 1.99403e-20
0.430841, 0.00169355, 1.9577e-20
0.434329, 0.00176313, 1.9217e-20
0.437845, 0.00183556, 1.88605e-20
0.44139, 0.00191098, 1.85076e-20
0.444963, 0.00198949, 1.81583e-20
0.448566, 0.00207123, 1.78126e-20
0.452197, 0.00215633, 1.74708e-20
0.455858, 0.00224493, 1.71328e-20
0.459548, 0.00233718, 1.67987e-20
0.463269, 0.00243321, 1.64685e-20
0.467019, 0.00253319, 1.61423e-20
0.4708, 0.00263729, 1.58201e-20
0.474611, 0.00274566, 1.5502e-20
0.478454, 0.00285849, 1.51879e-20
0.482327, 0.00297595, 1.48781e-20
0.486232, 0.00309825, 1.45724e-20
0.490168, 0.00322557, 1.42708e-20
0.494136, 0.00335813, 1.39735e-20
0.498137, 0.00349613, 1.36804e-20
0.50217, 0.00363982, 1.33915e-20
0.506235, 0.0037894, 1.31069e-20
0.510333, 0.00394514, 1.28266e-20
0.514465, 0.00410729, 1.25504e-20
0.51863, 0.00427609, 1.22786e-20
0.522828, 0.00445184, 1.2011e-20
0.527061, 0.00463482, 1.17477e-20
0.531328, 0.00482532, 1.14886e-20
0.535629, 0.00502365, 1.12338e-20
0.539966, 0.00523014, 1.09831e-20
0.544337, 0.00544511, 1.07367e-20
0.548744, 0.00566893, 1.04945e-20
0.553186, 0.00590195, 1.02565e-20
0.557665, 0.00614455, 1.00225e-20
0.562179, 0.00639713, 9.7928e-21
0.566731, 0.00666009, 9.56709e-21
0.571319, 0.00693386, 9.34549e-21
0.575944, 0.00721889, 9.12795e-21
0.580607, 0.00751565, 8.91439e-21
0.585307, 0.0078246, 8.70484e-21
0.590045, 0.00814626, 8.49925e-21
0.594822, 0.00848115, 8.29753e-21
0.599638, 0.00882981, 8.09968e-21
0.604492, 0.0091928, 7.9057e-21
0.609386, 0.00957072, 7.71549e-21
0.614319, 0.00996419, 7.52906e-21
0.619293, 0.0103738, 7.3463e-21
0.624306, 0.0108003, 7.16726e-21
0.62936, 0.0112443, 6.99184e-21
0.634456, 0.0117066, 6.81996e-21
0.639592, 0.0121879, 6.65167e-21
0.64477, 0.012689, 6.48686e-21
0.64999, 0.0132107, 6.3255e-21
0.655252, 0.0137539, 6.16754e-21
0.660556, 0.0143194, 6.01296e-21
0.665904, 0.0149081, 5.86166e-21
0.671295, 0.0155211, 5.71363e-21
0.67673, 0.0161592, 5.5688e-21
0.682208, 0.0168236, 5.42716e-21
0.687731, 0.0175154, 5.28862e-21
0.693299, 0.0182355, 5.15315e-21
0.698912, 0.0189853, 5.02069e-21
0.70457, 0.019766, 4.89122e-21
0.710274, 0.0205787, 4.76466e-21
0.716024, 0.0214249, 4.64098e-21
0.721821, 0.0223059, 4.52012e-21
0.727664, 0.0232231, 4.40205e-21
0.733555, 0.024178, 4.2867e-21
0.739494, 0.0251722, 4.17402e-21
0.74548, 0.0262073, 4.06399e-21
0.751516, 0.0272849, 3.95652e-21
0.7576, 0.0284069, 3.8516e-21
0.763733, 0.029575, 3.74918e-21
0.769916, 0.0307912, 3.64919e-21
0.776149, 0.0320573, 3.5516e-21
0.782432, 0.0333756, 3.45637e-21
0.788767, 0.0347481, 3.36343e-21
0.795152, 0.036177, 3.27277e-21
0.801589, 0.0376647, 3.18431e-21
0.808079, 0.0392136, 3.09802e-21
0.814621, 0.0408262, 3.01386e-21
0.821216, 0.0425051, 2.93178e-21
0.827864, 0.044253, 2.85175e-21
0.834566, 0.0460729, 2.77371e-21
0.841322, 0.0479676, 2.69763e-21
0.848134, 0.0499402, 2.62346e-21
0.855, 0.051994, 2.55117e-21
0.861922, 0.0541323, 2.48071e-21
0.868899, 0.0563584, 2.41205e-21
0.875934, 0.0586762, 2.34514e-21
0.883025, 0.0610893, 2.27995e-21
0.890174, 0.0636016, 2.21643e-21
0.89738, 0.0662173, 2.15456e-21
0.904645, 0.0689406, 2.09429e-21
0.911969, 0.0717759, 2.03559e-21
0.919352, 0.0747278, 1.97842e-21
0.926795, 0.0778011, 1.92275e-21
0.934298, 0.0810008, 1.86854e-21
0.941861, 0.0843321, 1.81577e-21
0.949486, 0.0878005, 1.76439e-21
0.957173, 0.0914115, 1.71436e-21
0.964922, 0.0951711, 1.66567e-21
0.972734, 0.0990852, 1.61828e-21
0.980609, 0.10316, 1.57216e-21
0.988547, 0.107403, 1.52728e-21
0.99655, 0.111821, 1.4836e-21
1.00462, 0.11642, 1.44109e-21
1.01275, 0.121208, 1.39976e-21
1.02095, 0.126193, 1.35952e-21
1.02922, 0.131383, 1.32037e-21
1.03755, 0.136787, 1.28232e-21
1.04595, 0.142413, 1.24529e-21
1.05441, 0.14827, 1.20931e-21
1.06295, 0.154368, 1.17428e-21
1.07156, 0.160718, 1.1402e-21
1.08023, 0.167328, 1.10711e-21
1.08898, 0.17421, 1.07489e-21
1.09779, 0.181376, 1.0436e-21
1.10668, 0.188836, 1.01316e-21
1.11564, 0.196603, 9.83569e-22
1.12467, 0.204689, 9.54813e-22
1.13378, 0.213108, 9.2684e-22
1.14295, 0.221873, 8.99692e-22
1.15221, 0.230999, 8.73261e-22
1.16154, 0.2405, 8.47588e-22
1.17094, 0.250393, 8.22655e-22
1.18042, 0.260692, 7.98415e-22
1.18997, 0.271414, 7.74878e-22
1.19961, 0.282578, 7.51979e-22
1.20932, 0.294201, 7.29749e-22
1.21911, 0.306302, 7.08149e-22
1.22898, 0.318901, 6.87164e-22
1.23893, 0.332018, 6.66777e-22
1.24896, 0.345675, 6.46976e-22
1.25907, 0.359893, 6.27744e-22
