f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.29063e-19
0.008912, 5.76151e-11, 1.30785e-19
0.00898414, 5.91038e-11, 1.3251e-19
0.00905688, 6.06335e-11, 1.34239e-19
0.0091302, 6.22055e-11, 1.35971e-19
0.00920411, 6.38208e-11, 1.37704e-19
0.00927863, 6.54809e-11, 1.3944e-19
0.00935374, 6.7187e-11, 1.41175e-19
0.00942947, 6.89404e-11, 1.42911e-19
0.00950581, 7.07424e-11, 1.44646e-19
0.00958276, 7.25946e-11, 1.46379e-19
0.00966034, 7.44984e-11, 1.48111e-19
0.00973855, 7.64553e-11, 1.49839e-19
0.00981739, 7.84668e-11, 1.51563e-19
0.00989687, 8.05346e-11, 1.53283e-19
0.00997699, 8.26603e-11, 1.54997e-19
0.0100578, 8.48456e-11, 1.56706e-19
0.0101392, 8.70923e-11, 1.58406e-19
0.0102213, 8.94022e-11, 1.60099e-19
0.010304, 9.17772e-11, 1.61781e-19
0.0103874, 9.42192e-11, 1.63455e-19
0.0104715, 9.67302e-11, 1.65118e-19
0.0105563, 9.93123e-11, 1.6677e-19
0.0106418, 1.01968e-10, 1.6841e-19
0.0107279, 1.04698e-10, 1.70035e-19
0.0108148, 1.07506e-10, 1.71647e-19
0.0109023, 1.10395e-10, 1.73242e-19
0.0109906, 1.13365e-10, 1.74823e-19
0.0110796, 1.16421e-10, 1.76386e-19
0.0111693, 1.19564e-10, 1.7793e-19
0.0112597, 1.22797e-10, 1.79455e-19
0.0113508, 1.26123e-10, 1.8096e-19
0.0114427, 1.29545e-10, 1.82444e-19
0.0115354, 1.33065e-10, 1.83908e-19
0.0116287, 1.36687e-10, 1.85346e-19
0.0117229, 1.40414e-10, 1.86762e-19
0.0118178, 1.44249e-10, 1.88153e-19
0.0119135, 1.48195e-10, 1.89518e-19
0.0120099, 1.52255e-10, 1.90855e-19
0.0121071, 1.56434e-10, 1.92166e-19
0.0122052, 1.60735e-10, 1.93449e-19
0.012304, 1.65162e-10, 1.94701e-19
0.0124036, 1.69718e-10, 1.95923e-19
0.012504, 1.74407e-10, 1.97113e-19
0.0126052, 1.79235e-10, 1.98271e-19
0.0127073, 1.84205e-10, 1.99397e-19
0.0128101, 1.89321e-10, 2.00487e-19
0.0129138, 1.94589e-10, 2.01544e-19
0.0130184, 2.00012e-10, 2.02565e-19
0.0131238, 2.05597e-10, 2.03549e-19
0.01323, 2.11347e-10, 2.04496e-19
0.0133371, 2.17269e-10, 2.05405e-19
0.0134451, 2.23368e-10, 2.06276e-19
0.013554, 2.29648e-10, 2.07107e-19
0.0136637, 2.36117e-10, 2.07897e-19
0.0137743, 2.4278e-10, 2.08647e-19
0.0138858, 2.49643e-10, 2.09355e-19
0.0139982, 2.56714e-10, 2.10021e-19
0.0141116, 2.63997e-10, 2.10644e-19
0.0142258, 2.71501e-10, 2.11224e-19
0.014341, 2.79232e-10, 2.1176e-19
0.0144571, 2.87198e-10, 2.12251e-19
0.0145741, 2.95407e-10, 2.12698e-19
0.0146921, 3.03866e-10, 2.13099e-19
0.014811, 3.12583e-10, 2.13454e-19
0.0149309, 3.21567e-10, 2.13764e-19
0.0150518, 3.30827e-10, 2.14027e-19
0.0151737, 3.40371e-10, 2.14243e-19
0.0152965, 3.50209e-10, 2.14412e-19
0.0154203, 3.60351e-10, 2.14533e-19
0.0155452, 3.70807e-10, 2.14607e-19
0.015671, 3.81587e-10, 2.14634e-19
0.0157979, 3.92701e-10, 2.14612e-19
0.0159258, 4.04161e-10, 2.14543e-19
0.0160547, 4.15979e-10, 2.14426e-19
0.0161847, 4.28166e-10, 2.1426e-19
0.0163157, 4.40734e-10, 2.14047e-19
0.0164478, 4.53697e-10, 2.13786e-19
0.016581, 4.67067e-10, 2.13476e-19
0.0167152, 4.80859e-10, 2.1312e-19
0.0168505, 4.95086e-10, 2.12716e-19
0.0169869, 5.09763e-10, 2.12264e-19
0.0171245, 5.24905e-10, 2.11765e-19
0.0172631, 5.40528e-10, 2.1122e-19
0.0174028, 5.56649e-10, 2.10629e-19
0.0175437, 5.73284e-10, 2.09991e-19
0.0176858, 5.9045e-10, 2.09307e-19
0.0178289, 6.08167e-10, 2.08579e-19
0.0179733, 6.26452e-10, 2.07805e-19
0.0181188, 6.45325e-10, 2.06987e-19
0.0182655, 6.64806e-10, 2.06126e-19
0.0184133, 6.84917e-10, 2.05222e-19
0.0185624, 7.05678e-10, 2.04275e-19
0.0187127, 7.27113e-10, 2.03286e-19
0.0188642, 7.49244e-10, 2.02256e-19
0.0190169, 7.72096e-10, 2.01185e-19
0.0191708, 7.95694e-10, 2.00075e-19
0.019326, 8.20063e-10, 1.98926e-19
0.0194825, 8.45231e-10, 1.97738e-19
0.0196402, 8.71225e-10, 1.96514e-19
0.0197992, 8.98075e-10, 1.95252e-19
0.0199595, 9.25809e-10, 1.93955e-19
0.0201211, 9.54459e-10, 1.92623e-19
0.020284, 9.84058e-10, 1.91257e-19
0.0204482, 1.01464e-09, 1.89859e-19
0.0206138, 1.04624e-09, 1.88427e-19
0.0207806, 1.07888e-09, 1.86966e-19
0.0209489, 1.11262e-09, 1.85474e-19
0.0211185, 1.14749e-09, 1.83953e-19
0.0212894, 1.18352e-09, 1.82404e-19
0.0214618, 1.22077e-09, 1.80828e-19
0.0216355, 1.25926e-09, 1.79226e-19
0.0218107, 1.29906e-09, 1.77599e-19
0.0219873, 1.3402e-09, 1.75947e-19
0.0221653, 1.38273e-09, 1.74274e-19
0.0223447, 1.4267e-09, 1.72578e-19
0.0225256, 1.47216e-09, 1.70862e-19
0.022708, 1.51917e-09, 1.69126e-19
0.0228918, 1.56779e-09, 1.67372e-19
0.0230771, 1.61806e-09, 1.656e-19
0.0232639, 1.67006e-09, 1.63812e-19
0.0234523, 1.72384e-09, 1.62007e-19
0.0236421, 1.77946e-09, 1.6019e-19
0.0238335, 1.83701e-09, 1.58359e-19
0.0240265, 1.89653e-09, 1.56515e-19
0.024221, 1.95811e-09, 1.54661e-19
0.0244171, 2.02183e-09, 1.52796e-19
0.0246148, 2.08775e-09, 1.50923e-19
0.024814, 2.15596e-09, 1.49042e-19
0.0250149, 2.22655e-09, 1.47154e-19
0.0252174, 2.2996e-09, 1.4526e-19
0.0254216, 2.3752e-09, 1.4336e-19
0.0256274, 2.45345e-09, 1.41457e-19
0.0258349, 2.53443e-09, 1.39551e-19
0.026044, 2.61827e-09, 1.37644e-19
0.0262549, 2.70505e-09, 1.35734e-19
0.0264674, 2.79489e-09, 1.33826e-19
0.0266817, 2.8879e-09, 1.31917e-19
0.0268977, 2.9842e-09, 1.30011e-19
0.0271154, 3.08391e-09, 1.28107e-19
0.027335, 3.18716e-09, 1.26206e-19
0.0275562, 3.29409e-09, 1.2431e-19
0.0277793, 3.40481e-09, 1.22418e-19
0.0280042, 3.51949e-09, 1.20533e-19
0.0282309, 3.63826e-09, 1.18654e-19
0.0284595, 3.76128e-09, 1.16782e-19
0.0286899, 3.88871e-09, 1.14918e-19
0.0289222, 4.02072e-09, 1.13063e-19
0.0291563, 4.15747e-09, 1.11218e-19
0.0293923, 4.29915e-09, 1.09383e-19
0.0296303, 4.44594e-09, 1.07558e-19
0.0298702, 4.59803e-09, 1.05745e-19
0.030112, 4.75562e-09, 1.03944e-19
0.0303558, 4.91893e-09, 1.02155e-19
0.0306015, 5.08816e-09, 1.0038e-19
0.0308493, 5.26354e-09, 9.86177e-20
0.031099, 5.44531e-09, 9.68703e-20
0.0313508, 5.6337e-09, 9.5137e-20
0.0316046, 5.82897e-09, 9.34189e-20
0.0318604, 6.03139e-09, 9.17167e-20
0.0321184, 6.24121e-09, 9.00296e-20
0.0323784, 6.45873e-09, 8.83594e-20
0.0326405, 6.68424e-09, 8.67058e-20
0.0329048, 6.91805e-09, 8.50688e-20
0.0331711, 7.16046e-09, 8.345e-20
0.0334397, 7.41181e-09, 8.1848e-20
0.0337104, 7.67245e-09, 8.02643e-20
0.0339833, 7.94273e-09, 7.86988e-20
0.0342584, 8.22301e-09, 7.71518e-20
0.0345358, 8.51369e-09, 7.56231e-20
0.0348154, 8.81516e-09, 7.41135e-20
0.0350972, 9.12784e-09, 7.26233e-20
0.0353813, 9.45216e-09, 7.11522e-20
0.0356678, 9.78857e-09, 6.96999e-20
0.0359565, 1.01375e-08, 6.82678e-20
0.0362476, 1.04995e-08, 6.6855e-20
0.0365411, 1.08751e-08, 6.54617e-20
0.0368369, 1.12647e-08, 6.40885e-20
0.0371351, 1.1669e-08, 6.27352e-20
0.0374358, 1.20884e-08, 6.14014e-20
0.0377388, 1.25236e-08, 6.00882e-20
0.0380443, 1.29751e-08, 5.87947e-20
0.0383523, 1.34437e-08, 5.7521e-20
0.0386628, 1.393e-08, 5.62673e-20
0.0389758, 1.44346e-08, 5.50336e-20
0.0392914, 1.49584e-08, 5.38195e-20
0.0396095, 1.55019e-08, 5.26255e-20
0.0399301, 1.60661e-08, 5.14516e-20
0.0402534, 1.66517e-08, 5.0297e-20
0.0405793, 1.72595e-08, 4.91621e-20
0.0409078, 1.78904e-08, 4.80469e-20
0.041239, 1.85454e-08, 4.6951e-20
0.0415728, 1.92253e-08, 4.58747e-20
0.0419094, 1.99311e-08, 4.48173e-20
0.0422487, 2.06639e-08, 4.3779e-20
0.0425907, 2.14247e-08, 4.27599e-20
0.0429355, 2.22147e-08, 4.17595e-20
0.0432831, 2.30349e-08, 4.07777e-20
0.0436335, 2.38865e-08, 3.98144e-20
0.0439867, 2.47708e-08, 3.88695e-20
0.0443428, 2.56891e-08, 3.79427e-20
0.0447018, 2.66427e-08, 3.70338e-20
0.0450637, 2.76331e-08, 3.61428e-20
0.0454285, 2.86615e-08, 3.52694e-20
0.0457963, 2.97297e-08, 3.44132e-20
0.0461671, 3.0839e-08, 3.35743e-20
0.0465408, 3.19912e-08, 3.27526e-20
0.0469176, 3.3188e-08, 3.19475e-20
0.0472974, 3.4431e-08, 3.11591e-20
0.0476803, 3.57222e-08, 3.0387e-20
0.0480663, 3.70635e-08, 2.96311e-20
0.0484555, 3.84568e-08, 2.8891e-20
0.0488477, 3.99042e-08, 2.81669e-20
0.0492432, 4.14079e-08, 2.7458e-20
0.0496418, 4.297e-08, 2.67647e-20
0.0500437, 4.45929e-08, 2.60862e-20
0.0504489, 4.62791e-08, 2.54225e-20
0.0508573, 4.8031e-08, 2.47736e-20
0.051269, 4.98512e-08, 2.4139e-20
0.0516841, 5.17425e-08, 2.35184e-20
0.0521025, 5.37078e-08, 2.29119e-20
0.0525243, 5.57498e-08, 2.23191e-20
0.0529495, 5.78718e-08, 2.17397e-20
0.0533782, 6.00769e-08, 2.11735e-20
0.0538103, 6.23683e-08, 2.06204e-20
0.0542459, 6.47497e-08, 2.00801e-20
0.0546851, 6.72245e-08, 1.95522e-20
0.0551278, 6.97965e-08, 1.90367e-20
0.0555741, 7.24695e-08, 1.85333e-20
0.056024, 7.52477e-08, 1.80419e-20
0.0564776, 7.81352e-08, 1.7562e-20
0.0569348, 8.11363e-08, 1.70936e-20
0.0573957, 8.42558e-08, 1.66365e-20
0.0578604, 8.74982e-08, 1.61903e-20
0.0583288, 9.08685e-08, 1.5755e-20
0.058801, 9.43718e-08, 1.53303e-20
0.059277, 9.80135e-08, 1.49159e-20
0.0597569, 1.01799e-07, 1.45117e-20
0.0602407, 1.05735e-07, 1.41175e-20
0.0607284, 1.09826e-07, 1.3733e-20
0.06122, 1.14079e-07, 1.33581e-20
0.0617156, 1.185e-07, 1.29925e-20
0.0622153, 1.23097e-07, 1.26361e-20
0.0627189, 1.27876e-07, 1.22887e-20
0.0632267, 1.32845e-07, 1.19501e-20
0.0637386, 1.38011e-07, 1.162e-20
0.0642546, 1.43382e-07, 1.12983e-20
0.0647747, 1.48966e-07, 1.0985e-20
0.0652991, 1.54773e-07, 1.06796e-20
0.0658278, 1.60811e-07, 1.0382e-20
0.0663607, 1.67089e-07, 1.00922e-20
0.0668979, 1.73617e-07, 9.80992e-21
0.0674395, 1.80405e-07, 9.53494e-21
0.0679855, 1.87463e-07, 9.26714e-21
0.0685359, 1.94803e-07, 9.00636e-21
0.0690907, 2.02436e-07, 8.75245e-21
0.0696501, 2.10374e-07, 8.50519e-21
0.0702139, 2.18629e-07, 8.26453e-21
0.0707823, 2.27213e-07, 8.03023e-21
0.0713554, 2.36141e-07, 7.80213e-21
0.071933, 2.45425e-07, 7.58017e-21
0.0725154, 2.55081e-07, 7.3641e-21
0.0731025, 2.65124e-07, 7.15384e-21
0.0736943, 2.75569e-07, 6.94925e-21
0.0742909, 2.86431e-07, 6.75018e-21
0.0748923, 2.9773e-07, 6.55651e-21
0.0754986, 3.09481e-07, 6.36808e-21
0.0761098, 3.21703e-07, 6.18478e-21
0.076726, 3.34416e-07, 6.00647e-21
0.0773471, 3.47639e-07, 5.83305e-21
0.0779733, 3.61393e-07, 5.66437e-21
0.0786046, 3.75699e-07, 5.50032e-21
0.0792409, 3.9058e-07, 5.34081e-21
0.0798824, 4.06059e-07, 5.1857e-21
0.0805291, 4.22161e-07, 5.03487e-21
0.0811811, 4.3891e-07, 4.88821e-21
0.0818383, 4.56333e-07, 4.74565e-21
0.0825008, 4.74458e-07, 4.60706e-21
0.0831687, 4.93312e-07, 4.47234e-21
0.083842, 5.12925e-07, 4.34138e-21
0.0845208, 5.33329e-07, 4.21409e-21
0.085205, 5.54555e-07, 4.09039e-21
0.0858948, 5.76637e-07, 3.97016e-21
0.0865902, 5.99609e-07, 3.85332e-21
0.0872912, 6.23508e-07, 3.73979e-21
0.0879979, 6.48372e-07, 3.62946e-21
0.0887103, 6.74238e-07, 3.52227e-21
0.0894285, 7.0115e-07, 3.41813e-21
0.0901524, 7.29148e-07, 3.31696e-21
0.0908823, 7.58277e-07, 3.21866e-21
0.091618, 7.88584e-07, 3.12318e-21
0.0923597, 8.20115e-07, 3.03043e-21
0.0931075, 8.52921e-07, 2.94033e-21
0.0938612, 8.87054e-07, 2.85283e-21
0.0946211, 9.22568e-07, 2.76784e-21
0.0953871, 9.59519e-07, 2.6853e-21
0.0961593, 9.97966e-07, 2.60514e-21
0.0969378, 1.03797e-06, 2.5273e-21
0.0977226, 1.07959e-06, 2.45171e-21
0.0985137, 1.1229e-06, 2.37831e-21
0.0993113, 1.16796e-06, 2.30704e-21
0.100115, 1.21485e-06, 2.23787e-21
0.100926, 1.26364e-06, 2.17065e-21
0.101743, 1.31441e-06, 2.10544e-21
0.102566, 1.36724e-06, 2.04217e-21
0.103397, 1.42221e-06, 1.98066e-21
0.104234, 1.47941e-06, 1.921e-21
0.105078, 1.53893e-06, 1.86308e-21
0.105928, 1.60087e-06, 1.8069e-21
0.106786, 1.66532e-06, 1.75231e-21
0.10765, 1.73239e-06, 1.69938e-21
0.108522, 1.80218e-06, 1.64796e-21
0.109401, 1.87481e-06, 1.59805e-21
0.110286, 1.95039e-06, 1.54968e-21
0.111179, 2.02904e-06, 1.50269e-21
0.112079, 2.11088e-06, 1.45711e-21
0.112986, 2.19606e-06, 1.41289e-21
0.113901, 2.28469e-06, 1.36996e-21
0.114823, 2.37693e-06, 1.32831e-21
0.115753, 2.47293e-06, 1.28788e-21
0.11669, 2.57282e-06, 1.24868e-21
0.117635, 2.67679e-06, 1.21063e-21
0.118587, 2.78498e-06, 1.17374e-21
0.119547, 2.89758e-06, 1.13794e-21
0.120515, 3.01476e-06, 1.1032e-21
0.12149, 3.13671e-06, 1.06953e-21
0.122474, 3.26363e-06, 1.03683e-21
0.123466, 3.39572e-06, 1.00511e-21
0.124465, 3.53319e-06, 9.74378e-22
0.125473, 3.67626e-06, 9.44538e-22
0.126488, 3.82516e-06, 9.15627e-22
0.127513, 3.98013e-06, 8.87538e-22
0.128545, 4.14142e-06, 8.60328e-22
0.129585, 4.30928e-06, 8.33947e-22
0.130635, 4.48398e-06, 8.08324e-22
0.131692, 4.66581e-06, 7.83509e-22
0.132758, 4.85505e-06, 7.59433e-22
0.133833, 5.05202e-06, 7.36078e-22
0.134916, 5.25701e-06, 7.13443e-22
0.136009, 5.47038e-06, 6.9147e-22
0.13711, 5.69245e-06, 6.70178e-22
0.13822, 5.92358e-06, 6.49531e-22
0.139339, 6.16414e-06, 6.29511e-22
0.140467, 6.41453e-06, 6.10099e-22
0.141604, 6.67514e-06, 5.91279e-22
0.14275, 6.94638e-06, 5.73035e-22
0.143906, 7.22871e-06, 5.55335e-22
0.145071, 7.52256e-06, 5.38179e-22
0.146246, 7.82842e-06, 5.21539e-22
0.147429, 8.14677e-06, 5.05426e-22
0.148623, 8.47813e-06, 4.89786e-22
0.149826, 8.82303e-06, 4.74632e-22
0.151039, 9.18202e-06, 4.59938e-22
0.152262, 9.55568e-06, 4.45691e-22
0.153495, 9.94462e-06, 4.31879e-22
0.154737, 1.03494e-05, 4.18501e-22
0.15599, 1.07708e-05, 4.05522e-22
0.157253, 1.12094e-05, 3.92942e-22
0.158526, 1.1666e-05, 3.80751e-22
0.159809, 1.21412e-05, 3.68936e-22
0.161103, 1.26358e-05, 3.57478e-22
0.162407, 1.31507e-05, 3.46376e-22
0.163722, 1.36867e-05, 3.35612e-22
0.165047, 1.42445e-05, 3.25183e-22
0.166384, 1.48252e-05, 3.15066e-22
0.167731, 1.54297e-05, 3.05267e-22
0.169088, 1.60588e-05, 2.95775e-22
0.170457, 1.67138e-05, 2.86569e-22
0.171837, 1.73955e-05, 2.77647e-22
0.173228, 1.81051e-05, 2.69001e-22
0.174631, 1.88438e-05, 2.60618e-22
0.176045, 1.96127e-05, 2.52495e-22
0.17747, 2.04131e-05, 2.44626e-22
0.178907, 2.12463e-05, 2.36997e-22
0.180355, 2.21135e-05, 2.29608e-22
0.181815, 2.30163e-05, 2.22445e-22
0.183287, 2.39561e-05, 2.15503e-22
0.184771, 2.49343e-05, 2.08776e-22
0.186267, 2.59526e-05, 2.02257e-22
0.187775, 2.70126e-05, 1.9594e-22
0.189295, 2.81161e-05, 1.8982e-22
0.190827, 2.92647e-05, 1.8389e-22
0.192372, 3.04604e-05, 1.78143e-22
0.193929, 3.17051e-05, 1.72575e-22
0.195499, 3.30008e-05, 1.67179e-22
0.197082, 3.43496e-05, 1.61949e-22
0.198678, 3.57536e-05, 1.56881e-22
0.200286, 3.72152e-05, 1.51973e-22
0.201908, 3.87367e-05, 1.47215e-22
0.203542, 4.03206e-05, 1.42608e-22
0.20519, 4.19693e-05, 1.38142e-22
0.206851, 4.36857e-05, 1.33816e-22
0.208526, 4.54724e-05, 1.29623e-22
0.210214, 4.73324e-05, 1.25562e-22
0.211916, 4.92686e-05, 1.21627e-22
0.213631, 5.12842e-05, 1.17816e-22
0.215361, 5.33824e-05, 1.14121e-22
0.217104, 5.55667e-05, 1.10544e-22
0.218862, 5.78406e-05, 1.07076e-22
0.220634, 6.02077e-05, 1.03717e-22
0.22242, 6.26719e-05, 1.00463e-22
0.224221, 6.52371e-05, 9.73095e-23
0.226036, 6.79076e-05, 9.42557e-23
0.227866, 7.06875e-05, 9.12966e-23
0.22971, 7.35816e-05, 8.84313e-23
0.23157, 7.65943e-05, 8.56537e-23
0.233445, 7.97306e-05, 8.29631e-23
0.235335, 8.29956e-05, 8.03568e-23
0.23724, 8.63945e-05, 7.78323e-23
0.23916, 8.99329e-05, 7.53873e-23
0.241097, 9.36165e-05, 7.3017e-23
0.243048, 9.74512e-05, 7.07227e-23
0.245016, 0.000101443, 6.84989e-23
0.247, 0.000105599, 6.63446e-23
0.248999, 0.000109926, 6.42588e-23
0.251015, 0.00011443, 6.22376e-23
0.253047, 0.000119118, 6.02799e-23
0.255096, 0.000124, 5.8383e-23
0.257161, 0.000129081, 5.65461e-23
0.259243, 0.000134371, 5.47664e-23
0.261342, 0.000139879, 5.30425e-23
0.263457, 0.000145612, 5.13733e-23
0.26559, 0.000151581, 4.97558e-23
0.26774, 0.000157794, 4.81893e-23
0.269908, 0.000164263, 4.66714e-23
0.272093, 0.000170998, 4.52016e-23
0.274296, 0.000178008, 4.37776e-23
0.276516, 0.000185307, 4.23989e-23
0.278755, 0.000192905, 4.10628e-23
0.281012, 0.000200816, 3.97688e-23
0.283287, 0.000209051, 3.85155e-23
0.28558, 0.000217624, 3.73018e-23
0.287892, 0.000226549, 3.6126e-23
0.290223, 0.000235841, 3.4987e-23
0.292572, 0.000245515, 3.38842e-23
0.294941, 0.000255585, 3.28156e-23
0.297329, 0.000266069, 3.17807e-23
0.299736, 0.000276984, 3.07784e-23
0.302162, 0.000288347, 2.98079e-23
0.304608, 0.000300177, 2.88677e-23
0.307074, 0.000312492, 2.7957e-23
0.30956, 0.000325314, 2.7075e-23
0.312066, 0.000338662, 2.62207e-23
0.314593, 0.000352558, 2.53931e-23
0.31714, 0.000367025, 2.45917e-23
0.319707, 0.000382086, 2.38156e-23
0.322295, 0.000397766, 2.3064e-23
0.324905, 0.000414091, 2.23357e-23
0.327535, 0.000431085, 2.16306e-23
0.330187, 0.000448778, 2.09476e-23
0.33286, 0.000467198, 2.02862e-23
0.335554, 0.000486374, 1.96458e-23
0.338271, 0.000506339, 1.90253e-23
0.341009, 0.000527123, 1.84245e-23
0.34377, 0.000548762, 1.78425e-23
0.346553, 0.000571289, 1.72789e-23
0.349359, 0.000594742, 1.6733e-23
0.352187, 0.000619159, 1.62044e-23
0.355038, 0.000644579, 1.56924e-23
0.357913, 0.000671043, 1.51965e-23
0.36081, 0.000698595, 1.47164e-23
0.363731, 0.000727279, 1.42513e-23
0.366676, 0.000757142, 1.38009e-23
0.369644, 0.000788231, 1.33647e-23
0.372637, 0.000820599, 1.29422e-23
0.375653, 0.000854296, 1.25332e-23
0.378695, 0.000889378, 1.21369e-23
0.38176, 0.000925902, 1.17533e-23
0.384851, 0.000963927, 1.13817e-23
0.387967, 0.00100351, 1.10218e-23
0.391108, 0.00104473, 1.06733e-23
0.394274, 0.00108764, 1.03358e-23
0.397466, 0.00113231, 1.00089e-23
0.400683, 0.00117882, 9.69245e-24
0.403927, 0.00122724, 9.38588e-24
0.407197, 0.00127765, 9.08902e-24
0.410494, 0.00133013, 8.80149e-24
0.413817, 0.00138477, 8.52309e-24
0.417167, 0.00144165, 8.25348e-24
0.420544, 0.00150087, 7.99239e-24
0.423949, 0.00156253, 7.7395e-24
0.427381, 0.00162672, 7.49464e-24
0.430841, 0.00169355, 7.2575e-24
0.434329, 0.00176313, 7.02786e-24
0.437845, 0.00183556, 6.80548e-24
0.44139, 0.00191098, 6.5901e-24
0.444963, 0.00198949, 6.38156e-24
0.448566, 0.00207123, 6.17956e-24
0.452197, 0.00215633, 5.984e-24
0.455858, 0.00224493, 5.79459e-24
0.459548, 0.00233718, 5.61121e-24
0.463269, 0.00243321, 5.43356e-24
0.467019, 0.00253319, 5.26158e-24
0.4708, 0.00263729, 5.09501e-24
0.474611, 0.00274566, 4.93373e-24
0.478454, 0.00285849, 4.77751e-24
0.482327, 0.00297595, 4.62627e-24
0.486232, 0.00309825, 4.47978e-24
0.490168, 0.00322557, 4.33795e-24
0.494136, 0.00335813, 4.20061e-24
0.498137, 0.00349613, 4.06757e-24
0.50217, 0.00363982, 3.93876e-24
0.506235, 0.0037894, 3.81404e-24
0.510333, 0.00394514, 3.69327e-24
0.514465, 0.00410729, 3.57629e-24
0.51863, 0.00427609, 3.46302e-24
0.522828, 0.00445184, 3.35336e-24
0.527061, 0.00463482, 3.24714e-24
0.531328, 0.00482532, 3.14429e-24
0.535629, 0.00502365, 3.0447e-24
0.539966, 0.00523014, 2.94824e-24
0.544337, 0.00544511, 2.85486e-24
0.548744, 0.00566893, 2.76442e-24
0.553186, 0.00590195, 2.67686e-24
0.557665, 0.00614455, 2.59204e-24
0.562179, 0.00639713, 2.50994e-24
0.566731, 0.00666009, 2.4304e-24
0.571319, 0.00693386, 2.3534e-24
0.575944, 0.00721889, 2.27884e-24
0.580607, 0.00751565, 2.20664e-24
0.585307, 0.0078246, 2.13672e-24
0.590045, 0.00814626, 2.06903e-24
0.594822, 0.00848115, 2.00346e-24
0.599638, 0.00882981, 1.93997e-24
0.604492, 0.0091928, 1.8785e-24
0.609386, 0.00957072, 1.81897e-24
0.614319, 0.00996419, 1.76133e-24
0.619293, 0.0103738, 1.70551e-24
0.624306, 0.0108003, 1.65146e-24
0.62936, 0.0112443, 1.59913e-24
0.634456, 0.0117066, 1.54844e-24
0.639592, 0.0121879, 1.49936e-24
0.64477, 0.012689, 1.45184e-24
0.64999, 0.0132107, 1.40583e-24
0.655252, 0.0137539, 1.36127e-24
0.660556, 0.0143194, 1.31813e-24
0.665904, 0.0149081, 1.27634e-24
0.671295, 0.0155211, 1.23588e-24
0.67673, 0.0161592, 1.19671e-24
0.682208, 0.0168236, 1.15878e-24
0.687731, 0.0175154, 1.12204e-24
0.693299, 0.0182355, 1.08647e-24
0.698912, 0.0189853, 1.05203e-24
0.70457, 0.019766, 1.01868e-24
0.710274, 0.0205787, 9.86384e-25
0.716024, 0.0214249, 9.55114e-25
0.721821, 0.0223059, 9.24832e-25
0.727664, 0.0232231, 8.95514e-25
0.733555, 0.024178, 8.67122e-25
0.739494, 0.0251722, 8.39629e-25
0.74548, 0.0262073, 8.13011e-25
0.751516, 0.0272849, 7.87231e-25
0.7576, 0.0284069, 7.6227e-25
0.763733, 0.029575, 7.38102e-25
0.769916, 0.0307912, 7.14699e-25
0.776149, 0.0320573, 6.92037e-25
0.782432, 0.0333756, 6.70096e-25
0.788767, 0.0347481, 6.48845e-25
0.795152, 0.036177, 6.28273e-25
0.801589, 0.0376647, 6.08351e-25
0.808079, 0.0392136, 5.89059e-25
0.814621, 0.0408262, 5.70379e-25
0.821216, 0.0425051, 5.52292e-25
0.827864, 0.044253, 5.34779e-25
0.834566, 0.0460729, 5.1782e-25
0.841322, 0.0479676, 5.014e-25
0.848134, 0.0499402, 4.85497e-25
0.855, 0.051994, 4.70101e-25
0.861922, 0.0541323, 4.55192e-25
0.868899, 0.0563584, 4.40758e-25
0.875934, 0.0586762, 4.26778e-25
0.883025, 0.0610893, 4.13243e-25
0.890174, 0.0636016, 4.00137e-25
0.89738, 0.0662173, 3.87447e-25
0.904645, 0.0689406, 3.75159e-25
0.911969, 0.0717759, 3.6326e-25
0.919352, 0.0747278, 3.51739e-25
0.926795, 0.0778011, 3.40582e-25
0.934298, 0.0810008, 3.2978e-25
0.941861, 0.0843321, 3.19321e-25
0.949486, 0.0878005, 3.09193e-25
0.957173, 0.0914115, 2.99386e-25
0.964922, 0.0951711, 2.8989e-25
0.972734, 0.0990852, 2.80694e-25
0.980609, 0.10316, 2.71791e-25
0.988547, 0.107403, 2.63171e-25
0.99655, 0.111821, 2.54823e-25
1.00462, 0.11642, 2.46738e-25
1.01275, 0.121208, 2.38914e-25
1.02095, 0.126193, 2.31335e-25
1.02922, 0.131383, 2.23993e-25
1.03755, 0.136787, 2.16889e-25
1.04595, 0.142413, 2.10009e-25
1.05441, 0.14827, 2.03353e-25
1.06295, 0.154368, 1.96899e-25
1.07156, 0.160718, 1.9065e-25
1.08023, 0.167328, 1.84606e-25
1.08898, 0.17421, 1.78746e-25
1.09779, 0.181376, 1.7308e-25
1.10668, 0.188836, 1.67588e-25
1.11564, 0.196603, 1.62271e-25
1.12467, 0.204689, 1.57124e-25
1.13378, 0.213108, 1.52137e-25
1.14295, 0.221873, 1.47315e-25
1.15221, 0.230999, 1.42638e-25
1.16154, 0.2405, 1.38112e-25
1.17094, 0.250393, 1.33732e-25
1.18042, 0.260692, 1.29489e-25
1.18997, 0.271414, 1.25384e-25
1.19961, 0.282578, 1.21403e-25
1.20932, 0.294201, 1.17552e-25
1.21911, 0.306302, 1.13823e-25
1.22898, 0.318901, 1.10212e-25
1.23893, 0.332018, 1.06715e-25
1.24896, 0.345675, 1.03329e-25
1.25907, 0.359893, 1.00051e-25
