f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.34955e-23
0.008912, 5.76151e-11, 1.3825e-23
0.00898414, 5.91038e-11, 1.41625e-23
0.00905688, 6.06335e-11, 1.45083e-23
0.0091302, 6.22055e-11, 1.48625e-23
0.00920411, 6.38208e-11, 1.52253e-23
0.00927863, 6.54809e-11, 1.5597e-23
0.00935374, 6.7187e-11, 1.59777e-23
0.00942947, 6.89404e-11, 1.63677e-23
0.00950581, 7.07424e-11, 1.67673e-23
0.00958276, 7.25946e-11, 1.71765e-23
0.00966034, 7.44984e-11, 1.75957e-23
0.00973855, 7.64553e-11, 1.80251e-23
0.00981739, 7.84668e-11, 1.8465e-23
0.00989687, 8.05346e-11, 1.89155e-23
0.00997699, 8.26603e-11, 1.93771e-23
0.0100578, 8.48456e-11, 1.98501e-23
0.0101392, 8.70923e-11, 2.03342e-23
0.0102213, 8.94022e-11, 2.08304e-23
0.010304, 9.17772e-11, 2.13383e-23
0.0103874, 9.42192e-11, 2.18587e-23
0.0104715, 9.67302e-11, 2.23919e-23
0.0105563, 9.93123e-11, 2.29382e-23
0.0106418, 1.01968e-10, 2.34979e-23
0.0107279, 1.04698e-10, 2.40706e-23
0.0108148, 1.07506e-10, 2.46579e-23
0.0109023, 1.10395e-10, 2.52588e-23
0.0109906, 1.13365e-10, 2.58749e-23
0.0110796, 1.16421e-10, 2.65059e-23
0.0111693, 1.19564e-10, 2.71522e-23
0.0112597, 1.22797e-10, 2.78139e-23
0.0113508, 1.26123e-10, 2.84915e-23
0.0114427, 1.29545e-10, 2.9186e-23
0.0115354, 1.33065e-10, 2.98978e-23
0.0116287, 1.36687e-10, 3.06257e-23
0.0117229, 1.40414e-10, 3.13725e-23
0.0118178, 1.44249e-10, 3.21369e-23
0.0119135, 1.48195e-10, 3.29201e-23
0.0120099, 1.52255e-10, 3.37217e-23
0.0121071, 1.56434e-10, 3.4543e-23
0.0122052, 1.60735e-10, 3.53851e-23
0.012304, 1.65162e-10, 3.62469e-23
0.0124036, 1.69718e-10, 3.71296e-23
0.012504, 1.74407e-10, 3.80337e-23
0.0126052, 1.79235e-10, 3.89595e-23
0.0127073, 1.84205e-10, 3.99086e-23
0.0128101, 1.89321e-10, 4.08795e-23
0.0129138, 1.94589e-10, 4.18746e-23
0.0130184, 2.00012e-10, 4.28945e-23
0.0131238, 2.05597e-10, 4.39386e-23
0.01323, 2.11347e-10, 4.50074e-23
0.0133371, 2.17269e-10, 4.61026e-23
0.0134451, 2.23368e-10, 4.72246e-23
0.013554, 2.29648e-10, 4.83741e-23
0.0136637, 2.36117e-10, 4.95506e-23
0.0137743, 2.4278e-10, 5.07557e-23
0.0138858, 2.49643e-10, 5.19901e-23
0.0139982, 2.56714e-10, 5.32543e-23
0.0141116, 2.63997e-10, 5.45501e-23
0.0142258, 2.71501e-10, 5.58759e-23
0.014341, 2.79232e-10, 5.72347e-23
0.0144571, 2.87198e-10, 5.8626e-23
0.0145741, 2.95407e-10, 6.00504e-23
0.0146921, 3.03866e-10, 6.151e-23
0.014811, 3.12583e-10, 6.30041e-23
0.0149309, 3.21567e-10, 6.45348e-23
0.0150518, 3.30827e-10, 6.61029e-23
0.0151737, 3.40371e-10, 6.77092e-23
0.0152965, 3.50209e-10, 6.93531e-23
0.0154203, 3.60351e-10, 7.10368e-23
0.0155452, 3.70807e-10, 7.27626e-23
0.015671, 3.81587e-10, 7.45284e-23
0.0157979, 3.92701e-10, 7.6338e-23
0.0159258, 4.04161e-10, 7.81908e-23
0.0160547, 4.15979e-10, 8.00879e-23
0.0161847, 4.28166e-10, 8.20315e-23
0.0163157, 4.40734e-10, 8.40212e-23
0.0164478, 4.53697e-10, 8.60595e-23
0.016581, 4.67067e-10, 8.81474e-23
0.0167152, 4.80859e-10, 9.02844e-23
0.0168505, 4.95086e-10, 9.24731e-23
0.0169869, 5.09763e-10, 9.47145e-23
0.0171245, 5.24905e-10, 9.70115e-23
0.0172631, 5.40528e-10, 9.93619e-23
0.0174028, 5.56649e-10, 1.01768e-22
0.0175437, 5.73284e-10, 1.04234e-22
0.0176858, 5.9045e-10, 1.0676e-22
0.0178289, 6.08167e-10, 1.09344e-22
0.0179733, 6.26452e-10, 1.11993e-22
0.0181188, 6.45325e-10, 1.14704e-22
0.0182655, 6.64806e-10, 1.1748e-22
0.0184133, 6.84917e-10, 1.20322e-22
0.0185624, 7.05678e-10, 1.23234e-22
0.0187127, 7.27113e-10, 1.26215e-22
0.0188642, 7.49244e-10, 1.29268e-22
0.0190169, 7.72096e-10, 1.32393e-22
0.0191708, 7.95694e-10, 1.35593e-22
0.019326, 8.20063e-10, 1.3887e-22
0.0194825, 8.45231e-10, 1.42227e-22
0.0196402, 8.71225e-10, 1.45663e-22
0.0197992, 8.98075e-10, 1.49181e-22
0.0199595, 9.25809e-10, 1.52784e-22
0.0201211, 9.54459e-10, 1.56474e-22
0.020284, 9.84058e-10, 1.60251e-22
0.0204482, 1.01464e-09, 1.64118e-22
0.0206138, 1.04624e-09, 1.68079e-22
0.0207806, 1.07888e-09, 1.72132e-22
0.0209489, 1.11262e-09, 1.76284e-22
0.0211185, 1.14749e-09, 1.80535e-22
0.0212894, 1.18352e-09, 1.84885e-22
0.0214618, 1.22077e-09, 1.89341e-22
0.0216355, 1.25926e-09, 1.93902e-22
0.0218107, 1.29906e-09, 1.98573e-22
0.0219873, 1.3402e-09, 2.03355e-22
0.0221653, 1.38273e-09, 2.08251e-22
0.0223447, 1.4267e-09, 2.13261e-22
0.0225256, 1.47216e-09, 2.18392e-22
0.022708, 1.51917e-09, 2.23646e-22
0.0228918, 1.56779e-09, 2.29023e-22
0.0230771, 1.61806e-09, 2.34527e-22
0.0232639, 1.67006e-09, 2.40162e-22
0.0234523, 1.72384e-09, 2.45934e-22
0.0236421, 1.77946e-09, 2.51838e-22
0.0238335, 1.83701e-09, 2.57885e-22
0.0240265, 1.89653e-09, 2.64076e-22
0.024221, 1.95811e-09, 2.70412e-22
0.0244171, 2.02183e-09, 2.76898e-22
0.0246148, 2.08775e-09, 2.83538e-22
0.024814, 2.15596e-09, 2.90332e-22
0.0250149, 2.22655e-09, 2.97289e-22
0.0252174, 2.2996e-09, 3.0441e-22
0.0254216, 2.3752e-09, 3.117e-22
0.0256274, 2.45345e-09, 3.19161e-22
0.0258349, 2.53443e-09, 3.26798e-22
0.026044, 2.61827e-09, 3.34612e-22
0.0262549, 2.70505e-09, 3.42614e-22
0.0264674, 2.79489e-09, 3.50801e-22
0.0266817, 2.8879e-09, 3.59182e-22
0.0268977, 2.9842e-09, 3.67759e-22
0.0271154, 3.08391e-09, 3.76536e-22
0.027335, 3.18716e-09, 3.85523e-22
0.0275562, 3.29409e-09, 3.94714e-22
0.0277793, 3.40481e-09, 4.04125e-22
0.0280042, 3.51949e-09, 4.13756e-22
0.0282309, 3.63826e-09, 4.23611e-22
0.0284595, 3.76128e-09, 4.33699e-22
0.0286899, 3.88871e-09, 4.4402e-22
0.0289222, 4.02072e-09, 4.54583e-22
0.0291563, 4.15747e-09, 4.65389e-22
0.0293923, 4.29915e-09, 4.76447e-22
0.0296303, 4.44594e-09, 4.87766e-22
0.0298702, 4.59803e-09, 4.99348e-22
0.030112, 4.75562e-09, 5.11196e-22
0.0303558, 4.91893e-09, 5.23321e-22
0.0306015, 5.08816e-09, 5.35723e-22
0.0308493, 5.26354e-09, 5.48419e-22
0.031099, 5.44531e-09, 5.61403e-22
0.0313508, 5.6337e-09, 5.74691e-22
0.0316046, 5.82897e-09, 5.88285e-22
0.0318604, 6.03139e-09, 6.02188e-22
0.0321184, 6.24121e-09, 6.1642e-22
0.0323784, 6.45873e-09, 6.30974e-22
0.0326405, 6.68424e-09, 6.45863e-22
0.0329048, 6.91805e-09, 6.61099e-22
0.0331711, 7.16046e-09, 6.76677e-22
0.0334397, 7.41181e-09, 6.9262e-22
0.0337104, 7.67245e-09, 7.08924e-22
0.0339833, 7.94273e-09, 7.25602e-22
0.0342584, 8.22301e-09, 7.4266e-22
0.0345358, 8.51369e-09, 7.60112e-22
0.0348154, 8.81516e-09, 7.7796e-22
0.0350972, 9.12784e-09, 7.9621e-22
0.0353813, 9.45216e-09, 8.14876e-22
0.0356678, 9.78857e-09, 8.33974e-22
0.0359565, 1.01375e-08, 8.53497e-22
0.0362476, 1.04995e-08, 8.73466e-22
0.0365411, 1.08751e-08, 8.93891e-22
0.0368369, 1.12647e-08, 9.14772e-22
0.0371351, 1.1669e-08, 9.36125e-22
0.0374358, 1.20884e-08, 9.57965e-22
0.0377388, 1.25236e-08, 9.80288e-22
0.0380443, 1.29751e-08, 1.00312e-21
0.0383523, 1.34437e-08, 1.02646e-21
0.0386628, 1.393e-08, 1.05032e-21
0.0389758, 1.44346e-08, 1.07472e-21
0.0392914, 1.49584e-08, 1.09967e-21
0.0396095, 1.55019e-08, 1.12518e-21
0.0399301, 1.60661e-08, 1.15124e-21
0.0402534, 1.66517e-08, 1.1779e-21
0.0405793, 1.72595e-08, 1.20514e-21
0.0409078, 1.78904e-08, 1.23298e-21
0.041239, 1.85454e-08, 1.26145e-21
0.0415728, 1.92253e-08, 1.29054e-21
0.0419094, 1.99311e-08, 1.32027e-21
0.0422487, 2.06639e-08, 1.35066e-21
0.0425907, 2.14247e-08, 1.38172e-21
0.0429355, 2.22147e-08, 1.41346e-21
0.0432831, 2.30349e-08, 1.44589e-21
0.0436335, 2.38865e-08, 1.47903e-21
0.0439867, 2.47708e-08, 1.51289e-21
0.0443428, 2.56891e-08, 1.5475e-21
0.0447018, 2.66427e-08, 1.58285e-21
0.0450637, 2.76331e-08, 1.61898e-21
0.0454285, 2.86615e-08, 1.65588e-21
0.0457963, 2.97297e-08, 1.69358e-21
0.0461671, 3.0839e-08, 1.7321e-21
0.0465408, 3.19912e-08, 1.77144e-21
0.0469176, 3.3188e-08, 1.81163e-21
0.0472974, 3.4431e-08, 1.85267e-21
0.0476803, 3.57222e-08, 1.89459e-21
0.0480663, 3.70635e-08, 1.93741e-21
0.0484555, 3.84568e-08, 1.98115e-21
0.0488477, 3.99042e-08, 2.02579e-21
0.0492432, 4.14079e-08, 2.0714e-21
0.0496418, 4.297e-08, 2.11795e-21
0.0500437, 4.45929e-08, 2.16549e-21
0.0504489, 4.62791e-08, 2.21404e-21
0.0508573, 4.8031e-08, 2.2636e-21
0.051269, 4.98512e-08, 2.31418e-21
0.0516841, 5.17425e-08, 2.36583e-21
0.0521025, 5.37078e-08, 2.41855e-21
0.0525243, 5.57498e-08, 2.47236e-21
0.0529495, 5.78718e-08, 2.52727e-21
0.0533782, 6.00769e-08, 2.58333e-21
0.0538103, 6.23683e-08, 2.64053e-21
0.0542459, 6.47497e-08, 2.69889e-21
0.0546851, 6.72245e-08, 2.75846e-21
0.0551278, 6.97965e-08, 2.81923e-21
0.0555741, 7.24695e-08, 2.88123e-21
0.056024, 7.52477e-08, 2.94449e-21
0.0564776, 7.81352e-08, 3.00902e-21
0.0569348, 8.11363e-08, 3.07484e-21
0.0573957, 8.42558e-08, 3.14198e-21
0.0578604, 8.74982e-08, 3.21046e-21
0.0583288, 9.08685e-08, 3.28029e-21
0.058801, 9.43718e-08, 3.3515e-21
0.059277, 9.80135e-08, 3.42411e-21
0.0597569, 1.01799e-07, 3.49816e-21
0.0602407, 1.05735e-07, 3.57365e-21
0.0607284, 1.09826e-07, 3.65061e-21
0.06122, 1.14079e-07, 3.72905e-21
0.0617156, 1.185e-07, 3.80902e-21
0.0622153, 1.23097e-07, 3.89053e-21
0.0627189, 1.27876e-07, 3.97357e-21
0.0632267, 1.32845e-07, 4.05822e-21
0.0637386, 1.38011e-07, 4.14448e-21
0.0642546, 1.43382e-07, 4.23235e-21
0.0647747, 1.48966e-07, 4.32186e-21
0.0652991, 1.54773e-07, 4.41306e-21
0.0658278, 1.60811e-07, 4.50597e-21
0.0663607, 1.67089e-07, 4.60058e-21
0.0668979, 1.73617e-07, 4.69693e-21
0.0674395, 1.80405e-07, 4.79506e-21
0.0679855, 1.87463e-07, 4.89498e-21
0.0685359, 1.94803e-07, 4.9967e-21
0.0690907, 2.02436e-07, 5.10025e-21
0.0696501, 2.10374e-07, 5.20567e-21
0.0702139, 2.18629e-07, 5.31294e-21
0.0707823, 2.27213e-07, 5.42213e-21
0.0713554, 2.36141e-07, 5.53325e-21
0.071933, 2.45425e-07, 5.64629e-21
0.0725154, 2.55081e-07, 5.76132e-21
0.0731025, 2.65124e-07, 5.87833e-21
0.0736943, 2.75569e-07, 5.99734e-21
0.0742909, 2.86431e-07, 6.11838e-21
0.0748923, 2.9773e-07, 6.24146e-21
0.0754986, 3.09481e-07, 6.36662e-21
0.0761098, 3.21703e-07, 6.49386e-21
0.076726, 3.34416e-07, 6.62322e-21
0.0773471, 3.47639e-07, 6.75469e-21
0.0779733, 3.61393e-07, 6.88831e-21
0.0786046, 3.75699e-07, 7.02411e-21
0.0792409, 3.9058e-07, 7.16205e-21
0.0798824, 4.06059e-07, 7.30221e-21
0.0805291, 4.22161e-07, 7.44457e-21
0.0811811, 4.3891e-07, 7.58918e-21
0.0818383, 4.56333e-07, 7.73601e-21
0.0825008, 4.74458e-07, 7.88509e-21
0.0831687, 4.93312e-07, 8.03645e-21
0.083842, 5.12925e-07, 8.19008e-21
0.0845208, 5.33329e-07, 8.34602e-21
0.085205, 5.54555e-07, 8.50424e-21
0.0858948, 5.76637e-07, 8.66478e-21
0.0865902, 5.99609e-07, 8.82765e-21
0.0872912, 6.23508e-07, 8.99285e-21
0.0879979, 6.48372e-07, 9.16038e-21
0.0887103, 6.74238e-07, 9.33025e-21
0.0894285, 7.0115e-07, 9.50247e-21
0.0901524, 7.29148e-07, 9.67701e-21
0.0908823, 7.58277e-07, 9.85394e-21
0.091618, 7.88584e-07, 1.00332e-20
0.0923597, 8.20115e-07, 1.02148e-20
0.0931075, 8.52921e-07, 1.03988e-20
0.0938612, 8.87054e-07, 1.05851e-20
0.0946211, 9.22568e-07, 1.07738e-20
0.0953871, 9.59519e-07, 1.09647e-20
0.0961593, 9.97966e-07, 1.11581e-20
0.0969378, 1.03797e-06, 1.13537e-20
0.0977226, 1.07959e-06, 1.15517e-20
0.0985137, 1.1229e-06, 1.17519e-20
0.0993113, 1.16796e-06, 1.19544e-20
0.100115, 1.21485e-06, 1.21592e-20
0.100926, 1.26364e-06, 1.23663e-20
0.101743, 1.31441e-06, 1.25756e-20
0.102566, 1.36724e-06, 1.27869e-20
0.103397, 1.42221e-06, 1.30007e-20
0.104234, 1.47941e-06, 1.32165e-20
0.105078, 1.53893e-06, 1.34345e-20
0.105928, 1.60087e-06, 1.36543e-20
0.106786, 1.66532e-06, 1.38765e-20
0.10765, 1.73239e-06, 1.41006e-20
0.108522, 1.80218e-06, 1.43268e-20
0.109401, 1.87481e-06, 1.4555e-20
0.110286, 1.95039e-06, 1.47849e-20
0.111179, 2.02904e-06, 1.50168e-20
0.112079, 2.11088e-06, 1.52505e-20
0.112986, 2.19606e-06, 1.54859e-20
0.113901, 2.28469e-06, 1.57232e-20
0.114823, 2.37693e-06, 1.59621e-20
0.115753, 2.47293e-06, 1.62028e-20
0.11669, 2.57282e-06, 1.64448e-20
0.117635, 2.67679e-06, 1.66885e-20
0.118587, 2.78498e-06, 1.69335e-20
0.119547, 2.89758e-06, 1.71799e-20
0.120515, 3.01476e-06, 1.74277e-20
0.12149, 3.13671e-06, 1.76765e-20
0.122474, 3.26363e-06, 1.79267e-20
0.123466, 3.39572e-06, 1.81781e-20
0.124465, 3.53319e-06, 1.84302e-20
0.125473, 3.67626e-06, 1.86834e-20
0.126488, 3.82516e-06, 1.89373e-20
0.127513, 3.98013e-06, 1.91923e-20
0.128545, 4.14142e-06, 1.94476e-20
0.129585, 4.30928e-06, 1.97035e-20
0.130635, 4.48398e-06, 1.99602e-20
0.131692, 4.66581e-06, 2.0217e-20
0.132758, 4.85505e-06, 2.04741e-20
0.133833, 5.05202e-06, 2.07315e-20
0.134916, 5.25701e-06, 2.09888e-20
0.136009, 5.47038e-06, 2.12464e-20
0.13711, 5.69245e-06, 2.15037e-20
0.13822, 5.92358e-06, 2.17607e-20
0.139339, 6.16414e-06, 2.20174e-20
0.140467, 6.41453e-06, 2.22736e-20
0.141604, 6.67514e-06, 2.25292e-20
0.14275, 6.94638e-06, 2.2784e-20
0.143906, 7.22871e-06, 2.30381e-20
0.145071, 7.52256e-06, 2.32912e-20
0.146246, 7.82842e-06, 2.35433e-20
0.147429, 8.14677e-06, 2.37939e-20
0.148623, 8.47813e-06, 2.40434e-20
0.149826, 8.82303e-06, 2.42913e-20
0.151039, 9.18202e-06, 2.45377e-20
0.152262, 9.55568e-06, 2.47823e-20
0.153495, 9.94462e-06, 2.50251e-20
0.154737, 1.03494e-05, 2.52657e-20
0.15599, 1.07708e-05, 2.55043e-20
0.157253, 1.12094e-05, 2.57405e-20
0.158526, 1.1666e-05, 2.59743e-20
0.159809, 1.21412e-05, 2.62055e-20
0.161103, 1.26358e-05, 2.6434e-20
0.162407, 1.31507e-05, 2.66596e-20
0.163722, 1.36867e-05, 2.68823e-20
0.165047, 1.42445e-05, 2.71018e-20
0.166384, 1.48252e-05, 2.73181e-20
0.167731, 1.54297e-05, 2.75309e-20
0.169088, 1.60588e-05, 2.774e-20
0.170457, 1.67138e-05, 2.79455e-20
0.171837, 1.73955e-05, 2.81471e-20
0.173228, 1.81051e-05, 2.83448e-20
0.174631, 1.88438e-05, 2.85384e-20
0.176045, 1.96127e-05, 2.87277e-20
0.17747, 2.04131e-05, 2.89125e-20
0.178907, 2.12463e-05, 2.90928e-20
0.180355, 2.21135e-05, 2.92684e-20
0.181815, 2.30163e-05, 2.94392e-20
0.183287, 2.39561e-05, 2.96051e-20
0.184771, 2.49343e-05, 2.9766e-20
0.186267, 2.59526e-05, 2.99216e-20
0.187775, 2.70126e-05, 3.0072e-20
0.189295, 2.81161e-05, 3.02169e-20
0.190827, 2.92647e-05, 3.03562e-20
0.192372, 3.04604e-05, 3.04899e-20
0.193929, 3.17051e-05, 3.06178e-20
0.195499, 3.30008e-05, 3.07398e-20
0.197082, 3.43496e-05, 3.08559e-20
0.198678, 3.57536e-05, 3.09659e-20
0.200286, 3.72152e-05, 3.10696e-20
0.201908, 3.87367e-05, 3.11672e-20
0.203542, 4.03206e-05, 3.12583e-20
0.20519, 4.19693e-05, 3.1343e-20
0.206851, 4.36857e-05, 3.14212e-20
0.208526, 4.54724e-05, 3.14927e-20
0.210214, 4.73324e-05, 3.15576e-20
0.211916, 4.92686e-05, 3.16158e-20
0.213631, 5.12842e-05, 3.16672e-20
0.215361, 5.33824e-05, 3.17117e-20
0.217104, 5.55667e-05, 3.17493e-20
0.218862, 5.78406e-05, 3.17799e-20
0.220634, 6.02077e-05, 3.18036e-20
0.22242, 6.26719e-05, 3.18202e-20
0.224221, 6.52371e-05, 3.18298e-20
0.226036, 6.79076e-05, 3.18323e-20
0.227866, 7.06875e-05, 3.18277e-20
0.22971, 7.35816e-05, 3.1816e-20
0.23157, 7.65943e-05, 3.17972e-20
0.233445, 7.97306e-05, 3.17713e-20
0.235335, 8.29956e-05, 3.17382e-20
0.23724, 8.63945e-05, 3.16981e-20
0.23916, 8.99329e-05, 3.16508e-20
0.241097, 9.36165e-05, 3.15965e-20
0.243048, 9.74512e-05, 3.15352e-20
0.245016, 0.000101443, 3.14668e-20
0.247, 0.000105599, 3.13914e-20
0.248999, 0.000109926, 3.13092e-20
0.251015, 0.00011443, 3.12201e-20
0.253047, 0.000119118, 3.11241e-20
0.255096, 0.000124, 3.10214e-20
0.257161, 0.000129081, 3.0912e-20
0.259243, 0.000134371, 3.0796e-20
0.261342, 0.000139879, 3.06734e-20
0.263457, 0.000145612, 3.05445e-20
0.26559, 0.000151581, 3.04091e-20
0.26774, 0.000157794, 3.02674e-20
0.269908, 0.000164263, 3.01195e-20
0.272093, 0.000170998, 2.99655e-20
0.274296, 0.000178008, 2.98055e-20
0.276516, 0.000185307, 2.96398e-20
0.278755, 0.000192905, 2.94682e-20
0.281012, 0.000200816, 2.92909e-20
0.283287, 0.000209051, 2.91082e-20
0.28558, 0.000217624, 2.89201e-20
0.287892, 0.000226549, 2.87266e-20
0.290223, 0.000235841, 2.85281e-20
0.292572, 0.000245515, 2.83246e-20
0.294941, 0.000255585, 2.81161e-20
0.297329, 0.000266069, 2.7903e-20
0.299736, 0.000276984, 2.76853e-20
0.302162, 0.000288347, 2.74632e-20
0.304608, 0.000300177, 2.72368e-20
0.307074, 0.000312492, 2.70063e-20
0.30956, 0.000325314, 2.67717e-20
0.312066, 0.000338662, 2.65334e-20
0.314593, 0.000352558, 2.62913e-20
0.31714, 0.000367025, 2.60457e-20
0.319707, 0.000382086, 2.57969e-20
0.322295, 0.000397766, 2.55448e-20
0.324905, 0.000414091, 2.52896e-20
0.327535, 0.000431085, 2.50316e-20
0.330187, 0.000448778, 2.47708e-20
0.33286, 0.000467198, 2.45075e-20
0.335554, 0.000486374, 2.42419e-20
0.338271, 0.000506339, 2.39739e-20
0.341009, 0.000527123, 2.37039e-20
0.34377, 0.000548762, 2.34319e-20
0.346553, 0.000571289, 2.31582e-20
0.349359, 0.000594742, 2.28828e-20
0.352187, 0.000619159, 2.26061e-20
0.355038, 0.000644579, 2.2328e-20
0.357913, 0.000671043, 2.20487e-20
0.36081, 0.000698595, 2.17686e-20
0.363731, 0.000727279, 2.14875e-20
0.366676, 0.000757142, 2.12057e-20
0.369644, 0.000788231, 2.09234e-20
0.372637, 0.000820599, 2.06406e-20
0.375653, 0.000854296, 2.03577e-20
0.378695, 0.000889378, 2.00745e-20
0.38176, 0.000925902, 1.97914e-20
0.384851, 0.000963927, 1.95084e-20
0.387967, 0.00100351, 1.92257e-20
0.391108, 0.00104473, 1.89434e-20
0.394274, 0.00108764, 1.86616e-20
0.397466, 0.00113231, 1.83805e-20
0.400683, 0.00117882, 1.81002e-20
0.403927, 0.00122724, 1.78207e-20
0.407197, 0.00127765, 1.75422e-20
0.410494, 0.00133013, 1.72648e-20
0.413817, 0.00138477, 1.69887e-20
0.417167, 0.00144165, 1.67139e-20
0.420544, 0.00150087, 1.64405e-20
0.423949, 0.00156253, 1.61686e-20
0.427381, 0.00162672, 1.58984e-20
0.430841, 0.00169355, 1.56298e-20
0.434329, 0.00176313, 1.5363e-20
0.437845, 0.00183556, 1.50982e-20
0.44139, 0.00191098, 1.48352e-20
0.444963, 0.00198949, 1.45744e-20
0.448566, 0.00207123, 1.43155e-20
0.452197, 0.00215633, 1.40589e-20
0.455858, 0.00224493, 1.38046e-20
0.459548, 0.00233718, 1.35526e-20
0.463269, 0.00243321, 1.33028e-20
0.467019, 0.00253319, 1.30556e-20
0.4708, 0.00263729, 1.28109e-20
0.474611, 0.00274566, 1.25687e-20
0.478454, 0.00285849, 1.2329e-20
0.482327, 0.00297595, 1.2092e-20
0.486232, 0.00309825, 1.18576e-20
0.490168, 0.00322557, 1.1626e-20
0.494136, 0.00335813, 1.13971e-20
0.498137, 0.00349613, 1.11709e-20
0.50217, 0.00363982, 1.09476e-20
0.506235, 0.0037894, 1.07271e-20
0.510333, 0.00394514, 1.05095e-20
0.514465, 0.00410729, 1.02947e-20
0.51863, 0.00427609, 1.00829e-20
0.522828, 0.00445184, 9.87394e-21
0.527061, 0.00463482, 9.6679e-21
0.531328, 0.00482532, 9.46481e-21
0.535629, 0.00502365, 9.2647e-21
0.539966, 0.00523014, 9.06748e-21
0.544337, 0.00544511, 8.87328e-21
0.548744, 0.00566893, 8.682e-21
0.553186, 0.00590195, 8.49372e-21
0.557665, 0.00614455, 8.30835e-21
0.562179, 0.00639713, 8.12599e-21
0.566731, 0.00666009, 7.94652e-21
0.571319, 0.00693386, 7.77003e-21
0.575944, 0.00721889, 7.59648e-21
0.580607, 0.00751565, 7.42583e-21
0.585307, 0.0078246, 7.25812e-21
0.590045, 0.00814626, 7.0933e-21
0.594822, 0.00848115, 6.93135e-21
0.599638, 0.00882981, 6.77225e-21
0.604492, 0.0091928, 6.61602e-21
0.609386, 0.00957072, 6.4626e-21
0.614319, 0.00996419, 6.31201e-21
0.619293, 0.0103738, 6.16417e-21
0.624306, 0.0108003, 6.01912e-21
0.62936, 0.0112443, 5.8768e-21
0.634456, 0.0117066, 5.73717e-21
0.639592, 0.0121879, 5.60025e-21
0.64477, 0.012689, 5.46599e-21
0.64999, 0.0132107, 5.33435e-21
0.655252, 0.0137539, 5.20533e-21
0.660556, 0.0143194, 5.07889e-21
0.665904, 0.0149081, 4.95498e-21
0.671295, 0.0155211, 4.83359e-21
0.67673, 0.0161592, 4.71467e-21
0.682208, 0.0168236, 4.59824e-21
0.687731, 0.0175154, 4.48421e-21
0.693299, 0.0182355, 4.37256e-21
0.698912, 0.0189853, 4.26328e-21
0.70457, 0.019766, 4.15632e-21
0.710274, 0.0205787, 4.05166e-21
0.716024, 0.0214249, 3.94926e-21
0.721821, 0.0223059, 3.84908e-21
0.727664, 0.0232231, 3.75111e-21
0.733555, 0.024178, 3.65528e-21
0.739494, 0.0251722, 3.56158e-21
0.74548, 0.0262073, 3.46998e-21
0.751516, 0.0272849, 3.38042e-21
0.7576, 0.0284069, 3.29289e-21
0.763733, 0.029575, 3.20736e-21
0.769916, 0.0307912, 3.12378e-21
0.776149, 0.0320573, 3.04212e-21
0.782432, 0.0333756, 2.96235e-21
0.788767, 0.0347481, 2.88443e-21
0.795152, 0.036177, 2.80835e-21
0.801589, 0.0376647, 2.73405e-21
0.808079, 0.0392136, 2.66149e-21
0.814621, 0.0408262, 2.59067e-21
0.821216, 0.0425051, 2.52154e-21
0.827864, 0.044253, 2.45407e-21
0.834566, 0.0460729, 2.38823e-21
0.841322, 0.0479676, 2.32398e-21
0.848134, 0.0499402, 2.26129e-21
0.855, 0.051994, 2.20013e-21
0.861922, 0.0541323, 2.14048e-21
0.868899, 0.0563584, 2.08231e-21
0.875934, 0.0586762, 2.02557e-21
0.883025, 0.0610893, 1.97024e-21
0.890174, 0.0636016, 1.9163e-21
0.89738, 0.0662173, 1.86371e-21
0.904645, 0.0689406, 1.81245e-21
0.911969, 0.0717759, 1.76248e-21
0.919352, 0.0747278, 1.71378e-21
0.926795, 0.0778011, 1.66632e-21
0.934298, 0.0810008, 1.62007e-21
0.941861, 0.0843321, 1.57502e-21
0.949486, 0.0878005, 1.53112e-21
0.957173, 0.0914115, 1.48836e-21
0.964922, 0.0951711, 1.44671e-21
0.972734, 0.0990852, 1.40614e-21
0.980609, 0.10316, 1.36663e-21
0.988547, 0.107403, 1.32817e-21
0.99655, 0.111821, 1.29071e-21
1.00462, 0.11642, 1.25422e-21
1.01275, 0.121208, 1.21873e-21
1.02095, 0.126193, 1.18416e-21
1.02922, 0.131383, 1.1505e-21
1.03755, 0.136787, 1.11776e-21
1.04595, 0.142413, 1.08589e-21
1.05441, 0.14827, 1.0549e-21
1.06295, 0.154368, 1.02471e-21
1.07156, 0.160718, 9.95332e-22
1.08023, 0.167328, 9.6678e-22
1.08898, 0.17421, 9.38972e-22
1.09779, 0.181376, 9.11954e-22
1.10668, 0.188836, 8.85647e-22
1.11564, 0.196603, 8.60065e-22
1.12467, 0.204689, 8.35193e-22
1.13378, 0.213108, 8.10985e-22
1.14295, 0.221873, 7.8748e-22
1.15221, 0.230999, 7.64585e-22
1.16154, 0.2405, 7.42336e-22
1.17094, 0.250393, 7.20717e-22
1.18042, 0.260692, 6.9969e-22
1.18997, 0.271414, 6.79264e-22
1.19961, 0.282578, 6.59382e-22
1.20932, 0.294201, 6.40073e-22
1.21911, 0.306302, 6.21302e-22
1.22898, 0.318901, 6.03057e-22
1.23893, 0.332018, 5.85327e-22
1.24896, 0.345675, 5.68097e-22
1.25907, 0.359893, 5.51357e-22
