f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.2514e-17
0.008912, 5.76151e-11, 2.27738e-17
0.00898414, 5.91038e-11, 2.30329e-17
0.00905688, 6.06335e-11, 2.32912e-17
0.0091302, 6.22055e-11, 2.35486e-17
0.00920411, 6.38208e-11, 2.38049e-17
0.00927863, 6.54809e-11, 2.40601e-17
0.00935374, 6.7187e-11, 2.43139e-17
0.00942947, 6.89404e-11, 2.45663e-17
0.00950581, 7.07424e-11, 2.48171e-17
0.00958276, 7.25946e-11, 2.50661e-17
0.00966034, 7.44984e-11, 2.53134e-17
0.00973855, 7.64553e-11, 2.55586e-17
0.00981739, 7.84668e-11, 2.58017e-17
0.00989687, 8.05346e-11, 2.60425e-17
0.00997699, 8.26603e-11, 2.62809e-17
0.0100578, 8.48456e-11, 2.65169e-17
0.0101392, 8.70923e-11, 2.67499e-17
0.0102213, 8.94022e-11, 2.69803e-17
0.010304, 9.17772e-11, 2.72074e-17
0.0103874, 9.42192e-11, 2.74315e-17
0.0104715, 9.67302e-11, 2.76524e-17
0.0105563, 9.93123e-11, 2.787e-17
0.0106418, 1.01968e-10, 2.80839e-17
0.0107279, 1.04698e-10, 2.8294e-17
0.0108148, 1.07506e-10, 2.85004e-17
0.0109023, 1.10395e-10, 2.87026e-17
0.0109906, 1.13365e-10, 2.89009e-17
0.0110796, 1.16421e-10, 2.90948e-17
0.0111693, 1.19564e-10, 2.92843e-17
0.0112597, 1.22797e-10, 2.94692e-17
0.0113508, 1.26123e-10, 2.96493e-17
0.0114427, 1.29545e-10, 2.98247e-17
0.0115354, 1.33065e-10, 2.99953e-17
0.0116287, 1.36687e-10, 3.01605e-17
0.0117229, 1.40414e-10, 3.03207e-17
0.0118178, 1.44249e-10, 3.04755e-17
0.0119135, 1.48195e-10, 3.06248e-17
0.0120099, 1.52255e-10, 3.07685e-17
0.0121071, 1.56434e-10, 3.09065e-17
0.0122052, 1.60735e-10, 3.10388e-17
0.012304, 1.65162e-10, 3.11651e-17
0.0124036, 1.69718e-10, 3.12853e-17
0.012504, 1.74407e-10, 3.13994e-17
0.0126052, 1.79235e-10, 3.15072e-17
0.0127073, 1.84205e-10, 3.16088e-17
0.0128101, 1.89321e-10, 3.17039e-17
0.0129138, 1.94589e-10, 3.17925e-17
0.0130184, 2.00012e-10, 3.18745e-17
0.0131238, 2.05597e-10, 3.19498e-17
0.01323, 2.11347e-10, 3.20184e-17
0.0133371, 2.17269e-10, 3.20802e-17
0.0134451, 2.23368e-10, 3.21351e-17
0.013554, 2.29648e-10, 3.2183e-17
0.0136637, 2.36117e-10, 3.2224e-17
0.0137743, 2.4278e-10, 3.22579e-17
0.0138858, 2.49643e-10, 3.22847e-17
0.0139982, 2.56714e-10, 3.23044e-17
0.0141116, 2.63997e-10, 3.2317e-17
0.0142258, 2.71501e-10, 3.23224e-17
0.014341, 2.79232e-10, 3.23206e-17
0.0144571, 2.87198e-10, 3.23115e-17
0.0145741, 2.95407e-10, 3.22953e-17
0.0146921, 3.03866e-10, 3.22718e-17
0.014811, 3.12583e-10, 3.22411e-17
0.0149309, 3.21567e-10, 3.22031e-17
0.0150518, 3.30827e-10, 3.2158e-17
0.0151737, 3.40371e-10, 3.21057e-17
0.0152965, 3.50209e-10, 3.20462e-17
0.0154203, 3.60351e-10, 3.19796e-17
0.0155452, 3.70807e-10, 3.19059e-17
0.015671, 3.81587e-10, 3.18252e-17
0.0157979, 3.92701e-10, 3.17374e-17
0.0159258, 4.04161e-10, 3.16427e-17
0.0160547, 4.15979e-10, 3.15411e-17
0.0161847, 4.28166e-10, 3.14327e-17
0.0163157, 4.40734e-10, 3.13176e-17
0.0164478, 4.53697e-10, 3.11957e-17
0.016581, 4.67067e-10, 3.10672e-17
0.0167152, 4.80859e-10, 3.09323e-17
0.0168505, 4.95086e-10, 3.0791e-17
0.0169869, 5.09763e-10, 3.06433e-17
0.0171245, 5.24905e-10, 3.04893e-17
0.0172631, 5.40528e-10, 3.03293e-17
0.0174028, 5.56649e-10, 3.01634e-17
0.0175437, 5.73284e-10, 2.99914e-17
0.0176858, 5.9045e-10, 2.98136e-17
0.0178289, 6.08167e-10, 2.96304e-17
0.0179733, 6.26452e-10, 2.94414e-17
0.0181188, 6.45325e-10, 2.92471e-17
0.0182655, 6.64806e-10, 2.90475e-17
0.0184133, 6.84917e-10, 2.88429e-17
0.0185624, 7.05678e-10, 2.86332e-17
0.0187127, 7.27113e-10, 2.84186e-17
0.0188642, 7.49244e-10, 2.81994e-17
0.0190169, 7.72096e-10, 2.79756e-17
0.0191708, 7.95694e-10, 2.77475e-17
0.019326, 8.20063e-10, 2.7515e-17
0.0194825, 8.45231e-10, 2.72784e-17
0.0196402, 8.71225e-10, 2.70379e-17
0.0197992, 8.98075e-10, 2.67936e-17
0.0199595, 9.25809e-10, 2.65456e-17
0.0201211, 9.54459e-10, 2.62942e-17
0.020284, 9.84058e-10, 2.60395e-17
0.0204482, 1.01464e-09, 2.57816e-17
0.0206138, 1.04624e-09, 2.55207e-17
0.0207806, 1.07888e-09, 2.52571e-17
0.0209489, 1.11262e-09, 2.49907e-17
0.0211185, 1.14749e-09, 2.47218e-17
0.0212894, 1.18352e-09, 2.44507e-17
0.0214618, 1.22077e-09, 2.41773e-17
0.0216355, 1.25926e-09, 2.3902e-17
0.0218107, 1.29906e-09, 2.36247e-17
0.0219873, 1.3402e-09, 2.33457e-17
0.0221653, 1.38273e-09, 2.30652e-17
0.0223447, 1.4267e-09, 2.27834e-17
0.0225256, 1.47216e-09, 2.25003e-17
0.022708, 1.51917e-09, 2.22161e-17
0.0228918, 1.56779e-09, 2.19311e-17
0.0230771, 1.61806e-09, 2.16452e-17
0.0232639, 1.67006e-09, 2.13588e-17
0.0234523, 1.72384e-09, 2.10718e-17
0.0236421, 1.77946e-09, 2.07846e-17
0.0238335, 1.83701e-09, 2.04972e-17
0.0240265, 1.89653e-09, 2.02096e-17
0.024221, 1.95811e-09, 1.99222e-17
0.0244171, 2.02183e-09, 1.9635e-17
0.0246148, 2.08775e-09, 1.93481e-17
0.024814, 2.15596e-09, 1.90619e-17
0.0250149, 2.22655e-09, 1.87761e-17
0.0252174, 2.2996e-09, 1.84911e-17
0.0254216, 2.3752e-09, 1.82069e-17
0.0256274, 2.45345e-09, 1.79238e-17
0.0258349, 2.53443e-09, 1.76416e-17
0.026044, 2.61827e-09, 1.73608e-17
0.0262549, 2.70505e-09, 1.70811e-17
0.0264674, 2.79489e-09, 1.6803e-17
0.0266817, 2.8879e-09, 1.65263e-17
0.0268977, 2.9842e-09, 1.62512e-17
0.0271154, 3.08391e-09, 1.59779e-17
0.027335, 3.18716e-09, 1.57062e-17
0.0275562, 3.29409e-09, 1.54366e-17
0.0277793, 3.40481e-09, 1.51688e-17
0.0280042, 3.51949e-09, 1.49031e-17
0.0282309, 3.63826e-09, 1.46395e-17
0.0284595, 3.76128e-09, 1.4378e-17
0.0286899, 3.88871e-09, 1.41188e-17
0.0289222, 4.02072e-09, 1.38619e-17
0.0291563, 4.15747e-09, 1.36075e-17
0.0293923, 4.29915e-09, 1.33555e-17
0.0296303, 4.44594e-09, 1.31059e-17
0.0298702, 4.59803e-09, 1.28589e-17
0.030112, 4.75562e-09, 1.26145e-17
0.0303558, 4.91893e-09, 1.23728e-17
0.0306015, 5.08816e-09, 1.21338e-17
0.0308493, 5.26354e-09, 1.18974e-17
0.031099, 5.44531e-09, 1.16639e-17
0.0313508, 5.6337e-09, 1.14332e-17
0.0316046, 5.82897e-09, 1.12053e-17
0.0318604, 6.03139e-09, 1.09803e-17
0.0321184, 6.24121e-09, 1.07581e-17
0.0323784, 6.45873e-09, 1.05389e-17
0.0326405, 6.68424e-09, 1.03227e-17
0.0329048, 6.91805e-09, 1.01093e-17
0.0331711, 7.16046e-09, 9.89898e-18
0.0334397, 7.41181e-09, 9.69155e-18
0.0337104, 7.67245e-09, 9.48716e-18
0.0339833, 7.94273e-09, 9.28577e-18
0.0342584, 8.22301e-09, 9.08738e-18
0.0345358, 8.51369e-09, 8.89194e-18
0.0348154, 8.81516e-09, 8.69955e-18
0.0350972, 9.12784e-09, 8.5102e-18
0.0353813, 9.45216e-09, 8.32385e-18
0.0356678, 9.78857e-09, 8.14042e-18
0.0359565, 1.01375e-08, 7.96007e-18
0.0362476, 1.04995e-08, 7.78266e-18
0.0365411, 1.08751e-08, 7.60819e-18
0.0368369, 1.12647e-08, 7.43673e-18
0.0371351, 1.1669e-08, 7.26822e-18
0.0374358, 1.20884e-08, 7.10258e-18
0.0377388, 1.25236e-08, 6.93994e-18
0.0380443, 1.29751e-08, 6.78017e-18
0.0383523, 1.34437e-08, 6.62326e-18
0.0386628, 1.393e-08, 6.46921e-18
0.0389758, 1.44346e-08, 6.318e-18
0.0392914, 1.49584e-08, 6.16957e-18
0.0396095, 1.55019e-08, 6.02396e-18
0.0399301, 1.60661e-08, 5.88114e-18
0.0402534, 1.66517e-08, 5.74102e-18
0.0405793, 1.72595e-08, 5.60361e-18
0.0409078, 1.78904e-08, 5.46891e-18
0.041239, 1.85454e-08, 5.33685e-18
0.0415728, 1.92253e-08, 5.20744e-18
0.0419094, 1.99311e-08, 5.0806e-18
0.0422487, 2.06639e-08, 4.95633e-18
0.0425907, 2.14247e-08, 4.83461e-18
0.0429355, 2.22147e-08, 4.71539e-18
0.0432831, 2.30349e-08, 4.59864e-18
0.0436335, 2.38865e-08, 4.48433e-18
0.0439867, 2.47708e-08, 4.37244e-18
0.0443428, 2.56891e-08, 4.26291e-18
0.0447018, 2.66427e-08, 4.15572e-18
0.0450637, 2.76331e-08, 4.05083e-18
0.0454285, 2.86615e-08, 3.94823e-18
0.0457963, 2.97297e-08, 3.84786e-18
0.0461671, 3.0839e-08, 3.74969e-18
0.0465408, 3.19912e-08, 3.65371e-18
0.0469176, 3.3188e-08, 3.55985e-18
0.0472974, 3.4431e-08, 3.46811e-18
0.0476803, 3.57222e-08, 3.37843e-18
0.0480663, 3.70635e-08, 3.29078e-18
0.0484555, 3.84568e-08, 3.20512e-18
0.0488477, 3.99042e-08, 3.12145e-18
0.0492432, 4.14079e-08, 3.03969e-18
0.0496418, 4.297e-08, 2.95985e-18
0.0500437, 4.45929e-08, 2.88186e-18
0.0504489, 4.62791e-08, 2.80569e-18
0.0508573, 4.8031e-08, 2.73133e-18
0.051269, 4.98512e-08, 2.65873e-18
0.0516841, 5.17425e-08, 2.58786e-18
0.0521025, 5.37078e-08, 2.51869e-18
0.0525243, 5.57498e-08, 2.45118e-18
0.0529495, 5.78718e-08, 2.38531e-18
0.0533782, 6.00769e-08, 2.32103e-18
0.0538103, 6.23683e-08, 2.25833e-18
0.0542459, 6.47497e-08, 2.19717e-18
0.0546851, 6.72245e-08, 2.1375e-18
0.0551278, 6.97965e-08, 2.07932e-18
0.0555741, 7.24695e-08, 2.02258e-18
0.056024, 7.52477e-08, 1.96725e-18
0.0564776, 7.81352e-08, 1.91331e-18
0.0569348, 8.11363e-08, 1.86073e-18
0.0573957, 8.42558e-08, 1.80948e-18
0.0578604, 8.74982e-08, 1.75952e-18
0.0583288, 9.08685e-08, 1.71084e-18
0.058801, 9.43718e-08, 1.6634e-18
0.059277, 9.80135e-08, 1.61718e-18
0.0597569, 1.01799e-07, 1.57215e-18
0.0602407, 1.05735e-07, 1.52827e-18
0.0607284, 1.09826e-07, 1.48554e-18
0.06122, 1.14079e-07, 1.44392e-18
0.0617156, 1.185e-07, 1.40338e-18
0.0622153, 1.23097e-07, 1.3639e-18
0.0627189, 1.27876e-07, 1.32547e-18
0.0632267, 1.32845e-07, 1.28804e-18
0.0637386, 1.38011e-07, 1.2516e-18
0.0642546, 1.43382e-07, 1.21613e-18
0.0647747, 1.48966e-07, 1.1816e-18
0.0652991, 1.54773e-07, 1.148e-18
0.0658278, 1.60811e-07, 1.11528e-18
0.0663607, 1.67089e-07, 1.08345e-18
0.0668979, 1.73617e-07, 1.05248e-18
0.0674395, 1.80405e-07, 1.02234e-18
0.0679855, 1.87463e-07, 9.93012e-19
0.0685359, 1.94803e-07, 9.64482e-19
0.0690907, 2.02436e-07, 9.36731e-19
0.0696501, 2.10374e-07, 9.0973e-19
0.0702139, 2.18629e-07, 8.83474e-19
0.0707823, 2.27213e-07, 8.57935e-19
0.0713554, 2.36141e-07, 8.33094e-19
0.071933, 2.45425e-07, 8.08942e-19
0.0725154, 2.55081e-07, 7.85452e-19
0.0731025, 2.65124e-07, 7.62611e-19
0.0736943, 2.75569e-07, 7.40407e-19
0.0742909, 2.86431e-07, 7.18818e-19
0.0748923, 2.9773e-07, 6.97832e-19
0.0754986, 3.09481e-07, 6.77431e-19
0.0761098, 3.21703e-07, 6.576e-19
0.076726, 3.34416e-07, 6.38323e-19
0.0773471, 3.47639e-07, 6.19591e-19
0.0779733, 3.61393e-07, 6.01383e-19
0.0786046, 3.75699e-07, 5.83688e-19
0.0792409, 3.9058e-07, 5.66496e-19
0.0798824, 4.06059e-07, 5.49789e-19
0.0805291, 4.22161e-07, 5.33555e-19
0.0811811, 4.3891e-07, 5.17781e-19
0.0818383, 4.56333e-07, 5.02458e-19
0.0825008, 4.74458e-07, 4.87573e-19
0.0831687, 4.93312e-07, 4.73111e-19
0.083842, 5.12925e-07, 4.59064e-19
0.0845208, 5.33329e-07, 4.45418e-19
0.085205, 5.54555e-07, 4.32166e-19
0.0858948, 5.76637e-07, 4.19294e-19
0.0865902, 5.99609e-07, 4.06792e-19
0.0872912, 6.23508e-07, 3.94652e-19
0.0879979, 6.48372e-07, 3.82861e-19
0.0887103, 6.74238e-07, 3.71413e-19
0.0894285, 7.0115e-07, 3.60295e-19
0.0901524, 7.29148e-07, 3.49502e-19
0.0908823, 7.58277e-07, 3.39021e-19
0.091618, 7.88584e-07, 3.28846e-19
0.0923597, 8.20115e-07, 3.18968e-19
0.0931075, 8.52921e-07, 3.09376e-19
0.0938612, 8.87054e-07, 3.00067e-19
0.0946211, 9.22568e-07, 2.91029e-19
0.0953871, 9.59519e-07, 2.82256e-19
0.0961593, 9.97966e-07, 2.73741e-19
0.0969378, 1.03797e-06, 2.65476e-19
0.0977226, 1.07959e-06, 2.57454e-19
0.0985137, 1.1229e-06, 2.49668e-19
0.0993113, 1.16796e-06, 2.42112e-19
0.100115, 1.21485e-06, 2.34782e-19
0.100926, 1.26364e-06, 2.27661e-19
0.101743, 1.31441e-06, 2.20756e-19
0.102566, 1.36724e-06, 2.14061e-19
0.103397, 1.42221e-06, 2.07554e-19
0.104234, 1.47941e-06, 2.01245e-19
0.105078, 1.53893e-06, 1.95123e-19
0.105928, 1.60087e-06, 1.89188e-19
0.106786, 1.66532e-06, 1.83423e-19
0.10765, 1.73239e-06, 1.77835e-19
0.108522, 1.80218e-06, 1.72409e-19
0.109401, 1.87481e-06, 1.67145e-19
0.110286, 1.95039e-06, 1.62044e-19
0.111179, 2.02904e-06, 1.57092e-19
0.112079, 2.11088e-06, 1.52289e-19
0.112986, 2.19606e-06, 1.47632e-19
0.113901, 2.28469e-06, 1.43112e-19
0.114823, 2.37693e-06, 1.38729e-19
0.115753, 2.47293e-06, 1.34476e-19
0.11669, 2.57282e-06, 1.30353e-19
0.117635, 2.67679e-06, 1.26352e-19
0.118587, 2.78498e-06, 1.22475e-19
0.119547, 2.89758e-06, 1.18714e-19
0.120515, 3.01476e-06, 1.15065e-19
0.12149, 3.13671e-06, 1.1153e-19
0.122474, 3.26363e-06, 1.08098e-19
0.123466, 3.39572e-06, 1.04769e-19
0.124465, 3.53319e-06, 1.01545e-19
0.125473, 3.67626e-06, 9.84158e-20
0.126488, 3.82516e-06, 9.5385e-20
0.127513, 3.98013e-06, 9.2441e-20
0.128545, 4.14142e-06, 8.95901e-20
0.129585, 4.30928e-06, 8.68269e-20
0.130635, 4.48398e-06, 8.41436e-20
0.131692, 4.66581e-06, 8.15458e-20
0.132758, 4.85505e-06, 7.90261e-20
0.133833, 5.05202e-06, 7.65823e-20
0.134916, 5.25701e-06, 7.42147e-20
0.136009, 5.47038e-06, 7.19167e-20
0.13711, 5.69245e-06, 6.96907e-20
0.13822, 5.92358e-06, 6.75326e-20
0.139339, 6.16414e-06, 6.54404e-20
0.140467, 6.41453e-06, 6.34124e-20
0.141604, 6.67514e-06, 6.14467e-20
0.14275, 6.94638e-06, 5.95416e-20
0.143906, 7.22871e-06, 5.76937e-20
0.145071, 7.52256e-06, 5.59031e-20
0.146246, 7.82842e-06, 5.41666e-20
0.147429, 8.14677e-06, 5.24855e-20
0.148623, 8.47813e-06, 5.08542e-20
0.149826, 8.82303e-06, 4.92739e-20
0.151039, 9.18202e-06, 4.77418e-20
0.152262, 9.55568e-06, 4.62567e-20
0.153495, 9.94462e-06, 4.48172e-20
0.154737, 1.03494e-05, 4.34232e-20
0.15599, 1.07708e-05, 4.2071e-20
0.157253, 1.12094e-05, 4.07608e-20
0.158526, 1.1666e-05, 3.94911e-20
0.159809, 1.21412e-05, 3.8261e-20
0.161103, 1.26358e-05, 3.70682e-20
0.162407, 1.31507e-05, 3.59127e-20
0.163722, 1.36867e-05, 3.47926e-20
0.165047, 1.42445e-05, 3.37076e-20
0.166384, 1.48252e-05, 3.26551e-20
0.167731, 1.54297e-05, 3.16359e-20
0.169088, 1.60588e-05, 3.06488e-20
0.170457, 1.67138e-05, 2.96916e-20
0.171837, 1.73955e-05, 2.87641e-20
0.173228, 1.81051e-05, 2.78655e-20
0.174631, 1.88438e-05, 2.69942e-20
0.176045, 1.96127e-05, 2.61503e-20
0.17747, 2.04131e-05, 2.53327e-20
0.178907, 2.12463e-05, 2.45403e-20
0.180355, 2.21135e-05, 2.37728e-20
0.181815, 2.30163e-05, 2.3029e-20
0.183287, 2.39561e-05, 2.23082e-20
0.184771, 2.49343e-05, 2.16098e-20
0.186267, 2.59526e-05, 2.09331e-20
0.187775, 2.70126e-05, 2.02775e-20
0.189295, 2.81161e-05, 1.96424e-20
0.190827, 2.92647e-05, 1.90272e-20
0.192372, 3.04604e-05, 1.84309e-20
0.193929, 3.17051e-05, 1.78533e-20
0.195499, 3.30008e-05, 1.72936e-20
0.197082, 3.43496e-05, 1.67512e-20
0.198678, 3.57536e-05, 1.62257e-20
0.200286, 3.72152e-05, 1.57169e-20
0.201908, 3.87367e-05, 1.52236e-20
0.203542, 4.03206e-05, 1.47461e-20
0.20519, 4.19693e-05, 1.42832e-20
0.206851, 4.36857e-05, 1.38349e-20
0.208526, 4.54724e-05, 1.34004e-20
0.210214, 4.73324e-05, 1.29797e-20
0.211916, 4.92686e-05, 1.2572e-20
0.213631, 5.12842e-05, 1.21772e-20
0.215361, 5.33824e-05, 1.17945e-20
0.217104, 5.55667e-05, 1.1424e-20
0.218862, 5.78406e-05, 1.10649e-20
0.220634, 6.02077e-05, 1.0717e-20
0.22242, 6.26719e-05, 1.03801e-20
0.224221, 6.52371e-05, 1.00537e-20
0.226036, 6.79076e-05, 9.73758e-21
0.227866, 7.06875e-05, 9.4313e-21
0.22971, 7.35816e-05, 9.13474e-21
0.23157, 7.65943e-05, 8.84731e-21
0.233445, 7.97306e-05, 8.56888e-21
0.235335, 8.29956e-05, 8.29921e-21
0.23724, 8.63945e-05, 8.03803e-21
0.23916, 8.99329e-05, 7.78509e-21
0.241097, 9.36165e-05, 7.53989e-21
0.243048, 9.74512e-05, 7.30259e-21
0.245016, 0.000101443, 7.07259e-21
0.247, 0.000105599, 6.84979e-21
0.248999, 0.000109926, 6.6341e-21
0.251015, 0.00011443, 6.4251e-21
0.253047, 0.000119118, 6.22269e-21
0.255096, 0.000124, 6.02657e-21
0.257161, 0.000129081, 5.83667e-21
0.259243, 0.000134371, 5.65271e-21
0.261342, 0.000139879, 5.47452e-21
0.263457, 0.000145612, 5.302e-21
0.26559, 0.000151581, 5.13483e-21
0.26774, 0.000157794, 4.97294e-21
0.269908, 0.000164263, 4.81609e-21
0.272093, 0.000170998, 4.66421e-21
0.274296, 0.000178008, 4.51709e-21
0.276516, 0.000185307, 4.37465e-21
0.278755, 0.000192905, 4.23662e-21
0.281012, 0.000200816, 4.10294e-21
0.283287, 0.000209051, 3.97348e-21
0.28558, 0.000217624, 3.84811e-21
0.287892, 0.000226549, 3.72667e-21
0.290223, 0.000235841, 3.60904e-21
0.292572, 0.000245515, 3.49515e-21
0.294941, 0.000255585, 3.3848e-21
0.297329, 0.000266069, 3.27793e-21
0.299736, 0.000276984, 3.17444e-21
0.302162, 0.000288347, 3.07424e-21
0.304608, 0.000300177, 2.97717e-21
0.307074, 0.000312492, 2.88315e-21
0.30956, 0.000325314, 2.79209e-21
0.312066, 0.000338662, 2.70391e-21
0.314593, 0.000352558, 2.61848e-21
0.31714, 0.000367025, 2.53575e-21
0.319707, 0.000382086, 2.45566e-21
0.322295, 0.000397766, 2.37808e-21
0.324905, 0.000414091, 2.30292e-21
0.327535, 0.000431085, 2.23016e-21
0.330187, 0.000448778, 2.15967e-21
0.33286, 0.000467198, 2.09142e-21
0.335554, 0.000486374, 2.02534e-21
0.338271, 0.000506339, 1.96131e-21
0.341009, 0.000527123, 1.89933e-21
0.34377, 0.000548762, 1.83928e-21
0.346553, 0.000571289, 1.78113e-21
0.349359, 0.000594742, 1.72481e-21
0.352187, 0.000619159, 1.67028e-21
0.355038, 0.000644579, 1.61747e-21
0.357913, 0.000671043, 1.56631e-21
0.36081, 0.000698595, 1.51679e-21
0.363731, 0.000727279, 1.46882e-21
0.366676, 0.000757142, 1.42236e-21
0.369644, 0.000788231, 1.37738e-21
0.372637, 0.000820599, 1.33381e-21
0.375653, 0.000854296, 1.29163e-21
0.378695, 0.000889378, 1.25076e-21
0.38176, 0.000925902, 1.2112e-21
0.384851, 0.000963927, 1.17288e-21
0.387967, 0.00100351, 1.13576e-21
0.391108, 0.00104473, 1.09982e-21
0.394274, 0.00108764, 1.06503e-21
0.397466, 0.00113231, 1.03133e-21
0.400683, 0.00117882, 9.98697e-22
0.403927, 0.00122724, 9.6709e-22
0.407197, 0.00127765, 9.36484e-22
0.410494, 0.00133013, 9.06841e-22
0.413817, 0.00138477, 8.7814e-22
0.417167, 0.00144165, 8.50346e-22
0.420544, 0.00150087, 8.23432e-22
0.423949, 0.00156253, 7.97363e-22
0.427381, 0.00162672, 7.72123e-22
0.430841, 0.00169355, 7.47679e-22
0.434329, 0.00176313, 7.24008e-22
0.437845, 0.00183556, 7.01087e-22
0.44139, 0.00191098, 6.78888e-22
0.444963, 0.00198949, 6.57394e-22
0.448566, 0.00207123, 6.36575e-22
0.452197, 0.00215633, 6.1642e-22
0.455858, 0.00224493, 5.969e-22
0.459548, 0.00233718, 5.78e-22
0.463269, 0.00243321, 5.59693e-22
0.467019, 0.00253319, 5.4197e-22
0.4708, 0.00263729, 5.24804e-22
0.474611, 0.00274566, 5.08185e-22
0.478454, 0.00285849, 4.92087e-22
0.482327, 0.00297595, 4.76502e-22
0.486232, 0.00309825, 4.61408e-22
0.490168, 0.00322557, 4.46794e-22
0.494136, 0.00335813, 4.32642e-22
0.498137, 0.00349613, 4.18935e-22
0.50217, 0.00363982, 4.05663e-22
0.506235, 0.0037894, 3.92813e-22
0.510333, 0.00394514, 3.80369e-22
0.514465, 0.00410729, 3.68317e-22
0.51863, 0.00427609, 3.56648e-22
0.522828, 0.00445184, 3.4535e-22
0.527061, 0.00463482, 3.34407e-22
0.531328, 0.00482532, 3.23811e-22
0.535629, 0.00502365, 3.13552e-22
0.539966, 0.00523014, 3.03615e-22
0.544337, 0.00544511, 2.93995e-22
0.548744, 0.00566893, 2.84678e-22
0.553186, 0.00590195, 2.75658e-22
0.557665, 0.00614455, 2.66921e-22
0.562179, 0.00639713, 2.58463e-22
0.566731, 0.00666009, 2.50271e-22
0.571319, 0.00693386, 2.4234e-22
0.575944, 0.00721889, 2.34659e-22
0.580607, 0.00751565, 2.27222e-22
0.585307, 0.0078246, 2.20021e-22
0.590045, 0.00814626, 2.13048e-22
0.594822, 0.00848115, 2.06295e-22
0.599638, 0.00882981, 1.99755e-22
0.604492, 0.0091928, 1.93424e-22
0.609386, 0.00957072, 1.87293e-22
0.614319, 0.00996419, 1.81357e-22
0.619293, 0.0103738, 1.75607e-22
0.624306, 0.0108003, 1.70041e-22
0.62936, 0.0112443, 1.64651e-22
0.634456, 0.0117066, 1.5943e-22
0.639592, 0.0121879, 1.54377e-22
0.64477, 0.012689, 1.49483e-22
0.64999, 0.0132107, 1.44743e-22
0.655252, 0.0137539, 1.40155e-22
0.660556, 0.0143194, 1.35712e-22
0.665904, 0.0149081, 1.31409e-22
0.671295, 0.0155211, 1.27243e-22
0.67673, 0.0161592, 1.23208e-22
0.682208, 0.0168236, 1.19302e-22
0.687731, 0.0175154, 1.15519e-22
0.693299, 0.0182355, 1.11857e-22
0.698912, 0.0189853, 1.0831e-22
0.70457, 0.019766, 1.04876e-22
0.710274, 0.0205787, 1.0155e-22
0.716024, 0.0214249, 9.83302e-23
0.721821, 0.0223059, 9.5212e-23
0.727664, 0.0232231, 9.21932e-23
0.733555, 0.024178, 8.92697e-23
0.739494, 0.0251722, 8.64388e-23
0.74548, 0.0262073, 8.3698e-23
0.751516, 0.0272849, 8.10435e-23
0.7576, 0.0284069, 7.84735e-23
0.763733, 0.029575, 7.5985e-23
0.769916, 0.0307912, 7.35753e-23
0.776149, 0.0320573, 7.1242e-23
0.782432, 0.0333756, 6.89828e-23
0.788767, 0.0347481, 6.67949e-23
0.795152, 0.036177, 6.46768e-23
0.801589, 0.0376647, 6.26257e-23
0.808079, 0.0392136, 6.06393e-23
0.814621, 0.0408262, 5.87161e-23
0.821216, 0.0425051, 5.68539e-23
0.827864, 0.044253, 5.50508e-23
0.834566, 0.0460729, 5.33048e-23
0.841322, 0.0479676, 5.16142e-23
0.848134, 0.0499402, 4.9977e-23
0.855, 0.051994, 4.83919e-23
0.861922, 0.0541323, 4.68569e-23
0.868899, 0.0563584, 4.53709e-23
0.875934, 0.0586762, 4.39317e-23
0.883025, 0.0610893, 4.25383e-23
0.890174, 0.0636016, 4.1189e-23
0.89738, 0.0662173, 3.98826e-23
0.904645, 0.0689406, 3.86175e-23
0.911969, 0.0717759, 3.73925e-23
0.919352, 0.0747278, 3.62064e-23
0.926795, 0.0778011, 3.50579e-23
0.934298, 0.0810008, 3.39458e-23
0.941861, 0.0843321, 3.28692e-23
0.949486, 0.0878005, 3.18265e-23
0.957173, 0.0914115, 3.08169e-23
0.964922, 0.0951711, 2.98393e-23
0.972734, 0.0990852, 2.88927e-23
0.980609, 0.10316, 2.79762e-23
0.988547, 0.107403, 2.70888e-23
0.99655, 0.111821, 2.62294e-23
1.00462, 0.11642, 2.53971e-23
1.01275, 0.121208, 2.45918e-23
1.02095, 0.126193, 2.38115e-23
1.02922, 0.131383, 2.30557e-23
1.03755, 0.136787, 2.23245e-23
1.04595, 0.142413, 2.16162e-23
1.05441, 0.14827, 2.09311e-23
1.06295, 0.154368, 2.02668e-23
1.07156, 0.160718, 1.96235e-23
1.08023, 0.167328, 1.90013e-23
1.08898, 0.17421, 1.83981e-23
1.09779, 0.181376, 1.78148e-23
1.10668, 0.188836, 1.72495e-23
1.11564, 0.196603, 1.67022e-23
1.12467, 0.204689, 1.61724e-23
1.13378, 0.213108, 1.5659e-23
1.14295, 0.221873, 1.51627e-23
1.15221, 0.230999, 1.46813e-23
1.16154, 0.2405, 1.42154e-23
1.17094, 0.250393, 1.37645e-23
1.18042, 0.260692, 1.33278e-23
1.18997, 0.271414, 1.29052e-23
1.19961, 0.282578, 1.24955e-23
1.20932, 0.294201, 1.20991e-23
1.21911, 0.306302, 1.17152e-23
1.22898, 0.318901, 1.13435e-23
1.23893, 0.332018, 1.09836e-23
1.24896, 0.345675, 1.06351e-23
1.25907, 0.359893, 1.02977e-23
