f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.66083e-24
0.008912, 5.76151e-11, 1.70089e-24
0.00898414, 5.91038e-11, 1.7419e-24
0.00905688, 6.06335e-11, 1.7839e-24
0.0091302, 6.22055e-11, 1.8269e-24
0.00920411, 6.38208e-11, 1.87092e-24
0.00927863, 6.54809e-11, 1.916e-24
0.00935374, 6.7187e-11, 1.96214e-24
0.00942947, 6.89404e-11, 2.00939e-24
0.00950581, 7.07424e-11, 2.05776e-24
0.00958276, 7.25946e-11, 2.10728e-24
0.00966034, 7.44984e-11, 2.15798e-24
0.00973855, 7.64553e-11, 2.20988e-24
0.00981739, 7.84668e-11, 2.26302e-24
0.00989687, 8.05346e-11, 2.31741e-24
0.00997699, 8.26603e-11, 2.3731e-24
0.0100578, 8.48456e-11, 2.43014e-24
0.0101392, 8.70923e-11, 2.48848e-24
0.0102213, 8.94022e-11, 2.54824e-24
0.010304, 9.17772e-11, 2.60936e-24
0.0103874, 9.42192e-11, 2.67195e-24
0.0104715, 9.67302e-11, 2.73604e-24
0.0105563, 9.93123e-11, 2.80166e-24
0.0106418, 1.01968e-10, 2.86885e-24
0.0107279, 1.04698e-10, 2.93754e-24
0.0108148, 1.07506e-10, 3.00794e-24
0.0109023, 1.10395e-10, 3.07992e-24
0.0109906, 1.13365e-10, 3.15366e-24
0.0110796, 1.16421e-10, 3.22914e-24
0.0111693, 1.19564e-10, 3.30637e-24
0.0112597, 1.22797e-10, 3.3854e-24
0.0113508, 1.26123e-10, 3.46625e-24
0.0114427, 1.29545e-10, 3.54906e-24
0.0115354, 1.33065e-10, 3.63387e-24
0.0116287, 1.36687e-10, 3.72053e-24
0.0117229, 1.40414e-10, 3.80935e-24
0.0118178, 1.44249e-10, 3.9002e-24
0.0119135, 1.48195e-10, 3.9932e-24
0.0120099, 1.52255e-10, 4.08831e-24
0.0121071, 1.56434e-10, 4.18565e-24
0.0122052, 1.60735e-10, 4.28539e-24
0.012304, 1.65162e-10, 4.38736e-24
0.0124036, 1.69718e-10, 4.49171e-24
0.012504, 1.74407e-10, 4.59848e-24
0.0126052, 1.79235e-10, 4.70772e-24
0.0127073, 1.84205e-10, 4.8196e-24
0.0128101, 1.89321e-10, 4.93393e-24
0.0129138, 1.94589e-10, 5.05099e-24
0.0130184, 2.00012e-10, 5.17084e-24
0.0131238, 2.05597e-10, 5.29342e-24
0.01323, 2.11347e-10, 5.41877e-24
0.0133371, 2.17269e-10, 5.54707e-24
0.0134451, 2.23368e-10, 5.67838e-24
0.013554, 2.29648e-10, 5.81275e-24
0.0136637, 2.36117e-10, 5.95012e-24
0.0137743, 2.4278e-10, 6.09067e-24
0.0138858, 2.49643e-10, 6.23446e-24
0.0139982, 2.56714e-10, 6.38156e-24
0.0141116, 2.63997e-10, 6.53216e-24
0.0142258, 2.71501e-10, 6.68606e-24
0.014341, 2.79232e-10, 6.84359e-24
0.0144571, 2.87198e-10, 7.00469e-24
0.0145741, 2.95407e-10, 7.16941e-24
0.0146921, 3.03866e-10, 7.33798e-24
0.014811, 3.12583e-10, 7.51031e-24
0.0149309, 3.21567e-10, 7.68663e-24
0.0150518, 3.30827e-10, 7.867e-24
0.0151737, 3.40371e-10, 8.05152e-24
0.0152965, 3.50209e-10, 8.24009e-24
0.0154203, 3.60351e-10, 8.43295e-24
0.0155452, 3.70807e-10, 8.63034e-24
0.015671, 3.81587e-10, 8.83202e-24
0.0157979, 3.92701e-10, 9.03838e-24
0.0159258, 4.04161e-10, 9.24937e-24
0.0160547, 4.15979e-10, 9.46504e-24
0.0161847, 4.28166e-10, 9.68568e-24
0.0163157, 4.40734e-10, 9.91118e-24
0.0164478, 4.53697e-10, 1.01418e-23
0.016581, 4.67067e-10, 1.03777e-23
0.0167152, 4.80859e-10, 1.06187e-23
0.0168505, 4.95086e-10, 1.08651e-23
0.0169869, 5.09763e-10, 1.1117e-23
0.0171245, 5.24905e-10, 1.13747e-23
0.0172631, 5.40528e-10, 1.16379e-23
0.0174028, 5.56649e-10, 1.19069e-23
0.0175437, 5.73284e-10, 1.2182e-23
0.0176858, 5.9045e-10, 1.24634e-23
0.0178289, 6.08167e-10, 1.27506e-23
0.0179733, 6.26452e-10, 1.30445e-23
0.0181188, 6.45325e-10, 1.33447e-23
0.0182655, 6.64806e-10, 1.36515e-23
0.0184133, 6.84917e-10, 1.39649e-23
0.0185624, 7.05678e-10, 1.42854e-23
0.0187127, 7.27113e-10, 1.46129e-23
0.0188642, 7.49244e-10, 1.49474e-23
0.0190169, 7.72096e-10, 1.52892e-23
0.0191708, 7.95694e-10, 1.56384e-23
0.019326, 8.20063e-10, 1.59952e-23
0.0194825, 8.45231e-10, 1.63599e-23
0.0196402, 8.71225e-10, 1.67323e-23
0.0197992, 8.98075e-10, 1.71127e-23
0.0199595, 9.25809e-10, 1.75014e-23
0.0201211, 9.54459e-10, 1.78984e-23
0.020284, 9.84058e-10, 1.83039e-23
0.0204482, 1.01464e-09, 1.8718e-23
0.0206138, 1.04624e-09, 1.91411e-23
0.0207806, 1.07888e-09, 1.95729e-23
0.0209489, 1.11262e-09, 2.00141e-23
0.0211185, 1.14749e-09, 2.04646e-23
0.0212894, 1.18352e-09, 2.09243e-23
0.0214618, 1.22077e-09, 2.13941e-23
0.0216355, 1.25926e-09, 2.18734e-23
0.0218107, 1.29906e-09, 2.23631e-23
0.0219873, 1.3402e-09, 2.28629e-23
0.0221653, 1.38273e-09, 2.3373e-23
0.0223447, 1.4267e-09, 2.38936e-23
0.0225256, 1.47216e-09, 2.44251e-23
0.022708, 1.51917e-09, 2.49677e-23
0.0228918, 1.56779e-09, 2.55213e-23
0.0230771, 1.61806e-09, 2.60862e-23
0.0232639, 1.67006e-09, 2.66627e-23
0.0234523, 1.72384e-09, 2.72512e-23
0.0236421, 1.77946e-09, 2.78512e-23
0.0238335, 1.83701e-09, 2.84636e-23
0.0240265, 1.89653e-09, 2.90886e-23
0.024221, 1.95811e-09, 2.97259e-23
0.0244171, 2.02183e-09, 3.03761e-23
0.0246148, 2.08775e-09, 3.10393e-23
0.024814, 2.15596e-09, 3.17154e-23
0.0250149, 2.22655e-09, 3.24052e-23
0.0252174, 2.2996e-09, 3.31085e-23
0.0254216, 2.3752e-09, 3.38259e-23
0.0256274, 2.45345e-09, 3.45571e-23
0.0258349, 2.53443e-09, 3.53028e-23
0.026044, 2.61827e-09, 3.60627e-23
0.0262549, 2.70505e-09, 3.68377e-23
0.0264674, 2.79489e-09, 3.76272e-23
0.0266817, 2.8879e-09, 3.84322e-23
0.0268977, 2.9842e-09, 3.92525e-23
0.0271154, 3.08391e-09, 4.00882e-23
0.027335, 3.18716e-09, 4.09403e-23
0.0275562, 3.29409e-09, 4.18077e-23
0.0277793, 3.40481e-09, 4.26919e-23
0.0280042, 3.51949e-09, 4.35926e-23
0.0282309, 3.63826e-09, 4.45099e-23
0.0284595, 3.76128e-09, 4.54445e-23
0.0286899, 3.88871e-09, 4.63961e-23
0.0289222, 4.02072e-09, 4.73652e-23
0.0291563, 4.15747e-09, 4.83516e-23
0.0293923, 4.29915e-09, 4.9356e-23
0.0296303, 4.44594e-09, 5.03788e-23
0.0298702, 4.59803e-09, 5.14198e-23
0.030112, 4.75562e-09, 5.24791e-23
0.0303558, 4.91893e-09, 5.35574e-23
0.0306015, 5.08816e-09, 5.46543e-23
0.0308493, 5.26354e-09, 5.57709e-23
0.031099, 5.44531e-09, 5.69064e-23
0.0313508, 5.6337e-09, 5.80619e-23
0.0316046, 5.82897e-09, 5.9237e-23
0.0318604, 6.03139e-09, 6.04318e-23
0.0321184, 6.24121e-09, 6.16475e-23
0.0323784, 6.45873e-09, 6.28831e-23
0.0326405, 6.68424e-09, 6.41393e-23
0.0329048, 6.91805e-09, 6.54167e-23
0.0331711, 7.16046e-09, 6.67144e-23
0.0334397, 7.41181e-09, 6.80339e-23
0.0337104, 7.67245e-09, 6.93744e-23
0.0339833, 7.94273e-09, 7.07364e-23
0.0342584, 8.22301e-09, 7.212e-23
0.0345358, 8.51369e-09, 7.35258e-23
0.0348154, 8.81516e-09, 7.49533e-23
0.0350972, 9.12784e-09, 7.64026e-23
0.0353813, 9.45216e-09, 7.78742e-23
0.0356678, 9.78857e-09, 7.93687e-23
0.0359565, 1.01375e-08, 8.08851e-23
0.0362476, 1.04995e-08, 8.24244e-23
0.0365411, 1.08751e-08, 8.39866e-23
0.0368369, 1.12647e-08, 8.55712e-23
0.0371351, 1.1669e-08, 8.71788e-23
0.0374358, 1.20884e-08, 8.88097e-23
0.0377388, 1.25236e-08, 9.0463e-23
0.0380443, 1.29751e-08, 9.21396e-23
0.0383523, 1.34437e-08, 9.38394e-23
0.0386628, 1.393e-08, 9.55625e-23
0.0389758, 1.44346e-08, 9.73086e-23
0.0392914, 1.49584e-08, 9.90783e-23
0.0396095, 1.55019e-08, 1.00871e-22
0.0399301, 1.60661e-08, 1.02686e-22
0.0402534, 1.66517e-08, 1.04525e-22
0.0405793, 1.72595e-08, 1.06387e-22
0.0409078, 1.78904e-08, 1.08272e-22
0.041239, 1.85454e-08, 1.1018e-22
0.0415728, 1.92253e-08, 1.1211e-22
0.0419094, 1.99311e-08, 1.14064e-22
0.0422487, 2.06639e-08, 1.1604e-22
0.0425907, 2.14247e-08, 1.18038e-22
0.0429355, 2.22147e-08, 1.20059e-22
0.0432831, 2.30349e-08, 1.22102e-22
0.0436335, 2.38865e-08, 1.24167e-22
0.0439867, 2.47708e-08, 1.26253e-22
0.0443428, 2.56891e-08, 1.28361e-22
0.0447018, 2.66427e-08, 1.30491e-22
0.0450637, 2.76331e-08, 1.32641e-22
0.0454285, 2.86615e-08, 1.34812e-22
0.0457963, 2.97297e-08, 1.37003e-22
0.0461671, 3.0839e-08, 1.39214e-22
0.0465408, 3.19912e-08, 1.41445e-22
0.0469176, 3.3188e-08, 1.43695e-22
0.0472974, 3.4431e-08, 1.45964e-22
0.0476803, 3.57222e-08, 1.48252e-22
0.0480663, 3.70635e-08, 1.50557e-22
0.0484555, 3.84568e-08, 1.5288e-22
0.0488477, 3.99042e-08, 1.5522e-22
0.0492432, 4.14079e-08, 1.57577e-22
0.0496418, 4.297e-08, 1.59949e-22
0.0500437, 4.45929e-08, 1.62336e-22
0.0504489, 4.62791e-08, 1.64739e-22
0.0508573, 4.8031e-08, 1.67156e-22
0.051269, 4.98512e-08, 1.69586e-22
0.0516841, 5.17425e-08, 1.72029e-22
0.0521025, 5.37078e-08, 1.74484e-22
0.0525243, 5.57498e-08, 1.76951e-22
0.0529495, 5.78718e-08, 1.79428e-22
0.0533782, 6.00769e-08, 1.81915e-22
0.0538103, 6.23683e-08, 1.84411e-22
0.0542459, 6.47497e-08, 1.86915e-22
0.0546851, 6.72245e-08, 1.89427e-22
0.0551278, 6.97965e-08, 1.91945e-22
0.0555741, 7.24695e-08, 1.94469e-22
0.056024, 7.52477e-08, 1.96997e-22
0.0564776, 7.81352e-08, 1.9953e-22
0.0569348, 8.11363e-08, 2.02064e-22
0.0573957, 8.42558e-08, 2.04601e-22
0.0578604, 8.74982e-08, 2.07139e-22
0.0583288, 9.08685e-08, 2.09675e-22
0.058801, 9.43718e-08, 2.12211e-22
0.059277, 9.80135e-08, 2.14744e-22
0.0597569, 1.01799e-07, 2.17273e-22
0.0602407, 1.05735e-07, 2.19798e-22
0.0607284, 1.09826e-07, 2.22316e-22
0.06122, 1.14079e-07, 2.24827e-22
0.0617156, 1.185e-07, 2.2733e-22
0.0622153, 1.23097e-07, 2.29824e-22
0.0627189, 1.27876e-07, 2.32306e-22
0.0632267, 1.32845e-07, 2.34776e-22
0.0637386, 1.38011e-07, 2.37233e-22
0.0642546, 1.43382e-07, 2.39675e-22
0.0647747, 1.48966e-07, 2.42101e-22
0.0652991, 1.54773e-07, 2.4451e-22
0.0658278, 1.60811e-07, 2.469e-22
0.0663607, 1.67089e-07, 2.4927e-22
0.0668979, 1.73617e-07, 2.51619e-22
0.0674395, 1.80405e-07, 2.53945e-22
0.0679855, 1.87463e-07, 2.56246e-22
0.0685359, 1.94803e-07, 2.58523e-22
0.0690907, 2.02436e-07, 2.60772e-22
0.0696501, 2.10374e-07, 2.62993e-22
0.0702139, 2.18629e-07, 2.65184e-22
0.0707823, 2.27213e-07, 2.67343e-22
0.0713554, 2.36141e-07, 2.69471e-22
0.071933, 2.45425e-07, 2.71564e-22
0.0725154, 2.55081e-07, 2.73623e-22
0.0731025, 2.65124e-07, 2.75644e-22
0.0736943, 2.75569e-07, 2.77627e-22
0.0742909, 2.86431e-07, 2.79571e-22
0.0748923, 2.9773e-07, 2.81474e-22
0.0754986, 3.09481e-07, 2.83334e-22
0.0761098, 3.21703e-07, 2.85151e-22
0.076726, 3.34416e-07, 2.86924e-22
0.0773471, 3.47639e-07, 2.8865e-22
0.0779733, 3.61393e-07, 2.90328e-22
0.0786046, 3.75699e-07, 2.91958e-22
0.0792409, 3.9058e-07, 2.93537e-22
0.0798824, 4.06059e-07, 2.95066e-22
0.0805291, 4.22161e-07, 2.96542e-22
0.0811811, 4.3891e-07, 2.97964e-22
0.0818383, 4.56333e-07, 2.99331e-22
0.0825008, 4.74458e-07, 3.00643e-22
0.0831687, 4.93312e-07, 3.01897e-22
0.083842, 5.12925e-07, 3.03094e-22
0.0845208, 5.33329e-07, 3.04231e-22
0.085205, 5.54555e-07, 3.05308e-22
0.0858948, 5.76637e-07, 3.06325e-22
0.0865902, 5.99609e-07, 3.07279e-22
0.0872912, 6.23508e-07, 3.08171e-22
0.0879979, 6.48372e-07, 3.08998e-22
0.0887103, 6.74238e-07, 3.09762e-22
0.0894285, 7.0115e-07, 3.1046e-22
0.0901524, 7.29148e-07, 3.11093e-22
0.0908823, 7.58277e-07, 3.11659e-22
0.091618, 7.88584e-07, 3.12158e-22
0.0923597, 8.20115e-07, 3.12589e-22
0.0931075, 8.52921e-07, 3.12952e-22
0.0938612, 8.87054e-07, 3.13247e-22
0.0946211, 9.22568e-07, 3.13473e-22
0.0953871, 9.59519e-07, 3.13629e-22
0.0961593, 9.97966e-07, 3.13716e-22
0.0969378, 1.03797e-06, 3.13733e-22
0.0977226, 1.07959e-06, 3.13681e-22
0.0985137, 1.1229e-06, 3.13558e-22
0.0993113, 1.16796e-06, 3.13365e-22
0.100115, 1.21485e-06, 3.13101e-22
0.100926, 1.26364e-06, 3.12768e-22
0.101743, 1.31441e-06, 3.12365e-22
0.102566, 1.36724e-06, 3.11892e-22
0.103397, 1.42221e-06, 3.11349e-22
0.104234, 1.47941e-06, 3.10736e-22
0.105078, 1.53893e-06, 3.10055e-22
0.105928, 1.60087e-06, 3.09306e-22
0.106786, 1.66532e-06, 3.08488e-22
0.10765, 1.73239e-06, 3.07602e-22
0.108522, 1.80218e-06, 3.06649e-22
0.109401, 1.87481e-06, 3.05629e-22
0.110286, 1.95039e-06, 3.04545e-22
0.111179, 2.02904e-06, 3.03394e-22
0.112079, 2.11088e-06, 3.02179e-22
0.112986, 2.19606e-06, 3.00901e-22
0.113901, 2.28469e-06, 2.9956e-22
0.114823, 2.37693e-06, 2.98157e-22
0.115753, 2.47293e-06, 2.96692e-22
0.11669, 2.57282e-06, 2.95168e-22
0.117635, 2.67679e-06, 2.93585e-22
0.118587, 2.78498e-06, 2.91945e-22
0.119547, 2.89758e-06, 2.90248e-22
0.120515, 3.01476e-06, 2.88495e-22
0.12149, 3.13671e-06, 2.86689e-22
0.122474, 3.26363e-06, 2.84829e-22
0.123466, 3.39572e-06, 2.82916e-22
0.124465, 3.53319e-06, 2.80955e-22
0.125473, 3.67626e-06, 2.78943e-22
0.126488, 3.82516e-06, 2.76885e-22
0.127513, 3.98013e-06, 2.74778e-22
0.128545, 4.14142e-06, 2.72628e-22
0.129585, 4.30928e-06, 2.70435e-22
0.130635, 4.48398e-06, 2.68197e-22
0.131692, 4.66581e-06, 2.65922e-22
0.132758, 4.85505e-06, 2.63607e-22
0.133833, 5.05202e-06, 2.61253e-22
0.134916, 5.25701e-06, 2.58865e-22
0.136009, 5.47038e-06, 2.56439e-22
0.13711, 5.69245e-06, 2.53983e-22
0.13822, 5.92358e-06, 2.51495e-22
0.139339, 6.16414e-06, 2.48977e-22
0.140467, 6.41453e-06, 2.46431e-22
0.141604, 6.67514e-06, 2.43859e-22
0.14275, 6.94638e-06, 2.41262e-22
0.143906, 7.22871e-06, 2.3864e-22
0.145071, 7.52256e-06, 2.35997e-22
0.146246, 7.82842e-06, 2.33332e-22
0.147429, 8.14677e-06, 2.30652e-22
0.148623, 8.47813e-06, 2.27952e-22
0.149826, 8.82303e-06, 2.25237e-22
0.151039, 9.18202e-06, 2.22507e-22
0.152262, 9.55568e-06, 2.19765e-22
0.153495, 9.94462e-06, 2.17011e-22
0.154737, 1.03494e-05, 2.14249e-22
0.15599, 1.07708e-05, 2.11478e-22
0.157253, 1.12094e-05, 2.087e-22
0.158526, 1.1666e-05, 2.05917e-22
0.159809, 1.21412e-05, 2.03131e-22
0.161103, 1.26358e-05, 2.00341e-22
0.162407, 1.31507e-05, 1.97551e-22
0.163722, 1.36867e-05, 1.9476e-22
0.165047, 1.42445e-05, 1.91972e-22
0.166384, 1.48252e-05, 1.89184e-22
0.167731, 1.54297e-05, 1.86403e-22
0.169088, 1.60588e-05, 1.83628e-22
0.170457, 1.67138e-05, 1.80858e-22
0.171837, 1.73955e-05, 1.78095e-22
0.173228, 1.81051e-05, 1.75342e-22
0.174631, 1.88438e-05, 1.72598e-22
0.176045, 1.96127e-05, 1.69865e-22
0.17747, 2.04131e-05, 1.67145e-22
0.178907, 2.12463e-05, 1.64437e-22
0.180355, 2.21135e-05, 1.61745e-22
0.181815, 2.30163e-05, 1.59067e-22
0.183287, 2.39561e-05, 1.56405e-22
0.184771, 2.49343e-05, 1.5376e-22
0.186267, 2.59526e-05, 1.51132e-22
0.187775, 2.70126e-05, 1.48524e-22
0.189295, 2.81161e-05, 1.45935e-22
0.190827, 2.92647e-05, 1.43366e-22
0.192372, 3.04604e-05, 1.40818e-22
0.193929, 3.17051e-05, 1.38292e-22
0.195499, 3.30008e-05, 1.35787e-22
0.197082, 3.43496e-05, 1.33305e-22
0.198678, 3.57536e-05, 1.30846e-22
0.200286, 3.72152e-05, 1.28413e-22
0.201908, 3.87367e-05, 1.26002e-22
0.203542, 4.03206e-05, 1.23619e-22
0.20519, 4.19693e-05, 1.21259e-22
0.206851, 4.36857e-05, 1.18926e-22
0.208526, 4.54724e-05, 1.16619e-22
0.210214, 4.73324e-05, 1.14339e-22
0.211916, 4.92686e-05, 1.12085e-22
0.213631, 5.12842e-05, 1.0986e-22
0.215361, 5.33824e-05, 1.07662e-22
0.217104, 5.55667e-05, 1.05492e-22
0.218862, 5.78406e-05, 1.0335e-22
0.220634, 6.02077e-05, 1.01236e-22
0.22242, 6.26719e-05, 9.91513e-23
0.224221, 6.52371e-05, 9.70947e-23
0.226036, 6.79076e-05, 9.50675e-23
0.227866, 7.06875e-05, 9.3069e-23
0.22971, 7.35816e-05, 9.11004e-23
0.23157, 7.65943e-05, 8.91598e-23
0.233445, 7.97306e-05, 8.72484e-23
0.235335, 8.29956e-05, 8.53664e-23
0.23724, 8.63945e-05, 8.35138e-23
0.23916, 8.99329e-05, 8.16909e-23
0.241097, 9.36165e-05, 7.98956e-23
0.243048, 9.74512e-05, 7.8131e-23
0.245016, 0.000101443, 7.63943e-23
0.247, 0.000105599, 7.46865e-23
0.248999, 0.000109926, 7.30084e-23
0.251015, 0.00011443, 7.13582e-23
0.253047, 0.000119118, 6.97368e-23
0.255096, 0.000124, 6.81434e-23
0.257161, 0.000129081, 6.65787e-23
0.259243, 0.000134371, 6.50418e-23
0.261342, 0.000139879, 6.35326e-23
0.263457, 0.000145612, 6.20517e-23
0.26559, 0.000151581, 6.05976e-23
0.26774, 0.000157794, 5.9171e-23
0.269908, 0.000164263, 5.77708e-23
0.272093, 0.000170998, 5.63978e-23
0.274296, 0.000178008, 5.5051e-23
0.276516, 0.000185307, 5.37309e-23
0.278755, 0.000192905, 5.24361e-23
0.281012, 0.000200816, 5.1167e-23
0.283287, 0.000209051, 4.99234e-23
0.28558, 0.000217624, 4.87051e-23
0.287892, 0.000226549, 4.75114e-23
0.290223, 0.000235841, 4.63419e-23
0.292572, 0.000245515, 4.51971e-23
0.294941, 0.000255585, 4.40756e-23
0.297329, 0.000266069, 4.29777e-23
0.299736, 0.000276984, 4.19032e-23
0.302162, 0.000288347, 4.08518e-23
0.304608, 0.000300177, 3.98227e-23
0.307074, 0.000312492, 3.88159e-23
0.30956, 0.000325314, 3.78309e-23
0.312066, 0.000338662, 3.68675e-23
0.314593, 0.000352558, 3.59251e-23
0.31714, 0.000367025, 3.50038e-23
0.319707, 0.000382086, 3.41033e-23
0.322295, 0.000397766, 3.3223e-23
0.324905, 0.000414091, 3.23622e-23
0.327535, 0.000431085, 3.15213e-23
0.330187, 0.000448778, 3.06995e-23
0.33286, 0.000467198, 2.98968e-23
0.335554, 0.000486374, 2.91128e-23
0.338271, 0.000506339, 2.83467e-23
0.341009, 0.000527123, 2.75988e-23
0.34377, 0.000548762, 2.68683e-23
0.346553, 0.000571289, 2.61552e-23
0.349359, 0.000594742, 2.54589e-23
0.352187, 0.000619159, 2.47794e-23
0.355038, 0.000644579, 2.41162e-23
0.357913, 0.000671043, 2.34687e-23
0.36081, 0.000698595, 2.28373e-23
0.363731, 0.000727279, 2.22211e-23
0.366676, 0.000757142, 2.162e-23
0.369644, 0.000788231, 2.10337e-23
0.372637, 0.000820599, 2.04618e-23
0.375653, 0.000854296, 1.99042e-23
0.378695, 0.000889378, 1.93603e-23
0.38176, 0.000925902, 1.88302e-23
0.384851, 0.000963927, 1.83133e-23
0.387967, 0.00100351, 1.78093e-23
0.391108, 0.00104473, 1.73182e-23
0.394274, 0.00108764, 1.68396e-23
0.397466, 0.00113231, 1.63732e-23
0.400683, 0.00117882, 1.59188e-23
0.403927, 0.00122724, 1.54759e-23
0.407197, 0.00127765, 1.50445e-23
0.410494, 0.00133013, 1.46242e-23
0.413817, 0.00138477, 1.42149e-23
0.417167, 0.00144165, 1.38162e-23
0.420544, 0.00150087, 1.3428e-23
0.423949, 0.00156253, 1.30498e-23
0.427381, 0.00162672, 1.26817e-23
0.430841, 0.00169355, 1.23233e-23
0.434329, 0.00176313, 1.19743e-23
0.437845, 0.00183556, 1.16347e-23
0.44139, 0.00191098, 1.1304e-23
0.444963, 0.00198949, 1.09823e-23
0.448566, 0.00207123, 1.0669e-23
0.452197, 0.00215633, 1.03643e-23
0.455858, 0.00224493, 1.00677e-23
0.459548, 0.00233718, 9.77921e-24
0.463269, 0.00243321, 9.49842e-24
0.467019, 0.00253319, 9.22535e-24
0.4708, 0.00263729, 8.95966e-24
0.474611, 0.00274566, 8.70127e-24
0.478454, 0.00285849, 8.44987e-24
0.482327, 0.00297595, 8.20544e-24
0.486232, 0.00309825, 7.96769e-24
0.490168, 0.00322557, 7.73652e-24
0.494136, 0.00335813, 7.51174e-24
0.498137, 0.00349613, 7.29313e-24
0.50217, 0.00363982, 7.08062e-24
0.506235, 0.0037894, 6.87404e-24
0.510333, 0.00394514, 6.67322e-24
0.514465, 0.00410729, 6.47797e-24
0.51863, 0.00427609, 6.28821e-24
0.522828, 0.00445184, 6.1038e-24
0.527061, 0.00463482, 5.92453e-24
0.531328, 0.00482532, 5.75033e-24
0.535629, 0.00502365, 5.58106e-24
0.539966, 0.00523014, 5.41653e-24
0.544337, 0.00544511, 5.2567e-24
0.548744, 0.00566893, 5.10139e-24
0.553186, 0.00590195, 4.95052e-24
0.557665, 0.00614455, 4.80391e-24
0.562179, 0.00639713, 4.66153e-24
0.566731, 0.00666009, 4.52317e-24
0.571319, 0.00693386, 4.3888e-24
0.575944, 0.00721889, 4.25829e-24
0.580607, 0.00751565, 4.13151e-24
0.585307, 0.0078246, 4.0084e-24
0.590045, 0.00814626, 3.88884e-24
0.594822, 0.00848115, 3.77272e-24
0.599638, 0.00882981, 3.65994e-24
0.604492, 0.0091928, 3.55046e-24
0.609386, 0.00957072, 3.44413e-24
0.614319, 0.00996419, 3.34091e-24
0.619293, 0.0103738, 3.24066e-24
0.624306, 0.0108003, 3.14337e-24
0.62936, 0.0112443, 3.0489e-24
0.634456, 0.0117066, 2.95717e-24
0.639592, 0.0121879, 2.86815e-24
0.64477, 0.012689, 2.78173e-24
0.64999, 0.0132107, 2.69784e-24
0.655252, 0.0137539, 2.61641e-24
0.660556, 0.0143194, 2.5374e-24
0.665904, 0.0149081, 2.46069e-24
0.671295, 0.0155211, 2.38624e-24
0.67673, 0.0161592, 2.31399e-24
0.682208, 0.0168236, 2.24389e-24
0.687731, 0.0175154, 2.17585e-24
0.693299, 0.0182355, 2.10983e-24
0.698912, 0.0189853, 2.04576e-24
0.70457, 0.019766, 1.9836e-24
0.710274, 0.0205787, 1.92328e-24
0.716024, 0.0214249, 1.86476e-24
0.721821, 0.0223059, 1.80798e-24
0.727664, 0.0232231, 1.7529e-24
0.733555, 0.024178, 1.69945e-24
0.739494, 0.0251722, 1.6476e-24
0.74548, 0.0262073, 1.59731e-24
0.751516, 0.0272849, 1.54851e-24
0.7576, 0.0284069, 1.50118e-24
0.763733, 0.029575, 1.45527e-24
0.769916, 0.0307912, 1.41074e-24
0.776149, 0.0320573, 1.36754e-24
0.782432, 0.0333756, 1.32565e-24
0.788767, 0.0347481, 1.28501e-24
0.795152, 0.036177, 1.2456e-24
0.801589, 0.0376647, 1.20738e-24
0.808079, 0.0392136, 1.1703e-24
0.814621, 0.0408262, 1.13435e-24
0.821216, 0.0425051, 1.09948e-24
0.827864, 0.044253, 1.06567e-24
0.834566, 0.0460729, 1.03289e-24
0.841322, 0.0479676, 1.00109e-24
0.848134, 0.0499402, 9.70256e-25
0.855, 0.051994, 9.4036e-25
0.861922, 0.0541323, 9.11371e-25
0.868899, 0.0563584, 8.83266e-25
0.875934, 0.0586762, 8.56009e-25
0.883025, 0.0610893, 8.29585e-25
0.890174, 0.0636016, 8.03964e-25
0.89738, 0.0662173, 7.79126e-25
0.904645, 0.0689406, 7.55043e-25
0.911969, 0.0717759, 7.31693e-25
0.919352, 0.0747278, 7.09058e-25
0.926795, 0.0778011, 6.87113e-25
0.934298, 0.0810008, 6.65839e-25
0.941861, 0.0843321, 6.45218e-25
0.949486, 0.0878005, 6.25225e-25
0.957173, 0.0914115, 6.05844e-25
0.964922, 0.0951711, 5.87058e-25
0.972734, 0.0990852, 5.68846e-25
0.980609, 0.10316, 5.51194e-25
0.988547, 0.107403, 5.34084e-25
0.99655, 0.111821, 5.17499e-25
1.00462, 0.11642, 5.01419e-25
1.01275, 0.121208, 4.85843e-25
1.02095, 0.126193, 4.70738e-25
1.02922, 0.131383, 4.56091e-25
1.03755, 0.136787, 4.41908e-25
1.04595, 0.142413, 4.28157e-25
1.05441, 0.14827, 4.14842e-25
1.06295, 0.154368, 4.01919e-25
1.07156, 0.160718, 3.89395e-25
1.08023, 0.167328, 3.7727e-25
1.08898, 0.17421, 3.65507e-25
1.09779, 0.181376, 3.5412e-25
1.10668, 0.188836, 3.43075e-25
1.11564, 0.196603, 3.32373e-25
1.12467, 0.204689, 3.22006e-25
1.13378, 0.213108, 3.11951e-25
1.14295, 0.221873, 3.02222e-25
1.15221, 0.230999, 2.92778e-25
1.16154, 0.2405, 2.83632e-25
1.17094, 0.250393, 2.74774e-25
1.18042, 0.260692, 2.66187e-25
1.18997, 0.271414, 2.57873e-25
1.19961, 0.282578, 2.49805e-25
1.20932, 0.294201, 2.41995e-25
1.21911, 0.306302, 2.34426e-25
1.22898, 0.318901, 2.27091e-25
1.23893, 0.332018, 2.19984e-25
1.24896, 0.345675, 2.13099e-25
1.25907, 0.359893, 2.06428e-25
