f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.63433e-19
0.008912, 5.76151e-11, 3.70089e-19
0.00898414, 5.91038e-11, 3.76833e-19
0.00905688, 6.06335e-11, 3.83667e-19
0.0091302, 6.22055e-11, 3.9059e-19
0.00920411, 6.38208e-11, 3.97601e-19
0.00927863, 6.54809e-11, 4.04701e-19
0.00935374, 6.7187e-11, 4.11889e-19
0.00942947, 6.89404e-11, 4.19166e-19
0.00950581, 7.07424e-11, 4.2653e-19
0.00958276, 7.25946e-11, 4.33981e-19
0.00966034, 7.44984e-11, 4.4152e-19
0.00973855, 7.64553e-11, 4.49146e-19
0.00981739, 7.84668e-11, 4.56857e-19
0.00989687, 8.05346e-11, 4.64653e-19
0.00997699, 8.26603e-11, 4.72533e-19
0.0100578, 8.48456e-11, 4.80502e-19
0.0101392, 8.70923e-11, 4.88547e-19
0.0102213, 8.94022e-11, 4.96677e-19
0.010304, 9.17772e-11, 5.04883e-19
0.0103874, 9.42192e-11, 5.13171e-19
0.0104715, 9.67302e-11, 5.2154e-19
0.0105563, 9.93123e-11, 5.29988e-19
0.0106418, 1.01968e-10, 5.38514e-19
0.0107279, 1.04698e-10, 5.47105e-19
0.0108148, 1.07506e-10, 5.55779e-19
0.0109023, 1.10395e-10, 5.64515e-19
0.0109906, 1.13365e-10, 5.7333e-19
0.0110796, 1.16421e-10, 5.82211e-19
0.0111693, 1.19564e-10, 5.91156e-19
0.0112597, 1.22797e-10, 6.00163e-19
0.0113508, 1.26123e-10, 6.09229e-19
0.0114427, 1.29545e-10, 6.18361e-19
0.0115354, 1.33065e-10, 6.27556e-19
0.0116287, 1.36687e-10, 6.36792e-19
0.0117229, 1.40414e-10, 6.46095e-19
0.0118178, 1.44249e-10, 6.55442e-19
0.0119135, 1.48195e-10, 6.6484e-19
0.0120099, 1.52255e-10, 6.74276e-19
0.0121071, 1.56434e-10, 6.83756e-19
0.0122052, 1.60735e-10, 6.93286e-19
0.012304, 1.65162e-10, 7.02844e-19
0.0124036, 1.69718e-10, 7.12434e-19
0.012504, 1.74407e-10, 7.22054e-19
0.0126052, 1.79235e-10, 7.31699e-19
0.0127073, 1.84205e-10, 7.41375e-19
0.0128101, 1.89321e-10, 7.51059e-19
0.0129138, 1.94589e-10, 7.60764e-19
0.0130184, 2.00012e-10, 7.70488e-19
0.0131238, 2.05597e-10, 7.80216e-19
0.01323, 2.11347e-10, 7.89943e-19
0.0133371, 2.17269e-10, 7.99675e-19
0.0134451, 2.23368e-10, 8.09406e-19
0.013554, 2.29648e-10, 8.19132e-19
0.0136637, 2.36117e-10, 8.28838e-19
0.0137743, 2.4278e-10, 8.38529e-19
0.0138858, 2.49643e-10, 8.48199e-19
0.0139982, 2.56714e-10, 8.57844e-19
0.0141116, 2.63997e-10, 8.67466e-19
0.0142258, 2.71501e-10, 8.77044e-19
0.014341, 2.79232e-10, 8.86589e-19
0.0144571, 2.87198e-10, 8.96087e-19
0.0145741, 2.95407e-10, 9.05532e-19
0.0146921, 3.03866e-10, 9.14927e-19
0.014811, 3.12583e-10, 9.2426e-19
0.0149309, 3.21567e-10, 9.3353e-19
0.0150518, 3.30827e-10, 9.42734e-19
0.0151737, 3.40371e-10, 9.51865e-19
0.0152965, 3.50209e-10, 9.6091e-19
0.0154203, 3.60351e-10, 9.6987e-19
0.0155452, 3.70807e-10, 9.78748e-19
0.015671, 3.81587e-10, 9.87521e-19
0.0157979, 3.92701e-10, 9.962e-19
0.0159258, 4.04161e-10, 1.00477e-18
0.0160547, 4.15979e-10, 1.01323e-18
0.0161847, 4.28166e-10, 1.02157e-18
0.0163157, 4.40734e-10, 1.02979e-18
0.0164478, 4.53697e-10, 1.03788e-18
0.016581, 4.67067e-10, 1.04584e-18
0.0167152, 4.80859e-10, 1.05366e-18
0.0168505, 4.95086e-10, 1.06134e-18
0.0169869, 5.09763e-10, 1.06886e-18
0.0171245, 5.24905e-10, 1.07624e-18
0.0172631, 5.40528e-10, 1.08345e-18
0.0174028, 5.56649e-10, 1.0905e-18
0.0175437, 5.73284e-10, 1.09738e-18
0.0176858, 5.9045e-10, 1.10409e-18
0.0178289, 6.08167e-10, 1.11061e-18
0.0179733, 6.26452e-10, 1.11695e-18
0.0181188, 6.45325e-10, 1.1231e-18
0.0182655, 6.64806e-10, 1.12905e-18
0.0184133, 6.84917e-10, 1.13481e-18
0.0185624, 7.05678e-10, 1.14036e-18
0.0187127, 7.27113e-10, 1.14571e-18
0.0188642, 7.49244e-10, 1.15084e-18
0.0190169, 7.72096e-10, 1.15575e-18
0.0191708, 7.95694e-10, 1.16045e-18
0.019326, 8.20063e-10, 1.16492e-18
0.0194825, 8.45231e-10, 1.16916e-18
0.0196402, 8.71225e-10, 1.17317e-18
0.0197992, 8.98075e-10, 1.17694e-18
0.0199595, 9.25809e-10, 1.18047e-18
0.0201211, 9.54459e-10, 1.18376e-18
0.020284, 9.84058e-10, 1.18681e-18
0.0204482, 1.01464e-09, 1.1896e-18
0.0206138, 1.04624e-09, 1.19215e-18
0.0207806, 1.07888e-09, 1.19444e-18
0.0209489, 1.11262e-09, 1.19648e-18
0.0211185, 1.14749e-09, 1.19825e-18
0.0212894, 1.18352e-09, 1.19977e-18
0.0214618, 1.22077e-09, 1.20102e-18
0.0216355, 1.25926e-09, 1.20201e-18
0.0218107, 1.29906e-09, 1.20274e-18
0.0219873, 1.3402e-09, 1.2032e-18
0.0221653, 1.38273e-09, 1.20339e-18
0.0223447, 1.4267e-09, 1.20331e-18
0.0225256, 1.47216e-09, 1.20297e-18
0.022708, 1.51917e-09, 1.20235e-18
0.0228918, 1.56779e-09, 1.20147e-18
0.0230771, 1.61806e-09, 1.20032e-18
0.0232639, 1.67006e-09, 1.1989e-18
0.0234523, 1.72384e-09, 1.19721e-18
0.0236421, 1.77946e-09, 1.19525e-18
0.0238335, 1.83701e-09, 1.19303e-18
0.0240265, 1.89653e-09, 1.19054e-18
0.024221, 1.95811e-09, 1.18779e-18
0.0244171, 2.02183e-09, 1.18477e-18
0.0246148, 2.08775e-09, 1.18149e-18
0.024814, 2.15596e-09, 1.17796e-18
0.0250149, 2.22655e-09, 1.17417e-18
0.0252174, 2.2996e-09, 1.17013e-18
0.0254216, 2.3752e-09, 1.16583e-18
0.0256274, 2.45345e-09, 1.16129e-18
0.0258349, 2.53443e-09, 1.1565e-18
0.026044, 2.61827e-09, 1.15147e-18
0.0262549, 2.70505e-09, 1.14619e-18
0.0264674, 2.79489e-09, 1.14069e-18
0.0266817, 2.8879e-09, 1.13495e-18
0.0268977, 2.9842e-09, 1.12899e-18
0.0271154, 3.08391e-09, 1.1228e-18
0.027335, 3.18716e-09, 1.11639e-18
0.0275562, 3.29409e-09, 1.10977e-18
0.0277793, 3.40481e-09, 1.10293e-18
0.0280042, 3.51949e-09, 1.09589e-18
0.0282309, 3.63826e-09, 1.08865e-18
0.0284595, 3.76128e-09, 1.08122e-18
0.0286899, 3.88871e-09, 1.07359e-18
0.0289222, 4.02072e-09, 1.06578e-18
0.0291563, 4.15747e-09, 1.05778e-18
0.0293923, 4.29915e-09, 1.04962e-18
0.0296303, 4.44594e-09, 1.04128e-18
0.0298702, 4.59803e-09, 1.03278e-18
0.030112, 4.75562e-09, 1.02412e-18
0.0303558, 4.91893e-09, 1.0153e-18
0.0306015, 5.08816e-09, 1.00635e-18
0.0308493, 5.26354e-09, 9.97243e-19
0.031099, 5.44531e-09, 9.8801e-19
0.0313508, 5.6337e-09, 9.78644e-19
0.0316046, 5.82897e-09, 9.69157e-19
0.0318604, 6.03139e-09, 9.59555e-19
0.0321184, 6.24121e-09, 9.49837e-19
0.0323784, 6.45873e-09, 9.40017e-19
0.0326405, 6.68424e-09, 9.30098e-19
0.0329048, 6.91805e-09, 9.20084e-19
0.0331711, 7.16046e-09, 9.09988e-19
0.0334397, 7.41181e-09, 8.99805e-19
0.0337104, 7.67245e-09, 8.8955e-19
0.0339833, 7.94273e-09, 8.79227e-19
0.0342584, 8.22301e-09, 8.6884e-19
0.0345358, 8.51369e-09, 8.58394e-19
0.0348154, 8.81516e-09, 8.47898e-19
0.0350972, 9.12784e-09, 8.37359e-19
0.0353813, 9.45216e-09, 8.26779e-19
0.0356678, 9.78857e-09, 8.16162e-19
0.0359565, 1.01375e-08, 8.05521e-19
0.0362476, 1.04995e-08, 7.94855e-19
0.0365411, 1.08751e-08, 7.8417e-19
0.0368369, 1.12647e-08, 7.73475e-19
0.0371351, 1.1669e-08, 7.62774e-19
0.0374358, 1.20884e-08, 7.52067e-19
0.0377388, 1.25236e-08, 7.41369e-19
0.0380443, 1.29751e-08, 7.30678e-19
0.0383523, 1.34437e-08, 7.2e-19
0.0386628, 1.393e-08, 7.09339e-19
0.0389758, 1.44346e-08, 6.98702e-19
0.0392914, 1.49584e-08, 6.8809e-19
0.0396095, 1.55019e-08, 6.77512e-19
0.0399301, 1.60661e-08, 6.66973e-19
0.0402534, 1.66517e-08, 6.56471e-19
0.0405793, 1.72595e-08, 6.46014e-19
0.0409078, 1.78904e-08, 6.35606e-19
0.041239, 1.85454e-08, 6.2525e-19
0.0415728, 1.92253e-08, 6.14953e-19
0.0419094, 1.99311e-08, 6.04712e-19
0.0422487, 2.06639e-08, 5.94535e-19
0.0425907, 2.14247e-08, 5.84427e-19
0.0429355, 2.22147e-08, 5.74387e-19
0.0432831, 2.30349e-08, 5.6442e-19
0.0436335, 2.38865e-08, 5.54529e-19
0.0439867, 2.47708e-08, 5.44718e-19
0.0443428, 2.56891e-08, 5.34987e-19
0.0447018, 2.66427e-08, 5.2534e-19
0.0450637, 2.76331e-08, 5.1578e-19
0.0454285, 2.86615e-08, 5.06309e-19
0.0457963, 2.97297e-08, 4.96928e-19
0.0461671, 3.0839e-08, 4.87639e-19
0.0465408, 3.19912e-08, 4.78448e-19
0.0469176, 3.3188e-08, 4.69353e-19
0.0472974, 3.4431e-08, 4.60357e-19
0.0476803, 3.57222e-08, 4.51461e-19
0.0480663, 3.70635e-08, 4.42667e-19
0.0484555, 3.84568e-08, 4.33974e-19
0.0488477, 3.99042e-08, 4.25389e-19
0.0492432, 4.14079e-08, 4.16907e-19
0.0496418, 4.297e-08, 4.08534e-19
0.0500437, 4.45929e-08, 4.00267e-19
0.0504489, 4.62791e-08, 3.92108e-19
0.0508573, 4.8031e-08, 3.84059e-19
0.051269, 4.98512e-08, 3.7612e-19
0.0516841, 5.17425e-08, 3.68291e-19
0.0521025, 5.37078e-08, 3.60574e-19
0.0525243, 5.57498e-08, 3.52967e-19
0.0529495, 5.78718e-08, 3.45473e-19
0.0533782, 6.00769e-08, 3.38089e-19
0.0538103, 6.23683e-08, 3.30819e-19
0.0542459, 6.47497e-08, 3.2366e-19
0.0546851, 6.72245e-08, 3.16612e-19
0.0551278, 6.97965e-08, 3.09677e-19
0.0555741, 7.24695e-08, 3.02853e-19
0.056024, 7.52477e-08, 2.96141e-19
0.0564776, 7.81352e-08, 2.89539e-19
0.0569348, 8.11363e-08, 2.83049e-19
0.0573957, 8.42558e-08, 2.76669e-19
0.0578604, 8.74982e-08, 2.70397e-19
0.0583288, 9.08685e-08, 2.64236e-19
0.058801, 9.43718e-08, 2.58183e-19
0.059277, 9.80135e-08, 2.52238e-19
0.0597569, 1.01799e-07, 2.46399e-19
0.0602407, 1.05735e-07, 2.40667e-19
0.0607284, 1.09826e-07, 2.35041e-19
0.06122, 1.14079e-07, 2.2952e-19
0.0617156, 1.185e-07, 2.24102e-19
0.0622153, 1.23097e-07, 2.18787e-19
0.0627189, 1.27876e-07, 2.13574e-19
0.0632267, 1.32845e-07, 2.08462e-19
0.0637386, 1.38011e-07, 2.03449e-19
0.0642546, 1.43382e-07, 1.98536e-19
0.0647747, 1.48966e-07, 1.93722e-19
0.0652991, 1.54773e-07, 1.89003e-19
0.0658278, 1.60811e-07, 1.84379e-19
0.0663607, 1.67089e-07, 1.7985e-19
0.0668979, 1.73617e-07, 1.75415e-19
0.0674395, 1.80405e-07, 1.71071e-19
0.0679855, 1.87463e-07, 1.66818e-19
0.0685359, 1.94803e-07, 1.62654e-19
0.0690907, 2.02436e-07, 1.58579e-19
0.0696501, 2.10374e-07, 1.54591e-19
0.0702139, 2.18629e-07, 1.5069e-19
0.0707823, 2.27213e-07, 1.46872e-19
0.0713554, 2.36141e-07, 1.43138e-19
0.071933, 2.45425e-07, 1.39486e-19
0.0725154, 2.55081e-07, 1.35915e-19
0.0731025, 2.65124e-07, 1.32423e-19
0.0736943, 2.75569e-07, 1.2901e-19
0.0742909, 2.86431e-07, 1.25673e-19
0.0748923, 2.9773e-07, 1.22413e-19
0.0754986, 3.09481e-07, 1.19227e-19
0.0761098, 3.21703e-07, 1.16113e-19
0.076726, 3.34416e-07, 1.13072e-19
0.0773471, 3.47639e-07, 1.10101e-19
0.0779733, 3.61393e-07, 1.072e-19
0.0786046, 3.75699e-07, 1.04367e-19
0.0792409, 3.9058e-07, 1.016e-19
0.0798824, 4.06059e-07, 9.88996e-20
0.0805291, 4.22161e-07, 9.62631e-20
0.0811811, 4.3891e-07, 9.36896e-20
0.0818383, 4.56333e-07, 9.11783e-20
0.0825008, 4.74458e-07, 8.87279e-20
0.0831687, 4.93312e-07, 8.63368e-20
0.083842, 5.12925e-07, 8.40042e-20
0.0845208, 5.33329e-07, 8.17286e-20
0.085205, 5.54555e-07, 7.95093e-20
0.0858948, 5.76637e-07, 7.73448e-20
0.0865902, 5.99609e-07, 7.5234e-20
0.0872912, 6.23508e-07, 7.3176e-20
0.0879979, 6.48372e-07, 7.11694e-20
0.0887103, 6.74238e-07, 6.92134e-20
0.0894285, 7.0115e-07, 6.73067e-20
0.0901524, 7.29148e-07, 6.54487e-20
0.0908823, 7.58277e-07, 6.36375e-20
0.091618, 7.88584e-07, 6.1873e-20
0.0923597, 8.20115e-07, 6.01535e-20
0.0931075, 8.52921e-07, 5.84781e-20
0.0938612, 8.87054e-07, 5.68463e-20
0.0946211, 9.22568e-07, 5.52566e-20
0.0953871, 9.59519e-07, 5.37083e-20
0.0961593, 9.97966e-07, 5.22004e-20
0.0969378, 1.03797e-06, 5.07319e-20
0.0977226, 1.07959e-06, 4.9302e-20
0.0985137, 1.1229e-06, 4.79098e-20
0.0993113, 1.16796e-06, 4.65543e-20
0.100115, 1.21485e-06, 4.52353e-20
0.100926, 1.26364e-06, 4.39501e-20
0.101743, 1.31441e-06, 4.27001e-20
0.102566, 1.36724e-06, 4.14844e-20
0.103397, 1.42221e-06, 4.02994e-20
0.104234, 1.47941e-06, 3.91473e-20
0.105078, 1.53893e-06, 3.8026e-20
0.105928, 1.60087e-06, 3.6936e-20
0.106786, 1.66532e-06, 3.58742e-20
0.10765, 1.73239e-06, 3.48425e-20
0.108522, 1.80218e-06, 3.38377e-20
0.109401, 1.87481e-06, 3.28604e-20
0.110286, 1.95039e-06, 3.19111e-20
0.111179, 2.02904e-06, 3.0987e-20
0.112079, 2.11088e-06, 3.00886e-20
0.112986, 2.19606e-06, 2.92153e-20
0.113901, 2.28469e-06, 2.83655e-20
0.114823, 2.37693e-06, 2.75396e-20
0.115753, 2.47293e-06, 2.67362e-20
0.11669, 2.57282e-06, 2.59556e-20
0.117635, 2.67679e-06, 2.51965e-20
0.118587, 2.78498e-06, 2.44591e-20
0.119547, 2.89758e-06, 2.37422e-20
0.120515, 3.01476e-06, 2.30452e-20
0.12149, 3.13671e-06, 2.23685e-20
0.122474, 3.26363e-06, 2.171e-20
0.123466, 3.39572e-06, 2.10702e-20
0.124465, 3.53319e-06, 2.04491e-20
0.125473, 3.67626e-06, 1.9845e-20
0.126488, 3.82516e-06, 1.92588e-20
0.127513, 3.98013e-06, 1.86883e-20
0.128545, 4.14142e-06, 1.81348e-20
0.129585, 4.30928e-06, 1.75972e-20
0.130635, 4.48398e-06, 1.70742e-20
0.131692, 4.66581e-06, 1.6567e-20
0.132758, 4.85505e-06, 1.60741e-20
0.133833, 5.05202e-06, 1.55952e-20
0.134916, 5.25701e-06, 1.51304e-20
0.136009, 5.47038e-06, 1.46785e-20
0.13711, 5.69245e-06, 1.424e-20
0.13822, 5.92358e-06, 1.38142e-20
0.139339, 6.16414e-06, 1.34007e-20
0.140467, 6.41453e-06, 1.29992e-20
0.141604, 6.67514e-06, 1.26095e-20
0.14275, 6.94638e-06, 1.22311e-20
0.143906, 7.22871e-06, 1.18636e-20
0.145071, 7.52256e-06, 1.15069e-20
0.146246, 7.82842e-06, 1.11604e-20
0.147429, 8.14677e-06, 1.08245e-20
0.148623, 8.47813e-06, 1.04981e-20
0.149826, 8.82303e-06, 1.01814e-20
0.151039, 9.18202e-06, 9.87401e-21
0.152262, 9.55568e-06, 9.57558e-21
0.153495, 9.94462e-06, 9.28592e-21
0.154737, 1.03494e-05, 9.00503e-21
0.15599, 1.07708e-05, 8.73222e-21
0.157253, 1.12094e-05, 8.46751e-21
0.158526, 1.1666e-05, 8.21068e-21
0.159809, 1.21412e-05, 7.96152e-21
0.161103, 1.26358e-05, 7.71964e-21
0.162407, 1.31507e-05, 7.48502e-21
0.163722, 1.36867e-05, 7.2573e-21
0.165047, 1.42445e-05, 7.03647e-21
0.166384, 1.48252e-05, 6.82201e-21
0.167731, 1.54297e-05, 6.61408e-21
0.169088, 1.60588e-05, 6.41249e-21
0.170457, 1.67138e-05, 6.21677e-21
0.171837, 1.73955e-05, 6.02693e-21
0.173228, 1.81051e-05, 5.84278e-21
0.174631, 1.88438e-05, 5.66407e-21
0.176045, 1.96127e-05, 5.49076e-21
0.17747, 2.04131e-05, 5.3227e-21
0.178907, 2.12463e-05, 5.15965e-21
0.180355, 2.21135e-05, 5.00156e-21
0.181815, 2.30163e-05, 4.84821e-21
0.183287, 2.39561e-05, 4.69946e-21
0.184771, 2.49343e-05, 4.55518e-21
0.186267, 2.59526e-05, 4.41527e-21
0.187775, 2.70126e-05, 4.27959e-21
0.189295, 2.81161e-05, 4.14802e-21
0.190827, 2.92647e-05, 4.02047e-21
0.192372, 3.04604e-05, 3.89672e-21
0.193929, 3.17051e-05, 3.77677e-21
0.195499, 3.30008e-05, 3.66042e-21
0.197082, 3.43496e-05, 3.54758e-21
0.198678, 3.57536e-05, 3.43816e-21
0.200286, 3.72152e-05, 3.33212e-21
0.201908, 3.87367e-05, 3.22925e-21
0.203542, 4.03206e-05, 3.12957e-21
0.20519, 4.19693e-05, 3.03289e-21
0.206851, 4.36857e-05, 2.93917e-21
0.208526, 4.54724e-05, 2.84828e-21
0.210214, 4.73324e-05, 2.76019e-21
0.211916, 4.92686e-05, 2.67477e-21
0.213631, 5.12842e-05, 2.592e-21
0.215361, 5.33824e-05, 2.51171e-21
0.217104, 5.55667e-05, 2.43392e-21
0.218862, 5.78406e-05, 2.35847e-21
0.220634, 6.02077e-05, 2.28534e-21
0.22242, 6.26719e-05, 2.21447e-21
0.224221, 6.52371e-05, 2.14575e-21
0.226036, 6.79076e-05, 2.07916e-21
0.227866, 7.06875e-05, 2.0146e-21
0.22971, 7.35816e-05, 1.95205e-21
0.23157, 7.65943e-05, 1.89139e-21
0.233445, 7.97306e-05, 1.83259e-21
0.235335, 8.29956e-05, 1.77561e-21
0.23724, 8.63945e-05, 1.72039e-21
0.23916, 8.99329e-05, 1.66689e-21
0.241097, 9.36165e-05, 1.61499e-21
0.243048, 9.74512e-05, 1.56473e-21
0.245016, 0.000101443, 1.516e-21
0.247, 0.000105599, 1.46876e-21
0.248999, 0.000109926, 1.42301e-21
0.251015, 0.00011443, 1.37865e-21
0.253047, 0.000119118, 1.33567e-21
0.255096, 0.000124, 1.29401e-21
0.257161, 0.000129081, 1.25365e-21
0.259243, 0.000134371, 1.21453e-21
0.261342, 0.000139879, 1.17661e-21
0.263457, 0.000145612, 1.13989e-21
0.26559, 0.000151581, 1.10429e-21
0.26774, 0.000157794, 1.0698e-21
0.269908, 0.000164263, 1.03636e-21
0.272093, 0.000170998, 1.00398e-21
0.274296, 0.000178008, 9.72589e-22
0.276516, 0.000185307, 9.42186e-22
0.278755, 0.000192905, 9.12713e-22
0.281012, 0.000200816, 8.84158e-22
0.283287, 0.000209051, 8.56492e-22
0.28558, 0.000217624, 8.29691e-22
0.287892, 0.000226549, 8.03718e-22
0.290223, 0.000235841, 7.78549e-22
0.292572, 0.000245515, 7.54172e-22
0.294941, 0.000255585, 7.30544e-22
0.297329, 0.000266069, 7.07653e-22
0.299736, 0.000276984, 6.85477e-22
0.302162, 0.000288347, 6.63997e-22
0.304608, 0.000300177, 6.43182e-22
0.307074, 0.000312492, 6.23014e-22
0.30956, 0.000325314, 6.03475e-22
0.312066, 0.000338662, 5.84546e-22
0.314593, 0.000352558, 5.66201e-22
0.31714, 0.000367025, 5.48433e-22
0.319707, 0.000382086, 5.31223e-22
0.322295, 0.000397766, 5.14549e-22
0.324905, 0.000414091, 4.98389e-22
0.327535, 0.000431085, 4.8274e-22
0.330187, 0.000448778, 4.67576e-22
0.33286, 0.000467198, 4.52889e-22
0.335554, 0.000486374, 4.38664e-22
0.338271, 0.000506339, 4.24877e-22
0.341009, 0.000527123, 4.11527e-22
0.34377, 0.000548762, 3.9859e-22
0.346553, 0.000571289, 3.86059e-22
0.349359, 0.000594742, 3.73919e-22
0.352187, 0.000619159, 3.62161e-22
0.355038, 0.000644579, 3.50771e-22
0.357913, 0.000671043, 3.39735e-22
0.36081, 0.000698595, 3.29048e-22
0.363731, 0.000727279, 3.18695e-22
0.366676, 0.000757142, 3.08664e-22
0.369644, 0.000788231, 2.98951e-22
0.372637, 0.000820599, 2.89539e-22
0.375653, 0.000854296, 2.80426e-22
0.378695, 0.000889378, 2.71594e-22
0.38176, 0.000925902, 2.63044e-22
0.384851, 0.000963927, 2.54758e-22
0.387967, 0.00100351, 2.46733e-22
0.391108, 0.00104473, 2.3896e-22
0.394274, 0.00108764, 2.31432e-22
0.397466, 0.00113231, 2.24139e-22
0.400683, 0.00117882, 2.17078e-22
0.403927, 0.00122724, 2.10236e-22
0.407197, 0.00127765, 2.03609e-22
0.410494, 0.00133013, 1.9719e-22
0.413817, 0.00138477, 1.90973e-22
0.417167, 0.00144165, 1.84952e-22
0.420544, 0.00150087, 1.7912e-22
0.423949, 0.00156253, 1.73471e-22
0.427381, 0.00162672, 1.68e-22
0.430841, 0.00169355, 1.627e-22
0.434329, 0.00176313, 1.57568e-22
0.437845, 0.00183556, 1.52597e-22
0.44139, 0.00191098, 1.47781e-22
0.444963, 0.00198949, 1.43119e-22
0.448566, 0.00207123, 1.38601e-22
0.452197, 0.00215633, 1.34227e-22
0.455858, 0.00224493, 1.2999e-22
0.459548, 0.00233718, 1.25887e-22
0.463269, 0.00243321, 1.21913e-22
0.467019, 0.00253319, 1.18064e-22
0.4708, 0.00263729, 1.14336e-22
0.474611, 0.00274566, 1.10726e-22
0.478454, 0.00285849, 1.07229e-22
0.482327, 0.00297595, 1.03842e-22
0.486232, 0.00309825, 1.00562e-22
0.490168, 0.00322557, 9.73861e-23
0.494136, 0.00335813, 9.43099e-23
0.498137, 0.00349613, 9.13299e-23
0.50217, 0.00363982, 8.84442e-23
0.506235, 0.0037894, 8.565e-23
0.510333, 0.00394514, 8.29437e-23
0.514465, 0.00410729, 8.03223e-23
0.51863, 0.00427609, 7.77838e-23
0.522828, 0.00445184, 7.53257e-23
0.527061, 0.00463482, 7.29447e-23
0.531328, 0.00482532, 7.06389e-23
0.535629, 0.00502365, 6.84061e-23
0.539966, 0.00523014, 6.62431e-23
0.544337, 0.00544511, 6.4149e-23
0.548744, 0.00566893, 6.21207e-23
0.553186, 0.00590195, 6.01566e-23
0.557665, 0.00614455, 5.82541e-23
0.562179, 0.00639713, 5.64122e-23
0.566731, 0.00666009, 5.46279e-23
0.571319, 0.00693386, 5.29002e-23
0.575944, 0.00721889, 5.12271e-23
0.580607, 0.00751565, 4.96066e-23
0.585307, 0.0078246, 4.80376e-23
0.590045, 0.00814626, 4.65181e-23
0.594822, 0.00848115, 4.50464e-23
0.599638, 0.00882981, 4.36211e-23
0.604492, 0.0091928, 4.22411e-23
0.609386, 0.00957072, 4.09045e-23
0.614319, 0.00996419, 3.96103e-23
0.619293, 0.0103738, 3.83568e-23
0.624306, 0.0108003, 3.71431e-23
0.62936, 0.0112443, 3.59677e-23
0.634456, 0.0117066, 3.48292e-23
0.639592, 0.0121879, 3.3727e-23
0.64477, 0.012689, 3.26595e-23
0.64999, 0.0132107, 3.16257e-23
0.655252, 0.0137539, 3.06246e-23
0.660556, 0.0143194, 2.96553e-23
0.665904, 0.0149081, 2.87165e-23
0.671295, 0.0155211, 2.78074e-23
0.67673, 0.0161592, 2.6927e-23
0.682208, 0.0168236, 2.60746e-23
0.687731, 0.0175154, 2.5249e-23
0.693299, 0.0182355, 2.44495e-23
0.698912, 0.0189853, 2.36753e-23
0.70457, 0.019766, 2.29257e-23
0.710274, 0.0205787, 2.21997e-23
0.716024, 0.0214249, 2.14967e-23
0.721821, 0.0223059, 2.08159e-23
0.727664, 0.0232231, 2.01567e-23
0.733555, 0.024178, 1.95184e-23
0.739494, 0.0251722, 1.89001e-23
0.74548, 0.0262073, 1.83016e-23
0.751516, 0.0272849, 1.77218e-23
0.7576, 0.0284069, 1.71605e-23
0.763733, 0.029575, 1.6617e-23
0.769916, 0.0307912, 1.60906e-23
0.776149, 0.0320573, 1.55809e-23
0.782432, 0.0333756, 1.50873e-23
0.788767, 0.0347481, 1.46093e-23
0.795152, 0.036177, 1.41465e-23
0.801589, 0.0376647, 1.36984e-23
0.808079, 0.0392136, 1.32643e-23
0.814621, 0.0408262, 1.28441e-23
0.821216, 0.0425051, 1.24371e-23
0.827864, 0.044253, 1.20431e-23
0.834566, 0.0460729, 1.16615e-23
0.841322, 0.0479676, 1.1292e-23
0.848134, 0.0499402, 1.09341e-23
0.855, 0.051994, 1.05876e-23
0.861922, 0.0541323, 1.02521e-23
0.868899, 0.0563584, 9.92727e-24
0.875934, 0.0586762, 9.61264e-24
0.883025, 0.0610893, 9.30801e-24
0.890174, 0.0636016, 9.01301e-24
0.89738, 0.0662173, 8.72738e-24
0.904645, 0.0689406, 8.45078e-24
0.911969, 0.0717759, 8.18292e-24
0.919352, 0.0747278, 7.92357e-24
0.926795, 0.0778011, 7.67242e-24
0.934298, 0.0810008, 7.42923e-24
0.941861, 0.0843321, 7.19377e-24
0.949486, 0.0878005, 6.96574e-24
0.957173, 0.0914115, 6.74493e-24
0.964922, 0.0951711, 6.53113e-24
0.972734, 0.0990852, 6.32409e-24
0.980609, 0.10316, 6.12361e-24
0.988547, 0.107403, 5.9295e-24
0.99655, 0.111821, 5.74153e-24
1.00462, 0.11642, 5.55946e-24
1.01275, 0.121208, 5.38328e-24
1.02095, 0.126193, 5.21259e-24
1.02922, 0.131383, 5.04724e-24
1.03755, 0.136787, 4.88726e-24
1.04595, 0.142413, 4.73231e-24
1.05441, 0.14827, 4.5824e-24
1.06295, 0.154368, 4.43705e-24
1.07156, 0.160718, 4.29629e-24
1.08023, 0.167328, 4.16015e-24
1.08898, 0.17421, 4.02817e-24
1.09779, 0.181376, 3.90053e-24
1.10668, 0.188836, 3.77682e-24
1.11564, 0.196603, 3.65705e-24
1.12467, 0.204689, 3.54111e-24
1.13378, 0.213108, 3.42876e-24
1.14295, 0.221873, 3.32014e-24
1.15221, 0.230999, 3.21478e-24
1.16154, 0.2405, 3.11281e-24
1.17094, 0.250393, 3.01413e-24
1.18042, 0.260692, 2.91855e-24
1.18997, 0.271414, 2.82605e-24
1.19961, 0.282578, 2.73637e-24
1.20932, 0.294201, 2.64961e-24
1.21911, 0.306302, 2.56558e-24
1.22898, 0.318901, 2.48421e-24
1.23893, 0.332018, 2.40543e-24
1.24896, 0.345675, 2.32914e-24
1.25907, 0.359893, 2.25528e-24
