f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.2871e-20
0.008912, 5.76151e-11, 1.31283e-20
0.00898414, 5.91038e-11, 1.33898e-20
0.00905688, 6.06335e-11, 1.36556e-20
0.0091302, 6.22055e-11, 1.39258e-20
0.00920411, 6.38208e-11, 1.42003e-20
0.00927863, 6.54809e-11, 1.44792e-20
0.00935374, 6.7187e-11, 1.47625e-20
0.00942947, 6.89404e-11, 1.50504e-20
0.00950581, 7.07424e-11, 1.53427e-20
0.00958276, 7.25946e-11, 1.56396e-20
0.00966034, 7.44984e-11, 1.5941e-20
0.00973855, 7.64553e-11, 1.6247e-20
0.00981739, 7.84668e-11, 1.65576e-20
0.00989687, 8.05346e-11, 1.68729e-20
0.00997699, 8.26603e-11, 1.71928e-20
0.0100578, 8.48456e-11, 1.75175e-20
0.0101392, 8.70923e-11, 1.78467e-20
0.0102213, 8.94022e-11, 1.81808e-20
0.010304, 9.17772e-11, 1.85193e-20
0.0103874, 9.42192e-11, 1.88626e-20
0.0104715, 9.67302e-11, 1.92108e-20
0.0105563, 9.93123e-11, 1.95639e-20
0.0106418, 1.01968e-10, 1.99217e-20
0.0107279, 1.04698e-10, 2.0284e-20
0.0108148, 1.07506e-10, 2.06514e-20
0.0109023, 1.10395e-10, 2.10231e-20
0.0109906, 1.13365e-10, 2.14e-20
0.0110796, 1.16421e-10, 2.17815e-20
0.0111693, 1.19564e-10, 2.21677e-20
0.0112597, 1.22797e-10, 2.25584e-20
0.0113508, 1.26123e-10, 2.29537e-20
0.0114427, 1.29545e-10, 2.3354e-20
0.0115354, 1.33065e-10, 2.37591e-20
0.0116287, 1.36687e-10, 2.41682e-20
0.0117229, 1.40414e-10, 2.45825e-20
0.0118178, 1.44249e-10, 2.50011e-20
0.0119135, 1.48195e-10, 2.54243e-20
0.0120099, 1.52255e-10, 2.58517e-20
0.0121071, 1.56434e-10, 2.62836e-20
0.0122052, 1.60735e-10, 2.67203e-20
0.012304, 1.65162e-10, 2.71609e-20
0.0124036, 1.69718e-10, 2.76058e-20
0.012504, 1.74407e-10, 2.80548e-20
0.0126052, 1.79235e-10, 2.85078e-20
0.0127073, 1.84205e-10, 2.89653e-20
0.0128101, 1.89321e-10, 2.94262e-20
0.0129138, 1.94589e-10, 2.98912e-20
0.0130184, 2.00012e-10, 3.03603e-20
0.0131238, 2.05597e-10, 3.08329e-20
0.01323, 2.11347e-10, 3.13089e-20
0.0133371, 2.17269e-10, 3.17885e-20
0.0134451, 2.23368e-10, 3.22717e-20
0.013554, 2.29648e-10, 3.27583e-20
0.0136637, 2.36117e-10, 3.32477e-20
0.0137743, 2.4278e-10, 3.37402e-20
0.0138858, 2.49643e-10, 3.42356e-20
0.0139982, 2.56714e-10, 3.47338e-20
0.0141116, 2.63997e-10, 3.52351e-20
0.0142258, 2.71501e-10, 3.57383e-20
0.014341, 2.79232e-10, 3.62442e-20
0.0144571, 2.87198e-10, 3.67522e-20
0.0145741, 2.95407e-10, 3.72621e-20
0.0146921, 3.03866e-10, 3.77741e-20
0.014811, 3.12583e-10, 3.82875e-20
0.0149309, 3.21567e-10, 3.88026e-20
0.0150518, 3.30827e-10, 3.93192e-20
0.0151737, 3.40371e-10, 3.98371e-20
0.0152965, 3.50209e-10, 4.03556e-20
0.0154203, 3.60351e-10, 4.08749e-20
0.0155452, 3.70807e-10, 4.13952e-20
0.015671, 3.81587e-10, 4.19154e-20
0.0157979, 3.92701e-10, 4.24361e-20
0.0159258, 4.04161e-10, 4.29567e-20
0.0160547, 4.15979e-10, 4.34768e-20
0.0161847, 4.28166e-10, 4.39967e-20
0.0163157, 4.40734e-10, 4.45156e-20
0.0164478, 4.53697e-10, 4.50338e-20
0.016581, 4.67067e-10, 4.55508e-20
0.0167152, 4.80859e-10, 4.60661e-20
0.0168505, 4.95086e-10, 4.65798e-20
0.0169869, 5.09763e-10, 4.70915e-20
0.0171245, 5.24905e-10, 4.76014e-20
0.0172631, 5.40528e-10, 4.81084e-20
0.0174028, 5.56649e-10, 4.86127e-20
0.0175437, 5.73284e-10, 4.91141e-20
0.0176858, 5.9045e-10, 4.96126e-20
0.0178289, 6.08167e-10, 5.0107e-20
0.0179733, 6.26452e-10, 5.0598e-20
0.0181188, 6.45325e-10, 5.10848e-20
0.0182655, 6.64806e-10, 5.15672e-20
0.0184133, 6.84917e-10, 5.20448e-20
0.0185624, 7.05678e-10, 5.25177e-20
0.0187127, 7.27113e-10, 5.29855e-20
0.0188642, 7.49244e-10, 5.34476e-20
0.0190169, 7.72096e-10, 5.39039e-20
0.0191708, 7.95694e-10, 5.43541e-20
0.019326, 8.20063e-10, 5.4798e-20
0.0194825, 8.45231e-10, 5.52354e-20
0.0196402, 8.71225e-10, 5.56657e-20
0.0197992, 8.98075e-10, 5.60889e-20
0.0199595, 9.25809e-10, 5.65046e-20
0.0201211, 9.54459e-10, 5.69125e-20
0.020284, 9.84058e-10, 5.73123e-20
0.0204482, 1.01464e-09, 5.77037e-20
0.0206138, 1.04624e-09, 5.80866e-20
0.0207806, 1.07888e-09, 5.84603e-20
0.0209489, 1.11262e-09, 5.88252e-20
0.0211185, 1.14749e-09, 5.91805e-20
0.0212894, 1.18352e-09, 5.95259e-20
0.0214618, 1.22077e-09, 5.98616e-20
0.0216355, 1.25926e-09, 6.01868e-20
0.0218107, 1.29906e-09, 6.05018e-20
0.0219873, 1.3402e-09, 6.0806e-20
0.0221653, 1.38273e-09, 6.10991e-20
0.0223447, 1.4267e-09, 6.13809e-20
0.0225256, 1.47216e-09, 6.16514e-20
0.022708, 1.51917e-09, 6.19103e-20
0.0228918, 1.56779e-09, 6.21572e-20
0.0230771, 1.61806e-09, 6.2392e-20
0.0232639, 1.67006e-09, 6.26144e-20
0.0234523, 1.72384e-09, 6.28245e-20
0.0236421, 1.77946e-09, 6.30218e-20
0.0238335, 1.83701e-09, 6.32063e-20
0.0240265, 1.89653e-09, 6.33778e-20
0.024221, 1.95811e-09, 6.3536e-20
0.0244171, 2.02183e-09, 6.36809e-20
0.0246148, 2.08775e-09, 6.38123e-20
0.024814, 2.15596e-09, 6.39301e-20
0.0250149, 2.22655e-09, 6.40341e-20
0.0252174, 2.2996e-09, 6.41243e-20
0.0254216, 2.3752e-09, 6.42005e-20
0.0256274, 2.45345e-09, 6.42627e-20
0.0258349, 2.53443e-09, 6.43107e-20
0.026044, 2.61827e-09, 6.43445e-20
0.0262549, 2.70505e-09, 6.43641e-20
0.0264674, 2.79489e-09, 6.43693e-20
0.0266817, 2.8879e-09, 6.43602e-20
0.0268977, 2.9842e-09, 6.43367e-20
0.0271154, 3.08391e-09, 6.42989e-20
0.027335, 3.18716e-09, 6.42466e-20
0.0275562, 3.29409e-09, 6.41799e-20
0.0277793, 3.40481e-09, 6.40989e-20
0.0280042, 3.51949e-09, 6.40035e-20
0.0282309, 3.63826e-09, 6.38939e-20
0.0284595, 3.76128e-09, 6.377e-20
0.0286899, 3.88871e-09, 6.36319e-20
0.0289222, 4.02072e-09, 6.34797e-20
0.0291563, 4.15747e-09, 6.33136e-20
0.0293923, 4.29915e-09, 6.31336e-20
0.0296303, 4.44594e-09, 6.29397e-20
0.0298702, 4.59803e-09, 6.27322e-20
0.030112, 4.75562e-09, 6.25112e-20
0.0303558, 4.91893e-09, 6.22767e-20
0.0306015, 5.08816e-09, 6.20291e-20
0.0308493, 5.26354e-09, 6.17683e-20
0.031099, 5.44531e-09, 6.14947e-20
0.0313508, 5.6337e-09, 6.12083e-20
0.0316046, 5.82897e-09, 6.09094e-20
0.0318604, 6.03139e-09, 6.05983e-20
0.0321184, 6.24121e-09, 6.02749e-20
0.0323784, 6.45873e-09, 5.99398e-20
0.0326405, 6.68424e-09, 5.9593e-20
0.0329048, 6.91805e-09, 5.92347e-20
0.0331711, 7.16046e-09, 5.88654e-20
0.0334397, 7.41181e-09, 5.8485e-20
0.0337104, 7.67245e-09, 5.80941e-20
0.0339833, 7.94273e-09, 5.76927e-20
0.0342584, 8.22301e-09, 5.72813e-20
0.0345358, 8.51369e-09, 5.68599e-20
0.0348154, 8.81516e-09, 5.6429e-20
0.0350972, 9.12784e-09, 5.5989e-20
0.0353813, 9.45216e-09, 5.554e-20
0.0356678, 9.78857e-09, 5.50821e-20
0.0359565, 1.01375e-08, 5.46161e-20
0.0362476, 1.04995e-08, 5.41419e-20
0.0365411, 1.08751e-08, 5.366e-20
0.0368369, 1.12647e-08, 5.31707e-20
0.0371351, 1.1669e-08, 5.26743e-20
0.0374358, 1.20884e-08, 5.21709e-20
0.0377388, 1.25236e-08, 5.16613e-20
0.0380443, 1.29751e-08, 5.11455e-20
0.0383523, 1.34437e-08, 5.06238e-20
0.0386628, 1.393e-08, 5.00966e-20
0.0389758, 1.44346e-08, 4.95643e-20
0.0392914, 1.49584e-08, 4.90269e-20
0.0396095, 1.55019e-08, 4.84851e-20
0.0399301, 1.60661e-08, 4.79393e-20
0.0402534, 1.66517e-08, 4.73893e-20
0.0405793, 1.72595e-08, 4.68358e-20
0.0409078, 1.78904e-08, 4.62791e-20
0.041239, 1.85454e-08, 4.57194e-20
0.0415728, 1.92253e-08, 4.51572e-20
0.0419094, 1.99311e-08, 4.45926e-20
0.0422487, 2.06639e-08, 4.40259e-20
0.0425907, 2.14247e-08, 4.34576e-20
0.0429355, 2.22147e-08, 4.28879e-20
0.0432831, 2.30349e-08, 4.2317e-20
0.0436335, 2.38865e-08, 4.17453e-20
0.0439867, 2.47708e-08, 4.11731e-20
0.0443428, 2.56891e-08, 4.06005e-20
0.0447018, 2.66427e-08, 4.0028e-20
0.0450637, 2.76331e-08, 3.94558e-20
0.0454285, 2.86615e-08, 3.88841e-20
0.0457963, 2.97297e-08, 3.83132e-20
0.0461671, 3.0839e-08, 3.77433e-20
0.0465408, 3.19912e-08, 3.71749e-20
0.0469176, 3.3188e-08, 3.66079e-20
0.0472974, 3.4431e-08, 3.60428e-20
0.0476803, 3.57222e-08, 3.54797e-20
0.0480663, 3.70635e-08, 3.49188e-20
0.0484555, 3.84568e-08, 3.43603e-20
0.0488477, 3.99042e-08, 3.38046e-20
0.0492432, 4.14079e-08, 3.32517e-20
0.0496418, 4.297e-08, 3.2702e-20
0.0500437, 4.45929e-08, 3.21554e-20
0.0504489, 4.62791e-08, 3.16122e-20
0.0508573, 4.8031e-08, 3.10728e-20
0.051269, 4.98512e-08, 3.05371e-20
0.0516841, 5.17425e-08, 3.00053e-20
0.0521025, 5.37078e-08, 2.94778e-20
0.0525243, 5.57498e-08, 2.89544e-20
0.0529495, 5.78718e-08, 2.84355e-20
0.0533782, 6.00769e-08, 2.7921e-20
0.0538103, 6.23683e-08, 2.74114e-20
0.0542459, 6.47497e-08, 2.69065e-20
0.0546851, 6.72245e-08, 2.64064e-20
0.0551278, 6.97965e-08, 2.59114e-20
0.0555741, 7.24695e-08, 2.54215e-20
0.056024, 7.52477e-08, 2.49368e-20
0.0564776, 7.81352e-08, 2.44574e-20
0.0569348, 8.11363e-08, 2.39835e-20
0.0573957, 8.42558e-08, 2.35151e-20
0.0578604, 8.74982e-08, 2.30521e-20
0.0583288, 9.08685e-08, 2.25948e-20
0.058801, 9.43718e-08, 2.21431e-20
0.059277, 9.80135e-08, 2.16972e-20
0.0597569, 1.01799e-07, 2.1257e-20
0.0602407, 1.05735e-07, 2.08227e-20
0.0607284, 1.09826e-07, 2.03942e-20
0.06122, 1.14079e-07, 1.99716e-20
0.0617156, 1.185e-07, 1.95549e-20
0.0622153, 1.23097e-07, 1.91441e-20
0.0627189, 1.27876e-07, 1.87394e-20
0.0632267, 1.32845e-07, 1.83406e-20
0.0637386, 1.38011e-07, 1.79477e-20
0.0642546, 1.43382e-07, 1.75609e-20
0.0647747, 1.48966e-07, 1.71801e-20
0.0652991, 1.54773e-07, 1.68052e-20
0.0658278, 1.60811e-07, 1.64363e-20
0.0663607, 1.67089e-07, 1.60734e-20
0.0668979, 1.73617e-07, 1.57165e-20
0.0674395, 1.80405e-07, 1.53654e-20
0.0679855, 1.87463e-07, 1.50203e-20
0.0685359, 1.94803e-07, 1.4681e-20
0.0690907, 2.02436e-07, 1.43477e-20
0.0696501, 2.10374e-07, 1.40201e-20
0.0702139, 2.18629e-07, 1.36984e-20
0.0707823, 2.27213e-07, 1.33824e-20
0.0713554, 2.36141e-07, 1.3072e-20
0.071933, 2.45425e-07, 1.27675e-20
0.0725154, 2.55081e-07, 1.24684e-20
0.0731025, 2.65124e-07, 1.2175e-20
0.0736943, 2.75569e-07, 1.18872e-20
0.0742909, 2.86431e-07, 1.16048e-20
0.0748923, 2.9773e-07, 1.13279e-20
0.0754986, 3.09481e-07, 1.10563e-20
0.0761098, 3.21703e-07, 1.07901e-20
0.076726, 3.34416e-07, 1.05291e-20
0.0773471, 3.47639e-07, 1.02733e-20
0.0779733, 3.61393e-07, 1.00227e-20
0.0786046, 3.75699e-07, 9.77715e-21
0.0792409, 3.9058e-07, 9.53666e-21
0.0798824, 4.06059e-07, 9.30113e-21
0.0805291, 4.22161e-07, 9.07049e-21
0.0811811, 4.3891e-07, 8.84466e-21
0.0818383, 4.56333e-07, 8.62363e-21
0.0825008, 4.74458e-07, 8.40731e-21
0.0831687, 4.93312e-07, 8.19561e-21
0.083842, 5.12925e-07, 7.98848e-21
0.0845208, 5.33329e-07, 7.78585e-21
0.085205, 5.54555e-07, 7.58767e-21
0.0858948, 5.76637e-07, 7.39385e-21
0.0865902, 5.99609e-07, 7.20431e-21
0.0872912, 6.23508e-07, 7.01902e-21
0.0879979, 6.48372e-07, 6.83788e-21
0.0887103, 6.74238e-07, 6.66084e-21
0.0894285, 7.0115e-07, 6.48781e-21
0.0901524, 7.29148e-07, 6.31877e-21
0.0908823, 7.58277e-07, 6.15359e-21
0.091618, 7.88584e-07, 5.99225e-21
0.0923597, 8.20115e-07, 5.83465e-21
0.0931075, 8.52921e-07, 5.68072e-21
0.0938612, 8.87054e-07, 5.53044e-21
0.0946211, 9.22568e-07, 5.38369e-21
0.0953871, 9.59519e-07, 5.24044e-21
0.0961593, 9.97966e-07, 5.10061e-21
0.0969378, 1.03797e-06, 4.96413e-21
0.0977226, 1.07959e-06, 4.83094e-21
0.0985137, 1.1229e-06, 4.70098e-21
0.0993113, 1.16796e-06, 4.57417e-21
0.100115, 1.21485e-06, 4.45052e-21
0.100926, 1.26364e-06, 4.32979e-21
0.101743, 1.31441e-06, 4.21211e-21
0.102566, 1.36724e-06, 4.09744e-21
0.103397, 1.42221e-06, 3.98544e-21
0.104234, 1.47941e-06, 3.87634e-21
0.105078, 1.53893e-06, 3.76994e-21
0.105928, 1.60087e-06, 3.66632e-21
0.106786, 1.66532e-06, 3.5652e-21
0.10765, 1.73239e-06, 3.46675e-21
0.108522, 1.80218e-06, 3.37069e-21
0.109401, 1.87481e-06, 3.2771e-21
0.110286, 1.95039e-06, 3.18603e-21
0.111179, 2.02904e-06, 3.09722e-21
0.112079, 2.11088e-06, 3.01073e-21
0.112986, 2.19606e-06, 2.92651e-21
0.113901, 2.28469e-06, 2.84443e-21
0.114823, 2.37693e-06, 2.76452e-21
0.115753, 2.47293e-06, 2.68666e-21
0.11669, 2.57282e-06, 2.6109e-21
0.117635, 2.67679e-06, 2.5371e-21
0.118587, 2.78498e-06, 2.4653e-21
0.119547, 2.89758e-06, 2.39539e-21
0.120515, 3.01476e-06, 2.32732e-21
0.12149, 3.13671e-06, 2.26112e-21
0.122474, 3.26363e-06, 2.19662e-21
0.123466, 3.39572e-06, 2.13386e-21
0.124465, 3.53319e-06, 2.07285e-21
0.125473, 3.67626e-06, 2.01343e-21
0.126488, 3.82516e-06, 1.95568e-21
0.127513, 3.98013e-06, 1.89941e-21
0.128545, 4.14142e-06, 1.84473e-21
0.129585, 4.30928e-06, 1.79157e-21
0.130635, 4.48398e-06, 1.73978e-21
0.131692, 4.66581e-06, 1.68948e-21
0.132758, 4.85505e-06, 1.64055e-21
0.133833, 5.05202e-06, 1.59295e-21
0.134916, 5.25701e-06, 1.54669e-21
0.136009, 5.47038e-06, 1.50166e-21
0.13711, 5.69245e-06, 1.45792e-21
0.13822, 5.92358e-06, 1.41539e-21
0.139339, 6.16414e-06, 1.37404e-21
0.140467, 6.41453e-06, 1.33385e-21
0.141604, 6.67514e-06, 1.29479e-21
0.14275, 6.94638e-06, 1.25683e-21
0.143906, 7.22871e-06, 1.21991e-21
0.145071, 7.52256e-06, 1.18405e-21
0.146246, 7.82842e-06, 1.14918e-21
0.147429, 8.14677e-06, 1.11534e-21
0.148623, 8.47813e-06, 1.08242e-21
0.149826, 8.82303e-06, 1.05045e-21
0.151039, 9.18202e-06, 1.01938e-21
0.152262, 9.55568e-06, 9.89197e-22
0.153495, 9.94462e-06, 9.5987e-22
0.154737, 1.03494e-05, 9.31403e-22
0.15599, 1.07708e-05, 9.0373e-22
0.157253, 1.12094e-05, 8.76854e-22
0.158526, 1.1666e-05, 8.50755e-22
0.159809, 1.21412e-05, 8.25413e-22
0.161103, 1.26358e-05, 8.00789e-22
0.162407, 1.31507e-05, 7.76885e-22
0.163722, 1.36867e-05, 7.53664e-22
0.165047, 1.42445e-05, 7.31126e-22
0.166384, 1.48252e-05, 7.09221e-22
0.167731, 1.54297e-05, 6.87966e-22
0.169088, 1.60588e-05, 6.67342e-22
0.170457, 1.67138e-05, 6.47304e-22
0.171837, 1.73955e-05, 6.27851e-22
0.173228, 1.81051e-05, 6.08969e-22
0.174631, 1.88438e-05, 5.90629e-22
0.176045, 1.96127e-05, 5.72832e-22
0.17747, 2.04131e-05, 5.55561e-22
0.178907, 2.12463e-05, 5.38793e-22
0.180355, 2.21135e-05, 5.22524e-22
0.181815, 2.30163e-05, 5.06731e-22
0.183287, 2.39561e-05, 4.91402e-22
0.184771, 2.49343e-05, 4.76524e-22
0.186267, 2.59526e-05, 4.62086e-22
0.187775, 2.70126e-05, 4.48076e-22
0.189295, 2.81161e-05, 4.34482e-22
0.190827, 2.92647e-05, 4.21294e-22
0.192372, 3.04604e-05, 4.08493e-22
0.193929, 3.17051e-05, 3.96076e-22
0.195499, 3.30008e-05, 3.84025e-22
0.197082, 3.43496e-05, 3.72331e-22
0.198678, 3.57536e-05, 3.60984e-22
0.200286, 3.72152e-05, 3.49981e-22
0.201908, 3.87367e-05, 3.39301e-22
0.203542, 4.03206e-05, 3.28948e-22
0.20519, 4.19693e-05, 3.18899e-22
0.206851, 4.36857e-05, 3.09154e-22
0.208526, 4.54724e-05, 2.99697e-22
0.210214, 4.73324e-05, 2.90528e-22
0.211916, 4.92686e-05, 2.81632e-22
0.213631, 5.12842e-05, 2.73007e-22
0.215361, 5.33824e-05, 2.64636e-22
0.217104, 5.55667e-05, 2.56522e-22
0.218862, 5.78406e-05, 2.48649e-22
0.220634, 6.02077e-05, 2.41014e-22
0.22242, 6.26719e-05, 2.33611e-22
0.224221, 6.52371e-05, 2.2643e-22
0.226036, 6.79076e-05, 2.19468e-22
0.227866, 7.06875e-05, 2.12715e-22
0.22971, 7.35816e-05, 2.0617e-22
0.23157, 7.65943e-05, 1.9982e-22
0.233445, 7.97306e-05, 1.93662e-22
0.235335, 8.29956e-05, 1.87692e-22
0.23724, 8.63945e-05, 1.81904e-22
0.23916, 8.99329e-05, 1.76294e-22
0.241097, 9.36165e-05, 1.70849e-22
0.243048, 9.74512e-05, 1.65576e-22
0.245016, 0.000101443, 1.60459e-22
0.247, 0.000105599, 1.55499e-22
0.248999, 0.000109926, 1.50692e-22
0.251015, 0.00011443, 1.4603e-22
0.253047, 0.000119118, 1.41511e-22
0.255096, 0.000124, 1.37129e-22
0.257161, 0.000129081, 1.32882e-22
0.259243, 0.000134371, 1.28765e-22
0.261342, 0.000139879, 1.24773e-22
0.263457, 0.000145612, 1.20905e-22
0.26559, 0.000151581, 1.17155e-22
0.26774, 0.000157794, 1.1352e-22
0.269908, 0.000164263, 1.09995e-22
0.272093, 0.000170998, 1.0658e-22
0.274296, 0.000178008, 1.03269e-22
0.276516, 0.000185307, 1.0006e-22
0.278755, 0.000192905, 9.69495e-23
0.281012, 0.000200816, 9.39345e-23
0.283287, 0.000209051, 9.10126e-23
0.28558, 0.000217624, 8.81812e-23
0.287892, 0.000226549, 8.54365e-23
0.290223, 0.000235841, 8.27761e-23
0.292572, 0.000245515, 8.01987e-23
0.294941, 0.000255585, 7.76998e-23
0.297329, 0.000266069, 7.52782e-23
0.299736, 0.000276984, 7.29317e-23
0.302162, 0.000288347, 7.06581e-23
0.304608, 0.000300177, 6.84545e-23
0.307074, 0.000312492, 6.63188e-23
0.30956, 0.000325314, 6.42492e-23
0.312066, 0.000338662, 6.22437e-23
0.314593, 0.000352558, 6.02998e-23
0.31714, 0.000367025, 5.84164e-23
0.319707, 0.000382086, 5.65918e-23
0.322295, 0.000397766, 5.48236e-23
0.324905, 0.000414091, 5.31095e-23
0.327535, 0.000431085, 5.14494e-23
0.330187, 0.000448778, 4.98403e-23
0.33286, 0.000467198, 4.82814e-23
0.335554, 0.000486374, 4.67713e-23
0.338271, 0.000506339, 4.53075e-23
0.341009, 0.000527123, 4.38896e-23
0.34377, 0.000548762, 4.25154e-23
0.346553, 0.000571289, 4.11842e-23
0.349359, 0.000594742, 3.98941e-23
0.352187, 0.000619159, 3.86445e-23
0.355038, 0.000644579, 3.74337e-23
0.357913, 0.000671043, 3.62602e-23
0.36081, 0.000698595, 3.51238e-23
0.363731, 0.000727279, 3.40226e-23
0.366676, 0.000757142, 3.29556e-23
0.369644, 0.000788231, 3.19221e-23
0.372637, 0.000820599, 3.09205e-23
0.375653, 0.000854296, 2.99506e-23
0.378695, 0.000889378, 2.90105e-23
0.38176, 0.000925902, 2.81001e-23
0.384851, 0.000963927, 2.72178e-23
0.387967, 0.00100351, 2.63631e-23
0.391108, 0.00104473, 2.55352e-23
0.394274, 0.00108764, 2.47332e-23
0.397466, 0.00113231, 2.39562e-23
0.400683, 0.00117882, 2.32037e-23
0.403927, 0.00122724, 2.24745e-23
0.407197, 0.00127765, 2.17681e-23
0.410494, 0.00133013, 2.10838e-23
0.413817, 0.00138477, 2.04209e-23
0.417167, 0.00144165, 1.97788e-23
0.420544, 0.00150087, 1.91569e-23
0.423949, 0.00156253, 1.85542e-23
0.427381, 0.00162672, 1.79706e-23
0.430841, 0.00169355, 1.74052e-23
0.434329, 0.00176313, 1.68575e-23
0.437845, 0.00183556, 1.6327e-23
0.44139, 0.00191098, 1.5813e-23
0.444963, 0.00198949, 1.53153e-23
0.448566, 0.00207123, 1.4833e-23
0.452197, 0.00215633, 1.4366e-23
0.455858, 0.00224493, 1.39136e-23
0.459548, 0.00233718, 1.34754e-23
0.463269, 0.00243321, 1.30509e-23
0.467019, 0.00253319, 1.26398e-23
0.4708, 0.00263729, 1.22415e-23
0.474611, 0.00274566, 1.18558e-23
0.478454, 0.00285849, 1.14821e-23
0.482327, 0.00297595, 1.11203e-23
0.486232, 0.00309825, 1.07697e-23
0.490168, 0.00322557, 1.04302e-23
0.494136, 0.00335813, 1.01014e-23
0.498137, 0.00349613, 9.78286e-24
0.50217, 0.00363982, 9.47434e-24
0.506235, 0.0037894, 9.17556e-24
0.510333, 0.00394514, 8.88618e-24
0.514465, 0.00410729, 8.60583e-24
0.51863, 0.00427609, 8.33434e-24
0.522828, 0.00445184, 8.07142e-24
0.527061, 0.00463482, 7.81672e-24
0.531328, 0.00482532, 7.57005e-24
0.535629, 0.00502365, 7.33117e-24
0.539966, 0.00523014, 7.09974e-24
0.544337, 0.00544511, 6.87566e-24
0.548744, 0.00566893, 6.6586e-24
0.553186, 0.00590195, 6.4484e-24
0.557665, 0.00614455, 6.24478e-24
0.562179, 0.00639713, 6.04763e-24
0.566731, 0.00666009, 5.85662e-24
0.571319, 0.00693386, 5.67167e-24
0.575944, 0.00721889, 5.49254e-24
0.580607, 0.00751565, 5.31904e-24
0.585307, 0.0078246, 5.15104e-24
0.590045, 0.00814626, 4.98833e-24
0.594822, 0.00848115, 4.83073e-24
0.599638, 0.00882981, 4.67808e-24
0.604492, 0.0091928, 4.53028e-24
0.609386, 0.00957072, 4.38712e-24
0.614319, 0.00996419, 4.24849e-24
0.619293, 0.0103738, 4.1142e-24
0.624306, 0.0108003, 3.98418e-24
0.62936, 0.0112443, 3.85825e-24
0.634456, 0.0117066, 3.73627e-24
0.639592, 0.0121879, 3.61816e-24
0.64477, 0.012689, 3.50377e-24
0.64999, 0.0132107, 3.39299e-24
0.655252, 0.0137539, 3.28572e-24
0.660556, 0.0143194, 3.18183e-24
0.665904, 0.0149081, 3.08121e-24
0.671295, 0.0155211, 2.98377e-24
0.67673, 0.0161592, 2.8894e-24
0.682208, 0.0168236, 2.79802e-24
0.687731, 0.0175154, 2.70952e-24
0.693299, 0.0182355, 2.62381e-24
0.698912, 0.0189853, 2.54081e-24
0.70457, 0.019766, 2.46043e-24
0.710274, 0.0205787, 2.38259e-24
0.716024, 0.0214249, 2.30722e-24
0.721821, 0.0223059, 2.23421e-24
0.727664, 0.0232231, 2.16353e-24
0.733555, 0.024178, 2.09507e-24
0.739494, 0.0251722, 2.02877e-24
0.74548, 0.0262073, 1.96457e-24
0.751516, 0.0272849, 1.90239e-24
0.7576, 0.0284069, 1.84218e-24
0.763733, 0.029575, 1.78388e-24
0.769916, 0.0307912, 1.72742e-24
0.776149, 0.0320573, 1.67274e-24
0.782432, 0.0333756, 1.6198e-24
0.788767, 0.0347481, 1.56852e-24
0.795152, 0.036177, 1.51887e-24
0.801589, 0.0376647, 1.47078e-24
0.808079, 0.0392136, 1.42422e-24
0.814621, 0.0408262, 1.37912e-24
0.821216, 0.0425051, 1.33546e-24
0.827864, 0.044253, 1.29318e-24
0.834566, 0.0460729, 1.25223e-24
0.841322, 0.0479676, 1.21258e-24
0.848134, 0.0499402, 1.17418e-24
0.855, 0.051994, 1.13699e-24
0.861922, 0.0541323, 1.10099e-24
0.868899, 0.0563584, 1.06612e-24
0.875934, 0.0586762, 1.03235e-24
0.883025, 0.0610893, 9.99658e-25
0.890174, 0.0636016, 9.67995e-25
0.89738, 0.0662173, 9.37337e-25
0.904645, 0.0689406, 9.07646e-25
0.911969, 0.0717759, 8.78894e-25
0.919352, 0.0747278, 8.51053e-25
0.926795, 0.0778011, 8.24093e-25
0.934298, 0.0810008, 7.97987e-25
0.941861, 0.0843321, 7.72709e-25
0.949486, 0.0878005, 7.48229e-25
0.957173, 0.0914115, 7.24523e-25
0.964922, 0.0951711, 7.01568e-25
0.972734, 0.0990852, 6.79339e-25
0.980609, 0.10316, 6.57814e-25
0.988547, 0.107403, 6.36973e-25
0.99655, 0.111821, 6.1679e-25
1.00462, 0.11642, 5.9724e-25
1.01275, 0.121208, 5.78322e-25
1.02095, 0.126193, 5.59993e-25
1.02922, 0.131383, 5.42238e-25
1.03755, 0.136787, 5.25059e-25
1.04595, 0.142413, 5.08418e-25
1.05441, 0.14827, 4.9232e-25
1.06295, 0.154368, 4.7671e-25
1.07156, 0.160718, 4.61594e-25
1.08023, 0.167328, 4.46973e-25
1.08898, 0.17421, 4.32798e-25
1.09779, 0.181376, 4.1909e-25
1.10668, 0.188836, 4.05803e-25
1.11564, 0.196603, 3.92939e-25
1.12467, 0.204689, 3.80487e-25
1.13378, 0.213108, 3.68419e-25
1.14295, 0.221873, 3.56752e-25
1.15221, 0.230999, 3.45435e-25
1.16154, 0.2405, 3.34482e-25
1.17094, 0.250393, 3.23883e-25
1.18042, 0.260692, 3.13615e-25
1.18997, 0.271414, 3.03679e-25
1.19961, 0.282578, 2.94046e-25
1.20932, 0.294201, 2.84725e-25
1.21911, 0.306302, 2.75699e-25
1.22898, 0.318901, 2.66958e-25
1.23893, 0.332018, 2.58493e-25
1.24896, 0.345675, 2.50298e-25
1.25907, 0.359893, 2.42363e-25
