f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.33764e-15
0.008912, 5.76151e-11, 4.21248e-15
0.00898414, 5.91038e-11, 4.09076e-15
0.00905688, 6.06335e-11, 3.97235e-15
0.0091302, 6.22055e-11, 3.85722e-15
0.00920411, 6.38208e-11, 3.74527e-15
0.00927863, 6.54809e-11, 3.63639e-15
0.00935374, 6.7187e-11, 3.53055e-15
0.00942947, 6.89404e-11, 3.42764e-15
0.00950581, 7.07424e-11, 3.32759e-15
0.00958276, 7.25946e-11, 3.23034e-15
0.00966034, 7.44984e-11, 3.1358e-15
0.00973855, 7.64553e-11, 3.04391e-15
0.00981739, 7.84668e-11, 2.9546e-15
0.00989687, 8.05346e-11, 2.8678e-15
0.00997699, 8.26603e-11, 2.78345e-15
0.0100578, 8.48456e-11, 2.70144e-15
0.0101392, 8.70923e-11, 2.62181e-15
0.0102213, 8.94022e-11, 2.54441e-15
0.010304, 9.17772e-11, 2.46925e-15
0.0103874, 9.42192e-11, 2.39621e-15
0.0104715, 9.67302e-11, 2.32523e-15
0.0105563, 9.93123e-11, 2.25626e-15
0.0106418, 1.01968e-10, 2.18926e-15
0.0107279, 1.04698e-10, 2.12424e-15
0.0108148, 1.07506e-10, 2.06101e-15
0.0109023, 1.10395e-10, 1.99968e-15
0.0109906, 1.13365e-10, 1.94004e-15
0.0110796, 1.16421e-10, 1.88214e-15
0.0111693, 1.19564e-10, 1.82592e-15
0.0112597, 1.22797e-10, 1.77135e-15
0.0113508, 1.26123e-10, 1.71837e-15
0.0114427, 1.29545e-10, 1.6669e-15
0.0115354, 1.33065e-10, 1.61689e-15
0.0116287, 1.36687e-10, 1.56841e-15
0.0117229, 1.40414e-10, 1.52128e-15
0.0118178, 1.44249e-10, 1.47555e-15
0.0119135, 1.48195e-10, 1.43114e-15
0.0120099, 1.52255e-10, 1.38807e-15
0.0121071, 1.56434e-10, 1.34625e-15
0.0122052, 1.60735e-10, 1.3056e-15
0.012304, 1.65162e-10, 1.26619e-15
0.0124036, 1.69718e-10, 1.22794e-15
0.012504, 1.74407e-10, 1.19082e-15
0.0126052, 1.79235e-10, 1.1548e-15
0.0127073, 1.84205e-10, 1.11981e-15
0.0128101, 1.89321e-10, 1.0859e-15
0.0129138, 1.94589e-10, 1.05297e-15
0.0130184, 2.00012e-10, 1.021e-15
0.0131238, 2.05597e-10, 9.89988e-16
0.01323, 2.11347e-10, 9.59913e-16
0.0133371, 2.17269e-10, 9.30721e-16
0.0134451, 2.23368e-10, 9.02389e-16
0.013554, 2.29648e-10, 8.74894e-16
0.0136637, 2.36117e-10, 8.48239e-16
0.0137743, 2.4278e-10, 8.22377e-16
0.0138858, 2.49643e-10, 7.97286e-16
0.0139982, 2.56714e-10, 7.72946e-16
0.0141116, 2.63997e-10, 7.49317e-16
0.0142258, 2.71501e-10, 7.26418e-16
0.014341, 2.79232e-10, 7.04192e-16
0.0144571, 2.87198e-10, 6.8264e-16
0.0145741, 2.95407e-10, 6.61741e-16
0.0146921, 3.03866e-10, 6.41463e-16
0.014811, 3.12583e-10, 6.21803e-16
0.0149309, 3.21567e-10, 6.0273e-16
0.0150518, 3.30827e-10, 5.84227e-16
0.0151737, 3.40371e-10, 5.66279e-16
0.0152965, 3.50209e-10, 5.48886e-16
0.0154203, 3.60351e-10, 5.32018e-16
0.0155452, 3.70807e-10, 5.15647e-16
0.015671, 3.81587e-10, 4.99785e-16
0.0157979, 3.92701e-10, 4.84395e-16
0.0159258, 4.04161e-10, 4.69474e-16
0.0160547, 4.15979e-10, 4.55009e-16
0.0161847, 4.28166e-10, 4.40978e-16
0.0163157, 4.40734e-10, 4.27378e-16
0.0164478, 4.53697e-10, 4.14188e-16
0.016581, 4.67067e-10, 4.01397e-16
0.0167152, 4.80859e-10, 3.89002e-16
0.0168505, 4.95086e-10, 3.76983e-16
0.0169869, 5.09763e-10, 3.65331e-16
0.0171245, 5.24905e-10, 3.54026e-16
0.0172631, 5.40528e-10, 3.43075e-16
0.0174028, 5.56649e-10, 3.32461e-16
0.0175437, 5.73284e-10, 3.22165e-16
0.0176858, 5.9045e-10, 3.12181e-16
0.0178289, 6.08167e-10, 3.02512e-16
0.0179733, 6.26452e-10, 2.9313e-16
0.0181188, 6.45325e-10, 2.8404e-16
0.0182655, 6.64806e-10, 2.75227e-16
0.0184133, 6.84917e-10, 2.66689e-16
0.0185624, 7.05678e-10, 2.58408e-16
0.0187127, 7.27113e-10, 2.50381e-16
0.0188642, 7.49244e-10, 2.42602e-16
0.0190169, 7.72096e-10, 2.35063e-16
0.0191708, 7.95694e-10, 2.27758e-16
0.019326, 8.20063e-10, 2.20675e-16
0.0194825, 8.45231e-10, 2.13808e-16
0.0196402, 8.71225e-10, 2.07156e-16
0.0197992, 8.98075e-10, 2.00707e-16
0.0199595, 9.25809e-10, 1.94457e-16
0.0201211, 9.54459e-10, 1.884e-16
0.020284, 9.84058e-10, 1.82529e-16
0.0204482, 1.01464e-09, 1.76841e-16
0.0206138, 1.04624e-09, 1.71326e-16
0.0207806, 1.07888e-09, 1.65986e-16
0.0209489, 1.11262e-09, 1.60806e-16
0.0211185, 1.14749e-09, 1.55789e-16
0.0212894, 1.18352e-09, 1.50928e-16
0.0214618, 1.22077e-09, 1.46215e-16
0.0216355, 1.25926e-09, 1.41651e-16
0.0218107, 1.29906e-09, 1.37225e-16
0.0219873, 1.3402e-09, 1.32937e-16
0.0221653, 1.38273e-09, 1.28783e-16
0.0223447, 1.4267e-09, 1.24758e-16
0.0225256, 1.47216e-09, 1.20857e-16
0.022708, 1.51917e-09, 1.17077e-16
0.0228918, 1.56779e-09, 1.13415e-16
0.0230771, 1.61806e-09, 1.09867e-16
0.0232639, 1.67006e-09, 1.06429e-16
0.0234523, 1.72384e-09, 1.03097e-16
0.0236421, 1.77946e-09, 9.98699e-17
0.0238335, 1.83701e-09, 9.67424e-17
0.0240265, 1.89653e-09, 9.37114e-17
0.024221, 1.95811e-09, 9.07756e-17
0.0244171, 2.02183e-09, 8.79309e-17
0.0246148, 2.08775e-09, 8.51745e-17
0.024814, 2.15596e-09, 8.25054e-17
0.0250149, 2.22655e-09, 7.99183e-17
0.0252174, 2.2996e-09, 7.74121e-17
0.0254216, 2.3752e-09, 7.49834e-17
0.0256274, 2.45345e-09, 7.2631e-17
0.0258349, 2.53443e-09, 7.03517e-17
0.026044, 2.61827e-09, 6.81443e-17
0.0262549, 2.70505e-09, 6.60047e-17
0.0264674, 2.79489e-09, 6.39329e-17
0.0266817, 2.8879e-09, 6.19251e-17
0.0268977, 2.9842e-09, 5.99803e-17
0.0271154, 3.08391e-09, 5.80967e-17
0.027335, 3.18716e-09, 5.62709e-17
0.0275562, 3.29409e-09, 5.45035e-17
0.0277793, 3.40481e-09, 5.27905e-17
0.0280042, 3.51949e-09, 5.11312e-17
0.0282309, 3.63826e-09, 4.95239e-17
0.0284595, 3.76128e-09, 4.79664e-17
0.0286899, 3.88871e-09, 4.64581e-17
0.0289222, 4.02072e-09, 4.49967e-17
0.0291563, 4.15747e-09, 4.35816e-17
0.0293923, 4.29915e-09, 4.22107e-17
0.0296303, 4.44594e-09, 4.08823e-17
0.0298702, 4.59803e-09, 3.95957e-17
0.030112, 4.75562e-09, 3.83496e-17
0.0303558, 4.91893e-09, 3.71424e-17
0.0306015, 5.08816e-09, 3.59733e-17
0.0308493, 5.26354e-09, 3.48404e-17
0.031099, 5.44531e-09, 3.37435e-17
0.0313508, 5.6337e-09, 3.26807e-17
0.0316046, 5.82897e-09, 3.16514e-17
0.0318604, 6.03139e-09, 3.06545e-17
0.0321184, 6.24121e-09, 2.96885e-17
0.0323784, 6.45873e-09, 2.87532e-17
0.0326405, 6.68424e-09, 2.78472e-17
0.0329048, 6.91805e-09, 2.69694e-17
0.0331711, 7.16046e-09, 2.61196e-17
0.0334397, 7.41181e-09, 2.52961e-17
0.0337104, 7.67245e-09, 2.44986e-17
0.0339833, 7.94273e-09, 2.37262e-17
0.0342584, 8.22301e-09, 2.29781e-17
0.0345358, 8.51369e-09, 2.22533e-17
0.0348154, 8.81516e-09, 2.15514e-17
0.0350972, 9.12784e-09, 2.08718e-17
0.0353813, 9.45216e-09, 2.02134e-17
0.0356678, 9.78857e-09, 1.95756e-17
0.0359565, 1.01375e-08, 1.89581e-17
0.0362476, 1.04995e-08, 1.83598e-17
0.0365411, 1.08751e-08, 1.77803e-17
0.0368369, 1.12647e-08, 1.72192e-17
0.0371351, 1.1669e-08, 1.66758e-17
0.0374358, 1.20884e-08, 1.61493e-17
0.0377388, 1.25236e-08, 1.56396e-17
0.0380443, 1.29751e-08, 1.51458e-17
0.0383523, 1.34437e-08, 1.46676e-17
0.0386628, 1.393e-08, 1.42044e-17
0.0389758, 1.44346e-08, 1.37559e-17
0.0392914, 1.49584e-08, 1.33214e-17
0.0396095, 1.55019e-08, 1.29006e-17
0.0399301, 1.60661e-08, 1.24932e-17
0.0402534, 1.66517e-08, 1.20985e-17
0.0405793, 1.72595e-08, 1.17163e-17
0.0409078, 1.78904e-08, 1.13461e-17
0.041239, 1.85454e-08, 1.09876e-17
0.0415728, 1.92253e-08, 1.06405e-17
0.0419094, 1.99311e-08, 1.03042e-17
0.0422487, 2.06639e-08, 9.97852e-18
0.0425907, 2.14247e-08, 9.66318e-18
0.0429355, 2.22147e-08, 9.35775e-18
0.0432831, 2.30349e-08, 9.06195e-18
0.0436335, 2.38865e-08, 8.7755e-18
0.0439867, 2.47708e-08, 8.49811e-18
0.0443428, 2.56891e-08, 8.22944e-18
0.0447018, 2.66427e-08, 7.96924e-18
0.0450637, 2.76331e-08, 7.71725e-18
0.0454285, 2.86615e-08, 7.47324e-18
0.0457963, 2.97297e-08, 7.23689e-18
0.0461671, 3.0839e-08, 7.008e-18
0.0465408, 3.19912e-08, 6.78639e-18
0.0469176, 3.3188e-08, 6.57174e-18
0.0472974, 3.4431e-08, 6.36389e-18
0.0476803, 3.57222e-08, 6.16259e-18
0.0480663, 3.70635e-08, 5.96765e-18
0.0484555, 3.84568e-08, 5.77883e-18
0.0488477, 3.99042e-08, 5.59604e-18
0.0492432, 4.14079e-08, 5.41897e-18
0.0496418, 4.297e-08, 5.24754e-18
0.0500437, 4.45929e-08, 5.08149e-18
0.0504489, 4.62791e-08, 4.92067e-18
0.0508573, 4.8031e-08, 4.76497e-18
0.051269, 4.98512e-08, 4.61418e-18
0.0516841, 5.17425e-08, 4.46814e-18
0.0521025, 5.37078e-08, 4.32673e-18
0.0525243, 5.57498e-08, 4.18979e-18
0.0529495, 5.78718e-08, 4.05718e-18
0.0533782, 6.00769e-08, 3.92875e-18
0.0538103, 6.23683e-08, 3.8044e-18
0.0542459, 6.47497e-08, 3.68397e-18
0.0546851, 6.72245e-08, 3.56734e-18
0.0551278, 6.97965e-08, 3.45441e-18
0.0555741, 7.24695e-08, 3.34504e-18
0.056024, 7.52477e-08, 3.23913e-18
0.0564776, 7.81352e-08, 3.13657e-18
0.0569348, 8.11363e-08, 3.03726e-18
0.0573957, 8.42558e-08, 2.94109e-18
0.0578604, 8.74982e-08, 2.84795e-18
0.0583288, 9.08685e-08, 2.75777e-18
0.058801, 9.43718e-08, 2.67043e-18
0.059277, 9.80135e-08, 2.58587e-18
0.0597569, 1.01799e-07, 2.50397e-18
0.0602407, 1.05735e-07, 2.42466e-18
0.0607284, 1.09826e-07, 2.34787e-18
0.06122, 1.14079e-07, 2.27351e-18
0.0617156, 1.185e-07, 2.2015e-18
0.0622153, 1.23097e-07, 2.13176e-18
0.0627189, 1.27876e-07, 2.06424e-18
0.0632267, 1.32845e-07, 1.99884e-18
0.0637386, 1.38011e-07, 1.93552e-18
0.0642546, 1.43382e-07, 1.8742e-18
0.0647747, 1.48966e-07, 1.81484e-18
0.0652991, 1.54773e-07, 1.75734e-18
0.0658278, 1.60811e-07, 1.70166e-18
0.0663607, 1.67089e-07, 1.64775e-18
0.0668979, 1.73617e-07, 1.59554e-18
0.0674395, 1.80405e-07, 1.54499e-18
0.0679855, 1.87463e-07, 1.49603e-18
0.0685359, 1.94803e-07, 1.44862e-18
0.0690907, 2.02436e-07, 1.40273e-18
0.0696501, 2.10374e-07, 1.35827e-18
0.0702139, 2.18629e-07, 1.31523e-18
0.0707823, 2.27213e-07, 1.27356e-18
0.0713554, 2.36141e-07, 1.23319e-18
0.071933, 2.45425e-07, 1.19412e-18
0.0725154, 2.55081e-07, 1.15627e-18
0.0731025, 2.65124e-07, 1.11962e-18
0.0736943, 2.75569e-07, 1.08414e-18
0.0742909, 2.86431e-07, 1.04978e-18
0.0748923, 2.9773e-07, 1.01651e-18
0.0754986, 3.09481e-07, 9.84288e-19
0.0761098, 3.21703e-07, 9.5309e-19
0.076726, 3.34416e-07, 9.22878e-19
0.0773471, 3.47639e-07, 8.93628e-19
0.0779733, 3.61393e-07, 8.653e-19
0.0786046, 3.75699e-07, 8.37869e-19
0.0792409, 3.9058e-07, 8.11312e-19
0.0798824, 4.06059e-07, 7.85593e-19
0.0805291, 4.22161e-07, 7.6069e-19
0.0811811, 4.3891e-07, 7.36573e-19
0.0818383, 4.56333e-07, 7.13223e-19
0.0825008, 4.74458e-07, 6.90613e-19
0.0831687, 4.93312e-07, 6.68719e-19
0.083842, 5.12925e-07, 6.47518e-19
0.0845208, 5.33329e-07, 6.26988e-19
0.085205, 5.54555e-07, 6.07111e-19
0.0858948, 5.76637e-07, 5.87862e-19
0.0865902, 5.99609e-07, 5.69223e-19
0.0872912, 6.23508e-07, 5.51176e-19
0.0879979, 6.48372e-07, 5.33699e-19
0.0887103, 6.74238e-07, 5.16777e-19
0.0894285, 7.0115e-07, 5.00391e-19
0.0901524, 7.29148e-07, 4.84526e-19
0.0908823, 7.58277e-07, 4.69161e-19
0.091618, 7.88584e-07, 4.54286e-19
0.0923597, 8.20115e-07, 4.39881e-19
0.0931075, 8.52921e-07, 4.25931e-19
0.0938612, 8.87054e-07, 4.12425e-19
0.0946211, 9.22568e-07, 3.99346e-19
0.0953871, 9.59519e-07, 3.86683e-19
0.0961593, 9.97966e-07, 3.74421e-19
0.0969378, 1.03797e-06, 3.62547e-19
0.0977226, 1.07959e-06, 3.51049e-19
0.0985137, 1.1229e-06, 3.39917e-19
0.0993113, 1.16796e-06, 3.29136e-19
0.100115, 1.21485e-06, 3.18702e-19
0.100926, 1.26364e-06, 3.08588e-19
0.101743, 1.31441e-06, 2.98802e-19
0.102566, 1.36724e-06, 2.89334e-19
0.103397, 1.42221e-06, 2.8015e-19
0.104234, 1.47941e-06, 2.71266e-19
0.105078, 1.53893e-06, 2.62661e-19
0.105928, 1.60087e-06, 2.54337e-19
0.106786, 1.66532e-06, 2.46266e-19
0.10765, 1.73239e-06, 2.3846e-19
0.108522, 1.80218e-06, 2.30892e-19
0.109401, 1.87481e-06, 2.23565e-19
0.110286, 1.95039e-06, 2.16479e-19
0.111179, 2.02904e-06, 2.09612e-19
0.112079, 2.11088e-06, 2.02964e-19
0.112986, 2.19606e-06, 1.96528e-19
0.113901, 2.28469e-06, 1.90293e-19
0.114823, 2.37693e-06, 1.84257e-19
0.115753, 2.47293e-06, 1.7841e-19
0.11669, 2.57282e-06, 1.72752e-19
0.117635, 2.67679e-06, 1.6727e-19
0.118587, 2.78498e-06, 1.61966e-19
0.119547, 2.89758e-06, 1.56828e-19
0.120515, 3.01476e-06, 1.51853e-19
0.12149, 3.13671e-06, 1.47039e-19
0.122474, 3.26363e-06, 1.42372e-19
0.123466, 3.39572e-06, 1.37854e-19
0.124465, 3.53319e-06, 1.33483e-19
0.125473, 3.67626e-06, 1.29247e-19
0.126488, 3.82516e-06, 1.2515e-19
0.127513, 3.98013e-06, 1.21176e-19
0.128545, 4.14142e-06, 1.17333e-19
0.129585, 4.30928e-06, 1.13614e-19
0.130635, 4.48398e-06, 1.10006e-19
0.131692, 4.66581e-06, 1.06518e-19
0.132758, 4.85505e-06, 1.03139e-19
0.133833, 5.05202e-06, 9.98667e-20
0.134916, 5.25701e-06, 9.66998e-20
0.136009, 5.47038e-06, 9.363e-20
0.13711, 5.69245e-06, 9.06598e-20
0.13822, 5.92358e-06, 8.77836e-20
0.139339, 6.16414e-06, 8.49986e-20
0.140467, 6.41453e-06, 8.23021e-20
0.141604, 6.67514e-06, 7.96914e-20
0.14275, 6.94638e-06, 7.71639e-20
0.143906, 7.22871e-06, 7.47151e-20
0.145071, 7.52256e-06, 7.23447e-20
0.146246, 7.82842e-06, 7.00484e-20
0.147429, 8.14677e-06, 6.78277e-20
0.148623, 8.47813e-06, 6.5675e-20
0.149826, 8.82303e-06, 6.35916e-20
0.151039, 9.18202e-06, 6.1574e-20
0.152262, 9.55568e-06, 5.962e-20
0.153495, 9.94462e-06, 5.77279e-20
0.154737, 1.03494e-05, 5.58973e-20
0.15599, 1.07708e-05, 5.41234e-20
0.157253, 1.12094e-05, 5.24059e-20
0.158526, 1.1666e-05, 5.07433e-20
0.159809, 1.21412e-05, 4.91337e-20
0.161103, 1.26358e-05, 4.75745e-20
0.162407, 1.31507e-05, 4.60653e-20
0.163722, 1.36867e-05, 4.46035e-20
0.165047, 1.42445e-05, 4.31887e-20
0.166384, 1.48252e-05, 4.18176e-20
0.167731, 1.54297e-05, 4.04907e-20
0.169088, 1.60588e-05, 3.92068e-20
0.170457, 1.67138e-05, 3.79627e-20
0.171837, 1.73955e-05, 3.67581e-20
0.173228, 1.81051e-05, 3.55919e-20
0.174631, 1.88438e-05, 3.44621e-20
0.176045, 1.96127e-05, 3.33684e-20
0.17747, 2.04131e-05, 3.23098e-20
0.178907, 2.12463e-05, 3.12844e-20
0.180355, 2.21135e-05, 3.0292e-20
0.181815, 2.30163e-05, 2.93309e-20
0.183287, 2.39561e-05, 2.84001e-20
0.184771, 2.49343e-05, 2.74989e-20
0.186267, 2.59526e-05, 2.66262e-20
0.187775, 2.70126e-05, 2.57813e-20
0.189295, 2.81161e-05, 2.49634e-20
0.190827, 2.92647e-05, 2.41715e-20
0.192372, 3.04604e-05, 2.34044e-20
0.193929, 3.17051e-05, 2.2662e-20
0.195499, 3.30008e-05, 2.19428e-20
0.197082, 3.43496e-05, 2.12464e-20
0.198678, 3.57536e-05, 2.05721e-20
0.200286, 3.72152e-05, 1.99194e-20
0.201908, 3.87367e-05, 1.92871e-20
0.203542, 4.03206e-05, 1.86753e-20
0.20519, 4.19693e-05, 1.80827e-20
0.206851, 4.36857e-05, 1.75089e-20
0.208526, 4.54724e-05, 1.69532e-20
0.210214, 4.73324e-05, 1.64153e-20
0.211916, 4.92686e-05, 1.58943e-20
0.213631, 5.12842e-05, 1.53901e-20
0.215361, 5.33824e-05, 1.49016e-20
0.217104, 5.55667e-05, 1.44289e-20
0.218862, 5.78406e-05, 1.39709e-20
0.220634, 6.02077e-05, 1.35275e-20
0.22242, 6.26719e-05, 1.30983e-20
0.224221, 6.52371e-05, 1.26826e-20
0.226036, 6.79076e-05, 1.22802e-20
0.227866, 7.06875e-05, 1.18905e-20
0.22971, 7.35816e-05, 1.15133e-20
0.23157, 7.65943e-05, 1.11479e-20
0.233445, 7.97306e-05, 1.07941e-20
0.235335, 8.29956e-05, 1.04515e-20
0.23724, 8.63945e-05, 1.01199e-20
0.23916, 8.99329e-05, 9.79884e-21
0.241097, 9.36165e-05, 9.48776e-21
0.243048, 9.74512e-05, 9.1868e-21
0.245016, 0.000101443, 8.89522e-21
0.247, 0.000105599, 8.61288e-21
0.248999, 0.000109926, 8.33965e-21
0.251015, 0.00011443, 8.07497e-21
0.253047, 0.000119118, 7.81874e-21
0.255096, 0.000124, 7.57057e-21
0.257161, 0.000129081, 7.33034e-21
0.259243, 0.000134371, 7.09771e-21
0.261342, 0.000139879, 6.87244e-21
0.263457, 0.000145612, 6.65442e-21
0.26559, 0.000151581, 6.44324e-21
0.26774, 0.000157794, 6.23878e-21
0.269908, 0.000164263, 6.04075e-21
0.272093, 0.000170998, 5.84906e-21
0.274296, 0.000178008, 5.66342e-21
0.276516, 0.000185307, 5.48374e-21
0.278755, 0.000192905, 5.30969e-21
0.281012, 0.000200816, 5.14117e-21
0.283287, 0.000209051, 4.97801e-21
0.28558, 0.000217624, 4.82006e-21
0.287892, 0.000226549, 4.6671e-21
0.290223, 0.000235841, 4.51897e-21
0.292572, 0.000245515, 4.37559e-21
0.294941, 0.000255585, 4.23671e-21
0.297329, 0.000266069, 4.10224e-21
0.299736, 0.000276984, 3.97206e-21
0.302162, 0.000288347, 3.84603e-21
0.304608, 0.000300177, 3.72399e-21
0.307074, 0.000312492, 3.60581e-21
0.30956, 0.000325314, 3.49138e-21
0.312066, 0.000338662, 3.38058e-21
0.314593, 0.000352558, 3.27327e-21
0.31714, 0.000367025, 3.16939e-21
0.319707, 0.000382086, 3.06882e-21
0.322295, 0.000397766, 2.97144e-21
0.324905, 0.000414091, 2.87711e-21
0.327535, 0.000431085, 2.78582e-21
0.330187, 0.000448778, 2.69739e-21
0.33286, 0.000467198, 2.61179e-21
0.335554, 0.000486374, 2.52893e-21
0.338271, 0.000506339, 2.44866e-21
0.341009, 0.000527123, 2.37096e-21
0.34377, 0.000548762, 2.29571e-21
0.346553, 0.000571289, 2.22286e-21
0.349359, 0.000594742, 2.1523e-21
0.352187, 0.000619159, 2.084e-21
0.355038, 0.000644579, 2.01787e-21
0.357913, 0.000671043, 1.95382e-21
0.36081, 0.000698595, 1.89182e-21
0.363731, 0.000727279, 1.83178e-21
0.366676, 0.000757142, 1.77364e-21
0.369644, 0.000788231, 1.71736e-21
0.372637, 0.000820599, 1.66285e-21
0.375653, 0.000854296, 1.61009e-21
0.378695, 0.000889378, 1.55898e-21
0.38176, 0.000925902, 1.50952e-21
0.384851, 0.000963927, 1.4616e-21
0.387967, 0.00100351, 1.41521e-21
0.391108, 0.00104473, 1.3703e-21
0.394274, 0.00108764, 1.32681e-21
0.397466, 0.00113231, 1.2847e-21
0.400683, 0.00117882, 1.24394e-21
0.403927, 0.00122724, 1.20446e-21
0.407197, 0.00127765, 1.16624e-21
0.410494, 0.00133013, 1.12922e-21
0.413817, 0.00138477, 1.09339e-21
0.417167, 0.00144165, 1.05869e-21
0.420544, 0.00150087, 1.02509e-21
0.423949, 0.00156253, 9.92553e-22
0.427381, 0.00162672, 9.61055e-22
0.430841, 0.00169355, 9.30554e-22
0.434329, 0.00176313, 9.01021e-22
0.437845, 0.00183556, 8.72427e-22
0.44139, 0.00191098, 8.44736e-22
0.444963, 0.00198949, 8.1793e-22
0.448566, 0.00207123, 7.91967e-22
0.452197, 0.00215633, 7.66835e-22
0.455858, 0.00224493, 7.42498e-22
0.459548, 0.00233718, 7.18936e-22
0.463269, 0.00243321, 6.96116e-22
0.467019, 0.00253319, 6.74026e-22
0.4708, 0.00263729, 6.52634e-22
0.474611, 0.00274566, 6.31924e-22
0.478454, 0.00285849, 6.11865e-22
0.482327, 0.00297595, 5.92448e-22
0.486232, 0.00309825, 5.73645e-22
0.490168, 0.00322557, 5.55441e-22
0.494136, 0.00335813, 5.37814e-22
0.498137, 0.00349613, 5.20743e-22
0.50217, 0.00363982, 5.04215e-22
0.506235, 0.0037894, 4.88215e-22
0.510333, 0.00394514, 4.72721e-22
0.514465, 0.00410729, 4.57717e-22
0.51863, 0.00427609, 4.4319e-22
0.522828, 0.00445184, 4.29127e-22
0.527061, 0.00463482, 4.15507e-22
0.531328, 0.00482532, 4.02319e-22
0.535629, 0.00502365, 3.89552e-22
0.539966, 0.00523014, 3.77187e-22
0.544337, 0.00544511, 3.65217e-22
0.548744, 0.00566893, 3.53626e-22
0.553186, 0.00590195, 3.42404e-22
0.557665, 0.00614455, 3.31536e-22
0.562179, 0.00639713, 3.21015e-22
0.566731, 0.00666009, 3.10826e-22
0.571319, 0.00693386, 3.00961e-22
0.575944, 0.00721889, 2.9141e-22
0.580607, 0.00751565, 2.82161e-22
0.585307, 0.0078246, 2.73207e-22
0.590045, 0.00814626, 2.64537e-22
0.594822, 0.00848115, 2.56141e-22
0.599638, 0.00882981, 2.48011e-22
0.604492, 0.0091928, 2.4014e-22
0.609386, 0.00957072, 2.32519e-22
0.614319, 0.00996419, 2.2514e-22
0.619293, 0.0103738, 2.17993e-22
0.624306, 0.0108003, 2.11076e-22
0.62936, 0.0112443, 2.04377e-22
0.634456, 0.0117066, 1.9789e-22
0.639592, 0.0121879, 1.91609e-22
0.64477, 0.012689, 1.85528e-22
0.64999, 0.0132107, 1.7964e-22
0.655252, 0.0137539, 1.73939e-22
0.660556, 0.0143194, 1.68419e-22
0.665904, 0.0149081, 1.63074e-22
0.671295, 0.0155211, 1.57898e-22
0.67673, 0.0161592, 1.52886e-22
0.682208, 0.0168236, 1.48035e-22
0.687731, 0.0175154, 1.43337e-22
0.693299, 0.0182355, 1.38787e-22
0.698912, 0.0189853, 1.34382e-22
0.70457, 0.019766, 1.30117e-22
0.710274, 0.0205787, 1.25988e-22
0.716024, 0.0214249, 1.21989e-22
0.721821, 0.0223059, 1.18118e-22
0.727664, 0.0232231, 1.14369e-22
0.733555, 0.024178, 1.10739e-22
0.739494, 0.0251722, 1.07225e-22
0.74548, 0.0262073, 1.03822e-22
0.751516, 0.0272849, 1.00527e-22
0.7576, 0.0284069, 9.73361e-23
0.763733, 0.029575, 9.4247e-23
0.769916, 0.0307912, 9.12559e-23
0.776149, 0.0320573, 8.83596e-23
0.782432, 0.0333756, 8.55555e-23
0.788767, 0.0347481, 8.28399e-23
0.795152, 0.036177, 8.02111e-23
0.801589, 0.0376647, 7.76655e-23
0.808079, 0.0392136, 7.52004e-23
0.814621, 0.0408262, 7.28137e-23
0.821216, 0.0425051, 7.05027e-23
0.827864, 0.044253, 6.82652e-23
0.834566, 0.0460729, 6.60987e-23
0.841322, 0.0479676, 6.4001e-23
0.848134, 0.0499402, 6.19695e-23
0.855, 0.051994, 6.00028e-23
0.861922, 0.0541323, 5.80985e-23
0.868899, 0.0563584, 5.62548e-23
0.875934, 0.0586762, 5.44692e-23
0.883025, 0.0610893, 5.27406e-23
0.890174, 0.0636016, 5.10666e-23
0.89738, 0.0662173, 4.9446e-23
0.904645, 0.0689406, 4.78767e-23
0.911969, 0.0717759, 4.63572e-23
0.919352, 0.0747278, 4.48859e-23
0.926795, 0.0778011, 4.34613e-23
0.934298, 0.0810008, 4.2082e-23
0.941861, 0.0843321, 4.07465e-23
0.949486, 0.0878005, 3.94533e-23
0.957173, 0.0914115, 3.82011e-23
0.964922, 0.0951711, 3.69887e-23
0.972734, 0.0990852, 3.58148e-23
0.980609, 0.10316, 3.46781e-23
0.988547, 0.107403, 3.35776e-23
0.99655, 0.111821, 3.25119e-23
1.00462, 0.11642, 3.14798e-23
1.01275, 0.121208, 3.0481e-23
1.02095, 0.126193, 2.95135e-23
1.02922, 0.131383, 2.85763e-23
1.03755, 0.136787, 2.76696e-23
1.04595, 0.142413, 2.67914e-23
1.05441, 0.14827, 2.59419e-23
1.06295, 0.154368, 2.51182e-23
1.07156, 0.160718, 2.43206e-23
1.08023, 0.167328, 2.35491e-23
1.08898, 0.17421, 2.28013e-23
1.09779, 0.181376, 2.20782e-23
1.10668, 0.188836, 2.13772e-23
1.11564, 0.196603, 2.06987e-23
1.12467, 0.204689, 2.00419e-23
1.13378, 0.213108, 1.94055e-23
1.14295, 0.221873, 1.87902e-23
1.15221, 0.230999, 1.81934e-23
1.16154, 0.2405, 1.76159e-23
1.17094, 0.250393, 1.7057e-23
1.18042, 0.260692, 1.65156e-23
1.18997, 0.271414, 1.59918e-23
1.19961, 0.282578, 1.54839e-23
1.20932, 0.294201, 1.49926e-23
1.21911, 0.306302, 1.45167e-23
1.22898, 0.318901, 1.4056e-23
1.23893, 0.332018, 1.36099e-23
1.24896, 0.345675, 1.31779e-23
1.25907, 0.359893, 1.27597e-23
