f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.41135e-19
0.008912, 5.76151e-11, 5.48601e-19
0.00898414, 5.91038e-11, 5.56091e-19
0.00905688, 6.06335e-11, 5.63607e-19
0.0091302, 6.22055e-11, 5.71143e-19
0.00920411, 6.38208e-11, 5.78696e-19
0.00927863, 6.54809e-11, 5.86267e-19
0.00935374, 6.7187e-11, 5.93848e-19
0.00942947, 6.89404e-11, 6.01441e-19
0.00950581, 7.07424e-11, 6.0904e-19
0.00958276, 7.25946e-11, 6.16642e-19
0.00966034, 7.44984e-11, 6.24245e-19
0.00973855, 7.64553e-11, 6.31845e-19
0.00981739, 7.84668e-11, 6.3944e-19
0.00989687, 8.05346e-11, 6.47026e-19
0.00997699, 8.26603e-11, 6.54598e-19
0.0100578, 8.48456e-11, 6.62159e-19
0.0101392, 8.70923e-11, 6.69693e-19
0.0102213, 8.94022e-11, 6.77209e-19
0.010304, 9.17772e-11, 6.84692e-19
0.0103874, 9.42192e-11, 6.92147e-19
0.0104715, 9.67302e-11, 6.99569e-19
0.0105563, 9.93123e-11, 7.06956e-19
0.0106418, 1.01968e-10, 7.14301e-19
0.0107279, 1.04698e-10, 7.21593e-19
0.0108148, 1.07506e-10, 7.28843e-19
0.0109023, 1.10395e-10, 7.36031e-19
0.0109906, 1.13365e-10, 7.43169e-19
0.0110796, 1.16421e-10, 7.50243e-19
0.0111693, 1.19564e-10, 7.5725e-19
0.0112597, 1.22797e-10, 7.64184e-19
0.0113508, 1.26123e-10, 7.71042e-19
0.0114427, 1.29545e-10, 7.77826e-19
0.0115354, 1.33065e-10, 7.84531e-19
0.0116287, 1.36687e-10, 7.91139e-19
0.0117229, 1.40414e-10, 7.97666e-19
0.0118178, 1.44249e-10, 8.04093e-19
0.0119135, 1.48195e-10, 8.10422e-19
0.0120099, 1.52255e-10, 8.16643e-19
0.0121071, 1.56434e-10, 8.22758e-19
0.0122052, 1.60735e-10, 8.28768e-19
0.012304, 1.65162e-10, 8.34655e-19
0.0124036, 1.69718e-10, 8.40422e-19
0.012504, 1.74407e-10, 8.46065e-19
0.0126052, 1.79235e-10, 8.51579e-19
0.0127073, 1.84205e-10, 8.56964e-19
0.0128101, 1.89321e-10, 8.62207e-19
0.0129138, 1.94589e-10, 8.67312e-19
0.0130184, 2.00012e-10, 8.72277e-19
0.0131238, 2.05597e-10, 8.77091e-19
0.01323, 2.11347e-10, 8.81751e-19
0.0133371, 2.17269e-10, 8.86258e-19
0.0134451, 2.23368e-10, 8.90607e-19
0.013554, 2.29648e-10, 8.94795e-19
0.0136637, 2.36117e-10, 8.98814e-19
0.0137743, 2.4278e-10, 9.02664e-19
0.0138858, 2.49643e-10, 9.06342e-19
0.0139982, 2.56714e-10, 9.09844e-19
0.0141116, 2.63997e-10, 9.13171e-19
0.0142258, 2.71501e-10, 9.16313e-19
0.014341, 2.79232e-10, 9.19273e-19
0.0144571, 2.87198e-10, 9.22045e-19
0.0145741, 2.95407e-10, 9.24627e-19
0.0146921, 3.03866e-10, 9.27018e-19
0.014811, 3.12583e-10, 9.29214e-19
0.0149309, 3.21567e-10, 9.31215e-19
0.0150518, 3.30827e-10, 9.33018e-19
0.0151737, 3.40371e-10, 9.34621e-19
0.0152965, 3.50209e-10, 9.36022e-19
0.0154203, 3.60351e-10, 9.37219e-19
0.0155452, 3.70807e-10, 9.38212e-19
0.015671, 3.81587e-10, 9.38999e-19
0.0157979, 3.92701e-10, 9.39579e-19
0.0159258, 4.04161e-10, 9.39951e-19
0.0160547, 4.15979e-10, 9.40114e-19
0.0161847, 4.28166e-10, 9.40067e-19
0.0163157, 4.40734e-10, 9.39811e-19
0.0164478, 4.53697e-10, 9.39345e-19
0.016581, 4.67067e-10, 9.38668e-19
0.0167152, 4.80859e-10, 9.37781e-19
0.0168505, 4.95086e-10, 9.36685e-19
0.0169869, 5.09763e-10, 9.35378e-19
0.0171245, 5.24905e-10, 9.33862e-19
0.0172631, 5.40528e-10, 9.32139e-19
0.0174028, 5.56649e-10, 9.30209e-19
0.0175437, 5.73284e-10, 9.28071e-19
0.0176858, 5.9045e-10, 9.25728e-19
0.0178289, 6.08167e-10, 9.23183e-19
0.0179733, 6.26452e-10, 9.20434e-19
0.0181188, 6.45325e-10, 9.17486e-19
0.0182655, 6.64806e-10, 9.14338e-19
0.0184133, 6.84917e-10, 9.10997e-19
0.0185624, 7.05678e-10, 9.07458e-19
0.0187127, 7.27113e-10, 9.03728e-19
0.0188642, 7.49244e-10, 8.99809e-19
0.0190169, 7.72096e-10, 8.95703e-19
0.0191708, 7.95694e-10, 8.91415e-19
0.019326, 8.20063e-10, 8.86944e-19
0.0194825, 8.45231e-10, 8.82294e-19
0.0196402, 8.71225e-10, 8.77471e-19
0.0197992, 8.98075e-10, 8.72475e-19
0.0199595, 9.25809e-10, 8.67311e-19
0.0201211, 9.54459e-10, 8.61983e-19
0.020284, 9.84058e-10, 8.56493e-19
0.0204482, 1.01464e-09, 8.50848e-19
0.0206138, 1.04624e-09, 8.45046e-19
0.0207806, 1.07888e-09, 8.391e-19
0.0209489, 1.11262e-09, 8.33003e-19
0.0211185, 1.14749e-09, 8.26767e-19
0.0212894, 1.18352e-09, 8.20397e-19
0.0214618, 1.22077e-09, 8.1389e-19
0.0216355, 1.25926e-09, 8.07258e-19
0.0218107, 1.29906e-09, 8.00499e-19
0.0219873, 1.3402e-09, 7.93621e-19
0.0221653, 1.38273e-09, 7.86629e-19
0.0223447, 1.4267e-09, 7.79528e-19
0.0225256, 1.47216e-09, 7.7232e-19
0.022708, 1.51917e-09, 7.65009e-19
0.0228918, 1.56779e-09, 7.57605e-19
0.0230771, 1.61806e-09, 7.50108e-19
0.0232639, 1.67006e-09, 7.42525e-19
0.0234523, 1.72384e-09, 7.34855e-19
0.0236421, 1.77946e-09, 7.27113e-19
0.0238335, 1.83701e-09, 7.19295e-19
0.0240265, 1.89653e-09, 7.11408e-19
0.024221, 1.95811e-09, 7.03459e-19
0.0244171, 2.02183e-09, 6.9545e-19
0.0246148, 2.08775e-09, 6.87387e-19
0.024814, 2.15596e-09, 6.79278e-19
0.0250149, 2.22655e-09, 6.71121e-19
0.0252174, 2.2996e-09, 6.62924e-19
0.0254216, 2.3752e-09, 6.5469e-19
0.0256274, 2.45345e-09, 6.46426e-19
0.0258349, 2.53443e-09, 6.38134e-19
0.026044, 2.61827e-09, 6.29822e-19
0.0262549, 2.70505e-09, 6.21489e-19
0.0264674, 2.79489e-09, 6.13145e-19
0.0266817, 2.8879e-09, 6.04789e-19
0.0268977, 2.9842e-09, 5.96428e-19
0.0271154, 3.08391e-09, 5.88068e-19
0.027335, 3.18716e-09, 5.79706e-19
0.0275562, 3.29409e-09, 5.71356e-19
0.0277793, 3.40481e-09, 5.63013e-19
0.0280042, 3.51949e-09, 5.54683e-19
0.0282309, 3.63826e-09, 5.46373e-19
0.0284595, 3.76128e-09, 5.38081e-19
0.0286899, 3.88871e-09, 5.29815e-19
0.0289222, 4.02072e-09, 5.21577e-19
0.0291563, 4.15747e-09, 5.13373e-19
0.0293923, 4.29915e-09, 5.05203e-19
0.0296303, 4.44594e-09, 4.97068e-19
0.0298702, 4.59803e-09, 4.88974e-19
0.030112, 4.75562e-09, 4.80926e-19
0.0303558, 4.91893e-09, 4.72923e-19
0.0306015, 5.08816e-09, 4.64972e-19
0.0308493, 5.26354e-09, 4.57068e-19
0.031099, 5.44531e-09, 4.49223e-19
0.0313508, 5.6337e-09, 4.41432e-19
0.0316046, 5.82897e-09, 4.33701e-19
0.0318604, 6.03139e-09, 4.26033e-19
0.0321184, 6.24121e-09, 4.18425e-19
0.0323784, 6.45873e-09, 4.10885e-19
0.0326405, 6.68424e-09, 4.03413e-19
0.0329048, 6.91805e-09, 3.96008e-19
0.0331711, 7.16046e-09, 3.88678e-19
0.0334397, 7.41181e-09, 3.81416e-19
0.0337104, 7.67245e-09, 3.7423e-19
0.0339833, 7.94273e-09, 3.6712e-19
0.0342584, 8.22301e-09, 3.60088e-19
0.0345358, 8.51369e-09, 3.53131e-19
0.0348154, 8.81516e-09, 3.46256e-19
0.0350972, 9.12784e-09, 3.39462e-19
0.0353813, 9.45216e-09, 3.3275e-19
0.0356678, 9.78857e-09, 3.26117e-19
0.0359565, 1.01375e-08, 3.19571e-19
0.0362476, 1.04995e-08, 3.13107e-19
0.0365411, 1.08751e-08, 3.06727e-19
0.0368369, 1.12647e-08, 3.00434e-19
0.0371351, 1.1669e-08, 2.94227e-19
0.0374358, 1.20884e-08, 2.88104e-19
0.0377388, 1.25236e-08, 2.82071e-19
0.0380443, 1.29751e-08, 2.76124e-19
0.0383523, 1.34437e-08, 2.70263e-19
0.0386628, 1.393e-08, 2.64489e-19
0.0389758, 1.44346e-08, 2.58803e-19
0.0392914, 1.49584e-08, 2.53204e-19
0.0396095, 1.55019e-08, 2.47693e-19
0.0399301, 1.60661e-08, 2.4227e-19
0.0402534, 1.66517e-08, 2.36933e-19
0.0405793, 1.72595e-08, 2.31683e-19
0.0409078, 1.78904e-08, 2.26521e-19
0.041239, 1.85454e-08, 2.21444e-19
0.0415728, 1.92253e-08, 2.16455e-19
0.0419094, 1.99311e-08, 2.1155e-19
0.0422487, 2.06639e-08, 2.06731e-19
0.0425907, 2.14247e-08, 2.01997e-19
0.0429355, 2.22147e-08, 1.97347e-19
0.0432831, 2.30349e-08, 1.92781e-19
0.0436335, 2.38865e-08, 1.88298e-19
0.0439867, 2.47708e-08, 1.83898e-19
0.0443428, 2.56891e-08, 1.79579e-19
0.0447018, 2.66427e-08, 1.75341e-19
0.0450637, 2.76331e-08, 1.71184e-19
0.0454285, 2.86615e-08, 1.67106e-19
0.0457963, 2.97297e-08, 1.63108e-19
0.0461671, 3.0839e-08, 1.59187e-19
0.0465408, 3.19912e-08, 1.55344e-19
0.0469176, 3.3188e-08, 1.51577e-19
0.0472974, 3.4431e-08, 1.47886e-19
0.0476803, 3.57222e-08, 1.44269e-19
0.0480663, 3.70635e-08, 1.40727e-19
0.0484555, 3.84568e-08, 1.37256e-19
0.0488477, 3.99042e-08, 1.33859e-19
0.0492432, 4.14079e-08, 1.30531e-19
0.0496418, 4.297e-08, 1.27275e-19
0.0500437, 4.45929e-08, 1.24087e-19
0.0504489, 4.62791e-08, 1.20967e-19
0.0508573, 4.8031e-08, 1.17914e-19
0.051269, 4.98512e-08, 1.14928e-19
0.0516841, 5.17425e-08, 1.12007e-19
0.0521025, 5.37078e-08, 1.0915e-19
0.0525243, 5.57498e-08, 1.06356e-19
0.0529495, 5.78718e-08, 1.03624e-19
0.0533782, 6.00769e-08, 1.00954e-19
0.0538103, 6.23683e-08, 9.83434e-20
0.0542459, 6.47497e-08, 9.57925e-20
0.0546851, 6.72245e-08, 9.32994e-20
0.0551278, 6.97965e-08, 9.08637e-20
0.0555741, 7.24695e-08, 8.84842e-20
0.056024, 7.52477e-08, 8.616e-20
0.0564776, 7.81352e-08, 8.38898e-20
0.0569348, 8.11363e-08, 8.16731e-20
0.0573957, 8.42558e-08, 7.95087e-20
0.0578604, 8.74982e-08, 7.73954e-20
0.0583288, 9.08685e-08, 7.53326e-20
0.058801, 9.43718e-08, 7.33192e-20
0.059277, 9.80135e-08, 7.13544e-20
0.0597569, 1.01799e-07, 6.94369e-20
0.0602407, 1.05735e-07, 6.75659e-20
0.0607284, 1.09826e-07, 6.57407e-20
0.06122, 1.14079e-07, 6.39603e-20
0.0617156, 1.185e-07, 6.22238e-20
0.0622153, 1.23097e-07, 6.05299e-20
0.0627189, 1.27876e-07, 5.88785e-20
0.0632267, 1.32845e-07, 5.7268e-20
0.0637386, 1.38011e-07, 5.56978e-20
0.0642546, 1.43382e-07, 5.41672e-20
0.0647747, 1.48966e-07, 5.26756e-20
0.0652991, 1.54773e-07, 5.12214e-20
0.0658278, 1.60811e-07, 4.98042e-20
0.0663607, 1.67089e-07, 4.84233e-20
0.0668979, 1.73617e-07, 4.70779e-20
0.0674395, 1.80405e-07, 4.57669e-20
0.0679855, 1.87463e-07, 4.44898e-20
0.0685359, 1.94803e-07, 4.32458e-20
0.0690907, 2.02436e-07, 4.20343e-20
0.0696501, 2.10374e-07, 4.08541e-20
0.0702139, 2.18629e-07, 3.97051e-20
0.0707823, 2.27213e-07, 3.85862e-20
0.0713554, 2.36141e-07, 3.74966e-20
0.071933, 2.45425e-07, 3.64361e-20
0.0725154, 2.55081e-07, 3.54034e-20
0.0731025, 2.65124e-07, 3.43982e-20
0.0736943, 2.75569e-07, 3.34199e-20
0.0742909, 2.86431e-07, 3.24678e-20
0.0748923, 2.9773e-07, 3.15412e-20
0.0754986, 3.09481e-07, 3.06395e-20
0.0761098, 3.21703e-07, 2.97621e-20
0.076726, 3.34416e-07, 2.89084e-20
0.0773471, 3.47639e-07, 2.8078e-20
0.0779733, 3.61393e-07, 2.727e-20
0.0786046, 3.75699e-07, 2.64841e-20
0.0792409, 3.9058e-07, 2.57197e-20
0.0798824, 4.06059e-07, 2.49762e-20
0.0805291, 4.22161e-07, 2.42532e-20
0.0811811, 4.3891e-07, 2.35499e-20
0.0818383, 4.56333e-07, 2.28662e-20
0.0825008, 4.74458e-07, 2.22014e-20
0.0831687, 4.93312e-07, 2.1555e-20
0.083842, 5.12925e-07, 2.09265e-20
0.0845208, 5.33329e-07, 2.03155e-20
0.085205, 5.54555e-07, 1.97216e-20
0.0858948, 5.76637e-07, 1.91443e-20
0.0865902, 5.99609e-07, 1.85832e-20
0.0872912, 6.23508e-07, 1.80378e-20
0.0879979, 6.48372e-07, 1.75077e-20
0.0887103, 6.74238e-07, 1.69927e-20
0.0894285, 7.0115e-07, 1.64921e-20
0.0901524, 7.29148e-07, 1.60058e-20
0.0908823, 7.58277e-07, 1.55332e-20
0.091618, 7.88584e-07, 1.5074e-20
0.0923597, 8.20115e-07, 1.4628e-20
0.0931075, 8.52921e-07, 1.41945e-20
0.0938612, 8.87054e-07, 1.37736e-20
0.0946211, 9.22568e-07, 1.33646e-20
0.0953871, 9.59519e-07, 1.29674e-20
0.0961593, 9.97966e-07, 1.25816e-20
0.0969378, 1.03797e-06, 1.22068e-20
0.0977226, 1.07959e-06, 1.18429e-20
0.0985137, 1.1229e-06, 1.14895e-20
0.0993113, 1.16796e-06, 1.11462e-20
0.100115, 1.21485e-06, 1.0813e-20
0.100926, 1.26364e-06, 1.04892e-20
0.101743, 1.31441e-06, 1.0175e-20
0.102566, 1.36724e-06, 9.87013e-21
0.103397, 1.42221e-06, 9.57366e-21
0.104234, 1.47941e-06, 9.28609e-21
0.105078, 1.53893e-06, 9.00684e-21
0.105928, 1.60087e-06, 8.73601e-21
0.106786, 1.66532e-06, 8.47277e-21
0.10765, 1.73239e-06, 8.21752e-21
0.108522, 1.80218e-06, 7.96948e-21
0.109401, 1.87481e-06, 7.72874e-21
0.110286, 1.95039e-06, 7.49538e-21
0.111179, 2.02904e-06, 7.26868e-21
0.112079, 2.11088e-06, 7.04872e-21
0.112986, 2.19606e-06, 6.83532e-21
0.113901, 2.28469e-06, 6.62808e-21
0.114823, 2.37693e-06, 6.42707e-21
0.115753, 2.47293e-06, 6.2319e-21
0.11669, 2.57282e-06, 6.04262e-21
0.117635, 2.67679e-06, 5.85889e-21
0.118587, 2.78498e-06, 5.68074e-21
0.119547, 2.89758e-06, 5.50784e-21
0.120515, 3.01476e-06, 5.34005e-21
0.12149, 3.13671e-06, 5.1774e-21
0.122474, 3.26363e-06, 5.01943e-21
0.123466, 3.39572e-06, 4.86618e-21
0.124465, 3.53319e-06, 4.71766e-21
0.125473, 3.67626e-06, 4.57346e-21
0.126488, 3.82516e-06, 4.43374e-21
0.127513, 3.98013e-06, 4.29798e-21
0.128545, 4.14142e-06, 4.16645e-21
0.129585, 4.30928e-06, 4.03893e-21
0.130635, 4.48398e-06, 3.91505e-21
0.131692, 4.66581e-06, 3.79507e-21
0.132758, 4.85505e-06, 3.67865e-21
0.133833, 5.05202e-06, 3.56571e-21
0.134916, 5.25701e-06, 3.45625e-21
0.136009, 5.47038e-06, 3.34997e-21
0.13711, 5.69245e-06, 3.24699e-21
0.13822, 5.92358e-06, 3.14711e-21
0.139339, 6.16414e-06, 3.05026e-21
0.140467, 6.41453e-06, 2.95634e-21
0.141604, 6.67514e-06, 2.86529e-21
0.14275, 6.94638e-06, 2.77701e-21
0.143906, 7.22871e-06, 2.69136e-21
0.145071, 7.52256e-06, 2.60833e-21
0.146246, 7.82842e-06, 2.5278e-21
0.147429, 8.14677e-06, 2.44981e-21
0.148623, 8.47813e-06, 2.37411e-21
0.149826, 8.82303e-06, 2.30075e-21
0.151039, 9.18202e-06, 2.22962e-21
0.152262, 9.55568e-06, 2.16065e-21
0.153495, 9.94462e-06, 2.09377e-21
0.154737, 1.03494e-05, 2.02899e-21
0.15599, 1.07708e-05, 1.96615e-21
0.157253, 1.12094e-05, 1.90523e-21
0.158526, 1.1666e-05, 1.84619e-21
0.159809, 1.21412e-05, 1.78897e-21
0.161103, 1.26358e-05, 1.73348e-21
0.162407, 1.31507e-05, 1.6797e-21
0.163722, 1.36867e-05, 1.62756e-21
0.165047, 1.42445e-05, 1.57705e-21
0.166384, 1.48252e-05, 1.52803e-21
0.167731, 1.54297e-05, 1.48056e-21
0.169088, 1.60588e-05, 1.43457e-21
0.170457, 1.67138e-05, 1.38997e-21
0.171837, 1.73955e-05, 1.34674e-21
0.173228, 1.81051e-05, 1.30484e-21
0.174631, 1.88438e-05, 1.26422e-21
0.176045, 1.96127e-05, 1.22485e-21
0.17747, 2.04131e-05, 1.18672e-21
0.178907, 2.12463e-05, 1.14974e-21
0.180355, 2.21135e-05, 1.11393e-21
0.181815, 2.30163e-05, 1.07921e-21
0.183287, 2.39561e-05, 1.04556e-21
0.184771, 2.49343e-05, 1.01295e-21
0.186267, 2.59526e-05, 9.8135e-22
0.187775, 2.70126e-05, 9.50727e-22
0.189295, 2.81161e-05, 9.21056e-22
0.190827, 2.92647e-05, 8.92309e-22
0.192372, 3.04604e-05, 8.64442e-22
0.193929, 3.17051e-05, 8.37446e-22
0.195499, 3.30008e-05, 8.1128e-22
0.197082, 3.43496e-05, 7.85921e-22
0.198678, 3.57536e-05, 7.61346e-22
0.200286, 3.72152e-05, 7.37547e-22
0.201908, 3.87367e-05, 7.14472e-22
0.203542, 4.03206e-05, 6.9213e-22
0.20519, 4.19693e-05, 6.70471e-22
0.206851, 4.36857e-05, 6.49489e-22
0.208526, 4.54724e-05, 6.29153e-22
0.210214, 4.73324e-05, 6.09455e-22
0.211916, 4.92686e-05, 5.90367e-22
0.213631, 5.12842e-05, 5.71881e-22
0.215361, 5.33824e-05, 5.53958e-22
0.217104, 5.55667e-05, 5.36603e-22
0.218862, 5.78406e-05, 5.19781e-22
0.220634, 6.02077e-05, 5.03484e-22
0.22242, 6.26719e-05, 4.87698e-22
0.224221, 6.52371e-05, 4.724e-22
0.226036, 6.79076e-05, 4.57584e-22
0.227866, 7.06875e-05, 4.43227e-22
0.22971, 7.35816e-05, 4.29324e-22
0.23157, 7.65943e-05, 4.15847e-22
0.233445, 7.97306e-05, 4.02791e-22
0.235335, 8.29956e-05, 3.90144e-22
0.23724, 8.63945e-05, 3.77894e-22
0.23916, 8.99329e-05, 3.6603e-22
0.241097, 9.36165e-05, 3.54527e-22
0.243048, 9.74512e-05, 3.43393e-22
0.245016, 0.000101443, 3.32601e-22
0.247, 0.000105599, 3.22146e-22
0.248999, 0.000109926, 3.12023e-22
0.251015, 0.00011443, 3.02213e-22
0.253047, 0.000119118, 2.92711e-22
0.255096, 0.000124, 2.83504e-22
0.257161, 0.000129081, 2.74589e-22
0.259243, 0.000134371, 2.65951e-22
0.261342, 0.000139879, 2.57583e-22
0.263457, 0.000145612, 2.49481e-22
0.26559, 0.000151581, 2.41629e-22
0.26774, 0.000157794, 2.34025e-22
0.269908, 0.000164263, 2.26656e-22
0.272093, 0.000170998, 2.19521e-22
0.274296, 0.000178008, 2.12609e-22
0.276516, 0.000185307, 2.05915e-22
0.278755, 0.000192905, 1.99429e-22
0.281012, 0.000200816, 1.93147e-22
0.283287, 0.000209051, 1.87062e-22
0.28558, 0.000217624, 1.8117e-22
0.287892, 0.000226549, 1.75461e-22
0.290223, 0.000235841, 1.69931e-22
0.292572, 0.000245515, 1.64577e-22
0.294941, 0.000255585, 1.59388e-22
0.297329, 0.000266069, 1.54363e-22
0.299736, 0.000276984, 1.49497e-22
0.302162, 0.000288347, 1.44784e-22
0.304608, 0.000300177, 1.40219e-22
0.307074, 0.000312492, 1.35797e-22
0.30956, 0.000325314, 1.31514e-22
0.312066, 0.000338662, 1.27366e-22
0.314593, 0.000352558, 1.23347e-22
0.31714, 0.000367025, 1.19455e-22
0.319707, 0.000382086, 1.15687e-22
0.322295, 0.000397766, 1.12036e-22
0.324905, 0.000414091, 1.085e-22
0.327535, 0.000431085, 1.05076e-22
0.330187, 0.000448778, 1.01759e-22
0.33286, 0.000467198, 9.85466e-23
0.335554, 0.000486374, 9.54364e-23
0.338271, 0.000506339, 9.24228e-23
0.341009, 0.000527123, 8.95051e-23
0.34377, 0.000548762, 8.66785e-23
0.346553, 0.000571289, 8.39412e-23
0.349359, 0.000594742, 8.12898e-23
0.352187, 0.000619159, 7.87225e-23
0.355038, 0.000644579, 7.62361e-23
0.357913, 0.000671043, 7.38272e-23
0.36081, 0.000698595, 7.14953e-23
0.363731, 0.000727279, 6.92364e-23
0.366676, 0.000757142, 6.70485e-23
0.369644, 0.000788231, 6.49302e-23
0.372637, 0.000820599, 6.2878e-23
0.375653, 0.000854296, 6.08913e-23
0.378695, 0.000889378, 5.89663e-23
0.38176, 0.000925902, 5.7103e-23
0.384851, 0.000963927, 5.52978e-23
0.387967, 0.00100351, 5.35495e-23
0.391108, 0.00104473, 5.18566e-23
0.394274, 0.00108764, 5.02172e-23
0.397466, 0.00113231, 4.86294e-23
0.400683, 0.00117882, 4.70921e-23
0.403927, 0.00122724, 4.56029e-23
0.407197, 0.00127765, 4.41608e-23
0.410494, 0.00133013, 4.27641e-23
0.413817, 0.00138477, 4.14116e-23
0.417167, 0.00144165, 4.01019e-23
0.420544, 0.00150087, 3.88336e-23
0.423949, 0.00156253, 3.7605e-23
0.427381, 0.00162672, 3.64155e-23
0.430841, 0.00169355, 3.52634e-23
0.434329, 0.00176313, 3.41478e-23
0.437845, 0.00183556, 3.30675e-23
0.44139, 0.00191098, 3.20211e-23
0.444963, 0.00198949, 3.1008e-23
0.448566, 0.00207123, 3.00266e-23
0.452197, 0.00215633, 2.90765e-23
0.455858, 0.00224493, 2.81563e-23
0.459548, 0.00233718, 2.72653e-23
0.463269, 0.00243321, 2.64023e-23
0.467019, 0.00253319, 2.55667e-23
0.4708, 0.00263729, 2.47574e-23
0.474611, 0.00274566, 2.39739e-23
0.478454, 0.00285849, 2.32148e-23
0.482327, 0.00297595, 2.248e-23
0.486232, 0.00309825, 2.17683e-23
0.490168, 0.00322557, 2.10792e-23
0.494136, 0.00335813, 2.04119e-23
0.498137, 0.00349613, 1.97655e-23
0.50217, 0.00363982, 1.91397e-23
0.506235, 0.0037894, 1.85337e-23
0.510333, 0.00394514, 1.79469e-23
0.514465, 0.00410729, 1.73785e-23
0.51863, 0.00427609, 1.68282e-23
0.522828, 0.00445184, 1.62953e-23
0.527061, 0.00463482, 1.57792e-23
0.531328, 0.00482532, 1.52795e-23
0.535629, 0.00502365, 1.47956e-23
0.539966, 0.00523014, 1.43269e-23
0.544337, 0.00544511, 1.38732e-23
0.548744, 0.00566893, 1.34337e-23
0.553186, 0.00590195, 1.30082e-23
0.557665, 0.00614455, 1.25961e-23
0.562179, 0.00639713, 1.21972e-23
0.566731, 0.00666009, 1.18107e-23
0.571319, 0.00693386, 1.14366e-23
0.575944, 0.00721889, 1.10743e-23
0.580607, 0.00751565, 1.07234e-23
0.585307, 0.0078246, 1.03837e-23
0.590045, 0.00814626, 1.00547e-23
0.594822, 0.00848115, 9.73613e-24
0.599638, 0.00882981, 9.42761e-24
0.604492, 0.0091928, 9.12892e-24
0.609386, 0.00957072, 8.83964e-24
0.614319, 0.00996419, 8.55956e-24
0.619293, 0.0103738, 8.28829e-24
0.624306, 0.0108003, 8.02567e-24
0.62936, 0.0112443, 7.77135e-24
0.634456, 0.0117066, 7.52503e-24
0.639592, 0.0121879, 7.28656e-24
0.64477, 0.012689, 7.05563e-24
0.64999, 0.0132107, 6.83202e-24
0.655252, 0.0137539, 6.61549e-24
0.660556, 0.0143194, 6.40584e-24
0.665904, 0.0149081, 6.2028e-24
0.671295, 0.0155211, 6.00619e-24
0.67673, 0.0161592, 5.81581e-24
0.682208, 0.0168236, 5.63148e-24
0.687731, 0.0175154, 5.45298e-24
0.693299, 0.0182355, 5.28012e-24
0.698912, 0.0189853, 5.11273e-24
0.70457, 0.019766, 4.95067e-24
0.710274, 0.0205787, 4.79373e-24
0.716024, 0.0214249, 4.64177e-24
0.721821, 0.0223059, 4.49461e-24
0.727664, 0.0232231, 4.35214e-24
0.733555, 0.024178, 4.21416e-24
0.739494, 0.0251722, 4.08055e-24
0.74548, 0.0262073, 3.9512e-24
0.751516, 0.0272849, 3.82591e-24
0.7576, 0.0284069, 3.70462e-24
0.763733, 0.029575, 3.58717e-24
0.769916, 0.0307912, 3.47343e-24
0.776149, 0.0320573, 3.3633e-24
0.782432, 0.0333756, 3.25667e-24
0.788767, 0.0347481, 3.1534e-24
0.795152, 0.036177, 3.05342e-24
0.801589, 0.0376647, 2.95661e-24
0.808079, 0.0392136, 2.86285e-24
0.814621, 0.0408262, 2.77207e-24
0.821216, 0.0425051, 2.68417e-24
0.827864, 0.044253, 2.59906e-24
0.834566, 0.0460729, 2.51664e-24
0.841322, 0.0479676, 2.43684e-24
0.848134, 0.0499402, 2.35955e-24
0.855, 0.051994, 2.28473e-24
0.861922, 0.0541323, 2.21227e-24
0.868899, 0.0563584, 2.14213e-24
0.875934, 0.0586762, 2.07419e-24
0.883025, 0.0610893, 2.00841e-24
0.890174, 0.0636016, 1.94471e-24
0.89738, 0.0662173, 1.88304e-24
0.904645, 0.0689406, 1.82332e-24
0.911969, 0.0717759, 1.76549e-24
0.919352, 0.0747278, 1.7095e-24
0.926795, 0.0778011, 1.65528e-24
0.934298, 0.0810008, 1.60278e-24
0.941861, 0.0843321, 1.55195e-24
0.949486, 0.0878005, 1.50273e-24
0.957173, 0.0914115, 1.45507e-24
0.964922, 0.0951711, 1.40891e-24
0.972734, 0.0990852, 1.36423e-24
0.980609, 0.10316, 1.32095e-24
0.988547, 0.107403, 1.27906e-24
0.99655, 0.111821, 1.23849e-24
1.00462, 0.11642, 1.1992e-24
1.01275, 0.121208, 1.16117e-24
1.02095, 0.126193, 1.12434e-24
1.02922, 0.131383, 1.08865e-24
1.03755, 0.136787, 1.05413e-24
1.04595, 0.142413, 1.02069e-24
1.05441, 0.14827, 9.88342e-25
1.06295, 0.154368, 9.56977e-25
1.07156, 0.160718, 9.26604e-25
1.08023, 0.167328, 8.97227e-25
1.08898, 0.17421, 8.6875e-25
1.09779, 0.181376, 8.4121e-25
1.10668, 0.188836, 8.14517e-25
1.11564, 0.196603, 7.88677e-25
1.12467, 0.204689, 7.63663e-25
1.13378, 0.213108, 7.39424e-25
1.14295, 0.221873, 7.15989e-25
1.15221, 0.230999, 6.93259e-25
1.16154, 0.2405, 6.71261e-25
1.17094, 0.250393, 6.49974e-25
1.18042, 0.260692, 6.29353e-25
1.18997, 0.271414, 6.094e-25
1.19961, 0.282578, 5.90055e-25
1.20932, 0.294201, 5.71338e-25
1.21911, 0.306302, 5.53213e-25
1.22898, 0.318901, 5.35661e-25
1.23893, 0.332018, 5.18666e-25
1.24896, 0.345675, 5.02211e-25
1.25907, 0.359893, 4.8628e-25
