f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.14878e-18
0.008912, 5.76151e-11, 5.00631e-18
0.00898414, 5.91038e-11, 4.8675e-18
0.00905688, 6.06335e-11, 4.73221e-18
0.0091302, 6.22055e-11, 4.60043e-18
0.00920411, 6.38208e-11, 4.47206e-18
0.00927863, 6.54809e-11, 4.34699e-18
0.00935374, 6.7187e-11, 4.22519e-18
0.00942947, 6.89404e-11, 4.10656e-18
0.00950581, 7.07424e-11, 3.99103e-18
0.00958276, 7.25946e-11, 3.87856e-18
0.00966034, 7.44984e-11, 3.76903e-18
0.00973855, 7.64553e-11, 3.6624e-18
0.00981739, 7.84668e-11, 3.5586e-18
0.00989687, 8.05346e-11, 3.45755e-18
0.00997699, 8.26603e-11, 3.35921e-18
0.0100578, 8.48456e-11, 3.26345e-18
0.0101392, 8.70923e-11, 3.17033e-18
0.0102213, 8.94022e-11, 3.07967e-18
0.010304, 9.17772e-11, 2.99152e-18
0.0103874, 9.42192e-11, 2.90572e-18
0.0104715, 9.67302e-11, 2.82223e-18
0.0105563, 9.93123e-11, 2.74099e-18
0.0106418, 1.01968e-10, 2.66195e-18
0.0107279, 1.04698e-10, 2.58516e-18
0.0108148, 1.07506e-10, 2.51038e-18
0.0109023, 1.10395e-10, 2.43774e-18
0.0109906, 1.13365e-10, 2.36703e-18
0.0110796, 1.16421e-10, 2.29828e-18
0.0111693, 1.19564e-10, 2.23145e-18
0.0112597, 1.22797e-10, 2.16649e-18
0.0113508, 1.26123e-10, 2.10335e-18
0.0114427, 1.29545e-10, 2.04193e-18
0.0115354, 1.33065e-10, 1.98219e-18
0.0116287, 1.36687e-10, 1.92422e-18
0.0117229, 1.40414e-10, 1.86778e-18
0.0118178, 1.44249e-10, 1.81296e-18
0.0119135, 1.48195e-10, 1.75967e-18
0.0120099, 1.52255e-10, 1.70792e-18
0.0121071, 1.56434e-10, 1.65762e-18
0.0122052, 1.60735e-10, 1.60869e-18
0.012304, 1.65162e-10, 1.5612e-18
0.0124036, 1.69718e-10, 1.51505e-18
0.012504, 1.74407e-10, 1.47022e-18
0.0126052, 1.79235e-10, 1.42667e-18
0.0127073, 1.84205e-10, 1.38433e-18
0.0128101, 1.89321e-10, 1.34326e-18
0.0129138, 1.94589e-10, 1.30333e-18
0.0130184, 2.00012e-10, 1.26453e-18
0.0131238, 2.05597e-10, 1.22686e-18
0.01323, 2.11347e-10, 1.1903e-18
0.0133371, 2.17269e-10, 1.15477e-18
0.0134451, 2.23368e-10, 1.12027e-18
0.013554, 2.29648e-10, 1.08675e-18
0.0136637, 2.36117e-10, 1.05423e-18
0.0137743, 2.4278e-10, 1.02265e-18
0.0138858, 2.49643e-10, 9.91986e-19
0.0139982, 2.56714e-10, 9.62215e-19
0.0141116, 2.63997e-10, 9.3329e-19
0.0142258, 2.71501e-10, 9.05238e-19
0.014341, 2.79232e-10, 8.77988e-19
0.0144571, 2.87198e-10, 8.51544e-19
0.0145741, 2.95407e-10, 8.25883e-19
0.0146921, 3.03866e-10, 8.00964e-19
0.014811, 3.12583e-10, 7.76788e-19
0.0149309, 3.21567e-10, 7.53316e-19
0.0150518, 3.30827e-10, 7.30531e-19
0.0151737, 3.40371e-10, 7.08413e-19
0.0152965, 3.50209e-10, 6.86964e-19
0.0154203, 3.60351e-10, 6.66148e-19
0.0155452, 3.70807e-10, 6.45932e-19
0.015671, 3.81587e-10, 6.26332e-19
0.0157979, 3.92701e-10, 6.07302e-19
0.0159258, 4.04161e-10, 5.88841e-19
0.0160547, 4.15979e-10, 5.70933e-19
0.0161847, 4.28166e-10, 5.53551e-19
0.0163157, 4.40734e-10, 5.36694e-19
0.0164478, 4.53697e-10, 5.20334e-19
0.016581, 4.67067e-10, 5.04459e-19
0.0167152, 4.80859e-10, 4.89068e-19
0.0168505, 4.95086e-10, 4.74135e-19
0.0169869, 5.09763e-10, 4.59649e-19
0.0171245, 5.24905e-10, 4.45588e-19
0.0172631, 5.40528e-10, 4.31959e-19
0.0174028, 5.56649e-10, 4.18742e-19
0.0175437, 5.73284e-10, 4.05915e-19
0.0176858, 5.9045e-10, 3.93469e-19
0.0178289, 6.08167e-10, 3.81411e-19
0.0179733, 6.26452e-10, 3.69704e-19
0.0181188, 6.45325e-10, 3.58356e-19
0.0182655, 6.64806e-10, 3.47348e-19
0.0184133, 6.84917e-10, 3.3668e-19
0.0185624, 7.05678e-10, 3.26326e-19
0.0187127, 7.27113e-10, 3.16287e-19
0.0188642, 7.49244e-10, 3.06552e-19
0.0190169, 7.72096e-10, 2.97114e-19
0.0191708, 7.95694e-10, 2.87965e-19
0.019326, 8.20063e-10, 2.7909e-19
0.0194825, 8.45231e-10, 2.70481e-19
0.0196402, 8.71225e-10, 2.62139e-19
0.0197992, 8.98075e-10, 2.54048e-19
0.0199595, 9.25809e-10, 2.46203e-19
0.0201211, 9.54459e-10, 2.38597e-19
0.020284, 9.84058e-10, 2.31223e-19
0.0204482, 1.01464e-09, 2.24075e-19
0.0206138, 1.04624e-09, 2.17142e-19
0.0207806, 1.07888e-09, 2.10427e-19
0.0209489, 1.11262e-09, 2.0391e-19
0.0211185, 1.14749e-09, 1.97595e-19
0.0212894, 1.18352e-09, 1.91476e-19
0.0214618, 1.22077e-09, 1.85541e-19
0.0216355, 1.25926e-09, 1.7979e-19
0.0218107, 1.29906e-09, 1.74212e-19
0.0219873, 1.3402e-09, 1.68806e-19
0.0221653, 1.38273e-09, 1.63567e-19
0.0223447, 1.4267e-09, 1.58489e-19
0.0225256, 1.47216e-09, 1.53567e-19
0.022708, 1.51917e-09, 1.48794e-19
0.0228918, 1.56779e-09, 1.4417e-19
0.0230771, 1.61806e-09, 1.39689e-19
0.0232639, 1.67006e-09, 1.35345e-19
0.0234523, 1.72384e-09, 1.31132e-19
0.0236421, 1.77946e-09, 1.27053e-19
0.0238335, 1.83701e-09, 1.23097e-19
0.0240265, 1.89653e-09, 1.19263e-19
0.024221, 1.95811e-09, 1.15548e-19
0.0244171, 2.02183e-09, 1.11947e-19
0.0246148, 2.08775e-09, 1.08458e-19
0.024814, 2.15596e-09, 1.05077e-19
0.0250149, 2.22655e-09, 1.018e-19
0.0252174, 2.2996e-09, 9.86247e-20
0.0254216, 2.3752e-09, 9.55465e-20
0.0256274, 2.45345e-09, 9.25643e-20
0.0258349, 2.53443e-09, 8.9674e-20
0.026044, 2.61827e-09, 8.68743e-20
0.0262549, 2.70505e-09, 8.41599e-20
0.0264674, 2.79489e-09, 8.15309e-20
0.0266817, 2.8879e-09, 7.89825e-20
0.0268977, 2.9842e-09, 7.65135e-20
0.0271154, 3.08391e-09, 7.41217e-20
0.027335, 3.18716e-09, 7.18027e-20
0.0275562, 3.29409e-09, 6.95574e-20
0.0277793, 3.40481e-09, 6.73808e-20
0.0280042, 3.51949e-09, 6.52719e-20
0.0282309, 3.63826e-09, 6.32288e-20
0.0284595, 3.76128e-09, 6.12486e-20
0.0286899, 3.88871e-09, 5.93304e-20
0.0289222, 4.02072e-09, 5.74716e-20
0.0291563, 4.15747e-09, 5.56713e-20
0.0293923, 4.29915e-09, 5.3927e-20
0.0296303, 4.44594e-09, 5.22364e-20
0.0298702, 4.59803e-09, 5.05986e-20
0.030112, 4.75562e-09, 4.90121e-20
0.0303558, 4.91893e-09, 4.74748e-20
0.0306015, 5.08816e-09, 4.59859e-20
0.0308493, 5.26354e-09, 4.45428e-20
0.031099, 5.44531e-09, 4.31453e-20
0.0313508, 5.6337e-09, 4.1791e-20
0.0316046, 5.82897e-09, 4.04792e-20
0.0318604, 6.03139e-09, 3.92085e-20
0.0321184, 6.24121e-09, 3.7977e-20
0.0323784, 6.45873e-09, 3.67843e-20
0.0326405, 6.68424e-09, 3.56289e-20
0.0329048, 6.91805e-09, 3.45093e-20
0.0331711, 7.16046e-09, 3.34253e-20
0.0334397, 7.41181e-09, 3.23746e-20
0.0337104, 7.67245e-09, 3.1357e-20
0.0339833, 7.94273e-09, 3.03712e-20
0.0342584, 8.22301e-09, 2.94163e-20
0.0345358, 8.51369e-09, 2.84911e-20
0.0348154, 8.81516e-09, 2.7595e-20
0.0350972, 9.12784e-09, 2.67271e-20
0.0353813, 9.45216e-09, 2.58863e-20
0.0356678, 9.78857e-09, 2.50716e-20
0.0359565, 1.01375e-08, 2.42828e-20
0.0362476, 1.04995e-08, 2.35185e-20
0.0365411, 1.08751e-08, 2.2778e-20
0.0368369, 1.12647e-08, 2.2061e-20
0.0371351, 1.1669e-08, 2.13664e-20
0.0374358, 1.20884e-08, 2.06934e-20
0.0377388, 1.25236e-08, 2.00419e-20
0.0380443, 1.29751e-08, 1.94106e-20
0.0383523, 1.34437e-08, 1.87991e-20
0.0386628, 1.393e-08, 1.82068e-20
0.0389758, 1.44346e-08, 1.76331e-20
0.0392914, 1.49584e-08, 1.70774e-20
0.0396095, 1.55019e-08, 1.65391e-20
0.0399301, 1.60661e-08, 1.60179e-20
0.0402534, 1.66517e-08, 1.55129e-20
0.0405793, 1.72595e-08, 1.50238e-20
0.0409078, 1.78904e-08, 1.45501e-20
0.041239, 1.85454e-08, 1.40913e-20
0.0415728, 1.92253e-08, 1.36469e-20
0.0419094, 1.99311e-08, 1.32165e-20
0.0422487, 2.06639e-08, 1.27996e-20
0.0425907, 2.14247e-08, 1.23958e-20
0.0429355, 2.22147e-08, 1.20047e-20
0.0432831, 2.30349e-08, 1.16259e-20
0.0436335, 2.38865e-08, 1.12591e-20
0.0439867, 2.47708e-08, 1.09038e-20
0.0443428, 2.56891e-08, 1.05597e-20
0.0447018, 2.66427e-08, 1.02264e-20
0.0450637, 2.76331e-08, 9.90354e-21
0.0454285, 2.86615e-08, 9.59091e-21
0.0457963, 2.97297e-08, 9.28808e-21
0.0461671, 3.0839e-08, 8.99477e-21
0.0465408, 3.19912e-08, 8.71078e-21
0.0469176, 3.3188e-08, 8.43568e-21
0.0472974, 3.4431e-08, 8.16928e-21
0.0476803, 3.57222e-08, 7.91126e-21
0.0480663, 3.70635e-08, 7.66136e-21
0.0484555, 3.84568e-08, 7.4193e-21
0.0488477, 3.99042e-08, 7.18495e-21
0.0492432, 4.14079e-08, 6.95792e-21
0.0496418, 4.297e-08, 6.73811e-21
0.0500437, 4.45929e-08, 6.52518e-21
0.0504489, 4.62791e-08, 6.31894e-21
0.0508573, 4.8031e-08, 6.11925e-21
0.051269, 4.98512e-08, 5.92586e-21
0.0516841, 5.17425e-08, 5.73854e-21
0.0521025, 5.37078e-08, 5.55715e-21
0.0525243, 5.57498e-08, 5.38148e-21
0.0529495, 5.78718e-08, 5.21136e-21
0.0533782, 6.00769e-08, 5.04659e-21
0.0538103, 6.23683e-08, 4.88704e-21
0.0542459, 6.47497e-08, 4.73252e-21
0.0546851, 6.72245e-08, 4.58286e-21
0.0551278, 6.97965e-08, 4.43793e-21
0.0555741, 7.24695e-08, 4.29758e-21
0.056024, 7.52477e-08, 4.16167e-21
0.0564776, 7.81352e-08, 4.03002e-21
0.0569348, 8.11363e-08, 3.90256e-21
0.0573957, 8.42558e-08, 3.77912e-21
0.0578604, 8.74982e-08, 3.65956e-21
0.0583288, 9.08685e-08, 3.54379e-21
0.058801, 9.43718e-08, 3.43168e-21
0.059277, 9.80135e-08, 3.32311e-21
0.0597569, 1.01799e-07, 3.21796e-21
0.0602407, 1.05735e-07, 3.11614e-21
0.0607284, 1.09826e-07, 3.01753e-21
0.06122, 1.14079e-07, 2.92205e-21
0.0617156, 1.185e-07, 2.82958e-21
0.0622153, 1.23097e-07, 2.74001e-21
0.0627189, 1.27876e-07, 2.65331e-21
0.0632267, 1.32845e-07, 2.56932e-21
0.0637386, 1.38011e-07, 2.48799e-21
0.0642546, 1.43382e-07, 2.40924e-21
0.0647747, 1.48966e-07, 2.33299e-21
0.0652991, 1.54773e-07, 2.25913e-21
0.0658278, 1.60811e-07, 2.1876e-21
0.0663607, 1.67089e-07, 2.11835e-21
0.0668979, 1.73617e-07, 2.05129e-21
0.0674395, 1.80405e-07, 1.98634e-21
0.0679855, 1.87463e-07, 1.92344e-21
0.0685359, 1.94803e-07, 1.86254e-21
0.0690907, 2.02436e-07, 1.80357e-21
0.0696501, 2.10374e-07, 1.74645e-21
0.0702139, 2.18629e-07, 1.69115e-21
0.0707823, 2.27213e-07, 1.6376e-21
0.0713554, 2.36141e-07, 1.58573e-21
0.071933, 2.45425e-07, 1.53551e-21
0.0725154, 2.55081e-07, 1.48688e-21
0.0731025, 2.65124e-07, 1.43978e-21
0.0736943, 2.75569e-07, 1.39418e-21
0.0742909, 2.86431e-07, 1.35002e-21
0.0748923, 2.9773e-07, 1.30726e-21
0.0754986, 3.09481e-07, 1.26585e-21
0.0761098, 3.21703e-07, 1.22575e-21
0.076726, 3.34416e-07, 1.18692e-21
0.0773471, 3.47639e-07, 1.14932e-21
0.0779733, 3.61393e-07, 1.11291e-21
0.0786046, 3.75699e-07, 1.07765e-21
0.0792409, 3.9058e-07, 1.04351e-21
0.0798824, 4.06059e-07, 1.01044e-21
0.0805291, 4.22161e-07, 9.7843e-22
0.0811811, 4.3891e-07, 9.47425e-22
0.0818383, 4.56333e-07, 9.17406e-22
0.0825008, 4.74458e-07, 8.88338e-22
0.0831687, 4.93312e-07, 8.60189e-22
0.083842, 5.12925e-07, 8.32931e-22
0.0845208, 5.33329e-07, 8.06535e-22
0.085205, 5.54555e-07, 7.80978e-22
0.0858948, 5.76637e-07, 7.56228e-22
0.0865902, 5.99609e-07, 7.32261e-22
0.0872912, 6.23508e-07, 7.09054e-22
0.0879979, 6.48372e-07, 6.86582e-22
0.0887103, 6.74238e-07, 6.64822e-22
0.0894285, 7.0115e-07, 6.4375e-22
0.0901524, 7.29148e-07, 6.23349e-22
0.0908823, 7.58277e-07, 6.0359e-22
0.091618, 7.88584e-07, 5.8446e-22
0.0923597, 8.20115e-07, 5.65934e-22
0.0931075, 8.52921e-07, 5.47993e-22
0.0938612, 8.87054e-07, 5.30624e-22
0.0946211, 9.22568e-07, 5.13804e-22
0.0953871, 9.59519e-07, 4.97517e-22
0.0961593, 9.97966e-07, 4.81746e-22
0.0969378, 1.03797e-06, 4.66474e-22
0.0977226, 1.07959e-06, 4.51685e-22
0.0985137, 1.1229e-06, 4.37367e-22
0.0993113, 1.16796e-06, 4.235e-22
0.100115, 1.21485e-06, 4.10078e-22
0.100926, 1.26364e-06, 3.9707e-22
0.101743, 1.31441e-06, 3.84482e-22
0.102566, 1.36724e-06, 3.72302e-22
0.103397, 1.42221e-06, 3.60489e-22
0.104234, 1.47941e-06, 3.4906e-22
0.105078, 1.53893e-06, 3.37991e-22
0.105928, 1.60087e-06, 3.27282e-22
0.106786, 1.66532e-06, 3.169e-22
0.10765, 1.73239e-06, 3.06858e-22
0.108522, 1.80218e-06, 2.97122e-22
0.109401, 1.87481e-06, 2.87696e-22
0.110286, 1.95039e-06, 2.7858e-22
0.111179, 2.02904e-06, 2.69745e-22
0.112079, 2.11088e-06, 2.61192e-22
0.112986, 2.19606e-06, 2.52913e-22
0.113901, 2.28469e-06, 2.4489e-22
0.114823, 2.37693e-06, 2.37125e-22
0.115753, 2.47293e-06, 2.29602e-22
0.11669, 2.57282e-06, 2.22322e-22
0.117635, 2.67679e-06, 2.15269e-22
0.118587, 2.78498e-06, 2.08445e-22
0.119547, 2.89758e-06, 2.01834e-22
0.120515, 3.01476e-06, 1.95432e-22
0.12149, 3.13671e-06, 1.89238e-22
0.122474, 3.26363e-06, 1.83234e-22
0.123466, 3.39572e-06, 1.7742e-22
0.124465, 3.53319e-06, 1.71796e-22
0.125473, 3.67626e-06, 1.66345e-22
0.126488, 3.82516e-06, 1.61074e-22
0.127513, 3.98013e-06, 1.5596e-22
0.128545, 4.14142e-06, 1.51015e-22
0.129585, 4.30928e-06, 1.46228e-22
0.130635, 4.48398e-06, 1.41586e-22
0.131692, 4.66581e-06, 1.37098e-22
0.132758, 4.85505e-06, 1.3275e-22
0.133833, 5.05202e-06, 1.28538e-22
0.134916, 5.25701e-06, 1.24463e-22
0.136009, 5.47038e-06, 1.20512e-22
0.13711, 5.69245e-06, 1.1669e-22
0.13822, 5.92358e-06, 1.12989e-22
0.139339, 6.16414e-06, 1.09405e-22
0.140467, 6.41453e-06, 1.05935e-22
0.141604, 6.67514e-06, 1.02575e-22
0.14275, 6.94638e-06, 9.93221e-23
0.143906, 7.22871e-06, 9.61706e-23
0.145071, 7.52256e-06, 9.312e-23
0.146246, 7.82842e-06, 9.01647e-23
0.147429, 8.14677e-06, 8.73068e-23
0.148623, 8.47813e-06, 8.45362e-23
0.149826, 8.82303e-06, 8.1855e-23
0.151039, 9.18202e-06, 7.92582e-23
0.152262, 9.55568e-06, 7.67435e-23
0.153495, 9.94462e-06, 7.43083e-23
0.154737, 1.03494e-05, 7.19522e-23
0.15599, 1.07708e-05, 6.96691e-23
0.157253, 1.12094e-05, 6.74587e-23
0.158526, 1.1666e-05, 6.53187e-23
0.159809, 1.21412e-05, 6.32471e-23
0.161103, 1.26358e-05, 6.12403e-23
0.162407, 1.31507e-05, 5.92978e-23
0.163722, 1.36867e-05, 5.74163e-23
0.165047, 1.42445e-05, 5.55954e-23
0.166384, 1.48252e-05, 5.38305e-23
0.167731, 1.54297e-05, 5.21227e-23
0.169088, 1.60588e-05, 5.04702e-23
0.170457, 1.67138e-05, 4.88688e-23
0.171837, 1.73955e-05, 4.73184e-23
0.173228, 1.81051e-05, 4.58173e-23
0.174631, 1.88438e-05, 4.43631e-23
0.176045, 1.96127e-05, 4.29553e-23
0.17747, 2.04131e-05, 4.15927e-23
0.178907, 2.12463e-05, 4.02729e-23
0.180355, 2.21135e-05, 3.89954e-23
0.181815, 2.30163e-05, 3.77583e-23
0.183287, 2.39561e-05, 3.65603e-23
0.184771, 2.49343e-05, 3.54002e-23
0.186267, 2.59526e-05, 3.42769e-23
0.187775, 2.70126e-05, 3.31893e-23
0.189295, 2.81161e-05, 3.21364e-23
0.190827, 2.92647e-05, 3.11171e-23
0.192372, 3.04604e-05, 3.01297e-23
0.193929, 3.17051e-05, 2.9174e-23
0.195499, 3.30008e-05, 2.82483e-23
0.197082, 3.43496e-05, 2.73519e-23
0.198678, 3.57536e-05, 2.64837e-23
0.200286, 3.72152e-05, 2.56437e-23
0.201908, 3.87367e-05, 2.48297e-23
0.203542, 4.03206e-05, 2.40422e-23
0.20519, 4.19693e-05, 2.32792e-23
0.206851, 4.36857e-05, 2.25407e-23
0.208526, 4.54724e-05, 2.18253e-23
0.210214, 4.73324e-05, 2.11328e-23
0.211916, 4.92686e-05, 2.04622e-23
0.213631, 5.12842e-05, 1.98132e-23
0.215361, 5.33824e-05, 1.91843e-23
0.217104, 5.55667e-05, 1.85758e-23
0.218862, 5.78406e-05, 1.79862e-23
0.220634, 6.02077e-05, 1.74155e-23
0.22242, 6.26719e-05, 1.68629e-23
0.224221, 6.52371e-05, 1.63277e-23
0.226036, 6.79076e-05, 1.58097e-23
0.227866, 7.06875e-05, 1.5308e-23
0.22971, 7.35816e-05, 1.48225e-23
0.23157, 7.65943e-05, 1.4352e-23
0.233445, 7.97306e-05, 1.38966e-23
0.235335, 8.29956e-05, 1.34556e-23
0.23724, 8.63945e-05, 1.30287e-23
0.23916, 8.99329e-05, 1.26154e-23
0.241097, 9.36165e-05, 1.22149e-23
0.243048, 9.74512e-05, 1.18274e-23
0.245016, 0.000101443, 1.14521e-23
0.247, 0.000105599, 1.10886e-23
0.248999, 0.000109926, 1.07368e-23
0.251015, 0.00011443, 1.03961e-23
0.253047, 0.000119118, 1.00662e-23
0.255096, 0.000124, 9.74675e-24
0.257161, 0.000129081, 9.43748e-24
0.259243, 0.000134371, 9.13799e-24
0.261342, 0.000139879, 8.84799e-24
0.263457, 0.000145612, 8.56731e-24
0.26559, 0.000151581, 8.29543e-24
0.26774, 0.000157794, 8.03221e-24
0.269908, 0.000164263, 7.77727e-24
0.272093, 0.000170998, 7.53048e-24
0.274296, 0.000178008, 7.29149e-24
0.276516, 0.000185307, 7.06017e-24
0.278755, 0.000192905, 6.83609e-24
0.281012, 0.000200816, 6.61913e-24
0.283287, 0.000209051, 6.40908e-24
0.28558, 0.000217624, 6.20573e-24
0.287892, 0.000226549, 6.0088e-24
0.290223, 0.000235841, 5.81809e-24
0.292572, 0.000245515, 5.6335e-24
0.294941, 0.000255585, 5.4547e-24
0.297329, 0.000266069, 5.28158e-24
0.299736, 0.000276984, 5.11398e-24
0.302162, 0.000288347, 4.95173e-24
0.304608, 0.000300177, 4.79461e-24
0.307074, 0.000312492, 4.64246e-24
0.30956, 0.000325314, 4.49513e-24
0.312066, 0.000338662, 4.35249e-24
0.314593, 0.000352558, 4.21433e-24
0.31714, 0.000367025, 4.08058e-24
0.319707, 0.000382086, 3.95111e-24
0.322295, 0.000397766, 3.82574e-24
0.324905, 0.000414091, 3.70429e-24
0.327535, 0.000431085, 3.58675e-24
0.330187, 0.000448778, 3.47291e-24
0.33286, 0.000467198, 3.3627e-24
0.335554, 0.000486374, 3.25602e-24
0.338271, 0.000506339, 3.15267e-24
0.341009, 0.000527123, 3.05264e-24
0.34377, 0.000548762, 2.95576e-24
0.346553, 0.000571289, 2.86196e-24
0.349359, 0.000594742, 2.77112e-24
0.352187, 0.000619159, 2.68319e-24
0.355038, 0.000644579, 2.59804e-24
0.357913, 0.000671043, 2.51557e-24
0.36081, 0.000698595, 2.43576e-24
0.363731, 0.000727279, 2.35846e-24
0.366676, 0.000757142, 2.2836e-24
0.369644, 0.000788231, 2.21114e-24
0.372637, 0.000820599, 2.14096e-24
0.375653, 0.000854296, 2.07303e-24
0.378695, 0.000889378, 2.00723e-24
0.38176, 0.000925902, 1.94354e-24
0.384851, 0.000963927, 1.88186e-24
0.387967, 0.00100351, 1.82213e-24
0.391108, 0.00104473, 1.7643e-24
0.394274, 0.00108764, 1.70831e-24
0.397466, 0.00113231, 1.6541e-24
0.400683, 0.00117882, 1.60162e-24
0.403927, 0.00122724, 1.55078e-24
0.407197, 0.00127765, 1.50157e-24
0.410494, 0.00133013, 1.45391e-24
0.413817, 0.00138477, 1.40777e-24
0.417167, 0.00144165, 1.3631e-24
0.420544, 0.00150087, 1.31984e-24
0.423949, 0.00156253, 1.27795e-24
0.427381, 0.00162672, 1.2374e-24
0.430841, 0.00169355, 1.19812e-24
0.434329, 0.00176313, 1.1601e-24
0.437845, 0.00183556, 1.12329e-24
0.44139, 0.00191098, 1.08763e-24
0.444963, 0.00198949, 1.05312e-24
0.448566, 0.00207123, 1.01969e-24
0.452197, 0.00215633, 9.87334e-25
0.455858, 0.00224493, 9.55999e-25
0.459548, 0.00233718, 9.25663e-25
0.463269, 0.00243321, 8.96281e-25
0.467019, 0.00253319, 8.6784e-25
0.4708, 0.00263729, 8.40297e-25
0.474611, 0.00274566, 8.13632e-25
0.478454, 0.00285849, 7.87806e-25
0.482327, 0.00297595, 7.62806e-25
0.486232, 0.00309825, 7.38596e-25
0.490168, 0.00322557, 7.15158e-25
0.494136, 0.00335813, 6.92463e-25
0.498137, 0.00349613, 6.70483e-25
0.50217, 0.00363982, 6.49203e-25
0.506235, 0.0037894, 6.28602e-25
0.510333, 0.00394514, 6.08654e-25
0.514465, 0.00410729, 5.89335e-25
0.51863, 0.00427609, 5.70631e-25
0.522828, 0.00445184, 5.52524e-25
0.527061, 0.00463482, 5.34988e-25
0.531328, 0.00482532, 5.18009e-25
0.535629, 0.00502365, 5.01571e-25
0.539966, 0.00523014, 4.8565e-25
0.544337, 0.00544511, 4.70238e-25
0.548744, 0.00566893, 4.55314e-25
0.553186, 0.00590195, 4.40865e-25
0.557665, 0.00614455, 4.26872e-25
0.562179, 0.00639713, 4.13326e-25
0.566731, 0.00666009, 4.00206e-25
0.571319, 0.00693386, 3.87505e-25
0.575944, 0.00721889, 3.75208e-25
0.580607, 0.00751565, 3.63299e-25
0.585307, 0.0078246, 3.5177e-25
0.590045, 0.00814626, 3.40607e-25
0.594822, 0.00848115, 3.29797e-25
0.599638, 0.00882981, 3.19329e-25
0.604492, 0.0091928, 3.09196e-25
0.609386, 0.00957072, 2.99382e-25
0.614319, 0.00996419, 2.89882e-25
0.619293, 0.0103738, 2.8068e-25
0.624306, 0.0108003, 2.71774e-25
0.62936, 0.0112443, 2.63149e-25
0.634456, 0.0117066, 2.54796e-25
0.639592, 0.0121879, 2.4671e-25
0.64477, 0.012689, 2.3888e-25
0.64999, 0.0132107, 2.31298e-25
0.655252, 0.0137539, 2.23958e-25
0.660556, 0.0143194, 2.16851e-25
0.665904, 0.0149081, 2.09968e-25
0.671295, 0.0155211, 2.03304e-25
0.67673, 0.0161592, 1.96852e-25
0.682208, 0.0168236, 1.90605e-25
0.687731, 0.0175154, 1.84556e-25
0.693299, 0.0182355, 1.78698e-25
0.698912, 0.0189853, 1.73026e-25
0.70457, 0.019766, 1.67535e-25
0.710274, 0.0205787, 1.62218e-25
0.716024, 0.0214249, 1.5707e-25
0.721821, 0.0223059, 1.52085e-25
0.727664, 0.0232231, 1.47258e-25
0.733555, 0.024178, 1.42585e-25
0.739494, 0.0251722, 1.38059e-25
0.74548, 0.0262073, 1.33678e-25
0.751516, 0.0272849, 1.29435e-25
0.7576, 0.0284069, 1.25327e-25
0.763733, 0.029575, 1.2135e-25
0.769916, 0.0307912, 1.17499e-25
0.776149, 0.0320573, 1.13769e-25
0.782432, 0.0333756, 1.10159e-25
0.788767, 0.0347481, 1.06662e-25
0.795152, 0.036177, 1.03278e-25
0.801589, 0.0376647, 1e-25
0.808079, 0.0392136, 9.6826e-26
0.814621, 0.0408262, 9.3753e-26
0.821216, 0.0425051, 9.07775e-26
0.827864, 0.044253, 8.78966e-26
0.834566, 0.0460729, 8.5107e-26
0.841322, 0.0479676, 8.24061e-26
0.848134, 0.0499402, 7.97904e-26
0.855, 0.051994, 7.72582e-26
0.861922, 0.0541323, 7.48061e-26
0.868899, 0.0563584, 7.24323e-26
0.875934, 0.0586762, 7.01332e-26
0.883025, 0.0610893, 6.79075e-26
0.890174, 0.0636016, 6.57522e-26
0.89738, 0.0662173, 6.36655e-26
0.904645, 0.0689406, 6.16449e-26
0.911969, 0.0717759, 5.96884e-26
0.919352, 0.0747278, 5.77941e-26
0.926795, 0.0778011, 5.59598e-26
0.934298, 0.0810008, 5.41838e-26
0.941861, 0.0843321, 5.24643e-26
0.949486, 0.0878005, 5.07992e-26
0.957173, 0.0914115, 4.91869e-26
0.964922, 0.0951711, 4.76259e-26
0.972734, 0.0990852, 4.61143e-26
0.980609, 0.10316, 4.46507e-26
0.988547, 0.107403, 4.32337e-26
0.99655, 0.111821, 4.18616e-26
1.00462, 0.11642, 4.05327e-26
1.01275, 0.121208, 3.92467e-26
1.02095, 0.126193, 3.8001e-26
1.02922, 0.131383, 3.67943e-26
1.03755, 0.136787, 3.56268e-26
1.04595, 0.142413, 3.44961e-26
1.05441, 0.14827, 3.34022e-26
1.06295, 0.154368, 3.23416e-26
1.07156, 0.160718, 3.13147e-26
1.08023, 0.167328, 3.03214e-26
1.08898, 0.17421, 2.93585e-26
1.09779, 0.181376, 2.84274e-26
1.10668, 0.188836, 2.75249e-26
1.11564, 0.196603, 2.66513e-26
1.12467, 0.204689, 2.58056e-26
1.13378, 0.213108, 2.49861e-26
1.14295, 0.221873, 2.41939e-26
1.15221, 0.230999, 2.34255e-26
1.16154, 0.2405, 2.26818e-26
1.17094, 0.250393, 2.19622e-26
1.18042, 0.260692, 2.12652e-26
1.18997, 0.271414, 2.05907e-26
1.19961, 0.282578, 1.99368e-26
1.20932, 0.294201, 1.93041e-26
1.21911, 0.306302, 1.86915e-26
1.22898, 0.318901, 1.80982e-26
1.23893, 0.332018, 1.75238e-26
1.24896, 0.345675, 1.69676e-26
1.25907, 0.359893, 1.64292e-26
