f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.34737e-24
0.008912, 5.76151e-11, 5.47374e-24
0.00898414, 5.91038e-11, 5.603e-24
0.00905688, 6.06335e-11, 5.73527e-24
0.0091302, 6.22055e-11, 5.87057e-24
0.00920411, 6.38208e-11, 6.00897e-24
0.00927863, 6.54809e-11, 6.15056e-24
0.00935374, 6.7187e-11, 6.29538e-24
0.00942947, 6.89404e-11, 6.44353e-24
0.00950581, 7.07424e-11, 6.59507e-24
0.00958276, 7.25946e-11, 6.75005e-24
0.00966034, 7.44984e-11, 6.90858e-24
0.00973855, 7.64553e-11, 7.07073e-24
0.00981739, 7.84668e-11, 7.23657e-24
0.00989687, 8.05346e-11, 7.40618e-24
0.00997699, 8.26603e-11, 7.57963e-24
0.0100578, 8.48456e-11, 7.75711e-24
0.0101392, 8.70923e-11, 7.93846e-24
0.0102213, 8.94022e-11, 8.12401e-24
0.010304, 9.17772e-11, 8.3136e-24
0.0103874, 9.42192e-11, 8.50754e-24
0.0104715, 9.67302e-11, 8.70591e-24
0.0105563, 9.93123e-11, 8.90879e-24
0.0106418, 1.01968e-10, 9.11626e-24
0.0107279, 1.04698e-10, 9.32815e-24
0.0108148, 1.07506e-10, 9.54505e-24
0.0109023, 1.10395e-10, 9.76654e-24
0.0109906, 1.13365e-10, 9.99321e-24
0.0110796, 1.16421e-10, 1.02249e-23
0.0111693, 1.19564e-10, 1.04617e-23
0.0112597, 1.22797e-10, 1.07037e-23
0.0113508, 1.26123e-10, 1.09509e-23
0.0114427, 1.29545e-10, 1.12039e-23
0.0115354, 1.33065e-10, 1.14625e-23
0.0116287, 1.36687e-10, 1.17265e-23
0.0117229, 1.40414e-10, 1.19967e-23
0.0118178, 1.44249e-10, 1.22726e-23
0.0119135, 1.48195e-10, 1.25547e-23
0.0120099, 1.52255e-10, 1.28428e-23
0.0121071, 1.56434e-10, 1.31372e-23
0.0122052, 1.60735e-10, 1.34384e-23
0.012304, 1.65162e-10, 1.37459e-23
0.0124036, 1.69718e-10, 1.406e-23
0.012504, 1.74407e-10, 1.4381e-23
0.0126052, 1.79235e-10, 1.47088e-23
0.0127073, 1.84205e-10, 1.50441e-23
0.0128101, 1.89321e-10, 1.53861e-23
0.0129138, 1.94589e-10, 1.57357e-23
0.0130184, 2.00012e-10, 1.60931e-23
0.0131238, 2.05597e-10, 1.64579e-23
0.01323, 2.11347e-10, 1.68304e-23
0.0133371, 2.17269e-10, 1.72109e-23
0.0134451, 2.23368e-10, 1.75996e-23
0.013554, 2.29648e-10, 1.79967e-23
0.0136637, 2.36117e-10, 1.8402e-23
0.0137743, 2.4278e-10, 1.88158e-23
0.0138858, 2.49643e-10, 1.92383e-23
0.0139982, 2.56714e-10, 1.96697e-23
0.0141116, 2.63997e-10, 2.01106e-23
0.0142258, 2.71501e-10, 2.05601e-23
0.014341, 2.79232e-10, 2.10194e-23
0.0144571, 2.87198e-10, 2.1488e-23
0.0145741, 2.95407e-10, 2.19662e-23
0.0146921, 3.03866e-10, 2.24545e-23
0.014811, 3.12583e-10, 2.29527e-23
0.0149309, 3.21567e-10, 2.34612e-23
0.0150518, 3.30827e-10, 2.39803e-23
0.0151737, 3.40371e-10, 2.451e-23
0.0152965, 3.50209e-10, 2.50502e-23
0.0154203, 3.60351e-10, 2.56014e-23
0.0155452, 3.70807e-10, 2.61641e-23
0.015671, 3.81587e-10, 2.67377e-23
0.0157979, 3.92701e-10, 2.73232e-23
0.0159258, 4.04161e-10, 2.79202e-23
0.0160547, 4.15979e-10, 2.8529e-23
0.0161847, 4.28166e-10, 2.91502e-23
0.0163157, 4.40734e-10, 2.97834e-23
0.0164478, 4.53697e-10, 3.04293e-23
0.016581, 4.67067e-10, 3.10881e-23
0.0167152, 4.80859e-10, 3.17593e-23
0.0168505, 4.95086e-10, 3.24437e-23
0.0169869, 5.09763e-10, 3.31414e-23
0.0171245, 5.24905e-10, 3.38531e-23
0.0172631, 5.40528e-10, 3.45779e-23
0.0174028, 5.56649e-10, 3.53165e-23
0.0175437, 5.73284e-10, 3.60695e-23
0.0176858, 5.9045e-10, 3.68372e-23
0.0178289, 6.08167e-10, 3.76186e-23
0.0179733, 6.26452e-10, 3.84154e-23
0.0181188, 6.45325e-10, 3.92268e-23
0.0182655, 6.64806e-10, 4.00534e-23
0.0184133, 6.84917e-10, 4.08949e-23
0.0185624, 7.05678e-10, 4.17525e-23
0.0187127, 7.27113e-10, 4.26258e-23
0.0188642, 7.49244e-10, 4.3515e-23
0.0190169, 7.72096e-10, 4.44201e-23
0.0191708, 7.95694e-10, 4.53414e-23
0.019326, 8.20063e-10, 4.62795e-23
0.0194825, 8.45231e-10, 4.72347e-23
0.0196402, 8.71225e-10, 4.82064e-23
0.0197992, 8.98075e-10, 4.91954e-23
0.0199595, 9.25809e-10, 5.02018e-23
0.0201211, 9.54459e-10, 5.12258e-23
0.020284, 9.84058e-10, 5.22674e-23
0.0204482, 1.01464e-09, 5.33269e-23
0.0206138, 1.04624e-09, 5.44049e-23
0.0207806, 1.07888e-09, 5.55002e-23
0.0209489, 1.11262e-09, 5.66151e-23
0.0211185, 1.14749e-09, 5.77481e-23
0.0212894, 1.18352e-09, 5.88995e-23
0.0214618, 1.22077e-09, 6.00707e-23
0.0216355, 1.25926e-09, 6.12603e-23
0.0218107, 1.29906e-09, 6.24699e-23
0.0219873, 1.3402e-09, 6.36989e-23
0.0221653, 1.38273e-09, 6.49473e-23
0.0223447, 1.4267e-09, 6.62151e-23
0.0225256, 1.47216e-09, 6.75032e-23
0.022708, 1.51917e-09, 6.88115e-23
0.0228918, 1.56779e-09, 7.01395e-23
0.0230771, 1.61806e-09, 7.14878e-23
0.0232639, 1.67006e-09, 7.28566e-23
0.0234523, 1.72384e-09, 7.42464e-23
0.0236421, 1.77946e-09, 7.5656e-23
0.0238335, 1.83701e-09, 7.70867e-23
0.0240265, 1.89653e-09, 7.85386e-23
0.024221, 1.95811e-09, 8.00108e-23
0.0244171, 2.02183e-09, 8.15042e-23
0.0246148, 2.08775e-09, 8.30186e-23
0.024814, 2.15596e-09, 8.45532e-23
0.0250149, 2.22655e-09, 8.61096e-23
0.0252174, 2.2996e-09, 8.76868e-23
0.0254216, 2.3752e-09, 8.92856e-23
0.0256274, 2.45345e-09, 9.09051e-23
0.0258349, 2.53443e-09, 9.25458e-23
0.026044, 2.61827e-09, 9.42071e-23
0.0262549, 2.70505e-09, 9.58901e-23
0.0264674, 2.79489e-09, 9.75933e-23
0.0266817, 2.8879e-09, 9.9318e-23
0.0268977, 2.9842e-09, 1.01063e-22
0.0271154, 3.08391e-09, 1.02829e-22
0.027335, 3.18716e-09, 1.04616e-22
0.0275562, 3.29409e-09, 1.06423e-22
0.0277793, 3.40481e-09, 1.0825e-22
0.0280042, 3.51949e-09, 1.10098e-22
0.0282309, 3.63826e-09, 1.11966e-22
0.0284595, 3.76128e-09, 1.13854e-22
0.0286899, 3.88871e-09, 1.15761e-22
0.0289222, 4.02072e-09, 1.17688e-22
0.0291563, 4.15747e-09, 1.19633e-22
0.0293923, 4.29915e-09, 1.21598e-22
0.0296303, 4.44594e-09, 1.23582e-22
0.0298702, 4.59803e-09, 1.25584e-22
0.030112, 4.75562e-09, 1.27604e-22
0.0303558, 4.91893e-09, 1.29641e-22
0.0306015, 5.08816e-09, 1.31696e-22
0.0308493, 5.26354e-09, 1.33768e-22
0.031099, 5.44531e-09, 1.35856e-22
0.0313508, 5.6337e-09, 1.37961e-22
0.0316046, 5.82897e-09, 1.40081e-22
0.0318604, 6.03139e-09, 1.42216e-22
0.0321184, 6.24121e-09, 1.44367e-22
0.0323784, 6.45873e-09, 1.46532e-22
0.0326405, 6.68424e-09, 1.4871e-22
0.0329048, 6.91805e-09, 1.50901e-22
0.0331711, 7.16046e-09, 1.53105e-22
0.0334397, 7.41181e-09, 1.55321e-22
0.0337104, 7.67245e-09, 1.57548e-22
0.0339833, 7.94273e-09, 1.59786e-22
0.0342584, 8.22301e-09, 1.62034e-22
0.0345358, 8.51369e-09, 1.64292e-22
0.0348154, 8.81516e-09, 1.66558e-22
0.0350972, 9.12784e-09, 1.68831e-22
0.0353813, 9.45216e-09, 1.71112e-22
0.0356678, 9.78857e-09, 1.734e-22
0.0359565, 1.01375e-08, 1.75692e-22
0.0362476, 1.04995e-08, 1.7799e-22
0.0365411, 1.08751e-08, 1.80292e-22
0.0368369, 1.12647e-08, 1.82596e-22
0.0371351, 1.1669e-08, 1.84902e-22
0.0374358, 1.20884e-08, 1.8721e-22
0.0377388, 1.25236e-08, 1.89517e-22
0.0380443, 1.29751e-08, 1.91824e-22
0.0383523, 1.34437e-08, 1.94129e-22
0.0386628, 1.393e-08, 1.96431e-22
0.0389758, 1.44346e-08, 1.98729e-22
0.0392914, 1.49584e-08, 2.01023e-22
0.0396095, 1.55019e-08, 2.0331e-22
0.0399301, 1.60661e-08, 2.0559e-22
0.0402534, 1.66517e-08, 2.07863e-22
0.0405793, 1.72595e-08, 2.10126e-22
0.0409078, 1.78904e-08, 2.12378e-22
0.041239, 1.85454e-08, 2.14619e-22
0.0415728, 1.92253e-08, 2.16847e-22
0.0419094, 1.99311e-08, 2.19061e-22
0.0422487, 2.06639e-08, 2.2126e-22
0.0425907, 2.14247e-08, 2.23442e-22
0.0429355, 2.22147e-08, 2.25607e-22
0.0432831, 2.30349e-08, 2.27754e-22
0.0436335, 2.38865e-08, 2.2988e-22
0.0439867, 2.47708e-08, 2.31984e-22
0.0443428, 2.56891e-08, 2.34066e-22
0.0447018, 2.66427e-08, 2.36124e-22
0.0450637, 2.76331e-08, 2.38157e-22
0.0454285, 2.86615e-08, 2.40164e-22
0.0457963, 2.97297e-08, 2.42143e-22
0.0461671, 3.0839e-08, 2.44094e-22
0.0465408, 3.19912e-08, 2.46013e-22
0.0469176, 3.3188e-08, 2.47902e-22
0.0472974, 3.4431e-08, 2.49757e-22
0.0476803, 3.57222e-08, 2.51578e-22
0.0480663, 3.70635e-08, 2.53365e-22
0.0484555, 3.84568e-08, 2.55115e-22
0.0488477, 3.99042e-08, 2.56826e-22
0.0492432, 4.14079e-08, 2.58499e-22
0.0496418, 4.297e-08, 2.60132e-22
0.0500437, 4.45929e-08, 2.61723e-22
0.0504489, 4.62791e-08, 2.63272e-22
0.0508573, 4.8031e-08, 2.64777e-22
0.051269, 4.98512e-08, 2.66237e-22
0.0516841, 5.17425e-08, 2.67651e-22
0.0521025, 5.37078e-08, 2.69018e-22
0.0525243, 5.57498e-08, 2.70336e-22
0.0529495, 5.78718e-08, 2.71605e-22
0.0533782, 6.00769e-08, 2.72824e-22
0.0538103, 6.23683e-08, 2.73992e-22
0.0542459, 6.47497e-08, 2.75107e-22
0.0546851, 6.72245e-08, 2.76169e-22
0.0551278, 6.97965e-08, 2.77177e-22
0.0555741, 7.24695e-08, 2.78129e-22
0.056024, 7.52477e-08, 2.79026e-22
0.0564776, 7.81352e-08, 2.79866e-22
0.0569348, 8.11363e-08, 2.80649e-22
0.0573957, 8.42558e-08, 2.81373e-22
0.0578604, 8.74982e-08, 2.82038e-22
0.0583288, 9.08685e-08, 2.82644e-22
0.058801, 9.43718e-08, 2.8319e-22
0.059277, 9.80135e-08, 2.83675e-22
0.0597569, 1.01799e-07, 2.84099e-22
0.0602407, 1.05735e-07, 2.84461e-22
0.0607284, 1.09826e-07, 2.8476e-22
0.06122, 1.14079e-07, 2.84998e-22
0.0617156, 1.185e-07, 2.85172e-22
0.0622153, 1.23097e-07, 2.85284e-22
0.0627189, 1.27876e-07, 2.85332e-22
0.0632267, 1.32845e-07, 2.85316e-22
0.0637386, 1.38011e-07, 2.85237e-22
0.0642546, 1.43382e-07, 2.85094e-22
0.0647747, 1.48966e-07, 2.84887e-22
0.0652991, 1.54773e-07, 2.84616e-22
0.0658278, 1.60811e-07, 2.84282e-22
0.0663607, 1.67089e-07, 2.83884e-22
0.0668979, 1.73617e-07, 2.83422e-22
0.0674395, 1.80405e-07, 2.82898e-22
0.0679855, 1.87463e-07, 2.8231e-22
0.0685359, 1.94803e-07, 2.8166e-22
0.0690907, 2.02436e-07, 2.80948e-22
0.0696501, 2.10374e-07, 2.80173e-22
0.0702139, 2.18629e-07, 2.79338e-22
0.0707823, 2.27213e-07, 2.78442e-22
0.0713554, 2.36141e-07, 2.77485e-22
0.071933, 2.45425e-07, 2.76469e-22
0.0725154, 2.55081e-07, 2.75394e-22
0.0731025, 2.65124e-07, 2.7426e-22
0.0736943, 2.75569e-07, 2.7307e-22
0.0742909, 2.86431e-07, 2.71822e-22
0.0748923, 2.9773e-07, 2.70519e-22
0.0754986, 3.09481e-07, 2.69161e-22
0.0761098, 3.21703e-07, 2.67748e-22
0.076726, 3.34416e-07, 2.66283e-22
0.0773471, 3.47639e-07, 2.64766e-22
0.0779733, 3.61393e-07, 2.63197e-22
0.0786046, 3.75699e-07, 2.61579e-22
0.0792409, 3.9058e-07, 2.59912e-22
0.0798824, 4.06059e-07, 2.58197e-22
0.0805291, 4.22161e-07, 2.56436e-22
0.0811811, 4.3891e-07, 2.54629e-22
0.0818383, 4.56333e-07, 2.52778e-22
0.0825008, 4.74458e-07, 2.50885e-22
0.0831687, 4.93312e-07, 2.4895e-22
0.083842, 5.12925e-07, 2.46975e-22
0.0845208, 5.33329e-07, 2.4496e-22
0.085205, 5.54555e-07, 2.42909e-22
0.0858948, 5.76637e-07, 2.4082e-22
0.0865902, 5.99609e-07, 2.38697e-22
0.0872912, 6.23508e-07, 2.36541e-22
0.0879979, 6.48372e-07, 2.34353e-22
0.0887103, 6.74238e-07, 2.32133e-22
0.0894285, 7.0115e-07, 2.29885e-22
0.0901524, 7.29148e-07, 2.27609e-22
0.0908823, 7.58277e-07, 2.25306e-22
0.091618, 7.88584e-07, 2.22979e-22
0.0923597, 8.20115e-07, 2.20628e-22
0.0931075, 8.52921e-07, 2.18254e-22
0.0938612, 8.87054e-07, 2.15861e-22
0.0946211, 9.22568e-07, 2.13447e-22
0.0953871, 9.59519e-07, 2.11017e-22
0.0961593, 9.97966e-07, 2.08569e-22
0.0969378, 1.03797e-06, 2.06107e-22
0.0977226, 1.07959e-06, 2.03631e-22
0.0985137, 1.1229e-06, 2.01143e-22
0.0993113, 1.16796e-06, 1.98644e-22
0.100115, 1.21485e-06, 1.96136e-22
0.100926, 1.26364e-06, 1.93618e-22
0.101743, 1.31441e-06, 1.91095e-22
0.102566, 1.36724e-06, 1.88568e-22
0.103397, 1.42221e-06, 1.86033e-22
0.104234, 1.47941e-06, 1.83498e-22
0.105078, 1.53893e-06, 1.8096e-22
0.105928, 1.60087e-06, 1.78424e-22
0.106786, 1.66532e-06, 1.75885e-22
0.10765, 1.73239e-06, 1.73352e-22
0.108522, 1.80218e-06, 1.70818e-22
0.109401, 1.87481e-06, 1.68289e-22
0.110286, 1.95039e-06, 1.65769e-22
0.111179, 2.02904e-06, 1.63252e-22
0.112079, 2.11088e-06, 1.60744e-22
0.112986, 2.19606e-06, 1.58245e-22
0.113901, 2.28469e-06, 1.55754e-22
0.114823, 2.37693e-06, 1.53275e-22
0.115753, 2.47293e-06, 1.50805e-22
0.11669, 2.57282e-06, 1.4835e-22
0.117635, 2.67679e-06, 1.45906e-22
0.118587, 2.78498e-06, 1.43479e-22
0.119547, 2.89758e-06, 1.41065e-22
0.120515, 3.01476e-06, 1.38667e-22
0.12149, 3.13671e-06, 1.36288e-22
0.122474, 3.26363e-06, 1.33923e-22
0.123466, 3.39572e-06, 1.31575e-22
0.124465, 3.53319e-06, 1.29249e-22
0.125473, 3.67626e-06, 1.2694e-22
0.126488, 3.82516e-06, 1.24654e-22
0.127513, 3.98013e-06, 1.22384e-22
0.128545, 4.14142e-06, 1.20138e-22
0.129585, 4.30928e-06, 1.17915e-22
0.130635, 4.48398e-06, 1.1571e-22
0.131692, 4.66581e-06, 1.13531e-22
0.132758, 4.85505e-06, 1.11373e-22
0.133833, 5.05202e-06, 1.09239e-22
0.134916, 5.25701e-06, 1.0713e-22
0.136009, 5.47038e-06, 1.05042e-22
0.13711, 5.69245e-06, 1.0298e-22
0.13822, 5.92358e-06, 1.00943e-22
0.139339, 6.16414e-06, 9.89314e-23
0.140467, 6.41453e-06, 9.69449e-23
0.141604, 6.67514e-06, 9.49841e-23
0.14275, 6.94638e-06, 9.30493e-23
0.143906, 7.22871e-06, 9.11392e-23
0.145071, 7.52256e-06, 8.92558e-23
0.146246, 7.82842e-06, 8.73977e-23
0.147429, 8.14677e-06, 8.55682e-23
0.148623, 8.47813e-06, 8.37629e-23
0.149826, 8.82303e-06, 8.19851e-23
0.151039, 9.18202e-06, 8.02334e-23
0.152262, 9.55568e-06, 7.8508e-23
0.153495, 9.94462e-06, 7.6809e-23
0.154737, 1.03494e-05, 7.51378e-23
0.15599, 1.07708e-05, 7.3492e-23
0.157253, 1.12094e-05, 7.18727e-23
0.158526, 1.1666e-05, 7.02802e-23
0.159809, 1.21412e-05, 6.87144e-23
0.161103, 1.26358e-05, 6.7174e-23
0.162407, 1.31507e-05, 6.56604e-23
0.163722, 1.36867e-05, 6.41723e-23
0.165047, 1.42445e-05, 6.27107e-23
0.166384, 1.48252e-05, 6.12736e-23
0.167731, 1.54297e-05, 5.98629e-23
0.169088, 1.60588e-05, 5.84785e-23
0.170457, 1.67138e-05, 5.71183e-23
0.171837, 1.73955e-05, 5.57832e-23
0.173228, 1.81051e-05, 5.44732e-23
0.174631, 1.88438e-05, 5.3187e-23
0.176045, 1.96127e-05, 5.19257e-23
0.17747, 2.04131e-05, 5.06888e-23
0.178907, 2.12463e-05, 4.94756e-23
0.180355, 2.21135e-05, 4.82865e-23
0.181815, 2.30163e-05, 4.71207e-23
0.183287, 2.39561e-05, 4.59779e-23
0.184771, 2.49343e-05, 4.4858e-23
0.186267, 2.59526e-05, 4.37608e-23
0.187775, 2.70126e-05, 4.2686e-23
0.189295, 2.81161e-05, 4.16335e-23
0.190827, 2.92647e-05, 4.0603e-23
0.192372, 3.04604e-05, 3.95937e-23
0.193929, 3.17051e-05, 3.86059e-23
0.195499, 3.30008e-05, 3.76389e-23
0.197082, 3.43496e-05, 3.66923e-23
0.198678, 3.57536e-05, 3.5766e-23
0.200286, 3.72152e-05, 3.48604e-23
0.201908, 3.87367e-05, 3.39739e-23
0.203542, 4.03206e-05, 3.31075e-23
0.20519, 4.19693e-05, 3.22599e-23
0.206851, 4.36857e-05, 3.14314e-23
0.208526, 4.54724e-05, 3.06211e-23
0.210214, 4.73324e-05, 2.98294e-23
0.211916, 4.92686e-05, 2.90554e-23
0.213631, 5.12842e-05, 2.82995e-23
0.215361, 5.33824e-05, 2.75604e-23
0.217104, 5.55667e-05, 2.68389e-23
0.218862, 5.78406e-05, 2.61337e-23
0.220634, 6.02077e-05, 2.5445e-23
0.22242, 6.26719e-05, 2.47726e-23
0.224221, 6.52371e-05, 2.4116e-23
0.226036, 6.79076e-05, 2.3475e-23
0.227866, 7.06875e-05, 2.28493e-23
0.22971, 7.35816e-05, 2.22388e-23
0.23157, 7.65943e-05, 2.16426e-23
0.233445, 7.97306e-05, 2.10609e-23
0.235335, 8.29956e-05, 2.04934e-23
0.23724, 8.63945e-05, 1.99398e-23
0.23916, 8.99329e-05, 1.93999e-23
0.241097, 9.36165e-05, 1.88729e-23
0.243048, 9.74512e-05, 1.83594e-23
0.245016, 0.000101443, 1.78583e-23
0.247, 0.000105599, 1.73698e-23
0.248999, 0.000109926, 1.68937e-23
0.251015, 0.00011443, 1.64294e-23
0.253047, 0.000119118, 1.59769e-23
0.255096, 0.000124, 1.55357e-23
0.257161, 0.000129081, 1.51059e-23
0.259243, 0.000134371, 1.4687e-23
0.261342, 0.000139879, 1.42789e-23
0.263457, 0.000145612, 1.38814e-23
0.26559, 0.000151581, 1.3494e-23
0.26774, 0.000157794, 1.31167e-23
0.269908, 0.000164263, 1.27491e-23
0.272093, 0.000170998, 1.23912e-23
0.274296, 0.000178008, 1.20426e-23
0.276516, 0.000185307, 1.17033e-23
0.278755, 0.000192905, 1.13728e-23
0.281012, 0.000200816, 1.1051e-23
0.283287, 0.000209051, 1.07378e-23
0.28558, 0.000217624, 1.0433e-23
0.287892, 0.000226549, 1.01363e-23
0.290223, 0.000235841, 9.84744e-24
0.292572, 0.000245515, 9.56645e-24
0.294941, 0.000255585, 9.29291e-24
0.297329, 0.000266069, 9.02676e-24
0.299736, 0.000276984, 8.76785e-24
0.302162, 0.000288347, 8.51601e-24
0.304608, 0.000300177, 8.27098e-24
0.307074, 0.000312492, 8.03261e-24
0.30956, 0.000325314, 7.80074e-24
0.312066, 0.000338662, 7.57525e-24
0.314593, 0.000352558, 7.35588e-24
0.31714, 0.000367025, 7.14259e-24
0.319707, 0.000382086, 6.93524e-24
0.322295, 0.000397766, 6.73361e-24
0.324905, 0.000414091, 6.53748e-24
0.327535, 0.000431085, 6.34689e-24
0.330187, 0.000448778, 6.16156e-24
0.33286, 0.000467198, 5.98143e-24
0.335554, 0.000486374, 5.80637e-24
0.338271, 0.000506339, 5.63615e-24
0.341009, 0.000527123, 5.47077e-24
0.34377, 0.000548762, 5.30999e-24
0.346553, 0.000571289, 5.15377e-24
0.349359, 0.000594742, 5.00193e-24
0.352187, 0.000619159, 4.85443e-24
0.355038, 0.000644579, 4.71111e-24
0.357913, 0.000671043, 4.57181e-24
0.36081, 0.000698595, 4.43654e-24
0.363731, 0.000727279, 4.30509e-24
0.366676, 0.000757142, 4.17739e-24
0.369644, 0.000788231, 4.05338e-24
0.372637, 0.000820599, 3.93288e-24
0.375653, 0.000854296, 3.81589e-24
0.378695, 0.000889378, 3.7022e-24
0.38176, 0.000925902, 3.59185e-24
0.384851, 0.000963927, 3.48464e-24
0.387967, 0.00100351, 3.38053e-24
0.391108, 0.00104473, 3.27944e-24
0.394274, 0.00108764, 3.18129e-24
0.397466, 0.00113231, 3.08598e-24
0.400683, 0.00117882, 2.99346e-24
0.403927, 0.00122724, 2.90361e-24
0.407197, 0.00127765, 2.81638e-24
0.410494, 0.00133013, 2.73169e-24
0.413817, 0.00138477, 2.64949e-24
0.417167, 0.00144165, 2.5697e-24
0.420544, 0.00150087, 2.49224e-24
0.423949, 0.00156253, 2.41704e-24
0.427381, 0.00162672, 2.34407e-24
0.430841, 0.00169355, 2.27324e-24
0.434329, 0.00176313, 2.20449e-24
0.437845, 0.00183556, 2.13778e-24
0.44139, 0.00191098, 2.07303e-24
0.444963, 0.00198949, 2.0102e-24
0.448566, 0.00207123, 1.94922e-24
0.452197, 0.00215633, 1.89006e-24
0.455858, 0.00224493, 1.83264e-24
0.459548, 0.00233718, 1.77694e-24
0.463269, 0.00243321, 1.72288e-24
0.467019, 0.00253319, 1.67045e-24
0.4708, 0.00263729, 1.61957e-24
0.474611, 0.00274566, 1.57021e-24
0.478454, 0.00285849, 1.52231e-24
0.482327, 0.00297595, 1.47586e-24
0.486232, 0.00309825, 1.43079e-24
0.490168, 0.00322557, 1.38708e-24
0.494136, 0.00335813, 1.34467e-24
0.498137, 0.00349613, 1.30353e-24
0.50217, 0.00363982, 1.26362e-24
0.506235, 0.0037894, 1.22493e-24
0.510333, 0.00394514, 1.18739e-24
0.514465, 0.00410729, 1.15098e-24
0.51863, 0.00427609, 1.11567e-24
0.522828, 0.00445184, 1.08142e-24
0.527061, 0.00463482, 1.04821e-24
0.531328, 0.00482532, 1.016e-24
0.535629, 0.00502365, 9.84765e-25
0.539966, 0.00523014, 9.54469e-25
0.544337, 0.00544511, 9.25098e-25
0.548744, 0.00566893, 8.96612e-25
0.553186, 0.00590195, 8.68994e-25
0.557665, 0.00614455, 8.42209e-25
0.562179, 0.00639713, 8.16243e-25
0.566731, 0.00666009, 7.91059e-25
0.571319, 0.00693386, 7.66645e-25
0.575944, 0.00721889, 7.42975e-25
0.580607, 0.00751565, 7.20023e-25
0.585307, 0.0078246, 6.97774e-25
0.590045, 0.00814626, 6.76203e-25
0.594822, 0.00848115, 6.55287e-25
0.599638, 0.00882981, 6.35009e-25
0.604492, 0.0091928, 6.15355e-25
0.609386, 0.00957072, 5.96298e-25
0.614319, 0.00996419, 5.77826e-25
0.619293, 0.0103738, 5.59916e-25
0.624306, 0.0108003, 5.42559e-25
0.62936, 0.0112443, 5.25733e-25
0.634456, 0.0117066, 5.09418e-25
0.639592, 0.0121879, 4.93608e-25
0.64477, 0.012689, 4.78283e-25
0.64999, 0.0132107, 4.63427e-25
0.655252, 0.0137539, 4.49029e-25
0.660556, 0.0143194, 4.35074e-25
0.665904, 0.0149081, 4.21547e-25
0.671295, 0.0155211, 4.08436e-25
0.67673, 0.0161592, 3.95728e-25
0.682208, 0.0168236, 3.83414e-25
0.687731, 0.0175154, 3.71478e-25
0.693299, 0.0182355, 3.59909e-25
0.698912, 0.0189853, 3.48697e-25
0.70457, 0.019766, 3.37832e-25
0.710274, 0.0205787, 3.27303e-25
0.716024, 0.0214249, 3.17098e-25
0.721821, 0.0223059, 3.07209e-25
0.727664, 0.0232231, 2.97626e-25
0.733555, 0.024178, 2.88339e-25
0.739494, 0.0251722, 2.79339e-25
0.74548, 0.0262073, 2.70619e-25
0.751516, 0.0272849, 2.62167e-25
0.7576, 0.0284069, 2.53977e-25
0.763733, 0.029575, 2.46042e-25
0.769916, 0.0307912, 2.38353e-25
0.776149, 0.0320573, 2.30902e-25
0.782432, 0.0333756, 2.23683e-25
0.788767, 0.0347481, 2.16686e-25
0.795152, 0.036177, 2.09908e-25
0.801589, 0.0376647, 2.03341e-25
0.808079, 0.0392136, 1.96976e-25
0.814621, 0.0408262, 1.9081e-25
0.821216, 0.0425051, 1.84835e-25
0.827864, 0.044253, 1.79047e-25
0.834566, 0.0460729, 1.73439e-25
0.841322, 0.0479676, 1.68005e-25
0.848134, 0.0499402, 1.62739e-25
0.855, 0.051994, 1.57639e-25
0.861922, 0.0541323, 1.52697e-25
0.868899, 0.0563584, 1.47909e-25
0.875934, 0.0586762, 1.4327e-25
0.883025, 0.0610893, 1.38776e-25
0.890174, 0.0636016, 1.34422e-25
0.89738, 0.0662173, 1.30204e-25
0.904645, 0.0689406, 1.26118e-25
0.911969, 0.0717759, 1.22158e-25
0.919352, 0.0747278, 1.18323e-25
0.926795, 0.0778011, 1.14607e-25
0.934298, 0.0810008, 1.11008e-25
0.941861, 0.0843321, 1.07521e-25
0.949486, 0.0878005, 1.04143e-25
0.957173, 0.0914115, 1.00871e-25
0.964922, 0.0951711, 9.77004e-26
0.972734, 0.0990852, 9.46293e-26
0.980609, 0.10316, 9.16543e-26
0.988547, 0.107403, 8.87728e-26
0.99655, 0.111821, 8.59811e-26
1.00462, 0.11642, 8.32761e-26
1.01275, 0.121208, 8.06575e-26
1.02095, 0.126193, 7.81196e-26
1.02922, 0.131383, 7.56602e-26
1.03755, 0.136787, 7.32798e-26
1.04595, 0.142413, 7.09734e-26
1.05441, 0.14827, 6.87412e-26
1.06295, 0.154368, 6.65762e-26
1.07156, 0.160718, 6.44788e-26
1.08023, 0.167328, 6.24495e-26
1.08898, 0.17421, 6.04817e-26
1.09779, 0.181376, 5.85779e-26
1.10668, 0.188836, 5.6732e-26
1.11564, 0.196603, 5.49445e-26
1.12467, 0.204689, 5.32136e-26
1.13378, 0.213108, 5.15358e-26
1.14295, 0.221873, 4.99131e-26
1.15221, 0.230999, 4.83386e-26
1.16154, 0.2405, 4.68145e-26
1.17094, 0.250393, 4.53391e-26
1.18042, 0.260692, 4.39095e-26
1.18997, 0.271414, 4.25257e-26
1.19961, 0.282578, 4.11837e-26
1.20932, 0.294201, 3.9885e-26
1.21911, 0.306302, 3.8627e-26
1.22898, 0.318901, 3.74084e-26
1.23893, 0.332018, 3.62281e-26
1.24896, 0.345675, 3.5085e-26
1.25907, 0.359893, 3.3978e-26
