f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.09391e-19
0.008912, 5.76151e-11, 6.2411e-19
0.00898414, 5.91038e-11, 6.39179e-19
0.00905688, 6.06335e-11, 6.54612e-19
0.0091302, 6.22055e-11, 6.70412e-19
0.00920411, 6.38208e-11, 6.86588e-19
0.00927863, 6.54809e-11, 7.03154e-19
0.00935374, 6.7187e-11, 7.20112e-19
0.00942947, 6.89404e-11, 7.37478e-19
0.00950581, 7.07424e-11, 7.55257e-19
0.00958276, 7.25946e-11, 7.73458e-19
0.00966034, 7.44984e-11, 7.92095e-19
0.00973855, 7.64553e-11, 8.11177e-19
0.00981739, 7.84668e-11, 8.30712e-19
0.00989687, 8.05346e-11, 8.50713e-19
0.00997699, 8.26603e-11, 8.71189e-19
0.0100578, 8.48456e-11, 8.92163e-19
0.0101392, 8.70923e-11, 9.13618e-19
0.0102213, 8.94022e-11, 9.35594e-19
0.010304, 9.17772e-11, 9.58075e-19
0.0103874, 9.42192e-11, 9.81097e-19
0.0104715, 9.67302e-11, 1.00467e-18
0.0105563, 9.93123e-11, 1.02881e-18
0.0106418, 1.01968e-10, 1.05353e-18
0.0107279, 1.04698e-10, 1.0788e-18
0.0108148, 1.07506e-10, 1.10471e-18
0.0109023, 1.10395e-10, 1.13119e-18
0.0109906, 1.13365e-10, 1.15833e-18
0.0110796, 1.16421e-10, 1.18611e-18
0.0111693, 1.19564e-10, 1.21454e-18
0.0112597, 1.22797e-10, 1.24363e-18
0.0113508, 1.26123e-10, 1.27339e-18
0.0114427, 1.29545e-10, 1.30388e-18
0.0115354, 1.33065e-10, 1.33511e-18
0.0116287, 1.36687e-10, 1.36702e-18
0.0117229, 1.40414e-10, 1.39973e-18
0.0118178, 1.44249e-10, 1.43318e-18
0.0119135, 1.48195e-10, 1.46744e-18
0.0120099, 1.52255e-10, 1.50247e-18
0.0121071, 1.56434e-10, 1.53833e-18
0.0122052, 1.60735e-10, 1.57508e-18
0.012304, 1.65162e-10, 1.61265e-18
0.0124036, 1.69718e-10, 1.6511e-18
0.012504, 1.74407e-10, 1.69045e-18
0.0126052, 1.79235e-10, 1.73072e-18
0.0127073, 1.84205e-10, 1.77195e-18
0.0128101, 1.89321e-10, 1.8141e-18
0.0129138, 1.94589e-10, 1.85726e-18
0.0130184, 2.00012e-10, 1.90146e-18
0.0131238, 2.05597e-10, 1.94666e-18
0.01323, 2.11347e-10, 1.99289e-18
0.0133371, 2.17269e-10, 2.04021e-18
0.0134451, 2.23368e-10, 2.08865e-18
0.013554, 2.29648e-10, 2.13823e-18
0.0136637, 2.36117e-10, 2.18891e-18
0.0137743, 2.4278e-10, 2.24078e-18
0.0138858, 2.49643e-10, 2.29385e-18
0.0139982, 2.56714e-10, 2.34815e-18
0.0141116, 2.63997e-10, 2.40375e-18
0.0142258, 2.71501e-10, 2.46057e-18
0.014341, 2.79232e-10, 2.51874e-18
0.0144571, 2.87198e-10, 2.57823e-18
0.0145741, 2.95407e-10, 2.63908e-18
0.0146921, 3.03866e-10, 2.70135e-18
0.014811, 3.12583e-10, 2.76502e-18
0.0149309, 3.21567e-10, 2.83017e-18
0.0150518, 3.30827e-10, 2.89683e-18
0.0151737, 3.40371e-10, 2.96503e-18
0.0152965, 3.50209e-10, 3.03475e-18
0.0154203, 3.60351e-10, 3.10605e-18
0.0155452, 3.70807e-10, 3.17905e-18
0.015671, 3.81587e-10, 3.25364e-18
0.0157979, 3.92701e-10, 3.32997e-18
0.0159258, 4.04161e-10, 3.40803e-18
0.0160547, 4.15979e-10, 3.48784e-18
0.0161847, 4.28166e-10, 3.56949e-18
0.0163157, 4.40734e-10, 3.65296e-18
0.0164478, 4.53697e-10, 3.73835e-18
0.016581, 4.67067e-10, 3.82568e-18
0.0167152, 4.80859e-10, 3.91494e-18
0.0168505, 4.95086e-10, 4.00621e-18
0.0169869, 5.09763e-10, 4.09954e-18
0.0171245, 5.24905e-10, 4.19503e-18
0.0172631, 5.40528e-10, 4.29259e-18
0.0174028, 5.56649e-10, 4.39231e-18
0.0175437, 5.73284e-10, 4.49432e-18
0.0176858, 5.9045e-10, 4.59865e-18
0.0178289, 6.08167e-10, 4.70519e-18
0.0179733, 6.26452e-10, 4.81422e-18
0.0181188, 6.45325e-10, 4.92561e-18
0.0182655, 6.64806e-10, 5.0395e-18
0.0184133, 6.84917e-10, 5.15584e-18
0.0185624, 7.05678e-10, 5.27483e-18
0.0187127, 7.27113e-10, 5.39645e-18
0.0188642, 7.49244e-10, 5.52074e-18
0.0190169, 7.72096e-10, 5.64774e-18
0.0191708, 7.95694e-10, 5.77749e-18
0.019326, 8.20063e-10, 5.91014e-18
0.0194825, 8.45231e-10, 6.04573e-18
0.0196402, 8.71225e-10, 6.18422e-18
0.0197992, 8.98075e-10, 6.32576e-18
0.0199595, 9.25809e-10, 6.47038e-18
0.0201211, 9.54459e-10, 6.61815e-18
0.020284, 9.84058e-10, 6.76911e-18
0.0204482, 1.01464e-09, 6.92332e-18
0.0206138, 1.04624e-09, 7.08092e-18
0.0207806, 1.07888e-09, 7.24178e-18
0.0209489, 1.11262e-09, 7.40625e-18
0.0211185, 1.14749e-09, 7.57418e-18
0.0212894, 1.18352e-09, 7.74562e-18
0.0214618, 1.22077e-09, 7.92085e-18
0.0216355, 1.25926e-09, 8.0997e-18
0.0218107, 1.29906e-09, 8.28245e-18
0.0219873, 1.3402e-09, 8.46906e-18
0.0221653, 1.38273e-09, 8.65957e-18
0.0223447, 1.4267e-09, 8.85406e-18
0.0225256, 1.47216e-09, 9.05269e-18
0.022708, 1.51917e-09, 9.25552e-18
0.0228918, 1.56779e-09, 9.46251e-18
0.0230771, 1.61806e-09, 9.67383e-18
0.0232639, 1.67006e-09, 9.88954e-18
0.0234523, 1.72384e-09, 1.01098e-17
0.0236421, 1.77946e-09, 1.03345e-17
0.0238335, 1.83701e-09, 1.05639e-17
0.0240265, 1.89653e-09, 1.07981e-17
0.024221, 1.95811e-09, 1.1037e-17
0.0244171, 2.02183e-09, 1.12808e-17
0.0246148, 2.08775e-09, 1.15296e-17
0.024814, 2.15596e-09, 1.17834e-17
0.0250149, 2.22655e-09, 1.20423e-17
0.0252174, 2.2996e-09, 1.23065e-17
0.0254216, 2.3752e-09, 1.2576e-17
0.0256274, 2.45345e-09, 1.28509e-17
0.0258349, 2.53443e-09, 1.31313e-17
0.026044, 2.61827e-09, 1.34172e-17
0.0262549, 2.70505e-09, 1.37089e-17
0.0264674, 2.79489e-09, 1.40062e-17
0.0266817, 2.8879e-09, 1.43094e-17
0.0268977, 2.9842e-09, 1.46185e-17
0.0271154, 3.08391e-09, 1.49336e-17
0.027335, 3.18716e-09, 1.5255e-17
0.0275562, 3.29409e-09, 1.55824e-17
0.0277793, 3.40481e-09, 1.59162e-17
0.0280042, 3.51949e-09, 1.62565e-17
0.0282309, 3.63826e-09, 1.66032e-17
0.0284595, 3.76128e-09, 1.69566e-17
0.0286899, 3.88871e-09, 1.73166e-17
0.0289222, 4.02072e-09, 1.76834e-17
0.0291563, 4.15747e-09, 1.8057e-17
0.0293923, 4.29915e-09, 1.84376e-17
0.0296303, 4.44594e-09, 1.88253e-17
0.0298702, 4.59803e-09, 1.92202e-17
0.030112, 4.75562e-09, 1.96223e-17
0.0303558, 4.91893e-09, 2.00318e-17
0.0306015, 5.08816e-09, 2.04486e-17
0.0308493, 5.26354e-09, 2.08731e-17
0.031099, 5.44531e-09, 2.13051e-17
0.0313508, 5.6337e-09, 2.17449e-17
0.0316046, 5.82897e-09, 2.21925e-17
0.0318604, 6.03139e-09, 2.26479e-17
0.0321184, 6.24121e-09, 2.31116e-17
0.0323784, 6.45873e-09, 2.35831e-17
0.0326405, 6.68424e-09, 2.40628e-17
0.0329048, 6.91805e-09, 2.45509e-17
0.0331711, 7.16046e-09, 2.50471e-17
0.0334397, 7.41181e-09, 2.55521e-17
0.0337104, 7.67245e-09, 2.60653e-17
0.0339833, 7.94273e-09, 2.65872e-17
0.0342584, 8.22301e-09, 2.71178e-17
0.0345358, 8.51369e-09, 2.76572e-17
0.0348154, 8.81516e-09, 2.82054e-17
0.0350972, 9.12784e-09, 2.87624e-17
0.0353813, 9.45216e-09, 2.93284e-17
0.0356678, 9.78857e-09, 2.99037e-17
0.0359565, 1.01375e-08, 3.04878e-17
0.0362476, 1.04995e-08, 3.10812e-17
0.0365411, 1.08751e-08, 3.1684e-17
0.0368369, 1.12647e-08, 3.22959e-17
0.0371351, 1.1669e-08, 3.29171e-17
0.0374358, 1.20884e-08, 3.3548e-17
0.0377388, 1.25236e-08, 3.4188e-17
0.0380443, 1.29751e-08, 3.48377e-17
0.0383523, 1.34437e-08, 3.54969e-17
0.0386628, 1.393e-08, 3.61658e-17
0.0389758, 1.44346e-08, 3.68442e-17
0.0392914, 1.49584e-08, 3.75325e-17
0.0396095, 1.55019e-08, 3.82303e-17
0.0399301, 1.60661e-08, 3.89376e-17
0.0402534, 1.66517e-08, 3.96549e-17
0.0405793, 1.72595e-08, 4.03819e-17
0.0409078, 1.78904e-08, 4.11185e-17
0.041239, 1.85454e-08, 4.1865e-17
0.0415728, 1.92253e-08, 4.2621e-17
0.0419094, 1.99311e-08, 4.33869e-17
0.0422487, 2.06639e-08, 4.41625e-17
0.0425907, 2.14247e-08, 4.49477e-17
0.0429355, 2.22147e-08, 4.57426e-17
0.0432831, 2.30349e-08, 4.65471e-17
0.0436335, 2.38865e-08, 4.73612e-17
0.0439867, 2.47708e-08, 4.81848e-17
0.0443428, 2.56891e-08, 4.90179e-17
0.0447018, 2.66427e-08, 4.98604e-17
0.0450637, 2.76331e-08, 5.07123e-17
0.0454285, 2.86615e-08, 5.15734e-17
0.0457963, 2.97297e-08, 5.24438e-17
0.0461671, 3.0839e-08, 5.33233e-17
0.0465408, 3.19912e-08, 5.42116e-17
0.0469176, 3.3188e-08, 5.51089e-17
0.0472974, 3.4431e-08, 5.60149e-17
0.0476803, 3.57222e-08, 5.69296e-17
0.0480663, 3.70635e-08, 5.78528e-17
0.0484555, 3.84568e-08, 5.87845e-17
0.0488477, 3.99042e-08, 5.9724e-17
0.0492432, 4.14079e-08, 6.06719e-17
0.0496418, 4.297e-08, 6.16274e-17
0.0500437, 4.45929e-08, 6.25907e-17
0.0504489, 4.62791e-08, 6.35617e-17
0.0508573, 4.8031e-08, 6.45397e-17
0.051269, 4.98512e-08, 6.55248e-17
0.0516841, 5.17425e-08, 6.65169e-17
0.0521025, 5.37078e-08, 6.75155e-17
0.0525243, 5.57498e-08, 6.85204e-17
0.0529495, 5.78718e-08, 6.95315e-17
0.0533782, 6.00769e-08, 7.05485e-17
0.0538103, 6.23683e-08, 7.1571e-17
0.0542459, 6.47497e-08, 7.25987e-17
0.0546851, 6.72245e-08, 7.36316e-17
0.0551278, 6.97965e-08, 7.46691e-17
0.0555741, 7.24695e-08, 7.5711e-17
0.056024, 7.52477e-08, 7.67568e-17
0.0564776, 7.81352e-08, 7.78065e-17
0.0569348, 8.11363e-08, 7.88594e-17
0.0573957, 8.42558e-08, 7.99153e-17
0.0578604, 8.74982e-08, 8.09739e-17
0.0583288, 9.08685e-08, 8.20346e-17
0.058801, 9.43718e-08, 8.30971e-17
0.059277, 9.80135e-08, 8.4161e-17
0.0597569, 1.01799e-07, 8.5226e-17
0.0602407, 1.05735e-07, 8.62917e-17
0.0607284, 1.09826e-07, 8.73574e-17
0.06122, 1.14079e-07, 8.84227e-17
0.0617156, 1.185e-07, 8.94873e-17
0.0622153, 1.23097e-07, 9.05509e-17
0.0627189, 1.27876e-07, 9.16124e-17
0.0632267, 1.32845e-07, 9.26721e-17
0.0637386, 1.38011e-07, 9.3729e-17
0.0642546, 1.43382e-07, 9.47826e-17
0.0647747, 1.48966e-07, 9.58324e-17
0.0652991, 1.54773e-07, 9.68782e-17
0.0658278, 1.60811e-07, 9.79193e-17
0.0663607, 1.67089e-07, 9.8955e-17
0.0668979, 1.73617e-07, 9.99848e-17
0.0674395, 1.80405e-07, 1.01008e-16
0.0679855, 1.87463e-07, 1.02025e-16
0.0685359, 1.94803e-07, 1.03034e-16
0.0690907, 2.02436e-07, 1.04035e-16
0.0696501, 2.10374e-07, 1.05028e-16
0.0702139, 2.18629e-07, 1.06011e-16
0.0707823, 2.27213e-07, 1.06985e-16
0.0713554, 2.36141e-07, 1.07948e-16
0.071933, 2.45425e-07, 1.089e-16
0.0725154, 2.55081e-07, 1.09841e-16
0.0731025, 2.65124e-07, 1.1077e-16
0.0736943, 2.75569e-07, 1.11686e-16
0.0742909, 2.86431e-07, 1.12588e-16
0.0748923, 2.9773e-07, 1.13477e-16
0.0754986, 3.09481e-07, 1.14352e-16
0.0761098, 3.21703e-07, 1.15211e-16
0.076726, 3.34416e-07, 1.16055e-16
0.0773471, 3.47639e-07, 1.16882e-16
0.0779733, 3.61393e-07, 1.17693e-16
0.0786046, 3.75699e-07, 1.18486e-16
0.0792409, 3.9058e-07, 1.19262e-16
0.0798824, 4.06059e-07, 1.20019e-16
0.0805291, 4.22161e-07, 1.20756e-16
0.0811811, 4.3891e-07, 1.21475e-16
0.0818383, 4.56333e-07, 1.22173e-16
0.0825008, 4.74458e-07, 1.2285e-16
0.0831687, 4.93312e-07, 1.23507e-16
0.083842, 5.12925e-07, 1.24141e-16
0.0845208, 5.33329e-07, 1.24754e-16
0.085205, 5.54555e-07, 1.25344e-16
0.0858948, 5.76637e-07, 1.2591e-16
0.0865902, 5.99609e-07, 1.26453e-16
0.0872912, 6.23508e-07, 1.26972e-16
0.0879979, 6.48372e-07, 1.27466e-16
0.0887103, 6.74238e-07, 1.27935e-16
0.0894285, 7.0115e-07, 1.28379e-16
0.0901524, 7.29148e-07, 1.28797e-16
0.0908823, 7.58277e-07, 1.2919e-16
0.091618, 7.88584e-07, 1.29555e-16
0.0923597, 8.20115e-07, 1.29894e-16
0.0931075, 8.52921e-07, 1.30205e-16
0.0938612, 8.87054e-07, 1.30489e-16
0.0946211, 9.22568e-07, 1.30746e-16
0.0953871, 9.59519e-07, 1.30974e-16
0.0961593, 9.97966e-07, 1.31174e-16
0.0969378, 1.03797e-06, 1.31346e-16
0.0977226, 1.07959e-06, 1.31489e-16
0.0985137, 1.1229e-06, 1.31603e-16
0.0993113, 1.16796e-06, 1.31688e-16
0.100115, 1.21485e-06, 1.31744e-16
0.100926, 1.26364e-06, 1.31771e-16
0.101743, 1.31441e-06, 1.31768e-16
0.102566, 1.36724e-06, 1.31736e-16
0.103397, 1.42221e-06, 1.31675e-16
0.104234, 1.47941e-06, 1.31584e-16
0.105078, 1.53893e-06, 1.31463e-16
0.105928, 1.60087e-06, 1.31314e-16
0.106786, 1.66532e-06, 1.31134e-16
0.10765, 1.73239e-06, 1.30926e-16
0.108522, 1.80218e-06, 1.30688e-16
0.109401, 1.87481e-06, 1.30421e-16
0.110286, 1.95039e-06, 1.30125e-16
0.111179, 2.02904e-06, 1.29801e-16
0.112079, 2.11088e-06, 1.29448e-16
0.112986, 2.19606e-06, 1.29066e-16
0.113901, 2.28469e-06, 1.28657e-16
0.114823, 2.37693e-06, 1.28219e-16
0.115753, 2.47293e-06, 1.27754e-16
0.11669, 2.57282e-06, 1.27262e-16
0.117635, 2.67679e-06, 1.26742e-16
0.118587, 2.78498e-06, 1.26197e-16
0.119547, 2.89758e-06, 1.25625e-16
0.120515, 3.01476e-06, 1.25027e-16
0.12149, 3.13671e-06, 1.24404e-16
0.122474, 3.26363e-06, 1.23755e-16
0.123466, 3.39572e-06, 1.23082e-16
0.124465, 3.53319e-06, 1.22385e-16
0.125473, 3.67626e-06, 1.21664e-16
0.126488, 3.82516e-06, 1.20921e-16
0.127513, 3.98013e-06, 1.20154e-16
0.128545, 4.14142e-06, 1.19366e-16
0.129585, 4.30928e-06, 1.18556e-16
0.130635, 4.48398e-06, 1.17724e-16
0.131692, 4.66581e-06, 1.16873e-16
0.132758, 4.85505e-06, 1.16002e-16
0.133833, 5.05202e-06, 1.15111e-16
0.134916, 5.25701e-06, 1.14202e-16
0.136009, 5.47038e-06, 1.13274e-16
0.13711, 5.69245e-06, 1.12329e-16
0.13822, 5.92358e-06, 1.11367e-16
0.139339, 6.16414e-06, 1.10389e-16
0.140467, 6.41453e-06, 1.09396e-16
0.141604, 6.67514e-06, 1.08387e-16
0.14275, 6.94638e-06, 1.07365e-16
0.143906, 7.22871e-06, 1.06328e-16
0.145071, 7.52256e-06, 1.05279e-16
0.146246, 7.82842e-06, 1.04217e-16
0.147429, 8.14677e-06, 1.03145e-16
0.148623, 8.47813e-06, 1.0206e-16
0.149826, 8.82303e-06, 1.00966e-16
0.151039, 9.18202e-06, 9.98619e-17
0.152262, 9.55568e-06, 9.87486e-17
0.153495, 9.94462e-06, 9.76268e-17
0.154737, 1.03494e-05, 9.64983e-17
0.15599, 1.07708e-05, 9.5362e-17
0.157253, 1.12094e-05, 9.42193e-17
0.158526, 1.1666e-05, 9.30712e-17
0.159809, 1.21412e-05, 9.19182e-17
0.161103, 1.26358e-05, 9.07602e-17
0.162407, 1.31507e-05, 8.95987e-17
0.163722, 1.36867e-05, 8.84337e-17
0.165047, 1.42445e-05, 8.72666e-17
0.166384, 1.48252e-05, 8.60963e-17
0.167731, 1.54297e-05, 8.49253e-17
0.169088, 1.60588e-05, 8.37543e-17
0.170457, 1.67138e-05, 8.25821e-17
0.171837, 1.73955e-05, 8.14103e-17
0.173228, 1.81051e-05, 8.02394e-17
0.174631, 1.88438e-05, 7.90693e-17
0.176045, 1.96127e-05, 7.79013e-17
0.17747, 2.04131e-05, 7.67362e-17
0.178907, 2.12463e-05, 7.55736e-17
0.180355, 2.21135e-05, 7.44149e-17
0.181815, 2.30163e-05, 7.32598e-17
0.183287, 2.39561e-05, 7.2109e-17
0.184771, 2.49343e-05, 7.09629e-17
0.186267, 2.59526e-05, 6.9822e-17
0.187775, 2.70126e-05, 6.86869e-17
0.189295, 2.81161e-05, 6.7558e-17
0.190827, 2.92647e-05, 6.64358e-17
0.192372, 3.04604e-05, 6.532e-17
0.193929, 3.17051e-05, 6.42118e-17
0.195499, 3.30008e-05, 6.31109e-17
0.197082, 3.43496e-05, 6.20177e-17
0.198678, 3.57536e-05, 6.09327e-17
0.200286, 3.72152e-05, 5.98568e-17
0.201908, 3.87367e-05, 5.87891e-17
0.203542, 4.03206e-05, 5.77314e-17
0.20519, 4.19693e-05, 5.66825e-17
0.206851, 4.36857e-05, 5.56435e-17
0.208526, 4.54724e-05, 5.46142e-17
0.210214, 4.73324e-05, 5.35953e-17
0.211916, 4.92686e-05, 5.25866e-17
0.213631, 5.12842e-05, 5.15889e-17
0.215361, 5.33824e-05, 5.06014e-17
0.217104, 5.55667e-05, 4.96254e-17
0.218862, 5.78406e-05, 4.866e-17
0.220634, 6.02077e-05, 4.7706e-17
0.22242, 6.26719e-05, 4.67635e-17
0.224221, 6.52371e-05, 4.58324e-17
0.226036, 6.79076e-05, 4.49132e-17
0.227866, 7.06875e-05, 4.40057e-17
0.22971, 7.35816e-05, 4.31104e-17
0.23157, 7.65943e-05, 4.22265e-17
0.233445, 7.97306e-05, 4.13546e-17
0.235335, 8.29956e-05, 4.0495e-17
0.23724, 8.63945e-05, 3.96476e-17
0.23916, 8.99329e-05, 3.88126e-17
0.241097, 9.36165e-05, 3.79891e-17
0.243048, 9.74512e-05, 3.71787e-17
0.245016, 0.000101443, 3.63799e-17
0.247, 0.000105599, 3.55934e-17
0.248999, 0.000109926, 3.48196e-17
0.251015, 0.00011443, 3.40577e-17
0.253047, 0.000119118, 3.33081e-17
0.255096, 0.000124, 3.25706e-17
0.257161, 0.000129081, 3.18454e-17
0.259243, 0.000134371, 3.11323e-17
0.261342, 0.000139879, 3.04312e-17
0.263457, 0.000145612, 2.97424e-17
0.26559, 0.000151581, 2.90653e-17
0.26774, 0.000157794, 2.84002e-17
0.269908, 0.000164263, 2.77467e-17
0.272093, 0.000170998, 2.71052e-17
0.274296, 0.000178008, 2.64752e-17
0.276516, 0.000185307, 2.5857e-17
0.278755, 0.000192905, 2.52501e-17
0.281012, 0.000200816, 2.46545e-17
0.283287, 0.000209051, 2.40703e-17
0.28558, 0.000217624, 2.34974e-17
0.287892, 0.000226549, 2.29355e-17
0.290223, 0.000235841, 2.23845e-17
0.292572, 0.000245515, 2.18445e-17
0.294941, 0.000255585, 2.1315e-17
0.297329, 0.000266069, 2.07962e-17
0.299736, 0.000276984, 2.02879e-17
0.302162, 0.000288347, 1.97901e-17
0.304608, 0.000300177, 1.93024e-17
0.307074, 0.000312492, 1.88248e-17
0.30956, 0.000325314, 1.83571e-17
0.312066, 0.000338662, 1.78994e-17
0.314593, 0.000352558, 1.74512e-17
0.31714, 0.000367025, 1.70126e-17
0.319707, 0.000382086, 1.65836e-17
0.322295, 0.000397766, 1.61638e-17
0.324905, 0.000414091, 1.5753e-17
0.327535, 0.000431085, 1.53514e-17
0.330187, 0.000448778, 1.49586e-17
0.33286, 0.000467198, 1.45746e-17
0.335554, 0.000486374, 1.41993e-17
0.338271, 0.000506339, 1.38322e-17
0.341009, 0.000527123, 1.34736e-17
0.34377, 0.000548762, 1.31231e-17
0.346553, 0.000571289, 1.27806e-17
0.349359, 0.000594742, 1.2446e-17
0.352187, 0.000619159, 1.21193e-17
0.355038, 0.000644579, 1.18001e-17
0.357913, 0.000671043, 1.14884e-17
0.36081, 0.000698595, 1.11841e-17
0.363731, 0.000727279, 1.08869e-17
0.366676, 0.000757142, 1.05968e-17
0.369644, 0.000788231, 1.03138e-17
0.372637, 0.000820599, 1.00374e-17
0.375653, 0.000854296, 9.76783e-18
0.378695, 0.000889378, 9.50467e-18
0.38176, 0.000925902, 9.24806e-18
0.384851, 0.000963927, 8.99765e-18
0.387967, 0.00100351, 8.7534e-18
0.391108, 0.00104473, 8.51521e-18
0.394274, 0.00108764, 8.28296e-18
0.397466, 0.00113231, 8.05648e-18
0.400683, 0.00117882, 7.83572e-18
0.403927, 0.00122724, 7.62045e-18
0.407197, 0.00127765, 7.41063e-18
0.410494, 0.00133013, 7.20609e-18
0.413817, 0.00138477, 7.00679e-18
0.417167, 0.00144165, 6.81258e-18
0.420544, 0.00150087, 6.62335e-18
0.423949, 0.00156253, 6.43895e-18
0.427381, 0.00162672, 6.25934e-18
0.430841, 0.00169355, 6.08436e-18
0.434329, 0.00176313, 5.91394e-18
0.437845, 0.00183556, 5.74797e-18
0.44139, 0.00191098, 5.58632e-18
0.444963, 0.00198949, 5.42895e-18
0.448566, 0.00207123, 5.27567e-18
0.452197, 0.00215633, 5.12649e-18
0.455858, 0.00224493, 4.98123e-18
0.459548, 0.00233718, 4.83986e-18
0.463269, 0.00243321, 4.70222e-18
0.467019, 0.00253319, 4.5683e-18
0.4708, 0.00263729, 4.43795e-18
0.474611, 0.00274566, 4.31112e-18
0.478454, 0.00285849, 4.18767e-18
0.482327, 0.00297595, 4.06759e-18
0.486232, 0.00309825, 3.95076e-18
0.490168, 0.00322557, 3.83711e-18
0.494136, 0.00335813, 3.72656e-18
0.498137, 0.00349613, 3.619e-18
0.50217, 0.00363982, 3.5144e-18
0.506235, 0.0037894, 3.41268e-18
0.510333, 0.00394514, 3.31377e-18
0.514465, 0.00410729, 3.21756e-18
0.51863, 0.00427609, 3.12402e-18
0.522828, 0.00445184, 3.03309e-18
0.527061, 0.00463482, 2.94467e-18
0.531328, 0.00482532, 2.85871e-18
0.535629, 0.00502365, 2.77516e-18
0.539966, 0.00523014, 2.69393e-18
0.544337, 0.00544511, 2.61498e-18
0.548744, 0.00566893, 2.53825e-18
0.553186, 0.00590195, 2.46368e-18
0.557665, 0.00614455, 2.3912e-18
0.562179, 0.00639713, 2.32079e-18
0.566731, 0.00666009, 2.25235e-18
0.571319, 0.00693386, 2.18586e-18
0.575944, 0.00721889, 2.12125e-18
0.580607, 0.00751565, 2.05848e-18
0.585307, 0.0078246, 1.99751e-18
0.590045, 0.00814626, 1.93828e-18
0.594822, 0.00848115, 1.88074e-18
0.599638, 0.00882981, 1.82484e-18
0.604492, 0.0091928, 1.77056e-18
0.609386, 0.00957072, 1.71783e-18
0.614319, 0.00996419, 1.66663e-18
0.619293, 0.0103738, 1.61689e-18
0.624306, 0.0108003, 1.5686e-18
0.62936, 0.0112443, 1.5217e-18
0.634456, 0.0117066, 1.47615e-18
0.639592, 0.0121879, 1.43194e-18
0.64477, 0.012689, 1.389e-18
0.64999, 0.0132107, 1.34732e-18
0.655252, 0.0137539, 1.30685e-18
0.660556, 0.0143194, 1.26757e-18
0.665904, 0.0149081, 1.22943e-18
0.671295, 0.0155211, 1.1924e-18
0.67673, 0.0161592, 1.15646e-18
0.682208, 0.0168236, 1.12158e-18
0.687731, 0.0175154, 1.08772e-18
0.693299, 0.0182355, 1.05485e-18
0.698912, 0.0189853, 1.02296e-18
0.70457, 0.019766, 9.92003e-19
0.710274, 0.0205787, 9.61962e-19
0.716024, 0.0214249, 9.32809e-19
0.721821, 0.0223059, 9.04517e-19
0.727664, 0.0232231, 8.77068e-19
0.733555, 0.024178, 8.50429e-19
0.739494, 0.0251722, 8.2458e-19
0.74548, 0.0262073, 7.99504e-19
0.751516, 0.0272849, 7.75168e-19
0.7576, 0.0284069, 7.5156e-19
0.763733, 0.029575, 7.28657e-19
0.769916, 0.0307912, 7.06436e-19
0.776149, 0.0320573, 6.84879e-19
0.782432, 0.0333756, 6.63969e-19
0.788767, 0.0347481, 6.43681e-19
0.795152, 0.036177, 6.24004e-19
0.801589, 0.0376647, 6.04917e-19
0.808079, 0.0392136, 5.86401e-19
0.814621, 0.0408262, 5.68442e-19
0.821216, 0.0425051, 5.51023e-19
0.827864, 0.044253, 5.34129e-19
0.834566, 0.0460729, 5.17744e-19
0.841322, 0.0479676, 5.01854e-19
0.848134, 0.0499402, 4.8644e-19
0.855, 0.051994, 4.71494e-19
0.861922, 0.0541323, 4.56999e-19
0.868899, 0.0563584, 4.42945e-19
0.875934, 0.0586762, 4.29313e-19
0.883025, 0.0610893, 4.16095e-19
0.890174, 0.0636016, 4.03278e-19
0.89738, 0.0662173, 3.90851e-19
0.904645, 0.0689406, 3.788e-19
0.911969, 0.0717759, 3.67115e-19
0.919352, 0.0747278, 3.55785e-19
0.926795, 0.0778011, 3.448e-19
0.934298, 0.0810008, 3.3415e-19
0.941861, 0.0843321, 3.23826e-19
0.949486, 0.0878005, 3.13815e-19
0.957173, 0.0914115, 3.04109e-19
0.964922, 0.0951711, 2.947e-19
0.972734, 0.0990852, 2.85577e-19
0.980609, 0.10316, 2.76734e-19
0.988547, 0.107403, 2.68163e-19
0.99655, 0.111821, 2.59852e-19
1.00462, 0.11642, 2.51794e-19
1.01275, 0.121208, 2.43988e-19
1.02095, 0.126193, 2.36418e-19
1.02922, 0.131383, 2.29076e-19
1.03755, 0.136787, 2.21966e-19
1.04595, 0.142413, 2.15072e-19
1.05441, 0.14827, 2.08396e-19
1.06295, 0.154368, 2.01917e-19
1.07156, 0.160718, 1.95636e-19
1.08023, 0.167328, 1.89555e-19
1.08898, 0.17421, 1.83655e-19
1.09779, 0.181376, 1.77943e-19
1.10668, 0.188836, 1.72403e-19
1.11564, 0.196603, 1.67034e-19
1.12467, 0.204689, 1.61832e-19
1.13378, 0.213108, 1.56787e-19
1.14295, 0.221873, 1.51905e-19
1.15221, 0.230999, 1.47165e-19
1.16154, 0.2405, 1.42575e-19
1.17094, 0.250393, 1.38129e-19
1.18042, 0.260692, 1.33819e-19
1.18997, 0.271414, 1.29645e-19
1.19961, 0.282578, 1.25595e-19
1.20932, 0.294201, 1.21674e-19
1.21911, 0.306302, 1.17873e-19
1.22898, 0.318901, 1.1419e-19
1.23893, 0.332018, 1.10622e-19
1.24896, 0.345675, 1.07164e-19
1.25907, 0.359893, 1.03813e-19
