f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.66497e-35
0.008912, 5.76151e-11, 5.7877e-35
0.00898414, 5.91038e-11, 5.91281e-35
0.00905688, 6.06335e-11, 6.04039e-35
0.0091302, 6.22055e-11, 6.17045e-35
0.00920411, 6.38208e-11, 6.30301e-35
0.00927863, 6.54809e-11, 6.43816e-35
0.00935374, 6.7187e-11, 6.57587e-35
0.00942947, 6.89404e-11, 6.71624e-35
0.00950581, 7.07424e-11, 6.85928e-35
0.00958276, 7.25946e-11, 7.00502e-35
0.00966034, 7.44984e-11, 7.15351e-35
0.00973855, 7.64553e-11, 7.3048e-35
0.00981739, 7.84668e-11, 7.45892e-35
0.00989687, 8.05346e-11, 7.6159e-35
0.00997699, 8.26603e-11, 7.77577e-35
0.0100578, 8.48456e-11, 7.93868e-35
0.0101392, 8.70923e-11, 8.10443e-35
0.0102213, 8.94022e-11, 8.2733e-35
0.010304, 9.17772e-11, 8.44508e-35
0.0103874, 9.42192e-11, 8.62002e-35
0.0104715, 9.67302e-11, 8.79815e-35
0.0105563, 9.93123e-11, 8.97949e-35
0.0106418, 1.01968e-10, 9.16407e-35
0.0107279, 1.04698e-10, 9.35169e-35
0.0108148, 1.07506e-10, 9.54282e-35
0.0109023, 1.10395e-10, 9.73705e-35
0.0109906, 1.13365e-10, 9.93483e-35
0.0110796, 1.16421e-10, 1.0136e-34
0.0111693, 1.19564e-10, 1.03405e-34
0.0112597, 1.22797e-10, 1.05484e-34
0.0113508, 1.26123e-10, 1.07597e-34
0.0114427, 1.29545e-10, 1.09747e-34
0.0115354, 1.33065e-10, 1.11934e-34
0.0116287, 1.36687e-10, 1.14153e-34
0.0117229, 1.40414e-10, 1.16412e-34
0.0118178, 1.44249e-10, 1.18706e-34
0.0119135, 1.48195e-10, 1.21038e-34
0.0120099, 1.52255e-10, 1.23404e-34
0.0121071, 1.56434e-10, 1.25809e-34
0.0122052, 1.60735e-10, 1.28253e-34
0.012304, 1.65162e-10, 1.30734e-34
0.0124036, 1.69718e-10, 1.33252e-34
0.012504, 1.74407e-10, 1.35809e-34
0.0126052, 1.79235e-10, 1.38403e-34
0.0127073, 1.84205e-10, 1.41039e-34
0.0128101, 1.89321e-10, 1.4371e-34
0.0129138, 1.94589e-10, 1.46421e-34
0.0130184, 2.00012e-10, 1.49174e-34
0.0131238, 2.05597e-10, 1.51965e-34
0.01323, 2.11347e-10, 1.54793e-34
0.0133371, 2.17269e-10, 1.57662e-34
0.0134451, 2.23368e-10, 1.60572e-34
0.013554, 2.29648e-10, 1.63522e-34
0.0136637, 2.36117e-10, 1.66509e-34
0.0137743, 2.4278e-10, 1.69537e-34
0.0138858, 2.49643e-10, 1.72604e-34
0.0139982, 2.56714e-10, 1.75711e-34
0.0141116, 2.63997e-10, 1.78859e-34
0.0142258, 2.71501e-10, 1.82045e-34
0.014341, 2.79232e-10, 1.85271e-34
0.0144571, 2.87198e-10, 1.88536e-34
0.0145741, 2.95407e-10, 1.91839e-34
0.0146921, 3.03866e-10, 1.95182e-34
0.014811, 3.12583e-10, 1.98563e-34
0.0149309, 3.21567e-10, 2.01983e-34
0.0150518, 3.30827e-10, 2.05442e-34
0.0151737, 3.40371e-10, 2.08939e-34
0.0152965, 3.50209e-10, 2.12472e-34
0.0154203, 3.60351e-10, 2.16042e-34
0.0155452, 3.70807e-10, 2.19651e-34
0.015671, 3.81587e-10, 2.23294e-34
0.0157979, 3.92701e-10, 2.26975e-34
0.0159258, 4.04161e-10, 2.3069e-34
0.0160547, 4.15979e-10, 2.34439e-34
0.0161847, 4.28166e-10, 2.38225e-34
0.0163157, 4.40734e-10, 2.42042e-34
0.0164478, 4.53697e-10, 2.45893e-34
0.016581, 4.67067e-10, 2.49778e-34
0.0167152, 4.80859e-10, 2.53692e-34
0.0168505, 4.95086e-10, 2.57637e-34
0.0169869, 5.09763e-10, 2.61612e-34
0.0171245, 5.24905e-10, 2.65619e-34
0.0172631, 5.40528e-10, 2.69651e-34
0.0174028, 5.56649e-10, 2.7371e-34
0.0175437, 5.73284e-10, 2.77797e-34
0.0176858, 5.9045e-10, 2.81911e-34
0.0178289, 6.08167e-10, 2.86045e-34
0.0179733, 6.26452e-10, 2.90206e-34
0.0181188, 6.45325e-10, 2.94387e-34
0.0182655, 6.64806e-10, 2.9859e-34
0.0184133, 6.84917e-10, 3.0281e-34
0.0185624, 7.05678e-10, 3.0705e-34
0.0187127, 7.27113e-10, 3.11308e-34
0.0188642, 7.49244e-10, 3.1558e-34
0.0190169, 7.72096e-10, 3.19866e-34
0.0191708, 7.95694e-10, 3.24164e-34
0.019326, 8.20063e-10, 3.28474e-34
0.0194825, 8.45231e-10, 3.32795e-34
0.0196402, 8.71225e-10, 3.37123e-34
0.0197992, 8.98075e-10, 3.41457e-34
0.0199595, 9.25809e-10, 3.45796e-34
0.0201211, 9.54459e-10, 3.50139e-34
0.020284, 9.84058e-10, 3.54482e-34
0.0204482, 1.01464e-09, 3.58824e-34
0.0206138, 1.04624e-09, 3.63166e-34
0.0207806, 1.07888e-09, 3.675e-34
0.0209489, 1.11262e-09, 3.71831e-34
0.0211185, 1.14749e-09, 3.76153e-34
0.0212894, 1.18352e-09, 3.80462e-34
0.0214618, 1.22077e-09, 3.84762e-34
0.0216355, 1.25926e-09, 3.89046e-34
0.0218107, 1.29906e-09, 3.93315e-34
0.0219873, 1.3402e-09, 3.97565e-34
0.0221653, 1.38273e-09, 4.01794e-34
0.0223447, 1.4267e-09, 4.05999e-34
0.0225256, 1.47216e-09, 4.1018e-34
0.022708, 1.51917e-09, 4.14334e-34
0.0228918, 1.56779e-09, 4.18457e-34
0.0230771, 1.61806e-09, 4.22549e-34
0.0232639, 1.67006e-09, 4.26606e-34
0.0234523, 1.72384e-09, 4.30628e-34
0.0236421, 1.77946e-09, 4.34609e-34
0.0238335, 1.83701e-09, 4.38549e-34
0.0240265, 1.89653e-09, 4.42447e-34
0.024221, 1.95811e-09, 4.46298e-34
0.0244171, 2.02183e-09, 4.50101e-34
0.0246148, 2.08775e-09, 4.53853e-34
0.024814, 2.15596e-09, 4.5755e-34
0.0250149, 2.22655e-09, 4.61193e-34
0.0252174, 2.2996e-09, 4.64777e-34
0.0254216, 2.3752e-09, 4.68302e-34
0.0256274, 2.45345e-09, 4.71763e-34
0.0258349, 2.53443e-09, 4.7516e-34
0.026044, 2.61827e-09, 4.78487e-34
0.0262549, 2.70505e-09, 4.81747e-34
0.0264674, 2.79489e-09, 4.84932e-34
0.0266817, 2.8879e-09, 4.88045e-34
0.0268977, 2.9842e-09, 4.9108e-34
0.0271154, 3.08391e-09, 4.94035e-34
0.027335, 3.18716e-09, 4.96911e-34
0.0275562, 3.29409e-09, 4.99701e-34
0.0277793, 3.40481e-09, 5.02406e-34
0.0280042, 3.51949e-09, 5.05024e-34
0.0282309, 3.63826e-09, 5.07552e-34
0.0284595, 3.76128e-09, 5.09989e-34
0.0286899, 3.88871e-09, 5.12332e-34
0.0289222, 4.02072e-09, 5.14579e-34
0.0291563, 4.15747e-09, 5.16728e-34
0.0293923, 4.29915e-09, 5.18777e-34
0.0296303, 4.44594e-09, 5.20726e-34
0.0298702, 4.59803e-09, 5.22573e-34
0.030112, 4.75562e-09, 5.24314e-34
0.0303558, 4.91893e-09, 5.2595e-34
0.0306015, 5.08816e-09, 5.27478e-34
0.0308493, 5.26354e-09, 5.28897e-34
0.031099, 5.44531e-09, 5.30206e-34
0.0313508, 5.6337e-09, 5.31404e-34
0.0316046, 5.82897e-09, 5.32489e-34
0.0318604, 6.03139e-09, 5.33459e-34
0.0321184, 6.24121e-09, 5.34316e-34
0.0323784, 6.45873e-09, 5.35056e-34
0.0326405, 6.68424e-09, 5.3568e-34
0.0329048, 6.91805e-09, 5.36187e-34
0.0331711, 7.16046e-09, 5.36576e-34
0.0334397, 7.41181e-09, 5.36846e-34
0.0337104, 7.67245e-09, 5.36997e-34
0.0339833, 7.94273e-09, 5.37029e-34
0.0342584, 8.22301e-09, 5.36941e-34
0.0345358, 8.51369e-09, 5.36733e-34
0.0348154, 8.81516e-09, 5.36404e-34
0.0350972, 9.12784e-09, 5.35956e-34
0.0353813, 9.45216e-09, 5.35388e-34
0.0356678, 9.78857e-09, 5.347e-34
0.0359565, 1.01375e-08, 5.33892e-34
0.0362476, 1.04995e-08, 5.32965e-34
0.0365411, 1.08751e-08, 5.3192e-34
0.0368369, 1.12647e-08, 5.30756e-34
0.0371351, 1.1669e-08, 5.29475e-34
0.0374358, 1.20884e-08, 5.28077e-34
0.0377388, 1.25236e-08, 5.26563e-34
0.0380443, 1.29751e-08, 5.24934e-34
0.0383523, 1.34437e-08, 5.23192e-34
0.0386628, 1.393e-08, 5.21336e-34
0.0389758, 1.44346e-08, 5.19369e-34
0.0392914, 1.49584e-08, 5.17291e-34
0.0396095, 1.55019e-08, 5.15105e-34
0.0399301, 1.60661e-08, 5.12811e-34
0.0402534, 1.66517e-08, 5.10411e-34
0.0405793, 1.72595e-08, 5.07907e-34
0.0409078, 1.78904e-08, 5.05301e-34
0.041239, 1.85454e-08, 5.02593e-34
0.0415728, 1.92253e-08, 4.99788e-34
0.0419094, 1.99311e-08, 4.96884e-34
0.0422487, 2.06639e-08, 4.93886e-34
0.0425907, 2.14247e-08, 4.90795e-34
0.0429355, 2.22147e-08, 4.87613e-34
0.0432831, 2.30349e-08, 4.84342e-34
0.0436335, 2.38865e-08, 4.80985e-34
0.0439867, 2.47708e-08, 4.77544e-34
0.0443428, 2.56891e-08, 4.74021e-34
0.0447018, 2.66427e-08, 4.70418e-34
0.0450637, 2.76331e-08, 4.66739e-34
0.0454285, 2.86615e-08, 4.62985e-34
0.0457963, 2.97297e-08, 4.59158e-34
0.0461671, 3.0839e-08, 4.55262e-34
0.0465408, 3.19912e-08, 4.513e-34
0.0469176, 3.3188e-08, 4.47273e-34
0.0472974, 3.4431e-08, 4.43185e-34
0.0476803, 3.57222e-08, 4.39038e-34
0.0480663, 3.70635e-08, 4.34834e-34
0.0484555, 3.84568e-08, 4.30575e-34
0.0488477, 3.99042e-08, 4.26267e-34
0.0492432, 4.14079e-08, 4.2191e-34
0.0496418, 4.297e-08, 4.17507e-34
0.0500437, 4.45929e-08, 4.13061e-34
0.0504489, 4.62791e-08, 4.08575e-34
0.0508573, 4.8031e-08, 4.04051e-34
0.051269, 4.98512e-08, 3.99493e-34
0.0516841, 5.17425e-08, 3.94902e-34
0.0521025, 5.37078e-08, 3.90282e-34
0.0525243, 5.57498e-08, 3.85634e-34
0.0529495, 5.78718e-08, 3.80963e-34
0.0533782, 6.00769e-08, 3.76269e-34
0.0538103, 6.23683e-08, 3.71557e-34
0.0542459, 6.47497e-08, 3.66829e-34
0.0546851, 6.72245e-08, 3.62085e-34
0.0551278, 6.97965e-08, 3.57331e-34
0.0555741, 7.24695e-08, 3.52567e-34
0.056024, 7.52477e-08, 3.47797e-34
0.0564776, 7.81352e-08, 3.43022e-34
0.0569348, 8.11363e-08, 3.38245e-34
0.0573957, 8.42558e-08, 3.33469e-34
0.0578604, 8.74982e-08, 3.28695e-34
0.0583288, 9.08685e-08, 3.23927e-34
0.058801, 9.43718e-08, 3.19165e-34
0.059277, 9.80135e-08, 3.14412e-34
0.0597569, 1.01799e-07, 3.0967e-34
0.0602407, 1.05735e-07, 3.04942e-34
0.0607284, 1.09826e-07, 3.00228e-34
0.06122, 1.14079e-07, 2.95532e-34
0.0617156, 1.185e-07, 2.90855e-34
0.0622153, 1.23097e-07, 2.86197e-34
0.0627189, 1.27876e-07, 2.81564e-34
0.0632267, 1.32845e-07, 2.76953e-34
0.0637386, 1.38011e-07, 2.72368e-34
0.0642546, 1.43382e-07, 2.67811e-34
0.0647747, 1.48966e-07, 2.63284e-34
0.0652991, 1.54773e-07, 2.58786e-34
0.0658278, 1.60811e-07, 2.5432e-34
0.0663607, 1.67089e-07, 2.49887e-34
0.0668979, 1.73617e-07, 2.45489e-34
0.0674395, 1.80405e-07, 2.41127e-34
0.0679855, 1.87463e-07, 2.36801e-34
0.0685359, 1.94803e-07, 2.32513e-34
0.0690907, 2.02436e-07, 2.28264e-34
0.0696501, 2.10374e-07, 2.24055e-34
0.0702139, 2.18629e-07, 2.19888e-34
0.0707823, 2.27213e-07, 2.15763e-34
0.0713554, 2.36141e-07, 2.1168e-34
0.071933, 2.45425e-07, 2.07641e-34
0.0725154, 2.55081e-07, 2.03646e-34
0.0731025, 2.65124e-07, 1.99696e-34
0.0736943, 2.75569e-07, 1.95792e-34
0.0742909, 2.86431e-07, 1.91935e-34
0.0748923, 2.9773e-07, 1.88124e-34
0.0754986, 3.09481e-07, 1.84361e-34
0.0761098, 3.21703e-07, 1.80645e-34
0.076726, 3.34416e-07, 1.76978e-34
0.0773471, 3.47639e-07, 1.73359e-34
0.0779733, 3.61393e-07, 1.69789e-34
0.0786046, 3.75699e-07, 1.66268e-34
0.0792409, 3.9058e-07, 1.62797e-34
0.0798824, 4.06059e-07, 1.59376e-34
0.0805291, 4.22161e-07, 1.56004e-34
0.0811811, 4.3891e-07, 1.52681e-34
0.0818383, 4.56333e-07, 1.49409e-34
0.0825008, 4.74458e-07, 1.46187e-34
0.0831687, 4.93312e-07, 1.43015e-34
0.083842, 5.12925e-07, 1.39892e-34
0.0845208, 5.33329e-07, 1.36819e-34
0.085205, 5.54555e-07, 1.33797e-34
0.0858948, 5.76637e-07, 1.30824e-34
0.0865902, 5.99609e-07, 1.279e-34
0.0872912, 6.23508e-07, 1.25025e-34
0.0879979, 6.48372e-07, 1.222e-34
0.0887103, 6.74238e-07, 1.19424e-34
0.0894285, 7.0115e-07, 1.16696e-34
0.0901524, 7.29148e-07, 1.14016e-34
0.0908823, 7.58277e-07, 1.11385e-34
0.091618, 7.88584e-07, 1.08801e-34
0.0923597, 8.20115e-07, 1.06264e-34
0.0931075, 8.52921e-07, 1.03774e-34
0.0938612, 8.87054e-07, 1.01331e-34
0.0946211, 9.22568e-07, 9.89342e-35
0.0953871, 9.59519e-07, 9.6583e-35
0.0961593, 9.97966e-07, 9.4277e-35
0.0969378, 1.03797e-06, 9.20158e-35
0.0977226, 1.07959e-06, 8.97989e-35
0.0985137, 1.1229e-06, 8.76261e-35
0.0993113, 1.16796e-06, 8.54965e-35
0.100115, 1.21485e-06, 8.34106e-35
0.100926, 1.26364e-06, 8.13652e-35
0.101743, 1.31441e-06, 7.93631e-35
0.102566, 1.36724e-06, 7.74037e-35
0.103397, 1.42221e-06, 7.54821e-35
0.104234, 1.47941e-06, 7.36024e-35
0.105078, 1.53893e-06, 7.17619e-35
0.105928, 1.60087e-06, 6.99624e-35
0.106786, 1.66532e-06, 6.81992e-35
0.10765, 1.73239e-06, 6.6476e-35
0.108522, 1.80218e-06, 6.47883e-35
0.109401, 1.87481e-06, 6.31377e-35
0.110286, 1.95039e-06, 6.15255e-35
0.111179, 2.02904e-06, 5.99476e-35
0.112079, 2.11088e-06, 5.84053e-35
0.112986, 2.19606e-06, 5.68982e-35
0.113901, 2.28469e-06, 5.5424e-35
0.114823, 2.37693e-06, 5.39841e-35
0.115753, 2.47293e-06, 5.25763e-35
0.11669, 2.57282e-06, 5.12016e-35
0.117635, 2.67679e-06, 4.98582e-35
0.118587, 2.78498e-06, 4.8547e-35
0.119547, 2.89758e-06, 4.72661e-35
0.120515, 3.01476e-06, 4.60149e-35
0.12149, 3.13671e-06, 4.47945e-35
0.122474, 3.26363e-06, 4.36016e-35
0.123466, 3.39572e-06, 4.24373e-35
0.124465, 3.53319e-06, 4.13021e-35
0.125473, 3.67626e-06, 4.01932e-35
0.126488, 3.82516e-06, 3.91125e-35
0.127513, 3.98013e-06, 3.80562e-35
0.128545, 4.14142e-06, 3.70271e-35
0.129585, 4.30928e-06, 3.60236e-35
0.130635, 4.48398e-06, 3.50434e-35
0.131692, 4.66581e-06, 3.40889e-35
0.132758, 4.85505e-06, 3.31577e-35
0.133833, 5.05202e-06, 3.22495e-35
0.134916, 5.25701e-06, 3.13647e-35
0.136009, 5.47038e-06, 3.05012e-35
0.13711, 5.69245e-06, 2.96602e-35
0.13822, 5.92358e-06, 2.88404e-35
0.139339, 6.16414e-06, 2.80416e-35
0.140467, 6.41453e-06, 2.72633e-35
0.141604, 6.67514e-06, 2.6505e-35
0.14275, 6.94638e-06, 2.57664e-35
0.143906, 7.22871e-06, 2.50465e-35
0.145071, 7.52256e-06, 2.43454e-35
0.146246, 7.82842e-06, 2.36623e-35
0.147429, 8.14677e-06, 2.29979e-35
0.148623, 8.47813e-06, 2.23502e-35
0.149826, 8.82303e-06, 2.17198e-35
0.151039, 9.18202e-06, 2.11059e-35
0.152262, 9.55568e-06, 2.05082e-35
0.153495, 9.94462e-06, 1.99263e-35
0.154737, 1.03494e-05, 1.93604e-35
0.15599, 1.07708e-05, 1.88091e-35
0.157253, 1.12094e-05, 1.82727e-35
0.158526, 1.1666e-05, 1.77508e-35
0.159809, 1.21412e-05, 1.7243e-35
0.161103, 1.26358e-05, 1.67487e-35
0.162407, 1.31507e-05, 1.6268e-35
0.163722, 1.36867e-05, 1.58002e-35
0.165047, 1.42445e-05, 1.53454e-35
0.166384, 1.48252e-05, 1.49025e-35
0.167731, 1.54297e-05, 1.4472e-35
0.169088, 1.60588e-05, 1.40536e-35
0.170457, 1.67138e-05, 1.36464e-35
0.171837, 1.73955e-05, 1.32505e-35
0.173228, 1.81051e-05, 1.28655e-35
0.174631, 1.88438e-05, 1.2491e-35
0.176045, 1.96127e-05, 1.2127e-35
0.17747, 2.04131e-05, 1.17732e-35
0.178907, 2.12463e-05, 1.14292e-35
0.180355, 2.21135e-05, 1.10949e-35
0.181815, 2.30163e-05, 1.07699e-35
0.183287, 2.39561e-05, 1.0454e-35
0.184771, 2.49343e-05, 1.0147e-35
0.186267, 2.59526e-05, 9.84863e-36
0.187775, 2.70126e-05, 9.55869e-36
0.189295, 2.81161e-05, 9.27698e-36
0.190827, 2.92647e-05, 9.00331e-36
0.192372, 3.04604e-05, 8.7373e-36
0.193929, 3.17051e-05, 8.47894e-36
0.195499, 3.30008e-05, 8.22788e-36
0.197082, 3.43496e-05, 7.98393e-36
0.198678, 3.57536e-05, 7.74694e-36
0.200286, 3.72152e-05, 7.51686e-36
0.201908, 3.87367e-05, 7.29325e-36
0.203542, 4.03206e-05, 7.07621e-36
0.20519, 4.19693e-05, 6.86531e-36
0.206851, 4.36857e-05, 6.66054e-36
0.208526, 4.54724e-05, 6.46162e-36
0.210214, 4.73324e-05, 6.26851e-36
0.211916, 4.92686e-05, 6.08096e-36
0.213631, 5.12842e-05, 5.89892e-36
0.215361, 5.33824e-05, 5.72207e-36
0.217104, 5.55667e-05, 5.55045e-36
0.218862, 5.78406e-05, 5.38375e-36
0.220634, 6.02077e-05, 5.22193e-36
0.22242, 6.26719e-05, 5.06487e-36
0.224221, 6.52371e-05, 4.91236e-36
0.226036, 6.79076e-05, 4.76437e-36
0.227866, 7.06875e-05, 4.62069e-36
0.22971, 7.35816e-05, 4.48129e-36
0.23157, 7.65943e-05, 4.34591e-36
0.233445, 7.97306e-05, 4.21452e-36
0.235335, 8.29956e-05, 4.08701e-36
0.23724, 8.63945e-05, 3.96329e-36
0.23916, 8.99329e-05, 3.84325e-36
0.241097, 9.36165e-05, 3.72667e-36
0.243048, 9.74512e-05, 3.61364e-36
0.245016, 0.000101443, 3.50389e-36
0.247, 0.000105599, 3.3974e-36
0.248999, 0.000109926, 3.29413e-36
0.251015, 0.00011443, 3.19389e-36
0.253047, 0.000119118, 3.09665e-36
0.255096, 0.000124, 3.00228e-36
0.257161, 0.000129081, 2.91075e-36
0.259243, 0.000134371, 2.82195e-36
0.261342, 0.000139879, 2.73579e-36
0.263457, 0.000145612, 2.65225e-36
0.26559, 0.000151581, 2.57118e-36
0.26774, 0.000157794, 2.49255e-36
0.269908, 0.000164263, 2.41626e-36
0.272093, 0.000170998, 2.34228e-36
0.274296, 0.000178008, 2.27051e-36
0.276516, 0.000185307, 2.20093e-36
0.278755, 0.000192905, 2.13342e-36
0.281012, 0.000200816, 2.06794e-36
0.283287, 0.000209051, 2.00444e-36
0.28558, 0.000217624, 1.94288e-36
0.287892, 0.000226549, 1.88316e-36
0.290223, 0.000235841, 1.82524e-36
0.292572, 0.000245515, 1.7691e-36
0.294941, 0.000255585, 1.71463e-36
0.297329, 0.000266069, 1.66182e-36
0.299736, 0.000276984, 1.61061e-36
0.302162, 0.000288347, 1.56097e-36
0.304608, 0.000300177, 1.51283e-36
0.307074, 0.000312492, 1.46616e-36
0.30956, 0.000325314, 1.4209e-36
0.312066, 0.000338662, 1.37702e-36
0.314593, 0.000352558, 1.33446e-36
0.31714, 0.000367025, 1.29321e-36
0.319707, 0.000382086, 1.25323e-36
0.322295, 0.000397766, 1.21446e-36
0.324905, 0.000414091, 1.17686e-36
0.327535, 0.000431085, 1.14043e-36
0.330187, 0.000448778, 1.1051e-36
0.33286, 0.000467198, 1.07086e-36
0.335554, 0.000486374, 1.03768e-36
0.338271, 0.000506339, 1.0055e-36
0.341009, 0.000527123, 9.74311e-37
0.34377, 0.000548762, 9.44073e-37
0.346553, 0.000571289, 9.14767e-37
0.349359, 0.000594742, 8.86356e-37
0.352187, 0.000619159, 8.58824e-37
0.355038, 0.000644579, 8.32138e-37
0.357913, 0.000671043, 8.06264e-37
0.36081, 0.000698595, 7.81197e-37
0.363731, 0.000727279, 7.56897e-37
0.366676, 0.000757142, 7.33343e-37
0.369644, 0.000788231, 7.1052e-37
0.372637, 0.000820599, 6.88394e-37
0.375653, 0.000854296, 6.66959e-37
0.378695, 0.000889378, 6.46175e-37
0.38176, 0.000925902, 6.26043e-37
0.384851, 0.000963927, 6.06525e-37
0.387967, 0.00100351, 5.8761e-37
0.391108, 0.00104473, 5.69281e-37
0.394274, 0.00108764, 5.51522e-37
0.397466, 0.00113231, 5.34309e-37
0.400683, 0.00117882, 5.17634e-37
0.403927, 0.00122724, 5.0147e-37
0.407197, 0.00127765, 4.85808e-37
0.410494, 0.00133013, 4.70629e-37
0.413817, 0.00138477, 4.55924e-37
0.417167, 0.00144165, 4.41674e-37
0.420544, 0.00150087, 4.27866e-37
0.423949, 0.00156253, 4.14485e-37
0.427381, 0.00162672, 4.01521e-37
0.430841, 0.00169355, 3.88958e-37
0.434329, 0.00176313, 3.76786e-37
0.437845, 0.00183556, 3.64993e-37
0.44139, 0.00191098, 3.53565e-37
0.444963, 0.00198949, 3.42495e-37
0.448566, 0.00207123, 3.31766e-37
0.452197, 0.00215633, 3.21373e-37
0.455858, 0.00224493, 3.11303e-37
0.459548, 0.00233718, 3.01548e-37
0.463269, 0.00243321, 2.92094e-37
0.467019, 0.00253319, 2.82937e-37
0.4708, 0.00263729, 2.74064e-37
0.474611, 0.00274566, 2.65469e-37
0.478454, 0.00285849, 2.57139e-37
0.482327, 0.00297595, 2.49072e-37
0.486232, 0.00309825, 2.41255e-37
0.490168, 0.00322557, 2.33683e-37
0.494136, 0.00335813, 2.26347e-37
0.498137, 0.00349613, 2.19239e-37
0.50217, 0.00363982, 2.12354e-37
0.506235, 0.0037894, 2.05684e-37
0.510333, 0.00394514, 1.99223e-37
0.514465, 0.00410729, 1.92963e-37
0.51863, 0.00427609, 1.86899e-37
0.522828, 0.00445184, 1.81025e-37
0.527061, 0.00463482, 1.75334e-37
0.531328, 0.00482532, 1.69822e-37
0.535629, 0.00502365, 1.64482e-37
0.539966, 0.00523014, 1.59309e-37
0.544337, 0.00544511, 1.54298e-37
0.548744, 0.00566893, 1.49444e-37
0.553186, 0.00590195, 1.44742e-37
0.557665, 0.00614455, 1.40187e-37
0.562179, 0.00639713, 1.35776e-37
0.566731, 0.00666009, 1.31502e-37
0.571319, 0.00693386, 1.27362e-37
0.575944, 0.00721889, 1.23352e-37
0.580607, 0.00751565, 1.19468e-37
0.585307, 0.0078246, 1.15706e-37
0.590045, 0.00814626, 1.12062e-37
0.594822, 0.00848115, 1.08532e-37
0.599638, 0.00882981, 1.05112e-37
0.604492, 0.0091928, 1.01801e-37
0.609386, 0.00957072, 9.85928e-38
0.614319, 0.00996419, 9.54859e-38
0.619293, 0.0103738, 9.24759e-38
0.624306, 0.0108003, 8.95613e-38
0.62936, 0.0112443, 8.67379e-38
0.634456, 0.0117066, 8.40027e-38
0.639592, 0.0121879, 8.13541e-38
0.64477, 0.012689, 7.87886e-38
0.64999, 0.0132107, 7.63037e-38
0.655252, 0.0137539, 7.3897e-38
0.660556, 0.0143194, 7.15662e-38
0.665904, 0.0149081, 6.93083e-38
0.671295, 0.0155211, 6.71215e-38
0.67673, 0.0161592, 6.50034e-38
0.682208, 0.0168236, 6.29524e-38
0.687731, 0.0175154, 6.09656e-38
0.693299, 0.0182355, 5.90412e-38
0.698912, 0.0189853, 5.71775e-38
0.70457, 0.019766, 5.53726e-38
0.710274, 0.0205787, 5.36244e-38
0.716024, 0.0214249, 5.19313e-38
0.721821, 0.0223059, 5.02915e-38
0.727664, 0.0232231, 4.87035e-38
0.733555, 0.024178, 4.71654e-38
0.739494, 0.0251722, 4.56756e-38
0.74548, 0.0262073, 4.42331e-38
0.751516, 0.0272849, 4.28356e-38
0.7576, 0.0284069, 4.14824e-38
0.763733, 0.029575, 4.01719e-38
0.769916, 0.0307912, 3.89026e-38
0.776149, 0.0320573, 3.76734e-38
0.782432, 0.0333756, 3.6483e-38
0.788767, 0.0347481, 3.53299e-38
0.795152, 0.036177, 3.42135e-38
0.801589, 0.0376647, 3.31321e-38
0.808079, 0.0392136, 3.20848e-38
0.814621, 0.0408262, 3.10706e-38
0.821216, 0.0425051, 3.00883e-38
0.827864, 0.044253, 2.91371e-38
0.834566, 0.0460729, 2.82159e-38
0.841322, 0.0479676, 2.73238e-38
0.848134, 0.0499402, 2.64597e-38
0.855, 0.051994, 2.5623e-38
0.861922, 0.0541323, 2.48127e-38
0.868899, 0.0563584, 2.40281e-38
0.875934, 0.0586762, 2.3268e-38
0.883025, 0.0610893, 2.25321e-38
0.890174, 0.0636016, 2.18193e-38
0.89738, 0.0662173, 2.11292e-38
0.904645, 0.0689406, 2.04608e-38
0.911969, 0.0717759, 1.98134e-38
0.919352, 0.0747278, 1.91866e-38
0.926795, 0.0778011, 1.85795e-38
0.934298, 0.0810008, 1.79916e-38
0.941861, 0.0843321, 1.74224e-38
0.949486, 0.0878005, 1.68711e-38
0.957173, 0.0914115, 1.63372e-38
0.964922, 0.0951711, 1.58201e-38
0.972734, 0.0990852, 1.53194e-38
0.980609, 0.10316, 1.48346e-38
0.988547, 0.107403, 1.43651e-38
0.99655, 0.111821, 1.39104e-38
1.00462, 0.11642, 1.34699e-38
1.01275, 0.121208, 1.30437e-38
1.02095, 0.126193, 1.26307e-38
1.02922, 0.131383, 1.22306e-38
1.03755, 0.136787, 1.18435e-38
1.04595, 0.142413, 1.14685e-38
1.05441, 0.14827, 1.11057e-38
1.06295, 0.154368, 1.07539e-38
1.07156, 0.160718, 1.04132e-38
1.08023, 0.167328, 1.00837e-38
1.08898, 0.17421, 9.76419e-39
1.09779, 0.181376, 9.45519e-39
1.10668, 0.188836, 9.15567e-39
1.11564, 0.196603, 8.86569e-39
1.12467, 0.204689, 8.58496e-39
1.13378, 0.213108, 8.31291e-39
1.14295, 0.221873, 8.04986e-39
1.15221, 0.230999, 7.79469e-39
1.16154, 0.2405, 7.54774e-39
1.17094, 0.250393, 7.30874e-39
1.18042, 0.260692, 7.07721e-39
1.18997, 0.271414, 6.85317e-39
1.19961, 0.282578, 6.63592e-39
1.20932, 0.294201, 6.42573e-39
1.21911, 0.306302, 6.22216e-39
1.22898, 0.318901, 6.02502e-39
1.23893, 0.332018, 5.83412e-39
1.24896, 0.345675, 5.64928e-39
1.25907, 0.359893, 5.4703e-39
