f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.41702e-15
0.008912, 5.76151e-11, 1.39579e-15
0.00898414, 5.91038e-11, 1.37461e-15
0.00905688, 6.06335e-11, 1.35349e-15
0.0091302, 6.22055e-11, 1.33245e-15
0.00920411, 6.38208e-11, 1.31149e-15
0.00927863, 6.54809e-11, 1.29061e-15
0.00935374, 6.7187e-11, 1.26984e-15
0.00942947, 6.89404e-11, 1.24916e-15
0.00950581, 7.07424e-11, 1.2286e-15
0.00958276, 7.25946e-11, 1.20816e-15
0.00966034, 7.44984e-11, 1.18784e-15
0.00973855, 7.64553e-11, 1.16766e-15
0.00981739, 7.84668e-11, 1.14761e-15
0.00989687, 8.05346e-11, 1.12771e-15
0.00997699, 8.26603e-11, 1.10796e-15
0.0100578, 8.48456e-11, 1.08836e-15
0.0101392, 8.70923e-11, 1.06893e-15
0.0102213, 8.94022e-11, 1.04966e-15
0.010304, 9.17772e-11, 1.03058e-15
0.0103874, 9.42192e-11, 1.01167e-15
0.0104715, 9.67302e-11, 9.9294e-16
0.0105563, 9.93123e-11, 9.74387e-16
0.0106418, 1.01968e-10, 9.56022e-16
0.0107279, 1.04698e-10, 9.37869e-16
0.0108148, 1.07506e-10, 9.19891e-16
0.0109023, 1.10395e-10, 9.02134e-16
0.0109906, 1.13365e-10, 8.84562e-16
0.0110796, 1.16421e-10, 8.67199e-16
0.0111693, 1.19564e-10, 8.50048e-16
0.0112597, 1.22797e-10, 8.33113e-16
0.0113508, 1.26123e-10, 8.16397e-16
0.0114427, 1.29545e-10, 7.99883e-16
0.0115354, 1.33065e-10, 7.83576e-16
0.0116287, 1.36687e-10, 7.67514e-16
0.0117229, 1.40414e-10, 7.51646e-16
0.0118178, 1.44249e-10, 7.36008e-16
0.0119135, 1.48195e-10, 7.20587e-16
0.0120099, 1.52255e-10, 7.054e-16
0.0121071, 1.56434e-10, 6.90433e-16
0.0122052, 1.60735e-10, 6.75671e-16
0.012304, 1.65162e-10, 6.61147e-16
0.0124036, 1.69718e-10, 6.46847e-16
0.012504, 1.74407e-10, 6.3277e-16
0.0126052, 1.79235e-10, 6.18918e-16
0.0127073, 1.84205e-10, 6.05279e-16
0.0128101, 1.89321e-10, 5.91878e-16
0.0129138, 1.94589e-10, 5.7869e-16
0.0130184, 2.00012e-10, 5.65715e-16
0.0131238, 2.05597e-10, 5.52966e-16
0.01323, 2.11347e-10, 5.40443e-16
0.0133371, 2.17269e-10, 5.28132e-16
0.0134451, 2.23368e-10, 5.16035e-16
0.013554, 2.29648e-10, 5.0415e-16
0.0136637, 2.36117e-10, 4.92488e-16
0.0137743, 2.4278e-10, 4.81037e-16
0.0138858, 2.49643e-10, 4.69796e-16
0.0139982, 2.56714e-10, 4.58764e-16
0.0141116, 2.63997e-10, 4.47932e-16
0.0142258, 2.71501e-10, 4.37316e-16
0.014341, 2.79232e-10, 4.26896e-16
0.0144571, 2.87198e-10, 4.16681e-16
0.0145741, 2.95407e-10, 4.06669e-16
0.0146921, 3.03866e-10, 3.9685e-16
0.014811, 3.12583e-10, 3.8723e-16
0.0149309, 3.21567e-10, 3.778e-16
0.0150518, 3.30827e-10, 3.68559e-16
0.0151737, 3.40371e-10, 3.59505e-16
0.0152965, 3.50209e-10, 3.50644e-16
0.0154203, 3.60351e-10, 3.41966e-16
0.0155452, 3.70807e-10, 3.33462e-16
0.015671, 3.81587e-10, 3.25145e-16
0.0157979, 3.92701e-10, 3.16999e-16
0.0159258, 4.04161e-10, 3.09029e-16
0.0160547, 4.15979e-10, 3.01233e-16
0.0161847, 4.28166e-10, 2.93602e-16
0.0163157, 4.40734e-10, 2.86141e-16
0.0164478, 4.53697e-10, 2.78841e-16
0.016581, 4.67067e-10, 2.71701e-16
0.0167152, 4.80859e-10, 2.64725e-16
0.0168505, 4.95086e-10, 2.57903e-16
0.0169869, 5.09763e-10, 2.51236e-16
0.0171245, 5.24905e-10, 2.44715e-16
0.0172631, 5.40528e-10, 2.38348e-16
0.0174028, 5.56649e-10, 2.32128e-16
0.0175437, 5.73284e-10, 2.26049e-16
0.0176858, 5.9045e-10, 2.20108e-16
0.0178289, 6.08167e-10, 2.14312e-16
0.0179733, 6.26452e-10, 2.08646e-16
0.0181188, 6.45325e-10, 2.03117e-16
0.0182655, 6.64806e-10, 1.97718e-16
0.0184133, 6.84917e-10, 1.92451e-16
0.0185624, 7.05678e-10, 1.87306e-16
0.0187127, 7.27113e-10, 1.82286e-16
0.0188642, 7.49244e-10, 1.77387e-16
0.0190169, 7.72096e-10, 1.72608e-16
0.0191708, 7.95694e-10, 1.67947e-16
0.019326, 8.20063e-10, 1.63398e-16
0.0194825, 8.45231e-10, 1.58961e-16
0.0196402, 8.71225e-10, 1.54634e-16
0.0197992, 8.98075e-10, 1.50415e-16
0.0199595, 9.25809e-10, 1.46301e-16
0.0201211, 9.54459e-10, 1.4229e-16
0.020284, 9.84058e-10, 1.38379e-16
0.0204482, 1.01464e-09, 1.34568e-16
0.0206138, 1.04624e-09, 1.30852e-16
0.0207806, 1.07888e-09, 1.27234e-16
0.0209489, 1.11262e-09, 1.23705e-16
0.0211185, 1.14749e-09, 1.20267e-16
0.0212894, 1.18352e-09, 1.1692e-16
0.0214618, 1.22077e-09, 1.13656e-16
0.0216355, 1.25926e-09, 1.10479e-16
0.0218107, 1.29906e-09, 1.07383e-16
0.0219873, 1.3402e-09, 1.04368e-16
0.0221653, 1.38273e-09, 1.01433e-16
0.0223447, 1.4267e-09, 9.85746e-17
0.0225256, 1.47216e-09, 9.57913e-17
0.022708, 1.51917e-09, 9.3081e-17
0.0228918, 1.56779e-09, 9.04437e-17
0.0230771, 1.61806e-09, 8.78763e-17
0.0232639, 1.67006e-09, 8.53773e-17
0.0234523, 1.72384e-09, 8.29441e-17
0.0236421, 1.77946e-09, 8.05776e-17
0.0238335, 1.83701e-09, 7.82741e-17
0.0240265, 1.89653e-09, 7.6032e-17
0.024221, 1.95811e-09, 7.38514e-17
0.0244171, 2.02183e-09, 7.17296e-17
0.0246148, 2.08775e-09, 6.96653e-17
0.024814, 2.15596e-09, 6.76583e-17
0.0250149, 2.22655e-09, 6.57053e-17
0.0252174, 2.2996e-09, 6.38061e-17
0.0254216, 2.3752e-09, 6.19585e-17
0.0256274, 2.45345e-09, 6.01622e-17
0.0258349, 2.53443e-09, 5.84151e-17
0.026044, 2.61827e-09, 5.67171e-17
0.0262549, 2.70505e-09, 5.50653e-17
0.0264674, 2.79489e-09, 5.34601e-17
0.0266817, 2.8879e-09, 5.18991e-17
0.0268977, 2.9842e-09, 5.03819e-17
0.0271154, 3.08391e-09, 4.89075e-17
0.027335, 3.18716e-09, 4.74734e-17
0.0275562, 3.29409e-09, 4.60808e-17
0.0277793, 3.40481e-09, 4.47266e-17
0.0280042, 3.51949e-09, 4.34107e-17
0.0282309, 3.63826e-09, 4.21321e-17
0.0284595, 3.76128e-09, 4.08893e-17
0.0286899, 3.88871e-09, 3.9682e-17
0.0289222, 4.02072e-09, 3.85088e-17
0.0291563, 4.15747e-09, 3.73694e-17
0.0293923, 4.29915e-09, 3.62625e-17
0.0296303, 4.44594e-09, 3.51868e-17
0.0298702, 4.59803e-09, 3.4142e-17
0.030112, 4.75562e-09, 3.31273e-17
0.0303558, 4.91893e-09, 3.21415e-17
0.0306015, 5.08816e-09, 3.11844e-17
0.0308493, 5.26354e-09, 3.02545e-17
0.031099, 5.44531e-09, 2.93517e-17
0.0313508, 5.6337e-09, 2.84748e-17
0.0316046, 5.82897e-09, 2.76233e-17
0.0318604, 6.03139e-09, 2.67967e-17
0.0321184, 6.24121e-09, 2.59937e-17
0.0323784, 6.45873e-09, 2.52143e-17
0.0326405, 6.68424e-09, 2.44576e-17
0.0329048, 6.91805e-09, 2.37228e-17
0.0331711, 7.16046e-09, 2.30098e-17
0.0334397, 7.41181e-09, 2.23172e-17
0.0337104, 7.67245e-09, 2.16451e-17
0.0339833, 7.94273e-09, 2.09927e-17
0.0342584, 8.22301e-09, 2.03594e-17
0.0345358, 8.51369e-09, 1.97446e-17
0.0348154, 8.81516e-09, 1.9148e-17
0.0350972, 9.12784e-09, 1.8569e-17
0.0353813, 9.45216e-09, 1.80071e-17
0.0356678, 9.78857e-09, 1.74616e-17
0.0359565, 1.01375e-08, 1.69325e-17
0.0362476, 1.04995e-08, 1.64189e-17
0.0365411, 1.08751e-08, 1.59204e-17
0.0368369, 1.12647e-08, 1.54369e-17
0.0371351, 1.1669e-08, 1.49677e-17
0.0374358, 1.20884e-08, 1.45123e-17
0.0377388, 1.25236e-08, 1.40707e-17
0.0380443, 1.29751e-08, 1.36422e-17
0.0383523, 1.34437e-08, 1.32264e-17
0.0386628, 1.393e-08, 1.2823e-17
0.0389758, 1.44346e-08, 1.24317e-17
0.0392914, 1.49584e-08, 1.2052e-17
0.0396095, 1.55019e-08, 1.16837e-17
0.0399301, 1.60661e-08, 1.13266e-17
0.0402534, 1.66517e-08, 1.098e-17
0.0405793, 1.72595e-08, 1.06439e-17
0.0409078, 1.78904e-08, 1.03179e-17
0.041239, 1.85454e-08, 1.00017e-17
0.0415728, 1.92253e-08, 9.6951e-18
0.0419094, 1.99311e-08, 9.39763e-18
0.0422487, 2.06639e-08, 9.10915e-18
0.0425907, 2.14247e-08, 8.82942e-18
0.0429355, 2.22147e-08, 8.55811e-18
0.0432831, 2.30349e-08, 8.29499e-18
0.0436335, 2.38865e-08, 8.03985e-18
0.0439867, 2.47708e-08, 7.79245e-18
0.0443428, 2.56891e-08, 7.55252e-18
0.0447018, 2.66427e-08, 7.31986e-18
0.0450637, 2.76331e-08, 7.09426e-18
0.0454285, 2.86615e-08, 6.87552e-18
0.0457963, 2.97297e-08, 6.66341e-18
0.0461671, 3.0839e-08, 6.45774e-18
0.0465408, 3.19912e-08, 6.25837e-18
0.0469176, 3.3188e-08, 6.06504e-18
0.0472974, 3.4431e-08, 5.87763e-18
0.0476803, 3.57222e-08, 5.69592e-18
0.0480663, 3.70635e-08, 5.51975e-18
0.0484555, 3.84568e-08, 5.34893e-18
0.0488477, 3.99042e-08, 5.18339e-18
0.0492432, 4.14079e-08, 5.02286e-18
0.0496418, 4.297e-08, 4.86727e-18
0.0500437, 4.45929e-08, 4.71643e-18
0.0504489, 4.62791e-08, 4.57018e-18
0.0508573, 4.8031e-08, 4.42845e-18
0.051269, 4.98512e-08, 4.29106e-18
0.0516841, 5.17425e-08, 4.15786e-18
0.0521025, 5.37078e-08, 4.02878e-18
0.0525243, 5.57498e-08, 3.90365e-18
0.0529495, 5.78718e-08, 3.78237e-18
0.0533782, 6.00769e-08, 3.6648e-18
0.0538103, 6.23683e-08, 3.55087e-18
0.0542459, 6.47497e-08, 3.44044e-18
0.0546851, 6.72245e-08, 3.33339e-18
0.0551278, 6.97965e-08, 3.22966e-18
0.0555741, 7.24695e-08, 3.12912e-18
0.056024, 7.52477e-08, 3.03168e-18
0.0564776, 7.81352e-08, 2.93723e-18
0.0569348, 8.11363e-08, 2.84571e-18
0.0573957, 8.42558e-08, 2.75702e-18
0.0578604, 8.74982e-08, 2.67106e-18
0.0583288, 9.08685e-08, 2.58776e-18
0.058801, 9.43718e-08, 2.50704e-18
0.059277, 9.80135e-08, 2.42882e-18
0.0597569, 1.01799e-07, 2.35301e-18
0.0602407, 1.05735e-07, 2.27954e-18
0.0607284, 1.09826e-07, 2.20835e-18
0.06122, 1.14079e-07, 2.13938e-18
0.0617156, 1.185e-07, 2.07253e-18
0.0622153, 1.23097e-07, 2.00775e-18
0.0627189, 1.27876e-07, 1.945e-18
0.0632267, 1.32845e-07, 1.88418e-18
0.0637386, 1.38011e-07, 1.82525e-18
0.0642546, 1.43382e-07, 1.76815e-18
0.0647747, 1.48966e-07, 1.71283e-18
0.0652991, 1.54773e-07, 1.65923e-18
0.0658278, 1.60811e-07, 1.60728e-18
0.0663607, 1.67089e-07, 1.55696e-18
0.0668979, 1.73617e-07, 1.5082e-18
0.0674395, 1.80405e-07, 1.46096e-18
0.0679855, 1.87463e-07, 1.41518e-18
0.0685359, 1.94803e-07, 1.37083e-18
0.0690907, 2.02436e-07, 1.32787e-18
0.0696501, 2.10374e-07, 1.28624e-18
0.0702139, 2.18629e-07, 1.24591e-18
0.0707823, 2.27213e-07, 1.20684e-18
0.0713554, 2.36141e-07, 1.16898e-18
0.071933, 2.45425e-07, 1.13231e-18
0.0725154, 2.55081e-07, 1.09677e-18
0.0731025, 2.65124e-07, 1.06235e-18
0.0736943, 2.75569e-07, 1.029e-18
0.0742909, 2.86431e-07, 9.96693e-19
0.0748923, 2.9773e-07, 9.65397e-19
0.0754986, 3.09481e-07, 9.35077e-19
0.0761098, 3.21703e-07, 9.05704e-19
0.076726, 3.34416e-07, 8.77248e-19
0.0773471, 3.47639e-07, 8.49684e-19
0.0779733, 3.61393e-07, 8.2298e-19
0.0786046, 3.75699e-07, 7.97109e-19
0.0792409, 3.9058e-07, 7.72052e-19
0.0798824, 4.06059e-07, 7.47777e-19
0.0805291, 4.22161e-07, 7.24262e-19
0.0811811, 4.3891e-07, 7.01481e-19
0.0818383, 4.56333e-07, 6.79415e-19
0.0825008, 4.74458e-07, 6.58042e-19
0.0831687, 4.93312e-07, 6.37336e-19
0.083842, 5.12925e-07, 6.1728e-19
0.0845208, 5.33329e-07, 5.97851e-19
0.085205, 5.54555e-07, 5.79033e-19
0.0858948, 5.76637e-07, 5.60804e-19
0.0865902, 5.99609e-07, 5.43145e-19
0.0872912, 6.23508e-07, 5.26042e-19
0.0879979, 6.48372e-07, 5.09474e-19
0.0887103, 6.74238e-07, 4.93427e-19
0.0894285, 7.0115e-07, 4.77882e-19
0.0901524, 7.29148e-07, 4.62828e-19
0.0908823, 7.58277e-07, 4.48244e-19
0.091618, 7.88584e-07, 4.34119e-19
0.0923597, 8.20115e-07, 4.20438e-19
0.0931075, 8.52921e-07, 4.07184e-19
0.0938612, 8.87054e-07, 3.94349e-19
0.0946211, 9.22568e-07, 3.81916e-19
0.0953871, 9.59519e-07, 3.69875e-19
0.0961593, 9.97966e-07, 3.58211e-19
0.0969378, 1.03797e-06, 3.46914e-19
0.0977226, 1.07959e-06, 3.35972e-19
0.0985137, 1.1229e-06, 3.25375e-19
0.0993113, 1.16796e-06, 3.1511e-19
0.100115, 1.21485e-06, 3.05172e-19
0.100926, 1.26364e-06, 2.95537e-19
0.101743, 1.31441e-06, 2.86212e-19
0.102566, 1.36724e-06, 2.77187e-19
0.103397, 1.42221e-06, 2.68432e-19
0.104234, 1.47941e-06, 2.5996e-19
0.105078, 1.53893e-06, 2.51752e-19
0.105928, 1.60087e-06, 2.43811e-19
0.106786, 1.66532e-06, 2.36109e-19
0.10765, 1.73239e-06, 2.28659e-19
0.108522, 1.80218e-06, 2.21434e-19
0.109401, 1.87481e-06, 2.14438e-19
0.110286, 1.95039e-06, 2.0767e-19
0.111179, 2.02904e-06, 2.0111e-19
0.112079, 2.11088e-06, 1.94758e-19
0.112986, 2.19606e-06, 1.88608e-19
0.113901, 2.28469e-06, 1.82648e-19
0.114823, 2.37693e-06, 1.76878e-19
0.115753, 2.47293e-06, 1.71286e-19
0.11669, 2.57282e-06, 1.65874e-19
0.117635, 2.67679e-06, 1.60631e-19
0.118587, 2.78498e-06, 1.55556e-19
0.119547, 2.89758e-06, 1.5064e-19
0.120515, 3.01476e-06, 1.45878e-19
0.12149, 3.13671e-06, 1.4127e-19
0.122474, 3.26363e-06, 1.36802e-19
0.123466, 3.39572e-06, 1.32475e-19
0.124465, 3.53319e-06, 1.28289e-19
0.125473, 3.67626e-06, 1.24231e-19
0.126488, 3.82516e-06, 1.20306e-19
0.127513, 3.98013e-06, 1.16498e-19
0.128545, 4.14142e-06, 1.12815e-19
0.129585, 4.30928e-06, 1.0925e-19
0.130635, 4.48398e-06, 1.05791e-19
0.131692, 4.66581e-06, 1.02447e-19
0.132758, 4.85505e-06, 9.92071e-20
0.133833, 5.05202e-06, 9.60683e-20
0.134916, 5.25701e-06, 9.30306e-20
0.136009, 5.47038e-06, 9.00855e-20
0.13711, 5.69245e-06, 8.72356e-20
0.13822, 5.92358e-06, 8.44756e-20
0.139339, 6.16414e-06, 8.18027e-20
0.140467, 6.41453e-06, 7.92144e-20
0.141604, 6.67514e-06, 7.67082e-20
0.14275, 6.94638e-06, 7.42816e-20
0.143906, 7.22871e-06, 7.19301e-20
0.145071, 7.52256e-06, 6.96537e-20
0.146246, 7.82842e-06, 6.74482e-20
0.147429, 8.14677e-06, 6.53151e-20
0.148623, 8.47813e-06, 6.3247e-20
0.149826, 8.82303e-06, 6.12453e-20
0.151039, 9.18202e-06, 5.93065e-20
0.152262, 9.55568e-06, 5.74288e-20
0.153495, 9.94462e-06, 5.56102e-20
0.154737, 1.03494e-05, 5.38506e-20
0.15599, 1.07708e-05, 5.21453e-20
0.157253, 1.12094e-05, 5.04941e-20
0.158526, 1.1666e-05, 4.88954e-20
0.159809, 1.21412e-05, 4.73477e-20
0.161103, 1.26358e-05, 4.58481e-20
0.162407, 1.31507e-05, 4.43966e-20
0.163722, 1.36867e-05, 4.29904e-20
0.165047, 1.42445e-05, 4.16294e-20
0.166384, 1.48252e-05, 4.03103e-20
0.167731, 1.54297e-05, 3.90336e-20
0.169088, 1.60588e-05, 3.77981e-20
0.170457, 1.67138e-05, 3.66009e-20
0.171837, 1.73955e-05, 3.54416e-20
0.173228, 1.81051e-05, 3.43191e-20
0.174631, 1.88438e-05, 3.32315e-20
0.176045, 1.96127e-05, 3.21787e-20
0.17747, 2.04131e-05, 3.11595e-20
0.178907, 2.12463e-05, 3.01722e-20
0.180355, 2.21135e-05, 2.92166e-20
0.181815, 2.30163e-05, 2.82911e-20
0.183287, 2.39561e-05, 2.73947e-20
0.184771, 2.49343e-05, 2.65267e-20
0.186267, 2.59526e-05, 2.56862e-20
0.187775, 2.70126e-05, 2.48723e-20
0.189295, 2.81161e-05, 2.40843e-20
0.190827, 2.92647e-05, 2.33214e-20
0.192372, 3.04604e-05, 2.25824e-20
0.193929, 3.17051e-05, 2.1867e-20
0.195499, 3.30008e-05, 2.1174e-20
0.197082, 3.43496e-05, 2.05029e-20
0.198678, 3.57536e-05, 1.9853e-20
0.200286, 3.72152e-05, 1.9224e-20
0.201908, 3.87367e-05, 1.86146e-20
0.203542, 4.03206e-05, 1.80249e-20
0.20519, 4.19693e-05, 1.74535e-20
0.206851, 4.36857e-05, 1.69004e-20
0.208526, 4.54724e-05, 1.63646e-20
0.210214, 4.73324e-05, 1.5846e-20
0.211916, 4.92686e-05, 1.53437e-20
0.213631, 5.12842e-05, 1.48575e-20
0.215361, 5.33824e-05, 1.43865e-20
0.217104, 5.55667e-05, 1.39306e-20
0.218862, 5.78406e-05, 1.34889e-20
0.220634, 6.02077e-05, 1.30613e-20
0.22242, 6.26719e-05, 1.26473e-20
0.224221, 6.52371e-05, 1.22463e-20
0.226036, 6.79076e-05, 1.18581e-20
0.227866, 7.06875e-05, 1.14822e-20
0.22971, 7.35816e-05, 1.11183e-20
0.23157, 7.65943e-05, 1.07658e-20
0.233445, 7.97306e-05, 1.04244e-20
0.235335, 8.29956e-05, 1.00939e-20
0.23724, 8.63945e-05, 9.77393e-21
0.23916, 8.99329e-05, 9.46415e-21
0.241097, 9.36165e-05, 9.16396e-21
0.243048, 9.74512e-05, 8.87353e-21
0.245016, 0.000101443, 8.59213e-21
0.247, 0.000105599, 8.31965e-21
0.248999, 0.000109926, 8.05594e-21
0.251015, 0.00011443, 7.80048e-21
0.253047, 0.000119118, 7.55316e-21
0.255096, 0.000124, 7.31361e-21
0.257161, 0.000129081, 7.08172e-21
0.259243, 0.000134371, 6.85715e-21
0.261342, 0.000139879, 6.63968e-21
0.263457, 0.000145612, 6.42921e-21
0.26559, 0.000151581, 6.22532e-21
0.26774, 0.000157794, 6.02792e-21
0.269908, 0.000164263, 5.83672e-21
0.272093, 0.000170998, 5.65163e-21
0.274296, 0.000178008, 5.47239e-21
0.276516, 0.000185307, 5.29889e-21
0.278755, 0.000192905, 5.13081e-21
0.281012, 0.000200816, 4.96807e-21
0.283287, 0.000209051, 4.81051e-21
0.28558, 0.000217624, 4.65798e-21
0.287892, 0.000226549, 4.51025e-21
0.290223, 0.000235841, 4.36719e-21
0.292572, 0.000245515, 4.22871e-21
0.294941, 0.000255585, 4.09457e-21
0.297329, 0.000266069, 3.96469e-21
0.299736, 0.000276984, 3.83895e-21
0.302162, 0.000288347, 3.71721e-21
0.304608, 0.000300177, 3.59932e-21
0.307074, 0.000312492, 3.48516e-21
0.30956, 0.000325314, 3.37462e-21
0.312066, 0.000338662, 3.26759e-21
0.314593, 0.000352558, 3.16392e-21
0.31714, 0.000367025, 3.06356e-21
0.319707, 0.000382086, 2.9664e-21
0.322295, 0.000397766, 2.87231e-21
0.324905, 0.000414091, 2.78118e-21
0.327535, 0.000431085, 2.69297e-21
0.330187, 0.000448778, 2.60754e-21
0.33286, 0.000467198, 2.52483e-21
0.335554, 0.000486374, 2.44476e-21
0.338271, 0.000506339, 2.36719e-21
0.341009, 0.000527123, 2.29212e-21
0.34377, 0.000548762, 2.2194e-21
0.346553, 0.000571289, 2.149e-21
0.349359, 0.000594742, 2.08082e-21
0.352187, 0.000619159, 2.01481e-21
0.355038, 0.000644579, 1.9509e-21
0.357913, 0.000671043, 1.889e-21
0.36081, 0.000698595, 1.82908e-21
0.363731, 0.000727279, 1.77106e-21
0.366676, 0.000757142, 1.71487e-21
0.369644, 0.000788231, 1.66047e-21
0.372637, 0.000820599, 1.60779e-21
0.375653, 0.000854296, 1.5568e-21
0.378695, 0.000889378, 1.50739e-21
0.38176, 0.000925902, 1.45958e-21
0.384851, 0.000963927, 1.41327e-21
0.387967, 0.00100351, 1.36843e-21
0.391108, 0.00104473, 1.32502e-21
0.394274, 0.00108764, 1.28298e-21
0.397466, 0.00113231, 1.24228e-21
0.400683, 0.00117882, 1.20287e-21
0.403927, 0.00122724, 1.16471e-21
0.407197, 0.00127765, 1.12776e-21
0.410494, 0.00133013, 1.09197e-21
0.413817, 0.00138477, 1.05733e-21
0.417167, 0.00144165, 1.02379e-21
0.420544, 0.00150087, 9.91307e-22
0.423949, 0.00156253, 9.59852e-22
0.427381, 0.00162672, 9.294e-22
0.430841, 0.00169355, 8.99912e-22
0.434329, 0.00176313, 8.71359e-22
0.437845, 0.00183556, 8.43714e-22
0.44139, 0.00191098, 8.16942e-22
0.444963, 0.00198949, 7.91025e-22
0.448566, 0.00207123, 7.65922e-22
0.452197, 0.00215633, 7.41623e-22
0.455858, 0.00224493, 7.18091e-22
0.459548, 0.00233718, 6.9531e-22
0.463269, 0.00243321, 6.73245e-22
0.467019, 0.00253319, 6.51886e-22
0.4708, 0.00263729, 6.31201e-22
0.474611, 0.00274566, 6.11176e-22
0.478454, 0.00285849, 5.9178e-22
0.482327, 0.00297595, 5.73005e-22
0.486232, 0.00309825, 5.54823e-22
0.490168, 0.00322557, 5.3722e-22
0.494136, 0.00335813, 5.20175e-22
0.498137, 0.00349613, 5.03667e-22
0.50217, 0.00363982, 4.87685e-22
0.506235, 0.0037894, 4.72212e-22
0.510333, 0.00394514, 4.5723e-22
0.514465, 0.00410729, 4.4272e-22
0.51863, 0.00427609, 4.28672e-22
0.522828, 0.00445184, 4.15072e-22
0.527061, 0.00463482, 4.019e-22
0.531328, 0.00482532, 3.89147e-22
0.535629, 0.00502365, 3.768e-22
0.539966, 0.00523014, 3.64842e-22
0.544337, 0.00544511, 3.53266e-22
0.548744, 0.00566893, 3.42056e-22
0.553186, 0.00590195, 3.31203e-22
0.557665, 0.00614455, 3.20692e-22
0.562179, 0.00639713, 3.10517e-22
0.566731, 0.00666009, 3.00662e-22
0.571319, 0.00693386, 2.91122e-22
0.575944, 0.00721889, 2.81884e-22
0.580607, 0.00751565, 2.72939e-22
0.585307, 0.0078246, 2.64279e-22
0.590045, 0.00814626, 2.55893e-22
0.594822, 0.00848115, 2.47773e-22
0.599638, 0.00882981, 2.3991e-22
0.604492, 0.0091928, 2.32297e-22
0.609386, 0.00957072, 2.24926e-22
0.614319, 0.00996419, 2.17789e-22
0.619293, 0.0103738, 2.10877e-22
0.624306, 0.0108003, 2.04186e-22
0.62936, 0.0112443, 1.97707e-22
0.634456, 0.0117066, 1.91432e-22
0.639592, 0.0121879, 1.85357e-22
0.64477, 0.012689, 1.79475e-22
0.64999, 0.0132107, 1.7378e-22
0.655252, 0.0137539, 1.68265e-22
0.660556, 0.0143194, 1.62926e-22
0.665904, 0.0149081, 1.57756e-22
0.671295, 0.0155211, 1.5275e-22
0.67673, 0.0161592, 1.47902e-22
0.682208, 0.0168236, 1.43209e-22
0.687731, 0.0175154, 1.38664e-22
0.693299, 0.0182355, 1.34264e-22
0.698912, 0.0189853, 1.30003e-22
0.70457, 0.019766, 1.25877e-22
0.710274, 0.0205787, 1.21883e-22
0.716024, 0.0214249, 1.18015e-22
0.721821, 0.0223059, 1.1427e-22
0.727664, 0.0232231, 1.10644e-22
0.733555, 0.024178, 1.07133e-22
0.739494, 0.0251722, 1.03733e-22
0.74548, 0.0262073, 1.00441e-22
0.751516, 0.0272849, 9.72532e-23
0.7576, 0.0284069, 9.4167e-23
0.763733, 0.029575, 9.11788e-23
0.769916, 0.0307912, 8.82852e-23
0.776149, 0.0320573, 8.54835e-23
0.782432, 0.0333756, 8.27709e-23
0.788767, 0.0347481, 8.01439e-23
0.795152, 0.036177, 7.76008e-23
0.801589, 0.0376647, 7.51383e-23
0.808079, 0.0392136, 7.27536e-23
0.814621, 0.0408262, 7.04447e-23
0.821216, 0.0425051, 6.82091e-23
0.827864, 0.044253, 6.60446e-23
0.834566, 0.0460729, 6.39487e-23
0.841322, 0.0479676, 6.19194e-23
0.848134, 0.0499402, 5.99541e-23
0.855, 0.051994, 5.80515e-23
0.861922, 0.0541323, 5.62092e-23
0.868899, 0.0563584, 5.44256e-23
0.875934, 0.0586762, 5.26982e-23
0.883025, 0.0610893, 5.10259e-23
0.890174, 0.0636016, 4.94065e-23
0.89738, 0.0662173, 4.78387e-23
0.904645, 0.0689406, 4.63205e-23
0.911969, 0.0717759, 4.48504e-23
0.919352, 0.0747278, 4.34271e-23
0.926795, 0.0778011, 4.20488e-23
0.934298, 0.0810008, 4.07144e-23
0.941861, 0.0843321, 3.94224e-23
0.949486, 0.0878005, 3.81713e-23
0.957173, 0.0914115, 3.69599e-23
0.964922, 0.0951711, 3.57869e-23
0.972734, 0.0990852, 3.46512e-23
0.980609, 0.10316, 3.35515e-23
0.988547, 0.107403, 3.24868e-23
0.99655, 0.111821, 3.14558e-23
1.00462, 0.11642, 3.04572e-23
1.01275, 0.121208, 2.9491e-23
1.02095, 0.126193, 2.8555e-23
1.02922, 0.131383, 2.76482e-23
1.03755, 0.136787, 2.6771e-23
1.04595, 0.142413, 2.59214e-23
1.05441, 0.14827, 2.50995e-23
1.06295, 0.154368, 2.43026e-23
1.07156, 0.160718, 2.35309e-23
1.08023, 0.167328, 2.27845e-23
1.08898, 0.17421, 2.2061e-23
1.09779, 0.181376, 2.13614e-23
1.10668, 0.188836, 2.06832e-23
1.11564, 0.196603, 2.00268e-23
1.12467, 0.204689, 1.93913e-23
1.13378, 0.213108, 1.87756e-23
1.14295, 0.221873, 1.81803e-23
1.15221, 0.230999, 1.76029e-23
1.16154, 0.2405, 1.70441e-23
1.17094, 0.250393, 1.65034e-23
1.18042, 0.260692, 1.59796e-23
1.18997, 0.271414, 1.54728e-23
1.19961, 0.282578, 1.49814e-23
1.20932, 0.294201, 1.4506e-23
1.21911, 0.306302, 1.40457e-23
1.22898, 0.318901, 1.35999e-23
1.23893, 0.332018, 1.31683e-23
1.24896, 0.345675, 1.27503e-23
1.25907, 0.359893, 1.23457e-23
