f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.88719e-22
0.008912, 5.76151e-11, 9.10272e-22
0.00898414, 5.91038e-11, 9.32341e-22
0.00905688, 6.06335e-11, 9.54946e-22
0.0091302, 6.22055e-11, 9.78093e-22
0.00920411, 6.38208e-11, 1.0018e-21
0.00927863, 6.54809e-11, 1.02607e-21
0.00935374, 6.7187e-11, 1.05093e-21
0.00942947, 6.89404e-11, 1.07639e-21
0.00950581, 7.07424e-11, 1.10246e-21
0.00958276, 7.25946e-11, 1.12915e-21
0.00966034, 7.44984e-11, 1.15649e-21
0.00973855, 7.64553e-11, 1.18448e-21
0.00981739, 7.84668e-11, 1.21315e-21
0.00989687, 8.05346e-11, 1.2425e-21
0.00997699, 8.26603e-11, 1.27256e-21
0.0100578, 8.48456e-11, 1.30336e-21
0.0101392, 8.70923e-11, 1.33487e-21
0.0102213, 8.94022e-11, 1.36715e-21
0.010304, 9.17772e-11, 1.40018e-21
0.0103874, 9.42192e-11, 1.43401e-21
0.0104715, 9.67302e-11, 1.46866e-21
0.0105563, 9.93123e-11, 1.50415e-21
0.0106418, 1.01968e-10, 1.5405e-21
0.0107279, 1.04698e-10, 1.57767e-21
0.0108148, 1.07506e-10, 1.61578e-21
0.0109023, 1.10395e-10, 1.65475e-21
0.0109906, 1.13365e-10, 1.6947e-21
0.0110796, 1.16421e-10, 1.7356e-21
0.0111693, 1.19564e-10, 1.77746e-21
0.0112597, 1.22797e-10, 1.82031e-21
0.0113508, 1.26123e-10, 1.86416e-21
0.0114427, 1.29545e-10, 1.90909e-21
0.0115354, 1.33065e-10, 1.95512e-21
0.0116287, 1.36687e-10, 2.00217e-21
0.0117229, 1.40414e-10, 2.05042e-21
0.0118178, 1.44249e-10, 2.09978e-21
0.0119135, 1.48195e-10, 2.15033e-21
0.0120099, 1.52255e-10, 2.20205e-21
0.0121071, 1.56434e-10, 2.255e-21
0.0122052, 1.60735e-10, 2.30928e-21
0.012304, 1.65162e-10, 2.36479e-21
0.0124036, 1.69718e-10, 2.42162e-21
0.012504, 1.74407e-10, 2.4798e-21
0.0126052, 1.79235e-10, 2.53935e-21
0.0127073, 1.84205e-10, 2.60035e-21
0.0128101, 1.89321e-10, 2.66273e-21
0.0129138, 1.94589e-10, 2.72662e-21
0.0130184, 2.00012e-10, 2.79206e-21
0.0131238, 2.05597e-10, 2.85902e-21
0.01323, 2.11347e-10, 2.92753e-21
0.0133371, 2.17269e-10, 2.99768e-21
0.0134451, 2.23368e-10, 3.06951e-21
0.013554, 2.29648e-10, 3.14306e-21
0.0136637, 2.36117e-10, 3.21828e-21
0.0137743, 2.4278e-10, 3.29528e-21
0.0138858, 2.49643e-10, 3.3741e-21
0.0139982, 2.56714e-10, 3.45477e-21
0.0141116, 2.63997e-10, 3.5374e-21
0.0142258, 2.71501e-10, 3.62189e-21
0.014341, 2.79232e-10, 3.70842e-21
0.0144571, 2.87198e-10, 3.79696e-21
0.0145741, 2.95407e-10, 3.88754e-21
0.0146921, 3.03866e-10, 3.98029e-21
0.014811, 3.12583e-10, 4.07516e-21
0.0149309, 3.21567e-10, 4.17229e-21
0.0150518, 3.30827e-10, 4.27171e-21
0.0151737, 3.40371e-10, 4.37347e-21
0.0152965, 3.50209e-10, 4.47753e-21
0.0154203, 3.60351e-10, 4.58403e-21
0.0155452, 3.70807e-10, 4.69309e-21
0.015671, 3.81587e-10, 4.8046e-21
0.0157979, 3.92701e-10, 4.91878e-21
0.0159258, 4.04161e-10, 5.03558e-21
0.0160547, 4.15979e-10, 5.15507e-21
0.0161847, 4.28166e-10, 5.27738e-21
0.0163157, 4.40734e-10, 5.40248e-21
0.0164478, 4.53697e-10, 5.53052e-21
0.016581, 4.67067e-10, 5.66155e-21
0.0167152, 4.80859e-10, 5.79554e-21
0.0168505, 4.95086e-10, 5.93264e-21
0.0169869, 5.09763e-10, 6.0729e-21
0.0171245, 5.24905e-10, 6.2165e-21
0.0172631, 5.40528e-10, 6.36329e-21
0.0174028, 5.56649e-10, 6.51344e-21
0.0175437, 5.73284e-10, 6.66711e-21
0.0176858, 5.9045e-10, 6.82438e-21
0.0178289, 6.08167e-10, 6.98508e-21
0.0179733, 6.26452e-10, 7.14964e-21
0.0181188, 6.45325e-10, 7.31788e-21
0.0182655, 6.64806e-10, 7.48999e-21
0.0184133, 6.84917e-10, 7.66593e-21
0.0185624, 7.05678e-10, 7.84601e-21
0.0187127, 7.27113e-10, 8.03019e-21
0.0188642, 7.49244e-10, 8.21854e-21
0.0190169, 7.72096e-10, 8.41114e-21
0.0191708, 7.95694e-10, 8.60806e-21
0.019326, 8.20063e-10, 8.80952e-21
0.0194825, 8.45231e-10, 9.01561e-21
0.0196402, 8.71225e-10, 9.22626e-21
0.0197992, 8.98075e-10, 9.4417e-21
0.0199595, 9.25809e-10, 9.66203e-21
0.0201211, 9.54459e-10, 9.88732e-21
0.020284, 9.84058e-10, 1.01177e-20
0.0204482, 1.01464e-09, 1.03532e-20
0.0206138, 1.04624e-09, 1.0594e-20
0.0207806, 1.07888e-09, 1.08401e-20
0.0209489, 1.11262e-09, 1.10919e-20
0.0211185, 1.14749e-09, 1.13492e-20
0.0212894, 1.18352e-09, 1.16122e-20
0.0214618, 1.22077e-09, 1.18812e-20
0.0216355, 1.25926e-09, 1.2156e-20
0.0218107, 1.29906e-09, 1.24371e-20
0.0219873, 1.3402e-09, 1.27243e-20
0.0221653, 1.38273e-09, 1.30179e-20
0.0223447, 1.4267e-09, 1.33179e-20
0.0225256, 1.47216e-09, 1.36245e-20
0.022708, 1.51917e-09, 1.3938e-20
0.0228918, 1.56779e-09, 1.42582e-20
0.0230771, 1.61806e-09, 1.45855e-20
0.0232639, 1.67006e-09, 1.49199e-20
0.0234523, 1.72384e-09, 1.52618e-20
0.0236421, 1.77946e-09, 1.5611e-20
0.0238335, 1.83701e-09, 1.59678e-20
0.0240265, 1.89653e-09, 1.63325e-20
0.024221, 1.95811e-09, 1.67049e-20
0.0244171, 2.02183e-09, 1.70855e-20
0.0246148, 2.08775e-09, 1.74742e-20
0.024814, 2.15596e-09, 1.78712e-20
0.0250149, 2.22655e-09, 1.82769e-20
0.0252174, 2.2996e-09, 1.86912e-20
0.0254216, 2.3752e-09, 1.91144e-20
0.0256274, 2.45345e-09, 1.95466e-20
0.0258349, 2.53443e-09, 1.99881e-20
0.026044, 2.61827e-09, 2.04388e-20
0.0262549, 2.70505e-09, 2.08992e-20
0.0264674, 2.79489e-09, 2.13692e-20
0.0266817, 2.8879e-09, 2.18492e-20
0.0268977, 2.9842e-09, 2.23392e-20
0.0271154, 3.08391e-09, 2.28394e-20
0.027335, 3.18716e-09, 2.33504e-20
0.0275562, 3.29409e-09, 2.38716e-20
0.0277793, 3.40481e-09, 2.44039e-20
0.0280042, 3.51949e-09, 2.49472e-20
0.0282309, 3.63826e-09, 2.55017e-20
0.0284595, 3.76128e-09, 2.60677e-20
0.0286899, 3.88871e-09, 2.66453e-20
0.0289222, 4.02072e-09, 2.72348e-20
0.0291563, 4.15747e-09, 2.78362e-20
0.0293923, 4.29915e-09, 2.84498e-20
0.0296303, 4.44594e-09, 2.9076e-20
0.0298702, 4.59803e-09, 2.97149e-20
0.030112, 4.75562e-09, 3.03666e-20
0.0303558, 4.91893e-09, 3.10314e-20
0.0306015, 5.08816e-09, 3.17093e-20
0.0308493, 5.26354e-09, 3.24011e-20
0.031099, 5.44531e-09, 3.31063e-20
0.0313508, 5.6337e-09, 3.38258e-20
0.0316046, 5.82897e-09, 3.45592e-20
0.0318604, 6.03139e-09, 3.5307e-20
0.0321184, 6.24121e-09, 3.60698e-20
0.0323784, 6.45873e-09, 3.68471e-20
0.0326405, 6.68424e-09, 3.76396e-20
0.0329048, 6.91805e-09, 3.84476e-20
0.0331711, 7.16046e-09, 3.92707e-20
0.0334397, 7.41181e-09, 4.011e-20
0.0337104, 7.67245e-09, 4.09652e-20
0.0339833, 7.94273e-09, 4.18366e-20
0.0342584, 8.22301e-09, 4.27245e-20
0.0345358, 8.51369e-09, 4.36293e-20
0.0348154, 8.81516e-09, 4.45509e-20
0.0350972, 9.12784e-09, 4.54895e-20
0.0353813, 9.45216e-09, 4.64455e-20
0.0356678, 9.78857e-09, 4.74196e-20
0.0359565, 1.01375e-08, 4.84111e-20
0.0362476, 1.04995e-08, 4.94209e-20
0.0365411, 1.08751e-08, 5.04492e-20
0.0368369, 1.12647e-08, 5.14959e-20
0.0371351, 1.1669e-08, 5.25613e-20
0.0374358, 1.20884e-08, 5.36461e-20
0.0377388, 1.25236e-08, 5.47497e-20
0.0380443, 1.29751e-08, 5.58729e-20
0.0383523, 1.34437e-08, 5.70159e-20
0.0386628, 1.393e-08, 5.81788e-20
0.0389758, 1.44346e-08, 5.93618e-20
0.0392914, 1.49584e-08, 6.05655e-20
0.0396095, 1.55019e-08, 6.17895e-20
0.0399301, 1.60661e-08, 6.30339e-20
0.0402534, 1.66517e-08, 6.42998e-20
0.0405793, 1.72595e-08, 6.55868e-20
0.0409078, 1.78904e-08, 6.6895e-20
0.041239, 1.85454e-08, 6.82249e-20
0.0415728, 1.92253e-08, 6.95762e-20
0.0419094, 1.99311e-08, 7.09499e-20
0.0422487, 2.06639e-08, 7.23456e-20
0.0425907, 2.14247e-08, 7.37633e-20
0.0429355, 2.22147e-08, 7.52037e-20
0.0432831, 2.30349e-08, 7.66667e-20
0.0436335, 2.38865e-08, 7.81524e-20
0.0439867, 2.47708e-08, 7.96608e-20
0.0443428, 2.56891e-08, 8.11925e-20
0.0447018, 2.66427e-08, 8.27473e-20
0.0450637, 2.76331e-08, 8.43255e-20
0.0454285, 2.86615e-08, 8.59269e-20
0.0457963, 2.97297e-08, 8.75521e-20
0.0461671, 3.0839e-08, 8.92009e-20
0.0465408, 3.19912e-08, 9.0873e-20
0.0469176, 3.3188e-08, 9.25691e-20
0.0472974, 3.4431e-08, 9.42888e-20
0.0476803, 3.57222e-08, 9.60326e-20
0.0480663, 3.70635e-08, 9.78002e-20
0.0484555, 3.84568e-08, 9.95921e-20
0.0488477, 3.99042e-08, 1.01407e-19
0.0492432, 4.14079e-08, 1.03247e-19
0.0496418, 4.297e-08, 1.0511e-19
0.0500437, 4.45929e-08, 1.06997e-19
0.0504489, 4.62791e-08, 1.08909e-19
0.0508573, 4.8031e-08, 1.10844e-19
0.051269, 4.98512e-08, 1.12802e-19
0.0516841, 5.17425e-08, 1.14785e-19
0.0521025, 5.37078e-08, 1.16791e-19
0.0525243, 5.57498e-08, 1.1882e-19
0.0529495, 5.78718e-08, 1.20873e-19
0.0533782, 6.00769e-08, 1.22949e-19
0.0538103, 6.23683e-08, 1.25048e-19
0.0542459, 6.47497e-08, 1.27169e-19
0.0546851, 6.72245e-08, 1.29313e-19
0.0551278, 6.97965e-08, 1.3148e-19
0.0555741, 7.24695e-08, 1.33668e-19
0.056024, 7.52477e-08, 1.35878e-19
0.0564776, 7.81352e-08, 1.3811e-19
0.0569348, 8.11363e-08, 1.40363e-19
0.0573957, 8.42558e-08, 1.42637e-19
0.0578604, 8.74982e-08, 1.44932e-19
0.0583288, 9.08685e-08, 1.47246e-19
0.058801, 9.43718e-08, 1.4958e-19
0.059277, 9.80135e-08, 1.51933e-19
0.0597569, 1.01799e-07, 1.54306e-19
0.0602407, 1.05735e-07, 1.56697e-19
0.0607284, 1.09826e-07, 1.59105e-19
0.06122, 1.14079e-07, 1.61531e-19
0.0617156, 1.185e-07, 1.63973e-19
0.0622153, 1.23097e-07, 1.66432e-19
0.0627189, 1.27876e-07, 1.68906e-19
0.0632267, 1.32845e-07, 1.71396e-19
0.0637386, 1.38011e-07, 1.73899e-19
0.0642546, 1.43382e-07, 1.76417e-19
0.0647747, 1.48966e-07, 1.78946e-19
0.0652991, 1.54773e-07, 1.81489e-19
0.0658278, 1.60811e-07, 1.84043e-19
0.0663607, 1.67089e-07, 1.86607e-19
0.0668979, 1.73617e-07, 1.89181e-19
0.0674395, 1.80405e-07, 1.91764e-19
0.0679855, 1.87463e-07, 1.94355e-19
0.0685359, 1.94803e-07, 1.96954e-19
0.0690907, 2.02436e-07, 1.99558e-19
0.0696501, 2.10374e-07, 2.02168e-19
0.0702139, 2.18629e-07, 2.04782e-19
0.0707823, 2.27213e-07, 2.074e-19
0.0713554, 2.36141e-07, 2.1002e-19
0.071933, 2.45425e-07, 2.12641e-19
0.0725154, 2.55081e-07, 2.15263e-19
0.0731025, 2.65124e-07, 2.17884e-19
0.0736943, 2.75569e-07, 2.20502e-19
0.0742909, 2.86431e-07, 2.23118e-19
0.0748923, 2.9773e-07, 2.25728e-19
0.0754986, 3.09481e-07, 2.28334e-19
0.0761098, 3.21703e-07, 2.30932e-19
0.076726, 3.34416e-07, 2.33523e-19
0.0773471, 3.47639e-07, 2.36104e-19
0.0779733, 3.61393e-07, 2.38675e-19
0.0786046, 3.75699e-07, 2.41234e-19
0.0792409, 3.9058e-07, 2.4378e-19
0.0798824, 4.06059e-07, 2.46311e-19
0.0805291, 4.22161e-07, 2.48827e-19
0.0811811, 4.3891e-07, 2.51325e-19
0.0818383, 4.56333e-07, 2.53805e-19
0.0825008, 4.74458e-07, 2.56264e-19
0.0831687, 4.93312e-07, 2.58703e-19
0.083842, 5.12925e-07, 2.61118e-19
0.0845208, 5.33329e-07, 2.6351e-19
0.085205, 5.54555e-07, 2.65875e-19
0.0858948, 5.76637e-07, 2.68214e-19
0.0865902, 5.99609e-07, 2.70524e-19
0.0872912, 6.23508e-07, 2.72804e-19
0.0879979, 6.48372e-07, 2.75052e-19
0.0887103, 6.74238e-07, 2.77268e-19
0.0894285, 7.0115e-07, 2.7945e-19
0.0901524, 7.29148e-07, 2.81595e-19
0.0908823, 7.58277e-07, 2.83704e-19
0.091618, 7.88584e-07, 2.85773e-19
0.0923597, 8.20115e-07, 2.87803e-19
0.0931075, 8.52921e-07, 2.89791e-19
0.0938612, 8.87054e-07, 2.91737e-19
0.0946211, 9.22568e-07, 2.93638e-19
0.0953871, 9.59519e-07, 2.95493e-19
0.0961593, 9.97966e-07, 2.97301e-19
0.0969378, 1.03797e-06, 2.99061e-19
0.0977226, 1.07959e-06, 3.00772e-19
0.0985137, 1.1229e-06, 3.02431e-19
0.0993113, 1.16796e-06, 3.04038e-19
0.100115, 1.21485e-06, 3.05591e-19
0.100926, 1.26364e-06, 3.0709e-19
0.101743, 1.31441e-06, 3.08533e-19
0.102566, 1.36724e-06, 3.09917e-19
0.103397, 1.42221e-06, 3.11245e-19
0.104234, 1.47941e-06, 3.12513e-19
0.105078, 1.53893e-06, 3.1372e-19
0.105928, 1.60087e-06, 3.14865e-19
0.106786, 1.66532e-06, 3.15948e-19
0.10765, 1.73239e-06, 3.16967e-19
0.108522, 1.80218e-06, 3.17923e-19
0.109401, 1.87481e-06, 3.18813e-19
0.110286, 1.95039e-06, 3.19636e-19
0.111179, 2.02904e-06, 3.20393e-19
0.112079, 2.11088e-06, 3.21082e-19
0.112986, 2.19606e-06, 3.21703e-19
0.113901, 2.28469e-06, 3.22255e-19
0.114823, 2.37693e-06, 3.22737e-19
0.115753, 2.47293e-06, 3.23149e-19
0.11669, 2.57282e-06, 3.23491e-19
0.117635, 2.67679e-06, 3.23761e-19
0.118587, 2.78498e-06, 3.2396e-19
0.119547, 2.89758e-06, 3.24088e-19
0.120515, 3.01476e-06, 3.24143e-19
0.12149, 3.13671e-06, 3.24126e-19
0.122474, 3.26363e-06, 3.24037e-19
0.123466, 3.39572e-06, 3.23876e-19
0.124465, 3.53319e-06, 3.23642e-19
0.125473, 3.67626e-06, 3.23335e-19
0.126488, 3.82516e-06, 3.22956e-19
0.127513, 3.98013e-06, 3.22505e-19
0.128545, 4.14142e-06, 3.21981e-19
0.129585, 4.30928e-06, 3.21387e-19
0.130635, 4.48398e-06, 3.2072e-19
0.131692, 4.66581e-06, 3.19982e-19
0.132758, 4.85505e-06, 3.19174e-19
0.133833, 5.05202e-06, 3.18295e-19
0.134916, 5.25701e-06, 3.17347e-19
0.136009, 5.47038e-06, 3.16329e-19
0.13711, 5.69245e-06, 3.15244e-19
0.13822, 5.92358e-06, 3.1409e-19
0.139339, 6.16414e-06, 3.1287e-19
0.140467, 6.41453e-06, 3.11583e-19
0.141604, 6.67514e-06, 3.10231e-19
0.14275, 6.94638e-06, 3.08815e-19
0.143906, 7.22871e-06, 3.07335e-19
0.145071, 7.52256e-06, 3.05793e-19
0.146246, 7.82842e-06, 3.04189e-19
0.147429, 8.14677e-06, 3.02526e-19
0.148623, 8.47813e-06, 3.00802e-19
0.149826, 8.82303e-06, 2.99022e-19
0.151039, 9.18202e-06, 2.97184e-19
0.152262, 9.55568e-06, 2.9529e-19
0.153495, 9.94462e-06, 2.93342e-19
0.154737, 1.03494e-05, 2.91343e-19
0.15599, 1.07708e-05, 2.89291e-19
0.157253, 1.12094e-05, 2.87189e-19
0.158526, 1.1666e-05, 2.85038e-19
0.159809, 1.21412e-05, 2.82841e-19
0.161103, 1.26358e-05, 2.80597e-19
0.162407, 1.31507e-05, 2.7831e-19
0.163722, 1.36867e-05, 2.75979e-19
0.165047, 1.42445e-05, 2.73609e-19
0.166384, 1.48252e-05, 2.71196e-19
0.167731, 1.54297e-05, 2.68747e-19
0.169088, 1.60588e-05, 2.66263e-19
0.170457, 1.67138e-05, 2.63742e-19
0.171837, 1.73955e-05, 2.61188e-19
0.173228, 1.81051e-05, 2.58603e-19
0.174631, 1.88438e-05, 2.55986e-19
0.176045, 1.96127e-05, 2.53342e-19
0.17747, 2.04131e-05, 2.50672e-19
0.178907, 2.12463e-05, 2.47976e-19
0.180355, 2.21135e-05, 2.45257e-19
0.181815, 2.30163e-05, 2.42516e-19
0.183287, 2.39561e-05, 2.39755e-19
0.184771, 2.49343e-05, 2.36974e-19
0.186267, 2.59526e-05, 2.34177e-19
0.187775, 2.70126e-05, 2.31365e-19
0.189295, 2.81161e-05, 2.28538e-19
0.190827, 2.92647e-05, 2.25701e-19
0.192372, 3.04604e-05, 2.22851e-19
0.193929, 3.17051e-05, 2.19993e-19
0.195499, 3.30008e-05, 2.17126e-19
0.197082, 3.43496e-05, 2.14253e-19
0.198678, 3.57536e-05, 2.11375e-19
0.200286, 3.72152e-05, 2.08495e-19
0.201908, 3.87367e-05, 2.05611e-19
0.203542, 4.03206e-05, 2.02729e-19
0.20519, 4.19693e-05, 1.99846e-19
0.206851, 4.36857e-05, 1.96966e-19
0.208526, 4.54724e-05, 1.94089e-19
0.210214, 4.73324e-05, 1.91218e-19
0.211916, 4.92686e-05, 1.88352e-19
0.213631, 5.12842e-05, 1.85495e-19
0.215361, 5.33824e-05, 1.82644e-19
0.217104, 5.55667e-05, 1.79805e-19
0.218862, 5.78406e-05, 1.76975e-19
0.220634, 6.02077e-05, 1.74158e-19
0.22242, 6.26719e-05, 1.71354e-19
0.224221, 6.52371e-05, 1.68563e-19
0.226036, 6.79076e-05, 1.65789e-19
0.227866, 7.06875e-05, 1.63029e-19
0.22971, 7.35816e-05, 1.60289e-19
0.23157, 7.65943e-05, 1.57564e-19
0.233445, 7.97306e-05, 1.54858e-19
0.235335, 8.29956e-05, 1.52172e-19
0.23724, 8.63945e-05, 1.49507e-19
0.23916, 8.99329e-05, 1.46864e-19
0.241097, 9.36165e-05, 1.44241e-19
0.243048, 9.74512e-05, 1.41642e-19
0.245016, 0.000101443, 1.39065e-19
0.247, 0.000105599, 1.36512e-19
0.248999, 0.000109926, 1.33985e-19
0.251015, 0.00011443, 1.31482e-19
0.253047, 0.000119118, 1.29005e-19
0.255096, 0.000124, 1.26553e-19
0.257161, 0.000129081, 1.24128e-19
0.259243, 0.000134371, 1.21731e-19
0.261342, 0.000139879, 1.1936e-19
0.263457, 0.000145612, 1.17018e-19
0.26559, 0.000151581, 1.14704e-19
0.26774, 0.000157794, 1.12418e-19
0.269908, 0.000164263, 1.1016e-19
0.272093, 0.000170998, 1.07932e-19
0.274296, 0.000178008, 1.05733e-19
0.276516, 0.000185307, 1.03564e-19
0.278755, 0.000192905, 1.01423e-19
0.281012, 0.000200816, 9.93128e-20
0.283287, 0.000209051, 9.72324e-20
0.28558, 0.000217624, 9.51824e-20
0.287892, 0.000226549, 9.3162e-20
0.290223, 0.000235841, 9.11714e-20
0.292572, 0.000245515, 8.92118e-20
0.294941, 0.000255585, 8.72815e-20
0.297329, 0.000266069, 8.53815e-20
0.299736, 0.000276984, 8.35118e-20
0.302162, 0.000288347, 8.16726e-20
0.304608, 0.000300177, 7.98631e-20
0.307074, 0.000312492, 7.80834e-20
0.30956, 0.000325314, 7.63335e-20
0.312066, 0.000338662, 7.46133e-20
0.314593, 0.000352558, 7.29223e-20
0.31714, 0.000367025, 7.12609e-20
0.319707, 0.000382086, 6.96292e-20
0.322295, 0.000397766, 6.80264e-20
0.324905, 0.000414091, 6.64518e-20
0.327535, 0.000431085, 6.49066e-20
0.330187, 0.000448778, 6.33894e-20
0.33286, 0.000467198, 6.19007e-20
0.335554, 0.000486374, 6.04403e-20
0.338271, 0.000506339, 5.9007e-20
0.341009, 0.000527123, 5.76017e-20
0.34377, 0.000548762, 5.62231e-20
0.346553, 0.000571289, 5.48717e-20
0.349359, 0.000594742, 5.35466e-20
0.352187, 0.000619159, 5.22483e-20
0.355038, 0.000644579, 5.0976e-20
0.357913, 0.000671043, 4.9729e-20
0.36081, 0.000698595, 4.85079e-20
0.363731, 0.000727279, 4.73118e-20
0.366676, 0.000757142, 4.61404e-20
0.369644, 0.000788231, 4.49937e-20
0.372637, 0.000820599, 4.38708e-20
0.375653, 0.000854296, 4.27722e-20
0.378695, 0.000889378, 4.16965e-20
0.38176, 0.000925902, 4.06446e-20
0.384851, 0.000963927, 3.9615e-20
0.387967, 0.00100351, 3.86079e-20
0.391108, 0.00104473, 3.7623e-20
0.394274, 0.00108764, 3.666e-20
0.397466, 0.00113231, 3.57184e-20
0.400683, 0.00117882, 3.47981e-20
0.403927, 0.00122724, 3.38982e-20
0.407197, 0.00127765, 3.30189e-20
0.410494, 0.00133013, 3.21594e-20
0.413817, 0.00138477, 3.13199e-20
0.417167, 0.00144165, 3.04997e-20
0.420544, 0.00150087, 2.96986e-20
0.423949, 0.00156253, 2.8916e-20
0.427381, 0.00162672, 2.81519e-20
0.430841, 0.00169355, 2.74058e-20
0.434329, 0.00176313, 2.66774e-20
0.437845, 0.00183556, 2.59664e-20
0.44139, 0.00191098, 2.52723e-20
0.444963, 0.00198949, 2.4595e-20
0.448566, 0.00207123, 2.3934e-20
0.452197, 0.00215633, 2.32891e-20
0.455858, 0.00224493, 2.266e-20
0.459548, 0.00233718, 2.20463e-20
0.463269, 0.00243321, 2.14476e-20
0.467019, 0.00253319, 2.08639e-20
0.4708, 0.00263729, 2.02946e-20
0.474611, 0.00274566, 1.97395e-20
0.478454, 0.00285849, 1.91982e-20
0.482327, 0.00297595, 1.86707e-20
0.486232, 0.00309825, 1.81564e-20
0.490168, 0.00322557, 1.76553e-20
0.494136, 0.00335813, 1.71668e-20
0.498137, 0.00349613, 1.66907e-20
0.50217, 0.00363982, 1.62269e-20
0.506235, 0.0037894, 1.57751e-20
0.510333, 0.00394514, 1.5335e-20
0.514465, 0.00410729, 1.49061e-20
0.51863, 0.00427609, 1.44885e-20
0.522828, 0.00445184, 1.40818e-20
0.527061, 0.00463482, 1.36857e-20
0.531328, 0.00482532, 1.33e-20
0.535629, 0.00502365, 1.29245e-20
0.539966, 0.00523014, 1.25588e-20
0.544337, 0.00544511, 1.22029e-20
0.548744, 0.00566893, 1.18565e-20
0.553186, 0.00590195, 1.15193e-20
0.557665, 0.00614455, 1.1191e-20
0.562179, 0.00639713, 1.08717e-20
0.566731, 0.00666009, 1.05608e-20
0.571319, 0.00693386, 1.02584e-20
0.575944, 0.00721889, 9.96418e-21
0.580607, 0.00751565, 9.6779e-21
0.585307, 0.0078246, 9.39944e-21
0.590045, 0.00814626, 9.12858e-21
0.594822, 0.00848115, 8.86508e-21
0.599638, 0.00882981, 8.60878e-21
0.604492, 0.0091928, 8.35958e-21
0.609386, 0.00957072, 8.1172e-21
0.614319, 0.00996419, 7.88153e-21
0.619293, 0.0103738, 7.65234e-21
0.624306, 0.0108003, 7.42955e-21
0.62936, 0.0112443, 7.21294e-21
0.634456, 0.0117066, 7.00231e-21
0.639592, 0.0121879, 6.79761e-21
0.64477, 0.012689, 6.59862e-21
0.64999, 0.0132107, 6.4052e-21
0.655252, 0.0137539, 6.21722e-21
0.660556, 0.0143194, 6.03456e-21
0.665904, 0.0149081, 5.857e-21
0.671295, 0.0155211, 5.68447e-21
0.67673, 0.0161592, 5.51682e-21
0.682208, 0.0168236, 5.35395e-21
0.687731, 0.0175154, 5.19568e-21
0.693299, 0.0182355, 5.04191e-21
0.698912, 0.0189853, 4.89253e-21
0.70457, 0.019766, 4.74743e-21
0.710274, 0.0205787, 4.60647e-21
0.716024, 0.0214249, 4.46956e-21
0.721821, 0.0223059, 4.33656e-21
0.727664, 0.0232231, 4.20742e-21
0.733555, 0.024178, 4.08197e-21
0.739494, 0.0251722, 3.96014e-21
0.74548, 0.0262073, 3.84185e-21
0.751516, 0.0272849, 3.72695e-21
0.7576, 0.0284069, 3.6154e-21
0.763733, 0.029575, 3.50709e-21
0.769916, 0.0307912, 3.40193e-21
0.776149, 0.0320573, 3.29982e-21
0.782432, 0.0333756, 3.2007e-21
0.788767, 0.0347481, 3.10446e-21
0.795152, 0.036177, 3.01105e-21
0.801589, 0.0376647, 2.92036e-21
0.808079, 0.0392136, 2.83232e-21
0.814621, 0.0408262, 2.74688e-21
0.821216, 0.0425051, 2.66394e-21
0.827864, 0.044253, 2.58345e-21
0.834566, 0.0460729, 2.50533e-21
0.841322, 0.0479676, 2.42951e-21
0.848134, 0.0499402, 2.35592e-21
0.855, 0.051994, 2.28452e-21
0.861922, 0.0541323, 2.21522e-21
0.868899, 0.0563584, 2.14799e-21
0.875934, 0.0586762, 2.08274e-21
0.883025, 0.0610893, 2.01943e-21
0.890174, 0.0636016, 1.958e-21
0.89738, 0.0662173, 1.89841e-21
0.904645, 0.0689406, 1.84059e-21
0.911969, 0.0717759, 1.78449e-21
0.919352, 0.0747278, 1.73006e-21
0.926795, 0.0778011, 1.67727e-21
0.934298, 0.0810008, 1.62605e-21
0.941861, 0.0843321, 1.57637e-21
0.949486, 0.0878005, 1.52817e-21
0.957173, 0.0914115, 1.48142e-21
0.964922, 0.0951711, 1.43607e-21
0.972734, 0.0990852, 1.39209e-21
0.980609, 0.10316, 1.34943e-21
0.988547, 0.107403, 1.30806e-21
0.99655, 0.111821, 1.26793e-21
1.00462, 0.11642, 1.22899e-21
1.01275, 0.121208, 1.19126e-21
1.02095, 0.126193, 1.15465e-21
1.02922, 0.131383, 1.11913e-21
1.03755, 0.136787, 1.08472e-21
1.04595, 0.142413, 1.05134e-21
1.05441, 0.14827, 1.01899e-21
1.06295, 0.154368, 9.8759e-22
1.07156, 0.160718, 9.57136e-22
1.08023, 0.167328, 9.2764e-22
1.08898, 0.17421, 8.99008e-22
1.09779, 0.181376, 8.71281e-22
1.10668, 0.188836, 8.44371e-22
1.11564, 0.196603, 8.18287e-22
1.12467, 0.204689, 7.93004e-22
1.13378, 0.213108, 7.68474e-22
1.14295, 0.221873, 7.44728e-22
1.15221, 0.230999, 7.21667e-22
1.16154, 0.2405, 6.99324e-22
1.17094, 0.250393, 6.77675e-22
1.18042, 0.260692, 6.56681e-22
1.18997, 0.271414, 6.36342e-22
1.19961, 0.282578, 6.16601e-22
1.20932, 0.294201, 5.97481e-22
1.21911, 0.306302, 5.78944e-22
1.22898, 0.318901, 5.60974e-22
1.23893, 0.332018, 5.43556e-22
1.24896, 0.345675, 5.26674e-22
1.25907, 0.359893, 5.10312e-22
