f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.06351e-19
0.008912, 5.76151e-11, 3.11271e-19
0.00898414, 5.91038e-11, 3.16233e-19
0.00905688, 6.06335e-11, 3.21238e-19
0.0091302, 6.22055e-11, 3.26283e-19
0.00920411, 6.38208e-11, 3.31369e-19
0.00927863, 6.54809e-11, 3.36494e-19
0.00935374, 6.7187e-11, 3.41656e-19
0.00942947, 6.89404e-11, 3.46856e-19
0.00950581, 7.07424e-11, 3.52091e-19
0.00958276, 7.25946e-11, 3.5736e-19
0.00966034, 7.44984e-11, 3.62663e-19
0.00973855, 7.64553e-11, 3.67998e-19
0.00981739, 7.84668e-11, 3.73362e-19
0.00989687, 8.05346e-11, 3.78755e-19
0.00997699, 8.26603e-11, 3.84176e-19
0.0100578, 8.48456e-11, 3.89625e-19
0.0101392, 8.70923e-11, 3.95094e-19
0.0102213, 8.94022e-11, 4.00587e-19
0.010304, 9.17772e-11, 4.06097e-19
0.0103874, 9.42192e-11, 4.11628e-19
0.0104715, 9.67302e-11, 4.17178e-19
0.0105563, 9.93123e-11, 4.22743e-19
0.0106418, 1.01968e-10, 4.28323e-19
0.0107279, 1.04698e-10, 4.33907e-19
0.0108148, 1.07506e-10, 4.39507e-19
0.0109023, 1.10395e-10, 4.45107e-19
0.0109906, 1.13365e-10, 4.50717e-19
0.0110796, 1.16421e-10, 4.56329e-19
0.0111693, 1.19564e-10, 4.61939e-19
0.0112597, 1.22797e-10, 4.67545e-19
0.0113508, 1.26123e-10, 4.73144e-19
0.0114427, 1.29545e-10, 4.7874e-19
0.0115354, 1.33065e-10, 4.84329e-19
0.0116287, 1.36687e-10, 4.89897e-19
0.0117229, 1.40414e-10, 4.95458e-19
0.0118178, 1.44249e-10, 5.00997e-19
0.0119135, 1.48195e-10, 5.06518e-19
0.0120099, 1.52255e-10, 5.12012e-19
0.0121071, 1.56434e-10, 5.17481e-19
0.0122052, 1.60735e-10, 5.22927e-19
0.012304, 1.65162e-10, 5.28336e-19
0.0124036, 1.69718e-10, 5.33711e-19
0.012504, 1.74407e-10, 5.39048e-19
0.0126052, 1.79235e-10, 5.44344e-19
0.0127073, 1.84205e-10, 5.49601e-19
0.0128101, 1.89321e-10, 5.54804e-19
0.0129138, 1.94589e-10, 5.59962e-19
0.0130184, 2.00012e-10, 5.6507e-19
0.0131238, 2.05597e-10, 5.7012e-19
0.01323, 2.11347e-10, 5.7511e-19
0.0133371, 2.17269e-10, 5.80039e-19
0.0134451, 2.23368e-10, 5.84905e-19
0.013554, 2.29648e-10, 5.89704e-19
0.0136637, 2.36117e-10, 5.94428e-19
0.0137743, 2.4278e-10, 5.99079e-19
0.0138858, 2.49643e-10, 6.03653e-19
0.0139982, 2.56714e-10, 6.08146e-19
0.0141116, 2.63997e-10, 6.1256e-19
0.0142258, 2.71501e-10, 6.16882e-19
0.014341, 2.79232e-10, 6.21118e-19
0.0144571, 2.87198e-10, 6.2526e-19
0.0145741, 2.95407e-10, 6.29306e-19
0.0146921, 3.03866e-10, 6.33255e-19
0.014811, 3.12583e-10, 6.371e-19
0.0149309, 3.21567e-10, 6.40843e-19
0.0150518, 3.30827e-10, 6.4448e-19
0.0151737, 3.40371e-10, 6.48007e-19
0.0152965, 3.50209e-10, 6.51419e-19
0.0154203, 3.60351e-10, 6.54717e-19
0.0155452, 3.70807e-10, 6.57899e-19
0.015671, 3.81587e-10, 6.60957e-19
0.0157979, 3.92701e-10, 6.63895e-19
0.0159258, 4.04161e-10, 6.66707e-19
0.0160547, 4.15979e-10, 6.69391e-19
0.0161847, 4.28166e-10, 6.71945e-19
0.0163157, 4.40734e-10, 6.74366e-19
0.0164478, 4.53697e-10, 6.76654e-19
0.016581, 4.67067e-10, 6.78806e-19
0.0167152, 4.80859e-10, 6.80818e-19
0.0168505, 4.95086e-10, 6.82691e-19
0.0169869, 5.09763e-10, 6.84422e-19
0.0171245, 5.24905e-10, 6.8601e-19
0.0172631, 5.40528e-10, 6.87451e-19
0.0174028, 5.56649e-10, 6.88747e-19
0.0175437, 5.73284e-10, 6.89894e-19
0.0176858, 5.9045e-10, 6.90893e-19
0.0178289, 6.08167e-10, 6.91741e-19
0.0179733, 6.26452e-10, 6.92439e-19
0.0181188, 6.45325e-10, 6.92983e-19
0.0182655, 6.64806e-10, 6.93375e-19
0.0184133, 6.84917e-10, 6.93613e-19
0.0185624, 7.05678e-10, 6.93697e-19
0.0187127, 7.27113e-10, 6.93627e-19
0.0188642, 7.49244e-10, 6.93401e-19
0.0190169, 7.72096e-10, 6.93021e-19
0.0191708, 7.95694e-10, 6.92485e-19
0.019326, 8.20063e-10, 6.91794e-19
0.0194825, 8.45231e-10, 6.90948e-19
0.0196402, 8.71225e-10, 6.89948e-19
0.0197992, 8.98075e-10, 6.88794e-19
0.0199595, 9.25809e-10, 6.87486e-19
0.0201211, 9.54459e-10, 6.86026e-19
0.020284, 9.84058e-10, 6.84413e-19
0.0204482, 1.01464e-09, 6.82649e-19
0.0206138, 1.04624e-09, 6.80735e-19
0.0207806, 1.07888e-09, 6.78673e-19
0.0209489, 1.11262e-09, 6.76462e-19
0.0211185, 1.14749e-09, 6.74106e-19
0.0212894, 1.18352e-09, 6.71606e-19
0.0214618, 1.22077e-09, 6.68961e-19
0.0216355, 1.25926e-09, 6.66177e-19
0.0218107, 1.29906e-09, 6.63252e-19
0.0219873, 1.3402e-09, 6.6019e-19
0.0221653, 1.38273e-09, 6.56993e-19
0.0223447, 1.4267e-09, 6.53663e-19
0.0225256, 1.47216e-09, 6.50202e-19
0.022708, 1.51917e-09, 6.46612e-19
0.0228918, 1.56779e-09, 6.42897e-19
0.0230771, 1.61806e-09, 6.39059e-19
0.0232639, 1.67006e-09, 6.351e-19
0.0234523, 1.72384e-09, 6.31021e-19
0.0236421, 1.77946e-09, 6.26829e-19
0.0238335, 1.83701e-09, 6.22523e-19
0.0240265, 1.89653e-09, 6.18107e-19
0.024221, 1.95811e-09, 6.13586e-19
0.0244171, 2.02183e-09, 6.0896e-19
0.0246148, 2.08775e-09, 6.04234e-19
0.024814, 2.15596e-09, 5.99413e-19
0.0250149, 2.22655e-09, 5.94496e-19
0.0252174, 2.2996e-09, 5.89489e-19
0.0254216, 2.3752e-09, 5.84393e-19
0.0256274, 2.45345e-09, 5.79215e-19
0.0258349, 2.53443e-09, 5.73955e-19
0.026044, 2.61827e-09, 5.68619e-19
0.0262549, 2.70505e-09, 5.63208e-19
0.0264674, 2.79489e-09, 5.57728e-19
0.0266817, 2.8879e-09, 5.5218e-19
0.0268977, 2.9842e-09, 5.46569e-19
0.0271154, 3.08391e-09, 5.40899e-19
0.027335, 3.18716e-09, 5.35169e-19
0.0275562, 3.29409e-09, 5.29391e-19
0.0277793, 3.40481e-09, 5.23561e-19
0.0280042, 3.51949e-09, 5.17684e-19
0.0282309, 3.63826e-09, 5.11766e-19
0.0284595, 3.76128e-09, 5.05807e-19
0.0286899, 3.88871e-09, 4.99813e-19
0.0289222, 4.02072e-09, 4.93786e-19
0.0291563, 4.15747e-09, 4.87733e-19
0.0293923, 4.29915e-09, 4.81653e-19
0.0296303, 4.44594e-09, 4.75549e-19
0.0298702, 4.59803e-09, 4.69427e-19
0.030112, 4.75562e-09, 4.63289e-19
0.0303558, 4.91893e-09, 4.57139e-19
0.0306015, 5.08816e-09, 4.5098e-19
0.0308493, 5.26354e-09, 4.44812e-19
0.031099, 5.44531e-09, 4.38644e-19
0.0313508, 5.6337e-09, 4.32473e-19
0.0316046, 5.82897e-09, 4.26305e-19
0.0318604, 6.03139e-09, 4.20145e-19
0.0321184, 6.24121e-09, 4.13989e-19
0.0323784, 6.45873e-09, 4.07847e-19
0.0326405, 6.68424e-09, 4.01718e-19
0.0329048, 6.91805e-09, 3.95604e-19
0.0331711, 7.16046e-09, 3.89511e-19
0.0334397, 7.41181e-09, 3.83437e-19
0.0337104, 7.67245e-09, 3.77389e-19
0.0339833, 7.94273e-09, 3.71366e-19
0.0342584, 8.22301e-09, 3.65372e-19
0.0345358, 8.51369e-09, 3.59406e-19
0.0348154, 8.81516e-09, 3.53475e-19
0.0350972, 9.12784e-09, 3.4758e-19
0.0353813, 9.45216e-09, 3.41721e-19
0.0356678, 9.78857e-09, 3.35899e-19
0.0359565, 1.01375e-08, 3.30119e-19
0.0362476, 1.04995e-08, 3.24381e-19
0.0365411, 1.08751e-08, 3.18686e-19
0.0368369, 1.12647e-08, 3.13038e-19
0.0371351, 1.1669e-08, 3.07438e-19
0.0374358, 1.20884e-08, 3.01884e-19
0.0377388, 1.25236e-08, 2.96383e-19
0.0380443, 1.29751e-08, 2.90932e-19
0.0383523, 1.34437e-08, 2.85534e-19
0.0386628, 1.393e-08, 2.80189e-19
0.0389758, 1.44346e-08, 2.749e-19
0.0392914, 1.49584e-08, 2.69666e-19
0.0396095, 1.55019e-08, 2.6449e-19
0.0399301, 1.60661e-08, 2.59372e-19
0.0402534, 1.66517e-08, 2.54312e-19
0.0405793, 1.72595e-08, 2.49312e-19
0.0409078, 1.78904e-08, 2.44373e-19
0.041239, 1.85454e-08, 2.39494e-19
0.0415728, 1.92253e-08, 2.34679e-19
0.0419094, 1.99311e-08, 2.29923e-19
0.0422487, 2.06639e-08, 2.25231e-19
0.0425907, 2.14247e-08, 2.20602e-19
0.0429355, 2.22147e-08, 2.16037e-19
0.0432831, 2.30349e-08, 2.11535e-19
0.0436335, 2.38865e-08, 2.07097e-19
0.0439867, 2.47708e-08, 2.02724e-19
0.0443428, 2.56891e-08, 1.98415e-19
0.0447018, 2.66427e-08, 1.9417e-19
0.0450637, 2.76331e-08, 1.89989e-19
0.0454285, 2.86615e-08, 1.85874e-19
0.0457963, 2.97297e-08, 1.81822e-19
0.0461671, 3.0839e-08, 1.77835e-19
0.0465408, 3.19912e-08, 1.73913e-19
0.0469176, 3.3188e-08, 1.70054e-19
0.0472974, 3.4431e-08, 1.6626e-19
0.0476803, 3.57222e-08, 1.62529e-19
0.0480663, 3.70635e-08, 1.58862e-19
0.0484555, 3.84568e-08, 1.55257e-19
0.0488477, 3.99042e-08, 1.51717e-19
0.0492432, 4.14079e-08, 1.48238e-19
0.0496418, 4.297e-08, 1.44822e-19
0.0500437, 4.45929e-08, 1.41467e-19
0.0504489, 4.62791e-08, 1.38173e-19
0.0508573, 4.8031e-08, 1.3494e-19
0.051269, 4.98512e-08, 1.31767e-19
0.0516841, 5.17425e-08, 1.28654e-19
0.0521025, 5.37078e-08, 1.25601e-19
0.0525243, 5.57498e-08, 1.22606e-19
0.0529495, 5.78718e-08, 1.19669e-19
0.0533782, 6.00769e-08, 1.16789e-19
0.0538103, 6.23683e-08, 1.13967e-19
0.0542459, 6.47497e-08, 1.11201e-19
0.0546851, 6.72245e-08, 1.0849e-19
0.0551278, 6.97965e-08, 1.05834e-19
0.0555741, 7.24695e-08, 1.03233e-19
0.056024, 7.52477e-08, 1.00685e-19
0.0564776, 7.81352e-08, 9.81898e-20
0.0569348, 8.11363e-08, 9.57472e-20
0.0573957, 8.42558e-08, 9.33562e-20
0.0578604, 8.74982e-08, 9.10156e-20
0.0583288, 9.08685e-08, 8.87254e-20
0.058801, 9.43718e-08, 8.64846e-20
0.059277, 9.80135e-08, 8.42925e-20
0.0597569, 1.01799e-07, 8.21481e-20
0.0602407, 1.05735e-07, 8.00509e-20
0.0607284, 1.09826e-07, 7.80001e-20
0.06122, 1.14079e-07, 7.59953e-20
0.0617156, 1.185e-07, 7.40354e-20
0.0622153, 1.23097e-07, 7.21194e-20
0.0627189, 1.27876e-07, 7.02474e-20
0.0632267, 1.32845e-07, 6.84177e-20
0.0637386, 1.38011e-07, 6.66302e-20
0.0642546, 1.43382e-07, 6.48841e-20
0.0647747, 1.48966e-07, 6.31788e-20
0.0652991, 1.54773e-07, 6.1513e-20
0.0658278, 1.60811e-07, 5.98863e-20
0.0663607, 1.67089e-07, 5.82982e-20
0.0668979, 1.73617e-07, 5.67478e-20
0.0674395, 1.80405e-07, 5.52342e-20
0.0679855, 1.87463e-07, 5.3757e-20
0.0685359, 1.94803e-07, 5.23153e-20
0.0690907, 2.02436e-07, 5.09087e-20
0.0696501, 2.10374e-07, 4.9536e-20
0.0702139, 2.18629e-07, 4.81972e-20
0.0707823, 2.27213e-07, 4.68912e-20
0.0713554, 2.36141e-07, 4.56171e-20
0.071933, 2.45425e-07, 4.43749e-20
0.0725154, 2.55081e-07, 4.31633e-20
0.0731025, 2.65124e-07, 4.1982e-20
0.0736943, 2.75569e-07, 4.08304e-20
0.0742909, 2.86431e-07, 3.97078e-20
0.0748923, 2.9773e-07, 3.86136e-20
0.0754986, 3.09481e-07, 3.75471e-20
0.0761098, 3.21703e-07, 3.65078e-20
0.076726, 3.34416e-07, 3.5495e-20
0.0773471, 3.47639e-07, 3.45083e-20
0.0779733, 3.61393e-07, 3.35469e-20
0.0786046, 3.75699e-07, 3.26103e-20
0.0792409, 3.9058e-07, 3.16981e-20
0.0798824, 4.06059e-07, 3.08096e-20
0.0805291, 4.22161e-07, 2.99443e-20
0.0811811, 4.3891e-07, 2.91016e-20
0.0818383, 4.56333e-07, 2.82811e-20
0.0825008, 4.74458e-07, 2.74823e-20
0.0831687, 4.93312e-07, 2.67045e-20
0.083842, 5.12925e-07, 2.59474e-20
0.0845208, 5.33329e-07, 2.52104e-20
0.085205, 5.54555e-07, 2.44932e-20
0.0858948, 5.76637e-07, 2.37951e-20
0.0865902, 5.99609e-07, 2.31157e-20
0.0872912, 6.23508e-07, 2.24546e-20
0.0879979, 6.48372e-07, 2.18113e-20
0.0887103, 6.74238e-07, 2.11855e-20
0.0894285, 7.0115e-07, 2.05766e-20
0.0901524, 7.29148e-07, 1.99844e-20
0.0908823, 7.58277e-07, 1.94082e-20
0.091618, 7.88584e-07, 1.88478e-20
0.0923597, 8.20115e-07, 1.83028e-20
0.0931075, 8.52921e-07, 1.77727e-20
0.0938612, 8.87054e-07, 1.72573e-20
0.0946211, 9.22568e-07, 1.6756e-20
0.0953871, 9.59519e-07, 1.62687e-20
0.0961593, 9.97966e-07, 1.57949e-20
0.0969378, 1.03797e-06, 1.53342e-20
0.0977226, 1.07959e-06, 1.48863e-20
0.0985137, 1.1229e-06, 1.4451e-20
0.0993113, 1.16796e-06, 1.40278e-20
0.100115, 1.21485e-06, 1.36167e-20
0.100926, 1.26364e-06, 1.32167e-20
0.101743, 1.31441e-06, 1.28283e-20
0.102566, 1.36724e-06, 1.2451e-20
0.103397, 1.42221e-06, 1.20839e-20
0.104234, 1.47941e-06, 1.17275e-20
0.105078, 1.53893e-06, 1.1381e-20
0.105928, 1.60087e-06, 1.10448e-20
0.106786, 1.66532e-06, 1.07177e-20
0.10765, 1.73239e-06, 1.04003e-20
0.108522, 1.80218e-06, 1.00916e-20
0.109401, 1.87481e-06, 9.79171e-21
0.110286, 1.95039e-06, 9.50082e-21
0.111179, 2.02904e-06, 9.21802e-21
0.112079, 2.11088e-06, 8.94343e-21
0.112986, 2.19606e-06, 8.67682e-21
0.113901, 2.28469e-06, 8.41773e-21
0.114823, 2.37693e-06, 8.16623e-21
0.115753, 2.47293e-06, 7.92188e-21
0.11669, 2.57282e-06, 7.68475e-21
0.117635, 2.67679e-06, 7.4544e-21
0.118587, 2.78498e-06, 7.2309e-21
0.119547, 2.89758e-06, 7.01384e-21
0.120515, 3.01476e-06, 6.80306e-21
0.12149, 3.13671e-06, 6.59861e-21
0.122474, 3.26363e-06, 6.39991e-21
0.123466, 3.39572e-06, 6.20702e-21
0.124465, 3.53319e-06, 6.01999e-21
0.125473, 3.67626e-06, 5.83828e-21
0.126488, 3.82516e-06, 5.66211e-21
0.127513, 3.98013e-06, 5.49082e-21
0.128545, 4.14142e-06, 5.3248e-21
0.129585, 4.30928e-06, 5.16372e-21
0.130635, 4.48398e-06, 5.00717e-21
0.131692, 4.66581e-06, 4.85546e-21
0.132758, 4.85505e-06, 4.70818e-21
0.133833, 5.05202e-06, 4.56522e-21
0.134916, 5.25701e-06, 4.42659e-21
0.136009, 5.47038e-06, 4.29192e-21
0.13711, 5.69245e-06, 4.16137e-21
0.13822, 5.92358e-06, 4.03468e-21
0.139339, 6.16414e-06, 3.91177e-21
0.140467, 6.41453e-06, 3.79254e-21
0.141604, 6.67514e-06, 3.67687e-21
0.14275, 6.94638e-06, 3.56468e-21
0.143906, 7.22871e-06, 3.45578e-21
0.145071, 7.52256e-06, 3.35018e-21
0.146246, 7.82842e-06, 3.24769e-21
0.147429, 8.14677e-06, 3.1484e-21
0.148623, 8.47813e-06, 3.05198e-21
0.149826, 8.82303e-06, 2.95851e-21
0.151039, 9.18202e-06, 2.86783e-21
0.152262, 9.55568e-06, 2.77987e-21
0.153495, 9.94462e-06, 2.69455e-21
0.154737, 1.03494e-05, 2.61187e-21
0.15599, 1.07708e-05, 2.53163e-21
0.157253, 1.12094e-05, 2.45382e-21
0.158526, 1.1666e-05, 2.37837e-21
0.159809, 1.21412e-05, 2.30523e-21
0.161103, 1.26358e-05, 2.23426e-21
0.162407, 1.31507e-05, 2.16547e-21
0.163722, 1.36867e-05, 2.09875e-21
0.165047, 1.42445e-05, 2.03408e-21
0.166384, 1.48252e-05, 1.97132e-21
0.167731, 1.54297e-05, 1.9105e-21
0.169088, 1.60588e-05, 1.85157e-21
0.170457, 1.67138e-05, 1.79439e-21
0.171837, 1.73955e-05, 1.73895e-21
0.173228, 1.81051e-05, 1.68521e-21
0.174631, 1.88438e-05, 1.63308e-21
0.176045, 1.96127e-05, 1.58256e-21
0.17747, 2.04131e-05, 1.5336e-21
0.178907, 2.12463e-05, 1.48611e-21
0.180355, 2.21135e-05, 1.4401e-21
0.181815, 2.30163e-05, 1.39548e-21
0.183287, 2.39561e-05, 1.35223e-21
0.184771, 2.49343e-05, 1.3103e-21
0.186267, 2.59526e-05, 1.26965e-21
0.187775, 2.70126e-05, 1.23026e-21
0.189295, 2.81161e-05, 1.19207e-21
0.190827, 2.92647e-05, 1.15507e-21
0.192372, 3.04604e-05, 1.11919e-21
0.193929, 3.17051e-05, 1.08442e-21
0.195499, 3.30008e-05, 1.05071e-21
0.197082, 3.43496e-05, 1.01804e-21
0.198678, 3.57536e-05, 9.86365e-22
0.200286, 3.72152e-05, 9.55684e-22
0.201908, 3.87367e-05, 9.2593e-22
0.203542, 4.03206e-05, 8.97113e-22
0.20519, 4.19693e-05, 8.69171e-22
0.206851, 4.36857e-05, 8.42097e-22
0.208526, 4.54724e-05, 8.1585e-22
0.210214, 4.73324e-05, 7.90422e-22
0.211916, 4.92686e-05, 7.65775e-22
0.213631, 5.12842e-05, 7.419e-22
0.215361, 5.33824e-05, 7.18748e-22
0.217104, 5.55667e-05, 6.96326e-22
0.218862, 5.78406e-05, 6.74586e-22
0.220634, 6.02077e-05, 6.53522e-22
0.22242, 6.26719e-05, 6.33114e-22
0.224221, 6.52371e-05, 6.13333e-22
0.226036, 6.79076e-05, 5.94171e-22
0.227866, 7.06875e-05, 5.75599e-22
0.22971, 7.35816e-05, 5.57612e-22
0.23157, 7.65943e-05, 5.40173e-22
0.233445, 7.97306e-05, 5.23275e-22
0.235335, 8.29956e-05, 5.06904e-22
0.23724, 8.63945e-05, 4.91044e-22
0.23916, 8.99329e-05, 4.7568e-22
0.241097, 9.36165e-05, 4.60783e-22
0.243048, 9.74512e-05, 4.4636e-22
0.245016, 0.000101443, 4.32378e-22
0.247, 0.000105599, 4.18831e-22
0.248999, 0.000109926, 4.05712e-22
0.251015, 0.00011443, 3.92997e-22
0.253047, 0.000119118, 3.80679e-22
0.255096, 0.000124, 3.68742e-22
0.257161, 0.000129081, 3.5718e-22
0.259243, 0.000134371, 3.45977e-22
0.261342, 0.000139879, 3.35123e-22
0.263457, 0.000145612, 3.24612e-22
0.26559, 0.000151581, 3.14424e-22
0.26774, 0.000157794, 3.04556e-22
0.269908, 0.000164263, 2.94994e-22
0.272093, 0.000170998, 2.85732e-22
0.274296, 0.000178008, 2.76758e-22
0.276516, 0.000185307, 2.68068e-22
0.278755, 0.000192905, 2.59645e-22
0.281012, 0.000200816, 2.51487e-22
0.283287, 0.000209051, 2.43584e-22
0.28558, 0.000217624, 2.3593e-22
0.287892, 0.000226549, 2.28513e-22
0.290223, 0.000235841, 2.21328e-22
0.292572, 0.000245515, 2.1437e-22
0.294941, 0.000255585, 2.07628e-22
0.297329, 0.000266069, 2.01097e-22
0.299736, 0.000276984, 1.94771e-22
0.302162, 0.000288347, 1.88644e-22
0.304608, 0.000300177, 1.82709e-22
0.307074, 0.000312492, 1.76959e-22
0.30956, 0.000325314, 1.71389e-22
0.312066, 0.000338662, 1.65994e-22
0.314593, 0.000352558, 1.60767e-22
0.31714, 0.000367025, 1.55705e-22
0.319707, 0.000382086, 1.50802e-22
0.322295, 0.000397766, 1.46053e-22
0.324905, 0.000414091, 1.41451e-22
0.327535, 0.000431085, 1.36996e-22
0.330187, 0.000448778, 1.32679e-22
0.33286, 0.000467198, 1.28498e-22
0.335554, 0.000486374, 1.2445e-22
0.338271, 0.000506339, 1.20527e-22
0.341009, 0.000527123, 1.16729e-22
0.34377, 0.000548762, 1.13048e-22
0.346553, 0.000571289, 1.09484e-22
0.349359, 0.000594742, 1.06032e-22
0.352187, 0.000619159, 1.02688e-22
0.355038, 0.000644579, 9.945e-23
0.357913, 0.000671043, 9.63125e-23
0.36081, 0.000698595, 9.3275e-23
0.363731, 0.000727279, 9.03325e-23
0.366676, 0.000757142, 8.74821e-23
0.369644, 0.000788231, 8.47223e-23
0.372637, 0.000820599, 8.20484e-23
0.375653, 0.000854296, 7.94596e-23
0.378695, 0.000889378, 7.69511e-23
0.38176, 0.000925902, 7.45228e-23
0.384851, 0.000963927, 7.217e-23
0.387967, 0.00100351, 6.98913e-23
0.391108, 0.00104473, 6.76846e-23
0.394274, 0.00108764, 6.55476e-23
0.397466, 0.00113231, 6.34777e-23
0.400683, 0.00117882, 6.14735e-23
0.403927, 0.00122724, 5.95319e-23
0.407197, 0.00127765, 5.76516e-23
0.410494, 0.00133013, 5.58302e-23
0.413817, 0.00138477, 5.40666e-23
0.417167, 0.00144165, 5.23586e-23
0.420544, 0.00150087, 5.07045e-23
0.423949, 0.00156253, 4.91021e-23
0.427381, 0.00162672, 4.75506e-23
0.430841, 0.00169355, 4.60479e-23
0.434329, 0.00176313, 4.45926e-23
0.437845, 0.00183556, 4.31833e-23
0.44139, 0.00191098, 4.18182e-23
0.444963, 0.00198949, 4.04965e-23
0.448566, 0.00207123, 3.9216e-23
0.452197, 0.00215633, 3.79764e-23
0.455858, 0.00224493, 3.67757e-23
0.459548, 0.00233718, 3.5613e-23
0.463269, 0.00243321, 3.44868e-23
0.467019, 0.00253319, 3.33964e-23
0.4708, 0.00263729, 3.23402e-23
0.474611, 0.00274566, 3.13175e-23
0.478454, 0.00285849, 3.03269e-23
0.482327, 0.00297595, 2.93678e-23
0.486232, 0.00309825, 2.84388e-23
0.490168, 0.00322557, 2.75393e-23
0.494136, 0.00335813, 2.66681e-23
0.498137, 0.00349613, 2.58243e-23
0.50217, 0.00363982, 2.50073e-23
0.506235, 0.0037894, 2.42161e-23
0.510333, 0.00394514, 2.345e-23
0.514465, 0.00410729, 2.27079e-23
0.51863, 0.00427609, 2.19893e-23
0.522828, 0.00445184, 2.12936e-23
0.527061, 0.00463482, 2.06196e-23
0.531328, 0.00482532, 1.99671e-23
0.535629, 0.00502365, 1.93352e-23
0.539966, 0.00523014, 1.87231e-23
0.544337, 0.00544511, 1.81305e-23
0.548744, 0.00566893, 1.75566e-23
0.553186, 0.00590195, 1.70009e-23
0.557665, 0.00614455, 1.64626e-23
0.562179, 0.00639713, 1.59415e-23
0.566731, 0.00666009, 1.54368e-23
0.571319, 0.00693386, 1.4948e-23
0.575944, 0.00721889, 1.44748e-23
0.580607, 0.00751565, 1.40164e-23
0.585307, 0.0078246, 1.35727e-23
0.590045, 0.00814626, 1.31429e-23
0.594822, 0.00848115, 1.27267e-23
0.599638, 0.00882981, 1.23236e-23
0.604492, 0.0091928, 1.19334e-23
0.609386, 0.00957072, 1.15555e-23
0.614319, 0.00996419, 1.11895e-23
0.619293, 0.0103738, 1.08351e-23
0.624306, 0.0108003, 1.04919e-23
0.62936, 0.0112443, 1.01596e-23
0.634456, 0.0117066, 9.83778e-24
0.639592, 0.0121879, 9.52618e-24
0.64477, 0.012689, 9.22441e-24
0.64999, 0.0132107, 8.9322e-24
0.655252, 0.0137539, 8.64924e-24
0.660556, 0.0143194, 8.37527e-24
0.665904, 0.0149081, 8.10992e-24
0.671295, 0.0155211, 7.85298e-24
0.67673, 0.0161592, 7.60416e-24
0.682208, 0.0168236, 7.36326e-24
0.687731, 0.0175154, 7.12996e-24
0.693299, 0.0182355, 6.90403e-24
0.698912, 0.0189853, 6.68526e-24
0.70457, 0.019766, 6.47343e-24
0.710274, 0.0205787, 6.2683e-24
0.716024, 0.0214249, 6.06967e-24
0.721821, 0.0223059, 5.87732e-24
0.727664, 0.0232231, 5.69109e-24
0.733555, 0.024178, 5.51073e-24
0.739494, 0.0251722, 5.33608e-24
0.74548, 0.0262073, 5.16698e-24
0.751516, 0.0272849, 5.00321e-24
0.7576, 0.0284069, 4.84464e-24
0.763733, 0.029575, 4.6911e-24
0.769916, 0.0307912, 4.54241e-24
0.776149, 0.0320573, 4.39843e-24
0.782432, 0.0333756, 4.25903e-24
0.788767, 0.0347481, 4.12402e-24
0.795152, 0.036177, 3.99331e-24
0.801589, 0.0376647, 3.86673e-24
0.808079, 0.0392136, 3.74415e-24
0.814621, 0.0408262, 3.62546e-24
0.821216, 0.0425051, 3.51053e-24
0.827864, 0.044253, 3.39925e-24
0.834566, 0.0460729, 3.29149e-24
0.841322, 0.0479676, 3.18715e-24
0.848134, 0.0499402, 3.08609e-24
0.855, 0.051994, 2.98826e-24
0.861922, 0.0541323, 2.89352e-24
0.868899, 0.0563584, 2.80179e-24
0.875934, 0.0586762, 2.71295e-24
0.883025, 0.0610893, 2.62694e-24
0.890174, 0.0636016, 2.54365e-24
0.89738, 0.0662173, 2.463e-24
0.904645, 0.0689406, 2.38491e-24
0.911969, 0.0717759, 2.30929e-24
0.919352, 0.0747278, 2.23606e-24
0.926795, 0.0778011, 2.16516e-24
0.934298, 0.0810008, 2.09651e-24
0.941861, 0.0843321, 2.03003e-24
0.949486, 0.0878005, 1.96566e-24
0.957173, 0.0914115, 1.90333e-24
0.964922, 0.0951711, 1.84297e-24
0.972734, 0.0990852, 1.78453e-24
0.980609, 0.10316, 1.72794e-24
0.988547, 0.107403, 1.67315e-24
0.99655, 0.111821, 1.62009e-24
1.00462, 0.11642, 1.5687e-24
1.01275, 0.121208, 1.51897e-24
1.02095, 0.126193, 1.47079e-24
1.02922, 0.131383, 1.42412e-24
1.03755, 0.136787, 1.37896e-24
1.04595, 0.142413, 1.33523e-24
1.05441, 0.14827, 1.29292e-24
1.06295, 0.154368, 1.2519e-24
1.07156, 0.160718, 1.21217e-24
1.08023, 0.167328, 1.17375e-24
1.08898, 0.17421, 1.1365e-24
1.09779, 0.181376, 1.10048e-24
1.10668, 0.188836, 1.06556e-24
1.11564, 0.196603, 1.03176e-24
1.12467, 0.204689, 9.99045e-25
1.13378, 0.213108, 9.67341e-25
1.14295, 0.221873, 9.36687e-25
1.15221, 0.230999, 9.06954e-25
1.16154, 0.2405, 8.7818e-25
1.17094, 0.250393, 8.50335e-25
1.18042, 0.260692, 8.23361e-25
1.18997, 0.271414, 7.97261e-25
1.19961, 0.282578, 7.71955e-25
1.20932, 0.294201, 7.47473e-25
1.21911, 0.306302, 7.23763e-25
1.22898, 0.318901, 7.00803e-25
1.23893, 0.332018, 6.78572e-25
1.24896, 0.345675, 6.57046e-25
1.25907, 0.359893, 6.36206e-25
