f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.64047e-31
0.008912, 5.76151e-11, 1.68062e-31
0.00898414, 5.91038e-11, 1.72175e-31
0.00905688, 6.06335e-11, 1.7639e-31
0.0091302, 6.22055e-11, 1.80707e-31
0.00920411, 6.38208e-11, 1.8513e-31
0.00927863, 6.54809e-11, 1.89661e-31
0.00935374, 6.7187e-11, 1.94303e-31
0.00942947, 6.89404e-11, 1.99059e-31
0.00950581, 7.07424e-11, 2.03931e-31
0.00958276, 7.25946e-11, 2.08922e-31
0.00966034, 7.44984e-11, 2.14036e-31
0.00973855, 7.64553e-11, 2.19274e-31
0.00981739, 7.84668e-11, 2.24641e-31
0.00989687, 8.05346e-11, 2.30139e-31
0.00997699, 8.26603e-11, 2.35772e-31
0.0100578, 8.48456e-11, 2.41545e-31
0.0101392, 8.70923e-11, 2.47455e-31
0.0102213, 8.94022e-11, 2.53512e-31
0.010304, 9.17772e-11, 2.59713e-31
0.0103874, 9.42192e-11, 2.66068e-31
0.0104715, 9.67302e-11, 2.7258e-31
0.0105563, 9.93123e-11, 2.79253e-31
0.0106418, 1.01968e-10, 2.8609e-31
0.0107279, 1.04698e-10, 2.93088e-31
0.0108148, 1.07506e-10, 3.00264e-31
0.0109023, 1.10395e-10, 3.07608e-31
0.0109906, 1.13365e-10, 3.15139e-31
0.0110796, 1.16421e-10, 3.22854e-31
0.0111693, 1.19564e-10, 3.30755e-31
0.0112597, 1.22797e-10, 3.38847e-31
0.0113508, 1.26123e-10, 3.47134e-31
0.0114427, 1.29545e-10, 3.5563e-31
0.0115354, 1.33065e-10, 3.64339e-31
0.0116287, 1.36687e-10, 3.73246e-31
0.0117229, 1.40414e-10, 3.82385e-31
0.0118178, 1.44249e-10, 3.91742e-31
0.0119135, 1.48195e-10, 4.01331e-31
0.0120099, 1.52255e-10, 4.11147e-31
0.0121071, 1.56434e-10, 4.21204e-31
0.0122052, 1.60735e-10, 4.3152e-31
0.012304, 1.65162e-10, 4.42078e-31
0.0124036, 1.69718e-10, 4.52895e-31
0.012504, 1.74407e-10, 4.63975e-31
0.0126052, 1.79235e-10, 4.75324e-31
0.0127073, 1.84205e-10, 4.86961e-31
0.0128101, 1.89321e-10, 4.98867e-31
0.0129138, 1.94589e-10, 5.11073e-31
0.0130184, 2.00012e-10, 5.23584e-31
0.0131238, 2.05597e-10, 5.36396e-31
0.01323, 2.11347e-10, 5.49514e-31
0.0133371, 2.17269e-10, 5.62959e-31
0.0134451, 2.23368e-10, 5.76736e-31
0.013554, 2.29648e-10, 5.90853e-31
0.0136637, 2.36117e-10, 6.05305e-31
0.0137743, 2.4278e-10, 6.20113e-31
0.0138858, 2.49643e-10, 6.35282e-31
0.0139982, 2.56714e-10, 6.50822e-31
0.0141116, 2.63997e-10, 6.66755e-31
0.0142258, 2.71501e-10, 6.83061e-31
0.014341, 2.79232e-10, 6.99776e-31
0.0144571, 2.87198e-10, 7.16896e-31
0.0145741, 2.95407e-10, 7.34428e-31
0.0146921, 3.03866e-10, 7.52396e-31
0.014811, 3.12583e-10, 7.70795e-31
0.0149309, 3.21567e-10, 7.8965e-31
0.0150518, 3.30827e-10, 8.08971e-31
0.0151737, 3.40371e-10, 8.28767e-31
0.0152965, 3.50209e-10, 8.49033e-31
0.0154203, 3.60351e-10, 8.69796e-31
0.0155452, 3.70807e-10, 8.91082e-31
0.015671, 3.81587e-10, 9.1287e-31
0.0157979, 3.92701e-10, 9.35204e-31
0.0159258, 4.04161e-10, 9.5808e-31
0.0160547, 4.15979e-10, 9.81509e-31
0.0161847, 4.28166e-10, 1.00552e-30
0.0163157, 4.40734e-10, 1.03011e-30
0.0164478, 4.53697e-10, 1.05531e-30
0.016581, 4.67067e-10, 1.08112e-30
0.0167152, 4.80859e-10, 1.10756e-30
0.0168505, 4.95086e-10, 1.13464e-30
0.0169869, 5.09763e-10, 1.16239e-30
0.0171245, 5.24905e-10, 1.19083e-30
0.0172631, 5.40528e-10, 1.21995e-30
0.0174028, 5.56649e-10, 1.24977e-30
0.0175437, 5.73284e-10, 1.28033e-30
0.0176858, 5.9045e-10, 1.31166e-30
0.0178289, 6.08167e-10, 1.34371e-30
0.0179733, 6.26452e-10, 1.37659e-30
0.0181188, 6.45325e-10, 1.41025e-30
0.0182655, 6.64806e-10, 1.44473e-30
0.0184133, 6.84917e-10, 1.48004e-30
0.0185624, 7.05678e-10, 1.51624e-30
0.0187127, 7.27113e-10, 1.55332e-30
0.0188642, 7.49244e-10, 1.5913e-30
0.0190169, 7.72096e-10, 1.6302e-30
0.0191708, 7.95694e-10, 1.67004e-30
0.019326, 8.20063e-10, 1.71087e-30
0.0194825, 8.45231e-10, 1.75271e-30
0.0196402, 8.71225e-10, 1.79555e-30
0.0197992, 8.98075e-10, 1.83944e-30
0.0199595, 9.25809e-10, 1.88441e-30
0.0201211, 9.54459e-10, 1.93048e-30
0.020284, 9.84058e-10, 1.97767e-30
0.0204482, 1.01464e-09, 2.02601e-30
0.0206138, 1.04624e-09, 2.07555e-30
0.0207806, 1.07888e-09, 2.12626e-30
0.0209489, 1.11262e-09, 2.17825e-30
0.0211185, 1.14749e-09, 2.23149e-30
0.0212894, 1.18352e-09, 2.286e-30
0.0214618, 1.22077e-09, 2.34189e-30
0.0216355, 1.25926e-09, 2.39911e-30
0.0218107, 1.29906e-09, 2.45775e-30
0.0219873, 1.3402e-09, 2.51782e-30
0.0221653, 1.38273e-09, 2.57935e-30
0.0223447, 1.4267e-09, 2.64236e-30
0.0225256, 1.47216e-09, 2.70693e-30
0.022708, 1.51917e-09, 2.77309e-30
0.0228918, 1.56779e-09, 2.84083e-30
0.0230771, 1.61806e-09, 2.91023e-30
0.0232639, 1.67006e-09, 2.98132e-30
0.0234523, 1.72384e-09, 3.05418e-30
0.0236421, 1.77946e-09, 3.12877e-30
0.0238335, 1.83701e-09, 3.20521e-30
0.0240265, 1.89653e-09, 3.28353e-30
0.024221, 1.95811e-09, 3.36373e-30
0.0244171, 2.02183e-09, 3.4459e-30
0.0246148, 2.08775e-09, 3.53008e-30
0.024814, 2.15596e-09, 3.61627e-30
0.0250149, 2.22655e-09, 3.7046e-30
0.0252174, 2.2996e-09, 3.79507e-30
0.0254216, 2.3752e-09, 3.88777e-30
0.0256274, 2.45345e-09, 3.98271e-30
0.0258349, 2.53443e-09, 4.07998e-30
0.026044, 2.61827e-09, 4.17959e-30
0.0262549, 2.70505e-09, 4.28167e-30
0.0264674, 2.79489e-09, 4.38619e-30
0.0266817, 2.8879e-09, 4.49329e-30
0.0268977, 2.9842e-09, 4.60299e-30
0.0271154, 3.08391e-09, 4.71533e-30
0.027335, 3.18716e-09, 4.83049e-30
0.0275562, 3.29409e-09, 4.94835e-30
0.0277793, 3.40481e-09, 5.06915e-30
0.0280042, 3.51949e-09, 5.19288e-30
0.0282309, 3.63826e-09, 5.31962e-30
0.0284595, 3.76128e-09, 5.44948e-30
0.0286899, 3.88871e-09, 5.58247e-30
0.0289222, 4.02072e-09, 5.71872e-30
0.0291563, 4.15747e-09, 5.85824e-30
0.0293923, 4.29915e-09, 6.00116e-30
0.0296303, 4.44594e-09, 6.14762e-30
0.0298702, 4.59803e-09, 6.29762e-30
0.030112, 4.75562e-09, 6.45125e-30
0.0303558, 4.91893e-09, 6.60865e-30
0.0306015, 5.08816e-09, 6.76982e-30
0.0308493, 5.26354e-09, 6.93499e-30
0.031099, 5.44531e-09, 7.10411e-30
0.0313508, 5.6337e-09, 7.2774e-30
0.0316046, 5.82897e-09, 7.45487e-30
0.0318604, 6.03139e-09, 7.63663e-30
0.0321184, 6.24121e-09, 7.82289e-30
0.0323784, 6.45873e-09, 8.01362e-30
0.0326405, 6.68424e-09, 8.20898e-30
0.0329048, 6.91805e-09, 8.40916e-30
0.0331711, 7.16046e-09, 8.61409e-30
0.0334397, 7.41181e-09, 8.82411e-30
0.0337104, 7.67245e-09, 9.03918e-30
0.0339833, 7.94273e-09, 9.25948e-30
0.0342584, 8.22301e-09, 9.48513e-30
0.0345358, 8.51369e-09, 9.71632e-30
0.0348154, 8.81516e-09, 9.95309e-30
0.0350972, 9.12784e-09, 1.01955e-29
0.0353813, 9.45216e-09, 1.04439e-29
0.0356678, 9.78857e-09, 1.06984e-29
0.0359565, 1.01375e-08, 1.0959e-29
0.0362476, 1.04995e-08, 1.12259e-29
0.0365411, 1.08751e-08, 1.14994e-29
0.0368369, 1.12647e-08, 1.17794e-29
0.0371351, 1.1669e-08, 1.20662e-29
0.0374358, 1.20884e-08, 1.23601e-29
0.0377388, 1.25236e-08, 1.26609e-29
0.0380443, 1.29751e-08, 1.29691e-29
0.0383523, 1.34437e-08, 1.32848e-29
0.0386628, 1.393e-08, 1.36082e-29
0.0389758, 1.44346e-08, 1.39394e-29
0.0392914, 1.49584e-08, 1.42787e-29
0.0396095, 1.55019e-08, 1.46261e-29
0.0399301, 1.60661e-08, 1.49819e-29
0.0402534, 1.66517e-08, 1.53464e-29
0.0405793, 1.72595e-08, 1.57198e-29
0.0409078, 1.78904e-08, 1.61021e-29
0.041239, 1.85454e-08, 1.64937e-29
0.0415728, 1.92253e-08, 1.68947e-29
0.0419094, 1.99311e-08, 1.73056e-29
0.0422487, 2.06639e-08, 1.77263e-29
0.0425907, 2.14247e-08, 1.81572e-29
0.0429355, 2.22147e-08, 1.85985e-29
0.0432831, 2.30349e-08, 1.90505e-29
0.0436335, 2.38865e-08, 1.95135e-29
0.0439867, 2.47708e-08, 1.99876e-29
0.0443428, 2.56891e-08, 2.04731e-29
0.0447018, 2.66427e-08, 2.09705e-29
0.0450637, 2.76331e-08, 2.14798e-29
0.0454285, 2.86615e-08, 2.20014e-29
0.0457963, 2.97297e-08, 2.25357e-29
0.0461671, 3.0839e-08, 2.30829e-29
0.0465408, 3.19912e-08, 2.36432e-29
0.0469176, 3.3188e-08, 2.42171e-29
0.0472974, 3.4431e-08, 2.48048e-29
0.0476803, 3.57222e-08, 2.54066e-29
0.0480663, 3.70635e-08, 2.6023e-29
0.0484555, 3.84568e-08, 2.66544e-29
0.0488477, 3.99042e-08, 2.73008e-29
0.0492432, 4.14079e-08, 2.79629e-29
0.0496418, 4.297e-08, 2.86408e-29
0.0500437, 4.45929e-08, 2.93352e-29
0.0504489, 4.62791e-08, 3.00464e-29
0.0508573, 4.8031e-08, 3.07745e-29
0.051269, 4.98512e-08, 3.15201e-29
0.0516841, 5.17425e-08, 3.22839e-29
0.0521025, 5.37078e-08, 3.30658e-29
0.0525243, 5.57498e-08, 3.38666e-29
0.0529495, 5.78718e-08, 3.46866e-29
0.0533782, 6.00769e-08, 3.55265e-29
0.0538103, 6.23683e-08, 3.63863e-29
0.0542459, 6.47497e-08, 3.72669e-29
0.0546851, 6.72245e-08, 3.81687e-29
0.0551278, 6.97965e-08, 3.9092e-29
0.0555741, 7.24695e-08, 4.00375e-29
0.056024, 7.52477e-08, 4.10057e-29
0.0564776, 7.81352e-08, 4.19972e-29
0.0569348, 8.11363e-08, 4.30123e-29
0.0573957, 8.42558e-08, 4.40518e-29
0.0578604, 8.74982e-08, 4.51162e-29
0.0583288, 9.08685e-08, 4.62061e-29
0.058801, 9.43718e-08, 4.7322e-29
0.059277, 9.80135e-08, 4.84646e-29
0.0597569, 1.01799e-07, 4.96346e-29
0.0602407, 1.05735e-07, 5.08326e-29
0.0607284, 1.09826e-07, 5.20592e-29
0.06122, 1.14079e-07, 5.33149e-29
0.0617156, 1.185e-07, 5.46008e-29
0.0622153, 1.23097e-07, 5.59175e-29
0.0627189, 1.27876e-07, 5.72652e-29
0.0632267, 1.32845e-07, 5.86455e-29
0.0637386, 1.38011e-07, 6.00586e-29
0.0642546, 1.43382e-07, 6.15052e-29
0.0647747, 1.48966e-07, 6.29861e-29
0.0652991, 1.54773e-07, 6.45025e-29
0.0658278, 1.60811e-07, 6.60551e-29
0.0663607, 1.67089e-07, 6.76444e-29
0.0668979, 1.73617e-07, 6.92714e-29
0.0674395, 1.80405e-07, 7.09373e-29
0.0679855, 1.87463e-07, 7.26428e-29
0.0685359, 1.94803e-07, 7.43886e-29
0.0690907, 2.02436e-07, 7.61758e-29
0.0696501, 2.10374e-07, 7.80056e-29
0.0702139, 2.18629e-07, 7.98784e-29
0.0707823, 2.27213e-07, 8.17957e-29
0.0713554, 2.36141e-07, 8.37587e-29
0.071933, 2.45425e-07, 8.57676e-29
0.0725154, 2.55081e-07, 8.78245e-29
0.0731025, 2.65124e-07, 8.993e-29
0.0736943, 2.75569e-07, 9.2085e-29
0.0742909, 2.86431e-07, 9.42909e-29
0.0748923, 2.9773e-07, 9.65487e-29
0.0754986, 3.09481e-07, 9.88599e-29
0.0761098, 3.21703e-07, 1.01225e-28
0.076726, 3.34416e-07, 1.03647e-28
0.0773471, 3.47639e-07, 1.06125e-28
0.0779733, 3.61393e-07, 1.08662e-28
0.0786046, 3.75699e-07, 1.11258e-28
0.0792409, 3.9058e-07, 1.13915e-28
0.0798824, 4.06059e-07, 1.16635e-28
0.0805291, 4.22161e-07, 1.19418e-28
0.0811811, 4.3891e-07, 1.22267e-28
0.0818383, 4.56333e-07, 1.25182e-28
0.0825008, 4.74458e-07, 1.28165e-28
0.0831687, 4.93312e-07, 1.31219e-28
0.083842, 5.12925e-07, 1.34343e-28
0.0845208, 5.33329e-07, 1.37541e-28
0.085205, 5.54555e-07, 1.40813e-28
0.0858948, 5.76637e-07, 1.44161e-28
0.0865902, 5.99609e-07, 1.47588e-28
0.0872912, 6.23508e-07, 1.51094e-28
0.0879979, 6.48372e-07, 1.54682e-28
0.0887103, 6.74238e-07, 1.58353e-28
0.0894285, 7.0115e-07, 1.62109e-28
0.0901524, 7.29148e-07, 1.65952e-28
0.0908823, 7.58277e-07, 1.69885e-28
0.091618, 7.88584e-07, 1.73908e-28
0.0923597, 8.20115e-07, 1.78025e-28
0.0931075, 8.52921e-07, 1.82237e-28
0.0938612, 8.87054e-07, 1.86545e-28
0.0946211, 9.22568e-07, 1.90954e-28
0.0953871, 9.59519e-07, 1.95463e-28
0.0961593, 9.97966e-07, 2.00077e-28
0.0969378, 1.03797e-06, 2.04797e-28
0.0977226, 1.07959e-06, 2.09625e-28
0.0985137, 1.1229e-06, 2.14564e-28
0.0993113, 1.16796e-06, 2.19616e-28
0.100115, 1.21485e-06, 2.24782e-28
0.100926, 1.26364e-06, 2.30071e-28
0.101743, 1.31441e-06, 2.35478e-28
0.102566, 1.36724e-06, 2.41003e-28
0.103397, 1.42221e-06, 2.46664e-28
0.104234, 1.47941e-06, 2.52448e-28
0.105078, 1.53893e-06, 2.58365e-28
0.105928, 1.60087e-06, 2.64411e-28
0.106786, 1.66532e-06, 2.70602e-28
0.10765, 1.73239e-06, 2.76926e-28
0.108522, 1.80218e-06, 2.83401e-28
0.109401, 1.87481e-06, 2.90022e-28
0.110286, 1.95039e-06, 2.96783e-28
0.111179, 2.02904e-06, 3.03703e-28
0.112079, 2.11088e-06, 3.10777e-28
0.112986, 2.19606e-06, 3.18008e-28
0.113901, 2.28469e-06, 3.25406e-28
0.114823, 2.37693e-06, 3.32967e-28
0.115753, 2.47293e-06, 3.40701e-28
0.11669, 2.57282e-06, 3.48603e-28
0.117635, 2.67679e-06, 3.56685e-28
0.118587, 2.78498e-06, 3.64942e-28
0.119547, 2.89758e-06, 3.73384e-28
0.120515, 3.01476e-06, 3.82016e-28
0.12149, 3.13671e-06, 3.90831e-28
0.122474, 3.26363e-06, 3.99852e-28
0.123466, 3.39572e-06, 4.09072e-28
0.124465, 3.53319e-06, 4.18485e-28
0.125473, 3.67626e-06, 4.28114e-28
0.126488, 3.82516e-06, 4.37944e-28
0.127513, 3.98013e-06, 4.48006e-28
0.128545, 4.14142e-06, 4.58276e-28
0.129585, 4.30928e-06, 4.68766e-28
0.130635, 4.48398e-06, 4.79501e-28
0.131692, 4.66581e-06, 4.90453e-28
0.132758, 4.85505e-06, 5.01649e-28
0.133833, 5.05202e-06, 5.1309e-28
0.134916, 5.25701e-06, 5.24772e-28
0.136009, 5.47038e-06, 5.36718e-28
0.13711, 5.69245e-06, 5.48913e-28
0.13822, 5.92358e-06, 5.6137e-28
0.139339, 6.16414e-06, 5.74095e-28
0.140467, 6.41453e-06, 5.8709e-28
0.141604, 6.67514e-06, 6.00362e-28
0.14275, 6.94638e-06, 6.13913e-28
0.143906, 7.22871e-06, 6.2776e-28
0.145071, 7.52256e-06, 6.41897e-28
0.146246, 7.82842e-06, 6.56339e-28
0.147429, 8.14677e-06, 6.71066e-28
0.148623, 8.47813e-06, 6.86121e-28
0.149826, 8.82303e-06, 7.01482e-28
0.151039, 9.18202e-06, 7.17169e-28
0.152262, 9.55568e-06, 7.33184e-28
0.153495, 9.94462e-06, 7.49534e-28
0.154737, 1.03494e-05, 7.66209e-28
0.15599, 1.07708e-05, 7.83242e-28
0.157253, 1.12094e-05, 8.00623e-28
0.158526, 1.1666e-05, 8.18359e-28
0.159809, 1.21412e-05, 8.36453e-28
0.161103, 1.26358e-05, 8.54926e-28
0.162407, 1.31507e-05, 8.73768e-28
0.163722, 1.36867e-05, 8.92998e-28
0.165047, 1.42445e-05, 9.12607e-28
0.166384, 1.48252e-05, 9.32631e-28
0.167731, 1.54297e-05, 9.53045e-28
0.169088, 1.60588e-05, 9.73852e-28
0.170457, 1.67138e-05, 9.95091e-28
0.171837, 1.73955e-05, 1.01675e-27
0.173228, 1.81051e-05, 1.03883e-27
0.174631, 1.88438e-05, 1.06137e-27
0.176045, 1.96127e-05, 1.08434e-27
0.17747, 2.04131e-05, 1.10775e-27
0.178907, 2.12463e-05, 1.13162e-27
0.180355, 2.21135e-05, 1.15595e-27
0.181815, 2.30163e-05, 1.18075e-27
0.183287, 2.39561e-05, 1.20604e-27
0.184771, 2.49343e-05, 1.23181e-27
0.186267, 2.59526e-05, 1.25807e-27
0.187775, 2.70126e-05, 1.28482e-27
0.189295, 2.81161e-05, 1.31208e-27
0.190827, 2.92647e-05, 1.33985e-27
0.192372, 3.04604e-05, 1.36815e-27
0.193929, 3.17051e-05, 1.39696e-27
0.195499, 3.30008e-05, 1.42632e-27
0.197082, 3.43496e-05, 1.45622e-27
0.198678, 3.57536e-05, 1.48668e-27
0.200286, 3.72152e-05, 1.51767e-27
0.201908, 3.87367e-05, 1.54925e-27
0.203542, 4.03206e-05, 1.58137e-27
0.20519, 4.19693e-05, 1.61409e-27
0.206851, 4.36857e-05, 1.64738e-27
0.208526, 4.54724e-05, 1.68127e-27
0.210214, 4.73324e-05, 1.71575e-27
0.211916, 4.92686e-05, 1.75085e-27
0.213631, 5.12842e-05, 1.78653e-27
0.215361, 5.33824e-05, 1.82286e-27
0.217104, 5.55667e-05, 1.85979e-27
0.218862, 5.78406e-05, 1.89737e-27
0.220634, 6.02077e-05, 1.93559e-27
0.22242, 6.26719e-05, 1.97444e-27
0.224221, 6.52371e-05, 2.01395e-27
0.226036, 6.79076e-05, 2.0541e-27
0.227866, 7.06875e-05, 2.09492e-27
0.22971, 7.35816e-05, 2.13639e-27
0.23157, 7.65943e-05, 2.17856e-27
0.233445, 7.97306e-05, 2.2214e-27
0.235335, 8.29956e-05, 2.26493e-27
0.23724, 8.63945e-05, 2.30913e-27
0.23916, 8.99329e-05, 2.35402e-27
0.241097, 9.36165e-05, 2.39964e-27
0.243048, 9.74512e-05, 2.44593e-27
0.245016, 0.000101443, 2.49294e-27
0.247, 0.000105599, 2.54067e-27
0.248999, 0.000109926, 2.58909e-27
0.251015, 0.00011443, 2.63825e-27
0.253047, 0.000119118, 2.68812e-27
0.255096, 0.000124, 2.73872e-27
0.257161, 0.000129081, 2.79004e-27
0.259243, 0.000134371, 2.84209e-27
0.261342, 0.000139879, 2.89488e-27
0.263457, 0.000145612, 2.94837e-27
0.26559, 0.000151581, 3.00262e-27
0.26774, 0.000157794, 3.0576e-27
0.269908, 0.000164263, 3.11332e-27
0.272093, 0.000170998, 3.16976e-27
0.274296, 0.000178008, 3.22695e-27
0.276516, 0.000185307, 3.28484e-27
0.278755, 0.000192905, 3.3435e-27
0.281012, 0.000200816, 3.40288e-27
0.283287, 0.000209051, 3.46298e-27
0.28558, 0.000217624, 3.52379e-27
0.287892, 0.000226549, 3.58534e-27
0.290223, 0.000235841, 3.64761e-27
0.292572, 0.000245515, 3.71057e-27
0.294941, 0.000255585, 3.77427e-27
0.297329, 0.000266069, 3.83867e-27
0.299736, 0.000276984, 3.90375e-27
0.302162, 0.000288347, 3.96951e-27
0.304608, 0.000300177, 4.03597e-27
0.307074, 0.000312492, 4.1031e-27
0.30956, 0.000325314, 4.1709e-27
0.312066, 0.000338662, 4.23936e-27
0.314593, 0.000352558, 4.30849e-27
0.31714, 0.000367025, 4.37824e-27
0.319707, 0.000382086, 4.4486e-27
0.322295, 0.000397766, 4.51959e-27
0.324905, 0.000414091, 4.5912e-27
0.327535, 0.000431085, 4.66337e-27
0.330187, 0.000448778, 4.73614e-27
0.33286, 0.000467198, 4.80946e-27
0.335554, 0.000486374, 4.8833e-27
0.338271, 0.000506339, 4.95771e-27
0.341009, 0.000527123, 5.0326e-27
0.34377, 0.000548762, 5.108e-27
0.346553, 0.000571289, 5.18388e-27
0.349359, 0.000594742, 5.26022e-27
0.352187, 0.000619159, 5.33698e-27
0.355038, 0.000644579, 5.41416e-27
0.357913, 0.000671043, 5.49175e-27
0.36081, 0.000698595, 5.56968e-27
0.363731, 0.000727279, 5.64798e-27
0.366676, 0.000757142, 5.7266e-27
0.369644, 0.000788231, 5.8055e-27
0.372637, 0.000820599, 5.8847e-27
0.375653, 0.000854296, 5.96412e-27
0.378695, 0.000889378, 6.04379e-27
0.38176, 0.000925902, 6.12361e-27
0.384851, 0.000963927, 6.20362e-27
0.387967, 0.00100351, 6.28376e-27
0.391108, 0.00104473, 6.36399e-27
0.394274, 0.00108764, 6.44428e-27
0.397466, 0.00113231, 6.52462e-27
0.400683, 0.00117882, 6.60493e-27
0.403927, 0.00122724, 6.68524e-27
0.407197, 0.00127765, 6.76548e-27
0.410494, 0.00133013, 6.84563e-27
0.413817, 0.00138477, 6.92562e-27
0.417167, 0.00144165, 7.00545e-27
0.420544, 0.00150087, 7.08506e-27
0.423949, 0.00156253, 7.16443e-27
0.427381, 0.00162672, 7.24351e-27
0.430841, 0.00169355, 7.32226e-27
0.434329, 0.00176313, 7.40064e-27
0.437845, 0.00183556, 7.47861e-27
0.44139, 0.00191098, 7.55615e-27
0.444963, 0.00198949, 7.63318e-27
0.448566, 0.00207123, 7.7097e-27
0.452197, 0.00215633, 7.78562e-27
0.455858, 0.00224493, 7.86094e-27
0.459548, 0.00233718, 7.93559e-27
0.463269, 0.00243321, 8.00955e-27
0.467019, 0.00253319, 8.08275e-27
0.4708, 0.00263729, 8.15517e-27
0.474611, 0.00274566, 8.22674e-27
0.478454, 0.00285849, 8.29746e-27
0.482327, 0.00297595, 8.36723e-27
0.486232, 0.00309825, 8.43605e-27
0.490168, 0.00322557, 8.50384e-27
0.494136, 0.00335813, 8.57058e-27
0.498137, 0.00349613, 8.63623e-27
0.50217, 0.00363982, 8.70074e-27
0.506235, 0.0037894, 8.76404e-27
0.510333, 0.00394514, 8.82611e-27
0.514465, 0.00410729, 8.88692e-27
0.51863, 0.00427609, 8.94641e-27
0.522828, 0.00445184, 9.00452e-27
0.527061, 0.00463482, 9.06124e-27
0.531328, 0.00482532, 9.11652e-27
0.535629, 0.00502365, 9.17029e-27
0.539966, 0.00523014, 9.22256e-27
0.544337, 0.00544511, 9.27325e-27
0.548744, 0.00566893, 9.32233e-27
0.553186, 0.00590195, 9.36977e-27
0.557665, 0.00614455, 9.41553e-27
0.562179, 0.00639713, 9.45955e-27
0.566731, 0.00666009, 9.50184e-27
0.571319, 0.00693386, 9.54233e-27
0.575944, 0.00721889, 9.58099e-27
0.580607, 0.00751565, 9.6178e-27
0.585307, 0.0078246, 9.65271e-27
0.590045, 0.00814626, 9.68571e-27
0.594822, 0.00848115, 9.71676e-27
0.599638, 0.00882981, 9.74583e-27
0.604492, 0.0091928, 9.77289e-27
0.609386, 0.00957072, 9.79793e-27
0.614319, 0.00996419, 9.82092e-27
0.619293, 0.0103738, 9.84183e-27
0.624306, 0.0108003, 9.86064e-27
0.62936, 0.0112443, 9.87734e-27
0.634456, 0.0117066, 9.89191e-27
0.639592, 0.0121879, 9.90432e-27
0.64477, 0.012689, 9.91457e-27
0.64999, 0.0132107, 9.92265e-27
0.655252, 0.0137539, 9.92853e-27
0.660556, 0.0143194, 9.93221e-27
0.665904, 0.0149081, 9.93369e-27
0.671295, 0.0155211, 9.93295e-27
0.67673, 0.0161592, 9.93e-27
0.682208, 0.0168236, 9.92482e-27
0.687731, 0.0175154, 9.91743e-27
0.693299, 0.0182355, 9.90781e-27
0.698912, 0.0189853, 9.89598e-27
0.70457, 0.019766, 9.88193e-27
0.710274, 0.0205787, 9.86567e-27
0.716024, 0.0214249, 9.84722e-27
0.721821, 0.0223059, 9.82657e-27
0.727664, 0.0232231, 9.80375e-27
0.733555, 0.024178, 9.77876e-27
0.739494, 0.0251722, 9.75162e-27
0.74548, 0.0262073, 9.72235e-27
0.751516, 0.0272849, 9.69095e-27
0.7576, 0.0284069, 9.65747e-27
0.763733, 0.029575, 9.62191e-27
0.769916, 0.0307912, 9.58431e-27
0.776149, 0.0320573, 9.54467e-27
0.782432, 0.0333756, 9.50305e-27
0.788767, 0.0347481, 9.45944e-27
0.795152, 0.036177, 9.4139e-27
0.801589, 0.0376647, 9.36645e-27
0.808079, 0.0392136, 9.31712e-27
0.814621, 0.0408262, 9.26594e-27
0.821216, 0.0425051, 9.21296e-27
0.827864, 0.044253, 9.15821e-27
0.834566, 0.0460729, 9.10172e-27
0.841322, 0.0479676, 9.04353e-27
0.848134, 0.0499402, 8.98368e-27
0.855, 0.051994, 8.92223e-27
0.861922, 0.0541323, 8.85919e-27
0.868899, 0.0563584, 8.79464e-27
0.875934, 0.0586762, 8.72858e-27
0.883025, 0.0610893, 8.66109e-27
0.890174, 0.0636016, 8.5922e-27
0.89738, 0.0662173, 8.52196e-27
0.904645, 0.0689406, 8.45041e-27
0.911969, 0.0717759, 8.37761e-27
0.919352, 0.0747278, 8.3036e-27
0.926795, 0.0778011, 8.22842e-27
0.934298, 0.0810008, 8.15214e-27
0.941861, 0.0843321, 8.0748e-27
0.949486, 0.0878005, 7.99643e-27
0.957173, 0.0914115, 7.9171e-27
0.964922, 0.0951711, 7.83686e-27
0.972734, 0.0990852, 7.75575e-27
0.980609, 0.10316, 7.67383e-27
0.988547, 0.107403, 7.59115e-27
0.99655, 0.111821, 7.50775e-27
1.00462, 0.11642, 7.42366e-27
1.01275, 0.121208, 7.33901e-27
1.02095, 0.126193, 7.25375e-27
1.02922, 0.131383, 7.16793e-27
1.03755, 0.136787, 7.08172e-27
1.04595, 0.142413, 6.99506e-27
1.05441, 0.14827, 6.90811e-27
1.06295, 0.154368, 6.82071e-27
1.07156, 0.160718, 6.73303e-27
1.08023, 0.167328, 6.64522e-27
1.08898, 0.17421, 6.55712e-27
1.09779, 0.181376, 6.46898e-27
1.10668, 0.188836, 6.38066e-27
1.11564, 0.196603, 6.29231e-27
1.12467, 0.204689, 6.20397e-27
1.13378, 0.213108, 6.1156e-27
1.14295, 0.221873, 6.02743e-27
1.15221, 0.230999, 5.93922e-27
1.16154, 0.2405, 5.85121e-27
1.17094, 0.250393, 5.76345e-27
1.18042, 0.260692, 5.67587e-27
1.18997, 0.271414, 5.58863e-27
1.19961, 0.282578, 5.50157e-27
1.20932, 0.294201, 5.41491e-27
1.21911, 0.306302, 5.32862e-27
1.22898, 0.318901, 5.24272e-27
1.23893, 0.332018, 5.15726e-27
1.24896, 0.345675, 5.07226e-27
1.25907, 0.359893, 4.98777e-27
