f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.95844e-23
0.008912, 5.76151e-11, 1.02021e-22
0.00898414, 5.91038e-11, 1.04516e-22
0.00905688, 6.06335e-11, 1.07073e-22
0.0091302, 6.22055e-11, 1.09692e-22
0.00920411, 6.38208e-11, 1.12375e-22
0.00927863, 6.54809e-11, 1.15124e-22
0.00935374, 6.7187e-11, 1.1794e-22
0.00942947, 6.89404e-11, 1.20825e-22
0.00950581, 7.07424e-11, 1.23781e-22
0.00958276, 7.25946e-11, 1.26808e-22
0.00966034, 7.44984e-11, 1.2991e-22
0.00973855, 7.64553e-11, 1.33087e-22
0.00981739, 7.84668e-11, 1.36343e-22
0.00989687, 8.05346e-11, 1.39677e-22
0.00997699, 8.26603e-11, 1.43093e-22
0.0100578, 8.48456e-11, 1.46595e-22
0.0101392, 8.70923e-11, 1.50179e-22
0.0102213, 8.94022e-11, 1.53853e-22
0.010304, 9.17772e-11, 1.57613e-22
0.0103874, 9.42192e-11, 1.61467e-22
0.0104715, 9.67302e-11, 1.65416e-22
0.0105563, 9.93123e-11, 1.69462e-22
0.0106418, 1.01968e-10, 1.73608e-22
0.0107279, 1.04698e-10, 1.77851e-22
0.0108148, 1.07506e-10, 1.82203e-22
0.0109023, 1.10395e-10, 1.86655e-22
0.0109906, 1.13365e-10, 1.91221e-22
0.0110796, 1.16421e-10, 1.95898e-22
0.0111693, 1.19564e-10, 2.00688e-22
0.0112597, 1.22797e-10, 2.05594e-22
0.0113508, 1.26123e-10, 2.10618e-22
0.0114427, 1.29545e-10, 2.15768e-22
0.0115354, 1.33065e-10, 2.21047e-22
0.0116287, 1.36687e-10, 2.26446e-22
0.0117229, 1.40414e-10, 2.31985e-22
0.0118178, 1.44249e-10, 2.37657e-22
0.0119135, 1.48195e-10, 2.43468e-22
0.0120099, 1.52255e-10, 2.49417e-22
0.0121071, 1.56434e-10, 2.55512e-22
0.0122052, 1.60735e-10, 2.61764e-22
0.012304, 1.65162e-10, 2.68162e-22
0.0124036, 1.69718e-10, 2.74716e-22
0.012504, 1.74407e-10, 2.8143e-22
0.0126052, 1.79235e-10, 2.88306e-22
0.0127073, 1.84205e-10, 2.95357e-22
0.0128101, 1.89321e-10, 3.0257e-22
0.0129138, 1.94589e-10, 3.09964e-22
0.0130184, 2.00012e-10, 3.17544e-22
0.0131238, 2.05597e-10, 3.25305e-22
0.01323, 2.11347e-10, 3.33251e-22
0.0133371, 2.17269e-10, 3.41394e-22
0.0134451, 2.23368e-10, 3.49739e-22
0.013554, 2.29648e-10, 3.58289e-22
0.0136637, 2.36117e-10, 3.67041e-22
0.0137743, 2.4278e-10, 3.76008e-22
0.0138858, 2.49643e-10, 3.85194e-22
0.0139982, 2.56714e-10, 3.94604e-22
0.0141116, 2.63997e-10, 4.04251e-22
0.0142258, 2.71501e-10, 4.14124e-22
0.014341, 2.79232e-10, 4.24243e-22
0.0144571, 2.87198e-10, 4.34607e-22
0.0145741, 2.95407e-10, 4.4522e-22
0.0146921, 3.03866e-10, 4.56097e-22
0.014811, 3.12583e-10, 4.67233e-22
0.0149309, 3.21567e-10, 4.78645e-22
0.0150518, 3.30827e-10, 4.90338e-22
0.0151737, 3.40371e-10, 5.02318e-22
0.0152965, 3.50209e-10, 5.14582e-22
0.0154203, 3.60351e-10, 5.27145e-22
0.0155452, 3.70807e-10, 5.40024e-22
0.015671, 3.81587e-10, 5.53206e-22
0.0157979, 3.92701e-10, 5.66718e-22
0.0159258, 4.04161e-10, 5.80556e-22
0.0160547, 4.15979e-10, 5.94728e-22
0.0161847, 4.28166e-10, 6.09251e-22
0.0163157, 4.40734e-10, 6.24122e-22
0.0164478, 4.53697e-10, 6.3936e-22
0.016581, 4.67067e-10, 6.54973e-22
0.0167152, 4.80859e-10, 6.70957e-22
0.0168505, 4.95086e-10, 6.87332e-22
0.0169869, 5.09763e-10, 7.04106e-22
0.0171245, 5.24905e-10, 7.21301e-22
0.0172631, 5.40528e-10, 7.389e-22
0.0174028, 5.56649e-10, 7.56925e-22
0.0175437, 5.73284e-10, 7.75398e-22
0.0176858, 5.9045e-10, 7.94328e-22
0.0178289, 6.08167e-10, 8.13699e-22
0.0179733, 6.26452e-10, 8.33561e-22
0.0181188, 6.45325e-10, 8.53897e-22
0.0182655, 6.64806e-10, 8.74731e-22
0.0184133, 6.84917e-10, 8.96059e-22
0.0185624, 7.05678e-10, 9.17921e-22
0.0187127, 7.27113e-10, 9.40315e-22
0.0188642, 7.49244e-10, 9.6325e-22
0.0190169, 7.72096e-10, 9.8674e-22
0.0191708, 7.95694e-10, 1.01079e-21
0.019326, 8.20063e-10, 1.03544e-21
0.0194825, 8.45231e-10, 1.0607e-21
0.0196402, 8.71225e-10, 1.08656e-21
0.0197992, 8.98075e-10, 1.11305e-21
0.0199595, 9.25809e-10, 1.14018e-21
0.0201211, 9.54459e-10, 1.16798e-21
0.020284, 9.84058e-10, 1.19645e-21
0.0204482, 1.01464e-09, 1.22561e-21
0.0206138, 1.04624e-09, 1.25549e-21
0.0207806, 1.07888e-09, 1.28607e-21
0.0209489, 1.11262e-09, 1.31743e-21
0.0211185, 1.14749e-09, 1.34953e-21
0.0212894, 1.18352e-09, 1.38239e-21
0.0214618, 1.22077e-09, 1.41608e-21
0.0216355, 1.25926e-09, 1.45057e-21
0.0218107, 1.29906e-09, 1.48591e-21
0.0219873, 1.3402e-09, 1.52211e-21
0.0221653, 1.38273e-09, 1.55918e-21
0.0223447, 1.4267e-09, 1.59714e-21
0.0225256, 1.47216e-09, 1.63603e-21
0.022708, 1.51917e-09, 1.67587e-21
0.0228918, 1.56779e-09, 1.71667e-21
0.0230771, 1.61806e-09, 1.75845e-21
0.0232639, 1.67006e-09, 1.80125e-21
0.0234523, 1.72384e-09, 1.8451e-21
0.0236421, 1.77946e-09, 1.88999e-21
0.0238335, 1.83701e-09, 1.93598e-21
0.0240265, 1.89653e-09, 1.9831e-21
0.024221, 1.95811e-09, 2.03134e-21
0.0244171, 2.02183e-09, 2.08076e-21
0.0246148, 2.08775e-09, 2.13138e-21
0.024814, 2.15596e-09, 2.1832e-21
0.0250149, 2.22655e-09, 2.2363e-21
0.0252174, 2.2996e-09, 2.29068e-21
0.0254216, 2.3752e-09, 2.34638e-21
0.0256274, 2.45345e-09, 2.40342e-21
0.0258349, 2.53443e-09, 2.46185e-21
0.026044, 2.61827e-09, 2.52168e-21
0.0262549, 2.70505e-09, 2.58297e-21
0.0264674, 2.79489e-09, 2.64572e-21
0.0266817, 2.8879e-09, 2.71001e-21
0.0268977, 2.9842e-09, 2.77585e-21
0.0271154, 3.08391e-09, 2.84325e-21
0.027335, 3.18716e-09, 2.91233e-21
0.0275562, 3.29409e-09, 2.98303e-21
0.0277793, 3.40481e-09, 3.05546e-21
0.0280042, 3.51949e-09, 3.12964e-21
0.0282309, 3.63826e-09, 3.2056e-21
0.0284595, 3.76128e-09, 3.28342e-21
0.0286899, 3.88871e-09, 3.3631e-21
0.0289222, 4.02072e-09, 3.44472e-21
0.0291563, 4.15747e-09, 3.52827e-21
0.0293923, 4.29915e-09, 3.61384e-21
0.0296303, 4.44594e-09, 3.7015e-21
0.0298702, 4.59803e-09, 3.79127e-21
0.030112, 4.75562e-09, 3.88318e-21
0.0303558, 4.91893e-09, 3.97732e-21
0.0306015, 5.08816e-09, 4.0737e-21
0.0308493, 5.26354e-09, 4.17244e-21
0.031099, 5.44531e-09, 4.27352e-21
0.0313508, 5.6337e-09, 4.37706e-21
0.0316046, 5.82897e-09, 4.48307e-21
0.0318604, 6.03139e-09, 4.59161e-21
0.0321184, 6.24121e-09, 4.70281e-21
0.0323784, 6.45873e-09, 4.81665e-21
0.0326405, 6.68424e-09, 4.93322e-21
0.0329048, 6.91805e-09, 5.05262e-21
0.0331711, 7.16046e-09, 5.17482e-21
0.0334397, 7.41181e-09, 5.30003e-21
0.0337104, 7.67245e-09, 5.4282e-21
0.0339833, 7.94273e-09, 5.55945e-21
0.0342584, 8.22301e-09, 5.69384e-21
0.0345358, 8.51369e-09, 5.83149e-21
0.0348154, 8.81516e-09, 5.97241e-21
0.0350972, 9.12784e-09, 6.11667e-21
0.0353813, 9.45216e-09, 6.2644e-21
0.0356678, 9.78857e-09, 6.41571e-21
0.0359565, 1.01375e-08, 6.57058e-21
0.0362476, 1.04995e-08, 6.72919e-21
0.0365411, 1.08751e-08, 6.89161e-21
0.0368369, 1.12647e-08, 7.05787e-21
0.0371351, 1.1669e-08, 7.2281e-21
0.0374358, 1.20884e-08, 7.40245e-21
0.0377388, 1.25236e-08, 7.58088e-21
0.0380443, 1.29751e-08, 7.76359e-21
0.0383523, 1.34437e-08, 7.95068e-21
0.0386628, 1.393e-08, 8.14223e-21
0.0389758, 1.44346e-08, 8.33833e-21
0.0392914, 1.49584e-08, 8.53914e-21
0.0396095, 1.55019e-08, 8.7447e-21
0.0399301, 1.60661e-08, 8.9551e-21
0.0402534, 1.66517e-08, 9.17056e-21
0.0405793, 1.72595e-08, 9.39114e-21
0.0409078, 1.78904e-08, 9.61694e-21
0.041239, 1.85454e-08, 9.84812e-21
0.0415728, 1.92253e-08, 1.00847e-20
0.0419094, 1.99311e-08, 1.0327e-20
0.0422487, 2.06639e-08, 1.0575e-20
0.0425907, 2.14247e-08, 1.08289e-20
0.0429355, 2.22147e-08, 1.10888e-20
0.0432831, 2.30349e-08, 1.13548e-20
0.0436335, 2.38865e-08, 1.16272e-20
0.0439867, 2.47708e-08, 1.19059e-20
0.0443428, 2.56891e-08, 1.21913e-20
0.0447018, 2.66427e-08, 1.24834e-20
0.0450637, 2.76331e-08, 1.27824e-20
0.0454285, 2.86615e-08, 1.30884e-20
0.0457963, 2.97297e-08, 1.34017e-20
0.0461671, 3.0839e-08, 1.37224e-20
0.0465408, 3.19912e-08, 1.40505e-20
0.0469176, 3.3188e-08, 1.43865e-20
0.0472974, 3.4431e-08, 1.47302e-20
0.0476803, 3.57222e-08, 1.50821e-20
0.0480663, 3.70635e-08, 1.54422e-20
0.0484555, 3.84568e-08, 1.58109e-20
0.0488477, 3.99042e-08, 1.61881e-20
0.0492432, 4.14079e-08, 1.65742e-20
0.0496418, 4.297e-08, 1.69692e-20
0.0500437, 4.45929e-08, 1.73736e-20
0.0504489, 4.62791e-08, 1.77875e-20
0.0508573, 4.8031e-08, 1.82109e-20
0.051269, 4.98512e-08, 1.86442e-20
0.0516841, 5.17425e-08, 1.90878e-20
0.0521025, 5.37078e-08, 1.95415e-20
0.0525243, 5.57498e-08, 2.00059e-20
0.0529495, 5.78718e-08, 2.0481e-20
0.0533782, 6.00769e-08, 2.09673e-20
0.0538103, 6.23683e-08, 2.14647e-20
0.0542459, 6.47497e-08, 2.19738e-20
0.0546851, 6.72245e-08, 2.24947e-20
0.0551278, 6.97965e-08, 2.30275e-20
0.0555741, 7.24695e-08, 2.35728e-20
0.056024, 7.52477e-08, 2.41306e-20
0.0564776, 7.81352e-08, 2.47014e-20
0.0569348, 8.11363e-08, 2.52853e-20
0.0573957, 8.42558e-08, 2.58826e-20
0.0578604, 8.74982e-08, 2.64938e-20
0.0583288, 9.08685e-08, 2.7119e-20
0.058801, 9.43718e-08, 2.77585e-20
0.059277, 9.80135e-08, 2.84127e-20
0.0597569, 1.01799e-07, 2.90819e-20
0.0602407, 1.05735e-07, 2.97665e-20
0.0607284, 1.09826e-07, 3.04668e-20
0.06122, 1.14079e-07, 3.11829e-20
0.0617156, 1.185e-07, 3.19155e-20
0.0622153, 1.23097e-07, 3.26649e-20
0.0627189, 1.27876e-07, 3.34311e-20
0.0632267, 1.32845e-07, 3.4215e-20
0.0637386, 1.38011e-07, 3.50166e-20
0.0642546, 1.43382e-07, 3.58364e-20
0.0647747, 1.48966e-07, 3.66747e-20
0.0652991, 1.54773e-07, 3.7532e-20
0.0658278, 1.60811e-07, 3.84088e-20
0.0663607, 1.67089e-07, 3.93053e-20
0.0668979, 1.73617e-07, 4.0222e-20
0.0674395, 1.80405e-07, 4.11594e-20
0.0679855, 1.87463e-07, 4.21179e-20
0.0685359, 1.94803e-07, 4.30978e-20
0.0690907, 2.02436e-07, 4.40997e-20
0.0696501, 2.10374e-07, 4.51241e-20
0.0702139, 2.18629e-07, 4.61712e-20
0.0707823, 2.27213e-07, 4.72418e-20
0.0713554, 2.36141e-07, 4.83364e-20
0.071933, 2.45425e-07, 4.9455e-20
0.0725154, 2.55081e-07, 5.05988e-20
0.0731025, 2.65124e-07, 5.17679e-20
0.0736943, 2.75569e-07, 5.29627e-20
0.0742909, 2.86431e-07, 5.4184e-20
0.0748923, 2.9773e-07, 5.54322e-20
0.0754986, 3.09481e-07, 5.67079e-20
0.0761098, 3.21703e-07, 5.80116e-20
0.076726, 3.34416e-07, 5.9344e-20
0.0773471, 3.47639e-07, 6.07054e-20
0.0779733, 3.61393e-07, 6.20968e-20
0.0786046, 3.75699e-07, 6.35185e-20
0.0792409, 3.9058e-07, 6.4971e-20
0.0798824, 4.06059e-07, 6.64551e-20
0.0805291, 4.22161e-07, 6.79714e-20
0.0811811, 4.3891e-07, 6.95207e-20
0.0818383, 4.56333e-07, 7.11033e-20
0.0825008, 4.74458e-07, 7.27199e-20
0.0831687, 4.93312e-07, 7.43713e-20
0.083842, 5.12925e-07, 7.60582e-20
0.0845208, 5.33329e-07, 7.77813e-20
0.085205, 5.54555e-07, 7.95409e-20
0.0858948, 5.76637e-07, 8.13382e-20
0.0865902, 5.99609e-07, 8.31737e-20
0.0872912, 6.23508e-07, 8.50481e-20
0.0879979, 6.48372e-07, 8.69622e-20
0.0887103, 6.74238e-07, 8.89166e-20
0.0894285, 7.0115e-07, 9.09122e-20
0.0901524, 7.29148e-07, 9.29494e-20
0.0908823, 7.58277e-07, 9.50296e-20
0.091618, 7.88584e-07, 9.71529e-20
0.0923597, 8.20115e-07, 9.93205e-20
0.0931075, 8.52921e-07, 1.01533e-19
0.0938612, 8.87054e-07, 1.03792e-19
0.0946211, 9.22568e-07, 1.06097e-19
0.0953871, 9.59519e-07, 1.08449e-19
0.0961593, 9.97966e-07, 1.1085e-19
0.0969378, 1.03797e-06, 1.133e-19
0.0977226, 1.07959e-06, 1.158e-19
0.0985137, 1.1229e-06, 1.1835e-19
0.0993113, 1.16796e-06, 1.20953e-19
0.100115, 1.21485e-06, 1.23607e-19
0.100926, 1.26364e-06, 1.26316e-19
0.101743, 1.31441e-06, 1.29079e-19
0.102566, 1.36724e-06, 1.31894e-19
0.103397, 1.42221e-06, 1.3477e-19
0.104234, 1.47941e-06, 1.37701e-19
0.105078, 1.53893e-06, 1.4069e-19
0.105928, 1.60087e-06, 1.43735e-19
0.106786, 1.66532e-06, 1.46844e-19
0.10765, 1.73239e-06, 1.5001e-19
0.108522, 1.80218e-06, 1.53241e-19
0.109401, 1.87481e-06, 1.56535e-19
0.110286, 1.95039e-06, 1.59888e-19
0.111179, 2.02904e-06, 1.63309e-19
0.112079, 2.11088e-06, 1.66794e-19
0.112986, 2.19606e-06, 1.70344e-19
0.113901, 2.28469e-06, 1.73964e-19
0.114823, 2.37693e-06, 1.77651e-19
0.115753, 2.47293e-06, 1.8141e-19
0.11669, 2.57282e-06, 1.85236e-19
0.117635, 2.67679e-06, 1.89135e-19
0.118587, 2.78498e-06, 1.93104e-19
0.119547, 2.89758e-06, 1.97147e-19
0.120515, 3.01476e-06, 2.01265e-19
0.12149, 3.13671e-06, 2.05454e-19
0.122474, 3.26363e-06, 2.09724e-19
0.123466, 3.39572e-06, 2.14071e-19
0.124465, 3.53319e-06, 2.18491e-19
0.125473, 3.67626e-06, 2.22994e-19
0.126488, 3.82516e-06, 2.27572e-19
0.127513, 3.98013e-06, 2.32238e-19
0.128545, 4.14142e-06, 2.36979e-19
0.129585, 4.30928e-06, 2.41802e-19
0.130635, 4.48398e-06, 2.46715e-19
0.131692, 4.66581e-06, 2.51705e-19
0.132758, 4.85505e-06, 2.56782e-19
0.133833, 5.05202e-06, 2.61947e-19
0.134916, 5.25701e-06, 2.67195e-19
0.136009, 5.47038e-06, 2.72536e-19
0.13711, 5.69245e-06, 2.77962e-19
0.13822, 5.92358e-06, 2.83477e-19
0.139339, 6.16414e-06, 2.89082e-19
0.140467, 6.41453e-06, 2.94777e-19
0.141604, 6.67514e-06, 3.00563e-19
0.14275, 6.94638e-06, 3.0644e-19
0.143906, 7.22871e-06, 3.12413e-19
0.145071, 7.52256e-06, 3.18478e-19
0.146246, 7.82842e-06, 3.24639e-19
0.147429, 8.14677e-06, 3.30887e-19
0.148623, 8.47813e-06, 3.37238e-19
0.149826, 8.82303e-06, 3.4368e-19
0.151039, 9.18202e-06, 3.5022e-19
0.152262, 9.55568e-06, 3.56857e-19
0.153495, 9.94462e-06, 3.63592e-19
0.154737, 1.03494e-05, 3.70418e-19
0.15599, 1.07708e-05, 3.77347e-19
0.157253, 1.12094e-05, 3.84373e-19
0.158526, 1.1666e-05, 3.91496e-19
0.159809, 1.21412e-05, 3.98715e-19
0.161103, 1.26358e-05, 4.06036e-19
0.162407, 1.31507e-05, 4.13453e-19
0.163722, 1.36867e-05, 4.20971e-19
0.165047, 1.42445e-05, 4.28584e-19
0.166384, 1.48252e-05, 4.36302e-19
0.167731, 1.54297e-05, 4.44113e-19
0.169088, 1.60588e-05, 4.52018e-19
0.170457, 1.67138e-05, 4.60025e-19
0.171837, 1.73955e-05, 4.6813e-19
0.173228, 1.81051e-05, 4.76331e-19
0.174631, 1.88438e-05, 4.84633e-19
0.176045, 1.96127e-05, 4.93028e-19
0.17747, 2.04131e-05, 5.01517e-19
0.178907, 2.12463e-05, 5.10103e-19
0.180355, 2.21135e-05, 5.18779e-19
0.181815, 2.30163e-05, 5.2755e-19
0.183287, 2.39561e-05, 5.36414e-19
0.184771, 2.49343e-05, 5.45369e-19
0.186267, 2.59526e-05, 5.54415e-19
0.187775, 2.70126e-05, 5.63549e-19
0.189295, 2.81161e-05, 5.7277e-19
0.190827, 2.92647e-05, 5.82075e-19
0.192372, 3.04604e-05, 5.91469e-19
0.193929, 3.17051e-05, 6.00943e-19
0.195499, 3.30008e-05, 6.10501e-19
0.197082, 3.43496e-05, 6.2014e-19
0.198678, 3.57536e-05, 6.2986e-19
0.200286, 3.72152e-05, 6.3965e-19
0.201908, 3.87367e-05, 6.4952e-19
0.203542, 4.03206e-05, 6.59455e-19
0.20519, 4.19693e-05, 6.69465e-19
0.206851, 4.36857e-05, 6.79541e-19
0.208526, 4.54724e-05, 6.89685e-19
0.210214, 4.73324e-05, 6.99888e-19
0.211916, 4.92686e-05, 7.10154e-19
0.213631, 5.12842e-05, 7.20472e-19
0.215361, 5.33824e-05, 7.30851e-19
0.217104, 5.55667e-05, 7.41275e-19
0.218862, 5.78406e-05, 7.51753e-19
0.220634, 6.02077e-05, 7.62275e-19
0.22242, 6.26719e-05, 7.72837e-19
0.224221, 6.52371e-05, 7.8344e-19
0.226036, 6.79076e-05, 7.94074e-19
0.227866, 7.06875e-05, 8.04742e-19
0.22971, 7.35816e-05, 8.15433e-19
0.23157, 7.65943e-05, 8.26153e-19
0.233445, 7.97306e-05, 8.36893e-19
0.235335, 8.29956e-05, 8.47647e-19
0.23724, 8.63945e-05, 8.58411e-19
0.23916, 8.99329e-05, 8.6918e-19
0.241097, 9.36165e-05, 8.79959e-19
0.243048, 9.74512e-05, 8.90728e-19
0.245016, 0.000101443, 9.01497e-19
0.247, 0.000105599, 9.12256e-19
0.248999, 0.000109926, 9.22993e-19
0.251015, 0.00011443, 9.33713e-19
0.253047, 0.000119118, 9.44407e-19
0.255096, 0.000124, 9.55073e-19
0.257161, 0.000129081, 9.65699e-19
0.259243, 0.000134371, 9.76287e-19
0.261342, 0.000139879, 9.86828e-19
0.263457, 0.000145612, 9.97314e-19
0.26559, 0.000151581, 1.00775e-18
0.26774, 0.000157794, 1.01811e-18
0.269908, 0.000164263, 1.02842e-18
0.272093, 0.000170998, 1.03864e-18
0.274296, 0.000178008, 1.04879e-18
0.276516, 0.000185307, 1.05885e-18
0.278755, 0.000192905, 1.06882e-18
0.281012, 0.000200816, 1.0787e-18
0.283287, 0.000209051, 1.08847e-18
0.28558, 0.000217624, 1.09813e-18
0.287892, 0.000226549, 1.10768e-18
0.290223, 0.000235841, 1.11711e-18
0.292572, 0.000245515, 1.12641e-18
0.294941, 0.000255585, 1.13558e-18
0.297329, 0.000266069, 1.14461e-18
0.299736, 0.000276984, 1.15349e-18
0.302162, 0.000288347, 1.16223e-18
0.304608, 0.000300177, 1.17081e-18
0.307074, 0.000312492, 1.17922e-18
0.30956, 0.000325314, 1.18747e-18
0.312066, 0.000338662, 1.19555e-18
0.314593, 0.000352558, 1.20345e-18
0.31714, 0.000367025, 1.21116e-18
0.319707, 0.000382086, 1.21868e-18
0.322295, 0.000397766, 1.226e-18
0.324905, 0.000414091, 1.23312e-18
0.327535, 0.000431085, 1.24004e-18
0.330187, 0.000448778, 1.24674e-18
0.33286, 0.000467198, 1.25322e-18
0.335554, 0.000486374, 1.25948e-18
0.338271, 0.000506339, 1.26552e-18
0.341009, 0.000527123, 1.27131e-18
0.34377, 0.000548762, 1.27688e-18
0.346553, 0.000571289, 1.2822e-18
0.349359, 0.000594742, 1.28727e-18
0.352187, 0.000619159, 1.29209e-18
0.355038, 0.000644579, 1.29666e-18
0.357913, 0.000671043, 1.30097e-18
0.36081, 0.000698595, 1.30501e-18
0.363731, 0.000727279, 1.30879e-18
0.366676, 0.000757142, 1.3123e-18
0.369644, 0.000788231, 1.31553e-18
0.372637, 0.000820599, 1.31849e-18
0.375653, 0.000854296, 1.32117e-18
0.378695, 0.000889378, 1.32356e-18
0.38176, 0.000925902, 1.32567e-18
0.384851, 0.000963927, 1.3275e-18
0.387967, 0.00100351, 1.32903e-18
0.391108, 0.00104473, 1.33028e-18
0.394274, 0.00108764, 1.33123e-18
0.397466, 0.00113231, 1.33188e-18
0.400683, 0.00117882, 1.33224e-18
0.403927, 0.00122724, 1.33231e-18
0.407197, 0.00127765, 1.33207e-18
0.410494, 0.00133013, 1.33154e-18
0.413817, 0.00138477, 1.33071e-18
0.417167, 0.00144165, 1.32959e-18
0.420544, 0.00150087, 1.32816e-18
0.423949, 0.00156253, 1.32644e-18
0.427381, 0.00162672, 1.32442e-18
0.430841, 0.00169355, 1.32211e-18
0.434329, 0.00176313, 1.3195e-18
0.437845, 0.00183556, 1.3166e-18
0.44139, 0.00191098, 1.31341e-18
0.444963, 0.00198949, 1.30992e-18
0.448566, 0.00207123, 1.30615e-18
0.452197, 0.00215633, 1.3021e-18
0.455858, 0.00224493, 1.29776e-18
0.459548, 0.00233718, 1.29315e-18
0.463269, 0.00243321, 1.28825e-18
0.467019, 0.00253319, 1.28308e-18
0.4708, 0.00263729, 1.27765e-18
0.474611, 0.00274566, 1.27194e-18
0.478454, 0.00285849, 1.26598e-18
0.482327, 0.00297595, 1.25975e-18
0.486232, 0.00309825, 1.25327e-18
0.490168, 0.00322557, 1.24655e-18
0.494136, 0.00335813, 1.23957e-18
0.498137, 0.00349613, 1.23236e-18
0.50217, 0.00363982, 1.22491e-18
0.506235, 0.0037894, 1.21723e-18
0.510333, 0.00394514, 1.20932e-18
0.514465, 0.00410729, 1.2012e-18
0.51863, 0.00427609, 1.19286e-18
0.522828, 0.00445184, 1.18431e-18
0.527061, 0.00463482, 1.17556e-18
0.531328, 0.00482532, 1.16661e-18
0.535629, 0.00502365, 1.15748e-18
0.539966, 0.00523014, 1.14815e-18
0.544337, 0.00544511, 1.13865e-18
0.548744, 0.00566893, 1.12898e-18
0.553186, 0.00590195, 1.11914e-18
0.557665, 0.00614455, 1.10914e-18
0.562179, 0.00639713, 1.09899e-18
0.566731, 0.00666009, 1.0887e-18
0.571319, 0.00693386, 1.07826e-18
0.575944, 0.00721889, 1.06769e-18
0.580607, 0.00751565, 1.05699e-18
0.585307, 0.0078246, 1.04618e-18
0.590045, 0.00814626, 1.03525e-18
0.594822, 0.00848115, 1.02422e-18
0.599638, 0.00882981, 1.01308e-18
0.604492, 0.0091928, 1.00186e-18
0.609386, 0.00957072, 9.90543e-19
0.614319, 0.00996419, 9.79151e-19
0.619293, 0.0103738, 9.67684e-19
0.624306, 0.0108003, 9.56153e-19
0.62936, 0.0112443, 9.44561e-19
0.634456, 0.0117066, 9.32913e-19
0.639592, 0.0121879, 9.21221e-19
0.64477, 0.012689, 9.09487e-19
0.64999, 0.0132107, 8.97718e-19
0.655252, 0.0137539, 8.85921e-19
0.660556, 0.0143194, 8.74104e-19
0.665904, 0.0149081, 8.62268e-19
0.671295, 0.0155211, 8.50422e-19
0.67673, 0.0161592, 8.38571e-19
0.682208, 0.0168236, 8.26723e-19
0.687731, 0.0175154, 8.1488e-19
0.693299, 0.0182355, 8.03049e-19
0.698912, 0.0189853, 7.91235e-19
0.70457, 0.019766, 7.79445e-19
0.710274, 0.0205787, 7.67683e-19
0.716024, 0.0214249, 7.55954e-19
0.721821, 0.0223059, 7.44262e-19
0.727664, 0.0232231, 7.32614e-19
0.733555, 0.024178, 7.21012e-19
0.739494, 0.0251722, 7.09461e-19
0.74548, 0.0262073, 6.97968e-19
0.751516, 0.0272849, 6.86532e-19
0.7576, 0.0284069, 6.75162e-19
0.763733, 0.029575, 6.63861e-19
0.769916, 0.0307912, 6.52631e-19
0.776149, 0.0320573, 6.41476e-19
0.782432, 0.0333756, 6.30401e-19
0.788767, 0.0347481, 6.19407e-19
0.795152, 0.036177, 6.08501e-19
0.801589, 0.0376647, 5.97682e-19
0.808079, 0.0392136, 5.86954e-19
0.814621, 0.0408262, 5.76321e-19
0.821216, 0.0425051, 5.65786e-19
0.827864, 0.044253, 5.5535e-19
0.834566, 0.0460729, 5.45016e-19
0.841322, 0.0479676, 5.34787e-19
0.848134, 0.0499402, 5.24662e-19
0.855, 0.051994, 5.14647e-19
0.861922, 0.0541323, 5.04742e-19
0.868899, 0.0563584, 4.9495e-19
0.875934, 0.0586762, 4.85269e-19
0.883025, 0.0610893, 4.75705e-19
0.890174, 0.0636016, 4.66256e-19
0.89738, 0.0662173, 4.56926e-19
0.904645, 0.0689406, 4.47714e-19
0.911969, 0.0717759, 4.38621e-19
0.919352, 0.0747278, 4.29649e-19
0.926795, 0.0778011, 4.20799e-19
0.934298, 0.0810008, 4.1207e-19
0.941861, 0.0843321, 4.03465e-19
0.949486, 0.0878005, 3.94982e-19
0.957173, 0.0914115, 3.86622e-19
0.964922, 0.0951711, 3.78386e-19
0.972734, 0.0990852, 3.70274e-19
0.980609, 0.10316, 3.62286e-19
0.988547, 0.107403, 3.54422e-19
0.99655, 0.111821, 3.46682e-19
1.00462, 0.11642, 3.39063e-19
1.01275, 0.121208, 3.31573e-19
1.02095, 0.126193, 3.24202e-19
1.02922, 0.131383, 3.1695e-19
1.03755, 0.136787, 3.09827e-19
1.04595, 0.142413, 3.02823e-19
1.05441, 0.14827, 2.95947e-19
1.06295, 0.154368, 2.89183e-19
1.07156, 0.160718, 2.82537e-19
1.08023, 0.167328, 2.76018e-19
1.08898, 0.17421, 2.6961e-19
1.09779, 0.181376, 2.63327e-19
1.10668, 0.188836, 2.57154e-19
1.11564, 0.196603, 2.51098e-19
1.12467, 0.204689, 2.45158e-19
1.13378, 0.213108, 2.39327e-19
1.14295, 0.221873, 2.33617e-19
1.15221, 0.230999, 2.28008e-19
1.16154, 0.2405, 2.22513e-19
1.17094, 0.250393, 2.17129e-19
1.18042, 0.260692, 2.11851e-19
1.18997, 0.271414, 2.06683e-19
1.19961, 0.282578, 2.01614e-19
1.20932, 0.294201, 1.96652e-19
1.21911, 0.306302, 1.91792e-19
1.22898, 0.318901, 1.87033e-19
1.23893, 0.332018, 1.82374e-19
1.24896, 0.345675, 1.77814e-19
1.25907, 0.359893, 1.73351e-19
