f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.31527e-23
0.008912, 5.76151e-11, 2.37193e-23
0.00898414, 5.91038e-11, 2.42997e-23
0.00905688, 6.06335e-11, 2.48944e-23
0.0091302, 6.22055e-11, 2.55036e-23
0.00920411, 6.38208e-11, 2.61277e-23
0.00927863, 6.54809e-11, 2.67672e-23
0.00935374, 6.7187e-11, 2.74221e-23
0.00942947, 6.89404e-11, 2.80932e-23
0.00950581, 7.07424e-11, 2.87807e-23
0.00958276, 7.25946e-11, 2.94849e-23
0.00966034, 7.44984e-11, 3.02064e-23
0.00973855, 7.64553e-11, 3.09456e-23
0.00981739, 7.84668e-11, 3.17029e-23
0.00989687, 8.05346e-11, 3.24786e-23
0.00997699, 8.26603e-11, 3.32733e-23
0.0100578, 8.48456e-11, 3.40879e-23
0.0101392, 8.70923e-11, 3.49218e-23
0.0102213, 8.94022e-11, 3.57764e-23
0.010304, 9.17772e-11, 3.66513e-23
0.0103874, 9.42192e-11, 3.75479e-23
0.0104715, 9.67302e-11, 3.84667e-23
0.0105563, 9.93123e-11, 3.94082e-23
0.0106418, 1.01968e-10, 4.03728e-23
0.0107279, 1.04698e-10, 4.136e-23
0.0108148, 1.07506e-10, 4.23726e-23
0.0109023, 1.10395e-10, 4.34086e-23
0.0109906, 1.13365e-10, 4.44712e-23
0.0110796, 1.16421e-10, 4.55595e-23
0.0111693, 1.19564e-10, 4.66742e-23
0.0112597, 1.22797e-10, 4.78158e-23
0.0113508, 1.26123e-10, 4.89849e-23
0.0114427, 1.29545e-10, 5.01834e-23
0.0115354, 1.33065e-10, 5.14119e-23
0.0116287, 1.36687e-10, 5.26685e-23
0.0117229, 1.40414e-10, 5.39578e-23
0.0118178, 1.44249e-10, 5.52777e-23
0.0119135, 1.48195e-10, 5.66303e-23
0.0120099, 1.52255e-10, 5.8015e-23
0.0121071, 1.56434e-10, 5.94338e-23
0.0122052, 1.60735e-10, 6.08889e-23
0.012304, 1.65162e-10, 6.23782e-23
0.0124036, 1.69718e-10, 6.39039e-23
0.012504, 1.74407e-10, 6.54668e-23
0.0126052, 1.79235e-10, 6.70677e-23
0.0127073, 1.84205e-10, 6.87091e-23
0.0128101, 1.89321e-10, 7.03885e-23
0.0129138, 1.94589e-10, 7.211e-23
0.0130184, 2.00012e-10, 7.38747e-23
0.0131238, 2.05597e-10, 7.56817e-23
0.01323, 2.11347e-10, 7.75319e-23
0.0133371, 2.17269e-10, 7.94281e-23
0.0134451, 2.23368e-10, 8.13712e-23
0.013554, 2.29648e-10, 8.33622e-23
0.0136637, 2.36117e-10, 8.54004e-23
0.0137743, 2.4278e-10, 8.74887e-23
0.0138858, 2.49643e-10, 8.9628e-23
0.0139982, 2.56714e-10, 9.18196e-23
0.0141116, 2.63997e-10, 9.40665e-23
0.0142258, 2.71501e-10, 9.63659e-23
0.014341, 2.79232e-10, 9.87231e-23
0.0144571, 2.87198e-10, 1.01137e-22
0.0145741, 2.95407e-10, 1.03609e-22
0.0146921, 3.03866e-10, 1.06143e-22
0.014811, 3.12583e-10, 1.08738e-22
0.0149309, 3.21567e-10, 1.11396e-22
0.0150518, 3.30827e-10, 1.14121e-22
0.0151737, 3.40371e-10, 1.16912e-22
0.0152965, 3.50209e-10, 1.19769e-22
0.0154203, 3.60351e-10, 1.22697e-22
0.0155452, 3.70807e-10, 1.25698e-22
0.015671, 3.81587e-10, 1.2877e-22
0.0157979, 3.92701e-10, 1.31919e-22
0.0159258, 4.04161e-10, 1.35144e-22
0.0160547, 4.15979e-10, 1.38447e-22
0.0161847, 4.28166e-10, 1.41832e-22
0.0163157, 4.40734e-10, 1.45298e-22
0.0164478, 4.53697e-10, 1.4885e-22
0.016581, 4.67067e-10, 1.5249e-22
0.0167152, 4.80859e-10, 1.56216e-22
0.0168505, 4.95086e-10, 1.60034e-22
0.0169869, 5.09763e-10, 1.63945e-22
0.0171245, 5.24905e-10, 1.67954e-22
0.0172631, 5.40528e-10, 1.72058e-22
0.0174028, 5.56649e-10, 1.76261e-22
0.0175437, 5.73284e-10, 1.80569e-22
0.0176858, 5.9045e-10, 1.84984e-22
0.0178289, 6.08167e-10, 1.89502e-22
0.0179733, 6.26452e-10, 1.94134e-22
0.0181188, 6.45325e-10, 1.98878e-22
0.0182655, 6.64806e-10, 2.03738e-22
0.0184133, 6.84917e-10, 2.08714e-22
0.0185624, 7.05678e-10, 2.13814e-22
0.0187127, 7.27113e-10, 2.19039e-22
0.0188642, 7.49244e-10, 2.24391e-22
0.0190169, 7.72096e-10, 2.29872e-22
0.0191708, 7.95694e-10, 2.35486e-22
0.019326, 8.20063e-10, 2.41239e-22
0.0194825, 8.45231e-10, 2.47133e-22
0.0196402, 8.71225e-10, 2.53169e-22
0.0197992, 8.98075e-10, 2.59353e-22
0.0199595, 9.25809e-10, 2.65688e-22
0.0201211, 9.54459e-10, 2.72178e-22
0.020284, 9.84058e-10, 2.78826e-22
0.0204482, 1.01464e-09, 2.85635e-22
0.0206138, 1.04624e-09, 2.92613e-22
0.0207806, 1.07888e-09, 2.99755e-22
0.0209489, 1.11262e-09, 3.07077e-22
0.0211185, 1.14749e-09, 3.14576e-22
0.0212894, 1.18352e-09, 3.22254e-22
0.0214618, 1.22077e-09, 3.30124e-22
0.0216355, 1.25926e-09, 3.38182e-22
0.0218107, 1.29906e-09, 3.4644e-22
0.0219873, 1.3402e-09, 3.54899e-22
0.0221653, 1.38273e-09, 3.63562e-22
0.0223447, 1.4267e-09, 3.72435e-22
0.0225256, 1.47216e-09, 3.81526e-22
0.022708, 1.51917e-09, 3.9084e-22
0.0228918, 1.56779e-09, 4.00377e-22
0.0230771, 1.61806e-09, 4.10147e-22
0.0232639, 1.67006e-09, 4.20155e-22
0.0234523, 1.72384e-09, 4.30411e-22
0.0236421, 1.77946e-09, 4.4091e-22
0.0238335, 1.83701e-09, 4.51669e-22
0.0240265, 1.89653e-09, 4.62692e-22
0.024221, 1.95811e-09, 4.7398e-22
0.0244171, 2.02183e-09, 4.85544e-22
0.0246148, 2.08775e-09, 4.9739e-22
0.024814, 2.15596e-09, 5.09518e-22
0.0250149, 2.22655e-09, 5.21947e-22
0.0252174, 2.2996e-09, 5.34676e-22
0.0254216, 2.3752e-09, 5.47719e-22
0.0256274, 2.45345e-09, 5.61076e-22
0.0258349, 2.53443e-09, 5.7476e-22
0.026044, 2.61827e-09, 5.88771e-22
0.0262549, 2.70505e-09, 6.03131e-22
0.0264674, 2.79489e-09, 6.17832e-22
0.0266817, 2.8879e-09, 6.32896e-22
0.0268977, 2.9842e-09, 6.48323e-22
0.0271154, 3.08391e-09, 6.64122e-22
0.027335, 3.18716e-09, 6.80315e-22
0.0275562, 3.29409e-09, 6.96888e-22
0.0277793, 3.40481e-09, 7.13873e-22
0.0280042, 3.51949e-09, 7.31269e-22
0.0282309, 3.63826e-09, 7.49086e-22
0.0284595, 3.76128e-09, 7.67341e-22
0.0286899, 3.88871e-09, 7.86035e-22
0.0289222, 4.02072e-09, 8.05186e-22
0.0291563, 4.15747e-09, 8.24796e-22
0.0293923, 4.29915e-09, 8.44881e-22
0.0296303, 4.44594e-09, 8.65462e-22
0.0298702, 4.59803e-09, 8.8654e-22
0.030112, 4.75562e-09, 9.08125e-22
0.0303558, 4.91893e-09, 9.30238e-22
0.0306015, 5.08816e-09, 9.5288e-22
0.0308493, 5.26354e-09, 9.76082e-22
0.031099, 5.44531e-09, 9.99837e-22
0.0313508, 5.6337e-09, 1.02417e-21
0.0316046, 5.82897e-09, 1.0491e-21
0.0318604, 6.03139e-09, 1.07462e-21
0.0321184, 6.24121e-09, 1.10078e-21
0.0323784, 6.45873e-09, 1.12755e-21
0.0326405, 6.68424e-09, 1.15498e-21
0.0329048, 6.91805e-09, 1.18308e-21
0.0331711, 7.16046e-09, 1.21184e-21
0.0334397, 7.41181e-09, 1.24132e-21
0.0337104, 7.67245e-09, 1.2715e-21
0.0339833, 7.94273e-09, 1.30242e-21
0.0342584, 8.22301e-09, 1.33408e-21
0.0345358, 8.51369e-09, 1.36651e-21
0.0348154, 8.81516e-09, 1.39973e-21
0.0350972, 9.12784e-09, 1.43374e-21
0.0353813, 9.45216e-09, 1.46857e-21
0.0356678, 9.78857e-09, 1.50426e-21
0.0359565, 1.01375e-08, 1.54079e-21
0.0362476, 1.04995e-08, 1.57822e-21
0.0365411, 1.08751e-08, 1.61656e-21
0.0368369, 1.12647e-08, 1.65581e-21
0.0371351, 1.1669e-08, 1.69601e-21
0.0374358, 1.20884e-08, 1.73719e-21
0.0377388, 1.25236e-08, 1.77935e-21
0.0380443, 1.29751e-08, 1.82253e-21
0.0383523, 1.34437e-08, 1.86676e-21
0.0386628, 1.393e-08, 1.91206e-21
0.0389758, 1.44346e-08, 1.95844e-21
0.0392914, 1.49584e-08, 2.00596e-21
0.0396095, 1.55019e-08, 2.05461e-21
0.0399301, 1.60661e-08, 2.10442e-21
0.0402534, 1.66517e-08, 2.15544e-21
0.0405793, 1.72595e-08, 2.2077e-21
0.0409078, 1.78904e-08, 2.2612e-21
0.041239, 1.85454e-08, 2.316e-21
0.0415728, 1.92253e-08, 2.37211e-21
0.0419094, 1.99311e-08, 2.42958e-21
0.0422487, 2.06639e-08, 2.48842e-21
0.0425907, 2.14247e-08, 2.54868e-21
0.0429355, 2.22147e-08, 2.61039e-21
0.0432831, 2.30349e-08, 2.67358e-21
0.0436335, 2.38865e-08, 2.73829e-21
0.0439867, 2.47708e-08, 2.80454e-21
0.0443428, 2.56891e-08, 2.87239e-21
0.0447018, 2.66427e-08, 2.94188e-21
0.0450637, 2.76331e-08, 3.01303e-21
0.0454285, 2.86615e-08, 3.08587e-21
0.0457963, 2.97297e-08, 3.16048e-21
0.0461671, 3.0839e-08, 3.23688e-21
0.0465408, 3.19912e-08, 3.31508e-21
0.0469176, 3.3188e-08, 3.39518e-21
0.0472974, 3.4431e-08, 3.47718e-21
0.0476803, 3.57222e-08, 3.56115e-21
0.0480663, 3.70635e-08, 3.64712e-21
0.0484555, 3.84568e-08, 3.73517e-21
0.0488477, 3.99042e-08, 3.82529e-21
0.0492432, 4.14079e-08, 3.91759e-21
0.0496418, 4.297e-08, 4.01208e-21
0.0500437, 4.45929e-08, 4.10883e-21
0.0504489, 4.62791e-08, 4.20791e-21
0.0508573, 4.8031e-08, 4.30932e-21
0.051269, 4.98512e-08, 4.41316e-21
0.0516841, 5.17425e-08, 4.51948e-21
0.0521025, 5.37078e-08, 4.62833e-21
0.0525243, 5.57498e-08, 4.73976e-21
0.0529495, 5.78718e-08, 4.85385e-21
0.0533782, 6.00769e-08, 4.97067e-21
0.0538103, 6.23683e-08, 5.09024e-21
0.0542459, 6.47497e-08, 5.21265e-21
0.0546851, 6.72245e-08, 5.338e-21
0.0551278, 6.97965e-08, 5.4663e-21
0.0555741, 7.24695e-08, 5.59766e-21
0.056024, 7.52477e-08, 5.73212e-21
0.0564776, 7.81352e-08, 5.86979e-21
0.0569348, 8.11363e-08, 6.0107e-21
0.0573957, 8.42558e-08, 6.15494e-21
0.0578604, 8.74982e-08, 6.30262e-21
0.0583288, 9.08685e-08, 6.45378e-21
0.058801, 9.43718e-08, 6.60851e-21
0.059277, 9.80135e-08, 6.76689e-21
0.0597569, 1.01799e-07, 6.92902e-21
0.0602407, 1.05735e-07, 7.09498e-21
0.0607284, 1.09826e-07, 7.26485e-21
0.06122, 1.14079e-07, 7.43871e-21
0.0617156, 1.185e-07, 7.61667e-21
0.0622153, 1.23097e-07, 7.79886e-21
0.0627189, 1.27876e-07, 7.98527e-21
0.0632267, 1.32845e-07, 8.17611e-21
0.0637386, 1.38011e-07, 8.37143e-21
0.0642546, 1.43382e-07, 8.57132e-21
0.0647747, 1.48966e-07, 8.77587e-21
0.0652991, 1.54773e-07, 8.98525e-21
0.0658278, 1.60811e-07, 9.19956e-21
0.0663607, 1.67089e-07, 9.41885e-21
0.0668979, 1.73617e-07, 9.64326e-21
0.0674395, 1.80405e-07, 9.87294e-21
0.0679855, 1.87463e-07, 1.0108e-20
0.0685359, 1.94803e-07, 1.03485e-20
0.0690907, 2.02436e-07, 1.05946e-20
0.0696501, 2.10374e-07, 1.08465e-20
0.0702139, 2.18629e-07, 1.11042e-20
0.0707823, 2.27213e-07, 1.1368e-20
0.0713554, 2.36141e-07, 1.16378e-20
0.071933, 2.45425e-07, 1.19139e-20
0.0725154, 2.55081e-07, 1.21965e-20
0.0731025, 2.65124e-07, 1.24856e-20
0.0736943, 2.75569e-07, 1.27814e-20
0.0742909, 2.86431e-07, 1.3084e-20
0.0748923, 2.9773e-07, 1.33936e-20
0.0754986, 3.09481e-07, 1.37103e-20
0.0761098, 3.21703e-07, 1.40344e-20
0.076726, 3.34416e-07, 1.4366e-20
0.0773471, 3.47639e-07, 1.47051e-20
0.0779733, 3.61393e-07, 1.50521e-20
0.0786046, 3.75699e-07, 1.54071e-20
0.0792409, 3.9058e-07, 1.57702e-20
0.0798824, 4.06059e-07, 1.61416e-20
0.0805291, 4.22161e-07, 1.65215e-20
0.0811811, 4.3891e-07, 1.69102e-20
0.0818383, 4.56333e-07, 1.73077e-20
0.0825008, 4.74458e-07, 1.77143e-20
0.0831687, 4.93312e-07, 1.81301e-20
0.083842, 5.12925e-07, 1.85555e-20
0.0845208, 5.33329e-07, 1.89905e-20
0.085205, 5.54555e-07, 1.94353e-20
0.0858948, 5.76637e-07, 1.98903e-20
0.0865902, 5.99609e-07, 2.03556e-20
0.0872912, 6.23508e-07, 2.08315e-20
0.0879979, 6.48372e-07, 2.1318e-20
0.0887103, 6.74238e-07, 2.18156e-20
0.0894285, 7.0115e-07, 2.23244e-20
0.0901524, 7.29148e-07, 2.28446e-20
0.0908823, 7.58277e-07, 2.33765e-20
0.091618, 7.88584e-07, 2.39204e-20
0.0923597, 8.20115e-07, 2.44764e-20
0.0931075, 8.52921e-07, 2.5045e-20
0.0938612, 8.87054e-07, 2.56261e-20
0.0946211, 9.22568e-07, 2.62203e-20
0.0953871, 9.59519e-07, 2.68277e-20
0.0961593, 9.97966e-07, 2.74486e-20
0.0969378, 1.03797e-06, 2.80833e-20
0.0977226, 1.07959e-06, 2.87321e-20
0.0985137, 1.1229e-06, 2.93952e-20
0.0993113, 1.16796e-06, 3.0073e-20
0.100115, 1.21485e-06, 3.07655e-20
0.100926, 1.26364e-06, 3.14739e-20
0.101743, 1.31441e-06, 3.21973e-20
0.102566, 1.36724e-06, 3.29361e-20
0.103397, 1.42221e-06, 3.36923e-20
0.104234, 1.47941e-06, 3.44644e-20
0.105078, 1.53893e-06, 3.52535e-20
0.105928, 1.60087e-06, 3.60589e-20
0.106786, 1.66532e-06, 3.6883e-20
0.10765, 1.73239e-06, 3.7724e-20
0.108522, 1.80218e-06, 3.85842e-20
0.109401, 1.87481e-06, 3.94629e-20
0.110286, 1.95039e-06, 4.03594e-20
0.111179, 2.02904e-06, 4.1276e-20
0.112079, 2.11088e-06, 4.2212e-20
0.112986, 2.19606e-06, 4.31678e-20
0.113901, 2.28469e-06, 4.41447e-20
0.114823, 2.37693e-06, 4.51419e-20
0.115753, 2.47293e-06, 4.61609e-20
0.11669, 2.57282e-06, 4.7201e-20
0.117635, 2.67679e-06, 4.82635e-20
0.118587, 2.78498e-06, 4.93476e-20
0.119547, 2.89758e-06, 5.04549e-20
0.120515, 3.01476e-06, 5.15857e-20
0.12149, 3.13671e-06, 5.27392e-20
0.122474, 3.26363e-06, 5.39181e-20
0.123466, 3.39572e-06, 5.51216e-20
0.124465, 3.53319e-06, 5.63487e-20
0.125473, 3.67626e-06, 5.76024e-20
0.126488, 3.82516e-06, 5.88805e-20
0.127513, 3.98013e-06, 6.01872e-20
0.128545, 4.14142e-06, 6.15189e-20
0.129585, 4.30928e-06, 6.28775e-20
0.130635, 4.48398e-06, 6.42658e-20
0.131692, 4.66581e-06, 6.56803e-20
0.132758, 4.85505e-06, 6.71241e-20
0.133833, 5.05202e-06, 6.85975e-20
0.134916, 5.25701e-06, 7.00995e-20
0.136009, 5.47038e-06, 7.16334e-20
0.13711, 5.69245e-06, 7.31967e-20
0.13822, 5.92358e-06, 7.47913e-20
0.139339, 6.16414e-06, 7.64175e-20
0.140467, 6.41453e-06, 7.80757e-20
0.141604, 6.67514e-06, 7.97664e-20
0.14275, 6.94638e-06, 8.14898e-20
0.143906, 7.22871e-06, 8.32481e-20
0.145071, 7.52256e-06, 8.50399e-20
0.146246, 7.82842e-06, 8.68674e-20
0.147429, 8.14677e-06, 8.87277e-20
0.148623, 8.47813e-06, 9.06259e-20
0.149826, 8.82303e-06, 9.25594e-20
0.151039, 9.18202e-06, 9.45301e-20
0.152262, 9.55568e-06, 9.65385e-20
0.153495, 9.94462e-06, 9.85849e-20
0.154737, 1.03494e-05, 1.00668e-19
0.15599, 1.07708e-05, 1.02792e-19
0.157253, 1.12094e-05, 1.04954e-19
0.158526, 1.1666e-05, 1.07157e-19
0.159809, 1.21412e-05, 1.09399e-19
0.161103, 1.26358e-05, 1.11684e-19
0.162407, 1.31507e-05, 1.14009e-19
0.163722, 1.36867e-05, 1.16377e-19
0.165047, 1.42445e-05, 1.18787e-19
0.166384, 1.48252e-05, 1.21242e-19
0.167731, 1.54297e-05, 1.23739e-19
0.169088, 1.60588e-05, 1.26279e-19
0.170457, 1.67138e-05, 1.28865e-19
0.171837, 1.73955e-05, 1.31496e-19
0.173228, 1.81051e-05, 1.34173e-19
0.174631, 1.88438e-05, 1.36897e-19
0.176045, 1.96127e-05, 1.39667e-19
0.17747, 2.04131e-05, 1.42484e-19
0.178907, 2.12463e-05, 1.45348e-19
0.180355, 2.21135e-05, 1.4826e-19
0.181815, 2.30163e-05, 1.51221e-19
0.183287, 2.39561e-05, 1.54231e-19
0.184771, 2.49343e-05, 1.57291e-19
0.186267, 2.59526e-05, 1.604e-19
0.187775, 2.70126e-05, 1.63559e-19
0.189295, 2.81161e-05, 1.66769e-19
0.190827, 2.92647e-05, 1.70028e-19
0.192372, 3.04604e-05, 1.73341e-19
0.193929, 3.17051e-05, 1.76704e-19
0.195499, 3.30008e-05, 1.8012e-19
0.197082, 3.43496e-05, 1.83589e-19
0.198678, 3.57536e-05, 1.87111e-19
0.200286, 3.72152e-05, 1.90683e-19
0.201908, 3.87367e-05, 1.94312e-19
0.203542, 4.03206e-05, 1.97991e-19
0.20519, 4.19693e-05, 2.01725e-19
0.206851, 4.36857e-05, 2.05513e-19
0.208526, 4.54724e-05, 2.09355e-19
0.210214, 4.73324e-05, 2.13251e-19
0.211916, 4.92686e-05, 2.17202e-19
0.213631, 5.12842e-05, 2.21205e-19
0.215361, 5.33824e-05, 2.25266e-19
0.217104, 5.55667e-05, 2.29378e-19
0.218862, 5.78406e-05, 2.33548e-19
0.220634, 6.02077e-05, 2.37771e-19
0.22242, 6.26719e-05, 2.42048e-19
0.224221, 6.52371e-05, 2.4638e-19
0.226036, 6.79076e-05, 2.50766e-19
0.227866, 7.06875e-05, 2.55206e-19
0.22971, 7.35816e-05, 2.59698e-19
0.23157, 7.65943e-05, 2.64247e-19
0.233445, 7.97306e-05, 2.68848e-19
0.235335, 8.29956e-05, 2.73503e-19
0.23724, 8.63945e-05, 2.7821e-19
0.23916, 8.99329e-05, 2.82968e-19
0.241097, 9.36165e-05, 2.87781e-19
0.243048, 9.74512e-05, 2.92642e-19
0.245016, 0.000101443, 2.97557e-19
0.247, 0.000105599, 3.02523e-19
0.248999, 0.000109926, 3.07536e-19
0.251015, 0.00011443, 3.126e-19
0.253047, 0.000119118, 3.17712e-19
0.255096, 0.000124, 3.22872e-19
0.257161, 0.000129081, 3.28079e-19
0.259243, 0.000134371, 3.33332e-19
0.261342, 0.000139879, 3.38631e-19
0.263457, 0.000145612, 3.43972e-19
0.26559, 0.000151581, 3.49358e-19
0.26774, 0.000157794, 3.54785e-19
0.269908, 0.000164263, 3.60255e-19
0.272093, 0.000170998, 3.65764e-19
0.274296, 0.000178008, 3.71312e-19
0.276516, 0.000185307, 3.76895e-19
0.278755, 0.000192905, 3.82517e-19
0.281012, 0.000200816, 3.88173e-19
0.283287, 0.000209051, 3.93861e-19
0.28558, 0.000217624, 3.9958e-19
0.287892, 0.000226549, 4.0533e-19
0.290223, 0.000235841, 4.11109e-19
0.292572, 0.000245515, 4.16913e-19
0.294941, 0.000255585, 4.22743e-19
0.297329, 0.000266069, 4.28597e-19
0.299736, 0.000276984, 4.3447e-19
0.302162, 0.000288347, 4.40362e-19
0.304608, 0.000300177, 4.46272e-19
0.307074, 0.000312492, 4.52197e-19
0.30956, 0.000325314, 4.58135e-19
0.312066, 0.000338662, 4.64083e-19
0.314593, 0.000352558, 4.70042e-19
0.31714, 0.000367025, 4.76006e-19
0.319707, 0.000382086, 4.81972e-19
0.322295, 0.000397766, 4.8794e-19
0.324905, 0.000414091, 4.93909e-19
0.327535, 0.000431085, 4.99872e-19
0.330187, 0.000448778, 5.0583e-19
0.33286, 0.000467198, 5.11778e-19
0.335554, 0.000486374, 5.17713e-19
0.338271, 0.000506339, 5.23637e-19
0.341009, 0.000527123, 5.2954e-19
0.34377, 0.000548762, 5.35426e-19
0.346553, 0.000571289, 5.41288e-19
0.349359, 0.000594742, 5.47125e-19
0.352187, 0.000619159, 5.52932e-19
0.355038, 0.000644579, 5.58707e-19
0.357913, 0.000671043, 5.64448e-19
0.36081, 0.000698595, 5.7015e-19
0.363731, 0.000727279, 5.75811e-19
0.366676, 0.000757142, 5.81428e-19
0.369644, 0.000788231, 5.86996e-19
0.372637, 0.000820599, 5.92516e-19
0.375653, 0.000854296, 5.97979e-19
0.378695, 0.000889378, 6.03388e-19
0.38176, 0.000925902, 6.08733e-19
0.384851, 0.000963927, 6.14017e-19
0.387967, 0.00100351, 6.19233e-19
0.391108, 0.00104473, 6.24379e-19
0.394274, 0.00108764, 6.29451e-19
0.397466, 0.00113231, 6.34446e-19
0.400683, 0.00117882, 6.3936e-19
0.403927, 0.00122724, 6.44191e-19
0.407197, 0.00127765, 6.48936e-19
0.410494, 0.00133013, 6.53591e-19
0.413817, 0.00138477, 6.58152e-19
0.417167, 0.00144165, 6.62616e-19
0.420544, 0.00150087, 6.66981e-19
0.423949, 0.00156253, 6.71243e-19
0.427381, 0.00162672, 6.75399e-19
0.430841, 0.00169355, 6.79446e-19
0.434329, 0.00176313, 6.83381e-19
0.437845, 0.00183556, 6.87201e-19
0.44139, 0.00191098, 6.90903e-19
0.444963, 0.00198949, 6.94483e-19
0.448566, 0.00207123, 6.97941e-19
0.452197, 0.00215633, 7.01271e-19
0.455858, 0.00224493, 7.04473e-19
0.459548, 0.00233718, 7.07542e-19
0.463269, 0.00243321, 7.10478e-19
0.467019, 0.00253319, 7.13275e-19
0.4708, 0.00263729, 7.15934e-19
0.474611, 0.00274566, 7.18452e-19
0.478454, 0.00285849, 7.20826e-19
0.482327, 0.00297595, 7.23053e-19
0.486232, 0.00309825, 7.25133e-19
0.490168, 0.00322557, 7.27062e-19
0.494136, 0.00335813, 7.2884e-19
0.498137, 0.00349613, 7.30465e-19
0.50217, 0.00363982, 7.31935e-19
0.506235, 0.0037894, 7.33248e-19
0.510333, 0.00394514, 7.34403e-19
0.514465, 0.00410729, 7.35399e-19
0.51863, 0.00427609, 7.36235e-19
0.522828, 0.00445184, 7.36909e-19
0.527061, 0.00463482, 7.37421e-19
0.531328, 0.00482532, 7.3777e-19
0.535629, 0.00502365, 7.37956e-19
0.539966, 0.00523014, 7.37977e-19
0.544337, 0.00544511, 7.37833e-19
0.548744, 0.00566893, 7.37525e-19
0.553186, 0.00590195, 7.37051e-19
0.557665, 0.00614455, 7.36413e-19
0.562179, 0.00639713, 7.35609e-19
0.566731, 0.00666009, 7.34641e-19
0.571319, 0.00693386, 7.33509e-19
0.575944, 0.00721889, 7.32213e-19
0.580607, 0.00751565, 7.30754e-19
0.585307, 0.0078246, 7.29133e-19
0.590045, 0.00814626, 7.27351e-19
0.594822, 0.00848115, 7.25408e-19
0.599638, 0.00882981, 7.23306e-19
0.604492, 0.0091928, 7.21046e-19
0.609386, 0.00957072, 7.1863e-19
0.614319, 0.00996419, 7.16059e-19
0.619293, 0.0103738, 7.13335e-19
0.624306, 0.0108003, 7.1046e-19
0.62936, 0.0112443, 7.07436e-19
0.634456, 0.0117066, 7.04263e-19
0.639592, 0.0121879, 7.00946e-19
0.64477, 0.012689, 6.97486e-19
0.64999, 0.0132107, 6.93885e-19
0.655252, 0.0137539, 6.90146e-19
0.660556, 0.0143194, 6.86272e-19
0.665904, 0.0149081, 6.82264e-19
0.671295, 0.0155211, 6.78126e-19
0.67673, 0.0161592, 6.73861e-19
0.682208, 0.0168236, 6.69472e-19
0.687731, 0.0175154, 6.64961e-19
0.693299, 0.0182355, 6.60331e-19
0.698912, 0.0189853, 6.55586e-19
0.70457, 0.019766, 6.5073e-19
0.710274, 0.0205787, 6.45765e-19
0.716024, 0.0214249, 6.40694e-19
0.721821, 0.0223059, 6.35522e-19
0.727664, 0.0232231, 6.30251e-19
0.733555, 0.024178, 6.24885e-19
0.739494, 0.0251722, 6.19427e-19
0.74548, 0.0262073, 6.13882e-19
0.751516, 0.0272849, 6.08252e-19
0.7576, 0.0284069, 6.02542e-19
0.763733, 0.029575, 5.96754e-19
0.769916, 0.0307912, 5.90894e-19
0.776149, 0.0320573, 5.84963e-19
0.782432, 0.0333756, 5.78967e-19
0.788767, 0.0347481, 5.72908e-19
0.795152, 0.036177, 5.66792e-19
0.801589, 0.0376647, 5.6062e-19
0.808079, 0.0392136, 5.54396e-19
0.814621, 0.0408262, 5.48126e-19
0.821216, 0.0425051, 5.41811e-19
0.827864, 0.044253, 5.35457e-19
0.834566, 0.0460729, 5.29066e-19
0.841322, 0.0479676, 5.22643e-19
0.848134, 0.0499402, 5.16188e-19
0.855, 0.051994, 5.0971e-19
0.861922, 0.0541323, 5.03208e-19
0.868899, 0.0563584, 4.96689e-19
0.875934, 0.0586762, 4.90153e-19
0.883025, 0.0610893, 4.83605e-19
0.890174, 0.0636016, 4.77048e-19
0.89738, 0.0662173, 4.70487e-19
0.904645, 0.0689406, 4.63923e-19
0.911969, 0.0717759, 4.57359e-19
0.919352, 0.0747278, 4.508e-19
0.926795, 0.0778011, 4.44247e-19
0.934298, 0.0810008, 4.37705e-19
0.941861, 0.0843321, 4.31176e-19
0.949486, 0.0878005, 4.24663e-19
0.957173, 0.0914115, 4.18167e-19
0.964922, 0.0951711, 4.11693e-19
0.972734, 0.0990852, 4.05242e-19
0.980609, 0.10316, 3.98818e-19
0.988547, 0.107403, 3.92423e-19
0.99655, 0.111821, 3.86059e-19
1.00462, 0.11642, 3.79727e-19
1.01275, 0.121208, 3.73435e-19
1.02095, 0.126193, 3.67177e-19
1.02922, 0.131383, 3.60956e-19
1.03755, 0.136787, 3.54783e-19
1.04595, 0.142413, 3.48652e-19
1.05441, 0.14827, 3.42572e-19
1.06295, 0.154368, 3.36532e-19
1.07156, 0.160718, 3.30541e-19
1.08023, 0.167328, 3.24607e-19
1.08898, 0.17421, 3.18718e-19
1.09779, 0.181376, 3.12891e-19
1.10668, 0.188836, 3.07114e-19
1.11564, 0.196603, 3.01394e-19
1.12467, 0.204689, 2.95734e-19
1.13378, 0.213108, 2.90129e-19
1.14295, 0.221873, 2.84591e-19
1.15221, 0.230999, 2.79106e-19
1.16154, 0.2405, 2.73686e-19
1.17094, 0.250393, 2.68332e-19
1.18042, 0.260692, 2.63039e-19
1.18997, 0.271414, 2.57815e-19
1.19961, 0.282578, 2.52649e-19
1.20932, 0.294201, 2.47552e-19
1.21911, 0.306302, 2.42522e-19
1.22898, 0.318901, 2.37558e-19
1.23893, 0.332018, 2.32661e-19
1.24896, 0.345675, 2.27832e-19
1.25907, 0.359893, 2.23072e-19
