f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.77311e-18
0.008912, 5.76151e-11, 5.59274e-18
0.00898414, 5.91038e-11, 5.41797e-18
0.00905688, 6.06335e-11, 5.24859e-18
0.0091302, 6.22055e-11, 5.08448e-18
0.00920411, 6.38208e-11, 4.92547e-18
0.00927863, 6.54809e-11, 4.77138e-18
0.00935374, 6.7187e-11, 4.6221e-18
0.00942947, 6.89404e-11, 4.47743e-18
0.00950581, 7.07424e-11, 4.33727e-18
0.00958276, 7.25946e-11, 4.20148e-18
0.00966034, 7.44984e-11, 4.0699e-18
0.00973855, 7.64553e-11, 3.94241e-18
0.00981739, 7.84668e-11, 3.81889e-18
0.00989687, 8.05346e-11, 3.69921e-18
0.00997699, 8.26603e-11, 3.58327e-18
0.0100578, 8.48456e-11, 3.47088e-18
0.0101392, 8.70923e-11, 3.36208e-18
0.0102213, 8.94022e-11, 3.25662e-18
0.010304, 9.17772e-11, 3.15452e-18
0.0103874, 9.42192e-11, 3.05558e-18
0.0104715, 9.67302e-11, 2.95969e-18
0.0105563, 9.93123e-11, 2.86677e-18
0.0106418, 1.01968e-10, 2.77674e-18
0.0107279, 1.04698e-10, 2.68961e-18
0.0108148, 1.07506e-10, 2.6051e-18
0.0109023, 1.10395e-10, 2.52333e-18
0.0109906, 1.13365e-10, 2.44403e-18
0.0110796, 1.16421e-10, 2.36723e-18
0.0111693, 1.19564e-10, 2.29284e-18
0.0112597, 1.22797e-10, 2.2208e-18
0.0113508, 1.26123e-10, 2.15104e-18
0.0114427, 1.29545e-10, 2.08341e-18
0.0115354, 1.33065e-10, 2.01786e-18
0.0116287, 1.36687e-10, 1.95446e-18
0.0117229, 1.40414e-10, 1.89295e-18
0.0118178, 1.44249e-10, 1.83341e-18
0.0119135, 1.48195e-10, 1.77571e-18
0.0120099, 1.52255e-10, 1.71987e-18
0.0121071, 1.56434e-10, 1.66576e-18
0.0122052, 1.60735e-10, 1.61329e-18
0.012304, 1.65162e-10, 1.56251e-18
0.0124036, 1.69718e-10, 1.51332e-18
0.012504, 1.74407e-10, 1.46568e-18
0.0126052, 1.79235e-10, 1.41954e-18
0.0127073, 1.84205e-10, 1.37481e-18
0.0128101, 1.89321e-10, 1.33154e-18
0.0129138, 1.94589e-10, 1.28959e-18
0.0130184, 2.00012e-10, 1.24894e-18
0.0131238, 2.05597e-10, 1.20959e-18
0.01323, 2.11347e-10, 1.17149e-18
0.0133371, 2.17269e-10, 1.13457e-18
0.0134451, 2.23368e-10, 1.0988e-18
0.013554, 2.29648e-10, 1.06414e-18
0.0136637, 2.36117e-10, 1.0306e-18
0.0137743, 2.4278e-10, 9.98112e-19
0.0138858, 2.49643e-10, 9.66641e-19
0.0139982, 2.56714e-10, 9.36161e-19
0.0141116, 2.63997e-10, 9.06615e-19
0.0142258, 2.71501e-10, 8.78028e-19
0.014341, 2.79232e-10, 8.50322e-19
0.0144571, 2.87198e-10, 8.23495e-19
0.0145741, 2.95407e-10, 7.9752e-19
0.0146921, 3.03866e-10, 7.72352e-19
0.014811, 3.12583e-10, 7.47986e-19
0.0149309, 3.21567e-10, 7.2438e-19
0.0150518, 3.30827e-10, 7.01511e-19
0.0151737, 3.40371e-10, 6.79359e-19
0.0152965, 3.50209e-10, 6.57919e-19
0.0154203, 3.60351e-10, 6.37153e-19
0.0155452, 3.70807e-10, 6.17025e-19
0.015671, 3.81587e-10, 5.97549e-19
0.0157979, 3.92701e-10, 5.78674e-19
0.0159258, 4.04161e-10, 5.60397e-19
0.0160547, 4.15979e-10, 5.42701e-19
0.0161847, 4.28166e-10, 5.25555e-19
0.0163157, 4.40734e-10, 5.08956e-19
0.0164478, 4.53697e-10, 4.92876e-19
0.016581, 4.67067e-10, 4.77299e-19
0.0167152, 4.80859e-10, 4.62221e-19
0.0168505, 4.95086e-10, 4.47618e-19
0.0169869, 5.09763e-10, 4.33474e-19
0.0171245, 5.24905e-10, 4.19767e-19
0.0172631, 5.40528e-10, 4.06504e-19
0.0174028, 5.56649e-10, 3.9366e-19
0.0175437, 5.73284e-10, 3.81216e-19
0.0176858, 5.9045e-10, 3.69159e-19
0.0178289, 6.08167e-10, 3.57495e-19
0.0179733, 6.26452e-10, 3.46187e-19
0.0181188, 6.45325e-10, 3.35242e-19
0.0182655, 6.64806e-10, 3.24641e-19
0.0184133, 6.84917e-10, 3.1438e-19
0.0185624, 7.05678e-10, 3.04436e-19
0.0187127, 7.27113e-10, 2.94807e-19
0.0188642, 7.49244e-10, 2.85483e-19
0.0190169, 7.72096e-10, 2.76454e-19
0.0191708, 7.95694e-10, 2.67713e-19
0.019326, 8.20063e-10, 2.59245e-19
0.0194825, 8.45231e-10, 2.51041e-19
0.0196402, 8.71225e-10, 2.43101e-19
0.0197992, 8.98075e-10, 2.3541e-19
0.0199595, 9.25809e-10, 2.27961e-19
0.0201211, 9.54459e-10, 2.20748e-19
0.020284, 9.84058e-10, 2.13763e-19
0.0204482, 1.01464e-09, 2.06999e-19
0.0206138, 1.04624e-09, 2.00446e-19
0.0207806, 1.07888e-09, 1.94106e-19
0.0209489, 1.11262e-09, 1.87961e-19
0.0211185, 1.14749e-09, 1.82012e-19
0.0212894, 1.18352e-09, 1.76253e-19
0.0214618, 1.22077e-09, 1.70673e-19
0.0216355, 1.25926e-09, 1.65272e-19
0.0218107, 1.29906e-09, 1.60039e-19
0.0219873, 1.3402e-09, 1.54972e-19
0.0221653, 1.38273e-09, 1.50066e-19
0.0223447, 1.4267e-09, 1.45316e-19
0.0225256, 1.47216e-09, 1.40715e-19
0.022708, 1.51917e-09, 1.36259e-19
0.0228918, 1.56779e-09, 1.31946e-19
0.0230771, 1.61806e-09, 1.27768e-19
0.0232639, 1.67006e-09, 1.23723e-19
0.0234523, 1.72384e-09, 1.19804e-19
0.0236421, 1.77946e-09, 1.16011e-19
0.0238335, 1.83701e-09, 1.12337e-19
0.0240265, 1.89653e-09, 1.08779e-19
0.024221, 1.95811e-09, 1.05334e-19
0.0244171, 2.02183e-09, 1.01998e-19
0.0246148, 2.08775e-09, 9.87667e-20
0.024814, 2.15596e-09, 9.56395e-20
0.0250149, 2.22655e-09, 9.261e-20
0.0252174, 2.2996e-09, 8.96767e-20
0.0254216, 2.3752e-09, 8.68353e-20
0.0256274, 2.45345e-09, 8.40847e-20
0.0258349, 2.53443e-09, 8.14206e-20
0.026044, 2.61827e-09, 7.88419e-20
0.0262549, 2.70505e-09, 7.63435e-20
0.0264674, 2.79489e-09, 7.39254e-20
0.0266817, 2.8879e-09, 7.15829e-20
0.0268977, 2.9842e-09, 6.9315e-20
0.0271154, 3.08391e-09, 6.71194e-20
0.027335, 3.18716e-09, 6.49919e-20
0.0275562, 3.29409e-09, 6.29335e-20
0.0277793, 3.40481e-09, 6.09392e-20
0.0280042, 3.51949e-09, 5.90082e-20
0.0282309, 3.63826e-09, 5.71384e-20
0.0284595, 3.76128e-09, 5.53273e-20
0.0286899, 3.88871e-09, 5.3574e-20
0.0289222, 4.02072e-09, 5.1876e-20
0.0291563, 4.15747e-09, 5.02323e-20
0.0293923, 4.29915e-09, 4.86406e-20
0.0296303, 4.44594e-09, 4.70987e-20
0.0298702, 4.59803e-09, 4.56058e-20
0.030112, 4.75562e-09, 4.41605e-20
0.0303558, 4.91893e-09, 4.27607e-20
0.0306015, 5.08816e-09, 4.14057e-20
0.0308493, 5.26354e-09, 4.00929e-20
0.031099, 5.44531e-09, 3.88223e-20
0.0313508, 5.6337e-09, 3.75916e-20
0.0316046, 5.82897e-09, 3.64001e-20
0.0318604, 6.03139e-09, 3.52465e-20
0.0321184, 6.24121e-09, 3.41289e-20
0.0323784, 6.45873e-09, 3.30471e-20
0.0326405, 6.68424e-09, 3.19996e-20
0.0329048, 6.91805e-09, 3.09849e-20
0.0331711, 7.16046e-09, 3.0003e-20
0.0334397, 7.41181e-09, 2.90516e-20
0.0337104, 7.67245e-09, 2.81306e-20
0.0339833, 7.94273e-09, 2.72388e-20
0.0342584, 8.22301e-09, 2.63753e-20
0.0345358, 8.51369e-09, 2.55389e-20
0.0348154, 8.81516e-09, 2.47292e-20
0.0350972, 9.12784e-09, 2.39453e-20
0.0353813, 9.45216e-09, 2.31861e-20
0.0356678, 9.78857e-09, 2.24508e-20
0.0359565, 1.01375e-08, 2.17391e-20
0.0362476, 1.04995e-08, 2.10498e-20
0.0365411, 1.08751e-08, 2.03822e-20
0.0368369, 1.12647e-08, 1.9736e-20
0.0371351, 1.1669e-08, 1.91102e-20
0.0374358, 1.20884e-08, 1.85041e-20
0.0377388, 1.25236e-08, 1.79175e-20
0.0380443, 1.29751e-08, 1.73493e-20
0.0383523, 1.34437e-08, 1.67992e-20
0.0386628, 1.393e-08, 1.62664e-20
0.0389758, 1.44346e-08, 1.57506e-20
0.0392914, 1.49584e-08, 1.5251e-20
0.0396095, 1.55019e-08, 1.47673e-20
0.0399301, 1.60661e-08, 1.42991e-20
0.0402534, 1.66517e-08, 1.38456e-20
0.0405793, 1.72595e-08, 1.34065e-20
0.0409078, 1.78904e-08, 1.29813e-20
0.041239, 1.85454e-08, 1.25696e-20
0.0415728, 1.92253e-08, 1.2171e-20
0.0419094, 1.99311e-08, 1.1785e-20
0.0422487, 2.06639e-08, 1.14112e-20
0.0425907, 2.14247e-08, 1.10493e-20
0.0429355, 2.22147e-08, 1.06989e-20
0.0432831, 2.30349e-08, 1.03595e-20
0.0436335, 2.38865e-08, 1.00309e-20
0.0439867, 2.47708e-08, 9.71283e-21
0.0443428, 2.56891e-08, 9.40476e-21
0.0447018, 2.66427e-08, 9.10645e-21
0.0450637, 2.76331e-08, 8.8176e-21
0.0454285, 2.86615e-08, 8.53793e-21
0.0457963, 2.97297e-08, 8.2671e-21
0.0461671, 3.0839e-08, 8.00484e-21
0.0465408, 3.19912e-08, 7.75097e-21
0.0469176, 3.3188e-08, 7.50509e-21
0.0472974, 3.4431e-08, 7.26705e-21
0.0476803, 3.57222e-08, 7.03654e-21
0.0480663, 3.70635e-08, 6.81334e-21
0.0484555, 3.84568e-08, 6.59717e-21
0.0488477, 3.99042e-08, 6.38795e-21
0.0492432, 4.14079e-08, 6.18529e-21
0.0496418, 4.297e-08, 5.98911e-21
0.0500437, 4.45929e-08, 5.79911e-21
0.0504489, 4.62791e-08, 5.61513e-21
0.0508573, 4.8031e-08, 5.43701e-21
0.051269, 4.98512e-08, 5.26454e-21
0.0516841, 5.17425e-08, 5.09752e-21
0.0521025, 5.37078e-08, 4.93581e-21
0.0525243, 5.57498e-08, 4.77923e-21
0.0529495, 5.78718e-08, 4.62763e-21
0.0533782, 6.00769e-08, 4.48081e-21
0.0538103, 6.23683e-08, 4.33867e-21
0.0542459, 6.47497e-08, 4.20104e-21
0.0546851, 6.72245e-08, 4.06775e-21
0.0551278, 6.97965e-08, 3.9387e-21
0.0555741, 7.24695e-08, 3.81375e-21
0.056024, 7.52477e-08, 3.69276e-21
0.0564776, 7.81352e-08, 3.57559e-21
0.0569348, 8.11363e-08, 3.46216e-21
0.0573957, 8.42558e-08, 3.35233e-21
0.0578604, 8.74982e-08, 3.24596e-21
0.0583288, 9.08685e-08, 3.14298e-21
0.058801, 9.43718e-08, 3.04327e-21
0.059277, 9.80135e-08, 2.94672e-21
0.0597569, 1.01799e-07, 2.85323e-21
0.0602407, 1.05735e-07, 2.7627e-21
0.0607284, 1.09826e-07, 2.67505e-21
0.06122, 1.14079e-07, 2.59018e-21
0.0617156, 1.185e-07, 2.50801e-21
0.0622153, 1.23097e-07, 2.42842e-21
0.0627189, 1.27876e-07, 2.35138e-21
0.0632267, 1.32845e-07, 2.27677e-21
0.0637386, 1.38011e-07, 2.20453e-21
0.0642546, 1.43382e-07, 2.13459e-21
0.0647747, 1.48966e-07, 2.06687e-21
0.0652991, 1.54773e-07, 2.00129e-21
0.0658278, 1.60811e-07, 1.93779e-21
0.0663607, 1.67089e-07, 1.8763e-21
0.0668979, 1.73617e-07, 1.81677e-21
0.0674395, 1.80405e-07, 1.75913e-21
0.0679855, 1.87463e-07, 1.70331e-21
0.0685359, 1.94803e-07, 1.64926e-21
0.0690907, 2.02436e-07, 1.59694e-21
0.0696501, 2.10374e-07, 1.54626e-21
0.0702139, 2.18629e-07, 1.4972e-21
0.0707823, 2.27213e-07, 1.4497e-21
0.0713554, 2.36141e-07, 1.4037e-21
0.071933, 2.45425e-07, 1.35916e-21
0.0725154, 2.55081e-07, 1.31603e-21
0.0731025, 2.65124e-07, 1.27427e-21
0.0736943, 2.75569e-07, 1.23384e-21
0.0742909, 2.86431e-07, 1.19469e-21
0.0748923, 2.9773e-07, 1.15678e-21
0.0754986, 3.09481e-07, 1.12008e-21
0.0761098, 3.21703e-07, 1.08454e-21
0.076726, 3.34416e-07, 1.05012e-21
0.0773471, 3.47639e-07, 1.0168e-21
0.0779733, 3.61393e-07, 9.84536e-22
0.0786046, 3.75699e-07, 9.53293e-22
0.0792409, 3.9058e-07, 9.23046e-22
0.0798824, 4.06059e-07, 8.93757e-22
0.0805291, 4.22161e-07, 8.65397e-22
0.0811811, 4.3891e-07, 8.37933e-22
0.0818383, 4.56333e-07, 8.11345e-22
0.0825008, 4.74458e-07, 7.85601e-22
0.0831687, 4.93312e-07, 7.60672e-22
0.083842, 5.12925e-07, 7.36534e-22
0.0845208, 5.33329e-07, 7.13161e-22
0.085205, 5.54555e-07, 6.90533e-22
0.0858948, 5.76637e-07, 6.6862e-22
0.0865902, 5.99609e-07, 6.47402e-22
0.0872912, 6.23508e-07, 6.26859e-22
0.0879979, 6.48372e-07, 6.06966e-22
0.0887103, 6.74238e-07, 5.87706e-22
0.0894285, 7.0115e-07, 5.69055e-22
0.0901524, 7.29148e-07, 5.51e-22
0.0908823, 7.58277e-07, 5.33514e-22
0.091618, 7.88584e-07, 5.16585e-22
0.0923597, 8.20115e-07, 5.00192e-22
0.0931075, 8.52921e-07, 4.84318e-22
0.0938612, 8.87054e-07, 4.6895e-22
0.0946211, 9.22568e-07, 4.54068e-22
0.0953871, 9.59519e-07, 4.39659e-22
0.0961593, 9.97966e-07, 4.25708e-22
0.0969378, 1.03797e-06, 4.12198e-22
0.0977226, 1.07959e-06, 3.99117e-22
0.0985137, 1.1229e-06, 3.86452e-22
0.0993113, 1.16796e-06, 3.74188e-22
0.100115, 1.21485e-06, 3.62317e-22
0.100926, 1.26364e-06, 3.50813e-22
0.101743, 1.31441e-06, 3.39681e-22
0.102566, 1.36724e-06, 3.2891e-22
0.103397, 1.42221e-06, 3.18464e-22
0.104234, 1.47941e-06, 3.08359e-22
0.105078, 1.53893e-06, 2.98572e-22
0.105928, 1.60087e-06, 2.89104e-22
0.106786, 1.66532e-06, 2.79925e-22
0.10765, 1.73239e-06, 2.71047e-22
0.108522, 1.80218e-06, 2.62441e-22
0.109401, 1.87481e-06, 2.54108e-22
0.110286, 1.95039e-06, 2.4605e-22
0.111179, 2.02904e-06, 2.3824e-22
0.112079, 2.11088e-06, 2.30681e-22
0.112986, 2.19606e-06, 2.23363e-22
0.113901, 2.28469e-06, 2.16272e-22
0.114823, 2.37693e-06, 2.0941e-22
0.115753, 2.47293e-06, 2.02761e-22
0.11669, 2.57282e-06, 1.96327e-22
0.117635, 2.67679e-06, 1.90095e-22
0.118587, 2.78498e-06, 1.84064e-22
0.119547, 2.89758e-06, 1.78223e-22
0.120515, 3.01476e-06, 1.72566e-22
0.12149, 3.13671e-06, 1.67093e-22
0.122474, 3.26363e-06, 1.61788e-22
0.123466, 3.39572e-06, 1.56651e-22
0.124465, 3.53319e-06, 1.51682e-22
0.125473, 3.67626e-06, 1.46867e-22
0.126488, 3.82516e-06, 1.4221e-22
0.127513, 3.98013e-06, 1.37692e-22
0.128545, 4.14142e-06, 1.33324e-22
0.129585, 4.30928e-06, 1.29095e-22
0.130635, 4.48398e-06, 1.24995e-22
0.131692, 4.66581e-06, 1.2103e-22
0.132758, 4.85505e-06, 1.1719e-22
0.133833, 5.05202e-06, 1.1347e-22
0.134916, 5.25701e-06, 1.0987e-22
0.136009, 5.47038e-06, 1.06381e-22
0.13711, 5.69245e-06, 1.03005e-22
0.13822, 5.92358e-06, 9.97365e-23
0.139339, 6.16414e-06, 9.65712e-23
0.140467, 6.41453e-06, 9.35066e-23
0.141604, 6.67514e-06, 9.05395e-23
0.14275, 6.94638e-06, 8.76671e-23
0.143906, 7.22871e-06, 8.48841e-23
0.145071, 7.52256e-06, 8.21903e-23
0.146246, 7.82842e-06, 7.95807e-23
0.147429, 8.14677e-06, 7.70571e-23
0.148623, 8.47813e-06, 7.46107e-23
0.149826, 8.82303e-06, 7.22433e-23
0.151039, 9.18202e-06, 6.99504e-23
0.152262, 9.55568e-06, 6.77301e-23
0.153495, 9.94462e-06, 6.558e-23
0.154737, 1.03494e-05, 6.34998e-23
0.15599, 1.07708e-05, 6.14841e-23
0.157253, 1.12094e-05, 5.95326e-23
0.158526, 1.1666e-05, 5.76434e-23
0.159809, 1.21412e-05, 5.58145e-23
0.161103, 1.26358e-05, 5.40428e-23
0.162407, 1.31507e-05, 5.2328e-23
0.163722, 1.36867e-05, 5.06671e-23
0.165047, 1.42445e-05, 4.90596e-23
0.166384, 1.48252e-05, 4.75017e-23
0.167731, 1.54297e-05, 4.59941e-23
0.169088, 1.60588e-05, 4.45354e-23
0.170457, 1.67138e-05, 4.31219e-23
0.171837, 1.73955e-05, 4.17533e-23
0.173228, 1.81051e-05, 4.04283e-23
0.174631, 1.88438e-05, 3.91448e-23
0.176045, 1.96127e-05, 3.79022e-23
0.17747, 2.04131e-05, 3.66995e-23
0.178907, 2.12463e-05, 3.55346e-23
0.180355, 2.21135e-05, 3.44071e-23
0.181815, 2.30163e-05, 3.33152e-23
0.183287, 2.39561e-05, 3.22579e-23
0.184771, 2.49343e-05, 3.1234e-23
0.186267, 2.59526e-05, 3.02426e-23
0.187775, 2.70126e-05, 2.92828e-23
0.189295, 2.81161e-05, 2.83536e-23
0.190827, 2.92647e-05, 2.7454e-23
0.192372, 3.04604e-05, 2.65826e-23
0.193929, 3.17051e-05, 2.57392e-23
0.195499, 3.30008e-05, 2.49223e-23
0.197082, 3.43496e-05, 2.41312e-23
0.198678, 3.57536e-05, 2.33651e-23
0.200286, 3.72152e-05, 2.26238e-23
0.201908, 3.87367e-05, 2.19055e-23
0.203542, 4.03206e-05, 2.12106e-23
0.20519, 4.19693e-05, 2.05373e-23
0.206851, 4.36857e-05, 1.98856e-23
0.208526, 4.54724e-05, 1.92543e-23
0.210214, 4.73324e-05, 1.86433e-23
0.211916, 4.92686e-05, 1.80516e-23
0.213631, 5.12842e-05, 1.74789e-23
0.215361, 5.33824e-05, 1.6924e-23
0.217104, 5.55667e-05, 1.6387e-23
0.218862, 5.78406e-05, 1.58668e-23
0.220634, 6.02077e-05, 1.53632e-23
0.22242, 6.26719e-05, 1.48757e-23
0.224221, 6.52371e-05, 1.44035e-23
0.226036, 6.79076e-05, 1.39464e-23
0.227866, 7.06875e-05, 1.35038e-23
0.22971, 7.35816e-05, 1.30754e-23
0.23157, 7.65943e-05, 1.26603e-23
0.233445, 7.97306e-05, 1.22585e-23
0.235335, 8.29956e-05, 1.18694e-23
0.23724, 8.63945e-05, 1.14927e-23
0.23916, 8.99329e-05, 1.11281e-23
0.241097, 9.36165e-05, 1.07748e-23
0.243048, 9.74512e-05, 1.0433e-23
0.245016, 0.000101443, 1.01018e-23
0.247, 0.000105599, 9.78113e-24
0.248999, 0.000109926, 9.4708e-24
0.251015, 0.00011443, 9.1702e-24
0.253047, 0.000119118, 8.87918e-24
0.255096, 0.000124, 8.59732e-24
0.257161, 0.000129081, 8.32449e-24
0.259243, 0.000134371, 8.06028e-24
0.261342, 0.000139879, 7.80444e-24
0.263457, 0.000145612, 7.55684e-24
0.26559, 0.000151581, 7.31699e-24
0.26774, 0.000157794, 7.08478e-24
0.269908, 0.000164263, 6.85988e-24
0.272093, 0.000170998, 6.64218e-24
0.274296, 0.000178008, 6.43135e-24
0.276516, 0.000185307, 6.22729e-24
0.278755, 0.000192905, 6.02962e-24
0.281012, 0.000200816, 5.83823e-24
0.283287, 0.000209051, 5.65294e-24
0.28558, 0.000217624, 5.47356e-24
0.287892, 0.000226549, 5.29984e-24
0.290223, 0.000235841, 5.13162e-24
0.292572, 0.000245515, 4.96879e-24
0.294941, 0.000255585, 4.81107e-24
0.297329, 0.000266069, 4.65836e-24
0.299736, 0.000276984, 4.51052e-24
0.302162, 0.000288347, 4.3674e-24
0.304608, 0.000300177, 4.22881e-24
0.307074, 0.000312492, 4.09459e-24
0.30956, 0.000325314, 3.96464e-24
0.312066, 0.000338662, 3.83882e-24
0.314593, 0.000352558, 3.71696e-24
0.31714, 0.000367025, 3.59898e-24
0.319707, 0.000382086, 3.48478e-24
0.322295, 0.000397766, 3.37419e-24
0.324905, 0.000414091, 3.26707e-24
0.327535, 0.000431085, 3.1634e-24
0.330187, 0.000448778, 3.06298e-24
0.33286, 0.000467198, 2.96578e-24
0.335554, 0.000486374, 2.87168e-24
0.338271, 0.000506339, 2.78052e-24
0.341009, 0.000527123, 2.69229e-24
0.34377, 0.000548762, 2.60684e-24
0.346553, 0.000571289, 2.5241e-24
0.349359, 0.000594742, 2.44398e-24
0.352187, 0.000619159, 2.36642e-24
0.355038, 0.000644579, 2.29132e-24
0.357913, 0.000671043, 2.21859e-24
0.36081, 0.000698595, 2.14819e-24
0.363731, 0.000727279, 2.08001e-24
0.366676, 0.000757142, 2.01399e-24
0.369644, 0.000788231, 1.95008e-24
0.372637, 0.000820599, 1.88818e-24
0.375653, 0.000854296, 1.82827e-24
0.378695, 0.000889378, 1.77023e-24
0.38176, 0.000925902, 1.71406e-24
0.384851, 0.000963927, 1.65965e-24
0.387967, 0.00100351, 1.60697e-24
0.391108, 0.00104473, 1.55597e-24
0.394274, 0.00108764, 1.50659e-24
0.397466, 0.00113231, 1.45877e-24
0.400683, 0.00117882, 1.41249e-24
0.403927, 0.00122724, 1.36765e-24
0.407197, 0.00127765, 1.32425e-24
0.410494, 0.00133013, 1.28222e-24
0.413817, 0.00138477, 1.24152e-24
0.417167, 0.00144165, 1.20212e-24
0.420544, 0.00150087, 1.16397e-24
0.423949, 0.00156253, 1.12703e-24
0.427381, 0.00162672, 1.09126e-24
0.430841, 0.00169355, 1.05662e-24
0.434329, 0.00176313, 1.02309e-24
0.437845, 0.00183556, 9.90621e-25
0.44139, 0.00191098, 9.59178e-25
0.444963, 0.00198949, 9.28739e-25
0.448566, 0.00207123, 8.99257e-25
0.452197, 0.00215633, 8.7072e-25
0.455858, 0.00224493, 8.43085e-25
0.459548, 0.00233718, 8.1633e-25
0.463269, 0.00243321, 7.90418e-25
0.467019, 0.00253319, 7.65335e-25
0.4708, 0.00263729, 7.41044e-25
0.474611, 0.00274566, 7.17528e-25
0.478454, 0.00285849, 6.94751e-25
0.482327, 0.00297595, 6.72704e-25
0.486232, 0.00309825, 6.51352e-25
0.490168, 0.00322557, 6.30682e-25
0.494136, 0.00335813, 6.10667e-25
0.498137, 0.00349613, 5.91283e-25
0.50217, 0.00363982, 5.72516e-25
0.506235, 0.0037894, 5.54347e-25
0.510333, 0.00394514, 5.36755e-25
0.514465, 0.00410729, 5.19717e-25
0.51863, 0.00427609, 5.03223e-25
0.522828, 0.00445184, 4.87254e-25
0.527061, 0.00463482, 4.71788e-25
0.531328, 0.00482532, 4.56815e-25
0.535629, 0.00502365, 4.42318e-25
0.539966, 0.00523014, 4.28278e-25
0.544337, 0.00544511, 4.14686e-25
0.548744, 0.00566893, 4.01524e-25
0.553186, 0.00590195, 3.88782e-25
0.557665, 0.00614455, 3.76442e-25
0.562179, 0.00639713, 3.64496e-25
0.566731, 0.00666009, 3.52926e-25
0.571319, 0.00693386, 3.41725e-25
0.575944, 0.00721889, 3.3088e-25
0.580607, 0.00751565, 3.20378e-25
0.585307, 0.0078246, 3.10211e-25
0.590045, 0.00814626, 3.00366e-25
0.594822, 0.00848115, 2.90833e-25
0.599638, 0.00882981, 2.81602e-25
0.604492, 0.0091928, 2.72665e-25
0.609386, 0.00957072, 2.64011e-25
0.614319, 0.00996419, 2.55632e-25
0.619293, 0.0103738, 2.47518e-25
0.624306, 0.0108003, 2.39663e-25
0.62936, 0.0112443, 2.32057e-25
0.634456, 0.0117066, 2.24691e-25
0.639592, 0.0121879, 2.1756e-25
0.64477, 0.012689, 2.10655e-25
0.64999, 0.0132107, 2.0397e-25
0.655252, 0.0137539, 1.97496e-25
0.660556, 0.0143194, 1.91229e-25
0.665904, 0.0149081, 1.85159e-25
0.671295, 0.0155211, 1.79283e-25
0.67673, 0.0161592, 1.73592e-25
0.682208, 0.0168236, 1.68084e-25
0.687731, 0.0175154, 1.62749e-25
0.693299, 0.0182355, 1.57583e-25
0.698912, 0.0189853, 1.52582e-25
0.70457, 0.019766, 1.47739e-25
0.710274, 0.0205787, 1.4305e-25
0.716024, 0.0214249, 1.3851e-25
0.721821, 0.0223059, 1.34114e-25
0.727664, 0.0232231, 1.29858e-25
0.733555, 0.024178, 1.25737e-25
0.739494, 0.0251722, 1.21746e-25
0.74548, 0.0262073, 1.17882e-25
0.751516, 0.0272849, 1.14141e-25
0.7576, 0.0284069, 1.10518e-25
0.763733, 0.029575, 1.07011e-25
0.769916, 0.0307912, 1.03614e-25
0.776149, 0.0320573, 1.00326e-25
0.782432, 0.0333756, 9.71419e-26
0.788767, 0.0347481, 9.40585e-26
0.795152, 0.036177, 9.10736e-26
0.801589, 0.0376647, 8.81832e-26
0.808079, 0.0392136, 8.53842e-26
0.814621, 0.0408262, 8.26743e-26
0.821216, 0.0425051, 8.00504e-26
0.827864, 0.044253, 7.75099e-26
0.834566, 0.0460729, 7.50499e-26
0.841322, 0.0479676, 7.26682e-26
0.848134, 0.0499402, 7.03615e-26
0.855, 0.051994, 6.81285e-26
0.861922, 0.0541323, 6.59662e-26
0.868899, 0.0563584, 6.38728e-26
0.875934, 0.0586762, 6.18454e-26
0.883025, 0.0610893, 5.98827e-26
0.890174, 0.0636016, 5.79821e-26
0.89738, 0.0662173, 5.6142e-26
0.904645, 0.0689406, 5.43601e-26
0.911969, 0.0717759, 5.26348e-26
0.919352, 0.0747278, 5.09643e-26
0.926795, 0.0778011, 4.93468e-26
0.934298, 0.0810008, 4.77806e-26
0.941861, 0.0843321, 4.62643e-26
0.949486, 0.0878005, 4.4796e-26
0.957173, 0.0914115, 4.33742e-26
0.964922, 0.0951711, 4.19976e-26
0.972734, 0.0990852, 4.06647e-26
0.980609, 0.10316, 3.9374e-26
0.988547, 0.107403, 3.81245e-26
0.99655, 0.111821, 3.69145e-26
1.00462, 0.11642, 3.57426e-26
1.01275, 0.121208, 3.46086e-26
1.02095, 0.126193, 3.35101e-26
1.02922, 0.131383, 3.2446e-26
1.03755, 0.136787, 3.14165e-26
1.04595, 0.142413, 3.04194e-26
1.05441, 0.14827, 2.94548e-26
1.06295, 0.154368, 2.85195e-26
1.07156, 0.160718, 2.76139e-26
1.08023, 0.167328, 2.6738e-26
1.08898, 0.17421, 2.58889e-26
1.09779, 0.181376, 2.50678e-26
1.10668, 0.188836, 2.4272e-26
1.11564, 0.196603, 2.35016e-26
1.12467, 0.204689, 2.27559e-26
1.13378, 0.213108, 2.20333e-26
1.14295, 0.221873, 2.13346e-26
1.15221, 0.230999, 2.0657e-26
1.16154, 0.2405, 2.00013e-26
1.17094, 0.250393, 1.93667e-26
1.18042, 0.260692, 1.8752e-26
1.18997, 0.271414, 1.81572e-26
1.19961, 0.282578, 1.75806e-26
1.20932, 0.294201, 1.70227e-26
1.21911, 0.306302, 1.64825e-26
1.22898, 0.318901, 1.59593e-26
1.23893, 0.332018, 1.54528e-26
1.24896, 0.345675, 1.49624e-26
1.25907, 0.359893, 1.44875e-26
