f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.88327e-17
0.008912, 5.76151e-11, 6.7118e-17
0.00898414, 5.91038e-11, 6.54397e-17
0.00905688, 6.06335e-11, 6.37969e-17
0.0091302, 6.22055e-11, 6.21895e-17
0.00920411, 6.38208e-11, 6.06169e-17
0.00927863, 6.54809e-11, 5.90783e-17
0.00935374, 6.7187e-11, 5.75737e-17
0.00942947, 6.89404e-11, 5.6102e-17
0.00950581, 7.07424e-11, 5.46631e-17
0.00958276, 7.25946e-11, 5.32564e-17
0.00966034, 7.44984e-11, 5.18813e-17
0.00973855, 7.64553e-11, 5.05372e-17
0.00981739, 7.84668e-11, 4.92238e-17
0.00989687, 8.05346e-11, 4.79404e-17
0.00997699, 8.26603e-11, 4.66866e-17
0.0100578, 8.48456e-11, 4.54612e-17
0.0101392, 8.70923e-11, 4.42653e-17
0.0102213, 8.94022e-11, 4.30968e-17
0.010304, 9.17772e-11, 4.19567e-17
0.0103874, 9.42192e-11, 4.08432e-17
0.0104715, 9.67302e-11, 3.97557e-17
0.0105563, 9.93123e-11, 3.86941e-17
0.0106418, 1.01968e-10, 3.76578e-17
0.0107279, 1.04698e-10, 3.66476e-17
0.0108148, 1.07506e-10, 3.56607e-17
0.0109023, 1.10395e-10, 3.4699e-17
0.0109906, 1.13365e-10, 3.37598e-17
0.0110796, 1.16421e-10, 3.28439e-17
0.0111693, 1.19564e-10, 3.19508e-17
0.0112597, 1.22797e-10, 3.10801e-17
0.0113508, 1.26123e-10, 3.02314e-17
0.0114427, 1.29545e-10, 2.94033e-17
0.0115354, 1.33065e-10, 2.85955e-17
0.0116287, 1.36687e-10, 2.78094e-17
0.0117229, 1.40414e-10, 2.7042e-17
0.0118178, 1.44249e-10, 2.62945e-17
0.0119135, 1.48195e-10, 2.55659e-17
0.0120099, 1.52255e-10, 2.48565e-17
0.0121071, 1.56434e-10, 2.41652e-17
0.0122052, 1.60735e-10, 2.34909e-17
0.012304, 1.65162e-10, 2.28347e-17
0.0124036, 1.69718e-10, 2.21955e-17
0.012504, 1.74407e-10, 2.1573e-17
0.0126052, 1.79235e-10, 2.09669e-17
0.0127073, 1.84205e-10, 2.03762e-17
0.0128101, 1.89321e-10, 1.98017e-17
0.0129138, 1.94589e-10, 1.92421e-17
0.0130184, 2.00012e-10, 1.86969e-17
0.0131238, 2.05597e-10, 1.81664e-17
0.01323, 2.11347e-10, 1.76504e-17
0.0133371, 2.17269e-10, 1.71479e-17
0.0134451, 2.23368e-10, 1.66587e-17
0.013554, 2.29648e-10, 1.61826e-17
0.0136637, 2.36117e-10, 1.57196e-17
0.0137743, 2.4278e-10, 1.52691e-17
0.0138858, 2.49643e-10, 1.48308e-17
0.0139982, 2.56714e-10, 1.44044e-17
0.0141116, 2.63997e-10, 1.39893e-17
0.0142258, 2.71501e-10, 1.35859e-17
0.014341, 2.79232e-10, 1.31933e-17
0.0144571, 2.87198e-10, 1.28116e-17
0.0145741, 2.95407e-10, 1.24405e-17
0.0146921, 3.03866e-10, 1.20795e-17
0.014811, 3.12583e-10, 1.17286e-17
0.0149309, 3.21567e-10, 1.13873e-17
0.0150518, 3.30827e-10, 1.10554e-17
0.0151737, 3.40371e-10, 1.07327e-17
0.0152965, 3.50209e-10, 1.04192e-17
0.0154203, 3.60351e-10, 1.01145e-17
0.0155452, 3.70807e-10, 9.818e-18
0.015671, 3.81587e-10, 9.53013e-18
0.0157979, 3.92701e-10, 9.25017e-18
0.0159258, 4.04161e-10, 8.97815e-18
0.0160547, 4.15979e-10, 8.71388e-18
0.0161847, 4.28166e-10, 8.45697e-18
0.0163157, 4.40734e-10, 8.20745e-18
0.0164478, 4.53697e-10, 7.96493e-18
0.016581, 4.67067e-10, 7.72925e-18
0.0167152, 4.80859e-10, 7.50043e-18
0.0168505, 4.95086e-10, 7.27811e-18
0.0169869, 5.09763e-10, 7.06214e-18
0.0171245, 5.24905e-10, 6.85221e-18
0.0172631, 5.40528e-10, 6.64847e-18
0.0174028, 5.56649e-10, 6.45062e-18
0.0175437, 5.73284e-10, 6.25836e-18
0.0176858, 5.9045e-10, 6.07157e-18
0.0178289, 6.08167e-10, 5.89036e-18
0.0179733, 6.26452e-10, 5.71422e-18
0.0181188, 6.45325e-10, 5.54327e-18
0.0182655, 6.64806e-10, 5.37725e-18
0.0184133, 6.84917e-10, 5.21614e-18
0.0185624, 7.05678e-10, 5.05961e-18
0.0187127, 7.27113e-10, 4.90765e-18
0.0188642, 7.49244e-10, 4.76014e-18
0.0190169, 7.72096e-10, 4.61697e-18
0.0191708, 7.95694e-10, 4.47801e-18
0.019326, 8.20063e-10, 4.34308e-18
0.0194825, 8.45231e-10, 4.21207e-18
0.0196402, 8.71225e-10, 4.08496e-18
0.0197992, 8.98075e-10, 3.96156e-18
0.0199595, 9.25809e-10, 3.8418e-18
0.0201211, 9.54459e-10, 3.72556e-18
0.020284, 9.84058e-10, 3.61276e-18
0.0204482, 1.01464e-09, 3.5033e-18
0.0206138, 1.04624e-09, 3.39704e-18
0.0207806, 1.07888e-09, 3.29401e-18
0.0209489, 1.11262e-09, 3.19394e-18
0.0211185, 1.14749e-09, 3.09688e-18
0.0212894, 1.18352e-09, 3.00275e-18
0.0214618, 1.22077e-09, 2.91135e-18
0.0216355, 1.25926e-09, 2.82273e-18
0.0218107, 1.29906e-09, 2.7367e-18
0.0219873, 1.3402e-09, 2.65324e-18
0.0221653, 1.38273e-09, 2.5723e-18
0.0223447, 1.4267e-09, 2.49379e-18
0.0225256, 1.47216e-09, 2.41761e-18
0.022708, 1.51917e-09, 2.34369e-18
0.0228918, 1.56779e-09, 2.27203e-18
0.0230771, 1.61806e-09, 2.20251e-18
0.0232639, 1.67006e-09, 2.13508e-18
0.0234523, 1.72384e-09, 2.06964e-18
0.0236421, 1.77946e-09, 2.00622e-18
0.0238335, 1.83701e-09, 1.94468e-18
0.0240265, 1.89653e-09, 1.88499e-18
0.024221, 1.95811e-09, 1.82711e-18
0.0244171, 2.02183e-09, 1.77097e-18
0.0246148, 2.08775e-09, 1.71653e-18
0.024814, 2.15596e-09, 1.66376e-18
0.0250149, 2.22655e-09, 1.61257e-18
0.0252174, 2.2996e-09, 1.56293e-18
0.0254216, 2.3752e-09, 1.51478e-18
0.0256274, 2.45345e-09, 1.46811e-18
0.0258349, 2.53443e-09, 1.42284e-18
0.026044, 2.61827e-09, 1.37897e-18
0.0262549, 2.70505e-09, 1.33641e-18
0.0264674, 2.79489e-09, 1.29516e-18
0.0266817, 2.8879e-09, 1.25516e-18
0.0268977, 2.9842e-09, 1.21638e-18
0.0271154, 3.08391e-09, 1.17879e-18
0.027335, 3.18716e-09, 1.14232e-18
0.0275562, 3.29409e-09, 1.107e-18
0.0277793, 3.40481e-09, 1.07273e-18
0.0280042, 3.51949e-09, 1.03952e-18
0.0282309, 3.63826e-09, 1.00732e-18
0.0284595, 3.76128e-09, 9.76102e-19
0.0286899, 3.88871e-09, 9.45845e-19
0.0289222, 4.02072e-09, 9.1651e-19
0.0291563, 4.15747e-09, 8.88084e-19
0.0293923, 4.29915e-09, 8.6053e-19
0.0296303, 4.44594e-09, 8.3381e-19
0.0298702, 4.59803e-09, 8.07914e-19
0.030112, 4.75562e-09, 7.82818e-19
0.0303558, 4.91893e-09, 7.58489e-19
0.0306015, 5.08816e-09, 7.34915e-19
0.0308493, 5.26354e-09, 7.12056e-19
0.031099, 5.44531e-09, 6.8991e-19
0.0313508, 5.6337e-09, 6.6844e-19
0.0316046, 5.82897e-09, 6.47634e-19
0.0318604, 6.03139e-09, 6.27474e-19
0.0321184, 6.24121e-09, 6.07925e-19
0.0323784, 6.45873e-09, 5.88987e-19
0.0326405, 6.68424e-09, 5.70633e-19
0.0329048, 6.91805e-09, 5.52841e-19
0.0331711, 7.16046e-09, 5.35608e-19
0.0334397, 7.41181e-09, 5.18898e-19
0.0337104, 7.67245e-09, 5.02709e-19
0.0339833, 7.94273e-09, 4.87021e-19
0.0342584, 8.22301e-09, 4.71819e-19
0.0345358, 8.51369e-09, 4.57083e-19
0.0348154, 8.81516e-09, 4.42807e-19
0.0350972, 9.12784e-09, 4.28975e-19
0.0353813, 9.45216e-09, 4.15572e-19
0.0356678, 9.78857e-09, 4.0258e-19
0.0359565, 1.01375e-08, 3.89995e-19
0.0362476, 1.04995e-08, 3.77799e-19
0.0365411, 1.08751e-08, 3.6598e-19
0.0368369, 1.12647e-08, 3.54531e-19
0.0371351, 1.1669e-08, 3.43437e-19
0.0374358, 1.20884e-08, 3.32684e-19
0.0377388, 1.25236e-08, 3.22271e-19
0.0380443, 1.29751e-08, 3.1218e-19
0.0383523, 1.34437e-08, 3.02402e-19
0.0386628, 1.393e-08, 2.92928e-19
0.0389758, 1.44346e-08, 2.83749e-19
0.0392914, 1.49584e-08, 2.74855e-19
0.0396095, 1.55019e-08, 2.66238e-19
0.0399301, 1.60661e-08, 2.57893e-19
0.0402534, 1.66517e-08, 2.49804e-19
0.0405793, 1.72595e-08, 2.41969e-19
0.0409078, 1.78904e-08, 2.34378e-19
0.041239, 1.85454e-08, 2.27023e-19
0.0415728, 1.92253e-08, 2.199e-19
0.0419094, 1.99311e-08, 2.12997e-19
0.0422487, 2.06639e-08, 2.0631e-19
0.0425907, 2.14247e-08, 1.99832e-19
0.0429355, 2.22147e-08, 1.93556e-19
0.0432831, 2.30349e-08, 1.87477e-19
0.0436335, 2.38865e-08, 1.81587e-19
0.0439867, 2.47708e-08, 1.75882e-19
0.0443428, 2.56891e-08, 1.70355e-19
0.0447018, 2.66427e-08, 1.65e-19
0.0450637, 2.76331e-08, 1.59813e-19
0.0454285, 2.86615e-08, 1.54789e-19
0.0457963, 2.97297e-08, 1.49921e-19
0.0461671, 3.0839e-08, 1.45206e-19
0.0465408, 3.19912e-08, 1.40639e-19
0.0469176, 3.3188e-08, 1.36215e-19
0.0472974, 3.4431e-08, 1.31929e-19
0.0476803, 3.57222e-08, 1.27778e-19
0.0480663, 3.70635e-08, 1.23756e-19
0.0484555, 3.84568e-08, 1.1986e-19
0.0488477, 3.99042e-08, 1.16088e-19
0.0492432, 4.14079e-08, 1.12432e-19
0.0496418, 4.297e-08, 1.08893e-19
0.0500437, 4.45929e-08, 1.05463e-19
0.0504489, 4.62791e-08, 1.02141e-19
0.0508573, 4.8031e-08, 9.89236e-20
0.051269, 4.98512e-08, 9.58073e-20
0.0516841, 5.17425e-08, 9.27883e-20
0.0521025, 5.37078e-08, 8.98646e-20
0.0525243, 5.57498e-08, 8.70325e-20
0.0529495, 5.78718e-08, 8.42895e-20
0.0533782, 6.00769e-08, 8.16323e-20
0.0538103, 6.23683e-08, 7.9059e-20
0.0542459, 6.47497e-08, 7.65665e-20
0.0546851, 6.72245e-08, 7.4152e-20
0.0551278, 6.97965e-08, 7.18137e-20
0.0555741, 7.24695e-08, 6.95487e-20
0.056024, 7.52477e-08, 6.73551e-20
0.0564776, 7.81352e-08, 6.52302e-20
0.0569348, 8.11363e-08, 6.31724e-20
0.0573957, 8.42558e-08, 6.11793e-20
0.0578604, 8.74982e-08, 5.92487e-20
0.0583288, 9.08685e-08, 5.73791e-20
0.058801, 9.43718e-08, 5.55682e-20
0.059277, 9.80135e-08, 5.38145e-20
0.0597569, 1.01799e-07, 5.21158e-20
0.0602407, 1.05735e-07, 5.04705e-20
0.0607284, 1.09826e-07, 4.8877e-20
0.06122, 1.14079e-07, 4.73339e-20
0.0617156, 1.185e-07, 4.58393e-20
0.0622153, 1.23097e-07, 4.43916e-20
0.0627189, 1.27876e-07, 4.29898e-20
0.0632267, 1.32845e-07, 4.16319e-20
0.0637386, 1.38011e-07, 4.03168e-20
0.0642546, 1.43382e-07, 3.90433e-20
0.0647747, 1.48966e-07, 3.78101e-20
0.0652991, 1.54773e-07, 3.66155e-20
0.0658278, 1.60811e-07, 3.54585e-20
0.0663607, 1.67089e-07, 3.43381e-20
0.0668979, 1.73617e-07, 3.32531e-20
0.0674395, 1.80405e-07, 3.22022e-20
0.0679855, 1.87463e-07, 3.11844e-20
0.0685359, 1.94803e-07, 3.01987e-20
0.0690907, 2.02436e-07, 2.92443e-20
0.0696501, 2.10374e-07, 2.83197e-20
0.0702139, 2.18629e-07, 2.74246e-20
0.0707823, 2.27213e-07, 2.65576e-20
0.0713554, 2.36141e-07, 2.57178e-20
0.071933, 2.45425e-07, 2.49048e-20
0.0725154, 2.55081e-07, 2.41172e-20
0.0731025, 2.65124e-07, 2.33545e-20
0.0736943, 2.75569e-07, 2.26159e-20
0.0742909, 2.86431e-07, 2.19007e-20
0.0748923, 2.9773e-07, 2.1208e-20
0.0754986, 3.09481e-07, 2.05372e-20
0.0761098, 3.21703e-07, 1.98876e-20
0.076726, 3.34416e-07, 1.92585e-20
0.0773471, 3.47639e-07, 1.86493e-20
0.0779733, 3.61393e-07, 1.80593e-20
0.0786046, 3.75699e-07, 1.74879e-20
0.0792409, 3.9058e-07, 1.69346e-20
0.0798824, 4.06059e-07, 1.63988e-20
0.0805291, 4.22161e-07, 1.58799e-20
0.0811811, 4.3891e-07, 1.53773e-20
0.0818383, 4.56333e-07, 1.48907e-20
0.0825008, 4.74458e-07, 1.44195e-20
0.0831687, 4.93312e-07, 1.39631e-20
0.083842, 5.12925e-07, 1.35212e-20
0.0845208, 5.33329e-07, 1.30932e-20
0.085205, 5.54555e-07, 1.26788e-20
0.0858948, 5.76637e-07, 1.22775e-20
0.0865902, 5.99609e-07, 1.18888e-20
0.0872912, 6.23508e-07, 1.15124e-20
0.0879979, 6.48372e-07, 1.1148e-20
0.0887103, 6.74238e-07, 1.0795e-20
0.0894285, 7.0115e-07, 1.04532e-20
0.0901524, 7.29148e-07, 1.01223e-20
0.0908823, 7.58277e-07, 9.80177e-21
0.091618, 7.88584e-07, 9.49143e-21
0.0923597, 8.20115e-07, 9.19088e-21
0.0931075, 8.52921e-07, 8.8998e-21
0.0938612, 8.87054e-07, 8.61799e-21
0.0946211, 9.22568e-07, 8.34506e-21
0.0953871, 9.59519e-07, 8.08078e-21
0.0961593, 9.97966e-07, 7.82486e-21
0.0969378, 1.03797e-06, 7.57702e-21
0.0977226, 1.07959e-06, 7.33702e-21
0.0985137, 1.1229e-06, 7.10464e-21
0.0993113, 1.16796e-06, 6.87958e-21
0.100115, 1.21485e-06, 6.66174e-21
0.100926, 1.26364e-06, 6.45058e-21
0.101743, 1.31441e-06, 6.24626e-21
0.102566, 1.36724e-06, 6.04854e-21
0.103397, 1.42221e-06, 5.85677e-21
0.104234, 1.47941e-06, 5.67124e-21
0.105078, 1.53893e-06, 5.49153e-21
0.105928, 1.60087e-06, 5.31768e-21
0.106786, 1.66532e-06, 5.14911e-21
0.10765, 1.73239e-06, 4.98606e-21
0.108522, 1.80218e-06, 4.82798e-21
0.109401, 1.87481e-06, 4.67493e-21
0.110286, 1.95039e-06, 4.5269e-21
0.111179, 2.02904e-06, 4.38343e-21
0.112079, 2.11088e-06, 4.24453e-21
0.112986, 2.19606e-06, 4.11008e-21
0.113901, 2.28469e-06, 3.97979e-21
0.114823, 2.37693e-06, 3.85368e-21
0.115753, 2.47293e-06, 3.73149e-21
0.11669, 2.57282e-06, 3.61324e-21
0.117635, 2.67679e-06, 3.49869e-21
0.118587, 2.78498e-06, 3.38784e-21
0.119547, 2.89758e-06, 3.28047e-21
0.120515, 3.01476e-06, 3.17648e-21
0.12149, 3.13671e-06, 3.07586e-21
0.122474, 3.26363e-06, 2.97832e-21
0.123466, 3.39572e-06, 2.88387e-21
0.124465, 3.53319e-06, 2.79251e-21
0.125473, 3.67626e-06, 2.70396e-21
0.126488, 3.82516e-06, 2.61831e-21
0.127513, 3.98013e-06, 2.53523e-21
0.128545, 4.14142e-06, 2.45488e-21
0.129585, 4.30928e-06, 2.37711e-21
0.130635, 4.48398e-06, 2.30169e-21
0.131692, 4.66581e-06, 2.22876e-21
0.132758, 4.85505e-06, 2.15811e-21
0.133833, 5.05202e-06, 2.08967e-21
0.134916, 5.25701e-06, 2.02345e-21
0.136009, 5.47038e-06, 1.95926e-21
0.13711, 5.69245e-06, 1.89714e-21
0.13822, 5.92358e-06, 1.83699e-21
0.139339, 6.16414e-06, 1.77875e-21
0.140467, 6.41453e-06, 1.72235e-21
0.141604, 6.67514e-06, 1.66775e-21
0.14275, 6.94638e-06, 1.61489e-21
0.143906, 7.22871e-06, 1.56367e-21
0.145071, 7.52256e-06, 1.51409e-21
0.146246, 7.82842e-06, 1.46605e-21
0.147429, 8.14677e-06, 1.4196e-21
0.148623, 8.47813e-06, 1.37457e-21
0.149826, 8.82303e-06, 1.33099e-21
0.151039, 9.18202e-06, 1.28878e-21
0.152262, 9.55568e-06, 1.2479e-21
0.153495, 9.94462e-06, 1.20832e-21
0.154737, 1.03494e-05, 1.17002e-21
0.15599, 1.07708e-05, 1.13291e-21
0.157253, 1.12094e-05, 1.09698e-21
0.158526, 1.1666e-05, 1.06219e-21
0.159809, 1.21412e-05, 1.02851e-21
0.161103, 1.26358e-05, 9.9589e-22
0.162407, 1.31507e-05, 9.64312e-22
0.163722, 1.36867e-05, 9.33724e-22
0.165047, 1.42445e-05, 9.04121e-22
0.166384, 1.48252e-05, 8.75429e-22
0.167731, 1.54297e-05, 8.47663e-22
0.169088, 1.60588e-05, 8.20796e-22
0.170457, 1.67138e-05, 7.94761e-22
0.171837, 1.73955e-05, 7.69553e-22
0.173228, 1.81051e-05, 7.45147e-22
0.174631, 1.88438e-05, 7.21503e-22
0.176045, 1.96127e-05, 6.98615e-22
0.17747, 2.04131e-05, 6.76459e-22
0.178907, 2.12463e-05, 6.54999e-22
0.180355, 2.21135e-05, 6.34229e-22
0.181815, 2.30163e-05, 6.14113e-22
0.183287, 2.39561e-05, 5.94632e-22
0.184771, 2.49343e-05, 5.75769e-22
0.186267, 2.59526e-05, 5.57503e-22
0.187775, 2.70126e-05, 5.39819e-22
0.189295, 2.81161e-05, 5.22697e-22
0.190827, 2.92647e-05, 5.06122e-22
0.192372, 3.04604e-05, 4.90066e-22
0.193929, 3.17051e-05, 4.74524e-22
0.195499, 3.30008e-05, 4.59471e-22
0.197082, 3.43496e-05, 4.44893e-22
0.198678, 3.57536e-05, 4.30776e-22
0.200286, 3.72152e-05, 4.17114e-22
0.201908, 3.87367e-05, 4.03878e-22
0.203542, 4.03206e-05, 3.9107e-22
0.20519, 4.19693e-05, 3.78663e-22
0.206851, 4.36857e-05, 3.66652e-22
0.208526, 4.54724e-05, 3.55017e-22
0.210214, 4.73324e-05, 3.43756e-22
0.211916, 4.92686e-05, 3.32849e-22
0.213631, 5.12842e-05, 3.22294e-22
0.215361, 5.33824e-05, 3.12066e-22
0.217104, 5.55667e-05, 3.02169e-22
0.218862, 5.78406e-05, 2.9258e-22
0.220634, 6.02077e-05, 2.83297e-22
0.22242, 6.26719e-05, 2.7431e-22
0.224221, 6.52371e-05, 2.65606e-22
0.226036, 6.79076e-05, 2.57181e-22
0.227866, 7.06875e-05, 2.49021e-22
0.22971, 7.35816e-05, 2.41124e-22
0.23157, 7.65943e-05, 2.33472e-22
0.233445, 7.97306e-05, 2.26064e-22
0.235335, 8.29956e-05, 2.18891e-22
0.23724, 8.63945e-05, 2.11947e-22
0.23916, 8.99329e-05, 2.05225e-22
0.241097, 9.36165e-05, 1.98711e-22
0.243048, 9.74512e-05, 1.92409e-22
0.245016, 0.000101443, 1.86303e-22
0.247, 0.000105599, 1.80391e-22
0.248999, 0.000109926, 1.74669e-22
0.251015, 0.00011443, 1.69127e-22
0.253047, 0.000119118, 1.63761e-22
0.255096, 0.000124, 1.58564e-22
0.257161, 0.000129081, 1.53534e-22
0.259243, 0.000134371, 1.48662e-22
0.261342, 0.000139879, 1.43945e-22
0.263457, 0.000145612, 1.39379e-22
0.26559, 0.000151581, 1.34956e-22
0.26774, 0.000157794, 1.30675e-22
0.269908, 0.000164263, 1.26528e-22
0.272093, 0.000170998, 1.22513e-22
0.274296, 0.000178008, 1.18625e-22
0.276516, 0.000185307, 1.14862e-22
0.278755, 0.000192905, 1.11217e-22
0.281012, 0.000200816, 1.07688e-22
0.283287, 0.000209051, 1.04271e-22
0.28558, 0.000217624, 1.00963e-22
0.287892, 0.000226549, 9.77593e-23
0.290223, 0.000235841, 9.46569e-23
0.292572, 0.000245515, 9.16541e-23
0.294941, 0.000255585, 8.87453e-23
0.297329, 0.000266069, 8.59291e-23
0.299736, 0.000276984, 8.32026e-23
0.302162, 0.000288347, 8.05631e-23
0.304608, 0.000300177, 7.80069e-23
0.307074, 0.000312492, 7.55317e-23
0.30956, 0.000325314, 7.31349e-23
0.312066, 0.000338662, 7.08143e-23
0.314593, 0.000352558, 6.85668e-23
0.31714, 0.000367025, 6.63909e-23
0.319707, 0.000382086, 6.42846e-23
0.322295, 0.000397766, 6.22449e-23
0.324905, 0.000414091, 6.02691e-23
0.327535, 0.000431085, 5.83569e-23
0.330187, 0.000448778, 5.65049e-23
0.33286, 0.000467198, 5.47119e-23
0.335554, 0.000486374, 5.29762e-23
0.338271, 0.000506339, 5.12949e-23
0.341009, 0.000527123, 4.96675e-23
0.34377, 0.000548762, 4.80912e-23
0.346553, 0.000571289, 4.65652e-23
0.349359, 0.000594742, 4.50873e-23
0.352187, 0.000619159, 4.36567e-23
0.355038, 0.000644579, 4.22715e-23
0.357913, 0.000671043, 4.09297e-23
0.36081, 0.000698595, 3.96312e-23
0.363731, 0.000727279, 3.83735e-23
0.366676, 0.000757142, 3.71557e-23
0.369644, 0.000788231, 3.59768e-23
0.372637, 0.000820599, 3.4835e-23
0.375653, 0.000854296, 3.37298e-23
0.378695, 0.000889378, 3.26591e-23
0.38176, 0.000925902, 3.1623e-23
0.384851, 0.000963927, 3.06194e-23
0.387967, 0.00100351, 2.96476e-23
0.391108, 0.00104473, 2.87067e-23
0.394274, 0.00108764, 2.77958e-23
0.397466, 0.00113231, 2.69137e-23
0.400683, 0.00117882, 2.60599e-23
0.403927, 0.00122724, 2.52328e-23
0.407197, 0.00127765, 2.44321e-23
0.410494, 0.00133013, 2.36567e-23
0.413817, 0.00138477, 2.2906e-23
0.417167, 0.00144165, 2.21791e-23
0.420544, 0.00150087, 2.14753e-23
0.423949, 0.00156253, 2.07937e-23
0.427381, 0.00162672, 2.01339e-23
0.430841, 0.00169355, 1.94949e-23
0.434329, 0.00176313, 1.88763e-23
0.437845, 0.00183556, 1.82773e-23
0.44139, 0.00191098, 1.76972e-23
0.444963, 0.00198949, 1.71356e-23
0.448566, 0.00207123, 1.65917e-23
0.452197, 0.00215633, 1.60653e-23
0.455858, 0.00224493, 1.55554e-23
0.459548, 0.00233718, 1.50618e-23
0.463269, 0.00243321, 1.45838e-23
0.467019, 0.00253319, 1.4121e-23
0.4708, 0.00263729, 1.36729e-23
0.474611, 0.00274566, 1.3239e-23
0.478454, 0.00285849, 1.28188e-23
0.482327, 0.00297595, 1.2412e-23
0.486232, 0.00309825, 1.20181e-23
0.490168, 0.00322557, 1.16367e-23
0.494136, 0.00335813, 1.12675e-23
0.498137, 0.00349613, 1.09098e-23
0.50217, 0.00363982, 1.05636e-23
0.506235, 0.0037894, 1.02284e-23
0.510333, 0.00394514, 9.9038e-24
0.514465, 0.00410729, 9.58946e-24
0.51863, 0.00427609, 9.28513e-24
0.522828, 0.00445184, 8.99051e-24
0.527061, 0.00463482, 8.70517e-24
0.531328, 0.00482532, 8.4289e-24
0.535629, 0.00502365, 8.16143e-24
0.539966, 0.00523014, 7.90238e-24
0.544337, 0.00544511, 7.65161e-24
0.548744, 0.00566893, 7.40877e-24
0.553186, 0.00590195, 7.17367e-24
0.557665, 0.00614455, 6.94598e-24
0.562179, 0.00639713, 6.72558e-24
0.566731, 0.00666009, 6.5121e-24
0.571319, 0.00693386, 6.30543e-24
0.575944, 0.00721889, 6.10534e-24
0.580607, 0.00751565, 5.91156e-24
0.585307, 0.0078246, 5.72397e-24
0.590045, 0.00814626, 5.54233e-24
0.594822, 0.00848115, 5.36643e-24
0.599638, 0.00882981, 5.19611e-24
0.604492, 0.0091928, 5.03122e-24
0.609386, 0.00957072, 4.87154e-24
0.614319, 0.00996419, 4.71695e-24
0.619293, 0.0103738, 4.56723e-24
0.624306, 0.0108003, 4.4223e-24
0.62936, 0.0112443, 4.28196e-24
0.634456, 0.0117066, 4.14604e-24
0.639592, 0.0121879, 4.01447e-24
0.64477, 0.012689, 3.88706e-24
0.64999, 0.0132107, 3.7637e-24
0.655252, 0.0137539, 3.64426e-24
0.660556, 0.0143194, 3.52861e-24
0.665904, 0.0149081, 3.41662e-24
0.671295, 0.0155211, 3.30819e-24
0.67673, 0.0161592, 3.20319e-24
0.682208, 0.0168236, 3.10154e-24
0.687731, 0.0175154, 3.00311e-24
0.693299, 0.0182355, 2.9078e-24
0.698912, 0.0189853, 2.81551e-24
0.70457, 0.019766, 2.72616e-24
0.710274, 0.0205787, 2.63964e-24
0.716024, 0.0214249, 2.55587e-24
0.721821, 0.0223059, 2.47475e-24
0.727664, 0.0232231, 2.39622e-24
0.733555, 0.024178, 2.32017e-24
0.739494, 0.0251722, 2.24653e-24
0.74548, 0.0262073, 2.17524e-24
0.751516, 0.0272849, 2.1062e-24
0.7576, 0.0284069, 2.03935e-24
0.763733, 0.029575, 1.97463e-24
0.769916, 0.0307912, 1.91196e-24
0.776149, 0.0320573, 1.85128e-24
0.782432, 0.0333756, 1.79253e-24
0.788767, 0.0347481, 1.73564e-24
0.795152, 0.036177, 1.68056e-24
0.801589, 0.0376647, 1.62723e-24
0.808079, 0.0392136, 1.57558e-24
0.814621, 0.0408262, 1.52558e-24
0.821216, 0.0425051, 1.47716e-24
0.827864, 0.044253, 1.43028e-24
0.834566, 0.0460729, 1.38489e-24
0.841322, 0.0479676, 1.34094e-24
0.848134, 0.0499402, 1.29838e-24
0.855, 0.051994, 1.25717e-24
0.861922, 0.0541323, 1.21727e-24
0.868899, 0.0563584, 1.17864e-24
0.875934, 0.0586762, 1.14123e-24
0.883025, 0.0610893, 1.10501e-24
0.890174, 0.0636016, 1.06994e-24
0.89738, 0.0662173, 1.03599e-24
0.904645, 0.0689406, 1.00311e-24
0.911969, 0.0717759, 9.71272e-25
0.919352, 0.0747278, 9.40447e-25
0.926795, 0.0778011, 9.10599e-25
0.934298, 0.0810008, 8.817e-25
0.941861, 0.0843321, 8.5372e-25
0.949486, 0.0878005, 8.26625e-25
0.957173, 0.0914115, 8.0039e-25
0.964922, 0.0951711, 7.74988e-25
0.972734, 0.0990852, 7.50391e-25
0.980609, 0.10316, 7.26575e-25
0.988547, 0.107403, 7.03518e-25
0.99655, 0.111821, 6.8119e-25
1.00462, 0.11642, 6.59565e-25
1.01275, 0.121208, 6.3864e-25
1.02095, 0.126193, 6.18369e-25
1.02922, 0.131383, 5.98733e-25
1.03755, 0.136787, 5.79736e-25
1.04595, 0.142413, 5.61336e-25
1.05441, 0.14827, 5.43536e-25
1.06295, 0.154368, 5.26278e-25
1.07156, 0.160718, 5.09567e-25
1.08023, 0.167328, 4.93404e-25
1.08898, 0.17421, 4.77736e-25
1.09779, 0.181376, 4.62584e-25
1.10668, 0.188836, 4.47899e-25
1.11564, 0.196603, 4.33682e-25
1.12467, 0.204689, 4.19921e-25
1.13378, 0.213108, 4.06587e-25
1.14295, 0.221873, 3.93695e-25
1.15221, 0.230999, 3.81191e-25
1.16154, 0.2405, 3.6909e-25
1.17094, 0.250393, 3.57381e-25
1.18042, 0.260692, 3.46038e-25
1.18997, 0.271414, 3.35062e-25
1.19961, 0.282578, 3.24422e-25
1.20932, 0.294201, 3.14127e-25
1.21911, 0.306302, 3.04158e-25
1.22898, 0.318901, 2.94504e-25
1.23893, 0.332018, 2.85157e-25
1.24896, 0.345675, 2.76107e-25
1.25907, 0.359893, 2.67345e-25
