f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.03746e-26
0.008912, 5.76151e-11, 3.10908e-26
0.00898414, 5.91038e-11, 3.18233e-26
0.00905688, 6.06335e-11, 3.25728e-26
0.0091302, 6.22055e-11, 3.33394e-26
0.00920411, 6.38208e-11, 3.41235e-26
0.00927863, 6.54809e-11, 3.49256e-26
0.00935374, 6.7187e-11, 3.57459e-26
0.00942947, 6.89404e-11, 3.6585e-26
0.00950581, 7.07424e-11, 3.74432e-26
0.00958276, 7.25946e-11, 3.83208e-26
0.00966034, 7.44984e-11, 3.92185e-26
0.00973855, 7.64553e-11, 4.01365e-26
0.00981739, 7.84668e-11, 4.10753e-26
0.00989687, 8.05346e-11, 4.20353e-26
0.00997699, 8.26603e-11, 4.3017e-26
0.0100578, 8.48456e-11, 4.40214e-26
0.0101392, 8.70923e-11, 4.50476e-26
0.0102213, 8.94022e-11, 4.60974e-26
0.010304, 9.17772e-11, 4.71699e-26
0.0103874, 9.42192e-11, 4.82669e-26
0.0104715, 9.67302e-11, 4.93889e-26
0.0105563, 9.93123e-11, 5.05361e-26
0.0106418, 1.01968e-10, 5.17093e-26
0.0107279, 1.04698e-10, 5.29073e-26
0.0108148, 1.07506e-10, 5.41334e-26
0.0109023, 1.10395e-10, 5.53853e-26
0.0109906, 1.13365e-10, 5.66663e-26
0.0110796, 1.16421e-10, 5.79755e-26
0.0111693, 1.19564e-10, 5.93134e-26
0.0112597, 1.22797e-10, 6.06804e-26
0.0113508, 1.26123e-10, 6.2077e-26
0.0114427, 1.29545e-10, 6.35054e-26
0.0115354, 1.33065e-10, 6.4966e-26
0.0116287, 1.36687e-10, 6.64563e-26
0.0117229, 1.40414e-10, 6.79815e-26
0.0118178, 1.44249e-10, 6.9539e-26
0.0119135, 1.48195e-10, 7.1131e-26
0.0120099, 1.52255e-10, 7.27564e-26
0.0121071, 1.56434e-10, 7.44174e-26
0.0122052, 1.60735e-10, 7.61163e-26
0.012304, 1.65162e-10, 7.78504e-26
0.0124036, 1.69718e-10, 7.96219e-26
0.012504, 1.74407e-10, 8.14314e-26
0.0126052, 1.79235e-10, 8.32795e-26
0.0127073, 1.84205e-10, 8.51688e-26
0.0128101, 1.89321e-10, 8.70961e-26
0.0129138, 1.94589e-10, 8.90659e-26
0.0130184, 2.00012e-10, 9.10787e-26
0.0131238, 2.05597e-10, 9.31334e-26
0.01323, 2.11347e-10, 9.52305e-26
0.0133371, 2.17269e-10, 9.73728e-26
0.0134451, 2.23368e-10, 9.95609e-26
0.013554, 2.29648e-10, 1.01796e-25
0.0136637, 2.36117e-10, 1.04075e-25
0.0137743, 2.4278e-10, 1.06403e-25
0.0138858, 2.49643e-10, 1.0878e-25
0.0139982, 2.56714e-10, 1.11205e-25
0.0141116, 2.63997e-10, 1.13683e-25
0.0142258, 2.71501e-10, 1.1621e-25
0.014341, 2.79232e-10, 1.18791e-25
0.0144571, 2.87198e-10, 1.21423e-25
0.0145741, 2.95407e-10, 1.24109e-25
0.0146921, 3.03866e-10, 1.26851e-25
0.014811, 3.12583e-10, 1.29648e-25
0.0149309, 3.21567e-10, 1.32502e-25
0.0150518, 3.30827e-10, 1.35414e-25
0.0151737, 3.40371e-10, 1.38386e-25
0.0152965, 3.50209e-10, 1.41416e-25
0.0154203, 3.60351e-10, 1.44506e-25
0.0155452, 3.70807e-10, 1.4766e-25
0.015671, 3.81587e-10, 1.50875e-25
0.0157979, 3.92701e-10, 1.54155e-25
0.0159258, 4.04161e-10, 1.57499e-25
0.0160547, 4.15979e-10, 1.60908e-25
0.0161847, 4.28166e-10, 1.64385e-25
0.0163157, 4.40734e-10, 1.67929e-25
0.0164478, 4.53697e-10, 1.71543e-25
0.016581, 4.67067e-10, 1.75227e-25
0.0167152, 4.80859e-10, 1.7898e-25
0.0168505, 4.95086e-10, 1.82806e-25
0.0169869, 5.09763e-10, 1.86704e-25
0.0171245, 5.24905e-10, 1.9068e-25
0.0172631, 5.40528e-10, 1.94728e-25
0.0174028, 5.56649e-10, 1.98851e-25
0.0175437, 5.73284e-10, 2.03053e-25
0.0176858, 5.9045e-10, 2.07336e-25
0.0178289, 6.08167e-10, 2.11694e-25
0.0179733, 6.26452e-10, 2.16136e-25
0.0181188, 6.45325e-10, 2.20658e-25
0.0182655, 6.64806e-10, 2.25263e-25
0.0184133, 6.84917e-10, 2.2995e-25
0.0185624, 7.05678e-10, 2.34724e-25
0.0187127, 7.27113e-10, 2.39584e-25
0.0188642, 7.49244e-10, 2.4453e-25
0.0190169, 7.72096e-10, 2.49564e-25
0.0191708, 7.95694e-10, 2.54685e-25
0.019326, 8.20063e-10, 2.59897e-25
0.0194825, 8.45231e-10, 2.65202e-25
0.0196402, 8.71225e-10, 2.70597e-25
0.0197992, 8.98075e-10, 2.76086e-25
0.0199595, 9.25809e-10, 2.81669e-25
0.0201211, 9.54459e-10, 2.87347e-25
0.020284, 9.84058e-10, 2.9312e-25
0.0204482, 1.01464e-09, 2.9899e-25
0.0206138, 1.04624e-09, 3.04959e-25
0.0207806, 1.07888e-09, 3.11022e-25
0.0209489, 1.11262e-09, 3.1719e-25
0.0211185, 1.14749e-09, 3.23456e-25
0.0212894, 1.18352e-09, 3.2982e-25
0.0214618, 1.22077e-09, 3.3629e-25
0.0216355, 1.25926e-09, 3.42859e-25
0.0218107, 1.29906e-09, 3.49535e-25
0.0219873, 1.3402e-09, 3.56314e-25
0.0221653, 1.38273e-09, 3.63197e-25
0.0223447, 1.4267e-09, 3.70184e-25
0.0225256, 1.47216e-09, 3.77278e-25
0.022708, 1.51917e-09, 3.8448e-25
0.0228918, 1.56779e-09, 3.91786e-25
0.0230771, 1.61806e-09, 3.992e-25
0.0232639, 1.67006e-09, 4.06722e-25
0.0234523, 1.72384e-09, 4.14356e-25
0.0236421, 1.77946e-09, 4.22093e-25
0.0238335, 1.83701e-09, 4.29941e-25
0.0240265, 1.89653e-09, 4.37901e-25
0.024221, 1.95811e-09, 4.45968e-25
0.0244171, 2.02183e-09, 4.54145e-25
0.0246148, 2.08775e-09, 4.62432e-25
0.024814, 2.15596e-09, 4.70825e-25
0.0250149, 2.22655e-09, 4.79331e-25
0.0252174, 2.2996e-09, 4.87945e-25
0.0254216, 2.3752e-09, 4.96671e-25
0.0256274, 2.45345e-09, 5.05503e-25
0.0258349, 2.53443e-09, 5.14446e-25
0.026044, 2.61827e-09, 5.23494e-25
0.0262549, 2.70505e-09, 5.32654e-25
0.0264674, 2.79489e-09, 5.41917e-25
0.0266817, 2.8879e-09, 5.51289e-25
0.0268977, 2.9842e-09, 5.60767e-25
0.0271154, 3.08391e-09, 5.70347e-25
0.027335, 3.18716e-09, 5.80038e-25
0.0275562, 3.29409e-09, 5.89824e-25
0.0277793, 3.40481e-09, 5.99718e-25
0.0280042, 3.51949e-09, 6.09712e-25
0.0282309, 3.63826e-09, 6.19805e-25
0.0284595, 3.76128e-09, 6.3e-25
0.0286899, 3.88871e-09, 6.4029e-25
0.0289222, 4.02072e-09, 6.50677e-25
0.0291563, 4.15747e-09, 6.61155e-25
0.0293923, 4.29915e-09, 6.71725e-25
0.0296303, 4.44594e-09, 6.8239e-25
0.0298702, 4.59803e-09, 6.93142e-25
0.030112, 4.75562e-09, 7.03978e-25
0.0303558, 4.91893e-09, 7.14901e-25
0.0306015, 5.08816e-09, 7.25903e-25
0.0308493, 5.26354e-09, 7.36989e-25
0.031099, 5.44531e-09, 7.48148e-25
0.0313508, 5.6337e-09, 7.59384e-25
0.0316046, 5.82897e-09, 7.70691e-25
0.0318604, 6.03139e-09, 7.82064e-25
0.0321184, 6.24121e-09, 7.93509e-25
0.0323784, 6.45873e-09, 8.05013e-25
0.0326405, 6.68424e-09, 8.16576e-25
0.0329048, 6.91805e-09, 8.28199e-25
0.0331711, 7.16046e-09, 8.39869e-25
0.0334397, 7.41181e-09, 8.51594e-25
0.0337104, 7.67245e-09, 8.63362e-25
0.0339833, 7.94273e-09, 8.75172e-25
0.0342584, 8.22301e-09, 8.87019e-25
0.0345358, 8.51369e-09, 8.98902e-25
0.0348154, 8.81516e-09, 9.10814e-25
0.0350972, 9.12784e-09, 9.22747e-25
0.0353813, 9.45216e-09, 9.34703e-25
0.0356678, 9.78857e-09, 9.46678e-25
0.0359565, 1.01375e-08, 9.5866e-25
0.0362476, 1.04995e-08, 9.70652e-25
0.0365411, 1.08751e-08, 9.82646e-25
0.0368369, 1.12647e-08, 9.94635e-25
0.0371351, 1.1669e-08, 1.00662e-24
0.0374358, 1.20884e-08, 1.01859e-24
0.0377388, 1.25236e-08, 1.03053e-24
0.0380443, 1.29751e-08, 1.04245e-24
0.0383523, 1.34437e-08, 1.05435e-24
0.0386628, 1.393e-08, 1.06621e-24
0.0389758, 1.44346e-08, 1.07803e-24
0.0392914, 1.49584e-08, 1.0898e-24
0.0396095, 1.55019e-08, 1.10151e-24
0.0399301, 1.60661e-08, 1.11317e-24
0.0402534, 1.66517e-08, 1.12476e-24
0.0405793, 1.72595e-08, 1.13629e-24
0.0409078, 1.78904e-08, 1.14773e-24
0.041239, 1.85454e-08, 1.15909e-24
0.0415728, 1.92253e-08, 1.17036e-24
0.0419094, 1.99311e-08, 1.18153e-24
0.0422487, 2.06639e-08, 1.1926e-24
0.0425907, 2.14247e-08, 1.20356e-24
0.0429355, 2.22147e-08, 1.2144e-24
0.0432831, 2.30349e-08, 1.22512e-24
0.0436335, 2.38865e-08, 1.23571e-24
0.0439867, 2.47708e-08, 1.24617e-24
0.0443428, 2.56891e-08, 1.25648e-24
0.0447018, 2.66427e-08, 1.26664e-24
0.0450637, 2.76331e-08, 1.27665e-24
0.0454285, 2.86615e-08, 1.2865e-24
0.0457963, 2.97297e-08, 1.29617e-24
0.0461671, 3.0839e-08, 1.30568e-24
0.0465408, 3.19912e-08, 1.31499e-24
0.0469176, 3.3188e-08, 1.32412e-24
0.0472974, 3.4431e-08, 1.33306e-24
0.0476803, 3.57222e-08, 1.34179e-24
0.0480663, 3.70635e-08, 1.35032e-24
0.0484555, 3.84568e-08, 1.35863e-24
0.0488477, 3.99042e-08, 1.36672e-24
0.0492432, 4.14079e-08, 1.37459e-24
0.0496418, 4.297e-08, 1.38222e-24
0.0500437, 4.45929e-08, 1.38961e-24
0.0504489, 4.62791e-08, 1.39676e-24
0.0508573, 4.8031e-08, 1.40366e-24
0.051269, 4.98512e-08, 1.41031e-24
0.0516841, 5.17425e-08, 1.41669e-24
0.0521025, 5.37078e-08, 1.42281e-24
0.0525243, 5.57498e-08, 1.42866e-24
0.0529495, 5.78718e-08, 1.43423e-24
0.0533782, 6.00769e-08, 1.43952e-24
0.0538103, 6.23683e-08, 1.44453e-24
0.0542459, 6.47497e-08, 1.44924e-24
0.0546851, 6.72245e-08, 1.45367e-24
0.0551278, 6.97965e-08, 1.45779e-24
0.0555741, 7.24695e-08, 1.46161e-24
0.056024, 7.52477e-08, 1.46513e-24
0.0564776, 7.81352e-08, 1.46834e-24
0.0569348, 8.11363e-08, 1.47123e-24
0.0573957, 8.42558e-08, 1.47381e-24
0.0578604, 8.74982e-08, 1.47608e-24
0.0583288, 9.08685e-08, 1.47802e-24
0.058801, 9.43718e-08, 1.47964e-24
0.059277, 9.80135e-08, 1.48093e-24
0.0597569, 1.01799e-07, 1.4819e-24
0.0602407, 1.05735e-07, 1.48254e-24
0.0607284, 1.09826e-07, 1.48286e-24
0.06122, 1.14079e-07, 1.48284e-24
0.0617156, 1.185e-07, 1.48249e-24
0.0622153, 1.23097e-07, 1.48181e-24
0.0627189, 1.27876e-07, 1.4808e-24
0.0632267, 1.32845e-07, 1.47945e-24
0.0637386, 1.38011e-07, 1.47778e-24
0.0642546, 1.43382e-07, 1.47577e-24
0.0647747, 1.48966e-07, 1.47344e-24
0.0652991, 1.54773e-07, 1.47077e-24
0.0658278, 1.60811e-07, 1.46778e-24
0.0663607, 1.67089e-07, 1.46446e-24
0.0668979, 1.73617e-07, 1.46082e-24
0.0674395, 1.80405e-07, 1.45686e-24
0.0679855, 1.87463e-07, 1.45258e-24
0.0685359, 1.94803e-07, 1.44798e-24
0.0690907, 2.02436e-07, 1.44307e-24
0.0696501, 2.10374e-07, 1.43785e-24
0.0702139, 2.18629e-07, 1.43232e-24
0.0707823, 2.27213e-07, 1.42649e-24
0.0713554, 2.36141e-07, 1.42035e-24
0.071933, 2.45425e-07, 1.41393e-24
0.0725154, 2.55081e-07, 1.40721e-24
0.0731025, 2.65124e-07, 1.4002e-24
0.0736943, 2.75569e-07, 1.39291e-24
0.0742909, 2.86431e-07, 1.38535e-24
0.0748923, 2.9773e-07, 1.37752e-24
0.0754986, 3.09481e-07, 1.36942e-24
0.0761098, 3.21703e-07, 1.36106e-24
0.076726, 3.34416e-07, 1.35244e-24
0.0773471, 3.47639e-07, 1.34357e-24
0.0779733, 3.61393e-07, 1.33447e-24
0.0786046, 3.75699e-07, 1.32512e-24
0.0792409, 3.9058e-07, 1.31555e-24
0.0798824, 4.06059e-07, 1.30575e-24
0.0805291, 4.22161e-07, 1.29573e-24
0.0811811, 4.3891e-07, 1.2855e-24
0.0818383, 4.56333e-07, 1.27507e-24
0.0825008, 4.74458e-07, 1.26445e-24
0.0831687, 4.93312e-07, 1.25363e-24
0.083842, 5.12925e-07, 1.24263e-24
0.0845208, 5.33329e-07, 1.23146e-24
0.085205, 5.54555e-07, 1.22012e-24
0.0858948, 5.76637e-07, 1.20861e-24
0.0865902, 5.99609e-07, 1.19695e-24
0.0872912, 6.23508e-07, 1.18515e-24
0.0879979, 6.48372e-07, 1.17321e-24
0.0887103, 6.74238e-07, 1.16114e-24
0.0894285, 7.0115e-07, 1.14894e-24
0.0901524, 7.29148e-07, 1.13663e-24
0.0908823, 7.58277e-07, 1.12421e-24
0.091618, 7.88584e-07, 1.11169e-24
0.0923597, 8.20115e-07, 1.09907e-24
0.0931075, 8.52921e-07, 1.08637e-24
0.0938612, 8.87054e-07, 1.07359e-24
0.0946211, 9.22568e-07, 1.06073e-24
0.0953871, 9.59519e-07, 1.04781e-24
0.0961593, 9.97966e-07, 1.03484e-24
0.0969378, 1.03797e-06, 1.02181e-24
0.0977226, 1.07959e-06, 1.00874e-24
0.0985137, 1.1229e-06, 9.95629e-25
0.0993113, 1.16796e-06, 9.82491e-25
0.100115, 1.21485e-06, 9.69335e-25
0.100926, 1.26364e-06, 9.5615e-25
0.101743, 1.31441e-06, 9.42965e-25
0.102566, 1.36724e-06, 9.29785e-25
0.103397, 1.42221e-06, 9.16588e-25
0.104234, 1.47941e-06, 9.03411e-25
0.105078, 1.53893e-06, 8.90246e-25
0.105928, 1.60087e-06, 8.77115e-25
0.106786, 1.66532e-06, 8.63993e-25
0.10765, 1.73239e-06, 8.50919e-25
0.108522, 1.80218e-06, 8.37867e-25
0.109401, 1.87481e-06, 8.2486e-25
0.110286, 1.95039e-06, 8.11918e-25
0.111179, 2.02904e-06, 7.99018e-25
0.112079, 2.11088e-06, 7.86179e-25
0.112986, 2.19606e-06, 7.73409e-25
0.113901, 2.28469e-06, 7.60697e-25
0.114823, 2.37693e-06, 7.48063e-25
0.115753, 2.47293e-06, 7.35499e-25
0.11669, 2.57282e-06, 7.23024e-25
0.117635, 2.67679e-06, 7.10628e-25
0.118587, 2.78498e-06, 6.9833e-25
0.119547, 2.89758e-06, 6.8612e-25
0.120515, 3.01476e-06, 6.74004e-25
0.12149, 3.13671e-06, 6.61998e-25
0.122474, 3.26363e-06, 6.50081e-25
0.123466, 3.39572e-06, 6.38269e-25
0.124465, 3.53319e-06, 6.26579e-25
0.125473, 3.67626e-06, 6.1499e-25
0.126488, 3.82516e-06, 6.03528e-25
0.127513, 3.98013e-06, 5.92163e-25
0.128545, 4.14142e-06, 5.80931e-25
0.129585, 4.30928e-06, 5.69824e-25
0.130635, 4.48398e-06, 5.58823e-25
0.131692, 4.66581e-06, 5.47963e-25
0.132758, 4.85505e-06, 5.37225e-25
0.133833, 5.05202e-06, 5.26612e-25
0.134916, 5.25701e-06, 5.16136e-25
0.136009, 5.47038e-06, 5.05779e-25
0.13711, 5.69245e-06, 4.95562e-25
0.13822, 5.92358e-06, 4.85479e-25
0.139339, 6.16414e-06, 4.75529e-25
0.140467, 6.41453e-06, 4.65715e-25
0.141604, 6.67514e-06, 4.56039e-25
0.14275, 6.94638e-06, 4.465e-25
0.143906, 7.22871e-06, 4.37093e-25
0.145071, 7.52256e-06, 4.27826e-25
0.146246, 7.82842e-06, 4.18692e-25
0.147429, 8.14677e-06, 4.09708e-25
0.148623, 8.47813e-06, 4.00851e-25
0.149826, 8.82303e-06, 3.92136e-25
0.151039, 9.18202e-06, 3.83558e-25
0.152262, 9.55568e-06, 3.75116e-25
0.153495, 9.94462e-06, 3.66811e-25
0.154737, 1.03494e-05, 3.58649e-25
0.15599, 1.07708e-05, 3.50618e-25
0.157253, 1.12094e-05, 3.42723e-25
0.158526, 1.1666e-05, 3.34965e-25
0.159809, 1.21412e-05, 3.27344e-25
0.161103, 1.26358e-05, 3.19853e-25
0.162407, 1.31507e-05, 3.12497e-25
0.163722, 1.36867e-05, 3.05272e-25
0.165047, 1.42445e-05, 2.98181e-25
0.166384, 1.48252e-05, 2.91214e-25
0.167731, 1.54297e-05, 2.8438e-25
0.169088, 1.60588e-05, 2.77679e-25
0.170457, 1.67138e-05, 2.711e-25
0.171837, 1.73955e-05, 2.64647e-25
0.173228, 1.81051e-05, 2.5832e-25
0.174631, 1.88438e-05, 2.52113e-25
0.176045, 1.96127e-05, 2.4603e-25
0.17747, 2.04131e-05, 2.40069e-25
0.178907, 2.12463e-05, 2.34226e-25
0.180355, 2.21135e-05, 2.28503e-25
0.181815, 2.30163e-05, 2.22896e-25
0.183287, 2.39561e-05, 2.17404e-25
0.184771, 2.49343e-05, 2.12024e-25
0.186267, 2.59526e-05, 2.06758e-25
0.187775, 2.70126e-05, 2.01602e-25
0.189295, 2.81161e-05, 1.96556e-25
0.190827, 2.92647e-05, 1.91619e-25
0.192372, 3.04604e-05, 1.86786e-25
0.193929, 3.17051e-05, 1.82059e-25
0.195499, 3.30008e-05, 1.77435e-25
0.197082, 3.43496e-05, 1.7291e-25
0.198678, 3.57536e-05, 1.68486e-25
0.200286, 3.72152e-05, 1.64162e-25
0.201908, 3.87367e-05, 1.59932e-25
0.203542, 4.03206e-05, 1.55801e-25
0.20519, 4.19693e-05, 1.51761e-25
0.206851, 4.36857e-05, 1.47814e-25
0.208526, 4.54724e-05, 1.43956e-25
0.210214, 4.73324e-05, 1.40188e-25
0.211916, 4.92686e-05, 1.36508e-25
0.213631, 5.12842e-05, 1.32914e-25
0.215361, 5.33824e-05, 1.29403e-25
0.217104, 5.55667e-05, 1.25976e-25
0.218862, 5.78406e-05, 1.22628e-25
0.220634, 6.02077e-05, 1.19361e-25
0.22242, 6.26719e-05, 1.16173e-25
0.224221, 6.52371e-05, 1.1306e-25
0.226036, 6.79076e-05, 1.10024e-25
0.227866, 7.06875e-05, 1.0706e-25
0.22971, 7.35816e-05, 1.04171e-25
0.23157, 7.65943e-05, 1.0135e-25
0.233445, 7.97306e-05, 9.8599e-26
0.235335, 8.29956e-05, 9.59162e-26
0.23724, 8.63945e-05, 9.33004e-26
0.23916, 8.99329e-05, 9.07503e-26
0.241097, 9.36165e-05, 8.82622e-26
0.243048, 9.74512e-05, 8.58388e-26
0.245016, 0.000101443, 8.3475e-26
0.247, 0.000105599, 8.1171e-26
0.248999, 0.000109926, 7.89268e-26
0.251015, 0.00011443, 7.6739e-26
0.253047, 0.000119118, 7.46076e-26
0.255096, 0.000124, 7.25305e-26
0.257161, 0.000129081, 7.05075e-26
0.259243, 0.000134371, 6.85366e-26
0.261342, 0.000139879, 6.66168e-26
0.263457, 0.000145612, 6.4748e-26
0.26559, 0.000151581, 6.29272e-26
0.26774, 0.000157794, 6.11545e-26
0.269908, 0.000164263, 5.9428e-26
0.272093, 0.000170998, 5.77475e-26
0.274296, 0.000178008, 5.61113e-26
0.276516, 0.000185307, 5.45192e-26
0.278755, 0.000192905, 5.29688e-26
0.281012, 0.000200816, 5.14599e-26
0.283287, 0.000209051, 4.99917e-26
0.28558, 0.000217624, 4.85631e-26
0.287892, 0.000226549, 4.71729e-26
0.290223, 0.000235841, 4.582e-26
0.292572, 0.000245515, 4.45043e-26
0.294941, 0.000255585, 4.32238e-26
0.297329, 0.000266069, 4.19784e-26
0.299736, 0.000276984, 4.07671e-26
0.302162, 0.000288347, 3.95892e-26
0.304608, 0.000300177, 3.84434e-26
0.307074, 0.000312492, 3.73291e-26
0.30956, 0.000325314, 3.62455e-26
0.312066, 0.000338662, 3.51919e-26
0.314593, 0.000352558, 3.41673e-26
0.31714, 0.000367025, 3.31713e-26
0.319707, 0.000382086, 3.22032e-26
0.322295, 0.000397766, 3.1262e-26
0.324905, 0.000414091, 3.03468e-26
0.327535, 0.000431085, 2.94576e-26
0.330187, 0.000448778, 2.85932e-26
0.33286, 0.000467198, 2.77532e-26
0.335554, 0.000486374, 2.6937e-26
0.338271, 0.000506339, 2.61436e-26
0.341009, 0.000527123, 2.53729e-26
0.34377, 0.000548762, 2.46238e-26
0.346553, 0.000571289, 2.38961e-26
0.349359, 0.000594742, 2.3189e-26
0.352187, 0.000619159, 2.25022e-26
0.355038, 0.000644579, 2.18349e-26
0.357913, 0.000671043, 2.11866e-26
0.36081, 0.000698595, 2.05571e-26
0.363731, 0.000727279, 1.99456e-26
0.366676, 0.000757142, 1.93515e-26
0.369644, 0.000788231, 1.87748e-26
0.372637, 0.000820599, 1.82145e-26
0.375653, 0.000854296, 1.76706e-26
0.378695, 0.000889378, 1.71421e-26
0.38176, 0.000925902, 1.66293e-26
0.384851, 0.000963927, 1.61311e-26
0.387967, 0.00100351, 1.56474e-26
0.391108, 0.00104473, 1.51778e-26
0.394274, 0.00108764, 1.4722e-26
0.397466, 0.00113231, 1.42794e-26
0.400683, 0.00117882, 1.38499e-26
0.403927, 0.00122724, 1.34328e-26
0.407197, 0.00127765, 1.30279e-26
0.410494, 0.00133013, 1.26349e-26
0.413817, 0.00138477, 1.22535e-26
0.417167, 0.00144165, 1.18833e-26
0.420544, 0.00150087, 1.1524e-26
0.423949, 0.00156253, 1.11753e-26
0.427381, 0.00162672, 1.08369e-26
0.430841, 0.00169355, 1.05084e-26
0.434329, 0.00176313, 1.01897e-26
0.437845, 0.00183556, 9.8805e-27
0.44139, 0.00191098, 9.58039e-27
0.444963, 0.00198949, 9.28925e-27
0.448566, 0.00207123, 9.00667e-27
0.452197, 0.00215633, 8.73259e-27
0.455858, 0.00224493, 8.46663e-27
0.459548, 0.00233718, 8.20865e-27
0.463269, 0.00243321, 7.95829e-27
0.467019, 0.00253319, 7.71548e-27
0.4708, 0.00263729, 7.47989e-27
0.474611, 0.00274566, 7.25139e-27
0.478454, 0.00285849, 7.02967e-27
0.482327, 0.00297595, 6.81466e-27
0.486232, 0.00309825, 6.60608e-27
0.490168, 0.00322557, 6.40379e-27
0.494136, 0.00335813, 6.20757e-27
0.498137, 0.00349613, 6.01723e-27
0.50217, 0.00363982, 5.83263e-27
0.506235, 0.0037894, 5.65363e-27
0.510333, 0.00394514, 5.48002e-27
0.514465, 0.00410729, 5.31162e-27
0.51863, 0.00427609, 5.14834e-27
0.522828, 0.00445184, 4.99001e-27
0.527061, 0.00463482, 4.83645e-27
0.531328, 0.00482532, 4.68754e-27
0.535629, 0.00502365, 4.54317e-27
0.539966, 0.00523014, 4.40314e-27
0.544337, 0.00544511, 4.26739e-27
0.548744, 0.00566893, 4.13575e-27
0.553186, 0.00590195, 4.00814e-27
0.557665, 0.00614455, 3.88437e-27
0.562179, 0.00639713, 3.76441e-27
0.566731, 0.00666009, 3.64807e-27
0.571319, 0.00693386, 3.5353e-27
0.575944, 0.00721889, 3.42596e-27
0.580607, 0.00751565, 3.31996e-27
0.585307, 0.0078246, 3.21721e-27
0.590045, 0.00814626, 3.1176e-27
0.594822, 0.00848115, 3.02102e-27
0.599638, 0.00882981, 2.92739e-27
0.604492, 0.0091928, 2.83665e-27
0.609386, 0.00957072, 2.74867e-27
0.614319, 0.00996419, 2.6634e-27
0.619293, 0.0103738, 2.58073e-27
0.624306, 0.0108003, 2.50062e-27
0.62936, 0.0112443, 2.42296e-27
0.634456, 0.0117066, 2.34767e-27
0.639592, 0.0121879, 2.27471e-27
0.64477, 0.012689, 2.20399e-27
0.64999, 0.0132107, 2.13545e-27
0.655252, 0.0137539, 2.06902e-27
0.660556, 0.0143194, 2.00464e-27
0.665904, 0.0149081, 1.94223e-27
0.671295, 0.0155211, 1.88175e-27
0.67673, 0.0161592, 1.82314e-27
0.682208, 0.0168236, 1.76634e-27
0.687731, 0.0175154, 1.71129e-27
0.693299, 0.0182355, 1.65793e-27
0.698912, 0.0189853, 1.60623e-27
0.70457, 0.019766, 1.55613e-27
0.710274, 0.0205787, 1.50757e-27
0.716024, 0.0214249, 1.46052e-27
0.721821, 0.0223059, 1.41492e-27
0.727664, 0.0232231, 1.37074e-27
0.733555, 0.024178, 1.32793e-27
0.739494, 0.0251722, 1.28644e-27
0.74548, 0.0262073, 1.24624e-27
0.751516, 0.0272849, 1.20728e-27
0.7576, 0.0284069, 1.16953e-27
0.763733, 0.029575, 1.13296e-27
0.769916, 0.0307912, 1.09752e-27
0.776149, 0.0320573, 1.06318e-27
0.782432, 0.0333756, 1.02991e-27
0.788767, 0.0347481, 9.97663e-28
0.795152, 0.036177, 9.6643e-28
0.801589, 0.0376647, 9.36166e-28
0.808079, 0.0392136, 9.0684e-28
0.814621, 0.0408262, 8.78429e-28
0.821216, 0.0425051, 8.50902e-28
0.827864, 0.044253, 8.24234e-28
0.834566, 0.0460729, 7.98396e-28
0.841322, 0.0479676, 7.73363e-28
0.848134, 0.0499402, 7.49107e-28
0.855, 0.051994, 7.2561e-28
0.861922, 0.0541323, 7.02845e-28
0.868899, 0.0563584, 6.80793e-28
0.875934, 0.0586762, 6.59425e-28
0.883025, 0.0610893, 6.38726e-28
0.890174, 0.0636016, 6.18672e-28
0.89738, 0.0662173, 5.99247e-28
0.904645, 0.0689406, 5.80427e-28
0.911969, 0.0717759, 5.62194e-28
0.919352, 0.0747278, 5.44531e-28
0.926795, 0.0778011, 5.27421e-28
0.934298, 0.0810008, 5.10846e-28
0.941861, 0.0843321, 4.9479e-28
0.949486, 0.0878005, 4.79236e-28
0.957173, 0.0914115, 4.64167e-28
0.964922, 0.0951711, 4.49571e-28
0.972734, 0.0990852, 4.35431e-28
0.980609, 0.10316, 4.21734e-28
0.988547, 0.107403, 4.08468e-28
0.99655, 0.111821, 3.95615e-28
1.00462, 0.11642, 3.83163e-28
1.01275, 0.121208, 3.71108e-28
1.02095, 0.126193, 3.59425e-28
1.02922, 0.131383, 3.48103e-28
1.03755, 0.136787, 3.37146e-28
1.04595, 0.142413, 3.26529e-28
1.05441, 0.14827, 3.16255e-28
1.06295, 0.154368, 3.06289e-28
1.07156, 0.160718, 2.96635e-28
1.08023, 0.167328, 2.87295e-28
1.08898, 0.17421, 2.78238e-28
1.09779, 0.181376, 2.69476e-28
1.10668, 0.188836, 2.60981e-28
1.11564, 0.196603, 2.52754e-28
1.12467, 0.204689, 2.44788e-28
1.13378, 0.213108, 2.37067e-28
1.14295, 0.221873, 2.29599e-28
1.15221, 0.230999, 2.22354e-28
1.16154, 0.2405, 2.1534e-28
1.17094, 0.250393, 2.08551e-28
1.18042, 0.260692, 2.01972e-28
1.18997, 0.271414, 1.95605e-28
1.19961, 0.282578, 1.8943e-28
1.20932, 0.294201, 1.83454e-28
1.21911, 0.306302, 1.77665e-28
1.22898, 0.318901, 1.72058e-28
1.23893, 0.332018, 1.66628e-28
1.24896, 0.345675, 1.61368e-28
1.25907, 0.359893, 1.56275e-28
