f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.86345e-18
0.008912, 5.76151e-11, 2.89141e-18
0.00898414, 5.91038e-11, 2.91912e-18
0.00905688, 6.06335e-11, 2.94659e-18
0.0091302, 6.22055e-11, 2.97379e-18
0.00920411, 6.38208e-11, 3.00071e-18
0.00927863, 6.54809e-11, 3.02732e-18
0.00935374, 6.7187e-11, 3.05362e-18
0.00942947, 6.89404e-11, 3.07959e-18
0.00950581, 7.07424e-11, 3.10521e-18
0.00958276, 7.25946e-11, 3.13046e-18
0.00966034, 7.44984e-11, 3.15532e-18
0.00973855, 7.64553e-11, 3.1798e-18
0.00981739, 7.84668e-11, 3.20385e-18
0.00989687, 8.05346e-11, 3.22748e-18
0.00997699, 8.26603e-11, 3.25065e-18
0.0100578, 8.48456e-11, 3.27338e-18
0.0101392, 8.70923e-11, 3.29561e-18
0.0102213, 8.94022e-11, 3.31735e-18
0.010304, 9.17772e-11, 3.33857e-18
0.0103874, 9.42192e-11, 3.35927e-18
0.0104715, 9.67302e-11, 3.37943e-18
0.0105563, 9.93123e-11, 3.39904e-18
0.0106418, 1.01968e-10, 3.41808e-18
0.0107279, 1.04698e-10, 3.43651e-18
0.0108148, 1.07506e-10, 3.45436e-18
0.0109023, 1.10395e-10, 3.47158e-18
0.0109906, 1.13365e-10, 3.48819e-18
0.0110796, 1.16421e-10, 3.50415e-18
0.0111693, 1.19564e-10, 3.51945e-18
0.0112597, 1.22797e-10, 3.53408e-18
0.0113508, 1.26123e-10, 3.54803e-18
0.0114427, 1.29545e-10, 3.56129e-18
0.0115354, 1.33065e-10, 3.57385e-18
0.0116287, 1.36687e-10, 3.58568e-18
0.0117229, 1.40414e-10, 3.59681e-18
0.0118178, 1.44249e-10, 3.60719e-18
0.0119135, 1.48195e-10, 3.61683e-18
0.0120099, 1.52255e-10, 3.6257e-18
0.0121071, 1.56434e-10, 3.63382e-18
0.0122052, 1.60735e-10, 3.64117e-18
0.012304, 1.65162e-10, 3.64774e-18
0.0124036, 1.69718e-10, 3.65353e-18
0.012504, 1.74407e-10, 3.65852e-18
0.0126052, 1.79235e-10, 3.66271e-18
0.0127073, 1.84205e-10, 3.6661e-18
0.0128101, 1.89321e-10, 3.66869e-18
0.0129138, 1.94589e-10, 3.67046e-18
0.0130184, 2.00012e-10, 3.67142e-18
0.0131238, 2.05597e-10, 3.67157e-18
0.01323, 2.11347e-10, 3.67089e-18
0.0133371, 2.17269e-10, 3.66939e-18
0.0134451, 2.23368e-10, 3.66708e-18
0.013554, 2.29648e-10, 3.66394e-18
0.0136637, 2.36117e-10, 3.65998e-18
0.0137743, 2.4278e-10, 3.6552e-18
0.0138858, 2.49643e-10, 3.64961e-18
0.0139982, 2.56714e-10, 3.6432e-18
0.0141116, 2.63997e-10, 3.63597e-18
0.0142258, 2.71501e-10, 3.62795e-18
0.014341, 2.79232e-10, 3.61911e-18
0.0144571, 2.87198e-10, 3.60948e-18
0.0145741, 2.95407e-10, 3.59906e-18
0.0146921, 3.03866e-10, 3.58786e-18
0.014811, 3.12583e-10, 3.57588e-18
0.0149309, 3.21567e-10, 3.56312e-18
0.0150518, 3.30827e-10, 3.5496e-18
0.0151737, 3.40371e-10, 3.53533e-18
0.0152965, 3.50209e-10, 3.52032e-18
0.0154203, 3.60351e-10, 3.50458e-18
0.0155452, 3.70807e-10, 3.4881e-18
0.015671, 3.81587e-10, 3.47092e-18
0.0157979, 3.92701e-10, 3.45303e-18
0.0159258, 4.04161e-10, 3.43446e-18
0.0160547, 4.15979e-10, 3.41522e-18
0.0161847, 4.28166e-10, 3.39531e-18
0.0163157, 4.40734e-10, 3.37476e-18
0.0164478, 4.53697e-10, 3.35356e-18
0.016581, 4.67067e-10, 3.33175e-18
0.0167152, 4.80859e-10, 3.30934e-18
0.0168505, 4.95086e-10, 3.28634e-18
0.0169869, 5.09763e-10, 3.26276e-18
0.0171245, 5.24905e-10, 3.23861e-18
0.0172631, 5.40528e-10, 3.21394e-18
0.0174028, 5.56649e-10, 3.18875e-18
0.0175437, 5.73284e-10, 3.16303e-18
0.0176858, 5.9045e-10, 3.13682e-18
0.0178289, 6.08167e-10, 3.11016e-18
0.0179733, 6.26452e-10, 3.08302e-18
0.0181188, 6.45325e-10, 3.05545e-18
0.0182655, 6.64806e-10, 3.02745e-18
0.0184133, 6.84917e-10, 2.99908e-18
0.0185624, 7.05678e-10, 2.97029e-18
0.0187127, 7.27113e-10, 2.94115e-18
0.0188642, 7.49244e-10, 2.91166e-18
0.0190169, 7.72096e-10, 2.88184e-18
0.0191708, 7.95694e-10, 2.85172e-18
0.019326, 8.20063e-10, 2.8213e-18
0.0194825, 8.45231e-10, 2.7906e-18
0.0196402, 8.71225e-10, 2.75966e-18
0.0197992, 8.98075e-10, 2.72847e-18
0.0199595, 9.25809e-10, 2.69706e-18
0.0201211, 9.54459e-10, 2.66545e-18
0.020284, 9.84058e-10, 2.63366e-18
0.0204482, 1.01464e-09, 2.60171e-18
0.0206138, 1.04624e-09, 2.5696e-18
0.0207806, 1.07888e-09, 2.53739e-18
0.0209489, 1.11262e-09, 2.50504e-18
0.0211185, 1.14749e-09, 2.4726e-18
0.0212894, 1.18352e-09, 2.4401e-18
0.0214618, 1.22077e-09, 2.40752e-18
0.0216355, 1.25926e-09, 2.37491e-18
0.0218107, 1.29906e-09, 2.34226e-18
0.0219873, 1.3402e-09, 2.3096e-18
0.0221653, 1.38273e-09, 2.27694e-18
0.0223447, 1.4267e-09, 2.24431e-18
0.0225256, 1.47216e-09, 2.21171e-18
0.022708, 1.51917e-09, 2.17915e-18
0.0228918, 1.56779e-09, 2.14667e-18
0.0230771, 1.61806e-09, 2.11427e-18
0.0232639, 1.67006e-09, 2.08195e-18
0.0234523, 1.72384e-09, 2.04972e-18
0.0236421, 1.77946e-09, 2.01764e-18
0.0238335, 1.83701e-09, 1.98567e-18
0.0240265, 1.89653e-09, 1.95384e-18
0.024221, 1.95811e-09, 1.92217e-18
0.0244171, 2.02183e-09, 1.89066e-18
0.0246148, 2.08775e-09, 1.85933e-18
0.024814, 2.15596e-09, 1.82821e-18
0.0250149, 2.22655e-09, 1.79726e-18
0.0252174, 2.2996e-09, 1.76654e-18
0.0254216, 2.3752e-09, 1.73602e-18
0.0256274, 2.45345e-09, 1.70573e-18
0.0258349, 2.53443e-09, 1.67568e-18
0.026044, 2.61827e-09, 1.64588e-18
0.0262549, 2.70505e-09, 1.61632e-18
0.0264674, 2.79489e-09, 1.58704e-18
0.0266817, 2.8879e-09, 1.55801e-18
0.0268977, 2.9842e-09, 1.52926e-18
0.0271154, 3.08391e-09, 1.5008e-18
0.027335, 3.18716e-09, 1.47261e-18
0.0275562, 3.29409e-09, 1.44474e-18
0.0277793, 3.40481e-09, 1.41715e-18
0.0280042, 3.51949e-09, 1.38986e-18
0.0282309, 3.63826e-09, 1.36289e-18
0.0284595, 3.76128e-09, 1.33622e-18
0.0286899, 3.88871e-09, 1.30988e-18
0.0289222, 4.02072e-09, 1.28385e-18
0.0291563, 4.15747e-09, 1.25815e-18
0.0293923, 4.29915e-09, 1.23278e-18
0.0296303, 4.44594e-09, 1.20774e-18
0.0298702, 4.59803e-09, 1.18302e-18
0.030112, 4.75562e-09, 1.15865e-18
0.0303558, 4.91893e-09, 1.13461e-18
0.0306015, 5.08816e-09, 1.11091e-18
0.0308493, 5.26354e-09, 1.08754e-18
0.031099, 5.44531e-09, 1.06452e-18
0.0313508, 5.6337e-09, 1.04183e-18
0.0316046, 5.82897e-09, 1.01949e-18
0.0318604, 6.03139e-09, 9.97499e-19
0.0321184, 6.24121e-09, 9.75835e-19
0.0323784, 6.45873e-09, 9.54519e-19
0.0326405, 6.68424e-09, 9.33545e-19
0.0329048, 6.91805e-09, 9.12905e-19
0.0331711, 7.16046e-09, 8.92615e-19
0.0334397, 7.41181e-09, 8.72653e-19
0.0337104, 7.67245e-09, 8.53032e-19
0.0339833, 7.94273e-09, 8.33747e-19
0.0342584, 8.22301e-09, 8.14795e-19
0.0345358, 8.51369e-09, 7.96171e-19
0.0348154, 8.81516e-09, 7.7788e-19
0.0350972, 9.12784e-09, 7.59921e-19
0.0353813, 9.45216e-09, 7.42287e-19
0.0356678, 9.78857e-09, 7.24969e-19
0.0359565, 1.01375e-08, 7.07979e-19
0.0362476, 1.04995e-08, 6.91304e-19
0.0365411, 1.08751e-08, 6.74941e-19
0.0368369, 1.12647e-08, 6.58895e-19
0.0371351, 1.1669e-08, 6.43158e-19
0.0374358, 1.20884e-08, 6.27723e-19
0.0377388, 1.25236e-08, 6.12597e-19
0.0380443, 1.29751e-08, 5.97769e-19
0.0383523, 1.34437e-08, 5.83237e-19
0.0386628, 1.393e-08, 5.68996e-19
0.0389758, 1.44346e-08, 5.55047e-19
0.0392914, 1.49584e-08, 5.4138e-19
0.0396095, 1.55019e-08, 5.27998e-19
0.0399301, 1.60661e-08, 5.14898e-19
0.0402534, 1.66517e-08, 5.02069e-19
0.0405793, 1.72595e-08, 4.89512e-19
0.0409078, 1.78904e-08, 4.77223e-19
0.041239, 1.85454e-08, 4.65198e-19
0.0415728, 1.92253e-08, 4.53434e-19
0.0419094, 1.99311e-08, 4.41924e-19
0.0422487, 2.06639e-08, 4.30667e-19
0.0425907, 2.14247e-08, 4.19659e-19
0.0429355, 2.22147e-08, 4.08895e-19
0.0432831, 2.30349e-08, 3.98371e-19
0.0436335, 2.38865e-08, 3.88084e-19
0.0439867, 2.47708e-08, 3.78031e-19
0.0443428, 2.56891e-08, 3.68206e-19
0.0447018, 2.66427e-08, 3.58605e-19
0.0450637, 2.76331e-08, 3.49225e-19
0.0454285, 2.86615e-08, 3.40064e-19
0.0457963, 2.97297e-08, 3.31114e-19
0.0461671, 3.0839e-08, 3.22373e-19
0.0465408, 3.19912e-08, 3.13841e-19
0.0469176, 3.3188e-08, 3.05509e-19
0.0472974, 3.4431e-08, 2.97376e-19
0.0476803, 3.57222e-08, 2.89436e-19
0.0480663, 3.70635e-08, 2.81688e-19
0.0484555, 3.84568e-08, 2.74125e-19
0.0488477, 3.99042e-08, 2.66748e-19
0.0492432, 4.14079e-08, 2.59549e-19
0.0496418, 4.297e-08, 2.52528e-19
0.0500437, 4.45929e-08, 2.45678e-19
0.0504489, 4.62791e-08, 2.38996e-19
0.0508573, 4.8031e-08, 2.32481e-19
0.051269, 4.98512e-08, 2.26129e-19
0.0516841, 5.17425e-08, 2.19935e-19
0.0521025, 5.37078e-08, 2.13897e-19
0.0525243, 5.57498e-08, 2.08011e-19
0.0529495, 5.78718e-08, 2.02274e-19
0.0533782, 6.00769e-08, 1.96682e-19
0.0538103, 6.23683e-08, 1.91234e-19
0.0542459, 6.47497e-08, 1.85925e-19
0.0546851, 6.72245e-08, 1.80752e-19
0.0551278, 6.97965e-08, 1.75712e-19
0.0555741, 7.24695e-08, 1.70803e-19
0.056024, 7.52477e-08, 1.66022e-19
0.0564776, 7.81352e-08, 1.61364e-19
0.0569348, 8.11363e-08, 1.56829e-19
0.0573957, 8.42558e-08, 1.52413e-19
0.0578604, 8.74982e-08, 1.48113e-19
0.0583288, 9.08685e-08, 1.43926e-19
0.058801, 9.43718e-08, 1.3985e-19
0.059277, 9.80135e-08, 1.35883e-19
0.0597569, 1.01799e-07, 1.32021e-19
0.0602407, 1.05735e-07, 1.28262e-19
0.0607284, 1.09826e-07, 1.24604e-19
0.06122, 1.14079e-07, 1.21044e-19
0.0617156, 1.185e-07, 1.1758e-19
0.0622153, 1.23097e-07, 1.1421e-19
0.0627189, 1.27876e-07, 1.10931e-19
0.0632267, 1.32845e-07, 1.07741e-19
0.0637386, 1.38011e-07, 1.04638e-19
0.0642546, 1.43382e-07, 1.01619e-19
0.0647747, 1.48966e-07, 9.86839e-20
0.0652991, 1.54773e-07, 9.58286e-20
0.0658278, 1.60811e-07, 9.30515e-20
0.0663607, 1.67089e-07, 9.03515e-20
0.0668979, 1.73617e-07, 8.77261e-20
0.0674395, 1.80405e-07, 8.51731e-20
0.0679855, 1.87463e-07, 8.2691e-20
0.0685359, 1.94803e-07, 8.0278e-20
0.0690907, 2.02436e-07, 7.79325e-20
0.0696501, 2.10374e-07, 7.56521e-20
0.0702139, 2.18629e-07, 7.34361e-20
0.0707823, 2.27213e-07, 7.12821e-20
0.0713554, 2.36141e-07, 6.91883e-20
0.071933, 2.45425e-07, 6.7154e-20
0.0725154, 2.55081e-07, 6.51766e-20
0.0731025, 2.65124e-07, 6.32553e-20
0.0736943, 2.75569e-07, 6.13885e-20
0.0742909, 2.86431e-07, 5.95747e-20
0.0748923, 2.9773e-07, 5.78126e-20
0.0754986, 3.09481e-07, 5.61006e-20
0.0761098, 3.21703e-07, 5.44375e-20
0.076726, 3.34416e-07, 5.28218e-20
0.0773471, 3.47639e-07, 5.12526e-20
0.0779733, 3.61393e-07, 4.97282e-20
0.0786046, 3.75699e-07, 4.82476e-20
0.0792409, 3.9058e-07, 4.68098e-20
0.0798824, 4.06059e-07, 4.54134e-20
0.0805291, 4.22161e-07, 4.40573e-20
0.0811811, 4.3891e-07, 4.27402e-20
0.0818383, 4.56333e-07, 4.14615e-20
0.0825008, 4.74458e-07, 4.02199e-20
0.0831687, 4.93312e-07, 3.90143e-20
0.083842, 5.12925e-07, 3.78438e-20
0.0845208, 5.33329e-07, 3.67073e-20
0.085205, 5.54555e-07, 3.56041e-20
0.0858948, 5.76637e-07, 3.4533e-20
0.0865902, 5.99609e-07, 3.34933e-20
0.0872912, 6.23508e-07, 3.2484e-20
0.0879979, 6.48372e-07, 3.15044e-20
0.0887103, 6.74238e-07, 3.05535e-20
0.0894285, 7.0115e-07, 2.96305e-20
0.0901524, 7.29148e-07, 2.87349e-20
0.0908823, 7.58277e-07, 2.78654e-20
0.091618, 7.88584e-07, 2.70218e-20
0.0923597, 8.20115e-07, 2.62031e-20
0.0931075, 8.52921e-07, 2.54084e-20
0.0938612, 8.87054e-07, 2.46375e-20
0.0946211, 9.22568e-07, 2.38893e-20
0.0953871, 9.59519e-07, 2.31634e-20
0.0961593, 9.97966e-07, 2.2459e-20
0.0969378, 1.03797e-06, 2.17756e-20
0.0977226, 1.07959e-06, 2.11125e-20
0.0985137, 1.1229e-06, 2.04692e-20
0.0993113, 1.16796e-06, 1.98451e-20
0.100115, 1.21485e-06, 1.92398e-20
0.100926, 1.26364e-06, 1.86521e-20
0.101743, 1.31441e-06, 1.80824e-20
0.102566, 1.36724e-06, 1.75301e-20
0.103397, 1.42221e-06, 1.69935e-20
0.104234, 1.47941e-06, 1.64735e-20
0.105078, 1.53893e-06, 1.5969e-20
0.105928, 1.60087e-06, 1.54801e-20
0.106786, 1.66532e-06, 1.50053e-20
0.10765, 1.73239e-06, 1.45454e-20
0.108522, 1.80218e-06, 1.40987e-20
0.109401, 1.87481e-06, 1.36656e-20
0.110286, 1.95039e-06, 1.32461e-20
0.111179, 2.02904e-06, 1.28389e-20
0.112079, 2.11088e-06, 1.2444e-20
0.112986, 2.19606e-06, 1.20613e-20
0.113901, 2.28469e-06, 1.16899e-20
0.114823, 2.37693e-06, 1.13299e-20
0.115753, 2.47293e-06, 1.09806e-20
0.11669, 2.57282e-06, 1.06421e-20
0.117635, 2.67679e-06, 1.03138e-20
0.118587, 2.78498e-06, 9.99565e-21
0.119547, 2.89758e-06, 9.68709e-21
0.120515, 3.01476e-06, 9.38786e-21
0.12149, 3.13671e-06, 9.09798e-21
0.122474, 3.26363e-06, 8.81663e-21
0.123466, 3.39572e-06, 8.54385e-21
0.124465, 3.53319e-06, 8.27967e-21
0.125473, 3.67626e-06, 8.02332e-21
0.126488, 3.82516e-06, 7.7751e-21
0.127513, 3.98013e-06, 7.53404e-21
0.128545, 4.14142e-06, 7.30065e-21
0.129585, 4.30928e-06, 7.07449e-21
0.130635, 4.48398e-06, 6.85492e-21
0.131692, 4.66581e-06, 6.64239e-21
0.132758, 4.85505e-06, 6.43628e-21
0.133833, 5.05202e-06, 6.23643e-21
0.134916, 5.25701e-06, 6.04284e-21
0.136009, 5.47038e-06, 5.85499e-21
0.13711, 5.69245e-06, 5.67305e-21
0.13822, 5.92358e-06, 5.4967e-21
0.139339, 6.16414e-06, 5.32576e-21
0.140467, 6.41453e-06, 5.1601e-21
0.141604, 6.67514e-06, 4.99956e-21
0.14275, 6.94638e-06, 4.84399e-21
0.143906, 7.22871e-06, 4.69312e-21
0.145071, 7.52256e-06, 4.54695e-21
0.146246, 7.82842e-06, 4.40522e-21
0.147429, 8.14677e-06, 4.26804e-21
0.148623, 8.47813e-06, 4.13494e-21
0.149826, 8.82303e-06, 4.00603e-21
0.151039, 9.18202e-06, 3.88107e-21
0.152262, 9.55568e-06, 3.75995e-21
0.153495, 9.94462e-06, 3.64258e-21
0.154737, 1.03494e-05, 3.52893e-21
0.15599, 1.07708e-05, 3.41871e-21
0.157253, 1.12094e-05, 3.31192e-21
0.158526, 1.1666e-05, 3.20846e-21
0.159809, 1.21412e-05, 3.10822e-21
0.161103, 1.26358e-05, 3.01105e-21
0.162407, 1.31507e-05, 2.91693e-21
0.163722, 1.36867e-05, 2.8257e-21
0.165047, 1.42445e-05, 2.73734e-21
0.166384, 1.48252e-05, 2.65164e-21
0.167731, 1.54297e-05, 2.56866e-21
0.169088, 1.60588e-05, 2.48831e-21
0.170457, 1.67138e-05, 2.4104e-21
0.171837, 1.73955e-05, 2.33492e-21
0.173228, 1.81051e-05, 2.26179e-21
0.174631, 1.88438e-05, 2.19091e-21
0.176045, 1.96127e-05, 2.12224e-21
0.17747, 2.04131e-05, 2.05574e-21
0.178907, 2.12463e-05, 1.99129e-21
0.180355, 2.21135e-05, 1.92887e-21
0.181815, 2.30163e-05, 1.86838e-21
0.183287, 2.39561e-05, 1.80978e-21
0.184771, 2.49343e-05, 1.753e-21
0.186267, 2.59526e-05, 1.69799e-21
0.187775, 2.70126e-05, 1.6447e-21
0.189295, 2.81161e-05, 1.59308e-21
0.190827, 2.92647e-05, 1.54308e-21
0.192372, 3.04604e-05, 1.49462e-21
0.193929, 3.17051e-05, 1.44769e-21
0.195499, 3.30008e-05, 1.40222e-21
0.197082, 3.43496e-05, 1.35816e-21
0.198678, 3.57536e-05, 1.31547e-21
0.200286, 3.72152e-05, 1.27415e-21
0.201908, 3.87367e-05, 1.23408e-21
0.203542, 4.03206e-05, 1.1953e-21
0.20519, 4.19693e-05, 1.15772e-21
0.206851, 4.36857e-05, 1.12132e-21
0.208526, 4.54724e-05, 1.08604e-21
0.210214, 4.73324e-05, 1.05189e-21
0.211916, 4.92686e-05, 1.01879e-21
0.213631, 5.12842e-05, 9.86748e-22
0.215361, 5.33824e-05, 9.55689e-22
0.217104, 5.55667e-05, 9.2562e-22
0.218862, 5.78406e-05, 8.96478e-22
0.220634, 6.02077e-05, 8.68254e-22
0.22242, 6.26719e-05, 8.4092e-22
0.224221, 6.52371e-05, 8.14436e-22
0.226036, 6.79076e-05, 7.8879e-22
0.227866, 7.06875e-05, 7.63945e-22
0.22971, 7.35816e-05, 7.3989e-22
0.23157, 7.65943e-05, 7.16576e-22
0.233445, 7.97306e-05, 6.93995e-22
0.235335, 8.29956e-05, 6.72125e-22
0.23724, 8.63945e-05, 6.50945e-22
0.23916, 8.99329e-05, 6.30435e-22
0.241097, 9.36165e-05, 6.10554e-22
0.243048, 9.74512e-05, 5.91314e-22
0.245016, 0.000101443, 5.72667e-22
0.247, 0.000105599, 5.54606e-22
0.248999, 0.000109926, 5.37121e-22
0.251015, 0.00011443, 5.2018e-22
0.253047, 0.000119118, 5.03773e-22
0.255096, 0.000124, 4.87879e-22
0.257161, 0.000129081, 4.72488e-22
0.259243, 0.000134371, 4.5758e-22
0.261342, 0.000139879, 4.4314e-22
0.263457, 0.000145612, 4.2916e-22
0.26559, 0.000151581, 4.15615e-22
0.26774, 0.000157794, 4.02498e-22
0.269908, 0.000164263, 3.8979e-22
0.272093, 0.000170998, 3.77486e-22
0.274296, 0.000178008, 3.65567e-22
0.276516, 0.000185307, 3.54028e-22
0.278755, 0.000192905, 3.42847e-22
0.281012, 0.000200816, 3.32019e-22
0.283287, 0.000209051, 3.21533e-22
0.28558, 0.000217624, 3.1138e-22
0.287892, 0.000226549, 3.01544e-22
0.290223, 0.000235841, 2.92017e-22
0.292572, 0.000245515, 2.82794e-22
0.294941, 0.000255585, 2.73858e-22
0.297329, 0.000266069, 2.65205e-22
0.299736, 0.000276984, 2.56825e-22
0.302162, 0.000288347, 2.48711e-22
0.304608, 0.000300177, 2.40852e-22
0.307074, 0.000312492, 2.3324e-22
0.30956, 0.000325314, 2.25868e-22
0.312066, 0.000338662, 2.18729e-22
0.314593, 0.000352558, 2.11813e-22
0.31714, 0.000367025, 2.05116e-22
0.319707, 0.000382086, 1.98633e-22
0.322295, 0.000397766, 1.92353e-22
0.324905, 0.000414091, 1.86269e-22
0.327535, 0.000431085, 1.8038e-22
0.330187, 0.000448778, 1.74675e-22
0.33286, 0.000467198, 1.69151e-22
0.335554, 0.000486374, 1.63803e-22
0.338271, 0.000506339, 1.58622e-22
0.341009, 0.000527123, 1.53605e-22
0.34377, 0.000548762, 1.48746e-22
0.346553, 0.000571289, 1.44041e-22
0.349359, 0.000594742, 1.39484e-22
0.352187, 0.000619159, 1.35071e-22
0.355038, 0.000644579, 1.30798e-22
0.357913, 0.000671043, 1.26659e-22
0.36081, 0.000698595, 1.22652e-22
0.363731, 0.000727279, 1.18771e-22
0.366676, 0.000757142, 1.15012e-22
0.369644, 0.000788231, 1.11373e-22
0.372637, 0.000820599, 1.07848e-22
0.375653, 0.000854296, 1.04435e-22
0.378695, 0.000889378, 1.01129e-22
0.38176, 0.000925902, 9.79289e-23
0.384851, 0.000963927, 9.48287e-23
0.387967, 0.00100351, 9.18267e-23
0.391108, 0.00104473, 8.89197e-23
0.394274, 0.00108764, 8.6105e-23
0.397466, 0.00113231, 8.3379e-23
0.400683, 0.00117882, 8.07399e-23
0.403927, 0.00122724, 7.81834e-23
0.407197, 0.00127765, 7.57081e-23
0.410494, 0.00133013, 7.33106e-23
0.413817, 0.00138477, 7.09894e-23
0.417167, 0.00144165, 6.87416e-23
0.420544, 0.00150087, 6.65649e-23
0.423949, 0.00156253, 6.44567e-23
0.427381, 0.00162672, 6.24155e-23
0.430841, 0.00169355, 6.04388e-23
0.434329, 0.00176313, 5.85246e-23
0.437845, 0.00183556, 5.66711e-23
0.44139, 0.00191098, 5.48759e-23
0.444963, 0.00198949, 5.31379e-23
0.448566, 0.00207123, 5.14544e-23
0.452197, 0.00215633, 4.98248e-23
0.455858, 0.00224493, 4.82464e-23
0.459548, 0.00233718, 4.67182e-23
0.463269, 0.00243321, 4.5238e-23
0.467019, 0.00253319, 4.3805e-23
0.4708, 0.00263729, 4.24172e-23
0.474611, 0.00274566, 4.10734e-23
0.478454, 0.00285849, 3.97719e-23
0.482327, 0.00297595, 3.85119e-23
0.486232, 0.00309825, 3.72916e-23
0.490168, 0.00322557, 3.61101e-23
0.494136, 0.00335813, 3.4966e-23
0.498137, 0.00349613, 3.38578e-23
0.50217, 0.00363982, 3.27849e-23
0.506235, 0.0037894, 3.17461e-23
0.510333, 0.00394514, 3.07401e-23
0.514465, 0.00410729, 2.97659e-23
0.51863, 0.00427609, 2.88225e-23
0.522828, 0.00445184, 2.79092e-23
0.527061, 0.00463482, 2.70247e-23
0.531328, 0.00482532, 2.61681e-23
0.535629, 0.00502365, 2.53389e-23
0.539966, 0.00523014, 2.45356e-23
0.544337, 0.00544511, 2.3758e-23
0.548744, 0.00566893, 2.30049e-23
0.553186, 0.00590195, 2.22758e-23
0.557665, 0.00614455, 2.15697e-23
0.562179, 0.00639713, 2.08861e-23
0.566731, 0.00666009, 2.02239e-23
0.571319, 0.00693386, 1.95828e-23
0.575944, 0.00721889, 1.89621e-23
0.580607, 0.00751565, 1.83609e-23
0.585307, 0.0078246, 1.77789e-23
0.590045, 0.00814626, 1.72153e-23
0.594822, 0.00848115, 1.66696e-23
0.599638, 0.00882981, 1.6141e-23
0.604492, 0.0091928, 1.56293e-23
0.609386, 0.00957072, 1.51338e-23
0.614319, 0.00996419, 1.4654e-23
0.619293, 0.0103738, 1.41894e-23
0.624306, 0.0108003, 1.37395e-23
0.62936, 0.0112443, 1.33039e-23
0.634456, 0.0117066, 1.2882e-23
0.639592, 0.0121879, 1.24736e-23
0.64477, 0.012689, 1.20781e-23
0.64999, 0.0132107, 1.16951e-23
0.655252, 0.0137539, 1.13243e-23
0.660556, 0.0143194, 1.09653e-23
0.665904, 0.0149081, 1.06175e-23
0.671295, 0.0155211, 1.02809e-23
0.67673, 0.0161592, 9.95482e-24
0.682208, 0.0168236, 9.63918e-24
0.687731, 0.0175154, 9.3335e-24
0.693299, 0.0182355, 9.03751e-24
0.698912, 0.0189853, 8.75089e-24
0.70457, 0.019766, 8.47339e-24
0.710274, 0.0205787, 8.20467e-24
0.716024, 0.0214249, 7.94448e-24
0.721821, 0.0223059, 7.69252e-24
0.727664, 0.0232231, 7.44859e-24
0.733555, 0.024178, 7.21236e-24
0.739494, 0.0251722, 6.9836e-24
0.74548, 0.0262073, 6.76214e-24
0.751516, 0.0272849, 6.54765e-24
0.7576, 0.0284069, 6.33999e-24
0.763733, 0.029575, 6.13892e-24
0.769916, 0.0307912, 5.94421e-24
0.776149, 0.0320573, 5.75568e-24
0.782432, 0.0333756, 5.57314e-24
0.788767, 0.0347481, 5.39635e-24
0.795152, 0.036177, 5.22521e-24
0.801589, 0.0376647, 5.05948e-24
0.808079, 0.0392136, 4.89899e-24
0.814621, 0.0408262, 4.74359e-24
0.821216, 0.0425051, 4.59313e-24
0.827864, 0.044253, 4.44744e-24
0.834566, 0.0460729, 4.30638e-24
0.841322, 0.0479676, 4.16978e-24
0.848134, 0.0499402, 4.0375e-24
0.855, 0.051994, 3.90943e-24
0.861922, 0.0541323, 3.78542e-24
0.868899, 0.0563584, 3.66536e-24
0.875934, 0.0586762, 3.54907e-24
0.883025, 0.0610893, 3.4365e-24
0.890174, 0.0636016, 3.32748e-24
0.89738, 0.0662173, 3.22193e-24
0.904645, 0.0689406, 3.11972e-24
0.911969, 0.0717759, 3.02075e-24
0.919352, 0.0747278, 2.92493e-24
0.926795, 0.0778011, 2.83214e-24
0.934298, 0.0810008, 2.74229e-24
0.941861, 0.0843321, 2.65531e-24
0.949486, 0.0878005, 2.57107e-24
0.957173, 0.0914115, 2.4895e-24
0.964922, 0.0951711, 2.41052e-24
0.972734, 0.0990852, 2.33405e-24
0.980609, 0.10316, 2.26e-24
0.988547, 0.107403, 2.18831e-24
0.99655, 0.111821, 2.11888e-24
1.00462, 0.11642, 2.05164e-24
1.01275, 0.121208, 1.98658e-24
1.02095, 0.126193, 1.92354e-24
1.02922, 0.131383, 1.86248e-24
1.03755, 0.136787, 1.80341e-24
1.04595, 0.142413, 1.74619e-24
1.05441, 0.14827, 1.69084e-24
1.06295, 0.154368, 1.63717e-24
1.07156, 0.160718, 1.5852e-24
1.08023, 0.167328, 1.53494e-24
1.08898, 0.17421, 1.48621e-24
1.09779, 0.181376, 1.43909e-24
1.10668, 0.188836, 1.39342e-24
1.11564, 0.196603, 1.3492e-24
1.12467, 0.204689, 1.30641e-24
1.13378, 0.213108, 1.26493e-24
1.14295, 0.221873, 1.22484e-24
1.15221, 0.230999, 1.18595e-24
1.16154, 0.2405, 1.14831e-24
1.17094, 0.250393, 1.11189e-24
1.18042, 0.260692, 1.07661e-24
1.18997, 0.271414, 1.04247e-24
1.19961, 0.282578, 1.00937e-24
1.20932, 0.294201, 9.77351e-25
1.21911, 0.306302, 9.46342e-25
1.22898, 0.318901, 9.16313e-25
1.23893, 0.332018, 8.87237e-25
1.24896, 0.345675, 8.59086e-25
1.25907, 0.359893, 8.3183e-25
