f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.76812e-19
0.008912, 5.76151e-11, 6.83173e-19
0.00898414, 5.91038e-11, 6.8947e-19
0.00905688, 6.06335e-11, 6.95702e-19
0.0091302, 6.22055e-11, 7.01864e-19
0.00920411, 6.38208e-11, 7.07952e-19
0.00927863, 6.54809e-11, 7.13964e-19
0.00935374, 6.7187e-11, 7.19894e-19
0.00942947, 6.89404e-11, 7.25739e-19
0.00950581, 7.07424e-11, 7.31495e-19
0.00958276, 7.25946e-11, 7.37158e-19
0.00966034, 7.44984e-11, 7.42726e-19
0.00973855, 7.64553e-11, 7.48193e-19
0.00981739, 7.84668e-11, 7.53556e-19
0.00989687, 8.05346e-11, 7.58812e-19
0.00997699, 8.26603e-11, 7.63956e-19
0.0100578, 8.48456e-11, 7.68987e-19
0.0101392, 8.70923e-11, 7.73897e-19
0.0102213, 8.94022e-11, 7.78686e-19
0.010304, 9.17772e-11, 7.83346e-19
0.0103874, 9.42192e-11, 7.87878e-19
0.0104715, 9.67302e-11, 7.92279e-19
0.0105563, 9.93123e-11, 7.96544e-19
0.0106418, 1.01968e-10, 8.00671e-19
0.0107279, 1.04698e-10, 8.04651e-19
0.0108148, 1.07506e-10, 8.08489e-19
0.0109023, 1.10395e-10, 8.12174e-19
0.0109906, 1.13365e-10, 8.15711e-19
0.0110796, 1.16421e-10, 8.19092e-19
0.0111693, 1.19564e-10, 8.22314e-19
0.0112597, 1.22797e-10, 8.25375e-19
0.0113508, 1.26123e-10, 8.28271e-19
0.0114427, 1.29545e-10, 8.31004e-19
0.0115354, 1.33065e-10, 8.3357e-19
0.0116287, 1.36687e-10, 8.35962e-19
0.0117229, 1.40414e-10, 8.38184e-19
0.0118178, 1.44249e-10, 8.4023e-19
0.0119135, 1.48195e-10, 8.42099e-19
0.0120099, 1.52255e-10, 8.43789e-19
0.0121071, 1.56434e-10, 8.45298e-19
0.0122052, 1.60735e-10, 8.46627e-19
0.012304, 1.65162e-10, 8.47771e-19
0.0124036, 1.69718e-10, 8.4873e-19
0.012504, 1.74407e-10, 8.49503e-19
0.0126052, 1.79235e-10, 8.50089e-19
0.0127073, 1.84205e-10, 8.50488e-19
0.0128101, 1.89321e-10, 8.50697e-19
0.0129138, 1.94589e-10, 8.50717e-19
0.0130184, 2.00012e-10, 8.50547e-19
0.0131238, 2.05597e-10, 8.50188e-19
0.01323, 2.11347e-10, 8.49638e-19
0.0133371, 2.17269e-10, 8.48898e-19
0.0134451, 2.23368e-10, 8.47968e-19
0.013554, 2.29648e-10, 8.46847e-19
0.0136637, 2.36117e-10, 8.45538e-19
0.0137743, 2.4278e-10, 8.4404e-19
0.0138858, 2.49643e-10, 8.42355e-19
0.0139982, 2.56714e-10, 8.40482e-19
0.0141116, 2.63997e-10, 8.38422e-19
0.0142258, 2.71501e-10, 8.36179e-19
0.014341, 2.79232e-10, 8.33751e-19
0.0144571, 2.87198e-10, 8.31142e-19
0.0145741, 2.95407e-10, 8.28354e-19
0.0146921, 3.03866e-10, 8.25386e-19
0.014811, 3.12583e-10, 8.22243e-19
0.0149309, 3.21567e-10, 8.18925e-19
0.0150518, 3.30827e-10, 8.15434e-19
0.0151737, 3.40371e-10, 8.11773e-19
0.0152965, 3.50209e-10, 8.07946e-19
0.0154203, 3.60351e-10, 8.03955e-19
0.0155452, 3.70807e-10, 7.99798e-19
0.015671, 3.81587e-10, 7.95486e-19
0.0157979, 3.92701e-10, 7.91015e-19
0.0159258, 4.04161e-10, 7.86392e-19
0.0160547, 4.15979e-10, 7.8162e-19
0.0161847, 4.28166e-10, 7.76699e-19
0.0163157, 4.40734e-10, 7.71637e-19
0.0164478, 4.53697e-10, 7.66434e-19
0.016581, 4.67067e-10, 7.61092e-19
0.0167152, 4.80859e-10, 7.55622e-19
0.0168505, 4.95086e-10, 7.50021e-19
0.0169869, 5.09763e-10, 7.44296e-19
0.0171245, 5.24905e-10, 7.38444e-19
0.0172631, 5.40528e-10, 7.32481e-19
0.0174028, 5.56649e-10, 7.26405e-19
0.0175437, 5.73284e-10, 7.20216e-19
0.0176858, 5.9045e-10, 7.13919e-19
0.0178289, 6.08167e-10, 7.07528e-19
0.0179733, 6.26452e-10, 7.01033e-19
0.0181188, 6.45325e-10, 6.94449e-19
0.0182655, 6.64806e-10, 6.87775e-19
0.0184133, 6.84917e-10, 6.8102e-19
0.0185624, 7.05678e-10, 6.7418e-19
0.0187127, 7.27113e-10, 6.67265e-19
0.0188642, 7.49244e-10, 6.60279e-19
0.0190169, 7.72096e-10, 6.53227e-19
0.0191708, 7.95694e-10, 6.46113e-19
0.019326, 8.20063e-10, 6.38938e-19
0.0194825, 8.45231e-10, 6.31707e-19
0.0196402, 8.71225e-10, 6.24428e-19
0.0197992, 8.98075e-10, 6.17102e-19
0.0199595, 9.25809e-10, 6.09733e-19
0.0201211, 9.54459e-10, 6.02326e-19
0.020284, 9.84058e-10, 5.94886e-19
0.0204482, 1.01464e-09, 5.87417e-19
0.0206138, 1.04624e-09, 5.79919e-19
0.0207806, 1.07888e-09, 5.72406e-19
0.0209489, 1.11262e-09, 5.64869e-19
0.0211185, 1.14749e-09, 5.57321e-19
0.0212894, 1.18352e-09, 5.49765e-19
0.0214618, 1.22077e-09, 5.42199e-19
0.0216355, 1.25926e-09, 5.34634e-19
0.0218107, 1.29906e-09, 5.27066e-19
0.0219873, 1.3402e-09, 5.19504e-19
0.0221653, 1.38273e-09, 5.11951e-19
0.0223447, 1.4267e-09, 5.04411e-19
0.0225256, 1.47216e-09, 4.96884e-19
0.022708, 1.51917e-09, 4.89374e-19
0.0228918, 1.56779e-09, 4.81888e-19
0.0230771, 1.61806e-09, 4.74427e-19
0.0232639, 1.67006e-09, 4.66993e-19
0.0234523, 1.72384e-09, 4.59585e-19
0.0236421, 1.77946e-09, 4.52216e-19
0.0238335, 1.83701e-09, 4.44881e-19
0.0240265, 1.89653e-09, 4.37582e-19
0.024221, 1.95811e-09, 4.30327e-19
0.0244171, 2.02183e-09, 4.23114e-19
0.0246148, 2.08775e-09, 4.15948e-19
0.024814, 2.15596e-09, 4.08833e-19
0.0250149, 2.22655e-09, 4.01766e-19
0.0252174, 2.2996e-09, 3.94753e-19
0.0254216, 2.3752e-09, 3.87793e-19
0.0256274, 2.45345e-09, 3.80891e-19
0.0258349, 2.53443e-09, 3.74047e-19
0.026044, 2.61827e-09, 3.67266e-19
0.0262549, 2.70505e-09, 3.60544e-19
0.0264674, 2.79489e-09, 3.53888e-19
0.0266817, 2.8879e-09, 3.47296e-19
0.0268977, 2.9842e-09, 3.40771e-19
0.0271154, 3.08391e-09, 3.34316e-19
0.027335, 3.18716e-09, 3.27926e-19
0.0275562, 3.29409e-09, 3.21612e-19
0.0277793, 3.40481e-09, 3.15366e-19
0.0280042, 3.51949e-09, 3.09193e-19
0.0282309, 3.63826e-09, 3.03094e-19
0.0284595, 3.76128e-09, 2.97068e-19
0.0286899, 3.88871e-09, 2.91118e-19
0.0289222, 4.02072e-09, 2.85243e-19
0.0291563, 4.15747e-09, 2.79447e-19
0.0293923, 4.29915e-09, 2.73728e-19
0.0296303, 4.44594e-09, 2.68084e-19
0.0298702, 4.59803e-09, 2.62518e-19
0.030112, 4.75562e-09, 2.57032e-19
0.0303558, 4.91893e-09, 2.51623e-19
0.0306015, 5.08816e-09, 2.46295e-19
0.0308493, 5.26354e-09, 2.41043e-19
0.031099, 5.44531e-09, 2.35873e-19
0.0313508, 5.6337e-09, 2.30781e-19
0.0316046, 5.82897e-09, 2.25768e-19
0.0318604, 6.03139e-09, 2.20835e-19
0.0321184, 6.24121e-09, 2.15979e-19
0.0323784, 6.45873e-09, 2.11203e-19
0.0326405, 6.68424e-09, 2.06506e-19
0.0329048, 6.91805e-09, 2.01886e-19
0.0331711, 7.16046e-09, 1.97346e-19
0.0334397, 7.41181e-09, 1.92882e-19
0.0337104, 7.67245e-09, 1.88496e-19
0.0339833, 7.94273e-09, 1.84187e-19
0.0342584, 8.22301e-09, 1.79954e-19
0.0345358, 8.51369e-09, 1.75797e-19
0.0348154, 8.81516e-09, 1.71715e-19
0.0350972, 9.12784e-09, 1.67709e-19
0.0353813, 9.45216e-09, 1.63778e-19
0.0356678, 9.78857e-09, 1.59918e-19
0.0359565, 1.01375e-08, 1.56133e-19
0.0362476, 1.04995e-08, 1.52419e-19
0.0365411, 1.08751e-08, 1.48777e-19
0.0368369, 1.12647e-08, 1.45207e-19
0.0371351, 1.1669e-08, 1.41706e-19
0.0374358, 1.20884e-08, 1.38274e-19
0.0377388, 1.25236e-08, 1.34912e-19
0.0380443, 1.29751e-08, 1.31618e-19
0.0383523, 1.34437e-08, 1.2839e-19
0.0386628, 1.393e-08, 1.25228e-19
0.0389758, 1.44346e-08, 1.22132e-19
0.0392914, 1.49584e-08, 1.191e-19
0.0396095, 1.55019e-08, 1.16132e-19
0.0399301, 1.60661e-08, 1.13227e-19
0.0402534, 1.66517e-08, 1.10384e-19
0.0405793, 1.72595e-08, 1.07601e-19
0.0409078, 1.78904e-08, 1.0488e-19
0.041239, 1.85454e-08, 1.02217e-19
0.0415728, 1.92253e-08, 9.96128e-20
0.0419094, 1.99311e-08, 9.70657e-20
0.0422487, 2.06639e-08, 9.45753e-20
0.0425907, 2.14247e-08, 9.21409e-20
0.0429355, 2.22147e-08, 8.9761e-20
0.0432831, 2.30349e-08, 8.7435e-20
0.0436335, 2.38865e-08, 8.5162e-20
0.0439867, 2.47708e-08, 8.29413e-20
0.0443428, 2.56891e-08, 8.07715e-20
0.0447018, 2.66427e-08, 7.86518e-20
0.0450637, 2.76331e-08, 7.65816e-20
0.0454285, 2.86615e-08, 7.456e-20
0.0457963, 2.97297e-08, 7.25858e-20
0.0461671, 3.0839e-08, 7.06582e-20
0.0465408, 3.19912e-08, 6.87769e-20
0.0469176, 3.3188e-08, 6.69403e-20
0.0472974, 3.4431e-08, 6.5148e-20
0.0476803, 3.57222e-08, 6.33989e-20
0.0480663, 3.70635e-08, 6.16922e-20
0.0484555, 3.84568e-08, 6.00267e-20
0.0488477, 3.99042e-08, 5.84027e-20
0.0492432, 4.14079e-08, 5.68181e-20
0.0496418, 4.297e-08, 5.5273e-20
0.0500437, 4.45929e-08, 5.3766e-20
0.0504489, 4.62791e-08, 5.22964e-20
0.0508573, 4.8031e-08, 5.08638e-20
0.051269, 4.98512e-08, 4.94672e-20
0.0516841, 5.17425e-08, 4.81056e-20
0.0521025, 5.37078e-08, 4.67787e-20
0.0525243, 5.57498e-08, 4.54854e-20
0.0529495, 5.78718e-08, 4.42252e-20
0.0533782, 6.00769e-08, 4.29971e-20
0.0538103, 6.23683e-08, 4.18008e-20
0.0542459, 6.47497e-08, 4.06352e-20
0.0546851, 6.72245e-08, 3.94997e-20
0.0551278, 6.97965e-08, 3.83938e-20
0.0555741, 7.24695e-08, 3.73167e-20
0.056024, 7.52477e-08, 3.62677e-20
0.0564776, 7.81352e-08, 3.52462e-20
0.0569348, 8.11363e-08, 3.42517e-20
0.0573957, 8.42558e-08, 3.32834e-20
0.0578604, 8.74982e-08, 3.23407e-20
0.0583288, 9.08685e-08, 3.14231e-20
0.058801, 9.43718e-08, 3.05299e-20
0.059277, 9.80135e-08, 2.96606e-20
0.0597569, 1.01799e-07, 2.88146e-20
0.0602407, 1.05735e-07, 2.79912e-20
0.0607284, 1.09826e-07, 2.71901e-20
0.06122, 1.14079e-07, 2.64107e-20
0.0617156, 1.185e-07, 2.56524e-20
0.0622153, 1.23097e-07, 2.49145e-20
0.0627189, 1.27876e-07, 2.4197e-20
0.0632267, 1.32845e-07, 2.34989e-20
0.0637386, 1.38011e-07, 2.28199e-20
0.0642546, 1.43382e-07, 2.21595e-20
0.0647747, 1.48966e-07, 2.15175e-20
0.0652991, 1.54773e-07, 2.0893e-20
0.0658278, 1.60811e-07, 2.02858e-20
0.0663607, 1.67089e-07, 1.96954e-20
0.0668979, 1.73617e-07, 1.91215e-20
0.0674395, 1.80405e-07, 1.85634e-20
0.0679855, 1.87463e-07, 1.80209e-20
0.0685359, 1.94803e-07, 1.74936e-20
0.0690907, 2.02436e-07, 1.69811e-20
0.0696501, 2.10374e-07, 1.64829e-20
0.0702139, 2.18629e-07, 1.59988e-20
0.0707823, 2.27213e-07, 1.55283e-20
0.0713554, 2.36141e-07, 1.50711e-20
0.071933, 2.45425e-07, 1.46268e-20
0.0725154, 2.55081e-07, 1.41951e-20
0.0731025, 2.65124e-07, 1.37756e-20
0.0736943, 2.75569e-07, 1.33681e-20
0.0742909, 2.86431e-07, 1.29722e-20
0.0748923, 2.9773e-07, 1.25876e-20
0.0754986, 3.09481e-07, 1.2214e-20
0.0761098, 3.21703e-07, 1.18511e-20
0.076726, 3.34416e-07, 1.14986e-20
0.0773471, 3.47639e-07, 1.11563e-20
0.0779733, 3.61393e-07, 1.08238e-20
0.0786046, 3.75699e-07, 1.05008e-20
0.0792409, 3.9058e-07, 1.01873e-20
0.0798824, 4.06059e-07, 9.88273e-21
0.0805291, 4.22161e-07, 9.58703e-21
0.0811811, 4.3891e-07, 9.29988e-21
0.0818383, 4.56333e-07, 9.0211e-21
0.0825008, 4.74458e-07, 8.75044e-21
0.0831687, 4.93312e-07, 8.48765e-21
0.083842, 5.12925e-07, 8.23254e-21
0.0845208, 5.33329e-07, 7.98485e-21
0.085205, 5.54555e-07, 7.74445e-21
0.0858948, 5.76637e-07, 7.51107e-21
0.0865902, 5.99609e-07, 7.28453e-21
0.0872912, 6.23508e-07, 7.06465e-21
0.0879979, 6.48372e-07, 6.85124e-21
0.0887103, 6.74238e-07, 6.64411e-21
0.0894285, 7.0115e-07, 6.44308e-21
0.0901524, 7.29148e-07, 6.24801e-21
0.0908823, 7.58277e-07, 6.05867e-21
0.091618, 7.88584e-07, 5.87496e-21
0.0923597, 8.20115e-07, 5.69668e-21
0.0931075, 8.52921e-07, 5.52367e-21
0.0938612, 8.87054e-07, 5.35582e-21
0.0946211, 9.22568e-07, 5.19294e-21
0.0953871, 9.59519e-07, 5.03492e-21
0.0961593, 9.97966e-07, 4.8816e-21
0.0969378, 1.03797e-06, 4.73285e-21
0.0977226, 1.07959e-06, 4.58853e-21
0.0985137, 1.1229e-06, 4.44854e-21
0.0993113, 1.16796e-06, 4.31272e-21
0.100115, 1.21485e-06, 4.18101e-21
0.100926, 1.26364e-06, 4.05313e-21
0.101743, 1.31441e-06, 3.92917e-21
0.102566, 1.36724e-06, 3.80902e-21
0.103397, 1.42221e-06, 3.69229e-21
0.104234, 1.47941e-06, 3.57917e-21
0.105078, 1.53893e-06, 3.46943e-21
0.105928, 1.60087e-06, 3.36309e-21
0.106786, 1.66532e-06, 3.25983e-21
0.10765, 1.73239e-06, 3.15978e-21
0.108522, 1.80218e-06, 3.06265e-21
0.109401, 1.87481e-06, 2.96846e-21
0.110286, 1.95039e-06, 2.87724e-21
0.111179, 2.02904e-06, 2.78869e-21
0.112079, 2.11088e-06, 2.70285e-21
0.112986, 2.19606e-06, 2.61963e-21
0.113901, 2.28469e-06, 2.53888e-21
0.114823, 2.37693e-06, 2.46062e-21
0.115753, 2.47293e-06, 2.38469e-21
0.11669, 2.57282e-06, 2.31111e-21
0.117635, 2.67679e-06, 2.23974e-21
0.118587, 2.78498e-06, 2.17059e-21
0.119547, 2.89758e-06, 2.10352e-21
0.120515, 3.01476e-06, 2.03849e-21
0.12149, 3.13671e-06, 1.97549e-21
0.122474, 3.26363e-06, 1.91434e-21
0.123466, 3.39572e-06, 1.85506e-21
0.124465, 3.53319e-06, 1.79766e-21
0.125473, 3.67626e-06, 1.74195e-21
0.126488, 3.82516e-06, 1.68802e-21
0.127513, 3.98013e-06, 1.63564e-21
0.128545, 4.14142e-06, 1.58493e-21
0.129585, 4.30928e-06, 1.5358e-21
0.130635, 4.48398e-06, 1.48809e-21
0.131692, 4.66581e-06, 1.44192e-21
0.132758, 4.85505e-06, 1.39715e-21
0.133833, 5.05202e-06, 1.35373e-21
0.134916, 5.25701e-06, 1.31168e-21
0.136009, 5.47038e-06, 1.27088e-21
0.13711, 5.69245e-06, 1.23136e-21
0.13822, 5.92358e-06, 1.19305e-21
0.139339, 6.16414e-06, 1.15593e-21
0.140467, 6.41453e-06, 1.11995e-21
0.141604, 6.67514e-06, 1.08508e-21
0.14275, 6.94638e-06, 1.0513e-21
0.143906, 7.22871e-06, 1.01853e-21
0.145071, 7.52256e-06, 9.8679e-22
0.146246, 7.82842e-06, 9.56013e-22
0.147429, 8.14677e-06, 9.26225e-22
0.148623, 8.47813e-06, 8.97323e-22
0.149826, 8.82303e-06, 8.69331e-22
0.151039, 9.18202e-06, 8.42199e-22
0.152262, 9.55568e-06, 8.15902e-22
0.153495, 9.94462e-06, 7.90418e-22
0.154737, 1.03494e-05, 7.65743e-22
0.15599, 1.07708e-05, 7.41814e-22
0.157253, 1.12094e-05, 7.1863e-22
0.158526, 1.1666e-05, 6.96168e-22
0.159809, 1.21412e-05, 6.74409e-22
0.161103, 1.26358e-05, 6.53314e-22
0.162407, 1.31507e-05, 6.32882e-22
0.163722, 1.36867e-05, 6.13078e-22
0.165047, 1.42445e-05, 5.93898e-22
0.166384, 1.48252e-05, 5.75297e-22
0.167731, 1.54297e-05, 5.57285e-22
0.169088, 1.60588e-05, 5.39845e-22
0.170457, 1.67138e-05, 5.22935e-22
0.171837, 1.73955e-05, 5.06552e-22
0.173228, 1.81051e-05, 4.9068e-22
0.174631, 1.88438e-05, 4.75295e-22
0.176045, 1.96127e-05, 4.60393e-22
0.17747, 2.04131e-05, 4.4596e-22
0.178907, 2.12463e-05, 4.31972e-22
0.180355, 2.21135e-05, 4.18427e-22
0.181815, 2.30163e-05, 4.05301e-22
0.183287, 2.39561e-05, 3.92582e-22
0.184771, 2.49343e-05, 3.8026e-22
0.186267, 2.59526e-05, 3.68323e-22
0.187775, 2.70126e-05, 3.5676e-22
0.189295, 2.81161e-05, 3.45558e-22
0.190827, 2.92647e-05, 3.34709e-22
0.192372, 3.04604e-05, 3.24195e-22
0.193929, 3.17051e-05, 3.14013e-22
0.195499, 3.30008e-05, 3.04146e-22
0.197082, 3.43496e-05, 2.94586e-22
0.198678, 3.57536e-05, 2.85324e-22
0.200286, 3.72152e-05, 2.76357e-22
0.201908, 3.87367e-05, 2.67665e-22
0.203542, 4.03206e-05, 2.59251e-22
0.20519, 4.19693e-05, 2.51097e-22
0.206851, 4.36857e-05, 2.43199e-22
0.208526, 4.54724e-05, 2.35547e-22
0.210214, 4.73324e-05, 2.28136e-22
0.211916, 4.92686e-05, 2.20957e-22
0.213631, 5.12842e-05, 2.14005e-22
0.215361, 5.33824e-05, 2.07267e-22
0.217104, 5.55667e-05, 2.00744e-22
0.218862, 5.78406e-05, 1.94422e-22
0.220634, 6.02077e-05, 1.88299e-22
0.22242, 6.26719e-05, 1.8237e-22
0.224221, 6.52371e-05, 1.76625e-22
0.226036, 6.79076e-05, 1.71062e-22
0.227866, 7.06875e-05, 1.65672e-22
0.22971, 7.35816e-05, 1.60454e-22
0.23157, 7.65943e-05, 1.55397e-22
0.233445, 7.97306e-05, 1.50499e-22
0.235335, 8.29956e-05, 1.45755e-22
0.23724, 8.63945e-05, 1.41161e-22
0.23916, 8.99329e-05, 1.36712e-22
0.241097, 9.36165e-05, 1.324e-22
0.243048, 9.74512e-05, 1.28227e-22
0.245016, 0.000101443, 1.24182e-22
0.247, 0.000105599, 1.20265e-22
0.248999, 0.000109926, 1.16473e-22
0.251015, 0.00011443, 1.12798e-22
0.253047, 0.000119118, 1.0924e-22
0.255096, 0.000124, 1.05793e-22
0.257161, 0.000129081, 1.02455e-22
0.259243, 0.000134371, 9.92213e-23
0.261342, 0.000139879, 9.60895e-23
0.263457, 0.000145612, 9.30577e-23
0.26559, 0.000151581, 9.012e-23
0.26774, 0.000157794, 8.72753e-23
0.269908, 0.000164263, 8.45193e-23
0.272093, 0.000170998, 8.18508e-23
0.274296, 0.000178008, 7.9266e-23
0.276516, 0.000185307, 7.67635e-23
0.278755, 0.000192905, 7.43388e-23
0.281012, 0.000200816, 7.19906e-23
0.283287, 0.000209051, 6.97166e-23
0.28558, 0.000217624, 6.75147e-23
0.287892, 0.000226549, 6.53818e-23
0.290223, 0.000235841, 6.33159e-23
0.292572, 0.000245515, 6.13158e-23
0.294941, 0.000255585, 5.9378e-23
0.297329, 0.000266069, 5.75014e-23
0.299736, 0.000276984, 5.56843e-23
0.302162, 0.000288347, 5.39248e-23
0.304608, 0.000300177, 5.22206e-23
0.307074, 0.000312492, 5.05699e-23
0.30956, 0.000325314, 4.89713e-23
0.312066, 0.000338662, 4.74233e-23
0.314593, 0.000352558, 4.59236e-23
0.31714, 0.000367025, 4.44716e-23
0.319707, 0.000382086, 4.30657e-23
0.322295, 0.000397766, 4.1704e-23
0.324905, 0.000414091, 4.03848e-23
0.327535, 0.000431085, 3.91078e-23
0.330187, 0.000448778, 3.78708e-23
0.33286, 0.000467198, 3.66731e-23
0.335554, 0.000486374, 3.55134e-23
0.338271, 0.000506339, 3.43899e-23
0.341009, 0.000527123, 3.33022e-23
0.34377, 0.000548762, 3.22486e-23
0.346553, 0.000571289, 3.12284e-23
0.349359, 0.000594742, 3.02402e-23
0.352187, 0.000619159, 2.92835e-23
0.355038, 0.000644579, 2.8357e-23
0.357913, 0.000671043, 2.74595e-23
0.36081, 0.000698595, 2.65907e-23
0.363731, 0.000727279, 2.57492e-23
0.366676, 0.000757142, 2.49342e-23
0.369644, 0.000788231, 2.41452e-23
0.372637, 0.000820599, 2.33809e-23
0.375653, 0.000854296, 2.2641e-23
0.378695, 0.000889378, 2.19242e-23
0.38176, 0.000925902, 2.12304e-23
0.384851, 0.000963927, 2.05582e-23
0.387967, 0.00100351, 1.99073e-23
0.391108, 0.00104473, 1.92771e-23
0.394274, 0.00108764, 1.86668e-23
0.397466, 0.00113231, 1.80758e-23
0.400683, 0.00117882, 1.75036e-23
0.403927, 0.00122724, 1.69494e-23
0.407197, 0.00127765, 1.64127e-23
0.410494, 0.00133013, 1.58929e-23
0.413817, 0.00138477, 1.53897e-23
0.417167, 0.00144165, 1.49023e-23
0.420544, 0.00150087, 1.44304e-23
0.423949, 0.00156253, 1.39733e-23
0.427381, 0.00162672, 1.35308e-23
0.430841, 0.00169355, 1.31022e-23
0.434329, 0.00176313, 1.26872e-23
0.437845, 0.00183556, 1.22854e-23
0.44139, 0.00191098, 1.18962e-23
0.444963, 0.00198949, 1.15194e-23
0.448566, 0.00207123, 1.11545e-23
0.452197, 0.00215633, 1.08011e-23
0.455858, 0.00224493, 1.0459e-23
0.459548, 0.00233718, 1.01277e-23
0.463269, 0.00243321, 9.80675e-24
0.467019, 0.00253319, 9.49609e-24
0.4708, 0.00263729, 9.19521e-24
0.474611, 0.00274566, 8.90391e-24
0.478454, 0.00285849, 8.62174e-24
0.482327, 0.00297595, 8.34858e-24
0.486232, 0.00309825, 8.08403e-24
0.490168, 0.00322557, 7.8279e-24
0.494136, 0.00335813, 7.57986e-24
0.498137, 0.00349613, 7.33963e-24
0.50217, 0.00363982, 7.10702e-24
0.506235, 0.0037894, 6.88182e-24
0.510333, 0.00394514, 6.66375e-24
0.514465, 0.00410729, 6.45254e-24
0.51863, 0.00427609, 6.24804e-24
0.522828, 0.00445184, 6.05004e-24
0.527061, 0.00463482, 5.85828e-24
0.531328, 0.00482532, 5.6726e-24
0.535629, 0.00502365, 5.49282e-24
0.539966, 0.00523014, 5.31869e-24
0.544337, 0.00544511, 5.15012e-24
0.548744, 0.00566893, 4.98687e-24
0.553186, 0.00590195, 4.82881e-24
0.557665, 0.00614455, 4.67573e-24
0.562179, 0.00639713, 4.52753e-24
0.566731, 0.00666009, 4.38398e-24
0.571319, 0.00693386, 4.24501e-24
0.575944, 0.00721889, 4.11045e-24
0.580607, 0.00751565, 3.98013e-24
0.585307, 0.0078246, 3.85396e-24
0.590045, 0.00814626, 3.73179e-24
0.594822, 0.00848115, 3.61348e-24
0.599638, 0.00882981, 3.4989e-24
0.604492, 0.0091928, 3.38798e-24
0.609386, 0.00957072, 3.28056e-24
0.614319, 0.00996419, 3.17656e-24
0.619293, 0.0103738, 3.07583e-24
0.624306, 0.0108003, 2.97831e-24
0.62936, 0.0112443, 2.88388e-24
0.634456, 0.0117066, 2.79243e-24
0.639592, 0.0121879, 2.70389e-24
0.64477, 0.012689, 2.61815e-24
0.64999, 0.0132107, 2.53513e-24
0.655252, 0.0137539, 2.45475e-24
0.660556, 0.0143194, 2.37692e-24
0.665904, 0.0149081, 2.30154e-24
0.671295, 0.0155211, 2.22856e-24
0.67673, 0.0161592, 2.15788e-24
0.682208, 0.0168236, 2.08946e-24
0.687731, 0.0175154, 2.0232e-24
0.693299, 0.0182355, 1.95903e-24
0.698912, 0.0189853, 1.8969e-24
0.70457, 0.019766, 1.83675e-24
0.710274, 0.0205787, 1.7785e-24
0.716024, 0.0214249, 1.72209e-24
0.721821, 0.0223059, 1.66748e-24
0.727664, 0.0232231, 1.6146e-24
0.733555, 0.024178, 1.56339e-24
0.739494, 0.0251722, 1.5138e-24
0.74548, 0.0262073, 1.4658e-24
0.751516, 0.0272849, 1.4193e-24
0.7576, 0.0284069, 1.37429e-24
0.763733, 0.029575, 1.3307e-24
0.769916, 0.0307912, 1.28849e-24
0.776149, 0.0320573, 1.24763e-24
0.782432, 0.0333756, 1.20806e-24
0.788767, 0.0347481, 1.16973e-24
0.795152, 0.036177, 1.13264e-24
0.801589, 0.0376647, 1.09671e-24
0.808079, 0.0392136, 1.06192e-24
0.814621, 0.0408262, 1.02824e-24
0.821216, 0.0425051, 9.95622e-25
0.827864, 0.044253, 9.64042e-25
0.834566, 0.0460729, 9.33463e-25
0.841322, 0.0479676, 9.03855e-25
0.848134, 0.0499402, 8.7518e-25
0.855, 0.051994, 8.47419e-25
0.861922, 0.0541323, 8.20537e-25
0.868899, 0.0563584, 7.94511e-25
0.875934, 0.0586762, 7.69306e-25
0.883025, 0.0610893, 7.44903e-25
0.890174, 0.0636016, 7.21271e-25
0.89738, 0.0662173, 6.98392e-25
0.904645, 0.0689406, 6.76237e-25
0.911969, 0.0717759, 6.54784e-25
0.919352, 0.0747278, 6.34012e-25
0.926795, 0.0778011, 6.13898e-25
0.934298, 0.0810008, 5.94423e-25
0.941861, 0.0843321, 5.75568e-25
0.949486, 0.0878005, 5.57308e-25
0.957173, 0.0914115, 5.39627e-25
0.964922, 0.0951711, 5.22508e-25
0.972734, 0.0990852, 5.0593e-25
0.980609, 0.10316, 4.8988e-25
0.988547, 0.107403, 4.74339e-25
0.99655, 0.111821, 4.59291e-25
1.00462, 0.11642, 4.44715e-25
1.01275, 0.121208, 4.30612e-25
1.02095, 0.126193, 4.16948e-25
1.02922, 0.131383, 4.03713e-25
1.03755, 0.136787, 3.90908e-25
1.04595, 0.142413, 3.78505e-25
1.05441, 0.14827, 3.66507e-25
1.06295, 0.154368, 3.54873e-25
1.07156, 0.160718, 3.43608e-25
1.08023, 0.167328, 3.32713e-25
1.08898, 0.17421, 3.22151e-25
1.09779, 0.181376, 3.11937e-25
1.10668, 0.188836, 3.02037e-25
1.11564, 0.196603, 2.92453e-25
1.12467, 0.204689, 2.83176e-25
1.13378, 0.213108, 2.74186e-25
1.14295, 0.221873, 2.65495e-25
1.15221, 0.230999, 2.57065e-25
1.16154, 0.2405, 2.48907e-25
1.17094, 0.250393, 2.41012e-25
1.18042, 0.260692, 2.33365e-25
1.18997, 0.271414, 2.25965e-25
1.19961, 0.282578, 2.1879e-25
1.20932, 0.294201, 2.1185e-25
1.21911, 0.306302, 2.05128e-25
1.22898, 0.318901, 1.98619e-25
1.23893, 0.332018, 1.92316e-25
1.24896, 0.345675, 1.86214e-25
1.25907, 0.359893, 1.80306e-25
