f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.47618e-17
0.008912, 5.76151e-11, 7.44106e-17
0.00898414, 5.91038e-11, 7.40443e-17
0.00905688, 6.06335e-11, 7.36629e-17
0.0091302, 6.22055e-11, 7.32669e-17
0.00920411, 6.38208e-11, 7.28566e-17
0.00927863, 6.54809e-11, 7.2432e-17
0.00935374, 6.7187e-11, 7.19937e-17
0.00942947, 6.89404e-11, 7.15417e-17
0.00950581, 7.07424e-11, 7.10766e-17
0.00958276, 7.25946e-11, 7.05986e-17
0.00966034, 7.44984e-11, 7.0108e-17
0.00973855, 7.64553e-11, 6.96051e-17
0.00981739, 7.84668e-11, 6.90904e-17
0.00989687, 8.05346e-11, 6.85641e-17
0.00997699, 8.26603e-11, 6.80266e-17
0.0100578, 8.48456e-11, 6.74779e-17
0.0101392, 8.70923e-11, 6.69193e-17
0.0102213, 8.94022e-11, 6.63502e-17
0.010304, 9.17772e-11, 6.57719e-17
0.0103874, 9.42192e-11, 6.5184e-17
0.0104715, 9.67302e-11, 6.4587e-17
0.0105563, 9.93123e-11, 6.39812e-17
0.0106418, 1.01968e-10, 6.33672e-17
0.0107279, 1.04698e-10, 6.2746e-17
0.0108148, 1.07506e-10, 6.21167e-17
0.0109023, 1.10395e-10, 6.1481e-17
0.0109906, 1.13365e-10, 6.08381e-17
0.0110796, 1.16421e-10, 6.01891e-17
0.0111693, 1.19564e-10, 5.95344e-17
0.0112597, 1.22797e-10, 5.88744e-17
0.0113508, 1.26123e-10, 5.82096e-17
0.0114427, 1.29545e-10, 5.75396e-17
0.0115354, 1.33065e-10, 5.6865e-17
0.0116287, 1.36687e-10, 5.61876e-17
0.0117229, 1.40414e-10, 5.55056e-17
0.0118178, 1.44249e-10, 5.48209e-17
0.0119135, 1.48195e-10, 5.41333e-17
0.0120099, 1.52255e-10, 5.34437e-17
0.0121071, 1.56434e-10, 5.27521e-17
0.0122052, 1.60735e-10, 5.20579e-17
0.012304, 1.65162e-10, 5.13632e-17
0.0124036, 1.69718e-10, 5.06675e-17
0.012504, 1.74407e-10, 4.99712e-17
0.0126052, 1.79235e-10, 4.92747e-17
0.0127073, 1.84205e-10, 4.85778e-17
0.0128101, 1.89321e-10, 4.78821e-17
0.0129138, 1.94589e-10, 4.71868e-17
0.0130184, 2.00012e-10, 4.6492e-17
0.0131238, 2.05597e-10, 4.57989e-17
0.01323, 2.11347e-10, 4.51078e-17
0.0133371, 2.17269e-10, 4.44184e-17
0.0134451, 2.23368e-10, 4.3731e-17
0.013554, 2.29648e-10, 4.30459e-17
0.0136637, 2.36117e-10, 4.23642e-17
0.0137743, 2.4278e-10, 4.16854e-17
0.0138858, 2.49643e-10, 4.10098e-17
0.0139982, 2.56714e-10, 4.03379e-17
0.0141116, 2.63997e-10, 3.96692e-17
0.0142258, 2.71501e-10, 3.90051e-17
0.014341, 2.79232e-10, 3.83449e-17
0.0144571, 2.87198e-10, 3.76893e-17
0.0145741, 2.95407e-10, 3.70386e-17
0.0146921, 3.03866e-10, 3.63925e-17
0.014811, 3.12583e-10, 3.57516e-17
0.0149309, 3.21567e-10, 3.51158e-17
0.0150518, 3.30827e-10, 3.44853e-17
0.0151737, 3.40371e-10, 3.38602e-17
0.0152965, 3.50209e-10, 3.32412e-17
0.0154203, 3.60351e-10, 3.26281e-17
0.0155452, 3.70807e-10, 3.20205e-17
0.015671, 3.81587e-10, 3.14195e-17
0.0157979, 3.92701e-10, 3.08244e-17
0.0159258, 4.04161e-10, 3.02359e-17
0.0160547, 4.15979e-10, 2.96539e-17
0.0161847, 4.28166e-10, 2.90783e-17
0.0163157, 4.40734e-10, 2.85096e-17
0.0164478, 4.53697e-10, 2.79475e-17
0.016581, 4.67067e-10, 2.73921e-17
0.0167152, 4.80859e-10, 2.68439e-17
0.0168505, 4.95086e-10, 2.63027e-17
0.0169869, 5.09763e-10, 2.57685e-17
0.0171245, 5.24905e-10, 2.5241e-17
0.0172631, 5.40528e-10, 2.4721e-17
0.0174028, 5.56649e-10, 2.42083e-17
0.0175437, 5.73284e-10, 2.37026e-17
0.0176858, 5.9045e-10, 2.32039e-17
0.0178289, 6.08167e-10, 2.2713e-17
0.0179733, 6.26452e-10, 2.22288e-17
0.0181188, 6.45325e-10, 2.17522e-17
0.0182655, 6.64806e-10, 2.12828e-17
0.0184133, 6.84917e-10, 2.08209e-17
0.0185624, 7.05678e-10, 2.0366e-17
0.0187127, 7.27113e-10, 1.99184e-17
0.0188642, 7.49244e-10, 1.94781e-17
0.0190169, 7.72096e-10, 1.90452e-17
0.0191708, 7.95694e-10, 1.86195e-17
0.019326, 8.20063e-10, 1.82008e-17
0.0194825, 8.45231e-10, 1.77893e-17
0.0196402, 8.71225e-10, 1.7385e-17
0.0197992, 8.98075e-10, 1.69877e-17
0.0199595, 9.25809e-10, 1.65974e-17
0.0201211, 9.54459e-10, 1.62141e-17
0.020284, 9.84058e-10, 1.58378e-17
0.0204482, 1.01464e-09, 1.54685e-17
0.0206138, 1.04624e-09, 1.51058e-17
0.0207806, 1.07888e-09, 1.47502e-17
0.0209489, 1.11262e-09, 1.4401e-17
0.0211185, 1.14749e-09, 1.40586e-17
0.0212894, 1.18352e-09, 1.3723e-17
0.0214618, 1.22077e-09, 1.33936e-17
0.0216355, 1.25926e-09, 1.30709e-17
0.0218107, 1.29906e-09, 1.27544e-17
0.0219873, 1.3402e-09, 1.24443e-17
0.0221653, 1.38273e-09, 1.21405e-17
0.0223447, 1.4267e-09, 1.1843e-17
0.0225256, 1.47216e-09, 1.15514e-17
0.022708, 1.51917e-09, 1.12659e-17
0.0228918, 1.56779e-09, 1.09863e-17
0.0230771, 1.61806e-09, 1.07127e-17
0.0232639, 1.67006e-09, 1.04448e-17
0.0234523, 1.72384e-09, 1.01825e-17
0.0236421, 1.77946e-09, 9.92605e-18
0.0238335, 1.83701e-09, 9.67502e-18
0.0240265, 1.89653e-09, 9.42939e-18
0.024221, 1.95811e-09, 9.18922e-18
0.0244171, 2.02183e-09, 8.95432e-18
0.0246148, 2.08775e-09, 8.72462e-18
0.024814, 2.15596e-09, 8.50017e-18
0.0250149, 2.22655e-09, 8.28067e-18
0.0252174, 2.2996e-09, 8.06616e-18
0.0254216, 2.3752e-09, 7.85647e-18
0.0256274, 2.45345e-09, 7.65163e-18
0.0258349, 2.53443e-09, 7.45148e-18
0.026044, 2.61827e-09, 7.25603e-18
0.0262549, 2.70505e-09, 7.06504e-18
0.0264674, 2.79489e-09, 6.87862e-18
0.0266817, 2.8879e-09, 6.69651e-18
0.0268977, 2.9842e-09, 6.51874e-18
0.0271154, 3.08391e-09, 6.34524e-18
0.027335, 3.18716e-09, 6.17578e-18
0.0275562, 3.29409e-09, 6.01052e-18
0.0277793, 3.40481e-09, 5.84917e-18
0.0280042, 3.51949e-09, 5.69173e-18
0.0282309, 3.63826e-09, 5.53815e-18
0.0284595, 3.76128e-09, 5.38828e-18
0.0286899, 3.88871e-09, 5.24213e-18
0.0289222, 4.02072e-09, 5.09956e-18
0.0291563, 4.15747e-09, 4.96058e-18
0.0293923, 4.29915e-09, 4.82506e-18
0.0296303, 4.44594e-09, 4.69287e-18
0.0298702, 4.59803e-09, 4.56402e-18
0.030112, 4.75562e-09, 4.43844e-18
0.0303558, 4.91893e-09, 4.31602e-18
0.0306015, 5.08816e-09, 4.19674e-18
0.0308493, 5.26354e-09, 4.08045e-18
0.031099, 5.44531e-09, 3.96719e-18
0.0313508, 5.6337e-09, 3.8568e-18
0.0316046, 5.82897e-09, 3.74928e-18
0.0318604, 6.03139e-09, 3.64456e-18
0.0321184, 6.24121e-09, 3.5425e-18
0.0323784, 6.45873e-09, 3.44314e-18
0.0326405, 6.68424e-09, 3.34638e-18
0.0329048, 6.91805e-09, 3.25213e-18
0.0331711, 7.16046e-09, 3.1604e-18
0.0334397, 7.41181e-09, 3.07105e-18
0.0337104, 7.67245e-09, 2.98409e-18
0.0339833, 7.94273e-09, 2.89943e-18
0.0342584, 8.22301e-09, 2.81704e-18
0.0345358, 8.51369e-09, 2.73682e-18
0.0348154, 8.81516e-09, 2.65876e-18
0.0350972, 9.12784e-09, 2.58282e-18
0.0353813, 9.45216e-09, 2.50892e-18
0.0356678, 9.78857e-09, 2.43699e-18
0.0359565, 1.01375e-08, 2.36703e-18
0.0362476, 1.04995e-08, 2.29897e-18
0.0365411, 1.08751e-08, 2.23274e-18
0.0368369, 1.12647e-08, 2.16834e-18
0.0371351, 1.1669e-08, 2.1057e-18
0.0374358, 1.20884e-08, 2.04477e-18
0.0377388, 1.25236e-08, 1.98553e-18
0.0380443, 1.29751e-08, 1.92792e-18
0.0383523, 1.34437e-08, 1.87189e-18
0.0386628, 1.393e-08, 1.81742e-18
0.0389758, 1.44346e-08, 1.76446e-18
0.0392914, 1.49584e-08, 1.71296e-18
0.0396095, 1.55019e-08, 1.66291e-18
0.0399301, 1.60661e-08, 1.61427e-18
0.0402534, 1.66517e-08, 1.56697e-18
0.0405793, 1.72595e-08, 1.52101e-18
0.0409078, 1.78904e-08, 1.47634e-18
0.041239, 1.85454e-08, 1.43292e-18
0.0415728, 1.92253e-08, 1.39074e-18
0.0419094, 1.99311e-08, 1.34974e-18
0.0422487, 2.06639e-08, 1.30991e-18
0.0425907, 2.14247e-08, 1.27121e-18
0.0429355, 2.22147e-08, 1.2336e-18
0.0432831, 2.30349e-08, 1.19707e-18
0.0436335, 2.38865e-08, 1.16159e-18
0.0439867, 2.47708e-08, 1.12712e-18
0.0443428, 2.56891e-08, 1.09363e-18
0.0447018, 2.66427e-08, 1.0611e-18
0.0450637, 2.76331e-08, 1.02951e-18
0.0454285, 2.86615e-08, 9.98832e-19
0.0457963, 2.97297e-08, 9.69033e-19
0.0461671, 3.0839e-08, 9.40093e-19
0.0465408, 3.19912e-08, 9.11997e-19
0.0469176, 3.3188e-08, 8.84709e-19
0.0472974, 3.4431e-08, 8.58217e-19
0.0476803, 3.57222e-08, 8.32492e-19
0.0480663, 3.70635e-08, 8.07516e-19
0.0484555, 3.84568e-08, 7.83262e-19
0.0488477, 3.99042e-08, 7.59725e-19
0.0492432, 4.14079e-08, 7.36869e-19
0.0496418, 4.297e-08, 7.14687e-19
0.0500437, 4.45929e-08, 6.9315e-19
0.0504489, 4.62791e-08, 6.72243e-19
0.0508573, 4.8031e-08, 6.51954e-19
0.051269, 4.98512e-08, 6.32262e-19
0.0516841, 5.17425e-08, 6.13146e-19
0.0521025, 5.37078e-08, 5.94597e-19
0.0525243, 5.57498e-08, 5.76594e-19
0.0529495, 5.78718e-08, 5.59124e-19
0.0533782, 6.00769e-08, 5.42169e-19
0.0538103, 6.23683e-08, 5.25718e-19
0.0542459, 6.47497e-08, 5.09756e-19
0.0546851, 6.72245e-08, 4.94264e-19
0.0551278, 6.97965e-08, 4.79234e-19
0.0555741, 7.24695e-08, 4.64652e-19
0.056024, 7.52477e-08, 4.50503e-19
0.0564776, 7.81352e-08, 4.36775e-19
0.0569348, 8.11363e-08, 4.23459e-19
0.0573957, 8.42558e-08, 4.1054e-19
0.0578604, 8.74982e-08, 3.98005e-19
0.0583288, 9.08685e-08, 3.85848e-19
0.058801, 9.43718e-08, 3.74054e-19
0.059277, 9.80135e-08, 3.62615e-19
0.0597569, 1.01799e-07, 3.51518e-19
0.0602407, 1.05735e-07, 3.40753e-19
0.0607284, 1.09826e-07, 3.30313e-19
0.06122, 1.14079e-07, 3.20188e-19
0.0617156, 1.185e-07, 3.10368e-19
0.0622153, 1.23097e-07, 3.00841e-19
0.0627189, 1.27876e-07, 2.91605e-19
0.0632267, 1.32845e-07, 2.82646e-19
0.0637386, 1.38011e-07, 2.73958e-19
0.0642546, 1.43382e-07, 2.65533e-19
0.0647747, 1.48966e-07, 2.57364e-19
0.0652991, 1.54773e-07, 2.49441e-19
0.0658278, 1.60811e-07, 2.41758e-19
0.0663607, 1.67089e-07, 2.34308e-19
0.0668979, 1.73617e-07, 2.27086e-19
0.0674395, 1.80405e-07, 2.20081e-19
0.0679855, 1.87463e-07, 2.1329e-19
0.0685359, 1.94803e-07, 2.06706e-19
0.0690907, 2.02436e-07, 2.00322e-19
0.0696501, 2.10374e-07, 1.94132e-19
0.0702139, 2.18629e-07, 1.88132e-19
0.0707823, 2.27213e-07, 1.82314e-19
0.0713554, 2.36141e-07, 1.76673e-19
0.071933, 2.45425e-07, 1.71206e-19
0.0725154, 2.55081e-07, 1.65905e-19
0.0731025, 2.65124e-07, 1.60766e-19
0.0736943, 2.75569e-07, 1.55784e-19
0.0742909, 2.86431e-07, 1.50955e-19
0.0748923, 2.9773e-07, 1.46275e-19
0.0754986, 3.09481e-07, 1.41737e-19
0.0761098, 3.21703e-07, 1.37339e-19
0.076726, 3.34416e-07, 1.33075e-19
0.0773471, 3.47639e-07, 1.28943e-19
0.0779733, 3.61393e-07, 1.24937e-19
0.0786046, 3.75699e-07, 1.21054e-19
0.0792409, 3.9058e-07, 1.17291e-19
0.0798824, 4.06059e-07, 1.13644e-19
0.0805291, 4.22161e-07, 1.10109e-19
0.0811811, 4.3891e-07, 1.06682e-19
0.0818383, 4.56333e-07, 1.03362e-19
0.0825008, 4.74458e-07, 1.00143e-19
0.0831687, 4.93312e-07, 9.70243e-20
0.083842, 5.12925e-07, 9.40015e-20
0.0845208, 5.33329e-07, 9.10718e-20
0.085205, 5.54555e-07, 8.8233e-20
0.0858948, 5.76637e-07, 8.54816e-20
0.0865902, 5.99609e-07, 8.28153e-20
0.0872912, 6.23508e-07, 8.02314e-20
0.0879979, 6.48372e-07, 7.77275e-20
0.0887103, 6.74238e-07, 7.53011e-20
0.0894285, 7.0115e-07, 7.29497e-20
0.0901524, 7.29148e-07, 7.06715e-20
0.0908823, 7.58277e-07, 6.84635e-20
0.091618, 7.88584e-07, 6.63242e-20
0.0923597, 8.20115e-07, 6.42511e-20
0.0931075, 8.52921e-07, 6.22421e-20
0.0938612, 8.87054e-07, 6.02958e-20
0.0946211, 9.22568e-07, 5.84097e-20
0.0953871, 9.59519e-07, 5.65824e-20
0.0961593, 9.97966e-07, 5.48117e-20
0.0969378, 1.03797e-06, 5.3096e-20
0.0977226, 1.07959e-06, 5.14336e-20
0.0985137, 1.1229e-06, 4.98231e-20
0.0993113, 1.16796e-06, 4.82624e-20
0.100115, 1.21485e-06, 4.6751e-20
0.100926, 1.26364e-06, 4.52852e-20
0.101743, 1.31441e-06, 4.3866e-20
0.102566, 1.36724e-06, 4.2492e-20
0.103397, 1.42221e-06, 4.11587e-20
0.104234, 1.47941e-06, 3.98681e-20
0.105078, 1.53893e-06, 3.86174e-20
0.105928, 1.60087e-06, 3.74069e-20
0.106786, 1.66532e-06, 3.62326e-20
0.10765, 1.73239e-06, 3.50961e-20
0.108522, 1.80218e-06, 3.39939e-20
0.109401, 1.87481e-06, 3.29261e-20
0.110286, 1.95039e-06, 3.1893e-20
0.111179, 2.02904e-06, 3.08913e-20
0.112079, 2.11088e-06, 2.9921e-20
0.112986, 2.19606e-06, 2.89814e-20
0.113901, 2.28469e-06, 2.80705e-20
0.114823, 2.37693e-06, 2.71885e-20
0.115753, 2.47293e-06, 2.63335e-20
0.11669, 2.57282e-06, 2.55058e-20
0.117635, 2.67679e-06, 2.47036e-20
0.118587, 2.78498e-06, 2.39271e-20
0.119547, 2.89758e-06, 2.31746e-20
0.120515, 3.01476e-06, 2.24455e-20
0.12149, 3.13671e-06, 2.17399e-20
0.122474, 3.26363e-06, 2.10556e-20
0.123466, 3.39572e-06, 2.03927e-20
0.124465, 3.53319e-06, 1.97512e-20
0.125473, 3.67626e-06, 1.91293e-20
0.126488, 3.82516e-06, 1.85276e-20
0.127513, 3.98013e-06, 1.79437e-20
0.128545, 4.14142e-06, 1.73788e-20
0.129585, 4.30928e-06, 1.68319e-20
0.130635, 4.48398e-06, 1.63013e-20
0.131692, 4.66581e-06, 1.5788e-20
0.132758, 4.85505e-06, 1.52907e-20
0.133833, 5.05202e-06, 1.48088e-20
0.134916, 5.25701e-06, 1.43424e-20
0.136009, 5.47038e-06, 1.38901e-20
0.13711, 5.69245e-06, 1.34523e-20
0.13822, 5.92358e-06, 1.30283e-20
0.139339, 6.16414e-06, 1.26175e-20
0.140467, 6.41453e-06, 1.22197e-20
0.141604, 6.67514e-06, 1.18345e-20
0.14275, 6.94638e-06, 1.14614e-20
0.143906, 7.22871e-06, 1.10998e-20
0.145071, 7.52256e-06, 1.07497e-20
0.146246, 7.82842e-06, 1.04105e-20
0.147429, 8.14677e-06, 1.00823e-20
0.148623, 8.47813e-06, 9.76406e-21
0.149826, 8.82303e-06, 9.45601e-21
0.151039, 9.18202e-06, 9.1576e-21
0.152262, 9.55568e-06, 8.86853e-21
0.153495, 9.94462e-06, 8.58854e-21
0.154737, 1.03494e-05, 8.31758e-21
0.15599, 1.07708e-05, 8.05494e-21
0.157253, 1.12094e-05, 7.80061e-21
0.158526, 1.1666e-05, 7.55433e-21
0.159809, 1.21412e-05, 7.31586e-21
0.161103, 1.26358e-05, 7.08479e-21
0.162407, 1.31507e-05, 6.86109e-21
0.163722, 1.36867e-05, 6.64435e-21
0.165047, 1.42445e-05, 6.43455e-21
0.166384, 1.48252e-05, 6.23117e-21
0.167731, 1.54297e-05, 6.03432e-21
0.169088, 1.60588e-05, 5.8438e-21
0.170457, 1.67138e-05, 5.65914e-21
0.171837, 1.73955e-05, 5.48032e-21
0.173228, 1.81051e-05, 5.30716e-21
0.174631, 1.88438e-05, 5.13937e-21
0.176045, 1.96127e-05, 4.97691e-21
0.17747, 2.04131e-05, 4.81963e-21
0.178907, 2.12463e-05, 4.66726e-21
0.180355, 2.21135e-05, 4.51976e-21
0.181815, 2.30163e-05, 4.37689e-21
0.183287, 2.39561e-05, 4.2385e-21
0.184771, 2.49343e-05, 4.10448e-21
0.186267, 2.59526e-05, 3.97469e-21
0.187775, 2.70126e-05, 3.849e-21
0.189295, 2.81161e-05, 3.7273e-21
0.190827, 2.92647e-05, 3.60946e-21
0.192372, 3.04604e-05, 3.4953e-21
0.193929, 3.17051e-05, 3.38478e-21
0.195499, 3.30008e-05, 3.27772e-21
0.197082, 3.43496e-05, 3.17402e-21
0.198678, 3.57536e-05, 3.07358e-21
0.200286, 3.72152e-05, 2.97638e-21
0.201908, 3.87367e-05, 2.88218e-21
0.203542, 4.03206e-05, 2.79103e-21
0.20519, 4.19693e-05, 2.70271e-21
0.206851, 4.36857e-05, 2.6172e-21
0.208526, 4.54724e-05, 2.53437e-21
0.210214, 4.73324e-05, 2.45418e-21
0.211916, 4.92686e-05, 2.3765e-21
0.213631, 5.12842e-05, 2.30132e-21
0.215361, 5.33824e-05, 2.22847e-21
0.217104, 5.55667e-05, 2.15795e-21
0.218862, 5.78406e-05, 2.08964e-21
0.220634, 6.02077e-05, 2.02349e-21
0.22242, 6.26719e-05, 1.95944e-21
0.224221, 6.52371e-05, 1.8974e-21
0.226036, 6.79076e-05, 1.83734e-21
0.227866, 7.06875e-05, 1.77917e-21
0.22971, 7.35816e-05, 1.72287e-21
0.23157, 7.65943e-05, 1.66831e-21
0.233445, 7.97306e-05, 1.61548e-21
0.235335, 8.29956e-05, 1.56433e-21
0.23724, 8.63945e-05, 1.5148e-21
0.23916, 8.99329e-05, 1.46685e-21
0.241097, 9.36165e-05, 1.42038e-21
0.243048, 9.74512e-05, 1.37542e-21
0.245016, 0.000101443, 1.33185e-21
0.247, 0.000105599, 1.28966e-21
0.248999, 0.000109926, 1.24883e-21
0.251015, 0.00011443, 1.20927e-21
0.253047, 0.000119118, 1.17097e-21
0.255096, 0.000124, 1.13388e-21
0.257161, 0.000129081, 1.09796e-21
0.259243, 0.000134371, 1.06318e-21
0.261342, 0.000139879, 1.0295e-21
0.263457, 0.000145612, 9.96898e-22
0.26559, 0.000151581, 9.65315e-22
0.26774, 0.000157794, 9.34736e-22
0.269908, 0.000164263, 9.05116e-22
0.272093, 0.000170998, 8.76441e-22
0.274296, 0.000178008, 8.4867e-22
0.276516, 0.000185307, 8.21789e-22
0.278755, 0.000192905, 7.95746e-22
0.281012, 0.000200816, 7.70529e-22
0.283287, 0.000209051, 7.46114e-22
0.28558, 0.000217624, 7.22476e-22
0.287892, 0.000226549, 6.99582e-22
0.290223, 0.000235841, 6.7741e-22
0.292572, 0.000245515, 6.55948e-22
0.294941, 0.000255585, 6.35157e-22
0.297329, 0.000266069, 6.15026e-22
0.299736, 0.000276984, 5.95536e-22
0.302162, 0.000288347, 5.76666e-22
0.304608, 0.000300177, 5.58391e-22
0.307074, 0.000312492, 5.40693e-22
0.30956, 0.000325314, 5.23556e-22
0.312066, 0.000338662, 5.06963e-22
0.314593, 0.000352558, 4.9089e-22
0.31714, 0.000367025, 4.75329e-22
0.319707, 0.000382086, 4.60265e-22
0.322295, 0.000397766, 4.45677e-22
0.324905, 0.000414091, 4.31546e-22
0.327535, 0.000431085, 4.17868e-22
0.330187, 0.000448778, 4.04619e-22
0.33286, 0.000467198, 3.91793e-22
0.335554, 0.000486374, 3.79376e-22
0.338271, 0.000506339, 3.67347e-22
0.341009, 0.000527123, 3.55704e-22
0.34377, 0.000548762, 3.44426e-22
0.346553, 0.000571289, 3.33507e-22
0.349359, 0.000594742, 3.22932e-22
0.352187, 0.000619159, 3.12694e-22
0.355038, 0.000644579, 3.02781e-22
0.357913, 0.000671043, 2.93179e-22
0.36081, 0.000698595, 2.83885e-22
0.363731, 0.000727279, 2.74884e-22
0.366676, 0.000757142, 2.66167e-22
0.369644, 0.000788231, 2.57729e-22
0.372637, 0.000820599, 2.49556e-22
0.375653, 0.000854296, 2.41645e-22
0.378695, 0.000889378, 2.3398e-22
0.38176, 0.000925902, 2.26563e-22
0.384851, 0.000963927, 2.19378e-22
0.387967, 0.00100351, 2.1242e-22
0.391108, 0.00104473, 2.05684e-22
0.394274, 0.00108764, 1.99162e-22
0.397466, 0.00113231, 1.92846e-22
0.400683, 0.00117882, 1.86732e-22
0.403927, 0.00122724, 1.8081e-22
0.407197, 0.00127765, 1.75076e-22
0.410494, 0.00133013, 1.69523e-22
0.413817, 0.00138477, 1.64147e-22
0.417167, 0.00144165, 1.58942e-22
0.420544, 0.00150087, 1.53901e-22
0.423949, 0.00156253, 1.4902e-22
0.427381, 0.00162672, 1.44294e-22
0.430841, 0.00169355, 1.39717e-22
0.434329, 0.00176313, 1.35286e-22
0.437845, 0.00183556, 1.30996e-22
0.44139, 0.00191098, 1.2684e-22
0.444963, 0.00198949, 1.22818e-22
0.448566, 0.00207123, 1.18922e-22
0.452197, 0.00215633, 1.1515e-22
0.455858, 0.00224493, 1.11498e-22
0.459548, 0.00233718, 1.07962e-22
0.463269, 0.00243321, 1.04537e-22
0.467019, 0.00253319, 1.01221e-22
0.4708, 0.00263729, 9.80105e-23
0.474611, 0.00274566, 9.4902e-23
0.478454, 0.00285849, 9.18912e-23
0.482327, 0.00297595, 8.89767e-23
0.486232, 0.00309825, 8.61542e-23
0.490168, 0.00322557, 8.34216e-23
0.494136, 0.00335813, 8.07755e-23
0.498137, 0.00349613, 7.82129e-23
0.50217, 0.00363982, 7.57317e-23
0.506235, 0.0037894, 7.33296e-23
0.510333, 0.00394514, 7.10036e-23
0.514465, 0.00410729, 6.8751e-23
0.51863, 0.00427609, 6.657e-23
0.522828, 0.00445184, 6.44585e-23
0.527061, 0.00463482, 6.24136e-23
0.531328, 0.00482532, 6.04336e-23
0.535629, 0.00502365, 5.85166e-23
0.539966, 0.00523014, 5.666e-23
0.544337, 0.00544511, 5.48626e-23
0.548744, 0.00566893, 5.31221e-23
0.553186, 0.00590195, 5.1437e-23
0.557665, 0.00614455, 4.9805e-23
0.562179, 0.00639713, 4.82252e-23
0.566731, 0.00666009, 4.6695e-23
0.571319, 0.00693386, 4.52136e-23
0.575944, 0.00721889, 4.37792e-23
0.580607, 0.00751565, 4.23902e-23
0.585307, 0.0078246, 4.10455e-23
0.590045, 0.00814626, 3.97434e-23
0.594822, 0.00848115, 3.84824e-23
0.599638, 0.00882981, 3.72614e-23
0.604492, 0.0091928, 3.60794e-23
0.609386, 0.00957072, 3.49346e-23
0.614319, 0.00996419, 3.38263e-23
0.619293, 0.0103738, 3.2753e-23
0.624306, 0.0108003, 3.1714e-23
0.62936, 0.0112443, 3.07078e-23
0.634456, 0.0117066, 2.97333e-23
0.639592, 0.0121879, 2.879e-23
0.64477, 0.012689, 2.78766e-23
0.64999, 0.0132107, 2.69921e-23
0.655252, 0.0137539, 2.61357e-23
0.660556, 0.0143194, 2.53066e-23
0.665904, 0.0149081, 2.45036e-23
0.671295, 0.0155211, 2.37261e-23
0.67673, 0.0161592, 2.29732e-23
0.682208, 0.0168236, 2.22444e-23
0.687731, 0.0175154, 2.15386e-23
0.693299, 0.0182355, 2.08552e-23
0.698912, 0.0189853, 2.01934e-23
0.70457, 0.019766, 1.95527e-23
0.710274, 0.0205787, 1.89323e-23
0.716024, 0.0214249, 1.83316e-23
0.721821, 0.0223059, 1.77499e-23
0.727664, 0.0232231, 1.71868e-23
0.733555, 0.024178, 1.66414e-23
0.739494, 0.0251722, 1.61134e-23
0.74548, 0.0262073, 1.56021e-23
0.751516, 0.0272849, 1.5107e-23
0.7576, 0.0284069, 1.46277e-23
0.763733, 0.029575, 1.41635e-23
0.769916, 0.0307912, 1.37141e-23
0.776149, 0.0320573, 1.32789e-23
0.782432, 0.0333756, 1.28576e-23
0.788767, 0.0347481, 1.24496e-23
0.795152, 0.036177, 1.20546e-23
0.801589, 0.0376647, 1.16721e-23
0.808079, 0.0392136, 1.13017e-23
0.814621, 0.0408262, 1.09431e-23
0.821216, 0.0425051, 1.05958e-23
0.827864, 0.044253, 1.02596e-23
0.834566, 0.0460729, 9.93406e-24
0.841322, 0.0479676, 9.61885e-24
0.848134, 0.0499402, 9.31358e-24
0.855, 0.051994, 9.01805e-24
0.861922, 0.0541323, 8.73188e-24
0.868899, 0.0563584, 8.45483e-24
0.875934, 0.0586762, 8.18651e-24
0.883025, 0.0610893, 7.92675e-24
0.890174, 0.0636016, 7.6752e-24
0.89738, 0.0662173, 7.43166e-24
0.904645, 0.0689406, 7.19583e-24
0.911969, 0.0717759, 6.96748e-24
0.919352, 0.0747278, 6.74638e-24
0.926795, 0.0778011, 6.53229e-24
0.934298, 0.0810008, 6.325e-24
0.941861, 0.0843321, 6.12431e-24
0.949486, 0.0878005, 5.92997e-24
0.957173, 0.0914115, 5.74179e-24
0.964922, 0.0951711, 5.55958e-24
0.972734, 0.0990852, 5.38315e-24
0.980609, 0.10316, 5.21232e-24
0.988547, 0.107403, 5.04693e-24
0.99655, 0.111821, 4.88677e-24
1.00462, 0.11642, 4.73165e-24
1.01275, 0.121208, 4.58156e-24
1.02095, 0.126193, 4.43615e-24
1.02922, 0.131383, 4.29529e-24
1.03755, 0.136787, 4.15902e-24
1.04595, 0.142413, 4.02703e-24
1.05441, 0.14827, 3.89935e-24
1.06295, 0.154368, 3.77556e-24
1.07156, 0.160718, 3.65568e-24
1.08023, 0.167328, 3.53973e-24
1.08898, 0.17421, 3.42734e-24
1.09779, 0.181376, 3.31865e-24
1.10668, 0.188836, 3.2133e-24
1.11564, 0.196603, 3.11132e-24
1.12467, 0.204689, 3.01261e-24
1.13378, 0.213108, 2.91695e-24
1.14295, 0.221873, 2.82447e-24
1.15221, 0.230999, 2.73477e-24
1.16154, 0.2405, 2.64796e-24
1.17094, 0.250393, 2.56396e-24
1.18042, 0.260692, 2.48259e-24
1.18997, 0.271414, 2.40386e-24
1.19961, 0.282578, 2.32752e-24
1.20932, 0.294201, 2.25367e-24
1.21911, 0.306302, 2.18215e-24
1.22898, 0.318901, 2.1129e-24
1.23893, 0.332018, 2.04584e-24
1.24896, 0.345675, 1.98092e-24
1.25907, 0.359893, 1.91806e-24
