f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.75654e-22
0.008912, 5.76151e-11, 9.99448e-22
0.00898414, 5.91038e-11, 1.02382e-21
0.00905688, 6.06335e-11, 1.04879e-21
0.0091302, 6.22055e-11, 1.07436e-21
0.00920411, 6.38208e-11, 1.10055e-21
0.00927863, 6.54809e-11, 1.12738e-21
0.00935374, 6.7187e-11, 1.15486e-21
0.00942947, 6.89404e-11, 1.18302e-21
0.00950581, 7.07424e-11, 1.21185e-21
0.00958276, 7.25946e-11, 1.24139e-21
0.00966034, 7.44984e-11, 1.27164e-21
0.00973855, 7.64553e-11, 1.30263e-21
0.00981739, 7.84668e-11, 1.33437e-21
0.00989687, 8.05346e-11, 1.36688e-21
0.00997699, 8.26603e-11, 1.40018e-21
0.0100578, 8.48456e-11, 1.43431e-21
0.0101392, 8.70923e-11, 1.46924e-21
0.0102213, 8.94022e-11, 1.50503e-21
0.010304, 9.17772e-11, 1.54167e-21
0.0103874, 9.42192e-11, 1.5792e-21
0.0104715, 9.67302e-11, 1.61766e-21
0.0105563, 9.93123e-11, 1.65706e-21
0.0106418, 1.01968e-10, 1.69742e-21
0.0107279, 1.04698e-10, 1.73872e-21
0.0108148, 1.07506e-10, 1.78107e-21
0.0109023, 1.10395e-10, 1.82439e-21
0.0109906, 1.13365e-10, 1.86881e-21
0.0110796, 1.16421e-10, 1.9143e-21
0.0111693, 1.19564e-10, 1.96088e-21
0.0112597, 1.22797e-10, 2.00858e-21
0.0113508, 1.26123e-10, 2.05742e-21
0.0114427, 1.29545e-10, 2.10747e-21
0.0115354, 1.33065e-10, 2.15876e-21
0.0116287, 1.36687e-10, 2.21121e-21
0.0117229, 1.40414e-10, 2.26502e-21
0.0118178, 1.44249e-10, 2.32009e-21
0.0119135, 1.48195e-10, 2.37651e-21
0.0120099, 1.52255e-10, 2.43425e-21
0.0121071, 1.56434e-10, 2.4934e-21
0.0122052, 1.60735e-10, 2.55405e-21
0.012304, 1.65162e-10, 2.61611e-21
0.0124036, 1.69718e-10, 2.67967e-21
0.012504, 1.74407e-10, 2.74476e-21
0.0126052, 1.79235e-10, 2.81141e-21
0.0127073, 1.84205e-10, 2.87973e-21
0.0128101, 1.89321e-10, 2.94962e-21
0.0129138, 1.94589e-10, 3.02123e-21
0.0130184, 2.00012e-10, 3.09462e-21
0.0131238, 2.05597e-10, 3.16975e-21
0.01323, 2.11347e-10, 3.24665e-21
0.0133371, 2.17269e-10, 3.32544e-21
0.0134451, 2.23368e-10, 3.40615e-21
0.013554, 2.29648e-10, 3.48883e-21
0.0136637, 2.36117e-10, 3.57343e-21
0.0137743, 2.4278e-10, 3.66009e-21
0.0138858, 2.49643e-10, 3.74884e-21
0.0139982, 2.56714e-10, 3.83972e-21
0.0141116, 2.63997e-10, 3.93287e-21
0.0142258, 2.71501e-10, 4.02816e-21
0.014341, 2.79232e-10, 4.12581e-21
0.0144571, 2.87198e-10, 4.22578e-21
0.0145741, 2.95407e-10, 4.32812e-21
0.0146921, 3.03866e-10, 4.43297e-21
0.014811, 3.12583e-10, 4.54029e-21
0.0149309, 3.21567e-10, 4.65023e-21
0.0150518, 3.30827e-10, 4.76283e-21
0.0151737, 3.40371e-10, 4.87816e-21
0.0152965, 3.50209e-10, 4.99617e-21
0.0154203, 3.60351e-10, 5.11702e-21
0.0155452, 3.70807e-10, 5.24087e-21
0.015671, 3.81587e-10, 5.36758e-21
0.0157979, 3.92701e-10, 5.49741e-21
0.0159258, 4.04161e-10, 5.63033e-21
0.0160547, 4.15979e-10, 5.76639e-21
0.0161847, 4.28166e-10, 5.90577e-21
0.0163157, 4.40734e-10, 6.04844e-21
0.0164478, 4.53697e-10, 6.19456e-21
0.016581, 4.67067e-10, 6.34422e-21
0.0167152, 4.80859e-10, 6.49737e-21
0.0168505, 4.95086e-10, 6.65419e-21
0.0169869, 5.09763e-10, 6.81477e-21
0.0171245, 5.24905e-10, 6.9793e-21
0.0172631, 5.40528e-10, 7.14762e-21
0.0174028, 5.56649e-10, 7.31993e-21
0.0175437, 5.73284e-10, 7.49645e-21
0.0176858, 5.9045e-10, 7.67724e-21
0.0178289, 6.08167e-10, 7.86216e-21
0.0179733, 6.26452e-10, 8.05167e-21
0.0181188, 6.45325e-10, 8.2456e-21
0.0182655, 6.64806e-10, 8.44418e-21
0.0184133, 6.84917e-10, 8.64737e-21
0.0185624, 7.05678e-10, 8.85554e-21
0.0187127, 7.27113e-10, 9.06864e-21
0.0188642, 7.49244e-10, 9.28679e-21
0.0190169, 7.72096e-10, 9.51008e-21
0.0191708, 7.95694e-10, 9.73862e-21
0.019326, 8.20063e-10, 9.97267e-21
0.0194825, 8.45231e-10, 1.02123e-20
0.0196402, 8.71225e-10, 1.04576e-20
0.0197992, 8.98075e-10, 1.07087e-20
0.0199595, 9.25809e-10, 1.09657e-20
0.0201211, 9.54459e-10, 1.12289e-20
0.020284, 9.84058e-10, 1.14982e-20
0.0204482, 1.01464e-09, 1.17739e-20
0.0206138, 1.04624e-09, 1.20563e-20
0.0207806, 1.07888e-09, 1.2345e-20
0.0209489, 1.11262e-09, 1.26409e-20
0.0211185, 1.14749e-09, 1.29436e-20
0.0212894, 1.18352e-09, 1.32533e-20
0.0214618, 1.22077e-09, 1.35705e-20
0.0216355, 1.25926e-09, 1.3895e-20
0.0218107, 1.29906e-09, 1.42273e-20
0.0219873, 1.3402e-09, 1.45674e-20
0.0221653, 1.38273e-09, 1.49155e-20
0.0223447, 1.4267e-09, 1.52716e-20
0.0225256, 1.47216e-09, 1.56362e-20
0.022708, 1.51917e-09, 1.60094e-20
0.0228918, 1.56779e-09, 1.63912e-20
0.0230771, 1.61806e-09, 1.6782e-20
0.0232639, 1.67006e-09, 1.71819e-20
0.0234523, 1.72384e-09, 1.75913e-20
0.0236421, 1.77946e-09, 1.801e-20
0.0238335, 1.83701e-09, 1.84387e-20
0.0240265, 1.89653e-09, 1.88774e-20
0.024221, 1.95811e-09, 1.93263e-20
0.0244171, 2.02183e-09, 1.97857e-20
0.0246148, 2.08775e-09, 2.02557e-20
0.024814, 2.15596e-09, 2.07365e-20
0.0250149, 2.22655e-09, 2.12287e-20
0.0252174, 2.2996e-09, 2.17322e-20
0.0254216, 2.3752e-09, 2.22475e-20
0.0256274, 2.45345e-09, 2.27747e-20
0.0258349, 2.53443e-09, 2.33141e-20
0.026044, 2.61827e-09, 2.38658e-20
0.0262549, 2.70505e-09, 2.44305e-20
0.0264674, 2.79489e-09, 2.5008e-20
0.0266817, 2.8879e-09, 2.5599e-20
0.0268977, 2.9842e-09, 2.62036e-20
0.0271154, 3.08391e-09, 2.68219e-20
0.027335, 3.18716e-09, 2.74548e-20
0.0275562, 3.29409e-09, 2.81018e-20
0.0277793, 3.40481e-09, 2.87639e-20
0.0280042, 3.51949e-09, 2.94411e-20
0.0282309, 3.63826e-09, 3.01338e-20
0.0284595, 3.76128e-09, 3.08426e-20
0.0286899, 3.88871e-09, 3.15673e-20
0.0289222, 4.02072e-09, 3.23087e-20
0.0291563, 4.15747e-09, 3.30668e-20
0.0293923, 4.29915e-09, 3.38421e-20
0.0296303, 4.44594e-09, 3.46353e-20
0.0298702, 4.59803e-09, 3.54465e-20
0.030112, 4.75562e-09, 3.62759e-20
0.0303558, 4.91893e-09, 3.71242e-20
0.0306015, 5.08816e-09, 3.79915e-20
0.0308493, 5.26354e-09, 3.88787e-20
0.031099, 5.44531e-09, 3.97856e-20
0.0313508, 5.6337e-09, 4.07132e-20
0.0316046, 5.82897e-09, 4.16615e-20
0.0318604, 6.03139e-09, 4.26309e-20
0.0321184, 6.24121e-09, 4.36226e-20
0.0323784, 6.45873e-09, 4.46361e-20
0.0326405, 6.68424e-09, 4.56722e-20
0.0329048, 6.91805e-09, 4.67318e-20
0.0331711, 7.16046e-09, 4.78144e-20
0.0334397, 7.41181e-09, 4.89218e-20
0.0337104, 7.67245e-09, 5.00534e-20
0.0339833, 7.94273e-09, 5.12102e-20
0.0342584, 8.22301e-09, 5.23925e-20
0.0345358, 8.51369e-09, 5.36013e-20
0.0348154, 8.81516e-09, 5.48366e-20
0.0350972, 9.12784e-09, 5.60989e-20
0.0353813, 9.45216e-09, 5.73889e-20
0.0356678, 9.78857e-09, 5.87078e-20
0.0359565, 1.01375e-08, 6.0055e-20
0.0362476, 1.04995e-08, 6.14319e-20
0.0365411, 1.08751e-08, 6.28392e-20
0.0368369, 1.12647e-08, 6.42767e-20
0.0371351, 1.1669e-08, 6.57455e-20
0.0374358, 1.20884e-08, 6.72466e-20
0.0377388, 1.25236e-08, 6.87795e-20
0.0380443, 1.29751e-08, 7.03458e-20
0.0383523, 1.34437e-08, 7.1946e-20
0.0386628, 1.393e-08, 7.35807e-20
0.0389758, 1.44346e-08, 7.52504e-20
0.0392914, 1.49584e-08, 7.69563e-20
0.0396095, 1.55019e-08, 7.86983e-20
0.0399301, 1.60661e-08, 8.0477e-20
0.0402534, 1.66517e-08, 8.22941e-20
0.0405793, 1.72595e-08, 8.41497e-20
0.0409078, 1.78904e-08, 8.60444e-20
0.041239, 1.85454e-08, 8.79793e-20
0.0415728, 1.92253e-08, 8.99545e-20
0.0419094, 1.99311e-08, 9.19718e-20
0.0422487, 2.06639e-08, 9.40311e-20
0.0425907, 2.14247e-08, 9.61332e-20
0.0429355, 2.22147e-08, 9.82794e-20
0.0432831, 2.30349e-08, 1.0047e-19
0.0436335, 2.38865e-08, 1.02706e-19
0.0439867, 2.47708e-08, 1.04988e-19
0.0443428, 2.56891e-08, 1.07318e-19
0.0447018, 2.66427e-08, 1.09695e-19
0.0450637, 2.76331e-08, 1.12121e-19
0.0454285, 2.86615e-08, 1.14596e-19
0.0457963, 2.97297e-08, 1.17122e-19
0.0461671, 3.0839e-08, 1.19699e-19
0.0465408, 3.19912e-08, 1.22328e-19
0.0469176, 3.3188e-08, 1.2501e-19
0.0472974, 3.4431e-08, 1.27745e-19
0.0476803, 3.57222e-08, 1.30536e-19
0.0480663, 3.70635e-08, 1.33382e-19
0.0484555, 3.84568e-08, 1.36285e-19
0.0488477, 3.99042e-08, 1.39244e-19
0.0492432, 4.14079e-08, 1.42263e-19
0.0496418, 4.297e-08, 1.4534e-19
0.0500437, 4.45929e-08, 1.48478e-19
0.0504489, 4.62791e-08, 1.51678e-19
0.0508573, 4.8031e-08, 1.54939e-19
0.051269, 4.98512e-08, 1.58263e-19
0.0516841, 5.17425e-08, 1.61651e-19
0.0521025, 5.37078e-08, 1.65104e-19
0.0525243, 5.57498e-08, 1.68623e-19
0.0529495, 5.78718e-08, 1.72208e-19
0.0533782, 6.00769e-08, 1.75862e-19
0.0538103, 6.23683e-08, 1.79584e-19
0.0542459, 6.47497e-08, 1.83375e-19
0.0546851, 6.72245e-08, 1.87238e-19
0.0551278, 6.97965e-08, 1.91171e-19
0.0555741, 7.24695e-08, 1.95178e-19
0.056024, 7.52477e-08, 1.99258e-19
0.0564776, 7.81352e-08, 2.03413e-19
0.0569348, 8.11363e-08, 2.07642e-19
0.0573957, 8.42558e-08, 2.11948e-19
0.0578604, 8.74982e-08, 2.16332e-19
0.0583288, 9.08685e-08, 2.20793e-19
0.058801, 9.43718e-08, 2.25333e-19
0.059277, 9.80135e-08, 2.29954e-19
0.0597569, 1.01799e-07, 2.34656e-19
0.0602407, 1.05735e-07, 2.39439e-19
0.0607284, 1.09826e-07, 2.44306e-19
0.06122, 1.14079e-07, 2.49255e-19
0.0617156, 1.185e-07, 2.54289e-19
0.0622153, 1.23097e-07, 2.59409e-19
0.0627189, 1.27876e-07, 2.64614e-19
0.0632267, 1.32845e-07, 2.69908e-19
0.0637386, 1.38011e-07, 2.75289e-19
0.0642546, 1.43382e-07, 2.80758e-19
0.0647747, 1.48966e-07, 2.86315e-19
0.0652991, 1.54773e-07, 2.91964e-19
0.0658278, 1.60811e-07, 2.97704e-19
0.0663607, 1.67089e-07, 3.03535e-19
0.0668979, 1.73617e-07, 3.09457e-19
0.0674395, 1.80405e-07, 3.15473e-19
0.0679855, 1.87463e-07, 3.21583e-19
0.0685359, 1.94803e-07, 3.27786e-19
0.0690907, 2.02436e-07, 3.34084e-19
0.0696501, 2.10374e-07, 3.40477e-19
0.0702139, 2.18629e-07, 3.46965e-19
0.0707823, 2.27213e-07, 3.53549e-19
0.0713554, 2.36141e-07, 3.60231e-19
0.071933, 2.45425e-07, 3.67008e-19
0.0725154, 2.55081e-07, 3.73884e-19
0.0731025, 2.65124e-07, 3.80857e-19
0.0736943, 2.75569e-07, 3.87927e-19
0.0742909, 2.86431e-07, 3.95095e-19
0.0748923, 2.9773e-07, 4.02361e-19
0.0754986, 3.09481e-07, 4.09725e-19
0.0761098, 3.21703e-07, 4.17187e-19
0.076726, 3.34416e-07, 4.24748e-19
0.0773471, 3.47639e-07, 4.32407e-19
0.0779733, 3.61393e-07, 4.40164e-19
0.0786046, 3.75699e-07, 4.48019e-19
0.0792409, 3.9058e-07, 4.55971e-19
0.0798824, 4.06059e-07, 4.6402e-19
0.0805291, 4.22161e-07, 4.72167e-19
0.0811811, 4.3891e-07, 4.80411e-19
0.0818383, 4.56333e-07, 4.88749e-19
0.0825008, 4.74458e-07, 4.97183e-19
0.0831687, 4.93312e-07, 5.05713e-19
0.083842, 5.12925e-07, 5.14336e-19
0.0845208, 5.33329e-07, 5.23053e-19
0.085205, 5.54555e-07, 5.31861e-19
0.0858948, 5.76637e-07, 5.40761e-19
0.0865902, 5.99609e-07, 5.49752e-19
0.0872912, 6.23508e-07, 5.58831e-19
0.0879979, 6.48372e-07, 5.67999e-19
0.0887103, 6.74238e-07, 5.77253e-19
0.0894285, 7.0115e-07, 5.86593e-19
0.0901524, 7.29148e-07, 5.96016e-19
0.0908823, 7.58277e-07, 6.05522e-19
0.091618, 7.88584e-07, 6.15107e-19
0.0923597, 8.20115e-07, 6.24772e-19
0.0931075, 8.52921e-07, 6.34514e-19
0.0938612, 8.87054e-07, 6.4433e-19
0.0946211, 9.22568e-07, 6.5422e-19
0.0953871, 9.59519e-07, 6.64179e-19
0.0961593, 9.97966e-07, 6.74207e-19
0.0969378, 1.03797e-06, 6.84301e-19
0.0977226, 1.07959e-06, 6.94459e-19
0.0985137, 1.1229e-06, 7.04677e-19
0.0993113, 1.16796e-06, 7.14955e-19
0.100115, 1.21485e-06, 7.25283e-19
0.100926, 1.26364e-06, 7.35674e-19
0.101743, 1.31441e-06, 7.46106e-19
0.102566, 1.36724e-06, 7.56578e-19
0.103397, 1.42221e-06, 7.67109e-19
0.104234, 1.47941e-06, 7.7767e-19
0.105078, 1.53893e-06, 7.88271e-19
0.105928, 1.60087e-06, 7.98893e-19
0.106786, 1.66532e-06, 8.09559e-19
0.10765, 1.73239e-06, 8.20238e-19
0.108522, 1.80218e-06, 8.3095e-19
0.109401, 1.87481e-06, 8.41678e-19
0.110286, 1.95039e-06, 8.52406e-19
0.111179, 2.02904e-06, 8.63153e-19
0.112079, 2.11088e-06, 8.73902e-19
0.112986, 2.19606e-06, 8.84647e-19
0.113901, 2.28469e-06, 8.95395e-19
0.114823, 2.37693e-06, 9.0613e-19
0.115753, 2.47293e-06, 9.16856e-19
0.11669, 2.57282e-06, 9.27558e-19
0.117635, 2.67679e-06, 9.38241e-19
0.118587, 2.78498e-06, 9.48888e-19
0.119547, 2.89758e-06, 9.59504e-19
0.120515, 3.01476e-06, 9.70084e-19
0.12149, 3.13671e-06, 9.80611e-19
0.122474, 3.26363e-06, 9.91099e-19
0.123466, 3.39572e-06, 1.00153e-18
0.124465, 3.53319e-06, 1.0119e-18
0.125473, 3.67626e-06, 1.0222e-18
0.126488, 3.82516e-06, 1.03243e-18
0.127513, 3.98013e-06, 1.04259e-18
0.128545, 4.14142e-06, 1.05266e-18
0.129585, 4.30928e-06, 1.06263e-18
0.130635, 4.48398e-06, 1.07253e-18
0.131692, 4.66581e-06, 1.08231e-18
0.132758, 4.85505e-06, 1.09199e-18
0.133833, 5.05202e-06, 1.10156e-18
0.134916, 5.25701e-06, 1.11101e-18
0.136009, 5.47038e-06, 1.12034e-18
0.13711, 5.69245e-06, 1.12954e-18
0.13822, 5.92358e-06, 1.1386e-18
0.139339, 6.16414e-06, 1.14752e-18
0.140467, 6.41453e-06, 1.15629e-18
0.141604, 6.67514e-06, 1.16491e-18
0.14275, 6.94638e-06, 1.17336e-18
0.143906, 7.22871e-06, 1.18166e-18
0.145071, 7.52256e-06, 1.18978e-18
0.146246, 7.82842e-06, 1.19773e-18
0.147429, 8.14677e-06, 1.20548e-18
0.148623, 8.47813e-06, 1.21306e-18
0.149826, 8.82303e-06, 1.22044e-18
0.151039, 9.18202e-06, 1.22762e-18
0.152262, 9.55568e-06, 1.2346e-18
0.153495, 9.94462e-06, 1.24136e-18
0.154737, 1.03494e-05, 1.24791e-18
0.15599, 1.07708e-05, 1.25424e-18
0.157253, 1.12094e-05, 1.26035e-18
0.158526, 1.1666e-05, 1.26622e-18
0.159809, 1.21412e-05, 1.27186e-18
0.161103, 1.26358e-05, 1.27726e-18
0.162407, 1.31507e-05, 1.28241e-18
0.163722, 1.36867e-05, 1.28731e-18
0.165047, 1.42445e-05, 1.29196e-18
0.166384, 1.48252e-05, 1.29636e-18
0.167731, 1.54297e-05, 1.30049e-18
0.169088, 1.60588e-05, 1.30436e-18
0.170457, 1.67138e-05, 1.30796e-18
0.171837, 1.73955e-05, 1.31129e-18
0.173228, 1.81051e-05, 1.31434e-18
0.174631, 1.88438e-05, 1.31712e-18
0.176045, 1.96127e-05, 1.31962e-18
0.17747, 2.04131e-05, 1.32183e-18
0.178907, 2.12463e-05, 1.32375e-18
0.180355, 2.21135e-05, 1.32539e-18
0.181815, 2.30163e-05, 1.32674e-18
0.183287, 2.39561e-05, 1.32779e-18
0.184771, 2.49343e-05, 1.32856e-18
0.186267, 2.59526e-05, 1.32903e-18
0.187775, 2.70126e-05, 1.3292e-18
0.189295, 2.81161e-05, 1.32908e-18
0.190827, 2.92647e-05, 1.32866e-18
0.192372, 3.04604e-05, 1.32794e-18
0.193929, 3.17051e-05, 1.32693e-18
0.195499, 3.30008e-05, 1.32562e-18
0.197082, 3.43496e-05, 1.32401e-18
0.198678, 3.57536e-05, 1.32211e-18
0.200286, 3.72152e-05, 1.31991e-18
0.201908, 3.87367e-05, 1.31742e-18
0.203542, 4.03206e-05, 1.31463e-18
0.20519, 4.19693e-05, 1.31155e-18
0.206851, 4.36857e-05, 1.30819e-18
0.208526, 4.54724e-05, 1.30453e-18
0.210214, 4.73324e-05, 1.30059e-18
0.211916, 4.92686e-05, 1.29637e-18
0.213631, 5.12842e-05, 1.29187e-18
0.215361, 5.33824e-05, 1.28709e-18
0.217104, 5.55667e-05, 1.28203e-18
0.218862, 5.78406e-05, 1.27671e-18
0.220634, 6.02077e-05, 1.27111e-18
0.22242, 6.26719e-05, 1.26526e-18
0.224221, 6.52371e-05, 1.25914e-18
0.226036, 6.79076e-05, 1.25277e-18
0.227866, 7.06875e-05, 1.24615e-18
0.22971, 7.35816e-05, 1.23929e-18
0.23157, 7.65943e-05, 1.23218e-18
0.233445, 7.97306e-05, 1.22483e-18
0.235335, 8.29956e-05, 1.21725e-18
0.23724, 8.63945e-05, 1.20945e-18
0.23916, 8.99329e-05, 1.20143e-18
0.241097, 9.36165e-05, 1.19319e-18
0.243048, 9.74512e-05, 1.18474e-18
0.245016, 0.000101443, 1.17608e-18
0.247, 0.000105599, 1.16723e-18
0.248999, 0.000109926, 1.15818e-18
0.251015, 0.00011443, 1.14895e-18
0.253047, 0.000119118, 1.13954e-18
0.255096, 0.000124, 1.12995e-18
0.257161, 0.000129081, 1.12019e-18
0.259243, 0.000134371, 1.11028e-18
0.261342, 0.000139879, 1.1002e-18
0.263457, 0.000145612, 1.08999e-18
0.26559, 0.000151581, 1.07963e-18
0.26774, 0.000157794, 1.06913e-18
0.269908, 0.000164263, 1.05851e-18
0.272093, 0.000170998, 1.04776e-18
0.274296, 0.000178008, 1.0369e-18
0.276516, 0.000185307, 1.02593e-18
0.278755, 0.000192905, 1.01486e-18
0.281012, 0.000200816, 1.00369e-18
0.283287, 0.000209051, 9.92431e-19
0.28558, 0.000217624, 9.81096e-19
0.287892, 0.000226549, 9.69683e-19
0.290223, 0.000235841, 9.582e-19
0.292572, 0.000245515, 9.46658e-19
0.294941, 0.000255585, 9.35057e-19
0.297329, 0.000266069, 9.23407e-19
0.299736, 0.000276984, 9.11715e-19
0.302162, 0.000288347, 8.99989e-19
0.304608, 0.000300177, 8.88231e-19
0.307074, 0.000312492, 8.76447e-19
0.30956, 0.000325314, 8.64644e-19
0.312066, 0.000338662, 8.5283e-19
0.314593, 0.000352558, 8.41005e-19
0.31714, 0.000367025, 8.29182e-19
0.319707, 0.000382086, 8.17366e-19
0.322295, 0.000397766, 8.05559e-19
0.324905, 0.000414091, 7.93763e-19
0.327535, 0.000431085, 7.81993e-19
0.330187, 0.000448778, 7.70246e-19
0.33286, 0.000467198, 7.58531e-19
0.335554, 0.000486374, 7.46856e-19
0.338271, 0.000506339, 7.35216e-19
0.341009, 0.000527123, 7.23625e-19
0.34377, 0.000548762, 7.12081e-19
0.346553, 0.000571289, 7.00592e-19
0.349359, 0.000594742, 6.8916e-19
0.352187, 0.000619159, 6.77794e-19
0.355038, 0.000644579, 6.66493e-19
0.357913, 0.000671043, 6.5526e-19
0.36081, 0.000698595, 6.44105e-19
0.363731, 0.000727279, 6.33026e-19
0.366676, 0.000757142, 6.22026e-19
0.369644, 0.000788231, 6.11114e-19
0.372637, 0.000820599, 6.00285e-19
0.375653, 0.000854296, 5.89551e-19
0.378695, 0.000889378, 5.78905e-19
0.38176, 0.000925902, 5.68361e-19
0.384851, 0.000963927, 5.57911e-19
0.387967, 0.00100351, 5.47561e-19
0.391108, 0.00104473, 5.37316e-19
0.394274, 0.00108764, 5.27177e-19
0.397466, 0.00113231, 5.17145e-19
0.400683, 0.00117882, 5.07224e-19
0.403927, 0.00122724, 4.97412e-19
0.407197, 0.00127765, 4.87713e-19
0.410494, 0.00133013, 4.78126e-19
0.413817, 0.00138477, 4.68657e-19
0.417167, 0.00144165, 4.59305e-19
0.420544, 0.00150087, 4.50071e-19
0.423949, 0.00156253, 4.40954e-19
0.427381, 0.00162672, 4.31959e-19
0.430841, 0.00169355, 4.23084e-19
0.434329, 0.00176313, 4.1433e-19
0.437845, 0.00183556, 4.05699e-19
0.44139, 0.00191098, 3.9719e-19
0.444963, 0.00198949, 3.88805e-19
0.448566, 0.00207123, 3.80541e-19
0.452197, 0.00215633, 3.72403e-19
0.455858, 0.00224493, 3.64387e-19
0.459548, 0.00233718, 3.56496e-19
0.463269, 0.00243321, 3.48727e-19
0.467019, 0.00253319, 3.41083e-19
0.4708, 0.00263729, 3.33561e-19
0.474611, 0.00274566, 3.26163e-19
0.478454, 0.00285849, 3.18886e-19
0.482327, 0.00297595, 3.11733e-19
0.486232, 0.00309825, 3.04701e-19
0.490168, 0.00322557, 2.97791e-19
0.494136, 0.00335813, 2.91e-19
0.498137, 0.00349613, 2.84329e-19
0.50217, 0.00363982, 2.77777e-19
0.506235, 0.0037894, 2.71344e-19
0.510333, 0.00394514, 2.65028e-19
0.514465, 0.00410729, 2.58828e-19
0.51863, 0.00427609, 2.52743e-19
0.522828, 0.00445184, 2.46775e-19
0.527061, 0.00463482, 2.40918e-19
0.531328, 0.00482532, 2.35175e-19
0.535629, 0.00502365, 2.29543e-19
0.539966, 0.00523014, 2.2402e-19
0.544337, 0.00544511, 2.18607e-19
0.548744, 0.00566893, 2.13302e-19
0.553186, 0.00590195, 2.08104e-19
0.557665, 0.00614455, 2.0301e-19
0.562179, 0.00639713, 1.98021e-19
0.566731, 0.00666009, 1.93134e-19
0.571319, 0.00693386, 1.88349e-19
0.575944, 0.00721889, 1.83665e-19
0.580607, 0.00751565, 1.79078e-19
0.585307, 0.0078246, 1.7459e-19
0.590045, 0.00814626, 1.70198e-19
0.594822, 0.00848115, 1.659e-19
0.599638, 0.00882981, 1.61695e-19
0.604492, 0.0091928, 1.57582e-19
0.609386, 0.00957072, 1.5356e-19
0.614319, 0.00996419, 1.49627e-19
0.619293, 0.0103738, 1.45781e-19
0.624306, 0.0108003, 1.42022e-19
0.62936, 0.0112443, 1.38348e-19
0.634456, 0.0117066, 1.34756e-19
0.639592, 0.0121879, 1.31247e-19
0.64477, 0.012689, 1.27819e-19
0.64999, 0.0132107, 1.24469e-19
0.655252, 0.0137539, 1.21198e-19
0.660556, 0.0143194, 1.18004e-19
0.665904, 0.0149081, 1.14883e-19
0.671295, 0.0155211, 1.11837e-19
0.67673, 0.0161592, 1.08863e-19
0.682208, 0.0168236, 1.0596e-19
0.687731, 0.0175154, 1.03126e-19
0.693299, 0.0182355, 1.00361e-19
0.698912, 0.0189853, 9.76626e-20
0.70457, 0.019766, 9.503e-20
0.710274, 0.0205787, 9.24616e-20
0.716024, 0.0214249, 8.99563e-20
0.721821, 0.0223059, 8.75125e-20
0.727664, 0.0232231, 8.51297e-20
0.733555, 0.024178, 8.28058e-20
0.739494, 0.0251722, 8.05397e-20
0.74548, 0.0262073, 7.83309e-20
0.751516, 0.0272849, 7.61772e-20
0.7576, 0.0284069, 7.40781e-20
0.763733, 0.029575, 7.20324e-20
0.769916, 0.0307912, 7.00387e-20
0.776149, 0.0320573, 6.80959e-20
0.782432, 0.0333756, 6.62031e-20
0.788767, 0.0347481, 6.43587e-20
0.795152, 0.036177, 6.25624e-20
0.801589, 0.0376647, 6.08125e-20
0.808079, 0.0392136, 5.91079e-20
0.814621, 0.0408262, 5.74479e-20
0.821216, 0.0425051, 5.58314e-20
0.827864, 0.044253, 5.42575e-20
0.834566, 0.0460729, 5.2725e-20
0.841322, 0.0479676, 5.12331e-20
0.848134, 0.0499402, 4.97805e-20
0.855, 0.051994, 4.83668e-20
0.861922, 0.0541323, 4.69907e-20
0.868899, 0.0563584, 4.56516e-20
0.875934, 0.0586762, 4.43482e-20
0.883025, 0.0610893, 4.308e-20
0.890174, 0.0636016, 4.18459e-20
0.89738, 0.0662173, 4.06454e-20
0.904645, 0.0689406, 3.94773e-20
0.911969, 0.0717759, 3.8341e-20
0.919352, 0.0747278, 3.72357e-20
0.926795, 0.0778011, 3.61606e-20
0.934298, 0.0810008, 3.5115e-20
0.941861, 0.0843321, 3.40982e-20
0.949486, 0.0878005, 3.31094e-20
0.957173, 0.0914115, 3.21477e-20
0.964922, 0.0951711, 3.12128e-20
0.972734, 0.0990852, 3.03037e-20
0.980609, 0.10316, 2.94199e-20
0.988547, 0.107403, 2.85608e-20
0.99655, 0.111821, 2.77257e-20
1.00462, 0.11642, 2.69136e-20
1.01275, 0.121208, 2.61249e-20
1.02095, 0.126193, 2.53579e-20
1.02922, 0.131383, 2.46122e-20
1.03755, 0.136787, 2.38881e-20
1.04595, 0.142413, 2.31842e-20
1.05441, 0.14827, 2.2501e-20
1.06295, 0.154368, 2.18362e-20
1.07156, 0.160718, 2.11902e-20
1.08023, 0.167328, 2.05633e-20
1.08898, 0.17421, 1.99537e-20
1.09779, 0.181376, 1.93621e-20
1.10668, 0.188836, 1.8787e-20
1.11564, 0.196603, 1.82284e-20
1.12467, 0.204689, 1.76861e-20
1.13378, 0.213108, 1.71589e-20
1.14295, 0.221873, 1.66477e-20
1.15221, 0.230999, 1.61504e-20
1.16154, 0.2405, 1.56678e-20
1.17094, 0.250393, 1.51993e-20
1.18042, 0.260692, 1.47443e-20
1.18997, 0.271414, 1.43028e-20
1.19961, 0.282578, 1.38736e-20
1.20932, 0.294201, 1.34572e-20
1.21911, 0.306302, 1.30529e-20
1.22898, 0.318901, 1.26603e-20
1.23893, 0.332018, 1.22793e-20
1.24896, 0.345675, 1.19094e-20
1.25907, 0.359893, 1.15504e-20
