f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.4231e-19
0.008912, 5.76151e-11, 6.56864e-19
0.00898414, 5.91038e-11, 6.71727e-19
0.00905688, 6.06335e-11, 6.86911e-19
0.0091302, 6.22055e-11, 7.02415e-19
0.00920411, 6.38208e-11, 7.18247e-19
0.00927863, 6.54809e-11, 7.34417e-19
0.00935374, 6.7187e-11, 7.50925e-19
0.00942947, 6.89404e-11, 7.67784e-19
0.00950581, 7.07424e-11, 7.84995e-19
0.00958276, 7.25946e-11, 8.02566e-19
0.00966034, 7.44984e-11, 8.20505e-19
0.00973855, 7.64553e-11, 8.38817e-19
0.00981739, 7.84668e-11, 8.5751e-19
0.00989687, 8.05346e-11, 8.7659e-19
0.00997699, 8.26603e-11, 8.96063e-19
0.0100578, 8.48456e-11, 9.15947e-19
0.0101392, 8.70923e-11, 9.36224e-19
0.0102213, 8.94022e-11, 9.56926e-19
0.010304, 9.17772e-11, 9.78033e-19
0.0103874, 9.42192e-11, 9.99577e-19
0.0104715, 9.67302e-11, 1.02156e-18
0.0105563, 9.93123e-11, 1.044e-18
0.0106418, 1.01968e-10, 1.06689e-18
0.0107279, 1.04698e-10, 1.09022e-18
0.0108148, 1.07506e-10, 1.11404e-18
0.0109023, 1.10395e-10, 1.13831e-18
0.0109906, 1.13365e-10, 1.16308e-18
0.0110796, 1.16421e-10, 1.18834e-18
0.0111693, 1.19564e-10, 1.21409e-18
0.0112597, 1.22797e-10, 1.24034e-18
0.0113508, 1.26123e-10, 1.26709e-18
0.0114427, 1.29545e-10, 1.29439e-18
0.0115354, 1.33065e-10, 1.32222e-18
0.0116287, 1.36687e-10, 1.35055e-18
0.0117229, 1.40414e-10, 1.37947e-18
0.0118178, 1.44249e-10, 1.40892e-18
0.0119135, 1.48195e-10, 1.43895e-18
0.0120099, 1.52255e-10, 1.46952e-18
0.0121071, 1.56434e-10, 1.50067e-18
0.0122052, 1.60735e-10, 1.53244e-18
0.012304, 1.65162e-10, 1.56478e-18
0.0124036, 1.69718e-10, 1.59772e-18
0.012504, 1.74407e-10, 1.63127e-18
0.0126052, 1.79235e-10, 1.66543e-18
0.0127073, 1.84205e-10, 1.70025e-18
0.0128101, 1.89321e-10, 1.73565e-18
0.0129138, 1.94589e-10, 1.77172e-18
0.0130184, 2.00012e-10, 1.80847e-18
0.0131238, 2.05597e-10, 1.84585e-18
0.01323, 2.11347e-10, 1.88388e-18
0.0133371, 2.17269e-10, 1.9226e-18
0.0134451, 2.23368e-10, 1.96202e-18
0.013554, 2.29648e-10, 2.00213e-18
0.0136637, 2.36117e-10, 2.04291e-18
0.0137743, 2.4278e-10, 2.0844e-18
0.0138858, 2.49643e-10, 2.1266e-18
0.0139982, 2.56714e-10, 2.16952e-18
0.0141116, 2.63997e-10, 2.2132e-18
0.0142258, 2.71501e-10, 2.25757e-18
0.014341, 2.79232e-10, 2.30271e-18
0.0144571, 2.87198e-10, 2.34859e-18
0.0145741, 2.95407e-10, 2.3952e-18
0.0146921, 3.03866e-10, 2.4426e-18
0.014811, 3.12583e-10, 2.49074e-18
0.0149309, 3.21567e-10, 2.53967e-18
0.0150518, 3.30827e-10, 2.58938e-18
0.0151737, 3.40371e-10, 2.6399e-18
0.0152965, 3.50209e-10, 2.69116e-18
0.0154203, 3.60351e-10, 2.74323e-18
0.0155452, 3.70807e-10, 2.79613e-18
0.015671, 3.81587e-10, 2.84979e-18
0.0157979, 3.92701e-10, 2.9043e-18
0.0159258, 4.04161e-10, 2.95961e-18
0.0160547, 4.15979e-10, 3.01572e-18
0.0161847, 4.28166e-10, 3.07267e-18
0.0163157, 4.40734e-10, 3.13043e-18
0.0164478, 4.53697e-10, 3.18903e-18
0.016581, 4.67067e-10, 3.24847e-18
0.0167152, 4.80859e-10, 3.30871e-18
0.0168505, 4.95086e-10, 3.36978e-18
0.0169869, 5.09763e-10, 3.43169e-18
0.0171245, 5.24905e-10, 3.49448e-18
0.0172631, 5.40528e-10, 3.55806e-18
0.0174028, 5.56649e-10, 3.62245e-18
0.0175437, 5.73284e-10, 3.68772e-18
0.0176858, 5.9045e-10, 3.75384e-18
0.0178289, 6.08167e-10, 3.82072e-18
0.0179733, 6.26452e-10, 3.88851e-18
0.0181188, 6.45325e-10, 3.95708e-18
0.0182655, 6.64806e-10, 4.02649e-18
0.0184133, 6.84917e-10, 4.09667e-18
0.0185624, 7.05678e-10, 4.16772e-18
0.0187127, 7.27113e-10, 4.23958e-18
0.0188642, 7.49244e-10, 4.31224e-18
0.0190169, 7.72096e-10, 4.38567e-18
0.0191708, 7.95694e-10, 4.45989e-18
0.019326, 8.20063e-10, 4.53491e-18
0.0194825, 8.45231e-10, 4.61073e-18
0.0196402, 8.71225e-10, 4.68728e-18
0.0197992, 8.98075e-10, 4.7646e-18
0.0199595, 9.25809e-10, 4.84267e-18
0.0201211, 9.54459e-10, 4.92148e-18
0.020284, 9.84058e-10, 5.001e-18
0.0204482, 1.01464e-09, 5.08123e-18
0.0206138, 1.04624e-09, 5.16218e-18
0.0207806, 1.07888e-09, 5.24375e-18
0.0209489, 1.11262e-09, 5.32606e-18
0.0211185, 1.14749e-09, 5.40899e-18
0.0212894, 1.18352e-09, 5.49252e-18
0.0214618, 1.22077e-09, 5.57672e-18
0.0216355, 1.25926e-09, 5.66147e-18
0.0218107, 1.29906e-09, 5.74684e-18
0.0219873, 1.3402e-09, 5.83276e-18
0.0221653, 1.38273e-09, 5.9192e-18
0.0223447, 1.4267e-09, 6.00613e-18
0.0225256, 1.47216e-09, 6.09358e-18
0.022708, 1.51917e-09, 6.1815e-18
0.0228918, 1.56779e-09, 6.26984e-18
0.0230771, 1.61806e-09, 6.35859e-18
0.0232639, 1.67006e-09, 6.44773e-18
0.0234523, 1.72384e-09, 6.53728e-18
0.0236421, 1.77946e-09, 6.62709e-18
0.0238335, 1.83701e-09, 6.71724e-18
0.0240265, 1.89653e-09, 6.80768e-18
0.024221, 1.95811e-09, 6.89833e-18
0.0244171, 2.02183e-09, 6.9892e-18
0.0246148, 2.08775e-09, 7.08025e-18
0.024814, 2.15596e-09, 7.17139e-18
0.0250149, 2.22655e-09, 7.26268e-18
0.0252174, 2.2996e-09, 7.35402e-18
0.0254216, 2.3752e-09, 7.44542e-18
0.0256274, 2.45345e-09, 7.53678e-18
0.0258349, 2.53443e-09, 7.62812e-18
0.026044, 2.61827e-09, 7.71934e-18
0.0262549, 2.70505e-09, 7.81048e-18
0.0264674, 2.79489e-09, 7.9014e-18
0.0266817, 2.8879e-09, 7.99215e-18
0.0268977, 2.9842e-09, 8.08263e-18
0.0271154, 3.08391e-09, 8.1728e-18
0.027335, 3.18716e-09, 8.26269e-18
0.0275562, 3.29409e-09, 8.35211e-18
0.0277793, 3.40481e-09, 8.44116e-18
0.0280042, 3.51949e-09, 8.52972e-18
0.0282309, 3.63826e-09, 8.61776e-18
0.0284595, 3.76128e-09, 8.70525e-18
0.0286899, 3.88871e-09, 8.7921e-18
0.0289222, 4.02072e-09, 8.8783e-18
0.0291563, 4.15747e-09, 8.96375e-18
0.0293923, 4.29915e-09, 9.04845e-18
0.0296303, 4.44594e-09, 9.13236e-18
0.0298702, 4.59803e-09, 9.2154e-18
0.030112, 4.75562e-09, 9.29752e-18
0.0303558, 4.91893e-09, 9.37868e-18
0.0306015, 5.08816e-09, 9.45881e-18
0.0308493, 5.26354e-09, 9.53792e-18
0.031099, 5.44531e-09, 9.61587e-18
0.0313508, 5.6337e-09, 9.69268e-18
0.0316046, 5.82897e-09, 9.76827e-18
0.0318604, 6.03139e-09, 9.84258e-18
0.0321184, 6.24121e-09, 9.91561e-18
0.0323784, 6.45873e-09, 9.98725e-18
0.0326405, 6.68424e-09, 1.00575e-17
0.0329048, 6.91805e-09, 1.01263e-17
0.0331711, 7.16046e-09, 1.01935e-17
0.0334397, 7.41181e-09, 1.02592e-17
0.0337104, 7.67245e-09, 1.03233e-17
0.0339833, 7.94273e-09, 1.03857e-17
0.0342584, 8.22301e-09, 1.04464e-17
0.0345358, 8.51369e-09, 1.05054e-17
0.0348154, 8.81516e-09, 1.05626e-17
0.0350972, 9.12784e-09, 1.06179e-17
0.0353813, 9.45216e-09, 1.06714e-17
0.0356678, 9.78857e-09, 1.07229e-17
0.0359565, 1.01375e-08, 1.07724e-17
0.0362476, 1.04995e-08, 1.082e-17
0.0365411, 1.08751e-08, 1.08655e-17
0.0368369, 1.12647e-08, 1.09089e-17
0.0371351, 1.1669e-08, 1.09502e-17
0.0374358, 1.20884e-08, 1.09894e-17
0.0377388, 1.25236e-08, 1.10263e-17
0.0380443, 1.29751e-08, 1.1061e-17
0.0383523, 1.34437e-08, 1.10935e-17
0.0386628, 1.393e-08, 1.11237e-17
0.0389758, 1.44346e-08, 1.11516e-17
0.0392914, 1.49584e-08, 1.11771e-17
0.0396095, 1.55019e-08, 1.12002e-17
0.0399301, 1.60661e-08, 1.1221e-17
0.0402534, 1.66517e-08, 1.12394e-17
0.0405793, 1.72595e-08, 1.12553e-17
0.0409078, 1.78904e-08, 1.12688e-17
0.041239, 1.85454e-08, 1.12798e-17
0.0415728, 1.92253e-08, 1.12883e-17
0.0419094, 1.99311e-08, 1.12943e-17
0.0422487, 2.06639e-08, 1.12978e-17
0.0425907, 2.14247e-08, 1.12989e-17
0.0429355, 2.22147e-08, 1.12974e-17
0.0432831, 2.30349e-08, 1.12933e-17
0.0436335, 2.38865e-08, 1.12868e-17
0.0439867, 2.47708e-08, 1.12777e-17
0.0443428, 2.56891e-08, 1.12661e-17
0.0447018, 2.66427e-08, 1.1252e-17
0.0450637, 2.76331e-08, 1.12353e-17
0.0454285, 2.86615e-08, 1.12162e-17
0.0457963, 2.97297e-08, 1.11945e-17
0.0461671, 3.0839e-08, 1.11704e-17
0.0465408, 3.19912e-08, 1.11438e-17
0.0469176, 3.3188e-08, 1.11147e-17
0.0472974, 3.4431e-08, 1.10832e-17
0.0476803, 3.57222e-08, 1.10493e-17
0.0480663, 3.70635e-08, 1.10129e-17
0.0484555, 3.84568e-08, 1.09742e-17
0.0488477, 3.99042e-08, 1.09331e-17
0.0492432, 4.14079e-08, 1.08898e-17
0.0496418, 4.297e-08, 1.08441e-17
0.0500437, 4.45929e-08, 1.07961e-17
0.0504489, 4.62791e-08, 1.07459e-17
0.0508573, 4.8031e-08, 1.06936e-17
0.051269, 4.98512e-08, 1.0639e-17
0.0516841, 5.17425e-08, 1.05824e-17
0.0521025, 5.37078e-08, 1.05236e-17
0.0525243, 5.57498e-08, 1.04628e-17
0.0529495, 5.78718e-08, 1.04e-17
0.0533782, 6.00769e-08, 1.03352e-17
0.0538103, 6.23683e-08, 1.02685e-17
0.0542459, 6.47497e-08, 1.02e-17
0.0546851, 6.72245e-08, 1.01296e-17
0.0551278, 6.97965e-08, 1.00574e-17
0.0555741, 7.24695e-08, 9.98356e-18
0.056024, 7.52477e-08, 9.90799e-18
0.0564776, 7.81352e-08, 9.83079e-18
0.0569348, 8.11363e-08, 9.75203e-18
0.0573957, 8.42558e-08, 9.67174e-18
0.0578604, 8.74982e-08, 9.58997e-18
0.0583288, 9.08685e-08, 9.5068e-18
0.058801, 9.43718e-08, 9.42226e-18
0.059277, 9.80135e-08, 9.33643e-18
0.0597569, 1.01799e-07, 9.24933e-18
0.0602407, 1.05735e-07, 9.16104e-18
0.0607284, 1.09826e-07, 9.07161e-18
0.06122, 1.14079e-07, 8.9811e-18
0.0617156, 1.185e-07, 8.88957e-18
0.0622153, 1.23097e-07, 8.79706e-18
0.0627189, 1.27876e-07, 8.70366e-18
0.0632267, 1.32845e-07, 8.60938e-18
0.0637386, 1.38011e-07, 8.5143e-18
0.0642546, 1.43382e-07, 8.41849e-18
0.0647747, 1.48966e-07, 8.32201e-18
0.0652991, 1.54773e-07, 8.22489e-18
0.0658278, 1.60811e-07, 8.12718e-18
0.0663607, 1.67089e-07, 8.02896e-18
0.0668979, 1.73617e-07, 7.93028e-18
0.0674395, 1.80405e-07, 7.83119e-18
0.0679855, 1.87463e-07, 7.73173e-18
0.0685359, 1.94803e-07, 7.63198e-18
0.0690907, 2.02436e-07, 7.53199e-18
0.0696501, 2.10374e-07, 7.43177e-18
0.0702139, 2.18629e-07, 7.33143e-18
0.0707823, 2.27213e-07, 7.23099e-18
0.0713554, 2.36141e-07, 7.13049e-18
0.071933, 2.45425e-07, 7.03e-18
0.0725154, 2.55081e-07, 6.92955e-18
0.0731025, 2.65124e-07, 6.82919e-18
0.0736943, 2.75569e-07, 6.72898e-18
0.0742909, 2.86431e-07, 6.62895e-18
0.0748923, 2.9773e-07, 6.52916e-18
0.0754986, 3.09481e-07, 6.42963e-18
0.0761098, 3.21703e-07, 6.33042e-18
0.076726, 3.34416e-07, 6.23155e-18
0.0773471, 3.47639e-07, 6.13309e-18
0.0779733, 3.61393e-07, 6.03505e-18
0.0786046, 3.75699e-07, 5.93747e-18
0.0792409, 3.9058e-07, 5.84041e-18
0.0798824, 4.06059e-07, 5.74388e-18
0.0805291, 4.22161e-07, 5.64792e-18
0.0811811, 4.3891e-07, 5.55256e-18
0.0818383, 4.56333e-07, 5.45784e-18
0.0825008, 4.74458e-07, 5.36379e-18
0.0831687, 4.93312e-07, 5.27043e-18
0.083842, 5.12925e-07, 5.17779e-18
0.0845208, 5.33329e-07, 5.08589e-18
0.085205, 5.54555e-07, 4.99478e-18
0.0858948, 5.76637e-07, 4.90445e-18
0.0865902, 5.99609e-07, 4.81494e-18
0.0872912, 6.23508e-07, 4.72628e-18
0.0879979, 6.48372e-07, 4.63847e-18
0.0887103, 6.74238e-07, 4.55155e-18
0.0894285, 7.0115e-07, 4.46552e-18
0.0901524, 7.29148e-07, 4.38042e-18
0.0908823, 7.58277e-07, 4.29624e-18
0.091618, 7.88584e-07, 4.21302e-18
0.0923597, 8.20115e-07, 4.13075e-18
0.0931075, 8.52921e-07, 4.04944e-18
0.0938612, 8.87054e-07, 3.96913e-18
0.0946211, 9.22568e-07, 3.88981e-18
0.0953871, 9.59519e-07, 3.8115e-18
0.0961593, 9.97966e-07, 3.7342e-18
0.0969378, 1.03797e-06, 3.65792e-18
0.0977226, 1.07959e-06, 3.58266e-18
0.0985137, 1.1229e-06, 3.50845e-18
0.0993113, 1.16796e-06, 3.43526e-18
0.100115, 1.21485e-06, 3.36315e-18
0.100926, 1.26364e-06, 3.29202e-18
0.101743, 1.31441e-06, 3.22198e-18
0.102566, 1.36724e-06, 3.15304e-18
0.103397, 1.42221e-06, 3.08505e-18
0.104234, 1.47941e-06, 3.01816e-18
0.105078, 1.53893e-06, 2.95231e-18
0.105928, 1.60087e-06, 2.88757e-18
0.106786, 1.66532e-06, 2.82379e-18
0.10765, 1.73239e-06, 2.76113e-18
0.108522, 1.80218e-06, 2.69944e-18
0.109401, 1.87481e-06, 2.63879e-18
0.110286, 1.95039e-06, 2.57925e-18
0.111179, 2.02904e-06, 2.52068e-18
0.112079, 2.11088e-06, 2.46315e-18
0.112986, 2.19606e-06, 2.40665e-18
0.113901, 2.28469e-06, 2.35113e-18
0.114823, 2.37693e-06, 2.29663e-18
0.115753, 2.47293e-06, 2.2431e-18
0.11669, 2.57282e-06, 2.19058e-18
0.117635, 2.67679e-06, 2.13903e-18
0.118587, 2.78498e-06, 2.08848e-18
0.119547, 2.89758e-06, 2.03888e-18
0.120515, 3.01476e-06, 1.99022e-18
0.12149, 3.13671e-06, 1.94255e-18
0.122474, 3.26363e-06, 1.89576e-18
0.123466, 3.39572e-06, 1.84989e-18
0.124465, 3.53319e-06, 1.80498e-18
0.125473, 3.67626e-06, 1.76094e-18
0.126488, 3.82516e-06, 1.71784e-18
0.127513, 3.98013e-06, 1.67555e-18
0.128545, 4.14142e-06, 1.63419e-18
0.129585, 4.30928e-06, 1.5937e-18
0.130635, 4.48398e-06, 1.55399e-18
0.131692, 4.66581e-06, 1.51518e-18
0.132758, 4.85505e-06, 1.47718e-18
0.133833, 5.05202e-06, 1.43999e-18
0.134916, 5.25701e-06, 1.40361e-18
0.136009, 5.47038e-06, 1.36799e-18
0.13711, 5.69245e-06, 1.33318e-18
0.13822, 5.92358e-06, 1.29913e-18
0.139339, 6.16414e-06, 1.26583e-18
0.140467, 6.41453e-06, 1.23328e-18
0.141604, 6.67514e-06, 1.20146e-18
0.14275, 6.94638e-06, 1.17037e-18
0.143906, 7.22871e-06, 1.13996e-18
0.145071, 7.52256e-06, 1.11026e-18
0.146246, 7.82842e-06, 1.08123e-18
0.147429, 8.14677e-06, 1.0529e-18
0.148623, 8.47813e-06, 1.0252e-18
0.149826, 8.82303e-06, 9.98167e-19
0.151039, 9.18202e-06, 9.71761e-19
0.152262, 9.55568e-06, 9.45975e-19
0.153495, 9.94462e-06, 9.20799e-19
0.154737, 1.03494e-05, 8.96244e-19
0.15599, 1.07708e-05, 8.72259e-19
0.157253, 1.12094e-05, 8.48856e-19
0.158526, 1.1666e-05, 8.26024e-19
0.159809, 1.21412e-05, 8.03752e-19
0.161103, 1.26358e-05, 7.82015e-19
0.162407, 1.31507e-05, 7.60819e-19
0.163722, 1.36867e-05, 7.40139e-19
0.165047, 1.42445e-05, 7.19981e-19
0.166384, 1.48252e-05, 7.00307e-19
0.167731, 1.54297e-05, 6.81135e-19
0.169088, 1.60588e-05, 6.62457e-19
0.170457, 1.67138e-05, 6.44235e-19
0.171837, 1.73955e-05, 6.26476e-19
0.173228, 1.81051e-05, 6.09169e-19
0.174631, 1.88438e-05, 5.92294e-19
0.176045, 1.96127e-05, 5.75856e-19
0.17747, 2.04131e-05, 5.59844e-19
0.178907, 2.12463e-05, 5.4424e-19
0.180355, 2.21135e-05, 5.29046e-19
0.181815, 2.30163e-05, 5.14243e-19
0.183287, 2.39561e-05, 4.99824e-19
0.184771, 2.49343e-05, 4.85781e-19
0.186267, 2.59526e-05, 4.72106e-19
0.187775, 2.70126e-05, 4.58791e-19
0.189295, 2.81161e-05, 4.45829e-19
0.190827, 2.92647e-05, 4.33213e-19
0.192372, 3.04604e-05, 4.20927e-19
0.193929, 3.17051e-05, 4.08971e-19
0.195499, 3.30008e-05, 3.97332e-19
0.197082, 3.43496e-05, 3.86002e-19
0.198678, 3.57536e-05, 3.74975e-19
0.200286, 3.72152e-05, 3.64252e-19
0.201908, 3.87367e-05, 3.53811e-19
0.203542, 4.03206e-05, 3.4366e-19
0.20519, 4.19693e-05, 3.33781e-19
0.206851, 4.36857e-05, 3.24171e-19
0.208526, 4.54724e-05, 3.14821e-19
0.210214, 4.73324e-05, 3.0573e-19
0.211916, 4.92686e-05, 2.96887e-19
0.213631, 5.12842e-05, 2.8829e-19
0.215361, 5.33824e-05, 2.79924e-19
0.217104, 5.55667e-05, 2.71795e-19
0.218862, 5.78406e-05, 2.63886e-19
0.220634, 6.02077e-05, 2.56198e-19
0.22242, 6.26719e-05, 2.48725e-19
0.224221, 6.52371e-05, 2.41459e-19
0.226036, 6.79076e-05, 2.34397e-19
0.227866, 7.06875e-05, 2.27532e-19
0.22971, 7.35816e-05, 2.20862e-19
0.23157, 7.65943e-05, 2.14376e-19
0.233445, 7.97306e-05, 2.08073e-19
0.235335, 8.29956e-05, 2.01948e-19
0.23724, 8.63945e-05, 1.95998e-19
0.23916, 8.99329e-05, 1.90217e-19
0.241097, 9.36165e-05, 1.84596e-19
0.243048, 9.74512e-05, 1.79139e-19
0.245016, 0.000101443, 1.73835e-19
0.247, 0.000105599, 1.68681e-19
0.248999, 0.000109926, 1.63678e-19
0.251015, 0.00011443, 1.58816e-19
0.253047, 0.000119118, 1.54094e-19
0.255096, 0.000124, 1.49506e-19
0.257161, 0.000129081, 1.45052e-19
0.259243, 0.000134371, 1.40726e-19
0.261342, 0.000139879, 1.36524e-19
0.263457, 0.000145612, 1.32445e-19
0.26559, 0.000151581, 1.28483e-19
0.26774, 0.000157794, 1.24636e-19
0.269908, 0.000164263, 1.209e-19
0.272093, 0.000170998, 1.17274e-19
0.274296, 0.000178008, 1.13753e-19
0.276516, 0.000185307, 1.10335e-19
0.278755, 0.000192905, 1.07016e-19
0.281012, 0.000200816, 1.03794e-19
0.283287, 0.000209051, 1.00667e-19
0.28558, 0.000217624, 9.76325e-20
0.287892, 0.000226549, 9.46862e-20
0.290223, 0.000235841, 9.18262e-20
0.292572, 0.000245515, 8.90514e-20
0.294941, 0.000255585, 8.63572e-20
0.297329, 0.000266069, 8.37427e-20
0.299736, 0.000276984, 8.12058e-20
0.302162, 0.000288347, 7.87444e-20
0.304608, 0.000300177, 7.63555e-20
0.307074, 0.000312492, 7.40373e-20
0.30956, 0.000325314, 7.17878e-20
0.312066, 0.000338662, 6.96052e-20
0.314593, 0.000352558, 6.7487e-20
0.31714, 0.000367025, 6.54322e-20
0.319707, 0.000382086, 6.34391e-20
0.322295, 0.000397766, 6.15053e-20
0.324905, 0.000414091, 5.96285e-20
0.327535, 0.000431085, 5.78086e-20
0.330187, 0.000448778, 5.60427e-20
0.33286, 0.000467198, 5.433e-20
0.335554, 0.000486374, 5.2669e-20
0.338271, 0.000506339, 5.10571e-20
0.341009, 0.000527123, 4.94942e-20
0.34377, 0.000548762, 4.79779e-20
0.346553, 0.000571289, 4.65073e-20
0.349359, 0.000594742, 4.50808e-20
0.352187, 0.000619159, 4.36976e-20
0.355038, 0.000644579, 4.23561e-20
0.357913, 0.000671043, 4.10547e-20
0.36081, 0.000698595, 3.97931e-20
0.363731, 0.000727279, 3.85695e-20
0.366676, 0.000757142, 3.73828e-20
0.369644, 0.000788231, 3.62323e-20
0.372637, 0.000820599, 3.51163e-20
0.375653, 0.000854296, 3.40346e-20
0.378695, 0.000889378, 3.29852e-20
0.38176, 0.000925902, 3.19682e-20
0.384851, 0.000963927, 3.09818e-20
0.387967, 0.00100351, 3.00253e-20
0.391108, 0.00104473, 2.90981e-20
0.394274, 0.00108764, 2.81992e-20
0.397466, 0.00113231, 2.73276e-20
0.400683, 0.00117882, 2.64828e-20
0.403927, 0.00122724, 2.56635e-20
0.407197, 0.00127765, 2.48693e-20
0.410494, 0.00133013, 2.40993e-20
0.413817, 0.00138477, 2.33529e-20
0.417167, 0.00144165, 2.26294e-20
0.420544, 0.00150087, 2.1928e-20
0.423949, 0.00156253, 2.1248e-20
0.427381, 0.00162672, 2.0589e-20
0.430841, 0.00169355, 1.99501e-20
0.434329, 0.00176313, 1.93308e-20
0.437845, 0.00183556, 1.87306e-20
0.44139, 0.00191098, 1.81487e-20
0.444963, 0.00198949, 1.75848e-20
0.448566, 0.00207123, 1.70381e-20
0.452197, 0.00215633, 1.65083e-20
0.455858, 0.00224493, 1.59948e-20
0.459548, 0.00233718, 1.54972e-20
0.463269, 0.00243321, 1.50148e-20
0.467019, 0.00253319, 1.45474e-20
0.4708, 0.00263729, 1.40943e-20
0.474611, 0.00274566, 1.36553e-20
0.478454, 0.00285849, 1.32297e-20
0.482327, 0.00297595, 1.28173e-20
0.486232, 0.00309825, 1.24176e-20
0.490168, 0.00322557, 1.20304e-20
0.494136, 0.00335813, 1.16551e-20
0.498137, 0.00349613, 1.12913e-20
0.50217, 0.00363982, 1.09388e-20
0.506235, 0.0037894, 1.05973e-20
0.510333, 0.00394514, 1.02664e-20
0.514465, 0.00410729, 9.9456e-21
0.51863, 0.00427609, 9.63482e-21
0.522828, 0.00445184, 9.33373e-21
0.527061, 0.00463482, 9.04191e-21
0.531328, 0.00482532, 8.75916e-21
0.535629, 0.00502365, 8.48522e-21
0.539966, 0.00523014, 8.21972e-21
0.544337, 0.00544511, 7.96252e-21
0.548744, 0.00566893, 7.71329e-21
0.553186, 0.00590195, 7.47184e-21
0.557665, 0.00614455, 7.23784e-21
0.562179, 0.00639713, 7.01119e-21
0.566731, 0.00666009, 6.79151e-21
0.571319, 0.00693386, 6.57872e-21
0.575944, 0.00721889, 6.37255e-21
0.580607, 0.00751565, 6.17279e-21
0.585307, 0.0078246, 5.97927e-21
0.590045, 0.00814626, 5.79179e-21
0.594822, 0.00848115, 5.61013e-21
0.599638, 0.00882981, 5.43412e-21
0.604492, 0.0091928, 5.26363e-21
0.609386, 0.00957072, 5.09844e-21
0.614319, 0.00996419, 4.93843e-21
0.619293, 0.0103738, 4.78338e-21
0.624306, 0.0108003, 4.6332e-21
0.62936, 0.0112443, 4.48771e-21
0.634456, 0.0117066, 4.34673e-21
0.639592, 0.0121879, 4.21019e-21
0.64477, 0.012689, 4.0779e-21
0.64999, 0.0132107, 3.94975e-21
0.655252, 0.0137539, 3.82562e-21
0.660556, 0.0143194, 3.70538e-21
0.665904, 0.0149081, 3.58887e-21
0.671295, 0.0155211, 3.47602e-21
0.67673, 0.0161592, 3.3667e-21
0.682208, 0.0168236, 3.26082e-21
0.687731, 0.0175154, 3.15824e-21
0.693299, 0.0182355, 3.05887e-21
0.698912, 0.0189853, 2.96261e-21
0.70457, 0.019766, 2.86937e-21
0.710274, 0.0205787, 2.77906e-21
0.716024, 0.0214249, 2.69158e-21
0.721821, 0.0223059, 2.60683e-21
0.727664, 0.0232231, 2.52476e-21
0.733555, 0.024178, 2.44525e-21
0.739494, 0.0251722, 2.36823e-21
0.74548, 0.0262073, 2.29364e-21
0.751516, 0.0272849, 2.22137e-21
0.7576, 0.0284069, 2.15139e-21
0.763733, 0.029575, 2.0836e-21
0.769916, 0.0307912, 2.01793e-21
0.776149, 0.0320573, 1.95433e-21
0.782432, 0.0333756, 1.89273e-21
0.788767, 0.0347481, 1.83306e-21
0.795152, 0.036177, 1.77527e-21
0.801589, 0.0376647, 1.7193e-21
0.808079, 0.0392136, 1.66508e-21
0.814621, 0.0408262, 1.61256e-21
0.821216, 0.0425051, 1.5617e-21
0.827864, 0.044253, 1.51244e-21
0.834566, 0.0460729, 1.46473e-21
0.841322, 0.0479676, 1.41852e-21
0.848134, 0.0499402, 1.37375e-21
0.855, 0.051994, 1.3304e-21
0.861922, 0.0541323, 1.28841e-21
0.868899, 0.0563584, 1.24775e-21
0.875934, 0.0586762, 1.20836e-21
0.883025, 0.0610893, 1.17022e-21
0.890174, 0.0636016, 1.13328e-21
0.89738, 0.0662173, 1.0975e-21
0.904645, 0.0689406, 1.06284e-21
0.911969, 0.0717759, 1.02928e-21
0.919352, 0.0747278, 9.96773e-22
0.926795, 0.0778011, 9.65291e-22
0.934298, 0.0810008, 9.34801e-22
0.941861, 0.0843321, 9.05275e-22
0.949486, 0.0878005, 8.76677e-22
0.957173, 0.0914115, 8.4898e-22
0.964922, 0.0951711, 8.22156e-22
0.972734, 0.0990852, 7.96177e-22
0.980609, 0.10316, 7.71017e-22
0.988547, 0.107403, 7.46654e-22
0.99655, 0.111821, 7.23056e-22
1.00462, 0.11642, 7.00197e-22
1.01275, 0.121208, 6.78073e-22
1.02095, 0.126193, 6.56636e-22
1.02922, 0.131383, 6.35867e-22
1.03755, 0.136787, 6.15769e-22
1.04595, 0.142413, 5.963e-22
1.05441, 0.14827, 5.77463e-22
1.06295, 0.154368, 5.59195e-22
1.07156, 0.160718, 5.41503e-22
1.08023, 0.167328, 5.24388e-22
1.08898, 0.17421, 5.07795e-22
1.09779, 0.181376, 4.91745e-22
1.10668, 0.188836, 4.76187e-22
1.11564, 0.196603, 4.61124e-22
1.12467, 0.204689, 4.4654e-22
1.13378, 0.213108, 4.32406e-22
1.14295, 0.221873, 4.1874e-22
1.15221, 0.230999, 4.05482e-22
1.16154, 0.2405, 3.9265e-22
1.17094, 0.250393, 3.8023e-22
1.18042, 0.260692, 3.68198e-22
1.18997, 0.271414, 3.56555e-22
1.19961, 0.282578, 3.45264e-22
1.20932, 0.294201, 3.34339e-22
1.21911, 0.306302, 3.23758e-22
1.22898, 0.318901, 3.13511e-22
1.23893, 0.332018, 3.03587e-22
1.24896, 0.345675, 2.93978e-22
1.25907, 0.359893, 2.84673e-22
