f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.57109e-29
0.008912, 5.76151e-11, 3.6585e-29
0.00898414, 5.91038e-11, 3.74803e-29
0.00905688, 6.06335e-11, 3.83977e-29
0.0091302, 6.22055e-11, 3.93375e-29
0.00920411, 6.38208e-11, 4.03002e-29
0.00927863, 6.54809e-11, 4.12866e-29
0.00935374, 6.7187e-11, 4.2297e-29
0.00942947, 6.89404e-11, 4.33323e-29
0.00950581, 7.07424e-11, 4.43928e-29
0.00958276, 7.25946e-11, 4.54792e-29
0.00966034, 7.44984e-11, 4.65923e-29
0.00973855, 7.64553e-11, 4.77326e-29
0.00981739, 7.84668e-11, 4.89008e-29
0.00989687, 8.05346e-11, 5.00976e-29
0.00997699, 8.26603e-11, 5.13236e-29
0.0100578, 8.48456e-11, 5.25803e-29
0.0101392, 8.70923e-11, 5.38667e-29
0.0102213, 8.94022e-11, 5.51852e-29
0.010304, 9.17772e-11, 5.65349e-29
0.0103874, 9.42192e-11, 5.79181e-29
0.0104715, 9.67302e-11, 5.93356e-29
0.0105563, 9.93123e-11, 6.07881e-29
0.0106418, 1.01968e-10, 6.22764e-29
0.0107279, 1.04698e-10, 6.37995e-29
0.0108148, 1.07506e-10, 6.53616e-29
0.0109023, 1.10395e-10, 6.69601e-29
0.0109906, 1.13365e-10, 6.85994e-29
0.0110796, 1.16421e-10, 7.02785e-29
0.0111693, 1.19564e-10, 7.19984e-29
0.0112597, 1.22797e-10, 7.37597e-29
0.0113508, 1.26123e-10, 7.55635e-29
0.0114427, 1.29545e-10, 7.74127e-29
0.0115354, 1.33065e-10, 7.93082e-29
0.0116287, 1.36687e-10, 8.1247e-29
0.0117229, 1.40414e-10, 8.32363e-29
0.0118178, 1.44249e-10, 8.52729e-29
0.0119135, 1.48195e-10, 8.736e-29
0.0120099, 1.52255e-10, 8.94964e-29
0.0121071, 1.56434e-10, 9.16856e-29
0.0122052, 1.60735e-10, 9.39309e-29
0.012304, 1.65162e-10, 9.62289e-29
0.0124036, 1.69718e-10, 9.85832e-29
0.012504, 1.74407e-10, 1.00995e-28
0.0126052, 1.79235e-10, 1.03465e-28
0.0127073, 1.84205e-10, 1.05998e-28
0.0128101, 1.89321e-10, 1.08589e-28
0.0129138, 1.94589e-10, 1.11246e-28
0.0130184, 2.00012e-10, 1.13969e-28
0.0131238, 2.05597e-10, 1.16757e-28
0.01323, 2.11347e-10, 1.19613e-28
0.0133371, 2.17269e-10, 1.22539e-28
0.0134451, 2.23368e-10, 1.25537e-28
0.013554, 2.29648e-10, 1.2861e-28
0.0136637, 2.36117e-10, 1.31755e-28
0.0137743, 2.4278e-10, 1.34978e-28
0.0138858, 2.49643e-10, 1.3828e-28
0.0139982, 2.56714e-10, 1.41662e-28
0.0141116, 2.63997e-10, 1.45129e-28
0.0142258, 2.71501e-10, 1.48678e-28
0.014341, 2.79232e-10, 1.52316e-28
0.0144571, 2.87198e-10, 1.56042e-28
0.0145741, 2.95407e-10, 1.59858e-28
0.0146921, 3.03866e-10, 1.63768e-28
0.014811, 3.12583e-10, 1.67772e-28
0.0149309, 3.21567e-10, 1.71876e-28
0.0150518, 3.30827e-10, 1.76081e-28
0.0151737, 3.40371e-10, 1.80389e-28
0.0152965, 3.50209e-10, 1.848e-28
0.0154203, 3.60351e-10, 1.89318e-28
0.0155452, 3.70807e-10, 1.93951e-28
0.015671, 3.81587e-10, 1.98692e-28
0.0157979, 3.92701e-10, 2.03553e-28
0.0159258, 4.04161e-10, 2.08531e-28
0.0160547, 4.15979e-10, 2.1363e-28
0.0161847, 4.28166e-10, 2.18855e-28
0.0163157, 4.40734e-10, 2.24206e-28
0.0164478, 4.53697e-10, 2.2969e-28
0.016581, 4.67067e-10, 2.35308e-28
0.0167152, 4.80859e-10, 2.41061e-28
0.0168505, 4.95086e-10, 2.46954e-28
0.0169869, 5.09763e-10, 2.52992e-28
0.0171245, 5.24905e-10, 2.59182e-28
0.0172631, 5.40528e-10, 2.65518e-28
0.0174028, 5.56649e-10, 2.72007e-28
0.0175437, 5.73284e-10, 2.78658e-28
0.0176858, 5.9045e-10, 2.85475e-28
0.0178289, 6.08167e-10, 2.92451e-28
0.0179733, 6.26452e-10, 2.99604e-28
0.0181188, 6.45325e-10, 3.06928e-28
0.0182655, 6.64806e-10, 3.14433e-28
0.0184133, 6.84917e-10, 3.22116e-28
0.0185624, 7.05678e-10, 3.29992e-28
0.0187127, 7.27113e-10, 3.3806e-28
0.0188642, 7.49244e-10, 3.46324e-28
0.0190169, 7.72096e-10, 3.54789e-28
0.0191708, 7.95694e-10, 3.63458e-28
0.019326, 8.20063e-10, 3.72342e-28
0.0194825, 8.45231e-10, 3.81446e-28
0.0196402, 8.71225e-10, 3.90767e-28
0.0197992, 8.98075e-10, 4.00318e-28
0.0199595, 9.25809e-10, 4.10102e-28
0.0201211, 9.54459e-10, 4.20126e-28
0.020284, 9.84058e-10, 4.30394e-28
0.0204482, 1.01464e-09, 4.40911e-28
0.0206138, 1.04624e-09, 4.51689e-28
0.0207806, 1.07888e-09, 4.62722e-28
0.0209489, 1.11262e-09, 4.74033e-28
0.0211185, 1.14749e-09, 4.85616e-28
0.0212894, 1.18352e-09, 4.97477e-28
0.0214618, 1.22077e-09, 5.09636e-28
0.0216355, 1.25926e-09, 5.22084e-28
0.0218107, 1.29906e-09, 5.34842e-28
0.0219873, 1.3402e-09, 5.47911e-28
0.0221653, 1.38273e-09, 5.61296e-28
0.0223447, 1.4267e-09, 5.75005e-28
0.0225256, 1.47216e-09, 5.89052e-28
0.022708, 1.51917e-09, 6.03444e-28
0.0228918, 1.56779e-09, 6.18181e-28
0.0230771, 1.61806e-09, 6.33278e-28
0.0232639, 1.67006e-09, 6.48743e-28
0.0234523, 1.72384e-09, 6.64593e-28
0.0236421, 1.77946e-09, 6.80819e-28
0.0238335, 1.83701e-09, 6.97446e-28
0.0240265, 1.89653e-09, 7.14482e-28
0.024221, 1.95811e-09, 7.31928e-28
0.0244171, 2.02183e-09, 7.49802e-28
0.0246148, 2.08775e-09, 7.68113e-28
0.024814, 2.15596e-09, 7.8686e-28
0.0250149, 2.22655e-09, 8.06073e-28
0.0252174, 2.2996e-09, 8.25751e-28
0.0254216, 2.3752e-09, 8.45915e-28
0.0256274, 2.45345e-09, 8.66564e-28
0.0258349, 2.53443e-09, 8.87721e-28
0.026044, 2.61827e-09, 9.09384e-28
0.0262549, 2.70505e-09, 9.31586e-28
0.0264674, 2.79489e-09, 9.54318e-28
0.0266817, 2.8879e-09, 9.77612e-28
0.0268977, 2.9842e-09, 1.00147e-27
0.0271154, 3.08391e-09, 1.0259e-27
0.027335, 3.18716e-09, 1.05094e-27
0.0275562, 3.29409e-09, 1.07658e-27
0.0277793, 3.40481e-09, 1.10285e-27
0.0280042, 3.51949e-09, 1.12975e-27
0.0282309, 3.63826e-09, 1.15731e-27
0.0284595, 3.76128e-09, 1.18555e-27
0.0286899, 3.88871e-09, 1.21447e-27
0.0289222, 4.02072e-09, 1.2441e-27
0.0291563, 4.15747e-09, 1.27444e-27
0.0293923, 4.29915e-09, 1.30552e-27
0.0296303, 4.44594e-09, 1.33736e-27
0.0298702, 4.59803e-09, 1.36998e-27
0.030112, 4.75562e-09, 1.40338e-27
0.0303558, 4.91893e-09, 1.4376e-27
0.0306015, 5.08816e-09, 1.47264e-27
0.0308493, 5.26354e-09, 1.50855e-27
0.031099, 5.44531e-09, 1.54532e-27
0.0313508, 5.6337e-09, 1.58299e-27
0.0316046, 5.82897e-09, 1.62158e-27
0.0318604, 6.03139e-09, 1.66109e-27
0.0321184, 6.24121e-09, 1.70158e-27
0.0323784, 6.45873e-09, 1.74304e-27
0.0326405, 6.68424e-09, 1.78551e-27
0.0329048, 6.91805e-09, 1.82902e-27
0.0331711, 7.16046e-09, 1.87357e-27
0.0334397, 7.41181e-09, 1.91922e-27
0.0337104, 7.67245e-09, 1.96597e-27
0.0339833, 7.94273e-09, 2.01385e-27
0.0342584, 8.22301e-09, 2.06289e-27
0.0345358, 8.51369e-09, 2.11314e-27
0.0348154, 8.81516e-09, 2.1646e-27
0.0350972, 9.12784e-09, 2.21729e-27
0.0353813, 9.45216e-09, 2.27127e-27
0.0356678, 9.78857e-09, 2.32657e-27
0.0359565, 1.01375e-08, 2.38319e-27
0.0362476, 1.04995e-08, 2.4412e-27
0.0365411, 1.08751e-08, 2.50062e-27
0.0368369, 1.12647e-08, 2.56147e-27
0.0371351, 1.1669e-08, 2.62379e-27
0.0374358, 1.20884e-08, 2.68764e-27
0.0377388, 1.25236e-08, 2.75301e-27
0.0380443, 1.29751e-08, 2.81997e-27
0.0383523, 1.34437e-08, 2.88856e-27
0.0386628, 1.393e-08, 2.95881e-27
0.0389758, 1.44346e-08, 3.03076e-27
0.0392914, 1.49584e-08, 3.10446e-27
0.0396095, 1.55019e-08, 3.17994e-27
0.0399301, 1.60661e-08, 3.25722e-27
0.0402534, 1.66517e-08, 3.3364e-27
0.0405793, 1.72595e-08, 3.41749e-27
0.0409078, 1.78904e-08, 3.50053e-27
0.041239, 1.85454e-08, 3.58559e-27
0.0415728, 1.92253e-08, 3.67268e-27
0.0419094, 1.99311e-08, 3.7619e-27
0.0422487, 2.06639e-08, 3.85327e-27
0.0425907, 2.14247e-08, 3.94684e-27
0.0429355, 2.22147e-08, 4.04267e-27
0.0432831, 2.30349e-08, 4.14082e-27
0.0436335, 2.38865e-08, 4.24134e-27
0.0439867, 2.47708e-08, 4.34427e-27
0.0443428, 2.56891e-08, 4.44969e-27
0.0447018, 2.66427e-08, 4.55766e-27
0.0450637, 2.76331e-08, 4.66824e-27
0.0454285, 2.86615e-08, 4.78147e-27
0.0457963, 2.97297e-08, 4.89744e-27
0.0461671, 3.0839e-08, 5.01622e-27
0.0465408, 3.19912e-08, 5.13782e-27
0.0469176, 3.3188e-08, 5.26238e-27
0.0472974, 3.4431e-08, 5.38992e-27
0.0476803, 3.57222e-08, 5.52054e-27
0.0480663, 3.70635e-08, 5.6543e-27
0.0484555, 3.84568e-08, 5.7913e-27
0.0488477, 3.99042e-08, 5.93155e-27
0.0492432, 4.14079e-08, 6.07521e-27
0.0496418, 4.297e-08, 6.22229e-27
0.0500437, 4.45929e-08, 6.37293e-27
0.0504489, 4.62791e-08, 6.5272e-27
0.0508573, 4.8031e-08, 6.68515e-27
0.051269, 4.98512e-08, 6.84689e-27
0.0516841, 5.17425e-08, 7.01254e-27
0.0521025, 5.37078e-08, 7.18213e-27
0.0525243, 5.57498e-08, 7.3558e-27
0.0529495, 5.78718e-08, 7.53363e-27
0.0533782, 6.00769e-08, 7.71574e-27
0.0538103, 6.23683e-08, 7.90218e-27
0.0542459, 6.47497e-08, 8.09309e-27
0.0546851, 6.72245e-08, 8.2886e-27
0.0551278, 6.97965e-08, 8.48877e-27
0.0555741, 7.24695e-08, 8.69373e-27
0.056024, 7.52477e-08, 8.90358e-27
0.0564776, 7.81352e-08, 9.11848e-27
0.0569348, 8.11363e-08, 9.33848e-27
0.0573957, 8.42558e-08, 9.56374e-27
0.0578604, 8.74982e-08, 9.7944e-27
0.0583288, 9.08685e-08, 1.00305e-26
0.058801, 9.43718e-08, 1.02723e-26
0.059277, 9.80135e-08, 1.05198e-26
0.0597569, 1.01799e-07, 1.07733e-26
0.0602407, 1.05735e-07, 1.10328e-26
0.0607284, 1.09826e-07, 1.12985e-26
0.06122, 1.14079e-07, 1.15704e-26
0.0617156, 1.185e-07, 1.18489e-26
0.0622153, 1.23097e-07, 1.2134e-26
0.0627189, 1.27876e-07, 1.24258e-26
0.0632267, 1.32845e-07, 1.27246e-26
0.0637386, 1.38011e-07, 1.30305e-26
0.0642546, 1.43382e-07, 1.33437e-26
0.0647747, 1.48966e-07, 1.36642e-26
0.0652991, 1.54773e-07, 1.39924e-26
0.0658278, 1.60811e-07, 1.43283e-26
0.0663607, 1.67089e-07, 1.46722e-26
0.0668979, 1.73617e-07, 1.50242e-26
0.0674395, 1.80405e-07, 1.53846e-26
0.0679855, 1.87463e-07, 1.57535e-26
0.0685359, 1.94803e-07, 1.61311e-26
0.0690907, 2.02436e-07, 1.65176e-26
0.0696501, 2.10374e-07, 1.69133e-26
0.0702139, 2.18629e-07, 1.73183e-26
0.0707823, 2.27213e-07, 1.77328e-26
0.0713554, 2.36141e-07, 1.81571e-26
0.071933, 2.45425e-07, 1.85913e-26
0.0725154, 2.55081e-07, 1.90359e-26
0.0731025, 2.65124e-07, 1.94908e-26
0.0736943, 2.75569e-07, 1.99565e-26
0.0742909, 2.86431e-07, 2.0433e-26
0.0748923, 2.9773e-07, 2.09208e-26
0.0754986, 3.09481e-07, 2.142e-26
0.0761098, 3.21703e-07, 2.19308e-26
0.076726, 3.34416e-07, 2.24537e-26
0.0773471, 3.47639e-07, 2.29888e-26
0.0779733, 3.61393e-07, 2.35364e-26
0.0786046, 3.75699e-07, 2.40968e-26
0.0792409, 3.9058e-07, 2.46702e-26
0.0798824, 4.06059e-07, 2.5257e-26
0.0805291, 4.22161e-07, 2.58576e-26
0.0811811, 4.3891e-07, 2.64721e-26
0.0818383, 4.56333e-07, 2.71009e-26
0.0825008, 4.74458e-07, 2.77443e-26
0.0831687, 4.93312e-07, 2.84027e-26
0.083842, 5.12925e-07, 2.90763e-26
0.0845208, 5.33329e-07, 2.97656e-26
0.085205, 5.54555e-07, 3.04708e-26
0.0858948, 5.76637e-07, 3.11923e-26
0.0865902, 5.99609e-07, 3.19306e-26
0.0872912, 6.23508e-07, 3.26859e-26
0.0879979, 6.48372e-07, 3.34586e-26
0.0887103, 6.74238e-07, 3.42492e-26
0.0894285, 7.0115e-07, 3.5058e-26
0.0901524, 7.29148e-07, 3.58852e-26
0.0908823, 7.58277e-07, 3.67317e-26
0.091618, 7.88584e-07, 3.75974e-26
0.0923597, 8.20115e-07, 3.84831e-26
0.0931075, 8.52921e-07, 3.93891e-26
0.0938612, 8.87054e-07, 4.03158e-26
0.0946211, 9.22568e-07, 4.12637e-26
0.0953871, 9.59519e-07, 4.22332e-26
0.0961593, 9.97966e-07, 4.32248e-26
0.0969378, 1.03797e-06, 4.42391e-26
0.0977226, 1.07959e-06, 4.52764e-26
0.0985137, 1.1229e-06, 4.63373e-26
0.0993113, 1.16796e-06, 4.74223e-26
0.100115, 1.21485e-06, 4.85315e-26
0.100926, 1.26364e-06, 4.96668e-26
0.101743, 1.31441e-06, 5.08271e-26
0.102566, 1.36724e-06, 5.20127e-26
0.103397, 1.42221e-06, 5.32269e-26
0.104234, 1.47941e-06, 5.44674e-26
0.105078, 1.53893e-06, 5.57362e-26
0.105928, 1.60087e-06, 5.70321e-26
0.106786, 1.66532e-06, 5.83589e-26
0.10765, 1.73239e-06, 5.97139e-26
0.108522, 1.80218e-06, 6.11007e-26
0.109401, 1.87481e-06, 6.25185e-26
0.110286, 1.95039e-06, 6.39659e-26
0.111179, 2.02904e-06, 6.5447e-26
0.112079, 2.11088e-06, 6.69606e-26
0.112986, 2.19606e-06, 6.85073e-26
0.113901, 2.28469e-06, 7.00894e-26
0.114823, 2.37693e-06, 7.17057e-26
0.115753, 2.47293e-06, 7.33586e-26
0.11669, 2.57282e-06, 7.5047e-26
0.117635, 2.67679e-06, 7.67733e-26
0.118587, 2.78498e-06, 7.85362e-26
0.119547, 2.89758e-06, 8.03384e-26
0.120515, 3.01476e-06, 8.21803e-26
0.12149, 3.13671e-06, 8.40609e-26
0.122474, 3.26363e-06, 8.59845e-26
0.123466, 3.39572e-06, 8.79501e-26
0.124465, 3.53319e-06, 8.99562e-26
0.125473, 3.67626e-06, 9.20076e-26
0.126488, 3.82516e-06, 9.41009e-26
0.127513, 3.98013e-06, 9.6243e-26
0.128545, 4.14142e-06, 9.84285e-26
0.129585, 4.30928e-06, 1.0066e-25
0.130635, 4.48398e-06, 1.02943e-25
0.131692, 4.66581e-06, 1.05271e-25
0.132758, 4.85505e-06, 1.0765e-25
0.133833, 5.05202e-06, 1.10081e-25
0.134916, 5.25701e-06, 1.12561e-25
0.136009, 5.47038e-06, 1.15097e-25
0.13711, 5.69245e-06, 1.17684e-25
0.13822, 5.92358e-06, 1.20326e-25
0.139339, 6.16414e-06, 1.23023e-25
0.140467, 6.41453e-06, 1.25777e-25
0.141604, 6.67514e-06, 1.28587e-25
0.14275, 6.94638e-06, 1.31456e-25
0.143906, 7.22871e-06, 1.34387e-25
0.145071, 7.52256e-06, 1.37377e-25
0.146246, 7.82842e-06, 1.4043e-25
0.147429, 8.14677e-06, 1.43542e-25
0.148623, 8.47813e-06, 1.46722e-25
0.149826, 8.82303e-06, 1.49965e-25
0.151039, 9.18202e-06, 1.53275e-25
0.152262, 9.55568e-06, 1.56653e-25
0.153495, 9.94462e-06, 1.60099e-25
0.154737, 1.03494e-05, 1.63612e-25
0.15599, 1.07708e-05, 1.67199e-25
0.157253, 1.12094e-05, 1.70857e-25
0.158526, 1.1666e-05, 1.74588e-25
0.159809, 1.21412e-05, 1.78392e-25
0.161103, 1.26358e-05, 1.82274e-25
0.162407, 1.31507e-05, 1.86231e-25
0.163722, 1.36867e-05, 1.90267e-25
0.165047, 1.42445e-05, 1.9438e-25
0.166384, 1.48252e-05, 1.98578e-25
0.167731, 1.54297e-05, 2.02854e-25
0.169088, 1.60588e-05, 2.07211e-25
0.170457, 1.67138e-05, 2.11655e-25
0.171837, 1.73955e-05, 2.16185e-25
0.173228, 1.81051e-05, 2.208e-25
0.174631, 1.88438e-05, 2.25506e-25
0.176045, 1.96127e-05, 2.303e-25
0.17747, 2.04131e-05, 2.35183e-25
0.178907, 2.12463e-05, 2.40159e-25
0.180355, 2.21135e-05, 2.45226e-25
0.181815, 2.30163e-05, 2.50388e-25
0.183287, 2.39561e-05, 2.55647e-25
0.184771, 2.49343e-05, 2.61002e-25
0.186267, 2.59526e-05, 2.66456e-25
0.187775, 2.70126e-05, 2.72009e-25
0.189295, 2.81161e-05, 2.77662e-25
0.190827, 2.92647e-05, 2.83415e-25
0.192372, 3.04604e-05, 2.89274e-25
0.193929, 3.17051e-05, 2.95235e-25
0.195499, 3.30008e-05, 3.01303e-25
0.197082, 3.43496e-05, 3.0748e-25
0.198678, 3.57536e-05, 3.13765e-25
0.200286, 3.72152e-05, 3.20156e-25
0.201908, 3.87367e-05, 3.26661e-25
0.203542, 4.03206e-05, 3.33273e-25
0.20519, 4.19693e-05, 3.40001e-25
0.206851, 4.36857e-05, 3.46841e-25
0.208526, 4.54724e-05, 3.53799e-25
0.210214, 4.73324e-05, 3.60871e-25
0.211916, 4.92686e-05, 3.68061e-25
0.213631, 5.12842e-05, 3.75366e-25
0.215361, 5.33824e-05, 3.82795e-25
0.217104, 5.55667e-05, 3.90339e-25
0.218862, 5.78406e-05, 3.98009e-25
0.220634, 6.02077e-05, 4.058e-25
0.22242, 6.26719e-05, 4.13712e-25
0.224221, 6.52371e-05, 4.2175e-25
0.226036, 6.79076e-05, 4.29911e-25
0.227866, 7.06875e-05, 4.38198e-25
0.22971, 7.35816e-05, 4.46607e-25
0.23157, 7.65943e-05, 4.55149e-25
0.233445, 7.97306e-05, 4.63817e-25
0.235335, 8.29956e-05, 4.72613e-25
0.23724, 8.63945e-05, 4.81536e-25
0.23916, 8.99329e-05, 4.90585e-25
0.241097, 9.36165e-05, 4.99772e-25
0.243048, 9.74512e-05, 5.0908e-25
0.245016, 0.000101443, 5.18524e-25
0.247, 0.000105599, 5.28099e-25
0.248999, 0.000109926, 5.37799e-25
0.251015, 0.00011443, 5.47635e-25
0.253047, 0.000119118, 5.57599e-25
0.255096, 0.000124, 5.67697e-25
0.257161, 0.000129081, 5.77923e-25
0.259243, 0.000134371, 5.8828e-25
0.261342, 0.000139879, 5.98769e-25
0.263457, 0.000145612, 6.09383e-25
0.26559, 0.000151581, 6.2013e-25
0.26774, 0.000157794, 6.31005e-25
0.269908, 0.000164263, 6.42012e-25
0.272093, 0.000170998, 6.53144e-25
0.274296, 0.000178008, 6.64404e-25
0.276516, 0.000185307, 6.75786e-25
0.278755, 0.000192905, 6.87298e-25
0.281012, 0.000200816, 6.98933e-25
0.283287, 0.000209051, 7.1069e-25
0.28558, 0.000217624, 7.22566e-25
0.287892, 0.000226549, 7.34565e-25
0.290223, 0.000235841, 7.46683e-25
0.292572, 0.000245515, 7.58914e-25
0.294941, 0.000255585, 7.71265e-25
0.297329, 0.000266069, 7.83729e-25
0.299736, 0.000276984, 7.96301e-25
0.302162, 0.000288347, 8.08981e-25
0.304608, 0.000300177, 8.21769e-25
0.307074, 0.000312492, 8.34662e-25
0.30956, 0.000325314, 8.47657e-25
0.312066, 0.000338662, 8.60751e-25
0.314593, 0.000352558, 8.73946e-25
0.31714, 0.000367025, 8.87231e-25
0.319707, 0.000382086, 9.00603e-25
0.322295, 0.000397766, 9.14064e-25
0.324905, 0.000414091, 9.27614e-25
0.327535, 0.000431085, 9.41239e-25
0.330187, 0.000448778, 9.54944e-25
0.33286, 0.000467198, 9.6872e-25
0.335554, 0.000486374, 9.82562e-25
0.338271, 0.000506339, 9.96474e-25
0.341009, 0.000527123, 1.01044e-24
0.34377, 0.000548762, 1.02447e-24
0.346553, 0.000571289, 1.03855e-24
0.349359, 0.000594742, 1.05268e-24
0.352187, 0.000619159, 1.06685e-24
0.355038, 0.000644579, 1.08105e-24
0.357913, 0.000671043, 1.09529e-24
0.36081, 0.000698595, 1.10956e-24
0.363731, 0.000727279, 1.12384e-24
0.366676, 0.000757142, 1.13815e-24
0.369644, 0.000788231, 1.15246e-24
0.372637, 0.000820599, 1.16678e-24
0.375653, 0.000854296, 1.1811e-24
0.378695, 0.000889378, 1.19541e-24
0.38176, 0.000925902, 1.20971e-24
0.384851, 0.000963927, 1.22399e-24
0.387967, 0.00100351, 1.23824e-24
0.391108, 0.00104473, 1.25246e-24
0.394274, 0.00108764, 1.26664e-24
0.397466, 0.00113231, 1.28077e-24
0.400683, 0.00117882, 1.29485e-24
0.403927, 0.00122724, 1.30887e-24
0.407197, 0.00127765, 1.32282e-24
0.410494, 0.00133013, 1.3367e-24
0.413817, 0.00138477, 1.3505e-24
0.417167, 0.00144165, 1.3642e-24
0.420544, 0.00150087, 1.37781e-24
0.423949, 0.00156253, 1.39132e-24
0.427381, 0.00162672, 1.40471e-24
0.430841, 0.00169355, 1.41798e-24
0.434329, 0.00176313, 1.43113e-24
0.437845, 0.00183556, 1.44414e-24
0.44139, 0.00191098, 1.45701e-24
0.444963, 0.00198949, 1.46973e-24
0.448566, 0.00207123, 1.48229e-24
0.452197, 0.00215633, 1.49468e-24
0.455858, 0.00224493, 1.5069e-24
0.459548, 0.00233718, 1.51893e-24
0.463269, 0.00243321, 1.53078e-24
0.467019, 0.00253319, 1.54242e-24
0.4708, 0.00263729, 1.55386e-24
0.474611, 0.00274566, 1.56509e-24
0.478454, 0.00285849, 1.57609e-24
0.482327, 0.00297595, 1.58687e-24
0.486232, 0.00309825, 1.59741e-24
0.490168, 0.00322557, 1.6077e-24
0.494136, 0.00335813, 1.61774e-24
0.498137, 0.00349613, 1.62752e-24
0.50217, 0.00363982, 1.63704e-24
0.506235, 0.0037894, 1.64628e-24
0.510333, 0.00394514, 1.65523e-24
0.514465, 0.00410729, 1.66391e-24
0.51863, 0.00427609, 1.67228e-24
0.522828, 0.00445184, 1.68035e-24
0.527061, 0.00463482, 1.68812e-24
0.531328, 0.00482532, 1.69557e-24
0.535629, 0.00502365, 1.7027e-24
0.539966, 0.00523014, 1.70951e-24
0.544337, 0.00544511, 1.71598e-24
0.548744, 0.00566893, 1.72211e-24
0.553186, 0.00590195, 1.7279e-24
0.557665, 0.00614455, 1.73334e-24
0.562179, 0.00639713, 1.73842e-24
0.566731, 0.00666009, 1.74315e-24
0.571319, 0.00693386, 1.74752e-24
0.575944, 0.00721889, 1.75152e-24
0.580607, 0.00751565, 1.75514e-24
0.585307, 0.0078246, 1.7584e-24
0.590045, 0.00814626, 1.76127e-24
0.594822, 0.00848115, 1.76376e-24
0.599638, 0.00882981, 1.76587e-24
0.604492, 0.0091928, 1.7676e-24
0.609386, 0.00957072, 1.76893e-24
0.614319, 0.00996419, 1.76987e-24
0.619293, 0.0103738, 1.77043e-24
0.624306, 0.0108003, 1.77058e-24
0.62936, 0.0112443, 1.77035e-24
0.634456, 0.0117066, 1.76971e-24
0.639592, 0.0121879, 1.76869e-24
0.64477, 0.012689, 1.76726e-24
0.64999, 0.0132107, 1.76544e-24
0.655252, 0.0137539, 1.76323e-24
0.660556, 0.0143194, 1.76062e-24
0.665904, 0.0149081, 1.75761e-24
0.671295, 0.0155211, 1.75422e-24
0.67673, 0.0161592, 1.75044e-24
0.682208, 0.0168236, 1.74626e-24
0.687731, 0.0175154, 1.74171e-24
0.693299, 0.0182355, 1.73677e-24
0.698912, 0.0189853, 1.73145e-24
0.70457, 0.019766, 1.72575e-24
0.710274, 0.0205787, 1.71968e-24
0.716024, 0.0214249, 1.71325e-24
0.721821, 0.0223059, 1.70645e-24
0.727664, 0.0232231, 1.69929e-24
0.733555, 0.024178, 1.69177e-24
0.739494, 0.0251722, 1.68391e-24
0.74548, 0.0262073, 1.6757e-24
0.751516, 0.0272849, 1.66715e-24
0.7576, 0.0284069, 1.65827e-24
0.763733, 0.029575, 1.64906e-24
0.769916, 0.0307912, 1.63953e-24
0.776149, 0.0320573, 1.62969e-24
0.782432, 0.0333756, 1.61954e-24
0.788767, 0.0347481, 1.60909e-24
0.795152, 0.036177, 1.59834e-24
0.801589, 0.0376647, 1.58732e-24
0.808079, 0.0392136, 1.57601e-24
0.814621, 0.0408262, 1.56443e-24
0.821216, 0.0425051, 1.55258e-24
0.827864, 0.044253, 1.54049e-24
0.834566, 0.0460729, 1.52814e-24
0.841322, 0.0479676, 1.51556e-24
0.848134, 0.0499402, 1.50274e-24
0.855, 0.051994, 1.48971e-24
0.861922, 0.0541323, 1.47646e-24
0.868899, 0.0563584, 1.46301e-24
0.875934, 0.0586762, 1.44936e-24
0.883025, 0.0610893, 1.43553e-24
0.890174, 0.0636016, 1.42151e-24
0.89738, 0.0662173, 1.40733e-24
0.904645, 0.0689406, 1.39298e-24
0.911969, 0.0717759, 1.37849e-24
0.919352, 0.0747278, 1.36385e-24
0.926795, 0.0778011, 1.34907e-24
0.934298, 0.0810008, 1.33418e-24
0.941861, 0.0843321, 1.31916e-24
0.949486, 0.0878005, 1.30404e-24
0.957173, 0.0914115, 1.28882e-24
0.964922, 0.0951711, 1.27351e-24
0.972734, 0.0990852, 1.25812e-24
0.980609, 0.10316, 1.24265e-24
0.988547, 0.107403, 1.22713e-24
0.99655, 0.111821, 1.21154e-24
1.00462, 0.11642, 1.19591e-24
1.01275, 0.121208, 1.18024e-24
1.02095, 0.126193, 1.16454e-24
1.02922, 0.131383, 1.1488e-24
1.03755, 0.136787, 1.13307e-24
1.04595, 0.142413, 1.11732e-24
1.05441, 0.14827, 1.10158e-24
1.06295, 0.154368, 1.08584e-24
1.07156, 0.160718, 1.0701e-24
1.08023, 0.167328, 1.05441e-24
1.08898, 0.17421, 1.03872e-24
1.09779, 0.181376, 1.0231e-24
1.10668, 0.188836, 1.00749e-24
1.11564, 0.196603, 9.91947e-25
1.12467, 0.204689, 9.76458e-25
1.13378, 0.213108, 9.61019e-25
1.14295, 0.221873, 9.45671e-25
1.15221, 0.230999, 9.30369e-25
1.16154, 0.2405, 9.15155e-25
1.17094, 0.250393, 9.00035e-25
1.18042, 0.260692, 8.84997e-25
1.18997, 0.271414, 8.70065e-25
1.19961, 0.282578, 8.55212e-25
1.20932, 0.294201, 8.40476e-25
1.21911, 0.306302, 8.25847e-25
1.22898, 0.318901, 8.11329e-25
1.23893, 0.332018, 7.96929e-25
1.24896, 0.345675, 7.8265e-25
1.25907, 0.359893, 7.68498e-25
