f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.38087e-36
0.008912, 5.76151e-11, 9.58389e-36
0.00898414, 5.91038e-11, 9.79087e-36
0.00905688, 6.06335e-11, 1.00019e-35
0.0091302, 6.22055e-11, 1.0217e-35
0.00920411, 6.38208e-11, 1.04363e-35
0.00927863, 6.54809e-11, 1.06599e-35
0.00935374, 6.7187e-11, 1.08876e-35
0.00942947, 6.89404e-11, 1.11198e-35
0.00950581, 7.07424e-11, 1.13563e-35
0.00958276, 7.25946e-11, 1.15974e-35
0.00966034, 7.44984e-11, 1.18429e-35
0.00973855, 7.64553e-11, 1.20931e-35
0.00981739, 7.84668e-11, 1.23479e-35
0.00989687, 8.05346e-11, 1.26075e-35
0.00997699, 8.26603e-11, 1.28718e-35
0.0100578, 8.48456e-11, 1.31412e-35
0.0101392, 8.70923e-11, 1.34152e-35
0.0102213, 8.94022e-11, 1.36944e-35
0.010304, 9.17772e-11, 1.39783e-35
0.0103874, 9.42192e-11, 1.42675e-35
0.0104715, 9.67302e-11, 1.45619e-35
0.0105563, 9.93123e-11, 1.48617e-35
0.0106418, 1.01968e-10, 1.51667e-35
0.0107279, 1.04698e-10, 1.54768e-35
0.0108148, 1.07506e-10, 1.57927e-35
0.0109023, 1.10395e-10, 1.61136e-35
0.0109906, 1.13365e-10, 1.64405e-35
0.0110796, 1.16421e-10, 1.67728e-35
0.0111693, 1.19564e-10, 1.71107e-35
0.0112597, 1.22797e-10, 1.74542e-35
0.0113508, 1.26123e-10, 1.78033e-35
0.0114427, 1.29545e-10, 1.81585e-35
0.0115354, 1.33065e-10, 1.85197e-35
0.0116287, 1.36687e-10, 1.88863e-35
0.0117229, 1.40414e-10, 1.92594e-35
0.0118178, 1.44249e-10, 1.96382e-35
0.0119135, 1.48195e-10, 2.00232e-35
0.0120099, 1.52255e-10, 2.04141e-35
0.0121071, 1.56434e-10, 2.08111e-35
0.0122052, 1.60735e-10, 2.12148e-35
0.012304, 1.65162e-10, 2.16243e-35
0.0124036, 1.69718e-10, 2.204e-35
0.012504, 1.74407e-10, 2.2462e-35
0.0126052, 1.79235e-10, 2.28903e-35
0.0127073, 1.84205e-10, 2.33253e-35
0.0128101, 1.89321e-10, 2.37661e-35
0.0129138, 1.94589e-10, 2.42136e-35
0.0130184, 2.00012e-10, 2.46678e-35
0.0131238, 2.05597e-10, 2.51283e-35
0.01323, 2.11347e-10, 2.5595e-35
0.0133371, 2.17269e-10, 2.60683e-35
0.0134451, 2.23368e-10, 2.65483e-35
0.013554, 2.29648e-10, 2.70349e-35
0.0136637, 2.36117e-10, 2.75277e-35
0.0137743, 2.4278e-10, 2.8027e-35
0.0138858, 2.49643e-10, 2.85328e-35
0.0139982, 2.56714e-10, 2.90451e-35
0.0141116, 2.63997e-10, 2.95642e-35
0.0142258, 2.71501e-10, 3.00894e-35
0.014341, 2.79232e-10, 3.06213e-35
0.0144571, 2.87198e-10, 3.11594e-35
0.0145741, 2.95407e-10, 3.17038e-35
0.0146921, 3.03866e-10, 3.22548e-35
0.014811, 3.12583e-10, 3.28119e-35
0.0149309, 3.21567e-10, 3.33754e-35
0.0150518, 3.30827e-10, 3.39453e-35
0.0151737, 3.40371e-10, 3.45215e-35
0.0152965, 3.50209e-10, 3.51033e-35
0.0154203, 3.60351e-10, 3.56913e-35
0.0155452, 3.70807e-10, 3.62858e-35
0.015671, 3.81587e-10, 3.68856e-35
0.0157979, 3.92701e-10, 3.74917e-35
0.0159258, 4.04161e-10, 3.81033e-35
0.0160547, 4.15979e-10, 3.87205e-35
0.0161847, 4.28166e-10, 3.93435e-35
0.0163157, 4.40734e-10, 3.99718e-35
0.0164478, 4.53697e-10, 4.06055e-35
0.016581, 4.67067e-10, 4.12447e-35
0.0167152, 4.80859e-10, 4.18886e-35
0.0168505, 4.95086e-10, 4.25375e-35
0.0169869, 5.09763e-10, 4.31913e-35
0.0171245, 5.24905e-10, 4.38503e-35
0.0172631, 5.40528e-10, 4.45133e-35
0.0174028, 5.56649e-10, 4.51805e-35
0.0175437, 5.73284e-10, 4.58524e-35
0.0176858, 5.9045e-10, 4.65285e-35
0.0178289, 6.08167e-10, 4.72079e-35
0.0179733, 6.26452e-10, 4.78916e-35
0.0181188, 6.45325e-10, 4.85785e-35
0.0182655, 6.64806e-10, 4.92688e-35
0.0184133, 6.84917e-10, 4.99618e-35
0.0185624, 7.05678e-10, 5.06582e-35
0.0187127, 7.27113e-10, 5.13572e-35
0.0188642, 7.49244e-10, 5.20586e-35
0.0190169, 7.72096e-10, 5.2762e-35
0.0191708, 7.95694e-10, 5.34672e-35
0.019326, 8.20063e-10, 5.41744e-35
0.0194825, 8.45231e-10, 5.48833e-35
0.0196402, 8.71225e-10, 5.5593e-35
0.0197992, 8.98075e-10, 5.63037e-35
0.0199595, 9.25809e-10, 5.70151e-35
0.0201211, 9.54459e-10, 5.77269e-35
0.020284, 9.84058e-10, 5.84387e-35
0.0204482, 1.01464e-09, 5.91502e-35
0.0206138, 1.04624e-09, 5.98615e-35
0.0207806, 1.07888e-09, 6.05712e-35
0.0209489, 1.11262e-09, 6.12805e-35
0.0211185, 1.14749e-09, 6.19879e-35
0.0212894, 1.18352e-09, 6.26933e-35
0.0214618, 1.22077e-09, 6.33969e-35
0.0216355, 1.25926e-09, 6.40976e-35
0.0218107, 1.29906e-09, 6.47959e-35
0.0219873, 1.3402e-09, 6.54908e-35
0.0221653, 1.38273e-09, 6.61821e-35
0.0223447, 1.4267e-09, 6.68693e-35
0.0225256, 1.47216e-09, 6.75524e-35
0.022708, 1.51917e-09, 6.82309e-35
0.0228918, 1.56779e-09, 6.89041e-35
0.0230771, 1.61806e-09, 6.95719e-35
0.0232639, 1.67006e-09, 7.0234e-35
0.0234523, 1.72384e-09, 7.08901e-35
0.0236421, 1.77946e-09, 7.15393e-35
0.0238335, 1.83701e-09, 7.21817e-35
0.0240265, 1.89653e-09, 7.28169e-35
0.024221, 1.95811e-09, 7.34442e-35
0.0244171, 2.02183e-09, 7.40634e-35
0.0246148, 2.08775e-09, 7.46741e-35
0.024814, 2.15596e-09, 7.52757e-35
0.0250149, 2.22655e-09, 7.58681e-35
0.0252174, 2.2996e-09, 7.64508e-35
0.0254216, 2.3752e-09, 7.70235e-35
0.0256274, 2.45345e-09, 7.75857e-35
0.0258349, 2.53443e-09, 7.8137e-35
0.026044, 2.61827e-09, 7.86769e-35
0.0262549, 2.70505e-09, 7.92054e-35
0.0264674, 2.79489e-09, 7.97216e-35
0.0266817, 2.8879e-09, 8.02256e-35
0.0268977, 2.9842e-09, 8.07167e-35
0.0271154, 3.08391e-09, 8.11946e-35
0.027335, 3.18716e-09, 8.16594e-35
0.0275562, 3.29409e-09, 8.21099e-35
0.0277793, 3.40481e-09, 8.25464e-35
0.0280042, 3.51949e-09, 8.29683e-35
0.0282309, 3.63826e-09, 8.33754e-35
0.0284595, 3.76128e-09, 8.37674e-35
0.0286899, 3.88871e-09, 8.41437e-35
0.0289222, 4.02072e-09, 8.45043e-35
0.0291563, 4.15747e-09, 8.48486e-35
0.0293923, 4.29915e-09, 8.51766e-35
0.0296303, 4.44594e-09, 8.54879e-35
0.0298702, 4.59803e-09, 8.57822e-35
0.030112, 4.75562e-09, 8.60592e-35
0.0303558, 4.91893e-09, 8.63188e-35
0.0306015, 5.08816e-09, 8.65606e-35
0.0308493, 5.26354e-09, 8.67845e-35
0.031099, 5.44531e-09, 8.69902e-35
0.0313508, 5.6337e-09, 8.71776e-35
0.0316046, 5.82897e-09, 8.73464e-35
0.0318604, 6.03139e-09, 8.74964e-35
0.0321184, 6.24121e-09, 8.76276e-35
0.0323784, 6.45873e-09, 8.77398e-35
0.0326405, 6.68424e-09, 8.78327e-35
0.0329048, 6.91805e-09, 8.79064e-35
0.0331711, 7.16046e-09, 8.79607e-35
0.0334397, 7.41181e-09, 8.79956e-35
0.0337104, 7.67245e-09, 8.80109e-35
0.0339833, 7.94273e-09, 8.80066e-35
0.0342584, 8.22301e-09, 8.79826e-35
0.0345358, 8.51369e-09, 8.7939e-35
0.0348154, 8.81516e-09, 8.78757e-35
0.0350972, 9.12784e-09, 8.77927e-35
0.0353813, 9.45216e-09, 8.76901e-35
0.0356678, 9.78857e-09, 8.75678e-35
0.0359565, 1.01375e-08, 8.7426e-35
0.0362476, 1.04995e-08, 8.72647e-35
0.0365411, 1.08751e-08, 8.70839e-35
0.0368369, 1.12647e-08, 8.68839e-35
0.0371351, 1.1669e-08, 8.66647e-35
0.0374358, 1.20884e-08, 8.64263e-35
0.0377388, 1.25236e-08, 8.61691e-35
0.0380443, 1.29751e-08, 8.58932e-35
0.0383523, 1.34437e-08, 8.55986e-35
0.0386628, 1.393e-08, 8.52856e-35
0.0389758, 1.44346e-08, 8.49545e-35
0.0392914, 1.49584e-08, 8.46053e-35
0.0396095, 1.55019e-08, 8.42384e-35
0.0399301, 1.60661e-08, 8.38541e-35
0.0402534, 1.66517e-08, 8.34525e-35
0.0405793, 1.72595e-08, 8.30339e-35
0.0409078, 1.78904e-08, 8.25988e-35
0.041239, 1.85454e-08, 8.21472e-35
0.0415728, 1.92253e-08, 8.16796e-35
0.0419094, 1.99311e-08, 8.11962e-35
0.0422487, 2.06639e-08, 8.06974e-35
0.0425907, 2.14247e-08, 8.01836e-35
0.0429355, 2.22147e-08, 7.9655e-35
0.0432831, 2.30349e-08, 7.91121e-35
0.0436335, 2.38865e-08, 7.85552e-35
0.0439867, 2.47708e-08, 7.79848e-35
0.0443428, 2.56891e-08, 7.7401e-35
0.0447018, 2.66427e-08, 7.68044e-35
0.0450637, 2.76331e-08, 7.61954e-35
0.0454285, 2.86615e-08, 7.55745e-35
0.0457963, 2.97297e-08, 7.49418e-35
0.0461671, 3.0839e-08, 7.4298e-35
0.0465408, 3.19912e-08, 7.36435e-35
0.0469176, 3.3188e-08, 7.29786e-35
0.0472974, 3.4431e-08, 7.23039e-35
0.0476803, 3.57222e-08, 7.16196e-35
0.0480663, 3.70635e-08, 7.09263e-35
0.0484555, 3.84568e-08, 7.02243e-35
0.0488477, 3.99042e-08, 6.95144e-35
0.0492432, 4.14079e-08, 6.87966e-35
0.0496418, 4.297e-08, 6.80717e-35
0.0500437, 4.45929e-08, 6.73398e-35
0.0504489, 4.62791e-08, 6.66015e-35
0.0508573, 4.8031e-08, 6.58573e-35
0.051269, 4.98512e-08, 6.51077e-35
0.0516841, 5.17425e-08, 6.43528e-35
0.0521025, 5.37078e-08, 6.35935e-35
0.0525243, 5.57498e-08, 6.28299e-35
0.0529495, 5.78718e-08, 6.20626e-35
0.0533782, 6.00769e-08, 6.12918e-35
0.0538103, 6.23683e-08, 6.05182e-35
0.0542459, 6.47497e-08, 5.97421e-35
0.0546851, 6.72245e-08, 5.89637e-35
0.0551278, 6.97965e-08, 5.81838e-35
0.0555741, 7.24695e-08, 5.74025e-35
0.056024, 7.52477e-08, 5.66203e-35
0.0564776, 7.81352e-08, 5.58375e-35
0.0569348, 8.11363e-08, 5.50547e-35
0.0573957, 8.42558e-08, 5.42722e-35
0.0578604, 8.74982e-08, 5.34901e-35
0.0583288, 9.08685e-08, 5.27091e-35
0.058801, 9.43718e-08, 5.19294e-35
0.059277, 9.80135e-08, 5.11513e-35
0.0597569, 1.01799e-07, 5.03752e-35
0.0602407, 1.05735e-07, 4.96014e-35
0.0607284, 1.09826e-07, 4.88302e-35
0.06122, 1.14079e-07, 4.80621e-35
0.0617156, 1.185e-07, 4.72971e-35
0.0622153, 1.23097e-07, 4.65356e-35
0.0627189, 1.27876e-07, 4.57781e-35
0.0632267, 1.32845e-07, 4.50245e-35
0.0637386, 1.38011e-07, 4.42753e-35
0.0642546, 1.43382e-07, 4.35307e-35
0.0647747, 1.48966e-07, 4.27911e-35
0.0652991, 1.54773e-07, 4.20565e-35
0.0658278, 1.60811e-07, 4.13271e-35
0.0663607, 1.67089e-07, 4.06034e-35
0.0668979, 1.73617e-07, 3.98854e-35
0.0674395, 1.80405e-07, 3.91734e-35
0.0679855, 1.87463e-07, 3.84674e-35
0.0685359, 1.94803e-07, 3.77677e-35
0.0690907, 2.02436e-07, 3.70747e-35
0.0696501, 2.10374e-07, 3.63881e-35
0.0702139, 2.18629e-07, 3.57085e-35
0.0707823, 2.27213e-07, 3.50358e-35
0.0713554, 2.36141e-07, 3.43701e-35
0.071933, 2.45425e-07, 3.37117e-35
0.0725154, 2.55081e-07, 3.30605e-35
0.0731025, 2.65124e-07, 3.24168e-35
0.0736943, 2.75569e-07, 3.17807e-35
0.0742909, 2.86431e-07, 3.11522e-35
0.0748923, 2.9773e-07, 3.05315e-35
0.0754986, 3.09481e-07, 2.99185e-35
0.0761098, 3.21703e-07, 2.93134e-35
0.076726, 3.34416e-07, 2.87162e-35
0.0773471, 3.47639e-07, 2.8127e-35
0.0779733, 3.61393e-07, 2.75458e-35
0.0786046, 3.75699e-07, 2.69727e-35
0.0792409, 3.9058e-07, 2.64078e-35
0.0798824, 4.06059e-07, 2.58509e-35
0.0805291, 4.22161e-07, 2.53023e-35
0.0811811, 4.3891e-07, 2.47617e-35
0.0818383, 4.56333e-07, 2.42294e-35
0.0825008, 4.74458e-07, 2.37053e-35
0.0831687, 4.93312e-07, 2.31894e-35
0.083842, 5.12925e-07, 2.26816e-35
0.0845208, 5.33329e-07, 2.2182e-35
0.085205, 5.54555e-07, 2.16906e-35
0.0858948, 5.76637e-07, 2.12072e-35
0.0865902, 5.99609e-07, 2.0732e-35
0.0872912, 6.23508e-07, 2.02648e-35
0.0879979, 6.48372e-07, 1.98057e-35
0.0887103, 6.74238e-07, 1.93545e-35
0.0894285, 7.0115e-07, 1.89113e-35
0.0901524, 7.29148e-07, 1.8476e-35
0.0908823, 7.58277e-07, 1.80484e-35
0.091618, 7.88584e-07, 1.76288e-35
0.0923597, 8.20115e-07, 1.72168e-35
0.0931075, 8.52921e-07, 1.68124e-35
0.0938612, 8.87054e-07, 1.64157e-35
0.0946211, 9.22568e-07, 1.60265e-35
0.0953871, 9.59519e-07, 1.56448e-35
0.0961593, 9.97966e-07, 1.52704e-35
0.0969378, 1.03797e-06, 1.49034e-35
0.0977226, 1.07959e-06, 1.45436e-35
0.0985137, 1.1229e-06, 1.41909e-35
0.0993113, 1.16796e-06, 1.38453e-35
0.100115, 1.21485e-06, 1.35068e-35
0.100926, 1.26364e-06, 1.3175e-35
0.101743, 1.31441e-06, 1.28501e-35
0.102566, 1.36724e-06, 1.25323e-35
0.103397, 1.42221e-06, 1.22205e-35
0.104234, 1.47941e-06, 1.19156e-35
0.105078, 1.53893e-06, 1.16171e-35
0.105928, 1.60087e-06, 1.13253e-35
0.106786, 1.66532e-06, 1.10394e-35
0.10765, 1.73239e-06, 1.07599e-35
0.108522, 1.80218e-06, 1.04863e-35
0.109401, 1.87481e-06, 1.02187e-35
0.110286, 1.95039e-06, 9.95731e-36
0.111179, 2.02904e-06, 9.70152e-36
0.112079, 2.11088e-06, 9.45153e-36
0.112986, 2.19606e-06, 9.20724e-36
0.113901, 2.28469e-06, 8.96832e-36
0.114823, 2.37693e-06, 8.73496e-36
0.115753, 2.47293e-06, 8.50682e-36
0.11669, 2.57282e-06, 8.28407e-36
0.117635, 2.67679e-06, 8.0664e-36
0.118587, 2.78498e-06, 7.85395e-36
0.119547, 2.89758e-06, 7.64642e-36
0.120515, 3.01476e-06, 7.44374e-36
0.12149, 3.13671e-06, 7.24603e-36
0.122474, 3.26363e-06, 7.05282e-36
0.123466, 3.39572e-06, 6.86423e-36
0.124465, 3.53319e-06, 6.68036e-36
0.125473, 3.67626e-06, 6.50078e-36
0.126488, 3.82516e-06, 6.32576e-36
0.127513, 3.98013e-06, 6.15471e-36
0.128545, 4.14142e-06, 5.98807e-36
0.129585, 4.30928e-06, 5.82559e-36
0.130635, 4.48398e-06, 5.66689e-36
0.131692, 4.66581e-06, 5.51235e-36
0.132758, 4.85505e-06, 5.3616e-36
0.133833, 5.05202e-06, 5.21457e-36
0.134916, 5.25701e-06, 5.07134e-36
0.136009, 5.47038e-06, 4.93156e-36
0.13711, 5.69245e-06, 4.79544e-36
0.13822, 5.92358e-06, 4.66277e-36
0.139339, 6.16414e-06, 4.53348e-36
0.140467, 6.41453e-06, 4.40752e-36
0.141604, 6.67514e-06, 4.28481e-36
0.14275, 6.94638e-06, 4.16529e-36
0.143906, 7.22871e-06, 4.04879e-36
0.145071, 7.52256e-06, 3.93535e-36
0.146246, 7.82842e-06, 3.82483e-36
0.147429, 8.14677e-06, 3.71733e-36
0.148623, 8.47813e-06, 3.61253e-36
0.149826, 8.82303e-06, 3.51055e-36
0.151039, 9.18202e-06, 3.41124e-36
0.152262, 9.55568e-06, 3.31455e-36
0.153495, 9.94462e-06, 3.22042e-36
0.154737, 1.03494e-05, 3.12888e-36
0.15599, 1.07708e-05, 3.03971e-36
0.157253, 1.12094e-05, 2.95295e-36
0.158526, 1.1666e-05, 2.86854e-36
0.159809, 1.21412e-05, 2.78642e-36
0.161103, 1.26358e-05, 2.70648e-36
0.162407, 1.31507e-05, 2.62874e-36
0.163722, 1.36867e-05, 2.55309e-36
0.165047, 1.42445e-05, 2.47954e-36
0.166384, 1.48252e-05, 2.40792e-36
0.167731, 1.54297e-05, 2.33832e-36
0.169088, 1.60588e-05, 2.27067e-36
0.170457, 1.67138e-05, 2.20483e-36
0.171837, 1.73955e-05, 2.14081e-36
0.173228, 1.81051e-05, 2.07857e-36
0.174631, 1.88438e-05, 2.01803e-36
0.176045, 1.96127e-05, 1.95918e-36
0.17747, 2.04131e-05, 1.90199e-36
0.178907, 2.12463e-05, 1.84637e-36
0.180355, 2.21135e-05, 1.79234e-36
0.181815, 2.30163e-05, 1.73981e-36
0.183287, 2.39561e-05, 1.68874e-36
0.184771, 2.49343e-05, 1.63912e-36
0.186267, 2.59526e-05, 1.59089e-36
0.187775, 2.70126e-05, 1.54403e-36
0.189295, 2.81161e-05, 1.4985e-36
0.190827, 2.92647e-05, 1.45426e-36
0.192372, 3.04604e-05, 1.41127e-36
0.193929, 3.17051e-05, 1.36952e-36
0.195499, 3.30008e-05, 1.32895e-36
0.197082, 3.43496e-05, 1.28952e-36
0.198678, 3.57536e-05, 1.25123e-36
0.200286, 3.72152e-05, 1.21405e-36
0.201908, 3.87367e-05, 1.17791e-36
0.203542, 4.03206e-05, 1.14284e-36
0.20519, 4.19693e-05, 1.10876e-36
0.206851, 4.36857e-05, 1.07568e-36
0.208526, 4.54724e-05, 1.04354e-36
0.210214, 4.73324e-05, 1.01233e-36
0.211916, 4.92686e-05, 9.82032e-37
0.213631, 5.12842e-05, 9.52622e-37
0.215361, 5.33824e-05, 9.24048e-37
0.217104, 5.55667e-05, 8.96322e-37
0.218862, 5.78406e-05, 8.69391e-37
0.220634, 6.02077e-05, 8.43249e-37
0.22242, 6.26719e-05, 8.17876e-37
0.224221, 6.52371e-05, 7.93239e-37
0.226036, 6.79076e-05, 7.69331e-37
0.227866, 7.06875e-05, 7.46121e-37
0.22971, 7.35816e-05, 7.23602e-37
0.23157, 7.65943e-05, 7.01734e-37
0.233445, 7.97306e-05, 6.8051e-37
0.235335, 8.29956e-05, 6.59915e-37
0.23724, 8.63945e-05, 6.3993e-37
0.23916, 8.99329e-05, 6.20541e-37
0.241097, 9.36165e-05, 6.01711e-37
0.243048, 9.74512e-05, 5.83455e-37
0.245016, 0.000101443, 5.65729e-37
0.247, 0.000105599, 5.4853e-37
0.248999, 0.000109926, 5.3185e-37
0.251015, 0.00011443, 5.15661e-37
0.253047, 0.000119118, 4.99956e-37
0.255096, 0.000124, 4.84715e-37
0.257161, 0.000129081, 4.69933e-37
0.259243, 0.000134371, 4.55592e-37
0.261342, 0.000139879, 4.41678e-37
0.263457, 0.000145612, 4.28187e-37
0.26559, 0.000151581, 4.15095e-37
0.26774, 0.000157794, 4.02397e-37
0.269908, 0.000164263, 3.90077e-37
0.272093, 0.000170998, 3.78131e-37
0.274296, 0.000178008, 3.66542e-37
0.276516, 0.000185307, 3.55306e-37
0.278755, 0.000192905, 3.44404e-37
0.281012, 0.000200816, 3.33831e-37
0.283287, 0.000209051, 3.23578e-37
0.28558, 0.000217624, 3.13637e-37
0.287892, 0.000226549, 3.03994e-37
0.290223, 0.000235841, 2.94642e-37
0.292572, 0.000245515, 2.85577e-37
0.294941, 0.000255585, 2.76782e-37
0.297329, 0.000266069, 2.68255e-37
0.299736, 0.000276984, 2.59988e-37
0.302162, 0.000288347, 2.51973e-37
0.304608, 0.000300177, 2.44201e-37
0.307074, 0.000312492, 2.36664e-37
0.30956, 0.000325314, 2.29357e-37
0.312066, 0.000338662, 2.22272e-37
0.314593, 0.000352558, 2.15402e-37
0.31714, 0.000367025, 2.08742e-37
0.319707, 0.000382086, 2.02287e-37
0.322295, 0.000397766, 1.96028e-37
0.324905, 0.000414091, 1.89959e-37
0.327535, 0.000431085, 1.84077e-37
0.330187, 0.000448778, 1.78374e-37
0.33286, 0.000467198, 1.72846e-37
0.335554, 0.000486374, 1.67489e-37
0.338271, 0.000506339, 1.62293e-37
0.341009, 0.000527123, 1.57259e-37
0.34377, 0.000548762, 1.52377e-37
0.346553, 0.000571289, 1.47646e-37
0.349359, 0.000594742, 1.4306e-37
0.352187, 0.000619159, 1.38616e-37
0.355038, 0.000644579, 1.34308e-37
0.357913, 0.000671043, 1.30131e-37
0.36081, 0.000698595, 1.26085e-37
0.363731, 0.000727279, 1.22162e-37
0.366676, 0.000757142, 1.1836e-37
0.369644, 0.000788231, 1.14676e-37
0.372637, 0.000820599, 1.11104e-37
0.375653, 0.000854296, 1.07644e-37
0.378695, 0.000889378, 1.04289e-37
0.38176, 0.000925902, 1.01039e-37
0.384851, 0.000963927, 9.78888e-38
0.387967, 0.00100351, 9.48357e-38
0.391108, 0.00104473, 9.18772e-38
0.394274, 0.00108764, 8.90106e-38
0.397466, 0.00113231, 8.62323e-38
0.400683, 0.00117882, 8.35407e-38
0.403927, 0.00122724, 8.09317e-38
0.407197, 0.00127765, 7.84037e-38
0.410494, 0.00133013, 7.59537e-38
0.413817, 0.00138477, 7.35801e-38
0.417167, 0.00144165, 7.12801e-38
0.420544, 0.00150087, 6.90515e-38
0.423949, 0.00156253, 6.68917e-38
0.427381, 0.00162672, 6.47992e-38
0.430841, 0.00169355, 6.27716e-38
0.434329, 0.00176313, 6.08071e-38
0.437845, 0.00183556, 5.89037e-38
0.44139, 0.00191098, 5.70592e-38
0.444963, 0.00198949, 5.52724e-38
0.448566, 0.00207123, 5.35407e-38
0.452197, 0.00215633, 5.18635e-38
0.455858, 0.00224493, 5.02381e-38
0.459548, 0.00233718, 4.86637e-38
0.463269, 0.00243321, 4.71378e-38
0.467019, 0.00253319, 4.566e-38
0.4708, 0.00263729, 4.42279e-38
0.474611, 0.00274566, 4.28407e-38
0.478454, 0.00285849, 4.14964e-38
0.482327, 0.00297595, 4.01944e-38
0.486232, 0.00309825, 3.89328e-38
0.490168, 0.00322557, 3.77108e-38
0.494136, 0.00335813, 3.65269e-38
0.498137, 0.00349613, 3.53797e-38
0.50217, 0.00363982, 3.42685e-38
0.506235, 0.0037894, 3.31921e-38
0.510333, 0.00394514, 3.21494e-38
0.514465, 0.00410729, 3.1139e-38
0.51863, 0.00427609, 3.01604e-38
0.522828, 0.00445184, 2.92125e-38
0.527061, 0.00463482, 2.82941e-38
0.531328, 0.00482532, 2.74044e-38
0.535629, 0.00502365, 2.65427e-38
0.539966, 0.00523014, 2.57078e-38
0.544337, 0.00544511, 2.48992e-38
0.548744, 0.00566893, 2.41158e-38
0.553186, 0.00590195, 2.33571e-38
0.557665, 0.00614455, 2.26219e-38
0.562179, 0.00639713, 2.191e-38
0.566731, 0.00666009, 2.12202e-38
0.571319, 0.00693386, 2.05522e-38
0.575944, 0.00721889, 1.99051e-38
0.580607, 0.00751565, 1.92783e-38
0.585307, 0.0078246, 1.86712e-38
0.590045, 0.00814626, 1.80831e-38
0.594822, 0.00848115, 1.75134e-38
0.599638, 0.00882981, 1.69616e-38
0.604492, 0.0091928, 1.64272e-38
0.609386, 0.00957072, 1.59095e-38
0.614319, 0.00996419, 1.54082e-38
0.619293, 0.0103738, 1.49224e-38
0.624306, 0.0108003, 1.44521e-38
0.62936, 0.0112443, 1.39965e-38
0.634456, 0.0117066, 1.35551e-38
0.639592, 0.0121879, 1.31277e-38
0.64477, 0.012689, 1.27137e-38
0.64999, 0.0132107, 1.23127e-38
0.655252, 0.0137539, 1.19243e-38
0.660556, 0.0143194, 1.15482e-38
0.665904, 0.0149081, 1.11838e-38
0.671295, 0.0155211, 1.08309e-38
0.67673, 0.0161592, 1.04891e-38
0.682208, 0.0168236, 1.01581e-38
0.687731, 0.0175154, 9.83754e-39
0.693299, 0.0182355, 9.52701e-39
0.698912, 0.0189853, 9.22626e-39
0.70457, 0.019766, 8.935e-39
0.710274, 0.0205787, 8.6529e-39
0.716024, 0.0214249, 8.3797e-39
0.721821, 0.0223059, 8.11508e-39
0.727664, 0.0232231, 7.85883e-39
0.733555, 0.024178, 7.61063e-39
0.739494, 0.0251722, 7.37023e-39
0.74548, 0.0262073, 7.13745e-39
0.751516, 0.0272849, 6.91195e-39
0.7576, 0.0284069, 6.69359e-39
0.763733, 0.029575, 6.48212e-39
0.769916, 0.0307912, 6.2773e-39
0.776149, 0.0320573, 6.07895e-39
0.782432, 0.0333756, 5.88686e-39
0.788767, 0.0347481, 5.7008e-39
0.795152, 0.036177, 5.52064e-39
0.801589, 0.0376647, 5.34615e-39
0.808079, 0.0392136, 5.17715e-39
0.814621, 0.0408262, 5.01349e-39
0.821216, 0.0425051, 4.85499e-39
0.827864, 0.044253, 4.7015e-39
0.834566, 0.0460729, 4.55285e-39
0.841322, 0.0479676, 4.4089e-39
0.848134, 0.0499402, 4.26947e-39
0.855, 0.051994, 4.13446e-39
0.861922, 0.0541323, 4.0037e-39
0.868899, 0.0563584, 3.87709e-39
0.875934, 0.0586762, 3.75445e-39
0.883025, 0.0610893, 3.6357e-39
0.890174, 0.0636016, 3.52069e-39
0.89738, 0.0662173, 3.40933e-39
0.904645, 0.0689406, 3.30147e-39
0.911969, 0.0717759, 3.19702e-39
0.919352, 0.0747278, 3.09587e-39
0.926795, 0.0778011, 2.99791e-39
0.934298, 0.0810008, 2.90305e-39
0.941861, 0.0843321, 2.8112e-39
0.949486, 0.0878005, 2.72224e-39
0.957173, 0.0914115, 2.63609e-39
0.964922, 0.0951711, 2.55266e-39
0.972734, 0.0990852, 2.47187e-39
0.980609, 0.10316, 2.39363e-39
0.988547, 0.107403, 2.31787e-39
0.99655, 0.111821, 2.2445e-39
1.00462, 0.11642, 2.17344e-39
1.01275, 0.121208, 2.10466e-39
1.02095, 0.126193, 2.03802e-39
1.02922, 0.131383, 1.97346e-39
1.03755, 0.136787, 1.911e-39
1.04595, 0.142413, 1.85049e-39
1.05441, 0.14827, 1.79195e-39
1.06295, 0.154368, 1.73519e-39
1.07156, 0.160718, 1.68022e-39
1.08023, 0.167328, 1.62704e-39
1.08898, 0.17421, 1.57549e-39
1.09779, 0.181376, 1.52563e-39
1.10668, 0.188836, 1.4773e-39
1.11564, 0.196603, 1.43051e-39
1.12467, 0.204689, 1.38521e-39
1.13378, 0.213108, 1.34131e-39
1.14295, 0.221873, 1.29887e-39
1.15221, 0.230999, 1.2577e-39
1.16154, 0.2405, 1.21785e-39
1.17094, 0.250393, 1.17929e-39
1.18042, 0.260692, 1.14193e-39
1.18997, 0.271414, 1.10578e-39
1.19961, 0.282578, 1.07072e-39
1.20932, 0.294201, 1.03681e-39
1.21911, 0.306302, 1.00396e-39
1.22898, 0.318901, 9.72152e-40
1.23893, 0.332018, 9.4135e-40
1.24896, 0.345675, 9.11524e-40
1.25907, 0.359893, 8.82646e-40
