f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.33318e-33
0.008912, 5.76151e-11, 4.43928e-33
0.00898414, 5.91038e-11, 4.54796e-33
0.00905688, 6.06335e-11, 4.65932e-33
0.0091302, 6.22055e-11, 4.77339e-33
0.00920411, 6.38208e-11, 4.89026e-33
0.00927863, 6.54809e-11, 5.01e-33
0.00935374, 6.7187e-11, 5.13266e-33
0.00942947, 6.89404e-11, 5.25833e-33
0.00950581, 7.07424e-11, 5.38708e-33
0.00958276, 7.25946e-11, 5.51897e-33
0.00966034, 7.44984e-11, 5.6541e-33
0.00973855, 7.64553e-11, 5.79254e-33
0.00981739, 7.84668e-11, 5.93436e-33
0.00989687, 8.05346e-11, 6.07966e-33
0.00997699, 8.26603e-11, 6.22851e-33
0.0100578, 8.48456e-11, 6.38108e-33
0.0101392, 8.70923e-11, 6.53727e-33
0.0102213, 8.94022e-11, 6.69736e-33
0.010304, 9.17772e-11, 6.86124e-33
0.0103874, 9.42192e-11, 7.0292e-33
0.0104715, 9.67302e-11, 7.20131e-33
0.0105563, 9.93123e-11, 7.37768e-33
0.0106418, 1.01968e-10, 7.5584e-33
0.0107279, 1.04698e-10, 7.74335e-33
0.0108148, 1.07506e-10, 7.93305e-33
0.0109023, 1.10395e-10, 8.12716e-33
0.0109906, 1.13365e-10, 8.32623e-33
0.0110796, 1.16421e-10, 8.53015e-33
0.0111693, 1.19564e-10, 8.739e-33
0.0112597, 1.22797e-10, 8.95291e-33
0.0113508, 1.26123e-10, 9.17198e-33
0.0114427, 1.29545e-10, 9.39657e-33
0.0115354, 1.33065e-10, 9.62679e-33
0.0116287, 1.36687e-10, 9.86227e-33
0.0117229, 1.40414e-10, 1.01039e-32
0.0118178, 1.44249e-10, 1.03513e-32
0.0119135, 1.48195e-10, 1.06048e-32
0.0120099, 1.52255e-10, 1.08643e-32
0.0121071, 1.56434e-10, 1.11302e-32
0.0122052, 1.60735e-10, 1.1403e-32
0.012304, 1.65162e-10, 1.16821e-32
0.0124036, 1.69718e-10, 1.19681e-32
0.012504, 1.74407e-10, 1.22611e-32
0.0126052, 1.79235e-10, 1.25612e-32
0.0127073, 1.84205e-10, 1.28689e-32
0.0128101, 1.89321e-10, 1.31838e-32
0.0129138, 1.94589e-10, 1.35065e-32
0.0130184, 2.00012e-10, 1.38374e-32
0.0131238, 2.05597e-10, 1.41762e-32
0.01323, 2.11347e-10, 1.45231e-32
0.0133371, 2.17269e-10, 1.48787e-32
0.0134451, 2.23368e-10, 1.52431e-32
0.013554, 2.29648e-10, 1.56165e-32
0.0136637, 2.36117e-10, 1.59987e-32
0.0137743, 2.4278e-10, 1.63904e-32
0.0138858, 2.49643e-10, 1.67916e-32
0.0139982, 2.56714e-10, 1.72027e-32
0.0141116, 2.63997e-10, 1.76242e-32
0.0142258, 2.71501e-10, 1.80555e-32
0.014341, 2.79232e-10, 1.84977e-32
0.0144571, 2.87198e-10, 1.89506e-32
0.0145741, 2.95407e-10, 1.94144e-32
0.0146921, 3.03866e-10, 1.98898e-32
0.014811, 3.12583e-10, 2.03766e-32
0.0149309, 3.21567e-10, 2.08755e-32
0.0150518, 3.30827e-10, 2.13867e-32
0.0151737, 3.40371e-10, 2.19105e-32
0.0152965, 3.50209e-10, 2.24468e-32
0.0154203, 3.60351e-10, 2.29962e-32
0.0155452, 3.70807e-10, 2.35595e-32
0.015671, 3.81587e-10, 2.41361e-32
0.0157979, 3.92701e-10, 2.47272e-32
0.0159258, 4.04161e-10, 2.53326e-32
0.0160547, 4.15979e-10, 2.59527e-32
0.0161847, 4.28166e-10, 2.65883e-32
0.0163157, 4.40734e-10, 2.72391e-32
0.0164478, 4.53697e-10, 2.79061e-32
0.016581, 4.67067e-10, 2.85896e-32
0.0167152, 4.80859e-10, 2.92894e-32
0.0168505, 4.95086e-10, 3.00064e-32
0.0169869, 5.09763e-10, 3.07409e-32
0.0171245, 5.24905e-10, 3.1494e-32
0.0172631, 5.40528e-10, 3.22649e-32
0.0174028, 5.56649e-10, 3.30546e-32
0.0175437, 5.73284e-10, 3.38639e-32
0.0176858, 5.9045e-10, 3.46935e-32
0.0178289, 6.08167e-10, 3.55424e-32
0.0179733, 6.26452e-10, 3.6413e-32
0.0181188, 6.45325e-10, 3.73045e-32
0.0182655, 6.64806e-10, 3.82179e-32
0.0184133, 6.84917e-10, 3.91532e-32
0.0185624, 7.05678e-10, 4.0112e-32
0.0187127, 7.27113e-10, 4.10942e-32
0.0188642, 7.49244e-10, 4.21004e-32
0.0190169, 7.72096e-10, 4.3131e-32
0.0191708, 7.95694e-10, 4.41866e-32
0.019326, 8.20063e-10, 4.52685e-32
0.0194825, 8.45231e-10, 4.63771e-32
0.0196402, 8.71225e-10, 4.75124e-32
0.0197992, 8.98075e-10, 4.86757e-32
0.0199595, 9.25809e-10, 4.98675e-32
0.0201211, 9.54459e-10, 5.10885e-32
0.020284, 9.84058e-10, 5.23394e-32
0.0204482, 1.01464e-09, 5.36207e-32
0.0206138, 1.04624e-09, 5.4934e-32
0.0207806, 1.07888e-09, 5.62783e-32
0.0209489, 1.11262e-09, 5.76567e-32
0.0211185, 1.14749e-09, 5.90684e-32
0.0212894, 1.18352e-09, 6.0514e-32
0.0214618, 1.22077e-09, 6.1996e-32
0.0216355, 1.25926e-09, 6.35134e-32
0.0218107, 1.29906e-09, 6.50688e-32
0.0219873, 1.3402e-09, 6.66622e-32
0.0221653, 1.38273e-09, 6.82942e-32
0.0223447, 1.4267e-09, 6.99659e-32
0.0225256, 1.47216e-09, 7.16789e-32
0.022708, 1.51917e-09, 7.34342e-32
0.0228918, 1.56779e-09, 7.52317e-32
0.0230771, 1.61806e-09, 7.70734e-32
0.0232639, 1.67006e-09, 7.89601e-32
0.0234523, 1.72384e-09, 8.0894e-32
0.0236421, 1.77946e-09, 8.28738e-32
0.0238335, 1.83701e-09, 8.49029e-32
0.0240265, 1.89653e-09, 8.69821e-32
0.024221, 1.95811e-09, 8.91115e-32
0.0244171, 2.02183e-09, 9.12934e-32
0.0246148, 2.08775e-09, 9.35288e-32
0.024814, 2.15596e-09, 9.58178e-32
0.0250149, 2.22655e-09, 9.81639e-32
0.0252174, 2.2996e-09, 1.00567e-31
0.0254216, 2.3752e-09, 1.0303e-31
0.0256274, 2.45345e-09, 1.05552e-31
0.0258349, 2.53443e-09, 1.08137e-31
0.026044, 2.61827e-09, 1.10784e-31
0.0262549, 2.70505e-09, 1.13497e-31
0.0264674, 2.79489e-09, 1.16275e-31
0.0266817, 2.8879e-09, 1.19122e-31
0.0268977, 2.9842e-09, 1.22038e-31
0.0271154, 3.08391e-09, 1.25025e-31
0.027335, 3.18716e-09, 1.28087e-31
0.0275562, 3.29409e-09, 1.31222e-31
0.0277793, 3.40481e-09, 1.34435e-31
0.0280042, 3.51949e-09, 1.37726e-31
0.0282309, 3.63826e-09, 1.41098e-31
0.0284595, 3.76128e-09, 1.44553e-31
0.0286899, 3.88871e-09, 1.48092e-31
0.0289222, 4.02072e-09, 1.51718e-31
0.0291563, 4.15747e-09, 1.55432e-31
0.0293923, 4.29915e-09, 1.59237e-31
0.0296303, 4.44594e-09, 1.63136e-31
0.0298702, 4.59803e-09, 1.6713e-31
0.030112, 4.75562e-09, 1.71221e-31
0.0303558, 4.91893e-09, 1.75414e-31
0.0306015, 5.08816e-09, 1.79707e-31
0.0308493, 5.26354e-09, 1.84108e-31
0.031099, 5.44531e-09, 1.88615e-31
0.0313508, 5.6337e-09, 1.93233e-31
0.0316046, 5.82897e-09, 1.97963e-31
0.0318604, 6.03139e-09, 2.02809e-31
0.0321184, 6.24121e-09, 2.07775e-31
0.0323784, 6.45873e-09, 2.12862e-31
0.0326405, 6.68424e-09, 2.18072e-31
0.0329048, 6.91805e-09, 2.23412e-31
0.0331711, 7.16046e-09, 2.2888e-31
0.0334397, 7.41181e-09, 2.34485e-31
0.0337104, 7.67245e-09, 2.40225e-31
0.0339833, 7.94273e-09, 2.46106e-31
0.0342584, 8.22301e-09, 2.52131e-31
0.0345358, 8.51369e-09, 2.58304e-31
0.0348154, 8.81516e-09, 2.64628e-31
0.0350972, 9.12784e-09, 2.71105e-31
0.0353813, 9.45216e-09, 2.77742e-31
0.0356678, 9.78857e-09, 2.84543e-31
0.0359565, 1.01375e-08, 2.91507e-31
0.0362476, 1.04995e-08, 2.98644e-31
0.0365411, 1.08751e-08, 3.05957e-31
0.0368369, 1.12647e-08, 3.13446e-31
0.0371351, 1.1669e-08, 3.21119e-31
0.0374358, 1.20884e-08, 3.28982e-31
0.0377388, 1.25236e-08, 3.37034e-31
0.0380443, 1.29751e-08, 3.45285e-31
0.0383523, 1.34437e-08, 3.53738e-31
0.0386628, 1.393e-08, 3.62398e-31
0.0389758, 1.44346e-08, 3.7127e-31
0.0392914, 1.49584e-08, 3.80361e-31
0.0396095, 1.55019e-08, 3.89672e-31
0.0399301, 1.60661e-08, 3.9921e-31
0.0402534, 1.66517e-08, 4.08984e-31
0.0405793, 1.72595e-08, 4.18997e-31
0.0409078, 1.78904e-08, 4.29254e-31
0.041239, 1.85454e-08, 4.39763e-31
0.0415728, 1.92253e-08, 4.50527e-31
0.0419094, 1.99311e-08, 4.61557e-31
0.0422487, 2.06639e-08, 4.72857e-31
0.0425907, 2.14247e-08, 4.84431e-31
0.0429355, 2.22147e-08, 4.9629e-31
0.0432831, 2.30349e-08, 5.0844e-31
0.0436335, 2.38865e-08, 5.20886e-31
0.0439867, 2.47708e-08, 5.33636e-31
0.0443428, 2.56891e-08, 5.46699e-31
0.0447018, 2.66427e-08, 5.60083e-31
0.0450637, 2.76331e-08, 5.73794e-31
0.0454285, 2.86615e-08, 5.87839e-31
0.0457963, 2.97297e-08, 6.0223e-31
0.0461671, 3.0839e-08, 6.16975e-31
0.0465408, 3.19912e-08, 6.32076e-31
0.0469176, 3.3188e-08, 6.47549e-31
0.0472974, 3.4431e-08, 6.634e-31
0.0476803, 3.57222e-08, 6.79639e-31
0.0480663, 3.70635e-08, 6.96276e-31
0.0484555, 3.84568e-08, 7.13323e-31
0.0488477, 3.99042e-08, 7.30781e-31
0.0492432, 4.14079e-08, 7.48672e-31
0.0496418, 4.297e-08, 7.66996e-31
0.0500437, 4.45929e-08, 7.85772e-31
0.0504489, 4.62791e-08, 8.0501e-31
0.0508573, 4.8031e-08, 8.24714e-31
0.051269, 4.98512e-08, 8.44901e-31
0.0516841, 5.17425e-08, 8.65585e-31
0.0521025, 5.37078e-08, 8.86772e-31
0.0525243, 5.57498e-08, 9.08478e-31
0.0529495, 5.78718e-08, 9.30715e-31
0.0533782, 6.00769e-08, 9.53499e-31
0.0538103, 6.23683e-08, 9.76837e-31
0.0542459, 6.47497e-08, 1.00075e-30
0.0546851, 6.72245e-08, 1.02524e-30
0.0551278, 6.97965e-08, 1.05034e-30
0.0555741, 7.24695e-08, 1.07605e-30
0.056024, 7.52477e-08, 1.10239e-30
0.0564776, 7.81352e-08, 1.12937e-30
0.0569348, 8.11363e-08, 1.15702e-30
0.0573957, 8.42558e-08, 1.18534e-30
0.0578604, 8.74982e-08, 1.21435e-30
0.0583288, 9.08685e-08, 1.24407e-30
0.058801, 9.43718e-08, 1.27452e-30
0.059277, 9.80135e-08, 1.30572e-30
0.0597569, 1.01799e-07, 1.33768e-30
0.0602407, 1.05735e-07, 1.37042e-30
0.0607284, 1.09826e-07, 1.40396e-30
0.06122, 1.14079e-07, 1.43833e-30
0.0617156, 1.185e-07, 1.47353e-30
0.0622153, 1.23097e-07, 1.5096e-30
0.0627189, 1.27876e-07, 1.54654e-30
0.0632267, 1.32845e-07, 1.5844e-30
0.0637386, 1.38011e-07, 1.62318e-30
0.0642546, 1.43382e-07, 1.66291e-30
0.0647747, 1.48966e-07, 1.7036e-30
0.0652991, 1.54773e-07, 1.7453e-30
0.0658278, 1.60811e-07, 1.78802e-30
0.0663607, 1.67089e-07, 1.83178e-30
0.0668979, 1.73617e-07, 1.87661e-30
0.0674395, 1.80405e-07, 1.92254e-30
0.0679855, 1.87463e-07, 1.96959e-30
0.0685359, 1.94803e-07, 2.0178e-30
0.0690907, 2.02436e-07, 2.06718e-30
0.0696501, 2.10374e-07, 2.11777e-30
0.0702139, 2.18629e-07, 2.1696e-30
0.0707823, 2.27213e-07, 2.22269e-30
0.0713554, 2.36141e-07, 2.27709e-30
0.071933, 2.45425e-07, 2.33282e-30
0.0725154, 2.55081e-07, 2.38991e-30
0.0731025, 2.65124e-07, 2.4484e-30
0.0736943, 2.75569e-07, 2.50832e-30
0.0742909, 2.86431e-07, 2.5697e-30
0.0748923, 2.9773e-07, 2.63259e-30
0.0754986, 3.09481e-07, 2.69701e-30
0.0761098, 3.21703e-07, 2.76301e-30
0.076726, 3.34416e-07, 2.83063e-30
0.0773471, 3.47639e-07, 2.89989e-30
0.0779733, 3.61393e-07, 2.97086e-30
0.0786046, 3.75699e-07, 3.04356e-30
0.0792409, 3.9058e-07, 3.11803e-30
0.0798824, 4.06059e-07, 3.19433e-30
0.0805291, 4.22161e-07, 3.2725e-30
0.0811811, 4.3891e-07, 3.35258e-30
0.0818383, 4.56333e-07, 3.43462e-30
0.0825008, 4.74458e-07, 3.51866e-30
0.0831687, 4.93312e-07, 3.60476e-30
0.083842, 5.12925e-07, 3.69296e-30
0.0845208, 5.33329e-07, 3.78333e-30
0.085205, 5.54555e-07, 3.8759e-30
0.0858948, 5.76637e-07, 3.97073e-30
0.0865902, 5.99609e-07, 4.06789e-30
0.0872912, 6.23508e-07, 4.16742e-30
0.0879979, 6.48372e-07, 4.26939e-30
0.0887103, 6.74238e-07, 4.37385e-30
0.0894285, 7.0115e-07, 4.48087e-30
0.0901524, 7.29148e-07, 4.59049e-30
0.0908823, 7.58277e-07, 4.70281e-30
0.091618, 7.88584e-07, 4.81786e-30
0.0923597, 8.20115e-07, 4.93573e-30
0.0931075, 8.52921e-07, 5.0565e-30
0.0938612, 8.87054e-07, 5.1802e-30
0.0946211, 9.22568e-07, 5.30694e-30
0.0953871, 9.59519e-07, 5.43677e-30
0.0961593, 9.97966e-07, 5.56977e-30
0.0969378, 1.03797e-06, 5.70603e-30
0.0977226, 1.07959e-06, 5.84563e-30
0.0985137, 1.1229e-06, 5.98862e-30
0.0993113, 1.16796e-06, 6.13514e-30
0.100115, 1.21485e-06, 6.28516e-30
0.100926, 1.26364e-06, 6.43901e-30
0.101743, 1.31441e-06, 6.59651e-30
0.102566, 1.36724e-06, 6.75773e-30
0.103397, 1.42221e-06, 6.92317e-30
0.104234, 1.47941e-06, 7.0925e-30
0.105078, 1.53893e-06, 7.26602e-30
0.105928, 1.60087e-06, 7.4436e-30
0.106786, 1.66532e-06, 7.62576e-30
0.10765, 1.73239e-06, 7.81217e-30
0.108522, 1.80218e-06, 8.00336e-30
0.109401, 1.87481e-06, 8.19921e-30
0.110286, 1.95039e-06, 8.39959e-30
0.111179, 2.02904e-06, 8.60506e-30
0.112079, 2.11088e-06, 8.8155e-30
0.112986, 2.19606e-06, 9.03101e-30
0.113901, 2.28469e-06, 9.25195e-30
0.114823, 2.37693e-06, 9.47819e-30
0.115753, 2.47293e-06, 9.71009e-30
0.11669, 2.57282e-06, 9.94752e-30
0.117635, 2.67679e-06, 1.01909e-29
0.118587, 2.78498e-06, 1.044e-29
0.119547, 2.89758e-06, 1.06953e-29
0.120515, 3.01476e-06, 1.09568e-29
0.12149, 3.13671e-06, 1.12246e-29
0.122474, 3.26363e-06, 1.14992e-29
0.123466, 3.39572e-06, 1.17805e-29
0.124465, 3.53319e-06, 1.20684e-29
0.125473, 3.67626e-06, 1.23636e-29
0.126488, 3.82516e-06, 1.26656e-29
0.127513, 3.98013e-06, 1.29756e-29
0.128545, 4.14142e-06, 1.32927e-29
0.129585, 4.30928e-06, 1.36175e-29
0.130635, 4.48398e-06, 1.39507e-29
0.131692, 4.66581e-06, 1.42916e-29
0.132758, 4.85505e-06, 1.46409e-29
0.133833, 5.05202e-06, 1.49989e-29
0.134916, 5.25701e-06, 1.53654e-29
0.136009, 5.47038e-06, 1.57412e-29
0.13711, 5.69245e-06, 1.6126e-29
0.13822, 5.92358e-06, 1.65201e-29
0.139339, 6.16414e-06, 1.69239e-29
0.140467, 6.41453e-06, 1.73376e-29
0.141604, 6.67514e-06, 1.77612e-29
0.14275, 6.94638e-06, 1.81952e-29
0.143906, 7.22871e-06, 1.864e-29
0.145071, 7.52256e-06, 1.90955e-29
0.146246, 7.82842e-06, 1.95624e-29
0.147429, 8.14677e-06, 2.00401e-29
0.148623, 8.47813e-06, 2.053e-29
0.149826, 8.82303e-06, 2.10316e-29
0.151039, 9.18202e-06, 2.15455e-29
0.152262, 9.55568e-06, 2.2072e-29
0.153495, 9.94462e-06, 2.26115e-29
0.154737, 1.03494e-05, 2.31637e-29
0.15599, 1.07708e-05, 2.37297e-29
0.157253, 1.12094e-05, 2.43095e-29
0.158526, 1.1666e-05, 2.49034e-29
0.159809, 1.21412e-05, 2.55116e-29
0.161103, 1.26358e-05, 2.61349e-29
0.162407, 1.31507e-05, 2.67732e-29
0.163722, 1.36867e-05, 2.74273e-29
0.165047, 1.42445e-05, 2.8097e-29
0.166384, 1.48252e-05, 2.87837e-29
0.167731, 1.54297e-05, 2.94867e-29
0.169088, 1.60588e-05, 3.02063e-29
0.170457, 1.67138e-05, 3.09441e-29
0.171837, 1.73955e-05, 3.16998e-29
0.173228, 1.81051e-05, 3.24738e-29
0.174631, 1.88438e-05, 3.32671e-29
0.176045, 1.96127e-05, 3.40795e-29
0.17747, 2.04131e-05, 3.49115e-29
0.178907, 2.12463e-05, 3.57641e-29
0.180355, 2.21135e-05, 3.6637e-29
0.181815, 2.30163e-05, 3.75313e-29
0.183287, 2.39561e-05, 3.84476e-29
0.184771, 2.49343e-05, 3.93862e-29
0.186267, 2.59526e-05, 4.03477e-29
0.187775, 2.70126e-05, 4.13326e-29
0.189295, 2.81161e-05, 4.23413e-29
0.190827, 2.92647e-05, 4.33743e-29
0.192372, 3.04604e-05, 4.4433e-29
0.193929, 3.17051e-05, 4.5517e-29
0.195499, 3.30008e-05, 4.66277e-29
0.197082, 3.43496e-05, 4.77657e-29
0.198678, 3.57536e-05, 4.89315e-29
0.200286, 3.72152e-05, 5.0125e-29
0.201908, 3.87367e-05, 5.13483e-29
0.203542, 4.03206e-05, 5.26005e-29
0.20519, 4.19693e-05, 5.38837e-29
0.206851, 4.36857e-05, 5.5198e-29
0.208526, 4.54724e-05, 5.65446e-29
0.210214, 4.73324e-05, 5.79235e-29
0.211916, 4.92686e-05, 5.93363e-29
0.213631, 5.12842e-05, 6.07828e-29
0.215361, 5.33824e-05, 6.22654e-29
0.217104, 5.55667e-05, 6.37831e-29
0.218862, 5.78406e-05, 6.53386e-29
0.220634, 6.02077e-05, 6.69317e-29
0.22242, 6.26719e-05, 6.85631e-29
0.224221, 6.52371e-05, 7.02348e-29
0.226036, 6.79076e-05, 7.19465e-29
0.227866, 7.06875e-05, 7.37001e-29
0.22971, 7.35816e-05, 7.54955e-29
0.23157, 7.65943e-05, 7.73356e-29
0.233445, 7.97306e-05, 7.92203e-29
0.235335, 8.29956e-05, 8.11506e-29
0.23724, 8.63945e-05, 8.31275e-29
0.23916, 8.99329e-05, 8.51519e-29
0.241097, 9.36165e-05, 8.72271e-29
0.243048, 9.74512e-05, 8.93508e-29
0.245016, 0.000101443, 9.15273e-29
0.247, 0.000105599, 9.37568e-29
0.248999, 0.000109926, 9.60391e-29
0.251015, 0.00011443, 9.83777e-29
0.253047, 0.000119118, 1.00773e-28
0.255096, 0.000124, 1.03226e-28
0.257161, 0.000129081, 1.05739e-28
0.259243, 0.000134371, 1.08313e-28
0.261342, 0.000139879, 1.10949e-28
0.263457, 0.000145612, 1.13648e-28
0.26559, 0.000151581, 1.16414e-28
0.26774, 0.000157794, 1.19246e-28
0.269908, 0.000164263, 1.22148e-28
0.272093, 0.000170998, 1.25119e-28
0.274296, 0.000178008, 1.28162e-28
0.276516, 0.000185307, 1.31278e-28
0.278755, 0.000192905, 1.34471e-28
0.281012, 0.000200816, 1.37741e-28
0.283287, 0.000209051, 1.4109e-28
0.28558, 0.000217624, 1.44519e-28
0.287892, 0.000226549, 1.48032e-28
0.290223, 0.000235841, 1.5163e-28
0.292572, 0.000245515, 1.55314e-28
0.294941, 0.000255585, 1.59088e-28
0.297329, 0.000266069, 1.62954e-28
0.299736, 0.000276984, 1.66912e-28
0.302162, 0.000288347, 1.70965e-28
0.304608, 0.000300177, 1.75116e-28
0.307074, 0.000312492, 1.79368e-28
0.30956, 0.000325314, 1.83723e-28
0.312066, 0.000338662, 1.88183e-28
0.314593, 0.000352558, 1.92752e-28
0.31714, 0.000367025, 1.9743e-28
0.319707, 0.000382086, 2.02219e-28
0.322295, 0.000397766, 2.07125e-28
0.324905, 0.000414091, 2.12151e-28
0.327535, 0.000431085, 2.17296e-28
0.330187, 0.000448778, 2.22566e-28
0.33286, 0.000467198, 2.27962e-28
0.335554, 0.000486374, 2.33487e-28
0.338271, 0.000506339, 2.39148e-28
0.341009, 0.000527123, 2.44942e-28
0.34377, 0.000548762, 2.50878e-28
0.346553, 0.000571289, 2.56956e-28
0.349359, 0.000594742, 2.63181e-28
0.352187, 0.000619159, 2.69554e-28
0.355038, 0.000644579, 2.7608e-28
0.357913, 0.000671043, 2.82766e-28
0.36081, 0.000698595, 2.89609e-28
0.363731, 0.000727279, 2.96618e-28
0.366676, 0.000757142, 3.03795e-28
0.369644, 0.000788231, 3.11143e-28
0.372637, 0.000820599, 3.1867e-28
0.375653, 0.000854296, 3.26374e-28
0.378695, 0.000889378, 3.34267e-28
0.38176, 0.000925902, 3.42345e-28
0.384851, 0.000963927, 3.50619e-28
0.387967, 0.00100351, 3.59092e-28
0.391108, 0.00104473, 3.67767e-28
0.394274, 0.00108764, 3.76648e-28
0.397466, 0.00113231, 3.85743e-28
0.400683, 0.00117882, 3.95052e-28
0.403927, 0.00122724, 4.04587e-28
0.407197, 0.00127765, 4.1435e-28
0.410494, 0.00133013, 4.24347e-28
0.413817, 0.00138477, 4.3458e-28
0.417167, 0.00144165, 4.45058e-28
0.420544, 0.00150087, 4.55786e-28
0.423949, 0.00156253, 4.66771e-28
0.427381, 0.00162672, 4.78017e-28
0.430841, 0.00169355, 4.89531e-28
0.434329, 0.00176313, 5.0132e-28
0.437845, 0.00183556, 5.13388e-28
0.44139, 0.00191098, 5.25745e-28
0.444963, 0.00198949, 5.38394e-28
0.448566, 0.00207123, 5.51347e-28
0.452197, 0.00215633, 5.64603e-28
0.455858, 0.00224493, 5.78177e-28
0.459548, 0.00233718, 5.9207e-28
0.463269, 0.00243321, 6.06298e-28
0.467019, 0.00253319, 6.20858e-28
0.4708, 0.00263729, 6.35766e-28
0.474611, 0.00274566, 6.51024e-28
0.478454, 0.00285849, 6.66649e-28
0.482327, 0.00297595, 6.82638e-28
0.486232, 0.00309825, 6.99008e-28
0.490168, 0.00322557, 7.15763e-28
0.494136, 0.00335813, 7.32913e-28
0.498137, 0.00349613, 7.50473e-28
0.50217, 0.00363982, 7.68445e-28
0.506235, 0.0037894, 7.86837e-28
0.510333, 0.00394514, 8.05664e-28
0.514465, 0.00410729, 8.24937e-28
0.51863, 0.00427609, 8.44662e-28
0.522828, 0.00445184, 8.64848e-28
0.527061, 0.00463482, 8.85512e-28
0.531328, 0.00482532, 9.06661e-28
0.535629, 0.00502365, 9.28303e-28
0.539966, 0.00523014, 9.50459e-28
0.544337, 0.00544511, 9.73128e-28
0.548744, 0.00566893, 9.96331e-28
0.553186, 0.00590195, 1.02007e-27
0.557665, 0.00614455, 1.04438e-27
0.562179, 0.00639713, 1.06924e-27
0.566731, 0.00666009, 1.09469e-27
0.571319, 0.00693386, 1.12074e-27
0.575944, 0.00721889, 1.14738e-27
0.580607, 0.00751565, 1.17466e-27
0.585307, 0.0078246, 1.20256e-27
0.590045, 0.00814626, 1.23111e-27
0.594822, 0.00848115, 1.26033e-27
0.599638, 0.00882981, 1.29023e-27
0.604492, 0.0091928, 1.32081e-27
0.609386, 0.00957072, 1.35211e-27
0.614319, 0.00996419, 1.38413e-27
0.619293, 0.0103738, 1.41689e-27
0.624306, 0.0108003, 1.45041e-27
0.62936, 0.0112443, 1.4847e-27
0.634456, 0.0117066, 1.51979e-27
0.639592, 0.0121879, 1.55568e-27
0.64477, 0.012689, 1.5924e-27
0.64999, 0.0132107, 1.62996e-27
0.655252, 0.0137539, 1.66839e-27
0.660556, 0.0143194, 1.70769e-27
0.665904, 0.0149081, 1.7479e-27
0.671295, 0.0155211, 1.78903e-27
0.67673, 0.0161592, 1.8311e-27
0.682208, 0.0168236, 1.87412e-27
0.687731, 0.0175154, 1.91813e-27
0.693299, 0.0182355, 1.96315e-27
0.698912, 0.0189853, 2.00919e-27
0.70457, 0.019766, 2.05627e-27
0.710274, 0.0205787, 2.10442e-27
0.716024, 0.0214249, 2.15367e-27
0.721821, 0.0223059, 2.20403e-27
0.727664, 0.0232231, 2.25552e-27
0.733555, 0.024178, 2.30819e-27
0.739494, 0.0251722, 2.36204e-27
0.74548, 0.0262073, 2.4171e-27
0.751516, 0.0272849, 2.47341e-27
0.7576, 0.0284069, 2.53097e-27
0.763733, 0.029575, 2.58983e-27
0.769916, 0.0307912, 2.65e-27
0.776149, 0.0320573, 2.71153e-27
0.782432, 0.0333756, 2.77442e-27
0.788767, 0.0347481, 2.83872e-27
0.795152, 0.036177, 2.90444e-27
0.801589, 0.0376647, 2.97163e-27
0.808079, 0.0392136, 3.04031e-27
0.814621, 0.0408262, 3.11051e-27
0.821216, 0.0425051, 3.18227e-27
0.827864, 0.044253, 3.2556e-27
0.834566, 0.0460729, 3.33055e-27
0.841322, 0.0479676, 3.40715e-27
0.848134, 0.0499402, 3.48544e-27
0.855, 0.051994, 3.56543e-27
0.861922, 0.0541323, 3.64718e-27
0.868899, 0.0563584, 3.73071e-27
0.875934, 0.0586762, 3.81607e-27
0.883025, 0.0610893, 3.90327e-27
0.890174, 0.0636016, 3.99238e-27
0.89738, 0.0662173, 4.0834e-27
0.904645, 0.0689406, 4.1764e-27
0.911969, 0.0717759, 4.2714e-27
0.919352, 0.0747278, 4.36845e-27
0.926795, 0.0778011, 4.46758e-27
0.934298, 0.0810008, 4.56884e-27
0.941861, 0.0843321, 4.67225e-27
0.949486, 0.0878005, 4.77787e-27
0.957173, 0.0914115, 4.88574e-27
0.964922, 0.0951711, 4.9959e-27
0.972734, 0.0990852, 5.1084e-27
0.980609, 0.10316, 5.22327e-27
0.988547, 0.107403, 5.34054e-27
0.99655, 0.111821, 5.46029e-27
1.00462, 0.11642, 5.58259e-27
1.01275, 0.121208, 5.70735e-27
1.02095, 0.126193, 5.83479e-27
1.02922, 0.131383, 5.96492e-27
1.03755, 0.136787, 6.09765e-27
1.04595, 0.142413, 6.23315e-27
1.05441, 0.14827, 6.37132e-27
1.06295, 0.154368, 6.51251e-27
1.07156, 0.160718, 6.65661e-27
1.08023, 0.167328, 6.80349e-27
1.08898, 0.17421, 6.95352e-27
1.09779, 0.181376, 7.10641e-27
1.10668, 0.188836, 7.26253e-27
1.11564, 0.196603, 7.42177e-27
1.12467, 0.204689, 7.58416e-27
1.13378, 0.213108, 7.74993e-27
1.14295, 0.221873, 7.91874e-27
1.15221, 0.230999, 8.09121e-27
1.16154, 0.2405, 8.26699e-27
1.17094, 0.250393, 8.44613e-27
1.18042, 0.260692, 8.62886e-27
1.18997, 0.271414, 8.81503e-27
1.19961, 0.282578, 9.00509e-27
1.20932, 0.294201, 9.19867e-27
1.21911, 0.306302, 9.39601e-27
1.22898, 0.318901, 9.59717e-27
1.23893, 0.332018, 9.80218e-27
1.24896, 0.345675, 1.00111e-26
1.25907, 0.359893, 1.02239e-26
