f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.28729e-18
0.008912, 5.76151e-11, 2.29444e-18
0.00898414, 5.91038e-11, 2.30111e-18
0.00905688, 6.06335e-11, 2.30731e-18
0.0091302, 6.22055e-11, 2.31302e-18
0.00920411, 6.38208e-11, 2.31825e-18
0.00927863, 6.54809e-11, 2.32299e-18
0.00935374, 6.7187e-11, 2.32724e-18
0.00942947, 6.89404e-11, 2.33098e-18
0.00950581, 7.07424e-11, 2.33422e-18
0.00958276, 7.25946e-11, 2.33695e-18
0.00966034, 7.44984e-11, 2.33917e-18
0.00973855, 7.64553e-11, 2.34087e-18
0.00981739, 7.84668e-11, 2.34205e-18
0.00989687, 8.05346e-11, 2.34272e-18
0.00997699, 8.26603e-11, 2.34287e-18
0.0100578, 8.48456e-11, 2.34249e-18
0.0101392, 8.70923e-11, 2.34159e-18
0.0102213, 8.94022e-11, 2.34016e-18
0.010304, 9.17772e-11, 2.33821e-18
0.0103874, 9.42192e-11, 2.33574e-18
0.0104715, 9.67302e-11, 2.33275e-18
0.0105563, 9.93123e-11, 2.32923e-18
0.0106418, 1.01968e-10, 2.32519e-18
0.0107279, 1.04698e-10, 2.32064e-18
0.0108148, 1.07506e-10, 2.31557e-18
0.0109023, 1.10395e-10, 2.30999e-18
0.0109906, 1.13365e-10, 2.30389e-18
0.0110796, 1.16421e-10, 2.29729e-18
0.0111693, 1.19564e-10, 2.29019e-18
0.0112597, 1.22797e-10, 2.2826e-18
0.0113508, 1.26123e-10, 2.27452e-18
0.0114427, 1.29545e-10, 2.26594e-18
0.0115354, 1.33065e-10, 2.25688e-18
0.0116287, 1.36687e-10, 2.24736e-18
0.0117229, 1.40414e-10, 2.23735e-18
0.0118178, 1.44249e-10, 2.22689e-18
0.0119135, 1.48195e-10, 2.21597e-18
0.0120099, 1.52255e-10, 2.20461e-18
0.0121071, 1.56434e-10, 2.1928e-18
0.0122052, 1.60735e-10, 2.18056e-18
0.012304, 1.65162e-10, 2.1679e-18
0.0124036, 1.69718e-10, 2.15482e-18
0.012504, 1.74407e-10, 2.14135e-18
0.0126052, 1.79235e-10, 2.12747e-18
0.0127073, 1.84205e-10, 2.1132e-18
0.0128101, 1.89321e-10, 2.09857e-18
0.0129138, 1.94589e-10, 2.08356e-18
0.0130184, 2.00012e-10, 2.06819e-18
0.0131238, 2.05597e-10, 2.05248e-18
0.01323, 2.11347e-10, 2.03644e-18
0.0133371, 2.17269e-10, 2.02007e-18
0.0134451, 2.23368e-10, 2.00337e-18
0.013554, 2.29648e-10, 1.98637e-18
0.0136637, 2.36117e-10, 1.9691e-18
0.0137743, 2.4278e-10, 1.95153e-18
0.0138858, 2.49643e-10, 1.9337e-18
0.0139982, 2.56714e-10, 1.91561e-18
0.0141116, 2.63997e-10, 1.89727e-18
0.0142258, 2.71501e-10, 1.8787e-18
0.014341, 2.79232e-10, 1.8599e-18
0.0144571, 2.87198e-10, 1.84089e-18
0.0145741, 2.95407e-10, 1.8217e-18
0.0146921, 3.03866e-10, 1.8023e-18
0.014811, 3.12583e-10, 1.78274e-18
0.0149309, 3.21567e-10, 1.76301e-18
0.0150518, 3.30827e-10, 1.74312e-18
0.0151737, 3.40371e-10, 1.72308e-18
0.0152965, 3.50209e-10, 1.70294e-18
0.0154203, 3.60351e-10, 1.68267e-18
0.0155452, 3.70807e-10, 1.66228e-18
0.015671, 3.81587e-10, 1.64181e-18
0.0157979, 3.92701e-10, 1.62125e-18
0.0159258, 4.04161e-10, 1.60062e-18
0.0160547, 4.15979e-10, 1.57993e-18
0.0161847, 4.28166e-10, 1.55919e-18
0.0163157, 4.40734e-10, 1.53841e-18
0.0164478, 4.53697e-10, 1.5176e-18
0.016581, 4.67067e-10, 1.49676e-18
0.0167152, 4.80859e-10, 1.47593e-18
0.0168505, 4.95086e-10, 1.45509e-18
0.0169869, 5.09763e-10, 1.43427e-18
0.0171245, 5.24905e-10, 1.41345e-18
0.0172631, 5.40528e-10, 1.39268e-18
0.0174028, 5.56649e-10, 1.37195e-18
0.0175437, 5.73284e-10, 1.35127e-18
0.0176858, 5.9045e-10, 1.33063e-18
0.0178289, 6.08167e-10, 1.31007e-18
0.0179733, 6.26452e-10, 1.28957e-18
0.0181188, 6.45325e-10, 1.26917e-18
0.0182655, 6.64806e-10, 1.24885e-18
0.0184133, 6.84917e-10, 1.22864e-18
0.0185624, 7.05678e-10, 1.20852e-18
0.0187127, 7.27113e-10, 1.18852e-18
0.0188642, 7.49244e-10, 1.16863e-18
0.0190169, 7.72096e-10, 1.14888e-18
0.0191708, 7.95694e-10, 1.12926e-18
0.019326, 8.20063e-10, 1.10978e-18
0.0194825, 8.45231e-10, 1.09043e-18
0.0196402, 8.71225e-10, 1.07124e-18
0.0197992, 8.98075e-10, 1.05221e-18
0.0199595, 9.25809e-10, 1.03333e-18
0.0201211, 9.54459e-10, 1.01462e-18
0.020284, 9.84058e-10, 9.96086e-19
0.0204482, 1.01464e-09, 9.77724e-19
0.0206138, 1.04624e-09, 9.59534e-19
0.0207806, 1.07888e-09, 9.41542e-19
0.0209489, 1.11262e-09, 9.23721e-19
0.0211185, 1.14749e-09, 9.06097e-19
0.0212894, 1.18352e-09, 8.88674e-19
0.0214618, 1.22077e-09, 8.71436e-19
0.0216355, 1.25926e-09, 8.54406e-19
0.0218107, 1.29906e-09, 8.3757e-19
0.0219873, 1.3402e-09, 8.2094e-19
0.0221653, 1.38273e-09, 8.04519e-19
0.0223447, 1.4267e-09, 7.8831e-19
0.0225256, 1.47216e-09, 7.72307e-19
0.022708, 1.51917e-09, 7.56514e-19
0.0228918, 1.56779e-09, 7.4094e-19
0.0230771, 1.61806e-09, 7.25579e-19
0.0232639, 1.67006e-09, 7.10434e-19
0.0234523, 1.72384e-09, 6.95498e-19
0.0236421, 1.77946e-09, 6.80789e-19
0.0238335, 1.83701e-09, 6.66293e-19
0.0240265, 1.89653e-09, 6.5201e-19
0.024221, 1.95811e-09, 6.3795e-19
0.0244171, 2.02183e-09, 6.24107e-19
0.0246148, 2.08775e-09, 6.1048e-19
0.024814, 2.15596e-09, 5.97077e-19
0.0250149, 2.22655e-09, 5.83886e-19
0.0252174, 2.2996e-09, 5.70913e-19
0.0254216, 2.3752e-09, 5.58152e-19
0.0256274, 2.45345e-09, 5.4561e-19
0.0258349, 2.53443e-09, 5.33279e-19
0.026044, 2.61827e-09, 5.21166e-19
0.0262549, 2.70505e-09, 5.0926e-19
0.0264674, 2.79489e-09, 4.9757e-19
0.0266817, 2.8879e-09, 4.86084e-19
0.0268977, 2.9842e-09, 4.74809e-19
0.0271154, 3.08391e-09, 4.63743e-19
0.027335, 3.18716e-09, 4.52874e-19
0.0275562, 3.29409e-09, 4.42218e-19
0.0277793, 3.40481e-09, 4.31757e-19
0.0280042, 3.51949e-09, 4.21496e-19
0.0282309, 3.63826e-09, 4.11434e-19
0.0284595, 3.76128e-09, 4.01564e-19
0.0286899, 3.88871e-09, 3.9189e-19
0.0289222, 4.02072e-09, 3.82407e-19
0.0291563, 4.15747e-09, 3.73116e-19
0.0293923, 4.29915e-09, 3.64012e-19
0.0296303, 4.44594e-09, 3.55089e-19
0.0298702, 4.59803e-09, 3.46351e-19
0.030112, 4.75562e-09, 3.37794e-19
0.0303558, 4.91893e-09, 3.29414e-19
0.0306015, 5.08816e-09, 3.21212e-19
0.0308493, 5.26354e-09, 3.1318e-19
0.031099, 5.44531e-09, 3.05323e-19
0.0313508, 5.6337e-09, 2.97631e-19
0.0316046, 5.82897e-09, 2.90107e-19
0.0318604, 6.03139e-09, 2.82748e-19
0.0321184, 6.24121e-09, 2.75546e-19
0.0323784, 6.45873e-09, 2.68506e-19
0.0326405, 6.68424e-09, 2.61622e-19
0.0329048, 6.91805e-09, 2.5489e-19
0.0331711, 7.16046e-09, 2.48312e-19
0.0334397, 7.41181e-09, 2.4188e-19
0.0337104, 7.67245e-09, 2.35596e-19
0.0339833, 7.94273e-09, 2.29455e-19
0.0342584, 8.22301e-09, 2.23456e-19
0.0345358, 8.51369e-09, 2.17594e-19
0.0348154, 8.81516e-09, 2.11869e-19
0.0350972, 9.12784e-09, 2.0628e-19
0.0353813, 9.45216e-09, 2.00822e-19
0.0356678, 9.78857e-09, 1.95491e-19
0.0359565, 1.01375e-08, 1.90289e-19
0.0362476, 1.04995e-08, 1.8521e-19
0.0365411, 1.08751e-08, 1.80252e-19
0.0368369, 1.12647e-08, 1.75415e-19
0.0371351, 1.1669e-08, 1.70695e-19
0.0374358, 1.20884e-08, 1.66089e-19
0.0377388, 1.25236e-08, 1.61598e-19
0.0380443, 1.29751e-08, 1.57216e-19
0.0383523, 1.34437e-08, 1.52942e-19
0.0386628, 1.393e-08, 1.48774e-19
0.0389758, 1.44346e-08, 1.44709e-19
0.0392914, 1.49584e-08, 1.40746e-19
0.0396095, 1.55019e-08, 1.36882e-19
0.0399301, 1.60661e-08, 1.33117e-19
0.0402534, 1.66517e-08, 1.29446e-19
0.0405793, 1.72595e-08, 1.25869e-19
0.0409078, 1.78904e-08, 1.22383e-19
0.041239, 1.85454e-08, 1.18986e-19
0.0415728, 1.92253e-08, 1.15676e-19
0.0419094, 1.99311e-08, 1.12452e-19
0.0422487, 2.06639e-08, 1.0931e-19
0.0425907, 2.14247e-08, 1.06251e-19
0.0429355, 2.22147e-08, 1.03271e-19
0.0432831, 2.30349e-08, 1.00369e-19
0.0436335, 2.38865e-08, 9.75436e-20
0.0439867, 2.47708e-08, 9.47923e-20
0.0443428, 2.56891e-08, 9.21134e-20
0.0447018, 2.66427e-08, 8.95052e-20
0.0450637, 2.76331e-08, 8.69663e-20
0.0454285, 2.86615e-08, 8.44952e-20
0.0457963, 2.97297e-08, 8.20898e-20
0.0461671, 3.0839e-08, 7.97487e-20
0.0465408, 3.19912e-08, 7.74711e-20
0.0469176, 3.3188e-08, 7.52544e-20
0.0472974, 3.4431e-08, 7.30978e-20
0.0476803, 3.57222e-08, 7.09995e-20
0.0480663, 3.70635e-08, 6.89582e-20
0.0484555, 3.84568e-08, 6.6972e-20
0.0488477, 3.99042e-08, 6.50409e-20
0.0492432, 4.14079e-08, 6.31619e-20
0.0496418, 4.297e-08, 6.1335e-20
0.0500437, 4.45929e-08, 5.95579e-20
0.0504489, 4.62791e-08, 5.78297e-20
0.0508573, 4.8031e-08, 5.61495e-20
0.051269, 4.98512e-08, 5.45158e-20
0.0516841, 5.17425e-08, 5.29273e-20
0.0521025, 5.37078e-08, 5.13831e-20
0.0525243, 5.57498e-08, 4.9882e-20
0.0529495, 5.78718e-08, 4.84228e-20
0.0533782, 6.00769e-08, 4.70043e-20
0.0538103, 6.23683e-08, 4.56258e-20
0.0542459, 6.47497e-08, 4.4286e-20
0.0546851, 6.72245e-08, 4.29838e-20
0.0551278, 6.97965e-08, 4.17184e-20
0.0555741, 7.24695e-08, 4.04888e-20
0.056024, 7.52477e-08, 3.92941e-20
0.0564776, 7.81352e-08, 3.81331e-20
0.0569348, 8.11363e-08, 3.70053e-20
0.0573957, 8.42558e-08, 3.59097e-20
0.0578604, 8.74982e-08, 3.48451e-20
0.0583288, 9.08685e-08, 3.38111e-20
0.058801, 9.43718e-08, 3.28067e-20
0.059277, 9.80135e-08, 3.18312e-20
0.0597569, 1.01799e-07, 3.08836e-20
0.0602407, 1.05735e-07, 2.99632e-20
0.0607284, 1.09826e-07, 2.90694e-20
0.06122, 1.14079e-07, 2.82015e-20
0.0617156, 1.185e-07, 2.73587e-20
0.0622153, 1.23097e-07, 2.65401e-20
0.0627189, 1.27876e-07, 2.57455e-20
0.0632267, 1.32845e-07, 2.49738e-20
0.0637386, 1.38011e-07, 2.42245e-20
0.0642546, 1.43382e-07, 2.34971e-20
0.0647747, 1.48966e-07, 2.27911e-20
0.0652991, 1.54773e-07, 2.21055e-20
0.0658278, 1.60811e-07, 2.14399e-20
0.0663607, 1.67089e-07, 2.0794e-20
0.0668979, 1.73617e-07, 2.0167e-20
0.0674395, 1.80405e-07, 1.95583e-20
0.0679855, 1.87463e-07, 1.89675e-20
0.0685359, 1.94803e-07, 1.83942e-20
0.0690907, 2.02436e-07, 1.78377e-20
0.0696501, 2.10374e-07, 1.72976e-20
0.0702139, 2.18629e-07, 1.67736e-20
0.0707823, 2.27213e-07, 1.62651e-20
0.0713554, 2.36141e-07, 1.57715e-20
0.071933, 2.45425e-07, 1.52927e-20
0.0725154, 2.55081e-07, 1.48279e-20
0.0731025, 2.65124e-07, 1.4377e-20
0.0736943, 2.75569e-07, 1.39396e-20
0.0742909, 2.86431e-07, 1.35152e-20
0.0748923, 2.9773e-07, 1.31034e-20
0.0754986, 3.09481e-07, 1.27039e-20
0.0761098, 3.21703e-07, 1.23164e-20
0.076726, 3.34416e-07, 1.19404e-20
0.0773471, 3.47639e-07, 1.15757e-20
0.0779733, 3.61393e-07, 1.12218e-20
0.0786046, 3.75699e-07, 1.08786e-20
0.0792409, 3.9058e-07, 1.05458e-20
0.0798824, 4.06059e-07, 1.02229e-20
0.0805291, 4.22161e-07, 9.90967e-21
0.0811811, 4.3891e-07, 9.60588e-21
0.0818383, 4.56333e-07, 9.31127e-21
0.0825008, 4.74458e-07, 9.02554e-21
0.0831687, 4.93312e-07, 8.74842e-21
0.083842, 5.12925e-07, 8.47967e-21
0.0845208, 5.33329e-07, 8.21903e-21
0.085205, 5.54555e-07, 7.9663e-21
0.0858948, 5.76637e-07, 7.72119e-21
0.0865902, 5.99609e-07, 7.48351e-21
0.0872912, 6.23508e-07, 7.25303e-21
0.0879979, 6.48372e-07, 7.02955e-21
0.0887103, 6.74238e-07, 6.81285e-21
0.0894285, 7.0115e-07, 6.60272e-21
0.0901524, 7.29148e-07, 6.39902e-21
0.0908823, 7.58277e-07, 6.20147e-21
0.091618, 7.88584e-07, 6.00996e-21
0.0923597, 8.20115e-07, 5.82428e-21
0.0931075, 8.52921e-07, 5.64423e-21
0.0938612, 8.87054e-07, 5.46971e-21
0.0946211, 9.22568e-07, 5.3005e-21
0.0953871, 9.59519e-07, 5.13646e-21
0.0961593, 9.97966e-07, 4.97744e-21
0.0969378, 1.03797e-06, 4.82326e-21
0.0977226, 1.07959e-06, 4.67381e-21
0.0985137, 1.1229e-06, 4.52894e-21
0.0993113, 1.16796e-06, 4.3885e-21
0.100115, 1.21485e-06, 4.25241e-21
0.100926, 1.26364e-06, 4.12037e-21
0.101743, 1.31441e-06, 3.99248e-21
0.102566, 1.36724e-06, 3.8686e-21
0.103397, 1.42221e-06, 3.74833e-21
0.104234, 1.47941e-06, 3.63186e-21
0.105078, 1.53893e-06, 3.51894e-21
0.105928, 1.60087e-06, 3.4096e-21
0.106786, 1.66532e-06, 3.30349e-21
0.10765, 1.73239e-06, 3.20075e-21
0.108522, 1.80218e-06, 3.10107e-21
0.109401, 1.87481e-06, 3.00447e-21
0.110286, 1.95039e-06, 2.91097e-21
0.111179, 2.02904e-06, 2.82026e-21
0.112079, 2.11088e-06, 2.73238e-21
0.112986, 2.19606e-06, 2.64723e-21
0.113901, 2.28469e-06, 2.56466e-21
0.114823, 2.37693e-06, 2.48468e-21
0.115753, 2.47293e-06, 2.40712e-21
0.11669, 2.57282e-06, 2.33201e-21
0.117635, 2.67679e-06, 2.25919e-21
0.118587, 2.78498e-06, 2.18867e-21
0.119547, 2.89758e-06, 2.12032e-21
0.120515, 3.01476e-06, 2.05406e-21
0.12149, 3.13671e-06, 1.98992e-21
0.122474, 3.26363e-06, 1.92769e-21
0.123466, 3.39572e-06, 1.8674e-21
0.124465, 3.53319e-06, 1.80903e-21
0.125473, 3.67626e-06, 1.75243e-21
0.126488, 3.82516e-06, 1.69764e-21
0.127513, 3.98013e-06, 1.64447e-21
0.128545, 4.14142e-06, 1.59301e-21
0.129585, 4.30928e-06, 1.54317e-21
0.130635, 4.48398e-06, 1.4948e-21
0.131692, 4.66581e-06, 1.44801e-21
0.132758, 4.85505e-06, 1.40265e-21
0.133833, 5.05202e-06, 1.35869e-21
0.134916, 5.25701e-06, 1.31613e-21
0.136009, 5.47038e-06, 1.27485e-21
0.13711, 5.69245e-06, 1.23488e-21
0.13822, 5.92358e-06, 1.19615e-21
0.139339, 6.16414e-06, 1.15864e-21
0.140467, 6.41453e-06, 1.12229e-21
0.141604, 6.67514e-06, 1.08708e-21
0.14275, 6.94638e-06, 1.05298e-21
0.143906, 7.22871e-06, 1.01992e-21
0.145071, 7.52256e-06, 9.87899e-22
0.146246, 7.82842e-06, 9.56865e-22
0.147429, 8.14677e-06, 9.26839e-22
0.148623, 8.47813e-06, 8.97716e-22
0.149826, 8.82303e-06, 8.69519e-22
0.151039, 9.18202e-06, 8.42197e-22
0.152262, 9.55568e-06, 8.15726e-22
0.153495, 9.94462e-06, 7.90081e-22
0.154737, 1.03494e-05, 7.65257e-22
0.15599, 1.07708e-05, 7.41192e-22
0.157253, 1.12094e-05, 7.17883e-22
0.158526, 1.1666e-05, 6.95307e-22
0.159809, 1.21412e-05, 6.73443e-22
0.161103, 1.26358e-05, 6.52254e-22
0.162407, 1.31507e-05, 6.31736e-22
0.163722, 1.36867e-05, 6.11854e-22
0.165047, 1.42445e-05, 5.92604e-22
0.166384, 1.48252e-05, 5.7394e-22
0.167731, 1.54297e-05, 5.55872e-22
0.169088, 1.60588e-05, 5.38382e-22
0.170457, 1.67138e-05, 5.21428e-22
0.171837, 1.73955e-05, 5.05007e-22
0.173228, 1.81051e-05, 4.89103e-22
0.174631, 1.88438e-05, 4.73689e-22
0.176045, 1.96127e-05, 4.58764e-22
0.17747, 2.04131e-05, 4.44312e-22
0.178907, 2.12463e-05, 4.30308e-22
0.180355, 2.21135e-05, 4.16751e-22
0.181815, 2.30163e-05, 4.03616e-22
0.183287, 2.39561e-05, 3.90893e-22
0.184771, 2.49343e-05, 3.78569e-22
0.186267, 2.59526e-05, 3.66632e-22
0.187775, 2.70126e-05, 3.55071e-22
0.189295, 2.81161e-05, 3.43875e-22
0.190827, 2.92647e-05, 3.33033e-22
0.192372, 3.04604e-05, 3.22528e-22
0.193929, 3.17051e-05, 3.12356e-22
0.195499, 3.30008e-05, 3.02502e-22
0.197082, 3.43496e-05, 2.92956e-22
0.198678, 3.57536e-05, 2.83709e-22
0.200286, 3.72152e-05, 2.74759e-22
0.201908, 3.87367e-05, 2.66084e-22
0.203542, 4.03206e-05, 2.57689e-22
0.20519, 4.19693e-05, 2.49554e-22
0.206851, 4.36857e-05, 2.41677e-22
0.208526, 4.54724e-05, 2.34045e-22
0.210214, 4.73324e-05, 2.26656e-22
0.211916, 4.92686e-05, 2.19499e-22
0.213631, 5.12842e-05, 2.1257e-22
0.215361, 5.33824e-05, 2.05854e-22
0.217104, 5.55667e-05, 1.99355e-22
0.218862, 5.78406e-05, 1.93056e-22
0.220634, 6.02077e-05, 1.86958e-22
0.22242, 6.26719e-05, 1.81052e-22
0.224221, 6.52371e-05, 1.75331e-22
0.226036, 6.79076e-05, 1.69792e-22
0.227866, 7.06875e-05, 1.64427e-22
0.22971, 7.35816e-05, 1.59233e-22
0.23157, 7.65943e-05, 1.542e-22
0.233445, 7.97306e-05, 1.49326e-22
0.235335, 8.29956e-05, 1.44606e-22
0.23724, 8.63945e-05, 1.40035e-22
0.23916, 8.99329e-05, 1.3561e-22
0.241097, 9.36165e-05, 1.31321e-22
0.243048, 9.74512e-05, 1.27171e-22
0.245016, 0.000101443, 1.2315e-22
0.247, 0.000105599, 1.19255e-22
0.248999, 0.000109926, 1.15485e-22
0.251015, 0.00011443, 1.11833e-22
0.253047, 0.000119118, 1.08297e-22
0.255096, 0.000124, 1.04871e-22
0.257161, 0.000129081, 1.01555e-22
0.259243, 0.000134371, 9.83423e-23
0.261342, 0.000139879, 9.52312e-23
0.263457, 0.000145612, 9.22198e-23
0.26559, 0.000151581, 8.93023e-23
0.26774, 0.000157794, 8.64772e-23
0.269908, 0.000164263, 8.37407e-23
0.272093, 0.000170998, 8.10913e-23
0.274296, 0.000178008, 7.85252e-23
0.276516, 0.000185307, 7.60411e-23
0.278755, 0.000192905, 7.36345e-23
0.281012, 0.000200816, 7.13039e-23
0.283287, 0.000209051, 6.90474e-23
0.28558, 0.000217624, 6.68625e-23
0.287892, 0.000226549, 6.47463e-23
0.290223, 0.000235841, 6.26967e-23
0.292572, 0.000245515, 6.07126e-23
0.294941, 0.000255585, 5.87905e-23
0.297329, 0.000266069, 5.69292e-23
0.299736, 0.000276984, 5.51271e-23
0.302162, 0.000288347, 5.33823e-23
0.304608, 0.000300177, 5.16924e-23
0.307074, 0.000312492, 5.00558e-23
0.30956, 0.000325314, 4.84709e-23
0.312066, 0.000338662, 4.69362e-23
0.314593, 0.000352558, 4.54496e-23
0.31714, 0.000367025, 4.40104e-23
0.319707, 0.000382086, 4.2617e-23
0.322295, 0.000397766, 4.12675e-23
0.324905, 0.000414091, 3.99602e-23
0.327535, 0.000431085, 3.86948e-23
0.330187, 0.000448778, 3.74692e-23
0.33286, 0.000467198, 3.62825e-23
0.335554, 0.000486374, 3.51336e-23
0.338271, 0.000506339, 3.40206e-23
0.341009, 0.000527123, 3.29432e-23
0.34377, 0.000548762, 3.18995e-23
0.346553, 0.000571289, 3.08891e-23
0.349359, 0.000594742, 2.99104e-23
0.352187, 0.000619159, 2.8963e-23
0.355038, 0.000644579, 2.80455e-23
0.357913, 0.000671043, 2.71568e-23
0.36081, 0.000698595, 2.62966e-23
0.363731, 0.000727279, 2.54634e-23
0.366676, 0.000757142, 2.46565e-23
0.369644, 0.000788231, 2.38754e-23
0.372637, 0.000820599, 2.31188e-23
0.375653, 0.000854296, 2.23864e-23
0.378695, 0.000889378, 2.16769e-23
0.38176, 0.000925902, 2.09902e-23
0.384851, 0.000963927, 2.03249e-23
0.387967, 0.00100351, 1.96808e-23
0.391108, 0.00104473, 1.90571e-23
0.394274, 0.00108764, 1.84532e-23
0.397466, 0.00113231, 1.78684e-23
0.400683, 0.00117882, 1.73022e-23
0.403927, 0.00122724, 1.67538e-23
0.407197, 0.00127765, 1.62228e-23
0.410494, 0.00133013, 1.57086e-23
0.413817, 0.00138477, 1.52107e-23
0.417167, 0.00144165, 1.47286e-23
0.420544, 0.00150087, 1.42618e-23
0.423949, 0.00156253, 1.38097e-23
0.427381, 0.00162672, 1.3372e-23
0.430841, 0.00169355, 1.29481e-23
0.434329, 0.00176313, 1.25376e-23
0.437845, 0.00183556, 1.21402e-23
0.44139, 0.00191098, 1.17553e-23
0.444963, 0.00198949, 1.13827e-23
0.448566, 0.00207123, 1.10218e-23
0.452197, 0.00215633, 1.06724e-23
0.455858, 0.00224493, 1.03341e-23
0.459548, 0.00233718, 1.00065e-23
0.463269, 0.00243321, 9.68918e-24
0.467019, 0.00253319, 9.38203e-24
0.4708, 0.00263729, 9.08456e-24
0.474611, 0.00274566, 8.79657e-24
0.478454, 0.00285849, 8.51761e-24
0.482327, 0.00297595, 8.24758e-24
0.486232, 0.00309825, 7.98606e-24
0.490168, 0.00322557, 7.73286e-24
0.494136, 0.00335813, 7.48768e-24
0.498137, 0.00349613, 7.25022e-24
0.50217, 0.00363982, 7.02031e-24
0.506235, 0.0037894, 6.79773e-24
0.510333, 0.00394514, 6.58219e-24
0.514465, 0.00410729, 6.37344e-24
0.51863, 0.00427609, 6.17133e-24
0.522828, 0.00445184, 5.97566e-24
0.527061, 0.00463482, 5.78615e-24
0.531328, 0.00482532, 5.60265e-24
0.535629, 0.00502365, 5.425e-24
0.539966, 0.00523014, 5.25293e-24
0.544337, 0.00544511, 5.08636e-24
0.548744, 0.00566893, 4.92504e-24
0.553186, 0.00590195, 4.76886e-24
0.557665, 0.00614455, 4.6176e-24
0.562179, 0.00639713, 4.47118e-24
0.566731, 0.00666009, 4.32935e-24
0.571319, 0.00693386, 4.19205e-24
0.575944, 0.00721889, 4.0591e-24
0.580607, 0.00751565, 3.93035e-24
0.585307, 0.0078246, 3.8057e-24
0.590045, 0.00814626, 3.68501e-24
0.594822, 0.00848115, 3.56813e-24
0.599638, 0.00882981, 3.45494e-24
0.604492, 0.0091928, 3.34537e-24
0.609386, 0.00957072, 3.23926e-24
0.614319, 0.00996419, 3.13652e-24
0.619293, 0.0103738, 3.03702e-24
0.624306, 0.0108003, 2.9407e-24
0.62936, 0.0112443, 2.84743e-24
0.634456, 0.0117066, 2.75709e-24
0.639592, 0.0121879, 2.66964e-24
0.64477, 0.012689, 2.58496e-24
0.64999, 0.0132107, 2.50296e-24
0.655252, 0.0137539, 2.42357e-24
0.660556, 0.0143194, 2.3467e-24
0.665904, 0.0149081, 2.27225e-24
0.671295, 0.0155211, 2.20017e-24
0.67673, 0.0161592, 2.13037e-24
0.682208, 0.0168236, 2.0628e-24
0.687731, 0.0175154, 1.99736e-24
0.693299, 0.0182355, 1.934e-24
0.698912, 0.0189853, 1.87264e-24
0.70457, 0.019766, 1.81324e-24
0.710274, 0.0205787, 1.75572e-24
0.716024, 0.0214249, 1.70002e-24
0.721821, 0.0223059, 1.64609e-24
0.727664, 0.0232231, 1.59387e-24
0.733555, 0.024178, 1.54331e-24
0.739494, 0.0251722, 1.49434e-24
0.74548, 0.0262073, 1.44694e-24
0.751516, 0.0272849, 1.40103e-24
0.7576, 0.0284069, 1.35658e-24
0.763733, 0.029575, 1.31355e-24
0.769916, 0.0307912, 1.27187e-24
0.776149, 0.0320573, 1.23152e-24
0.782432, 0.0333756, 1.19245e-24
0.788767, 0.0347481, 1.15462e-24
0.795152, 0.036177, 1.11799e-24
0.801589, 0.0376647, 1.08252e-24
0.808079, 0.0392136, 1.04817e-24
0.814621, 0.0408262, 1.01492e-24
0.821216, 0.0425051, 9.82718e-25
0.827864, 0.044253, 9.5154e-25
0.834566, 0.0460729, 9.21351e-25
0.841322, 0.0479676, 8.92121e-25
0.848134, 0.0499402, 8.63812e-25
0.855, 0.051994, 8.36406e-25
0.861922, 0.0541323, 8.09868e-25
0.868899, 0.0563584, 7.84175e-25
0.875934, 0.0586762, 7.59292e-25
0.883025, 0.0610893, 7.35202e-25
0.890174, 0.0636016, 7.11874e-25
0.89738, 0.0662173, 6.89289e-25
0.904645, 0.0689406, 6.67418e-25
0.911969, 0.0717759, 6.46241e-25
0.919352, 0.0747278, 6.25736e-25
0.926795, 0.0778011, 6.05882e-25
0.934298, 0.0810008, 5.86657e-25
0.941861, 0.0843321, 5.68045e-25
0.949486, 0.0878005, 5.50021e-25
0.957173, 0.0914115, 5.32568e-25
0.964922, 0.0951711, 5.1567e-25
0.972734, 0.0990852, 4.99307e-25
0.980609, 0.10316, 4.83464e-25
0.988547, 0.107403, 4.68125e-25
0.99655, 0.111821, 4.53271e-25
1.00462, 0.11642, 4.38884e-25
1.01275, 0.121208, 4.24963e-25
1.02095, 0.126193, 4.11477e-25
1.02922, 0.131383, 3.98413e-25
1.03755, 0.136787, 3.85775e-25
1.04595, 0.142413, 3.73533e-25
1.05441, 0.14827, 3.61691e-25
1.06295, 0.154368, 3.50209e-25
1.07156, 0.160718, 3.3909e-25
1.08023, 0.167328, 3.28337e-25
1.08898, 0.17421, 3.17912e-25
1.09779, 0.181376, 3.07831e-25
1.10668, 0.188836, 2.9806e-25
1.11564, 0.196603, 2.88602e-25
1.12467, 0.204689, 2.79446e-25
1.13378, 0.213108, 2.70573e-25
1.14295, 0.221873, 2.61995e-25
1.15221, 0.230999, 2.53675e-25
1.16154, 0.2405, 2.45624e-25
1.17094, 0.250393, 2.37833e-25
1.18042, 0.260692, 2.30285e-25
1.18997, 0.271414, 2.22982e-25
1.19961, 0.282578, 2.15902e-25
1.20932, 0.294201, 2.09052e-25
1.21911, 0.306302, 2.02418e-25
1.22898, 0.318901, 1.95995e-25
1.23893, 0.332018, 1.89775e-25
1.24896, 0.345675, 1.83753e-25
1.25907, 0.359893, 1.77922e-25
