f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.69578e-20
0.008912, 5.76151e-11, 1.73372e-20
0.00898414, 5.91038e-11, 1.77246e-20
0.00905688, 6.06335e-11, 1.81201e-20
0.0091302, 6.22055e-11, 1.85238e-20
0.00920411, 6.38208e-11, 1.89357e-20
0.00927863, 6.54809e-11, 1.93563e-20
0.00935374, 6.7187e-11, 1.97854e-20
0.00942947, 6.89404e-11, 2.02234e-20
0.00950581, 7.07424e-11, 2.06704e-20
0.00958276, 7.25946e-11, 2.11264e-20
0.00966034, 7.44984e-11, 2.15917e-20
0.00973855, 7.64553e-11, 2.20665e-20
0.00981739, 7.84668e-11, 2.25508e-20
0.00989687, 8.05346e-11, 2.30449e-20
0.00997699, 8.26603e-11, 2.35488e-20
0.0100578, 8.48456e-11, 2.40631e-20
0.0101392, 8.70923e-11, 2.45872e-20
0.0102213, 8.94022e-11, 2.5122e-20
0.010304, 9.17772e-11, 2.56669e-20
0.0103874, 9.42192e-11, 2.62227e-20
0.0104715, 9.67302e-11, 2.67896e-20
0.0105563, 9.93123e-11, 2.73677e-20
0.0106418, 1.01968e-10, 2.79571e-20
0.0107279, 1.04698e-10, 2.85573e-20
0.0108148, 1.07506e-10, 2.91699e-20
0.0109023, 1.10395e-10, 2.97934e-20
0.0109906, 1.13365e-10, 3.04295e-20
0.0110796, 1.16421e-10, 3.10776e-20
0.0111693, 1.19564e-10, 3.17379e-20
0.0112597, 1.22797e-10, 3.24104e-20
0.0113508, 1.26123e-10, 3.30953e-20
0.0114427, 1.29545e-10, 3.37934e-20
0.0115354, 1.33065e-10, 3.4505e-20
0.0116287, 1.36687e-10, 3.52286e-20
0.0117229, 1.40414e-10, 3.59666e-20
0.0118178, 1.44249e-10, 3.67176e-20
0.0119135, 1.48195e-10, 3.74826e-20
0.0120099, 1.52255e-10, 3.82608e-20
0.0121071, 1.56434e-10, 3.90531e-20
0.0122052, 1.60735e-10, 3.98606e-20
0.012304, 1.65162e-10, 4.06817e-20
0.0124036, 1.69718e-10, 4.15173e-20
0.012504, 1.74407e-10, 4.23675e-20
0.0126052, 1.79235e-10, 4.32325e-20
0.0127073, 1.84205e-10, 4.41132e-20
0.0128101, 1.89321e-10, 4.5008e-20
0.0129138, 1.94589e-10, 4.59187e-20
0.0130184, 2.00012e-10, 4.68455e-20
0.0131238, 2.05597e-10, 4.77875e-20
0.01323, 2.11347e-10, 4.87449e-20
0.0133371, 2.17269e-10, 4.97185e-20
0.0134451, 2.23368e-10, 5.07086e-20
0.013554, 2.29648e-10, 5.17151e-20
0.0136637, 2.36117e-10, 5.27373e-20
0.0137743, 2.4278e-10, 5.37761e-20
0.0138858, 2.49643e-10, 5.48316e-20
0.0139982, 2.56714e-10, 5.59038e-20
0.0141116, 2.63997e-10, 5.69938e-20
0.0142258, 2.71501e-10, 5.80997e-20
0.014341, 2.79232e-10, 5.92234e-20
0.0144571, 2.87198e-10, 6.0364e-20
0.0145741, 2.95407e-10, 6.15216e-20
0.0146921, 3.03866e-10, 6.26971e-20
0.014811, 3.12583e-10, 6.38895e-20
0.0149309, 3.21567e-10, 6.51e-20
0.0150518, 3.30827e-10, 6.63283e-20
0.0151737, 3.40371e-10, 6.75746e-20
0.0152965, 3.50209e-10, 6.88378e-20
0.0154203, 3.60351e-10, 7.01189e-20
0.0155452, 3.70807e-10, 7.14189e-20
0.015671, 3.81587e-10, 7.27356e-20
0.0157979, 3.92701e-10, 7.40711e-20
0.0159258, 4.04161e-10, 7.54243e-20
0.0160547, 4.15979e-10, 7.6795e-20
0.0161847, 4.28166e-10, 7.81843e-20
0.0163157, 4.40734e-10, 7.9591e-20
0.0164478, 4.53697e-10, 8.1016e-20
0.016581, 4.67067e-10, 8.24592e-20
0.0167152, 4.80859e-10, 8.39193e-20
0.0168505, 4.95086e-10, 8.53974e-20
0.0169869, 5.09763e-10, 8.68932e-20
0.0171245, 5.24905e-10, 8.84076e-20
0.0172631, 5.40528e-10, 8.99384e-20
0.0174028, 5.56649e-10, 9.14862e-20
0.0175437, 5.73284e-10, 9.30521e-20
0.0176858, 5.9045e-10, 9.46358e-20
0.0178289, 6.08167e-10, 9.62347e-20
0.0179733, 6.26452e-10, 9.78521e-20
0.0181188, 6.45325e-10, 9.94853e-20
0.0182655, 6.64806e-10, 1.01135e-19
0.0184133, 6.84917e-10, 1.028e-19
0.0185624, 7.05678e-10, 1.04483e-19
0.0187127, 7.27113e-10, 1.06181e-19
0.0188642, 7.49244e-10, 1.07894e-19
0.0190169, 7.72096e-10, 1.09622e-19
0.0191708, 7.95694e-10, 1.11365e-19
0.019326, 8.20063e-10, 1.13122e-19
0.0194825, 8.45231e-10, 1.14895e-19
0.0196402, 8.71225e-10, 1.16681e-19
0.0197992, 8.98075e-10, 1.1848e-19
0.0199595, 9.25809e-10, 1.20293e-19
0.0201211, 9.54459e-10, 1.22119e-19
0.020284, 9.84058e-10, 1.23956e-19
0.0204482, 1.01464e-09, 1.25806e-19
0.0206138, 1.04624e-09, 1.27668e-19
0.0207806, 1.07888e-09, 1.29539e-19
0.0209489, 1.11262e-09, 1.31422e-19
0.0211185, 1.14749e-09, 1.33314e-19
0.0212894, 1.18352e-09, 1.35215e-19
0.0214618, 1.22077e-09, 1.37126e-19
0.0216355, 1.25926e-09, 1.39044e-19
0.0218107, 1.29906e-09, 1.40971e-19
0.0219873, 1.3402e-09, 1.42905e-19
0.0221653, 1.38273e-09, 1.44844e-19
0.0223447, 1.4267e-09, 1.46789e-19
0.0225256, 1.47216e-09, 1.48739e-19
0.022708, 1.51917e-09, 1.50694e-19
0.0228918, 1.56779e-09, 1.52652e-19
0.0230771, 1.61806e-09, 1.54613e-19
0.0232639, 1.67006e-09, 1.56576e-19
0.0234523, 1.72384e-09, 1.58541e-19
0.0236421, 1.77946e-09, 1.60505e-19
0.0238335, 1.83701e-09, 1.6247e-19
0.0240265, 1.89653e-09, 1.64434e-19
0.024221, 1.95811e-09, 1.66395e-19
0.0244171, 2.02183e-09, 1.68353e-19
0.0246148, 2.08775e-09, 1.70308e-19
0.024814, 2.15596e-09, 1.72258e-19
0.0250149, 2.22655e-09, 1.74202e-19
0.0252174, 2.2996e-09, 1.7614e-19
0.0254216, 2.3752e-09, 1.78071e-19
0.0256274, 2.45345e-09, 1.79993e-19
0.0258349, 2.53443e-09, 1.81905e-19
0.026044, 2.61827e-09, 1.83807e-19
0.0262549, 2.70505e-09, 1.85698e-19
0.0264674, 2.79489e-09, 1.87576e-19
0.0266817, 2.8879e-09, 1.89441e-19
0.0268977, 2.9842e-09, 1.91291e-19
0.0271154, 3.08391e-09, 1.93125e-19
0.027335, 3.18716e-09, 1.94943e-19
0.0275562, 3.29409e-09, 1.96743e-19
0.0277793, 3.40481e-09, 1.98524e-19
0.0280042, 3.51949e-09, 2.00286e-19
0.0282309, 3.63826e-09, 2.02026e-19
0.0284595, 3.76128e-09, 2.03745e-19
0.0286899, 3.88871e-09, 2.05441e-19
0.0289222, 4.02072e-09, 2.07112e-19
0.0291563, 4.15747e-09, 2.08758e-19
0.0293923, 4.29915e-09, 2.10378e-19
0.0296303, 4.44594e-09, 2.1197e-19
0.0298702, 4.59803e-09, 2.13534e-19
0.030112, 4.75562e-09, 2.15069e-19
0.0303558, 4.91893e-09, 2.16572e-19
0.0306015, 5.08816e-09, 2.18044e-19
0.0308493, 5.26354e-09, 2.19483e-19
0.031099, 5.44531e-09, 2.20888e-19
0.0313508, 5.6337e-09, 2.22259e-19
0.0316046, 5.82897e-09, 2.23594e-19
0.0318604, 6.03139e-09, 2.24891e-19
0.0321184, 6.24121e-09, 2.26152e-19
0.0323784, 6.45873e-09, 2.27373e-19
0.0326405, 6.68424e-09, 2.28554e-19
0.0329048, 6.91805e-09, 2.29695e-19
0.0331711, 7.16046e-09, 2.30794e-19
0.0334397, 7.41181e-09, 2.31851e-19
0.0337104, 7.67245e-09, 2.32865e-19
0.0339833, 7.94273e-09, 2.33834e-19
0.0342584, 8.22301e-09, 2.34758e-19
0.0345358, 8.51369e-09, 2.35636e-19
0.0348154, 8.81516e-09, 2.36468e-19
0.0350972, 9.12784e-09, 2.37253e-19
0.0353813, 9.45216e-09, 2.37989e-19
0.0356678, 9.78857e-09, 2.38677e-19
0.0359565, 1.01375e-08, 2.39316e-19
0.0362476, 1.04995e-08, 2.39904e-19
0.0365411, 1.08751e-08, 2.40443e-19
0.0368369, 1.12647e-08, 2.4093e-19
0.0371351, 1.1669e-08, 2.41365e-19
0.0374358, 1.20884e-08, 2.41749e-19
0.0377388, 1.25236e-08, 2.4208e-19
0.0380443, 1.29751e-08, 2.42359e-19
0.0383523, 1.34437e-08, 2.42585e-19
0.0386628, 1.393e-08, 2.42757e-19
0.0389758, 1.44346e-08, 2.42875e-19
0.0392914, 1.49584e-08, 2.4294e-19
0.0396095, 1.55019e-08, 2.4295e-19
0.0399301, 1.60661e-08, 2.42906e-19
0.0402534, 1.66517e-08, 2.42808e-19
0.0405793, 1.72595e-08, 2.42656e-19
0.0409078, 1.78904e-08, 2.4245e-19
0.041239, 1.85454e-08, 2.42189e-19
0.0415728, 1.92253e-08, 2.41874e-19
0.0419094, 1.99311e-08, 2.41504e-19
0.0422487, 2.06639e-08, 2.41081e-19
0.0425907, 2.14247e-08, 2.40604e-19
0.0429355, 2.22147e-08, 2.40074e-19
0.0432831, 2.30349e-08, 2.39491e-19
0.0436335, 2.38865e-08, 2.38855e-19
0.0439867, 2.47708e-08, 2.38166e-19
0.0443428, 2.56891e-08, 2.37426e-19
0.0447018, 2.66427e-08, 2.36634e-19
0.0450637, 2.76331e-08, 2.35791e-19
0.0454285, 2.86615e-08, 2.34897e-19
0.0457963, 2.97297e-08, 2.33954e-19
0.0461671, 3.0839e-08, 2.32961e-19
0.0465408, 3.19912e-08, 2.3192e-19
0.0469176, 3.3188e-08, 2.30831e-19
0.0472974, 3.4431e-08, 2.29695e-19
0.0476803, 3.57222e-08, 2.28513e-19
0.0480663, 3.70635e-08, 2.27285e-19
0.0484555, 3.84568e-08, 2.26012e-19
0.0488477, 3.99042e-08, 2.24696e-19
0.0492432, 4.14079e-08, 2.23336e-19
0.0496418, 4.297e-08, 2.21935e-19
0.0500437, 4.45929e-08, 2.20493e-19
0.0504489, 4.62791e-08, 2.1901e-19
0.0508573, 4.8031e-08, 2.17489e-19
0.051269, 4.98512e-08, 2.15929e-19
0.0516841, 5.17425e-08, 2.14333e-19
0.0521025, 5.37078e-08, 2.127e-19
0.0525243, 5.57498e-08, 2.11033e-19
0.0529495, 5.78718e-08, 2.09333e-19
0.0533782, 6.00769e-08, 2.076e-19
0.0538103, 6.23683e-08, 2.05835e-19
0.0542459, 6.47497e-08, 2.04041e-19
0.0546851, 6.72245e-08, 2.02217e-19
0.0551278, 6.97965e-08, 2.00365e-19
0.0555741, 7.24695e-08, 1.98487e-19
0.056024, 7.52477e-08, 1.96583e-19
0.0564776, 7.81352e-08, 1.94655e-19
0.0569348, 8.11363e-08, 1.92704e-19
0.0573957, 8.42558e-08, 1.90732e-19
0.0578604, 8.74982e-08, 1.88738e-19
0.0583288, 9.08685e-08, 1.86726e-19
0.058801, 9.43718e-08, 1.84695e-19
0.059277, 9.80135e-08, 1.82648e-19
0.0597569, 1.01799e-07, 1.80584e-19
0.0602407, 1.05735e-07, 1.78506e-19
0.0607284, 1.09826e-07, 1.76415e-19
0.06122, 1.14079e-07, 1.74312e-19
0.0617156, 1.185e-07, 1.72198e-19
0.0622153, 1.23097e-07, 1.70074e-19
0.0627189, 1.27876e-07, 1.67942e-19
0.0632267, 1.32845e-07, 1.65802e-19
0.0637386, 1.38011e-07, 1.63656e-19
0.0642546, 1.43382e-07, 1.61504e-19
0.0647747, 1.48966e-07, 1.59349e-19
0.0652991, 1.54773e-07, 1.57191e-19
0.0658278, 1.60811e-07, 1.55031e-19
0.0663607, 1.67089e-07, 1.5287e-19
0.0668979, 1.73617e-07, 1.50709e-19
0.0674395, 1.80405e-07, 1.4855e-19
0.0679855, 1.87463e-07, 1.46392e-19
0.0685359, 1.94803e-07, 1.44238e-19
0.0690907, 2.02436e-07, 1.42088e-19
0.0696501, 2.10374e-07, 1.39943e-19
0.0702139, 2.18629e-07, 1.37805e-19
0.0707823, 2.27213e-07, 1.35673e-19
0.0713554, 2.36141e-07, 1.33549e-19
0.071933, 2.45425e-07, 1.31434e-19
0.0725154, 2.55081e-07, 1.29327e-19
0.0731025, 2.65124e-07, 1.27231e-19
0.0736943, 2.75569e-07, 1.25147e-19
0.0742909, 2.86431e-07, 1.23074e-19
0.0748923, 2.9773e-07, 1.21013e-19
0.0754986, 3.09481e-07, 1.18966e-19
0.0761098, 3.21703e-07, 1.16932e-19
0.076726, 3.34416e-07, 1.14912e-19
0.0773471, 3.47639e-07, 1.12908e-19
0.0779733, 3.61393e-07, 1.10919e-19
0.0786046, 3.75699e-07, 1.08947e-19
0.0792409, 3.9058e-07, 1.06991e-19
0.0798824, 4.06059e-07, 1.05053e-19
0.0805291, 4.22161e-07, 1.03132e-19
0.0811811, 4.3891e-07, 1.01229e-19
0.0818383, 4.56333e-07, 9.93451e-20
0.0825008, 4.74458e-07, 9.74801e-20
0.0831687, 4.93312e-07, 9.56345e-20
0.083842, 5.12925e-07, 9.38086e-20
0.0845208, 5.33329e-07, 9.20028e-20
0.085205, 5.54555e-07, 9.02175e-20
0.0858948, 5.76637e-07, 8.84528e-20
0.0865902, 5.99609e-07, 8.67091e-20
0.0872912, 6.23508e-07, 8.49866e-20
0.0879979, 6.48372e-07, 8.32856e-20
0.0887103, 6.74238e-07, 8.16062e-20
0.0894285, 7.0115e-07, 7.99485e-20
0.0901524, 7.29148e-07, 7.83132e-20
0.0908823, 7.58277e-07, 7.66996e-20
0.091618, 7.88584e-07, 7.51085e-20
0.0923597, 8.20115e-07, 7.35397e-20
0.0931075, 8.52921e-07, 7.19931e-20
0.0938612, 8.87054e-07, 7.04693e-20
0.0946211, 9.22568e-07, 6.89679e-20
0.0953871, 9.59519e-07, 6.74892e-20
0.0961593, 9.97966e-07, 6.6033e-20
0.0969378, 1.03797e-06, 6.45994e-20
0.0977226, 1.07959e-06, 6.31884e-20
0.0985137, 1.1229e-06, 6.18e-20
0.0993113, 1.16796e-06, 6.0434e-20
0.100115, 1.21485e-06, 5.9091e-20
0.100926, 1.26364e-06, 5.77691e-20
0.101743, 1.31441e-06, 5.64704e-20
0.102566, 1.36724e-06, 5.51948e-20
0.103397, 1.42221e-06, 5.39393e-20
0.104234, 1.47941e-06, 5.27068e-20
0.105078, 1.53893e-06, 5.14959e-20
0.105928, 1.60087e-06, 5.03078e-20
0.106786, 1.66532e-06, 4.91398e-20
0.10765, 1.73239e-06, 4.79944e-20
0.108522, 1.80218e-06, 4.68689e-20
0.109401, 1.87481e-06, 4.57645e-20
0.110286, 1.95039e-06, 4.46824e-20
0.111179, 2.02904e-06, 4.36199e-20
0.112079, 2.11088e-06, 4.25782e-20
0.112986, 2.19606e-06, 4.15571e-20
0.113901, 2.28469e-06, 4.05553e-20
0.114823, 2.37693e-06, 3.95738e-20
0.115753, 2.47293e-06, 3.86113e-20
0.11669, 2.57282e-06, 3.76688e-20
0.117635, 2.67679e-06, 3.67451e-20
0.118587, 2.78498e-06, 3.58409e-20
0.119547, 2.89758e-06, 3.49551e-20
0.120515, 3.01476e-06, 3.40876e-20
0.12149, 3.13671e-06, 3.32389e-20
0.122474, 3.26363e-06, 3.24074e-20
0.123466, 3.39572e-06, 3.15935e-20
0.124465, 3.53319e-06, 3.07978e-20
0.125473, 3.67626e-06, 3.00187e-20
0.126488, 3.82516e-06, 2.92574e-20
0.127513, 3.98013e-06, 2.85115e-20
0.128545, 4.14142e-06, 2.7783e-20
0.129585, 4.30928e-06, 2.70708e-20
0.130635, 4.48398e-06, 2.63736e-20
0.131692, 4.66581e-06, 2.56929e-20
0.132758, 4.85505e-06, 2.50274e-20
0.133833, 5.05202e-06, 2.43768e-20
0.134916, 5.25701e-06, 2.37416e-20
0.136009, 5.47038e-06, 2.31202e-20
0.13711, 5.69245e-06, 2.25137e-20
0.13822, 5.92358e-06, 2.19213e-20
0.139339, 6.16414e-06, 2.13427e-20
0.140467, 6.41453e-06, 2.07778e-20
0.141604, 6.67514e-06, 2.02263e-20
0.14275, 6.94638e-06, 1.9688e-20
0.143906, 7.22871e-06, 1.91622e-20
0.145071, 7.52256e-06, 1.86493e-20
0.146246, 7.82842e-06, 1.81485e-20
0.147429, 8.14677e-06, 1.76604e-20
0.148623, 8.47813e-06, 1.71837e-20
0.149826, 8.82303e-06, 1.67188e-20
0.151039, 9.18202e-06, 1.62653e-20
0.152262, 9.55568e-06, 1.5823e-20
0.153495, 9.94462e-06, 1.53916e-20
0.154737, 1.03494e-05, 1.49712e-20
0.15599, 1.07708e-05, 1.45611e-20
0.157253, 1.12094e-05, 1.41613e-20
0.158526, 1.1666e-05, 1.37716e-20
0.159809, 1.21412e-05, 1.33919e-20
0.161103, 1.26358e-05, 1.30217e-20
0.162407, 1.31507e-05, 1.2661e-20
0.163722, 1.36867e-05, 1.23095e-20
0.165047, 1.42445e-05, 1.19671e-20
0.166384, 1.48252e-05, 1.16333e-20
0.167731, 1.54297e-05, 1.13083e-20
0.169088, 1.60588e-05, 1.09919e-20
0.170457, 1.67138e-05, 1.06836e-20
0.171837, 1.73955e-05, 1.03833e-20
0.173228, 1.81051e-05, 1.0091e-20
0.174631, 1.88438e-05, 9.80614e-21
0.176045, 1.96127e-05, 9.52892e-21
0.17747, 2.04131e-05, 9.25911e-21
0.178907, 2.12463e-05, 8.99639e-21
0.180355, 2.21135e-05, 8.74078e-21
0.181815, 2.30163e-05, 8.49194e-21
0.183287, 2.39561e-05, 8.24974e-21
0.184771, 2.49343e-05, 8.01404e-21
0.186267, 2.59526e-05, 7.78469e-21
0.187775, 2.70126e-05, 7.56155e-21
0.189295, 2.81161e-05, 7.34448e-21
0.190827, 2.92647e-05, 7.13335e-21
0.192372, 3.04604e-05, 6.92789e-21
0.193929, 3.17051e-05, 6.7281e-21
0.195499, 3.30008e-05, 6.53373e-21
0.197082, 3.43496e-05, 6.34466e-21
0.198678, 3.57536e-05, 6.16076e-21
0.200286, 3.72152e-05, 5.98204e-21
0.201908, 3.87367e-05, 5.80815e-21
0.203542, 4.03206e-05, 5.6392e-21
0.20519, 4.19693e-05, 5.47485e-21
0.206851, 4.36857e-05, 5.31512e-21
0.208526, 4.54724e-05, 5.15978e-21
0.210214, 4.73324e-05, 5.00883e-21
0.211916, 4.92686e-05, 4.86208e-21
0.213631, 5.12842e-05, 4.71952e-21
0.215361, 5.33824e-05, 4.58087e-21
0.217104, 5.55667e-05, 4.4462e-21
0.218862, 5.78406e-05, 4.31527e-21
0.220634, 6.02077e-05, 4.18806e-21
0.22242, 6.26719e-05, 4.06448e-21
0.224221, 6.52371e-05, 3.94437e-21
0.226036, 6.79076e-05, 3.82771e-21
0.227866, 7.06875e-05, 3.71435e-21
0.22971, 7.35816e-05, 3.60428e-21
0.23157, 7.65943e-05, 3.4973e-21
0.233445, 7.97306e-05, 3.39338e-21
0.235335, 8.29956e-05, 3.29245e-21
0.23724, 8.63945e-05, 3.19444e-21
0.23916, 8.99329e-05, 3.09927e-21
0.241097, 9.36165e-05, 3.00678e-21
0.243048, 9.74512e-05, 2.91703e-21
0.245016, 0.000101443, 2.82982e-21
0.247, 0.000105599, 2.74514e-21
0.248999, 0.000109926, 2.66296e-21
0.251015, 0.00011443, 2.58313e-21
0.253047, 0.000119118, 2.50563e-21
0.255096, 0.000124, 2.43038e-21
0.257161, 0.000129081, 2.35734e-21
0.259243, 0.000134371, 2.28642e-21
0.261342, 0.000139879, 2.21757e-21
0.263457, 0.000145612, 2.15078e-21
0.26559, 0.000151581, 2.08591e-21
0.26774, 0.000157794, 2.02296e-21
0.269908, 0.000164263, 1.96184e-21
0.272093, 0.000170998, 1.90253e-21
0.274296, 0.000178008, 1.84497e-21
0.276516, 0.000185307, 1.78912e-21
0.278755, 0.000192905, 1.7349e-21
0.281012, 0.000200816, 1.68229e-21
0.283287, 0.000209051, 1.63124e-21
0.28558, 0.000217624, 1.58172e-21
0.287892, 0.000226549, 1.53365e-21
0.290223, 0.000235841, 1.48701e-21
0.292572, 0.000245515, 1.44177e-21
0.294941, 0.000255585, 1.39786e-21
0.297329, 0.000266069, 1.35527e-21
0.299736, 0.000276984, 1.31395e-21
0.302162, 0.000288347, 1.27387e-21
0.304608, 0.000300177, 1.23498e-21
0.307074, 0.000312492, 1.19726e-21
0.30956, 0.000325314, 1.16066e-21
0.312066, 0.000338662, 1.12516e-21
0.314593, 0.000352558, 1.09072e-21
0.31714, 0.000367025, 1.05732e-21
0.319707, 0.000382086, 1.02493e-21
0.322295, 0.000397766, 9.93518e-22
0.324905, 0.000414091, 9.63036e-22
0.327535, 0.000431085, 9.33485e-22
0.330187, 0.000448778, 9.04818e-22
0.33286, 0.000467198, 8.77022e-22
0.335554, 0.000486374, 8.50071e-22
0.338271, 0.000506339, 8.23925e-22
0.341009, 0.000527123, 7.98578e-22
0.34377, 0.000548762, 7.73993e-22
0.346553, 0.000571289, 7.50155e-22
0.349359, 0.000594742, 7.27037e-22
0.352187, 0.000619159, 7.04626e-22
0.355038, 0.000644579, 6.82895e-22
0.357913, 0.000671043, 6.61818e-22
0.36081, 0.000698595, 6.41391e-22
0.363731, 0.000727279, 6.21582e-22
0.366676, 0.000757142, 6.02375e-22
0.369644, 0.000788231, 5.83758e-22
0.372637, 0.000820599, 5.65703e-22
0.375653, 0.000854296, 5.48206e-22
0.378695, 0.000889378, 5.31235e-22
0.38176, 0.000925902, 5.14791e-22
0.384851, 0.000963927, 4.98844e-22
0.387967, 0.00100351, 4.83385e-22
0.391108, 0.00104473, 4.684e-22
0.394274, 0.00108764, 4.53877e-22
0.397466, 0.00113231, 4.39797e-22
0.400683, 0.00117882, 4.26152e-22
0.403927, 0.00122724, 4.12922e-22
0.407197, 0.00127765, 4.00099e-22
0.410494, 0.00133013, 3.87668e-22
0.413817, 0.00138477, 3.75622e-22
0.417167, 0.00144165, 3.63945e-22
0.420544, 0.00150087, 3.52629e-22
0.423949, 0.00156253, 3.41658e-22
0.427381, 0.00162672, 3.31027e-22
0.430841, 0.00169355, 3.20723e-22
0.434329, 0.00176313, 3.10737e-22
0.437845, 0.00183556, 3.01059e-22
0.44139, 0.00191098, 2.91679e-22
0.444963, 0.00198949, 2.8259e-22
0.448566, 0.00207123, 2.73779e-22
0.452197, 0.00215633, 2.65243e-22
0.455858, 0.00224493, 2.56969e-22
0.459548, 0.00233718, 2.48953e-22
0.463269, 0.00243321, 2.41182e-22
0.467019, 0.00253319, 2.33654e-22
0.4708, 0.00263729, 2.26358e-22
0.474611, 0.00274566, 2.19289e-22
0.478454, 0.00285849, 2.12437e-22
0.482327, 0.00297595, 2.05799e-22
0.486232, 0.00309825, 1.99366e-22
0.490168, 0.00322557, 1.93133e-22
0.494136, 0.00335813, 1.87094e-22
0.498137, 0.00349613, 1.81241e-22
0.50217, 0.00363982, 1.7557e-22
0.506235, 0.0037894, 1.70076e-22
0.510333, 0.00394514, 1.64753e-22
0.514465, 0.00410729, 1.59595e-22
0.51863, 0.00427609, 1.54597e-22
0.522828, 0.00445184, 1.49755e-22
0.527061, 0.00463482, 1.45064e-22
0.531328, 0.00482532, 1.40518e-22
0.535629, 0.00502365, 1.36114e-22
0.539966, 0.00523014, 1.31847e-22
0.544337, 0.00544511, 1.27714e-22
0.548744, 0.00566893, 1.23708e-22
0.553186, 0.00590195, 1.19828e-22
0.557665, 0.00614455, 1.16069e-22
0.562179, 0.00639713, 1.12427e-22
0.566731, 0.00666009, 1.08899e-22
0.571319, 0.00693386, 1.0548e-22
0.575944, 0.00721889, 1.02169e-22
0.580607, 0.00751565, 9.89608e-23
0.585307, 0.0078246, 9.58532e-23
0.590045, 0.00814626, 9.28427e-23
0.594822, 0.00848115, 8.99259e-23
0.599638, 0.00882981, 8.71001e-23
0.604492, 0.0091928, 8.43632e-23
0.609386, 0.00957072, 8.17114e-23
0.614319, 0.00996419, 7.9143e-23
0.619293, 0.0103738, 7.66544e-23
0.624306, 0.0108003, 7.42443e-23
0.62936, 0.0112443, 7.19094e-23
0.634456, 0.0117066, 6.96471e-23
0.639592, 0.0121879, 6.74563e-23
0.64477, 0.012689, 6.53338e-23
0.64999, 0.0132107, 6.32779e-23
0.655252, 0.0137539, 6.12864e-23
0.660556, 0.0143194, 5.93576e-23
0.665904, 0.0149081, 5.74889e-23
0.671295, 0.0155211, 5.56789e-23
0.67673, 0.0161592, 5.39255e-23
0.682208, 0.0168236, 5.22275e-23
0.687731, 0.0175154, 5.05825e-23
0.693299, 0.0182355, 4.8989e-23
0.698912, 0.0189853, 4.74456e-23
0.70457, 0.019766, 4.59507e-23
0.710274, 0.0205787, 4.45027e-23
0.716024, 0.0214249, 4.31003e-23
0.721821, 0.0223059, 4.17418e-23
0.727664, 0.0232231, 4.04261e-23
0.733555, 0.024178, 3.91516e-23
0.739494, 0.0251722, 3.79172e-23
0.74548, 0.0262073, 3.67217e-23
0.751516, 0.0272849, 3.55635e-23
0.7576, 0.0284069, 3.44419e-23
0.763733, 0.029575, 3.33556e-23
0.769916, 0.0307912, 3.23034e-23
0.776149, 0.0320573, 3.12842e-23
0.782432, 0.0333756, 3.02973e-23
0.788767, 0.0347481, 2.93412e-23
0.795152, 0.036177, 2.84153e-23
0.801589, 0.0376647, 2.75186e-23
0.808079, 0.0392136, 2.66499e-23
0.814621, 0.0408262, 2.58087e-23
0.821216, 0.0425051, 2.4994e-23
0.827864, 0.044253, 2.42049e-23
0.834566, 0.0460729, 2.34407e-23
0.841322, 0.0479676, 2.27006e-23
0.848134, 0.0499402, 2.19836e-23
0.855, 0.051994, 2.12894e-23
0.861922, 0.0541323, 2.0617e-23
0.868899, 0.0563584, 1.99658e-23
0.875934, 0.0586762, 1.93351e-23
0.883025, 0.0610893, 1.87243e-23
0.890174, 0.0636016, 1.81327e-23
0.89738, 0.0662173, 1.75598e-23
0.904645, 0.0689406, 1.70049e-23
0.911969, 0.0717759, 1.64676e-23
0.919352, 0.0747278, 1.59472e-23
0.926795, 0.0778011, 1.54431e-23
0.934298, 0.0810008, 1.4955e-23
0.941861, 0.0843321, 1.44824e-23
0.949486, 0.0878005, 1.40246e-23
0.957173, 0.0914115, 1.35812e-23
0.964922, 0.0951711, 1.31518e-23
0.972734, 0.0990852, 1.2736e-23
0.980609, 0.10316, 1.23333e-23
0.988547, 0.107403, 1.19433e-23
0.99655, 0.111821, 1.15657e-23
1.00462, 0.11642, 1.11998e-23
1.01275, 0.121208, 1.08457e-23
1.02095, 0.126193, 1.05027e-23
1.02922, 0.131383, 1.01703e-23
1.03755, 0.136787, 9.84865e-24
1.04595, 0.142413, 9.5371e-24
1.05441, 0.14827, 9.23566e-24
1.06295, 0.154368, 8.94335e-24
1.07156, 0.160718, 8.66025e-24
1.08023, 0.167328, 8.3864e-24
1.08898, 0.17421, 8.1209e-24
1.09779, 0.181376, 7.8641e-24
1.10668, 0.188836, 7.61517e-24
1.11564, 0.196603, 7.37417e-24
1.12467, 0.204689, 7.14084e-24
1.13378, 0.213108, 6.91472e-24
1.14295, 0.221873, 6.69607e-24
1.15221, 0.230999, 6.48398e-24
1.16154, 0.2405, 6.27869e-24
1.17094, 0.250393, 6.08002e-24
1.18042, 0.260692, 5.88754e-24
1.18997, 0.271414, 5.70128e-24
1.19961, 0.282578, 5.52067e-24
1.20932, 0.294201, 5.34592e-24
1.21911, 0.306302, 5.17667e-24
1.22898, 0.318901, 5.01276e-24
1.23893, 0.332018, 4.85403e-24
1.24896, 0.345675, 4.70033e-24
1.25907, 0.359893, 4.55151e-24
