f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.03276e-17
0.008912, 5.76151e-11, 2.03062e-17
0.00898414, 5.91038e-11, 2.02803e-17
0.00905688, 6.06335e-11, 2.02498e-17
0.0091302, 6.22055e-11, 2.02148e-17
0.00920411, 6.38208e-11, 2.01753e-17
0.00927863, 6.54809e-11, 2.01313e-17
0.00935374, 6.7187e-11, 2.00829e-17
0.00942947, 6.89404e-11, 2.003e-17
0.00950581, 7.07424e-11, 1.99728e-17
0.00958276, 7.25946e-11, 1.99111e-17
0.00966034, 7.44984e-11, 1.98452e-17
0.00973855, 7.64553e-11, 1.9775e-17
0.00981739, 7.84668e-11, 1.97005e-17
0.00989687, 8.05346e-11, 1.96219e-17
0.00997699, 8.26603e-11, 1.95391e-17
0.0100578, 8.48456e-11, 1.94522e-17
0.0101392, 8.70923e-11, 1.93613e-17
0.0102213, 8.94022e-11, 1.92665e-17
0.010304, 9.17772e-11, 1.91678e-17
0.0103874, 9.42192e-11, 1.90653e-17
0.0104715, 9.67302e-11, 1.8959e-17
0.0105563, 9.93123e-11, 1.8849e-17
0.0106418, 1.01968e-10, 1.87353e-17
0.0107279, 1.04698e-10, 1.86183e-17
0.0108148, 1.07506e-10, 1.84976e-17
0.0109023, 1.10395e-10, 1.83738e-17
0.0109906, 1.13365e-10, 1.82465e-17
0.0110796, 1.16421e-10, 1.81161e-17
0.0111693, 1.19564e-10, 1.79826e-17
0.0112597, 1.22797e-10, 1.78461e-17
0.0113508, 1.26123e-10, 1.77067e-17
0.0114427, 1.29545e-10, 1.75644e-17
0.0115354, 1.33065e-10, 1.74193e-17
0.0116287, 1.36687e-10, 1.72718e-17
0.0117229, 1.40414e-10, 1.71215e-17
0.0118178, 1.44249e-10, 1.69688e-17
0.0119135, 1.48195e-10, 1.68138e-17
0.0120099, 1.52255e-10, 1.66566e-17
0.0121071, 1.56434e-10, 1.64973e-17
0.0122052, 1.60735e-10, 1.63358e-17
0.012304, 1.65162e-10, 1.61724e-17
0.0124036, 1.69718e-10, 1.60073e-17
0.012504, 1.74407e-10, 1.58404e-17
0.0126052, 1.79235e-10, 1.56718e-17
0.0127073, 1.84205e-10, 1.55017e-17
0.0128101, 1.89321e-10, 1.53303e-17
0.0129138, 1.94589e-10, 1.51574e-17
0.0130184, 2.00012e-10, 1.49833e-17
0.0131238, 2.05597e-10, 1.48081e-17
0.01323, 2.11347e-10, 1.46319e-17
0.0133371, 2.17269e-10, 1.44548e-17
0.0134451, 2.23368e-10, 1.42768e-17
0.013554, 2.29648e-10, 1.4098e-17
0.0136637, 2.36117e-10, 1.39187e-17
0.0137743, 2.4278e-10, 1.37389e-17
0.0138858, 2.49643e-10, 1.35586e-17
0.0139982, 2.56714e-10, 1.33779e-17
0.0141116, 2.63997e-10, 1.31969e-17
0.0142258, 2.71501e-10, 1.30159e-17
0.014341, 2.79232e-10, 1.28347e-17
0.0144571, 2.87198e-10, 1.26535e-17
0.0145741, 2.95407e-10, 1.24725e-17
0.0146921, 3.03866e-10, 1.22916e-17
0.014811, 3.12583e-10, 1.21111e-17
0.0149309, 3.21567e-10, 1.19308e-17
0.0150518, 3.30827e-10, 1.17509e-17
0.0151737, 3.40371e-10, 1.15715e-17
0.0152965, 3.50209e-10, 1.13928e-17
0.0154203, 3.60351e-10, 1.12147e-17
0.0155452, 3.70807e-10, 1.10372e-17
0.015671, 3.81587e-10, 1.08606e-17
0.0157979, 3.92701e-10, 1.06848e-17
0.0159258, 4.04161e-10, 1.05099e-17
0.0160547, 4.15979e-10, 1.0336e-17
0.0161847, 4.28166e-10, 1.01631e-17
0.0163157, 4.40734e-10, 9.99137e-18
0.0164478, 4.53697e-10, 9.82073e-18
0.016581, 4.67067e-10, 9.65125e-18
0.0167152, 4.80859e-10, 9.48313e-18
0.0168505, 4.95086e-10, 9.3163e-18
0.0169869, 5.09763e-10, 9.15081e-18
0.0171245, 5.24905e-10, 8.98661e-18
0.0172631, 5.40528e-10, 8.82398e-18
0.0174028, 5.56649e-10, 8.66286e-18
0.0175437, 5.73284e-10, 8.50317e-18
0.0176858, 5.9045e-10, 8.34498e-18
0.0178289, 6.08167e-10, 8.18854e-18
0.0179733, 6.26452e-10, 8.03358e-18
0.0181188, 6.45325e-10, 7.88034e-18
0.0182655, 6.64806e-10, 7.72876e-18
0.0184133, 6.84917e-10, 7.57897e-18
0.0185624, 7.05678e-10, 7.43082e-18
0.0187127, 7.27113e-10, 7.28443e-18
0.0188642, 7.49244e-10, 7.13983e-18
0.0190169, 7.72096e-10, 6.99705e-18
0.0191708, 7.95694e-10, 6.85612e-18
0.019326, 8.20063e-10, 6.71697e-18
0.0194825, 8.45231e-10, 6.57962e-18
0.0196402, 8.71225e-10, 6.44418e-18
0.0197992, 8.98075e-10, 6.31059e-18
0.0199595, 9.25809e-10, 6.17886e-18
0.0201211, 9.54459e-10, 6.04901e-18
0.020284, 9.84058e-10, 5.92105e-18
0.0204482, 1.01464e-09, 5.79499e-18
0.0206138, 1.04624e-09, 5.67078e-18
0.0207806, 1.07888e-09, 5.54856e-18
0.0209489, 1.11262e-09, 5.42814e-18
0.0211185, 1.14749e-09, 5.30965e-18
0.0212894, 1.18352e-09, 5.19309e-18
0.0214618, 1.22077e-09, 5.07835e-18
0.0216355, 1.25926e-09, 4.96556e-18
0.0218107, 1.29906e-09, 4.85458e-18
0.0219873, 1.3402e-09, 4.74548e-18
0.0221653, 1.38273e-09, 4.63827e-18
0.0223447, 1.4267e-09, 4.53293e-18
0.0225256, 1.47216e-09, 4.4294e-18
0.022708, 1.51917e-09, 4.32769e-18
0.0228918, 1.56779e-09, 4.22784e-18
0.0230771, 1.61806e-09, 4.12979e-18
0.0232639, 1.67006e-09, 4.03353e-18
0.0234523, 1.72384e-09, 3.93902e-18
0.0236421, 1.77946e-09, 3.84633e-18
0.0238335, 1.83701e-09, 3.75535e-18
0.0240265, 1.89653e-09, 3.66609e-18
0.024221, 1.95811e-09, 3.57858e-18
0.0244171, 2.02183e-09, 3.49276e-18
0.0246148, 2.08775e-09, 3.40862e-18
0.024814, 2.15596e-09, 3.32618e-18
0.0250149, 2.22655e-09, 3.24535e-18
0.0252174, 2.2996e-09, 3.16616e-18
0.0254216, 2.3752e-09, 3.08856e-18
0.0256274, 2.45345e-09, 3.01257e-18
0.0258349, 2.53443e-09, 2.93813e-18
0.026044, 2.61827e-09, 2.86527e-18
0.0262549, 2.70505e-09, 2.79391e-18
0.0264674, 2.79489e-09, 2.72408e-18
0.0266817, 2.8879e-09, 2.65572e-18
0.0268977, 2.9842e-09, 2.58884e-18
0.0271154, 3.08391e-09, 2.52341e-18
0.027335, 3.18716e-09, 2.45936e-18
0.0275562, 3.29409e-09, 2.39677e-18
0.0277793, 3.40481e-09, 2.33553e-18
0.0280042, 3.51949e-09, 2.27565e-18
0.0282309, 3.63826e-09, 2.21711e-18
0.0284595, 3.76128e-09, 2.15987e-18
0.0286899, 3.88871e-09, 2.10393e-18
0.0289222, 4.02072e-09, 2.04926e-18
0.0291563, 4.15747e-09, 1.99586e-18
0.0293923, 4.29915e-09, 1.94369e-18
0.0296303, 4.44594e-09, 1.8927e-18
0.0298702, 4.59803e-09, 1.84291e-18
0.030112, 4.75562e-09, 1.79429e-18
0.0303558, 4.91893e-09, 1.7468e-18
0.0306015, 5.08816e-09, 1.70046e-18
0.0308493, 5.26354e-09, 1.65519e-18
0.031099, 5.44531e-09, 1.61102e-18
0.0313508, 5.6337e-09, 1.5679e-18
0.0316046, 5.82897e-09, 1.52583e-18
0.0318604, 6.03139e-09, 1.48478e-18
0.0321184, 6.24121e-09, 1.44472e-18
0.0323784, 6.45873e-09, 1.40564e-18
0.0326405, 6.68424e-09, 1.36753e-18
0.0329048, 6.91805e-09, 1.33035e-18
0.0331711, 7.16046e-09, 1.29411e-18
0.0334397, 7.41181e-09, 1.25875e-18
0.0337104, 7.67245e-09, 1.22428e-18
0.0339833, 7.94273e-09, 1.19068e-18
0.0342584, 8.22301e-09, 1.15793e-18
0.0345358, 8.51369e-09, 1.12599e-18
0.0348154, 8.81516e-09, 1.09488e-18
0.0350972, 9.12784e-09, 1.06456e-18
0.0353813, 9.45216e-09, 1.03502e-18
0.0356678, 9.78857e-09, 1.00622e-18
0.0359565, 1.01375e-08, 9.78179e-19
0.0362476, 1.04995e-08, 9.50857e-19
0.0365411, 1.08751e-08, 9.2424e-19
0.0368369, 1.12647e-08, 8.98323e-19
0.0371351, 1.1669e-08, 8.73082e-19
0.0374358, 1.20884e-08, 8.48496e-19
0.0377388, 1.25236e-08, 8.24568e-19
0.0380443, 1.29751e-08, 8.01267e-19
0.0383523, 1.34437e-08, 7.7858e-19
0.0386628, 1.393e-08, 7.56496e-19
0.0389758, 1.44346e-08, 7.35e-19
0.0392914, 1.49584e-08, 7.14074e-19
0.0396095, 1.55019e-08, 6.93712e-19
0.0399301, 1.60661e-08, 6.73902e-19
0.0402534, 1.66517e-08, 6.54619e-19
0.0405793, 1.72595e-08, 6.35857e-19
0.0409078, 1.78904e-08, 6.17606e-19
0.041239, 1.85454e-08, 5.99848e-19
0.0415728, 1.92253e-08, 5.82578e-19
0.0419094, 1.99311e-08, 5.65774e-19
0.0422487, 2.06639e-08, 5.49431e-19
0.0425907, 2.14247e-08, 5.33539e-19
0.0429355, 2.22147e-08, 5.18082e-19
0.0432831, 2.30349e-08, 5.0305e-19
0.0436335, 2.38865e-08, 4.88435e-19
0.0439867, 2.47708e-08, 4.74225e-19
0.0443428, 2.56891e-08, 4.60409e-19
0.0447018, 2.66427e-08, 4.46975e-19
0.0450637, 2.76331e-08, 4.33917e-19
0.0454285, 2.86615e-08, 4.21224e-19
0.0457963, 2.97297e-08, 4.08885e-19
0.0461671, 3.0839e-08, 3.96892e-19
0.0465408, 3.19912e-08, 3.85239e-19
0.0469176, 3.3188e-08, 3.73911e-19
0.0472974, 3.4431e-08, 3.62905e-19
0.0476803, 3.57222e-08, 3.52209e-19
0.0480663, 3.70635e-08, 3.41816e-19
0.0484555, 3.84568e-08, 3.31717e-19
0.0488477, 3.99042e-08, 3.21908e-19
0.0492432, 4.14079e-08, 3.12375e-19
0.0496418, 4.297e-08, 3.03117e-19
0.0500437, 4.45929e-08, 2.94122e-19
0.0504489, 4.62791e-08, 2.85384e-19
0.0508573, 4.8031e-08, 2.76898e-19
0.051269, 4.98512e-08, 2.68655e-19
0.0516841, 5.17425e-08, 2.60649e-19
0.0521025, 5.37078e-08, 2.52874e-19
0.0525243, 5.57498e-08, 2.45324e-19
0.0529495, 5.78718e-08, 2.37992e-19
0.0533782, 6.00769e-08, 2.30872e-19
0.0538103, 6.23683e-08, 2.23959e-19
0.0542459, 6.47497e-08, 2.17247e-19
0.0546851, 6.72245e-08, 2.10729e-19
0.0551278, 6.97965e-08, 2.04402e-19
0.0555741, 7.24695e-08, 1.98259e-19
0.056024, 7.52477e-08, 1.92296e-19
0.0564776, 7.81352e-08, 1.86506e-19
0.0569348, 8.11363e-08, 1.80887e-19
0.0573957, 8.42558e-08, 1.75433e-19
0.0578604, 8.74982e-08, 1.70138e-19
0.0583288, 9.08685e-08, 1.64999e-19
0.058801, 9.43718e-08, 1.60012e-19
0.059277, 9.80135e-08, 1.55172e-19
0.0597569, 1.01799e-07, 1.50474e-19
0.0602407, 1.05735e-07, 1.45915e-19
0.0607284, 1.09826e-07, 1.4149e-19
0.06122, 1.14079e-07, 1.37198e-19
0.0617156, 1.185e-07, 1.33032e-19
0.0622153, 1.23097e-07, 1.28989e-19
0.0627189, 1.27876e-07, 1.25068e-19
0.0632267, 1.32845e-07, 1.21262e-19
0.0637386, 1.38011e-07, 1.17569e-19
0.0642546, 1.43382e-07, 1.13987e-19
0.0647747, 1.48966e-07, 1.10513e-19
0.0652991, 1.54773e-07, 1.07141e-19
0.0658278, 1.60811e-07, 1.0387e-19
0.0663607, 1.67089e-07, 1.00698e-19
0.0668979, 1.73617e-07, 9.76202e-20
0.0674395, 1.80405e-07, 9.46347e-20
0.0679855, 1.87463e-07, 9.17386e-20
0.0685359, 1.94803e-07, 8.89297e-20
0.0690907, 2.02436e-07, 8.62054e-20
0.0696501, 2.10374e-07, 8.35627e-20
0.0702139, 2.18629e-07, 8.10001e-20
0.0707823, 2.27213e-07, 7.85146e-20
0.0713554, 2.36141e-07, 7.61036e-20
0.071933, 2.45425e-07, 7.3766e-20
0.0725154, 2.55081e-07, 7.14985e-20
0.0731025, 2.65124e-07, 6.92997e-20
0.0736943, 2.75569e-07, 6.71676e-20
0.0742909, 2.86431e-07, 6.51001e-20
0.0748923, 2.9773e-07, 6.30953e-20
0.0754986, 3.09481e-07, 6.11512e-20
0.0761098, 3.21703e-07, 5.92662e-20
0.076726, 3.34416e-07, 5.74382e-20
0.0773471, 3.47639e-07, 5.56661e-20
0.0779733, 3.61393e-07, 5.39477e-20
0.0786046, 3.75699e-07, 5.22815e-20
0.0792409, 3.9058e-07, 5.06663e-20
0.0798824, 4.06059e-07, 4.91003e-20
0.0805291, 4.22161e-07, 4.7582e-20
0.0811811, 4.3891e-07, 4.61099e-20
0.0818383, 4.56333e-07, 4.46829e-20
0.0825008, 4.74458e-07, 4.32996e-20
0.0831687, 4.93312e-07, 4.19585e-20
0.083842, 5.12925e-07, 4.06584e-20
0.0845208, 5.33329e-07, 3.93981e-20
0.085205, 5.54555e-07, 3.81765e-20
0.0858948, 5.76637e-07, 3.69922e-20
0.0865902, 5.99609e-07, 3.58443e-20
0.0872912, 6.23508e-07, 3.47316e-20
0.0879979, 6.48372e-07, 3.3653e-20
0.0887103, 6.74238e-07, 3.26076e-20
0.0894285, 7.0115e-07, 3.15943e-20
0.0901524, 7.29148e-07, 3.06123e-20
0.0908823, 7.58277e-07, 2.96603e-20
0.091618, 7.88584e-07, 2.87378e-20
0.0923597, 8.20115e-07, 2.78436e-20
0.0931075, 8.52921e-07, 2.69769e-20
0.0938612, 8.87054e-07, 2.6137e-20
0.0946211, 9.22568e-07, 2.53229e-20
0.0953871, 9.59519e-07, 2.4534e-20
0.0961593, 9.97966e-07, 2.37695e-20
0.0969378, 1.03797e-06, 2.30285e-20
0.0977226, 1.07959e-06, 2.23104e-20
0.0985137, 1.1229e-06, 2.16146e-20
0.0993113, 1.16796e-06, 2.09402e-20
0.100115, 1.21485e-06, 2.02869e-20
0.100926, 1.26364e-06, 1.96533e-20
0.101743, 1.31441e-06, 1.90396e-20
0.102566, 1.36724e-06, 1.84455e-20
0.103397, 1.42221e-06, 1.78688e-20
0.104234, 1.47941e-06, 1.73105e-20
0.105078, 1.53893e-06, 1.67693e-20
0.105928, 1.60087e-06, 1.62454e-20
0.106786, 1.66532e-06, 1.57372e-20
0.10765, 1.73239e-06, 1.52452e-20
0.108522, 1.80218e-06, 1.4768e-20
0.109401, 1.87481e-06, 1.43056e-20
0.110286, 1.95039e-06, 1.38582e-20
0.111179, 2.02904e-06, 1.34243e-20
0.112079, 2.11088e-06, 1.30039e-20
0.112986, 2.19606e-06, 1.25968e-20
0.113901, 2.28469e-06, 1.2202e-20
0.114823, 2.37693e-06, 1.18197e-20
0.115753, 2.47293e-06, 1.14491e-20
0.11669, 2.57282e-06, 1.10903e-20
0.117635, 2.67679e-06, 1.07425e-20
0.118587, 2.78498e-06, 1.04057e-20
0.119547, 2.89758e-06, 1.00793e-20
0.120515, 3.01476e-06, 9.76309e-21
0.12149, 3.13671e-06, 9.45696e-21
0.122474, 3.26363e-06, 9.16004e-21
0.123466, 3.39572e-06, 8.87239e-21
0.124465, 3.53319e-06, 8.594e-21
0.125473, 3.67626e-06, 8.32406e-21
0.126488, 3.82516e-06, 8.06285e-21
0.127513, 3.98013e-06, 7.80935e-21
0.128545, 4.14142e-06, 7.56409e-21
0.129585, 4.30928e-06, 7.32658e-21
0.130635, 4.48398e-06, 7.09614e-21
0.131692, 4.66581e-06, 6.87323e-21
0.132758, 4.85505e-06, 6.65719e-21
0.133833, 5.05202e-06, 6.44785e-21
0.134916, 5.25701e-06, 6.24518e-21
0.136009, 5.47038e-06, 6.04864e-21
0.13711, 5.69245e-06, 5.8584e-21
0.13822, 5.92358e-06, 5.67411e-21
0.139339, 6.16414e-06, 5.49558e-21
0.140467, 6.41453e-06, 5.32266e-21
0.141604, 6.67514e-06, 5.15517e-21
0.14275, 6.94638e-06, 4.99296e-21
0.143906, 7.22871e-06, 4.83574e-21
0.145071, 7.52256e-06, 4.68349e-21
0.146246, 7.82842e-06, 4.53595e-21
0.147429, 8.14677e-06, 4.39322e-21
0.148623, 8.47813e-06, 4.2548e-21
0.149826, 8.82303e-06, 4.12079e-21
0.151039, 9.18202e-06, 3.99097e-21
0.152262, 9.55568e-06, 3.8652e-21
0.153495, 9.94462e-06, 3.74337e-21
0.154737, 1.03494e-05, 3.62546e-21
0.15599, 1.07708e-05, 3.51116e-21
0.157253, 1.12094e-05, 3.40047e-21
0.158526, 1.1666e-05, 3.29328e-21
0.159809, 1.21412e-05, 3.18948e-21
0.161103, 1.26358e-05, 3.08889e-21
0.162407, 1.31507e-05, 2.9915e-21
0.163722, 1.36867e-05, 2.89714e-21
0.165047, 1.42445e-05, 2.80579e-21
0.166384, 1.48252e-05, 2.71722e-21
0.167731, 1.54297e-05, 2.6315e-21
0.169088, 1.60588e-05, 2.54853e-21
0.170457, 1.67138e-05, 2.46811e-21
0.171837, 1.73955e-05, 2.39022e-21
0.173228, 1.81051e-05, 2.31479e-21
0.174631, 1.88438e-05, 2.2417e-21
0.176045, 1.96127e-05, 2.17093e-21
0.17747, 2.04131e-05, 2.10241e-21
0.178907, 2.12463e-05, 2.03602e-21
0.180355, 2.21135e-05, 1.97175e-21
0.181815, 2.30163e-05, 1.9095e-21
0.183287, 2.39561e-05, 1.8492e-21
0.184771, 2.49343e-05, 1.79079e-21
0.186267, 2.59526e-05, 1.73422e-21
0.187775, 2.70126e-05, 1.67945e-21
0.189295, 2.81161e-05, 1.6264e-21
0.190827, 2.92647e-05, 1.57504e-21
0.192372, 3.04604e-05, 1.52527e-21
0.193929, 3.17051e-05, 1.47709e-21
0.195499, 3.30008e-05, 1.43042e-21
0.197082, 3.43496e-05, 1.38521e-21
0.198678, 3.57536e-05, 1.34142e-21
0.200286, 3.72152e-05, 1.29904e-21
0.201908, 3.87367e-05, 1.25796e-21
0.203542, 4.03206e-05, 1.21822e-21
0.20519, 4.19693e-05, 1.1797e-21
0.206851, 4.36857e-05, 1.14241e-21
0.208526, 4.54724e-05, 1.10629e-21
0.210214, 4.73324e-05, 1.07131e-21
0.211916, 4.92686e-05, 1.03744e-21
0.213631, 5.12842e-05, 1.00464e-21
0.215361, 5.33824e-05, 9.72866e-22
0.217104, 5.55667e-05, 9.42108e-22
0.218862, 5.78406e-05, 9.12306e-22
0.220634, 6.02077e-05, 8.8345e-22
0.22242, 6.26719e-05, 8.55509e-22
0.224221, 6.52371e-05, 8.28443e-22
0.226036, 6.79076e-05, 8.0224e-22
0.227866, 7.06875e-05, 7.7686e-22
0.22971, 7.35816e-05, 7.52293e-22
0.23157, 7.65943e-05, 7.28488e-22
0.233445, 7.97306e-05, 7.05435e-22
0.235335, 8.29956e-05, 6.83113e-22
0.23724, 8.63945e-05, 6.615e-22
0.23916, 8.99329e-05, 6.40574e-22
0.241097, 9.36165e-05, 6.20294e-22
0.243048, 9.74512e-05, 6.00672e-22
0.245016, 0.000101443, 5.81658e-22
0.247, 0.000105599, 5.63245e-22
0.248999, 0.000109926, 5.45423e-22
0.251015, 0.00011443, 5.28157e-22
0.253047, 0.000119118, 5.1144e-22
0.255096, 0.000124, 4.95247e-22
0.257161, 0.000129081, 4.7957e-22
0.259243, 0.000134371, 4.64387e-22
0.261342, 0.000139879, 4.49683e-22
0.263457, 0.000145612, 4.35451e-22
0.26559, 0.000151581, 4.21663e-22
0.26774, 0.000157794, 4.08312e-22
0.269908, 0.000164263, 3.95381e-22
0.272093, 0.000170998, 3.82861e-22
0.274296, 0.000178008, 3.70736e-22
0.276516, 0.000185307, 3.58999e-22
0.278755, 0.000192905, 3.47628e-22
0.281012, 0.000200816, 3.36617e-22
0.283287, 0.000209051, 3.25956e-22
0.28558, 0.000217624, 3.15634e-22
0.287892, 0.000226549, 3.05637e-22
0.290223, 0.000235841, 2.95955e-22
0.292572, 0.000245515, 2.86583e-22
0.294941, 0.000255585, 2.77503e-22
0.297329, 0.000266069, 2.68712e-22
0.299736, 0.000276984, 2.602e-22
0.302162, 0.000288347, 2.51959e-22
0.304608, 0.000300177, 2.43977e-22
0.307074, 0.000312492, 2.36248e-22
0.30956, 0.000325314, 2.28763e-22
0.312066, 0.000338662, 2.21516e-22
0.314593, 0.000352558, 2.14495e-22
0.31714, 0.000367025, 2.07699e-22
0.319707, 0.000382086, 2.01119e-22
0.322295, 0.000397766, 1.94747e-22
0.324905, 0.000414091, 1.88574e-22
0.327535, 0.000431085, 1.82599e-22
0.330187, 0.000448778, 1.76812e-22
0.33286, 0.000467198, 1.71209e-22
0.335554, 0.000486374, 1.65785e-22
0.338271, 0.000506339, 1.6053e-22
0.341009, 0.000527123, 1.55444e-22
0.34377, 0.000548762, 1.50517e-22
0.346553, 0.000571289, 1.45747e-22
0.349359, 0.000594742, 1.41127e-22
0.352187, 0.000619159, 1.36654e-22
0.355038, 0.000644579, 1.32323e-22
0.357913, 0.000671043, 1.28128e-22
0.36081, 0.000698595, 1.24068e-22
0.363731, 0.000727279, 1.20135e-22
0.366676, 0.000757142, 1.16327e-22
0.369644, 0.000788231, 1.1264e-22
0.372637, 0.000820599, 1.09069e-22
0.375653, 0.000854296, 1.05612e-22
0.378695, 0.000889378, 1.02263e-22
0.38176, 0.000925902, 9.90221e-23
0.384851, 0.000963927, 9.58826e-23
0.387967, 0.00100351, 9.28425e-23
0.391108, 0.00104473, 8.9899e-23
0.394274, 0.00108764, 8.70492e-23
0.397466, 0.00113231, 8.42893e-23
0.400683, 0.00117882, 8.16176e-23
0.403927, 0.00122724, 7.90298e-23
0.407197, 0.00127765, 7.65241e-23
0.410494, 0.00133013, 7.40975e-23
0.413817, 0.00138477, 7.17483e-23
0.417167, 0.00144165, 6.94735e-23
0.420544, 0.00150087, 6.72708e-23
0.423949, 0.00156253, 6.51375e-23
0.427381, 0.00162672, 6.30722e-23
0.430841, 0.00169355, 6.10722e-23
0.434329, 0.00176313, 5.91357e-23
0.437845, 0.00183556, 5.72606e-23
0.44139, 0.00191098, 5.54446e-23
0.444963, 0.00198949, 5.36866e-23
0.448566, 0.00207123, 5.19838e-23
0.452197, 0.00215633, 5.03355e-23
0.455858, 0.00224493, 4.87392e-23
0.459548, 0.00233718, 4.71938e-23
0.463269, 0.00243321, 4.56969e-23
0.467019, 0.00253319, 4.42479e-23
0.4708, 0.00263729, 4.28446e-23
0.474611, 0.00274566, 4.14859e-23
0.478454, 0.00285849, 4.017e-23
0.482327, 0.00297595, 3.88962e-23
0.486232, 0.00309825, 3.76625e-23
0.490168, 0.00322557, 3.64681e-23
0.494136, 0.00335813, 3.53116e-23
0.498137, 0.00349613, 3.41915e-23
0.50217, 0.00363982, 3.3107e-23
0.506235, 0.0037894, 3.2057e-23
0.510333, 0.00394514, 3.10403e-23
0.514465, 0.00410729, 3.00557e-23
0.51863, 0.00427609, 2.91024e-23
0.522828, 0.00445184, 2.81794e-23
0.527061, 0.00463482, 2.72856e-23
0.531328, 0.00482532, 2.64201e-23
0.535629, 0.00502365, 2.55821e-23
0.539966, 0.00523014, 2.47706e-23
0.544337, 0.00544511, 2.39849e-23
0.548744, 0.00566893, 2.32241e-23
0.553186, 0.00590195, 2.24875e-23
0.557665, 0.00614455, 2.17741e-23
0.562179, 0.00639713, 2.10835e-23
0.566731, 0.00666009, 2.04146e-23
0.571319, 0.00693386, 1.9767e-23
0.575944, 0.00721889, 1.914e-23
0.580607, 0.00751565, 1.85328e-23
0.585307, 0.0078246, 1.7945e-23
0.590045, 0.00814626, 1.73757e-23
0.594822, 0.00848115, 1.68245e-23
0.599638, 0.00882981, 1.62907e-23
0.604492, 0.0091928, 1.5774e-23
0.609386, 0.00957072, 1.52736e-23
0.614319, 0.00996419, 1.47891e-23
0.619293, 0.0103738, 1.43199e-23
0.624306, 0.0108003, 1.38656e-23
0.62936, 0.0112443, 1.34258e-23
0.634456, 0.0117066, 1.29998e-23
0.639592, 0.0121879, 1.25874e-23
0.64477, 0.012689, 1.2188e-23
0.64999, 0.0132107, 1.18014e-23
0.655252, 0.0137539, 1.1427e-23
0.660556, 0.0143194, 1.10645e-23
0.665904, 0.0149081, 1.07134e-23
0.671295, 0.0155211, 1.03735e-23
0.67673, 0.0161592, 1.00444e-23
0.682208, 0.0168236, 9.72577e-24
0.687731, 0.0175154, 9.4172e-24
0.693299, 0.0182355, 9.11841e-24
0.698912, 0.0189853, 8.82909e-24
0.70457, 0.019766, 8.54898e-24
0.710274, 0.0205787, 8.27775e-24
0.716024, 0.0214249, 8.01512e-24
0.721821, 0.0223059, 7.76081e-24
0.727664, 0.0232231, 7.5146e-24
0.733555, 0.024178, 7.27618e-24
0.739494, 0.0251722, 7.04531e-24
0.74548, 0.0262073, 6.8218e-24
0.751516, 0.0272849, 6.60532e-24
0.7576, 0.0284069, 6.39575e-24
0.763733, 0.029575, 6.19283e-24
0.769916, 0.0307912, 5.99634e-24
0.776149, 0.0320573, 5.80608e-24
0.782432, 0.0333756, 5.62187e-24
0.788767, 0.0347481, 5.44348e-24
0.795152, 0.036177, 5.27077e-24
0.801589, 0.0376647, 5.10354e-24
0.808079, 0.0392136, 4.9416e-24
0.814621, 0.0408262, 4.7848e-24
0.821216, 0.0425051, 4.63298e-24
0.827864, 0.044253, 4.48598e-24
0.834566, 0.0460729, 4.34364e-24
0.841322, 0.0479676, 4.20582e-24
0.848134, 0.0499402, 4.07235e-24
0.855, 0.051994, 3.94314e-24
0.861922, 0.0541323, 3.81802e-24
0.868899, 0.0563584, 3.69688e-24
0.875934, 0.0586762, 3.57957e-24
0.883025, 0.0610893, 3.46599e-24
0.890174, 0.0636016, 3.35601e-24
0.89738, 0.0662173, 3.24952e-24
0.904645, 0.0689406, 3.14641e-24
0.911969, 0.0717759, 3.04657e-24
0.919352, 0.0747278, 2.9499e-24
0.926795, 0.0778011, 2.85629e-24
0.934298, 0.0810008, 2.76565e-24
0.941861, 0.0843321, 2.6779e-24
0.949486, 0.0878005, 2.59293e-24
0.957173, 0.0914115, 2.51065e-24
0.964922, 0.0951711, 2.43098e-24
0.972734, 0.0990852, 2.35384e-24
0.980609, 0.10316, 2.27914e-24
0.988547, 0.107403, 2.20683e-24
0.99655, 0.111821, 2.1368e-24
1.00462, 0.11642, 2.06897e-24
1.01275, 0.121208, 2.00335e-24
1.02095, 0.126193, 1.93977e-24
1.02922, 0.131383, 1.87818e-24
1.03755, 0.136787, 1.81859e-24
1.04595, 0.142413, 1.76088e-24
1.05441, 0.14827, 1.70505e-24
1.06295, 0.154368, 1.65092e-24
1.07156, 0.160718, 1.59851e-24
1.08023, 0.167328, 1.54781e-24
1.08898, 0.17421, 1.49867e-24
1.09779, 0.181376, 1.45114e-24
1.10668, 0.188836, 1.40508e-24
1.11564, 0.196603, 1.36049e-24
1.12467, 0.204689, 1.31732e-24
1.13378, 0.213108, 1.2755e-24
1.14295, 0.221873, 1.23506e-24
1.15221, 0.230999, 1.19583e-24
1.16154, 0.2405, 1.15788e-24
1.17094, 0.250393, 1.12115e-24
1.18042, 0.260692, 1.08557e-24
1.18997, 0.271414, 1.05114e-24
1.19961, 0.282578, 1.01776e-24
1.20932, 0.294201, 9.85469e-25
1.21911, 0.306302, 9.54197e-25
1.22898, 0.318901, 9.23915e-25
1.23893, 0.332018, 8.94593e-25
1.24896, 0.345675, 8.66204e-25
1.25907, 0.359893, 8.38719e-25
