f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.75073e-18
0.008912, 5.76151e-11, 7.7959e-18
0.00898414, 5.91038e-11, 7.83976e-18
0.00905688, 6.06335e-11, 7.88228e-18
0.0091302, 6.22055e-11, 7.92343e-18
0.00920411, 6.38208e-11, 7.96316e-18
0.00927863, 6.54809e-11, 8.00146e-18
0.00935374, 6.7187e-11, 8.03828e-18
0.00942947, 6.89404e-11, 8.07361e-18
0.00950581, 7.07424e-11, 8.10741e-18
0.00958276, 7.25946e-11, 8.13965e-18
0.00966034, 7.44984e-11, 8.1703e-18
0.00973855, 7.64553e-11, 8.19934e-18
0.00981739, 7.84668e-11, 8.22675e-18
0.00989687, 8.05346e-11, 8.25249e-18
0.00997699, 8.26603e-11, 8.27655e-18
0.0100578, 8.48456e-11, 8.29891e-18
0.0101392, 8.70923e-11, 8.31952e-18
0.0102213, 8.94022e-11, 8.33839e-18
0.010304, 9.17772e-11, 8.35549e-18
0.0103874, 9.42192e-11, 8.3708e-18
0.0104715, 9.67302e-11, 8.38433e-18
0.0105563, 9.93123e-11, 8.39603e-18
0.0106418, 1.01968e-10, 8.40591e-18
0.0107279, 1.04698e-10, 8.41394e-18
0.0108148, 1.07506e-10, 8.42013e-18
0.0109023, 1.10395e-10, 8.42445e-18
0.0109906, 1.13365e-10, 8.4269e-18
0.0110796, 1.16421e-10, 8.42748e-18
0.0111693, 1.19564e-10, 8.42618e-18
0.0112597, 1.22797e-10, 8.423e-18
0.0113508, 1.26123e-10, 8.41794e-18
0.0114427, 1.29545e-10, 8.41099e-18
0.0115354, 1.33065e-10, 8.40215e-18
0.0116287, 1.36687e-10, 8.39144e-18
0.0117229, 1.40414e-10, 8.37884e-18
0.0118178, 1.44249e-10, 8.36438e-18
0.0119135, 1.48195e-10, 8.34805e-18
0.0120099, 1.52255e-10, 8.32988e-18
0.0121071, 1.56434e-10, 8.30987e-18
0.0122052, 1.60735e-10, 8.28799e-18
0.012304, 1.65162e-10, 8.26432e-18
0.0124036, 1.69718e-10, 8.23884e-18
0.012504, 1.74407e-10, 8.21157e-18
0.0126052, 1.79235e-10, 8.18254e-18
0.0127073, 1.84205e-10, 8.15173e-18
0.0128101, 1.89321e-10, 8.11923e-18
0.0129138, 1.94589e-10, 8.085e-18
0.0130184, 2.00012e-10, 8.04906e-18
0.0131238, 2.05597e-10, 8.01148e-18
0.01323, 2.11347e-10, 7.97227e-18
0.0133371, 2.17269e-10, 7.93144e-18
0.0134451, 2.23368e-10, 7.88902e-18
0.013554, 2.29648e-10, 7.84503e-18
0.0136637, 2.36117e-10, 7.79955e-18
0.0137743, 2.4278e-10, 7.75257e-18
0.0138858, 2.49643e-10, 7.70413e-18
0.0139982, 2.56714e-10, 7.65427e-18
0.0141116, 2.63997e-10, 7.60297e-18
0.0142258, 2.71501e-10, 7.55036e-18
0.014341, 2.79232e-10, 7.4964e-18
0.0144571, 2.87198e-10, 7.44117e-18
0.0145741, 2.95407e-10, 7.38471e-18
0.0146921, 3.03866e-10, 7.32702e-18
0.014811, 3.12583e-10, 7.26818e-18
0.0149309, 3.21567e-10, 7.20819e-18
0.0150518, 3.30827e-10, 7.14709e-18
0.0151737, 3.40371e-10, 7.08493e-18
0.0152965, 3.50209e-10, 7.02181e-18
0.0154203, 3.60351e-10, 6.95771e-18
0.0155452, 3.70807e-10, 6.89263e-18
0.015671, 3.81587e-10, 6.82672e-18
0.0157979, 3.92701e-10, 6.75992e-18
0.0159258, 4.04161e-10, 6.69234e-18
0.0160547, 4.15979e-10, 6.62401e-18
0.0161847, 4.28166e-10, 6.55494e-18
0.0163157, 4.40734e-10, 6.48521e-18
0.0164478, 4.53697e-10, 6.41483e-18
0.016581, 4.67067e-10, 6.34385e-18
0.0167152, 4.80859e-10, 6.27235e-18
0.0168505, 4.95086e-10, 6.20034e-18
0.0169869, 5.09763e-10, 6.12787e-18
0.0171245, 5.24905e-10, 6.05492e-18
0.0172631, 5.40528e-10, 5.98164e-18
0.0174028, 5.56649e-10, 5.90803e-18
0.0175437, 5.73284e-10, 5.83409e-18
0.0176858, 5.9045e-10, 5.75985e-18
0.0178289, 6.08167e-10, 5.68547e-18
0.0179733, 6.26452e-10, 5.61084e-18
0.0181188, 6.45325e-10, 5.53609e-18
0.0182655, 6.64806e-10, 5.46123e-18
0.0184133, 6.84917e-10, 5.38634e-18
0.0185624, 7.05678e-10, 5.31136e-18
0.0187127, 7.27113e-10, 5.2364e-18
0.0188642, 7.49244e-10, 5.16148e-18
0.0190169, 7.72096e-10, 5.08664e-18
0.0191708, 7.95694e-10, 5.01194e-18
0.019326, 8.20063e-10, 4.93734e-18
0.0194825, 8.45231e-10, 4.8629e-18
0.0196402, 8.71225e-10, 4.7887e-18
0.0197992, 8.98075e-10, 4.71472e-18
0.0199595, 9.25809e-10, 4.64101e-18
0.0201211, 9.54459e-10, 4.56758e-18
0.020284, 9.84058e-10, 4.49449e-18
0.0204482, 1.01464e-09, 4.42175e-18
0.0206138, 1.04624e-09, 4.34936e-18
0.0207806, 1.07888e-09, 4.27744e-18
0.0209489, 1.11262e-09, 4.20588e-18
0.0211185, 1.14749e-09, 4.1348e-18
0.0212894, 1.18352e-09, 4.06422e-18
0.0214618, 1.22077e-09, 3.9941e-18
0.0216355, 1.25926e-09, 3.92453e-18
0.0218107, 1.29906e-09, 3.85547e-18
0.0219873, 1.3402e-09, 3.78697e-18
0.0221653, 1.38273e-09, 3.71906e-18
0.0223447, 1.4267e-09, 3.65176e-18
0.0225256, 1.47216e-09, 3.58506e-18
0.022708, 1.51917e-09, 3.51898e-18
0.0228918, 1.56779e-09, 3.45356e-18
0.0230771, 1.61806e-09, 3.3888e-18
0.0232639, 1.67006e-09, 3.32471e-18
0.0234523, 1.72384e-09, 3.26127e-18
0.0236421, 1.77946e-09, 3.19857e-18
0.0238335, 1.83701e-09, 3.13656e-18
0.0240265, 1.89653e-09, 3.07525e-18
0.024221, 1.95811e-09, 3.01468e-18
0.0244171, 2.02183e-09, 2.95484e-18
0.0246148, 2.08775e-09, 2.89574e-18
0.024814, 2.15596e-09, 2.83742e-18
0.0250149, 2.22655e-09, 2.77983e-18
0.0252174, 2.2996e-09, 2.72301e-18
0.0254216, 2.3752e-09, 2.66695e-18
0.0256274, 2.45345e-09, 2.61166e-18
0.0258349, 2.53443e-09, 2.55715e-18
0.026044, 2.61827e-09, 2.50343e-18
0.0262549, 2.70505e-09, 2.45046e-18
0.0264674, 2.79489e-09, 2.39831e-18
0.0266817, 2.8879e-09, 2.34691e-18
0.0268977, 2.9842e-09, 2.29631e-18
0.0271154, 3.08391e-09, 2.24651e-18
0.027335, 3.18716e-09, 2.19745e-18
0.0275562, 3.29409e-09, 2.14922e-18
0.0277793, 3.40481e-09, 2.10175e-18
0.0280042, 3.51949e-09, 2.05506e-18
0.0282309, 3.63826e-09, 2.00914e-18
0.0284595, 3.76128e-09, 1.96399e-18
0.0286899, 3.88871e-09, 1.91962e-18
0.0289222, 4.02072e-09, 1.87601e-18
0.0291563, 4.15747e-09, 1.83318e-18
0.0293923, 4.29915e-09, 1.7911e-18
0.0296303, 4.44594e-09, 1.74976e-18
0.0298702, 4.59803e-09, 1.70917e-18
0.030112, 4.75562e-09, 1.66934e-18
0.0303558, 4.91893e-09, 1.63023e-18
0.0306015, 5.08816e-09, 1.59187e-18
0.0308493, 5.26354e-09, 1.55421e-18
0.031099, 5.44531e-09, 1.51729e-18
0.0313508, 5.6337e-09, 1.48106e-18
0.0316046, 5.82897e-09, 1.44555e-18
0.0318604, 6.03139e-09, 1.41074e-18
0.0321184, 6.24121e-09, 1.3766e-18
0.0323784, 6.45873e-09, 1.34315e-18
0.0326405, 6.68424e-09, 1.31038e-18
0.0329048, 6.91805e-09, 1.27827e-18
0.0331711, 7.16046e-09, 1.24683e-18
0.0334397, 7.41181e-09, 1.21602e-18
0.0337104, 7.67245e-09, 1.18586e-18
0.0339833, 7.94273e-09, 1.15633e-18
0.0342584, 8.22301e-09, 1.12743e-18
0.0345358, 8.51369e-09, 1.09914e-18
0.0348154, 8.81516e-09, 1.07145e-18
0.0350972, 9.12784e-09, 1.04437e-18
0.0353813, 9.45216e-09, 1.01788e-18
0.0356678, 9.78857e-09, 9.91961e-19
0.0359565, 1.01375e-08, 9.66621e-19
0.0362476, 1.04995e-08, 9.41838e-19
0.0365411, 1.08751e-08, 9.17605e-19
0.0368369, 1.12647e-08, 8.93923e-19
0.0371351, 1.1669e-08, 8.70775e-19
0.0374358, 1.20884e-08, 8.48148e-19
0.0377388, 1.25236e-08, 8.26048e-19
0.0380443, 1.29751e-08, 8.04453e-19
0.0383523, 1.34437e-08, 7.83355e-19
0.0386628, 1.393e-08, 7.62748e-19
0.0389758, 1.44346e-08, 7.42625e-19
0.0392914, 1.49584e-08, 7.2297e-19
0.0396095, 1.55019e-08, 7.03783e-19
0.0399301, 1.60661e-08, 6.85057e-19
0.0402534, 1.66517e-08, 6.66772e-19
0.0405793, 1.72595e-08, 6.48927e-19
0.0409078, 1.78904e-08, 6.31515e-19
0.041239, 1.85454e-08, 6.14522e-19
0.0415728, 1.92253e-08, 5.97947e-19
0.0419094, 1.99311e-08, 5.81773e-19
0.0422487, 2.06639e-08, 5.65997e-19
0.0425907, 2.14247e-08, 5.50613e-19
0.0429355, 2.22147e-08, 5.35608e-19
0.0432831, 2.30349e-08, 5.20977e-19
0.0436335, 2.38865e-08, 5.06712e-19
0.0439867, 2.47708e-08, 4.92806e-19
0.0443428, 2.56891e-08, 4.7925e-19
0.0447018, 2.66427e-08, 4.66035e-19
0.0450637, 2.76331e-08, 4.53156e-19
0.0454285, 2.86615e-08, 4.40607e-19
0.0457963, 2.97297e-08, 4.28377e-19
0.0461671, 3.0839e-08, 4.16461e-19
0.0465408, 3.19912e-08, 4.04854e-19
0.0469176, 3.3188e-08, 3.93546e-19
0.0472974, 3.4431e-08, 3.82532e-19
0.0476803, 3.57222e-08, 3.71805e-19
0.0480663, 3.70635e-08, 3.61358e-19
0.0484555, 3.84568e-08, 3.51183e-19
0.0488477, 3.99042e-08, 3.41279e-19
0.0492432, 4.14079e-08, 3.31634e-19
0.0496418, 4.297e-08, 3.22246e-19
0.0500437, 4.45929e-08, 3.13105e-19
0.0504489, 4.62791e-08, 3.04207e-19
0.0508573, 4.8031e-08, 2.95549e-19
0.051269, 4.98512e-08, 2.87122e-19
0.0516841, 5.17425e-08, 2.7892e-19
0.0521025, 5.37078e-08, 2.7094e-19
0.0525243, 5.57498e-08, 2.63176e-19
0.0529495, 5.78718e-08, 2.55622e-19
0.0533782, 6.00769e-08, 2.48272e-19
0.0538103, 6.23683e-08, 2.41124e-19
0.0542459, 6.47497e-08, 2.3417e-19
0.0546851, 6.72245e-08, 2.27406e-19
0.0551278, 6.97965e-08, 2.20827e-19
0.0555741, 7.24695e-08, 2.1443e-19
0.056024, 7.52477e-08, 2.08209e-19
0.0564776, 7.81352e-08, 2.02159e-19
0.0569348, 8.11363e-08, 1.96278e-19
0.0573957, 8.42558e-08, 1.90559e-19
0.0578604, 8.74982e-08, 1.84999e-19
0.0583288, 9.08685e-08, 1.79595e-19
0.058801, 9.43718e-08, 1.74341e-19
0.059277, 9.80135e-08, 1.69235e-19
0.0597569, 1.01799e-07, 1.64272e-19
0.0602407, 1.05735e-07, 1.59448e-19
0.0607284, 1.09826e-07, 1.54759e-19
0.06122, 1.14079e-07, 1.50204e-19
0.0617156, 1.185e-07, 1.45777e-19
0.0622153, 1.23097e-07, 1.41475e-19
0.0627189, 1.27876e-07, 1.37296e-19
0.0632267, 1.32845e-07, 1.33235e-19
0.0637386, 1.38011e-07, 1.2929e-19
0.0642546, 1.43382e-07, 1.25458e-19
0.0647747, 1.48966e-07, 1.21736e-19
0.0652991, 1.54773e-07, 1.18119e-19
0.0658278, 1.60811e-07, 1.14607e-19
0.0663607, 1.67089e-07, 1.11195e-19
0.0668979, 1.73617e-07, 1.07882e-19
0.0674395, 1.80405e-07, 1.04664e-19
0.0679855, 1.87463e-07, 1.01539e-19
0.0685359, 1.94803e-07, 9.85039e-20
0.0690907, 2.02436e-07, 9.55573e-20
0.0696501, 2.10374e-07, 9.26956e-20
0.0702139, 2.18629e-07, 8.99177e-20
0.0707823, 2.27213e-07, 8.72204e-20
0.0713554, 2.36141e-07, 8.46012e-20
0.071933, 2.45425e-07, 8.20591e-20
0.0725154, 2.55081e-07, 7.95906e-20
0.0731025, 2.65124e-07, 7.71944e-20
0.0736943, 2.75569e-07, 7.48686e-20
0.0742909, 2.86431e-07, 7.2611e-20
0.0748923, 2.9773e-07, 7.04198e-20
0.0754986, 3.09481e-07, 6.82928e-20
0.0761098, 3.21703e-07, 6.62286e-20
0.076726, 3.34416e-07, 6.42249e-20
0.0773471, 3.47639e-07, 6.22807e-20
0.0779733, 3.61393e-07, 6.03937e-20
0.0786046, 3.75699e-07, 5.85625e-20
0.0792409, 3.9058e-07, 5.67858e-20
0.0798824, 4.06059e-07, 5.50616e-20
0.0805291, 4.22161e-07, 5.33885e-20
0.0811811, 4.3891e-07, 5.17651e-20
0.0818383, 4.56333e-07, 5.019e-20
0.0825008, 4.74458e-07, 4.8662e-20
0.0831687, 4.93312e-07, 4.71794e-20
0.083842, 5.12925e-07, 4.5741e-20
0.0845208, 5.33329e-07, 4.43455e-20
0.085205, 5.54555e-07, 4.29919e-20
0.0858948, 5.76637e-07, 4.16787e-20
0.0865902, 5.99609e-07, 4.04048e-20
0.0872912, 6.23508e-07, 3.91691e-20
0.0879979, 6.48372e-07, 3.79705e-20
0.0887103, 6.74238e-07, 3.68079e-20
0.0894285, 7.0115e-07, 3.56803e-20
0.0901524, 7.29148e-07, 3.45867e-20
0.0908823, 7.58277e-07, 3.35258e-20
0.091618, 7.88584e-07, 3.24971e-20
0.0923597, 8.20115e-07, 3.14993e-20
0.0931075, 8.52921e-07, 3.05316e-20
0.0938612, 8.87054e-07, 2.95933e-20
0.0946211, 9.22568e-07, 2.86832e-20
0.0953871, 9.59519e-07, 2.78007e-20
0.0961593, 9.97966e-07, 2.6945e-20
0.0969378, 1.03797e-06, 2.61151e-20
0.0977226, 1.07959e-06, 2.53105e-20
0.0985137, 1.1229e-06, 2.45303e-20
0.0993113, 1.16796e-06, 2.37737e-20
0.100115, 1.21485e-06, 2.30404e-20
0.100926, 1.26364e-06, 2.23287e-20
0.101743, 1.31441e-06, 2.16392e-20
0.102566, 1.36724e-06, 2.09712e-20
0.103397, 1.42221e-06, 2.03225e-20
0.104234, 1.47941e-06, 1.96941e-20
0.105078, 1.53893e-06, 1.90848e-20
0.105928, 1.60087e-06, 1.84946e-20
0.106786, 1.66532e-06, 1.79217e-20
0.10765, 1.73239e-06, 1.73669e-20
0.108522, 1.80218e-06, 1.68285e-20
0.109401, 1.87481e-06, 1.63066e-20
0.110286, 1.95039e-06, 1.58014e-20
0.111179, 2.02904e-06, 1.53111e-20
0.112079, 2.11088e-06, 1.4836e-20
0.112986, 2.19606e-06, 1.43757e-20
0.113901, 2.28469e-06, 1.39291e-20
0.114823, 2.37693e-06, 1.34965e-20
0.115753, 2.47293e-06, 1.30769e-20
0.11669, 2.57282e-06, 1.26704e-20
0.117635, 2.67679e-06, 1.22763e-20
0.118587, 2.78498e-06, 1.18946e-20
0.119547, 2.89758e-06, 1.15245e-20
0.120515, 3.01476e-06, 1.11657e-20
0.12149, 3.13671e-06, 1.08183e-20
0.122474, 3.26363e-06, 1.04812e-20
0.123466, 3.39572e-06, 1.01545e-20
0.124465, 3.53319e-06, 9.83823e-21
0.125473, 3.67626e-06, 9.53144e-21
0.126488, 3.82516e-06, 9.23446e-21
0.127513, 3.98013e-06, 8.94616e-21
0.128545, 4.14142e-06, 8.66713e-21
0.129585, 4.30928e-06, 8.39682e-21
0.130635, 4.48398e-06, 8.13448e-21
0.131692, 4.66581e-06, 7.88062e-21
0.132758, 4.85505e-06, 7.63452e-21
0.133833, 5.05202e-06, 7.39597e-21
0.134916, 5.25701e-06, 7.16496e-21
0.136009, 5.47038e-06, 6.94086e-21
0.13711, 5.69245e-06, 6.72388e-21
0.13822, 5.92358e-06, 6.51361e-21
0.139339, 6.16414e-06, 6.30987e-21
0.140467, 6.41453e-06, 6.11247e-21
0.141604, 6.67514e-06, 5.92122e-21
0.14275, 6.94638e-06, 5.73595e-21
0.143906, 7.22871e-06, 5.55632e-21
0.145071, 7.52256e-06, 5.38233e-21
0.146246, 7.82842e-06, 5.21368e-21
0.147429, 8.14677e-06, 5.05048e-21
0.148623, 8.47813e-06, 4.89217e-21
0.149826, 8.82303e-06, 4.73887e-21
0.151039, 9.18202e-06, 4.59032e-21
0.152262, 9.55568e-06, 4.44637e-21
0.153495, 9.94462e-06, 4.3069e-21
0.154737, 1.03494e-05, 4.17189e-21
0.15599, 1.07708e-05, 4.04098e-21
0.157253, 1.12094e-05, 3.91417e-21
0.158526, 1.1666e-05, 3.79134e-21
0.159809, 1.21412e-05, 3.67237e-21
0.161103, 1.26358e-05, 3.55707e-21
0.162407, 1.31507e-05, 3.4454e-21
0.163722, 1.36867e-05, 3.33718e-21
0.165047, 1.42445e-05, 3.23239e-21
0.166384, 1.48252e-05, 3.13079e-21
0.167731, 1.54297e-05, 3.03242e-21
0.169088, 1.60588e-05, 2.93718e-21
0.170457, 1.67138e-05, 2.84486e-21
0.171837, 1.73955e-05, 2.75543e-21
0.173228, 1.81051e-05, 2.66881e-21
0.174631, 1.88438e-05, 2.58485e-21
0.176045, 1.96127e-05, 2.50355e-21
0.17747, 2.04131e-05, 2.42481e-21
0.178907, 2.12463e-05, 2.34852e-21
0.180355, 2.21135e-05, 2.27465e-21
0.181815, 2.30163e-05, 2.20308e-21
0.183287, 2.39561e-05, 2.13374e-21
0.184771, 2.49343e-05, 2.06657e-21
0.186267, 2.59526e-05, 2.00151e-21
0.187775, 2.70126e-05, 1.93849e-21
0.189295, 2.81161e-05, 1.87746e-21
0.190827, 2.92647e-05, 1.81835e-21
0.192372, 3.04604e-05, 1.76108e-21
0.193929, 3.17051e-05, 1.70562e-21
0.195499, 3.30008e-05, 1.65188e-21
0.197082, 3.43496e-05, 1.59983e-21
0.198678, 3.57536e-05, 1.5494e-21
0.200286, 3.72152e-05, 1.50058e-21
0.201908, 3.87367e-05, 1.45327e-21
0.203542, 4.03206e-05, 1.40748e-21
0.20519, 4.19693e-05, 1.3631e-21
0.206851, 4.36857e-05, 1.32013e-21
0.208526, 4.54724e-05, 1.27849e-21
0.210214, 4.73324e-05, 1.23818e-21
0.211916, 4.92686e-05, 1.19913e-21
0.213631, 5.12842e-05, 1.16132e-21
0.215361, 5.33824e-05, 1.12467e-21
0.217104, 5.55667e-05, 1.0892e-21
0.218862, 5.78406e-05, 1.05483e-21
0.220634, 6.02077e-05, 1.02154e-21
0.22242, 6.26719e-05, 9.89309e-22
0.224221, 6.52371e-05, 9.58081e-22
0.226036, 6.79076e-05, 9.27845e-22
0.227866, 7.06875e-05, 8.98556e-22
0.22971, 7.35816e-05, 8.70202e-22
0.23157, 7.65943e-05, 8.42724e-22
0.233445, 7.97306e-05, 8.16112e-22
0.235335, 8.29956e-05, 7.90342e-22
0.23724, 8.63945e-05, 7.65386e-22
0.23916, 8.99329e-05, 7.41222e-22
0.241097, 9.36165e-05, 7.17802e-22
0.243048, 9.74512e-05, 6.95139e-22
0.245016, 0.000101443, 6.73177e-22
0.247, 0.000105599, 6.51906e-22
0.248999, 0.000109926, 6.31317e-22
0.251015, 0.00011443, 6.11368e-22
0.253047, 0.000119118, 5.92052e-22
0.255096, 0.000124, 5.73339e-22
0.257161, 0.000129081, 5.55222e-22
0.259243, 0.000134371, 5.37673e-22
0.261342, 0.000139879, 5.20677e-22
0.263457, 0.000145612, 5.04225e-22
0.26559, 0.000151581, 4.88285e-22
0.26774, 0.000157794, 4.7285e-22
0.269908, 0.000164263, 4.57898e-22
0.272093, 0.000170998, 4.43422e-22
0.274296, 0.000178008, 4.294e-22
0.276516, 0.000185307, 4.15826e-22
0.278755, 0.000192905, 4.02674e-22
0.281012, 0.000200816, 3.89938e-22
0.283287, 0.000209051, 3.77606e-22
0.28558, 0.000217624, 3.65665e-22
0.287892, 0.000226549, 3.54099e-22
0.290223, 0.000235841, 3.42897e-22
0.292572, 0.000245515, 3.32053e-22
0.294941, 0.000255585, 3.21546e-22
0.297329, 0.000266069, 3.11373e-22
0.299736, 0.000276984, 3.01522e-22
0.302162, 0.000288347, 2.91984e-22
0.304608, 0.000300177, 2.82746e-22
0.307074, 0.000312492, 2.73799e-22
0.30956, 0.000325314, 2.65135e-22
0.312066, 0.000338662, 2.56745e-22
0.314593, 0.000352558, 2.48618e-22
0.31714, 0.000367025, 2.40749e-22
0.319707, 0.000382086, 2.33131e-22
0.322295, 0.000397766, 2.25753e-22
0.324905, 0.000414091, 2.18605e-22
0.327535, 0.000431085, 2.11686e-22
0.330187, 0.000448778, 2.04984e-22
0.33286, 0.000467198, 1.98495e-22
0.335554, 0.000486374, 1.92213e-22
0.338271, 0.000506339, 1.86126e-22
0.341009, 0.000527123, 1.80235e-22
0.34377, 0.000548762, 1.74527e-22
0.346553, 0.000571289, 1.69001e-22
0.349359, 0.000594742, 1.63649e-22
0.352187, 0.000619159, 1.58468e-22
0.355038, 0.000644579, 1.5345e-22
0.357913, 0.000671043, 1.48589e-22
0.36081, 0.000698595, 1.43885e-22
0.363731, 0.000727279, 1.39328e-22
0.366676, 0.000757142, 1.34915e-22
0.369644, 0.000788231, 1.30642e-22
0.372637, 0.000820599, 1.26504e-22
0.375653, 0.000854296, 1.22498e-22
0.378695, 0.000889378, 1.18617e-22
0.38176, 0.000925902, 1.1486e-22
0.384851, 0.000963927, 1.11221e-22
0.387967, 0.00100351, 1.07698e-22
0.391108, 0.00104473, 1.04286e-22
0.394274, 0.00108764, 1.00982e-22
0.397466, 0.00113231, 9.77831e-23
0.400683, 0.00117882, 9.46858e-23
0.403927, 0.00122724, 9.16857e-23
0.407197, 0.00127765, 8.87809e-23
0.410494, 0.00133013, 8.59675e-23
0.413817, 0.00138477, 8.32438e-23
0.417167, 0.00144165, 8.06062e-23
0.420544, 0.00150087, 7.80522e-23
0.423949, 0.00156253, 7.55786e-23
0.427381, 0.00162672, 7.31837e-23
0.430841, 0.00169355, 7.08646e-23
0.434329, 0.00176313, 6.86188e-23
0.437845, 0.00183556, 6.64443e-23
0.44139, 0.00191098, 6.43384e-23
0.444963, 0.00198949, 6.22996e-23
0.448566, 0.00207123, 6.03247e-23
0.452197, 0.00215633, 5.8413e-23
0.455858, 0.00224493, 5.65616e-23
0.459548, 0.00233718, 5.47691e-23
0.463269, 0.00243321, 5.30328e-23
0.467019, 0.00253319, 5.13521e-23
0.4708, 0.00263729, 4.97243e-23
0.474611, 0.00274566, 4.81483e-23
0.478454, 0.00285849, 4.66218e-23
0.482327, 0.00297595, 4.51441e-23
0.486232, 0.00309825, 4.37129e-23
0.490168, 0.00322557, 4.23273e-23
0.494136, 0.00335813, 4.09856e-23
0.498137, 0.00349613, 3.96861e-23
0.50217, 0.00363982, 3.84279e-23
0.506235, 0.0037894, 3.72097e-23
0.510333, 0.00394514, 3.60302e-23
0.514465, 0.00410729, 3.48877e-23
0.51863, 0.00427609, 3.37816e-23
0.522828, 0.00445184, 3.27107e-23
0.527061, 0.00463482, 3.16735e-23
0.531328, 0.00482532, 3.06693e-23
0.535629, 0.00502365, 2.9697e-23
0.539966, 0.00523014, 2.87552e-23
0.544337, 0.00544511, 2.78435e-23
0.548744, 0.00566893, 2.69606e-23
0.553186, 0.00590195, 2.61058e-23
0.557665, 0.00614455, 2.5278e-23
0.562179, 0.00639713, 2.44765e-23
0.566731, 0.00666009, 2.37002e-23
0.571319, 0.00693386, 2.29487e-23
0.575944, 0.00721889, 2.2221e-23
0.580607, 0.00751565, 2.15163e-23
0.585307, 0.0078246, 2.08341e-23
0.590045, 0.00814626, 2.01734e-23
0.594822, 0.00848115, 1.95337e-23
0.599638, 0.00882981, 1.89141e-23
0.604492, 0.0091928, 1.83144e-23
0.609386, 0.00957072, 1.77335e-23
0.614319, 0.00996419, 1.71712e-23
0.619293, 0.0103738, 1.66265e-23
0.624306, 0.0108003, 1.60993e-23
0.62936, 0.0112443, 1.55887e-23
0.634456, 0.0117066, 1.50942e-23
0.639592, 0.0121879, 1.46155e-23
0.64477, 0.012689, 1.4152e-23
0.64999, 0.0132107, 1.37031e-23
0.655252, 0.0137539, 1.32685e-23
0.660556, 0.0143194, 1.28477e-23
0.665904, 0.0149081, 1.24402e-23
0.671295, 0.0155211, 1.20456e-23
0.67673, 0.0161592, 1.16635e-23
0.682208, 0.0168236, 1.12936e-23
0.687731, 0.0175154, 1.09354e-23
0.693299, 0.0182355, 1.05885e-23
0.698912, 0.0189853, 1.02526e-23
0.70457, 0.019766, 9.92743e-24
0.710274, 0.0205787, 9.61253e-24
0.716024, 0.0214249, 9.30762e-24
0.721821, 0.0223059, 9.01236e-24
0.727664, 0.0232231, 8.72652e-24
0.733555, 0.024178, 8.4497e-24
0.739494, 0.0251722, 8.18165e-24
0.74548, 0.0262073, 7.92214e-24
0.751516, 0.0272849, 7.6708e-24
0.7576, 0.0284069, 7.42747e-24
0.763733, 0.029575, 7.19186e-24
0.769916, 0.0307912, 6.96372e-24
0.776149, 0.0320573, 6.74281e-24
0.782432, 0.0333756, 6.52892e-24
0.788767, 0.0347481, 6.32178e-24
0.795152, 0.036177, 6.12125e-24
0.801589, 0.0376647, 5.92707e-24
0.808079, 0.0392136, 5.73902e-24
0.814621, 0.0408262, 5.55695e-24
0.821216, 0.0425051, 5.38066e-24
0.827864, 0.044253, 5.20997e-24
0.834566, 0.0460729, 5.04468e-24
0.841322, 0.0479676, 4.88465e-24
0.848134, 0.0499402, 4.72966e-24
0.855, 0.051994, 4.57962e-24
0.861922, 0.0541323, 4.43432e-24
0.868899, 0.0563584, 4.29365e-24
0.875934, 0.0586762, 4.15742e-24
0.883025, 0.0610893, 4.02553e-24
0.890174, 0.0636016, 3.89781e-24
0.89738, 0.0662173, 3.77415e-24
0.904645, 0.0689406, 3.65441e-24
0.911969, 0.0717759, 3.53846e-24
0.919352, 0.0747278, 3.42619e-24
0.926795, 0.0778011, 3.31749e-24
0.934298, 0.0810008, 3.21223e-24
0.941861, 0.0843321, 3.11033e-24
0.949486, 0.0878005, 3.01164e-24
0.957173, 0.0914115, 2.91609e-24
0.964922, 0.0951711, 2.82356e-24
0.972734, 0.0990852, 2.73397e-24
0.980609, 0.10316, 2.64723e-24
0.988547, 0.107403, 2.56324e-24
0.99655, 0.111821, 2.48191e-24
1.00462, 0.11642, 2.40314e-24
1.01275, 0.121208, 2.32692e-24
1.02095, 0.126193, 2.25308e-24
1.02922, 0.131383, 2.18155e-24
1.03755, 0.136787, 2.11235e-24
1.04595, 0.142413, 2.04533e-24
1.05441, 0.14827, 1.98049e-24
1.06295, 0.154368, 1.91762e-24
1.07156, 0.160718, 1.85674e-24
1.08023, 0.167328, 1.79786e-24
1.08898, 0.17421, 1.74078e-24
1.09779, 0.181376, 1.68558e-24
1.10668, 0.188836, 1.63208e-24
1.11564, 0.196603, 1.58029e-24
1.12467, 0.204689, 1.53016e-24
1.13378, 0.213108, 1.48158e-24
1.14295, 0.221873, 1.43461e-24
1.15221, 0.230999, 1.38905e-24
1.16154, 0.2405, 1.34497e-24
1.17094, 0.250393, 1.30231e-24
1.18042, 0.260692, 1.26098e-24
1.18997, 0.271414, 1.22099e-24
1.19961, 0.282578, 1.18222e-24
1.20932, 0.294201, 1.14472e-24
1.21911, 0.306302, 1.10839e-24
1.22898, 0.318901, 1.07322e-24
1.23893, 0.332018, 1.03916e-24
1.24896, 0.345675, 1.00619e-24
1.25907, 0.359893, 9.74264e-25
