f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.98949e-18
0.008912, 5.76151e-11, 8.70816e-18
0.00898414, 5.91038e-11, 8.43561e-18
0.00905688, 6.06335e-11, 8.17147e-18
0.0091302, 6.22055e-11, 7.91558e-18
0.00920411, 6.38208e-11, 7.66766e-18
0.00927863, 6.54809e-11, 7.42741e-18
0.00935374, 6.7187e-11, 7.19469e-18
0.00942947, 6.89404e-11, 6.96918e-18
0.00950581, 7.07424e-11, 6.7507e-18
0.00958276, 7.25946e-11, 6.53905e-18
0.00966034, 7.44984e-11, 6.33398e-18
0.00973855, 7.64553e-11, 6.1353e-18
0.00981739, 7.84668e-11, 5.94282e-18
0.00989687, 8.05346e-11, 5.75634e-18
0.00997699, 8.26603e-11, 5.57569e-18
0.0100578, 8.48456e-11, 5.40058e-18
0.0101392, 8.70923e-11, 5.23108e-18
0.0102213, 8.94022e-11, 5.06679e-18
0.010304, 9.17772e-11, 4.90775e-18
0.0103874, 9.42192e-11, 4.75363e-18
0.0104715, 9.67302e-11, 4.60427e-18
0.0105563, 9.93123e-11, 4.45955e-18
0.0106418, 1.01968e-10, 4.31934e-18
0.0107279, 1.04698e-10, 4.18366e-18
0.0108148, 1.07506e-10, 4.05206e-18
0.0109023, 1.10395e-10, 3.92474e-18
0.0109906, 1.13365e-10, 3.80127e-18
0.0110796, 1.16421e-10, 3.68169e-18
0.0111693, 1.19564e-10, 3.56587e-18
0.0112597, 1.22797e-10, 3.45372e-18
0.0113508, 1.26123e-10, 3.34512e-18
0.0114427, 1.29545e-10, 3.23984e-18
0.0115354, 1.33065e-10, 3.13781e-18
0.0116287, 1.36687e-10, 3.03913e-18
0.0117229, 1.40414e-10, 2.94339e-18
0.0118178, 1.44249e-10, 2.85073e-18
0.0119135, 1.48195e-10, 2.76093e-18
0.0120099, 1.52255e-10, 2.67403e-18
0.0121071, 1.56434e-10, 2.58983e-18
0.0122052, 1.60735e-10, 2.50817e-18
0.012304, 1.65162e-10, 2.42916e-18
0.0124036, 1.69718e-10, 2.35263e-18
0.012504, 1.74407e-10, 2.27851e-18
0.0126052, 1.79235e-10, 2.20672e-18
0.0127073, 1.84205e-10, 2.13713e-18
0.0128101, 1.89321e-10, 2.06981e-18
0.0129138, 1.94589e-10, 2.00456e-18
0.0130184, 2.00012e-10, 1.94132e-18
0.0131238, 2.05597e-10, 1.8801e-18
0.01323, 2.11347e-10, 1.82084e-18
0.0133371, 2.17269e-10, 1.76341e-18
0.0134451, 2.23368e-10, 1.70778e-18
0.013554, 2.29648e-10, 1.65388e-18
0.0136637, 2.36117e-10, 1.60171e-18
0.0137743, 2.4278e-10, 1.55119e-18
0.0138858, 2.49643e-10, 1.50224e-18
0.0139982, 2.56714e-10, 1.45484e-18
0.0141116, 2.63997e-10, 1.4089e-18
0.0142258, 2.71501e-10, 1.36444e-18
0.014341, 2.79232e-10, 1.32136e-18
0.0144571, 2.87198e-10, 1.27965e-18
0.0145741, 2.95407e-10, 1.23926e-18
0.0146921, 3.03866e-10, 1.20013e-18
0.014811, 3.12583e-10, 1.16225e-18
0.0149309, 3.21567e-10, 1.12554e-18
0.0150518, 3.30827e-10, 1.08999e-18
0.0151737, 3.40371e-10, 1.05555e-18
0.0152965, 3.50209e-10, 1.02222e-18
0.0154203, 3.60351e-10, 9.89939e-19
0.0155452, 3.70807e-10, 9.5865e-19
0.015671, 3.81587e-10, 9.28375e-19
0.0157979, 3.92701e-10, 8.99034e-19
0.0159258, 4.04161e-10, 8.70625e-19
0.0160547, 4.15979e-10, 8.43119e-19
0.0161847, 4.28166e-10, 8.16469e-19
0.0163157, 4.40734e-10, 7.90669e-19
0.0164478, 4.53697e-10, 7.65676e-19
0.016581, 4.67067e-10, 7.41466e-19
0.0167152, 4.80859e-10, 7.18033e-19
0.0168505, 4.95086e-10, 6.95337e-19
0.0169869, 5.09763e-10, 6.73356e-19
0.0171245, 5.24905e-10, 6.52055e-19
0.0172631, 5.40528e-10, 6.31442e-19
0.0174028, 5.56649e-10, 6.11483e-19
0.0175437, 5.73284e-10, 5.92145e-19
0.0176858, 5.9045e-10, 5.73409e-19
0.0178289, 6.08167e-10, 5.55284e-19
0.0179733, 6.26452e-10, 5.37714e-19
0.0181188, 6.45325e-10, 5.20706e-19
0.0182655, 6.64806e-10, 5.04234e-19
0.0184133, 6.84917e-10, 4.88291e-19
0.0185624, 7.05678e-10, 4.7284e-19
0.0187127, 7.27113e-10, 4.57879e-19
0.0188642, 7.49244e-10, 4.43391e-19
0.0190169, 7.72096e-10, 4.29364e-19
0.0191708, 7.95694e-10, 4.15783e-19
0.019326, 8.20063e-10, 4.02627e-19
0.0194825, 8.45231e-10, 3.89882e-19
0.0196402, 8.71225e-10, 3.77546e-19
0.0197992, 8.98075e-10, 3.65597e-19
0.0199595, 9.25809e-10, 3.54026e-19
0.0201211, 9.54459e-10, 3.4282e-19
0.020284, 9.84058e-10, 3.31969e-19
0.0204482, 1.01464e-09, 3.21461e-19
0.0206138, 1.04624e-09, 3.11282e-19
0.0207806, 1.07888e-09, 3.01433e-19
0.0209489, 1.11262e-09, 2.91887e-19
0.0211185, 1.14749e-09, 2.82646e-19
0.0212894, 1.18352e-09, 2.73701e-19
0.0214618, 1.22077e-09, 2.65033e-19
0.0216355, 1.25926e-09, 2.56644e-19
0.0218107, 1.29906e-09, 2.48515e-19
0.0219873, 1.3402e-09, 2.40645e-19
0.0221653, 1.38273e-09, 2.33025e-19
0.0223447, 1.4267e-09, 2.25648e-19
0.0225256, 1.47216e-09, 2.18502e-19
0.022708, 1.51917e-09, 2.1158e-19
0.0228918, 1.56779e-09, 2.04881e-19
0.0230771, 1.61806e-09, 1.98393e-19
0.0232639, 1.67006e-09, 1.9211e-19
0.0234523, 1.72384e-09, 1.86023e-19
0.0236421, 1.77946e-09, 1.80133e-19
0.0238335, 1.83701e-09, 1.74427e-19
0.0240265, 1.89653e-09, 1.689e-19
0.024221, 1.95811e-09, 1.6355e-19
0.0244171, 2.02183e-09, 1.58369e-19
0.0246148, 2.08775e-09, 1.53351e-19
0.024814, 2.15596e-09, 1.48495e-19
0.0250149, 2.22655e-09, 1.4379e-19
0.0252174, 2.2996e-09, 1.39235e-19
0.0254216, 2.3752e-09, 1.34822e-19
0.0256274, 2.45345e-09, 1.30551e-19
0.0258349, 2.53443e-09, 1.26414e-19
0.026044, 2.61827e-09, 1.22409e-19
0.0262549, 2.70505e-09, 1.18529e-19
0.0264674, 2.79489e-09, 1.14775e-19
0.0266817, 2.8879e-09, 1.11137e-19
0.0268977, 2.9842e-09, 1.07615e-19
0.0271154, 3.08391e-09, 1.04206e-19
0.027335, 3.18716e-09, 1.00902e-19
0.0275562, 3.29409e-09, 9.7706e-20
0.0277793, 3.40481e-09, 9.46093e-20
0.0280042, 3.51949e-09, 9.16108e-20
0.0282309, 3.63826e-09, 8.87075e-20
0.0284595, 3.76128e-09, 8.58954e-20
0.0286899, 3.88871e-09, 8.31729e-20
0.0289222, 4.02072e-09, 8.05363e-20
0.0291563, 4.15747e-09, 7.79841e-20
0.0293923, 4.29915e-09, 7.55127e-20
0.0296303, 4.44594e-09, 7.31186e-20
0.0298702, 4.59803e-09, 7.08007e-20
0.030112, 4.75562e-09, 6.85566e-20
0.0303558, 4.91893e-09, 6.63832e-20
0.0306015, 5.08816e-09, 6.42793e-20
0.0308493, 5.26354e-09, 6.22411e-20
0.031099, 5.44531e-09, 6.02683e-20
0.0313508, 5.6337e-09, 5.83575e-20
0.0316046, 5.82897e-09, 5.65075e-20
0.0318604, 6.03139e-09, 5.47164e-20
0.0321184, 6.24121e-09, 5.29813e-20
0.0323784, 6.45873e-09, 5.13017e-20
0.0326405, 6.68424e-09, 4.96753e-20
0.0329048, 6.91805e-09, 4.81001e-20
0.0331711, 7.16046e-09, 4.65755e-20
0.0334397, 7.41181e-09, 4.50985e-20
0.0337104, 7.67245e-09, 4.36687e-20
0.0339833, 7.94273e-09, 4.22841e-20
0.0342584, 8.22301e-09, 4.09434e-20
0.0345358, 8.51369e-09, 3.9645e-20
0.0348154, 8.81516e-09, 3.83878e-20
0.0350972, 9.12784e-09, 3.71708e-20
0.0353813, 9.45216e-09, 3.59923e-20
0.0356678, 9.78857e-09, 3.48507e-20
0.0359565, 1.01375e-08, 3.37458e-20
0.0362476, 1.04995e-08, 3.26757e-20
0.0365411, 1.08751e-08, 3.16393e-20
0.0368369, 1.12647e-08, 3.06361e-20
0.0371351, 1.1669e-08, 2.96646e-20
0.0374358, 1.20884e-08, 2.87236e-20
0.0377388, 1.25236e-08, 2.78129e-20
0.0380443, 1.29751e-08, 2.6931e-20
0.0383523, 1.34437e-08, 2.60769e-20
0.0386628, 1.393e-08, 2.52498e-20
0.0389758, 1.44346e-08, 2.4449e-20
0.0392914, 1.49584e-08, 2.36735e-20
0.0396095, 1.55019e-08, 2.29227e-20
0.0399301, 1.60661e-08, 2.21958e-20
0.0402534, 1.66517e-08, 2.14918e-20
0.0405793, 1.72595e-08, 2.08101e-20
0.0409078, 1.78904e-08, 2.01501e-20
0.041239, 1.85454e-08, 1.95109e-20
0.0415728, 1.92253e-08, 1.88922e-20
0.0419094, 1.99311e-08, 1.82929e-20
0.0422487, 2.06639e-08, 1.77127e-20
0.0425907, 2.14247e-08, 1.71509e-20
0.0429355, 2.22147e-08, 1.66069e-20
0.0432831, 2.30349e-08, 1.60802e-20
0.0436335, 2.38865e-08, 1.55701e-20
0.0439867, 2.47708e-08, 1.50763e-20
0.0443428, 2.56891e-08, 1.45981e-20
0.0447018, 2.66427e-08, 1.4135e-20
0.0450637, 2.76331e-08, 1.36866e-20
0.0454285, 2.86615e-08, 1.32525e-20
0.0457963, 2.97297e-08, 1.28321e-20
0.0461671, 3.0839e-08, 1.2425e-20
0.0465408, 3.19912e-08, 1.20309e-20
0.0469176, 3.3188e-08, 1.16493e-20
0.0472974, 3.4431e-08, 1.12797e-20
0.0476803, 3.57222e-08, 1.09219e-20
0.0480663, 3.70635e-08, 1.05755e-20
0.0484555, 3.84568e-08, 1.02399e-20
0.0488477, 3.99042e-08, 9.91515e-21
0.0492432, 4.14079e-08, 9.60057e-21
0.0496418, 4.297e-08, 9.29605e-21
0.0500437, 4.45929e-08, 9.00114e-21
0.0504489, 4.62791e-08, 8.71554e-21
0.0508573, 4.8031e-08, 8.43906e-21
0.051269, 4.98512e-08, 8.17136e-21
0.0516841, 5.17425e-08, 7.9121e-21
0.0521025, 5.37078e-08, 7.6611e-21
0.0525243, 5.57498e-08, 7.41805e-21
0.0529495, 5.78718e-08, 7.18273e-21
0.0533782, 6.00769e-08, 6.95483e-21
0.0538103, 6.23683e-08, 6.7342e-21
0.0542459, 6.47497e-08, 6.52057e-21
0.0546851, 6.72245e-08, 6.31368e-21
0.0551278, 6.97965e-08, 6.11338e-21
0.0555741, 7.24695e-08, 5.91942e-21
0.056024, 7.52477e-08, 5.73162e-21
0.0564776, 7.81352e-08, 5.54976e-21
0.0569348, 8.11363e-08, 5.37369e-21
0.0573957, 8.42558e-08, 5.20321e-21
0.0578604, 8.74982e-08, 5.03811e-21
0.0583288, 9.08685e-08, 4.87827e-21
0.058801, 9.43718e-08, 4.7235e-21
0.059277, 9.80135e-08, 4.57364e-21
0.0597569, 1.01799e-07, 4.42853e-21
0.0602407, 1.05735e-07, 4.28801e-21
0.0607284, 1.09826e-07, 4.15196e-21
0.06122, 1.14079e-07, 4.02023e-21
0.0617156, 1.185e-07, 3.89268e-21
0.0622153, 1.23097e-07, 3.76916e-21
0.0627189, 1.27876e-07, 3.64958e-21
0.0632267, 1.32845e-07, 3.53377e-21
0.0637386, 1.38011e-07, 3.42164e-21
0.0642546, 1.43382e-07, 3.31308e-21
0.0647747, 1.48966e-07, 3.20797e-21
0.0652991, 1.54773e-07, 3.10619e-21
0.0658278, 1.60811e-07, 3.00762e-21
0.0663607, 1.67089e-07, 2.91219e-21
0.0668979, 1.73617e-07, 2.81979e-21
0.0674395, 1.80405e-07, 2.73032e-21
0.0679855, 1.87463e-07, 2.64368e-21
0.0685359, 1.94803e-07, 2.55979e-21
0.0690907, 2.02436e-07, 2.47858e-21
0.0696501, 2.10374e-07, 2.39992e-21
0.0702139, 2.18629e-07, 2.32378e-21
0.0707823, 2.27213e-07, 2.25005e-21
0.0713554, 2.36141e-07, 2.17864e-21
0.071933, 2.45425e-07, 2.10952e-21
0.0725154, 2.55081e-07, 2.04258e-21
0.0731025, 2.65124e-07, 1.97776e-21
0.0736943, 2.75569e-07, 1.915e-21
0.0742909, 2.86431e-07, 1.85424e-21
0.0748923, 2.9773e-07, 1.79541e-21
0.0754986, 3.09481e-07, 1.73843e-21
0.0761098, 3.21703e-07, 1.68327e-21
0.076726, 3.34416e-07, 1.62986e-21
0.0773471, 3.47639e-07, 1.57814e-21
0.0779733, 3.61393e-07, 1.52806e-21
0.0786046, 3.75699e-07, 1.47957e-21
0.0792409, 3.9058e-07, 1.43262e-21
0.0798824, 4.06059e-07, 1.38716e-21
0.0805291, 4.22161e-07, 1.34315e-21
0.0811811, 4.3891e-07, 1.30052e-21
0.0818383, 4.56333e-07, 1.25925e-21
0.0825008, 4.74458e-07, 1.2193e-21
0.0831687, 4.93312e-07, 1.1806e-21
0.083842, 5.12925e-07, 1.14314e-21
0.0845208, 5.33329e-07, 1.10686e-21
0.085205, 5.54555e-07, 1.07174e-21
0.0858948, 5.76637e-07, 1.03773e-21
0.0865902, 5.99609e-07, 1.0048e-21
0.0872912, 6.23508e-07, 9.72916e-22
0.0879979, 6.48372e-07, 9.42041e-22
0.0887103, 6.74238e-07, 9.12147e-22
0.0894285, 7.0115e-07, 8.83201e-22
0.0901524, 7.29148e-07, 8.55177e-22
0.0908823, 7.58277e-07, 8.28037e-22
0.091618, 7.88584e-07, 8.01762e-22
0.0923597, 8.20115e-07, 7.7632e-22
0.0931075, 8.52921e-07, 7.51682e-22
0.0938612, 8.87054e-07, 7.2783e-22
0.0946211, 9.22568e-07, 7.04732e-22
0.0953871, 9.59519e-07, 6.82369e-22
0.0961593, 9.97966e-07, 6.60715e-22
0.0969378, 1.03797e-06, 6.39748e-22
0.0977226, 1.07959e-06, 6.19445e-22
0.0985137, 1.1229e-06, 5.99789e-22
0.0993113, 1.16796e-06, 5.80753e-22
0.100115, 1.21485e-06, 5.6233e-22
0.100926, 1.26364e-06, 5.44474e-22
0.101743, 1.31441e-06, 5.27197e-22
0.102566, 1.36724e-06, 5.1048e-22
0.103397, 1.42221e-06, 4.94268e-22
0.104234, 1.47941e-06, 4.78584e-22
0.105078, 1.53893e-06, 4.63393e-22
0.105928, 1.60087e-06, 4.48699e-22
0.106786, 1.66532e-06, 4.34453e-22
0.10765, 1.73239e-06, 4.20673e-22
0.108522, 1.80218e-06, 4.07316e-22
0.109401, 1.87481e-06, 3.94383e-22
0.110286, 1.95039e-06, 3.81877e-22
0.111179, 2.02904e-06, 3.69756e-22
0.112079, 2.11088e-06, 3.58023e-22
0.112986, 2.19606e-06, 3.46665e-22
0.113901, 2.28469e-06, 3.3566e-22
0.114823, 2.37693e-06, 3.25009e-22
0.115753, 2.47293e-06, 3.1469e-22
0.11669, 2.57282e-06, 3.04705e-22
0.117635, 2.67679e-06, 2.95032e-22
0.118587, 2.78498e-06, 2.85672e-22
0.119547, 2.89758e-06, 2.76606e-22
0.120515, 3.01476e-06, 2.67827e-22
0.12149, 3.13671e-06, 2.59333e-22
0.122474, 3.26363e-06, 2.51099e-22
0.123466, 3.39572e-06, 2.43126e-22
0.124465, 3.53319e-06, 2.35415e-22
0.125473, 3.67626e-06, 2.27941e-22
0.126488, 3.82516e-06, 2.20713e-22
0.127513, 3.98013e-06, 2.13701e-22
0.128545, 4.14142e-06, 2.06921e-22
0.129585, 4.30928e-06, 2.00359e-22
0.130635, 4.48398e-06, 1.93995e-22
0.131692, 4.66581e-06, 1.87841e-22
0.132758, 4.85505e-06, 1.81881e-22
0.133833, 5.05202e-06, 1.76108e-22
0.134916, 5.25701e-06, 1.70521e-22
0.136009, 5.47038e-06, 1.65106e-22
0.13711, 5.69245e-06, 1.59866e-22
0.13822, 5.92358e-06, 1.54793e-22
0.139339, 6.16414e-06, 1.4988e-22
0.140467, 6.41453e-06, 1.45124e-22
0.141604, 6.67514e-06, 1.40519e-22
0.14275, 6.94638e-06, 1.36061e-22
0.143906, 7.22871e-06, 1.31741e-22
0.145071, 7.52256e-06, 1.27561e-22
0.146246, 7.82842e-06, 1.2351e-22
0.147429, 8.14677e-06, 1.19594e-22
0.148623, 8.47813e-06, 1.15797e-22
0.149826, 8.82303e-06, 1.12123e-22
0.151039, 9.18202e-06, 1.08564e-22
0.152262, 9.55568e-06, 1.05118e-22
0.153495, 9.94462e-06, 1.01781e-22
0.154737, 1.03494e-05, 9.85525e-23
0.15599, 1.07708e-05, 9.54241e-23
0.157253, 1.12094e-05, 9.23953e-23
0.158526, 1.1666e-05, 8.94632e-23
0.159809, 1.21412e-05, 8.66248e-23
0.161103, 1.26358e-05, 8.38751e-23
0.162407, 1.31507e-05, 8.12137e-23
0.163722, 1.36867e-05, 7.86359e-23
0.165047, 1.42445e-05, 7.61411e-23
0.166384, 1.48252e-05, 7.37231e-23
0.167731, 1.54297e-05, 7.13834e-23
0.169088, 1.60588e-05, 6.91194e-23
0.170457, 1.67138e-05, 6.69256e-23
0.171837, 1.73955e-05, 6.48016e-23
0.173228, 1.81051e-05, 6.27452e-23
0.174631, 1.88438e-05, 6.0753e-23
0.176045, 1.96127e-05, 5.88246e-23
0.17747, 2.04131e-05, 5.6958e-23
0.178907, 2.12463e-05, 5.515e-23
0.180355, 2.21135e-05, 5.34002e-23
0.181815, 2.30163e-05, 5.17055e-23
0.183287, 2.39561e-05, 5.00645e-23
0.184771, 2.49343e-05, 4.84754e-23
0.186267, 2.59526e-05, 4.69368e-23
0.187775, 2.70126e-05, 4.54471e-23
0.189295, 2.81161e-05, 4.40049e-23
0.190827, 2.92647e-05, 4.26088e-23
0.192372, 3.04604e-05, 4.12564e-23
0.193929, 3.17051e-05, 3.99474e-23
0.195499, 3.30008e-05, 3.86796e-23
0.197082, 3.43496e-05, 3.74518e-23
0.198678, 3.57536e-05, 3.62628e-23
0.200286, 3.72152e-05, 3.51122e-23
0.201908, 3.87367e-05, 3.39975e-23
0.203542, 4.03206e-05, 3.29189e-23
0.20519, 4.19693e-05, 3.18741e-23
0.206851, 4.36857e-05, 3.08626e-23
0.208526, 4.54724e-05, 2.98829e-23
0.210214, 4.73324e-05, 2.89345e-23
0.211916, 4.92686e-05, 2.80162e-23
0.213631, 5.12842e-05, 2.71273e-23
0.215361, 5.33824e-05, 2.62661e-23
0.217104, 5.55667e-05, 2.54328e-23
0.218862, 5.78406e-05, 2.46254e-23
0.220634, 6.02077e-05, 2.38438e-23
0.22242, 6.26719e-05, 2.30871e-23
0.224221, 6.52371e-05, 2.23543e-23
0.226036, 6.79076e-05, 2.16449e-23
0.227866, 7.06875e-05, 2.09579e-23
0.22971, 7.35816e-05, 2.0293e-23
0.23157, 7.65943e-05, 1.96489e-23
0.233445, 7.97306e-05, 1.90252e-23
0.235335, 8.29956e-05, 1.84214e-23
0.23724, 8.63945e-05, 1.78368e-23
0.23916, 8.99329e-05, 1.72709e-23
0.241097, 9.36165e-05, 1.67225e-23
0.243048, 9.74512e-05, 1.6192e-23
0.245016, 0.000101443, 1.5678e-23
0.247, 0.000105599, 1.51803e-23
0.248999, 0.000109926, 1.46987e-23
0.251015, 0.00011443, 1.42322e-23
0.253047, 0.000119118, 1.37805e-23
0.255096, 0.000124, 1.33431e-23
0.257161, 0.000129081, 1.29196e-23
0.259243, 0.000134371, 1.25096e-23
0.261342, 0.000139879, 1.21125e-23
0.263457, 0.000145612, 1.17282e-23
0.26559, 0.000151581, 1.1356e-23
0.26774, 0.000157794, 1.09956e-23
0.269908, 0.000164263, 1.06466e-23
0.272093, 0.000170998, 1.03087e-23
0.274296, 0.000178008, 9.98147e-24
0.276516, 0.000185307, 9.66477e-24
0.278755, 0.000192905, 9.35798e-24
0.281012, 0.000200816, 9.06095e-24
0.283287, 0.000209051, 8.77337e-24
0.28558, 0.000217624, 8.49498e-24
0.287892, 0.000226549, 8.22537e-24
0.290223, 0.000235841, 7.96428e-24
0.292572, 0.000245515, 7.71157e-24
0.294941, 0.000255585, 7.46678e-24
0.297329, 0.000266069, 7.22978e-24
0.299736, 0.000276984, 7.00034e-24
0.302162, 0.000288347, 6.77821e-24
0.304608, 0.000300177, 6.56311e-24
0.307074, 0.000312492, 6.35481e-24
0.30956, 0.000325314, 6.15313e-24
0.312066, 0.000338662, 5.95785e-24
0.314593, 0.000352558, 5.76872e-24
0.31714, 0.000367025, 5.58562e-24
0.319707, 0.000382086, 5.40838e-24
0.322295, 0.000397766, 5.23675e-24
0.324905, 0.000414091, 5.0705e-24
0.327535, 0.000431085, 4.90959e-24
0.330187, 0.000448778, 4.75375e-24
0.33286, 0.000467198, 4.60288e-24
0.335554, 0.000486374, 4.45684e-24
0.338271, 0.000506339, 4.31537e-24
0.341009, 0.000527123, 4.17843e-24
0.34377, 0.000548762, 4.04581e-24
0.346553, 0.000571289, 3.91741e-24
0.349359, 0.000594742, 3.79306e-24
0.352187, 0.000619159, 3.67269e-24
0.355038, 0.000644579, 3.55614e-24
0.357913, 0.000671043, 3.44324e-24
0.36081, 0.000698595, 3.33398e-24
0.363731, 0.000727279, 3.22817e-24
0.366676, 0.000757142, 3.12571e-24
0.369644, 0.000788231, 3.02652e-24
0.372637, 0.000820599, 2.93045e-24
0.375653, 0.000854296, 2.83747e-24
0.378695, 0.000889378, 2.74739e-24
0.38176, 0.000925902, 2.66022e-24
0.384851, 0.000963927, 2.57578e-24
0.387967, 0.00100351, 2.49402e-24
0.391108, 0.00104473, 2.41486e-24
0.394274, 0.00108764, 2.33823e-24
0.397466, 0.00113231, 2.26401e-24
0.400683, 0.00117882, 2.19218e-24
0.403927, 0.00122724, 2.1226e-24
0.407197, 0.00127765, 2.05523e-24
0.410494, 0.00133013, 1.99e-24
0.413817, 0.00138477, 1.92684e-24
0.417167, 0.00144165, 1.86569e-24
0.420544, 0.00150087, 1.80648e-24
0.423949, 0.00156253, 1.74914e-24
0.427381, 0.00162672, 1.69363e-24
0.430841, 0.00169355, 1.63988e-24
0.434329, 0.00176313, 1.58783e-24
0.437845, 0.00183556, 1.53744e-24
0.44139, 0.00191098, 1.48864e-24
0.444963, 0.00198949, 1.4414e-24
0.448566, 0.00207123, 1.39565e-24
0.452197, 0.00215633, 1.35136e-24
0.455858, 0.00224493, 1.30847e-24
0.459548, 0.00233718, 1.26694e-24
0.463269, 0.00243321, 1.22673e-24
0.467019, 0.00253319, 1.1878e-24
0.4708, 0.00263729, 1.1501e-24
0.474611, 0.00274566, 1.1136e-24
0.478454, 0.00285849, 1.07825e-24
0.482327, 0.00297595, 1.04403e-24
0.486232, 0.00309825, 1.0109e-24
0.490168, 0.00322557, 9.78817e-25
0.494136, 0.00335813, 9.47753e-25
0.498137, 0.00349613, 9.17669e-25
0.50217, 0.00363982, 8.88543e-25
0.506235, 0.0037894, 8.60346e-25
0.510333, 0.00394514, 8.33042e-25
0.514465, 0.00410729, 8.066e-25
0.51863, 0.00427609, 7.81e-25
0.522828, 0.00445184, 7.56217e-25
0.527061, 0.00463482, 7.32215e-25
0.531328, 0.00482532, 7.08975e-25
0.535629, 0.00502365, 6.86476e-25
0.539966, 0.00523014, 6.64686e-25
0.544337, 0.00544511, 6.43592e-25
0.548744, 0.00566893, 6.23165e-25
0.553186, 0.00590195, 6.03389e-25
0.557665, 0.00614455, 5.84236e-25
0.562179, 0.00639713, 5.65697e-25
0.566731, 0.00666009, 5.4774e-25
0.571319, 0.00693386, 5.30356e-25
0.575944, 0.00721889, 5.13525e-25
0.580607, 0.00751565, 4.97226e-25
0.585307, 0.0078246, 4.81446e-25
0.590045, 0.00814626, 4.66168e-25
0.594822, 0.00848115, 4.51372e-25
0.599638, 0.00882981, 4.37045e-25
0.604492, 0.0091928, 4.23175e-25
0.609386, 0.00957072, 4.09744e-25
0.614319, 0.00996419, 3.96741e-25
0.619293, 0.0103738, 3.84148e-25
0.624306, 0.0108003, 3.71957e-25
0.62936, 0.0112443, 3.60152e-25
0.634456, 0.0117066, 3.4872e-25
0.639592, 0.0121879, 3.37653e-25
0.64477, 0.012689, 3.26937e-25
0.64999, 0.0132107, 3.1656e-25
0.655252, 0.0137539, 3.06514e-25
0.660556, 0.0143194, 2.96787e-25
0.665904, 0.0149081, 2.87367e-25
0.671295, 0.0155211, 2.78246e-25
0.67673, 0.0161592, 2.69415e-25
0.682208, 0.0168236, 2.60865e-25
0.687731, 0.0175154, 2.52586e-25
0.693299, 0.0182355, 2.44569e-25
0.698912, 0.0189853, 2.36806e-25
0.70457, 0.019766, 2.29291e-25
0.710274, 0.0205787, 2.22014e-25
0.716024, 0.0214249, 2.14968e-25
0.721821, 0.0223059, 2.08145e-25
0.727664, 0.0232231, 2.01539e-25
0.733555, 0.024178, 1.95143e-25
0.739494, 0.0251722, 1.88949e-25
0.74548, 0.0262073, 1.82953e-25
0.751516, 0.0272849, 1.77146e-25
0.7576, 0.0284069, 1.71524e-25
0.763733, 0.029575, 1.6608e-25
0.769916, 0.0307912, 1.60809e-25
0.776149, 0.0320573, 1.55705e-25
0.782432, 0.0333756, 1.50764e-25
0.788767, 0.0347481, 1.45978e-25
0.795152, 0.036177, 1.41346e-25
0.801589, 0.0376647, 1.3686e-25
0.808079, 0.0392136, 1.32516e-25
0.814621, 0.0408262, 1.2831e-25
0.821216, 0.0425051, 1.24238e-25
0.827864, 0.044253, 1.20295e-25
0.834566, 0.0460729, 1.16477e-25
0.841322, 0.0479676, 1.12781e-25
0.848134, 0.0499402, 1.09201e-25
0.855, 0.051994, 1.05735e-25
0.861922, 0.0541323, 1.02379e-25
0.868899, 0.0563584, 9.91304e-26
0.875934, 0.0586762, 9.59839e-26
0.883025, 0.0610893, 9.29377e-26
0.890174, 0.0636016, 8.9988e-26
0.89738, 0.0662173, 8.71322e-26
0.904645, 0.0689406, 8.43668e-26
0.911969, 0.0717759, 8.16891e-26
0.919352, 0.0747278, 7.90964e-26
0.926795, 0.0778011, 7.6586e-26
0.934298, 0.0810008, 7.41554e-26
0.941861, 0.0843321, 7.18021e-26
0.949486, 0.0878005, 6.95232e-26
0.957173, 0.0914115, 6.73167e-26
0.964922, 0.0951711, 6.51802e-26
0.972734, 0.0990852, 6.31114e-26
0.980609, 0.10316, 6.11084e-26
0.988547, 0.107403, 5.91691e-26
0.99655, 0.111821, 5.72912e-26
1.00462, 0.11642, 5.54724e-26
1.01275, 0.121208, 5.37125e-26
1.02095, 0.126193, 5.20076e-26
1.02922, 0.131383, 5.0356e-26
1.03755, 0.136787, 4.87583e-26
1.04595, 0.142413, 4.72107e-26
1.05441, 0.14827, 4.57137e-26
1.06295, 0.154368, 4.42622e-26
1.07156, 0.160718, 4.28567e-26
1.08023, 0.167328, 4.14973e-26
1.08898, 0.17421, 4.01795e-26
1.09779, 0.181376, 3.89052e-26
1.10668, 0.188836, 3.76701e-26
1.11564, 0.196603, 3.64744e-26
1.12467, 0.204689, 3.5317e-26
1.13378, 0.213108, 3.41955e-26
1.14295, 0.221873, 3.31113e-26
1.15221, 0.230999, 3.20596e-26
1.16154, 0.2405, 3.10419e-26
1.17094, 0.250393, 3.0057e-26
1.18042, 0.260692, 2.9103e-26
1.18997, 0.271414, 2.818e-26
1.19961, 0.282578, 2.7285e-26
1.20932, 0.294201, 2.64192e-26
1.21911, 0.306302, 2.55807e-26
1.22898, 0.318901, 2.47688e-26
1.23893, 0.332018, 2.39827e-26
1.24896, 0.345675, 2.32215e-26
1.25907, 0.359893, 2.24846e-26
