f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.35857e-18
0.008912, 5.76151e-11, 6.34515e-18
0.00898414, 5.91038e-11, 6.33032e-18
0.00905688, 6.06335e-11, 6.31409e-18
0.0091302, 6.22055e-11, 6.29648e-18
0.00920411, 6.38208e-11, 6.27749e-18
0.00927863, 6.54809e-11, 6.25713e-18
0.00935374, 6.7187e-11, 6.23543e-18
0.00942947, 6.89404e-11, 6.21238e-18
0.00950581, 7.07424e-11, 6.18801e-18
0.00958276, 7.25946e-11, 6.16233e-18
0.00966034, 7.44984e-11, 6.13537e-18
0.00973855, 7.64553e-11, 6.10713e-18
0.00981739, 7.84668e-11, 6.07764e-18
0.00989687, 8.05346e-11, 6.04691e-18
0.00997699, 8.26603e-11, 6.01498e-18
0.0100578, 8.48456e-11, 5.98184e-18
0.0101392, 8.70923e-11, 5.94756e-18
0.0102213, 8.94022e-11, 5.91212e-18
0.010304, 9.17772e-11, 5.87559e-18
0.0103874, 9.42192e-11, 5.83796e-18
0.0104715, 9.67302e-11, 5.79924e-18
0.0105563, 9.93123e-11, 5.75947e-18
0.0106418, 1.01968e-10, 5.71868e-18
0.0107279, 1.04698e-10, 5.67695e-18
0.0108148, 1.07506e-10, 5.63421e-18
0.0109023, 1.10395e-10, 5.59059e-18
0.0109906, 1.13365e-10, 5.54603e-18
0.0110796, 1.16421e-10, 5.5006e-18
0.0111693, 1.19564e-10, 5.45434e-18
0.0112597, 1.22797e-10, 5.40729e-18
0.0113508, 1.26123e-10, 5.35947e-18
0.0114427, 1.29545e-10, 5.31087e-18
0.0115354, 1.33065e-10, 5.26153e-18
0.0116287, 1.36687e-10, 5.21158e-18
0.0117229, 1.40414e-10, 5.1609e-18
0.0118178, 1.44249e-10, 5.10964e-18
0.0119135, 1.48195e-10, 5.05777e-18
0.0120099, 1.52255e-10, 5.00538e-18
0.0121071, 1.56434e-10, 4.95246e-18
0.0122052, 1.60735e-10, 4.89898e-18
0.012304, 1.65162e-10, 4.8451e-18
0.0124036, 1.69718e-10, 4.79079e-18
0.012504, 1.74407e-10, 4.73608e-18
0.0126052, 1.79235e-10, 4.68102e-18
0.0127073, 1.84205e-10, 4.62559e-18
0.0128101, 1.89321e-10, 4.56992e-18
0.0129138, 1.94589e-10, 4.51394e-18
0.0130184, 2.00012e-10, 4.45769e-18
0.0131238, 2.05597e-10, 4.40126e-18
0.01323, 2.11347e-10, 4.34468e-18
0.0133371, 2.17269e-10, 4.28793e-18
0.0134451, 2.23368e-10, 4.23105e-18
0.013554, 2.29648e-10, 4.17406e-18
0.0136637, 2.36117e-10, 4.11705e-18
0.0137743, 2.4278e-10, 4.06e-18
0.0138858, 2.49643e-10, 4.00295e-18
0.0139982, 2.56714e-10, 3.94592e-18
0.0141116, 2.63997e-10, 3.88889e-18
0.0142258, 2.71501e-10, 3.83199e-18
0.014341, 2.79232e-10, 3.77516e-18
0.0144571, 2.87198e-10, 3.71847e-18
0.0145741, 2.95407e-10, 3.66195e-18
0.0146921, 3.03866e-10, 3.60557e-18
0.014811, 3.12583e-10, 3.54942e-18
0.0149309, 3.21567e-10, 3.49347e-18
0.0150518, 3.30827e-10, 3.43774e-18
0.0151737, 3.40371e-10, 3.38227e-18
0.0152965, 3.50209e-10, 3.32711e-18
0.0154203, 3.60351e-10, 3.27226e-18
0.0155452, 3.70807e-10, 3.21768e-18
0.015671, 3.81587e-10, 3.16349e-18
0.0157979, 3.92701e-10, 3.10962e-18
0.0159258, 4.04161e-10, 3.05614e-18
0.0160547, 4.15979e-10, 3.00306e-18
0.0161847, 4.28166e-10, 2.95037e-18
0.0163157, 4.40734e-10, 2.89812e-18
0.0164478, 4.53697e-10, 2.84629e-18
0.016581, 4.67067e-10, 2.7949e-18
0.0167152, 4.80859e-10, 2.744e-18
0.0168505, 4.95086e-10, 2.69357e-18
0.0169869, 5.09763e-10, 2.64362e-18
0.0171245, 5.24905e-10, 2.59414e-18
0.0172631, 5.40528e-10, 2.5452e-18
0.0174028, 5.56649e-10, 2.49679e-18
0.0175437, 5.73284e-10, 2.44889e-18
0.0176858, 5.9045e-10, 2.4015e-18
0.0178289, 6.08167e-10, 2.3547e-18
0.0179733, 6.26452e-10, 2.30841e-18
0.0181188, 6.45325e-10, 2.2627e-18
0.0182655, 6.64806e-10, 2.21755e-18
0.0184133, 6.84917e-10, 2.17299e-18
0.0185624, 7.05678e-10, 2.12897e-18
0.0187127, 7.27113e-10, 2.08554e-18
0.0188642, 7.49244e-10, 2.04269e-18
0.0190169, 7.72096e-10, 2.00044e-18
0.0191708, 7.95694e-10, 1.95879e-18
0.019326, 8.20063e-10, 1.91771e-18
0.0194825, 8.45231e-10, 1.87721e-18
0.0196402, 8.71225e-10, 1.83733e-18
0.0197992, 8.98075e-10, 1.79804e-18
0.0199595, 9.25809e-10, 1.75934e-18
0.0201211, 9.54459e-10, 1.72124e-18
0.020284, 9.84058e-10, 1.68373e-18
0.0204482, 1.01464e-09, 1.64683e-18
0.0206138, 1.04624e-09, 1.61051e-18
0.0207806, 1.07888e-09, 1.57481e-18
0.0209489, 1.11262e-09, 1.53967e-18
0.0211185, 1.14749e-09, 1.50513e-18
0.0212894, 1.18352e-09, 1.47119e-18
0.0214618, 1.22077e-09, 1.43782e-18
0.0216355, 1.25926e-09, 1.40504e-18
0.0218107, 1.29906e-09, 1.37283e-18
0.0219873, 1.3402e-09, 1.34119e-18
0.0221653, 1.38273e-09, 1.31013e-18
0.0223447, 1.4267e-09, 1.27965e-18
0.0225256, 1.47216e-09, 1.24972e-18
0.022708, 1.51917e-09, 1.22034e-18
0.0228918, 1.56779e-09, 1.19152e-18
0.0230771, 1.61806e-09, 1.16325e-18
0.0232639, 1.67006e-09, 1.13552e-18
0.0234523, 1.72384e-09, 1.10832e-18
0.0236421, 1.77946e-09, 1.08167e-18
0.0238335, 1.83701e-09, 1.05554e-18
0.0240265, 1.89653e-09, 1.02991e-18
0.024221, 1.95811e-09, 1.00482e-18
0.0244171, 2.02183e-09, 9.80224e-19
0.0246148, 2.08775e-09, 9.56132e-19
0.024814, 2.15596e-09, 9.32548e-19
0.0250149, 2.22655e-09, 9.09444e-19
0.0252174, 2.2996e-09, 8.86826e-19
0.0254216, 2.3752e-09, 8.64679e-19
0.0256274, 2.45345e-09, 8.43008e-19
0.0258349, 2.53443e-09, 8.21797e-19
0.026044, 2.61827e-09, 8.0105e-19
0.0262549, 2.70505e-09, 7.80744e-19
0.0264674, 2.79489e-09, 7.60892e-19
0.0266817, 2.8879e-09, 7.41469e-19
0.0268977, 2.9842e-09, 7.22479e-19
0.0271154, 3.08391e-09, 7.03916e-19
0.027335, 3.18716e-09, 6.85758e-19
0.0275562, 3.29409e-09, 6.68025e-19
0.0277793, 3.40481e-09, 6.50685e-19
0.0280042, 3.51949e-09, 6.33741e-19
0.0282309, 3.63826e-09, 6.17189e-19
0.0284595, 3.76128e-09, 6.01014e-19
0.0286899, 3.88871e-09, 5.85218e-19
0.0289222, 4.02072e-09, 5.69789e-19
0.0291563, 4.15747e-09, 5.54728e-19
0.0293923, 4.29915e-09, 5.40022e-19
0.0296303, 4.44594e-09, 5.25659e-19
0.0298702, 4.59803e-09, 5.11641e-19
0.030112, 4.75562e-09, 4.9796e-19
0.0303558, 4.91893e-09, 4.84607e-19
0.0306015, 5.08816e-09, 4.71581e-19
0.0308493, 5.26354e-09, 4.58867e-19
0.031099, 5.44531e-09, 4.46467e-19
0.0313508, 5.6337e-09, 4.34369e-19
0.0316046, 5.82897e-09, 4.2257e-19
0.0318604, 6.03139e-09, 4.11066e-19
0.0321184, 6.24121e-09, 3.99842e-19
0.0323784, 6.45873e-09, 3.88902e-19
0.0326405, 6.68424e-09, 3.78237e-19
0.0329048, 6.91805e-09, 3.67837e-19
0.0331711, 7.16046e-09, 3.57705e-19
0.0334397, 7.41181e-09, 3.47824e-19
0.0337104, 7.67245e-09, 3.38198e-19
0.0339833, 7.94273e-09, 3.28818e-19
0.0342584, 8.22301e-09, 3.19678e-19
0.0345358, 8.51369e-09, 3.10772e-19
0.0348154, 8.81516e-09, 3.02097e-19
0.0350972, 9.12784e-09, 2.93648e-19
0.0353813, 9.45216e-09, 2.85419e-19
0.0356678, 9.78857e-09, 2.77402e-19
0.0359565, 1.01375e-08, 2.69599e-19
0.0362476, 1.04995e-08, 2.61998e-19
0.0365411, 1.08751e-08, 2.54597e-19
0.0368369, 1.12647e-08, 2.47393e-19
0.0371351, 1.1669e-08, 2.40381e-19
0.0374358, 1.20884e-08, 2.33552e-19
0.0377388, 1.25236e-08, 2.26909e-19
0.0380443, 1.29751e-08, 2.20443e-19
0.0383523, 1.34437e-08, 2.1415e-19
0.0386628, 1.393e-08, 2.08026e-19
0.0389758, 1.44346e-08, 2.02067e-19
0.0392914, 1.49584e-08, 1.96268e-19
0.0396095, 1.55019e-08, 1.90628e-19
0.0399301, 1.60661e-08, 1.85142e-19
0.0402534, 1.66517e-08, 1.79805e-19
0.0405793, 1.72595e-08, 1.74613e-19
0.0409078, 1.78904e-08, 1.69565e-19
0.041239, 1.85454e-08, 1.64654e-19
0.0415728, 1.92253e-08, 1.5988e-19
0.0419094, 1.99311e-08, 1.55236e-19
0.0422487, 2.06639e-08, 1.50721e-19
0.0425907, 2.14247e-08, 1.46332e-19
0.0429355, 2.22147e-08, 1.42065e-19
0.0432831, 2.30349e-08, 1.37916e-19
0.0436335, 2.38865e-08, 1.33883e-19
0.0439867, 2.47708e-08, 1.29964e-19
0.0443428, 2.56891e-08, 1.26153e-19
0.0447018, 2.66427e-08, 1.2245e-19
0.0450637, 2.76331e-08, 1.18851e-19
0.0454285, 2.86615e-08, 1.15354e-19
0.0457963, 2.97297e-08, 1.11955e-19
0.0461671, 3.0839e-08, 1.08652e-19
0.0465408, 3.19912e-08, 1.05444e-19
0.0469176, 3.3188e-08, 1.02326e-19
0.0472974, 3.4431e-08, 9.92979e-20
0.0476803, 3.57222e-08, 9.63555e-20
0.0480663, 3.70635e-08, 9.34972e-20
0.0484555, 3.84568e-08, 9.07202e-20
0.0488477, 3.99042e-08, 8.80239e-20
0.0492432, 4.14079e-08, 8.54041e-20
0.0496418, 4.297e-08, 8.28603e-20
0.0500437, 4.45929e-08, 8.03894e-20
0.0504489, 4.62791e-08, 7.79894e-20
0.0508573, 4.8031e-08, 7.56593e-20
0.051269, 4.98512e-08, 7.33967e-20
0.0516841, 5.17425e-08, 7.11993e-20
0.0521025, 5.37078e-08, 6.9066e-20
0.0525243, 5.57498e-08, 6.69947e-20
0.0529495, 5.78718e-08, 6.49838e-20
0.0533782, 6.00769e-08, 6.30312e-20
0.0538103, 6.23683e-08, 6.11359e-20
0.0542459, 6.47497e-08, 5.9296e-20
0.0546851, 6.72245e-08, 5.75097e-20
0.0551278, 6.97965e-08, 5.5776e-20
0.0555741, 7.24695e-08, 5.40931e-20
0.056024, 7.52477e-08, 5.24597e-20
0.0564776, 7.81352e-08, 5.08742e-20
0.0569348, 8.11363e-08, 4.93356e-20
0.0573957, 8.42558e-08, 4.78425e-20
0.0578604, 8.74982e-08, 4.63932e-20
0.0583288, 9.08685e-08, 4.49869e-20
0.058801, 9.43718e-08, 4.36222e-20
0.059277, 9.80135e-08, 4.22981e-20
0.0597569, 1.01799e-07, 4.10131e-20
0.0602407, 1.05735e-07, 3.97663e-20
0.0607284, 1.09826e-07, 3.85565e-20
0.06122, 1.14079e-07, 3.73829e-20
0.0617156, 1.185e-07, 3.62442e-20
0.0622153, 1.23097e-07, 3.51393e-20
0.0627189, 1.27876e-07, 3.40676e-20
0.0632267, 1.32845e-07, 3.30278e-20
0.0637386, 1.38011e-07, 3.2019e-20
0.0642546, 1.43382e-07, 3.10406e-20
0.0647747, 1.48966e-07, 3.00916e-20
0.0652991, 1.54773e-07, 2.9171e-20
0.0658278, 1.60811e-07, 2.82779e-20
0.0663607, 1.67089e-07, 2.74117e-20
0.0668979, 1.73617e-07, 2.65717e-20
0.0674395, 1.80405e-07, 2.57568e-20
0.0679855, 1.87463e-07, 2.49665e-20
0.0685359, 1.94803e-07, 2.42001e-20
0.0690907, 2.02436e-07, 2.34568e-20
0.0696501, 2.10374e-07, 2.27359e-20
0.0702139, 2.18629e-07, 2.20369e-20
0.0707823, 2.27213e-07, 2.1359e-20
0.0713554, 2.36141e-07, 2.07016e-20
0.071933, 2.45425e-07, 2.00642e-20
0.0725154, 2.55081e-07, 1.9446e-20
0.0731025, 2.65124e-07, 1.88466e-20
0.0736943, 2.75569e-07, 1.82655e-20
0.0742909, 2.86431e-07, 1.7702e-20
0.0748923, 2.9773e-07, 1.71556e-20
0.0754986, 3.09481e-07, 1.66259e-20
0.0761098, 3.21703e-07, 1.61123e-20
0.076726, 3.34416e-07, 1.56143e-20
0.0773471, 3.47639e-07, 1.51316e-20
0.0779733, 3.61393e-07, 1.46635e-20
0.0786046, 3.75699e-07, 1.42097e-20
0.0792409, 3.9058e-07, 1.37699e-20
0.0798824, 4.06059e-07, 1.33434e-20
0.0805291, 4.22161e-07, 1.29301e-20
0.0811811, 4.3891e-07, 1.25293e-20
0.0818383, 4.56333e-07, 1.21408e-20
0.0825008, 4.74458e-07, 1.17643e-20
0.0831687, 4.93312e-07, 1.13992e-20
0.083842, 5.12925e-07, 1.10454e-20
0.0845208, 5.33329e-07, 1.07024e-20
0.085205, 5.54555e-07, 1.037e-20
0.0858948, 5.76637e-07, 1.00478e-20
0.0865902, 5.99609e-07, 9.73551e-21
0.0872912, 6.23508e-07, 9.43281e-21
0.0879979, 6.48372e-07, 9.13942e-21
0.0887103, 6.74238e-07, 8.85507e-21
0.0894285, 7.0115e-07, 8.57946e-21
0.0901524, 7.29148e-07, 8.31239e-21
0.0908823, 7.58277e-07, 8.05351e-21
0.091618, 7.88584e-07, 7.80265e-21
0.0923597, 8.20115e-07, 7.55952e-21
0.0931075, 8.52921e-07, 7.32386e-21
0.0938612, 8.87054e-07, 7.09553e-21
0.0946211, 9.22568e-07, 6.87423e-21
0.0953871, 9.59519e-07, 6.65979e-21
0.0961593, 9.97966e-07, 6.45197e-21
0.0969378, 1.03797e-06, 6.25058e-21
0.0977226, 1.07959e-06, 6.05542e-21
0.0985137, 1.1229e-06, 5.86632e-21
0.0993113, 1.16796e-06, 5.68305e-21
0.100115, 1.21485e-06, 5.50554e-21
0.100926, 1.26364e-06, 5.33337e-21
0.101743, 1.31441e-06, 5.16665e-21
0.102566, 1.36724e-06, 5.00523e-21
0.103397, 1.42221e-06, 4.84856e-21
0.104234, 1.47941e-06, 4.69689e-21
0.105078, 1.53893e-06, 4.5499e-21
0.105928, 1.60087e-06, 4.4076e-21
0.106786, 1.66532e-06, 4.26956e-21
0.10765, 1.73239e-06, 4.13594e-21
0.108522, 1.80218e-06, 4.00634e-21
0.109401, 1.87481e-06, 3.88078e-21
0.110286, 1.95039e-06, 3.75928e-21
0.111179, 2.02904e-06, 3.64145e-21
0.112079, 2.11088e-06, 3.52732e-21
0.112986, 2.19606e-06, 3.41677e-21
0.113901, 2.28469e-06, 3.3096e-21
0.114823, 2.37693e-06, 3.20581e-21
0.115753, 2.47293e-06, 3.1052e-21
0.11669, 2.57282e-06, 3.00779e-21
0.117635, 2.67679e-06, 2.91337e-21
0.118587, 2.78498e-06, 2.82196e-21
0.119547, 2.89758e-06, 2.73338e-21
0.120515, 3.01476e-06, 2.64754e-21
0.12149, 3.13671e-06, 2.56446e-21
0.122474, 3.26363e-06, 2.48388e-21
0.123466, 3.39572e-06, 2.40581e-21
0.124465, 3.53319e-06, 2.33026e-21
0.125473, 3.67626e-06, 2.25701e-21
0.126488, 3.82516e-06, 2.18613e-21
0.127513, 3.98013e-06, 2.11735e-21
0.128545, 4.14142e-06, 2.0508e-21
0.129585, 4.30928e-06, 1.98636e-21
0.130635, 4.48398e-06, 1.92384e-21
0.131692, 4.66581e-06, 1.86336e-21
0.132758, 4.85505e-06, 1.80475e-21
0.133833, 5.05202e-06, 1.74796e-21
0.134916, 5.25701e-06, 1.69298e-21
0.136009, 5.47038e-06, 1.63967e-21
0.13711, 5.69245e-06, 1.58806e-21
0.13822, 5.92358e-06, 1.53807e-21
0.139339, 6.16414e-06, 1.48965e-21
0.140467, 6.41453e-06, 1.44275e-21
0.141604, 6.67514e-06, 1.39732e-21
0.14275, 6.94638e-06, 1.35333e-21
0.143906, 7.22871e-06, 1.31069e-21
0.145071, 7.52256e-06, 1.2694e-21
0.146246, 7.82842e-06, 1.22939e-21
0.147429, 8.14677e-06, 1.19068e-21
0.148623, 8.47813e-06, 1.15314e-21
0.149826, 8.82303e-06, 1.1168e-21
0.151039, 9.18202e-06, 1.0816e-21
0.152262, 9.55568e-06, 1.0475e-21
0.153495, 9.94462e-06, 1.01446e-21
0.154737, 1.03494e-05, 9.82493e-22
0.15599, 1.07708e-05, 9.51503e-22
0.157253, 1.12094e-05, 9.21492e-22
0.158526, 1.1666e-05, 8.92429e-22
0.159809, 1.21412e-05, 8.64287e-22
0.161103, 1.26358e-05, 8.37016e-22
0.162407, 1.31507e-05, 8.10613e-22
0.163722, 1.36867e-05, 7.85032e-22
0.165047, 1.42445e-05, 7.60268e-22
0.166384, 1.48252e-05, 7.3626e-22
0.167731, 1.54297e-05, 7.13023e-22
0.169088, 1.60588e-05, 6.90531e-22
0.170457, 1.67138e-05, 6.68731e-22
0.171837, 1.73955e-05, 6.47619e-22
0.173228, 1.81051e-05, 6.27174e-22
0.174631, 1.88438e-05, 6.07362e-22
0.176045, 1.96127e-05, 5.8818e-22
0.17747, 2.04131e-05, 5.69608e-22
0.178907, 2.12463e-05, 5.51615e-22
0.180355, 2.21135e-05, 5.34196e-22
0.181815, 2.30163e-05, 5.17323e-22
0.183287, 2.39561e-05, 5.0098e-22
0.184771, 2.49343e-05, 4.85151e-22
0.186267, 2.59526e-05, 4.69821e-22
0.187775, 2.70126e-05, 4.54976e-22
0.189295, 2.81161e-05, 4.40601e-22
0.190827, 2.92647e-05, 4.26681e-22
0.192372, 3.04604e-05, 4.13195e-22
0.193929, 3.17051e-05, 4.00139e-22
0.195499, 3.30008e-05, 3.87491e-22
0.197082, 3.43496e-05, 3.75241e-22
0.198678, 3.57536e-05, 3.63375e-22
0.200286, 3.72152e-05, 3.5189e-22
0.201908, 3.87367e-05, 3.40761e-22
0.203542, 4.03206e-05, 3.29991e-22
0.20519, 4.19693e-05, 3.19555e-22
0.206851, 4.36857e-05, 3.09451e-22
0.208526, 4.54724e-05, 2.99663e-22
0.210214, 4.73324e-05, 2.90187e-22
0.211916, 4.92686e-05, 2.81008e-22
0.213631, 5.12842e-05, 2.72123e-22
0.215361, 5.33824e-05, 2.63513e-22
0.217104, 5.55667e-05, 2.5518e-22
0.218862, 5.78406e-05, 2.47106e-22
0.220634, 6.02077e-05, 2.39288e-22
0.22242, 6.26719e-05, 2.31718e-22
0.224221, 6.52371e-05, 2.24385e-22
0.226036, 6.79076e-05, 2.17286e-22
0.227866, 7.06875e-05, 2.10411e-22
0.22971, 7.35816e-05, 2.03755e-22
0.23157, 7.65943e-05, 1.97306e-22
0.233445, 7.97306e-05, 1.91061e-22
0.235335, 8.29956e-05, 1.85014e-22
0.23724, 8.63945e-05, 1.79159e-22
0.23916, 8.99329e-05, 1.7349e-22
0.241097, 9.36165e-05, 1.67997e-22
0.243048, 9.74512e-05, 1.62681e-22
0.245016, 0.000101443, 1.5753e-22
0.247, 0.000105599, 1.52543e-22
0.248999, 0.000109926, 1.47715e-22
0.251015, 0.00011443, 1.43038e-22
0.253047, 0.000119118, 1.3851e-22
0.255096, 0.000124, 1.34123e-22
0.257161, 0.000129081, 1.29877e-22
0.259243, 0.000134371, 1.25764e-22
0.261342, 0.000139879, 1.21782e-22
0.263457, 0.000145612, 1.17927e-22
0.26559, 0.000151581, 1.14192e-22
0.26774, 0.000157794, 1.10576e-22
0.269908, 0.000164263, 1.07073e-22
0.272093, 0.000170998, 1.03682e-22
0.274296, 0.000178008, 1.00398e-22
0.276516, 0.000185307, 9.72191e-23
0.278755, 0.000192905, 9.41393e-23
0.281012, 0.000200816, 9.11571e-23
0.283287, 0.000209051, 8.82696e-23
0.28558, 0.000217624, 8.54739e-23
0.287892, 0.000226549, 8.27663e-23
0.290223, 0.000235841, 8.0144e-23
0.292572, 0.000245515, 7.76056e-23
0.294941, 0.000255585, 7.51466e-23
0.297329, 0.000266069, 7.27656e-23
0.299736, 0.000276984, 7.04603e-23
0.302162, 0.000288347, 6.82284e-23
0.304608, 0.000300177, 6.60668e-23
0.307074, 0.000312492, 6.39734e-23
0.30956, 0.000325314, 6.19464e-23
0.312066, 0.000338662, 5.99836e-23
0.314593, 0.000352558, 5.80824e-23
0.31714, 0.000367025, 5.62417e-23
0.319707, 0.000382086, 5.44598e-23
0.322295, 0.000397766, 5.27341e-23
0.324905, 0.000414091, 5.10624e-23
0.327535, 0.000431085, 4.94444e-23
0.330187, 0.000448778, 4.78772e-23
0.33286, 0.000467198, 4.63599e-23
0.335554, 0.000486374, 4.48909e-23
0.338271, 0.000506339, 4.34679e-23
0.341009, 0.000527123, 4.20904e-23
0.34377, 0.000548762, 4.07562e-23
0.346553, 0.000571289, 3.94644e-23
0.349359, 0.000594742, 3.82133e-23
0.352187, 0.000619159, 3.70022e-23
0.355038, 0.000644579, 3.58293e-23
0.357913, 0.000671043, 3.46933e-23
0.36081, 0.000698595, 3.35938e-23
0.363731, 0.000727279, 3.25288e-23
0.366676, 0.000757142, 3.14975e-23
0.369644, 0.000788231, 3.04992e-23
0.372637, 0.000820599, 2.95321e-23
0.375653, 0.000854296, 2.85961e-23
0.378695, 0.000889378, 2.76893e-23
0.38176, 0.000925902, 2.68116e-23
0.384851, 0.000963927, 2.59615e-23
0.387967, 0.00100351, 2.51383e-23
0.391108, 0.00104473, 2.43412e-23
0.394274, 0.00108764, 2.35696e-23
0.397466, 0.00113231, 2.28222e-23
0.400683, 0.00117882, 2.20988e-23
0.403927, 0.00122724, 2.1398e-23
0.407197, 0.00127765, 2.07196e-23
0.410494, 0.00133013, 2.00625e-23
0.413817, 0.00138477, 1.94264e-23
0.417167, 0.00144165, 1.88104e-23
0.420544, 0.00150087, 1.8214e-23
0.423949, 0.00156253, 1.76364e-23
0.427381, 0.00162672, 1.70771e-23
0.430841, 0.00169355, 1.65356e-23
0.434329, 0.00176313, 1.60112e-23
0.437845, 0.00183556, 1.55035e-23
0.44139, 0.00191098, 1.50118e-23
0.444963, 0.00198949, 1.45358e-23
0.448566, 0.00207123, 1.40747e-23
0.452197, 0.00215633, 1.36284e-23
0.455858, 0.00224493, 1.31962e-23
0.459548, 0.00233718, 1.27777e-23
0.463269, 0.00243321, 1.23724e-23
0.467019, 0.00253319, 1.19801e-23
0.4708, 0.00263729, 1.16001e-23
0.474611, 0.00274566, 1.12322e-23
0.478454, 0.00285849, 1.08759e-23
0.482327, 0.00297595, 1.0531e-23
0.486232, 0.00309825, 1.0197e-23
0.490168, 0.00322557, 9.8736e-24
0.494136, 0.00335813, 9.56046e-24
0.498137, 0.00349613, 9.25717e-24
0.50217, 0.00363982, 8.96354e-24
0.506235, 0.0037894, 8.67926e-24
0.510333, 0.00394514, 8.40398e-24
0.514465, 0.00410729, 8.13738e-24
0.51863, 0.00427609, 7.87927e-24
0.522828, 0.00445184, 7.62938e-24
0.527061, 0.00463482, 7.38736e-24
0.531328, 0.00482532, 7.15302e-24
0.535629, 0.00502365, 6.92615e-24
0.539966, 0.00523014, 6.70641e-24
0.544337, 0.00544511, 6.4937e-24
0.548744, 0.00566893, 6.2877e-24
0.553186, 0.00590195, 6.08826e-24
0.557665, 0.00614455, 5.89511e-24
0.562179, 0.00639713, 5.70813e-24
0.566731, 0.00666009, 5.52703e-24
0.571319, 0.00693386, 5.3517e-24
0.575944, 0.00721889, 5.18193e-24
0.580607, 0.00751565, 5.01754e-24
0.585307, 0.0078246, 4.85838e-24
0.590045, 0.00814626, 4.70427e-24
0.594822, 0.00848115, 4.55502e-24
0.599638, 0.00882981, 4.41051e-24
0.604492, 0.0091928, 4.2706e-24
0.609386, 0.00957072, 4.13511e-24
0.614319, 0.00996419, 4.00394e-24
0.619293, 0.0103738, 3.8769e-24
0.624306, 0.0108003, 3.75392e-24
0.62936, 0.0112443, 3.63483e-24
0.634456, 0.0117066, 3.51949e-24
0.639592, 0.0121879, 3.40784e-24
0.64477, 0.012689, 3.29972e-24
0.64999, 0.0132107, 3.19503e-24
0.655252, 0.0137539, 3.09367e-24
0.660556, 0.0143194, 2.99553e-24
0.665904, 0.0149081, 2.90048e-24
0.671295, 0.0155211, 2.80846e-24
0.67673, 0.0161592, 2.71935e-24
0.682208, 0.0168236, 2.63308e-24
0.687731, 0.0175154, 2.54954e-24
0.693299, 0.0182355, 2.46865e-24
0.698912, 0.0189853, 2.39032e-24
0.70457, 0.019766, 2.31448e-24
0.710274, 0.0205787, 2.24105e-24
0.716024, 0.0214249, 2.16994e-24
0.721821, 0.0223059, 2.10109e-24
0.727664, 0.0232231, 2.03443e-24
0.733555, 0.024178, 1.96988e-24
0.739494, 0.0251722, 1.90738e-24
0.74548, 0.0262073, 1.84687e-24
0.751516, 0.0272849, 1.78826e-24
0.7576, 0.0284069, 1.73152e-24
0.763733, 0.029575, 1.67658e-24
0.769916, 0.0307912, 1.62339e-24
0.776149, 0.0320573, 1.57188e-24
0.782432, 0.0333756, 1.522e-24
0.788767, 0.0347481, 1.47371e-24
0.795152, 0.036177, 1.42695e-24
0.801589, 0.0376647, 1.38168e-24
0.808079, 0.0392136, 1.33783e-24
0.814621, 0.0408262, 1.29538e-24
0.821216, 0.0425051, 1.25428e-24
0.827864, 0.044253, 1.21448e-24
0.834566, 0.0460729, 1.17594e-24
0.841322, 0.0479676, 1.13863e-24
0.848134, 0.0499402, 1.1025e-24
0.855, 0.051994, 1.06752e-24
0.861922, 0.0541323, 1.03364e-24
0.868899, 0.0563584, 1.00085e-24
0.875934, 0.0586762, 9.69086e-25
0.883025, 0.0610893, 9.38336e-25
0.890174, 0.0636016, 9.0856e-25
0.89738, 0.0662173, 8.79732e-25
0.904645, 0.0689406, 8.51817e-25
0.911969, 0.0717759, 8.24786e-25
0.919352, 0.0747278, 7.98614e-25
0.926795, 0.0778011, 7.73272e-25
0.934298, 0.0810008, 7.48734e-25
0.941861, 0.0843321, 7.24978e-25
0.949486, 0.0878005, 7.01972e-25
0.957173, 0.0914115, 6.79696e-25
0.964922, 0.0951711, 6.58128e-25
0.972734, 0.0990852, 6.37243e-25
0.980609, 0.10316, 6.17022e-25
0.988547, 0.107403, 5.97443e-25
0.99655, 0.111821, 5.78485e-25
1.00462, 0.11642, 5.60123e-25
1.01275, 0.121208, 5.42355e-25
1.02095, 0.126193, 5.25142e-25
1.02922, 0.131383, 5.08469e-25
1.03755, 0.136787, 4.92337e-25
1.04595, 0.142413, 4.76713e-25
1.05441, 0.14827, 4.61599e-25
1.06295, 0.154368, 4.46945e-25
1.07156, 0.160718, 4.32754e-25
1.08023, 0.167328, 4.19029e-25
1.08898, 0.17421, 4.05724e-25
1.09779, 0.181376, 3.92858e-25
1.10668, 0.188836, 3.80387e-25
1.11564, 0.196603, 3.68315e-25
1.12467, 0.204689, 3.5663e-25
1.13378, 0.213108, 3.45306e-25
1.14295, 0.221873, 3.34359e-25
1.15221, 0.230999, 3.2374e-25
1.16154, 0.2405, 3.13464e-25
1.17094, 0.250393, 3.0352e-25
1.18042, 0.260692, 2.93888e-25
1.18997, 0.271414, 2.84568e-25
1.19961, 0.282578, 2.75531e-25
1.20932, 0.294201, 2.66789e-25
1.21911, 0.306302, 2.58323e-25
1.22898, 0.318901, 2.50125e-25
1.23893, 0.332018, 2.42187e-25
1.24896, 0.345675, 2.34501e-25
1.25907, 0.359893, 2.2706e-25
