f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.84563e-15
0.008912, 5.76151e-11, 3.7377e-15
0.00898414, 5.91038e-11, 3.63261e-15
0.00905688, 6.06335e-11, 3.53025e-15
0.0091302, 6.22055e-11, 3.4306e-15
0.00920411, 6.38208e-11, 3.33359e-15
0.00927863, 6.54809e-11, 3.23914e-15
0.00935374, 6.7187e-11, 3.14721e-15
0.00942947, 6.89404e-11, 3.05771e-15
0.00950581, 7.07424e-11, 2.97061e-15
0.00958276, 7.25946e-11, 2.88586e-15
0.00966034, 7.44984e-11, 2.80338e-15
0.00973855, 7.64553e-11, 2.72312e-15
0.00981739, 7.84668e-11, 2.64503e-15
0.00989687, 8.05346e-11, 2.56906e-15
0.00997699, 8.26603e-11, 2.49515e-15
0.0100578, 8.48456e-11, 2.42322e-15
0.0101392, 8.70923e-11, 2.35332e-15
0.0102213, 8.94022e-11, 2.28529e-15
0.010304, 9.17772e-11, 2.21918e-15
0.0103874, 9.42192e-11, 2.15487e-15
0.0104715, 9.67302e-11, 2.09231e-15
0.0105563, 9.93123e-11, 2.03147e-15
0.0106418, 1.01968e-10, 1.9723e-15
0.0107279, 1.04698e-10, 1.91484e-15
0.0108148, 1.07506e-10, 1.85892e-15
0.0109023, 1.10395e-10, 1.80461e-15
0.0109906, 1.13365e-10, 1.75177e-15
0.0110796, 1.16421e-10, 1.70042e-15
0.0111693, 1.19564e-10, 1.65053e-15
0.0112597, 1.22797e-10, 1.60205e-15
0.0113508, 1.26123e-10, 1.55495e-15
0.0114427, 1.29545e-10, 1.50915e-15
0.0115354, 1.33065e-10, 1.46462e-15
0.0116287, 1.36687e-10, 1.42142e-15
0.0117229, 1.40414e-10, 1.37939e-15
0.0118178, 1.44249e-10, 1.33858e-15
0.0119135, 1.48195e-10, 1.29891e-15
0.0120099, 1.52255e-10, 1.26042e-15
0.0121071, 1.56434e-10, 1.22301e-15
0.0122052, 1.60735e-10, 1.18663e-15
0.012304, 1.65162e-10, 1.15133e-15
0.0124036, 1.69718e-10, 1.11705e-15
0.012504, 1.74407e-10, 1.08376e-15
0.0126052, 1.79235e-10, 1.05143e-15
0.0127073, 1.84205e-10, 1.02001e-15
0.0128101, 1.89321e-10, 9.8953e-16
0.0129138, 1.94589e-10, 9.59919e-16
0.0130184, 2.00012e-10, 9.3115e-16
0.0131238, 2.05597e-10, 9.0323e-16
0.01323, 2.11347e-10, 8.76136e-16
0.0133371, 2.17269e-10, 8.49822e-16
0.0134451, 2.23368e-10, 8.24267e-16
0.013554, 2.29648e-10, 7.99454e-16
0.0136637, 2.36117e-10, 7.75385e-16
0.0137743, 2.4278e-10, 7.52019e-16
0.0138858, 2.49643e-10, 7.29337e-16
0.0139982, 2.56714e-10, 7.07322e-16
0.0141116, 2.63997e-10, 6.85938e-16
0.0142258, 2.71501e-10, 6.65205e-16
0.014341, 2.79232e-10, 6.4507e-16
0.0144571, 2.87198e-10, 6.25535e-16
0.0145741, 2.95407e-10, 6.06584e-16
0.0146921, 3.03866e-10, 5.88186e-16
0.014811, 3.12583e-10, 5.7034e-16
0.0149309, 3.21567e-10, 5.53019e-16
0.0150518, 3.30827e-10, 5.36207e-16
0.0151737, 3.40371e-10, 5.19893e-16
0.0152965, 3.50209e-10, 5.04075e-16
0.0154203, 3.60351e-10, 4.88728e-16
0.0155452, 3.70807e-10, 4.73827e-16
0.015671, 3.81587e-10, 4.59383e-16
0.0157979, 3.92701e-10, 4.45361e-16
0.0159258, 4.04161e-10, 4.31762e-16
0.0160547, 4.15979e-10, 4.18574e-16
0.0161847, 4.28166e-10, 4.05775e-16
0.0163157, 4.40734e-10, 3.93365e-16
0.0164478, 4.53697e-10, 3.81324e-16
0.016581, 4.67067e-10, 3.69642e-16
0.0167152, 4.80859e-10, 3.58318e-16
0.0168505, 4.95086e-10, 3.47334e-16
0.0169869, 5.09763e-10, 3.3668e-16
0.0171245, 5.24905e-10, 3.26341e-16
0.0172631, 5.40528e-10, 3.16321e-16
0.0174028, 5.56649e-10, 3.06606e-16
0.0175437, 5.73284e-10, 2.97179e-16
0.0176858, 5.9045e-10, 2.88034e-16
0.0178289, 6.08167e-10, 2.79175e-16
0.0179733, 6.26452e-10, 2.70577e-16
0.0181188, 6.45325e-10, 2.62242e-16
0.0182655, 6.64806e-10, 2.5416e-16
0.0184133, 6.84917e-10, 2.46327e-16
0.0185624, 7.05678e-10, 2.38727e-16
0.0187127, 7.27113e-10, 2.31359e-16
0.0188642, 7.49244e-10, 2.24215e-16
0.0190169, 7.72096e-10, 2.17291e-16
0.0191708, 7.95694e-10, 2.10579e-16
0.019326, 8.20063e-10, 2.04069e-16
0.0194825, 8.45231e-10, 1.97756e-16
0.0196402, 8.71225e-10, 1.91638e-16
0.0197992, 8.98075e-10, 1.85706e-16
0.0199595, 9.25809e-10, 1.79955e-16
0.0201211, 9.54459e-10, 1.7438e-16
0.020284, 9.84058e-10, 1.68976e-16
0.0204482, 1.01464e-09, 1.63738e-16
0.0206138, 1.04624e-09, 1.58658e-16
0.0207806, 1.07888e-09, 1.53739e-16
0.0209489, 1.11262e-09, 1.48965e-16
0.0211185, 1.14749e-09, 1.4434e-16
0.0212894, 1.18352e-09, 1.39859e-16
0.0214618, 1.22077e-09, 1.35513e-16
0.0216355, 1.25926e-09, 1.31302e-16
0.0218107, 1.29906e-09, 1.27219e-16
0.0219873, 1.3402e-09, 1.23262e-16
0.0221653, 1.38273e-09, 1.19428e-16
0.0223447, 1.4267e-09, 1.15712e-16
0.0225256, 1.47216e-09, 1.1211e-16
0.022708, 1.51917e-09, 1.08618e-16
0.0228918, 1.56779e-09, 1.05235e-16
0.0230771, 1.61806e-09, 1.01957e-16
0.0232639, 1.67006e-09, 9.87797e-17
0.0234523, 1.72384e-09, 9.56991e-17
0.0236421, 1.77946e-09, 9.27157e-17
0.0238335, 1.83701e-09, 8.98236e-17
0.0240265, 1.89653e-09, 8.70201e-17
0.024221, 1.95811e-09, 8.43043e-17
0.0244171, 2.02183e-09, 8.16722e-17
0.0246148, 2.08775e-09, 7.91215e-17
0.024814, 2.15596e-09, 7.6651e-17
0.0250149, 2.22655e-09, 7.4256e-17
0.0252174, 2.2996e-09, 7.19355e-17
0.0254216, 2.3752e-09, 6.96864e-17
0.0256274, 2.45345e-09, 6.75076e-17
0.0258349, 2.53443e-09, 6.5396e-17
0.026044, 2.61827e-09, 6.33508e-17
0.0262549, 2.70505e-09, 6.13682e-17
0.0264674, 2.79489e-09, 5.94481e-17
0.0266817, 2.8879e-09, 5.75869e-17
0.0268977, 2.9842e-09, 5.57839e-17
0.0271154, 3.08391e-09, 5.40374e-17
0.027335, 3.18716e-09, 5.23442e-17
0.0275562, 3.29409e-09, 5.07049e-17
0.0277793, 3.40481e-09, 4.91159e-17
0.0280042, 3.51949e-09, 4.75765e-17
0.0282309, 3.63826e-09, 4.60851e-17
0.0284595, 3.76128e-09, 4.46398e-17
0.0286899, 3.88871e-09, 4.32398e-17
0.0289222, 4.02072e-09, 4.18833e-17
0.0291563, 4.15747e-09, 4.05695e-17
0.0293923, 4.29915e-09, 3.92967e-17
0.0296303, 4.44594e-09, 3.80631e-17
0.0298702, 4.59803e-09, 3.68682e-17
0.030112, 4.75562e-09, 3.57108e-17
0.0303558, 4.91893e-09, 3.45894e-17
0.0306015, 5.08816e-09, 3.35032e-17
0.0308493, 5.26354e-09, 3.24506e-17
0.031099, 5.44531e-09, 3.14313e-17
0.0313508, 5.6337e-09, 3.04435e-17
0.0316046, 5.82897e-09, 2.94868e-17
0.0318604, 6.03139e-09, 2.85602e-17
0.0321184, 6.24121e-09, 2.76621e-17
0.0323784, 6.45873e-09, 2.67924e-17
0.0326405, 6.68424e-09, 2.595e-17
0.0329048, 6.91805e-09, 2.51337e-17
0.0331711, 7.16046e-09, 2.43433e-17
0.0334397, 7.41181e-09, 2.35773e-17
0.0337104, 7.67245e-09, 2.28355e-17
0.0339833, 7.94273e-09, 2.21169e-17
0.0342584, 8.22301e-09, 2.14209e-17
0.0345358, 8.51369e-09, 2.07465e-17
0.0348154, 8.81516e-09, 2.00933e-17
0.0350972, 9.12784e-09, 1.94608e-17
0.0353813, 9.45216e-09, 1.88481e-17
0.0356678, 9.78857e-09, 1.82543e-17
0.0359565, 1.01375e-08, 1.76795e-17
0.0362476, 1.04995e-08, 1.71225e-17
0.0365411, 1.08751e-08, 1.6583e-17
0.0368369, 1.12647e-08, 1.60605e-17
0.0371351, 1.1669e-08, 1.55545e-17
0.0374358, 1.20884e-08, 1.50642e-17
0.0377388, 1.25236e-08, 1.45894e-17
0.0380443, 1.29751e-08, 1.41296e-17
0.0383523, 1.34437e-08, 1.36841e-17
0.0386628, 1.393e-08, 1.32526e-17
0.0389758, 1.44346e-08, 1.28347e-17
0.0392914, 1.49584e-08, 1.24299e-17
0.0396095, 1.55019e-08, 1.20379e-17
0.0399301, 1.60661e-08, 1.16582e-17
0.0402534, 1.66517e-08, 1.12904e-17
0.0405793, 1.72595e-08, 1.09342e-17
0.0409078, 1.78904e-08, 1.05892e-17
0.041239, 1.85454e-08, 1.0255e-17
0.0415728, 1.92253e-08, 9.93148e-18
0.0419094, 1.99311e-08, 9.61799e-18
0.0422487, 2.06639e-08, 9.3144e-18
0.0425907, 2.14247e-08, 9.02041e-18
0.0429355, 2.22147e-08, 8.73565e-18
0.0432831, 2.30349e-08, 8.45984e-18
0.0436335, 2.38865e-08, 8.19273e-18
0.0439867, 2.47708e-08, 7.93406e-18
0.0443428, 2.56891e-08, 7.68351e-18
0.0447018, 2.66427e-08, 7.44084e-18
0.0450637, 2.76331e-08, 7.20582e-18
0.0454285, 2.86615e-08, 6.97822e-18
0.0457963, 2.97297e-08, 6.75777e-18
0.0461671, 3.0839e-08, 6.54425e-18
0.0465408, 3.19912e-08, 6.33752e-18
0.0469176, 3.3188e-08, 6.13727e-18
0.0472974, 3.4431e-08, 5.94335e-18
0.0476803, 3.57222e-08, 5.75554e-18
0.0480663, 3.70635e-08, 5.57365e-18
0.0484555, 3.84568e-08, 5.39746e-18
0.0488477, 3.99042e-08, 5.2269e-18
0.0492432, 4.14079e-08, 5.06166e-18
0.0496418, 4.297e-08, 4.90168e-18
0.0500437, 4.45929e-08, 4.74671e-18
0.0504489, 4.62791e-08, 4.59662e-18
0.0508573, 4.8031e-08, 4.45129e-18
0.051269, 4.98512e-08, 4.31055e-18
0.0516841, 5.17425e-08, 4.17424e-18
0.0521025, 5.37078e-08, 4.04224e-18
0.0525243, 5.57498e-08, 3.91441e-18
0.0529495, 5.78718e-08, 3.79061e-18
0.0533782, 6.00769e-08, 3.67071e-18
0.0538103, 6.23683e-08, 3.55461e-18
0.0542459, 6.47497e-08, 3.44218e-18
0.0546851, 6.72245e-08, 3.33328e-18
0.0551278, 6.97965e-08, 3.22784e-18
0.0555741, 7.24695e-08, 3.12572e-18
0.056024, 7.52477e-08, 3.02683e-18
0.0564776, 7.81352e-08, 2.93105e-18
0.0569348, 8.11363e-08, 2.83831e-18
0.0573957, 8.42558e-08, 2.7485e-18
0.0578604, 8.74982e-08, 2.66152e-18
0.0583288, 9.08685e-08, 2.57729e-18
0.058801, 9.43718e-08, 2.49573e-18
0.059277, 9.80135e-08, 2.41675e-18
0.0597569, 1.01799e-07, 2.34025e-18
0.0602407, 1.05735e-07, 2.26618e-18
0.0607284, 1.09826e-07, 2.19444e-18
0.06122, 1.14079e-07, 2.12498e-18
0.0617156, 1.185e-07, 2.05772e-18
0.0622153, 1.23097e-07, 1.99257e-18
0.0627189, 1.27876e-07, 1.9295e-18
0.0632267, 1.32845e-07, 1.8684e-18
0.0637386, 1.38011e-07, 1.80924e-18
0.0642546, 1.43382e-07, 1.75196e-18
0.0647747, 1.48966e-07, 1.69649e-18
0.0652991, 1.54773e-07, 1.64277e-18
0.0658278, 1.60811e-07, 1.59075e-18
0.0663607, 1.67089e-07, 1.54038e-18
0.0668979, 1.73617e-07, 1.4916e-18
0.0674395, 1.80405e-07, 1.44436e-18
0.0679855, 1.87463e-07, 1.39861e-18
0.0685359, 1.94803e-07, 1.35432e-18
0.0690907, 2.02436e-07, 1.31143e-18
0.0696501, 2.10374e-07, 1.26988e-18
0.0702139, 2.18629e-07, 1.22967e-18
0.0707823, 2.27213e-07, 1.19072e-18
0.0713554, 2.36141e-07, 1.15299e-18
0.071933, 2.45425e-07, 1.11647e-18
0.0725154, 2.55081e-07, 1.0811e-18
0.0731025, 2.65124e-07, 1.04685e-18
0.0736943, 2.75569e-07, 1.01369e-18
0.0742909, 2.86431e-07, 9.81574e-19
0.0748923, 2.9773e-07, 9.50477e-19
0.0754986, 3.09481e-07, 9.20363e-19
0.0761098, 3.21703e-07, 8.91203e-19
0.076726, 3.34416e-07, 8.62964e-19
0.0773471, 3.47639e-07, 8.35622e-19
0.0779733, 3.61393e-07, 8.09143e-19
0.0786046, 3.75699e-07, 7.83502e-19
0.0792409, 3.9058e-07, 7.58676e-19
0.0798824, 4.06059e-07, 7.34635e-19
0.0805291, 4.22161e-07, 7.11355e-19
0.0811811, 4.3891e-07, 6.88809e-19
0.0818383, 4.56333e-07, 6.66981e-19
0.0825008, 4.74458e-07, 6.45844e-19
0.0831687, 4.93312e-07, 6.25375e-19
0.083842, 5.12925e-07, 6.05555e-19
0.0845208, 5.33329e-07, 5.86362e-19
0.085205, 5.54555e-07, 5.67778e-19
0.0858948, 5.76637e-07, 5.49782e-19
0.0865902, 5.99609e-07, 5.32356e-19
0.0872912, 6.23508e-07, 5.15482e-19
0.0879979, 6.48372e-07, 4.99142e-19
0.0887103, 6.74238e-07, 4.8332e-19
0.0894285, 7.0115e-07, 4.67999e-19
0.0901524, 7.29148e-07, 4.53165e-19
0.0908823, 7.58277e-07, 4.38799e-19
0.091618, 7.88584e-07, 4.2489e-19
0.0923597, 8.20115e-07, 4.1142e-19
0.0931075, 8.52921e-07, 3.98376e-19
0.0938612, 8.87054e-07, 3.85748e-19
0.0946211, 9.22568e-07, 3.73518e-19
0.0953871, 9.59519e-07, 3.61676e-19
0.0961593, 9.97966e-07, 3.5021e-19
0.0969378, 1.03797e-06, 3.39106e-19
0.0977226, 1.07959e-06, 3.28355e-19
0.0985137, 1.1229e-06, 3.17944e-19
0.0993113, 1.16796e-06, 3.07863e-19
0.100115, 1.21485e-06, 2.98105e-19
0.100926, 1.26364e-06, 2.88647e-19
0.101743, 1.31441e-06, 2.79496e-19
0.102566, 1.36724e-06, 2.7064e-19
0.103397, 1.42221e-06, 2.62052e-19
0.104234, 1.47941e-06, 2.53743e-19
0.105078, 1.53893e-06, 2.45696e-19
0.105928, 1.60087e-06, 2.37911e-19
0.106786, 1.66532e-06, 2.30363e-19
0.10765, 1.73239e-06, 2.23062e-19
0.108522, 1.80218e-06, 2.15985e-19
0.109401, 1.87481e-06, 2.09132e-19
0.110286, 1.95039e-06, 2.02505e-19
0.111179, 2.02904e-06, 1.96082e-19
0.112079, 2.11088e-06, 1.89864e-19
0.112986, 2.19606e-06, 1.83845e-19
0.113901, 2.28469e-06, 1.78013e-19
0.114823, 2.37693e-06, 1.72368e-19
0.115753, 2.47293e-06, 1.66899e-19
0.11669, 2.57282e-06, 1.61606e-19
0.117635, 2.67679e-06, 1.56479e-19
0.118587, 2.78498e-06, 1.51518e-19
0.119547, 2.89758e-06, 1.46713e-19
0.120515, 3.01476e-06, 1.42059e-19
0.12149, 3.13671e-06, 1.37556e-19
0.122474, 3.26363e-06, 1.33191e-19
0.123466, 3.39572e-06, 1.28965e-19
0.124465, 3.53319e-06, 1.24876e-19
0.125473, 3.67626e-06, 1.20914e-19
0.126488, 3.82516e-06, 1.17082e-19
0.127513, 3.98013e-06, 1.13365e-19
0.128545, 4.14142e-06, 1.0977e-19
0.129585, 4.30928e-06, 1.0629e-19
0.130635, 4.48398e-06, 1.02916e-19
0.131692, 4.66581e-06, 9.96531e-20
0.132758, 4.85505e-06, 9.64925e-20
0.133833, 5.05202e-06, 9.34311e-20
0.134916, 5.25701e-06, 9.04686e-20
0.136009, 5.47038e-06, 8.75969e-20
0.13711, 5.69245e-06, 8.48184e-20
0.13822, 5.92358e-06, 8.21279e-20
0.139339, 6.16414e-06, 7.95226e-20
0.140467, 6.41453e-06, 7.70001e-20
0.141604, 6.67514e-06, 7.45578e-20
0.14275, 6.94638e-06, 7.21934e-20
0.143906, 7.22871e-06, 6.99026e-20
0.145071, 7.52256e-06, 6.76851e-20
0.146246, 7.82842e-06, 6.55369e-20
0.147429, 8.14677e-06, 6.34595e-20
0.148623, 8.47813e-06, 6.14456e-20
0.149826, 8.82303e-06, 5.94966e-20
0.151039, 9.18202e-06, 5.76091e-20
0.152262, 9.55568e-06, 5.57811e-20
0.153495, 9.94462e-06, 5.4011e-20
0.154737, 1.03494e-05, 5.22984e-20
0.15599, 1.07708e-05, 5.06389e-20
0.157253, 1.12094e-05, 4.90321e-20
0.158526, 1.1666e-05, 4.74767e-20
0.159809, 1.21412e-05, 4.59709e-20
0.161103, 1.26358e-05, 4.45121e-20
0.162407, 1.31507e-05, 4.31002e-20
0.163722, 1.36867e-05, 4.17326e-20
0.165047, 1.42445e-05, 4.0409e-20
0.166384, 1.48252e-05, 3.91262e-20
0.167731, 1.54297e-05, 3.78848e-20
0.169088, 1.60588e-05, 3.66836e-20
0.170457, 1.67138e-05, 3.55197e-20
0.171837, 1.73955e-05, 3.43927e-20
0.173228, 1.81051e-05, 3.33016e-20
0.174631, 1.88438e-05, 3.22446e-20
0.176045, 1.96127e-05, 3.12214e-20
0.17747, 2.04131e-05, 3.02309e-20
0.178907, 2.12463e-05, 2.92716e-20
0.180355, 2.21135e-05, 2.83431e-20
0.181815, 2.30163e-05, 2.74439e-20
0.183287, 2.39561e-05, 2.65731e-20
0.184771, 2.49343e-05, 2.57299e-20
0.186267, 2.59526e-05, 2.49134e-20
0.187775, 2.70126e-05, 2.41229e-20
0.189295, 2.81161e-05, 2.33576e-20
0.190827, 2.92647e-05, 2.26167e-20
0.192372, 3.04604e-05, 2.1899e-20
0.193929, 3.17051e-05, 2.12043e-20
0.195499, 3.30008e-05, 2.05315e-20
0.197082, 3.43496e-05, 1.98799e-20
0.198678, 3.57536e-05, 1.9249e-20
0.200286, 3.72152e-05, 1.86384e-20
0.201908, 3.87367e-05, 1.80468e-20
0.203542, 4.03206e-05, 1.74743e-20
0.20519, 4.19693e-05, 1.69198e-20
0.206851, 4.36857e-05, 1.6383e-20
0.208526, 4.54724e-05, 1.5863e-20
0.210214, 4.73324e-05, 1.53597e-20
0.211916, 4.92686e-05, 1.48723e-20
0.213631, 5.12842e-05, 1.44005e-20
0.215361, 5.33824e-05, 1.39435e-20
0.217104, 5.55667e-05, 1.35012e-20
0.218862, 5.78406e-05, 1.30726e-20
0.220634, 6.02077e-05, 1.26578e-20
0.22242, 6.26719e-05, 1.22562e-20
0.224221, 6.52371e-05, 1.18672e-20
0.226036, 6.79076e-05, 1.14907e-20
0.227866, 7.06875e-05, 1.1126e-20
0.22971, 7.35816e-05, 1.07731e-20
0.23157, 7.65943e-05, 1.04312e-20
0.233445, 7.97306e-05, 1.01002e-20
0.235335, 8.29956e-05, 9.77965e-21
0.23724, 8.63945e-05, 9.46935e-21
0.23916, 8.99329e-05, 9.16896e-21
0.241097, 9.36165e-05, 8.87788e-21
0.243048, 9.74512e-05, 8.59628e-21
0.245016, 0.000101443, 8.32345e-21
0.247, 0.000105599, 8.05927e-21
0.248999, 0.000109926, 7.80361e-21
0.251015, 0.00011443, 7.55596e-21
0.253047, 0.000119118, 7.3162e-21
0.255096, 0.000124, 7.08399e-21
0.257161, 0.000129081, 6.85921e-21
0.259243, 0.000134371, 6.64154e-21
0.261342, 0.000139879, 6.43075e-21
0.263457, 0.000145612, 6.22675e-21
0.26559, 0.000151581, 6.02915e-21
0.26774, 0.000157794, 5.83783e-21
0.269908, 0.000164263, 5.65254e-21
0.272093, 0.000170998, 5.47317e-21
0.274296, 0.000178008, 5.29947e-21
0.276516, 0.000185307, 5.13134e-21
0.278755, 0.000192905, 4.96848e-21
0.281012, 0.000200816, 4.81079e-21
0.283287, 0.000209051, 4.65812e-21
0.28558, 0.000217624, 4.51033e-21
0.287892, 0.000226549, 4.36719e-21
0.290223, 0.000235841, 4.22859e-21
0.292572, 0.000245515, 4.09443e-21
0.294941, 0.000255585, 3.96447e-21
0.297329, 0.000266069, 3.83865e-21
0.299736, 0.000276984, 3.71683e-21
0.302162, 0.000288347, 3.59891e-21
0.304608, 0.000300177, 3.48471e-21
0.307074, 0.000312492, 3.37413e-21
0.30956, 0.000325314, 3.26705e-21
0.312066, 0.000338662, 3.16337e-21
0.314593, 0.000352558, 3.06296e-21
0.31714, 0.000367025, 2.96575e-21
0.319707, 0.000382086, 2.87165e-21
0.322295, 0.000397766, 2.78053e-21
0.324905, 0.000414091, 2.69226e-21
0.327535, 0.000431085, 2.60684e-21
0.330187, 0.000448778, 2.5241e-21
0.33286, 0.000467198, 2.444e-21
0.335554, 0.000486374, 2.36646e-21
0.338271, 0.000506339, 2.29134e-21
0.341009, 0.000527123, 2.21864e-21
0.34377, 0.000548762, 2.14823e-21
0.346553, 0.000571289, 2.08005e-21
0.349359, 0.000594742, 2.01403e-21
0.352187, 0.000619159, 1.95012e-21
0.355038, 0.000644579, 1.88824e-21
0.357913, 0.000671043, 1.8283e-21
0.36081, 0.000698595, 1.77029e-21
0.363731, 0.000727279, 1.71411e-21
0.366676, 0.000757142, 1.6597e-21
0.369644, 0.000788231, 1.60704e-21
0.372637, 0.000820599, 1.55603e-21
0.375653, 0.000854296, 1.50666e-21
0.378695, 0.000889378, 1.45884e-21
0.38176, 0.000925902, 1.41255e-21
0.384851, 0.000963927, 1.36772e-21
0.387967, 0.00100351, 1.32431e-21
0.391108, 0.00104473, 1.28228e-21
0.394274, 0.00108764, 1.24159e-21
0.397466, 0.00113231, 1.20218e-21
0.400683, 0.00117882, 1.16404e-21
0.403927, 0.00122724, 1.12709e-21
0.407197, 0.00127765, 1.09133e-21
0.410494, 0.00133013, 1.05669e-21
0.413817, 0.00138477, 1.02315e-21
0.417167, 0.00144165, 9.90685e-22
0.420544, 0.00150087, 9.59247e-22
0.423949, 0.00156253, 9.288e-22
0.427381, 0.00162672, 8.99325e-22
0.430841, 0.00169355, 8.70784e-22
0.434329, 0.00176313, 8.43148e-22
0.437845, 0.00183556, 8.16391e-22
0.44139, 0.00191098, 7.90479e-22
0.444963, 0.00198949, 7.65395e-22
0.448566, 0.00207123, 7.411e-22
0.452197, 0.00215633, 7.17583e-22
0.455858, 0.00224493, 6.94808e-22
0.459548, 0.00233718, 6.7276e-22
0.463269, 0.00243321, 6.51406e-22
0.467019, 0.00253319, 6.30735e-22
0.4708, 0.00263729, 6.10717e-22
0.474611, 0.00274566, 5.91337e-22
0.478454, 0.00285849, 5.72567e-22
0.482327, 0.00297595, 5.54398e-22
0.486232, 0.00309825, 5.36802e-22
0.490168, 0.00322557, 5.19767e-22
0.494136, 0.00335813, 5.03273e-22
0.498137, 0.00349613, 4.87298e-22
0.50217, 0.00363982, 4.71832e-22
0.506235, 0.0037894, 4.56859e-22
0.510333, 0.00394514, 4.42361e-22
0.514465, 0.00410729, 4.28321e-22
0.51863, 0.00427609, 4.14727e-22
0.522828, 0.00445184, 4.01567e-22
0.527061, 0.00463482, 3.88821e-22
0.531328, 0.00482532, 3.76481e-22
0.535629, 0.00502365, 3.64534e-22
0.539966, 0.00523014, 3.52963e-22
0.544337, 0.00544511, 3.41762e-22
0.548744, 0.00566893, 3.30915e-22
0.553186, 0.00590195, 3.20414e-22
0.557665, 0.00614455, 3.10244e-22
0.562179, 0.00639713, 3.00399e-22
0.566731, 0.00666009, 2.90864e-22
0.571319, 0.00693386, 2.81633e-22
0.575944, 0.00721889, 2.72695e-22
0.580607, 0.00751565, 2.6404e-22
0.585307, 0.0078246, 2.55661e-22
0.590045, 0.00814626, 2.47548e-22
0.594822, 0.00848115, 2.39691e-22
0.599638, 0.00882981, 2.32083e-22
0.604492, 0.0091928, 2.24719e-22
0.609386, 0.00957072, 2.17586e-22
0.614319, 0.00996419, 2.10681e-22
0.619293, 0.0103738, 2.03994e-22
0.624306, 0.0108003, 1.97521e-22
0.62936, 0.0112443, 1.91252e-22
0.634456, 0.0117066, 1.85181e-22
0.639592, 0.0121879, 1.79305e-22
0.64477, 0.012689, 1.73614e-22
0.64999, 0.0132107, 1.68104e-22
0.655252, 0.0137539, 1.62769e-22
0.660556, 0.0143194, 1.57604e-22
0.665904, 0.0149081, 1.52602e-22
0.671295, 0.0155211, 1.47758e-22
0.67673, 0.0161592, 1.43069e-22
0.682208, 0.0168236, 1.38528e-22
0.687731, 0.0175154, 1.34132e-22
0.693299, 0.0182355, 1.29875e-22
0.698912, 0.0189853, 1.25753e-22
0.70457, 0.019766, 1.21762e-22
0.710274, 0.0205787, 1.17897e-22
0.716024, 0.0214249, 1.14156e-22
0.721821, 0.0223059, 1.10533e-22
0.727664, 0.0232231, 1.07025e-22
0.733555, 0.024178, 1.03628e-22
0.739494, 0.0251722, 1.00339e-22
0.74548, 0.0262073, 9.7155e-23
0.751516, 0.0272849, 9.40712e-23
0.7576, 0.0284069, 9.10856e-23
0.763733, 0.029575, 8.8195e-23
0.769916, 0.0307912, 8.53959e-23
0.776149, 0.0320573, 8.26856e-23
0.782432, 0.0333756, 8.00616e-23
0.788767, 0.0347481, 7.75204e-23
0.795152, 0.036177, 7.50603e-23
0.801589, 0.0376647, 7.26782e-23
0.808079, 0.0392136, 7.03714e-23
0.814621, 0.0408262, 6.8138e-23
0.821216, 0.0425051, 6.59754e-23
0.827864, 0.044253, 6.38817e-23
0.834566, 0.0460729, 6.18543e-23
0.841322, 0.0479676, 5.98913e-23
0.848134, 0.0499402, 5.79902e-23
0.855, 0.051994, 5.61498e-23
0.861922, 0.0541323, 5.43677e-23
0.868899, 0.0563584, 5.26425e-23
0.875934, 0.0586762, 5.09716e-23
0.883025, 0.0610893, 4.93539e-23
0.890174, 0.0636016, 4.77875e-23
0.89738, 0.0662173, 4.6271e-23
0.904645, 0.0689406, 4.48024e-23
0.911969, 0.0717759, 4.33805e-23
0.919352, 0.0747278, 4.20037e-23
0.926795, 0.0778011, 4.06705e-23
0.934298, 0.0810008, 3.93798e-23
0.941861, 0.0843321, 3.81301e-23
0.949486, 0.0878005, 3.69199e-23
0.957173, 0.0914115, 3.57482e-23
0.964922, 0.0951711, 3.46136e-23
0.972734, 0.0990852, 3.3515e-23
0.980609, 0.10316, 3.24513e-23
0.988547, 0.107403, 3.14215e-23
0.99655, 0.111821, 3.04242e-23
1.00462, 0.11642, 2.94584e-23
1.01275, 0.121208, 2.85238e-23
1.02095, 0.126193, 2.76184e-23
1.02922, 0.131383, 2.67414e-23
1.03755, 0.136787, 2.58929e-23
1.04595, 0.142413, 2.50711e-23
1.05441, 0.14827, 2.42761e-23
1.06295, 0.154368, 2.35053e-23
1.07156, 0.160718, 2.27589e-23
1.08023, 0.167328, 2.2037e-23
1.08898, 0.17421, 2.13372e-23
1.09779, 0.181376, 2.06605e-23
1.10668, 0.188836, 2.00046e-23
1.11564, 0.196603, 1.93696e-23
1.12467, 0.204689, 1.8755e-23
1.13378, 0.213108, 1.81595e-23
1.14295, 0.221873, 1.75837e-23
1.15221, 0.230999, 1.70252e-23
1.16154, 0.2405, 1.64847e-23
1.17094, 0.250393, 1.59617e-23
1.18042, 0.260692, 1.54551e-23
1.18997, 0.271414, 1.49649e-23
1.19961, 0.282578, 1.44897e-23
1.20932, 0.294201, 1.40299e-23
1.21911, 0.306302, 1.35846e-23
1.22898, 0.318901, 1.31535e-23
1.23893, 0.332018, 1.2736e-23
1.24896, 0.345675, 1.23318e-23
1.25907, 0.359893, 1.19404e-23
