f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.00033e-14
0.008912, 5.76151e-11, 9.85863e-15
0.00898414, 5.91038e-11, 9.71417e-15
0.00905688, 6.06335e-11, 9.56994e-15
0.0091302, 6.22055e-11, 9.42605e-15
0.00920411, 6.38208e-11, 9.28255e-15
0.00927863, 6.54809e-11, 9.13947e-15
0.00935374, 6.7187e-11, 8.99693e-15
0.00942947, 6.89404e-11, 8.85492e-15
0.00950581, 7.07424e-11, 8.71353e-15
0.00958276, 7.25946e-11, 8.57282e-15
0.00966034, 7.44984e-11, 8.43282e-15
0.00973855, 7.64553e-11, 8.29359e-15
0.00981739, 7.84668e-11, 8.15518e-15
0.00989687, 8.05346e-11, 8.01764e-15
0.00997699, 8.26603e-11, 7.88101e-15
0.0100578, 8.48456e-11, 7.74527e-15
0.0101392, 8.70923e-11, 7.61063e-15
0.0102213, 8.94022e-11, 7.47696e-15
0.010304, 9.17772e-11, 7.34447e-15
0.0103874, 9.42192e-11, 7.21303e-15
0.0104715, 9.67302e-11, 7.0827e-15
0.0105563, 9.93123e-11, 6.95352e-15
0.0106418, 1.01968e-10, 6.82553e-15
0.0107279, 1.04698e-10, 6.69892e-15
0.0108148, 1.07506e-10, 6.57342e-15
0.0109023, 1.10395e-10, 6.44936e-15
0.0109906, 1.13365e-10, 6.32649e-15
0.0110796, 1.16421e-10, 6.20499e-15
0.0111693, 1.19564e-10, 6.08487e-15
0.0112597, 1.22797e-10, 5.96617e-15
0.0113508, 1.26123e-10, 5.84891e-15
0.0114427, 1.29545e-10, 5.73299e-15
0.0115354, 1.33065e-10, 5.61843e-15
0.0116287, 1.36687e-10, 5.5055e-15
0.0117229, 1.40414e-10, 5.39385e-15
0.0118178, 1.44249e-10, 5.28376e-15
0.0119135, 1.48195e-10, 5.1751e-15
0.0120099, 1.52255e-10, 5.06802e-15
0.0121071, 1.56434e-10, 4.96242e-15
0.0122052, 1.60735e-10, 4.85819e-15
0.012304, 1.65162e-10, 4.75557e-15
0.0124036, 1.69718e-10, 4.65447e-15
0.012504, 1.74407e-10, 4.55488e-15
0.0126052, 1.79235e-10, 4.45682e-15
0.0127073, 1.84205e-10, 4.3602e-15
0.0128101, 1.89321e-10, 4.2652e-15
0.0129138, 1.94589e-10, 4.17166e-15
0.0130184, 2.00012e-10, 4.07958e-15
0.0131238, 2.05597e-10, 3.98904e-15
0.01323, 2.11347e-10, 3.90005e-15
0.0133371, 2.17269e-10, 3.81253e-15
0.0134451, 2.23368e-10, 3.72646e-15
0.013554, 2.29648e-10, 3.64186e-15
0.0136637, 2.36117e-10, 3.5588e-15
0.0137743, 2.4278e-10, 3.4772e-15
0.0138858, 2.49643e-10, 3.39705e-15
0.0139982, 2.56714e-10, 3.31835e-15
0.0141116, 2.63997e-10, 3.24102e-15
0.0142258, 2.71501e-10, 3.16521e-15
0.014341, 2.79232e-10, 3.09075e-15
0.0144571, 2.87198e-10, 3.01772e-15
0.0145741, 2.95407e-10, 2.94611e-15
0.0146921, 3.03866e-10, 2.87584e-15
0.014811, 3.12583e-10, 2.80696e-15
0.0149309, 3.21567e-10, 2.73941e-15
0.0150518, 3.30827e-10, 2.67318e-15
0.0151737, 3.40371e-10, 2.60826e-15
0.0152965, 3.50209e-10, 2.54469e-15
0.0154203, 3.60351e-10, 2.48241e-15
0.0155452, 3.70807e-10, 2.42135e-15
0.015671, 3.81587e-10, 2.3616e-15
0.0157979, 3.92701e-10, 2.30306e-15
0.0159258, 4.04161e-10, 2.24575e-15
0.0160547, 4.15979e-10, 2.18967e-15
0.0161847, 4.28166e-10, 2.13476e-15
0.0163157, 4.40734e-10, 2.08104e-15
0.0164478, 4.53697e-10, 2.02847e-15
0.016581, 4.67067e-10, 1.97703e-15
0.0167152, 4.80859e-10, 1.92674e-15
0.0168505, 4.95086e-10, 1.87755e-15
0.0169869, 5.09763e-10, 1.82945e-15
0.0171245, 5.24905e-10, 1.78239e-15
0.0172631, 5.40528e-10, 1.73643e-15
0.0174028, 5.56649e-10, 1.69151e-15
0.0175437, 5.73284e-10, 1.64759e-15
0.0176858, 5.9045e-10, 1.60465e-15
0.0178289, 6.08167e-10, 1.56275e-15
0.0179733, 6.26452e-10, 1.52177e-15
0.0181188, 6.45325e-10, 1.48177e-15
0.0182655, 6.64806e-10, 1.44269e-15
0.0184133, 6.84917e-10, 1.40456e-15
0.0185624, 7.05678e-10, 1.36729e-15
0.0187127, 7.27113e-10, 1.33092e-15
0.0188642, 7.49244e-10, 1.29542e-15
0.0190169, 7.72096e-10, 1.26077e-15
0.0191708, 7.95694e-10, 1.22697e-15
0.019326, 8.20063e-10, 1.19398e-15
0.0194825, 8.45231e-10, 1.16177e-15
0.0196402, 8.71225e-10, 1.13037e-15
0.0197992, 8.98075e-10, 1.09974e-15
0.0199595, 9.25809e-10, 1.06985e-15
0.0201211, 9.54459e-10, 1.04071e-15
0.020284, 9.84058e-10, 1.0123e-15
0.0204482, 1.01464e-09, 9.84592e-16
0.0206138, 1.04624e-09, 9.57572e-16
0.0207806, 1.07888e-09, 9.31254e-16
0.0209489, 1.11262e-09, 9.05579e-16
0.0211185, 1.14749e-09, 8.80564e-16
0.0212894, 1.18352e-09, 8.56197e-16
0.0214618, 1.22077e-09, 8.32437e-16
0.0216355, 1.25926e-09, 8.09299e-16
0.0218107, 1.29906e-09, 7.86745e-16
0.0219873, 1.3402e-09, 7.64776e-16
0.0221653, 1.38273e-09, 7.43381e-16
0.0223447, 1.4267e-09, 7.22547e-16
0.0225256, 1.47216e-09, 7.02252e-16
0.022708, 1.51917e-09, 6.82484e-16
0.0228918, 1.56779e-09, 6.63244e-16
0.0230771, 1.61806e-09, 6.4451e-16
0.0232639, 1.67006e-09, 6.26272e-16
0.0234523, 1.72384e-09, 6.08509e-16
0.0236421, 1.77946e-09, 5.9123e-16
0.0238335, 1.83701e-09, 5.74407e-16
0.0240265, 1.89653e-09, 5.5803e-16
0.024221, 1.95811e-09, 5.42097e-16
0.0244171, 2.02183e-09, 5.26591e-16
0.0246148, 2.08775e-09, 5.11503e-16
0.024814, 2.15596e-09, 4.96831e-16
0.0250149, 2.22655e-09, 4.8255e-16
0.0252174, 2.2996e-09, 4.6866e-16
0.0254216, 2.3752e-09, 4.55145e-16
0.0256274, 2.45345e-09, 4.42002e-16
0.0258349, 2.53443e-09, 4.29218e-16
0.026044, 2.61827e-09, 4.1679e-16
0.0262549, 2.70505e-09, 4.04698e-16
0.0264674, 2.79489e-09, 3.92946e-16
0.0266817, 2.8879e-09, 3.81515e-16
0.0268977, 2.9842e-09, 3.70403e-16
0.0271154, 3.08391e-09, 3.59602e-16
0.027335, 3.18716e-09, 3.49095e-16
0.0275562, 3.29409e-09, 3.3889e-16
0.0277793, 3.40481e-09, 3.28966e-16
0.0280042, 3.51949e-09, 3.1932e-16
0.0282309, 3.63826e-09, 3.09946e-16
0.0284595, 3.76128e-09, 3.00833e-16
0.0286899, 3.88871e-09, 2.9198e-16
0.0289222, 4.02072e-09, 2.83375e-16
0.0291563, 4.15747e-09, 2.75017e-16
0.0293923, 4.29915e-09, 2.66895e-16
0.0296303, 4.44594e-09, 2.59002e-16
0.0298702, 4.59803e-09, 2.51334e-16
0.030112, 4.75562e-09, 2.43887e-16
0.0303558, 4.91893e-09, 2.3665e-16
0.0306015, 5.08816e-09, 2.29623e-16
0.0308493, 5.26354e-09, 2.22795e-16
0.031099, 5.44531e-09, 2.16165e-16
0.0313508, 5.6337e-09, 2.09724e-16
0.0316046, 5.82897e-09, 2.0347e-16
0.0318604, 6.03139e-09, 1.97397e-16
0.0321184, 6.24121e-09, 1.91497e-16
0.0323784, 6.45873e-09, 1.8577e-16
0.0326405, 6.68424e-09, 1.80209e-16
0.0329048, 6.91805e-09, 1.74808e-16
0.0331711, 7.16046e-09, 1.69566e-16
0.0334397, 7.41181e-09, 1.64475e-16
0.0337104, 7.67245e-09, 1.59533e-16
0.0339833, 7.94273e-09, 1.54735e-16
0.0342584, 8.22301e-09, 1.50078e-16
0.0345358, 8.51369e-09, 1.45556e-16
0.0348154, 8.81516e-09, 1.41168e-16
0.0350972, 9.12784e-09, 1.36909e-16
0.0353813, 9.45216e-09, 1.32775e-16
0.0356678, 9.78857e-09, 1.28761e-16
0.0359565, 1.01375e-08, 1.24867e-16
0.0362476, 1.04995e-08, 1.21087e-16
0.0365411, 1.08751e-08, 1.17419e-16
0.0368369, 1.12647e-08, 1.13859e-16
0.0371351, 1.1669e-08, 1.10405e-16
0.0374358, 1.20884e-08, 1.07053e-16
0.0377388, 1.25236e-08, 1.03801e-16
0.0380443, 1.29751e-08, 1.00646e-16
0.0383523, 1.34437e-08, 9.75837e-17
0.0386628, 1.393e-08, 9.46129e-17
0.0389758, 1.44346e-08, 9.17306e-17
0.0392914, 1.49584e-08, 8.89338e-17
0.0396095, 1.55019e-08, 8.6221e-17
0.0399301, 1.60661e-08, 8.35898e-17
0.0402534, 1.66517e-08, 8.10366e-17
0.0405793, 1.72595e-08, 7.85599e-17
0.0409078, 1.78904e-08, 7.61578e-17
0.041239, 1.85454e-08, 7.38274e-17
0.0415728, 1.92253e-08, 7.15676e-17
0.0419094, 1.99311e-08, 6.93751e-17
0.0422487, 2.06639e-08, 6.72486e-17
0.0425907, 2.14247e-08, 6.51865e-17
0.0429355, 2.22147e-08, 6.31864e-17
0.0432831, 2.30349e-08, 6.12465e-17
0.0436335, 2.38865e-08, 5.93653e-17
0.0439867, 2.47708e-08, 5.7541e-17
0.0443428, 2.56891e-08, 5.57718e-17
0.0447018, 2.66427e-08, 5.40559e-17
0.0450637, 2.76331e-08, 5.23921e-17
0.0454285, 2.86615e-08, 5.07788e-17
0.0457963, 2.97297e-08, 4.92143e-17
0.0461671, 3.0839e-08, 4.76971e-17
0.0465408, 3.19912e-08, 4.62264e-17
0.0469176, 3.3188e-08, 4.48002e-17
0.0472974, 3.4431e-08, 4.34175e-17
0.0476803, 3.57222e-08, 4.20768e-17
0.0480663, 3.70635e-08, 4.07769e-17
0.0484555, 3.84568e-08, 3.95164e-17
0.0488477, 3.99042e-08, 3.82948e-17
0.0492432, 4.14079e-08, 3.71101e-17
0.0496418, 4.297e-08, 3.59619e-17
0.0500437, 4.45929e-08, 3.48485e-17
0.0504489, 4.62791e-08, 3.37691e-17
0.0508573, 4.8031e-08, 3.27229e-17
0.051269, 4.98512e-08, 3.17087e-17
0.0516841, 5.17425e-08, 3.07255e-17
0.0521025, 5.37078e-08, 2.97725e-17
0.0525243, 5.57498e-08, 2.88487e-17
0.0529495, 5.78718e-08, 2.79532e-17
0.0533782, 6.00769e-08, 2.70852e-17
0.0538103, 6.23683e-08, 2.62439e-17
0.0542459, 6.47497e-08, 2.54285e-17
0.0546851, 6.72245e-08, 2.4638e-17
0.0551278, 6.97965e-08, 2.3872e-17
0.0555741, 7.24695e-08, 2.31295e-17
0.056024, 7.52477e-08, 2.24098e-17
0.0564776, 7.81352e-08, 2.17123e-17
0.0569348, 8.11363e-08, 2.10364e-17
0.0573957, 8.42558e-08, 2.03813e-17
0.0578604, 8.74982e-08, 1.97463e-17
0.0583288, 9.08685e-08, 1.9131e-17
0.058801, 9.43718e-08, 1.85347e-17
0.059277, 9.80135e-08, 1.79568e-17
0.0597569, 1.01799e-07, 1.73967e-17
0.0602407, 1.05735e-07, 1.6854e-17
0.0607284, 1.09826e-07, 1.6328e-17
0.06122, 1.14079e-07, 1.58184e-17
0.0617156, 1.185e-07, 1.53245e-17
0.0622153, 1.23097e-07, 1.48459e-17
0.0627189, 1.27876e-07, 1.43822e-17
0.0632267, 1.32845e-07, 1.39327e-17
0.0637386, 1.38011e-07, 1.34972e-17
0.0642546, 1.43382e-07, 1.30753e-17
0.0647747, 1.48966e-07, 1.26665e-17
0.0652991, 1.54773e-07, 1.22703e-17
0.0658278, 1.60811e-07, 1.18864e-17
0.0663607, 1.67089e-07, 1.15145e-17
0.0668979, 1.73617e-07, 1.11541e-17
0.0674395, 1.80405e-07, 1.08049e-17
0.0679855, 1.87463e-07, 1.04666e-17
0.0685359, 1.94803e-07, 1.01387e-17
0.0690907, 2.02436e-07, 9.82117e-18
0.0696501, 2.10374e-07, 9.51341e-18
0.0702139, 2.18629e-07, 9.21531e-18
0.0707823, 2.27213e-07, 8.92647e-18
0.0713554, 2.36141e-07, 8.64657e-18
0.071933, 2.45425e-07, 8.37547e-18
0.0725154, 2.55081e-07, 8.11276e-18
0.0731025, 2.65124e-07, 7.85825e-18
0.0736943, 2.75569e-07, 7.6117e-18
0.0742909, 2.86431e-07, 7.37284e-18
0.0748923, 2.9773e-07, 7.14144e-18
0.0754986, 3.09481e-07, 6.91726e-18
0.0761098, 3.21703e-07, 6.70007e-18
0.076726, 3.34416e-07, 6.48965e-18
0.0773471, 3.47639e-07, 6.28584e-18
0.0779733, 3.61393e-07, 6.08837e-18
0.0786046, 3.75699e-07, 5.89706e-18
0.0792409, 3.9058e-07, 5.71177e-18
0.0798824, 4.06059e-07, 5.53226e-18
0.0805291, 4.22161e-07, 5.35836e-18
0.0811811, 4.3891e-07, 5.18988e-18
0.0818383, 4.56333e-07, 5.02669e-18
0.0825008, 4.74458e-07, 4.86862e-18
0.0831687, 4.93312e-07, 4.71549e-18
0.083842, 5.12925e-07, 4.56715e-18
0.0845208, 5.33329e-07, 4.42345e-18
0.085205, 5.54555e-07, 4.28427e-18
0.0858948, 5.76637e-07, 4.14944e-18
0.0865902, 5.99609e-07, 4.01884e-18
0.0872912, 6.23508e-07, 3.89233e-18
0.0879979, 6.48372e-07, 3.76978e-18
0.0887103, 6.74238e-07, 3.65108e-18
0.0894285, 7.0115e-07, 3.5361e-18
0.0901524, 7.29148e-07, 3.42474e-18
0.0908823, 7.58277e-07, 3.31686e-18
0.091618, 7.88584e-07, 3.21238e-18
0.0923597, 8.20115e-07, 3.11117e-18
0.0931075, 8.52921e-07, 3.01312e-18
0.0938612, 8.87054e-07, 2.91818e-18
0.0946211, 9.22568e-07, 2.8262e-18
0.0953871, 9.59519e-07, 2.73712e-18
0.0961593, 9.97966e-07, 2.65083e-18
0.0969378, 1.03797e-06, 2.56726e-18
0.0977226, 1.07959e-06, 2.48631e-18
0.0985137, 1.1229e-06, 2.4079e-18
0.0993113, 1.16796e-06, 2.33196e-18
0.100115, 1.21485e-06, 2.25843e-18
0.100926, 1.26364e-06, 2.18715e-18
0.101743, 1.31441e-06, 2.11816e-18
0.102566, 1.36724e-06, 2.05138e-18
0.103397, 1.42221e-06, 1.9866e-18
0.104234, 1.47941e-06, 1.92392e-18
0.105078, 1.53893e-06, 1.86319e-18
0.105928, 1.60087e-06, 1.80443e-18
0.106786, 1.66532e-06, 1.74745e-18
0.10765, 1.73239e-06, 1.69232e-18
0.108522, 1.80218e-06, 1.63886e-18
0.109401, 1.87481e-06, 1.58709e-18
0.110286, 1.95039e-06, 1.53702e-18
0.111179, 2.02904e-06, 1.48847e-18
0.112079, 2.11088e-06, 1.44147e-18
0.112986, 2.19606e-06, 1.39596e-18
0.113901, 2.28469e-06, 1.35185e-18
0.114823, 2.37693e-06, 1.30916e-18
0.115753, 2.47293e-06, 1.26778e-18
0.11669, 2.57282e-06, 1.22773e-18
0.117635, 2.67679e-06, 1.18893e-18
0.118587, 2.78498e-06, 1.15137e-18
0.119547, 2.89758e-06, 1.11499e-18
0.120515, 3.01476e-06, 1.07975e-18
0.12149, 3.13671e-06, 1.04565e-18
0.122474, 3.26363e-06, 1.01259e-18
0.123466, 3.39572e-06, 9.80564e-19
0.124465, 3.53319e-06, 9.49584e-19
0.125473, 3.67626e-06, 9.19555e-19
0.126488, 3.82516e-06, 8.90506e-19
0.127513, 3.98013e-06, 8.62325e-19
0.128545, 4.14142e-06, 8.35068e-19
0.129585, 4.30928e-06, 8.08679e-19
0.130635, 4.48398e-06, 7.83085e-19
0.131692, 4.66581e-06, 7.58334e-19
0.132758, 4.85505e-06, 7.34354e-19
0.133833, 5.05202e-06, 7.11124e-19
0.134916, 5.25701e-06, 6.88641e-19
0.136009, 5.47038e-06, 6.66844e-19
0.13711, 5.69245e-06, 6.45751e-19
0.13822, 5.92358e-06, 6.25323e-19
0.139339, 6.16414e-06, 6.0554e-19
0.140467, 6.41453e-06, 5.86383e-19
0.141604, 6.67514e-06, 5.67833e-19
0.14275, 6.94638e-06, 5.49873e-19
0.143906, 7.22871e-06, 5.32468e-19
0.145071, 7.52256e-06, 5.15619e-19
0.146246, 7.82842e-06, 4.99295e-19
0.147429, 8.14677e-06, 4.83506e-19
0.148623, 8.47813e-06, 4.68198e-19
0.149826, 8.82303e-06, 4.53382e-19
0.151039, 9.18202e-06, 4.39032e-19
0.152262, 9.55568e-06, 4.25133e-19
0.153495, 9.94462e-06, 4.11672e-19
0.154737, 1.03494e-05, 3.98647e-19
0.15599, 1.07708e-05, 3.86024e-19
0.157253, 1.12094e-05, 3.73802e-19
0.158526, 1.1666e-05, 3.61969e-19
0.159809, 1.21412e-05, 3.50512e-19
0.161103, 1.26358e-05, 3.39412e-19
0.162407, 1.31507e-05, 3.28667e-19
0.163722, 1.36867e-05, 3.18259e-19
0.165047, 1.42445e-05, 3.08184e-19
0.166384, 1.48252e-05, 2.98419e-19
0.167731, 1.54297e-05, 2.88969e-19
0.169088, 1.60588e-05, 2.79824e-19
0.170457, 1.67138e-05, 2.70961e-19
0.171837, 1.73955e-05, 2.62379e-19
0.173228, 1.81051e-05, 2.5407e-19
0.174631, 1.88438e-05, 2.4602e-19
0.176045, 1.96127e-05, 2.38226e-19
0.17747, 2.04131e-05, 2.30681e-19
0.178907, 2.12463e-05, 2.23373e-19
0.180355, 2.21135e-05, 2.16299e-19
0.181815, 2.30163e-05, 2.09447e-19
0.183287, 2.39561e-05, 2.02812e-19
0.184771, 2.49343e-05, 1.96386e-19
0.186267, 2.59526e-05, 1.90164e-19
0.187775, 2.70126e-05, 1.84139e-19
0.189295, 2.81161e-05, 1.78306e-19
0.190827, 2.92647e-05, 1.72658e-19
0.192372, 3.04604e-05, 1.67187e-19
0.193929, 3.17051e-05, 1.61891e-19
0.195499, 3.30008e-05, 1.56761e-19
0.197082, 3.43496e-05, 1.51793e-19
0.198678, 3.57536e-05, 1.46982e-19
0.200286, 3.72152e-05, 1.42325e-19
0.201908, 3.87367e-05, 1.37814e-19
0.203542, 4.03206e-05, 1.33448e-19
0.20519, 4.19693e-05, 1.29218e-19
0.206851, 4.36857e-05, 1.25123e-19
0.208526, 4.54724e-05, 1.21157e-19
0.210214, 4.73324e-05, 1.17318e-19
0.211916, 4.92686e-05, 1.13599e-19
0.213631, 5.12842e-05, 1.1e-19
0.215361, 5.33824e-05, 1.06512e-19
0.217104, 5.55667e-05, 1.03137e-19
0.218862, 5.78406e-05, 9.98674e-20
0.220634, 6.02077e-05, 9.67017e-20
0.22242, 6.26719e-05, 9.36367e-20
0.224221, 6.52371e-05, 9.0668e-20
0.226036, 6.79076e-05, 8.77943e-20
0.227866, 7.06875e-05, 8.50111e-20
0.22971, 7.35816e-05, 8.23173e-20
0.23157, 7.65943e-05, 7.97073e-20
0.233445, 7.97306e-05, 7.71801e-20
0.235335, 8.29956e-05, 7.47332e-20
0.23724, 8.63945e-05, 7.23642e-20
0.23916, 8.99329e-05, 7.00707e-20
0.241097, 9.36165e-05, 6.78483e-20
0.243048, 9.74512e-05, 6.56981e-20
0.245016, 0.000101443, 6.36148e-20
0.247, 0.000105599, 6.15974e-20
0.248999, 0.000109926, 5.9645e-20
0.251015, 0.00011443, 5.77537e-20
0.253047, 0.000119118, 5.59227e-20
0.255096, 0.000124, 5.41492e-20
0.257161, 0.000129081, 5.24323e-20
0.259243, 0.000134371, 5.07697e-20
0.261342, 0.000139879, 4.91597e-20
0.263457, 0.000145612, 4.76014e-20
0.26559, 0.000151581, 4.60919e-20
0.26774, 0.000157794, 4.46304e-20
0.269908, 0.000164263, 4.32148e-20
0.272093, 0.000170998, 4.18445e-20
0.274296, 0.000178008, 4.05174e-20
0.276516, 0.000185307, 3.92329e-20
0.278755, 0.000192905, 3.79885e-20
0.281012, 0.000200816, 3.67836e-20
0.283287, 0.000209051, 3.56171e-20
0.28558, 0.000217624, 3.44877e-20
0.287892, 0.000226549, 3.3394e-20
0.290223, 0.000235841, 3.23348e-20
0.292572, 0.000245515, 3.13095e-20
0.294941, 0.000255585, 3.03164e-20
0.297329, 0.000266069, 2.93548e-20
0.299736, 0.000276984, 2.84238e-20
0.302162, 0.000288347, 2.75225e-20
0.304608, 0.000300177, 2.66497e-20
0.307074, 0.000312492, 2.58044e-20
0.30956, 0.000325314, 2.4986e-20
0.312066, 0.000338662, 2.41935e-20
0.314593, 0.000352558, 2.3426e-20
0.31714, 0.000367025, 2.26829e-20
0.319707, 0.000382086, 2.19636e-20
0.322295, 0.000397766, 2.1267e-20
0.324905, 0.000414091, 2.05922e-20
0.327535, 0.000431085, 1.99391e-20
0.330187, 0.000448778, 1.93066e-20
0.33286, 0.000467198, 1.86942e-20
0.335554, 0.000486374, 1.81013e-20
0.338271, 0.000506339, 1.75271e-20
0.341009, 0.000527123, 1.69712e-20
0.34377, 0.000548762, 1.64328e-20
0.346553, 0.000571289, 1.59115e-20
0.349359, 0.000594742, 1.54067e-20
0.352187, 0.000619159, 1.4918e-20
0.355038, 0.000644579, 1.44448e-20
0.357913, 0.000671043, 1.39865e-20
0.36081, 0.000698595, 1.35429e-20
0.363731, 0.000727279, 1.31133e-20
0.366676, 0.000757142, 1.26972e-20
0.369644, 0.000788231, 1.22945e-20
0.372637, 0.000820599, 1.19044e-20
0.375653, 0.000854296, 1.15269e-20
0.378695, 0.000889378, 1.11611e-20
0.38176, 0.000925902, 1.08071e-20
0.384851, 0.000963927, 1.04642e-20
0.387967, 0.00100351, 1.01322e-20
0.391108, 0.00104473, 9.81074e-21
0.394274, 0.00108764, 9.49952e-21
0.397466, 0.00113231, 9.19814e-21
0.400683, 0.00117882, 8.90639e-21
0.403927, 0.00122724, 8.62381e-21
0.407197, 0.00127765, 8.35022e-21
0.410494, 0.00133013, 8.08526e-21
0.413817, 0.00138477, 7.82877e-21
0.417167, 0.00144165, 7.5804e-21
0.420544, 0.00150087, 7.33992e-21
0.423949, 0.00156253, 7.10702e-21
0.427381, 0.00162672, 6.88154e-21
0.430841, 0.00169355, 6.66321e-21
0.434329, 0.00176313, 6.4518e-21
0.437845, 0.00183556, 6.24711e-21
0.44139, 0.00191098, 6.04889e-21
0.444963, 0.00198949, 5.85699e-21
0.448566, 0.00207123, 5.67112e-21
0.452197, 0.00215633, 5.49121e-21
0.455858, 0.00224493, 5.31697e-21
0.459548, 0.00233718, 5.1483e-21
0.463269, 0.00243321, 4.98492e-21
0.467019, 0.00253319, 4.82677e-21
0.4708, 0.00263729, 4.67362e-21
0.474611, 0.00274566, 4.52535e-21
0.478454, 0.00285849, 4.38174e-21
0.482327, 0.00297595, 4.24272e-21
0.486232, 0.00309825, 4.1081e-21
0.490168, 0.00322557, 3.97776e-21
0.494136, 0.00335813, 3.85155e-21
0.498137, 0.00349613, 3.72933e-21
0.50217, 0.00363982, 3.61099e-21
0.506235, 0.0037894, 3.49642e-21
0.510333, 0.00394514, 3.38549e-21
0.514465, 0.00410729, 3.27805e-21
0.51863, 0.00427609, 3.17404e-21
0.522828, 0.00445184, 3.07334e-21
0.527061, 0.00463482, 2.97581e-21
0.531328, 0.00482532, 2.88139e-21
0.535629, 0.00502365, 2.78997e-21
0.539966, 0.00523014, 2.70142e-21
0.544337, 0.00544511, 2.61571e-21
0.548744, 0.00566893, 2.53271e-21
0.553186, 0.00590195, 2.45235e-21
0.557665, 0.00614455, 2.37452e-21
0.562179, 0.00639713, 2.29919e-21
0.566731, 0.00666009, 2.22622e-21
0.571319, 0.00693386, 2.15558e-21
0.575944, 0.00721889, 2.08718e-21
0.580607, 0.00751565, 2.02095e-21
0.585307, 0.0078246, 1.95682e-21
0.590045, 0.00814626, 1.89473e-21
0.594822, 0.00848115, 1.83461e-21
0.599638, 0.00882981, 1.77639e-21
0.604492, 0.0091928, 1.72002e-21
0.609386, 0.00957072, 1.66544e-21
0.614319, 0.00996419, 1.61259e-21
0.619293, 0.0103738, 1.56142e-21
0.624306, 0.0108003, 1.51187e-21
0.62936, 0.0112443, 1.4639e-21
0.634456, 0.0117066, 1.41744e-21
0.639592, 0.0121879, 1.37246e-21
0.64477, 0.012689, 1.32891e-21
0.64999, 0.0132107, 1.28674e-21
0.655252, 0.0137539, 1.24591e-21
0.660556, 0.0143194, 1.20637e-21
0.665904, 0.0149081, 1.16809e-21
0.671295, 0.0155211, 1.13102e-21
0.67673, 0.0161592, 1.09513e-21
0.682208, 0.0168236, 1.06038e-21
0.687731, 0.0175154, 1.02673e-21
0.693299, 0.0182355, 9.94145e-22
0.698912, 0.0189853, 9.62596e-22
0.70457, 0.019766, 9.3205e-22
0.710274, 0.0205787, 9.02472e-22
0.716024, 0.0214249, 8.73834e-22
0.721821, 0.0223059, 8.46102e-22
0.727664, 0.0232231, 8.19255e-22
0.733555, 0.024178, 7.93256e-22
0.739494, 0.0251722, 7.68081e-22
0.74548, 0.0262073, 7.4371e-22
0.751516, 0.0272849, 7.20105e-22
0.7576, 0.0284069, 6.97253e-22
0.763733, 0.029575, 6.75128e-22
0.769916, 0.0307912, 6.53703e-22
0.776149, 0.0320573, 6.32958e-22
0.782432, 0.0333756, 6.12872e-22
0.788767, 0.0347481, 5.93421e-22
0.795152, 0.036177, 5.74591e-22
0.801589, 0.0376647, 5.56357e-22
0.808079, 0.0392136, 5.387e-22
0.814621, 0.0408262, 5.21604e-22
0.821216, 0.0425051, 5.05051e-22
0.827864, 0.044253, 4.89024e-22
0.834566, 0.0460729, 4.73505e-22
0.841322, 0.0479676, 4.58479e-22
0.848134, 0.0499402, 4.43927e-22
0.855, 0.051994, 4.2984e-22
0.861922, 0.0541323, 4.16198e-22
0.868899, 0.0563584, 4.02992e-22
0.875934, 0.0586762, 3.90202e-22
0.883025, 0.0610893, 3.77819e-22
0.890174, 0.0636016, 3.65828e-22
0.89738, 0.0662173, 3.54219e-22
0.904645, 0.0689406, 3.42978e-22
0.911969, 0.0717759, 3.32093e-22
0.919352, 0.0747278, 3.21554e-22
0.926795, 0.0778011, 3.11349e-22
0.934298, 0.0810008, 3.01468e-22
0.941861, 0.0843321, 2.91902e-22
0.949486, 0.0878005, 2.82638e-22
0.957173, 0.0914115, 2.73668e-22
0.964922, 0.0951711, 2.64983e-22
0.972734, 0.0990852, 2.56573e-22
0.980609, 0.10316, 2.48431e-22
0.988547, 0.107403, 2.40547e-22
0.99655, 0.111821, 2.32913e-22
1.00462, 0.11642, 2.2552e-22
1.01275, 0.121208, 2.18365e-22
1.02095, 0.126193, 2.11434e-22
1.02922, 0.131383, 2.0472e-22
1.03755, 0.136787, 1.98225e-22
1.04595, 0.142413, 1.91934e-22
1.05441, 0.14827, 1.85848e-22
1.06295, 0.154368, 1.79948e-22
1.07156, 0.160718, 1.74234e-22
1.08023, 0.167328, 1.68707e-22
1.08898, 0.17421, 1.6335e-22
1.09779, 0.181376, 1.5817e-22
1.10668, 0.188836, 1.53149e-22
1.11564, 0.196603, 1.48288e-22
1.12467, 0.204689, 1.43583e-22
1.13378, 0.213108, 1.39023e-22
1.14295, 0.221873, 1.34615e-22
1.15221, 0.230999, 1.3034e-22
1.16154, 0.2405, 1.26203e-22
1.17094, 0.250393, 1.22199e-22
1.18042, 0.260692, 1.18321e-22
1.18997, 0.271414, 1.14568e-22
1.19961, 0.282578, 1.1093e-22
1.20932, 0.294201, 1.0741e-22
1.21911, 0.306302, 1.04001e-22
1.22898, 0.318901, 1.007e-22
1.23893, 0.332018, 9.75041e-23
1.24896, 0.345675, 9.44097e-23
1.25907, 0.359893, 9.14138e-23
