f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.41193e-33
0.008912, 5.76151e-11, 2.47097e-33
0.00898414, 5.91038e-11, 2.53145e-33
0.00905688, 6.06335e-11, 2.59342e-33
0.0091302, 6.22055e-11, 2.65691e-33
0.00920411, 6.38208e-11, 2.72194e-33
0.00927863, 6.54809e-11, 2.78857e-33
0.00935374, 6.7187e-11, 2.85682e-33
0.00942947, 6.89404e-11, 2.92676e-33
0.00950581, 7.07424e-11, 2.9984e-33
0.00958276, 7.25946e-11, 3.07179e-33
0.00966034, 7.44984e-11, 3.14698e-33
0.00973855, 7.64553e-11, 3.22402e-33
0.00981739, 7.84668e-11, 3.30293e-33
0.00989687, 8.05346e-11, 3.38378e-33
0.00997699, 8.26603e-11, 3.4666e-33
0.0100578, 8.48456e-11, 3.5515e-33
0.0101392, 8.70923e-11, 3.6384e-33
0.0102213, 8.94022e-11, 3.72748e-33
0.010304, 9.17772e-11, 3.81866e-33
0.0103874, 9.42192e-11, 3.91211e-33
0.0104715, 9.67302e-11, 4.00787e-33
0.0105563, 9.93123e-11, 4.106e-33
0.0106418, 1.01968e-10, 4.20655e-33
0.0107279, 1.04698e-10, 4.30944e-33
0.0108148, 1.07506e-10, 4.41498e-33
0.0109023, 1.10395e-10, 4.52298e-33
0.0109906, 1.13365e-10, 4.63373e-33
0.0110796, 1.16421e-10, 4.74717e-33
0.0111693, 1.19564e-10, 4.86337e-33
0.0112597, 1.22797e-10, 4.98237e-33
0.0113508, 1.26123e-10, 5.10424e-33
0.0114427, 1.29545e-10, 5.22918e-33
0.0115354, 1.33065e-10, 5.35725e-33
0.0116287, 1.36687e-10, 5.48825e-33
0.0117229, 1.40414e-10, 5.62265e-33
0.0118178, 1.44249e-10, 5.76026e-33
0.0119135, 1.48195e-10, 5.90127e-33
0.0120099, 1.52255e-10, 6.04563e-33
0.0121071, 1.56434e-10, 6.19355e-33
0.0122052, 1.60735e-10, 6.34526e-33
0.012304, 1.65162e-10, 6.50054e-33
0.0124036, 1.69718e-10, 6.65961e-33
0.012504, 1.74407e-10, 6.82257e-33
0.0126052, 1.79235e-10, 6.98949e-33
0.0127073, 1.84205e-10, 7.16064e-33
0.0128101, 1.89321e-10, 7.33575e-33
0.0129138, 1.94589e-10, 7.51526e-33
0.0130184, 2.00012e-10, 7.69928e-33
0.0131238, 2.05597e-10, 7.88771e-33
0.01323, 2.11347e-10, 8.08065e-33
0.0133371, 2.17269e-10, 8.27839e-33
0.0134451, 2.23368e-10, 8.48103e-33
0.013554, 2.29648e-10, 8.68867e-33
0.0136637, 2.36117e-10, 8.90124e-33
0.0137743, 2.4278e-10, 9.11903e-33
0.0138858, 2.49643e-10, 9.34215e-33
0.0139982, 2.56714e-10, 9.57073e-33
0.0141116, 2.63997e-10, 9.80509e-33
0.0142258, 2.71501e-10, 1.00449e-32
0.014341, 2.79232e-10, 1.02908e-32
0.0144571, 2.87198e-10, 1.05426e-32
0.0145741, 2.95407e-10, 1.08005e-32
0.0146921, 3.03866e-10, 1.10648e-32
0.014811, 3.12583e-10, 1.13354e-32
0.0149309, 3.21567e-10, 1.16128e-32
0.0150518, 3.30827e-10, 1.1897e-32
0.0151737, 3.40371e-10, 1.21882e-32
0.0152965, 3.50209e-10, 1.24863e-32
0.0154203, 3.60351e-10, 1.27918e-32
0.0155452, 3.70807e-10, 1.31049e-32
0.015671, 3.81587e-10, 1.34254e-32
0.0157979, 3.92701e-10, 1.3754e-32
0.0159258, 4.04161e-10, 1.40905e-32
0.0160547, 4.15979e-10, 1.44352e-32
0.0161847, 4.28166e-10, 1.47884e-32
0.0163157, 4.40734e-10, 1.51501e-32
0.0164478, 4.53697e-10, 1.55208e-32
0.016581, 4.67067e-10, 1.59007e-32
0.0167152, 4.80859e-10, 1.62896e-32
0.0168505, 4.95086e-10, 1.6688e-32
0.0169869, 5.09763e-10, 1.70963e-32
0.0171245, 5.24905e-10, 1.75147e-32
0.0172631, 5.40528e-10, 1.79431e-32
0.0174028, 5.56649e-10, 1.83819e-32
0.0175437, 5.73284e-10, 1.88316e-32
0.0176858, 5.9045e-10, 1.92925e-32
0.0178289, 6.08167e-10, 1.97642e-32
0.0179733, 6.26452e-10, 2.02478e-32
0.0181188, 6.45325e-10, 2.07431e-32
0.0182655, 6.64806e-10, 2.12506e-32
0.0184133, 6.84917e-10, 2.17701e-32
0.0185624, 7.05678e-10, 2.23027e-32
0.0187127, 7.27113e-10, 2.28483e-32
0.0188642, 7.49244e-10, 2.34072e-32
0.0190169, 7.72096e-10, 2.39797e-32
0.0191708, 7.95694e-10, 2.4566e-32
0.019326, 8.20063e-10, 2.51668e-32
0.0194825, 8.45231e-10, 2.57825e-32
0.0196402, 8.71225e-10, 2.6413e-32
0.0197992, 8.98075e-10, 2.7059e-32
0.0199595, 9.25809e-10, 2.77208e-32
0.0201211, 9.54459e-10, 2.83988e-32
0.020284, 9.84058e-10, 2.90933e-32
0.0204482, 1.01464e-09, 2.98048e-32
0.0206138, 1.04624e-09, 3.05339e-32
0.0207806, 1.07888e-09, 3.12802e-32
0.0209489, 1.11262e-09, 3.20454e-32
0.0211185, 1.14749e-09, 3.28291e-32
0.0212894, 1.18352e-09, 3.36315e-32
0.0214618, 1.22077e-09, 3.44541e-32
0.0216355, 1.25926e-09, 3.52963e-32
0.0218107, 1.29906e-09, 3.61596e-32
0.0219873, 1.3402e-09, 3.70439e-32
0.0221653, 1.38273e-09, 3.79496e-32
0.0223447, 1.4267e-09, 3.88772e-32
0.0225256, 1.47216e-09, 3.98278e-32
0.022708, 1.51917e-09, 4.08017e-32
0.0228918, 1.56779e-09, 4.1799e-32
0.0230771, 1.61806e-09, 4.28208e-32
0.0232639, 1.67006e-09, 4.38674e-32
0.0234523, 1.72384e-09, 4.49402e-32
0.0236421, 1.77946e-09, 4.60384e-32
0.0238335, 1.83701e-09, 4.71638e-32
0.0240265, 1.89653e-09, 4.8317e-32
0.024221, 1.95811e-09, 4.9498e-32
0.0244171, 2.02183e-09, 5.07079e-32
0.0246148, 2.08775e-09, 5.19475e-32
0.024814, 2.15596e-09, 5.32167e-32
0.0250149, 2.22655e-09, 5.45175e-32
0.0252174, 2.2996e-09, 5.58498e-32
0.0254216, 2.3752e-09, 5.72151e-32
0.0256274, 2.45345e-09, 5.86133e-32
0.0258349, 2.53443e-09, 6.00459e-32
0.026044, 2.61827e-09, 6.15129e-32
0.0262549, 2.70505e-09, 6.30165e-32
0.0264674, 2.79489e-09, 6.45559e-32
0.0266817, 2.8879e-09, 6.61336e-32
0.0268977, 2.9842e-09, 6.77494e-32
0.0271154, 3.08391e-09, 6.94043e-32
0.027335, 3.18716e-09, 7.11007e-32
0.0275562, 3.29409e-09, 7.28371e-32
0.0277793, 3.40481e-09, 7.46166e-32
0.0280042, 3.51949e-09, 7.64396e-32
0.0282309, 3.63826e-09, 7.83068e-32
0.0284595, 3.76128e-09, 8.02201e-32
0.0286899, 3.88871e-09, 8.21797e-32
0.0289222, 4.02072e-09, 8.41873e-32
0.0291563, 4.15747e-09, 8.62432e-32
0.0293923, 4.29915e-09, 8.83493e-32
0.0296303, 4.44594e-09, 9.05076e-32
0.0298702, 4.59803e-09, 9.27182e-32
0.030112, 4.75562e-09, 9.49823e-32
0.0303558, 4.91893e-09, 9.7302e-32
0.0306015, 5.08816e-09, 9.96776e-32
0.0308493, 5.26354e-09, 1.02112e-31
0.031099, 5.44531e-09, 1.04605e-31
0.0313508, 5.6337e-09, 1.07159e-31
0.0316046, 5.82897e-09, 1.09776e-31
0.0318604, 6.03139e-09, 1.12455e-31
0.0321184, 6.24121e-09, 1.15201e-31
0.0323784, 6.45873e-09, 1.18013e-31
0.0326405, 6.68424e-09, 1.20894e-31
0.0329048, 6.91805e-09, 1.23845e-31
0.0331711, 7.16046e-09, 1.26867e-31
0.0334397, 7.41181e-09, 1.29964e-31
0.0337104, 7.67245e-09, 1.33136e-31
0.0339833, 7.94273e-09, 1.36385e-31
0.0342584, 8.22301e-09, 1.39713e-31
0.0345358, 8.51369e-09, 1.43122e-31
0.0348154, 8.81516e-09, 1.46615e-31
0.0350972, 9.12784e-09, 1.50191e-31
0.0353813, 9.45216e-09, 1.53855e-31
0.0356678, 9.78857e-09, 1.5761e-31
0.0359565, 1.01375e-08, 1.61454e-31
0.0362476, 1.04995e-08, 1.65392e-31
0.0365411, 1.08751e-08, 1.69427e-31
0.0368369, 1.12647e-08, 1.73559e-31
0.0371351, 1.1669e-08, 1.77792e-31
0.0374358, 1.20884e-08, 1.82129e-31
0.0377388, 1.25236e-08, 1.86569e-31
0.0380443, 1.29751e-08, 1.91118e-31
0.0383523, 1.34437e-08, 1.95778e-31
0.0386628, 1.393e-08, 2.00551e-31
0.0389758, 1.44346e-08, 2.0544e-31
0.0392914, 1.49584e-08, 2.1045e-31
0.0396095, 1.55019e-08, 2.1558e-31
0.0399301, 1.60661e-08, 2.20833e-31
0.0402534, 1.66517e-08, 2.26216e-31
0.0405793, 1.72595e-08, 2.31729e-31
0.0409078, 1.78904e-08, 2.37376e-31
0.041239, 1.85454e-08, 2.4316e-31
0.0415728, 1.92253e-08, 2.49084e-31
0.0419094, 1.99311e-08, 2.55153e-31
0.0422487, 2.06639e-08, 2.61369e-31
0.0425907, 2.14247e-08, 2.67735e-31
0.0429355, 2.22147e-08, 2.74256e-31
0.0432831, 2.30349e-08, 2.80935e-31
0.0436335, 2.38865e-08, 2.87777e-31
0.0439867, 2.47708e-08, 2.94783e-31
0.0443428, 2.56891e-08, 3.01961e-31
0.0447018, 2.66427e-08, 3.09313e-31
0.0450637, 2.76331e-08, 3.16843e-31
0.0454285, 2.86615e-08, 3.24555e-31
0.0457963, 2.97297e-08, 3.32455e-31
0.0461671, 3.0839e-08, 3.40547e-31
0.0465408, 3.19912e-08, 3.48832e-31
0.0469176, 3.3188e-08, 3.57321e-31
0.0472974, 3.4431e-08, 3.66013e-31
0.0476803, 3.57222e-08, 3.74917e-31
0.0480663, 3.70635e-08, 3.84037e-31
0.0484555, 3.84568e-08, 3.93379e-31
0.0488477, 3.99042e-08, 4.02944e-31
0.0492432, 4.14079e-08, 4.12743e-31
0.0496418, 4.297e-08, 4.22777e-31
0.0500437, 4.45929e-08, 4.33056e-31
0.0504489, 4.62791e-08, 4.43584e-31
0.0508573, 4.8031e-08, 4.54365e-31
0.051269, 4.98512e-08, 4.65407e-31
0.0516841, 5.17425e-08, 4.76717e-31
0.0521025, 5.37078e-08, 4.883e-31
0.0525243, 5.57498e-08, 5.00162e-31
0.0529495, 5.78718e-08, 5.12311e-31
0.0533782, 6.00769e-08, 5.24754e-31
0.0538103, 6.23683e-08, 5.37497e-31
0.0542459, 6.47497e-08, 5.50547e-31
0.0546851, 6.72245e-08, 5.63914e-31
0.0551278, 6.97965e-08, 5.77602e-31
0.0555741, 7.24695e-08, 5.91621e-31
0.056024, 7.52477e-08, 6.05978e-31
0.0564776, 7.81352e-08, 6.20683e-31
0.0569348, 8.11363e-08, 6.3574e-31
0.0573957, 8.42558e-08, 6.51161e-31
0.0578604, 8.74982e-08, 6.66955e-31
0.0583288, 9.08685e-08, 6.83127e-31
0.058801, 9.43718e-08, 6.9969e-31
0.059277, 9.80135e-08, 7.1665e-31
0.0597569, 1.01799e-07, 7.34021e-31
0.0602407, 1.05735e-07, 7.5181e-31
0.0607284, 1.09826e-07, 7.70026e-31
0.06122, 1.14079e-07, 7.88679e-31
0.0617156, 1.185e-07, 8.07781e-31
0.0622153, 1.23097e-07, 8.27346e-31
0.0627189, 1.27876e-07, 8.47376e-31
0.0632267, 1.32845e-07, 8.67891e-31
0.0637386, 1.38011e-07, 8.88899e-31
0.0642546, 1.43382e-07, 9.1041e-31
0.0647747, 1.48966e-07, 9.32434e-31
0.0652991, 1.54773e-07, 9.5499e-31
0.0658278, 1.60811e-07, 9.78089e-31
0.0663607, 1.67089e-07, 1.00174e-30
0.0668979, 1.73617e-07, 1.02596e-30
0.0674395, 1.80405e-07, 1.05075e-30
0.0679855, 1.87463e-07, 1.07615e-30
0.0685359, 1.94803e-07, 1.10215e-30
0.0690907, 2.02436e-07, 1.12877e-30
0.0696501, 2.10374e-07, 1.15603e-30
0.0702139, 2.18629e-07, 1.18394e-30
0.0707823, 2.27213e-07, 1.21252e-30
0.0713554, 2.36141e-07, 1.24178e-30
0.071933, 2.45425e-07, 1.27174e-30
0.0725154, 2.55081e-07, 1.30242e-30
0.0731025, 2.65124e-07, 1.33383e-30
0.0736943, 2.75569e-07, 1.36599e-30
0.0742909, 2.86431e-07, 1.39892e-30
0.0748923, 2.9773e-07, 1.43263e-30
0.0754986, 3.09481e-07, 1.46714e-30
0.0761098, 3.21703e-07, 1.50248e-30
0.076726, 3.34416e-07, 1.53866e-30
0.0773471, 3.47639e-07, 1.5757e-30
0.0779733, 3.61393e-07, 1.61362e-30
0.0786046, 3.75699e-07, 1.65244e-30
0.0792409, 3.9058e-07, 1.69218e-30
0.0798824, 4.06059e-07, 1.73287e-30
0.0805291, 4.22161e-07, 1.77453e-30
0.0811811, 4.3891e-07, 1.81718e-30
0.0818383, 4.56333e-07, 1.86083e-30
0.0825008, 4.74458e-07, 1.90552e-30
0.0831687, 4.93312e-07, 1.95127e-30
0.083842, 5.12925e-07, 1.9981e-30
0.0845208, 5.33329e-07, 2.04604e-30
0.085205, 5.54555e-07, 2.09512e-30
0.0858948, 5.76637e-07, 2.14535e-30
0.0865902, 5.99609e-07, 2.19678e-30
0.0872912, 6.23508e-07, 2.24941e-30
0.0879979, 6.48372e-07, 2.30329e-30
0.0887103, 6.74238e-07, 2.35844e-30
0.0894285, 7.0115e-07, 2.4149e-30
0.0901524, 7.29148e-07, 2.47267e-30
0.0908823, 7.58277e-07, 2.53181e-30
0.091618, 7.88584e-07, 2.59234e-30
0.0923597, 8.20115e-07, 2.65429e-30
0.0931075, 8.52921e-07, 2.71771e-30
0.0938612, 8.87054e-07, 2.78261e-30
0.0946211, 9.22568e-07, 2.84903e-30
0.0953871, 9.59519e-07, 2.91701e-30
0.0961593, 9.97966e-07, 2.98658e-30
0.0969378, 1.03797e-06, 3.05778e-30
0.0977226, 1.07959e-06, 3.13065e-30
0.0985137, 1.1229e-06, 3.20522e-30
0.0993113, 1.16796e-06, 3.28154e-30
0.100115, 1.21485e-06, 3.3596e-30
0.100926, 1.26364e-06, 3.43957e-30
0.101743, 1.31441e-06, 3.52134e-30
0.102566, 1.36724e-06, 3.60495e-30
0.103397, 1.42221e-06, 3.69065e-30
0.104234, 1.47941e-06, 3.77826e-30
0.105078, 1.53893e-06, 3.86793e-30
0.105928, 1.60087e-06, 3.95959e-30
0.106786, 1.66532e-06, 4.0535e-30
0.10765, 1.73239e-06, 4.14949e-30
0.108522, 1.80218e-06, 4.2478e-30
0.109401, 1.87481e-06, 4.34838e-30
0.110286, 1.95039e-06, 4.45116e-30
0.111179, 2.02904e-06, 4.5564e-30
0.112079, 2.11088e-06, 4.66405e-30
0.112986, 2.19606e-06, 4.77414e-30
0.113901, 2.28469e-06, 4.88684e-30
0.114823, 2.37693e-06, 5.00209e-30
0.115753, 2.47293e-06, 5.12004e-30
0.11669, 2.57282e-06, 5.24064e-30
0.117635, 2.67679e-06, 5.36405e-30
0.118587, 2.78498e-06, 5.4902e-30
0.119547, 2.89758e-06, 5.61927e-30
0.120515, 3.01476e-06, 5.75133e-30
0.12149, 3.13671e-06, 5.88627e-30
0.122474, 3.26363e-06, 6.02445e-30
0.123466, 3.39572e-06, 6.16578e-30
0.124465, 3.53319e-06, 6.31017e-30
0.125473, 3.67626e-06, 6.45797e-30
0.126488, 3.82516e-06, 6.60894e-30
0.127513, 3.98013e-06, 6.76361e-30
0.128545, 4.14142e-06, 6.92157e-30
0.129585, 4.30928e-06, 7.08305e-30
0.130635, 4.48398e-06, 7.24841e-30
0.131692, 4.66581e-06, 7.41726e-30
0.132758, 4.85505e-06, 7.58997e-30
0.133833, 5.05202e-06, 7.76663e-30
0.134916, 5.25701e-06, 7.94712e-30
0.136009, 5.47038e-06, 8.13187e-30
0.13711, 5.69245e-06, 8.3206e-30
0.13822, 5.92358e-06, 8.51356e-30
0.139339, 6.16414e-06, 8.71083e-30
0.140467, 6.41453e-06, 8.91247e-30
0.141604, 6.67514e-06, 9.11856e-30
0.14275, 6.94638e-06, 9.32919e-30
0.143906, 7.22871e-06, 9.54461e-30
0.145071, 7.52256e-06, 9.76473e-30
0.146246, 7.82842e-06, 9.98982e-30
0.147429, 8.14677e-06, 1.02196e-29
0.148623, 8.47813e-06, 1.04546e-29
0.149826, 8.82303e-06, 1.06948e-29
0.151039, 9.18202e-06, 1.09402e-29
0.152262, 9.55568e-06, 1.1191e-29
0.153495, 9.94462e-06, 1.14473e-29
0.154737, 1.03494e-05, 1.1709e-29
0.15599, 1.07708e-05, 1.19766e-29
0.157253, 1.12094e-05, 1.22499e-29
0.158526, 1.1666e-05, 1.25291e-29
0.159809, 1.21412e-05, 1.28143e-29
0.161103, 1.26358e-05, 1.31058e-29
0.162407, 1.31507e-05, 1.34034e-29
0.163722, 1.36867e-05, 1.37075e-29
0.165047, 1.42445e-05, 1.4018e-29
0.166384, 1.48252e-05, 1.43354e-29
0.167731, 1.54297e-05, 1.46594e-29
0.169088, 1.60588e-05, 1.499e-29
0.170457, 1.67138e-05, 1.53279e-29
0.171837, 1.73955e-05, 1.5673e-29
0.173228, 1.81051e-05, 1.60252e-29
0.174631, 1.88438e-05, 1.63851e-29
0.176045, 1.96127e-05, 1.67525e-29
0.17747, 2.04131e-05, 1.71274e-29
0.178907, 2.12463e-05, 1.75102e-29
0.180355, 2.21135e-05, 1.79009e-29
0.181815, 2.30163e-05, 1.82998e-29
0.183287, 2.39561e-05, 1.87069e-29
0.184771, 2.49343e-05, 1.91225e-29
0.186267, 2.59526e-05, 1.95467e-29
0.187775, 2.70126e-05, 1.99795e-29
0.189295, 2.81161e-05, 2.04211e-29
0.190827, 2.92647e-05, 2.08716e-29
0.192372, 3.04604e-05, 2.13315e-29
0.193929, 3.17051e-05, 2.18005e-29
0.195499, 3.30008e-05, 2.22792e-29
0.197082, 3.43496e-05, 2.27675e-29
0.198678, 3.57536e-05, 2.32657e-29
0.200286, 3.72152e-05, 2.37736e-29
0.201908, 3.87367e-05, 2.42919e-29
0.203542, 4.03206e-05, 2.48201e-29
0.20519, 4.19693e-05, 2.5359e-29
0.206851, 4.36857e-05, 2.59084e-29
0.208526, 4.54724e-05, 2.64688e-29
0.210214, 4.73324e-05, 2.70399e-29
0.211916, 4.92686e-05, 2.76223e-29
0.213631, 5.12842e-05, 2.82156e-29
0.215361, 5.33824e-05, 2.88209e-29
0.217104, 5.55667e-05, 2.94374e-29
0.218862, 5.78406e-05, 3.0066e-29
0.220634, 6.02077e-05, 3.07065e-29
0.22242, 6.26719e-05, 3.1359e-29
0.224221, 6.52371e-05, 3.2024e-29
0.226036, 6.79076e-05, 3.27014e-29
0.227866, 7.06875e-05, 3.33915e-29
0.22971, 7.35816e-05, 3.40941e-29
0.23157, 7.65943e-05, 3.48101e-29
0.233445, 7.97306e-05, 3.55393e-29
0.235335, 8.29956e-05, 3.62818e-29
0.23724, 8.63945e-05, 3.70377e-29
0.23916, 8.99329e-05, 3.78072e-29
0.241097, 9.36165e-05, 3.85911e-29
0.243048, 9.74512e-05, 3.93883e-29
0.245016, 0.000101443, 4.02002e-29
0.247, 0.000105599, 4.10266e-29
0.248999, 0.000109926, 4.18671e-29
0.251015, 0.00011443, 4.27226e-29
0.253047, 0.000119118, 4.35928e-29
0.255096, 0.000124, 4.44783e-29
0.257161, 0.000129081, 4.53787e-29
0.259243, 0.000134371, 4.62947e-29
0.261342, 0.000139879, 4.72261e-29
0.263457, 0.000145612, 4.81728e-29
0.26559, 0.000151581, 4.91357e-29
0.26774, 0.000157794, 5.01144e-29
0.269908, 0.000164263, 5.11094e-29
0.272093, 0.000170998, 5.21204e-29
0.274296, 0.000178008, 5.31479e-29
0.276516, 0.000185307, 5.41915e-29
0.278755, 0.000192905, 5.52522e-29
0.281012, 0.000200816, 5.63296e-29
0.283287, 0.000209051, 5.74237e-29
0.28558, 0.000217624, 5.85345e-29
0.287892, 0.000226549, 5.96626e-29
0.290223, 0.000235841, 6.0808e-29
0.292572, 0.000245515, 6.19703e-29
0.294941, 0.000255585, 6.31503e-29
0.297329, 0.000266069, 6.43477e-29
0.299736, 0.000276984, 6.55625e-29
0.302162, 0.000288347, 6.67945e-29
0.304608, 0.000300177, 6.80443e-29
0.307074, 0.000312492, 6.9312e-29
0.30956, 0.000325314, 7.05973e-29
0.312066, 0.000338662, 7.19003e-29
0.314593, 0.000352558, 7.32215e-29
0.31714, 0.000367025, 7.45603e-29
0.319707, 0.000382086, 7.59165e-29
0.322295, 0.000397766, 7.72906e-29
0.324905, 0.000414091, 7.8683e-29
0.327535, 0.000431085, 8.00926e-29
0.330187, 0.000448778, 8.15203e-29
0.33286, 0.000467198, 8.29655e-29
0.335554, 0.000486374, 8.44279e-29
0.338271, 0.000506339, 8.59085e-29
0.341009, 0.000527123, 8.7406e-29
0.34377, 0.000548762, 8.89213e-29
0.346553, 0.000571289, 9.04537e-29
0.349359, 0.000594742, 9.20036e-29
0.352187, 0.000619159, 9.357e-29
0.355038, 0.000644579, 9.51533e-29
0.357913, 0.000671043, 9.67539e-29
0.36081, 0.000698595, 9.83702e-29
0.363731, 0.000727279, 1.00003e-28
0.366676, 0.000757142, 1.01653e-28
0.369644, 0.000788231, 1.03317e-28
0.372637, 0.000820599, 1.04998e-28
0.375653, 0.000854296, 1.06694e-28
0.378695, 0.000889378, 1.08405e-28
0.38176, 0.000925902, 1.10131e-28
0.384851, 0.000963927, 1.11872e-28
0.387967, 0.00100351, 1.13626e-28
0.391108, 0.00104473, 1.15395e-28
0.394274, 0.00108764, 1.17177e-28
0.397466, 0.00113231, 1.18972e-28
0.400683, 0.00117882, 1.20779e-28
0.403927, 0.00122724, 1.226e-28
0.407197, 0.00127765, 1.24431e-28
0.410494, 0.00133013, 1.26275e-28
0.413817, 0.00138477, 1.28129e-28
0.417167, 0.00144165, 1.29994e-28
0.420544, 0.00150087, 1.31868e-28
0.423949, 0.00156253, 1.33752e-28
0.427381, 0.00162672, 1.35645e-28
0.430841, 0.00169355, 1.37546e-28
0.434329, 0.00176313, 1.39455e-28
0.437845, 0.00183556, 1.4137e-28
0.44139, 0.00191098, 1.43292e-28
0.444963, 0.00198949, 1.4522e-28
0.448566, 0.00207123, 1.47153e-28
0.452197, 0.00215633, 1.4909e-28
0.455858, 0.00224493, 1.51031e-28
0.459548, 0.00233718, 1.52975e-28
0.463269, 0.00243321, 1.54921e-28
0.467019, 0.00253319, 1.56868e-28
0.4708, 0.00263729, 1.58817e-28
0.474611, 0.00274566, 1.60764e-28
0.478454, 0.00285849, 1.62711e-28
0.482327, 0.00297595, 1.64656e-28
0.486232, 0.00309825, 1.66599e-28
0.490168, 0.00322557, 1.68537e-28
0.494136, 0.00335813, 1.70471e-28
0.498137, 0.00349613, 1.724e-28
0.50217, 0.00363982, 1.74323e-28
0.506235, 0.0037894, 1.76238e-28
0.510333, 0.00394514, 1.78144e-28
0.514465, 0.00410729, 1.80042e-28
0.51863, 0.00427609, 1.8193e-28
0.522828, 0.00445184, 1.83806e-28
0.527061, 0.00463482, 1.8567e-28
0.531328, 0.00482532, 1.87521e-28
0.535629, 0.00502365, 1.89357e-28
0.539966, 0.00523014, 1.91179e-28
0.544337, 0.00544511, 1.92984e-28
0.548744, 0.00566893, 1.94772e-28
0.553186, 0.00590195, 1.96541e-28
0.557665, 0.00614455, 1.98291e-28
0.562179, 0.00639713, 2.0002e-28
0.566731, 0.00666009, 2.01728e-28
0.571319, 0.00693386, 2.03412e-28
0.575944, 0.00721889, 2.05073e-28
0.580607, 0.00751565, 2.0671e-28
0.585307, 0.0078246, 2.0832e-28
0.590045, 0.00814626, 2.09903e-28
0.594822, 0.00848115, 2.11458e-28
0.599638, 0.00882981, 2.12984e-28
0.604492, 0.0091928, 2.1448e-28
0.609386, 0.00957072, 2.15944e-28
0.614319, 0.00996419, 2.17376e-28
0.619293, 0.0103738, 2.18775e-28
0.624306, 0.0108003, 2.2014e-28
0.62936, 0.0112443, 2.21469e-28
0.634456, 0.0117066, 2.22762e-28
0.639592, 0.0121879, 2.24017e-28
0.64477, 0.012689, 2.25234e-28
0.64999, 0.0132107, 2.26412e-28
0.655252, 0.0137539, 2.2755e-28
0.660556, 0.0143194, 2.28646e-28
0.665904, 0.0149081, 2.29701e-28
0.671295, 0.0155211, 2.30713e-28
0.67673, 0.0161592, 2.31681e-28
0.682208, 0.0168236, 2.32604e-28
0.687731, 0.0175154, 2.33483e-28
0.693299, 0.0182355, 2.34315e-28
0.698912, 0.0189853, 2.351e-28
0.70457, 0.019766, 2.35838e-28
0.710274, 0.0205787, 2.36528e-28
0.716024, 0.0214249, 2.37169e-28
0.721821, 0.0223059, 2.37761e-28
0.727664, 0.0232231, 2.38303e-28
0.733555, 0.024178, 2.38794e-28
0.739494, 0.0251722, 2.39234e-28
0.74548, 0.0262073, 2.39623e-28
0.751516, 0.0272849, 2.3996e-28
0.7576, 0.0284069, 2.40245e-28
0.763733, 0.029575, 2.40477e-28
0.769916, 0.0307912, 2.40656e-28
0.776149, 0.0320573, 2.40782e-28
0.782432, 0.0333756, 2.40855e-28
0.788767, 0.0347481, 2.40874e-28
0.795152, 0.036177, 2.4084e-28
0.801589, 0.0376647, 2.40751e-28
0.808079, 0.0392136, 2.40609e-28
0.814621, 0.0408262, 2.40413e-28
0.821216, 0.0425051, 2.40163e-28
0.827864, 0.044253, 2.39859e-28
0.834566, 0.0460729, 2.39502e-28
0.841322, 0.0479676, 2.39091e-28
0.848134, 0.0499402, 2.38627e-28
0.855, 0.051994, 2.3811e-28
0.861922, 0.0541323, 2.3754e-28
0.868899, 0.0563584, 2.36918e-28
0.875934, 0.0586762, 2.36244e-28
0.883025, 0.0610893, 2.35518e-28
0.890174, 0.0636016, 2.34741e-28
0.89738, 0.0662173, 2.33913e-28
0.904645, 0.0689406, 2.33035e-28
0.911969, 0.0717759, 2.32108e-28
0.919352, 0.0747278, 2.31132e-28
0.926795, 0.0778011, 2.30107e-28
0.934298, 0.0810008, 2.29035e-28
0.941861, 0.0843321, 2.27917e-28
0.949486, 0.0878005, 2.26752e-28
0.957173, 0.0914115, 2.25542e-28
0.964922, 0.0951711, 2.24287e-28
0.972734, 0.0990852, 2.22989e-28
0.980609, 0.10316, 2.21648e-28
0.988547, 0.107403, 2.20265e-28
0.99655, 0.111821, 2.18842e-28
1.00462, 0.11642, 2.17378e-28
1.01275, 0.121208, 2.15876e-28
1.02095, 0.126193, 2.14336e-28
1.02922, 0.131383, 2.12758e-28
1.03755, 0.136787, 2.11146e-28
1.04595, 0.142413, 2.09499e-28
1.05441, 0.14827, 2.07819e-28
1.06295, 0.154368, 2.06105e-28
1.07156, 0.160718, 2.0436e-28
1.08023, 0.167328, 2.02586e-28
1.08898, 0.17421, 2.00782e-28
1.09779, 0.181376, 1.98952e-28
1.10668, 0.188836, 1.97093e-28
1.11564, 0.196603, 1.9521e-28
1.12467, 0.204689, 1.93303e-28
1.13378, 0.213108, 1.91371e-28
1.14295, 0.221873, 1.89421e-28
1.15221, 0.230999, 1.87446e-28
1.16154, 0.2405, 1.85453e-28
1.17094, 0.250393, 1.83443e-28
1.18042, 0.260692, 1.81416e-28
1.18997, 0.271414, 1.79374e-28
1.19961, 0.282578, 1.77315e-28
1.20932, 0.294201, 1.75244e-28
1.21911, 0.306302, 1.73161e-28
1.22898, 0.318901, 1.71066e-28
1.23893, 0.332018, 1.68962e-28
1.24896, 0.345675, 1.66849e-28
1.25907, 0.359893, 1.64729e-28
