f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.4073e-24
0.008912, 5.76151e-11, 2.46623e-24
0.00898414, 5.91038e-11, 2.52659e-24
0.00905688, 6.06335e-11, 2.58845e-24
0.0091302, 6.22055e-11, 2.65181e-24
0.00920411, 6.38208e-11, 2.71671e-24
0.00927863, 6.54809e-11, 2.78322e-24
0.00935374, 6.7187e-11, 2.85134e-24
0.00942947, 6.89404e-11, 2.92114e-24
0.00950581, 7.07424e-11, 2.99265e-24
0.00958276, 7.25946e-11, 3.0659e-24
0.00966034, 7.44984e-11, 3.14094e-24
0.00973855, 7.64553e-11, 3.21783e-24
0.00981739, 7.84668e-11, 3.29659e-24
0.00989687, 8.05346e-11, 3.37729e-24
0.00997699, 8.26603e-11, 3.45995e-24
0.0100578, 8.48456e-11, 3.54468e-24
0.0101392, 8.70923e-11, 3.63142e-24
0.0102213, 8.94022e-11, 3.72032e-24
0.010304, 9.17772e-11, 3.81133e-24
0.0103874, 9.42192e-11, 3.9046e-24
0.0104715, 9.67302e-11, 4.00018e-24
0.0105563, 9.93123e-11, 4.09812e-24
0.0106418, 1.01968e-10, 4.19847e-24
0.0107279, 1.04698e-10, 4.30117e-24
0.0108148, 1.07506e-10, 4.40651e-24
0.0109023, 1.10395e-10, 4.5143e-24
0.0109906, 1.13365e-10, 4.62483e-24
0.0110796, 1.16421e-10, 4.73806e-24
0.0111693, 1.19564e-10, 4.85403e-24
0.0112597, 1.22797e-10, 4.9728e-24
0.0113508, 1.26123e-10, 5.09444e-24
0.0114427, 1.29545e-10, 5.21914e-24
0.0115354, 1.33065e-10, 5.34696e-24
0.0116287, 1.36687e-10, 5.47771e-24
0.0117229, 1.40414e-10, 5.61185e-24
0.0118178, 1.44249e-10, 5.74919e-24
0.0119135, 1.48195e-10, 5.88994e-24
0.0120099, 1.52255e-10, 6.03402e-24
0.0121071, 1.56434e-10, 6.18165e-24
0.0122052, 1.60735e-10, 6.33307e-24
0.012304, 1.65162e-10, 6.48805e-24
0.0124036, 1.69718e-10, 6.64682e-24
0.012504, 1.74407e-10, 6.80947e-24
0.0126052, 1.79235e-10, 6.97607e-24
0.0127073, 1.84205e-10, 7.14688e-24
0.0128101, 1.89321e-10, 7.32166e-24
0.0129138, 1.94589e-10, 7.50083e-24
0.0130184, 2.00012e-10, 7.68449e-24
0.0131238, 2.05597e-10, 7.87255e-24
0.01323, 2.11347e-10, 8.06513e-24
0.0133371, 2.17269e-10, 8.26248e-24
0.0134451, 2.23368e-10, 8.46473e-24
0.013554, 2.29648e-10, 8.67198e-24
0.0136637, 2.36117e-10, 8.88413e-24
0.0137743, 2.4278e-10, 9.1015e-24
0.0138858, 2.49643e-10, 9.3242e-24
0.0139982, 2.56714e-10, 9.55234e-24
0.0141116, 2.63997e-10, 9.78624e-24
0.0142258, 2.71501e-10, 1.00256e-23
0.014341, 2.79232e-10, 1.0271e-23
0.0144571, 2.87198e-10, 1.05223e-23
0.0145741, 2.95407e-10, 1.07797e-23
0.0146921, 3.03866e-10, 1.10435e-23
0.014811, 3.12583e-10, 1.13137e-23
0.0149309, 3.21567e-10, 1.15905e-23
0.0150518, 3.30827e-10, 1.18741e-23
0.0151737, 3.40371e-10, 1.21648e-23
0.0152965, 3.50209e-10, 1.24623e-23
0.0154203, 3.60351e-10, 1.27672e-23
0.0155452, 3.70807e-10, 1.30797e-23
0.015671, 3.81587e-10, 1.33996e-23
0.0157979, 3.92701e-10, 1.37275e-23
0.0159258, 4.04161e-10, 1.40634e-23
0.0160547, 4.15979e-10, 1.44074e-23
0.0161847, 4.28166e-10, 1.476e-23
0.0163157, 4.40734e-10, 1.5121e-23
0.0164478, 4.53697e-10, 1.5491e-23
0.016581, 4.67067e-10, 1.58701e-23
0.0167152, 4.80859e-10, 1.62582e-23
0.0168505, 4.95086e-10, 1.66559e-23
0.0169869, 5.09763e-10, 1.70633e-23
0.0171245, 5.24905e-10, 1.7481e-23
0.0172631, 5.40528e-10, 1.79086e-23
0.0174028, 5.56649e-10, 1.83465e-23
0.0175437, 5.73284e-10, 1.87953e-23
0.0176858, 5.9045e-10, 1.92553e-23
0.0178289, 6.08167e-10, 1.97261e-23
0.0179733, 6.26452e-10, 2.02089e-23
0.0181188, 6.45325e-10, 2.07032e-23
0.0182655, 6.64806e-10, 2.12096e-23
0.0184133, 6.84917e-10, 2.17282e-23
0.0185624, 7.05678e-10, 2.22598e-23
0.0187127, 7.27113e-10, 2.28043e-23
0.0188642, 7.49244e-10, 2.33621e-23
0.0190169, 7.72096e-10, 2.39335e-23
0.0191708, 7.95694e-10, 2.45187e-23
0.019326, 8.20063e-10, 2.51183e-23
0.0194825, 8.45231e-10, 2.57328e-23
0.0196402, 8.71225e-10, 2.63621e-23
0.0197992, 8.98075e-10, 2.70068e-23
0.0199595, 9.25809e-10, 2.76674e-23
0.0201211, 9.54459e-10, 2.83441e-23
0.020284, 9.84058e-10, 2.90373e-23
0.0204482, 1.01464e-09, 2.97473e-23
0.0206138, 1.04624e-09, 3.0475e-23
0.0207806, 1.07888e-09, 3.12199e-23
0.0209489, 1.11262e-09, 3.19836e-23
0.0211185, 1.14749e-09, 3.27658e-23
0.0212894, 1.18352e-09, 3.35666e-23
0.0214618, 1.22077e-09, 3.43876e-23
0.0216355, 1.25926e-09, 3.52282e-23
0.0218107, 1.29906e-09, 3.60898e-23
0.0219873, 1.3402e-09, 3.69724e-23
0.0221653, 1.38273e-09, 3.78763e-23
0.0223447, 1.4267e-09, 3.88022e-23
0.0225256, 1.47216e-09, 3.97509e-23
0.022708, 1.51917e-09, 4.07229e-23
0.0228918, 1.56779e-09, 4.17183e-23
0.0230771, 1.61806e-09, 4.2738e-23
0.0232639, 1.67006e-09, 4.37827e-23
0.0234523, 1.72384e-09, 4.48534e-23
0.0236421, 1.77946e-09, 4.59495e-23
0.0238335, 1.83701e-09, 4.70727e-23
0.0240265, 1.89653e-09, 4.82236e-23
0.024221, 1.95811e-09, 4.94023e-23
0.0244171, 2.02183e-09, 5.06099e-23
0.0246148, 2.08775e-09, 5.18471e-23
0.024814, 2.15596e-09, 5.31138e-23
0.0250149, 2.22655e-09, 5.44121e-23
0.0252174, 2.2996e-09, 5.57418e-23
0.0254216, 2.3752e-09, 5.71044e-23
0.0256274, 2.45345e-09, 5.84999e-23
0.0258349, 2.53443e-09, 5.99297e-23
0.026044, 2.61827e-09, 6.13938e-23
0.0262549, 2.70505e-09, 6.28945e-23
0.0264674, 2.79489e-09, 6.44309e-23
0.0266817, 2.8879e-09, 6.60055e-23
0.0268977, 2.9842e-09, 6.76182e-23
0.0271154, 3.08391e-09, 6.92699e-23
0.027335, 3.18716e-09, 7.0963e-23
0.0275562, 3.29409e-09, 7.26959e-23
0.0277793, 3.40481e-09, 7.4472e-23
0.0280042, 3.51949e-09, 7.62914e-23
0.0282309, 3.63826e-09, 7.8155e-23
0.0284595, 3.76128e-09, 8.00646e-23
0.0286899, 3.88871e-09, 8.20203e-23
0.0289222, 4.02072e-09, 8.4024e-23
0.0291563, 4.15747e-09, 8.60759e-23
0.0293923, 4.29915e-09, 8.81779e-23
0.0296303, 4.44594e-09, 9.03319e-23
0.0298702, 4.59803e-09, 9.25382e-23
0.030112, 4.75562e-09, 9.47979e-23
0.0303558, 4.91893e-09, 9.71131e-23
0.0306015, 5.08816e-09, 9.9484e-23
0.0308493, 5.26354e-09, 1.01914e-22
0.031099, 5.44531e-09, 1.04402e-22
0.0313508, 5.6337e-09, 1.06951e-22
0.0316046, 5.82897e-09, 1.09562e-22
0.0318604, 6.03139e-09, 1.12236e-22
0.0321184, 6.24121e-09, 1.14977e-22
0.0323784, 6.45873e-09, 1.17783e-22
0.0326405, 6.68424e-09, 1.20658e-22
0.0329048, 6.91805e-09, 1.23604e-22
0.0331711, 7.16046e-09, 1.2662e-22
0.0334397, 7.41181e-09, 1.29711e-22
0.0337104, 7.67245e-09, 1.32876e-22
0.0339833, 7.94273e-09, 1.36119e-22
0.0342584, 8.22301e-09, 1.3944e-22
0.0345358, 8.51369e-09, 1.42843e-22
0.0348154, 8.81516e-09, 1.46329e-22
0.0350972, 9.12784e-09, 1.49898e-22
0.0353813, 9.45216e-09, 1.53555e-22
0.0356678, 9.78857e-09, 1.57302e-22
0.0359565, 1.01375e-08, 1.61138e-22
0.0362476, 1.04995e-08, 1.65069e-22
0.0365411, 1.08751e-08, 1.69096e-22
0.0368369, 1.12647e-08, 1.7322e-22
0.0371351, 1.1669e-08, 1.77444e-22
0.0374358, 1.20884e-08, 1.81772e-22
0.0377388, 1.25236e-08, 1.86204e-22
0.0380443, 1.29751e-08, 1.90744e-22
0.0383523, 1.34437e-08, 1.95395e-22
0.0386628, 1.393e-08, 2.00158e-22
0.0389758, 1.44346e-08, 2.05038e-22
0.0392914, 1.49584e-08, 2.10037e-22
0.0396095, 1.55019e-08, 2.15157e-22
0.0399301, 1.60661e-08, 2.204e-22
0.0402534, 1.66517e-08, 2.25772e-22
0.0405793, 1.72595e-08, 2.31274e-22
0.0409078, 1.78904e-08, 2.3691e-22
0.041239, 1.85454e-08, 2.42683e-22
0.0415728, 1.92253e-08, 2.48594e-22
0.0419094, 1.99311e-08, 2.54651e-22
0.0422487, 2.06639e-08, 2.60855e-22
0.0425907, 2.14247e-08, 2.67208e-22
0.0429355, 2.22147e-08, 2.73716e-22
0.0432831, 2.30349e-08, 2.80382e-22
0.0436335, 2.38865e-08, 2.8721e-22
0.0439867, 2.47708e-08, 2.94203e-22
0.0443428, 2.56891e-08, 3.01366e-22
0.0447018, 2.66427e-08, 3.08703e-22
0.0450637, 2.76331e-08, 3.16217e-22
0.0454285, 2.86615e-08, 3.23914e-22
0.0457963, 2.97297e-08, 3.31798e-22
0.0461671, 3.0839e-08, 3.39874e-22
0.0465408, 3.19912e-08, 3.48143e-22
0.0469176, 3.3188e-08, 3.56614e-22
0.0472974, 3.4431e-08, 3.65289e-22
0.0476803, 3.57222e-08, 3.74175e-22
0.0480663, 3.70635e-08, 3.83276e-22
0.0484555, 3.84568e-08, 3.92599e-22
0.0488477, 3.99042e-08, 4.02145e-22
0.0492432, 4.14079e-08, 4.11924e-22
0.0496418, 4.297e-08, 4.21938e-22
0.0500437, 4.45929e-08, 4.32196e-22
0.0504489, 4.62791e-08, 4.42703e-22
0.0508573, 4.8031e-08, 4.53462e-22
0.051269, 4.98512e-08, 4.64481e-22
0.0516841, 5.17425e-08, 4.75768e-22
0.0521025, 5.37078e-08, 4.87327e-22
0.0525243, 5.57498e-08, 4.99165e-22
0.0529495, 5.78718e-08, 5.11289e-22
0.0533782, 6.00769e-08, 5.23707e-22
0.0538103, 6.23683e-08, 5.36423e-22
0.0542459, 6.47497e-08, 5.49446e-22
0.0546851, 6.72245e-08, 5.62786e-22
0.0551278, 6.97965e-08, 5.76446e-22
0.0555741, 7.24695e-08, 5.90436e-22
0.056024, 7.52477e-08, 6.04764e-22
0.0564776, 7.81352e-08, 6.19438e-22
0.0569348, 8.11363e-08, 6.34464e-22
0.0573957, 8.42558e-08, 6.49853e-22
0.0578604, 8.74982e-08, 6.65614e-22
0.0583288, 9.08685e-08, 6.81753e-22
0.058801, 9.43718e-08, 6.98281e-22
0.059277, 9.80135e-08, 7.15206e-22
0.0597569, 1.01799e-07, 7.32541e-22
0.0602407, 1.05735e-07, 7.50293e-22
0.0607284, 1.09826e-07, 7.68471e-22
0.06122, 1.14079e-07, 7.87085e-22
0.0617156, 1.185e-07, 8.06147e-22
0.0622153, 1.23097e-07, 8.25671e-22
0.0627189, 1.27876e-07, 8.45659e-22
0.0632267, 1.32845e-07, 8.66131e-22
0.0637386, 1.38011e-07, 8.87095e-22
0.0642546, 1.43382e-07, 9.0856e-22
0.0647747, 1.48966e-07, 9.30537e-22
0.0652991, 1.54773e-07, 9.53046e-22
0.0658278, 1.60811e-07, 9.76096e-22
0.0663607, 1.67089e-07, 9.99696e-22
0.0668979, 1.73617e-07, 1.02386e-21
0.0674395, 1.80405e-07, 1.04861e-21
0.0679855, 1.87463e-07, 1.07395e-21
0.0685359, 1.94803e-07, 1.09989e-21
0.0690907, 2.02436e-07, 1.12646e-21
0.0696501, 2.10374e-07, 1.15366e-21
0.0702139, 2.18629e-07, 1.18151e-21
0.0707823, 2.27213e-07, 1.21002e-21
0.0713554, 2.36141e-07, 1.23923e-21
0.071933, 2.45425e-07, 1.26912e-21
0.0725154, 2.55081e-07, 1.29973e-21
0.0731025, 2.65124e-07, 1.33108e-21
0.0736943, 2.75569e-07, 1.36317e-21
0.0742909, 2.86431e-07, 1.39602e-21
0.0748923, 2.9773e-07, 1.42966e-21
0.0754986, 3.09481e-07, 1.4641e-21
0.0761098, 3.21703e-07, 1.49936e-21
0.076726, 3.34416e-07, 1.53546e-21
0.0773471, 3.47639e-07, 1.57241e-21
0.0779733, 3.61393e-07, 1.61025e-21
0.0786046, 3.75699e-07, 1.64899e-21
0.0792409, 3.9058e-07, 1.68864e-21
0.0798824, 4.06059e-07, 1.72924e-21
0.0805291, 4.22161e-07, 1.77081e-21
0.0811811, 4.3891e-07, 1.81336e-21
0.0818383, 4.56333e-07, 1.85692e-21
0.0825008, 4.74458e-07, 1.9015e-21
0.0831687, 4.93312e-07, 1.94715e-21
0.083842, 5.12925e-07, 1.99388e-21
0.0845208, 5.33329e-07, 2.04172e-21
0.085205, 5.54555e-07, 2.09068e-21
0.0858948, 5.76637e-07, 2.1408e-21
0.0865902, 5.99609e-07, 2.19211e-21
0.0872912, 6.23508e-07, 2.24462e-21
0.0879979, 6.48372e-07, 2.29838e-21
0.0887103, 6.74238e-07, 2.35341e-21
0.0894285, 7.0115e-07, 2.40973e-21
0.0901524, 7.29148e-07, 2.46737e-21
0.0908823, 7.58277e-07, 2.52638e-21
0.091618, 7.88584e-07, 2.58677e-21
0.0923597, 8.20115e-07, 2.64858e-21
0.0931075, 8.52921e-07, 2.71185e-21
0.0938612, 8.87054e-07, 2.77659e-21
0.0946211, 9.22568e-07, 2.84286e-21
0.0953871, 9.59519e-07, 2.91068e-21
0.0961593, 9.97966e-07, 2.98009e-21
0.0969378, 1.03797e-06, 3.05112e-21
0.0977226, 1.07959e-06, 3.12382e-21
0.0985137, 1.1229e-06, 3.19821e-21
0.0993113, 1.16796e-06, 3.27435e-21
0.100115, 1.21485e-06, 3.35223e-21
0.100926, 1.26364e-06, 3.432e-21
0.101743, 1.31441e-06, 3.51358e-21
0.102566, 1.36724e-06, 3.59699e-21
0.103397, 1.42221e-06, 3.68248e-21
0.104234, 1.47941e-06, 3.76988e-21
0.105078, 1.53893e-06, 3.85933e-21
0.105928, 1.60087e-06, 3.95077e-21
0.106786, 1.66532e-06, 4.04445e-21
0.10765, 1.73239e-06, 4.1402e-21
0.108522, 1.80218e-06, 4.23827e-21
0.109401, 1.87481e-06, 4.33861e-21
0.110286, 1.95039e-06, 4.44113e-21
0.111179, 2.02904e-06, 4.54611e-21
0.112079, 2.11088e-06, 4.65349e-21
0.112986, 2.19606e-06, 4.7633e-21
0.113901, 2.28469e-06, 4.87572e-21
0.114823, 2.37693e-06, 4.99067e-21
0.115753, 2.47293e-06, 5.10833e-21
0.11669, 2.57282e-06, 5.22862e-21
0.117635, 2.67679e-06, 5.35172e-21
0.118587, 2.78498e-06, 5.47754e-21
0.119547, 2.89758e-06, 5.60629e-21
0.120515, 3.01476e-06, 5.738e-21
0.12149, 3.13671e-06, 5.87259e-21
0.122474, 3.26363e-06, 6.01041e-21
0.123466, 3.39572e-06, 6.15137e-21
0.124465, 3.53319e-06, 6.29538e-21
0.125473, 3.67626e-06, 6.44279e-21
0.126488, 3.82516e-06, 6.59336e-21
0.127513, 3.98013e-06, 6.74761e-21
0.128545, 4.14142e-06, 6.90515e-21
0.129585, 4.30928e-06, 7.06619e-21
0.130635, 4.48398e-06, 7.23111e-21
0.131692, 4.66581e-06, 7.3995e-21
0.132758, 4.85505e-06, 7.57174e-21
0.133833, 5.05202e-06, 7.74791e-21
0.134916, 5.25701e-06, 7.92792e-21
0.136009, 5.47038e-06, 8.11215e-21
0.13711, 5.69245e-06, 8.30036e-21
0.13822, 5.92358e-06, 8.49278e-21
0.139339, 6.16414e-06, 8.68949e-21
0.140467, 6.41453e-06, 8.89056e-21
0.141604, 6.67514e-06, 9.09607e-21
0.14275, 6.94638e-06, 9.30609e-21
0.143906, 7.22871e-06, 9.5209e-21
0.145071, 7.52256e-06, 9.74039e-21
0.146246, 7.82842e-06, 9.96482e-21
0.147429, 8.14677e-06, 1.01939e-20
0.148623, 8.47813e-06, 1.04283e-20
0.149826, 8.82303e-06, 1.06677e-20
0.151039, 9.18202e-06, 1.09124e-20
0.152262, 9.55568e-06, 1.11624e-20
0.153495, 9.94462e-06, 1.1418e-20
0.154737, 1.03494e-05, 1.16789e-20
0.15599, 1.07708e-05, 1.19457e-20
0.157253, 1.12094e-05, 1.22182e-20
0.158526, 1.1666e-05, 1.24965e-20
0.159809, 1.21412e-05, 1.27808e-20
0.161103, 1.26358e-05, 1.30714e-20
0.162407, 1.31507e-05, 1.33681e-20
0.163722, 1.36867e-05, 1.36713e-20
0.165047, 1.42445e-05, 1.39807e-20
0.166384, 1.48252e-05, 1.42971e-20
0.167731, 1.54297e-05, 1.46201e-20
0.169088, 1.60588e-05, 1.49497e-20
0.170457, 1.67138e-05, 1.52865e-20
0.171837, 1.73955e-05, 1.56304e-20
0.173228, 1.81051e-05, 1.59815e-20
0.174631, 1.88438e-05, 1.63402e-20
0.176045, 1.96127e-05, 1.67063e-20
0.17747, 2.04131e-05, 1.70799e-20
0.178907, 2.12463e-05, 1.74615e-20
0.180355, 2.21135e-05, 1.78509e-20
0.181815, 2.30163e-05, 1.82483e-20
0.183287, 2.39561e-05, 1.86541e-20
0.184771, 2.49343e-05, 1.90683e-20
0.186267, 2.59526e-05, 1.94909e-20
0.187775, 2.70126e-05, 1.99222e-20
0.189295, 2.81161e-05, 2.03623e-20
0.190827, 2.92647e-05, 2.08112e-20
0.192372, 3.04604e-05, 2.12694e-20
0.193929, 3.17051e-05, 2.17367e-20
0.195499, 3.30008e-05, 2.22136e-20
0.197082, 3.43496e-05, 2.27001e-20
0.198678, 3.57536e-05, 2.31965e-20
0.200286, 3.72152e-05, 2.37024e-20
0.201908, 3.87367e-05, 2.42188e-20
0.203542, 4.03206e-05, 2.4745e-20
0.20519, 4.19693e-05, 2.52818e-20
0.206851, 4.36857e-05, 2.58291e-20
0.208526, 4.54724e-05, 2.63873e-20
0.210214, 4.73324e-05, 2.69562e-20
0.211916, 4.92686e-05, 2.75363e-20
0.213631, 5.12842e-05, 2.81273e-20
0.215361, 5.33824e-05, 2.87301e-20
0.217104, 5.55667e-05, 2.93441e-20
0.218862, 5.78406e-05, 2.99701e-20
0.220634, 6.02077e-05, 3.0608e-20
0.22242, 6.26719e-05, 3.12578e-20
0.224221, 6.52371e-05, 3.192e-20
0.226036, 6.79076e-05, 3.25945e-20
0.227866, 7.06875e-05, 3.32816e-20
0.22971, 7.35816e-05, 3.39812e-20
0.23157, 7.65943e-05, 3.46942e-20
0.233445, 7.97306e-05, 3.54202e-20
0.235335, 8.29956e-05, 3.61594e-20
0.23724, 8.63945e-05, 3.69119e-20
0.23916, 8.99329e-05, 3.76779e-20
0.241097, 9.36165e-05, 3.84582e-20
0.243048, 9.74512e-05, 3.92518e-20
0.245016, 0.000101443, 4.006e-20
0.247, 0.000105599, 4.08825e-20
0.248999, 0.000109926, 4.1719e-20
0.251015, 0.00011443, 4.25704e-20
0.253047, 0.000119118, 4.34365e-20
0.255096, 0.000124, 4.43177e-20
0.257161, 0.000129081, 4.52137e-20
0.259243, 0.000134371, 4.61251e-20
0.261342, 0.000139879, 4.70519e-20
0.263457, 0.000145612, 4.79938e-20
0.26559, 0.000151581, 4.89518e-20
0.26774, 0.000157794, 4.99254e-20
0.269908, 0.000164263, 5.09153e-20
0.272093, 0.000170998, 5.1921e-20
0.274296, 0.000178008, 5.29431e-20
0.276516, 0.000185307, 5.39811e-20
0.278755, 0.000192905, 5.50361e-20
0.281012, 0.000200816, 5.61076e-20
0.283287, 0.000209051, 5.71956e-20
0.28558, 0.000217624, 5.83003e-20
0.287892, 0.000226549, 5.9422e-20
0.290223, 0.000235841, 6.05609e-20
0.292572, 0.000245515, 6.17165e-20
0.294941, 0.000255585, 6.28897e-20
0.297329, 0.000266069, 6.40801e-20
0.299736, 0.000276984, 6.52876e-20
0.302162, 0.000288347, 6.65123e-20
0.304608, 0.000300177, 6.77545e-20
0.307074, 0.000312492, 6.90144e-20
0.30956, 0.000325314, 7.02918e-20
0.312066, 0.000338662, 7.15866e-20
0.314593, 0.000352558, 7.28995e-20
0.31714, 0.000367025, 7.42296e-20
0.319707, 0.000382086, 7.55771e-20
0.322295, 0.000397766, 7.69422e-20
0.324905, 0.000414091, 7.83254e-20
0.327535, 0.000431085, 7.97256e-20
0.330187, 0.000448778, 8.11436e-20
0.33286, 0.000467198, 8.25789e-20
0.335554, 0.000486374, 8.40312e-20
0.338271, 0.000506339, 8.55014e-20
0.341009, 0.000527123, 8.69883e-20
0.34377, 0.000548762, 8.84928e-20
0.346553, 0.000571289, 9.00141e-20
0.349359, 0.000594742, 9.15526e-20
0.352187, 0.000619159, 9.31074e-20
0.355038, 0.000644579, 9.46788e-20
0.357913, 0.000671043, 9.62672e-20
0.36081, 0.000698595, 9.78711e-20
0.363731, 0.000727279, 9.94914e-20
0.366676, 0.000757142, 1.01128e-19
0.369644, 0.000788231, 1.02779e-19
0.372637, 0.000820599, 1.04447e-19
0.375653, 0.000854296, 1.06128e-19
0.378695, 0.000889378, 1.07826e-19
0.38176, 0.000925902, 1.09537e-19
0.384851, 0.000963927, 1.11263e-19
0.387967, 0.00100351, 1.13003e-19
0.391108, 0.00104473, 1.14756e-19
0.394274, 0.00108764, 1.16522e-19
0.397466, 0.00113231, 1.18301e-19
0.400683, 0.00117882, 1.20092e-19
0.403927, 0.00122724, 1.21896e-19
0.407197, 0.00127765, 1.23711e-19
0.410494, 0.00133013, 1.25537e-19
0.413817, 0.00138477, 1.27374e-19
0.417167, 0.00144165, 1.2922e-19
0.420544, 0.00150087, 1.31076e-19
0.423949, 0.00156253, 1.32942e-19
0.427381, 0.00162672, 1.34816e-19
0.430841, 0.00169355, 1.36697e-19
0.434329, 0.00176313, 1.38586e-19
0.437845, 0.00183556, 1.40482e-19
0.44139, 0.00191098, 1.42384e-19
0.444963, 0.00198949, 1.44291e-19
0.448566, 0.00207123, 1.46203e-19
0.452197, 0.00215633, 1.48119e-19
0.455858, 0.00224493, 1.50038e-19
0.459548, 0.00233718, 1.5196e-19
0.463269, 0.00243321, 1.53884e-19
0.467019, 0.00253319, 1.55809e-19
0.4708, 0.00263729, 1.57734e-19
0.474611, 0.00274566, 1.59658e-19
0.478454, 0.00285849, 1.61582e-19
0.482327, 0.00297595, 1.63502e-19
0.486232, 0.00309825, 1.6542e-19
0.490168, 0.00322557, 1.67334e-19
0.494136, 0.00335813, 1.69243e-19
0.498137, 0.00349613, 1.71147e-19
0.50217, 0.00363982, 1.73044e-19
0.506235, 0.0037894, 1.74933e-19
0.510333, 0.00394514, 1.76814e-19
0.514465, 0.00410729, 1.78685e-19
0.51863, 0.00427609, 1.80546e-19
0.522828, 0.00445184, 1.82395e-19
0.527061, 0.00463482, 1.84232e-19
0.531328, 0.00482532, 1.86056e-19
0.535629, 0.00502365, 1.87864e-19
0.539966, 0.00523014, 1.89658e-19
0.544337, 0.00544511, 1.91435e-19
0.548744, 0.00566893, 1.93194e-19
0.553186, 0.00590195, 1.94934e-19
0.557665, 0.00614455, 1.96655e-19
0.562179, 0.00639713, 1.98355e-19
0.566731, 0.00666009, 2.00034e-19
0.571319, 0.00693386, 2.01689e-19
0.575944, 0.00721889, 2.0332e-19
0.580607, 0.00751565, 2.04927e-19
0.585307, 0.0078246, 2.06507e-19
0.590045, 0.00814626, 2.0806e-19
0.594822, 0.00848115, 2.09585e-19
0.599638, 0.00882981, 2.11081e-19
0.604492, 0.0091928, 2.12547e-19
0.609386, 0.00957072, 2.13981e-19
0.614319, 0.00996419, 2.15383e-19
0.619293, 0.0103738, 2.16751e-19
0.624306, 0.0108003, 2.18085e-19
0.62936, 0.0112443, 2.19384e-19
0.634456, 0.0117066, 2.20647e-19
0.639592, 0.0121879, 2.21872e-19
0.64477, 0.012689, 2.23058e-19
0.64999, 0.0132107, 2.24206e-19
0.655252, 0.0137539, 2.25314e-19
0.660556, 0.0143194, 2.2638e-19
0.665904, 0.0149081, 2.27405e-19
0.671295, 0.0155211, 2.28387e-19
0.67673, 0.0161592, 2.29326e-19
0.682208, 0.0168236, 2.3022e-19
0.687731, 0.0175154, 2.3107e-19
0.693299, 0.0182355, 2.31873e-19
0.698912, 0.0189853, 2.3263e-19
0.70457, 0.019766, 2.3334e-19
0.710274, 0.0205787, 2.34002e-19
0.716024, 0.0214249, 2.34615e-19
0.721821, 0.0223059, 2.3518e-19
0.727664, 0.0232231, 2.35695e-19
0.733555, 0.024178, 2.36159e-19
0.739494, 0.0251722, 2.36574e-19
0.74548, 0.0262073, 2.36937e-19
0.751516, 0.0272849, 2.37249e-19
0.7576, 0.0284069, 2.37509e-19
0.763733, 0.029575, 2.37716e-19
0.769916, 0.0307912, 2.37872e-19
0.776149, 0.0320573, 2.37975e-19
0.782432, 0.0333756, 2.38025e-19
0.788767, 0.0347481, 2.38022e-19
0.795152, 0.036177, 2.37966e-19
0.801589, 0.0376647, 2.37857e-19
0.808079, 0.0392136, 2.37694e-19
0.814621, 0.0408262, 2.37478e-19
0.821216, 0.0425051, 2.3721e-19
0.827864, 0.044253, 2.36888e-19
0.834566, 0.0460729, 2.36513e-19
0.841322, 0.0479676, 2.36085e-19
0.848134, 0.0499402, 2.35605e-19
0.855, 0.051994, 2.35072e-19
0.861922, 0.0541323, 2.34488e-19
0.868899, 0.0563584, 2.33852e-19
0.875934, 0.0586762, 2.33164e-19
0.883025, 0.0610893, 2.32426e-19
0.890174, 0.0636016, 2.31638e-19
0.89738, 0.0662173, 2.308e-19
0.904645, 0.0689406, 2.29912e-19
0.911969, 0.0717759, 2.28976e-19
0.919352, 0.0747278, 2.27991e-19
0.926795, 0.0778011, 2.26959e-19
0.934298, 0.0810008, 2.25881e-19
0.941861, 0.0843321, 2.24757e-19
0.949486, 0.0878005, 2.23587e-19
0.957173, 0.0914115, 2.22373e-19
0.964922, 0.0951711, 2.21115e-19
0.972734, 0.0990852, 2.19815e-19
0.980609, 0.10316, 2.18473e-19
0.988547, 0.107403, 2.1709e-19
0.99655, 0.111821, 2.15666e-19
1.00462, 0.11642, 2.14204e-19
1.01275, 0.121208, 2.12705e-19
1.02095, 0.126193, 2.11167e-19
1.02922, 0.131383, 2.09594e-19
1.03755, 0.136787, 2.07986e-19
1.04595, 0.142413, 2.06344e-19
1.05441, 0.14827, 2.04672e-19
1.06295, 0.154368, 2.02965e-19
1.07156, 0.160718, 2.01228e-19
1.08023, 0.167328, 1.99463e-19
1.08898, 0.17421, 1.97669e-19
1.09779, 0.181376, 1.95849e-19
1.10668, 0.188836, 1.94002e-19
1.11564, 0.196603, 1.92131e-19
1.12467, 0.204689, 1.90237e-19
1.13378, 0.213108, 1.88319e-19
1.14295, 0.221873, 1.86383e-19
1.15221, 0.230999, 1.84424e-19
1.16154, 0.2405, 1.82447e-19
1.17094, 0.250393, 1.80454e-19
1.18042, 0.260692, 1.78444e-19
1.18997, 0.271414, 1.7642e-19
1.19961, 0.282578, 1.74379e-19
1.20932, 0.294201, 1.72328e-19
1.21911, 0.306302, 1.70265e-19
1.22898, 0.318901, 1.68191e-19
1.23893, 0.332018, 1.66108e-19
1.24896, 0.345675, 1.64017e-19
1.25907, 0.359893, 1.61919e-19
