f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10771e-15
0.008912, 5.76151e-11, 1.13173e-15
0.00898414, 5.91038e-11, 1.15622e-15
0.00905688, 6.06335e-11, 1.18119e-15
0.0091302, 6.22055e-11, 1.20665e-15
0.00920411, 6.38208e-11, 1.2326e-15
0.00927863, 6.54809e-11, 1.25905e-15
0.00935374, 6.7187e-11, 1.28601e-15
0.00942947, 6.89404e-11, 1.31349e-15
0.00950581, 7.07424e-11, 1.34149e-15
0.00958276, 7.25946e-11, 1.37002e-15
0.00966034, 7.44984e-11, 1.3991e-15
0.00973855, 7.64553e-11, 1.42872e-15
0.00981739, 7.84668e-11, 1.4589e-15
0.00989687, 8.05346e-11, 1.48964e-15
0.00997699, 8.26603e-11, 1.52094e-15
0.0100578, 8.48456e-11, 1.55284e-15
0.0101392, 8.70923e-11, 1.58531e-15
0.0102213, 8.94022e-11, 1.61838e-15
0.010304, 9.17772e-11, 1.65202e-15
0.0103874, 9.42192e-11, 1.68629e-15
0.0104715, 9.67302e-11, 1.72118e-15
0.0105563, 9.93123e-11, 1.7567e-15
0.0106418, 1.01968e-10, 1.79286e-15
0.0107279, 1.04698e-10, 1.82961e-15
0.0108148, 1.07506e-10, 1.86706e-15
0.0109023, 1.10395e-10, 1.90511e-15
0.0109906, 1.13365e-10, 1.94386e-15
0.0110796, 1.16421e-10, 1.98327e-15
0.0111693, 1.19564e-10, 2.02335e-15
0.0112597, 1.22797e-10, 2.06409e-15
0.0113508, 1.26123e-10, 2.10551e-15
0.0114427, 1.29545e-10, 2.14764e-15
0.0115354, 1.33065e-10, 2.1905e-15
0.0116287, 1.36687e-10, 2.234e-15
0.0117229, 1.40414e-10, 2.27828e-15
0.0118178, 1.44249e-10, 2.32325e-15
0.0119135, 1.48195e-10, 2.36895e-15
0.0120099, 1.52255e-10, 2.41535e-15
0.0121071, 1.56434e-10, 2.46249e-15
0.0122052, 1.60735e-10, 2.51043e-15
0.012304, 1.65162e-10, 2.55907e-15
0.0124036, 1.69718e-10, 2.60845e-15
0.012504, 1.74407e-10, 2.65859e-15
0.0126052, 1.79235e-10, 2.70948e-15
0.0127073, 1.84205e-10, 2.76117e-15
0.0128101, 1.89321e-10, 2.81356e-15
0.0129138, 1.94589e-10, 2.86676e-15
0.0130184, 2.00012e-10, 2.92075e-15
0.0131238, 2.05597e-10, 2.97551e-15
0.01323, 2.11347e-10, 3.031e-15
0.0133371, 2.17269e-10, 3.0873e-15
0.0134451, 2.23368e-10, 3.1444e-15
0.013554, 2.29648e-10, 3.2023e-15
0.0136637, 2.36117e-10, 3.26093e-15
0.0137743, 2.4278e-10, 3.32035e-15
0.0138858, 2.49643e-10, 3.38056e-15
0.0139982, 2.56714e-10, 3.44156e-15
0.0141116, 2.63997e-10, 3.50338e-15
0.0142258, 2.71501e-10, 3.56592e-15
0.014341, 2.79232e-10, 3.62928e-15
0.0144571, 2.87198e-10, 3.69339e-15
0.0145741, 2.95407e-10, 3.75826e-15
0.0146921, 3.03866e-10, 3.82393e-15
0.014811, 3.12583e-10, 3.89034e-15
0.0149309, 3.21567e-10, 3.95753e-15
0.0150518, 3.30827e-10, 4.02549e-15
0.0151737, 3.40371e-10, 4.09421e-15
0.0152965, 3.50209e-10, 4.16363e-15
0.0154203, 3.60351e-10, 4.23379e-15
0.0155452, 3.70807e-10, 4.30474e-15
0.015671, 3.81587e-10, 4.37634e-15
0.0157979, 3.92701e-10, 4.4487e-15
0.0159258, 4.04161e-10, 4.52176e-15
0.0160547, 4.15979e-10, 4.59548e-15
0.0161847, 4.28166e-10, 4.66992e-15
0.0163157, 4.40734e-10, 4.745e-15
0.0164478, 4.53697e-10, 4.82075e-15
0.016581, 4.67067e-10, 4.89717e-15
0.0167152, 4.80859e-10, 4.97418e-15
0.0168505, 4.95086e-10, 5.05181e-15
0.0169869, 5.09763e-10, 5.13004e-15
0.0171245, 5.24905e-10, 5.20891e-15
0.0172631, 5.40528e-10, 5.28828e-15
0.0174028, 5.56649e-10, 5.36818e-15
0.0175437, 5.73284e-10, 5.44865e-15
0.0176858, 5.9045e-10, 5.52967e-15
0.0178289, 6.08167e-10, 5.61108e-15
0.0179733, 6.26452e-10, 5.69305e-15
0.0181188, 6.45325e-10, 5.77542e-15
0.0182655, 6.64806e-10, 5.85822e-15
0.0184133, 6.84917e-10, 5.94138e-15
0.0185624, 7.05678e-10, 6.02496e-15
0.0187127, 7.27113e-10, 6.10888e-15
0.0188642, 7.49244e-10, 6.19312e-15
0.0190169, 7.72096e-10, 6.27763e-15
0.0191708, 7.95694e-10, 6.36239e-15
0.019326, 8.20063e-10, 6.44741e-15
0.0194825, 8.45231e-10, 6.53265e-15
0.0196402, 8.71225e-10, 6.61804e-15
0.0197992, 8.98075e-10, 6.70358e-15
0.0199595, 9.25809e-10, 6.78923e-15
0.0201211, 9.54459e-10, 6.87496e-15
0.020284, 9.84058e-10, 6.96072e-15
0.0204482, 1.01464e-09, 7.04648e-15
0.0206138, 1.04624e-09, 7.13225e-15
0.0207806, 1.07888e-09, 7.21787e-15
0.0209489, 1.11262e-09, 7.30346e-15
0.0211185, 1.14749e-09, 7.38888e-15
0.0212894, 1.18352e-09, 7.47408e-15
0.0214618, 1.22077e-09, 7.55911e-15
0.0216355, 1.25926e-09, 7.64383e-15
0.0218107, 1.29906e-09, 7.7283e-15
0.0219873, 1.3402e-09, 7.8124e-15
0.0221653, 1.38273e-09, 7.8961e-15
0.0223447, 1.4267e-09, 7.97936e-15
0.0225256, 1.47216e-09, 8.06215e-15
0.022708, 1.51917e-09, 8.14444e-15
0.0228918, 1.56779e-09, 8.22614e-15
0.0230771, 1.61806e-09, 8.30722e-15
0.0232639, 1.67006e-09, 8.38766e-15
0.0234523, 1.72384e-09, 8.46742e-15
0.0236421, 1.77946e-09, 8.54639e-15
0.0238335, 1.83701e-09, 8.62459e-15
0.0240265, 1.89653e-09, 8.70197e-15
0.024221, 1.95811e-09, 8.77844e-15
0.0244171, 2.02183e-09, 8.85398e-15
0.0246148, 2.08775e-09, 8.92854e-15
0.024814, 2.15596e-09, 9.00203e-15
0.0250149, 2.22655e-09, 9.07448e-15
0.0252174, 2.2996e-09, 9.14579e-15
0.0254216, 2.3752e-09, 9.21596e-15
0.0256274, 2.45345e-09, 9.28488e-15
0.0258349, 2.53443e-09, 9.35255e-15
0.026044, 2.61827e-09, 9.41888e-15
0.0262549, 2.70505e-09, 9.48389e-15
0.0264674, 2.79489e-09, 9.54746e-15
0.0266817, 2.8879e-09, 9.6096e-15
0.0268977, 2.9842e-09, 9.67023e-15
0.0271154, 3.08391e-09, 9.72931e-15
0.027335, 3.18716e-09, 9.78684e-15
0.0275562, 3.29409e-09, 9.8427e-15
0.0277793, 3.40481e-09, 9.89692e-15
0.0280042, 3.51949e-09, 9.94941e-15
0.0282309, 3.63826e-09, 1.00002e-14
0.0284595, 3.76128e-09, 1.00491e-14
0.0286899, 3.88871e-09, 1.00962e-14
0.0289222, 4.02072e-09, 1.01415e-14
0.0291563, 4.15747e-09, 1.01848e-14
0.0293923, 4.29915e-09, 1.02262e-14
0.0296303, 4.44594e-09, 1.02656e-14
0.0298702, 4.59803e-09, 1.0303e-14
0.030112, 4.75562e-09, 1.03383e-14
0.0303558, 4.91893e-09, 1.03716e-14
0.0306015, 5.08816e-09, 1.04027e-14
0.0308493, 5.26354e-09, 1.04318e-14
0.031099, 5.44531e-09, 1.04586e-14
0.0313508, 5.6337e-09, 1.04833e-14
0.0316046, 5.82897e-09, 1.05057e-14
0.0318604, 6.03139e-09, 1.05259e-14
0.0321184, 6.24121e-09, 1.05439e-14
0.0323784, 6.45873e-09, 1.05596e-14
0.0326405, 6.68424e-09, 1.0573e-14
0.0329048, 6.91805e-09, 1.0584e-14
0.0331711, 7.16046e-09, 1.05928e-14
0.0334397, 7.41181e-09, 1.05992e-14
0.0337104, 7.67245e-09, 1.06032e-14
0.0339833, 7.94273e-09, 1.0605e-14
0.0342584, 8.22301e-09, 1.06043e-14
0.0345358, 8.51369e-09, 1.06013e-14
0.0348154, 8.81516e-09, 1.05959e-14
0.0350972, 9.12784e-09, 1.05881e-14
0.0353813, 9.45216e-09, 1.0578e-14
0.0356678, 9.78857e-09, 1.05655e-14
0.0359565, 1.01375e-08, 1.05506e-14
0.0362476, 1.04995e-08, 1.05334e-14
0.0365411, 1.08751e-08, 1.05138e-14
0.0368369, 1.12647e-08, 1.04919e-14
0.0371351, 1.1669e-08, 1.04677e-14
0.0374358, 1.20884e-08, 1.04411e-14
0.0377388, 1.25236e-08, 1.04123e-14
0.0380443, 1.29751e-08, 1.03812e-14
0.0383523, 1.34437e-08, 1.03478e-14
0.0386628, 1.393e-08, 1.03122e-14
0.0389758, 1.44346e-08, 1.02743e-14
0.0392914, 1.49584e-08, 1.02343e-14
0.0396095, 1.55019e-08, 1.01921e-14
0.0399301, 1.60661e-08, 1.01478e-14
0.0402534, 1.66517e-08, 1.01013e-14
0.0405793, 1.72595e-08, 1.00528e-14
0.0409078, 1.78904e-08, 1.00023e-14
0.041239, 1.85454e-08, 9.94974e-15
0.0415728, 1.92253e-08, 9.89523e-15
0.0419094, 1.99311e-08, 9.83876e-15
0.0422487, 2.06639e-08, 9.78041e-15
0.0425907, 2.14247e-08, 9.72021e-15
0.0429355, 2.22147e-08, 9.65819e-15
0.0432831, 2.30349e-08, 9.5944e-15
0.0436335, 2.38865e-08, 9.52889e-15
0.0439867, 2.47708e-08, 9.4617e-15
0.0443428, 2.56891e-08, 9.39286e-15
0.0447018, 2.66427e-08, 9.32243e-15
0.0450637, 2.76331e-08, 9.25046e-15
0.0454285, 2.86615e-08, 9.177e-15
0.0457963, 2.97297e-08, 9.10209e-15
0.0461671, 3.0839e-08, 9.02577e-15
0.0465408, 3.19912e-08, 8.94814e-15
0.0469176, 3.3188e-08, 8.86919e-15
0.0472974, 3.4431e-08, 8.78901e-15
0.0476803, 3.57222e-08, 8.70764e-15
0.0480663, 3.70635e-08, 8.62512e-15
0.0484555, 3.84568e-08, 8.54151e-15
0.0488477, 3.99042e-08, 8.4569e-15
0.0492432, 4.14079e-08, 8.37128e-15
0.0496418, 4.297e-08, 8.28475e-15
0.0500437, 4.45929e-08, 8.19734e-15
0.0504489, 4.62791e-08, 8.1091e-15
0.0508573, 4.8031e-08, 8.0201e-15
0.051269, 4.98512e-08, 7.9304e-15
0.0516841, 5.17425e-08, 7.84002e-15
0.0521025, 5.37078e-08, 7.74905e-15
0.0525243, 5.57498e-08, 7.65751e-15
0.0529495, 5.78718e-08, 7.56548e-15
0.0533782, 6.00769e-08, 7.47298e-15
0.0538103, 6.23683e-08, 7.3801e-15
0.0542459, 6.47497e-08, 7.28687e-15
0.0546851, 6.72245e-08, 7.19332e-15
0.0551278, 6.97965e-08, 7.09953e-15
0.0555741, 7.24695e-08, 7.00553e-15
0.056024, 7.52477e-08, 6.91139e-15
0.0564776, 7.81352e-08, 6.81713e-15
0.0569348, 8.11363e-08, 6.72282e-15
0.0573957, 8.42558e-08, 6.62849e-15
0.0578604, 8.74982e-08, 6.53419e-15
0.0583288, 9.08685e-08, 6.43997e-15
0.058801, 9.43718e-08, 6.34586e-15
0.059277, 9.80135e-08, 6.25193e-15
0.0597569, 1.01799e-07, 6.15818e-15
0.0602407, 1.05735e-07, 6.06467e-15
0.0607284, 1.09826e-07, 5.97145e-15
0.06122, 1.14079e-07, 5.87856e-15
0.0617156, 1.185e-07, 5.78602e-15
0.0622153, 1.23097e-07, 5.69385e-15
0.0627189, 1.27876e-07, 5.60214e-15
0.0632267, 1.32845e-07, 5.51087e-15
0.0637386, 1.38011e-07, 5.4201e-15
0.0642546, 1.43382e-07, 5.32986e-15
0.0647747, 1.48966e-07, 5.24019e-15
0.0652991, 1.54773e-07, 5.15109e-15
0.0658278, 1.60811e-07, 5.0626e-15
0.0663607, 1.67089e-07, 4.97476e-15
0.0668979, 1.73617e-07, 4.8876e-15
0.0674395, 1.80405e-07, 4.80112e-15
0.0679855, 1.87463e-07, 4.71535e-15
0.0685359, 1.94803e-07, 4.63033e-15
0.0690907, 2.02436e-07, 4.54608e-15
0.0696501, 2.10374e-07, 4.4626e-15
0.0702139, 2.18629e-07, 4.37993e-15
0.0707823, 2.27213e-07, 4.29809e-15
0.0713554, 2.36141e-07, 4.21706e-15
0.071933, 2.45425e-07, 4.13691e-15
0.0725154, 2.55081e-07, 4.05762e-15
0.0731025, 2.65124e-07, 3.97921e-15
0.0736943, 2.75569e-07, 3.9017e-15
0.0742909, 2.86431e-07, 3.8251e-15
0.0748923, 2.9773e-07, 3.74943e-15
0.0754986, 3.09481e-07, 3.67468e-15
0.0761098, 3.21703e-07, 3.60087e-15
0.076726, 3.34416e-07, 3.52801e-15
0.0773471, 3.47639e-07, 3.45611e-15
0.0779733, 3.61393e-07, 3.38517e-15
0.0786046, 3.75699e-07, 3.31519e-15
0.0792409, 3.9058e-07, 3.2462e-15
0.0798824, 4.06059e-07, 3.17818e-15
0.0805291, 4.22161e-07, 3.11114e-15
0.0811811, 4.3891e-07, 3.04508e-15
0.0818383, 4.56333e-07, 2.98001e-15
0.0825008, 4.74458e-07, 2.91592e-15
0.0831687, 4.93312e-07, 2.85283e-15
0.083842, 5.12925e-07, 2.79071e-15
0.0845208, 5.33329e-07, 2.72958e-15
0.085205, 5.54555e-07, 2.66944e-15
0.0858948, 5.76637e-07, 2.61028e-15
0.0865902, 5.99609e-07, 2.55209e-15
0.0872912, 6.23508e-07, 2.49489e-15
0.0879979, 6.48372e-07, 2.43865e-15
0.0887103, 6.74238e-07, 2.38338e-15
0.0894285, 7.0115e-07, 2.32907e-15
0.0901524, 7.29148e-07, 2.27572e-15
0.0908823, 7.58277e-07, 2.22331e-15
0.091618, 7.88584e-07, 2.17186e-15
0.0923597, 8.20115e-07, 2.12134e-15
0.0931075, 8.52921e-07, 2.07174e-15
0.0938612, 8.87054e-07, 2.02308e-15
0.0946211, 9.22568e-07, 1.97533e-15
0.0953871, 9.59519e-07, 1.92848e-15
0.0961593, 9.97966e-07, 1.88254e-15
0.0969378, 1.03797e-06, 1.83748e-15
0.0977226, 1.07959e-06, 1.7933e-15
0.0985137, 1.1229e-06, 1.75e-15
0.0993113, 1.16796e-06, 1.70755e-15
0.100115, 1.21485e-06, 1.66597e-15
0.100926, 1.26364e-06, 1.62519e-15
0.101743, 1.31441e-06, 1.58528e-15
0.102566, 1.36724e-06, 1.54621e-15
0.103397, 1.42221e-06, 1.5079e-15
0.104234, 1.47941e-06, 1.47041e-15
0.105078, 1.53893e-06, 1.43371e-15
0.105928, 1.60087e-06, 1.39782e-15
0.106786, 1.66532e-06, 1.36265e-15
0.10765, 1.73239e-06, 1.32828e-15
0.108522, 1.80218e-06, 1.29461e-15
0.109401, 1.87481e-06, 1.26168e-15
0.110286, 1.95039e-06, 1.22952e-15
0.111179, 2.02904e-06, 1.19804e-15
0.112079, 2.11088e-06, 1.16726e-15
0.112986, 2.19606e-06, 1.13719e-15
0.113901, 2.28469e-06, 1.10777e-15
0.114823, 2.37693e-06, 1.07903e-15
0.115753, 2.47293e-06, 1.05093e-15
0.11669, 2.57282e-06, 1.02349e-15
0.117635, 2.67679e-06, 9.96678e-16
0.118587, 2.78498e-06, 9.70502e-16
0.119547, 2.89758e-06, 9.44929e-16
0.120515, 3.01476e-06, 9.19951e-16
0.12149, 3.13671e-06, 8.95583e-16
0.122474, 3.26363e-06, 8.71765e-16
0.123466, 3.39572e-06, 8.48515e-16
0.124465, 3.53319e-06, 8.25846e-16
0.125473, 3.67626e-06, 8.03701e-16
0.126488, 3.82516e-06, 7.82117e-16
0.127513, 3.98013e-06, 7.61021e-16
0.128545, 4.14142e-06, 7.40466e-16
0.129585, 4.30928e-06, 7.20422e-16
0.130635, 4.48398e-06, 7.00842e-16
0.131692, 4.66581e-06, 6.81773e-16
0.132758, 4.85505e-06, 6.6317e-16
0.133833, 5.05202e-06, 6.45026e-16
0.134916, 5.25701e-06, 6.27347e-16
0.136009, 5.47038e-06, 6.10093e-16
0.13711, 5.69245e-06, 5.93289e-16
0.13822, 5.92358e-06, 5.76909e-16
0.139339, 6.16414e-06, 5.60946e-16
0.140467, 6.41453e-06, 5.45391e-16
0.141604, 6.67514e-06, 5.30237e-16
0.14275, 6.94638e-06, 5.15476e-16
0.143906, 7.22871e-06, 5.01086e-16
0.145071, 7.52256e-06, 4.87074e-16
0.146246, 7.82842e-06, 4.7342e-16
0.147429, 8.14677e-06, 4.60139e-16
0.148623, 8.47813e-06, 4.4719e-16
0.149826, 8.82303e-06, 4.34588e-16
0.151039, 9.18202e-06, 4.22316e-16
0.152262, 9.55568e-06, 4.10366e-16
0.153495, 9.94462e-06, 3.98732e-16
0.154737, 1.03494e-05, 3.87417e-16
0.15599, 1.07708e-05, 3.76394e-16
0.157253, 1.12094e-05, 3.65668e-16
0.158526, 1.1666e-05, 3.55232e-16
0.159809, 1.21412e-05, 3.45079e-16
0.161103, 1.26358e-05, 3.35194e-16
0.162407, 1.31507e-05, 3.25581e-16
0.163722, 1.36867e-05, 3.16225e-16
0.165047, 1.42445e-05, 3.07128e-16
0.166384, 1.48252e-05, 2.98271e-16
0.167731, 1.54297e-05, 2.89661e-16
0.169088, 1.60588e-05, 2.81292e-16
0.170457, 1.67138e-05, 2.73147e-16
0.171837, 1.73955e-05, 2.65227e-16
0.173228, 1.81051e-05, 2.57527e-16
0.174631, 1.88438e-05, 2.50035e-16
0.176045, 1.96127e-05, 2.42753e-16
0.17747, 2.04131e-05, 2.35676e-16
0.178907, 2.12463e-05, 2.28794e-16
0.180355, 2.21135e-05, 2.22106e-16
0.181815, 2.30163e-05, 2.15604e-16
0.183287, 2.39561e-05, 2.09284e-16
0.184771, 2.49343e-05, 2.03141e-16
0.186267, 2.59526e-05, 1.97171e-16
0.187775, 2.70126e-05, 1.91369e-16
0.189295, 2.81161e-05, 1.85733e-16
0.190827, 2.92647e-05, 1.80256e-16
0.192372, 3.04604e-05, 1.74933e-16
0.193929, 3.17051e-05, 1.69763e-16
0.195499, 3.30008e-05, 1.64739e-16
0.197082, 3.43496e-05, 1.59857e-16
0.198678, 3.57536e-05, 1.55114e-16
0.200286, 3.72152e-05, 1.5051e-16
0.201908, 3.87367e-05, 1.46035e-16
0.203542, 4.03206e-05, 1.41691e-16
0.20519, 4.19693e-05, 1.3747e-16
0.206851, 4.36857e-05, 1.33372e-16
0.208526, 4.54724e-05, 1.2939e-16
0.210214, 4.73324e-05, 1.25525e-16
0.211916, 4.92686e-05, 1.21771e-16
0.213631, 5.12842e-05, 1.18127e-16
0.215361, 5.33824e-05, 1.14587e-16
0.217104, 5.55667e-05, 1.11152e-16
0.218862, 5.78406e-05, 1.07815e-16
0.220634, 6.02077e-05, 1.04576e-16
0.22242, 6.26719e-05, 1.01432e-16
0.224221, 6.52371e-05, 9.83787e-17
0.226036, 6.79076e-05, 9.54159e-17
0.227866, 7.06875e-05, 9.25395e-17
0.22971, 7.35816e-05, 8.97488e-17
0.23157, 7.65943e-05, 8.70384e-17
0.233445, 7.97306e-05, 8.44079e-17
0.235335, 8.29956e-05, 8.18552e-17
0.23724, 8.63945e-05, 7.93781e-17
0.23916, 8.99329e-05, 7.69747e-17
0.241097, 9.36165e-05, 7.46406e-17
0.243048, 9.74512e-05, 7.23775e-17
0.245016, 0.000101443, 7.01801e-17
0.247, 0.000105599, 6.80479e-17
0.248999, 0.000109926, 6.59801e-17
0.251015, 0.00011443, 6.39729e-17
0.253047, 0.000119118, 6.20258e-17
0.255096, 0.000124, 6.01361e-17
0.257161, 0.000129081, 5.83034e-17
0.259243, 0.000134371, 5.65251e-17
0.261342, 0.000139879, 5.47999e-17
0.263457, 0.000145612, 5.3127e-17
0.26559, 0.000151581, 5.15035e-17
0.26774, 0.000157794, 4.99289e-17
0.269908, 0.000164263, 4.84011e-17
0.272093, 0.000170998, 4.69196e-17
0.274296, 0.000178008, 4.54824e-17
0.276516, 0.000185307, 4.40889e-17
0.278755, 0.000192905, 4.27368e-17
0.281012, 0.000200816, 4.14254e-17
0.283287, 0.000209051, 4.01538e-17
0.28558, 0.000217624, 3.89208e-17
0.287892, 0.000226549, 3.77248e-17
0.290223, 0.000235841, 3.65648e-17
0.292572, 0.000245515, 3.54403e-17
0.294941, 0.000255585, 3.43494e-17
0.297329, 0.000266069, 3.32916e-17
0.299736, 0.000276984, 3.22661e-17
0.302162, 0.000288347, 3.12719e-17
0.304608, 0.000300177, 3.03077e-17
0.307074, 0.000312492, 2.93727e-17
0.30956, 0.000325314, 2.84662e-17
0.312066, 0.000338662, 2.75873e-17
0.314593, 0.000352558, 2.67349e-17
0.31714, 0.000367025, 2.59086e-17
0.319707, 0.000382086, 2.51077e-17
0.322295, 0.000397766, 2.43312e-17
0.324905, 0.000414091, 2.35781e-17
0.327535, 0.000431085, 2.28484e-17
0.330187, 0.000448778, 2.21407e-17
0.33286, 0.000467198, 2.14548e-17
0.335554, 0.000486374, 2.07901e-17
0.338271, 0.000506339, 2.01454e-17
0.341009, 0.000527123, 1.95207e-17
0.34377, 0.000548762, 1.8915e-17
0.346553, 0.000571289, 1.83279e-17
0.349359, 0.000594742, 1.77588e-17
0.352187, 0.000619159, 1.72072e-17
0.355038, 0.000644579, 1.66726e-17
0.357913, 0.000671043, 1.61543e-17
0.36081, 0.000698595, 1.56522e-17
0.363731, 0.000727279, 1.51653e-17
0.366676, 0.000757142, 1.46935e-17
0.369644, 0.000788231, 1.42363e-17
0.372637, 0.000820599, 1.3793e-17
0.375653, 0.000854296, 1.33636e-17
0.378695, 0.000889378, 1.29472e-17
0.38176, 0.000925902, 1.25439e-17
0.384851, 0.000963927, 1.21528e-17
0.387967, 0.00100351, 1.17739e-17
0.391108, 0.00104473, 1.14067e-17
0.394274, 0.00108764, 1.10509e-17
0.397466, 0.00113231, 1.0706e-17
0.400683, 0.00117882, 1.0372e-17
0.403927, 0.00122724, 1.00481e-17
0.407197, 0.00127765, 9.73434e-18
0.410494, 0.00133013, 9.43022e-18
0.413817, 0.00138477, 9.13559e-18
0.417167, 0.00144165, 8.85009e-18
0.420544, 0.00150087, 8.57346e-18
0.423949, 0.00156253, 8.30535e-18
0.427381, 0.00162672, 8.04561e-18
0.430841, 0.00169355, 7.79391e-18
0.434329, 0.00176313, 7.55004e-18
0.437845, 0.00183556, 7.31376e-18
0.44139, 0.00191098, 7.08478e-18
0.444963, 0.00198949, 6.86297e-18
0.448566, 0.00207123, 6.648e-18
0.452197, 0.00215633, 6.43978e-18
0.455858, 0.00224493, 6.238e-18
0.459548, 0.00233718, 6.04254e-18
0.463269, 0.00243321, 5.85312e-18
0.467019, 0.00253319, 5.66964e-18
0.4708, 0.00263729, 5.49186e-18
0.474611, 0.00274566, 5.31964e-18
0.478454, 0.00285849, 5.15274e-18
0.482327, 0.00297595, 4.99109e-18
0.486232, 0.00309825, 4.83447e-18
0.490168, 0.00322557, 4.68275e-18
0.494136, 0.00335813, 4.53576e-18
0.498137, 0.00349613, 4.39333e-18
0.50217, 0.00363982, 4.25536e-18
0.506235, 0.0037894, 4.12172e-18
0.510333, 0.00394514, 3.99226e-18
0.514465, 0.00410729, 3.86681e-18
0.51863, 0.00427609, 3.74531e-18
0.522828, 0.00445184, 3.62762e-18
0.527061, 0.00463482, 3.51358e-18
0.531328, 0.00482532, 3.40312e-18
0.535629, 0.00502365, 3.29613e-18
0.539966, 0.00523014, 3.19246e-18
0.544337, 0.00544511, 3.09206e-18
0.548744, 0.00566893, 2.99479e-18
0.553186, 0.00590195, 2.90058e-18
0.557665, 0.00614455, 2.8093e-18
0.562179, 0.00639713, 2.7209e-18
0.566731, 0.00666009, 2.63525e-18
0.571319, 0.00693386, 2.5523e-18
0.575944, 0.00721889, 2.47195e-18
0.580607, 0.00751565, 2.39411e-18
0.585307, 0.0078246, 2.31873e-18
0.590045, 0.00814626, 2.24571e-18
0.594822, 0.00848115, 2.17497e-18
0.599638, 0.00882981, 2.10645e-18
0.604492, 0.0091928, 2.04009e-18
0.609386, 0.00957072, 1.9758e-18
0.614319, 0.00996419, 1.91354e-18
0.619293, 0.0103738, 1.85323e-18
0.624306, 0.0108003, 1.79482e-18
0.62936, 0.0112443, 1.73824e-18
0.634456, 0.0117066, 1.68343e-18
0.639592, 0.0121879, 1.63036e-18
0.64477, 0.012689, 1.57894e-18
0.64999, 0.0132107, 1.52915e-18
0.655252, 0.0137539, 1.48092e-18
0.660556, 0.0143194, 1.43421e-18
0.665904, 0.0149081, 1.38897e-18
0.671295, 0.0155211, 1.34514e-18
0.67673, 0.0161592, 1.3027e-18
0.682208, 0.0168236, 1.26159e-18
0.687731, 0.0175154, 1.22178e-18
0.693299, 0.0182355, 1.18322e-18
0.698912, 0.0189853, 1.14587e-18
0.70457, 0.019766, 1.1097e-18
0.710274, 0.0205787, 1.07467e-18
0.716024, 0.0214249, 1.04074e-18
0.721821, 0.0223059, 1.00787e-18
0.727664, 0.0232231, 9.76051e-19
0.733555, 0.024178, 9.45227e-19
0.739494, 0.0251722, 9.15373e-19
0.74548, 0.0262073, 8.86464e-19
0.751516, 0.0272849, 8.58459e-19
0.7576, 0.0284069, 8.31341e-19
0.763733, 0.029575, 8.05078e-19
0.769916, 0.0307912, 7.79642e-19
0.776149, 0.0320573, 7.55007e-19
0.782432, 0.0333756, 7.31152e-19
0.788767, 0.0347481, 7.08044e-19
0.795152, 0.036177, 6.85669e-19
0.801589, 0.0376647, 6.63999e-19
0.808079, 0.0392136, 6.4301e-19
0.814621, 0.0408262, 6.22684e-19
0.821216, 0.0425051, 6.03e-19
0.827864, 0.044253, 5.83938e-19
0.834566, 0.0460729, 5.65476e-19
0.841322, 0.0479676, 5.47598e-19
0.848134, 0.0499402, 5.30281e-19
0.855, 0.051994, 5.13513e-19
0.861922, 0.0541323, 4.97274e-19
0.868899, 0.0563584, 4.81549e-19
0.875934, 0.0586762, 4.66318e-19
0.883025, 0.0610893, 4.51569e-19
0.890174, 0.0636016, 4.37285e-19
0.89738, 0.0662173, 4.23454e-19
0.904645, 0.0689406, 4.10058e-19
0.911969, 0.0717759, 3.97085e-19
0.919352, 0.0747278, 3.84523e-19
0.926795, 0.0778011, 3.72357e-19
0.934298, 0.0810008, 3.60575e-19
0.941861, 0.0843321, 3.49167e-19
0.949486, 0.0878005, 3.38118e-19
0.957173, 0.0914115, 3.27418e-19
0.964922, 0.0951711, 3.17056e-19
0.972734, 0.0990852, 3.07022e-19
0.980609, 0.10316, 2.97305e-19
0.988547, 0.107403, 2.87895e-19
0.99655, 0.111821, 2.78783e-19
1.00462, 0.11642, 2.69956e-19
1.01275, 0.121208, 2.61414e-19
1.02095, 0.126193, 2.53137e-19
1.02922, 0.131383, 2.45119e-19
1.03755, 0.136787, 2.37361e-19
1.04595, 0.142413, 2.29846e-19
1.05441, 0.14827, 2.22575e-19
1.06295, 0.154368, 2.15525e-19
1.07156, 0.160718, 2.08697e-19
1.08023, 0.167328, 2.02092e-19
1.08898, 0.17421, 1.95689e-19
1.09779, 0.181376, 1.89496e-19
1.10668, 0.188836, 1.83494e-19
1.11564, 0.196603, 1.77682e-19
1.12467, 0.204689, 1.72056e-19
1.13378, 0.213108, 1.66604e-19
1.14295, 0.221873, 1.61332e-19
1.15221, 0.230999, 1.56218e-19
1.16154, 0.2405, 1.51269e-19
1.17094, 0.250393, 1.46479e-19
1.18042, 0.260692, 1.41839e-19
1.18997, 0.271414, 1.37349e-19
1.19961, 0.282578, 1.32995e-19
1.20932, 0.294201, 1.28782e-19
1.21911, 0.306302, 1.24702e-19
1.22898, 0.318901, 1.20751e-19
1.23893, 0.332018, 1.16926e-19
1.24896, 0.345675, 1.13221e-19
1.25907, 0.359893, 1.09634e-19
