f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.36889e-18
0.008912, 5.76151e-11, 1.38907e-18
0.00898414, 5.91038e-11, 1.40936e-18
0.00905688, 6.06335e-11, 1.42977e-18
0.0091302, 6.22055e-11, 1.45028e-18
0.00920411, 6.38208e-11, 1.47089e-18
0.00927863, 6.54809e-11, 1.49159e-18
0.00935374, 6.7187e-11, 1.51237e-18
0.00942947, 6.89404e-11, 1.53324e-18
0.00950581, 7.07424e-11, 1.55418e-18
0.00958276, 7.25946e-11, 1.57518e-18
0.00966034, 7.44984e-11, 1.59625e-18
0.00973855, 7.64553e-11, 1.61736e-18
0.00981739, 7.84668e-11, 1.63852e-18
0.00989687, 8.05346e-11, 1.65972e-18
0.00997699, 8.26603e-11, 1.68094e-18
0.0100578, 8.48456e-11, 1.70219e-18
0.0101392, 8.70923e-11, 1.72343e-18
0.0102213, 8.94022e-11, 1.74469e-18
0.010304, 9.17772e-11, 1.76592e-18
0.0103874, 9.42192e-11, 1.78714e-18
0.0104715, 9.67302e-11, 1.80835e-18
0.0105563, 9.93123e-11, 1.82952e-18
0.0106418, 1.01968e-10, 1.85066e-18
0.0107279, 1.04698e-10, 1.87171e-18
0.0108148, 1.07506e-10, 1.89273e-18
0.0109023, 1.10395e-10, 1.91364e-18
0.0109906, 1.13365e-10, 1.9345e-18
0.0110796, 1.16421e-10, 1.95525e-18
0.0111693, 1.19564e-10, 1.97589e-18
0.0112597, 1.22797e-10, 1.99641e-18
0.0113508, 1.26123e-10, 2.01679e-18
0.0114427, 1.29545e-10, 2.03705e-18
0.0115354, 1.33065e-10, 2.05717e-18
0.0116287, 1.36687e-10, 2.07709e-18
0.0117229, 1.40414e-10, 2.09688e-18
0.0118178, 1.44249e-10, 2.11646e-18
0.0119135, 1.48195e-10, 2.13586e-18
0.0120099, 1.52255e-10, 2.15503e-18
0.0121071, 1.56434e-10, 2.17399e-18
0.0122052, 1.60735e-10, 2.19274e-18
0.012304, 1.65162e-10, 2.21122e-18
0.0124036, 1.69718e-10, 2.22946e-18
0.012504, 1.74407e-10, 2.24742e-18
0.0126052, 1.79235e-10, 2.26511e-18
0.0127073, 1.84205e-10, 2.28252e-18
0.0128101, 1.89321e-10, 2.29961e-18
0.0129138, 1.94589e-10, 2.31639e-18
0.0130184, 2.00012e-10, 2.33286e-18
0.0131238, 2.05597e-10, 2.34899e-18
0.01323, 2.11347e-10, 2.36476e-18
0.0133371, 2.17269e-10, 2.38018e-18
0.0134451, 2.23368e-10, 2.39523e-18
0.013554, 2.29648e-10, 2.40991e-18
0.0136637, 2.36117e-10, 2.42418e-18
0.0137743, 2.4278e-10, 2.43805e-18
0.0138858, 2.49643e-10, 2.45151e-18
0.0139982, 2.56714e-10, 2.46454e-18
0.0141116, 2.63997e-10, 2.47715e-18
0.0142258, 2.71501e-10, 2.48931e-18
0.014341, 2.79232e-10, 2.50101e-18
0.0144571, 2.87198e-10, 2.51226e-18
0.0145741, 2.95407e-10, 2.52302e-18
0.0146921, 3.03866e-10, 2.53331e-18
0.014811, 3.12583e-10, 2.5431e-18
0.0149309, 3.21567e-10, 2.5524e-18
0.0150518, 3.30827e-10, 2.56119e-18
0.0151737, 3.40371e-10, 2.56947e-18
0.0152965, 3.50209e-10, 2.57722e-18
0.0154203, 3.60351e-10, 2.58444e-18
0.0155452, 3.70807e-10, 2.59114e-18
0.015671, 3.81587e-10, 2.59728e-18
0.0157979, 3.92701e-10, 2.60288e-18
0.0159258, 4.04161e-10, 2.60792e-18
0.0160547, 4.15979e-10, 2.61241e-18
0.0161847, 4.28166e-10, 2.61633e-18
0.0163157, 4.40734e-10, 2.61968e-18
0.0164478, 4.53697e-10, 2.62246e-18
0.016581, 4.67067e-10, 2.62467e-18
0.0167152, 4.80859e-10, 2.6263e-18
0.0168505, 4.95086e-10, 2.62734e-18
0.0169869, 5.09763e-10, 2.6278e-18
0.0171245, 5.24905e-10, 2.62768e-18
0.0172631, 5.40528e-10, 2.62697e-18
0.0174028, 5.56649e-10, 2.62567e-18
0.0175437, 5.73284e-10, 2.62378e-18
0.0176858, 5.9045e-10, 2.62131e-18
0.0178289, 6.08167e-10, 2.61825e-18
0.0179733, 6.26452e-10, 2.61461e-18
0.0181188, 6.45325e-10, 2.61038e-18
0.0182655, 6.64806e-10, 2.60556e-18
0.0184133, 6.84917e-10, 2.60017e-18
0.0185624, 7.05678e-10, 2.5942e-18
0.0187127, 7.27113e-10, 2.58766e-18
0.0188642, 7.49244e-10, 2.58055e-18
0.0190169, 7.72096e-10, 2.57287e-18
0.0191708, 7.95694e-10, 2.56464e-18
0.019326, 8.20063e-10, 2.55585e-18
0.0194825, 8.45231e-10, 2.54651e-18
0.0196402, 8.71225e-10, 2.53663e-18
0.0197992, 8.98075e-10, 2.52621e-18
0.0199595, 9.25809e-10, 2.51526e-18
0.0201211, 9.54459e-10, 2.50378e-18
0.020284, 9.84058e-10, 2.4918e-18
0.0204482, 1.01464e-09, 2.47931e-18
0.0206138, 1.04624e-09, 2.46631e-18
0.0207806, 1.07888e-09, 2.45284e-18
0.0209489, 1.11262e-09, 2.43888e-18
0.0211185, 1.14749e-09, 2.42445e-18
0.0212894, 1.18352e-09, 2.40956e-18
0.0214618, 1.22077e-09, 2.39422e-18
0.0216355, 1.25926e-09, 2.37845e-18
0.0218107, 1.29906e-09, 2.36224e-18
0.0219873, 1.3402e-09, 2.34561e-18
0.0221653, 1.38273e-09, 2.32858e-18
0.0223447, 1.4267e-09, 2.31116e-18
0.0225256, 1.47216e-09, 2.29335e-18
0.022708, 1.51917e-09, 2.27516e-18
0.0228918, 1.56779e-09, 2.25663e-18
0.0230771, 1.61806e-09, 2.23774e-18
0.0232639, 1.67006e-09, 2.21853e-18
0.0234523, 1.72384e-09, 2.19898e-18
0.0236421, 1.77946e-09, 2.17914e-18
0.0238335, 1.83701e-09, 2.15899e-18
0.0240265, 1.89653e-09, 2.13856e-18
0.024221, 1.95811e-09, 2.11786e-18
0.0244171, 2.02183e-09, 2.09691e-18
0.0246148, 2.08775e-09, 2.0757e-18
0.024814, 2.15596e-09, 2.05428e-18
0.0250149, 2.22655e-09, 2.03264e-18
0.0252174, 2.2996e-09, 2.01079e-18
0.0254216, 2.3752e-09, 1.98874e-18
0.0256274, 2.45345e-09, 1.96652e-18
0.0258349, 2.53443e-09, 1.94414e-18
0.026044, 2.61827e-09, 1.92161e-18
0.0262549, 2.70505e-09, 1.89893e-18
0.0264674, 2.79489e-09, 1.87614e-18
0.0266817, 2.8879e-09, 1.85322e-18
0.0268977, 2.9842e-09, 1.83021e-18
0.0271154, 3.08391e-09, 1.80712e-18
0.027335, 3.18716e-09, 1.78394e-18
0.0275562, 3.29409e-09, 1.76071e-18
0.0277793, 3.40481e-09, 1.73742e-18
0.0280042, 3.51949e-09, 1.71409e-18
0.0282309, 3.63826e-09, 1.69074e-18
0.0284595, 3.76128e-09, 1.66737e-18
0.0286899, 3.88871e-09, 1.64399e-18
0.0289222, 4.02072e-09, 1.62062e-18
0.0291563, 4.15747e-09, 1.59728e-18
0.0293923, 4.29915e-09, 1.57396e-18
0.0296303, 4.44594e-09, 1.55067e-18
0.0298702, 4.59803e-09, 1.52744e-18
0.030112, 4.75562e-09, 1.50427e-18
0.0303558, 4.91893e-09, 1.48116e-18
0.0306015, 5.08816e-09, 1.45814e-18
0.0308493, 5.26354e-09, 1.4352e-18
0.031099, 5.44531e-09, 1.41236e-18
0.0313508, 5.6337e-09, 1.38962e-18
0.0316046, 5.82897e-09, 1.367e-18
0.0318604, 6.03139e-09, 1.34451e-18
0.0321184, 6.24121e-09, 1.32213e-18
0.0323784, 6.45873e-09, 1.2999e-18
0.0326405, 6.68424e-09, 1.27782e-18
0.0329048, 6.91805e-09, 1.25588e-18
0.0331711, 7.16046e-09, 1.23411e-18
0.0334397, 7.41181e-09, 1.21249e-18
0.0337104, 7.67245e-09, 1.19106e-18
0.0339833, 7.94273e-09, 1.16979e-18
0.0342584, 8.22301e-09, 1.14872e-18
0.0345358, 8.51369e-09, 1.12782e-18
0.0348154, 8.81516e-09, 1.10712e-18
0.0350972, 9.12784e-09, 1.08663e-18
0.0353813, 9.45216e-09, 1.06634e-18
0.0356678, 9.78857e-09, 1.04624e-18
0.0359565, 1.01375e-08, 1.02637e-18
0.0362476, 1.04995e-08, 1.00671e-18
0.0365411, 1.08751e-08, 9.87263e-19
0.0368369, 1.12647e-08, 9.68045e-19
0.0371351, 1.1669e-08, 9.4905e-19
0.0374358, 1.20884e-08, 9.30279e-19
0.0377388, 1.25236e-08, 9.11746e-19
0.0380443, 1.29751e-08, 8.93443e-19
0.0383523, 1.34437e-08, 8.75374e-19
0.0386628, 1.393e-08, 8.57541e-19
0.0389758, 1.44346e-08, 8.39947e-19
0.0392914, 1.49584e-08, 8.2259e-19
0.0396095, 1.55019e-08, 8.05476e-19
0.0399301, 1.60661e-08, 7.88609e-19
0.0402534, 1.66517e-08, 7.71979e-19
0.0405793, 1.72595e-08, 7.55594e-19
0.0409078, 1.78904e-08, 7.39455e-19
0.041239, 1.85454e-08, 7.23558e-19
0.0415728, 1.92253e-08, 7.0791e-19
0.0419094, 1.99311e-08, 6.92501e-19
0.0422487, 2.06639e-08, 6.77338e-19
0.0425907, 2.14247e-08, 6.62421e-19
0.0429355, 2.22147e-08, 6.47745e-19
0.0432831, 2.30349e-08, 6.33312e-19
0.0436335, 2.38865e-08, 6.19121e-19
0.0439867, 2.47708e-08, 6.05172e-19
0.0443428, 2.56891e-08, 5.91461e-19
0.0447018, 2.66427e-08, 5.77987e-19
0.0450637, 2.76331e-08, 5.64752e-19
0.0454285, 2.86615e-08, 5.51752e-19
0.0457963, 2.97297e-08, 5.38986e-19
0.0461671, 3.0839e-08, 5.26451e-19
0.0465408, 3.19912e-08, 5.14149e-19
0.0469176, 3.3188e-08, 5.02075e-19
0.0472974, 3.4431e-08, 4.90228e-19
0.0476803, 3.57222e-08, 4.78606e-19
0.0480663, 3.70635e-08, 4.67207e-19
0.0484555, 3.84568e-08, 4.56026e-19
0.0488477, 3.99042e-08, 4.45067e-19
0.0492432, 4.14079e-08, 4.34321e-19
0.0496418, 4.297e-08, 4.23791e-19
0.0500437, 4.45929e-08, 4.13471e-19
0.0504489, 4.62791e-08, 4.03358e-19
0.0508573, 4.8031e-08, 3.93454e-19
0.051269, 4.98512e-08, 3.83754e-19
0.0516841, 5.17425e-08, 3.74253e-19
0.0521025, 5.37078e-08, 3.64951e-19
0.0525243, 5.57498e-08, 3.55846e-19
0.0529495, 5.78718e-08, 3.46934e-19
0.0533782, 6.00769e-08, 3.38211e-19
0.0538103, 6.23683e-08, 3.29677e-19
0.0542459, 6.47497e-08, 3.21328e-19
0.0546851, 6.72245e-08, 3.1316e-19
0.0551278, 6.97965e-08, 3.05173e-19
0.0555741, 7.24695e-08, 2.97362e-19
0.056024, 7.52477e-08, 2.89725e-19
0.0564776, 7.81352e-08, 2.82258e-19
0.0569348, 8.11363e-08, 2.7496e-19
0.0573957, 8.42558e-08, 2.67828e-19
0.0578604, 8.74982e-08, 2.60858e-19
0.0583288, 9.08685e-08, 2.54048e-19
0.058801, 9.43718e-08, 2.47396e-19
0.059277, 9.80135e-08, 2.40898e-19
0.0597569, 1.01799e-07, 2.34551e-19
0.0602407, 1.05735e-07, 2.28353e-19
0.0607284, 1.09826e-07, 2.22301e-19
0.06122, 1.14079e-07, 2.16393e-19
0.0617156, 1.185e-07, 2.10626e-19
0.0622153, 1.23097e-07, 2.04996e-19
0.0627189, 1.27876e-07, 1.99503e-19
0.0632267, 1.32845e-07, 1.94142e-19
0.0637386, 1.38011e-07, 1.88911e-19
0.0642546, 1.43382e-07, 1.83808e-19
0.0647747, 1.48966e-07, 1.7883e-19
0.0652991, 1.54773e-07, 1.73975e-19
0.0658278, 1.60811e-07, 1.69239e-19
0.0663607, 1.67089e-07, 1.64622e-19
0.0668979, 1.73617e-07, 1.60119e-19
0.0674395, 1.80405e-07, 1.5573e-19
0.0679855, 1.87463e-07, 1.5145e-19
0.0685359, 1.94803e-07, 1.47279e-19
0.0690907, 2.02436e-07, 1.43213e-19
0.0696501, 2.10374e-07, 1.39251e-19
0.0702139, 2.18629e-07, 1.3539e-19
0.0707823, 2.27213e-07, 1.31629e-19
0.0713554, 2.36141e-07, 1.27963e-19
0.071933, 2.45425e-07, 1.24393e-19
0.0725154, 2.55081e-07, 1.20915e-19
0.0731025, 2.65124e-07, 1.17527e-19
0.0736943, 2.75569e-07, 1.14228e-19
0.0742909, 2.86431e-07, 1.11015e-19
0.0748923, 2.9773e-07, 1.07886e-19
0.0754986, 3.09481e-07, 1.0484e-19
0.0761098, 3.21703e-07, 1.01875e-19
0.076726, 3.34416e-07, 9.89875e-20
0.0773471, 3.47639e-07, 9.61774e-20
0.0779733, 3.61393e-07, 9.3442e-20
0.0786046, 3.75699e-07, 9.07796e-20
0.0792409, 3.9058e-07, 8.8189e-20
0.0798824, 4.06059e-07, 8.5668e-20
0.0805291, 4.22161e-07, 8.32149e-20
0.0811811, 4.3891e-07, 8.08279e-20
0.0818383, 4.56333e-07, 7.85059e-20
0.0825008, 4.74458e-07, 7.62471e-20
0.0831687, 4.93312e-07, 7.40497e-20
0.083842, 5.12925e-07, 7.19124e-20
0.0845208, 5.33329e-07, 6.98335e-20
0.085205, 5.54555e-07, 6.7812e-20
0.0858948, 5.76637e-07, 6.5846e-20
0.0865902, 5.99609e-07, 6.39341e-20
0.0872912, 6.23508e-07, 6.20752e-20
0.0879979, 6.48372e-07, 6.02678e-20
0.0887103, 6.74238e-07, 5.85107e-20
0.0894285, 7.0115e-07, 5.68024e-20
0.0901524, 7.29148e-07, 5.5142e-20
0.0908823, 7.58277e-07, 5.35277e-20
0.091618, 7.88584e-07, 5.19589e-20
0.0923597, 8.20115e-07, 5.04341e-20
0.0931075, 8.52921e-07, 4.89519e-20
0.0938612, 8.87054e-07, 4.75119e-20
0.0946211, 9.22568e-07, 4.61123e-20
0.0953871, 9.59519e-07, 4.47525e-20
0.0961593, 9.97966e-07, 4.34312e-20
0.0969378, 1.03797e-06, 4.21474e-20
0.0977226, 1.07959e-06, 4.09001e-20
0.0985137, 1.1229e-06, 3.96884e-20
0.0993113, 1.16796e-06, 3.85112e-20
0.100115, 1.21485e-06, 3.73682e-20
0.100926, 1.26364e-06, 3.62569e-20
0.101743, 1.31441e-06, 3.51782e-20
0.102566, 1.36724e-06, 3.41313e-20
0.103397, 1.42221e-06, 3.31129e-20
0.104234, 1.47941e-06, 3.21248e-20
0.105078, 1.53893e-06, 3.1165e-20
0.105928, 1.60087e-06, 3.02338e-20
0.106786, 1.66532e-06, 2.93284e-20
0.10765, 1.73239e-06, 2.84503e-20
0.108522, 1.80218e-06, 2.75967e-20
0.109401, 1.87481e-06, 2.6768e-20
0.110286, 1.95039e-06, 2.59645e-20
0.111179, 2.02904e-06, 2.51838e-20
0.112079, 2.11088e-06, 2.4426e-20
0.112986, 2.19606e-06, 2.36906e-20
0.113901, 2.28469e-06, 2.29763e-20
0.114823, 2.37693e-06, 2.22832e-20
0.115753, 2.47293e-06, 2.16101e-20
0.11669, 2.57282e-06, 2.09572e-20
0.117635, 2.67679e-06, 2.03233e-20
0.118587, 2.78498e-06, 1.97084e-20
0.119547, 2.89758e-06, 1.91116e-20
0.120515, 3.01476e-06, 1.85322e-20
0.12149, 3.13671e-06, 1.79705e-20
0.122474, 3.26363e-06, 1.74248e-20
0.123466, 3.39572e-06, 1.68952e-20
0.124465, 3.53319e-06, 1.6382e-20
0.125473, 3.67626e-06, 1.58835e-20
0.126488, 3.82516e-06, 1.54004e-20
0.127513, 3.98013e-06, 1.49309e-20
0.128545, 4.14142e-06, 1.4476e-20
0.129585, 4.30928e-06, 1.40348e-20
0.130635, 4.48398e-06, 1.36061e-20
0.131692, 4.66581e-06, 1.31908e-20
0.132758, 4.85505e-06, 1.27878e-20
0.133833, 5.05202e-06, 1.23968e-20
0.134916, 5.25701e-06, 1.20177e-20
0.136009, 5.47038e-06, 1.16496e-20
0.13711, 5.69245e-06, 1.12928e-20
0.13822, 5.92358e-06, 1.09468e-20
0.139339, 6.16414e-06, 1.06111e-20
0.140467, 6.41453e-06, 1.02856e-20
0.141604, 6.67514e-06, 9.96992e-21
0.14275, 6.94638e-06, 9.66383e-21
0.143906, 7.22871e-06, 9.36679e-21
0.145071, 7.52256e-06, 9.07882e-21
0.146246, 7.82842e-06, 8.79944e-21
0.147429, 8.14677e-06, 8.52885e-21
0.148623, 8.47813e-06, 8.26615e-21
0.149826, 8.82303e-06, 8.01155e-21
0.151039, 9.18202e-06, 7.76463e-21
0.152262, 9.55568e-06, 7.52517e-21
0.153495, 9.94462e-06, 7.29297e-21
0.154737, 1.03494e-05, 7.06801e-21
0.15599, 1.07708e-05, 6.84972e-21
0.157253, 1.12094e-05, 6.63811e-21
0.158526, 1.1666e-05, 6.43299e-21
0.159809, 1.21412e-05, 6.23416e-21
0.161103, 1.26358e-05, 6.04131e-21
0.162407, 1.31507e-05, 5.85441e-21
0.163722, 1.36867e-05, 5.67317e-21
0.165047, 1.42445e-05, 5.49754e-21
0.166384, 1.48252e-05, 5.32713e-21
0.167731, 1.54297e-05, 5.16204e-21
0.169088, 1.60588e-05, 5.00211e-21
0.170457, 1.67138e-05, 4.84696e-21
0.171837, 1.73955e-05, 4.69657e-21
0.173228, 1.81051e-05, 4.55082e-21
0.174631, 1.88438e-05, 4.40946e-21
0.176045, 1.96127e-05, 4.27249e-21
0.17747, 2.04131e-05, 4.13976e-21
0.178907, 2.12463e-05, 4.01107e-21
0.180355, 2.21135e-05, 3.8864e-21
0.181815, 2.30163e-05, 3.76554e-21
0.183287, 2.39561e-05, 3.64838e-21
0.184771, 2.49343e-05, 3.53483e-21
0.186267, 2.59526e-05, 3.42478e-21
0.187775, 2.70126e-05, 3.31812e-21
0.189295, 2.81161e-05, 3.21478e-21
0.190827, 2.92647e-05, 3.11464e-21
0.192372, 3.04604e-05, 3.01755e-21
0.193929, 3.17051e-05, 2.9235e-21
0.195499, 3.30008e-05, 2.83232e-21
0.197082, 3.43496e-05, 2.74395e-21
0.198678, 3.57536e-05, 2.65831e-21
0.200286, 3.72152e-05, 2.57536e-21
0.201908, 3.87367e-05, 2.49493e-21
0.203542, 4.03206e-05, 2.41704e-21
0.20519, 4.19693e-05, 2.34153e-21
0.206851, 4.36857e-05, 2.26838e-21
0.208526, 4.54724e-05, 2.19747e-21
0.210214, 4.73324e-05, 2.12879e-21
0.211916, 4.92686e-05, 2.06222e-21
0.213631, 5.12842e-05, 1.99774e-21
0.215361, 5.33824e-05, 1.93523e-21
0.217104, 5.55667e-05, 1.8747e-21
0.218862, 5.78406e-05, 1.81601e-21
0.220634, 6.02077e-05, 1.75916e-21
0.22242, 6.26719e-05, 1.70408e-21
0.224221, 6.52371e-05, 1.6507e-21
0.226036, 6.79076e-05, 1.599e-21
0.227866, 7.06875e-05, 1.5489e-21
0.22971, 7.35816e-05, 1.50038e-21
0.23157, 7.65943e-05, 1.45335e-21
0.233445, 7.97306e-05, 1.40778e-21
0.235335, 8.29956e-05, 1.36364e-21
0.23724, 8.63945e-05, 1.32087e-21
0.23916, 8.99329e-05, 1.27945e-21
0.241097, 9.36165e-05, 1.2393e-21
0.243048, 9.74512e-05, 1.20042e-21
0.245016, 0.000101443, 1.16274e-21
0.247, 0.000105599, 1.12623e-21
0.248999, 0.000109926, 1.09089e-21
0.251015, 0.00011443, 1.05663e-21
0.253047, 0.000119118, 1.02344e-21
0.255096, 0.000124, 9.91288e-22
0.257161, 0.000129081, 9.60146e-22
0.259243, 0.000134371, 9.29974e-22
0.261342, 0.000139879, 9.00744e-22
0.263457, 0.000145612, 8.72441e-22
0.26559, 0.000151581, 8.45012e-22
0.26774, 0.000157794, 8.18444e-22
0.269908, 0.000164263, 7.92701e-22
0.272093, 0.000170998, 7.67771e-22
0.274296, 0.000178008, 7.43617e-22
0.276516, 0.000185307, 7.20229e-22
0.278755, 0.000192905, 6.97563e-22
0.281012, 0.000200816, 6.75608e-22
0.283287, 0.000209051, 6.54344e-22
0.28558, 0.000217624, 6.3375e-22
0.287892, 0.000226549, 6.13798e-22
0.290223, 0.000235841, 5.9447e-22
0.292572, 0.000245515, 5.75754e-22
0.294941, 0.000255585, 5.57618e-22
0.297329, 0.000266069, 5.40052e-22
0.299736, 0.000276984, 5.2304e-22
0.302162, 0.000288347, 5.06565e-22
0.304608, 0.000300177, 4.90605e-22
0.307074, 0.000312492, 4.75145e-22
0.30956, 0.000325314, 4.6017e-22
0.312066, 0.000338662, 4.45666e-22
0.314593, 0.000352558, 4.31614e-22
0.31714, 0.000367025, 4.18005e-22
0.319707, 0.000382086, 4.04828e-22
0.322295, 0.000397766, 3.92063e-22
0.324905, 0.000414091, 3.79695e-22
0.327535, 0.000431085, 3.67721e-22
0.330187, 0.000448778, 3.5612e-22
0.33286, 0.000467198, 3.44887e-22
0.335554, 0.000486374, 3.34009e-22
0.338271, 0.000506339, 3.23468e-22
0.341009, 0.000527123, 3.13263e-22
0.34377, 0.000548762, 3.03376e-22
0.346553, 0.000571289, 2.93801e-22
0.349359, 0.000594742, 2.84526e-22
0.352187, 0.000619159, 2.75546e-22
0.355038, 0.000644579, 2.66847e-22
0.357913, 0.000671043, 2.5842e-22
0.36081, 0.000698595, 2.50262e-22
0.363731, 0.000727279, 2.4236e-22
0.366676, 0.000757142, 2.34705e-22
0.369644, 0.000788231, 2.27294e-22
0.372637, 0.000820599, 2.20114e-22
0.375653, 0.000854296, 2.13163e-22
0.378695, 0.000889378, 2.06427e-22
0.38176, 0.000925902, 1.99907e-22
0.384851, 0.000963927, 1.93591e-22
0.387967, 0.00100351, 1.87473e-22
0.391108, 0.00104473, 1.81549e-22
0.394274, 0.00108764, 1.75812e-22
0.397466, 0.00113231, 1.70256e-22
0.400683, 0.00117882, 1.64876e-22
0.403927, 0.00122724, 1.59664e-22
0.407197, 0.00127765, 1.54618e-22
0.410494, 0.00133013, 1.49729e-22
0.413817, 0.00138477, 1.44996e-22
0.417167, 0.00144165, 1.40412e-22
0.420544, 0.00150087, 1.35973e-22
0.423949, 0.00156253, 1.31673e-22
0.427381, 0.00162672, 1.27509e-22
0.430841, 0.00169355, 1.23477e-22
0.434329, 0.00176313, 1.19572e-22
0.437845, 0.00183556, 1.15791e-22
0.44139, 0.00191098, 1.12128e-22
0.444963, 0.00198949, 1.08582e-22
0.448566, 0.00207123, 1.05146e-22
0.452197, 0.00215633, 1.0182e-22
0.455858, 0.00224493, 9.85992e-23
0.459548, 0.00233718, 9.54802e-23
0.463269, 0.00243321, 9.24588e-23
0.467019, 0.00253319, 8.95338e-23
0.4708, 0.00263729, 8.67006e-23
0.474611, 0.00274566, 8.39574e-23
0.478454, 0.00285849, 8.13001e-23
0.482327, 0.00297595, 7.87275e-23
0.486232, 0.00309825, 7.62358e-23
0.490168, 0.00322557, 7.38233e-23
0.494136, 0.00335813, 7.14868e-23
0.498137, 0.00349613, 6.92238e-23
0.50217, 0.00363982, 6.70325e-23
0.506235, 0.0037894, 6.49108e-23
0.510333, 0.00394514, 6.28561e-23
0.514465, 0.00410729, 6.0866e-23
0.51863, 0.00427609, 5.89391e-23
0.522828, 0.00445184, 5.70733e-23
0.527061, 0.00463482, 5.52662e-23
0.531328, 0.00482532, 5.35163e-23
0.535629, 0.00502365, 5.18219e-23
0.539966, 0.00523014, 5.01807e-23
0.544337, 0.00544511, 4.85918e-23
0.548744, 0.00566893, 4.7053e-23
0.553186, 0.00590195, 4.55631e-23
0.557665, 0.00614455, 4.41199e-23
0.562179, 0.00639713, 4.27228e-23
0.566731, 0.00666009, 4.13695e-23
0.571319, 0.00693386, 4.00593e-23
0.575944, 0.00721889, 3.87905e-23
0.580607, 0.00751565, 3.75617e-23
0.585307, 0.0078246, 3.6372e-23
0.590045, 0.00814626, 3.522e-23
0.594822, 0.00848115, 3.41043e-23
0.599638, 0.00882981, 3.30238e-23
0.604492, 0.0091928, 3.19777e-23
0.609386, 0.00957072, 3.09646e-23
0.614319, 0.00996419, 2.99837e-23
0.619293, 0.0103738, 2.90336e-23
0.624306, 0.0108003, 2.81138e-23
0.62936, 0.0112443, 2.72231e-23
0.634456, 0.0117066, 2.63604e-23
0.639592, 0.0121879, 2.55252e-23
0.64477, 0.012689, 2.47164e-23
0.64999, 0.0132107, 2.39331e-23
0.655252, 0.0137539, 2.31748e-23
0.660556, 0.0143194, 2.24405e-23
0.665904, 0.0149081, 2.17293e-23
0.671295, 0.0155211, 2.10407e-23
0.67673, 0.0161592, 2.03738e-23
0.682208, 0.0168236, 1.97282e-23
0.687731, 0.0175154, 1.91029e-23
0.693299, 0.0182355, 1.84975e-23
0.698912, 0.0189853, 1.79112e-23
0.70457, 0.019766, 1.73435e-23
0.710274, 0.0205787, 1.67938e-23
0.716024, 0.0214249, 1.62615e-23
0.721821, 0.0223059, 1.5746e-23
0.727664, 0.0232231, 1.5247e-23
0.733555, 0.024178, 1.47637e-23
0.739494, 0.0251722, 1.42956e-23
0.74548, 0.0262073, 1.38425e-23
0.751516, 0.0272849, 1.34037e-23
0.7576, 0.0284069, 1.29788e-23
0.763733, 0.029575, 1.25673e-23
0.769916, 0.0307912, 1.21689e-23
0.776149, 0.0320573, 1.17831e-23
0.782432, 0.0333756, 1.14096e-23
0.788767, 0.0347481, 1.10478e-23
0.795152, 0.036177, 1.06976e-23
0.801589, 0.0376647, 1.03585e-23
0.808079, 0.0392136, 1.003e-23
0.814621, 0.0408262, 9.71201e-24
0.821216, 0.0425051, 9.40407e-24
0.827864, 0.044253, 9.10591e-24
0.834566, 0.0460729, 8.81719e-24
0.841322, 0.0479676, 8.53764e-24
0.848134, 0.0499402, 8.26689e-24
0.855, 0.051994, 8.00476e-24
0.861922, 0.0541323, 7.75093e-24
0.868899, 0.0563584, 7.50518e-24
0.875934, 0.0586762, 7.26717e-24
0.883025, 0.0610893, 7.03673e-24
0.890174, 0.0636016, 6.81358e-24
0.89738, 0.0662173, 6.59753e-24
0.904645, 0.0689406, 6.38831e-24
0.911969, 0.0717759, 6.18571e-24
0.919352, 0.0747278, 5.98955e-24
0.926795, 0.0778011, 5.7996e-24
0.934298, 0.0810008, 5.61567e-24
0.941861, 0.0843321, 5.4376e-24
0.949486, 0.0878005, 5.26515e-24
0.957173, 0.0914115, 5.09816e-24
0.964922, 0.0951711, 4.93647e-24
0.972734, 0.0990852, 4.77991e-24
0.980609, 0.10316, 4.62831e-24
0.988547, 0.107403, 4.48153e-24
0.99655, 0.111821, 4.33939e-24
1.00462, 0.11642, 4.20172e-24
1.01275, 0.121208, 4.0685e-24
1.02095, 0.126193, 3.93944e-24
1.02922, 0.131383, 3.81442e-24
1.03755, 0.136787, 3.69347e-24
1.04595, 0.142413, 3.57632e-24
1.05441, 0.14827, 3.46298e-24
1.06295, 0.154368, 3.35309e-24
1.07156, 0.160718, 3.24668e-24
1.08023, 0.167328, 3.14375e-24
1.08898, 0.17421, 3.04398e-24
1.09779, 0.181376, 2.94749e-24
1.10668, 0.188836, 2.85396e-24
1.11564, 0.196603, 2.76343e-24
1.12467, 0.204689, 2.67579e-24
1.13378, 0.213108, 2.59086e-24
1.14295, 0.221873, 2.50875e-24
1.15221, 0.230999, 2.42911e-24
1.16154, 0.2405, 2.35204e-24
1.17094, 0.250393, 2.27745e-24
1.18042, 0.260692, 2.2052e-24
1.18997, 0.271414, 2.13529e-24
1.19961, 0.282578, 2.06751e-24
1.20932, 0.294201, 2.00193e-24
1.21911, 0.306302, 1.93843e-24
1.22898, 0.318901, 1.87693e-24
1.23893, 0.332018, 1.81738e-24
1.24896, 0.345675, 1.75973e-24
1.25907, 0.359893, 1.70391e-24
