f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.4121e-15
0.008912, 5.76151e-11, 3.3233e-15
0.00898414, 5.91038e-11, 3.23655e-15
0.00905688, 6.06335e-11, 3.15179e-15
0.0091302, 6.22055e-11, 3.069e-15
0.00920411, 6.38208e-11, 2.98815e-15
0.00927863, 6.54809e-11, 2.90918e-15
0.00935374, 6.7187e-11, 2.83209e-15
0.00942947, 6.89404e-11, 2.75681e-15
0.00950581, 7.07424e-11, 2.68333e-15
0.00958276, 7.25946e-11, 2.61162e-15
0.00966034, 7.44984e-11, 2.54163e-15
0.00973855, 7.64553e-11, 2.47332e-15
0.00981739, 7.84668e-11, 2.40668e-15
0.00989687, 8.05346e-11, 2.34167e-15
0.00997699, 8.26603e-11, 2.27825e-15
0.0100578, 8.48456e-11, 2.21636e-15
0.0101392, 8.70923e-11, 2.15605e-15
0.0102213, 8.94022e-11, 2.09721e-15
0.010304, 9.17772e-11, 2.03988e-15
0.0103874, 9.42192e-11, 1.98397e-15
0.0104715, 9.67302e-11, 1.92945e-15
0.0105563, 9.93123e-11, 1.87629e-15
0.0106418, 1.01968e-10, 1.82447e-15
0.0107279, 1.04698e-10, 1.77402e-15
0.0108148, 1.07506e-10, 1.72481e-15
0.0109023, 1.10395e-10, 1.67691e-15
0.0109906, 1.13365e-10, 1.6302e-15
0.0110796, 1.16421e-10, 1.5847e-15
0.0111693, 1.19564e-10, 1.54038e-15
0.0112597, 1.22797e-10, 1.49724e-15
0.0113508, 1.26123e-10, 1.45523e-15
0.0114427, 1.29545e-10, 1.4143e-15
0.0115354, 1.33065e-10, 1.37441e-15
0.0116287, 1.36687e-10, 1.33564e-15
0.0117229, 1.40414e-10, 1.29784e-15
0.0118178, 1.44249e-10, 1.26106e-15
0.0119135, 1.48195e-10, 1.22525e-15
0.0120099, 1.52255e-10, 1.19042e-15
0.0121071, 1.56434e-10, 1.15651e-15
0.0122052, 1.60735e-10, 1.12348e-15
0.012304, 1.65162e-10, 1.09136e-15
0.0124036, 1.69718e-10, 1.06011e-15
0.012504, 1.74407e-10, 1.02971e-15
0.0126052, 1.79235e-10, 1.00014e-15
0.0127073, 1.84205e-10, 9.71343e-16
0.0128101, 1.89321e-10, 9.43369e-16
0.0129138, 1.94589e-10, 9.16142e-16
0.0130184, 2.00012e-10, 8.89645e-16
0.0131238, 2.05597e-10, 8.63888e-16
0.01323, 2.11347e-10, 8.38852e-16
0.0133371, 2.17269e-10, 8.14498e-16
0.0134451, 2.23368e-10, 7.9081e-16
0.013554, 2.29648e-10, 7.67773e-16
0.0136637, 2.36117e-10, 7.45394e-16
0.0137743, 2.4278e-10, 7.23635e-16
0.0138858, 2.49643e-10, 7.02482e-16
0.0139982, 2.56714e-10, 6.81921e-16
0.0141116, 2.63997e-10, 6.6192e-16
0.0142258, 2.71501e-10, 6.42502e-16
0.014341, 2.79232e-10, 6.23617e-16
0.0144571, 2.87198e-10, 6.0527e-16
0.0145741, 2.95407e-10, 5.87447e-16
0.0146921, 3.03866e-10, 5.7012e-16
0.014811, 3.12583e-10, 5.53293e-16
0.0149309, 3.21567e-10, 5.36939e-16
0.0150518, 3.30827e-10, 5.21046e-16
0.0151737, 3.40371e-10, 5.05604e-16
0.0152965, 3.50209e-10, 4.90613e-16
0.0154203, 3.60351e-10, 4.7605e-16
0.0155452, 3.70807e-10, 4.61894e-16
0.015671, 3.81587e-10, 4.48156e-16
0.0157979, 3.92701e-10, 4.34805e-16
0.0159258, 4.04161e-10, 4.21841e-16
0.0160547, 4.15979e-10, 4.09255e-16
0.0161847, 4.28166e-10, 3.97026e-16
0.0163157, 4.40734e-10, 3.85157e-16
0.0164478, 4.53697e-10, 3.73628e-16
0.016581, 4.67067e-10, 3.62431e-16
0.0167152, 4.80859e-10, 3.51566e-16
0.0168505, 4.95086e-10, 3.41016e-16
0.0169869, 5.09763e-10, 3.30773e-16
0.0171245, 5.24905e-10, 3.20822e-16
0.0172631, 5.40528e-10, 3.1117e-16
0.0174028, 5.56649e-10, 3.01802e-16
0.0175437, 5.73284e-10, 2.92704e-16
0.0176858, 5.9045e-10, 2.83869e-16
0.0178289, 6.08167e-10, 2.75303e-16
0.0179733, 6.26452e-10, 2.66981e-16
0.0181188, 6.45325e-10, 2.58908e-16
0.0182655, 6.64806e-10, 2.51071e-16
0.0184133, 6.84917e-10, 2.43471e-16
0.0185624, 7.05678e-10, 2.3609e-16
0.0187127, 7.27113e-10, 2.28928e-16
0.0188642, 7.49244e-10, 2.21979e-16
0.0190169, 7.72096e-10, 2.15237e-16
0.0191708, 7.95694e-10, 2.08697e-16
0.019326, 8.20063e-10, 2.02349e-16
0.0194825, 8.45231e-10, 1.96188e-16
0.0196402, 8.71225e-10, 1.90214e-16
0.0197992, 8.98075e-10, 1.84416e-16
0.0199595, 9.25809e-10, 1.78792e-16
0.0201211, 9.54459e-10, 1.73335e-16
0.020284, 9.84058e-10, 1.68042e-16
0.0204482, 1.01464e-09, 1.62908e-16
0.0206138, 1.04624e-09, 1.57925e-16
0.0207806, 1.07888e-09, 1.53096e-16
0.0209489, 1.11262e-09, 1.48408e-16
0.0211185, 1.14749e-09, 1.43863e-16
0.0212894, 1.18352e-09, 1.39456e-16
0.0214618, 1.22077e-09, 1.35179e-16
0.0216355, 1.25926e-09, 1.31033e-16
0.0218107, 1.29906e-09, 1.2701e-16
0.0219873, 1.3402e-09, 1.23108e-16
0.0221653, 1.38273e-09, 1.19325e-16
0.0223447, 1.4267e-09, 1.15658e-16
0.0225256, 1.47216e-09, 1.121e-16
0.022708, 1.51917e-09, 1.08649e-16
0.0228918, 1.56779e-09, 1.05305e-16
0.0230771, 1.61806e-09, 1.02061e-16
0.0232639, 1.67006e-09, 9.89162e-17
0.0234523, 1.72384e-09, 9.58652e-17
0.0236421, 1.77946e-09, 9.29089e-17
0.0238335, 1.83701e-09, 9.00415e-17
0.0240265, 1.89653e-09, 8.72606e-17
0.024221, 1.95811e-09, 8.45653e-17
0.0244171, 2.02183e-09, 8.19518e-17
0.0246148, 2.08775e-09, 7.94178e-17
0.024814, 2.15596e-09, 7.69624e-17
0.0250149, 2.22655e-09, 7.45808e-17
0.0252174, 2.2996e-09, 7.22724e-17
0.0254216, 2.3752e-09, 7.00338e-17
0.0256274, 2.45345e-09, 6.78643e-17
0.0258349, 2.53443e-09, 6.57608e-17
0.026044, 2.61827e-09, 6.37225e-17
0.0262549, 2.70505e-09, 6.17457e-17
0.0264674, 2.79489e-09, 5.98304e-17
0.0266817, 2.8879e-09, 5.79732e-17
0.0268977, 2.9842e-09, 5.61733e-17
0.0271154, 3.08391e-09, 5.44291e-17
0.027335, 3.18716e-09, 5.27374e-17
0.0275562, 3.29409e-09, 5.1099e-17
0.0277793, 3.40481e-09, 4.95102e-17
0.0280042, 3.51949e-09, 4.79703e-17
0.0282309, 3.63826e-09, 4.6478e-17
0.0284595, 3.76128e-09, 4.50312e-17
0.0286899, 3.88871e-09, 4.36293e-17
0.0289222, 4.02072e-09, 4.22705e-17
0.0291563, 4.15747e-09, 4.0954e-17
0.0293923, 4.29915e-09, 3.96782e-17
0.0296303, 4.44594e-09, 3.84412e-17
0.0298702, 4.59803e-09, 3.72426e-17
0.030112, 4.75562e-09, 3.60812e-17
0.0303558, 4.91893e-09, 3.49556e-17
0.0306015, 5.08816e-09, 3.38651e-17
0.0308493, 5.26354e-09, 3.28078e-17
0.031099, 5.44531e-09, 3.17837e-17
0.0313508, 5.6337e-09, 3.07911e-17
0.0316046, 5.82897e-09, 2.98293e-17
0.0318604, 6.03139e-09, 2.88975e-17
0.0321184, 6.24121e-09, 2.79941e-17
0.0323784, 6.45873e-09, 2.71191e-17
0.0326405, 6.68424e-09, 2.62712e-17
0.0329048, 6.91805e-09, 2.54494e-17
0.0331711, 7.16046e-09, 2.46536e-17
0.0334397, 7.41181e-09, 2.3882e-17
0.0337104, 7.67245e-09, 2.31346e-17
0.0339833, 7.94273e-09, 2.24105e-17
0.0342584, 8.22301e-09, 2.17088e-17
0.0345358, 8.51369e-09, 2.10288e-17
0.0348154, 8.81516e-09, 2.03701e-17
0.0350972, 9.12784e-09, 1.9732e-17
0.0353813, 9.45216e-09, 1.91137e-17
0.0356678, 9.78857e-09, 1.85145e-17
0.0359565, 1.01375e-08, 1.79342e-17
0.0362476, 1.04995e-08, 1.73718e-17
0.0365411, 1.08751e-08, 1.68269e-17
0.0368369, 1.12647e-08, 1.62991e-17
0.0371351, 1.1669e-08, 1.57878e-17
0.0374358, 1.20884e-08, 1.52923e-17
0.0377388, 1.25236e-08, 1.48124e-17
0.0380443, 1.29751e-08, 1.43475e-17
0.0383523, 1.34437e-08, 1.3897e-17
0.0386628, 1.393e-08, 1.34606e-17
0.0389758, 1.44346e-08, 1.30379e-17
0.0392914, 1.49584e-08, 1.26282e-17
0.0396095, 1.55019e-08, 1.22315e-17
0.0399301, 1.60661e-08, 1.18472e-17
0.0402534, 1.66517e-08, 1.14748e-17
0.0405793, 1.72595e-08, 1.11141e-17
0.0409078, 1.78904e-08, 1.07647e-17
0.041239, 1.85454e-08, 1.04262e-17
0.0415728, 1.92253e-08, 1.00984e-17
0.0419094, 1.99311e-08, 9.78077e-18
0.0422487, 2.06639e-08, 9.47309e-18
0.0425907, 2.14247e-08, 9.17509e-18
0.0429355, 2.22147e-08, 8.88639e-18
0.0432831, 2.30349e-08, 8.60674e-18
0.0436335, 2.38865e-08, 8.33586e-18
0.0439867, 2.47708e-08, 8.07349e-18
0.0443428, 2.56891e-08, 7.81932e-18
0.0447018, 2.66427e-08, 7.57311e-18
0.0450637, 2.76331e-08, 7.33463e-18
0.0454285, 2.86615e-08, 7.10365e-18
0.0457963, 2.97297e-08, 6.87988e-18
0.0461671, 3.0839e-08, 6.66312e-18
0.0465408, 3.19912e-08, 6.45323e-18
0.0469176, 3.3188e-08, 6.24988e-18
0.0472974, 3.4431e-08, 6.05294e-18
0.0476803, 3.57222e-08, 5.86218e-18
0.0480663, 3.70635e-08, 5.67741e-18
0.0484555, 3.84568e-08, 5.4984e-18
0.0488477, 3.99042e-08, 5.32509e-18
0.0492432, 4.14079e-08, 5.15717e-18
0.0496418, 4.297e-08, 4.99457e-18
0.0500437, 4.45929e-08, 4.83705e-18
0.0504489, 4.62791e-08, 4.68447e-18
0.0508573, 4.8031e-08, 4.53671e-18
0.051269, 4.98512e-08, 4.3936e-18
0.0516841, 5.17425e-08, 4.25497e-18
0.0521025, 5.37078e-08, 4.12072e-18
0.0525243, 5.57498e-08, 3.9907e-18
0.0529495, 5.78718e-08, 3.86476e-18
0.0533782, 6.00769e-08, 3.74278e-18
0.0538103, 6.23683e-08, 3.62465e-18
0.0542459, 6.47497e-08, 3.51024e-18
0.0546851, 6.72245e-08, 3.39941e-18
0.0551278, 6.97965e-08, 3.29209e-18
0.0555741, 7.24695e-08, 3.18814e-18
0.056024, 7.52477e-08, 3.08747e-18
0.0564776, 7.81352e-08, 2.98996e-18
0.0569348, 8.11363e-08, 2.89553e-18
0.0573957, 8.42558e-08, 2.80408e-18
0.0578604, 8.74982e-08, 2.7155e-18
0.0583288, 9.08685e-08, 2.62972e-18
0.058801, 9.43718e-08, 2.54665e-18
0.059277, 9.80135e-08, 2.46619e-18
0.0597569, 1.01799e-07, 2.38827e-18
0.0602407, 1.05735e-07, 2.3128e-18
0.0607284, 1.09826e-07, 2.23971e-18
0.06122, 1.14079e-07, 2.16893e-18
0.0617156, 1.185e-07, 2.10038e-18
0.0622153, 1.23097e-07, 2.03399e-18
0.0627189, 1.27876e-07, 1.9697e-18
0.0632267, 1.32845e-07, 1.90743e-18
0.0637386, 1.38011e-07, 1.84713e-18
0.0642546, 1.43382e-07, 1.78873e-18
0.0647747, 1.48966e-07, 1.73218e-18
0.0652991, 1.54773e-07, 1.67741e-18
0.0658278, 1.60811e-07, 1.62436e-18
0.0663607, 1.67089e-07, 1.573e-18
0.0668979, 1.73617e-07, 1.52325e-18
0.0674395, 1.80405e-07, 1.47508e-18
0.0679855, 1.87463e-07, 1.42842e-18
0.0685359, 1.94803e-07, 1.38324e-18
0.0690907, 2.02436e-07, 1.33949e-18
0.0696501, 2.10374e-07, 1.29711e-18
0.0702139, 2.18629e-07, 1.25608e-18
0.0707823, 2.27213e-07, 1.21634e-18
0.0713554, 2.36141e-07, 1.17785e-18
0.071933, 2.45425e-07, 1.14059e-18
0.0725154, 2.55081e-07, 1.1045e-18
0.0731025, 2.65124e-07, 1.06954e-18
0.0736943, 2.75569e-07, 1.0357e-18
0.0742909, 2.86431e-07, 1.00292e-18
0.0748923, 2.9773e-07, 9.71184e-19
0.0754986, 3.09481e-07, 9.40447e-19
0.0761098, 3.21703e-07, 9.10682e-19
0.076726, 3.34416e-07, 8.81855e-19
0.0773471, 3.47639e-07, 8.53943e-19
0.0779733, 3.61393e-07, 8.26911e-19
0.0786046, 3.75699e-07, 8.00732e-19
0.0792409, 3.9058e-07, 7.75385e-19
0.0798824, 4.06059e-07, 7.50838e-19
0.0805291, 4.22161e-07, 7.27066e-19
0.0811811, 4.3891e-07, 7.04044e-19
0.0818383, 4.56333e-07, 6.81753e-19
0.0825008, 4.74458e-07, 6.60168e-19
0.0831687, 4.93312e-07, 6.39263e-19
0.083842, 5.12925e-07, 6.19021e-19
0.0845208, 5.33329e-07, 5.99417e-19
0.085205, 5.54555e-07, 5.80436e-19
0.0858948, 5.76637e-07, 5.62054e-19
0.0865902, 5.99609e-07, 5.44253e-19
0.0872912, 6.23508e-07, 5.27015e-19
0.0879979, 6.48372e-07, 5.10323e-19
0.0887103, 6.74238e-07, 4.94159e-19
0.0894285, 7.0115e-07, 4.78506e-19
0.0901524, 7.29148e-07, 4.63351e-19
0.0908823, 7.58277e-07, 4.48672e-19
0.091618, 7.88584e-07, 4.34461e-19
0.0923597, 8.20115e-07, 4.20698e-19
0.0931075, 8.52921e-07, 4.07369e-19
0.0938612, 8.87054e-07, 3.94464e-19
0.0946211, 9.22568e-07, 3.81966e-19
0.0953871, 9.59519e-07, 3.69865e-19
0.0961593, 9.97966e-07, 3.58147e-19
0.0969378, 1.03797e-06, 3.46799e-19
0.0977226, 1.07959e-06, 3.35811e-19
0.0985137, 1.1229e-06, 3.25171e-19
0.0993113, 1.16796e-06, 3.14866e-19
0.100115, 1.21485e-06, 3.04892e-19
0.100926, 1.26364e-06, 2.95225e-19
0.101743, 1.31441e-06, 2.8587e-19
0.102566, 1.36724e-06, 2.76819e-19
0.103397, 1.42221e-06, 2.68039e-19
0.104234, 1.47941e-06, 2.59545e-19
0.105078, 1.53893e-06, 2.51318e-19
0.105928, 1.60087e-06, 2.4336e-19
0.106786, 1.66532e-06, 2.35643e-19
0.10765, 1.73239e-06, 2.28179e-19
0.108522, 1.80218e-06, 2.20942e-19
0.109401, 1.87481e-06, 2.13936e-19
0.110286, 1.95039e-06, 2.0716e-19
0.111179, 2.02904e-06, 2.00593e-19
0.112079, 2.11088e-06, 1.94235e-19
0.112986, 2.19606e-06, 1.8808e-19
0.113901, 2.28469e-06, 1.82116e-19
0.114823, 2.37693e-06, 1.76344e-19
0.115753, 2.47293e-06, 1.70751e-19
0.11669, 2.57282e-06, 1.65339e-19
0.117635, 2.67679e-06, 1.60096e-19
0.118587, 2.78498e-06, 1.55022e-19
0.119547, 2.89758e-06, 1.50108e-19
0.120515, 3.01476e-06, 1.45348e-19
0.12149, 3.13671e-06, 1.40743e-19
0.122474, 3.26363e-06, 1.36279e-19
0.123466, 3.39572e-06, 1.31956e-19
0.124465, 3.53319e-06, 1.27775e-19
0.125473, 3.67626e-06, 1.23722e-19
0.126488, 3.82516e-06, 1.19802e-19
0.127513, 3.98013e-06, 1.16e-19
0.128545, 4.14142e-06, 1.12323e-19
0.129585, 4.30928e-06, 1.08764e-19
0.130635, 4.48398e-06, 1.05312e-19
0.131692, 4.66581e-06, 1.01975e-19
0.132758, 4.85505e-06, 9.87415e-20
0.133833, 5.05202e-06, 9.56098e-20
0.134916, 5.25701e-06, 9.25793e-20
0.136009, 5.47038e-06, 8.96415e-20
0.13711, 5.69245e-06, 8.67991e-20
0.13822, 5.92358e-06, 8.40466e-20
0.139339, 6.16414e-06, 8.13813e-20
0.140467, 6.41453e-06, 7.88006e-20
0.141604, 6.67514e-06, 7.6302e-20
0.14275, 6.94638e-06, 7.3883e-20
0.143906, 7.22871e-06, 7.15393e-20
0.145071, 7.52256e-06, 6.92705e-20
0.146246, 7.82842e-06, 6.70727e-20
0.147429, 8.14677e-06, 6.49472e-20
0.148623, 8.47813e-06, 6.28866e-20
0.149826, 8.82303e-06, 6.08925e-20
0.151039, 9.18202e-06, 5.89611e-20
0.152262, 9.55568e-06, 5.70908e-20
0.153495, 9.94462e-06, 5.52796e-20
0.154737, 1.03494e-05, 5.35272e-20
0.15599, 1.07708e-05, 5.18291e-20
0.157253, 1.12094e-05, 5.0185e-20
0.158526, 1.1666e-05, 4.85933e-20
0.159809, 1.21412e-05, 4.70525e-20
0.161103, 1.26358e-05, 4.55598e-20
0.162407, 1.31507e-05, 4.41149e-20
0.163722, 1.36867e-05, 4.27155e-20
0.165047, 1.42445e-05, 4.1361e-20
0.166384, 1.48252e-05, 4.00482e-20
0.167731, 1.54297e-05, 3.87779e-20
0.169088, 1.60588e-05, 3.75487e-20
0.170457, 1.67138e-05, 3.63575e-20
0.171837, 1.73955e-05, 3.52042e-20
0.173228, 1.81051e-05, 3.40876e-20
0.174631, 1.88438e-05, 3.30058e-20
0.176045, 1.96127e-05, 3.19587e-20
0.17747, 2.04131e-05, 3.0945e-20
0.178907, 2.12463e-05, 2.99632e-20
0.180355, 2.21135e-05, 2.9013e-20
0.181815, 2.30163e-05, 2.80926e-20
0.183287, 2.39561e-05, 2.72014e-20
0.184771, 2.49343e-05, 2.63384e-20
0.186267, 2.59526e-05, 2.55028e-20
0.187775, 2.70126e-05, 2.46937e-20
0.189295, 2.81161e-05, 2.39104e-20
0.190827, 2.92647e-05, 2.31521e-20
0.192372, 3.04604e-05, 2.24176e-20
0.193929, 3.17051e-05, 2.17066e-20
0.195499, 3.30008e-05, 2.10179e-20
0.197082, 3.43496e-05, 2.0351e-20
0.198678, 3.57536e-05, 1.97052e-20
0.200286, 3.72152e-05, 1.90802e-20
0.201908, 3.87367e-05, 1.84747e-20
0.203542, 4.03206e-05, 1.78888e-20
0.20519, 4.19693e-05, 1.73212e-20
0.206851, 4.36857e-05, 1.67717e-20
0.208526, 4.54724e-05, 1.62395e-20
0.210214, 4.73324e-05, 1.57243e-20
0.211916, 4.92686e-05, 1.52254e-20
0.213631, 5.12842e-05, 1.47425e-20
0.215361, 5.33824e-05, 1.42746e-20
0.217104, 5.55667e-05, 1.38218e-20
0.218862, 5.78406e-05, 1.33832e-20
0.220634, 6.02077e-05, 1.29586e-20
0.22242, 6.26719e-05, 1.25475e-20
0.224221, 6.52371e-05, 1.21493e-20
0.226036, 6.79076e-05, 1.17639e-20
0.227866, 7.06875e-05, 1.13906e-20
0.22971, 7.35816e-05, 1.10293e-20
0.23157, 7.65943e-05, 1.06793e-20
0.233445, 7.97306e-05, 1.03404e-20
0.235335, 8.29956e-05, 1.00123e-20
0.23724, 8.63945e-05, 9.69469e-21
0.23916, 8.99329e-05, 9.38718e-21
0.241097, 9.36165e-05, 9.08921e-21
0.243048, 9.74512e-05, 8.80094e-21
0.245016, 0.000101443, 8.52164e-21
0.247, 0.000105599, 8.25119e-21
0.248999, 0.000109926, 7.98947e-21
0.251015, 0.00011443, 7.73594e-21
0.253047, 0.000119118, 7.4905e-21
0.255096, 0.000124, 7.25278e-21
0.257161, 0.000129081, 7.02266e-21
0.259243, 0.000134371, 6.79982e-21
0.261342, 0.000139879, 6.58404e-21
0.263457, 0.000145612, 6.37519e-21
0.26559, 0.000151581, 6.17289e-21
0.26774, 0.000157794, 5.97703e-21
0.269908, 0.000164263, 5.78734e-21
0.272093, 0.000170998, 5.60371e-21
0.274296, 0.000178008, 5.42588e-21
0.276516, 0.000185307, 5.25375e-21
0.278755, 0.000192905, 5.08702e-21
0.281012, 0.000200816, 4.92558e-21
0.283287, 0.000209051, 4.76928e-21
0.28558, 0.000217624, 4.61797e-21
0.287892, 0.000226549, 4.47143e-21
0.290223, 0.000235841, 4.32953e-21
0.292572, 0.000245515, 4.19217e-21
0.294941, 0.000255585, 4.05912e-21
0.297329, 0.000266069, 3.93031e-21
0.299736, 0.000276984, 3.80559e-21
0.302162, 0.000288347, 3.68486e-21
0.304608, 0.000300177, 3.56794e-21
0.307074, 0.000312492, 3.45472e-21
0.30956, 0.000325314, 3.34509e-21
0.312066, 0.000338662, 3.23895e-21
0.314593, 0.000352558, 3.13614e-21
0.31714, 0.000367025, 3.03662e-21
0.319707, 0.000382086, 2.94028e-21
0.322295, 0.000397766, 2.84698e-21
0.324905, 0.000414091, 2.75661e-21
0.327535, 0.000431085, 2.66915e-21
0.330187, 0.000448778, 2.58443e-21
0.33286, 0.000467198, 2.50242e-21
0.335554, 0.000486374, 2.42303e-21
0.338271, 0.000506339, 2.34613e-21
0.341009, 0.000527123, 2.27169e-21
0.34377, 0.000548762, 2.1996e-21
0.346553, 0.000571289, 2.1298e-21
0.349359, 0.000594742, 2.0622e-21
0.352187, 0.000619159, 1.99677e-21
0.355038, 0.000644579, 1.93341e-21
0.357913, 0.000671043, 1.87204e-21
0.36081, 0.000698595, 1.81264e-21
0.363731, 0.000727279, 1.75512e-21
0.366676, 0.000757142, 1.69942e-21
0.369644, 0.000788231, 1.64549e-21
0.372637, 0.000820599, 1.59327e-21
0.375653, 0.000854296, 1.54272e-21
0.378695, 0.000889378, 1.49375e-21
0.38176, 0.000925902, 1.44636e-21
0.384851, 0.000963927, 1.40045e-21
0.387967, 0.00100351, 1.35601e-21
0.391108, 0.00104473, 1.31297e-21
0.394274, 0.00108764, 1.27131e-21
0.397466, 0.00113231, 1.23096e-21
0.400683, 0.00117882, 1.19191e-21
0.403927, 0.00122724, 1.15408e-21
0.407197, 0.00127765, 1.11746e-21
0.410494, 0.00133013, 1.08199e-21
0.413817, 0.00138477, 1.04766e-21
0.417167, 0.00144165, 1.01441e-21
0.420544, 0.00150087, 9.82219e-22
0.423949, 0.00156253, 9.51045e-22
0.427381, 0.00162672, 9.20865e-22
0.430841, 0.00169355, 8.91641e-22
0.434329, 0.00176313, 8.63344e-22
0.437845, 0.00183556, 8.35947e-22
0.44139, 0.00191098, 8.09416e-22
0.444963, 0.00198949, 7.83731e-22
0.448566, 0.00207123, 7.58854e-22
0.452197, 0.00215633, 7.34775e-22
0.455858, 0.00224493, 7.11455e-22
0.459548, 0.00233718, 6.8888e-22
0.463269, 0.00243321, 6.67014e-22
0.467019, 0.00253319, 6.45849e-22
0.4708, 0.00263729, 6.25352e-22
0.474611, 0.00274566, 6.05508e-22
0.478454, 0.00285849, 5.86289e-22
0.482327, 0.00297595, 5.67684e-22
0.486232, 0.00309825, 5.49667e-22
0.490168, 0.00322557, 5.32225e-22
0.494136, 0.00335813, 5.15335e-22
0.498137, 0.00349613, 4.98978e-22
0.50217, 0.00363982, 4.83142e-22
0.506235, 0.0037894, 4.67811e-22
0.510333, 0.00394514, 4.52965e-22
0.514465, 0.00410729, 4.38588e-22
0.51863, 0.00427609, 4.24669e-22
0.522828, 0.00445184, 4.11194e-22
0.527061, 0.00463482, 3.98143e-22
0.531328, 0.00482532, 3.85508e-22
0.535629, 0.00502365, 3.73274e-22
0.539966, 0.00523014, 3.61426e-22
0.544337, 0.00544511, 3.49957e-22
0.548744, 0.00566893, 3.3885e-22
0.553186, 0.00590195, 3.28097e-22
0.557665, 0.00614455, 3.17684e-22
0.562179, 0.00639713, 3.07603e-22
0.566731, 0.00666009, 2.97839e-22
0.571319, 0.00693386, 2.88387e-22
0.575944, 0.00721889, 2.79235e-22
0.580607, 0.00751565, 2.70373e-22
0.585307, 0.0078246, 2.61793e-22
0.590045, 0.00814626, 2.53485e-22
0.594822, 0.00848115, 2.4544e-22
0.599638, 0.00882981, 2.3765e-22
0.604492, 0.0091928, 2.30109e-22
0.609386, 0.00957072, 2.22805e-22
0.614319, 0.00996419, 2.15735e-22
0.619293, 0.0103738, 2.08887e-22
0.624306, 0.0108003, 2.02259e-22
0.62936, 0.0112443, 1.9584e-22
0.634456, 0.0117066, 1.89624e-22
0.639592, 0.0121879, 1.83606e-22
0.64477, 0.012689, 1.77779e-22
0.64999, 0.0132107, 1.72137e-22
0.655252, 0.0137539, 1.66674e-22
0.660556, 0.0143194, 1.61385e-22
0.665904, 0.0149081, 1.56263e-22
0.671295, 0.0155211, 1.51303e-22
0.67673, 0.0161592, 1.46501e-22
0.682208, 0.0168236, 1.41852e-22
0.687731, 0.0175154, 1.3735e-22
0.693299, 0.0182355, 1.32991e-22
0.698912, 0.0189853, 1.2877e-22
0.70457, 0.019766, 1.24683e-22
0.710274, 0.0205787, 1.20726e-22
0.716024, 0.0214249, 1.16895e-22
0.721821, 0.0223059, 1.13185e-22
0.727664, 0.0232231, 1.09593e-22
0.733555, 0.024178, 1.06115e-22
0.739494, 0.0251722, 1.02747e-22
0.74548, 0.0262073, 9.94865e-23
0.751516, 0.0272849, 9.63286e-23
0.7576, 0.0284069, 9.32715e-23
0.763733, 0.029575, 9.03115e-23
0.769916, 0.0307912, 8.74452e-23
0.776149, 0.0320573, 8.467e-23
0.782432, 0.0333756, 8.1983e-23
0.788767, 0.0347481, 7.93808e-23
0.795152, 0.036177, 7.68618e-23
0.801589, 0.0376647, 7.44225e-23
0.808079, 0.0392136, 7.20604e-23
0.814621, 0.0408262, 6.97734e-23
0.821216, 0.0425051, 6.75589e-23
0.827864, 0.044253, 6.54149e-23
0.834566, 0.0460729, 6.33389e-23
0.841322, 0.0479676, 6.13288e-23
0.848134, 0.0499402, 5.93821e-23
0.855, 0.051994, 5.74976e-23
0.861922, 0.0541323, 5.56727e-23
0.868899, 0.0563584, 5.3906e-23
0.875934, 0.0586762, 5.21951e-23
0.883025, 0.0610893, 5.05386e-23
0.890174, 0.0636016, 4.89346e-23
0.89738, 0.0662173, 4.73817e-23
0.904645, 0.0689406, 4.58779e-23
0.911969, 0.0717759, 4.44218e-23
0.919352, 0.0747278, 4.3012e-23
0.926795, 0.0778011, 4.16468e-23
0.934298, 0.0810008, 4.03251e-23
0.941861, 0.0843321, 3.90454e-23
0.949486, 0.0878005, 3.78062e-23
0.957173, 0.0914115, 3.66063e-23
0.964922, 0.0951711, 3.54445e-23
0.972734, 0.0990852, 3.43196e-23
0.980609, 0.10316, 3.32304e-23
0.988547, 0.107403, 3.21758e-23
0.99655, 0.111821, 3.11546e-23
1.00462, 0.11642, 3.01656e-23
1.01275, 0.121208, 2.92086e-23
1.02095, 0.126193, 2.82815e-23
1.02922, 0.131383, 2.73834e-23
1.03755, 0.136787, 2.65145e-23
1.04595, 0.142413, 2.5673e-23
1.05441, 0.14827, 2.48589e-23
1.06295, 0.154368, 2.40696e-23
1.07156, 0.160718, 2.33053e-23
1.08023, 0.167328, 2.25661e-23
1.08898, 0.17421, 2.18495e-23
1.09779, 0.181376, 2.11565e-23
1.10668, 0.188836, 2.04849e-23
1.11564, 0.196603, 1.98347e-23
1.12467, 0.204689, 1.92053e-23
1.13378, 0.213108, 1.85955e-23
1.14295, 0.221873, 1.80058e-23
1.15221, 0.230999, 1.7434e-23
1.16154, 0.2405, 1.68805e-23
1.17094, 0.250393, 1.6345e-23
1.18042, 0.260692, 1.58262e-23
1.18997, 0.271414, 1.53242e-23
1.19961, 0.282578, 1.48376e-23
1.20932, 0.294201, 1.43668e-23
1.21911, 0.306302, 1.39108e-23
1.22898, 0.318901, 1.34693e-23
1.23893, 0.332018, 1.30418e-23
1.24896, 0.345675, 1.26279e-23
1.25907, 0.359893, 1.22271e-23
