f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.26211e-30
0.008912, 5.76151e-11, 1.293e-30
0.00898414, 5.91038e-11, 1.32464e-30
0.00905688, 6.06335e-11, 1.35706e-30
0.0091302, 6.22055e-11, 1.39027e-30
0.00920411, 6.38208e-11, 1.42429e-30
0.00927863, 6.54809e-11, 1.45915e-30
0.00935374, 6.7187e-11, 1.49485e-30
0.00942947, 6.89404e-11, 1.53144e-30
0.00950581, 7.07424e-11, 1.56891e-30
0.00958276, 7.25946e-11, 1.60731e-30
0.00966034, 7.44984e-11, 1.64664e-30
0.00973855, 7.64553e-11, 1.68694e-30
0.00981739, 7.84668e-11, 1.72822e-30
0.00989687, 8.05346e-11, 1.77051e-30
0.00997699, 8.26603e-11, 1.81383e-30
0.0100578, 8.48456e-11, 1.85824e-30
0.0101392, 8.70923e-11, 1.9037e-30
0.0102213, 8.94022e-11, 1.95029e-30
0.010304, 9.17772e-11, 1.99798e-30
0.0103874, 9.42192e-11, 2.04686e-30
0.0104715, 9.67302e-11, 2.09695e-30
0.0105563, 9.93123e-11, 2.14828e-30
0.0106418, 1.01968e-10, 2.20087e-30
0.0107279, 1.04698e-10, 2.25468e-30
0.0108148, 1.07506e-10, 2.30988e-30
0.0109023, 1.10395e-10, 2.36637e-30
0.0109906, 1.13365e-10, 2.42429e-30
0.0110796, 1.16421e-10, 2.48362e-30
0.0111693, 1.19564e-10, 2.54439e-30
0.0112597, 1.22797e-10, 2.60663e-30
0.0113508, 1.26123e-10, 2.67037e-30
0.0114427, 1.29545e-10, 2.7357e-30
0.0115354, 1.33065e-10, 2.80268e-30
0.0116287, 1.36687e-10, 2.87119e-30
0.0117229, 1.40414e-10, 2.94148e-30
0.0118178, 1.44249e-10, 3.01343e-30
0.0119135, 1.48195e-10, 3.08718e-30
0.0120099, 1.52255e-10, 3.16267e-30
0.0121071, 1.56434e-10, 3.24001e-30
0.0122052, 1.60735e-10, 3.31935e-30
0.012304, 1.65162e-10, 3.40054e-30
0.0124036, 1.69718e-10, 3.48372e-30
0.012504, 1.74407e-10, 3.56893e-30
0.0126052, 1.79235e-10, 3.65621e-30
0.0127073, 1.84205e-10, 3.74569e-30
0.0128101, 1.89321e-10, 3.83725e-30
0.0129138, 1.94589e-10, 3.93111e-30
0.0130184, 2.00012e-10, 4.02732e-30
0.0131238, 2.05597e-10, 4.12583e-30
0.01323, 2.11347e-10, 4.22671e-30
0.0133371, 2.17269e-10, 4.33008e-30
0.0134451, 2.23368e-10, 4.43602e-30
0.013554, 2.29648e-10, 4.54458e-30
0.0136637, 2.36117e-10, 4.6557e-30
0.0137743, 2.4278e-10, 4.76955e-30
0.0138858, 2.49643e-10, 4.88619e-30
0.0139982, 2.56714e-10, 5.00568e-30
0.0141116, 2.63997e-10, 5.12818e-30
0.0142258, 2.71501e-10, 5.25355e-30
0.014341, 2.79232e-10, 5.38207e-30
0.0144571, 2.87198e-10, 5.51369e-30
0.0145741, 2.95407e-10, 5.64848e-30
0.0146921, 3.03866e-10, 5.78662e-30
0.014811, 3.12583e-10, 5.92808e-30
0.0149309, 3.21567e-10, 6.07303e-30
0.0150518, 3.30827e-10, 6.22157e-30
0.0151737, 3.40371e-10, 6.37375e-30
0.0152965, 3.50209e-10, 6.52955e-30
0.0154203, 3.60351e-10, 6.68916e-30
0.0155452, 3.70807e-10, 6.8528e-30
0.015671, 3.81587e-10, 7.02029e-30
0.0157979, 3.92701e-10, 7.19198e-30
0.0159258, 4.04161e-10, 7.36782e-30
0.0160547, 4.15979e-10, 7.54791e-30
0.0161847, 4.28166e-10, 7.73248e-30
0.0163157, 4.40734e-10, 7.92149e-30
0.0164478, 4.53697e-10, 8.11516e-30
0.016581, 4.67067e-10, 8.31361e-30
0.0167152, 4.80859e-10, 8.51679e-30
0.0168505, 4.95086e-10, 8.72495e-30
0.0169869, 5.09763e-10, 8.9382e-30
0.0171245, 5.24905e-10, 9.15681e-30
0.0172631, 5.40528e-10, 9.38058e-30
0.0174028, 5.56649e-10, 9.60977e-30
0.0175437, 5.73284e-10, 9.84467e-30
0.0176858, 5.9045e-10, 1.00854e-29
0.0178289, 6.08167e-10, 1.03318e-29
0.0179733, 6.26452e-10, 1.05844e-29
0.0181188, 6.45325e-10, 1.0843e-29
0.0182655, 6.64806e-10, 1.11081e-29
0.0184133, 6.84917e-10, 1.13794e-29
0.0185624, 7.05678e-10, 1.16575e-29
0.0187127, 7.27113e-10, 1.19424e-29
0.0188642, 7.49244e-10, 1.22342e-29
0.0190169, 7.72096e-10, 1.25331e-29
0.0191708, 7.95694e-10, 1.28393e-29
0.019326, 8.20063e-10, 1.3153e-29
0.0194825, 8.45231e-10, 1.34744e-29
0.0196402, 8.71225e-10, 1.38035e-29
0.0197992, 8.98075e-10, 1.41408e-29
0.0199595, 9.25809e-10, 1.44862e-29
0.0201211, 9.54459e-10, 1.48401e-29
0.020284, 9.84058e-10, 1.52027e-29
0.0204482, 1.01464e-09, 1.5574e-29
0.0206138, 1.04624e-09, 1.59545e-29
0.0207806, 1.07888e-09, 1.6344e-29
0.0209489, 1.11262e-09, 1.67434e-29
0.0211185, 1.14749e-09, 1.71523e-29
0.0212894, 1.18352e-09, 1.7571e-29
0.0214618, 1.22077e-09, 1.80002e-29
0.0216355, 1.25926e-09, 1.84397e-29
0.0218107, 1.29906e-09, 1.88901e-29
0.0219873, 1.3402e-09, 1.93514e-29
0.0221653, 1.38273e-09, 1.98239e-29
0.0223447, 1.4267e-09, 2.03078e-29
0.0225256, 1.47216e-09, 2.08036e-29
0.022708, 1.51917e-09, 2.13116e-29
0.0228918, 1.56779e-09, 2.18317e-29
0.0230771, 1.61806e-09, 2.23646e-29
0.0232639, 1.67006e-09, 2.29104e-29
0.0234523, 1.72384e-09, 2.34698e-29
0.0236421, 1.77946e-09, 2.40424e-29
0.0238335, 1.83701e-09, 2.46292e-29
0.0240265, 1.89653e-09, 2.52305e-29
0.024221, 1.95811e-09, 2.58461e-29
0.0244171, 2.02183e-09, 2.64769e-29
0.0246148, 2.08775e-09, 2.7123e-29
0.024814, 2.15596e-09, 2.77846e-29
0.0250149, 2.22655e-09, 2.84625e-29
0.0252174, 2.2996e-09, 2.91568e-29
0.0254216, 2.3752e-09, 2.98683e-29
0.0256274, 2.45345e-09, 3.05969e-29
0.0258349, 2.53443e-09, 3.13433e-29
0.026044, 2.61827e-09, 3.21076e-29
0.0262549, 2.70505e-09, 3.28909e-29
0.0264674, 2.79489e-09, 3.36928e-29
0.0266817, 2.8879e-09, 3.45146e-29
0.0268977, 2.9842e-09, 3.53562e-29
0.0271154, 3.08391e-09, 3.62181e-29
0.027335, 3.18716e-09, 3.71014e-29
0.0275562, 3.29409e-09, 3.80056e-29
0.0277793, 3.40481e-09, 3.89321e-29
0.0280042, 3.51949e-09, 3.98812e-29
0.0282309, 3.63826e-09, 4.08532e-29
0.0284595, 3.76128e-09, 4.18491e-29
0.0286899, 3.88871e-09, 4.2869e-29
0.0289222, 4.02072e-09, 4.39139e-29
0.0291563, 4.15747e-09, 4.49837e-29
0.0293923, 4.29915e-09, 4.60796e-29
0.0296303, 4.44594e-09, 4.72025e-29
0.0298702, 4.59803e-09, 4.83525e-29
0.030112, 4.75562e-09, 4.95302e-29
0.0303558, 4.91893e-09, 5.07368e-29
0.0306015, 5.08816e-09, 5.19722e-29
0.0308493, 5.26354e-09, 5.32382e-29
0.031099, 5.44531e-09, 5.45344e-29
0.0313508, 5.6337e-09, 5.58624e-29
0.0316046, 5.82897e-09, 5.72225e-29
0.0318604, 6.03139e-09, 5.86152e-29
0.0321184, 6.24121e-09, 6.00424e-29
0.0323784, 6.45873e-09, 6.15037e-29
0.0326405, 6.68424e-09, 6.30004e-29
0.0329048, 6.91805e-09, 6.45338e-29
0.0331711, 7.16046e-09, 6.61036e-29
0.0334397, 7.41181e-09, 6.77123e-29
0.0337104, 7.67245e-09, 6.93595e-29
0.0339833, 7.94273e-09, 7.10466e-29
0.0342584, 8.22301e-09, 7.27746e-29
0.0345358, 8.51369e-09, 7.45448e-29
0.0348154, 8.81516e-09, 7.63576e-29
0.0350972, 9.12784e-09, 7.82139e-29
0.0353813, 9.45216e-09, 8.01152e-29
0.0356678, 9.78857e-09, 8.20632e-29
0.0359565, 1.01375e-08, 8.40574e-29
0.0362476, 1.04995e-08, 8.61004e-29
0.0365411, 1.08751e-08, 8.8193e-29
0.0368369, 1.12647e-08, 9.03357e-29
0.0371351, 1.1669e-08, 9.25303e-29
0.0374358, 1.20884e-08, 9.47785e-29
0.0377388, 1.25236e-08, 9.708e-29
0.0380443, 1.29751e-08, 9.94374e-29
0.0383523, 1.34437e-08, 1.01852e-28
0.0386628, 1.393e-08, 1.04325e-28
0.0389758, 1.44346e-08, 1.06857e-28
0.0392914, 1.49584e-08, 1.09452e-28
0.0396095, 1.55019e-08, 1.12108e-28
0.0399301, 1.60661e-08, 1.14828e-28
0.0402534, 1.66517e-08, 1.17614e-28
0.0405793, 1.72595e-08, 1.20467e-28
0.0409078, 1.78904e-08, 1.23389e-28
0.041239, 1.85454e-08, 1.26381e-28
0.0415728, 1.92253e-08, 1.29445e-28
0.0419094, 1.99311e-08, 1.32584e-28
0.0422487, 2.06639e-08, 1.35798e-28
0.0425907, 2.14247e-08, 1.39088e-28
0.0429355, 2.22147e-08, 1.42459e-28
0.0432831, 2.30349e-08, 1.4591e-28
0.0436335, 2.38865e-08, 1.49444e-28
0.0439867, 2.47708e-08, 1.53063e-28
0.0443428, 2.56891e-08, 1.56769e-28
0.0447018, 2.66427e-08, 1.60565e-28
0.0450637, 2.76331e-08, 1.64452e-28
0.0454285, 2.86615e-08, 1.68431e-28
0.0457963, 2.97297e-08, 1.72507e-28
0.0461671, 3.0839e-08, 1.76681e-28
0.0465408, 3.19912e-08, 1.80954e-28
0.0469176, 3.3188e-08, 1.8533e-28
0.0472974, 3.4431e-08, 1.8981e-28
0.0476803, 3.57222e-08, 1.94398e-28
0.0480663, 3.70635e-08, 1.99096e-28
0.0484555, 3.84568e-08, 2.03908e-28
0.0488477, 3.99042e-08, 2.08832e-28
0.0492432, 4.14079e-08, 2.13877e-28
0.0496418, 4.297e-08, 2.1904e-28
0.0500437, 4.45929e-08, 2.24328e-28
0.0504489, 4.62791e-08, 2.29743e-28
0.0508573, 4.8031e-08, 2.35287e-28
0.051269, 4.98512e-08, 2.40962e-28
0.0516841, 5.17425e-08, 2.46775e-28
0.0521025, 5.37078e-08, 2.52725e-28
0.0525243, 5.57498e-08, 2.58817e-28
0.0529495, 5.78718e-08, 2.65054e-28
0.0533782, 6.00769e-08, 2.71441e-28
0.0538103, 6.23683e-08, 2.77979e-28
0.0542459, 6.47497e-08, 2.84672e-28
0.0546851, 6.72245e-08, 2.91526e-28
0.0551278, 6.97965e-08, 2.98543e-28
0.0555741, 7.24695e-08, 3.05726e-28
0.056024, 7.52477e-08, 3.1308e-28
0.0564776, 7.81352e-08, 3.2061e-28
0.0569348, 8.11363e-08, 3.28317e-28
0.0573957, 8.42558e-08, 3.36207e-28
0.0578604, 8.74982e-08, 3.44285e-28
0.0583288, 9.08685e-08, 3.52554e-28
0.058801, 9.43718e-08, 3.61019e-28
0.059277, 9.80135e-08, 3.69685e-28
0.0597569, 1.01799e-07, 3.78556e-28
0.0602407, 1.05735e-07, 3.87637e-28
0.0607284, 1.09826e-07, 3.96933e-28
0.06122, 1.14079e-07, 4.06447e-28
0.0617156, 1.185e-07, 4.16187e-28
0.0622153, 1.23097e-07, 4.26158e-28
0.0627189, 1.27876e-07, 4.36362e-28
0.0632267, 1.32845e-07, 4.46809e-28
0.0637386, 1.38011e-07, 4.57501e-28
0.0642546, 1.43382e-07, 4.68445e-28
0.0647747, 1.48966e-07, 4.79644e-28
0.0652991, 1.54773e-07, 4.91109e-28
0.0658278, 1.60811e-07, 5.02844e-28
0.0663607, 1.67089e-07, 5.14853e-28
0.0668979, 1.73617e-07, 5.27144e-28
0.0674395, 1.80405e-07, 5.39724e-28
0.0679855, 1.87463e-07, 5.52599e-28
0.0685359, 1.94803e-07, 5.65775e-28
0.0690907, 2.02436e-07, 5.79258e-28
0.0696501, 2.10374e-07, 5.9306e-28
0.0702139, 2.18629e-07, 6.0718e-28
0.0707823, 2.27213e-07, 6.21631e-28
0.0713554, 2.36141e-07, 6.36422e-28
0.071933, 2.45425e-07, 6.51554e-28
0.0725154, 2.55081e-07, 6.67041e-28
0.0731025, 2.65124e-07, 6.82889e-28
0.0736943, 2.75569e-07, 6.99104e-28
0.0742909, 2.86431e-07, 7.15696e-28
0.0748923, 2.9773e-07, 7.32672e-28
0.0754986, 3.09481e-07, 7.50042e-28
0.0761098, 3.21703e-07, 7.67815e-28
0.076726, 3.34416e-07, 7.86001e-28
0.0773471, 3.47639e-07, 8.04605e-28
0.0779733, 3.61393e-07, 8.23641e-28
0.0786046, 3.75699e-07, 8.43117e-28
0.0792409, 3.9058e-07, 8.6304e-28
0.0798824, 4.06059e-07, 8.83422e-28
0.0805291, 4.22161e-07, 9.04274e-28
0.0811811, 4.3891e-07, 9.25608e-28
0.0818383, 4.56333e-07, 9.47429e-28
0.0825008, 4.74458e-07, 9.6975e-28
0.0831687, 4.93312e-07, 9.92583e-28
0.083842, 5.12925e-07, 1.01594e-27
0.0845208, 5.33329e-07, 1.03983e-27
0.085205, 5.54555e-07, 1.06427e-27
0.0858948, 5.76637e-07, 1.08926e-27
0.0865902, 5.99609e-07, 1.11482e-27
0.0872912, 6.23508e-07, 1.14097e-27
0.0879979, 6.48372e-07, 1.16771e-27
0.0887103, 6.74238e-07, 1.19506e-27
0.0894285, 7.0115e-07, 1.22303e-27
0.0901524, 7.29148e-07, 1.25162e-27
0.0908823, 7.58277e-07, 1.28087e-27
0.091618, 7.88584e-07, 1.31078e-27
0.0923597, 8.20115e-07, 1.34136e-27
0.0931075, 8.52921e-07, 1.37264e-27
0.0938612, 8.87054e-07, 1.40461e-27
0.0946211, 9.22568e-07, 1.4373e-27
0.0953871, 9.59519e-07, 1.47073e-27
0.0961593, 9.97966e-07, 1.5049e-27
0.0969378, 1.03797e-06, 1.53984e-27
0.0977226, 1.07959e-06, 1.57556e-27
0.0985137, 1.1229e-06, 1.61208e-27
0.0993113, 1.16796e-06, 1.64941e-27
0.100115, 1.21485e-06, 1.68756e-27
0.100926, 1.26364e-06, 1.72659e-27
0.101743, 1.31441e-06, 1.76645e-27
0.102566, 1.36724e-06, 1.80717e-27
0.103397, 1.42221e-06, 1.84885e-27
0.104234, 1.47941e-06, 1.89142e-27
0.105078, 1.53893e-06, 1.93493e-27
0.105928, 1.60087e-06, 1.97936e-27
0.106786, 1.66532e-06, 2.02482e-27
0.10765, 1.73239e-06, 2.07122e-27
0.108522, 1.80218e-06, 2.11869e-27
0.109401, 1.87481e-06, 2.16719e-27
0.110286, 1.95039e-06, 2.21668e-27
0.111179, 2.02904e-06, 2.2673e-27
0.112079, 2.11088e-06, 2.31899e-27
0.112986, 2.19606e-06, 2.37179e-27
0.113901, 2.28469e-06, 2.42577e-27
0.114823, 2.37693e-06, 2.48088e-27
0.115753, 2.47293e-06, 2.53721e-27
0.11669, 2.57282e-06, 2.59472e-27
0.117635, 2.67679e-06, 2.65347e-27
0.118587, 2.78498e-06, 2.71345e-27
0.119547, 2.89758e-06, 2.77471e-27
0.120515, 3.01476e-06, 2.83729e-27
0.12149, 3.13671e-06, 2.90115e-27
0.122474, 3.26363e-06, 2.96642e-27
0.123466, 3.39572e-06, 3.03307e-27
0.124465, 3.53319e-06, 3.10105e-27
0.125473, 3.67626e-06, 3.17052e-27
0.126488, 3.82516e-06, 3.24136e-27
0.127513, 3.98013e-06, 3.3138e-27
0.128545, 4.14142e-06, 3.38766e-27
0.129585, 4.30928e-06, 3.46302e-27
0.130635, 4.48398e-06, 3.54005e-27
0.131692, 4.66581e-06, 3.61856e-27
0.132758, 4.85505e-06, 3.69871e-27
0.133833, 5.05202e-06, 3.78054e-27
0.134916, 5.25701e-06, 3.86398e-27
0.136009, 5.47038e-06, 3.94922e-27
0.13711, 5.69245e-06, 4.03611e-27
0.13822, 5.92358e-06, 4.12477e-27
0.139339, 6.16414e-06, 4.21522e-27
0.140467, 6.41453e-06, 4.30748e-27
0.141604, 6.67514e-06, 4.40158e-27
0.14275, 6.94638e-06, 4.49753e-27
0.143906, 7.22871e-06, 4.59546e-27
0.145071, 7.52256e-06, 4.69529e-27
0.146246, 7.82842e-06, 4.79713e-27
0.147429, 8.14677e-06, 4.90085e-27
0.148623, 8.47813e-06, 5.00672e-27
0.149826, 8.82303e-06, 5.11459e-27
0.151039, 9.18202e-06, 5.22458e-27
0.152262, 9.55568e-06, 5.33672e-27
0.153495, 9.94462e-06, 5.45102e-27
0.154737, 1.03494e-05, 5.56742e-27
0.15599, 1.07708e-05, 5.68613e-27
0.157253, 1.12094e-05, 5.80708e-27
0.158526, 1.1666e-05, 5.93029e-27
0.159809, 1.21412e-05, 6.05579e-27
0.161103, 1.26358e-05, 6.18371e-27
0.162407, 1.31507e-05, 6.31395e-27
0.163722, 1.36867e-05, 6.44666e-27
0.165047, 1.42445e-05, 6.58175e-27
0.166384, 1.48252e-05, 6.71946e-27
0.167731, 1.54297e-05, 6.85959e-27
0.169088, 1.60588e-05, 7.00216e-27
0.170457, 1.67138e-05, 7.14742e-27
0.171837, 1.73955e-05, 7.29528e-27
0.173228, 1.81051e-05, 7.44576e-27
0.174631, 1.88438e-05, 7.59899e-27
0.176045, 1.96127e-05, 7.75488e-27
0.17747, 2.04131e-05, 7.91346e-27
0.178907, 2.12463e-05, 8.07485e-27
0.180355, 2.21135e-05, 8.23896e-27
0.181815, 2.30163e-05, 8.40593e-27
0.183287, 2.39561e-05, 8.57576e-27
0.184771, 2.49343e-05, 8.74849e-27
0.186267, 2.59526e-05, 8.92412e-27
0.187775, 2.70126e-05, 9.10268e-27
0.189295, 2.81161e-05, 9.28418e-27
0.190827, 2.92647e-05, 9.46863e-27
0.192372, 3.04604e-05, 9.65617e-27
0.193929, 3.17051e-05, 9.84668e-27
0.195499, 3.30008e-05, 1.00403e-26
0.197082, 3.43496e-05, 1.02371e-26
0.198678, 3.57536e-05, 1.0437e-26
0.200286, 3.72152e-05, 1.06399e-26
0.201908, 3.87367e-05, 1.08461e-26
0.203542, 4.03206e-05, 1.10553e-26
0.20519, 4.19693e-05, 1.12678e-26
0.206851, 4.36857e-05, 1.14835e-26
0.208526, 4.54724e-05, 1.17025e-26
0.210214, 4.73324e-05, 1.19246e-26
0.211916, 4.92686e-05, 1.21501e-26
0.213631, 5.12842e-05, 1.23787e-26
0.215361, 5.33824e-05, 1.26107e-26
0.217104, 5.55667e-05, 1.28459e-26
0.218862, 5.78406e-05, 1.30846e-26
0.220634, 6.02077e-05, 1.33265e-26
0.22242, 6.26719e-05, 1.35716e-26
0.224221, 6.52371e-05, 1.38202e-26
0.226036, 6.79076e-05, 1.4072e-26
0.227866, 7.06875e-05, 1.43271e-26
0.22971, 7.35816e-05, 1.45855e-26
0.23157, 7.65943e-05, 1.48473e-26
0.233445, 7.97306e-05, 1.51124e-26
0.235335, 8.29956e-05, 1.53808e-26
0.23724, 8.63945e-05, 1.56525e-26
0.23916, 8.99329e-05, 1.59273e-26
0.241097, 9.36165e-05, 1.62057e-26
0.243048, 9.74512e-05, 1.6487e-26
0.245016, 0.000101443, 1.67717e-26
0.247, 0.000105599, 1.70596e-26
0.248999, 0.000109926, 1.73506e-26
0.251015, 0.00011443, 1.76448e-26
0.253047, 0.000119118, 1.79422e-26
0.255096, 0.000124, 1.82426e-26
0.257161, 0.000129081, 1.85461e-26
0.259243, 0.000134371, 1.88526e-26
0.261342, 0.000139879, 1.91621e-26
0.263457, 0.000145612, 1.94744e-26
0.26559, 0.000151581, 1.97897e-26
0.26774, 0.000157794, 2.01078e-26
0.269908, 0.000164263, 2.04288e-26
0.272093, 0.000170998, 2.07524e-26
0.274296, 0.000178008, 2.10787e-26
0.276516, 0.000185307, 2.14076e-26
0.278755, 0.000192905, 2.1739e-26
0.281012, 0.000200816, 2.2073e-26
0.283287, 0.000209051, 2.24093e-26
0.28558, 0.000217624, 2.27478e-26
0.287892, 0.000226549, 2.30887e-26
0.290223, 0.000235841, 2.34317e-26
0.292572, 0.000245515, 2.37767e-26
0.294941, 0.000255585, 2.41238e-26
0.297329, 0.000266069, 2.44728e-26
0.299736, 0.000276984, 2.48234e-26
0.302162, 0.000288347, 2.51757e-26
0.304608, 0.000300177, 2.55296e-26
0.307074, 0.000312492, 2.5885e-26
0.30956, 0.000325314, 2.62418e-26
0.312066, 0.000338662, 2.65998e-26
0.314593, 0.000352558, 2.69589e-26
0.31714, 0.000367025, 2.7319e-26
0.319707, 0.000382086, 2.76799e-26
0.322295, 0.000397766, 2.80415e-26
0.324905, 0.000414091, 2.84039e-26
0.327535, 0.000431085, 2.87666e-26
0.330187, 0.000448778, 2.91296e-26
0.33286, 0.000467198, 2.94928e-26
0.335554, 0.000486374, 2.98559e-26
0.338271, 0.000506339, 3.0219e-26
0.341009, 0.000527123, 3.05817e-26
0.34377, 0.000548762, 3.0944e-26
0.346553, 0.000571289, 3.13057e-26
0.349359, 0.000594742, 3.16667e-26
0.352187, 0.000619159, 3.20266e-26
0.355038, 0.000644579, 3.23854e-26
0.357913, 0.000671043, 3.2743e-26
0.36081, 0.000698595, 3.3099e-26
0.363731, 0.000727279, 3.34533e-26
0.366676, 0.000757142, 3.38059e-26
0.369644, 0.000788231, 3.41564e-26
0.372637, 0.000820599, 3.45048e-26
0.375653, 0.000854296, 3.48506e-26
0.378695, 0.000889378, 3.5194e-26
0.38176, 0.000925902, 3.55344e-26
0.384851, 0.000963927, 3.5872e-26
0.387967, 0.00100351, 3.62064e-26
0.391108, 0.00104473, 3.65374e-26
0.394274, 0.00108764, 3.68648e-26
0.397466, 0.00113231, 3.71885e-26
0.400683, 0.00117882, 3.75081e-26
0.403927, 0.00122724, 3.78237e-26
0.407197, 0.00127765, 3.81348e-26
0.410494, 0.00133013, 3.84414e-26
0.413817, 0.00138477, 3.87432e-26
0.417167, 0.00144165, 3.904e-26
0.420544, 0.00150087, 3.93317e-26
0.423949, 0.00156253, 3.9618e-26
0.427381, 0.00162672, 3.98987e-26
0.430841, 0.00169355, 4.01736e-26
0.434329, 0.00176313, 4.04426e-26
0.437845, 0.00183556, 4.07055e-26
0.44139, 0.00191098, 4.0962e-26
0.444963, 0.00198949, 4.12119e-26
0.448566, 0.00207123, 4.14552e-26
0.452197, 0.00215633, 4.16915e-26
0.455858, 0.00224493, 4.19208e-26
0.459548, 0.00233718, 4.21427e-26
0.463269, 0.00243321, 4.23573e-26
0.467019, 0.00253319, 4.25642e-26
0.4708, 0.00263729, 4.27634e-26
0.474611, 0.00274566, 4.29546e-26
0.478454, 0.00285849, 4.31378e-26
0.482327, 0.00297595, 4.33127e-26
0.486232, 0.00309825, 4.34792e-26
0.490168, 0.00322557, 4.36371e-26
0.494136, 0.00335813, 4.37864e-26
0.498137, 0.00349613, 4.39269e-26
0.50217, 0.00363982, 4.40585e-26
0.506235, 0.0037894, 4.41809e-26
0.510333, 0.00394514, 4.42942e-26
0.514465, 0.00410729, 4.43983e-26
0.51863, 0.00427609, 4.44929e-26
0.522828, 0.00445184, 4.45781e-26
0.527061, 0.00463482, 4.46537e-26
0.531328, 0.00482532, 4.47197e-26
0.535629, 0.00502365, 4.47759e-26
0.539966, 0.00523014, 4.48224e-26
0.544337, 0.00544511, 4.4859e-26
0.548744, 0.00566893, 4.48857e-26
0.553186, 0.00590195, 4.49025e-26
0.557665, 0.00614455, 4.49093e-26
0.562179, 0.00639713, 4.49061e-26
0.566731, 0.00666009, 4.48928e-26
0.571319, 0.00693386, 4.48696e-26
0.575944, 0.00721889, 4.48362e-26
0.580607, 0.00751565, 4.47929e-26
0.585307, 0.0078246, 4.47395e-26
0.590045, 0.00814626, 4.46761e-26
0.594822, 0.00848115, 4.46027e-26
0.599638, 0.00882981, 4.45194e-26
0.604492, 0.0091928, 4.44262e-26
0.609386, 0.00957072, 4.43231e-26
0.614319, 0.00996419, 4.42103e-26
0.619293, 0.0103738, 4.40877e-26
0.624306, 0.0108003, 4.39555e-26
0.62936, 0.0112443, 4.38137e-26
0.634456, 0.0117066, 4.36624e-26
0.639592, 0.0121879, 4.35018e-26
0.64477, 0.012689, 4.33319e-26
0.64999, 0.0132107, 4.31528e-26
0.655252, 0.0137539, 4.29647e-26
0.660556, 0.0143194, 4.27677e-26
0.665904, 0.0149081, 4.25619e-26
0.671295, 0.0155211, 4.23475e-26
0.67673, 0.0161592, 4.21246e-26
0.682208, 0.0168236, 4.18933e-26
0.687731, 0.0175154, 4.16539e-26
0.693299, 0.0182355, 4.14064e-26
0.698912, 0.0189853, 4.11511e-26
0.70457, 0.019766, 4.08882e-26
0.710274, 0.0205787, 4.06177e-26
0.716024, 0.0214249, 4.034e-26
0.721821, 0.0223059, 4.00551e-26
0.727664, 0.0232231, 3.97633e-26
0.733555, 0.024178, 3.94648e-26
0.739494, 0.0251722, 3.91597e-26
0.74548, 0.0262073, 3.88484e-26
0.751516, 0.0272849, 3.85308e-26
0.7576, 0.0284069, 3.82075e-26
0.763733, 0.029575, 3.78784e-26
0.769916, 0.0307912, 3.75439e-26
0.776149, 0.0320573, 3.72041e-26
0.782432, 0.0333756, 3.68593e-26
0.788767, 0.0347481, 3.65096e-26
0.795152, 0.036177, 3.61554e-26
0.801589, 0.0376647, 3.57969e-26
0.808079, 0.0392136, 3.54341e-26
0.814621, 0.0408262, 3.50675e-26
0.821216, 0.0425051, 3.46972e-26
0.827864, 0.044253, 3.43234e-26
0.834566, 0.0460729, 3.39464e-26
0.841322, 0.0479676, 3.35664e-26
0.848134, 0.0499402, 3.31836e-26
0.855, 0.051994, 3.27982e-26
0.861922, 0.0541323, 3.24105e-26
0.868899, 0.0563584, 3.20207e-26
0.875934, 0.0586762, 3.16289e-26
0.883025, 0.0610893, 3.12355e-26
0.890174, 0.0636016, 3.08405e-26
0.89738, 0.0662173, 3.04444e-26
0.904645, 0.0689406, 3.00472e-26
0.911969, 0.0717759, 2.96491e-26
0.919352, 0.0747278, 2.92504e-26
0.926795, 0.0778011, 2.88512e-26
0.934298, 0.0810008, 2.84518e-26
0.941861, 0.0843321, 2.80524e-26
0.949486, 0.0878005, 2.76531e-26
0.957173, 0.0914115, 2.72541e-26
0.964922, 0.0951711, 2.68556e-26
0.972734, 0.0990852, 2.64578e-26
0.980609, 0.10316, 2.60608e-26
0.988547, 0.107403, 2.5665e-26
0.99655, 0.111821, 2.52703e-26
1.00462, 0.11642, 2.48768e-26
1.01275, 0.121208, 2.44851e-26
1.02095, 0.126193, 2.40949e-26
1.02922, 0.131383, 2.37063e-26
1.03755, 0.136787, 2.33201e-26
1.04595, 0.142413, 2.29358e-26
1.05441, 0.14827, 2.25541e-26
1.06295, 0.154368, 2.21742e-26
1.07156, 0.160718, 2.17968e-26
1.08023, 0.167328, 2.14225e-26
1.08898, 0.17421, 2.10504e-26
1.09779, 0.181376, 2.06816e-26
1.10668, 0.188836, 2.03154e-26
1.11564, 0.196603, 1.99524e-26
1.12467, 0.204689, 1.95926e-26
1.13378, 0.213108, 1.92357e-26
1.14295, 0.221873, 1.88827e-26
1.15221, 0.230999, 1.85325e-26
1.16154, 0.2405, 1.81859e-26
1.17094, 0.250393, 1.78432e-26
1.18042, 0.260692, 1.75038e-26
1.18997, 0.271414, 1.71685e-26
1.19961, 0.282578, 1.68364e-26
1.20932, 0.294201, 1.65084e-26
1.21911, 0.306302, 1.61842e-26
1.22898, 0.318901, 1.58638e-26
1.23893, 0.332018, 1.55475e-26
1.24896, 0.345675, 1.52351e-26
1.25907, 0.359893, 1.49268e-26
