f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.87522e-23
0.008912, 5.76151e-11, 4.99439e-23
0.00898414, 5.91038e-11, 5.11645e-23
0.00905688, 6.06335e-11, 5.24151e-23
0.0091302, 6.22055e-11, 5.36962e-23
0.00920411, 6.38208e-11, 5.50084e-23
0.00927863, 6.54809e-11, 5.63529e-23
0.00935374, 6.7187e-11, 5.773e-23
0.00942947, 6.89404e-11, 5.91409e-23
0.00950581, 7.07424e-11, 6.05861e-23
0.00958276, 7.25946e-11, 6.20665e-23
0.00966034, 7.44984e-11, 6.35832e-23
0.00973855, 7.64553e-11, 6.51369e-23
0.00981739, 7.84668e-11, 6.67284e-23
0.00989687, 8.05346e-11, 6.83588e-23
0.00997699, 8.26603e-11, 7.0029e-23
0.0100578, 8.48456e-11, 7.17407e-23
0.0101392, 8.70923e-11, 7.34929e-23
0.0102213, 8.94022e-11, 7.52886e-23
0.010304, 9.17772e-11, 7.71268e-23
0.0103874, 9.42192e-11, 7.90104e-23
0.0104715, 9.67302e-11, 8.09406e-23
0.0105563, 9.93123e-11, 8.29182e-23
0.0106418, 1.01968e-10, 8.49445e-23
0.0107279, 1.04698e-10, 8.70179e-23
0.0108148, 1.07506e-10, 8.91444e-23
0.0109023, 1.10395e-10, 9.13202e-23
0.0109906, 1.13365e-10, 9.35513e-23
0.0110796, 1.16421e-10, 9.58365e-23
0.0111693, 1.19564e-10, 9.81768e-23
0.0112597, 1.22797e-10, 1.00573e-22
0.0113508, 1.26123e-10, 1.03028e-22
0.0114427, 1.29545e-10, 1.05543e-22
0.0115354, 1.33065e-10, 1.08122e-22
0.0116287, 1.36687e-10, 1.10759e-22
0.0117229, 1.40414e-10, 1.13465e-22
0.0118178, 1.44249e-10, 1.16235e-22
0.0119135, 1.48195e-10, 1.19073e-22
0.0120099, 1.52255e-10, 1.21978e-22
0.0121071, 1.56434e-10, 1.24954e-22
0.0122052, 1.60735e-10, 1.28006e-22
0.012304, 1.65162e-10, 1.3113e-22
0.0124036, 1.69718e-10, 1.3433e-22
0.012504, 1.74407e-10, 1.37607e-22
0.0126052, 1.79235e-10, 1.40964e-22
0.0127073, 1.84205e-10, 1.44406e-22
0.0128101, 1.89321e-10, 1.47926e-22
0.0129138, 1.94589e-10, 1.51535e-22
0.0130184, 2.00012e-10, 1.55234e-22
0.0131238, 2.05597e-10, 1.59021e-22
0.01323, 2.11347e-10, 1.62898e-22
0.0133371, 2.17269e-10, 1.66871e-22
0.0134451, 2.23368e-10, 1.70943e-22
0.013554, 2.29648e-10, 1.75114e-22
0.0136637, 2.36117e-10, 1.79383e-22
0.0137743, 2.4278e-10, 1.83757e-22
0.0138858, 2.49643e-10, 1.88237e-22
0.0139982, 2.56714e-10, 1.92826e-22
0.0141116, 2.63997e-10, 1.9753e-22
0.0142258, 2.71501e-10, 2.02344e-22
0.014341, 2.79232e-10, 2.07278e-22
0.0144571, 2.87198e-10, 2.1233e-22
0.0145741, 2.95407e-10, 2.17504e-22
0.0146921, 3.03866e-10, 2.22805e-22
0.014811, 3.12583e-10, 2.28233e-22
0.0149309, 3.21567e-10, 2.33795e-22
0.0150518, 3.30827e-10, 2.39492e-22
0.0151737, 3.40371e-10, 2.4533e-22
0.0152965, 3.50209e-10, 2.51305e-22
0.0154203, 3.60351e-10, 2.57425e-22
0.0155452, 3.70807e-10, 2.63698e-22
0.015671, 3.81587e-10, 2.70119e-22
0.0157979, 3.92701e-10, 2.76699e-22
0.0159258, 4.04161e-10, 2.83437e-22
0.0160547, 4.15979e-10, 2.90337e-22
0.0161847, 4.28166e-10, 2.97408e-22
0.0163157, 4.40734e-10, 3.04647e-22
0.0164478, 4.53697e-10, 3.12064e-22
0.016581, 4.67067e-10, 3.19663e-22
0.0167152, 4.80859e-10, 3.27441e-22
0.0168505, 4.95086e-10, 3.35408e-22
0.0169869, 5.09763e-10, 3.43569e-22
0.0171245, 5.24905e-10, 3.51934e-22
0.0172631, 5.40528e-10, 3.60494e-22
0.0174028, 5.56649e-10, 3.6926e-22
0.0175437, 5.73284e-10, 3.78243e-22
0.0176858, 5.9045e-10, 3.87447e-22
0.0178289, 6.08167e-10, 3.96864e-22
0.0179733, 6.26452e-10, 4.06518e-22
0.0181188, 6.45325e-10, 4.16402e-22
0.0182655, 6.64806e-10, 4.26526e-22
0.0184133, 6.84917e-10, 4.36889e-22
0.0185624, 7.05678e-10, 4.4751e-22
0.0187127, 7.27113e-10, 4.58387e-22
0.0188642, 7.49244e-10, 4.69526e-22
0.0190169, 7.72096e-10, 4.80932e-22
0.0191708, 7.95694e-10, 4.92612e-22
0.019326, 8.20063e-10, 5.04577e-22
0.0194825, 8.45231e-10, 5.16835e-22
0.0196402, 8.71225e-10, 5.29384e-22
0.0197992, 8.98075e-10, 5.42238e-22
0.0199595, 9.25809e-10, 5.55403e-22
0.0201211, 9.54459e-10, 5.68886e-22
0.020284, 9.84058e-10, 5.82693e-22
0.0204482, 1.01464e-09, 5.96832e-22
0.0206138, 1.04624e-09, 6.11319e-22
0.0207806, 1.07888e-09, 6.26142e-22
0.0209489, 1.11262e-09, 6.41336e-22
0.0211185, 1.14749e-09, 6.5689e-22
0.0212894, 1.18352e-09, 6.72813e-22
0.0214618, 1.22077e-09, 6.89129e-22
0.0216355, 1.25926e-09, 7.0583e-22
0.0218107, 1.29906e-09, 7.22942e-22
0.0219873, 1.3402e-09, 7.40464e-22
0.0221653, 1.38273e-09, 7.58405e-22
0.0223447, 1.4267e-09, 7.76772e-22
0.0225256, 1.47216e-09, 7.95587e-22
0.022708, 1.51917e-09, 8.14858e-22
0.0228918, 1.56779e-09, 8.34583e-22
0.0230771, 1.61806e-09, 8.54784e-22
0.0232639, 1.67006e-09, 8.7547e-22
0.0234523, 1.72384e-09, 8.96662e-22
0.0236421, 1.77946e-09, 9.18349e-22
0.0238335, 1.83701e-09, 9.40564e-22
0.0240265, 1.89653e-09, 9.63317e-22
0.024221, 1.95811e-09, 9.86609e-22
0.0244171, 2.02183e-09, 1.01046e-21
0.0246148, 2.08775e-09, 1.03489e-21
0.024814, 2.15596e-09, 1.05989e-21
0.0250149, 2.22655e-09, 1.0855e-21
0.0252174, 2.2996e-09, 1.11171e-21
0.0254216, 2.3752e-09, 1.13857e-21
0.0256274, 2.45345e-09, 1.16606e-21
0.0258349, 2.53443e-09, 1.19421e-21
0.026044, 2.61827e-09, 1.22302e-21
0.0262549, 2.70505e-09, 1.25253e-21
0.0264674, 2.79489e-09, 1.28274e-21
0.0266817, 2.8879e-09, 1.31368e-21
0.0268977, 2.9842e-09, 1.34535e-21
0.0271154, 3.08391e-09, 1.37777e-21
0.027335, 3.18716e-09, 1.41098e-21
0.0275562, 3.29409e-09, 1.44496e-21
0.0277793, 3.40481e-09, 1.47976e-21
0.0280042, 3.51949e-09, 1.51539e-21
0.0282309, 3.63826e-09, 1.55187e-21
0.0284595, 3.76128e-09, 1.58922e-21
0.0286899, 3.88871e-09, 1.62746e-21
0.0289222, 4.02072e-09, 1.6666e-21
0.0291563, 4.15747e-09, 1.70667e-21
0.0293923, 4.29915e-09, 1.74769e-21
0.0296303, 4.44594e-09, 1.78969e-21
0.0298702, 4.59803e-09, 1.83269e-21
0.030112, 4.75562e-09, 1.8767e-21
0.0303558, 4.91893e-09, 1.92176e-21
0.0306015, 5.08816e-09, 1.96787e-21
0.0308493, 5.26354e-09, 2.0151e-21
0.031099, 5.44531e-09, 2.06342e-21
0.0313508, 5.6337e-09, 2.1129e-21
0.0316046, 5.82897e-09, 2.16354e-21
0.0318604, 6.03139e-09, 2.21536e-21
0.0321184, 6.24121e-09, 2.26844e-21
0.0323784, 6.45873e-09, 2.32275e-21
0.0326405, 6.68424e-09, 2.37834e-21
0.0329048, 6.91805e-09, 2.43525e-21
0.0331711, 7.16046e-09, 2.49347e-21
0.0334397, 7.41181e-09, 2.5531e-21
0.0337104, 7.67245e-09, 2.61411e-21
0.0339833, 7.94273e-09, 2.67655e-21
0.0342584, 8.22301e-09, 2.74046e-21
0.0345358, 8.51369e-09, 2.80588e-21
0.0348154, 8.81516e-09, 2.87283e-21
0.0350972, 9.12784e-09, 2.94133e-21
0.0353813, 9.45216e-09, 3.01144e-21
0.0356678, 9.78857e-09, 3.08322e-21
0.0359565, 1.01375e-08, 3.15664e-21
0.0362476, 1.04995e-08, 3.23179e-21
0.0365411, 1.08751e-08, 3.30871e-21
0.0368369, 1.12647e-08, 3.3874e-21
0.0371351, 1.1669e-08, 3.46793e-21
0.0374358, 1.20884e-08, 3.55036e-21
0.0377388, 1.25236e-08, 3.63466e-21
0.0380443, 1.29751e-08, 3.72094e-21
0.0383523, 1.34437e-08, 3.80923e-21
0.0386628, 1.393e-08, 3.89957e-21
0.0389758, 1.44346e-08, 3.992e-21
0.0392914, 1.49584e-08, 4.0866e-21
0.0396095, 1.55019e-08, 4.18336e-21
0.0399301, 1.60661e-08, 4.28234e-21
0.0402534, 1.66517e-08, 4.38364e-21
0.0405793, 1.72595e-08, 4.48727e-21
0.0409078, 1.78904e-08, 4.59327e-21
0.041239, 1.85454e-08, 4.70173e-21
0.0415728, 1.92253e-08, 4.81266e-21
0.0419094, 1.99311e-08, 4.92617e-21
0.0422487, 2.06639e-08, 5.04228e-21
0.0425907, 2.14247e-08, 5.16103e-21
0.0429355, 2.22147e-08, 5.28252e-21
0.0432831, 2.30349e-08, 5.40679e-21
0.0436335, 2.38865e-08, 5.53389e-21
0.0439867, 2.47708e-08, 5.66388e-21
0.0443428, 2.56891e-08, 5.79686e-21
0.0447018, 2.66427e-08, 5.93286e-21
0.0450637, 2.76331e-08, 6.07196e-21
0.0454285, 2.86615e-08, 6.21421e-21
0.0457963, 2.97297e-08, 6.3597e-21
0.0461671, 3.0839e-08, 6.5085e-21
0.0465408, 3.19912e-08, 6.66063e-21
0.0469176, 3.3188e-08, 6.81622e-21
0.0472974, 3.4431e-08, 6.97531e-21
0.0476803, 3.57222e-08, 7.138e-21
0.0480663, 3.70635e-08, 7.30434e-21
0.0484555, 3.84568e-08, 7.47446e-21
0.0488477, 3.99042e-08, 7.64833e-21
0.0492432, 4.14079e-08, 7.82616e-21
0.0496418, 4.297e-08, 8.00792e-21
0.0500437, 4.45929e-08, 8.19377e-21
0.0504489, 4.62791e-08, 8.3838e-21
0.0508573, 4.8031e-08, 8.57802e-21
0.051269, 4.98512e-08, 8.77655e-21
0.0516841, 5.17425e-08, 8.97953e-21
0.0521025, 5.37078e-08, 9.18698e-21
0.0525243, 5.57498e-08, 9.39903e-21
0.0529495, 5.78718e-08, 9.61575e-21
0.0533782, 6.00769e-08, 9.83729e-21
0.0538103, 6.23683e-08, 1.00637e-20
0.0542459, 6.47497e-08, 1.0295e-20
0.0546851, 6.72245e-08, 1.05315e-20
0.0551278, 6.97965e-08, 1.07731e-20
0.0555741, 7.24695e-08, 1.102e-20
0.056024, 7.52477e-08, 1.12723e-20
0.0564776, 7.81352e-08, 1.15301e-20
0.0569348, 8.11363e-08, 1.17935e-20
0.0573957, 8.42558e-08, 1.20625e-20
0.0578604, 8.74982e-08, 1.23375e-20
0.0583288, 9.08685e-08, 1.26183e-20
0.058801, 9.43718e-08, 1.29052e-20
0.059277, 9.80135e-08, 1.31983e-20
0.0597569, 1.01799e-07, 1.34977e-20
0.0602407, 1.05735e-07, 1.38034e-20
0.0607284, 1.09826e-07, 1.41157e-20
0.06122, 1.14079e-07, 1.44347e-20
0.0617156, 1.185e-07, 1.47604e-20
0.0622153, 1.23097e-07, 1.50931e-20
0.0627189, 1.27876e-07, 1.54327e-20
0.0632267, 1.32845e-07, 1.57796e-20
0.0637386, 1.38011e-07, 1.61337e-20
0.0642546, 1.43382e-07, 1.64953e-20
0.0647747, 1.48966e-07, 1.68644e-20
0.0652991, 1.54773e-07, 1.72412e-20
0.0658278, 1.60811e-07, 1.76259e-20
0.0663607, 1.67089e-07, 1.80186e-20
0.0668979, 1.73617e-07, 1.84194e-20
0.0674395, 1.80405e-07, 1.88284e-20
0.0679855, 1.87463e-07, 1.9246e-20
0.0685359, 1.94803e-07, 1.9672e-20
0.0690907, 2.02436e-07, 2.01067e-20
0.0696501, 2.10374e-07, 2.05504e-20
0.0702139, 2.18629e-07, 2.1003e-20
0.0707823, 2.27213e-07, 2.14648e-20
0.0713554, 2.36141e-07, 2.1936e-20
0.071933, 2.45425e-07, 2.24165e-20
0.0725154, 2.55081e-07, 2.29068e-20
0.0731025, 2.65124e-07, 2.34069e-20
0.0736943, 2.75569e-07, 2.39168e-20
0.0742909, 2.86431e-07, 2.44369e-20
0.0748923, 2.9773e-07, 2.49673e-20
0.0754986, 3.09481e-07, 2.55081e-20
0.0761098, 3.21703e-07, 2.60595e-20
0.076726, 3.34416e-07, 2.66218e-20
0.0773471, 3.47639e-07, 2.71948e-20
0.0779733, 3.61393e-07, 2.77791e-20
0.0786046, 3.75699e-07, 2.83746e-20
0.0792409, 3.9058e-07, 2.89815e-20
0.0798824, 4.06059e-07, 2.96e-20
0.0805291, 4.22161e-07, 3.02304e-20
0.0811811, 4.3891e-07, 3.08727e-20
0.0818383, 4.56333e-07, 3.1527e-20
0.0825008, 4.74458e-07, 3.21937e-20
0.0831687, 4.93312e-07, 3.28728e-20
0.083842, 5.12925e-07, 3.35645e-20
0.0845208, 5.33329e-07, 3.42691e-20
0.085205, 5.54555e-07, 3.49865e-20
0.0858948, 5.76637e-07, 3.57172e-20
0.0865902, 5.99609e-07, 3.64612e-20
0.0872912, 6.23508e-07, 3.72186e-20
0.0879979, 6.48372e-07, 3.79896e-20
0.0887103, 6.74238e-07, 3.87745e-20
0.0894285, 7.0115e-07, 3.95733e-20
0.0901524, 7.29148e-07, 4.03862e-20
0.0908823, 7.58277e-07, 4.12135e-20
0.091618, 7.88584e-07, 4.20552e-20
0.0923597, 8.20115e-07, 4.29115e-20
0.0931075, 8.52921e-07, 4.37827e-20
0.0938612, 8.87054e-07, 4.46687e-20
0.0946211, 9.22568e-07, 4.55698e-20
0.0953871, 9.59519e-07, 4.64862e-20
0.0961593, 9.97966e-07, 4.74179e-20
0.0969378, 1.03797e-06, 4.83652e-20
0.0977226, 1.07959e-06, 4.93281e-20
0.0985137, 1.1229e-06, 5.03068e-20
0.0993113, 1.16796e-06, 5.13016e-20
0.100115, 1.21485e-06, 5.23119e-20
0.100926, 1.26364e-06, 5.33395e-20
0.101743, 1.31441e-06, 5.43827e-20
0.102566, 1.36724e-06, 5.54416e-20
0.103397, 1.42221e-06, 5.65187e-20
0.104234, 1.47941e-06, 5.76115e-20
0.105078, 1.53893e-06, 5.87214e-20
0.105928, 1.60087e-06, 5.9847e-20
0.106786, 1.66532e-06, 6.09911e-20
0.10765, 1.73239e-06, 6.21509e-20
0.108522, 1.80218e-06, 6.33292e-20
0.109401, 1.87481e-06, 6.45246e-20
0.110286, 1.95039e-06, 6.57358e-20
0.111179, 2.02904e-06, 6.69653e-20
0.112079, 2.11088e-06, 6.8212e-20
0.112986, 2.19606e-06, 6.94756e-20
0.113901, 2.28469e-06, 7.07575e-20
0.114823, 2.37693e-06, 7.20563e-20
0.115753, 2.47293e-06, 7.33734e-20
0.11669, 2.57282e-06, 7.47072e-20
0.117635, 2.67679e-06, 7.6059e-20
0.118587, 2.78498e-06, 7.74274e-20
0.119547, 2.89758e-06, 7.88135e-20
0.120515, 3.01476e-06, 8.02175e-20
0.12149, 3.13671e-06, 8.16375e-20
0.122474, 3.26363e-06, 8.30764e-20
0.123466, 3.39572e-06, 8.45326e-20
0.124465, 3.53319e-06, 8.60045e-20
0.125473, 3.67626e-06, 8.74947e-20
0.126488, 3.82516e-06, 8.90001e-20
0.127513, 3.98013e-06, 9.05249e-20
0.128545, 4.14142e-06, 9.20645e-20
0.129585, 4.30928e-06, 9.36201e-20
0.130635, 4.48398e-06, 9.51945e-20
0.131692, 4.66581e-06, 9.67827e-20
0.132758, 4.85505e-06, 9.83877e-20
0.133833, 5.05202e-06, 1.00009e-19
0.134916, 5.25701e-06, 1.01645e-19
0.136009, 5.47038e-06, 1.03298e-19
0.13711, 5.69245e-06, 1.04964e-19
0.13822, 5.92358e-06, 1.06646e-19
0.139339, 6.16414e-06, 1.08342e-19
0.140467, 6.41453e-06, 1.10053e-19
0.141604, 6.67514e-06, 1.11777e-19
0.14275, 6.94638e-06, 1.13514e-19
0.143906, 7.22871e-06, 1.15265e-19
0.145071, 7.52256e-06, 1.17029e-19
0.146246, 7.82842e-06, 1.18806e-19
0.147429, 8.14677e-06, 1.20593e-19
0.148623, 8.47813e-06, 1.22393e-19
0.149826, 8.82303e-06, 1.24204e-19
0.151039, 9.18202e-06, 1.26025e-19
0.152262, 9.55568e-06, 1.27857e-19
0.153495, 9.94462e-06, 1.29699e-19
0.154737, 1.03494e-05, 1.31549e-19
0.15599, 1.07708e-05, 1.33408e-19
0.157253, 1.12094e-05, 1.35275e-19
0.158526, 1.1666e-05, 1.3715e-19
0.159809, 1.21412e-05, 1.39031e-19
0.161103, 1.26358e-05, 1.40918e-19
0.162407, 1.31507e-05, 1.42811e-19
0.163722, 1.36867e-05, 1.44709e-19
0.165047, 1.42445e-05, 1.46611e-19
0.166384, 1.48252e-05, 1.48517e-19
0.167731, 1.54297e-05, 1.50426e-19
0.169088, 1.60588e-05, 1.52335e-19
0.170457, 1.67138e-05, 1.54247e-19
0.171837, 1.73955e-05, 1.56159e-19
0.173228, 1.81051e-05, 1.5807e-19
0.174631, 1.88438e-05, 1.59982e-19
0.176045, 1.96127e-05, 1.61891e-19
0.17747, 2.04131e-05, 1.63797e-19
0.178907, 2.12463e-05, 1.65699e-19
0.180355, 2.21135e-05, 1.67597e-19
0.181815, 2.30163e-05, 1.69489e-19
0.183287, 2.39561e-05, 1.71375e-19
0.184771, 2.49343e-05, 1.73254e-19
0.186267, 2.59526e-05, 1.75125e-19
0.187775, 2.70126e-05, 1.76986e-19
0.189295, 2.81161e-05, 1.78837e-19
0.190827, 2.92647e-05, 1.80677e-19
0.192372, 3.04604e-05, 1.82505e-19
0.193929, 3.17051e-05, 1.84319e-19
0.195499, 3.30008e-05, 1.8612e-19
0.197082, 3.43496e-05, 1.87906e-19
0.198678, 3.57536e-05, 1.89676e-19
0.200286, 3.72152e-05, 1.91427e-19
0.201908, 3.87367e-05, 1.93162e-19
0.203542, 4.03206e-05, 1.94876e-19
0.20519, 4.19693e-05, 1.96571e-19
0.206851, 4.36857e-05, 1.98243e-19
0.208526, 4.54724e-05, 1.99894e-19
0.210214, 4.73324e-05, 2.01521e-19
0.211916, 4.92686e-05, 2.03124e-19
0.213631, 5.12842e-05, 2.047e-19
0.215361, 5.33824e-05, 2.06251e-19
0.217104, 5.55667e-05, 2.07773e-19
0.218862, 5.78406e-05, 2.09267e-19
0.220634, 6.02077e-05, 2.10731e-19
0.22242, 6.26719e-05, 2.12163e-19
0.224221, 6.52371e-05, 2.13565e-19
0.226036, 6.79076e-05, 2.14933e-19
0.227866, 7.06875e-05, 2.16268e-19
0.22971, 7.35816e-05, 2.17567e-19
0.23157, 7.65943e-05, 2.18831e-19
0.233445, 7.97306e-05, 2.20058e-19
0.235335, 8.29956e-05, 2.21247e-19
0.23724, 8.63945e-05, 2.22398e-19
0.23916, 8.99329e-05, 2.23508e-19
0.241097, 9.36165e-05, 2.24579e-19
0.243048, 9.74512e-05, 2.25608e-19
0.245016, 0.000101443, 2.26595e-19
0.247, 0.000105599, 2.2754e-19
0.248999, 0.000109926, 2.2844e-19
0.251015, 0.00011443, 2.29295e-19
0.253047, 0.000119118, 2.30106e-19
0.255096, 0.000124, 2.3087e-19
0.257161, 0.000129081, 2.31588e-19
0.259243, 0.000134371, 2.32258e-19
0.261342, 0.000139879, 2.32881e-19
0.263457, 0.000145612, 2.33454e-19
0.26559, 0.000151581, 2.33979e-19
0.26774, 0.000157794, 2.34454e-19
0.269908, 0.000164263, 2.34879e-19
0.272093, 0.000170998, 2.35254e-19
0.274296, 0.000178008, 2.35577e-19
0.276516, 0.000185307, 2.3585e-19
0.278755, 0.000192905, 2.3607e-19
0.281012, 0.000200816, 2.36239e-19
0.283287, 0.000209051, 2.36355e-19
0.28558, 0.000217624, 2.36419e-19
0.287892, 0.000226549, 2.3643e-19
0.290223, 0.000235841, 2.36389e-19
0.292572, 0.000245515, 2.36294e-19
0.294941, 0.000255585, 2.36147e-19
0.297329, 0.000266069, 2.35947e-19
0.299736, 0.000276984, 2.35694e-19
0.302162, 0.000288347, 2.35389e-19
0.304608, 0.000300177, 2.35031e-19
0.307074, 0.000312492, 2.3462e-19
0.30956, 0.000325314, 2.34157e-19
0.312066, 0.000338662, 2.33642e-19
0.314593, 0.000352558, 2.33075e-19
0.31714, 0.000367025, 2.32457e-19
0.319707, 0.000382086, 2.31788e-19
0.322295, 0.000397766, 2.31069e-19
0.324905, 0.000414091, 2.30299e-19
0.327535, 0.000431085, 2.29479e-19
0.330187, 0.000448778, 2.28611e-19
0.33286, 0.000467198, 2.27694e-19
0.335554, 0.000486374, 2.26729e-19
0.338271, 0.000506339, 2.25717e-19
0.341009, 0.000527123, 2.24658e-19
0.34377, 0.000548762, 2.23553e-19
0.346553, 0.000571289, 2.22404e-19
0.349359, 0.000594742, 2.21209e-19
0.352187, 0.000619159, 2.19972e-19
0.355038, 0.000644579, 2.18692e-19
0.357913, 0.000671043, 2.17369e-19
0.36081, 0.000698595, 2.16007e-19
0.363731, 0.000727279, 2.14604e-19
0.366676, 0.000757142, 2.13162e-19
0.369644, 0.000788231, 2.11682e-19
0.372637, 0.000820599, 2.10165e-19
0.375653, 0.000854296, 2.08612e-19
0.378695, 0.000889378, 2.07024e-19
0.38176, 0.000925902, 2.05403e-19
0.384851, 0.000963927, 2.03748e-19
0.387967, 0.00100351, 2.02062e-19
0.391108, 0.00104473, 2.00345e-19
0.394274, 0.00108764, 1.986e-19
0.397466, 0.00113231, 1.96825e-19
0.400683, 0.00117882, 1.95024e-19
0.403927, 0.00122724, 1.93197e-19
0.407197, 0.00127765, 1.91345e-19
0.410494, 0.00133013, 1.89469e-19
0.413817, 0.00138477, 1.87571e-19
0.417167, 0.00144165, 1.85652e-19
0.420544, 0.00150087, 1.83713e-19
0.423949, 0.00156253, 1.81754e-19
0.427381, 0.00162672, 1.79779e-19
0.430841, 0.00169355, 1.77786e-19
0.434329, 0.00176313, 1.75778e-19
0.437845, 0.00183556, 1.73757e-19
0.44139, 0.00191098, 1.71722e-19
0.444963, 0.00198949, 1.69675e-19
0.448566, 0.00207123, 1.67618e-19
0.452197, 0.00215633, 1.65551e-19
0.455858, 0.00224493, 1.63476e-19
0.459548, 0.00233718, 1.61394e-19
0.463269, 0.00243321, 1.59305e-19
0.467019, 0.00253319, 1.57212e-19
0.4708, 0.00263729, 1.55115e-19
0.474611, 0.00274566, 1.53015e-19
0.478454, 0.00285849, 1.50912e-19
0.482327, 0.00297595, 1.48809e-19
0.486232, 0.00309825, 1.46707e-19
0.490168, 0.00322557, 1.44605e-19
0.494136, 0.00335813, 1.42506e-19
0.498137, 0.00349613, 1.40409e-19
0.50217, 0.00363982, 1.38317e-19
0.506235, 0.0037894, 1.3623e-19
0.510333, 0.00394514, 1.34148e-19
0.514465, 0.00410729, 1.32073e-19
0.51863, 0.00427609, 1.30006e-19
0.522828, 0.00445184, 1.27948e-19
0.527061, 0.00463482, 1.25898e-19
0.531328, 0.00482532, 1.23858e-19
0.535629, 0.00502365, 1.21829e-19
0.539966, 0.00523014, 1.19811e-19
0.544337, 0.00544511, 1.17806e-19
0.548744, 0.00566893, 1.15813e-19
0.553186, 0.00590195, 1.13833e-19
0.557665, 0.00614455, 1.11868e-19
0.562179, 0.00639713, 1.09917e-19
0.566731, 0.00666009, 1.07981e-19
0.571319, 0.00693386, 1.06061e-19
0.575944, 0.00721889, 1.04158e-19
0.580607, 0.00751565, 1.02271e-19
0.585307, 0.0078246, 1.00401e-19
0.590045, 0.00814626, 9.85497e-20
0.594822, 0.00848115, 9.67157e-20
0.599638, 0.00882981, 9.49002e-20
0.604492, 0.0091928, 9.31039e-20
0.609386, 0.00957072, 9.13265e-20
0.614319, 0.00996419, 8.9569e-20
0.619293, 0.0103738, 8.78309e-20
0.624306, 0.0108003, 8.61134e-20
0.62936, 0.0112443, 8.44161e-20
0.634456, 0.0117066, 8.27392e-20
0.639592, 0.0121879, 8.10835e-20
0.64477, 0.012689, 7.94487e-20
0.64999, 0.0132107, 7.78352e-20
0.655252, 0.0137539, 7.62431e-20
0.660556, 0.0143194, 7.46727e-20
0.665904, 0.0149081, 7.31237e-20
0.671295, 0.0155211, 7.15965e-20
0.67673, 0.0161592, 7.0091e-20
0.682208, 0.0168236, 6.86077e-20
0.687731, 0.0175154, 6.71462e-20
0.693299, 0.0182355, 6.57066e-20
0.698912, 0.0189853, 6.4289e-20
0.70457, 0.019766, 6.28935e-20
0.710274, 0.0205787, 6.15199e-20
0.716024, 0.0214249, 6.01683e-20
0.721821, 0.0223059, 5.88385e-20
0.727664, 0.0232231, 5.75308e-20
0.733555, 0.024178, 5.62447e-20
0.739494, 0.0251722, 5.49803e-20
0.74548, 0.0262073, 5.37376e-20
0.751516, 0.0272849, 5.25162e-20
0.7576, 0.0284069, 5.13163e-20
0.763733, 0.029575, 5.01377e-20
0.769916, 0.0307912, 4.89802e-20
0.776149, 0.0320573, 4.78436e-20
0.782432, 0.0333756, 4.6728e-20
0.788767, 0.0347481, 4.56328e-20
0.795152, 0.036177, 4.45583e-20
0.801589, 0.0376647, 4.35041e-20
0.808079, 0.0392136, 4.24698e-20
0.814621, 0.0408262, 4.14556e-20
0.821216, 0.0425051, 4.0461e-20
0.827864, 0.044253, 3.94861e-20
0.834566, 0.0460729, 3.85305e-20
0.841322, 0.0479676, 3.75939e-20
0.848134, 0.0499402, 3.66761e-20
0.855, 0.051994, 3.57771e-20
0.861922, 0.0541323, 3.48965e-20
0.868899, 0.0563584, 3.40342e-20
0.875934, 0.0586762, 3.31896e-20
0.883025, 0.0610893, 3.2363e-20
0.890174, 0.0636016, 3.15537e-20
0.89738, 0.0662173, 3.07617e-20
0.904645, 0.0689406, 2.99867e-20
0.911969, 0.0717759, 2.92284e-20
0.919352, 0.0747278, 2.84866e-20
0.926795, 0.0778011, 2.77611e-20
0.934298, 0.0810008, 2.70516e-20
0.941861, 0.0843321, 2.63579e-20
0.949486, 0.0878005, 2.56796e-20
0.957173, 0.0914115, 2.50165e-20
0.964922, 0.0951711, 2.43685e-20
0.972734, 0.0990852, 2.37352e-20
0.980609, 0.10316, 2.31164e-20
0.988547, 0.107403, 2.25119e-20
0.99655, 0.111821, 2.19214e-20
1.00462, 0.11642, 2.13444e-20
1.01275, 0.121208, 2.07813e-20
1.02095, 0.126193, 2.02312e-20
1.02922, 0.131383, 1.96938e-20
1.03755, 0.136787, 1.91697e-20
1.04595, 0.142413, 1.8658e-20
1.05441, 0.14827, 1.8159e-20
1.06295, 0.154368, 1.76713e-20
1.07156, 0.160718, 1.71955e-20
1.08023, 0.167328, 1.67318e-20
1.08898, 0.17421, 1.62789e-20
1.09779, 0.181376, 1.58377e-20
1.10668, 0.188836, 1.54069e-20
1.11564, 0.196603, 1.49869e-20
1.12467, 0.204689, 1.45775e-20
1.13378, 0.213108, 1.41781e-20
1.14295, 0.221873, 1.37892e-20
1.15221, 0.230999, 1.34095e-20
1.16154, 0.2405, 1.30396e-20
1.17094, 0.250393, 1.26793e-20
1.18042, 0.260692, 1.23281e-20
1.18997, 0.271414, 1.19861e-20
1.19961, 0.282578, 1.16524e-20
1.20932, 0.294201, 1.13276e-20
1.21911, 0.306302, 1.10112e-20
1.22898, 0.318901, 1.07029e-20
1.23893, 0.332018, 1.04027e-20
1.24896, 0.345675, 1.01104e-20
1.25907, 0.359893, 9.82571e-21
