f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.99334e-15
0.008912, 5.76151e-11, 1.95622e-15
0.00898414, 5.91038e-11, 1.91949e-15
0.00905688, 6.06335e-11, 1.88313e-15
0.0091302, 6.22055e-11, 1.84716e-15
0.00920411, 6.38208e-11, 1.81159e-15
0.00927863, 6.54809e-11, 1.77642e-15
0.00935374, 6.7187e-11, 1.74167e-15
0.00942947, 6.89404e-11, 1.70732e-15
0.00950581, 7.07424e-11, 1.67339e-15
0.00958276, 7.25946e-11, 1.63989e-15
0.00966034, 7.44984e-11, 1.60681e-15
0.00973855, 7.64553e-11, 1.57416e-15
0.00981739, 7.84668e-11, 1.54195e-15
0.00989687, 8.05346e-11, 1.51017e-15
0.00997699, 8.26603e-11, 1.47883e-15
0.0100578, 8.48456e-11, 1.44792e-15
0.0101392, 8.70923e-11, 1.41747e-15
0.0102213, 8.94022e-11, 1.38745e-15
0.010304, 9.17772e-11, 1.3579e-15
0.0103874, 9.42192e-11, 1.32878e-15
0.0104715, 9.67302e-11, 1.3001e-15
0.0105563, 9.93123e-11, 1.27186e-15
0.0106418, 1.01968e-10, 1.24406e-15
0.0107279, 1.04698e-10, 1.21673e-15
0.0108148, 1.07506e-10, 1.18982e-15
0.0109023, 1.10395e-10, 1.16338e-15
0.0109906, 1.13365e-10, 1.13735e-15
0.0110796, 1.16421e-10, 1.11177e-15
0.0111693, 1.19564e-10, 1.08663e-15
0.0112597, 1.22797e-10, 1.06193e-15
0.0113508, 1.26123e-10, 1.03767e-15
0.0114427, 1.29545e-10, 1.01383e-15
0.0115354, 1.33065e-10, 9.90397e-16
0.0116287, 1.36687e-10, 9.67429e-16
0.0117229, 1.40414e-10, 9.44848e-16
0.0118178, 1.44249e-10, 9.22699e-16
0.0119135, 1.48195e-10, 9.00958e-16
0.0120099, 1.52255e-10, 8.79645e-16
0.0121071, 1.56434e-10, 8.58734e-16
0.0122052, 1.60735e-10, 8.38203e-16
0.012304, 1.65162e-10, 8.1809e-16
0.0124036, 1.69718e-10, 7.98373e-16
0.012504, 1.74407e-10, 7.79048e-16
0.0126052, 1.79235e-10, 7.60111e-16
0.0127073, 1.84205e-10, 7.41542e-16
0.0128101, 1.89321e-10, 7.23373e-16
0.0129138, 1.94589e-10, 7.05565e-16
0.0130184, 2.00012e-10, 6.88114e-16
0.0131238, 2.05597e-10, 6.71035e-16
0.01323, 2.11347e-10, 6.54323e-16
0.0133371, 2.17269e-10, 6.37958e-16
0.0134451, 2.23368e-10, 6.21937e-16
0.013554, 2.29648e-10, 6.06257e-16
0.0136637, 2.36117e-10, 5.90927e-16
0.0137743, 2.4278e-10, 5.75929e-16
0.0138858, 2.49643e-10, 5.61259e-16
0.0139982, 2.56714e-10, 5.46913e-16
0.0141116, 2.63997e-10, 5.32874e-16
0.0142258, 2.71501e-10, 5.19164e-16
0.014341, 2.79232e-10, 5.05753e-16
0.0144571, 2.87198e-10, 4.92649e-16
0.0145741, 2.95407e-10, 4.79848e-16
0.0146921, 3.03866e-10, 4.67334e-16
0.014811, 3.12583e-10, 4.55114e-16
0.0149309, 3.21567e-10, 4.43173e-16
0.0150518, 3.30827e-10, 4.31508e-16
0.0151737, 3.40371e-10, 4.20113e-16
0.0152965, 3.50209e-10, 4.08995e-16
0.0154203, 3.60351e-10, 3.9814e-16
0.0155452, 3.70807e-10, 3.87534e-16
0.015671, 3.81587e-10, 3.77191e-16
0.0157979, 3.92701e-10, 3.6709e-16
0.0159258, 4.04161e-10, 3.57234e-16
0.0160547, 4.15979e-10, 3.47621e-16
0.0161847, 4.28166e-10, 3.38237e-16
0.0163157, 4.40734e-10, 3.29087e-16
0.0164478, 4.53697e-10, 3.20159e-16
0.016581, 4.67067e-10, 3.1145e-16
0.0167152, 4.80859e-10, 3.02962e-16
0.0168505, 4.95086e-10, 2.94684e-16
0.0169869, 5.09763e-10, 2.86613e-16
0.0171245, 5.24905e-10, 2.78739e-16
0.0172631, 5.40528e-10, 2.7107e-16
0.0174028, 5.56649e-10, 2.63597e-16
0.0175437, 5.73284e-10, 2.56309e-16
0.0176858, 5.9045e-10, 2.49205e-16
0.0178289, 6.08167e-10, 2.42289e-16
0.0179733, 6.26452e-10, 2.35545e-16
0.0181188, 6.45325e-10, 2.28978e-16
0.0182655, 6.64806e-10, 2.2258e-16
0.0184133, 6.84917e-10, 2.16351e-16
0.0185624, 7.05678e-10, 2.10281e-16
0.0187127, 7.27113e-10, 2.04369e-16
0.0188642, 7.49244e-10, 1.98614e-16
0.0190169, 7.72096e-10, 1.9301e-16
0.0191708, 7.95694e-10, 1.87556e-16
0.019326, 8.20063e-10, 1.82245e-16
0.0194825, 8.45231e-10, 1.77073e-16
0.0196402, 8.71225e-10, 1.72041e-16
0.0197992, 8.98075e-10, 1.67142e-16
0.0199595, 9.25809e-10, 1.62375e-16
0.0201211, 9.54459e-10, 1.57735e-16
0.020284, 9.84058e-10, 1.53221e-16
0.0204482, 1.01464e-09, 1.48829e-16
0.0206138, 1.04624e-09, 1.44555e-16
0.0207806, 1.07888e-09, 1.404e-16
0.0209489, 1.11262e-09, 1.36354e-16
0.0211185, 1.14749e-09, 1.32421e-16
0.0212894, 1.18352e-09, 1.28596e-16
0.0214618, 1.22077e-09, 1.24874e-16
0.0216355, 1.25926e-09, 1.21257e-16
0.0218107, 1.29906e-09, 1.17737e-16
0.0219873, 1.3402e-09, 1.14315e-16
0.0221653, 1.38273e-09, 1.10988e-16
0.0223447, 1.4267e-09, 1.07755e-16
0.0225256, 1.47216e-09, 1.0461e-16
0.022708, 1.51917e-09, 1.01553e-16
0.0228918, 1.56779e-09, 9.85822e-17
0.0230771, 1.61806e-09, 9.56945e-17
0.0232639, 1.67006e-09, 9.28877e-17
0.0234523, 1.72384e-09, 9.01586e-17
0.0236421, 1.77946e-09, 8.75082e-17
0.0238335, 1.83701e-09, 8.49317e-17
0.0240265, 1.89653e-09, 8.24274e-17
0.024221, 1.95811e-09, 7.99948e-17
0.0244171, 2.02183e-09, 7.7631e-17
0.0246148, 2.08775e-09, 7.53343e-17
0.024814, 2.15596e-09, 7.31042e-17
0.0250149, 2.22655e-09, 7.09367e-17
0.0252174, 2.2996e-09, 6.88315e-17
0.0254216, 2.3752e-09, 6.6786e-17
0.0256274, 2.45345e-09, 6.47997e-17
0.0258349, 2.53443e-09, 6.28702e-17
0.026044, 2.61827e-09, 6.09969e-17
0.0262549, 2.70505e-09, 5.91767e-17
0.0264674, 2.79489e-09, 5.741e-17
0.0266817, 2.8879e-09, 5.56937e-17
0.0268977, 2.9842e-09, 5.40274e-17
0.0271154, 3.08391e-09, 5.24097e-17
0.027335, 3.18716e-09, 5.08381e-17
0.0275562, 3.29409e-09, 4.93135e-17
0.0277793, 3.40481e-09, 4.78325e-17
0.0280042, 3.51949e-09, 4.63947e-17
0.0282309, 3.63826e-09, 4.49991e-17
0.0284595, 3.76128e-09, 4.3644e-17
0.0286899, 3.88871e-09, 4.23288e-17
0.0289222, 4.02072e-09, 4.1052e-17
0.0291563, 4.15747e-09, 3.98132e-17
0.0293923, 4.29915e-09, 3.86107e-17
0.0296303, 4.44594e-09, 3.74432e-17
0.0298702, 4.59803e-09, 3.63103e-17
0.030112, 4.75562e-09, 3.5211e-17
0.0303558, 4.91893e-09, 3.4144e-17
0.0306015, 5.08816e-09, 3.31088e-17
0.0308493, 5.26354e-09, 3.21039e-17
0.031099, 5.44531e-09, 3.11292e-17
0.0313508, 5.6337e-09, 3.01831e-17
0.0316046, 5.82897e-09, 2.92653e-17
0.0318604, 6.03139e-09, 2.83749e-17
0.0321184, 6.24121e-09, 2.75107e-17
0.0323784, 6.45873e-09, 2.66725e-17
0.0326405, 6.68424e-09, 2.58593e-17
0.0329048, 6.91805e-09, 2.50702e-17
0.0331711, 7.16046e-09, 2.4305e-17
0.0334397, 7.41181e-09, 2.35624e-17
0.0337104, 7.67245e-09, 2.28422e-17
0.0339833, 7.94273e-09, 2.21436e-17
0.0342584, 8.22301e-09, 2.1466e-17
0.0345358, 8.51369e-09, 2.08085e-17
0.0348154, 8.81516e-09, 2.0171e-17
0.0350972, 9.12784e-09, 1.95527e-17
0.0353813, 9.45216e-09, 1.89531e-17
0.0356678, 9.78857e-09, 1.83713e-17
0.0359565, 1.01375e-08, 1.78073e-17
0.0362476, 1.04995e-08, 1.72602e-17
0.0365411, 1.08751e-08, 1.67296e-17
0.0368369, 1.12647e-08, 1.62151e-17
0.0371351, 1.1669e-08, 1.57162e-17
0.0374358, 1.20884e-08, 1.52323e-17
0.0377388, 1.25236e-08, 1.47633e-17
0.0380443, 1.29751e-08, 1.43084e-17
0.0383523, 1.34437e-08, 1.38672e-17
0.0386628, 1.393e-08, 1.34395e-17
0.0389758, 1.44346e-08, 1.30248e-17
0.0392914, 1.49584e-08, 1.26226e-17
0.0396095, 1.55019e-08, 1.22328e-17
0.0399301, 1.60661e-08, 1.18549e-17
0.0402534, 1.66517e-08, 1.14884e-17
0.0405793, 1.72595e-08, 1.11331e-17
0.0409078, 1.78904e-08, 1.07887e-17
0.041239, 1.85454e-08, 1.04548e-17
0.0415728, 1.92253e-08, 1.01311e-17
0.0419094, 1.99311e-08, 9.81727e-18
0.0422487, 2.06639e-08, 9.51305e-18
0.0425907, 2.14247e-08, 9.21819e-18
0.0429355, 2.22147e-08, 8.93233e-18
0.0432831, 2.30349e-08, 8.65523e-18
0.0436335, 2.38865e-08, 8.38664e-18
0.0439867, 2.47708e-08, 8.12631e-18
0.0443428, 2.56891e-08, 7.87395e-18
0.0447018, 2.66427e-08, 7.62933e-18
0.0450637, 2.76331e-08, 7.39223e-18
0.0454285, 2.86615e-08, 7.16245e-18
0.0457963, 2.97297e-08, 6.9397e-18
0.0461671, 3.0839e-08, 6.7238e-18
0.0465408, 3.19912e-08, 6.5146e-18
0.0469176, 3.3188e-08, 6.31181e-18
0.0472974, 3.4431e-08, 6.11529e-18
0.0476803, 3.57222e-08, 5.92483e-18
0.0480663, 3.70635e-08, 5.74024e-18
0.0484555, 3.84568e-08, 5.56131e-18
0.0488477, 3.99042e-08, 5.38798e-18
0.0492432, 4.14079e-08, 5.21995e-18
0.0496418, 4.297e-08, 5.05715e-18
0.0500437, 4.45929e-08, 4.89936e-18
0.0504489, 4.62791e-08, 4.74643e-18
0.0508573, 4.8031e-08, 4.59827e-18
0.051269, 4.98512e-08, 4.4547e-18
0.0516841, 5.17425e-08, 4.31554e-18
0.0521025, 5.37078e-08, 4.18073e-18
0.0525243, 5.57498e-08, 4.05008e-18
0.0529495, 5.78718e-08, 3.92349e-18
0.0533782, 6.00769e-08, 3.80082e-18
0.0538103, 6.23683e-08, 3.68196e-18
0.0542459, 6.47497e-08, 3.5668e-18
0.0546851, 6.72245e-08, 3.4552e-18
0.0551278, 6.97965e-08, 3.34707e-18
0.0555741, 7.24695e-08, 3.2423e-18
0.056024, 7.52477e-08, 3.1408e-18
0.0564776, 7.81352e-08, 3.04243e-18
0.0569348, 8.11363e-08, 2.94714e-18
0.0573957, 8.42558e-08, 2.85482e-18
0.0578604, 8.74982e-08, 2.76536e-18
0.0583288, 9.08685e-08, 2.67869e-18
0.058801, 9.43718e-08, 2.59472e-18
0.059277, 9.80135e-08, 2.51337e-18
0.0597569, 1.01799e-07, 2.43455e-18
0.0602407, 1.05735e-07, 2.35819e-18
0.0607284, 1.09826e-07, 2.28421e-18
0.06122, 1.14079e-07, 2.21254e-18
0.0617156, 1.185e-07, 2.1431e-18
0.0622153, 1.23097e-07, 2.07582e-18
0.0627189, 1.27876e-07, 2.01067e-18
0.0632267, 1.32845e-07, 1.94752e-18
0.0637386, 1.38011e-07, 1.88636e-18
0.0642546, 1.43382e-07, 1.82711e-18
0.0647747, 1.48966e-07, 1.76972e-18
0.0652991, 1.54773e-07, 1.71411e-18
0.0658278, 1.60811e-07, 1.66024e-18
0.0663607, 1.67089e-07, 1.60806e-18
0.0668979, 1.73617e-07, 1.55751e-18
0.0674395, 1.80405e-07, 1.50854e-18
0.0679855, 1.87463e-07, 1.4611e-18
0.0685359, 1.94803e-07, 1.41515e-18
0.0690907, 2.02436e-07, 1.37064e-18
0.0696501, 2.10374e-07, 1.32751e-18
0.0702139, 2.18629e-07, 1.28575e-18
0.0707823, 2.27213e-07, 1.24529e-18
0.0713554, 2.36141e-07, 1.2061e-18
0.071933, 2.45425e-07, 1.16814e-18
0.0725154, 2.55081e-07, 1.13136e-18
0.0731025, 2.65124e-07, 1.09574e-18
0.0736943, 2.75569e-07, 1.06123e-18
0.0742909, 2.86431e-07, 1.02781e-18
0.0748923, 2.9773e-07, 9.95443e-19
0.0754986, 3.09481e-07, 9.64087e-19
0.0761098, 3.21703e-07, 9.33715e-19
0.076726, 3.34416e-07, 9.04293e-19
0.0773471, 3.47639e-07, 8.758e-19
0.0779733, 3.61393e-07, 8.48198e-19
0.0786046, 3.75699e-07, 8.21462e-19
0.0792409, 3.9058e-07, 7.9557e-19
0.0798824, 4.06059e-07, 7.70489e-19
0.0805291, 4.22161e-07, 7.46197e-19
0.0811811, 4.3891e-07, 7.22665e-19
0.0818383, 4.56333e-07, 6.99876e-19
0.0825008, 4.74458e-07, 6.77804e-19
0.0831687, 4.93312e-07, 6.56425e-19
0.083842, 5.12925e-07, 6.35718e-19
0.0845208, 5.33329e-07, 6.15661e-19
0.085205, 5.54555e-07, 5.96237e-19
0.0858948, 5.76637e-07, 5.77423e-19
0.0865902, 5.99609e-07, 5.59201e-19
0.0872912, 6.23508e-07, 5.41553e-19
0.0879979, 6.48372e-07, 5.24459e-19
0.0887103, 6.74238e-07, 5.07905e-19
0.0894285, 7.0115e-07, 4.9187e-19
0.0901524, 7.29148e-07, 4.76343e-19
0.0908823, 7.58277e-07, 4.61302e-19
0.091618, 7.88584e-07, 4.46737e-19
0.0923597, 8.20115e-07, 4.3263e-19
0.0931075, 8.52921e-07, 4.18965e-19
0.0938612, 8.87054e-07, 4.05734e-19
0.0946211, 9.22568e-07, 3.92917e-19
0.0953871, 9.59519e-07, 3.80506e-19
0.0961593, 9.97966e-07, 3.68486e-19
0.0969378, 1.03797e-06, 3.56844e-19
0.0977226, 1.07959e-06, 3.45569e-19
0.0985137, 1.1229e-06, 3.3465e-19
0.0993113, 1.16796e-06, 3.24074e-19
0.100115, 1.21485e-06, 3.13836e-19
0.100926, 1.26364e-06, 3.03911e-19
0.101743, 1.31441e-06, 2.94306e-19
0.102566, 1.36724e-06, 2.85011e-19
0.103397, 1.42221e-06, 2.75995e-19
0.104234, 1.47941e-06, 2.6727e-19
0.105078, 1.53893e-06, 2.58819e-19
0.105928, 1.60087e-06, 2.50642e-19
0.106786, 1.66532e-06, 2.42713e-19
0.10765, 1.73239e-06, 2.35043e-19
0.108522, 1.80218e-06, 2.27606e-19
0.109401, 1.87481e-06, 2.20405e-19
0.110286, 1.95039e-06, 2.13439e-19
0.111179, 2.02904e-06, 2.06687e-19
0.112079, 2.11088e-06, 2.0015e-19
0.112986, 2.19606e-06, 1.93822e-19
0.113901, 2.28469e-06, 1.87689e-19
0.114823, 2.37693e-06, 1.81752e-19
0.115753, 2.47293e-06, 1.75999e-19
0.11669, 2.57282e-06, 1.70431e-19
0.117635, 2.67679e-06, 1.65037e-19
0.118587, 2.78498e-06, 1.59817e-19
0.119547, 2.89758e-06, 1.5476e-19
0.120515, 3.01476e-06, 1.49862e-19
0.12149, 3.13671e-06, 1.45123e-19
0.122474, 3.26363e-06, 1.40528e-19
0.123466, 3.39572e-06, 1.36078e-19
0.124465, 3.53319e-06, 1.31773e-19
0.125473, 3.67626e-06, 1.27601e-19
0.126488, 3.82516e-06, 1.23565e-19
0.127513, 3.98013e-06, 1.1965e-19
0.128545, 4.14142e-06, 1.15864e-19
0.129585, 4.30928e-06, 1.12198e-19
0.130635, 4.48398e-06, 1.08643e-19
0.131692, 4.66581e-06, 1.05205e-19
0.132758, 4.85505e-06, 1.01875e-19
0.133833, 5.05202e-06, 9.86485e-20
0.134916, 5.25701e-06, 9.55263e-20
0.136009, 5.47038e-06, 9.24995e-20
0.13711, 5.69245e-06, 8.95707e-20
0.13822, 5.92358e-06, 8.67342e-20
0.139339, 6.16414e-06, 8.39875e-20
0.140467, 6.41453e-06, 8.13278e-20
0.141604, 6.67514e-06, 7.87525e-20
0.14275, 6.94638e-06, 7.62592e-20
0.143906, 7.22871e-06, 7.38432e-20
0.145071, 7.52256e-06, 7.15044e-20
0.146246, 7.82842e-06, 6.92385e-20
0.147429, 8.14677e-06, 6.70471e-20
0.148623, 8.47813e-06, 6.49224e-20
0.149826, 8.82303e-06, 6.28662e-20
0.151039, 9.18202e-06, 6.08746e-20
0.152262, 9.55568e-06, 5.89458e-20
0.153495, 9.94462e-06, 5.70779e-20
0.154737, 1.03494e-05, 5.52705e-20
0.15599, 1.07708e-05, 5.3519e-20
0.157253, 1.12094e-05, 5.18232e-20
0.158526, 1.1666e-05, 5.01813e-20
0.159809, 1.21412e-05, 4.85918e-20
0.161103, 1.26358e-05, 4.70519e-20
0.162407, 1.31507e-05, 4.55612e-20
0.163722, 1.36867e-05, 4.41173e-20
0.165047, 1.42445e-05, 4.27198e-20
0.166384, 1.48252e-05, 4.13652e-20
0.167731, 1.54297e-05, 4.00544e-20
0.169088, 1.60588e-05, 3.87859e-20
0.170457, 1.67138e-05, 3.75566e-20
0.171837, 1.73955e-05, 3.63663e-20
0.173228, 1.81051e-05, 3.52139e-20
0.174631, 1.88438e-05, 3.40974e-20
0.176045, 1.96127e-05, 3.30165e-20
0.17747, 2.04131e-05, 3.19702e-20
0.178907, 2.12463e-05, 3.09567e-20
0.180355, 2.21135e-05, 2.99758e-20
0.181815, 2.30163e-05, 2.90257e-20
0.183287, 2.39561e-05, 2.81056e-20
0.184771, 2.49343e-05, 2.72146e-20
0.186267, 2.59526e-05, 2.63519e-20
0.187775, 2.70126e-05, 2.55165e-20
0.189295, 2.81161e-05, 2.47077e-20
0.190827, 2.92647e-05, 2.39247e-20
0.192372, 3.04604e-05, 2.31662e-20
0.193929, 3.17051e-05, 2.2432e-20
0.195499, 3.30008e-05, 2.17208e-20
0.197082, 3.43496e-05, 2.10321e-20
0.198678, 3.57536e-05, 2.03651e-20
0.200286, 3.72152e-05, 1.97196e-20
0.201908, 3.87367e-05, 1.90942e-20
0.203542, 4.03206e-05, 1.8489e-20
0.20519, 4.19693e-05, 1.79028e-20
0.206851, 4.36857e-05, 1.73352e-20
0.208526, 4.54724e-05, 1.67854e-20
0.210214, 4.73324e-05, 1.62533e-20
0.211916, 4.92686e-05, 1.57379e-20
0.213631, 5.12842e-05, 1.5239e-20
0.215361, 5.33824e-05, 1.47557e-20
0.217104, 5.55667e-05, 1.42879e-20
0.218862, 5.78406e-05, 1.38348e-20
0.220634, 6.02077e-05, 1.3396e-20
0.22242, 6.26719e-05, 1.29713e-20
0.224221, 6.52371e-05, 1.25599e-20
0.226036, 6.79076e-05, 1.21616e-20
0.227866, 7.06875e-05, 1.17759e-20
0.22971, 7.35816e-05, 1.14026e-20
0.23157, 7.65943e-05, 1.1041e-20
0.233445, 7.97306e-05, 1.06908e-20
0.235335, 8.29956e-05, 1.03517e-20
0.23724, 8.63945e-05, 1.00235e-20
0.23916, 8.99329e-05, 9.70568e-21
0.241097, 9.36165e-05, 9.39774e-21
0.243048, 9.74512e-05, 9.09982e-21
0.245016, 0.000101443, 8.81116e-21
0.247, 0.000105599, 8.53165e-21
0.248999, 0.000109926, 8.26115e-21
0.251015, 0.00011443, 7.99911e-21
0.253047, 0.000119118, 7.74542e-21
0.255096, 0.000124, 7.49972e-21
0.257161, 0.000129081, 7.26186e-21
0.259243, 0.000134371, 7.03152e-21
0.261342, 0.000139879, 6.80847e-21
0.263457, 0.000145612, 6.59259e-21
0.26559, 0.000151581, 6.38347e-21
0.26774, 0.000157794, 6.18101e-21
0.269908, 0.000164263, 5.98491e-21
0.272093, 0.000170998, 5.79508e-21
0.274296, 0.000178008, 5.61125e-21
0.276516, 0.000185307, 5.4333e-21
0.278755, 0.000192905, 5.26093e-21
0.281012, 0.000200816, 5.09403e-21
0.283287, 0.000209051, 4.93244e-21
0.28558, 0.000217624, 4.776e-21
0.287892, 0.000226549, 4.6245e-21
0.290223, 0.000235841, 4.47778e-21
0.292572, 0.000245515, 4.33577e-21
0.294941, 0.000255585, 4.19821e-21
0.297329, 0.000266069, 4.06502e-21
0.299736, 0.000276984, 3.93607e-21
0.302162, 0.000288347, 3.81123e-21
0.304608, 0.000300177, 3.69034e-21
0.307074, 0.000312492, 3.57327e-21
0.30956, 0.000325314, 3.45991e-21
0.312066, 0.000338662, 3.35015e-21
0.314593, 0.000352558, 3.24385e-21
0.31714, 0.000367025, 3.14093e-21
0.319707, 0.000382086, 3.04131e-21
0.322295, 0.000397766, 2.94483e-21
0.324905, 0.000414091, 2.85138e-21
0.327535, 0.000431085, 2.76093e-21
0.330187, 0.000448778, 2.67332e-21
0.33286, 0.000467198, 2.58851e-21
0.335554, 0.000486374, 2.50641e-21
0.338271, 0.000506339, 2.42688e-21
0.341009, 0.000527123, 2.3499e-21
0.34377, 0.000548762, 2.27534e-21
0.346553, 0.000571289, 2.20315e-21
0.349359, 0.000594742, 2.13324e-21
0.352187, 0.000619159, 2.06557e-21
0.355038, 0.000644579, 2.00004e-21
0.357913, 0.000671043, 1.93657e-21
0.36081, 0.000698595, 1.87514e-21
0.363731, 0.000727279, 1.81564e-21
0.366676, 0.000757142, 1.75803e-21
0.369644, 0.000788231, 1.70226e-21
0.372637, 0.000820599, 1.64824e-21
0.375653, 0.000854296, 1.59596e-21
0.378695, 0.000889378, 1.54531e-21
0.38176, 0.000925902, 1.49629e-21
0.384851, 0.000963927, 1.44881e-21
0.387967, 0.00100351, 1.40284e-21
0.391108, 0.00104473, 1.35832e-21
0.394274, 0.00108764, 1.31523e-21
0.397466, 0.00113231, 1.2735e-21
0.400683, 0.00117882, 1.2331e-21
0.403927, 0.00122724, 1.19397e-21
0.407197, 0.00127765, 1.15609e-21
0.410494, 0.00133013, 1.1194e-21
0.413817, 0.00138477, 1.08388e-21
0.417167, 0.00144165, 1.04949e-21
0.420544, 0.00150087, 1.0162e-21
0.423949, 0.00156253, 9.83949e-22
0.427381, 0.00162672, 9.52729e-22
0.430841, 0.00169355, 9.22498e-22
0.434329, 0.00176313, 8.93226e-22
0.437845, 0.00183556, 8.64885e-22
0.44139, 0.00191098, 8.37439e-22
0.444963, 0.00198949, 8.10869e-22
0.448566, 0.00207123, 7.85134e-22
0.452197, 0.00215633, 7.60224e-22
0.455858, 0.00224493, 7.361e-22
0.459548, 0.00233718, 7.12745e-22
0.463269, 0.00243321, 6.90125e-22
0.467019, 0.00253319, 6.68229e-22
0.4708, 0.00263729, 6.47024e-22
0.474611, 0.00274566, 6.26495e-22
0.478454, 0.00285849, 6.06612e-22
0.482327, 0.00297595, 5.87365e-22
0.486232, 0.00309825, 5.68726e-22
0.490168, 0.00322557, 5.5068e-22
0.494136, 0.00335813, 5.33207e-22
0.498137, 0.00349613, 5.16285e-22
0.50217, 0.00363982, 4.99901e-22
0.506235, 0.0037894, 4.84039e-22
0.510333, 0.00394514, 4.6868e-22
0.514465, 0.00410729, 4.53806e-22
0.51863, 0.00427609, 4.39406e-22
0.522828, 0.00445184, 4.25464e-22
0.527061, 0.00463482, 4.11962e-22
0.531328, 0.00482532, 3.98889e-22
0.535629, 0.00502365, 3.86232e-22
0.539966, 0.00523014, 3.73974e-22
0.544337, 0.00544511, 3.62107e-22
0.548744, 0.00566893, 3.50616e-22
0.553186, 0.00590195, 3.39491e-22
0.557665, 0.00614455, 3.28716e-22
0.562179, 0.00639713, 3.18287e-22
0.566731, 0.00666009, 3.08185e-22
0.571319, 0.00693386, 2.98405e-22
0.575944, 0.00721889, 2.88936e-22
0.580607, 0.00751565, 2.79766e-22
0.585307, 0.0078246, 2.70889e-22
0.590045, 0.00814626, 2.62293e-22
0.594822, 0.00848115, 2.53969e-22
0.599638, 0.00882981, 2.45909e-22
0.604492, 0.0091928, 2.38106e-22
0.609386, 0.00957072, 2.3055e-22
0.614319, 0.00996419, 2.23234e-22
0.619293, 0.0103738, 2.16149e-22
0.624306, 0.0108003, 2.0929e-22
0.62936, 0.0112443, 2.02649e-22
0.634456, 0.0117066, 1.96217e-22
0.639592, 0.0121879, 1.8999e-22
0.64477, 0.012689, 1.83961e-22
0.64999, 0.0132107, 1.78123e-22
0.655252, 0.0137539, 1.7247e-22
0.660556, 0.0143194, 1.66998e-22
0.665904, 0.0149081, 1.61698e-22
0.671295, 0.0155211, 1.56566e-22
0.67673, 0.0161592, 1.51597e-22
0.682208, 0.0168236, 1.46787e-22
0.687731, 0.0175154, 1.42129e-22
0.693299, 0.0182355, 1.37618e-22
0.698912, 0.0189853, 1.3325e-22
0.70457, 0.019766, 1.29022e-22
0.710274, 0.0205787, 1.24927e-22
0.716024, 0.0214249, 1.20963e-22
0.721821, 0.0223059, 1.17124e-22
0.727664, 0.0232231, 1.13407e-22
0.733555, 0.024178, 1.09808e-22
0.739494, 0.0251722, 1.06323e-22
0.74548, 0.0262073, 1.02949e-22
0.751516, 0.0272849, 9.96819e-23
0.7576, 0.0284069, 9.65184e-23
0.763733, 0.029575, 9.34555e-23
0.769916, 0.0307912, 9.04896e-23
0.776149, 0.0320573, 8.76179e-23
0.782432, 0.0333756, 8.48375e-23
0.788767, 0.0347481, 8.21448e-23
0.795152, 0.036177, 7.95382e-23
0.801589, 0.0376647, 7.70141e-23
0.808079, 0.0392136, 7.45698e-23
0.814621, 0.0408262, 7.22032e-23
0.821216, 0.0425051, 6.99118e-23
0.827864, 0.044253, 6.76932e-23
0.834566, 0.0460729, 6.55449e-23
0.841322, 0.0479676, 6.34649e-23
0.848134, 0.0499402, 6.14505e-23
0.855, 0.051994, 5.95004e-23
0.861922, 0.0541323, 5.7612e-23
0.868899, 0.0563584, 5.57839e-23
0.875934, 0.0586762, 5.40133e-23
0.883025, 0.0610893, 5.22992e-23
0.890174, 0.0636016, 5.06394e-23
0.89738, 0.0662173, 4.90324e-23
0.904645, 0.0689406, 4.74763e-23
0.911969, 0.0717759, 4.59695e-23
0.919352, 0.0747278, 4.45106e-23
0.926795, 0.0778011, 4.3098e-23
0.934298, 0.0810008, 4.17302e-23
0.941861, 0.0843321, 4.0406e-23
0.949486, 0.0878005, 3.91237e-23
0.957173, 0.0914115, 3.7882e-23
0.964922, 0.0951711, 3.66797e-23
0.972734, 0.0990852, 3.55156e-23
0.980609, 0.10316, 3.43885e-23
0.988547, 0.107403, 3.32972e-23
0.99655, 0.111821, 3.22405e-23
1.00462, 0.11642, 3.1217e-23
1.01275, 0.121208, 3.02266e-23
1.02095, 0.126193, 2.92672e-23
1.02922, 0.131383, 2.83379e-23
1.03755, 0.136787, 2.74388e-23
1.04595, 0.142413, 2.65679e-23
1.05441, 0.14827, 2.57255e-23
1.06295, 0.154368, 2.49087e-23
1.07156, 0.160718, 2.41178e-23
1.08023, 0.167328, 2.33528e-23
1.08898, 0.17421, 2.26112e-23
1.09779, 0.181376, 2.18941e-23
1.10668, 0.188836, 2.11991e-23
1.11564, 0.196603, 2.05262e-23
1.12467, 0.204689, 1.98749e-23
1.13378, 0.213108, 1.92438e-23
1.14295, 0.221873, 1.86336e-23
1.15221, 0.230999, 1.80418e-23
1.16154, 0.2405, 1.74691e-23
1.17094, 0.250393, 1.69149e-23
1.18042, 0.260692, 1.63781e-23
1.18997, 0.271414, 1.58586e-23
1.19961, 0.282578, 1.5355e-23
1.20932, 0.294201, 1.48677e-23
1.21911, 0.306302, 1.43959e-23
1.22898, 0.318901, 1.3939e-23
1.23893, 0.332018, 1.34966e-23
1.24896, 0.345675, 1.30682e-23
1.25907, 0.359893, 1.26535e-23
