f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.6852e-21
0.008912, 5.76151e-11, 2.75002e-21
0.00898414, 5.91038e-11, 2.81638e-21
0.00905688, 6.06335e-11, 2.88434e-21
0.0091302, 6.22055e-11, 2.95391e-21
0.00920411, 6.38208e-11, 3.02514e-21
0.00927863, 6.54809e-11, 3.09808e-21
0.00935374, 6.7187e-11, 3.17275e-21
0.00942947, 6.89404e-11, 3.24921e-21
0.00950581, 7.07424e-11, 3.32749e-21
0.00958276, 7.25946e-11, 3.40762e-21
0.00966034, 7.44984e-11, 3.48968e-21
0.00973855, 7.64553e-11, 3.57368e-21
0.00981739, 7.84668e-11, 3.65968e-21
0.00989687, 8.05346e-11, 3.74773e-21
0.00997699, 8.26603e-11, 3.83787e-21
0.0100578, 8.48456e-11, 3.93019e-21
0.0101392, 8.70923e-11, 4.02464e-21
0.0102213, 8.94022e-11, 4.12137e-21
0.010304, 9.17772e-11, 4.22032e-21
0.0103874, 9.42192e-11, 4.32165e-21
0.0104715, 9.67302e-11, 4.42541e-21
0.0105563, 9.93123e-11, 4.53166e-21
0.0106418, 1.01968e-10, 4.64043e-21
0.0107279, 1.04698e-10, 4.75166e-21
0.0108148, 1.07506e-10, 4.86566e-21
0.0109023, 1.10395e-10, 4.98221e-21
0.0109906, 1.13365e-10, 5.10164e-21
0.0110796, 1.16421e-10, 5.22386e-21
0.0111693, 1.19564e-10, 5.34894e-21
0.0112597, 1.22797e-10, 5.47693e-21
0.0113508, 1.26123e-10, 5.60789e-21
0.0114427, 1.29545e-10, 5.74202e-21
0.0115354, 1.33065e-10, 5.87939e-21
0.0116287, 1.36687e-10, 6.01977e-21
0.0117229, 1.40414e-10, 6.16366e-21
0.0118178, 1.44249e-10, 6.31083e-21
0.0119135, 1.48195e-10, 6.46151e-21
0.0120099, 1.52255e-10, 6.6156e-21
0.0121071, 1.56434e-10, 6.77334e-21
0.0122052, 1.60735e-10, 6.93495e-21
0.012304, 1.65162e-10, 7.10018e-21
0.0124036, 1.69718e-10, 7.26928e-21
0.012504, 1.74407e-10, 7.44232e-21
0.0126052, 1.79235e-10, 7.61937e-21
0.0127073, 1.84205e-10, 7.8007e-21
0.0128101, 1.89321e-10, 7.98602e-21
0.0129138, 1.94589e-10, 8.17578e-21
0.0130184, 2.00012e-10, 8.37007e-21
0.0131238, 2.05597e-10, 8.56879e-21
0.01323, 2.11347e-10, 8.77202e-21
0.0133371, 2.17269e-10, 8.98004e-21
0.0134451, 2.23368e-10, 9.19295e-21
0.013554, 2.29648e-10, 9.41085e-21
0.0136637, 2.36117e-10, 9.63362e-21
0.0137743, 2.4278e-10, 9.86157e-21
0.0138858, 2.49643e-10, 1.00948e-20
0.0139982, 2.56714e-10, 1.03334e-20
0.0141116, 2.63997e-10, 1.05777e-20
0.0142258, 2.71501e-10, 1.08273e-20
0.014341, 2.79232e-10, 1.10829e-20
0.0144571, 2.87198e-10, 1.13443e-20
0.0145741, 2.95407e-10, 1.16116e-20
0.0146921, 3.03866e-10, 1.18851e-20
0.014811, 3.12583e-10, 1.21648e-20
0.0149309, 3.21567e-10, 1.24509e-20
0.0150518, 3.30827e-10, 1.27437e-20
0.0151737, 3.40371e-10, 1.30432e-20
0.0152965, 3.50209e-10, 1.33493e-20
0.0154203, 3.60351e-10, 1.36624e-20
0.0155452, 3.70807e-10, 1.39829e-20
0.015671, 3.81587e-10, 1.43104e-20
0.0157979, 3.92701e-10, 1.46455e-20
0.0159258, 4.04161e-10, 1.49881e-20
0.0160547, 4.15979e-10, 1.53384e-20
0.0161847, 4.28166e-10, 1.56968e-20
0.0163157, 4.40734e-10, 1.60631e-20
0.0164478, 4.53697e-10, 1.64378e-20
0.016581, 4.67067e-10, 1.6821e-20
0.0167152, 4.80859e-10, 1.72127e-20
0.0168505, 4.95086e-10, 1.76131e-20
0.0169869, 5.09763e-10, 1.80225e-20
0.0171245, 5.24905e-10, 1.84414e-20
0.0172631, 5.40528e-10, 1.88693e-20
0.0174028, 5.56649e-10, 1.93066e-20
0.0175437, 5.73284e-10, 1.9754e-20
0.0176858, 5.9045e-10, 2.02114e-20
0.0178289, 6.08167e-10, 2.06786e-20
0.0179733, 6.26452e-10, 2.11566e-20
0.0181188, 6.45325e-10, 2.16449e-20
0.0182655, 6.64806e-10, 2.21441e-20
0.0184133, 6.84917e-10, 2.2654e-20
0.0185624, 7.05678e-10, 2.31754e-20
0.0187127, 7.27113e-10, 2.37084e-20
0.0188642, 7.49244e-10, 2.42529e-20
0.0190169, 7.72096e-10, 2.48093e-20
0.0191708, 7.95694e-10, 2.53777e-20
0.019326, 8.20063e-10, 2.59587e-20
0.0194825, 8.45231e-10, 2.65525e-20
0.0196402, 8.71225e-10, 2.7159e-20
0.0197992, 8.98075e-10, 2.77787e-20
0.0199595, 9.25809e-10, 2.84119e-20
0.0201211, 9.54459e-10, 2.90587e-20
0.020284, 9.84058e-10, 2.97195e-20
0.0204482, 1.01464e-09, 3.03944e-20
0.0206138, 1.04624e-09, 3.10841e-20
0.0207806, 1.07888e-09, 3.17879e-20
0.0209489, 1.11262e-09, 3.25074e-20
0.0211185, 1.14749e-09, 3.3242e-20
0.0212894, 1.18352e-09, 3.39918e-20
0.0214618, 1.22077e-09, 3.47581e-20
0.0216355, 1.25926e-09, 3.55402e-20
0.0218107, 1.29906e-09, 3.63391e-20
0.0219873, 1.3402e-09, 3.71549e-20
0.0221653, 1.38273e-09, 3.79875e-20
0.0223447, 1.4267e-09, 3.88375e-20
0.0225256, 1.47216e-09, 3.97054e-20
0.022708, 1.51917e-09, 4.05915e-20
0.0228918, 1.56779e-09, 4.14957e-20
0.0230771, 1.61806e-09, 4.24186e-20
0.0232639, 1.67006e-09, 4.33606e-20
0.0234523, 1.72384e-09, 4.43224e-20
0.0236421, 1.77946e-09, 4.53033e-20
0.0238335, 1.83701e-09, 4.63045e-20
0.0240265, 1.89653e-09, 4.73265e-20
0.024221, 1.95811e-09, 4.83689e-20
0.0244171, 2.02183e-09, 4.94325e-20
0.0246148, 2.08775e-09, 5.05177e-20
0.024814, 2.15596e-09, 5.16242e-20
0.0250149, 2.22655e-09, 5.27534e-20
0.0252174, 2.2996e-09, 5.39049e-20
0.0254216, 2.3752e-09, 5.50797e-20
0.0256274, 2.45345e-09, 5.62776e-20
0.0258349, 2.53443e-09, 5.74992e-20
0.026044, 2.61827e-09, 5.87445e-20
0.0262549, 2.70505e-09, 6.00148e-20
0.0264674, 2.79489e-09, 6.13093e-20
0.0266817, 2.8879e-09, 6.26295e-20
0.0268977, 2.9842e-09, 6.3975e-20
0.0271154, 3.08391e-09, 6.53462e-20
0.027335, 3.18716e-09, 6.67445e-20
0.0275562, 3.29409e-09, 6.81685e-20
0.0277793, 3.40481e-09, 6.96203e-20
0.0280042, 3.51949e-09, 7.10996e-20
0.0282309, 3.63826e-09, 7.26066e-20
0.0284595, 3.76128e-09, 7.41424e-20
0.0286899, 3.88871e-09, 7.57065e-20
0.0289222, 4.02072e-09, 7.73e-20
0.0291563, 4.15747e-09, 7.89224e-20
0.0293923, 4.29915e-09, 8.05746e-20
0.0296303, 4.44594e-09, 8.22578e-20
0.0298702, 4.59803e-09, 8.39714e-20
0.030112, 4.75562e-09, 8.57157e-20
0.0303558, 4.91893e-09, 8.74918e-20
0.0306015, 5.08816e-09, 8.92991e-20
0.0308493, 5.26354e-09, 9.11394e-20
0.031099, 5.44531e-09, 9.30115e-20
0.0313508, 5.6337e-09, 9.49172e-20
0.0316046, 5.82897e-09, 9.68558e-20
0.0318604, 6.03139e-09, 9.88277e-20
0.0321184, 6.24121e-09, 1.00835e-19
0.0323784, 6.45873e-09, 1.02875e-19
0.0326405, 6.68424e-09, 1.04951e-19
0.0329048, 6.91805e-09, 1.07062e-19
0.0331711, 7.16046e-09, 1.09207e-19
0.0334397, 7.41181e-09, 1.11389e-19
0.0337104, 7.67245e-09, 1.13607e-19
0.0339833, 7.94273e-09, 1.15861e-19
0.0342584, 8.22301e-09, 1.18152e-19
0.0345358, 8.51369e-09, 1.20481e-19
0.0348154, 8.81516e-09, 1.22846e-19
0.0350972, 9.12784e-09, 1.25249e-19
0.0353813, 9.45216e-09, 1.2769e-19
0.0356678, 9.78857e-09, 1.30169e-19
0.0359565, 1.01375e-08, 1.32686e-19
0.0362476, 1.04995e-08, 1.35242e-19
0.0365411, 1.08751e-08, 1.37837e-19
0.0368369, 1.12647e-08, 1.40471e-19
0.0371351, 1.1669e-08, 1.43144e-19
0.0374358, 1.20884e-08, 1.45857e-19
0.0377388, 1.25236e-08, 1.48609e-19
0.0380443, 1.29751e-08, 1.51401e-19
0.0383523, 1.34437e-08, 1.54232e-19
0.0386628, 1.393e-08, 1.57104e-19
0.0389758, 1.44346e-08, 1.60016e-19
0.0392914, 1.49584e-08, 1.62969e-19
0.0396095, 1.55019e-08, 1.65961e-19
0.0399301, 1.60661e-08, 1.68993e-19
0.0402534, 1.66517e-08, 1.72066e-19
0.0405793, 1.72595e-08, 1.75179e-19
0.0409078, 1.78904e-08, 1.78332e-19
0.041239, 1.85454e-08, 1.81526e-19
0.0415728, 1.92253e-08, 1.84759e-19
0.0419094, 1.99311e-08, 1.88032e-19
0.0422487, 2.06639e-08, 1.91346e-19
0.0425907, 2.14247e-08, 1.94698e-19
0.0429355, 2.22147e-08, 1.98091e-19
0.0432831, 2.30349e-08, 2.01522e-19
0.0436335, 2.38865e-08, 2.04993e-19
0.0439867, 2.47708e-08, 2.08502e-19
0.0443428, 2.56891e-08, 2.1205e-19
0.0447018, 2.66427e-08, 2.15636e-19
0.0450637, 2.76331e-08, 2.1926e-19
0.0454285, 2.86615e-08, 2.2292e-19
0.0457963, 2.97297e-08, 2.26618e-19
0.0461671, 3.0839e-08, 2.30353e-19
0.0465408, 3.19912e-08, 2.34123e-19
0.0469176, 3.3188e-08, 2.37928e-19
0.0472974, 3.4431e-08, 2.41768e-19
0.0476803, 3.57222e-08, 2.45642e-19
0.0480663, 3.70635e-08, 2.4955e-19
0.0484555, 3.84568e-08, 2.53491e-19
0.0488477, 3.99042e-08, 2.57463e-19
0.0492432, 4.14079e-08, 2.61467e-19
0.0496418, 4.297e-08, 2.655e-19
0.0500437, 4.45929e-08, 2.69564e-19
0.0504489, 4.62791e-08, 2.73657e-19
0.0508573, 4.8031e-08, 2.77777e-19
0.051269, 4.98512e-08, 2.81923e-19
0.0516841, 5.17425e-08, 2.86096e-19
0.0521025, 5.37078e-08, 2.90293e-19
0.0525243, 5.57498e-08, 2.94513e-19
0.0529495, 5.78718e-08, 2.98755e-19
0.0533782, 6.00769e-08, 3.03019e-19
0.0538103, 6.23683e-08, 3.07302e-19
0.0542459, 6.47497e-08, 3.11604e-19
0.0546851, 6.72245e-08, 3.15923e-19
0.0551278, 6.97965e-08, 3.20258e-19
0.0555741, 7.24695e-08, 3.24607e-19
0.056024, 7.52477e-08, 3.28969e-19
0.0564776, 7.81352e-08, 3.33343e-19
0.0569348, 8.11363e-08, 3.37725e-19
0.0573957, 8.42558e-08, 3.42116e-19
0.0578604, 8.74982e-08, 3.46514e-19
0.0583288, 9.08685e-08, 3.50916e-19
0.058801, 9.43718e-08, 3.55321e-19
0.059277, 9.80135e-08, 3.59727e-19
0.0597569, 1.01799e-07, 3.64133e-19
0.0602407, 1.05735e-07, 3.68536e-19
0.0607284, 1.09826e-07, 3.72935e-19
0.06122, 1.14079e-07, 3.77327e-19
0.0617156, 1.185e-07, 3.81711e-19
0.0622153, 1.23097e-07, 3.86085e-19
0.0627189, 1.27876e-07, 3.90446e-19
0.0632267, 1.32845e-07, 3.94793e-19
0.0637386, 1.38011e-07, 3.99123e-19
0.0642546, 1.43382e-07, 4.03434e-19
0.0647747, 1.48966e-07, 4.07723e-19
0.0652991, 1.54773e-07, 4.1199e-19
0.0658278, 1.60811e-07, 4.16231e-19
0.0663607, 1.67089e-07, 4.20444e-19
0.0668979, 1.73617e-07, 4.24627e-19
0.0674395, 1.80405e-07, 4.28778e-19
0.0679855, 1.87463e-07, 4.32894e-19
0.0685359, 1.94803e-07, 4.36972e-19
0.0690907, 2.02436e-07, 4.41011e-19
0.0696501, 2.10374e-07, 4.45009e-19
0.0702139, 2.18629e-07, 4.48961e-19
0.0707823, 2.27213e-07, 4.52867e-19
0.0713554, 2.36141e-07, 4.56724e-19
0.071933, 2.45425e-07, 4.60528e-19
0.0725154, 2.55081e-07, 4.64279e-19
0.0731025, 2.65124e-07, 4.67974e-19
0.0736943, 2.75569e-07, 4.71609e-19
0.0742909, 2.86431e-07, 4.75183e-19
0.0748923, 2.9773e-07, 4.78693e-19
0.0754986, 3.09481e-07, 4.82137e-19
0.0761098, 3.21703e-07, 4.85513e-19
0.076726, 3.34416e-07, 4.88817e-19
0.0773471, 3.47639e-07, 4.92048e-19
0.0779733, 3.61393e-07, 4.95204e-19
0.0786046, 3.75699e-07, 4.98281e-19
0.0792409, 3.9058e-07, 5.01278e-19
0.0798824, 4.06059e-07, 5.04193e-19
0.0805291, 4.22161e-07, 5.07023e-19
0.0811811, 4.3891e-07, 5.09766e-19
0.0818383, 4.56333e-07, 5.1242e-19
0.0825008, 4.74458e-07, 5.14983e-19
0.0831687, 4.93312e-07, 5.17453e-19
0.083842, 5.12925e-07, 5.19827e-19
0.0845208, 5.33329e-07, 5.22105e-19
0.085205, 5.54555e-07, 5.24283e-19
0.0858948, 5.76637e-07, 5.26361e-19
0.0865902, 5.99609e-07, 5.28336e-19
0.0872912, 6.23508e-07, 5.30206e-19
0.0879979, 6.48372e-07, 5.31971e-19
0.0887103, 6.74238e-07, 5.33628e-19
0.0894285, 7.0115e-07, 5.35176e-19
0.0901524, 7.29148e-07, 5.36614e-19
0.0908823, 7.58277e-07, 5.37939e-19
0.091618, 7.88584e-07, 5.39152e-19
0.0923597, 8.20115e-07, 5.4025e-19
0.0931075, 8.52921e-07, 5.41233e-19
0.0938612, 8.87054e-07, 5.42099e-19
0.0946211, 9.22568e-07, 5.42848e-19
0.0953871, 9.59519e-07, 5.43479e-19
0.0961593, 9.97966e-07, 5.4399e-19
0.0969378, 1.03797e-06, 5.44382e-19
0.0977226, 1.07959e-06, 5.44654e-19
0.0985137, 1.1229e-06, 5.44805e-19
0.0993113, 1.16796e-06, 5.44834e-19
0.100115, 1.21485e-06, 5.44742e-19
0.100926, 1.26364e-06, 5.44528e-19
0.101743, 1.31441e-06, 5.44193e-19
0.102566, 1.36724e-06, 5.43736e-19
0.103397, 1.42221e-06, 5.43156e-19
0.104234, 1.47941e-06, 5.42456e-19
0.105078, 1.53893e-06, 5.41634e-19
0.105928, 1.60087e-06, 5.40692e-19
0.106786, 1.66532e-06, 5.39628e-19
0.10765, 1.73239e-06, 5.38445e-19
0.108522, 1.80218e-06, 5.37142e-19
0.109401, 1.87481e-06, 5.35721e-19
0.110286, 1.95039e-06, 5.34184e-19
0.111179, 2.02904e-06, 5.32528e-19
0.112079, 2.11088e-06, 5.30758e-19
0.112986, 2.19606e-06, 5.28874e-19
0.113901, 2.28469e-06, 5.26875e-19
0.114823, 2.37693e-06, 5.24766e-19
0.115753, 2.47293e-06, 5.22544e-19
0.11669, 2.57282e-06, 5.20215e-19
0.117635, 2.67679e-06, 5.17777e-19
0.118587, 2.78498e-06, 5.15236e-19
0.119547, 2.89758e-06, 5.12589e-19
0.120515, 3.01476e-06, 5.0984e-19
0.12149, 3.13671e-06, 5.06993e-19
0.122474, 3.26363e-06, 5.04044e-19
0.123466, 3.39572e-06, 5.00999e-19
0.124465, 3.53319e-06, 4.97862e-19
0.125473, 3.67626e-06, 4.94631e-19
0.126488, 3.82516e-06, 4.91313e-19
0.127513, 3.98013e-06, 4.87902e-19
0.128545, 4.14142e-06, 4.8441e-19
0.129585, 4.30928e-06, 4.80836e-19
0.130635, 4.48398e-06, 4.77177e-19
0.131692, 4.66581e-06, 4.73444e-19
0.132758, 4.85505e-06, 4.69634e-19
0.133833, 5.05202e-06, 4.6575e-19
0.134916, 5.25701e-06, 4.61798e-19
0.136009, 5.47038e-06, 4.57774e-19
0.13711, 5.69245e-06, 4.53688e-19
0.13822, 5.92358e-06, 4.49538e-19
0.139339, 6.16414e-06, 4.45329e-19
0.140467, 6.41453e-06, 4.41063e-19
0.141604, 6.67514e-06, 4.36743e-19
0.14275, 6.94638e-06, 4.32372e-19
0.143906, 7.22871e-06, 4.27949e-19
0.145071, 7.52256e-06, 4.23481e-19
0.146246, 7.82842e-06, 4.18968e-19
0.147429, 8.14677e-06, 4.1442e-19
0.148623, 8.47813e-06, 4.09828e-19
0.149826, 8.82303e-06, 4.05203e-19
0.151039, 9.18202e-06, 4.00545e-19
0.152262, 9.55568e-06, 3.95856e-19
0.153495, 9.94462e-06, 3.91139e-19
0.154737, 1.03494e-05, 3.86402e-19
0.15599, 1.07708e-05, 3.81639e-19
0.157253, 1.12094e-05, 3.76857e-19
0.158526, 1.1666e-05, 3.72059e-19
0.159809, 1.21412e-05, 3.67248e-19
0.161103, 1.26358e-05, 3.62423e-19
0.162407, 1.31507e-05, 3.57591e-19
0.163722, 1.36867e-05, 3.52751e-19
0.165047, 1.42445e-05, 3.47908e-19
0.166384, 1.48252e-05, 3.43059e-19
0.167731, 1.54297e-05, 3.38213e-19
0.169088, 1.60588e-05, 3.33373e-19
0.170457, 1.67138e-05, 3.28535e-19
0.171837, 1.73955e-05, 3.23704e-19
0.173228, 1.81051e-05, 3.18882e-19
0.174631, 1.88438e-05, 3.1407e-19
0.176045, 1.96127e-05, 3.09272e-19
0.17747, 2.04131e-05, 3.04491e-19
0.178907, 2.12463e-05, 2.99726e-19
0.180355, 2.21135e-05, 2.94982e-19
0.181815, 2.30163e-05, 2.90259e-19
0.183287, 2.39561e-05, 2.85557e-19
0.184771, 2.49343e-05, 2.8088e-19
0.186267, 2.59526e-05, 2.76229e-19
0.187775, 2.70126e-05, 2.71606e-19
0.189295, 2.81161e-05, 2.67014e-19
0.190827, 2.92647e-05, 2.62453e-19
0.192372, 3.04604e-05, 2.57922e-19
0.193929, 3.17051e-05, 2.53427e-19
0.195499, 3.30008e-05, 2.48965e-19
0.197082, 3.43496e-05, 2.44539e-19
0.198678, 3.57536e-05, 2.4015e-19
0.200286, 3.72152e-05, 2.35802e-19
0.201908, 3.87367e-05, 2.31491e-19
0.203542, 4.03206e-05, 2.27224e-19
0.20519, 4.19693e-05, 2.22996e-19
0.206851, 4.36857e-05, 2.18812e-19
0.208526, 4.54724e-05, 2.1467e-19
0.210214, 4.73324e-05, 2.10573e-19
0.211916, 4.92686e-05, 2.06521e-19
0.213631, 5.12842e-05, 2.02516e-19
0.215361, 5.33824e-05, 1.98555e-19
0.217104, 5.55667e-05, 1.94644e-19
0.218862, 5.78406e-05, 1.90778e-19
0.220634, 6.02077e-05, 1.8696e-19
0.22242, 6.26719e-05, 1.83192e-19
0.224221, 6.52371e-05, 1.79472e-19
0.226036, 6.79076e-05, 1.75802e-19
0.227866, 7.06875e-05, 1.72181e-19
0.22971, 7.35816e-05, 1.68612e-19
0.23157, 7.65943e-05, 1.6509e-19
0.233445, 7.97306e-05, 1.61619e-19
0.235335, 8.29956e-05, 1.58199e-19
0.23724, 8.63945e-05, 1.5483e-19
0.23916, 8.99329e-05, 1.51512e-19
0.241097, 9.36165e-05, 1.48243e-19
0.243048, 9.74512e-05, 1.45027e-19
0.245016, 0.000101443, 1.4186e-19
0.247, 0.000105599, 1.38743e-19
0.248999, 0.000109926, 1.35678e-19
0.251015, 0.00011443, 1.32662e-19
0.253047, 0.000119118, 1.29697e-19
0.255096, 0.000124, 1.26782e-19
0.257161, 0.000129081, 1.23917e-19
0.259243, 0.000134371, 1.21101e-19
0.261342, 0.000139879, 1.18334e-19
0.263457, 0.000145612, 1.15617e-19
0.26559, 0.000151581, 1.12948e-19
0.26774, 0.000157794, 1.10328e-19
0.269908, 0.000164263, 1.07755e-19
0.272093, 0.000170998, 1.0523e-19
0.274296, 0.000178008, 1.02752e-19
0.276516, 0.000185307, 1.00322e-19
0.278755, 0.000192905, 9.79371e-20
0.281012, 0.000200816, 9.55983e-20
0.283287, 0.000209051, 9.33052e-20
0.28558, 0.000217624, 9.10575e-20
0.287892, 0.000226549, 8.88539e-20
0.290223, 0.000235841, 8.66941e-20
0.292572, 0.000245515, 8.45786e-20
0.294941, 0.000255585, 8.25052e-20
0.297329, 0.000266069, 8.04745e-20
0.299736, 0.000276984, 7.8486e-20
0.302162, 0.000288347, 7.65393e-20
0.304608, 0.000300177, 7.46331e-20
0.307074, 0.000312492, 7.27671e-20
0.30956, 0.000325314, 7.09408e-20
0.312066, 0.000338662, 6.91538e-20
0.314593, 0.000352558, 6.74048e-20
0.31714, 0.000367025, 6.56943e-20
0.319707, 0.000382086, 6.40216e-20
0.322295, 0.000397766, 6.23856e-20
0.324905, 0.000414091, 6.07854e-20
0.327535, 0.000431085, 5.92215e-20
0.330187, 0.000448778, 5.76924e-20
0.33286, 0.000467198, 5.61981e-20
0.335554, 0.000486374, 5.47382e-20
0.338271, 0.000506339, 5.3311e-20
0.341009, 0.000527123, 5.19172e-20
0.34377, 0.000548762, 5.05552e-20
0.346553, 0.000571289, 4.92251e-20
0.349359, 0.000594742, 4.7926e-20
0.352187, 0.000619159, 4.66577e-20
0.355038, 0.000644579, 4.54193e-20
0.357913, 0.000671043, 4.42101e-20
0.36081, 0.000698595, 4.30302e-20
0.363731, 0.000727279, 4.18784e-20
0.366676, 0.000757142, 4.07543e-20
0.369644, 0.000788231, 3.96578e-20
0.372637, 0.000820599, 3.85876e-20
0.375653, 0.000854296, 3.7544e-20
0.378695, 0.000889378, 3.65255e-20
0.38176, 0.000925902, 3.55328e-20
0.384851, 0.000963927, 3.45642e-20
0.387967, 0.00100351, 3.36198e-20
0.391108, 0.00104473, 3.2699e-20
0.394274, 0.00108764, 3.18015e-20
0.397466, 0.00113231, 3.09265e-20
0.400683, 0.00117882, 3.00738e-20
0.403927, 0.00122724, 2.92426e-20
0.407197, 0.00127765, 2.84326e-20
0.410494, 0.00133013, 2.76433e-20
0.413817, 0.00138477, 2.68743e-20
0.417167, 0.00144165, 2.61252e-20
0.420544, 0.00150087, 2.53955e-20
0.423949, 0.00156253, 2.46845e-20
0.427381, 0.00162672, 2.39922e-20
0.430841, 0.00169355, 2.3318e-20
0.434329, 0.00176313, 2.26614e-20
0.437845, 0.00183556, 2.20222e-20
0.44139, 0.00191098, 2.13997e-20
0.444963, 0.00198949, 2.07938e-20
0.448566, 0.00207123, 2.02038e-20
0.452197, 0.00215633, 1.96298e-20
0.455858, 0.00224493, 1.90709e-20
0.459548, 0.00233718, 1.85272e-20
0.463269, 0.00243321, 1.79978e-20
0.467019, 0.00253319, 1.74829e-20
0.4708, 0.00263729, 1.69818e-20
0.474611, 0.00274566, 1.64944e-20
0.478454, 0.00285849, 1.602e-20
0.482327, 0.00297595, 1.55587e-20
0.486232, 0.00309825, 1.51099e-20
0.490168, 0.00322557, 1.46735e-20
0.494136, 0.00335813, 1.4249e-20
0.498137, 0.00349613, 1.38361e-20
0.50217, 0.00363982, 1.34346e-20
0.506235, 0.0037894, 1.30443e-20
0.510333, 0.00394514, 1.26648e-20
0.514465, 0.00410729, 1.22957e-20
0.51863, 0.00427609, 1.19369e-20
0.522828, 0.00445184, 1.15882e-20
0.527061, 0.00463482, 1.12492e-20
0.531328, 0.00482532, 1.09197e-20
0.535629, 0.00502365, 1.05994e-20
0.539966, 0.00523014, 1.02881e-20
0.544337, 0.00544511, 9.9856e-21
0.548744, 0.00566893, 9.69161e-21
0.553186, 0.00590195, 9.40598e-21
0.557665, 0.00614455, 9.12838e-21
0.562179, 0.00639713, 8.85873e-21
0.566731, 0.00666009, 8.59666e-21
0.571319, 0.00693386, 8.34211e-21
0.575944, 0.00721889, 8.09483e-21
0.580607, 0.00751565, 7.85459e-21
0.585307, 0.0078246, 7.62127e-21
0.590045, 0.00814626, 7.39464e-21
0.594822, 0.00848115, 7.1745e-21
0.599638, 0.00882981, 6.96067e-21
0.604492, 0.0091928, 6.75305e-21
0.609386, 0.00957072, 6.5514e-21
0.614319, 0.00996419, 6.3556e-21
0.619293, 0.0103738, 6.16543e-21
0.624306, 0.0108003, 5.98083e-21
0.62936, 0.0112443, 5.80157e-21
0.634456, 0.0117066, 5.62749e-21
0.639592, 0.0121879, 5.45852e-21
0.64477, 0.012689, 5.29446e-21
0.64999, 0.0132107, 5.1352e-21
0.655252, 0.0137539, 4.9806e-21
0.660556, 0.0143194, 4.83055e-21
0.665904, 0.0149081, 4.68487e-21
0.671295, 0.0155211, 4.54347e-21
0.67673, 0.0161592, 4.40622e-21
0.682208, 0.0168236, 4.27304e-21
0.687731, 0.0175154, 4.14377e-21
0.693299, 0.0182355, 4.01831e-21
0.698912, 0.0189853, 3.89655e-21
0.70457, 0.019766, 3.77841e-21
0.710274, 0.0205787, 3.66376e-21
0.716024, 0.0214249, 3.55251e-21
0.721821, 0.0223059, 3.44456e-21
0.727664, 0.0232231, 3.33983e-21
0.733555, 0.024178, 3.2382e-21
0.739494, 0.0251722, 3.1396e-21
0.74548, 0.0262073, 3.04395e-21
0.751516, 0.0272849, 2.95113e-21
0.7576, 0.0284069, 2.8611e-21
0.763733, 0.029575, 2.77376e-21
0.769916, 0.0307912, 2.68903e-21
0.776149, 0.0320573, 2.60684e-21
0.782432, 0.0333756, 2.52712e-21
0.788767, 0.0347481, 2.44978e-21
0.795152, 0.036177, 2.37477e-21
0.801589, 0.0376647, 2.30202e-21
0.808079, 0.0392136, 2.23145e-21
0.814621, 0.0408262, 2.16301e-21
0.821216, 0.0425051, 2.09663e-21
0.827864, 0.044253, 2.03226e-21
0.834566, 0.0460729, 1.96982e-21
0.841322, 0.0479676, 1.90928e-21
0.848134, 0.0499402, 1.85056e-21
0.855, 0.051994, 1.79362e-21
0.861922, 0.0541323, 1.73841e-21
0.868899, 0.0563584, 1.68488e-21
0.875934, 0.0586762, 1.63295e-21
0.883025, 0.0610893, 1.58262e-21
0.890174, 0.0636016, 1.5338e-21
0.89738, 0.0662173, 1.48648e-21
0.904645, 0.0689406, 1.44059e-21
0.911969, 0.0717759, 1.3961e-21
0.919352, 0.0747278, 1.35297e-21
0.926795, 0.0778011, 1.31114e-21
0.934298, 0.0810008, 1.2706e-21
0.941861, 0.0843321, 1.2313e-21
0.949486, 0.0878005, 1.19319e-21
0.957173, 0.0914115, 1.15625e-21
0.964922, 0.0951711, 1.12043e-21
0.972734, 0.0990852, 1.08571e-21
0.980609, 0.10316, 1.05206e-21
0.988547, 0.107403, 1.01944e-21
0.99655, 0.111821, 9.87815e-22
1.00462, 0.11642, 9.57153e-22
1.01275, 0.121208, 9.27451e-22
1.02095, 0.126193, 8.98646e-22
1.02922, 0.131383, 8.70714e-22
1.03755, 0.136787, 8.43664e-22
1.04595, 0.142413, 8.17437e-22
1.05441, 0.14827, 7.9204e-22
1.06295, 0.154368, 7.67392e-22
1.07156, 0.160718, 7.435e-22
1.08023, 0.167328, 7.20371e-22
1.08898, 0.17421, 6.9793e-22
1.09779, 0.181376, 6.76207e-22
1.10668, 0.188836, 6.55134e-22
1.11564, 0.196603, 6.34716e-22
1.12467, 0.204689, 6.14934e-22
1.13378, 0.213108, 5.95748e-22
1.14295, 0.221873, 5.77184e-22
1.15221, 0.230999, 5.59162e-22
1.16154, 0.2405, 5.41708e-22
1.17094, 0.250393, 5.24804e-22
1.18042, 0.260692, 5.08417e-22
1.18997, 0.271414, 4.92548e-22
1.19961, 0.282578, 4.7715e-22
1.20932, 0.294201, 4.62242e-22
1.21911, 0.306302, 4.47794e-22
1.22898, 0.318901, 4.33794e-22
1.23893, 0.332018, 4.20228e-22
1.24896, 0.345675, 4.07083e-22
1.25907, 0.359893, 3.94349e-22
