f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.61856e-18
0.008912, 5.76151e-11, 2.63308e-18
0.00898414, 5.91038e-11, 2.64714e-18
0.00905688, 6.06335e-11, 2.66075e-18
0.0091302, 6.22055e-11, 2.67387e-18
0.00920411, 6.38208e-11, 2.68651e-18
0.00927863, 6.54809e-11, 2.69866e-18
0.00935374, 6.7187e-11, 2.71029e-18
0.00942947, 6.89404e-11, 2.72141e-18
0.00950581, 7.07424e-11, 2.73201e-18
0.00958276, 7.25946e-11, 2.74206e-18
0.00966034, 7.44984e-11, 2.75158e-18
0.00973855, 7.64553e-11, 2.76054e-18
0.00981739, 7.84668e-11, 2.76895e-18
0.00989687, 8.05346e-11, 2.77678e-18
0.00997699, 8.26603e-11, 2.78404e-18
0.0100578, 8.48456e-11, 2.79072e-18
0.0101392, 8.70923e-11, 2.79681e-18
0.0102213, 8.94022e-11, 2.8023e-18
0.010304, 9.17772e-11, 2.8072e-18
0.0103874, 9.42192e-11, 2.81148e-18
0.0104715, 9.67302e-11, 2.81516e-18
0.0105563, 9.93123e-11, 2.81823e-18
0.0106418, 1.01968e-10, 2.82068e-18
0.0107279, 1.04698e-10, 2.8225e-18
0.0108148, 1.07506e-10, 2.8237e-18
0.0109023, 1.10395e-10, 2.82427e-18
0.0109906, 1.13365e-10, 2.82422e-18
0.0110796, 1.16421e-10, 2.82353e-18
0.0111693, 1.19564e-10, 2.82221e-18
0.0112597, 1.22797e-10, 2.82026e-18
0.0113508, 1.26123e-10, 2.81768e-18
0.0114427, 1.29545e-10, 2.81447e-18
0.0115354, 1.33065e-10, 2.81063e-18
0.0116287, 1.36687e-10, 2.80616e-18
0.0117229, 1.40414e-10, 2.80106e-18
0.0118178, 1.44249e-10, 2.79534e-18
0.0119135, 1.48195e-10, 2.789e-18
0.0120099, 1.52255e-10, 2.78205e-18
0.0121071, 1.56434e-10, 2.77449e-18
0.0122052, 1.60735e-10, 2.7663e-18
0.012304, 1.65162e-10, 2.75752e-18
0.0124036, 1.69718e-10, 2.74815e-18
0.012504, 1.74407e-10, 2.73818e-18
0.0126052, 1.79235e-10, 2.72764e-18
0.0127073, 1.84205e-10, 2.7165e-18
0.0128101, 1.89321e-10, 2.70481e-18
0.0129138, 1.94589e-10, 2.69255e-18
0.0130184, 2.00012e-10, 2.67973e-18
0.0131238, 2.05597e-10, 2.66637e-18
0.01323, 2.11347e-10, 2.65248e-18
0.0133371, 2.17269e-10, 2.63806e-18
0.0134451, 2.23368e-10, 2.62311e-18
0.013554, 2.29648e-10, 2.60766e-18
0.0136637, 2.36117e-10, 2.59172e-18
0.0137743, 2.4278e-10, 2.5753e-18
0.0138858, 2.49643e-10, 2.5584e-18
0.0139982, 2.56714e-10, 2.54104e-18
0.0141116, 2.63997e-10, 2.52321e-18
0.0142258, 2.71501e-10, 2.50497e-18
0.014341, 2.79232e-10, 2.48628e-18
0.0144571, 2.87198e-10, 2.46719e-18
0.0145741, 2.95407e-10, 2.44771e-18
0.0146921, 3.03866e-10, 2.42783e-18
0.014811, 3.12583e-10, 2.40758e-18
0.0149309, 3.21567e-10, 2.38697e-18
0.0150518, 3.30827e-10, 2.366e-18
0.0151737, 3.40371e-10, 2.3447e-18
0.0152965, 3.50209e-10, 2.3231e-18
0.0154203, 3.60351e-10, 2.30118e-18
0.0155452, 3.70807e-10, 2.27896e-18
0.015671, 3.81587e-10, 2.25648e-18
0.0157979, 3.92701e-10, 2.23372e-18
0.0159258, 4.04161e-10, 2.21072e-18
0.0160547, 4.15979e-10, 2.18749e-18
0.0161847, 4.28166e-10, 2.16403e-18
0.0163157, 4.40734e-10, 2.14037e-18
0.0164478, 4.53697e-10, 2.11651e-18
0.016581, 4.67067e-10, 2.09247e-18
0.0167152, 4.80859e-10, 2.06827e-18
0.0168505, 4.95086e-10, 2.04393e-18
0.0169869, 5.09763e-10, 2.01944e-18
0.0171245, 5.24905e-10, 1.99482e-18
0.0172631, 5.40528e-10, 1.9701e-18
0.0174028, 5.56649e-10, 1.9453e-18
0.0175437, 5.73284e-10, 1.9204e-18
0.0176858, 5.9045e-10, 1.89542e-18
0.0178289, 6.08167e-10, 1.87041e-18
0.0179733, 6.26452e-10, 1.84533e-18
0.0181188, 6.45325e-10, 1.82024e-18
0.0182655, 6.64806e-10, 1.79512e-18
0.0184133, 6.84917e-10, 1.77001e-18
0.0185624, 7.05678e-10, 1.74489e-18
0.0187127, 7.27113e-10, 1.71978e-18
0.0188642, 7.49244e-10, 1.69471e-18
0.0190169, 7.72096e-10, 1.66969e-18
0.0191708, 7.95694e-10, 1.64472e-18
0.019326, 8.20063e-10, 1.61981e-18
0.0194825, 8.45231e-10, 1.59496e-18
0.0196402, 8.71225e-10, 1.5702e-18
0.0197992, 8.98075e-10, 1.54554e-18
0.0199595, 9.25809e-10, 1.52098e-18
0.0201211, 9.54459e-10, 1.49652e-18
0.020284, 9.84058e-10, 1.47219e-18
0.0204482, 1.01464e-09, 1.448e-18
0.0206138, 1.04624e-09, 1.42393e-18
0.0207806, 1.07888e-09, 1.40003e-18
0.0209489, 1.11262e-09, 1.37626e-18
0.0211185, 1.14749e-09, 1.35266e-18
0.0212894, 1.18352e-09, 1.32925e-18
0.0214618, 1.22077e-09, 1.30599e-18
0.0216355, 1.25926e-09, 1.28293e-18
0.0218107, 1.29906e-09, 1.26005e-18
0.0219873, 1.3402e-09, 1.23737e-18
0.0221653, 1.38273e-09, 1.21489e-18
0.0223447, 1.4267e-09, 1.19263e-18
0.0225256, 1.47216e-09, 1.17057e-18
0.022708, 1.51917e-09, 1.14872e-18
0.0228918, 1.56779e-09, 1.12711e-18
0.0230771, 1.61806e-09, 1.10572e-18
0.0232639, 1.67006e-09, 1.08456e-18
0.0234523, 1.72384e-09, 1.06363e-18
0.0236421, 1.77946e-09, 1.04295e-18
0.0238335, 1.83701e-09, 1.02251e-18
0.0240265, 1.89653e-09, 1.0023e-18
0.024221, 1.95811e-09, 9.82347e-19
0.0244171, 2.02183e-09, 9.62642e-19
0.0246148, 2.08775e-09, 9.43188e-19
0.024814, 2.15596e-09, 9.23998e-19
0.0250149, 2.22655e-09, 9.05056e-19
0.0252174, 2.2996e-09, 8.86374e-19
0.0254216, 2.3752e-09, 8.67945e-19
0.0256274, 2.45345e-09, 8.49782e-19
0.0258349, 2.53443e-09, 8.31876e-19
0.026044, 2.61827e-09, 8.14239e-19
0.0262549, 2.70505e-09, 7.96856e-19
0.0264674, 2.79489e-09, 7.79743e-19
0.0266817, 2.8879e-09, 7.62887e-19
0.0268977, 2.9842e-09, 7.46297e-19
0.0271154, 3.08391e-09, 7.29973e-19
0.027335, 3.18716e-09, 7.139e-19
0.0275562, 3.29409e-09, 6.98102e-19
0.0277793, 3.40481e-09, 6.82557e-19
0.0280042, 3.51949e-09, 6.67272e-19
0.0282309, 3.63826e-09, 6.52247e-19
0.0284595, 3.76128e-09, 6.37476e-19
0.0286899, 3.88871e-09, 6.22965e-19
0.0289222, 4.02072e-09, 6.08706e-19
0.0291563, 4.15747e-09, 5.94706e-19
0.0293923, 4.29915e-09, 5.80957e-19
0.0296303, 4.44594e-09, 5.67453e-19
0.0298702, 4.59803e-09, 5.54199e-19
0.030112, 4.75562e-09, 5.41193e-19
0.0303558, 4.91893e-09, 5.28429e-19
0.0306015, 5.08816e-09, 5.15911e-19
0.0308493, 5.26354e-09, 5.03627e-19
0.031099, 5.44531e-09, 4.91585e-19
0.0313508, 5.6337e-09, 4.79774e-19
0.0316046, 5.82897e-09, 4.68198e-19
0.0318604, 6.03139e-09, 4.56854e-19
0.0321184, 6.24121e-09, 4.45732e-19
0.0323784, 6.45873e-09, 4.34839e-19
0.0326405, 6.68424e-09, 4.24167e-19
0.0329048, 6.91805e-09, 4.13712e-19
0.0331711, 7.16046e-09, 4.03478e-19
0.0334397, 7.41181e-09, 3.93453e-19
0.0337104, 7.67245e-09, 3.83642e-19
0.0339833, 7.94273e-09, 3.74038e-19
0.0342584, 8.22301e-09, 3.64639e-19
0.0345358, 8.51369e-09, 3.5544e-19
0.0348154, 8.81516e-09, 3.46442e-19
0.0350972, 9.12784e-09, 3.37642e-19
0.0353813, 9.45216e-09, 3.29035e-19
0.0356678, 9.78857e-09, 3.20614e-19
0.0359565, 1.01375e-08, 3.12385e-19
0.0362476, 1.04995e-08, 3.04338e-19
0.0365411, 1.08751e-08, 2.96471e-19
0.0368369, 1.12647e-08, 2.88784e-19
0.0371351, 1.1669e-08, 2.81273e-19
0.0374358, 1.20884e-08, 2.73931e-19
0.0377388, 1.25236e-08, 2.66762e-19
0.0380443, 1.29751e-08, 2.59758e-19
0.0383523, 1.34437e-08, 2.52917e-19
0.0386628, 1.393e-08, 2.46236e-19
0.0389758, 1.44346e-08, 2.39713e-19
0.0392914, 1.49584e-08, 2.33343e-19
0.0396095, 1.55019e-08, 2.27126e-19
0.0399301, 1.60661e-08, 2.21059e-19
0.0402534, 1.66517e-08, 2.15136e-19
0.0405793, 1.72595e-08, 2.09356e-19
0.0409078, 1.78904e-08, 2.03718e-19
0.041239, 1.85454e-08, 1.98216e-19
0.0415728, 1.92253e-08, 1.9285e-19
0.0419094, 1.99311e-08, 1.87615e-19
0.0422487, 2.06639e-08, 1.8251e-19
0.0425907, 2.14247e-08, 1.77532e-19
0.0429355, 2.22147e-08, 1.72678e-19
0.0432831, 2.30349e-08, 1.67945e-19
0.0436335, 2.38865e-08, 1.63332e-19
0.0439867, 2.47708e-08, 1.58835e-19
0.0443428, 2.56891e-08, 1.54451e-19
0.0447018, 2.66427e-08, 1.50179e-19
0.0450637, 2.76331e-08, 1.46017e-19
0.0454285, 2.86615e-08, 1.41961e-19
0.0457963, 2.97297e-08, 1.38008e-19
0.0461671, 3.0839e-08, 1.34158e-19
0.0465408, 3.19912e-08, 1.30409e-19
0.0469176, 3.3188e-08, 1.26756e-19
0.0472974, 3.4431e-08, 1.23198e-19
0.0476803, 3.57222e-08, 1.19734e-19
0.0480663, 3.70635e-08, 1.16361e-19
0.0484555, 3.84568e-08, 1.13075e-19
0.0488477, 3.99042e-08, 1.09878e-19
0.0492432, 4.14079e-08, 1.06765e-19
0.0496418, 4.297e-08, 1.03735e-19
0.0500437, 4.45929e-08, 1.00785e-19
0.0504489, 4.62791e-08, 9.79138e-20
0.0508573, 4.8031e-08, 9.51202e-20
0.051269, 4.98512e-08, 9.24016e-20
0.0516841, 5.17425e-08, 8.9756e-20
0.0521025, 5.37078e-08, 8.71822e-20
0.0525243, 5.57498e-08, 8.46781e-20
0.0529495, 5.78718e-08, 8.22422e-20
0.0533782, 6.00769e-08, 7.98723e-20
0.0538103, 6.23683e-08, 7.75675e-20
0.0542459, 6.47497e-08, 7.53259e-20
0.0546851, 6.72245e-08, 7.31454e-20
0.0551278, 6.97965e-08, 7.10252e-20
0.0555741, 7.24695e-08, 6.89634e-20
0.056024, 7.52477e-08, 6.69586e-20
0.0564776, 7.81352e-08, 6.50092e-20
0.0569348, 8.11363e-08, 6.31142e-20
0.0573957, 8.42558e-08, 6.1272e-20
0.0578604, 8.74982e-08, 5.94808e-20
0.0583288, 9.08685e-08, 5.774e-20
0.058801, 9.43718e-08, 5.6048e-20
0.059277, 9.80135e-08, 5.44035e-20
0.0597569, 1.01799e-07, 5.28051e-20
0.0602407, 1.05735e-07, 5.12517e-20
0.0607284, 1.09826e-07, 4.97422e-20
0.06122, 1.14079e-07, 4.82756e-20
0.0617156, 1.185e-07, 4.68505e-20
0.0622153, 1.23097e-07, 4.54656e-20
0.0627189, 1.27876e-07, 4.41206e-20
0.0632267, 1.32845e-07, 4.28135e-20
0.0637386, 1.38011e-07, 4.15438e-20
0.0642546, 1.43382e-07, 4.03105e-20
0.0647747, 1.48966e-07, 3.91128e-20
0.0652991, 1.54773e-07, 3.79492e-20
0.0658278, 1.60811e-07, 3.68189e-20
0.0663607, 1.67089e-07, 3.57214e-20
0.0668979, 1.73617e-07, 3.46555e-20
0.0674395, 1.80405e-07, 3.36203e-20
0.0679855, 1.87463e-07, 3.26151e-20
0.0685359, 1.94803e-07, 3.1639e-20
0.0690907, 2.02436e-07, 3.06913e-20
0.0696501, 2.10374e-07, 2.9771e-20
0.0702139, 2.18629e-07, 2.88777e-20
0.0707823, 2.27213e-07, 2.80104e-20
0.0713554, 2.36141e-07, 2.71682e-20
0.071933, 2.45425e-07, 2.63508e-20
0.0725154, 2.55081e-07, 2.55572e-20
0.0731025, 2.65124e-07, 2.47869e-20
0.0736943, 2.75569e-07, 2.40392e-20
0.0742909, 2.86431e-07, 2.33135e-20
0.0748923, 2.9773e-07, 2.26092e-20
0.0754986, 3.09481e-07, 2.19255e-20
0.0761098, 3.21703e-07, 2.12621e-20
0.076726, 3.34416e-07, 2.06181e-20
0.0773471, 3.47639e-07, 1.99933e-20
0.0779733, 3.61393e-07, 1.93869e-20
0.0786046, 3.75699e-07, 1.87985e-20
0.0792409, 3.9058e-07, 1.82276e-20
0.0798824, 4.06059e-07, 1.76736e-20
0.0805291, 4.22161e-07, 1.71361e-20
0.0811811, 4.3891e-07, 1.66145e-20
0.0818383, 4.56333e-07, 1.61085e-20
0.0825008, 4.74458e-07, 1.56176e-20
0.0831687, 4.93312e-07, 1.51414e-20
0.083842, 5.12925e-07, 1.46793e-20
0.0845208, 5.33329e-07, 1.42311e-20
0.085205, 5.54555e-07, 1.37963e-20
0.0858948, 5.76637e-07, 1.33745e-20
0.0865902, 5.99609e-07, 1.29654e-20
0.0872912, 6.23508e-07, 1.25686e-20
0.0879979, 6.48372e-07, 1.21837e-20
0.0887103, 6.74238e-07, 1.18103e-20
0.0894285, 7.0115e-07, 1.14482e-20
0.0901524, 7.29148e-07, 1.1097e-20
0.0908823, 7.58277e-07, 1.07564e-20
0.091618, 7.88584e-07, 1.04261e-20
0.0923597, 8.20115e-07, 1.01058e-20
0.0931075, 8.52921e-07, 9.79506e-21
0.0938612, 8.87054e-07, 9.49381e-21
0.0946211, 9.22568e-07, 9.20165e-21
0.0953871, 9.59519e-07, 8.91835e-21
0.0961593, 9.97966e-07, 8.64365e-21
0.0969378, 1.03797e-06, 8.37726e-21
0.0977226, 1.07959e-06, 8.11897e-21
0.0985137, 1.1229e-06, 7.86853e-21
0.0993113, 1.16796e-06, 7.62569e-21
0.100115, 1.21485e-06, 7.39033e-21
0.100926, 1.26364e-06, 7.16192e-21
0.101743, 1.31441e-06, 6.94063e-21
0.102566, 1.36724e-06, 6.72623e-21
0.103397, 1.42221e-06, 6.51805e-21
0.104234, 1.47941e-06, 6.31639e-21
0.105078, 1.53893e-06, 6.12085e-21
0.105928, 1.60087e-06, 5.93146e-21
0.106786, 1.66532e-06, 5.74763e-21
0.10765, 1.73239e-06, 5.56961e-21
0.108522, 1.80218e-06, 5.39685e-21
0.109401, 1.87481e-06, 5.2294e-21
0.110286, 1.95039e-06, 5.06728e-21
0.111179, 2.02904e-06, 4.90999e-21
0.112079, 2.11088e-06, 4.75756e-21
0.112986, 2.19606e-06, 4.60986e-21
0.113901, 2.28469e-06, 4.46659e-21
0.114823, 2.37693e-06, 4.32779e-21
0.115753, 2.47293e-06, 4.19318e-21
0.11669, 2.57282e-06, 4.06279e-21
0.117635, 2.67679e-06, 3.93635e-21
0.118587, 2.78498e-06, 3.8139e-21
0.119547, 2.89758e-06, 3.69518e-21
0.120515, 3.01476e-06, 3.58009e-21
0.12149, 3.13671e-06, 3.46865e-21
0.122474, 3.26363e-06, 3.36053e-21
0.123466, 3.39572e-06, 3.25574e-21
0.124465, 3.53319e-06, 3.15429e-21
0.125473, 3.67626e-06, 3.05589e-21
0.126488, 3.82516e-06, 2.96064e-21
0.127513, 3.98013e-06, 2.86817e-21
0.128545, 4.14142e-06, 2.77868e-21
0.129585, 4.30928e-06, 2.69198e-21
0.130635, 4.48398e-06, 2.60785e-21
0.131692, 4.66581e-06, 2.52643e-21
0.132758, 4.85505e-06, 2.44751e-21
0.133833, 5.05202e-06, 2.371e-21
0.134916, 5.25701e-06, 2.29692e-21
0.136009, 5.47038e-06, 2.22505e-21
0.13711, 5.69245e-06, 2.15547e-21
0.13822, 5.92358e-06, 2.08805e-21
0.139339, 6.16414e-06, 2.02271e-21
0.140467, 6.41453e-06, 1.95941e-21
0.141604, 6.67514e-06, 1.89809e-21
0.14275, 6.94638e-06, 1.83868e-21
0.143906, 7.22871e-06, 1.78108e-21
0.145071, 7.52256e-06, 1.72529e-21
0.146246, 7.82842e-06, 1.67121e-21
0.147429, 8.14677e-06, 1.61889e-21
0.148623, 8.47813e-06, 1.56813e-21
0.149826, 8.82303e-06, 1.51898e-21
0.151039, 9.18202e-06, 1.47135e-21
0.152262, 9.55568e-06, 1.42519e-21
0.153495, 9.94462e-06, 1.38048e-21
0.154737, 1.03494e-05, 1.33719e-21
0.15599, 1.07708e-05, 1.29522e-21
0.157253, 1.12094e-05, 1.25457e-21
0.158526, 1.1666e-05, 1.21519e-21
0.159809, 1.21412e-05, 1.17705e-21
0.161103, 1.26358e-05, 1.14008e-21
0.162407, 1.31507e-05, 1.10428e-21
0.163722, 1.36867e-05, 1.06959e-21
0.165047, 1.42445e-05, 1.03599e-21
0.166384, 1.48252e-05, 1.00342e-21
0.167731, 1.54297e-05, 9.71887e-22
0.169088, 1.60588e-05, 9.41358e-22
0.170457, 1.67138e-05, 9.11762e-22
0.171837, 1.73955e-05, 8.83094e-22
0.173228, 1.81051e-05, 8.55327e-22
0.174631, 1.88438e-05, 8.28415e-22
0.176045, 1.96127e-05, 8.02352e-22
0.17747, 2.04131e-05, 7.77113e-22
0.178907, 2.12463e-05, 7.52658e-22
0.180355, 2.21135e-05, 7.28978e-22
0.181815, 2.30163e-05, 7.06037e-22
0.183287, 2.39561e-05, 6.83811e-22
0.184771, 2.49343e-05, 6.62281e-22
0.186267, 2.59526e-05, 6.41427e-22
0.187775, 2.70126e-05, 6.21228e-22
0.189295, 2.81161e-05, 6.01666e-22
0.190827, 2.92647e-05, 5.8272e-22
0.192372, 3.04604e-05, 5.64362e-22
0.193929, 3.17051e-05, 5.46586e-22
0.195499, 3.30008e-05, 5.29364e-22
0.197082, 3.43496e-05, 5.12679e-22
0.198678, 3.57536e-05, 4.96517e-22
0.200286, 3.72152e-05, 4.80871e-22
0.201908, 3.87367e-05, 4.65708e-22
0.203542, 4.03206e-05, 4.51031e-22
0.20519, 4.19693e-05, 4.36808e-22
0.206851, 4.36857e-05, 4.23035e-22
0.208526, 4.54724e-05, 4.09691e-22
0.210214, 4.73324e-05, 3.96771e-22
0.211916, 4.92686e-05, 3.84254e-22
0.213631, 5.12842e-05, 3.72137e-22
0.215361, 5.33824e-05, 3.60393e-22
0.217104, 5.55667e-05, 3.49025e-22
0.218862, 5.78406e-05, 3.38009e-22
0.220634, 6.02077e-05, 3.27341e-22
0.22242, 6.26719e-05, 3.17011e-22
0.224221, 6.52371e-05, 3.07003e-22
0.226036, 6.79076e-05, 2.97314e-22
0.227866, 7.06875e-05, 2.87927e-22
0.22971, 7.35816e-05, 2.7884e-22
0.23157, 7.65943e-05, 2.70035e-22
0.233445, 7.97306e-05, 2.61507e-22
0.235335, 8.29956e-05, 2.53248e-22
0.23724, 8.63945e-05, 2.45251e-22
0.23916, 8.99329e-05, 2.37507e-22
0.241097, 9.36165e-05, 2.30002e-22
0.243048, 9.74512e-05, 2.22739e-22
0.245016, 0.000101443, 2.15701e-22
0.247, 0.000105599, 2.08885e-22
0.248999, 0.000109926, 2.02287e-22
0.251015, 0.00011443, 1.95894e-22
0.253047, 0.000119118, 1.89704e-22
0.255096, 0.000124, 1.83708e-22
0.257161, 0.000129081, 1.77902e-22
0.259243, 0.000134371, 1.72279e-22
0.261342, 0.000139879, 1.66833e-22
0.263457, 0.000145612, 1.61561e-22
0.26559, 0.000151581, 1.56453e-22
0.26774, 0.000157794, 1.51507e-22
0.269908, 0.000164263, 1.46716e-22
0.272093, 0.000170998, 1.42077e-22
0.274296, 0.000178008, 1.37584e-22
0.276516, 0.000185307, 1.33234e-22
0.278755, 0.000192905, 1.2902e-22
0.281012, 0.000200816, 1.24939e-22
0.283287, 0.000209051, 1.20987e-22
0.28558, 0.000217624, 1.17161e-22
0.287892, 0.000226549, 1.13455e-22
0.290223, 0.000235841, 1.09865e-22
0.292572, 0.000245515, 1.0639e-22
0.294941, 0.000255585, 1.03024e-22
0.297329, 0.000266069, 9.97642e-23
0.299736, 0.000276984, 9.66077e-23
0.302162, 0.000288347, 9.35516e-23
0.304608, 0.000300177, 9.05915e-23
0.307074, 0.000312492, 8.77248e-23
0.30956, 0.000325314, 8.49486e-23
0.312066, 0.000338662, 8.22603e-23
0.314593, 0.000352558, 7.96562e-23
0.31714, 0.000367025, 7.71349e-23
0.319707, 0.000382086, 7.46939e-23
0.322295, 0.000397766, 7.23298e-23
0.324905, 0.000414091, 7.00395e-23
0.327535, 0.000431085, 6.78226e-23
0.330187, 0.000448778, 6.56752e-23
0.33286, 0.000467198, 6.35961e-23
0.335554, 0.000486374, 6.15832e-23
0.338271, 0.000506339, 5.96331e-23
0.341009, 0.000527123, 5.77453e-23
0.34377, 0.000548762, 5.59167e-23
0.346553, 0.000571289, 5.41462e-23
0.349359, 0.000594742, 5.24313e-23
0.352187, 0.000619159, 5.07712e-23
0.355038, 0.000644579, 4.91634e-23
0.357913, 0.000671043, 4.76061e-23
0.36081, 0.000698595, 4.60987e-23
0.363731, 0.000727279, 4.46387e-23
0.366676, 0.000757142, 4.32247e-23
0.369644, 0.000788231, 4.18558e-23
0.372637, 0.000820599, 4.05298e-23
0.375653, 0.000854296, 3.92463e-23
0.378695, 0.000889378, 3.80028e-23
0.38176, 0.000925902, 3.67993e-23
0.384851, 0.000963927, 3.56334e-23
0.387967, 0.00100351, 3.45044e-23
0.391108, 0.00104473, 3.34113e-23
0.394274, 0.00108764, 3.23528e-23
0.397466, 0.00113231, 3.13278e-23
0.400683, 0.00117882, 3.03355e-23
0.403927, 0.00122724, 2.93743e-23
0.407197, 0.00127765, 2.84436e-23
0.410494, 0.00133013, 2.75422e-23
0.413817, 0.00138477, 2.66695e-23
0.417167, 0.00144165, 2.58245e-23
0.420544, 0.00150087, 2.50062e-23
0.423949, 0.00156253, 2.42137e-23
0.427381, 0.00162672, 2.34464e-23
0.430841, 0.00169355, 2.27034e-23
0.434329, 0.00176313, 2.19839e-23
0.437845, 0.00183556, 2.12872e-23
0.44139, 0.00191098, 2.06125e-23
0.444963, 0.00198949, 1.99593e-23
0.448566, 0.00207123, 1.93265e-23
0.452197, 0.00215633, 1.87141e-23
0.455858, 0.00224493, 1.81209e-23
0.459548, 0.00233718, 1.75466e-23
0.463269, 0.00243321, 1.69903e-23
0.467019, 0.00253319, 1.64518e-23
0.4708, 0.00263729, 1.59303e-23
0.474611, 0.00274566, 1.54254e-23
0.478454, 0.00285849, 1.49363e-23
0.482327, 0.00297595, 1.44629e-23
0.486232, 0.00309825, 1.40044e-23
0.490168, 0.00322557, 1.35605e-23
0.494136, 0.00335813, 1.31306e-23
0.498137, 0.00349613, 1.27143e-23
0.50217, 0.00363982, 1.23112e-23
0.506235, 0.0037894, 1.19209e-23
0.510333, 0.00394514, 1.1543e-23
0.514465, 0.00410729, 1.1177e-23
0.51863, 0.00427609, 1.08226e-23
0.522828, 0.00445184, 1.04795e-23
0.527061, 0.00463482, 1.01472e-23
0.531328, 0.00482532, 9.8255e-24
0.535629, 0.00502365, 9.51399e-24
0.539966, 0.00523014, 9.21228e-24
0.544337, 0.00544511, 8.9202e-24
0.548744, 0.00566893, 8.63734e-24
0.553186, 0.00590195, 8.36348e-24
0.557665, 0.00614455, 8.09825e-24
0.562179, 0.00639713, 7.84149e-24
0.566731, 0.00666009, 7.59279e-24
0.571319, 0.00693386, 7.35202e-24
0.575944, 0.00721889, 7.11889e-24
0.580607, 0.00751565, 6.89312e-24
0.585307, 0.0078246, 6.67454e-24
0.590045, 0.00814626, 6.4629e-24
0.594822, 0.00848115, 6.25793e-24
0.599638, 0.00882981, 6.05945e-24
0.604492, 0.0091928, 5.8673e-24
0.609386, 0.00957072, 5.68122e-24
0.614319, 0.00996419, 5.50105e-24
0.619293, 0.0103738, 5.32657e-24
0.624306, 0.0108003, 5.15765e-24
0.62936, 0.0112443, 4.99408e-24
0.634456, 0.0117066, 4.83566e-24
0.639592, 0.0121879, 4.6823e-24
0.64477, 0.012689, 4.53379e-24
0.64999, 0.0132107, 4.38999e-24
0.655252, 0.0137539, 4.25075e-24
0.660556, 0.0143194, 4.11595e-24
0.665904, 0.0149081, 3.98539e-24
0.671295, 0.0155211, 3.85898e-24
0.67673, 0.0161592, 3.73657e-24
0.682208, 0.0168236, 3.61806e-24
0.687731, 0.0175154, 3.5033e-24
0.693299, 0.0182355, 3.39217e-24
0.698912, 0.0189853, 3.28456e-24
0.70457, 0.019766, 3.18038e-24
0.710274, 0.0205787, 3.0795e-24
0.716024, 0.0214249, 2.98182e-24
0.721821, 0.0223059, 2.88723e-24
0.727664, 0.0232231, 2.79565e-24
0.733555, 0.024178, 2.70697e-24
0.739494, 0.0251722, 2.62109e-24
0.74548, 0.0262073, 2.53795e-24
0.751516, 0.0272849, 2.45743e-24
0.7576, 0.0284069, 2.37948e-24
0.763733, 0.029575, 2.304e-24
0.769916, 0.0307912, 2.23091e-24
0.776149, 0.0320573, 2.16014e-24
0.782432, 0.0333756, 2.09161e-24
0.788767, 0.0347481, 2.02525e-24
0.795152, 0.036177, 1.96101e-24
0.801589, 0.0376647, 1.8988e-24
0.808079, 0.0392136, 1.83856e-24
0.814621, 0.0408262, 1.78023e-24
0.821216, 0.0425051, 1.72375e-24
0.827864, 0.044253, 1.66907e-24
0.834566, 0.0460729, 1.61612e-24
0.841322, 0.0479676, 1.56485e-24
0.848134, 0.0499402, 1.5152e-24
0.855, 0.051994, 1.46713e-24
0.861922, 0.0541323, 1.42058e-24
0.868899, 0.0563584, 1.37552e-24
0.875934, 0.0586762, 1.33187e-24
0.883025, 0.0610893, 1.28962e-24
0.890174, 0.0636016, 1.2487e-24
0.89738, 0.0662173, 1.20909e-24
0.904645, 0.0689406, 1.17073e-24
0.911969, 0.0717759, 1.13358e-24
0.919352, 0.0747278, 1.09761e-24
0.926795, 0.0778011, 1.06279e-24
0.934298, 0.0810008, 1.02907e-24
0.941861, 0.0843321, 9.96423e-25
0.949486, 0.0878005, 9.64808e-25
0.957173, 0.0914115, 9.34195e-25
0.964922, 0.0951711, 9.04555e-25
0.972734, 0.0990852, 8.75854e-25
0.980609, 0.10316, 8.48064e-25
0.988547, 0.107403, 8.21158e-25
0.99655, 0.111821, 7.95103e-25
1.00462, 0.11642, 7.69869e-25
1.01275, 0.121208, 7.4545e-25
1.02095, 0.126193, 7.21795e-25
1.02922, 0.131383, 6.9888e-25
1.03755, 0.136787, 6.7671e-25
1.04595, 0.142413, 6.55238e-25
1.05441, 0.14827, 6.34465e-25
1.06295, 0.154368, 6.14325e-25
1.07156, 0.160718, 5.94822e-25
1.08023, 0.167328, 5.75959e-25
1.08898, 0.17421, 5.57674e-25
1.09779, 0.181376, 5.3999e-25
1.10668, 0.188836, 5.22851e-25
1.11564, 0.196603, 5.06259e-25
1.12467, 0.204689, 4.90199e-25
1.13378, 0.213108, 4.74636e-25
1.14295, 0.221873, 4.59589e-25
1.15221, 0.230999, 4.44995e-25
1.16154, 0.2405, 4.30871e-25
1.17094, 0.250393, 4.17204e-25
1.18042, 0.260692, 4.03965e-25
1.18997, 0.271414, 3.91155e-25
1.19961, 0.282578, 3.78735e-25
1.20932, 0.294201, 3.66719e-25
1.21911, 0.306302, 3.55083e-25
1.22898, 0.318901, 3.43815e-25
1.23893, 0.332018, 3.32904e-25
1.24896, 0.345675, 3.2234e-25
1.25907, 0.359893, 3.12113e-25
