f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.47046e-16
0.008912, 5.76151e-11, 1.45886e-16
0.00898414, 5.91038e-11, 1.44703e-16
0.00905688, 6.06335e-11, 1.43498e-16
0.0091302, 6.22055e-11, 1.42271e-16
0.00920411, 6.38208e-11, 1.41024e-16
0.00927863, 6.54809e-11, 1.39756e-16
0.00935374, 6.7187e-11, 1.3847e-16
0.00942947, 6.89404e-11, 1.37165e-16
0.00950581, 7.07424e-11, 1.35843e-16
0.00958276, 7.25946e-11, 1.34504e-16
0.00966034, 7.44984e-11, 1.3315e-16
0.00973855, 7.64553e-11, 1.3178e-16
0.00981739, 7.84668e-11, 1.30397e-16
0.00989687, 8.05346e-11, 1.29e-16
0.00997699, 8.26603e-11, 1.27591e-16
0.0100578, 8.48456e-11, 1.2617e-16
0.0101392, 8.70923e-11, 1.24739e-16
0.0102213, 8.94022e-11, 1.23298e-16
0.010304, 9.17772e-11, 1.21848e-16
0.0103874, 9.42192e-11, 1.2039e-16
0.0104715, 9.67302e-11, 1.18924e-16
0.0105563, 9.93123e-11, 1.17452e-16
0.0106418, 1.01968e-10, 1.15973e-16
0.0107279, 1.04698e-10, 1.14491e-16
0.0108148, 1.07506e-10, 1.13003e-16
0.0109023, 1.10395e-10, 1.11513e-16
0.0109906, 1.13365e-10, 1.1002e-16
0.0110796, 1.16421e-10, 1.08524e-16
0.0111693, 1.19564e-10, 1.07028e-16
0.0112597, 1.22797e-10, 1.05532e-16
0.0113508, 1.26123e-10, 1.04036e-16
0.0114427, 1.29545e-10, 1.02541e-16
0.0115354, 1.33065e-10, 1.01046e-16
0.0116287, 1.36687e-10, 9.95567e-17
0.0117229, 1.40414e-10, 9.80676e-17
0.0118178, 1.44249e-10, 9.65833e-17
0.0119135, 1.48195e-10, 9.51027e-17
0.0120099, 1.52255e-10, 9.36282e-17
0.0121071, 1.56434e-10, 9.2159e-17
0.0122052, 1.60735e-10, 9.06941e-17
0.012304, 1.65162e-10, 8.92373e-17
0.0124036, 1.69718e-10, 8.77876e-17
0.012504, 1.74407e-10, 8.63458e-17
0.0126052, 1.79235e-10, 8.49124e-17
0.0127073, 1.84205e-10, 8.34866e-17
0.0128101, 1.89321e-10, 8.20717e-17
0.0129138, 1.94589e-10, 8.06655e-17
0.0130184, 2.00012e-10, 7.92687e-17
0.0131238, 2.05597e-10, 7.78829e-17
0.01323, 2.11347e-10, 7.65088e-17
0.0133371, 2.17269e-10, 7.51454e-17
0.0134451, 2.23368e-10, 7.37932e-17
0.013554, 2.29648e-10, 7.24528e-17
0.0136637, 2.36117e-10, 7.11257e-17
0.0137743, 2.4278e-10, 6.98111e-17
0.0138858, 2.49643e-10, 6.85094e-17
0.0139982, 2.56714e-10, 6.7221e-17
0.0141116, 2.63997e-10, 6.5945e-17
0.0142258, 2.71501e-10, 6.46841e-17
0.014341, 2.79232e-10, 6.34364e-17
0.0144571, 2.87198e-10, 6.22031e-17
0.0145741, 2.95407e-10, 6.09847e-17
0.0146921, 3.03866e-10, 5.97803e-17
0.014811, 3.12583e-10, 5.85912e-17
0.0149309, 3.21567e-10, 5.74165e-17
0.0150518, 3.30827e-10, 5.62566e-17
0.0151737, 3.40371e-10, 5.51117e-17
0.0152965, 3.50209e-10, 5.39828e-17
0.0154203, 3.60351e-10, 5.28692e-17
0.0155452, 3.70807e-10, 5.17701e-17
0.015671, 3.81587e-10, 5.06876e-17
0.0157979, 3.92701e-10, 4.96198e-17
0.0159258, 4.04161e-10, 4.85679e-17
0.0160547, 4.15979e-10, 4.75319e-17
0.0161847, 4.28166e-10, 4.65111e-17
0.0163157, 4.40734e-10, 4.55064e-17
0.0164478, 4.53697e-10, 4.4517e-17
0.016581, 4.67067e-10, 4.3543e-17
0.0167152, 4.80859e-10, 4.25852e-17
0.0168505, 4.95086e-10, 4.16429e-17
0.0169869, 5.09763e-10, 4.07161e-17
0.0171245, 5.24905e-10, 3.98041e-17
0.0172631, 5.40528e-10, 3.89083e-17
0.0174028, 5.56649e-10, 3.8028e-17
0.0175437, 5.73284e-10, 3.71626e-17
0.0176858, 5.9045e-10, 3.63119e-17
0.0178289, 6.08167e-10, 3.54773e-17
0.0179733, 6.26452e-10, 3.46569e-17
0.0181188, 6.45325e-10, 3.38517e-17
0.0182655, 6.64806e-10, 3.30613e-17
0.0184133, 6.84917e-10, 3.22859e-17
0.0185624, 7.05678e-10, 3.15246e-17
0.0187127, 7.27113e-10, 3.07777e-17
0.0188642, 7.49244e-10, 3.00452e-17
0.0190169, 7.72096e-10, 2.9327e-17
0.0191708, 7.95694e-10, 2.86229e-17
0.019326, 8.20063e-10, 2.79324e-17
0.0194825, 8.45231e-10, 2.72555e-17
0.0196402, 8.71225e-10, 2.65924e-17
0.0197992, 8.98075e-10, 2.59426e-17
0.0199595, 9.25809e-10, 2.5306e-17
0.0201211, 9.54459e-10, 2.46825e-17
0.020284, 9.84058e-10, 2.40718e-17
0.0204482, 1.01464e-09, 2.3474e-17
0.0206138, 1.04624e-09, 2.28886e-17
0.0207806, 1.07888e-09, 2.2316e-17
0.0209489, 1.11262e-09, 2.17551e-17
0.0211185, 1.14749e-09, 2.12065e-17
0.0212894, 1.18352e-09, 2.067e-17
0.0214618, 1.22077e-09, 2.01448e-17
0.0216355, 1.25926e-09, 1.96314e-17
0.0218107, 1.29906e-09, 1.91291e-17
0.0219873, 1.3402e-09, 1.86381e-17
0.0221653, 1.38273e-09, 1.81581e-17
0.0223447, 1.4267e-09, 1.7689e-17
0.0225256, 1.47216e-09, 1.72304e-17
0.022708, 1.51917e-09, 1.67821e-17
0.0228918, 1.56779e-09, 1.63444e-17
0.0230771, 1.61806e-09, 1.59167e-17
0.0232639, 1.67006e-09, 1.54989e-17
0.0234523, 1.72384e-09, 1.50906e-17
0.0236421, 1.77946e-09, 1.46922e-17
0.0238335, 1.83701e-09, 1.43031e-17
0.0240265, 1.89653e-09, 1.3923e-17
0.024221, 1.95811e-09, 1.35521e-17
0.0244171, 2.02183e-09, 1.31901e-17
0.0246148, 2.08775e-09, 1.28367e-17
0.024814, 2.15596e-09, 1.24921e-17
0.0250149, 2.22655e-09, 1.21557e-17
0.0252174, 2.2996e-09, 1.18275e-17
0.0254216, 2.3752e-09, 1.15072e-17
0.0256274, 2.45345e-09, 1.11949e-17
0.0258349, 2.53443e-09, 1.08903e-17
0.026044, 2.61827e-09, 1.05934e-17
0.0262549, 2.70505e-09, 1.03037e-17
0.0264674, 2.79489e-09, 1.00214e-17
0.0266817, 2.8879e-09, 9.74611e-18
0.0268977, 2.9842e-09, 9.47779e-18
0.0271154, 3.08391e-09, 9.21633e-18
0.027335, 3.18716e-09, 8.96137e-18
0.0275562, 3.29409e-09, 8.7131e-18
0.0277793, 3.40481e-09, 8.47108e-18
0.0280042, 3.51949e-09, 8.23529e-18
0.0282309, 3.63826e-09, 8.0056e-18
0.0284595, 3.76128e-09, 7.78179e-18
0.0286899, 3.88871e-09, 7.56385e-18
0.0289222, 4.02072e-09, 7.35156e-18
0.0291563, 4.15747e-09, 7.1449e-18
0.0293923, 4.29915e-09, 6.94365e-18
0.0296303, 4.44594e-09, 6.74762e-18
0.0298702, 4.59803e-09, 6.5568e-18
0.030112, 4.75562e-09, 6.37106e-18
0.0303558, 4.91893e-09, 6.19023e-18
0.0306015, 5.08816e-09, 6.01427e-18
0.0308493, 5.26354e-09, 5.84293e-18
0.031099, 5.44531e-09, 5.67626e-18
0.0313508, 5.6337e-09, 5.51402e-18
0.0316046, 5.82897e-09, 5.35618e-18
0.0318604, 6.03139e-09, 5.20263e-18
0.0321184, 6.24121e-09, 5.05317e-18
0.0323784, 6.45873e-09, 4.90783e-18
0.0326405, 6.68424e-09, 4.76644e-18
0.0329048, 6.91805e-09, 4.62888e-18
0.0331711, 7.16046e-09, 4.49515e-18
0.0334397, 7.41181e-09, 4.36502e-18
0.0337104, 7.67245e-09, 4.23851e-18
0.0339833, 7.94273e-09, 4.11549e-18
0.0342584, 8.22301e-09, 3.99587e-18
0.0345358, 8.51369e-09, 3.87953e-18
0.0348154, 8.81516e-09, 3.76644e-18
0.0350972, 9.12784e-09, 3.65653e-18
0.0353813, 9.45216e-09, 3.54967e-18
0.0356678, 9.78857e-09, 3.44576e-18
0.0359565, 1.01375e-08, 3.34481e-18
0.0362476, 1.04995e-08, 3.24667e-18
0.0365411, 1.08751e-08, 3.15127e-18
0.0368369, 1.12647e-08, 3.05859e-18
0.0371351, 1.1669e-08, 2.96852e-18
0.0374358, 1.20884e-08, 2.88098e-18
0.0377388, 1.25236e-08, 2.79595e-18
0.0380443, 1.29751e-08, 2.71333e-18
0.0383523, 1.34437e-08, 2.63305e-18
0.0386628, 1.393e-08, 2.55506e-18
0.0389758, 1.44346e-08, 2.47929e-18
0.0392914, 1.49584e-08, 2.40568e-18
0.0396095, 1.55019e-08, 2.33419e-18
0.0399301, 1.60661e-08, 2.26477e-18
0.0402534, 1.66517e-08, 2.19732e-18
0.0405793, 1.72595e-08, 2.13182e-18
0.0409078, 1.78904e-08, 2.06821e-18
0.041239, 1.85454e-08, 2.00643e-18
0.0415728, 1.92253e-08, 1.94646e-18
0.0419094, 1.99311e-08, 1.8882e-18
0.0422487, 2.06639e-08, 1.83164e-18
0.0425907, 2.14247e-08, 1.77673e-18
0.0429355, 2.22147e-08, 1.72342e-18
0.0432831, 2.30349e-08, 1.67165e-18
0.0436335, 2.38865e-08, 1.6214e-18
0.0439867, 2.47708e-08, 1.57262e-18
0.0443428, 2.56891e-08, 1.52527e-18
0.0447018, 2.66427e-08, 1.4793e-18
0.0450637, 2.76331e-08, 1.43467e-18
0.0454285, 2.86615e-08, 1.39137e-18
0.0457963, 2.97297e-08, 1.34933e-18
0.0461671, 3.0839e-08, 1.30853e-18
0.0465408, 3.19912e-08, 1.26894e-18
0.0469176, 3.3188e-08, 1.23051e-18
0.0472974, 3.4431e-08, 1.19322e-18
0.0476803, 3.57222e-08, 1.15703e-18
0.0480663, 3.70635e-08, 1.12192e-18
0.0484555, 3.84568e-08, 1.08784e-18
0.0488477, 3.99042e-08, 1.05479e-18
0.0492432, 4.14079e-08, 1.0227e-18
0.0496418, 4.297e-08, 9.91582e-19
0.0500437, 4.45929e-08, 9.61383e-19
0.0504489, 4.62791e-08, 9.32082e-19
0.0508573, 4.8031e-08, 9.0366e-19
0.051269, 4.98512e-08, 8.76088e-19
0.0516841, 5.17425e-08, 8.49336e-19
0.0521025, 5.37078e-08, 8.23388e-19
0.0525243, 5.57498e-08, 7.98217e-19
0.0529495, 5.78718e-08, 7.73802e-19
0.0533782, 6.00769e-08, 7.50117e-19
0.0538103, 6.23683e-08, 7.27147e-19
0.0542459, 6.47497e-08, 7.04868e-19
0.0546851, 6.72245e-08, 6.83255e-19
0.0551278, 6.97965e-08, 6.62296e-19
0.0555741, 7.24695e-08, 6.41969e-19
0.056024, 7.52477e-08, 6.22255e-19
0.0564776, 7.81352e-08, 6.03134e-19
0.0569348, 8.11363e-08, 5.84594e-19
0.0573957, 8.42558e-08, 5.66615e-19
0.0578604, 8.74982e-08, 5.49178e-19
0.0583288, 9.08685e-08, 5.32271e-19
0.058801, 9.43718e-08, 5.15876e-19
0.059277, 9.80135e-08, 4.99979e-19
0.0597569, 1.01799e-07, 4.84564e-19
0.0602407, 1.05735e-07, 4.69616e-19
0.0607284, 1.09826e-07, 4.55124e-19
0.06122, 1.14079e-07, 4.41074e-19
0.0617156, 1.185e-07, 4.27451e-19
0.0622153, 1.23097e-07, 4.1424e-19
0.0627189, 1.27876e-07, 4.01437e-19
0.0632267, 1.32845e-07, 3.8902e-19
0.0637386, 1.38011e-07, 3.76983e-19
0.0642546, 1.43382e-07, 3.65315e-19
0.0647747, 1.48966e-07, 3.54005e-19
0.0652991, 1.54773e-07, 3.43039e-19
0.0658278, 1.60811e-07, 3.32407e-19
0.0663607, 1.67089e-07, 3.22103e-19
0.0668979, 1.73617e-07, 3.12115e-19
0.0674395, 1.80405e-07, 3.02431e-19
0.0679855, 1.87463e-07, 2.93045e-19
0.0685359, 1.94803e-07, 2.83947e-19
0.0690907, 2.02436e-07, 2.75129e-19
0.0696501, 2.10374e-07, 2.6658e-19
0.0702139, 2.18629e-07, 2.58296e-19
0.0707823, 2.27213e-07, 2.50267e-19
0.0713554, 2.36141e-07, 2.42483e-19
0.071933, 2.45425e-07, 2.3494e-19
0.0725154, 2.55081e-07, 2.27628e-19
0.0731025, 2.65124e-07, 2.20542e-19
0.0736943, 2.75569e-07, 2.13675e-19
0.0742909, 2.86431e-07, 2.0702e-19
0.0748923, 2.9773e-07, 2.0057e-19
0.0754986, 3.09481e-07, 1.94319e-19
0.0761098, 3.21703e-07, 1.88261e-19
0.076726, 3.34416e-07, 1.8239e-19
0.0773471, 3.47639e-07, 1.76701e-19
0.0779733, 3.61393e-07, 1.71187e-19
0.0786046, 3.75699e-07, 1.65844e-19
0.0792409, 3.9058e-07, 1.60667e-19
0.0798824, 4.06059e-07, 1.5565e-19
0.0805291, 4.22161e-07, 1.50788e-19
0.0811811, 4.3891e-07, 1.46077e-19
0.0818383, 4.56333e-07, 1.41512e-19
0.0825008, 4.74458e-07, 1.37089e-19
0.0831687, 4.93312e-07, 1.32802e-19
0.083842, 5.12925e-07, 1.28649e-19
0.0845208, 5.33329e-07, 1.24625e-19
0.085205, 5.54555e-07, 1.20726e-19
0.0858948, 5.76637e-07, 1.16947e-19
0.0865902, 5.99609e-07, 1.13287e-19
0.0872912, 6.23508e-07, 1.0974e-19
0.0879979, 6.48372e-07, 1.06303e-19
0.0887103, 6.74238e-07, 1.02973e-19
0.0894285, 7.0115e-07, 9.9747e-20
0.0901524, 7.29148e-07, 9.66217e-20
0.0908823, 7.58277e-07, 9.35932e-20
0.091618, 7.88584e-07, 9.06593e-20
0.0923597, 8.20115e-07, 8.78168e-20
0.0931075, 8.52921e-07, 8.50625e-20
0.0938612, 8.87054e-07, 8.23946e-20
0.0946211, 9.22568e-07, 7.98095e-20
0.0953871, 9.59519e-07, 7.73053e-20
0.0961593, 9.97966e-07, 7.48792e-20
0.0969378, 1.03797e-06, 7.25287e-20
0.0977226, 1.07959e-06, 7.02515e-20
0.0985137, 1.1229e-06, 6.80457e-20
0.0993113, 1.16796e-06, 6.59084e-20
0.100115, 1.21485e-06, 6.38389e-20
0.100926, 1.26364e-06, 6.18321e-20
0.101743, 1.31441e-06, 5.98894e-20
0.102566, 1.36724e-06, 5.80087e-20
0.103397, 1.42221e-06, 5.6184e-20
0.104234, 1.47941e-06, 5.44179e-20
0.105078, 1.53893e-06, 5.27066e-20
0.105928, 1.60087e-06, 5.10505e-20
0.106786, 1.66532e-06, 4.94441e-20
0.10765, 1.73239e-06, 4.78897e-20
0.108522, 1.80218e-06, 4.63823e-20
0.109401, 1.87481e-06, 4.49222e-20
0.110286, 1.95039e-06, 4.35096e-20
0.111179, 2.02904e-06, 4.214e-20
0.112079, 2.11088e-06, 4.08136e-20
0.112986, 2.19606e-06, 3.95293e-20
0.113901, 2.28469e-06, 3.82843e-20
0.114823, 2.37693e-06, 3.70789e-20
0.115753, 2.47293e-06, 3.59106e-20
0.11669, 2.57282e-06, 3.47796e-20
0.117635, 2.67679e-06, 3.36837e-20
0.118587, 2.78498e-06, 3.26228e-20
0.119547, 2.89758e-06, 3.1595e-20
0.120515, 3.01476e-06, 3.05992e-20
0.12149, 3.13671e-06, 2.96354e-20
0.122474, 3.26363e-06, 2.87009e-20
0.123466, 3.39572e-06, 2.77958e-20
0.124465, 3.53319e-06, 2.69199e-20
0.125473, 3.67626e-06, 2.60708e-20
0.126488, 3.82516e-06, 2.52494e-20
0.127513, 3.98013e-06, 2.44524e-20
0.128545, 4.14142e-06, 2.36814e-20
0.129585, 4.30928e-06, 2.29349e-20
0.130635, 4.48398e-06, 2.22107e-20
0.131692, 4.66581e-06, 2.15104e-20
0.132758, 4.85505e-06, 2.08318e-20
0.133833, 5.05202e-06, 2.01743e-20
0.134916, 5.25701e-06, 1.95379e-20
0.136009, 5.47038e-06, 1.89209e-20
0.13711, 5.69245e-06, 1.83237e-20
0.13822, 5.92358e-06, 1.77453e-20
0.139339, 6.16414e-06, 1.71851e-20
0.140467, 6.41453e-06, 1.66426e-20
0.141604, 6.67514e-06, 1.61172e-20
0.14275, 6.94638e-06, 1.56084e-20
0.143906, 7.22871e-06, 1.51154e-20
0.145071, 7.52256e-06, 1.4638e-20
0.146246, 7.82842e-06, 1.41754e-20
0.147429, 8.14677e-06, 1.3728e-20
0.148623, 8.47813e-06, 1.32942e-20
0.149826, 8.82303e-06, 1.28743e-20
0.151039, 9.18202e-06, 1.24675e-20
0.152262, 9.55568e-06, 1.20735e-20
0.153495, 9.94462e-06, 1.16919e-20
0.154737, 1.03494e-05, 1.13226e-20
0.15599, 1.07708e-05, 1.09647e-20
0.157253, 1.12094e-05, 1.06181e-20
0.158526, 1.1666e-05, 1.02826e-20
0.159809, 1.21412e-05, 9.95763e-21
0.161103, 1.26358e-05, 9.6428e-21
0.162407, 1.31507e-05, 9.33801e-21
0.163722, 1.36867e-05, 9.04274e-21
0.165047, 1.42445e-05, 8.75693e-21
0.166384, 1.48252e-05, 8.47987e-21
0.167731, 1.54297e-05, 8.21173e-21
0.169088, 1.60588e-05, 7.95221e-21
0.170457, 1.67138e-05, 7.70071e-21
0.171837, 1.73955e-05, 7.45715e-21
0.173228, 1.81051e-05, 7.22132e-21
0.174631, 1.88438e-05, 6.99281e-21
0.176045, 1.96127e-05, 6.77158e-21
0.17747, 2.04131e-05, 6.5574e-21
0.178907, 2.12463e-05, 6.34992e-21
0.180355, 2.21135e-05, 6.14908e-21
0.181815, 2.30163e-05, 5.95454e-21
0.183287, 2.39561e-05, 5.76613e-21
0.184771, 2.49343e-05, 5.58366e-21
0.186267, 2.59526e-05, 5.40696e-21
0.187775, 2.70126e-05, 5.23585e-21
0.189295, 2.81161e-05, 5.07018e-21
0.190827, 2.92647e-05, 4.90977e-21
0.192372, 3.04604e-05, 4.75436e-21
0.193929, 3.17051e-05, 4.60392e-21
0.195499, 3.30008e-05, 4.4582e-21
0.197082, 3.43496e-05, 4.31706e-21
0.198678, 3.57536e-05, 4.18036e-21
0.200286, 3.72152e-05, 4.04806e-21
0.201908, 3.87367e-05, 3.91987e-21
0.203542, 4.03206e-05, 3.79582e-21
0.20519, 4.19693e-05, 3.67563e-21
0.206851, 4.36857e-05, 3.55926e-21
0.208526, 4.54724e-05, 3.44654e-21
0.210214, 4.73324e-05, 3.33742e-21
0.211916, 4.92686e-05, 3.23174e-21
0.213631, 5.12842e-05, 3.12944e-21
0.215361, 5.33824e-05, 3.03031e-21
0.217104, 5.55667e-05, 2.93437e-21
0.218862, 5.78406e-05, 2.84142e-21
0.220634, 6.02077e-05, 2.75142e-21
0.22242, 6.26719e-05, 2.66429e-21
0.224221, 6.52371e-05, 2.57989e-21
0.226036, 6.79076e-05, 2.49819e-21
0.227866, 7.06875e-05, 2.41905e-21
0.22971, 7.35816e-05, 2.34246e-21
0.23157, 7.65943e-05, 2.26824e-21
0.233445, 7.97306e-05, 2.19638e-21
0.235335, 8.29956e-05, 2.1268e-21
0.23724, 8.63945e-05, 2.05943e-21
0.23916, 8.99329e-05, 1.99421e-21
0.241097, 9.36165e-05, 1.931e-21
0.243048, 9.74512e-05, 1.86985e-21
0.245016, 0.000101443, 1.8106e-21
0.247, 0.000105599, 1.75322e-21
0.248999, 0.000109926, 1.69768e-21
0.251015, 0.00011443, 1.64389e-21
0.253047, 0.000119118, 1.5918e-21
0.255096, 0.000124, 1.54135e-21
0.257161, 0.000129081, 1.49251e-21
0.259243, 0.000134371, 1.44521e-21
0.261342, 0.000139879, 1.39941e-21
0.263457, 0.000145612, 1.35508e-21
0.26559, 0.000151581, 1.31213e-21
0.26774, 0.000157794, 1.27055e-21
0.269908, 0.000164263, 1.23027e-21
0.272093, 0.000170998, 1.19128e-21
0.274296, 0.000178008, 1.15352e-21
0.276516, 0.000185307, 1.11697e-21
0.278755, 0.000192905, 1.08156e-21
0.281012, 0.000200816, 1.04728e-21
0.283287, 0.000209051, 1.01408e-21
0.28558, 0.000217624, 9.81944e-22
0.287892, 0.000226549, 9.50818e-22
0.290223, 0.000235841, 9.20674e-22
0.292572, 0.000245515, 8.91496e-22
0.294941, 0.000255585, 8.63231e-22
0.297329, 0.000266069, 8.35863e-22
0.299736, 0.000276984, 8.09366e-22
0.302162, 0.000288347, 7.83714e-22
0.304608, 0.000300177, 7.5887e-22
0.307074, 0.000312492, 7.34812e-22
0.30956, 0.000325314, 7.11515e-22
0.312066, 0.000338662, 6.88958e-22
0.314593, 0.000352558, 6.6711e-22
0.31714, 0.000367025, 6.45958e-22
0.319707, 0.000382086, 6.25481e-22
0.322295, 0.000397766, 6.05651e-22
0.324905, 0.000414091, 5.86442e-22
0.327535, 0.000431085, 5.6785e-22
0.330187, 0.000448778, 5.49843e-22
0.33286, 0.000467198, 5.32409e-22
0.335554, 0.000486374, 5.15531e-22
0.338271, 0.000506339, 4.99181e-22
0.341009, 0.000527123, 4.83356e-22
0.34377, 0.000548762, 4.68027e-22
0.346553, 0.000571289, 4.53186e-22
0.349359, 0.000594742, 4.38813e-22
0.352187, 0.000619159, 4.24899e-22
0.355038, 0.000644579, 4.11426e-22
0.357913, 0.000671043, 3.98375e-22
0.36081, 0.000698595, 3.85744e-22
0.363731, 0.000727279, 3.73511e-22
0.366676, 0.000757142, 3.61664e-22
0.369644, 0.000788231, 3.50196e-22
0.372637, 0.000820599, 3.39089e-22
0.375653, 0.000854296, 3.28337e-22
0.378695, 0.000889378, 3.17921e-22
0.38176, 0.000925902, 3.07841e-22
0.384851, 0.000963927, 2.98076e-22
0.387967, 0.00100351, 2.88621e-22
0.391108, 0.00104473, 2.79467e-22
0.394274, 0.00108764, 2.70604e-22
0.397466, 0.00113231, 2.62021e-22
0.400683, 0.00117882, 2.53712e-22
0.403927, 0.00122724, 2.45665e-22
0.407197, 0.00127765, 2.37873e-22
0.410494, 0.00133013, 2.30327e-22
0.413817, 0.00138477, 2.23022e-22
0.417167, 0.00144165, 2.15948e-22
0.420544, 0.00150087, 2.09099e-22
0.423949, 0.00156253, 2.02466e-22
0.427381, 0.00162672, 1.96044e-22
0.430841, 0.00169355, 1.89825e-22
0.434329, 0.00176313, 1.83804e-22
0.437845, 0.00183556, 1.77974e-22
0.44139, 0.00191098, 1.72328e-22
0.444963, 0.00198949, 1.66862e-22
0.448566, 0.00207123, 1.61568e-22
0.452197, 0.00215633, 1.56443e-22
0.455858, 0.00224493, 1.5148e-22
0.459548, 0.00233718, 1.46675e-22
0.463269, 0.00243321, 1.42022e-22
0.467019, 0.00253319, 1.37517e-22
0.4708, 0.00263729, 1.33154e-22
0.474611, 0.00274566, 1.28931e-22
0.478454, 0.00285849, 1.2484e-22
0.482327, 0.00297595, 1.2088e-22
0.486232, 0.00309825, 1.17045e-22
0.490168, 0.00322557, 1.13332e-22
0.494136, 0.00335813, 1.09737e-22
0.498137, 0.00349613, 1.06255e-22
0.50217, 0.00363982, 1.02884e-22
0.506235, 0.0037894, 9.96203e-23
0.510333, 0.00394514, 9.646e-23
0.514465, 0.00410729, 9.33994e-23
0.51863, 0.00427609, 9.04362e-23
0.522828, 0.00445184, 8.75675e-23
0.527061, 0.00463482, 8.47891e-23
0.531328, 0.00482532, 8.20991e-23
0.535629, 0.00502365, 7.94946e-23
0.539966, 0.00523014, 7.69721e-23
0.544337, 0.00544511, 7.45303e-23
0.548744, 0.00566893, 7.21656e-23
0.553186, 0.00590195, 6.98762e-23
0.557665, 0.00614455, 6.76589e-23
0.562179, 0.00639713, 6.55126e-23
0.566731, 0.00666009, 6.34337e-23
0.571319, 0.00693386, 6.14211e-23
0.575944, 0.00721889, 5.94725e-23
0.580607, 0.00751565, 5.75854e-23
0.585307, 0.0078246, 5.57585e-23
0.590045, 0.00814626, 5.39895e-23
0.594822, 0.00848115, 5.22764e-23
0.599638, 0.00882981, 5.06176e-23
0.604492, 0.0091928, 4.90117e-23
0.609386, 0.00957072, 4.74566e-23
0.614319, 0.00996419, 4.59509e-23
0.619293, 0.0103738, 4.44927e-23
0.624306, 0.0108003, 4.30812e-23
0.62936, 0.0112443, 4.17143e-23
0.634456, 0.0117066, 4.03905e-23
0.639592, 0.0121879, 3.9109e-23
0.64477, 0.012689, 3.7868e-23
0.64999, 0.0132107, 3.66665e-23
0.655252, 0.0137539, 3.55031e-23
0.660556, 0.0143194, 3.43767e-23
0.665904, 0.0149081, 3.32858e-23
0.671295, 0.0155211, 3.22296e-23
0.67673, 0.0161592, 3.12069e-23
0.682208, 0.0168236, 3.02168e-23
0.687731, 0.0175154, 2.9258e-23
0.693299, 0.0182355, 2.83295e-23
0.698912, 0.0189853, 2.74306e-23
0.70457, 0.019766, 2.65602e-23
0.710274, 0.0205787, 2.57174e-23
0.716024, 0.0214249, 2.49014e-23
0.721821, 0.0223059, 2.41112e-23
0.727664, 0.0232231, 2.33462e-23
0.733555, 0.024178, 2.26053e-23
0.739494, 0.0251722, 2.1888e-23
0.74548, 0.0262073, 2.11935e-23
0.751516, 0.0272849, 2.05209e-23
0.7576, 0.0284069, 1.98698e-23
0.763733, 0.029575, 1.92393e-23
0.769916, 0.0307912, 1.86288e-23
0.776149, 0.0320573, 1.80376e-23
0.782432, 0.0333756, 1.74653e-23
0.788767, 0.0347481, 1.6911e-23
0.795152, 0.036177, 1.63744e-23
0.801589, 0.0376647, 1.58549e-23
0.808079, 0.0392136, 1.53517e-23
0.814621, 0.0408262, 1.48645e-23
0.821216, 0.0425051, 1.43928e-23
0.827864, 0.044253, 1.39361e-23
0.834566, 0.0460729, 1.34939e-23
0.841322, 0.0479676, 1.30657e-23
0.848134, 0.0499402, 1.2651e-23
0.855, 0.051994, 1.22496e-23
0.861922, 0.0541323, 1.18609e-23
0.868899, 0.0563584, 1.14845e-23
0.875934, 0.0586762, 1.112e-23
0.883025, 0.0610893, 1.07672e-23
0.890174, 0.0636016, 1.04255e-23
0.89738, 0.0662173, 1.00947e-23
0.904645, 0.0689406, 9.77433e-24
0.911969, 0.0717759, 9.46414e-24
0.919352, 0.0747278, 9.1638e-24
0.926795, 0.0778011, 8.87299e-24
0.934298, 0.0810008, 8.59142e-24
0.941861, 0.0843321, 8.3188e-24
0.949486, 0.0878005, 8.05481e-24
0.957173, 0.0914115, 7.79919e-24
0.964922, 0.0951711, 7.55169e-24
0.972734, 0.0990852, 7.31203e-24
0.980609, 0.10316, 7.07999e-24
0.988547, 0.107403, 6.85533e-24
0.99655, 0.111821, 6.63778e-24
1.00462, 0.11642, 6.42707e-24
1.01275, 0.121208, 6.22319e-24
1.02095, 0.126193, 6.02567e-24
1.02922, 0.131383, 5.83434e-24
1.03755, 0.136787, 5.64924e-24
1.04595, 0.142413, 5.46996e-24
1.05441, 0.14827, 5.29652e-24
1.06295, 0.154368, 5.12836e-24
1.07156, 0.160718, 4.96553e-24
1.08023, 0.167328, 4.80804e-24
1.08898, 0.17421, 4.65537e-24
1.09779, 0.181376, 4.50773e-24
1.10668, 0.188836, 4.36464e-24
1.11564, 0.196603, 4.22611e-24
1.12467, 0.204689, 4.09203e-24
1.13378, 0.213108, 3.96209e-24
1.14295, 0.221873, 3.83647e-24
1.15221, 0.230999, 3.71463e-24
1.16154, 0.2405, 3.59672e-24
1.17094, 0.250393, 3.48262e-24
1.18042, 0.260692, 3.37209e-24
1.18997, 0.271414, 3.26514e-24
1.19961, 0.282578, 3.16146e-24
1.20932, 0.294201, 3.06114e-24
1.21911, 0.306302, 2.964e-24
1.22898, 0.318901, 2.86993e-24
1.23893, 0.332018, 2.77884e-24
1.24896, 0.345675, 2.69066e-24
1.25907, 0.359893, 2.60528e-24
