f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.475e-16
0.008912, 5.76151e-11, 1.44464e-16
0.00898414, 5.91038e-11, 1.41469e-16
0.00905688, 6.06335e-11, 1.38516e-16
0.0091302, 6.22055e-11, 1.35605e-16
0.00920411, 6.38208e-11, 1.32737e-16
0.00927863, 6.54809e-11, 1.29911e-16
0.00935374, 6.7187e-11, 1.27127e-16
0.00942947, 6.89404e-11, 1.24386e-16
0.00950581, 7.07424e-11, 1.21687e-16
0.00958276, 7.25946e-11, 1.19031e-16
0.00966034, 7.44984e-11, 1.16417e-16
0.00973855, 7.64553e-11, 1.13846e-16
0.00981739, 7.84668e-11, 1.11316e-16
0.00989687, 8.05346e-11, 1.08829e-16
0.00997699, 8.26603e-11, 1.06384e-16
0.0100578, 8.48456e-11, 1.03979e-16
0.0101392, 8.70923e-11, 1.01618e-16
0.0102213, 8.94022e-11, 9.92965e-17
0.010304, 9.17772e-11, 9.70182e-17
0.0103874, 9.42192e-11, 9.47798e-17
0.0104715, 9.67302e-11, 9.25812e-17
0.0105563, 9.93123e-11, 9.04224e-17
0.0106418, 1.01968e-10, 8.83033e-17
0.0107279, 1.04698e-10, 8.6226e-17
0.0108148, 1.07506e-10, 8.41854e-17
0.0109023, 1.10395e-10, 8.21862e-17
0.0109906, 1.13365e-10, 8.02234e-17
0.0110796, 1.16421e-10, 7.82991e-17
0.0111693, 1.19564e-10, 7.64129e-17
0.0112597, 1.22797e-10, 7.45647e-17
0.0113508, 1.26123e-10, 7.2754e-17
0.0114427, 1.29545e-10, 7.09785e-17
0.0115354, 1.33065e-10, 6.9238e-17
0.0116287, 1.36687e-10, 6.7536e-17
0.0117229, 1.40414e-10, 6.58665e-17
0.0118178, 1.44249e-10, 6.42328e-17
0.0119135, 1.48195e-10, 6.26329e-17
0.0120099, 1.52255e-10, 6.1068e-17
0.0121071, 1.56434e-10, 5.95361e-17
0.0122052, 1.60735e-10, 5.80353e-17
0.012304, 1.65162e-10, 5.65684e-17
0.0124036, 1.69718e-10, 5.51333e-17
0.012504, 1.74407e-10, 5.37298e-17
0.0126052, 1.79235e-10, 5.23573e-17
0.0127073, 1.84205e-10, 5.10143e-17
0.0128101, 1.89321e-10, 4.97028e-17
0.0129138, 1.94589e-10, 4.842e-17
0.0130184, 2.00012e-10, 4.71654e-17
0.0131238, 2.05597e-10, 4.59399e-17
0.01323, 2.11347e-10, 4.47431e-17
0.0133371, 2.17269e-10, 4.35733e-17
0.0134451, 2.23368e-10, 4.24303e-17
0.013554, 2.29648e-10, 4.13136e-17
0.0136637, 2.36117e-10, 4.02238e-17
0.0137743, 2.4278e-10, 3.91596e-17
0.0138858, 2.49643e-10, 3.81205e-17
0.0139982, 2.56714e-10, 3.71061e-17
0.0141116, 2.63997e-10, 3.61151e-17
0.0142258, 2.71501e-10, 3.51489e-17
0.014341, 2.79232e-10, 3.42054e-17
0.0144571, 2.87198e-10, 3.32851e-17
0.0145741, 2.95407e-10, 3.23874e-17
0.0146921, 3.03866e-10, 3.15114e-17
0.014811, 3.12583e-10, 3.06572e-17
0.0149309, 3.21567e-10, 2.98238e-17
0.0150518, 3.30827e-10, 2.9011e-17
0.0151737, 3.40371e-10, 2.82182e-17
0.0152965, 3.50209e-10, 2.74457e-17
0.0154203, 3.60351e-10, 2.66927e-17
0.0155452, 3.70807e-10, 2.5958e-17
0.015671, 3.81587e-10, 2.52425e-17
0.0157979, 3.92701e-10, 2.45448e-17
0.0159258, 4.04161e-10, 2.3865e-17
0.0160547, 4.15979e-10, 2.32027e-17
0.0161847, 4.28166e-10, 2.25572e-17
0.0163157, 4.40734e-10, 2.19286e-17
0.0164478, 4.53697e-10, 2.1316e-17
0.016581, 4.67067e-10, 2.07193e-17
0.0167152, 4.80859e-10, 2.01384e-17
0.0168505, 4.95086e-10, 1.95726e-17
0.0169869, 5.09763e-10, 1.90216e-17
0.0171245, 5.24905e-10, 1.84847e-17
0.0172631, 5.40528e-10, 1.79625e-17
0.0174028, 5.56649e-10, 1.74541e-17
0.0175437, 5.73284e-10, 1.6959e-17
0.0176858, 5.9045e-10, 1.64769e-17
0.0178289, 6.08167e-10, 1.60081e-17
0.0179733, 6.26452e-10, 1.55515e-17
0.0181188, 6.45325e-10, 1.51073e-17
0.0182655, 6.64806e-10, 1.4675e-17
0.0184133, 6.84917e-10, 1.42546e-17
0.0185624, 7.05678e-10, 1.38454e-17
0.0187127, 7.27113e-10, 1.34473e-17
0.0188642, 7.49244e-10, 1.306e-17
0.0190169, 7.72096e-10, 1.26834e-17
0.0191708, 7.95694e-10, 1.23172e-17
0.019326, 8.20063e-10, 1.19609e-17
0.0194825, 8.45231e-10, 1.16142e-17
0.0196402, 8.71225e-10, 1.12773e-17
0.0197992, 8.98075e-10, 1.09497e-17
0.0199595, 9.25809e-10, 1.06311e-17
0.0201211, 9.54459e-10, 1.03213e-17
0.020284, 9.84058e-10, 1.00202e-17
0.0204482, 1.01464e-09, 9.72745e-18
0.0206138, 1.04624e-09, 9.44279e-18
0.0207806, 1.07888e-09, 9.16634e-18
0.0209489, 1.11262e-09, 8.8974e-18
0.0211185, 1.14749e-09, 8.63612e-18
0.0212894, 1.18352e-09, 8.3823e-18
0.0214618, 1.22077e-09, 8.13548e-18
0.0216355, 1.25926e-09, 7.89576e-18
0.0218107, 1.29906e-09, 7.66272e-18
0.0219873, 1.3402e-09, 7.43631e-18
0.0221653, 1.38273e-09, 7.21638e-18
0.0223447, 1.4267e-09, 7.00276e-18
0.0225256, 1.47216e-09, 6.79518e-18
0.022708, 1.51917e-09, 6.59349e-18
0.0228918, 1.56779e-09, 6.39766e-18
0.0230771, 1.61806e-09, 6.20744e-18
0.0232639, 1.67006e-09, 6.02268e-18
0.0234523, 1.72384e-09, 5.84315e-18
0.0236421, 1.77946e-09, 5.66892e-18
0.0238335, 1.83701e-09, 5.49965e-18
0.0240265, 1.89653e-09, 5.33524e-18
0.024221, 1.95811e-09, 5.17564e-18
0.0244171, 2.02183e-09, 5.02065e-18
0.0246148, 2.08775e-09, 4.87015e-18
0.024814, 2.15596e-09, 4.7241e-18
0.0250149, 2.22655e-09, 4.58225e-18
0.0252174, 2.2996e-09, 4.44454e-18
0.0254216, 2.3752e-09, 4.31083e-18
0.0256274, 2.45345e-09, 4.18105e-18
0.0258349, 2.53443e-09, 4.05506e-18
0.026044, 2.61827e-09, 3.93281e-18
0.0262549, 2.70505e-09, 3.81409e-18
0.0264674, 2.79489e-09, 3.69891e-18
0.0266817, 2.8879e-09, 3.58709e-18
0.0268977, 2.9842e-09, 3.47858e-18
0.0271154, 3.08391e-09, 3.37329e-18
0.027335, 3.18716e-09, 3.27105e-18
0.0275562, 3.29409e-09, 3.17192e-18
0.0277793, 3.40481e-09, 3.07567e-18
0.0280042, 3.51949e-09, 2.98228e-18
0.0282309, 3.63826e-09, 2.89167e-18
0.0284595, 3.76128e-09, 2.80372e-18
0.0286899, 3.88871e-09, 2.71841e-18
0.0289222, 4.02072e-09, 2.63563e-18
0.0291563, 4.15747e-09, 2.55534e-18
0.0293923, 4.29915e-09, 2.47745e-18
0.0296303, 4.44594e-09, 2.40186e-18
0.0298702, 4.59803e-09, 2.32853e-18
0.030112, 4.75562e-09, 2.25741e-18
0.0303558, 4.91893e-09, 2.18841e-18
0.0306015, 5.08816e-09, 2.12149e-18
0.0308493, 5.26354e-09, 2.05656e-18
0.031099, 5.44531e-09, 1.9936e-18
0.0313508, 5.6337e-09, 1.93252e-18
0.0316046, 5.82897e-09, 1.87328e-18
0.0318604, 6.03139e-09, 1.81584e-18
0.0321184, 6.24121e-09, 1.7601e-18
0.0323784, 6.45873e-09, 1.70607e-18
0.0326405, 6.68424e-09, 1.65366e-18
0.0329048, 6.91805e-09, 1.60283e-18
0.0331711, 7.16046e-09, 1.55355e-18
0.0334397, 7.41181e-09, 1.50574e-18
0.0337104, 7.67245e-09, 1.4594e-18
0.0339833, 7.94273e-09, 1.41445e-18
0.0342584, 8.22301e-09, 1.37087e-18
0.0345358, 8.51369e-09, 1.32861e-18
0.0348154, 8.81516e-09, 1.28763e-18
0.0350972, 9.12784e-09, 1.24791e-18
0.0353813, 9.45216e-09, 1.20939e-18
0.0356678, 9.78857e-09, 1.17203e-18
0.0359565, 1.01375e-08, 1.13583e-18
0.0362476, 1.04995e-08, 1.10072e-18
0.0365411, 1.08751e-08, 1.06668e-18
0.0368369, 1.12647e-08, 1.03368e-18
0.0371351, 1.1669e-08, 1.00169e-18
0.0374358, 1.20884e-08, 9.70673e-19
0.0377388, 1.25236e-08, 9.40615e-19
0.0380443, 1.29751e-08, 9.11473e-19
0.0383523, 1.34437e-08, 8.83219e-19
0.0386628, 1.393e-08, 8.55831e-19
0.0389758, 1.44346e-08, 8.29283e-19
0.0392914, 1.49584e-08, 8.03545e-19
0.0396095, 1.55019e-08, 7.786e-19
0.0399301, 1.60661e-08, 7.54427e-19
0.0402534, 1.66517e-08, 7.30988e-19
0.0405793, 1.72595e-08, 7.08271e-19
0.0409078, 1.78904e-08, 6.86256e-19
0.041239, 1.85454e-08, 6.64915e-19
0.0415728, 1.92253e-08, 6.44235e-19
0.0419094, 1.99311e-08, 6.24187e-19
0.0422487, 2.06639e-08, 6.04758e-19
0.0425907, 2.14247e-08, 5.8593e-19
0.0429355, 2.22147e-08, 5.67682e-19
0.0432831, 2.30349e-08, 5.49996e-19
0.0436335, 2.38865e-08, 5.32856e-19
0.0439867, 2.47708e-08, 5.16248e-19
0.0443428, 2.56891e-08, 5.0015e-19
0.0447018, 2.66427e-08, 4.8455e-19
0.0450637, 2.76331e-08, 4.69432e-19
0.0454285, 2.86615e-08, 4.54783e-19
0.0457963, 2.97297e-08, 4.40585e-19
0.0461671, 3.0839e-08, 4.26827e-19
0.0465408, 3.19912e-08, 4.13498e-19
0.0469176, 3.3188e-08, 4.00579e-19
0.0472974, 3.4431e-08, 3.88063e-19
0.0476803, 3.57222e-08, 3.75934e-19
0.0480663, 3.70635e-08, 3.64181e-19
0.0484555, 3.84568e-08, 3.5279e-19
0.0488477, 3.99042e-08, 3.41758e-19
0.0492432, 4.14079e-08, 3.31064e-19
0.0496418, 4.297e-08, 3.20706e-19
0.0500437, 4.45929e-08, 3.10667e-19
0.0504489, 4.62791e-08, 3.0094e-19
0.0508573, 4.8031e-08, 2.91517e-19
0.051269, 4.98512e-08, 2.82387e-19
0.0516841, 5.17425e-08, 2.73539e-19
0.0521025, 5.37078e-08, 2.64969e-19
0.0525243, 5.57498e-08, 2.56665e-19
0.0529495, 5.78718e-08, 2.48619e-19
0.0533782, 6.00769e-08, 2.40824e-19
0.0538103, 6.23683e-08, 2.33272e-19
0.0542459, 6.47497e-08, 2.25956e-19
0.0546851, 6.72245e-08, 2.18867e-19
0.0551278, 6.97965e-08, 2.12e-19
0.0555741, 7.24695e-08, 2.05347e-19
0.056024, 7.52477e-08, 1.98902e-19
0.0564776, 7.81352e-08, 1.92657e-19
0.0569348, 8.11363e-08, 1.86608e-19
0.0573957, 8.42558e-08, 1.80748e-19
0.0578604, 8.74982e-08, 1.7507e-19
0.0583288, 9.08685e-08, 1.69571e-19
0.058801, 9.43718e-08, 1.64243e-19
0.059277, 9.80135e-08, 1.59082e-19
0.0597569, 1.01799e-07, 1.54082e-19
0.0602407, 1.05735e-07, 1.49238e-19
0.0607284, 1.09826e-07, 1.44546e-19
0.06122, 1.14079e-07, 1.40001e-19
0.0617156, 1.185e-07, 1.35598e-19
0.0622153, 1.23097e-07, 1.31332e-19
0.0627189, 1.27876e-07, 1.27202e-19
0.0632267, 1.32845e-07, 1.23199e-19
0.0637386, 1.38011e-07, 1.19322e-19
0.0642546, 1.43382e-07, 1.15567e-19
0.0647747, 1.48966e-07, 1.1193e-19
0.0652991, 1.54773e-07, 1.08406e-19
0.0658278, 1.60811e-07, 1.04993e-19
0.0663607, 1.67089e-07, 1.01687e-19
0.0668979, 1.73617e-07, 9.84848e-20
0.0674395, 1.80405e-07, 9.53829e-20
0.0679855, 1.87463e-07, 9.23782e-20
0.0685359, 1.94803e-07, 8.94679e-20
0.0690907, 2.02436e-07, 8.66492e-20
0.0696501, 2.10374e-07, 8.39185e-20
0.0702139, 2.18629e-07, 8.12741e-20
0.0707823, 2.27213e-07, 7.87127e-20
0.0713554, 2.36141e-07, 7.62312e-20
0.071933, 2.45425e-07, 7.38283e-20
0.0725154, 2.55081e-07, 7.15004e-20
0.0731025, 2.65124e-07, 6.92457e-20
0.0736943, 2.75569e-07, 6.70621e-20
0.0742909, 2.86431e-07, 6.49471e-20
0.0748923, 2.9773e-07, 6.28987e-20
0.0754986, 3.09481e-07, 6.09146e-20
0.0761098, 3.21703e-07, 5.89929e-20
0.076726, 3.34416e-07, 5.71315e-20
0.0773471, 3.47639e-07, 5.53289e-20
0.0779733, 3.61393e-07, 5.35829e-20
0.0786046, 3.75699e-07, 5.18917e-20
0.0792409, 3.9058e-07, 5.0254e-20
0.0798824, 4.06059e-07, 4.86677e-20
0.0805291, 4.22161e-07, 4.71314e-20
0.0811811, 4.3891e-07, 4.56433e-20
0.0818383, 4.56333e-07, 4.42022e-20
0.0825008, 4.74458e-07, 4.28066e-20
0.0831687, 4.93312e-07, 4.14548e-20
0.083842, 5.12925e-07, 4.01456e-20
0.0845208, 5.33329e-07, 3.88776e-20
0.085205, 5.54555e-07, 3.76497e-20
0.0858948, 5.76637e-07, 3.64604e-20
0.0865902, 5.99609e-07, 3.53085e-20
0.0872912, 6.23508e-07, 3.4193e-20
0.0879979, 6.48372e-07, 3.31127e-20
0.0887103, 6.74238e-07, 3.20664e-20
0.0894285, 7.0115e-07, 3.10531e-20
0.0901524, 7.29148e-07, 3.00718e-20
0.0908823, 7.58277e-07, 2.91213e-20
0.091618, 7.88584e-07, 2.8201e-20
0.0923597, 8.20115e-07, 2.73096e-20
0.0931075, 8.52921e-07, 2.64462e-20
0.0938612, 8.87054e-07, 2.56103e-20
0.0946211, 9.22568e-07, 2.48006e-20
0.0953871, 9.59519e-07, 2.40165e-20
0.0961593, 9.97966e-07, 2.32572e-20
0.0969378, 1.03797e-06, 2.25217e-20
0.0977226, 1.07959e-06, 2.18095e-20
0.0985137, 1.1229e-06, 2.11198e-20
0.0993113, 1.16796e-06, 2.04518e-20
0.100115, 1.21485e-06, 1.98052e-20
0.100926, 1.26364e-06, 1.91784e-20
0.101743, 1.31441e-06, 1.85718e-20
0.102566, 1.36724e-06, 1.79848e-20
0.103397, 1.42221e-06, 1.74154e-20
0.104234, 1.47941e-06, 1.68645e-20
0.105078, 1.53893e-06, 1.63309e-20
0.105928, 1.60087e-06, 1.58146e-20
0.106786, 1.66532e-06, 1.53139e-20
0.10765, 1.73239e-06, 1.48296e-20
0.108522, 1.80218e-06, 1.43601e-20
0.109401, 1.87481e-06, 1.39054e-20
0.110286, 1.95039e-06, 1.34657e-20
0.111179, 2.02904e-06, 1.30395e-20
0.112079, 2.11088e-06, 1.26268e-20
0.112986, 2.19606e-06, 1.22273e-20
0.113901, 2.28469e-06, 1.18401e-20
0.114823, 2.37693e-06, 1.14654e-20
0.115753, 2.47293e-06, 1.11023e-20
0.11669, 2.57282e-06, 1.07509e-20
0.117635, 2.67679e-06, 1.04104e-20
0.118587, 2.78498e-06, 1.00809e-20
0.119547, 2.89758e-06, 9.76177e-21
0.120515, 3.01476e-06, 9.45263e-21
0.12149, 3.13671e-06, 9.15353e-21
0.122474, 3.26363e-06, 8.86356e-21
0.123466, 3.39572e-06, 8.58275e-21
0.124465, 3.53319e-06, 8.31111e-21
0.125473, 3.67626e-06, 8.04782e-21
0.126488, 3.82516e-06, 7.79315e-21
0.127513, 3.98013e-06, 7.54611e-21
0.128545, 4.14142e-06, 7.30718e-21
0.129585, 4.30928e-06, 7.07589e-21
0.130635, 4.48398e-06, 6.85159e-21
0.131692, 4.66581e-06, 6.63468e-21
0.132758, 4.85505e-06, 6.42456e-21
0.133833, 5.05202e-06, 6.22101e-21
0.134916, 5.25701e-06, 6.02403e-21
0.136009, 5.47038e-06, 5.83307e-21
0.13711, 5.69245e-06, 5.64829e-21
0.13822, 5.92358e-06, 5.46936e-21
0.139339, 6.16414e-06, 5.29608e-21
0.140467, 6.41453e-06, 5.1283e-21
0.141604, 6.67514e-06, 4.96584e-21
0.14275, 6.94638e-06, 4.80856e-21
0.143906, 7.22871e-06, 4.65616e-21
0.145071, 7.52256e-06, 4.50863e-21
0.146246, 7.82842e-06, 4.3657e-21
0.147429, 8.14677e-06, 4.22747e-21
0.148623, 8.47813e-06, 4.09346e-21
0.149826, 8.82303e-06, 3.96377e-21
0.151039, 9.18202e-06, 3.83815e-21
0.152262, 9.55568e-06, 3.7165e-21
0.153495, 9.94462e-06, 3.59869e-21
0.154737, 1.03494e-05, 3.4847e-21
0.15599, 1.07708e-05, 3.37423e-21
0.157253, 1.12094e-05, 3.26728e-21
0.158526, 1.1666e-05, 3.16373e-21
0.159809, 1.21412e-05, 3.06349e-21
0.161103, 1.26358e-05, 2.96637e-21
0.162407, 1.31507e-05, 2.87237e-21
0.163722, 1.36867e-05, 2.78131e-21
0.165047, 1.42445e-05, 2.69318e-21
0.166384, 1.48252e-05, 2.60776e-21
0.167731, 1.54297e-05, 2.5251e-21
0.169088, 1.60588e-05, 2.4451e-21
0.170457, 1.67138e-05, 2.36759e-21
0.171837, 1.73955e-05, 2.29253e-21
0.173228, 1.81051e-05, 2.21986e-21
0.174631, 1.88438e-05, 2.14946e-21
0.176045, 1.96127e-05, 2.08131e-21
0.17747, 2.04131e-05, 2.01533e-21
0.178907, 2.12463e-05, 1.95143e-21
0.180355, 2.21135e-05, 1.88958e-21
0.181815, 2.30163e-05, 1.82967e-21
0.183287, 2.39561e-05, 1.77166e-21
0.184771, 2.49343e-05, 1.71548e-21
0.186267, 2.59526e-05, 1.66109e-21
0.187775, 2.70126e-05, 1.60842e-21
0.189295, 2.81161e-05, 1.55743e-21
0.190827, 2.92647e-05, 1.50806e-21
0.192372, 3.04604e-05, 1.46024e-21
0.193929, 3.17051e-05, 1.41395e-21
0.195499, 3.30008e-05, 1.36911e-21
0.197082, 3.43496e-05, 1.32569e-21
0.198678, 3.57536e-05, 1.28364e-21
0.200286, 3.72152e-05, 1.24295e-21
0.201908, 3.87367e-05, 1.20352e-21
0.203542, 4.03206e-05, 1.16537e-21
0.20519, 4.19693e-05, 1.12841e-21
0.206851, 4.36857e-05, 1.09263e-21
0.208526, 4.54724e-05, 1.05797e-21
0.210214, 4.73324e-05, 1.02442e-21
0.211916, 4.92686e-05, 9.91929e-22
0.213631, 5.12842e-05, 9.60482e-22
0.215361, 5.33824e-05, 9.30013e-22
0.217104, 5.55667e-05, 9.00526e-22
0.218862, 5.78406e-05, 8.7196e-22
0.220634, 6.02077e-05, 8.44303e-22
0.22242, 6.26719e-05, 8.17528e-22
0.224221, 6.52371e-05, 7.91595e-22
0.226036, 6.79076e-05, 7.66491e-22
0.227866, 7.06875e-05, 7.4218e-22
0.22971, 7.35816e-05, 7.18649e-22
0.23157, 7.65943e-05, 6.95852e-22
0.233445, 7.97306e-05, 6.73778e-22
0.235335, 8.29956e-05, 6.52406e-22
0.23724, 8.63945e-05, 6.31715e-22
0.23916, 8.99329e-05, 6.11684e-22
0.241097, 9.36165e-05, 5.92274e-22
0.243048, 9.74512e-05, 5.73496e-22
0.245016, 0.000101443, 5.55301e-22
0.247, 0.000105599, 5.37684e-22
0.248999, 0.000109926, 5.20634e-22
0.251015, 0.00011443, 5.04118e-22
0.253047, 0.000119118, 4.88128e-22
0.255096, 0.000124, 4.72641e-22
0.257161, 0.000129081, 4.57649e-22
0.259243, 0.000134371, 4.43131e-22
0.261342, 0.000139879, 4.29073e-22
0.263457, 0.000145612, 4.15467e-22
0.26559, 0.000151581, 4.02286e-22
0.26774, 0.000157794, 3.89526e-22
0.269908, 0.000164263, 3.77166e-22
0.272093, 0.000170998, 3.65202e-22
0.274296, 0.000178008, 3.53615e-22
0.276516, 0.000185307, 3.42401e-22
0.278755, 0.000192905, 3.31536e-22
0.281012, 0.000200816, 3.21018e-22
0.283287, 0.000209051, 3.10833e-22
0.28558, 0.000217624, 3.00974e-22
0.287892, 0.000226549, 2.91426e-22
0.290223, 0.000235841, 2.82179e-22
0.292572, 0.000245515, 2.73229e-22
0.294941, 0.000255585, 2.64559e-22
0.297329, 0.000266069, 2.56165e-22
0.299736, 0.000276984, 2.48039e-22
0.302162, 0.000288347, 2.40171e-22
0.304608, 0.000300177, 2.32552e-22
0.307074, 0.000312492, 2.25174e-22
0.30956, 0.000325314, 2.1803e-22
0.312066, 0.000338662, 2.11113e-22
0.314593, 0.000352558, 2.04414e-22
0.31714, 0.000367025, 1.97928e-22
0.319707, 0.000382086, 1.91649e-22
0.322295, 0.000397766, 1.85569e-22
0.324905, 0.000414091, 1.7968e-22
0.327535, 0.000431085, 1.7398e-22
0.330187, 0.000448778, 1.68459e-22
0.33286, 0.000467198, 1.63115e-22
0.335554, 0.000486374, 1.57941e-22
0.338271, 0.000506339, 1.52929e-22
0.341009, 0.000527123, 1.48077e-22
0.34377, 0.000548762, 1.43379e-22
0.346553, 0.000571289, 1.38829e-22
0.349359, 0.000594742, 1.34424e-22
0.352187, 0.000619159, 1.30159e-22
0.355038, 0.000644579, 1.2603e-22
0.357913, 0.000671043, 1.2203e-22
0.36081, 0.000698595, 1.18159e-22
0.363731, 0.000727279, 1.1441e-22
0.366676, 0.000757142, 1.10779e-22
0.369644, 0.000788231, 1.07265e-22
0.372637, 0.000820599, 1.03861e-22
0.375653, 0.000854296, 1.00566e-22
0.378695, 0.000889378, 9.73741e-23
0.38176, 0.000925902, 9.42852e-23
0.384851, 0.000963927, 9.12931e-23
0.387967, 0.00100351, 8.8396e-23
0.391108, 0.00104473, 8.5591e-23
0.394274, 0.00108764, 8.28754e-23
0.397466, 0.00113231, 8.02456e-23
0.400683, 0.00117882, 7.76999e-23
0.403927, 0.00122724, 7.52343e-23
0.407197, 0.00127765, 7.28471e-23
0.410494, 0.00133013, 7.05352e-23
0.413817, 0.00138477, 6.82972e-23
0.417167, 0.00144165, 6.61301e-23
0.420544, 0.00150087, 6.40318e-23
0.423949, 0.00156253, 6.19998e-23
0.427381, 0.00162672, 6.00325e-23
0.430841, 0.00169355, 5.81275e-23
0.434329, 0.00176313, 5.6283e-23
0.437845, 0.00183556, 5.44971e-23
0.44139, 0.00191098, 5.27676e-23
0.444963, 0.00198949, 5.10934e-23
0.448566, 0.00207123, 4.94717e-23
0.452197, 0.00215633, 4.79021e-23
0.455858, 0.00224493, 4.6382e-23
0.459548, 0.00233718, 4.49103e-23
0.463269, 0.00243321, 4.3485e-23
0.467019, 0.00253319, 4.21052e-23
0.4708, 0.00263729, 4.07691e-23
0.474611, 0.00274566, 3.94755e-23
0.478454, 0.00285849, 3.82226e-23
0.482327, 0.00297595, 3.70098e-23
0.486232, 0.00309825, 3.58353e-23
0.490168, 0.00322557, 3.46982e-23
0.494136, 0.00335813, 3.35972e-23
0.498137, 0.00349613, 3.25309e-23
0.50217, 0.00363982, 3.14985e-23
0.506235, 0.0037894, 3.04991e-23
0.510333, 0.00394514, 2.95313e-23
0.514465, 0.00410729, 2.8594e-23
0.51863, 0.00427609, 2.76866e-23
0.522828, 0.00445184, 2.68082e-23
0.527061, 0.00463482, 2.59574e-23
0.531328, 0.00482532, 2.51336e-23
0.535629, 0.00502365, 2.43361e-23
0.539966, 0.00523014, 2.35637e-23
0.544337, 0.00544511, 2.2816e-23
0.548744, 0.00566893, 2.20919e-23
0.553186, 0.00590195, 2.13909e-23
0.557665, 0.00614455, 2.0712e-23
0.562179, 0.00639713, 2.00548e-23
0.566731, 0.00666009, 1.94183e-23
0.571319, 0.00693386, 1.88021e-23
0.575944, 0.00721889, 1.82054e-23
0.580607, 0.00751565, 1.76277e-23
0.585307, 0.0078246, 1.70683e-23
0.590045, 0.00814626, 1.65267e-23
0.594822, 0.00848115, 1.60022e-23
0.599638, 0.00882981, 1.54943e-23
0.604492, 0.0091928, 1.50027e-23
0.609386, 0.00957072, 1.45265e-23
0.614319, 0.00996419, 1.40656e-23
0.619293, 0.0103738, 1.36191e-23
0.624306, 0.0108003, 1.3187e-23
0.62936, 0.0112443, 1.27685e-23
0.634456, 0.0117066, 1.23632e-23
0.639592, 0.0121879, 1.19709e-23
0.64477, 0.012689, 1.1591e-23
0.64999, 0.0132107, 1.12232e-23
0.655252, 0.0137539, 1.0867e-23
0.660556, 0.0143194, 1.05222e-23
0.665904, 0.0149081, 1.01882e-23
0.671295, 0.0155211, 9.8649e-24
0.67673, 0.0161592, 9.55181e-24
0.682208, 0.0168236, 9.24871e-24
0.687731, 0.0175154, 8.9552e-24
0.693299, 0.0182355, 8.67098e-24
0.698912, 0.0189853, 8.39579e-24
0.70457, 0.019766, 8.12936e-24
0.710274, 0.0205787, 7.87136e-24
0.716024, 0.0214249, 7.62157e-24
0.721821, 0.0223059, 7.37968e-24
0.727664, 0.0232231, 7.14551e-24
0.733555, 0.024178, 6.91874e-24
0.739494, 0.0251722, 6.69915e-24
0.74548, 0.0262073, 6.48657e-24
0.751516, 0.0272849, 6.28069e-24
0.7576, 0.0284069, 6.08137e-24
0.763733, 0.029575, 5.88838e-24
0.769916, 0.0307912, 5.7015e-24
0.776149, 0.0320573, 5.52056e-24
0.782432, 0.0333756, 5.34537e-24
0.788767, 0.0347481, 5.17571e-24
0.795152, 0.036177, 5.01147e-24
0.801589, 0.0376647, 4.85243e-24
0.808079, 0.0392136, 4.69842e-24
0.814621, 0.0408262, 4.54931e-24
0.821216, 0.0425051, 4.40493e-24
0.827864, 0.044253, 4.26514e-24
0.834566, 0.0460729, 4.12979e-24
0.841322, 0.0479676, 3.99873e-24
0.848134, 0.0499402, 3.87181e-24
0.855, 0.051994, 3.74894e-24
0.861922, 0.0541323, 3.62995e-24
0.868899, 0.0563584, 3.51477e-24
0.875934, 0.0586762, 3.40321e-24
0.883025, 0.0610893, 3.29521e-24
0.890174, 0.0636016, 3.19063e-24
0.89738, 0.0662173, 3.08938e-24
0.904645, 0.0689406, 2.99133e-24
0.911969, 0.0717759, 2.89639e-24
0.919352, 0.0747278, 2.80447e-24
0.926795, 0.0778011, 2.71546e-24
0.934298, 0.0810008, 2.62928e-24
0.941861, 0.0843321, 2.54585e-24
0.949486, 0.0878005, 2.46505e-24
0.957173, 0.0914115, 2.38682e-24
0.964922, 0.0951711, 2.31107e-24
0.972734, 0.0990852, 2.23772e-24
0.980609, 0.10316, 2.1667e-24
0.988547, 0.107403, 2.09794e-24
0.99655, 0.111821, 2.03136e-24
1.00462, 0.11642, 1.96687e-24
1.01275, 0.121208, 1.90448e-24
1.02095, 0.126193, 1.84403e-24
1.02922, 0.131383, 1.78547e-24
1.03755, 0.136787, 1.72882e-24
1.04595, 0.142413, 1.67395e-24
1.05441, 0.14827, 1.62087e-24
1.06295, 0.154368, 1.56941e-24
1.07156, 0.160718, 1.51957e-24
1.08023, 0.167328, 1.47137e-24
1.08898, 0.17421, 1.42465e-24
1.09779, 0.181376, 1.37947e-24
1.10668, 0.188836, 1.33568e-24
1.11564, 0.196603, 1.29328e-24
1.12467, 0.204689, 1.25225e-24
1.13378, 0.213108, 1.21248e-24
1.14295, 0.221873, 1.17404e-24
1.15221, 0.230999, 1.13675e-24
1.16154, 0.2405, 1.10066e-24
1.17094, 0.250393, 1.06574e-24
1.18042, 0.260692, 1.03192e-24
1.18997, 0.271414, 9.99191e-25
1.19961, 0.282578, 9.67459e-25
1.20932, 0.294201, 9.3676e-25
1.21911, 0.306302, 9.07031e-25
1.22898, 0.318901, 8.78243e-25
1.23893, 0.332018, 8.50368e-25
1.24896, 0.345675, 8.2338e-25
1.25907, 0.359893, 7.97252e-25
