f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.84091e-17
0.008912, 5.76151e-11, 5.73731e-17
0.00898414, 5.91038e-11, 5.63459e-17
0.00905688, 6.06335e-11, 5.53274e-17
0.0091302, 6.22055e-11, 5.43183e-17
0.00920411, 6.38208e-11, 5.33187e-17
0.00927863, 6.54809e-11, 5.23286e-17
0.00935374, 6.7187e-11, 5.13486e-17
0.00942947, 6.89404e-11, 5.03785e-17
0.00950581, 7.07424e-11, 4.94188e-17
0.00958276, 7.25946e-11, 4.84697e-17
0.00966034, 7.44984e-11, 4.75311e-17
0.00973855, 7.64553e-11, 4.66034e-17
0.00981739, 7.84668e-11, 4.56866e-17
0.00989687, 8.05346e-11, 4.47809e-17
0.00997699, 8.26603e-11, 4.38864e-17
0.0100578, 8.48456e-11, 4.30028e-17
0.0101392, 8.70923e-11, 4.21313e-17
0.0102213, 8.94022e-11, 4.12709e-17
0.010304, 9.17772e-11, 4.04227e-17
0.0103874, 9.42192e-11, 3.95859e-17
0.0104715, 9.67302e-11, 3.87605e-17
0.0105563, 9.93123e-11, 3.79466e-17
0.0106418, 1.01968e-10, 3.71444e-17
0.0107279, 1.04698e-10, 3.63549e-17
0.0108148, 1.07506e-10, 3.55763e-17
0.0109023, 1.10395e-10, 3.48105e-17
0.0109906, 1.13365e-10, 3.40557e-17
0.0110796, 1.16421e-10, 3.33128e-17
0.0111693, 1.19564e-10, 3.2582e-17
0.0112597, 1.22797e-10, 3.18632e-17
0.0113508, 1.26123e-10, 3.11564e-17
0.0114427, 1.29545e-10, 3.04608e-17
0.0115354, 1.33065e-10, 2.97765e-17
0.0116287, 1.36687e-10, 2.9105e-17
0.0117229, 1.40414e-10, 2.8444e-17
0.0118178, 1.44249e-10, 2.7795e-17
0.0119135, 1.48195e-10, 2.71573e-17
0.0120099, 1.52255e-10, 2.65314e-17
0.0121071, 1.56434e-10, 2.59167e-17
0.0122052, 1.60735e-10, 2.53126e-17
0.012304, 1.65162e-10, 2.47202e-17
0.0124036, 1.69718e-10, 2.41388e-17
0.012504, 1.74407e-10, 2.35684e-17
0.0126052, 1.79235e-10, 2.3009e-17
0.0127073, 1.84205e-10, 2.24598e-17
0.0128101, 1.89321e-10, 2.1922e-17
0.0129138, 1.94589e-10, 2.13944e-17
0.0130184, 2.00012e-10, 2.08769e-17
0.0131238, 2.05597e-10, 2.03699e-17
0.01323, 2.11347e-10, 1.98734e-17
0.0133371, 2.17269e-10, 1.93868e-17
0.0134451, 2.23368e-10, 1.891e-17
0.013554, 2.29648e-10, 1.84429e-17
0.0136637, 2.36117e-10, 1.79859e-17
0.0137743, 2.4278e-10, 1.75384e-17
0.0138858, 2.49643e-10, 1.71003e-17
0.0139982, 2.56714e-10, 1.66715e-17
0.0141116, 2.63997e-10, 1.62516e-17
0.0142258, 2.71501e-10, 1.58412e-17
0.014341, 2.79232e-10, 1.54394e-17
0.0144571, 2.87198e-10, 1.50465e-17
0.0145741, 2.95407e-10, 1.46624e-17
0.0146921, 3.03866e-10, 1.42867e-17
0.014811, 3.12583e-10, 1.39195e-17
0.0149309, 3.21567e-10, 1.35604e-17
0.0150518, 3.30827e-10, 1.32094e-17
0.0151737, 3.40371e-10, 1.28662e-17
0.0152965, 3.50209e-10, 1.25312e-17
0.0154203, 3.60351e-10, 1.22038e-17
0.0155452, 3.70807e-10, 1.18838e-17
0.015671, 3.81587e-10, 1.15714e-17
0.0157979, 3.92701e-10, 1.12662e-17
0.0159258, 4.04161e-10, 1.09682e-17
0.0160547, 4.15979e-10, 1.06773e-17
0.0161847, 4.28166e-10, 1.03932e-17
0.0163157, 4.40734e-10, 1.0116e-17
0.0164478, 4.53697e-10, 9.8454e-18
0.016581, 4.67067e-10, 9.58123e-18
0.0167152, 4.80859e-10, 9.32361e-18
0.0168505, 4.95086e-10, 9.07223e-18
0.0169869, 5.09763e-10, 8.82698e-18
0.0171245, 5.24905e-10, 8.5876e-18
0.0172631, 5.40528e-10, 8.3543e-18
0.0174028, 5.56649e-10, 8.12682e-18
0.0175437, 5.73284e-10, 7.90489e-18
0.0176858, 5.9045e-10, 7.68841e-18
0.0178289, 6.08167e-10, 7.47759e-18
0.0179733, 6.26452e-10, 7.27187e-18
0.0181188, 6.45325e-10, 7.07144e-18
0.0182655, 6.64806e-10, 6.87608e-18
0.0184133, 6.84917e-10, 6.6858e-18
0.0185624, 7.05678e-10, 6.50026e-18
0.0187127, 7.27113e-10, 6.31949e-18
0.0188642, 7.49244e-10, 6.1434e-18
0.0190169, 7.72096e-10, 5.97188e-18
0.0191708, 7.95694e-10, 5.80486e-18
0.019326, 8.20063e-10, 5.64212e-18
0.0194825, 8.45231e-10, 5.48359e-18
0.0196402, 8.71225e-10, 5.32928e-18
0.0197992, 8.98075e-10, 5.179e-18
0.0199595, 9.25809e-10, 5.03268e-18
0.0201211, 9.54459e-10, 4.89022e-18
0.020284, 9.84058e-10, 4.75155e-18
0.0204482, 1.01464e-09, 4.61659e-18
0.0206138, 1.04624e-09, 4.48517e-18
0.0207806, 1.07888e-09, 4.35738e-18
0.0209489, 1.11262e-09, 4.2329e-18
0.0211185, 1.14749e-09, 4.11183e-18
0.0212894, 1.18352e-09, 3.99407e-18
0.0214618, 1.22077e-09, 3.87942e-18
0.0216355, 1.25926e-09, 3.76794e-18
0.0218107, 1.29906e-09, 3.65944e-18
0.0219873, 1.3402e-09, 3.55391e-18
0.0221653, 1.38273e-09, 3.45128e-18
0.0223447, 1.4267e-09, 3.35149e-18
0.0225256, 1.47216e-09, 3.25442e-18
0.022708, 1.51917e-09, 3.16e-18
0.0228918, 1.56779e-09, 3.06823e-18
0.0230771, 1.61806e-09, 2.97899e-18
0.0232639, 1.67006e-09, 2.89223e-18
0.0234523, 1.72384e-09, 2.80784e-18
0.0236421, 1.77946e-09, 2.72585e-18
0.0238335, 1.83701e-09, 2.64613e-18
0.0240265, 1.89653e-09, 2.56862e-18
0.024221, 1.95811e-09, 2.4933e-18
0.0244171, 2.02183e-09, 2.4201e-18
0.0246148, 2.08775e-09, 2.34895e-18
0.024814, 2.15596e-09, 2.27984e-18
0.0250149, 2.22655e-09, 2.21265e-18
0.0252174, 2.2996e-09, 2.14738e-18
0.0254216, 2.3752e-09, 2.08394e-18
0.0256274, 2.45345e-09, 2.02232e-18
0.0258349, 2.53443e-09, 1.96244e-18
0.026044, 2.61827e-09, 1.9043e-18
0.0262549, 2.70505e-09, 1.84778e-18
0.0264674, 2.79489e-09, 1.79292e-18
0.0266817, 2.8879e-09, 1.7396e-18
0.0268977, 2.9842e-09, 1.68783e-18
0.0271154, 3.08391e-09, 1.63755e-18
0.027335, 3.18716e-09, 1.5887e-18
0.0275562, 3.29409e-09, 1.54129e-18
0.0277793, 3.40481e-09, 1.49523e-18
0.0280042, 3.51949e-09, 1.4505e-18
0.0282309, 3.63826e-09, 1.40708e-18
0.0284595, 3.76128e-09, 1.3649e-18
0.0286899, 3.88871e-09, 1.32396e-18
0.0289222, 4.02072e-09, 1.28421e-18
0.0291563, 4.15747e-09, 1.24563e-18
0.0293923, 4.29915e-09, 1.20817e-18
0.0296303, 4.44594e-09, 1.1718e-18
0.0298702, 4.59803e-09, 1.13649e-18
0.030112, 4.75562e-09, 1.10223e-18
0.0303558, 4.91893e-09, 1.06897e-18
0.0306015, 5.08816e-09, 1.03669e-18
0.0308493, 5.26354e-09, 1.00535e-18
0.031099, 5.44531e-09, 9.74946e-19
0.0313508, 5.6337e-09, 9.4543e-19
0.0316046, 5.82897e-09, 9.16791e-19
0.0318604, 6.03139e-09, 8.89004e-19
0.0321184, 6.24121e-09, 8.62026e-19
0.0323784, 6.45873e-09, 8.35857e-19
0.0326405, 6.68424e-09, 8.10464e-19
0.0329048, 6.91805e-09, 7.85819e-19
0.0331711, 7.16046e-09, 7.61919e-19
0.0334397, 7.41181e-09, 7.38719e-19
0.0337104, 7.67245e-09, 7.16215e-19
0.0339833, 7.94273e-09, 6.94383e-19
0.0342584, 8.22301e-09, 6.73203e-19
0.0345358, 8.51369e-09, 6.5265e-19
0.0348154, 8.81516e-09, 6.32716e-19
0.0350972, 9.12784e-09, 6.13384e-19
0.0353813, 9.45216e-09, 5.94629e-19
0.0356678, 9.78857e-09, 5.76431e-19
0.0359565, 1.01375e-08, 5.58786e-19
0.0362476, 1.04995e-08, 5.41669e-19
0.0365411, 1.08751e-08, 5.25064e-19
0.0368369, 1.12647e-08, 5.08963e-19
0.0371351, 1.1669e-08, 4.93346e-19
0.0374358, 1.20884e-08, 4.78197e-19
0.0377388, 1.25236e-08, 4.63511e-19
0.0380443, 1.29751e-08, 4.49267e-19
0.0383523, 1.34437e-08, 4.35453e-19
0.0386628, 1.393e-08, 4.22056e-19
0.0389758, 1.44346e-08, 4.09065e-19
0.0392914, 1.49584e-08, 3.96465e-19
0.0396095, 1.55019e-08, 3.8425e-19
0.0399301, 1.60661e-08, 3.72408e-19
0.0402534, 1.66517e-08, 3.60922e-19
0.0405793, 1.72595e-08, 3.49786e-19
0.0409078, 1.78904e-08, 3.3899e-19
0.041239, 1.85454e-08, 3.28521e-19
0.0415728, 1.92253e-08, 3.18373e-19
0.0419094, 1.99311e-08, 3.08532e-19
0.0422487, 2.06639e-08, 2.98992e-19
0.0425907, 2.14247e-08, 2.89744e-19
0.0429355, 2.22147e-08, 2.80778e-19
0.0432831, 2.30349e-08, 2.72085e-19
0.0436335, 2.38865e-08, 2.63659e-19
0.0439867, 2.47708e-08, 2.55491e-19
0.0443428, 2.56891e-08, 2.47572e-19
0.0447018, 2.66427e-08, 2.39895e-19
0.0450637, 2.76331e-08, 2.32454e-19
0.0454285, 2.86615e-08, 2.25241e-19
0.0457963, 2.97297e-08, 2.18249e-19
0.0461671, 3.0839e-08, 2.11471e-19
0.0465408, 3.19912e-08, 2.04904e-19
0.0469176, 3.3188e-08, 1.98536e-19
0.0472974, 3.4431e-08, 1.92366e-19
0.0476803, 3.57222e-08, 1.86384e-19
0.0480663, 3.70635e-08, 1.80587e-19
0.0484555, 3.84568e-08, 1.74967e-19
0.0488477, 3.99042e-08, 1.69523e-19
0.0492432, 4.14079e-08, 1.64244e-19
0.0496418, 4.297e-08, 1.5913e-19
0.0500437, 4.45929e-08, 1.54172e-19
0.0504489, 4.62791e-08, 1.49367e-19
0.0508573, 4.8031e-08, 1.44711e-19
0.051269, 4.98512e-08, 1.402e-19
0.0516841, 5.17425e-08, 1.35826e-19
0.0521025, 5.37078e-08, 1.31589e-19
0.0525243, 5.57498e-08, 1.27483e-19
0.0529495, 5.78718e-08, 1.23504e-19
0.0533782, 6.00769e-08, 1.19647e-19
0.0538103, 6.23683e-08, 1.15911e-19
0.0542459, 6.47497e-08, 1.1229e-19
0.0546851, 6.72245e-08, 1.08781e-19
0.0551278, 6.97965e-08, 1.05381e-19
0.0555741, 7.24695e-08, 1.02087e-19
0.056024, 7.52477e-08, 9.88945e-20
0.0564776, 7.81352e-08, 9.5801e-20
0.0569348, 8.11363e-08, 9.28041e-20
0.0573957, 8.42558e-08, 8.99002e-20
0.0578604, 8.74982e-08, 8.70862e-20
0.0583288, 9.08685e-08, 8.436e-20
0.058801, 9.43718e-08, 8.17185e-20
0.059277, 9.80135e-08, 7.91593e-20
0.0597569, 1.01799e-07, 7.66795e-20
0.0602407, 1.05735e-07, 7.42768e-20
0.0607284, 1.09826e-07, 7.19489e-20
0.06122, 1.14079e-07, 6.96938e-20
0.0617156, 1.185e-07, 6.75089e-20
0.0622153, 1.23097e-07, 6.53917e-20
0.0627189, 1.27876e-07, 6.3341e-20
0.0632267, 1.32845e-07, 6.13538e-20
0.0637386, 1.38011e-07, 5.94287e-20
0.0642546, 1.43382e-07, 5.75638e-20
0.0647747, 1.48966e-07, 5.57573e-20
0.0652991, 1.54773e-07, 5.40069e-20
0.0658278, 1.60811e-07, 5.2311e-20
0.0663607, 1.67089e-07, 5.06683e-20
0.0668979, 1.73617e-07, 4.9077e-20
0.0674395, 1.80405e-07, 4.75352e-20
0.0679855, 1.87463e-07, 4.60416e-20
0.0685359, 1.94803e-07, 4.45948e-20
0.0690907, 2.02436e-07, 4.31933e-20
0.0696501, 2.10374e-07, 4.18354e-20
0.0702139, 2.18629e-07, 4.05203e-20
0.0707823, 2.27213e-07, 3.92462e-20
0.0713554, 2.36141e-07, 3.80118e-20
0.071933, 2.45425e-07, 3.68164e-20
0.0725154, 2.55081e-07, 3.56581e-20
0.0731025, 2.65124e-07, 3.45362e-20
0.0736943, 2.75569e-07, 3.34495e-20
0.0742909, 2.86431e-07, 3.23968e-20
0.0748923, 2.9773e-07, 3.13772e-20
0.0754986, 3.09481e-07, 3.03895e-20
0.0761098, 3.21703e-07, 2.94327e-20
0.076726, 3.34416e-07, 2.85059e-20
0.0773471, 3.47639e-07, 2.76083e-20
0.0779733, 3.61393e-07, 2.67387e-20
0.0786046, 3.75699e-07, 2.58964e-20
0.0792409, 3.9058e-07, 2.50807e-20
0.0798824, 4.06059e-07, 2.42905e-20
0.0805291, 4.22161e-07, 2.35251e-20
0.0811811, 4.3891e-07, 2.27836e-20
0.0818383, 4.56333e-07, 2.20656e-20
0.0825008, 4.74458e-07, 2.13701e-20
0.0831687, 4.93312e-07, 2.06964e-20
0.083842, 5.12925e-07, 2.00439e-20
0.0845208, 5.33329e-07, 1.94118e-20
0.085205, 5.54555e-07, 1.87997e-20
0.0858948, 5.76637e-07, 1.82068e-20
0.0865902, 5.99609e-07, 1.76325e-20
0.0872912, 6.23508e-07, 1.70763e-20
0.0879979, 6.48372e-07, 1.65376e-20
0.0887103, 6.74238e-07, 1.60159e-20
0.0894285, 7.0115e-07, 1.55105e-20
0.0901524, 7.29148e-07, 1.50211e-20
0.0908823, 7.58277e-07, 1.4547e-20
0.091618, 7.88584e-07, 1.40879e-20
0.0923597, 8.20115e-07, 1.36432e-20
0.0931075, 8.52921e-07, 1.32125e-20
0.0938612, 8.87054e-07, 1.27954e-20
0.0946211, 9.22568e-07, 1.23914e-20
0.0953871, 9.59519e-07, 1.20002e-20
0.0961593, 9.97966e-07, 1.16212e-20
0.0969378, 1.03797e-06, 1.12542e-20
0.0977226, 1.07959e-06, 1.08987e-20
0.0985137, 1.1229e-06, 1.05545e-20
0.0993113, 1.16796e-06, 1.02211e-20
0.100115, 1.21485e-06, 9.89832e-21
0.100926, 1.26364e-06, 9.58542e-21
0.101743, 1.31441e-06, 9.28259e-21
0.102566, 1.36724e-06, 8.98952e-21
0.103397, 1.42221e-06, 8.70523e-21
0.104234, 1.47941e-06, 8.43015e-21
0.105078, 1.53893e-06, 8.16368e-21
0.105928, 1.60087e-06, 7.90586e-21
0.106786, 1.66532e-06, 7.65584e-21
0.10765, 1.73239e-06, 7.41398e-21
0.108522, 1.80218e-06, 7.17947e-21
0.109401, 1.87481e-06, 6.95239e-21
0.110286, 1.95039e-06, 6.73274e-21
0.111179, 2.02904e-06, 6.51983e-21
0.112079, 2.11088e-06, 6.31368e-21
0.112986, 2.19606e-06, 6.11411e-21
0.113901, 2.28469e-06, 5.9207e-21
0.114823, 2.37693e-06, 5.73347e-21
0.115753, 2.47293e-06, 5.55205e-21
0.11669, 2.57282e-06, 5.37646e-21
0.117635, 2.67679e-06, 5.20635e-21
0.118587, 2.78498e-06, 5.04171e-21
0.119547, 2.89758e-06, 4.88223e-21
0.120515, 3.01476e-06, 4.72774e-21
0.12149, 3.13671e-06, 4.57827e-21
0.122474, 3.26363e-06, 4.43335e-21
0.123466, 3.39572e-06, 4.29301e-21
0.124465, 3.53319e-06, 4.15724e-21
0.125473, 3.67626e-06, 4.02564e-21
0.126488, 3.82516e-06, 3.89834e-21
0.127513, 3.98013e-06, 3.77485e-21
0.128545, 4.14142e-06, 3.65542e-21
0.129585, 4.30928e-06, 3.5398e-21
0.130635, 4.48398e-06, 3.42766e-21
0.131692, 4.66581e-06, 3.31923e-21
0.132758, 4.85505e-06, 3.21418e-21
0.133833, 5.05202e-06, 3.11241e-21
0.134916, 5.25701e-06, 3.01392e-21
0.136009, 5.47038e-06, 2.91844e-21
0.13711, 5.69245e-06, 2.82605e-21
0.13822, 5.92358e-06, 2.73658e-21
0.139339, 6.16414e-06, 2.64993e-21
0.140467, 6.41453e-06, 2.56603e-21
0.141604, 6.67514e-06, 2.48479e-21
0.14275, 6.94638e-06, 2.40614e-21
0.143906, 7.22871e-06, 2.32992e-21
0.145071, 7.52256e-06, 2.25614e-21
0.146246, 7.82842e-06, 2.18466e-21
0.147429, 8.14677e-06, 2.11553e-21
0.148623, 8.47813e-06, 2.0485e-21
0.149826, 8.82303e-06, 1.98363e-21
0.151039, 9.18202e-06, 1.9208e-21
0.152262, 9.55568e-06, 1.85995e-21
0.153495, 9.94462e-06, 1.80102e-21
0.154737, 1.03494e-05, 1.744e-21
0.15599, 1.07708e-05, 1.68874e-21
0.157253, 1.12094e-05, 1.63524e-21
0.158526, 1.1666e-05, 1.58344e-21
0.159809, 1.21412e-05, 1.53329e-21
0.161103, 1.26358e-05, 1.48471e-21
0.162407, 1.31507e-05, 1.43768e-21
0.163722, 1.36867e-05, 1.39212e-21
0.165047, 1.42445e-05, 1.34803e-21
0.166384, 1.48252e-05, 1.30529e-21
0.167731, 1.54297e-05, 1.26393e-21
0.169088, 1.60588e-05, 1.22391e-21
0.170457, 1.67138e-05, 1.18512e-21
0.171837, 1.73955e-05, 1.14757e-21
0.173228, 1.81051e-05, 1.11121e-21
0.174631, 1.88438e-05, 1.07598e-21
0.176045, 1.96127e-05, 1.04188e-21
0.17747, 2.04131e-05, 1.00886e-21
0.178907, 2.12463e-05, 9.76885e-22
0.180355, 2.21135e-05, 9.45933e-22
0.181815, 2.30163e-05, 9.15955e-22
0.183287, 2.39561e-05, 8.86924e-22
0.184771, 2.49343e-05, 8.5881e-22
0.186267, 2.59526e-05, 8.31587e-22
0.187775, 2.70126e-05, 8.05229e-22
0.189295, 2.81161e-05, 7.79708e-22
0.190827, 2.92647e-05, 7.55001e-22
0.192372, 3.04604e-05, 7.31068e-22
0.193929, 3.17051e-05, 7.07899e-22
0.195499, 3.30008e-05, 6.85459e-22
0.197082, 3.43496e-05, 6.63727e-22
0.198678, 3.57536e-05, 6.4268e-22
0.200286, 3.72152e-05, 6.22312e-22
0.201908, 3.87367e-05, 6.02577e-22
0.203542, 4.03206e-05, 5.83481e-22
0.20519, 4.19693e-05, 5.64981e-22
0.206851, 4.36857e-05, 5.47071e-22
0.208526, 4.54724e-05, 5.29722e-22
0.210214, 4.73324e-05, 5.1293e-22
0.211916, 4.92686e-05, 4.96666e-22
0.213631, 5.12842e-05, 4.80924e-22
0.215361, 5.33824e-05, 4.65671e-22
0.217104, 5.55667e-05, 4.50911e-22
0.218862, 5.78406e-05, 4.36611e-22
0.220634, 6.02077e-05, 4.22766e-22
0.22242, 6.26719e-05, 4.09362e-22
0.224221, 6.52371e-05, 3.96379e-22
0.226036, 6.79076e-05, 3.83812e-22
0.227866, 7.06875e-05, 3.71641e-22
0.22971, 7.35816e-05, 3.59861e-22
0.23157, 7.65943e-05, 3.48448e-22
0.233445, 7.97306e-05, 3.37397e-22
0.235335, 8.29956e-05, 3.26697e-22
0.23724, 8.63945e-05, 3.16338e-22
0.23916, 8.99329e-05, 3.06309e-22
0.241097, 9.36165e-05, 2.96591e-22
0.243048, 9.74512e-05, 2.8719e-22
0.245016, 0.000101443, 2.7808e-22
0.247, 0.000105599, 2.6926e-22
0.248999, 0.000109926, 2.60723e-22
0.251015, 0.00011443, 2.52454e-22
0.253047, 0.000119118, 2.44448e-22
0.255096, 0.000124, 2.36693e-22
0.257161, 0.000129081, 2.29187e-22
0.259243, 0.000134371, 2.21918e-22
0.261342, 0.000139879, 2.14879e-22
0.263457, 0.000145612, 2.08066e-22
0.26559, 0.000151581, 2.01466e-22
0.26774, 0.000157794, 1.95077e-22
0.269908, 0.000164263, 1.88888e-22
0.272093, 0.000170998, 1.82897e-22
0.274296, 0.000178008, 1.77096e-22
0.276516, 0.000185307, 1.7148e-22
0.278755, 0.000192905, 1.6604e-22
0.281012, 0.000200816, 1.60772e-22
0.283287, 0.000209051, 1.55673e-22
0.28558, 0.000217624, 1.50736e-22
0.287892, 0.000226549, 1.45954e-22
0.290223, 0.000235841, 1.41324e-22
0.292572, 0.000245515, 1.36842e-22
0.294941, 0.000255585, 1.32501e-22
0.297329, 0.000266069, 1.28297e-22
0.299736, 0.000276984, 1.24228e-22
0.302162, 0.000288347, 1.20288e-22
0.304608, 0.000300177, 1.16472e-22
0.307074, 0.000312492, 1.12778e-22
0.30956, 0.000325314, 1.092e-22
0.312066, 0.000338662, 1.05736e-22
0.314593, 0.000352558, 1.02381e-22
0.31714, 0.000367025, 9.9133e-23
0.319707, 0.000382086, 9.59887e-23
0.322295, 0.000397766, 9.29439e-23
0.324905, 0.000414091, 8.99945e-23
0.327535, 0.000431085, 8.71398e-23
0.330187, 0.000448778, 8.4375e-23
0.33286, 0.000467198, 8.16984e-23
0.335554, 0.000486374, 7.91072e-23
0.338271, 0.000506339, 7.65971e-23
0.341009, 0.000527123, 7.41675e-23
0.34377, 0.000548762, 7.18143e-23
0.346553, 0.000571289, 6.9536e-23
0.349359, 0.000594742, 6.73296e-23
0.352187, 0.000619159, 6.51937e-23
0.355038, 0.000644579, 6.31255e-23
0.357913, 0.000671043, 6.11223e-23
0.36081, 0.000698595, 5.91835e-23
0.363731, 0.000727279, 5.73058e-23
0.366676, 0.000757142, 5.54874e-23
0.369644, 0.000788231, 5.37273e-23
0.372637, 0.000820599, 5.20224e-23
0.375653, 0.000854296, 5.03723e-23
0.378695, 0.000889378, 4.87737e-23
0.38176, 0.000925902, 4.72266e-23
0.384851, 0.000963927, 4.5728e-23
0.387967, 0.00100351, 4.4277e-23
0.391108, 0.00104473, 4.28721e-23
0.394274, 0.00108764, 4.15119e-23
0.397466, 0.00113231, 4.01948e-23
0.400683, 0.00117882, 3.89198e-23
0.403927, 0.00122724, 3.76848e-23
0.407197, 0.00127765, 3.64892e-23
0.410494, 0.00133013, 3.53312e-23
0.413817, 0.00138477, 3.42103e-23
0.417167, 0.00144165, 3.31248e-23
0.420544, 0.00150087, 3.20739e-23
0.423949, 0.00156253, 3.10561e-23
0.427381, 0.00162672, 3.00707e-23
0.430841, 0.00169355, 2.91166e-23
0.434329, 0.00176313, 2.81927e-23
0.437845, 0.00183556, 2.72982e-23
0.44139, 0.00191098, 2.64319e-23
0.444963, 0.00198949, 2.55933e-23
0.448566, 0.00207123, 2.47811e-23
0.452197, 0.00215633, 2.39948e-23
0.455858, 0.00224493, 2.32334e-23
0.459548, 0.00233718, 2.24963e-23
0.463269, 0.00243321, 2.17824e-23
0.467019, 0.00253319, 2.10913e-23
0.4708, 0.00263729, 2.0422e-23
0.474611, 0.00274566, 1.97741e-23
0.478454, 0.00285849, 1.91465e-23
0.482327, 0.00297595, 1.8539e-23
0.486232, 0.00309825, 1.79507e-23
0.490168, 0.00322557, 1.73812e-23
0.494136, 0.00335813, 1.68297e-23
0.498137, 0.00349613, 1.62955e-23
0.50217, 0.00363982, 1.57784e-23
0.506235, 0.0037894, 1.52778e-23
0.510333, 0.00394514, 1.4793e-23
0.514465, 0.00410729, 1.43236e-23
0.51863, 0.00427609, 1.3869e-23
0.522828, 0.00445184, 1.3429e-23
0.527061, 0.00463482, 1.30028e-23
0.531328, 0.00482532, 1.25902e-23
0.535629, 0.00502365, 1.21907e-23
0.539966, 0.00523014, 1.18038e-23
0.544337, 0.00544511, 1.14293e-23
0.548744, 0.00566893, 1.10666e-23
0.553186, 0.00590195, 1.07154e-23
0.557665, 0.00614455, 1.03754e-23
0.562179, 0.00639713, 1.00462e-23
0.566731, 0.00666009, 9.72732e-24
0.571319, 0.00693386, 9.41865e-24
0.575944, 0.00721889, 9.11978e-24
0.580607, 0.00751565, 8.83035e-24
0.585307, 0.0078246, 8.55016e-24
0.590045, 0.00814626, 8.27886e-24
0.594822, 0.00848115, 8.01613e-24
0.599638, 0.00882981, 7.76172e-24
0.604492, 0.0091928, 7.51544e-24
0.609386, 0.00957072, 7.27694e-24
0.614319, 0.00996419, 7.04603e-24
0.619293, 0.0103738, 6.8224e-24
0.624306, 0.0108003, 6.60592e-24
0.62936, 0.0112443, 6.3963e-24
0.634456, 0.0117066, 6.19328e-24
0.639592, 0.0121879, 5.99676e-24
0.64477, 0.012689, 5.80645e-24
0.64999, 0.0132107, 5.62218e-24
0.655252, 0.0137539, 5.44377e-24
0.660556, 0.0143194, 5.27104e-24
0.665904, 0.0149081, 5.10375e-24
0.671295, 0.0155211, 4.94179e-24
0.67673, 0.0161592, 4.78495e-24
0.682208, 0.0168236, 4.63312e-24
0.687731, 0.0175154, 4.48609e-24
0.693299, 0.0182355, 4.34371e-24
0.698912, 0.0189853, 4.20586e-24
0.70457, 0.019766, 4.07239e-24
0.710274, 0.0205787, 3.94315e-24
0.716024, 0.0214249, 3.81802e-24
0.721821, 0.0223059, 3.69685e-24
0.727664, 0.0232231, 3.57954e-24
0.733555, 0.024178, 3.46595e-24
0.739494, 0.0251722, 3.35595e-24
0.74548, 0.0262073, 3.24946e-24
0.751516, 0.0272849, 3.14632e-24
0.7576, 0.0284069, 3.04647e-24
0.763733, 0.029575, 2.9498e-24
0.769916, 0.0307912, 2.85618e-24
0.776149, 0.0320573, 2.76554e-24
0.782432, 0.0333756, 2.67778e-24
0.788767, 0.0347481, 2.59279e-24
0.795152, 0.036177, 2.51052e-24
0.801589, 0.0376647, 2.43085e-24
0.808079, 0.0392136, 2.3537e-24
0.814621, 0.0408262, 2.279e-24
0.821216, 0.0425051, 2.20667e-24
0.827864, 0.044253, 2.13665e-24
0.834566, 0.0460729, 2.06884e-24
0.841322, 0.0479676, 2.00319e-24
0.848134, 0.0499402, 1.93961e-24
0.855, 0.051994, 1.87805e-24
0.861922, 0.0541323, 1.81845e-24
0.868899, 0.0563584, 1.76075e-24
0.875934, 0.0586762, 1.70486e-24
0.883025, 0.0610893, 1.65076e-24
0.890174, 0.0636016, 1.59837e-24
0.89738, 0.0662173, 1.54765e-24
0.904645, 0.0689406, 1.49853e-24
0.911969, 0.0717759, 1.45097e-24
0.919352, 0.0747278, 1.40492e-24
0.926795, 0.0778011, 1.36034e-24
0.934298, 0.0810008, 1.31716e-24
0.941861, 0.0843321, 1.27537e-24
0.949486, 0.0878005, 1.23489e-24
0.957173, 0.0914115, 1.1957e-24
0.964922, 0.0951711, 1.15775e-24
0.972734, 0.0990852, 1.12101e-24
0.980609, 0.10316, 1.08543e-24
0.988547, 0.107403, 1.05099e-24
0.99655, 0.111821, 1.01763e-24
1.00462, 0.11642, 9.85328e-25
1.01275, 0.121208, 9.54068e-25
1.02095, 0.126193, 9.23786e-25
1.02922, 0.131383, 8.94452e-25
1.03755, 0.136787, 8.66073e-25
1.04595, 0.142413, 8.38586e-25
1.05441, 0.14827, 8.11995e-25
1.06295, 0.154368, 7.86214e-25
1.07156, 0.160718, 7.61249e-25
1.08023, 0.167328, 7.37103e-25
1.08898, 0.17421, 7.13698e-25
1.09779, 0.181376, 6.91063e-25
1.10668, 0.188836, 6.69124e-25
1.11564, 0.196603, 6.47887e-25
1.12467, 0.204689, 6.27329e-25
1.13378, 0.213108, 6.07409e-25
1.14295, 0.221873, 5.8815e-25
1.15221, 0.230999, 5.6947e-25
1.16154, 0.2405, 5.51393e-25
1.17094, 0.250393, 5.339e-25
1.18042, 0.260692, 5.16955e-25
1.18997, 0.271414, 5.00559e-25
1.19961, 0.282578, 4.84663e-25
1.20932, 0.294201, 4.69284e-25
1.21911, 0.306302, 4.54391e-25
1.22898, 0.318901, 4.39969e-25
1.23893, 0.332018, 4.26005e-25
1.24896, 0.345675, 4.12485e-25
1.25907, 0.359893, 3.99395e-25
