f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.45453e-37
0.008912, 5.76151e-11, 6.61256e-37
0.00898414, 5.91038e-11, 6.77445e-37
0.00905688, 6.06335e-11, 6.94033e-37
0.0091302, 6.22055e-11, 7.11025e-37
0.00920411, 6.38208e-11, 7.28433e-37
0.00927863, 6.54809e-11, 7.46269e-37
0.00935374, 6.7187e-11, 7.64539e-37
0.00942947, 6.89404e-11, 7.83259e-37
0.00950581, 7.07424e-11, 8.02437e-37
0.00958276, 7.25946e-11, 8.22082e-37
0.00966034, 7.44984e-11, 8.4221e-37
0.00973855, 7.64553e-11, 8.62832e-37
0.00981739, 7.84668e-11, 8.83957e-37
0.00989687, 8.05346e-11, 9.05601e-37
0.00997699, 8.26603e-11, 9.27773e-37
0.0100578, 8.48456e-11, 9.50499e-37
0.0101392, 8.70923e-11, 9.73764e-37
0.0102213, 8.94022e-11, 9.97611e-37
0.010304, 9.17772e-11, 1.02202e-36
0.0103874, 9.42192e-11, 1.04704e-36
0.0104715, 9.67302e-11, 1.07268e-36
0.0105563, 9.93123e-11, 1.09895e-36
0.0106418, 1.01968e-10, 1.12587e-36
0.0107279, 1.04698e-10, 1.15342e-36
0.0108148, 1.07506e-10, 1.18167e-36
0.0109023, 1.10395e-10, 1.21059e-36
0.0109906, 1.13365e-10, 1.24024e-36
0.0110796, 1.16421e-10, 1.27061e-36
0.0111693, 1.19564e-10, 1.30172e-36
0.0112597, 1.22797e-10, 1.33359e-36
0.0113508, 1.26123e-10, 1.36622e-36
0.0114427, 1.29545e-10, 1.39967e-36
0.0115354, 1.33065e-10, 1.43397e-36
0.0116287, 1.36687e-10, 1.46904e-36
0.0117229, 1.40414e-10, 1.50503e-36
0.0118178, 1.44249e-10, 1.54188e-36
0.0119135, 1.48195e-10, 1.57964e-36
0.0120099, 1.52255e-10, 1.6183e-36
0.0121071, 1.56434e-10, 1.65791e-36
0.0122052, 1.60735e-10, 1.69854e-36
0.012304, 1.65162e-10, 1.74012e-36
0.0124036, 1.69718e-10, 1.78272e-36
0.012504, 1.74407e-10, 1.82636e-36
0.0126052, 1.79235e-10, 1.87106e-36
0.0127073, 1.84205e-10, 1.9169e-36
0.0128101, 1.89321e-10, 1.9638e-36
0.0129138, 1.94589e-10, 2.01187e-36
0.0130184, 2.00012e-10, 2.06116e-36
0.0131238, 2.05597e-10, 2.11163e-36
0.01323, 2.11347e-10, 2.1633e-36
0.0133371, 2.17269e-10, 2.21627e-36
0.0134451, 2.23368e-10, 2.27054e-36
0.013554, 2.29648e-10, 2.32616e-36
0.0136637, 2.36117e-10, 2.3831e-36
0.0137743, 2.4278e-10, 2.44144e-36
0.0138858, 2.49643e-10, 2.50121e-36
0.0139982, 2.56714e-10, 2.56244e-36
0.0141116, 2.63997e-10, 2.62522e-36
0.0142258, 2.71501e-10, 2.68947e-36
0.014341, 2.79232e-10, 2.75534e-36
0.0144571, 2.87198e-10, 2.8228e-36
0.0145741, 2.95407e-10, 2.89188e-36
0.0146921, 3.03866e-10, 2.9627e-36
0.014811, 3.12583e-10, 3.03521e-36
0.0149309, 3.21567e-10, 3.10952e-36
0.0150518, 3.30827e-10, 3.18567e-36
0.0151737, 3.40371e-10, 3.26369e-36
0.0152965, 3.50209e-10, 3.34357e-36
0.0154203, 3.60351e-10, 3.42541e-36
0.0155452, 3.70807e-10, 3.50932e-36
0.015671, 3.81587e-10, 3.59521e-36
0.0157979, 3.92701e-10, 3.68325e-36
0.0159258, 4.04161e-10, 3.77343e-36
0.0160547, 4.15979e-10, 3.8658e-36
0.0161847, 4.28166e-10, 3.96047e-36
0.0163157, 4.40734e-10, 4.05741e-36
0.0164478, 4.53697e-10, 4.15676e-36
0.016581, 4.67067e-10, 4.25857e-36
0.0167152, 4.80859e-10, 4.36281e-36
0.0168505, 4.95086e-10, 4.46961e-36
0.0169869, 5.09763e-10, 4.57903e-36
0.0171245, 5.24905e-10, 4.6912e-36
0.0172631, 5.40528e-10, 4.80603e-36
0.0174028, 5.56649e-10, 4.92365e-36
0.0175437, 5.73284e-10, 5.04421e-36
0.0176858, 5.9045e-10, 5.16777e-36
0.0178289, 6.08167e-10, 5.29423e-36
0.0179733, 6.26452e-10, 5.4239e-36
0.0181188, 6.45325e-10, 5.55669e-36
0.0182655, 6.64806e-10, 5.69276e-36
0.0184133, 6.84917e-10, 5.83207e-36
0.0185624, 7.05678e-10, 5.97489e-36
0.0187127, 7.27113e-10, 6.12119e-36
0.0188642, 7.49244e-10, 6.27107e-36
0.0190169, 7.72096e-10, 6.42459e-36
0.0191708, 7.95694e-10, 6.58183e-36
0.019326, 8.20063e-10, 6.74297e-36
0.0194825, 8.45231e-10, 6.90811e-36
0.0196402, 8.71225e-10, 7.07721e-36
0.0197992, 8.98075e-10, 7.25049e-36
0.0199595, 9.25809e-10, 7.42801e-36
0.0201211, 9.54459e-10, 7.60989e-36
0.020284, 9.84058e-10, 7.79621e-36
0.0204482, 1.01464e-09, 7.98707e-36
0.0206138, 1.04624e-09, 8.18269e-36
0.0207806, 1.07888e-09, 8.38293e-36
0.0209489, 1.11262e-09, 8.58825e-36
0.0211185, 1.14749e-09, 8.79853e-36
0.0212894, 1.18352e-09, 9.01385e-36
0.0214618, 1.22077e-09, 9.2346e-36
0.0216355, 1.25926e-09, 9.46063e-36
0.0218107, 1.29906e-09, 9.69232e-36
0.0219873, 1.3402e-09, 9.92965e-36
0.0221653, 1.38273e-09, 1.01728e-35
0.0223447, 1.4267e-09, 1.04218e-35
0.0225256, 1.47216e-09, 1.06769e-35
0.022708, 1.51917e-09, 1.09384e-35
0.0228918, 1.56779e-09, 1.12061e-35
0.0230771, 1.61806e-09, 1.14804e-35
0.0232639, 1.67006e-09, 1.17615e-35
0.0234523, 1.72384e-09, 1.20495e-35
0.0236421, 1.77946e-09, 1.23444e-35
0.0238335, 1.83701e-09, 1.26467e-35
0.0240265, 1.89653e-09, 1.29564e-35
0.024221, 1.95811e-09, 1.32736e-35
0.0244171, 2.02183e-09, 1.35986e-35
0.0246148, 2.08775e-09, 1.39315e-35
0.024814, 2.15596e-09, 1.42725e-35
0.0250149, 2.22655e-09, 1.4622e-35
0.0252174, 2.2996e-09, 1.49799e-35
0.0254216, 2.3752e-09, 1.53467e-35
0.0256274, 2.45345e-09, 1.57225e-35
0.0258349, 2.53443e-09, 1.61074e-35
0.026044, 2.61827e-09, 1.65017e-35
0.0262549, 2.70505e-09, 1.69058e-35
0.0264674, 2.79489e-09, 1.73196e-35
0.0266817, 2.8879e-09, 1.77437e-35
0.0268977, 2.9842e-09, 1.81781e-35
0.0271154, 3.08391e-09, 1.8623e-35
0.027335, 3.18716e-09, 1.90791e-35
0.0275562, 3.29409e-09, 1.9546e-35
0.0277793, 3.40481e-09, 2.00246e-35
0.0280042, 3.51949e-09, 2.05149e-35
0.0282309, 3.63826e-09, 2.10171e-35
0.0284595, 3.76128e-09, 2.15317e-35
0.0286899, 3.88871e-09, 2.20589e-35
0.0289222, 4.02072e-09, 2.2599e-35
0.0291563, 4.15747e-09, 2.31522e-35
0.0293923, 4.29915e-09, 2.37189e-35
0.0296303, 4.44594e-09, 2.42997e-35
0.0298702, 4.59803e-09, 2.48947e-35
0.030112, 4.75562e-09, 2.55041e-35
0.0303558, 4.91893e-09, 2.61285e-35
0.0306015, 5.08816e-09, 2.67681e-35
0.0308493, 5.26354e-09, 2.74236e-35
0.031099, 5.44531e-09, 2.80948e-35
0.0313508, 5.6337e-09, 2.87827e-35
0.0316046, 5.82897e-09, 2.94874e-35
0.0318604, 6.03139e-09, 3.02091e-35
0.0321184, 6.24121e-09, 3.09489e-35
0.0323784, 6.45873e-09, 3.17065e-35
0.0326405, 6.68424e-09, 3.24826e-35
0.0329048, 6.91805e-09, 3.3278e-35
0.0331711, 7.16046e-09, 3.40924e-35
0.0334397, 7.41181e-09, 3.49273e-35
0.0337104, 7.67245e-09, 3.57823e-35
0.0339833, 7.94273e-09, 3.66582e-35
0.0342584, 8.22301e-09, 3.75556e-35
0.0345358, 8.51369e-09, 3.84752e-35
0.0348154, 8.81516e-09, 3.94172e-35
0.0350972, 9.12784e-09, 4.0382e-35
0.0353813, 9.45216e-09, 4.13704e-35
0.0356678, 9.78857e-09, 4.23835e-35
0.0359565, 1.01375e-08, 4.34209e-35
0.0362476, 1.04995e-08, 4.44839e-35
0.0365411, 1.08751e-08, 4.55731e-35
0.0368369, 1.12647e-08, 4.66886e-35
0.0371351, 1.1669e-08, 4.78315e-35
0.0374358, 1.20884e-08, 4.90028e-35
0.0377388, 1.25236e-08, 5.02021e-35
0.0380443, 1.29751e-08, 5.1431e-35
0.0383523, 1.34437e-08, 5.26901e-35
0.0386628, 1.393e-08, 5.398e-35
0.0389758, 1.44346e-08, 5.53015e-35
0.0392914, 1.49584e-08, 5.66556e-35
0.0396095, 1.55019e-08, 5.80425e-35
0.0399301, 1.60661e-08, 5.94631e-35
0.0402534, 1.66517e-08, 6.0919e-35
0.0405793, 1.72595e-08, 6.24104e-35
0.0409078, 1.78904e-08, 6.39381e-35
0.041239, 1.85454e-08, 6.55035e-35
0.0415728, 1.92253e-08, 6.71067e-35
0.0419094, 1.99311e-08, 6.87497e-35
0.0422487, 2.06639e-08, 7.04327e-35
0.0425907, 2.14247e-08, 7.21567e-35
0.0429355, 2.22147e-08, 7.39231e-35
0.0432831, 2.30349e-08, 7.57328e-35
0.0436335, 2.38865e-08, 7.75866e-35
0.0439867, 2.47708e-08, 7.94857e-35
0.0443428, 2.56891e-08, 8.14314e-35
0.0447018, 2.66427e-08, 8.34249e-35
0.0450637, 2.76331e-08, 8.54671e-35
0.0454285, 2.86615e-08, 8.75592e-35
0.0457963, 2.97297e-08, 8.97027e-35
0.0461671, 3.0839e-08, 9.18988e-35
0.0465408, 3.19912e-08, 9.41481e-35
0.0469176, 3.3188e-08, 9.64528e-35
0.0472974, 3.4431e-08, 9.88137e-35
0.0476803, 3.57222e-08, 1.01232e-34
0.0480663, 3.70635e-08, 1.0371e-34
0.0484555, 3.84568e-08, 1.0625e-34
0.0488477, 3.99042e-08, 1.0885e-34
0.0492432, 4.14079e-08, 1.11515e-34
0.0496418, 4.297e-08, 1.14244e-34
0.0500437, 4.45929e-08, 1.17041e-34
0.0504489, 4.62791e-08, 1.19906e-34
0.0508573, 4.8031e-08, 1.22841e-34
0.051269, 4.98512e-08, 1.25848e-34
0.0516841, 5.17425e-08, 1.28928e-34
0.0521025, 5.37078e-08, 1.32084e-34
0.0525243, 5.57498e-08, 1.35317e-34
0.0529495, 5.78718e-08, 1.38629e-34
0.0533782, 6.00769e-08, 1.42023e-34
0.0538103, 6.23683e-08, 1.45499e-34
0.0542459, 6.47497e-08, 1.4906e-34
0.0546851, 6.72245e-08, 1.52709e-34
0.0551278, 6.97965e-08, 1.56446e-34
0.0555741, 7.24695e-08, 1.60276e-34
0.056024, 7.52477e-08, 1.64199e-34
0.0564776, 7.81352e-08, 1.68218e-34
0.0569348, 8.11363e-08, 1.72335e-34
0.0573957, 8.42558e-08, 1.76553e-34
0.0578604, 8.74982e-08, 1.80875e-34
0.0583288, 9.08685e-08, 1.85302e-34
0.058801, 9.43718e-08, 1.89837e-34
0.059277, 9.80135e-08, 1.94483e-34
0.0597569, 1.01799e-07, 1.99243e-34
0.0602407, 1.05735e-07, 2.0412e-34
0.0607284, 1.09826e-07, 2.09116e-34
0.06122, 1.14079e-07, 2.14234e-34
0.0617156, 1.185e-07, 2.19477e-34
0.0622153, 1.23097e-07, 2.24849e-34
0.0627189, 1.27876e-07, 2.30352e-34
0.0632267, 1.32845e-07, 2.3599e-34
0.0637386, 1.38011e-07, 2.41766e-34
0.0642546, 1.43382e-07, 2.47683e-34
0.0647747, 1.48966e-07, 2.53744e-34
0.0652991, 1.54773e-07, 2.59954e-34
0.0658278, 1.60811e-07, 2.66317e-34
0.0663607, 1.67089e-07, 2.72834e-34
0.0668979, 1.73617e-07, 2.79511e-34
0.0674395, 1.80405e-07, 2.86352e-34
0.0679855, 1.87463e-07, 2.9336e-34
0.0685359, 1.94803e-07, 3.00539e-34
0.0690907, 2.02436e-07, 3.07894e-34
0.0696501, 2.10374e-07, 3.15429e-34
0.0702139, 2.18629e-07, 3.23148e-34
0.0707823, 2.27213e-07, 3.31055e-34
0.0713554, 2.36141e-07, 3.39158e-34
0.071933, 2.45425e-07, 3.47457e-34
0.0725154, 2.55081e-07, 3.5596e-34
0.0731025, 2.65124e-07, 3.64672e-34
0.0736943, 2.75569e-07, 3.73595e-34
0.0742909, 2.86431e-07, 3.82737e-34
0.0748923, 2.9773e-07, 3.92103e-34
0.0754986, 3.09481e-07, 4.01697e-34
0.0761098, 3.21703e-07, 4.11527e-34
0.076726, 3.34416e-07, 4.21597e-34
0.0773471, 3.47639e-07, 4.31913e-34
0.0779733, 3.61393e-07, 4.42482e-34
0.0786046, 3.75699e-07, 4.5331e-34
0.0792409, 3.9058e-07, 4.64401e-34
0.0798824, 4.06059e-07, 4.75764e-34
0.0805291, 4.22161e-07, 4.87405e-34
0.0811811, 4.3891e-07, 4.99332e-34
0.0818383, 4.56333e-07, 5.1155e-34
0.0825008, 4.74458e-07, 5.24065e-34
0.0831687, 4.93312e-07, 5.36888e-34
0.083842, 5.12925e-07, 5.50024e-34
0.0845208, 5.33329e-07, 5.63482e-34
0.085205, 5.54555e-07, 5.77267e-34
0.0858948, 5.76637e-07, 5.91391e-34
0.0865902, 5.99609e-07, 6.05861e-34
0.0872912, 6.23508e-07, 6.20683e-34
0.0879979, 6.48372e-07, 6.35869e-34
0.0887103, 6.74238e-07, 6.51425e-34
0.0894285, 7.0115e-07, 6.67363e-34
0.0901524, 7.29148e-07, 6.83688e-34
0.0908823, 7.58277e-07, 7.00415e-34
0.091618, 7.88584e-07, 7.17549e-34
0.0923597, 8.20115e-07, 7.35102e-34
0.0931075, 8.52921e-07, 7.53087e-34
0.0938612, 8.87054e-07, 7.71508e-34
0.0946211, 9.22568e-07, 7.90382e-34
0.0953871, 9.59519e-07, 8.09715e-34
0.0961593, 9.97966e-07, 8.29522e-34
0.0969378, 1.03797e-06, 8.49814e-34
0.0977226, 1.07959e-06, 8.70602e-34
0.0985137, 1.1229e-06, 8.91896e-34
0.0993113, 1.16796e-06, 9.13714e-34
0.100115, 1.21485e-06, 9.36055e-34
0.100926, 1.26364e-06, 9.58965e-34
0.101743, 1.31441e-06, 9.82418e-34
0.102566, 1.36724e-06, 1.00643e-33
0.103397, 1.42221e-06, 1.03106e-33
0.104234, 1.47941e-06, 1.05628e-33
0.105078, 1.53893e-06, 1.08212e-33
0.105928, 1.60087e-06, 1.10856e-33
0.106786, 1.66532e-06, 1.13569e-33
0.10765, 1.73239e-06, 1.16344e-33
0.108522, 1.80218e-06, 1.19191e-33
0.109401, 1.87481e-06, 1.22108e-33
0.110286, 1.95039e-06, 1.25091e-33
0.111179, 2.02904e-06, 1.28151e-33
0.112079, 2.11088e-06, 1.31284e-33
0.112986, 2.19606e-06, 1.34493e-33
0.113901, 2.28469e-06, 1.37783e-33
0.114823, 2.37693e-06, 1.41152e-33
0.115753, 2.47293e-06, 1.44605e-33
0.11669, 2.57282e-06, 1.4814e-33
0.117635, 2.67679e-06, 1.51764e-33
0.118587, 2.78498e-06, 1.55473e-33
0.119547, 2.89758e-06, 1.59274e-33
0.120515, 3.01476e-06, 1.63169e-33
0.12149, 3.13671e-06, 1.67155e-33
0.122474, 3.26363e-06, 1.71244e-33
0.123466, 3.39572e-06, 1.75432e-33
0.124465, 3.53319e-06, 1.79719e-33
0.125473, 3.67626e-06, 1.84114e-33
0.126488, 3.82516e-06, 1.88611e-33
0.127513, 3.98013e-06, 1.93226e-33
0.128545, 4.14142e-06, 1.97948e-33
0.129585, 4.30928e-06, 2.02783e-33
0.130635, 4.48398e-06, 2.07744e-33
0.131692, 4.66581e-06, 2.12819e-33
0.132758, 4.85505e-06, 2.1802e-33
0.133833, 5.05202e-06, 2.2335e-33
0.134916, 5.25701e-06, 2.28806e-33
0.136009, 5.47038e-06, 2.34402e-33
0.13711, 5.69245e-06, 2.4013e-33
0.13822, 5.92358e-06, 2.45998e-33
0.139339, 6.16414e-06, 2.5201e-33
0.140467, 6.41453e-06, 2.58168e-33
0.141604, 6.67514e-06, 2.64475e-33
0.14275, 6.94638e-06, 2.70935e-33
0.143906, 7.22871e-06, 2.77557e-33
0.145071, 7.52256e-06, 2.84339e-33
0.146246, 7.82842e-06, 2.91289e-33
0.147429, 8.14677e-06, 2.984e-33
0.148623, 8.47813e-06, 3.05693e-33
0.149826, 8.82303e-06, 3.1316e-33
0.151039, 9.18202e-06, 3.2081e-33
0.152262, 9.55568e-06, 3.28648e-33
0.153495, 9.94462e-06, 3.36678e-33
0.154737, 1.03494e-05, 3.44898e-33
0.15599, 1.07708e-05, 3.53324e-33
0.157253, 1.12094e-05, 3.61955e-33
0.158526, 1.1666e-05, 3.70794e-33
0.159809, 1.21412e-05, 3.79847e-33
0.161103, 1.26358e-05, 3.89125e-33
0.162407, 1.31507e-05, 3.98626e-33
0.163722, 1.36867e-05, 4.08362e-33
0.165047, 1.42445e-05, 4.1833e-33
0.166384, 1.48252e-05, 4.2855e-33
0.167731, 1.54297e-05, 4.39014e-33
0.169088, 1.60588e-05, 4.49725e-33
0.170457, 1.67138e-05, 4.60706e-33
0.171837, 1.73955e-05, 4.71953e-33
0.173228, 1.81051e-05, 4.83473e-33
0.174631, 1.88438e-05, 4.9528e-33
0.176045, 1.96127e-05, 5.07371e-33
0.17747, 2.04131e-05, 5.19753e-33
0.178907, 2.12463e-05, 5.32441e-33
0.180355, 2.21135e-05, 5.45432e-33
0.181815, 2.30163e-05, 5.58741e-33
0.183287, 2.39561e-05, 5.72377e-33
0.184771, 2.49343e-05, 5.86345e-33
0.186267, 2.59526e-05, 6.00654e-33
0.187775, 2.70126e-05, 6.15309e-33
0.189295, 2.81161e-05, 6.30319e-33
0.190827, 2.92647e-05, 6.45692e-33
0.192372, 3.04604e-05, 6.61444e-33
0.193929, 3.17051e-05, 6.77575e-33
0.195499, 3.30008e-05, 6.94102e-33
0.197082, 3.43496e-05, 7.11034e-33
0.198678, 3.57536e-05, 7.28381e-33
0.200286, 3.72152e-05, 7.46139e-33
0.201908, 3.87367e-05, 7.6434e-33
0.203542, 4.03206e-05, 7.8297e-33
0.20519, 4.19693e-05, 8.02063e-33
0.206851, 4.36857e-05, 8.21616e-33
0.208526, 4.54724e-05, 8.41651e-33
0.210214, 4.73324e-05, 8.62166e-33
0.211916, 4.92686e-05, 8.83183e-33
0.213631, 5.12842e-05, 9.04702e-33
0.215361, 5.33824e-05, 9.26758e-33
0.217104, 5.55667e-05, 9.49336e-33
0.218862, 5.78406e-05, 9.72475e-33
0.220634, 6.02077e-05, 9.96172e-33
0.22242, 6.26719e-05, 1.02044e-32
0.224221, 6.52371e-05, 1.04531e-32
0.226036, 6.79076e-05, 1.07077e-32
0.227866, 7.06875e-05, 1.09685e-32
0.22971, 7.35816e-05, 1.12355e-32
0.23157, 7.65943e-05, 1.15092e-32
0.233445, 7.97306e-05, 1.17895e-32
0.235335, 8.29956e-05, 1.20766e-32
0.23724, 8.63945e-05, 1.23706e-32
0.23916, 8.99329e-05, 1.26717e-32
0.241097, 9.36165e-05, 1.29803e-32
0.243048, 9.74512e-05, 1.32961e-32
0.245016, 0.000101443, 1.36198e-32
0.247, 0.000105599, 1.39513e-32
0.248999, 0.000109926, 1.42907e-32
0.251015, 0.00011443, 1.46385e-32
0.253047, 0.000119118, 1.49946e-32
0.255096, 0.000124, 1.53594e-32
0.257161, 0.000129081, 1.5733e-32
0.259243, 0.000134371, 1.61156e-32
0.261342, 0.000139879, 1.65076e-32
0.263457, 0.000145612, 1.69089e-32
0.26559, 0.000151581, 1.732e-32
0.26774, 0.000157794, 1.7741e-32
0.269908, 0.000164263, 1.81724e-32
0.272093, 0.000170998, 1.8614e-32
0.274296, 0.000178008, 1.90664e-32
0.276516, 0.000185307, 1.95296e-32
0.278755, 0.000192905, 2.00042e-32
0.281012, 0.000200816, 2.04902e-32
0.283287, 0.000209051, 2.09879e-32
0.28558, 0.000217624, 2.14975e-32
0.287892, 0.000226549, 2.20196e-32
0.290223, 0.000235841, 2.25543e-32
0.292572, 0.000245515, 2.31017e-32
0.294941, 0.000255585, 2.36626e-32
0.297329, 0.000266069, 2.42369e-32
0.299736, 0.000276984, 2.48251e-32
0.302162, 0.000288347, 2.54273e-32
0.304608, 0.000300177, 2.60441e-32
0.307074, 0.000312492, 2.66758e-32
0.30956, 0.000325314, 2.73227e-32
0.312066, 0.000338662, 2.79852e-32
0.314593, 0.000352558, 2.86639e-32
0.31714, 0.000367025, 2.93588e-32
0.319707, 0.000382086, 3.00702e-32
0.322295, 0.000397766, 3.07988e-32
0.324905, 0.000414091, 3.15453e-32
0.327535, 0.000431085, 3.23094e-32
0.330187, 0.000448778, 3.3092e-32
0.33286, 0.000467198, 3.38933e-32
0.335554, 0.000486374, 3.47137e-32
0.338271, 0.000506339, 3.55542e-32
0.341009, 0.000527123, 3.64146e-32
0.34377, 0.000548762, 3.72958e-32
0.346553, 0.000571289, 3.81982e-32
0.349359, 0.000594742, 3.91223e-32
0.352187, 0.000619159, 4.00683e-32
0.355038, 0.000644579, 4.10371e-32
0.357913, 0.000671043, 4.20294e-32
0.36081, 0.000698595, 4.3045e-32
0.363731, 0.000727279, 4.40852e-32
0.366676, 0.000757142, 4.51504e-32
0.369644, 0.000788231, 4.62408e-32
0.372637, 0.000820599, 4.73576e-32
0.375653, 0.000854296, 4.85007e-32
0.378695, 0.000889378, 4.96717e-32
0.38176, 0.000925902, 5.08701e-32
0.384851, 0.000963927, 5.20975e-32
0.387967, 0.00100351, 5.33543e-32
0.391108, 0.00104473, 5.4641e-32
0.394274, 0.00108764, 5.59582e-32
0.397466, 0.00113231, 5.7307e-32
0.400683, 0.00117882, 5.86876e-32
0.403927, 0.00122724, 6.01015e-32
0.407197, 0.00127765, 6.15489e-32
0.410494, 0.00133013, 6.30311e-32
0.413817, 0.00138477, 6.45482e-32
0.417167, 0.00144165, 6.61015e-32
0.420544, 0.00150087, 6.76916e-32
0.423949, 0.00156253, 6.93198e-32
0.427381, 0.00162672, 7.09864e-32
0.430841, 0.00169355, 7.26927e-32
0.434329, 0.00176313, 7.44395e-32
0.437845, 0.00183556, 7.62276e-32
0.44139, 0.00191098, 7.80584e-32
0.444963, 0.00198949, 7.99321e-32
0.448566, 0.00207123, 8.18509e-32
0.452197, 0.00215633, 8.38143e-32
0.455858, 0.00224493, 8.58246e-32
0.459548, 0.00233718, 8.7882e-32
0.463269, 0.00243321, 8.99887e-32
0.467019, 0.00253319, 9.21444e-32
0.4708, 0.00263729, 9.43515e-32
0.474611, 0.00274566, 9.66101e-32
0.478454, 0.00285849, 9.89228e-32
0.482327, 0.00297595, 1.01289e-31
0.486232, 0.00309825, 1.03712e-31
0.490168, 0.00322557, 1.06191e-31
0.494136, 0.00335813, 1.08728e-31
0.498137, 0.00349613, 1.11326e-31
0.50217, 0.00363982, 1.13984e-31
0.506235, 0.0037894, 1.16705e-31
0.510333, 0.00394514, 1.19489e-31
0.514465, 0.00410729, 1.22339e-31
0.51863, 0.00427609, 1.25255e-31
0.522828, 0.00445184, 1.28239e-31
0.527061, 0.00463482, 1.31294e-31
0.531328, 0.00482532, 1.34419e-31
0.535629, 0.00502365, 1.37618e-31
0.539966, 0.00523014, 1.40891e-31
0.544337, 0.00544511, 1.4424e-31
0.548744, 0.00566893, 1.47668e-31
0.553186, 0.00590195, 1.51175e-31
0.557665, 0.00614455, 1.54764e-31
0.562179, 0.00639713, 1.58435e-31
0.566731, 0.00666009, 1.62193e-31
0.571319, 0.00693386, 1.66037e-31
0.575944, 0.00721889, 1.6997e-31
0.580607, 0.00751565, 1.73995e-31
0.585307, 0.0078246, 1.78112e-31
0.590045, 0.00814626, 1.82324e-31
0.594822, 0.00848115, 1.86634e-31
0.599638, 0.00882981, 1.91043e-31
0.604492, 0.0091928, 1.95553e-31
0.609386, 0.00957072, 2.00168e-31
0.614319, 0.00996419, 2.04888e-31
0.619293, 0.0103738, 2.09717e-31
0.624306, 0.0108003, 2.14656e-31
0.62936, 0.0112443, 2.19708e-31
0.634456, 0.0117066, 2.24877e-31
0.639592, 0.0121879, 2.30163e-31
0.64477, 0.012689, 2.3557e-31
0.64999, 0.0132107, 2.411e-31
0.655252, 0.0137539, 2.46756e-31
0.660556, 0.0143194, 2.5254e-31
0.665904, 0.0149081, 2.58457e-31
0.671295, 0.0155211, 2.64507e-31
0.67673, 0.0161592, 2.70695e-31
0.682208, 0.0168236, 2.77022e-31
0.687731, 0.0175154, 2.83493e-31
0.693299, 0.0182355, 2.9011e-31
0.698912, 0.0189853, 2.96876e-31
0.70457, 0.019766, 3.03794e-31
0.710274, 0.0205787, 3.10867e-31
0.716024, 0.0214249, 3.18099e-31
0.721821, 0.0223059, 3.25494e-31
0.727664, 0.0232231, 3.33053e-31
0.733555, 0.024178, 3.40782e-31
0.739494, 0.0251722, 3.48684e-31
0.74548, 0.0262073, 3.5676e-31
0.751516, 0.0272849, 3.65019e-31
0.7576, 0.0284069, 3.73459e-31
0.763733, 0.029575, 3.82086e-31
0.769916, 0.0307912, 3.90904e-31
0.776149, 0.0320573, 3.99917e-31
0.782432, 0.0333756, 4.09129e-31
0.788767, 0.0347481, 4.18544e-31
0.795152, 0.036177, 4.28165e-31
0.801589, 0.0376647, 4.37997e-31
0.808079, 0.0392136, 4.48046e-31
0.814621, 0.0408262, 4.58314e-31
0.821216, 0.0425051, 4.68805e-31
0.827864, 0.044253, 4.79524e-31
0.834566, 0.0460729, 4.90477e-31
0.841322, 0.0479676, 5.01667e-31
0.848134, 0.0499402, 5.131e-31
0.855, 0.051994, 5.24779e-31
0.861922, 0.0541323, 5.3671e-31
0.868899, 0.0563584, 5.48896e-31
0.875934, 0.0586762, 5.61345e-31
0.883025, 0.0610893, 5.7406e-31
0.890174, 0.0636016, 5.87047e-31
0.89738, 0.0662173, 6.00309e-31
0.904645, 0.0689406, 6.13853e-31
0.911969, 0.0717759, 6.27686e-31
0.919352, 0.0747278, 6.4181e-31
0.926795, 0.0778011, 6.56233e-31
0.934298, 0.0810008, 6.70958e-31
0.941861, 0.0843321, 6.85991e-31
0.949486, 0.0878005, 7.01341e-31
0.957173, 0.0914115, 7.17011e-31
0.964922, 0.0951711, 7.33006e-31
0.972734, 0.0990852, 7.49334e-31
0.980609, 0.10316, 7.66e-31
0.988547, 0.107403, 7.83007e-31
0.99655, 0.111821, 8.00367e-31
1.00462, 0.11642, 8.18087e-31
1.01275, 0.121208, 8.36157e-31
1.02095, 0.126193, 8.54605e-31
1.02922, 0.131383, 8.73436e-31
1.03755, 0.136787, 8.92632e-31
1.04595, 0.142413, 9.12222e-31
1.05441, 0.14827, 9.32187e-31
1.06295, 0.154368, 9.52579e-31
1.07156, 0.160718, 9.73381e-31
1.08023, 0.167328, 9.94573e-31
1.08898, 0.17421, 1.01621e-30
1.09779, 0.181376, 1.03825e-30
1.10668, 0.188836, 1.06074e-30
1.11564, 0.196603, 1.08367e-30
1.12467, 0.204689, 1.10703e-30
1.13378, 0.213108, 1.13088e-30
1.14295, 0.221873, 1.15514e-30
1.15221, 0.230999, 1.17992e-30
1.16154, 0.2405, 1.20516e-30
1.17094, 0.250393, 1.23086e-30
1.18042, 0.260692, 1.25707e-30
1.18997, 0.271414, 1.28375e-30
1.19961, 0.282578, 1.31098e-30
1.20932, 0.294201, 1.33869e-30
1.21911, 0.306302, 1.36692e-30
1.22898, 0.318901, 1.39568e-30
1.23893, 0.332018, 1.42497e-30
1.24896, 0.345675, 1.4548e-30
1.25907, 0.359893, 1.48516e-30
