f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.50973e-25
0.008912, 5.76151e-11, 1.54669e-25
0.00898414, 5.91038e-11, 1.58454e-25
0.00905688, 6.06335e-11, 1.62333e-25
0.0091302, 6.22055e-11, 1.66306e-25
0.00920411, 6.38208e-11, 1.70377e-25
0.00927863, 6.54809e-11, 1.74547e-25
0.00935374, 6.7187e-11, 1.78819e-25
0.00942947, 6.89404e-11, 1.83197e-25
0.00950581, 7.07424e-11, 1.87681e-25
0.00958276, 7.25946e-11, 1.92274e-25
0.00966034, 7.44984e-11, 1.96981e-25
0.00973855, 7.64553e-11, 2.01802e-25
0.00981739, 7.84668e-11, 2.06742e-25
0.00989687, 8.05346e-11, 2.11802e-25
0.00997699, 8.26603e-11, 2.16986e-25
0.0100578, 8.48456e-11, 2.22299e-25
0.0101392, 8.70923e-11, 2.27739e-25
0.0102213, 8.94022e-11, 2.33314e-25
0.010304, 9.17772e-11, 2.39021e-25
0.0103874, 9.42192e-11, 2.4487e-25
0.0104715, 9.67302e-11, 2.50864e-25
0.0105563, 9.93123e-11, 2.57005e-25
0.0106418, 1.01968e-10, 2.63298e-25
0.0107279, 1.04698e-10, 2.69739e-25
0.0108148, 1.07506e-10, 2.76344e-25
0.0109023, 1.10395e-10, 2.83104e-25
0.0109906, 1.13365e-10, 2.90035e-25
0.0110796, 1.16421e-10, 2.97136e-25
0.0111693, 1.19564e-10, 3.04408e-25
0.0112597, 1.22797e-10, 3.11856e-25
0.0113508, 1.26123e-10, 3.19484e-25
0.0114427, 1.29545e-10, 3.27303e-25
0.0115354, 1.33065e-10, 3.35319e-25
0.0116287, 1.36687e-10, 3.43518e-25
0.0117229, 1.40414e-10, 3.5193e-25
0.0118178, 1.44249e-10, 3.60542e-25
0.0119135, 1.48195e-10, 3.69368e-25
0.0120099, 1.52255e-10, 3.78403e-25
0.0121071, 1.56434e-10, 3.8766e-25
0.0122052, 1.60735e-10, 3.97155e-25
0.012304, 1.65162e-10, 4.06873e-25
0.0124036, 1.69718e-10, 4.16829e-25
0.012504, 1.74407e-10, 4.27028e-25
0.0126052, 1.79235e-10, 4.37475e-25
0.0127073, 1.84205e-10, 4.48186e-25
0.0128101, 1.89321e-10, 4.59146e-25
0.0129138, 1.94589e-10, 4.7038e-25
0.0130184, 2.00012e-10, 4.81897e-25
0.0131238, 2.05597e-10, 4.9369e-25
0.01323, 2.11347e-10, 5.05765e-25
0.0133371, 2.17269e-10, 5.1814e-25
0.0134451, 2.23368e-10, 5.30822e-25
0.013554, 2.29648e-10, 5.43817e-25
0.0136637, 2.36117e-10, 5.5712e-25
0.0137743, 2.4278e-10, 5.7075e-25
0.0138858, 2.49643e-10, 5.84714e-25
0.0139982, 2.56714e-10, 5.99019e-25
0.0141116, 2.63997e-10, 6.13685e-25
0.0142258, 2.71501e-10, 6.28695e-25
0.014341, 2.79232e-10, 6.44082e-25
0.0144571, 2.87198e-10, 6.59841e-25
0.0145741, 2.95407e-10, 6.75979e-25
0.0146921, 3.03866e-10, 6.9252e-25
0.014811, 3.12583e-10, 7.09457e-25
0.0149309, 3.21567e-10, 7.26814e-25
0.0150518, 3.30827e-10, 7.44599e-25
0.0151737, 3.40371e-10, 7.62823e-25
0.0152965, 3.50209e-10, 7.81479e-25
0.0154203, 3.60351e-10, 8.00592e-25
0.0155452, 3.70807e-10, 8.20188e-25
0.015671, 3.81587e-10, 8.40246e-25
0.0157979, 3.92701e-10, 8.60806e-25
0.0159258, 4.04161e-10, 8.81866e-25
0.0160547, 4.15979e-10, 9.03434e-25
0.0161847, 4.28166e-10, 9.25539e-25
0.0163157, 4.40734e-10, 9.48175e-25
0.0164478, 4.53697e-10, 9.71372e-25
0.016581, 4.67067e-10, 9.95141e-25
0.0167152, 4.80859e-10, 1.01948e-24
0.0168505, 4.95086e-10, 1.04441e-24
0.0169869, 5.09763e-10, 1.06995e-24
0.0171245, 5.24905e-10, 1.09614e-24
0.0172631, 5.40528e-10, 1.12295e-24
0.0174028, 5.56649e-10, 1.1504e-24
0.0175437, 5.73284e-10, 1.17854e-24
0.0176858, 5.9045e-10, 1.20738e-24
0.0178289, 6.08167e-10, 1.2369e-24
0.0179733, 6.26452e-10, 1.26716e-24
0.0181188, 6.45325e-10, 1.29815e-24
0.0182655, 6.64806e-10, 1.3299e-24
0.0184133, 6.84917e-10, 1.36241e-24
0.0185624, 7.05678e-10, 1.39574e-24
0.0187127, 7.27113e-10, 1.42988e-24
0.0188642, 7.49244e-10, 1.46485e-24
0.0190169, 7.72096e-10, 1.50066e-24
0.0191708, 7.95694e-10, 1.53735e-24
0.019326, 8.20063e-10, 1.57494e-24
0.0194825, 8.45231e-10, 1.61347e-24
0.0196402, 8.71225e-10, 1.65291e-24
0.0197992, 8.98075e-10, 1.69333e-24
0.0199595, 9.25809e-10, 1.73474e-24
0.0201211, 9.54459e-10, 1.77716e-24
0.020284, 9.84058e-10, 1.82061e-24
0.0204482, 1.01464e-09, 1.86512e-24
0.0206138, 1.04624e-09, 1.91074e-24
0.0207806, 1.07888e-09, 1.95743e-24
0.0209489, 1.11262e-09, 2.00531e-24
0.0211185, 1.14749e-09, 2.05433e-24
0.0212894, 1.18352e-09, 2.10453e-24
0.0214618, 1.22077e-09, 2.156e-24
0.0216355, 1.25926e-09, 2.20869e-24
0.0218107, 1.29906e-09, 2.26269e-24
0.0219873, 1.3402e-09, 2.31801e-24
0.0221653, 1.38273e-09, 2.37468e-24
0.0223447, 1.4267e-09, 2.43271e-24
0.0225256, 1.47216e-09, 2.49217e-24
0.022708, 1.51917e-09, 2.5531e-24
0.0228918, 1.56779e-09, 2.61548e-24
0.0230771, 1.61806e-09, 2.6794e-24
0.0232639, 1.67006e-09, 2.74488e-24
0.0234523, 1.72384e-09, 2.81198e-24
0.0236421, 1.77946e-09, 2.88068e-24
0.0238335, 1.83701e-09, 2.95108e-24
0.0240265, 1.89653e-09, 3.02321e-24
0.024221, 1.95811e-09, 3.09708e-24
0.0244171, 2.02183e-09, 3.17277e-24
0.0246148, 2.08775e-09, 3.2503e-24
0.024814, 2.15596e-09, 3.32969e-24
0.0250149, 2.22655e-09, 3.41105e-24
0.0252174, 2.2996e-09, 3.49439e-24
0.0254216, 2.3752e-09, 3.57978e-24
0.0256274, 2.45345e-09, 3.66723e-24
0.0258349, 2.53443e-09, 3.75683e-24
0.026044, 2.61827e-09, 3.84859e-24
0.0262549, 2.70505e-09, 3.94262e-24
0.0264674, 2.79489e-09, 4.03891e-24
0.0266817, 2.8879e-09, 4.13757e-24
0.0268977, 2.9842e-09, 4.23863e-24
0.0271154, 3.08391e-09, 4.34213e-24
0.027335, 3.18716e-09, 4.44822e-24
0.0275562, 3.29409e-09, 4.5568e-24
0.0277793, 3.40481e-09, 4.66809e-24
0.0280042, 3.51949e-09, 4.78209e-24
0.0282309, 3.63826e-09, 4.89886e-24
0.0284595, 3.76128e-09, 5.01851e-24
0.0286899, 3.88871e-09, 5.14104e-24
0.0289222, 4.02072e-09, 5.26659e-24
0.0291563, 4.15747e-09, 5.39514e-24
0.0293923, 4.29915e-09, 5.52684e-24
0.0296303, 4.44594e-09, 5.66179e-24
0.0298702, 4.59803e-09, 5.80001e-24
0.030112, 4.75562e-09, 5.94158e-24
0.0303558, 4.91893e-09, 6.08662e-24
0.0306015, 5.08816e-09, 6.23515e-24
0.0308493, 5.26354e-09, 6.38736e-24
0.031099, 5.44531e-09, 6.54322e-24
0.0313508, 5.6337e-09, 6.70292e-24
0.0316046, 5.82897e-09, 6.86648e-24
0.0318604, 6.03139e-09, 7.03399e-24
0.0321184, 6.24121e-09, 7.20567e-24
0.0323784, 6.45873e-09, 7.38146e-24
0.0326405, 6.68424e-09, 7.56153e-24
0.0329048, 6.91805e-09, 7.74604e-24
0.0331711, 7.16046e-09, 7.93493e-24
0.0334397, 7.41181e-09, 8.12853e-24
0.0337104, 7.67245e-09, 8.32678e-24
0.0339833, 7.94273e-09, 8.52987e-24
0.0342584, 8.22301e-09, 8.73788e-24
0.0345358, 8.51369e-09, 8.95101e-24
0.0348154, 8.81516e-09, 9.16929e-24
0.0350972, 9.12784e-09, 9.39283e-24
0.0353813, 9.45216e-09, 9.62181e-24
0.0356678, 9.78857e-09, 9.85645e-24
0.0359565, 1.01375e-08, 1.00967e-23
0.0362476, 1.04995e-08, 1.03428e-23
0.0365411, 1.08751e-08, 1.0595e-23
0.0368369, 1.12647e-08, 1.08532e-23
0.0371351, 1.1669e-08, 1.11177e-23
0.0374358, 1.20884e-08, 1.13887e-23
0.0377388, 1.25236e-08, 1.16661e-23
0.0380443, 1.29751e-08, 1.19504e-23
0.0383523, 1.34437e-08, 1.22415e-23
0.0386628, 1.393e-08, 1.25398e-23
0.0389758, 1.44346e-08, 1.28452e-23
0.0392914, 1.49584e-08, 1.31582e-23
0.0396095, 1.55019e-08, 1.34787e-23
0.0399301, 1.60661e-08, 1.38069e-23
0.0402534, 1.66517e-08, 1.41431e-23
0.0405793, 1.72595e-08, 1.44875e-23
0.0409078, 1.78904e-08, 1.48403e-23
0.041239, 1.85454e-08, 1.52016e-23
0.0415728, 1.92253e-08, 1.55716e-23
0.0419094, 1.99311e-08, 1.59506e-23
0.0422487, 2.06639e-08, 1.63389e-23
0.0425907, 2.14247e-08, 1.67364e-23
0.0429355, 2.22147e-08, 1.71437e-23
0.0432831, 2.30349e-08, 1.75608e-23
0.0436335, 2.38865e-08, 1.79881e-23
0.0439867, 2.47708e-08, 1.84256e-23
0.0443428, 2.56891e-08, 1.88738e-23
0.0447018, 2.66427e-08, 1.93328e-23
0.0450637, 2.76331e-08, 1.9803e-23
0.0454285, 2.86615e-08, 2.02845e-23
0.0457963, 2.97297e-08, 2.07777e-23
0.0461671, 3.0839e-08, 2.12829e-23
0.0465408, 3.19912e-08, 2.18001e-23
0.0469176, 3.3188e-08, 2.233e-23
0.0472974, 3.4431e-08, 2.28726e-23
0.0476803, 3.57222e-08, 2.34284e-23
0.0480663, 3.70635e-08, 2.39976e-23
0.0484555, 3.84568e-08, 2.45806e-23
0.0488477, 3.99042e-08, 2.51776e-23
0.0492432, 4.14079e-08, 2.57891e-23
0.0496418, 4.297e-08, 2.64153e-23
0.0500437, 4.45929e-08, 2.70566e-23
0.0504489, 4.62791e-08, 2.77136e-23
0.0508573, 4.8031e-08, 2.83863e-23
0.051269, 4.98512e-08, 2.90751e-23
0.0516841, 5.17425e-08, 2.97808e-23
0.0521025, 5.37078e-08, 3.05033e-23
0.0525243, 5.57498e-08, 3.12433e-23
0.0529495, 5.78718e-08, 3.20011e-23
0.0533782, 6.00769e-08, 3.27772e-23
0.0538103, 6.23683e-08, 3.3572e-23
0.0542459, 6.47497e-08, 3.43858e-23
0.0546851, 6.72245e-08, 3.52194e-23
0.0551278, 6.97965e-08, 3.6073e-23
0.0555741, 7.24695e-08, 3.69471e-23
0.056024, 7.52477e-08, 3.78423e-23
0.0564776, 7.81352e-08, 3.87591e-23
0.0569348, 8.11363e-08, 3.96978e-23
0.0573957, 8.42558e-08, 4.06591e-23
0.0578604, 8.74982e-08, 4.16436e-23
0.0583288, 9.08685e-08, 4.26516e-23
0.058801, 9.43718e-08, 4.36838e-23
0.059277, 9.80135e-08, 4.47408e-23
0.0597569, 1.01799e-07, 4.58233e-23
0.0602407, 1.05735e-07, 4.69318e-23
0.0607284, 1.09826e-07, 4.80668e-23
0.06122, 1.14079e-07, 4.92289e-23
0.0617156, 1.185e-07, 5.04189e-23
0.0622153, 1.23097e-07, 5.16377e-23
0.0627189, 1.27876e-07, 5.28853e-23
0.0632267, 1.32845e-07, 5.4163e-23
0.0637386, 1.38011e-07, 5.54713e-23
0.0642546, 1.43382e-07, 5.68109e-23
0.0647747, 1.48966e-07, 5.81822e-23
0.0652991, 1.54773e-07, 5.95866e-23
0.0658278, 1.60811e-07, 6.10247e-23
0.0663607, 1.67089e-07, 6.24969e-23
0.0668979, 1.73617e-07, 6.40042e-23
0.0674395, 1.80405e-07, 6.55477e-23
0.0679855, 1.87463e-07, 6.7128e-23
0.0685359, 1.94803e-07, 6.8746e-23
0.0690907, 2.02436e-07, 7.04024e-23
0.0696501, 2.10374e-07, 7.20986e-23
0.0702139, 2.18629e-07, 7.38348e-23
0.0707823, 2.27213e-07, 7.56124e-23
0.0713554, 2.36141e-07, 7.74326e-23
0.071933, 2.45425e-07, 7.92957e-23
0.0725154, 2.55081e-07, 8.12035e-23
0.0731025, 2.65124e-07, 8.31566e-23
0.0736943, 2.75569e-07, 8.51559e-23
0.0742909, 2.86431e-07, 8.72027e-23
0.0748923, 2.9773e-07, 8.92979e-23
0.0754986, 3.09481e-07, 9.1443e-23
0.0761098, 3.21703e-07, 9.36388e-23
0.076726, 3.34416e-07, 9.58869e-23
0.0773471, 3.47639e-07, 9.81879e-23
0.0779733, 3.61393e-07, 1.00544e-22
0.0786046, 3.75699e-07, 1.02955e-22
0.0792409, 3.9058e-07, 1.05423e-22
0.0798824, 4.06059e-07, 1.0795e-22
0.0805291, 4.22161e-07, 1.10536e-22
0.0811811, 4.3891e-07, 1.13184e-22
0.0818383, 4.56333e-07, 1.15893e-22
0.0825008, 4.74458e-07, 1.18667e-22
0.0831687, 4.93312e-07, 1.21506e-22
0.083842, 5.12925e-07, 1.24411e-22
0.0845208, 5.33329e-07, 1.27386e-22
0.085205, 5.54555e-07, 1.3043e-22
0.0858948, 5.76637e-07, 1.33545e-22
0.0865902, 5.99609e-07, 1.36734e-22
0.0872912, 6.23508e-07, 1.39997e-22
0.0879979, 6.48372e-07, 1.43337e-22
0.0887103, 6.74238e-07, 1.46756e-22
0.0894285, 7.0115e-07, 1.50254e-22
0.0901524, 7.29148e-07, 1.53834e-22
0.0908823, 7.58277e-07, 1.57498e-22
0.091618, 7.88584e-07, 1.61247e-22
0.0923597, 8.20115e-07, 1.65083e-22
0.0931075, 8.52921e-07, 1.6901e-22
0.0938612, 8.87054e-07, 1.73027e-22
0.0946211, 9.22568e-07, 1.77139e-22
0.0953871, 9.59519e-07, 1.81346e-22
0.0961593, 9.97966e-07, 1.8565e-22
0.0969378, 1.03797e-06, 1.90055e-22
0.0977226, 1.07959e-06, 1.94562e-22
0.0985137, 1.1229e-06, 1.99173e-22
0.0993113, 1.16796e-06, 2.03891e-22
0.100115, 1.21485e-06, 2.08717e-22
0.100926, 1.26364e-06, 2.13659e-22
0.101743, 1.31441e-06, 2.18711e-22
0.102566, 1.36724e-06, 2.23876e-22
0.103397, 1.42221e-06, 2.29169e-22
0.104234, 1.47941e-06, 2.34579e-22
0.105078, 1.53893e-06, 2.40115e-22
0.105928, 1.60087e-06, 2.45772e-22
0.106786, 1.66532e-06, 2.51567e-22
0.10765, 1.73239e-06, 2.57488e-22
0.108522, 1.80218e-06, 2.63552e-22
0.109401, 1.87481e-06, 2.69754e-22
0.110286, 1.95039e-06, 2.7609e-22
0.111179, 2.02904e-06, 2.82577e-22
0.112079, 2.11088e-06, 2.8921e-22
0.112986, 2.19606e-06, 2.95991e-22
0.113901, 2.28469e-06, 3.02932e-22
0.114823, 2.37693e-06, 3.10028e-22
0.115753, 2.47293e-06, 3.17288e-22
0.11669, 2.57282e-06, 3.24709e-22
0.117635, 2.67679e-06, 3.32301e-22
0.118587, 2.78498e-06, 3.4006e-22
0.119547, 2.89758e-06, 3.47996e-22
0.120515, 3.01476e-06, 3.56113e-22
0.12149, 3.13671e-06, 3.64405e-22
0.122474, 3.26363e-06, 3.72893e-22
0.123466, 3.39572e-06, 3.81572e-22
0.124465, 3.53319e-06, 3.90437e-22
0.125473, 3.67626e-06, 3.99508e-22
0.126488, 3.82516e-06, 4.08771e-22
0.127513, 3.98013e-06, 4.18257e-22
0.128545, 4.14142e-06, 4.27942e-22
0.129585, 4.30928e-06, 4.3784e-22
0.130635, 4.48398e-06, 4.47972e-22
0.131692, 4.66581e-06, 4.58314e-22
0.132758, 4.85505e-06, 4.68889e-22
0.133833, 5.05202e-06, 4.79702e-22
0.134916, 5.25701e-06, 4.90746e-22
0.136009, 5.47038e-06, 5.02046e-22
0.13711, 5.69245e-06, 5.13585e-22
0.13822, 5.92358e-06, 5.25378e-22
0.139339, 6.16414e-06, 5.3743e-22
0.140467, 6.41453e-06, 5.49744e-22
0.141604, 6.67514e-06, 5.62326e-22
0.14275, 6.94638e-06, 5.75178e-22
0.143906, 7.22871e-06, 5.88318e-22
0.145071, 7.52256e-06, 6.01739e-22
0.146246, 7.82842e-06, 6.15457e-22
0.147429, 8.14677e-06, 6.29453e-22
0.148623, 8.47813e-06, 6.43768e-22
0.149826, 8.82303e-06, 6.58382e-22
0.151039, 9.18202e-06, 6.73312e-22
0.152262, 9.55568e-06, 6.88565e-22
0.153495, 9.94462e-06, 7.04144e-22
0.154737, 1.03494e-05, 7.20042e-22
0.15599, 1.07708e-05, 7.36291e-22
0.157253, 1.12094e-05, 7.52882e-22
0.158526, 1.1666e-05, 7.6982e-22
0.159809, 1.21412e-05, 7.87112e-22
0.161103, 1.26358e-05, 8.04775e-22
0.162407, 1.31507e-05, 8.22803e-22
0.163722, 1.36867e-05, 8.41214e-22
0.165047, 1.42445e-05, 8.6e-22
0.166384, 1.48252e-05, 8.79195e-22
0.167731, 1.54297e-05, 8.98776e-22
0.169088, 1.60588e-05, 9.18749e-22
0.170457, 1.67138e-05, 9.39149e-22
0.171837, 1.73955e-05, 9.59967e-22
0.173228, 1.81051e-05, 9.8121e-22
0.174631, 1.88438e-05, 1.0029e-21
0.176045, 1.96127e-05, 1.02502e-21
0.17747, 2.04131e-05, 1.04759e-21
0.178907, 2.12463e-05, 1.07062e-21
0.180355, 2.21135e-05, 1.09411e-21
0.181815, 2.30163e-05, 1.11807e-21
0.183287, 2.39561e-05, 1.14251e-21
0.184771, 2.49343e-05, 1.16745e-21
0.186267, 2.59526e-05, 1.19288e-21
0.187775, 2.70126e-05, 1.21881e-21
0.189295, 2.81161e-05, 1.24525e-21
0.190827, 2.92647e-05, 1.27221e-21
0.192372, 3.04604e-05, 1.2997e-21
0.193929, 3.17051e-05, 1.32772e-21
0.195499, 3.30008e-05, 1.35629e-21
0.197082, 3.43496e-05, 1.38543e-21
0.198678, 3.57536e-05, 1.41512e-21
0.200286, 3.72152e-05, 1.44537e-21
0.201908, 3.87367e-05, 1.47622e-21
0.203542, 4.03206e-05, 1.50763e-21
0.20519, 4.19693e-05, 1.53965e-21
0.206851, 4.36857e-05, 1.57227e-21
0.208526, 4.54724e-05, 1.60551e-21
0.210214, 4.73324e-05, 1.63936e-21
0.211916, 4.92686e-05, 1.67384e-21
0.213631, 5.12842e-05, 1.70895e-21
0.215361, 5.33824e-05, 1.74472e-21
0.217104, 5.55667e-05, 1.78113e-21
0.218862, 5.78406e-05, 1.81822e-21
0.220634, 6.02077e-05, 1.85598e-21
0.22242, 6.26719e-05, 1.8944e-21
0.224221, 6.52371e-05, 1.93353e-21
0.226036, 6.79076e-05, 1.97334e-21
0.227866, 7.06875e-05, 2.01386e-21
0.22971, 7.35816e-05, 2.05507e-21
0.23157, 7.65943e-05, 2.09703e-21
0.233445, 7.97306e-05, 2.13971e-21
0.235335, 8.29956e-05, 2.18312e-21
0.23724, 8.63945e-05, 2.22727e-21
0.23916, 8.99329e-05, 2.27217e-21
0.241097, 9.36165e-05, 2.31785e-21
0.243048, 9.74512e-05, 2.36426e-21
0.245016, 0.000101443, 2.41147e-21
0.247, 0.000105599, 2.45946e-21
0.248999, 0.000109926, 2.50821e-21
0.251015, 0.00011443, 2.55778e-21
0.253047, 0.000119118, 2.60814e-21
0.255096, 0.000124, 2.65931e-21
0.257161, 0.000129081, 2.71129e-21
0.259243, 0.000134371, 2.76409e-21
0.261342, 0.000139879, 2.81772e-21
0.263457, 0.000145612, 2.87214e-21
0.26559, 0.000151581, 2.92743e-21
0.26774, 0.000157794, 2.98355e-21
0.269908, 0.000164263, 3.04052e-21
0.272093, 0.000170998, 3.09833e-21
0.274296, 0.000178008, 3.157e-21
0.276516, 0.000185307, 3.2165e-21
0.278755, 0.000192905, 3.27688e-21
0.281012, 0.000200816, 3.33812e-21
0.283287, 0.000209051, 3.40022e-21
0.28558, 0.000217624, 3.46317e-21
0.287892, 0.000226549, 3.52699e-21
0.290223, 0.000235841, 3.59169e-21
0.292572, 0.000245515, 3.65724e-21
0.294941, 0.000255585, 3.72368e-21
0.297329, 0.000266069, 3.79098e-21
0.299736, 0.000276984, 3.85914e-21
0.302162, 0.000288347, 3.92816e-21
0.304608, 0.000300177, 3.99804e-21
0.307074, 0.000312492, 4.06879e-21
0.30956, 0.000325314, 4.14041e-21
0.312066, 0.000338662, 4.21287e-21
0.314593, 0.000352558, 4.2862e-21
0.31714, 0.000367025, 4.36037e-21
0.319707, 0.000382086, 4.43535e-21
0.322295, 0.000397766, 4.51118e-21
0.324905, 0.000414091, 4.58787e-21
0.327535, 0.000431085, 4.66534e-21
0.330187, 0.000448778, 4.74365e-21
0.33286, 0.000467198, 4.82274e-21
0.335554, 0.000486374, 4.9026e-21
0.338271, 0.000506339, 4.98329e-21
0.341009, 0.000527123, 5.06472e-21
0.34377, 0.000548762, 5.14692e-21
0.346553, 0.000571289, 5.22987e-21
0.349359, 0.000594742, 5.31356e-21
0.352187, 0.000619159, 5.39795e-21
0.355038, 0.000644579, 5.48305e-21
0.357913, 0.000671043, 5.56885e-21
0.36081, 0.000698595, 5.6553e-21
0.363731, 0.000727279, 5.7424e-21
0.366676, 0.000757142, 5.83016e-21
0.369644, 0.000788231, 5.91849e-21
0.372637, 0.000820599, 6.00746e-21
0.375653, 0.000854296, 6.09695e-21
0.378695, 0.000889378, 6.18704e-21
0.38176, 0.000925902, 6.27761e-21
0.384851, 0.000963927, 6.36871e-21
0.387967, 0.00100351, 6.46028e-21
0.391108, 0.00104473, 6.5523e-21
0.394274, 0.00108764, 6.64473e-21
0.397466, 0.00113231, 6.73755e-21
0.400683, 0.00117882, 6.83072e-21
0.403927, 0.00122724, 6.92425e-21
0.407197, 0.00127765, 7.01807e-21
0.410494, 0.00133013, 7.11218e-21
0.413817, 0.00138477, 7.2065e-21
0.417167, 0.00144165, 7.30103e-21
0.420544, 0.00150087, 7.39573e-21
0.423949, 0.00156253, 7.49057e-21
0.427381, 0.00162672, 7.58549e-21
0.430841, 0.00169355, 7.68047e-21
0.434329, 0.00176313, 7.77547e-21
0.437845, 0.00183556, 7.87044e-21
0.44139, 0.00191098, 7.96537e-21
0.444963, 0.00198949, 8.06017e-21
0.448566, 0.00207123, 8.15485e-21
0.452197, 0.00215633, 8.24931e-21
0.455858, 0.00224493, 8.34355e-21
0.459548, 0.00233718, 8.4375e-21
0.463269, 0.00243321, 8.53116e-21
0.467019, 0.00253319, 8.62441e-21
0.4708, 0.00263729, 8.71727e-21
0.474611, 0.00274566, 8.80964e-21
0.478454, 0.00285849, 8.90153e-21
0.482327, 0.00297595, 8.99284e-21
0.486232, 0.00309825, 9.08354e-21
0.490168, 0.00322557, 9.17358e-21
0.494136, 0.00335813, 9.2629e-21
0.498137, 0.00349613, 9.35149e-21
0.50217, 0.00363982, 9.43925e-21
0.506235, 0.0037894, 9.52613e-21
0.510333, 0.00394514, 9.6121e-21
0.514465, 0.00410729, 9.69712e-21
0.51863, 0.00427609, 9.78111e-21
0.522828, 0.00445184, 9.86402e-21
0.527061, 0.00463482, 9.94582e-21
0.531328, 0.00482532, 1.00264e-20
0.535629, 0.00502365, 1.01058e-20
0.539966, 0.00523014, 1.01839e-20
0.544337, 0.00544511, 1.02607e-20
0.548744, 0.00566893, 1.03361e-20
0.553186, 0.00590195, 1.041e-20
0.557665, 0.00614455, 1.04825e-20
0.562179, 0.00639713, 1.05534e-20
0.566731, 0.00666009, 1.06227e-20
0.571319, 0.00693386, 1.06904e-20
0.575944, 0.00721889, 1.07564e-20
0.580607, 0.00751565, 1.08206e-20
0.585307, 0.0078246, 1.08831e-20
0.590045, 0.00814626, 1.09437e-20
0.594822, 0.00848115, 1.10024e-20
0.599638, 0.00882981, 1.10593e-20
0.604492, 0.0091928, 1.11141e-20
0.609386, 0.00957072, 1.11669e-20
0.614319, 0.00996419, 1.12177e-20
0.619293, 0.0103738, 1.12663e-20
0.624306, 0.0108003, 1.13128e-20
0.62936, 0.0112443, 1.13572e-20
0.634456, 0.0117066, 1.13993e-20
0.639592, 0.0121879, 1.14391e-20
0.64477, 0.012689, 1.14767e-20
0.64999, 0.0132107, 1.15119e-20
0.655252, 0.0137539, 1.15448e-20
0.660556, 0.0143194, 1.15753e-20
0.665904, 0.0149081, 1.16034e-20
0.671295, 0.0155211, 1.1629e-20
0.67673, 0.0161592, 1.16521e-20
0.682208, 0.0168236, 1.16728e-20
0.687731, 0.0175154, 1.16909e-20
0.693299, 0.0182355, 1.17066e-20
0.698912, 0.0189853, 1.17196e-20
0.70457, 0.019766, 1.17301e-20
0.710274, 0.0205787, 1.1738e-20
0.716024, 0.0214249, 1.17433e-20
0.721821, 0.0223059, 1.1746e-20
0.727664, 0.0232231, 1.17461e-20
0.733555, 0.024178, 1.17436e-20
0.739494, 0.0251722, 1.17384e-20
0.74548, 0.0262073, 1.17306e-20
0.751516, 0.0272849, 1.17202e-20
0.7576, 0.0284069, 1.17072e-20
0.763733, 0.029575, 1.16915e-20
0.769916, 0.0307912, 1.16733e-20
0.776149, 0.0320573, 1.16524e-20
0.782432, 0.0333756, 1.16289e-20
0.788767, 0.0347481, 1.16029e-20
0.795152, 0.036177, 1.15742e-20
0.801589, 0.0376647, 1.15431e-20
0.808079, 0.0392136, 1.15094e-20
0.814621, 0.0408262, 1.14732e-20
0.821216, 0.0425051, 1.14345e-20
0.827864, 0.044253, 1.13933e-20
0.834566, 0.0460729, 1.13498e-20
0.841322, 0.0479676, 1.13038e-20
0.848134, 0.0499402, 1.12554e-20
0.855, 0.051994, 1.12047e-20
0.861922, 0.0541323, 1.11517e-20
0.868899, 0.0563584, 1.10964e-20
0.875934, 0.0586762, 1.10388e-20
0.883025, 0.0610893, 1.09791e-20
0.890174, 0.0636016, 1.09173e-20
0.89738, 0.0662173, 1.08533e-20
0.904645, 0.0689406, 1.07872e-20
0.911969, 0.0717759, 1.07191e-20
0.919352, 0.0747278, 1.06491e-20
0.926795, 0.0778011, 1.05771e-20
0.934298, 0.0810008, 1.05032e-20
0.941861, 0.0843321, 1.04276e-20
0.949486, 0.0878005, 1.03501e-20
0.957173, 0.0914115, 1.02709e-20
0.964922, 0.0951711, 1.019e-20
0.972734, 0.0990852, 1.01076e-20
0.980609, 0.10316, 1.00235e-20
0.988547, 0.107403, 9.93796e-21
0.99655, 0.111821, 9.85096e-21
1.00462, 0.11642, 9.76254e-21
1.01275, 0.121208, 9.67284e-21
1.02095, 0.126193, 9.58182e-21
1.02922, 0.131383, 9.48954e-21
1.03755, 0.136787, 9.39617e-21
1.04595, 0.142413, 9.30167e-21
1.05441, 0.14827, 9.20622e-21
1.06295, 0.154368, 9.10965e-21
1.07156, 0.160718, 9.01215e-21
1.08023, 0.167328, 8.91389e-21
1.08898, 0.17421, 8.81471e-21
1.09779, 0.181376, 8.7149e-21
1.10668, 0.188836, 8.6143e-21
1.11564, 0.196603, 8.51309e-21
1.12467, 0.204689, 8.41134e-21
1.13378, 0.213108, 8.30899e-21
1.14295, 0.221873, 8.20633e-21
1.15221, 0.230999, 8.10309e-21
1.16154, 0.2405, 7.99956e-21
1.17094, 0.250393, 7.89579e-21
1.18042, 0.260692, 7.79174e-21
1.18997, 0.271414, 7.68757e-21
1.19961, 0.282578, 7.58314e-21
1.20932, 0.294201, 7.4787e-21
1.21911, 0.306302, 7.37423e-21
1.22898, 0.318901, 7.26976e-21
1.23893, 0.332018, 7.16536e-21
1.24896, 0.345675, 7.06108e-21
1.25907, 0.359893, 6.95698e-21
