f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.97518e-18
0.008912, 5.76151e-11, 6.00055e-18
0.00898414, 5.91038e-11, 6.02477e-18
0.00905688, 6.06335e-11, 6.04782e-18
0.0091302, 6.22055e-11, 6.06968e-18
0.00920411, 6.38208e-11, 6.09033e-18
0.00927863, 6.54809e-11, 6.10976e-18
0.00935374, 6.7187e-11, 6.12794e-18
0.00942947, 6.89404e-11, 6.14486e-18
0.00950581, 7.07424e-11, 6.16051e-18
0.00958276, 7.25946e-11, 6.17486e-18
0.00966034, 7.44984e-11, 6.18791e-18
0.00973855, 7.64553e-11, 6.19964e-18
0.00981739, 7.84668e-11, 6.21003e-18
0.00989687, 8.05346e-11, 6.21909e-18
0.00997699, 8.26603e-11, 6.22679e-18
0.0100578, 8.48456e-11, 6.23314e-18
0.0101392, 8.70923e-11, 6.23811e-18
0.0102213, 8.94022e-11, 6.2417e-18
0.010304, 9.17772e-11, 6.24391e-18
0.0103874, 9.42192e-11, 6.24474e-18
0.0104715, 9.67302e-11, 6.24417e-18
0.0105563, 9.93123e-11, 6.24221e-18
0.0106418, 1.01968e-10, 6.23885e-18
0.0107279, 1.04698e-10, 6.2341e-18
0.0108148, 1.07506e-10, 6.22795e-18
0.0109023, 1.10395e-10, 6.22041e-18
0.0109906, 1.13365e-10, 6.21147e-18
0.0110796, 1.16421e-10, 6.20115e-18
0.0111693, 1.19564e-10, 6.18944e-18
0.0112597, 1.22797e-10, 6.17636e-18
0.0113508, 1.26123e-10, 6.16192e-18
0.0114427, 1.29545e-10, 6.14611e-18
0.0115354, 1.33065e-10, 6.12894e-18
0.0116287, 1.36687e-10, 6.11045e-18
0.0117229, 1.40414e-10, 6.09061e-18
0.0118178, 1.44249e-10, 6.06946e-18
0.0119135, 1.48195e-10, 6.04701e-18
0.0120099, 1.52255e-10, 6.02328e-18
0.0121071, 1.56434e-10, 5.99828e-18
0.0122052, 1.60735e-10, 5.97199e-18
0.012304, 1.65162e-10, 5.9445e-18
0.0124036, 1.69718e-10, 5.91578e-18
0.012504, 1.74407e-10, 5.88586e-18
0.0126052, 1.79235e-10, 5.85477e-18
0.0127073, 1.84205e-10, 5.8225e-18
0.0128101, 1.89321e-10, 5.78913e-18
0.0129138, 1.94589e-10, 5.75463e-18
0.0130184, 2.00012e-10, 5.71902e-18
0.0131238, 2.05597e-10, 5.68236e-18
0.01323, 2.11347e-10, 5.64468e-18
0.0133371, 2.17269e-10, 5.60598e-18
0.0134451, 2.23368e-10, 5.56627e-18
0.013554, 2.29648e-10, 5.52559e-18
0.0136637, 2.36117e-10, 5.48401e-18
0.0137743, 2.4278e-10, 5.44152e-18
0.0138858, 2.49643e-10, 5.39816e-18
0.0139982, 2.56714e-10, 5.35394e-18
0.0141116, 2.63997e-10, 5.30888e-18
0.0142258, 2.71501e-10, 5.26307e-18
0.014341, 2.79232e-10, 5.21647e-18
0.0144571, 2.87198e-10, 5.16916e-18
0.0145741, 2.95407e-10, 5.12117e-18
0.0146921, 3.03866e-10, 5.0725e-18
0.014811, 3.12583e-10, 5.02321e-18
0.0149309, 3.21567e-10, 4.9733e-18
0.0150518, 3.30827e-10, 4.9228e-18
0.0151737, 3.40371e-10, 4.87176e-18
0.0152965, 3.50209e-10, 4.82024e-18
0.0154203, 3.60351e-10, 4.76824e-18
0.0155452, 3.70807e-10, 4.71575e-18
0.015671, 3.81587e-10, 4.66289e-18
0.0157979, 3.92701e-10, 4.60962e-18
0.0159258, 4.04161e-10, 4.556e-18
0.0160547, 4.15979e-10, 4.50207e-18
0.0161847, 4.28166e-10, 4.44783e-18
0.0163157, 4.40734e-10, 4.39334e-18
0.0164478, 4.53697e-10, 4.33861e-18
0.016581, 4.67067e-10, 4.28366e-18
0.0167152, 4.80859e-10, 4.22858e-18
0.0168505, 4.95086e-10, 4.17334e-18
0.0169869, 5.09763e-10, 4.11798e-18
0.0171245, 5.24905e-10, 4.0625e-18
0.0172631, 5.40528e-10, 4.00701e-18
0.0174028, 5.56649e-10, 3.95149e-18
0.0175437, 5.73284e-10, 3.89594e-18
0.0176858, 5.9045e-10, 3.84039e-18
0.0178289, 6.08167e-10, 3.78495e-18
0.0179733, 6.26452e-10, 3.72952e-18
0.0181188, 6.45325e-10, 3.67422e-18
0.0182655, 6.64806e-10, 3.61903e-18
0.0184133, 6.84917e-10, 3.56402e-18
0.0185624, 7.05678e-10, 3.50914e-18
0.0187127, 7.27113e-10, 3.45445e-18
0.0188642, 7.49244e-10, 3.39998e-18
0.0190169, 7.72096e-10, 3.34576e-18
0.0191708, 7.95694e-10, 3.2918e-18
0.019326, 8.20063e-10, 3.2381e-18
0.0194825, 8.45231e-10, 3.18467e-18
0.0196402, 8.71225e-10, 3.13158e-18
0.0197992, 8.98075e-10, 3.07882e-18
0.0199595, 9.25809e-10, 3.0264e-18
0.0201211, 9.54459e-10, 2.97434e-18
0.020284, 9.84058e-10, 2.92266e-18
0.0204482, 1.01464e-09, 2.87139e-18
0.0206138, 1.04624e-09, 2.8205e-18
0.0207806, 1.07888e-09, 2.77008e-18
0.0209489, 1.11262e-09, 2.72006e-18
0.0211185, 1.14749e-09, 2.6705e-18
0.0212894, 1.18352e-09, 2.62143e-18
0.0214618, 1.22077e-09, 2.5728e-18
0.0216355, 1.25926e-09, 2.52467e-18
0.0218107, 1.29906e-09, 2.47702e-18
0.0219873, 1.3402e-09, 2.42988e-18
0.0221653, 1.38273e-09, 2.38326e-18
0.0223447, 1.4267e-09, 2.33717e-18
0.0225256, 1.47216e-09, 2.2916e-18
0.022708, 1.51917e-09, 2.24655e-18
0.0228918, 1.56779e-09, 2.20207e-18
0.0230771, 1.61806e-09, 2.15813e-18
0.0232639, 1.67006e-09, 2.11475e-18
0.0234523, 1.72384e-09, 2.0719e-18
0.0236421, 1.77946e-09, 2.02965e-18
0.0238335, 1.83701e-09, 1.98795e-18
0.0240265, 1.89653e-09, 1.94681e-18
0.024221, 1.95811e-09, 1.90626e-18
0.0244171, 2.02183e-09, 1.86628e-18
0.0246148, 2.08775e-09, 1.82687e-18
0.024814, 2.15596e-09, 1.78806e-18
0.0250149, 2.22655e-09, 1.74982e-18
0.0252174, 2.2996e-09, 1.71216e-18
0.0254216, 2.3752e-09, 1.67507e-18
0.0256274, 2.45345e-09, 1.63857e-18
0.0258349, 2.53443e-09, 1.60265e-18
0.026044, 2.61827e-09, 1.56732e-18
0.0262549, 2.70505e-09, 1.53255e-18
0.0264674, 2.79489e-09, 1.49837e-18
0.0266817, 2.8879e-09, 1.46475e-18
0.0268977, 2.9842e-09, 1.43171e-18
0.0271154, 3.08391e-09, 1.39925e-18
0.027335, 3.18716e-09, 1.36733e-18
0.0275562, 3.29409e-09, 1.336e-18
0.0277793, 3.40481e-09, 1.30522e-18
0.0280042, 3.51949e-09, 1.27499e-18
0.0282309, 3.63826e-09, 1.24531e-18
0.0284595, 3.76128e-09, 1.21617e-18
0.0286899, 3.88871e-09, 1.18759e-18
0.0289222, 4.02072e-09, 1.15953e-18
0.0291563, 4.15747e-09, 1.13202e-18
0.0293923, 4.29915e-09, 1.10504e-18
0.0296303, 4.44594e-09, 1.07857e-18
0.0298702, 4.59803e-09, 1.05262e-18
0.030112, 4.75562e-09, 1.02719e-18
0.0303558, 4.91893e-09, 1.00226e-18
0.0306015, 5.08816e-09, 9.77839e-19
0.0308493, 5.26354e-09, 9.53901e-19
0.031099, 5.44531e-09, 9.30463e-19
0.0313508, 5.6337e-09, 9.075e-19
0.0316046, 5.82897e-09, 8.85017e-19
0.0318604, 6.03139e-09, 8.6301e-19
0.0321184, 6.24121e-09, 8.41456e-19
0.0323784, 6.45873e-09, 8.20367e-19
0.0326405, 6.68424e-09, 7.99729e-19
0.0329048, 6.91805e-09, 7.7953e-19
0.0331711, 7.16046e-09, 7.5978e-19
0.0334397, 7.41181e-09, 7.40452e-19
0.0337104, 7.67245e-09, 7.21553e-19
0.0339833, 7.94273e-09, 7.03073e-19
0.0342584, 8.22301e-09, 6.85005e-19
0.0345358, 8.51369e-09, 6.67337e-19
0.0348154, 8.81516e-09, 6.50071e-19
0.0350972, 9.12784e-09, 6.33201e-19
0.0353813, 9.45216e-09, 6.16715e-19
0.0356678, 9.78857e-09, 6.00602e-19
0.0359565, 1.01375e-08, 5.84868e-19
0.0362476, 1.04995e-08, 5.69495e-19
0.0365411, 1.08751e-08, 5.5448e-19
0.0368369, 1.12647e-08, 5.39822e-19
0.0371351, 1.1669e-08, 5.25509e-19
0.0374358, 1.20884e-08, 5.11531e-19
0.0377388, 1.25236e-08, 4.97893e-19
0.0380443, 1.29751e-08, 4.8458e-19
0.0383523, 1.34437e-08, 4.71587e-19
0.0386628, 1.393e-08, 4.58907e-19
0.0389758, 1.44346e-08, 4.46537e-19
0.0392914, 1.49584e-08, 4.34466e-19
0.0396095, 1.55019e-08, 4.22693e-19
0.0399301, 1.60661e-08, 4.11213e-19
0.0402534, 1.66517e-08, 4.00014e-19
0.0405793, 1.72595e-08, 3.89094e-19
0.0409078, 1.78904e-08, 3.78448e-19
0.041239, 1.85454e-08, 3.68067e-19
0.0415728, 1.92253e-08, 3.5795e-19
0.0419094, 1.99311e-08, 3.48085e-19
0.0422487, 2.06639e-08, 3.38472e-19
0.0425907, 2.14247e-08, 3.29105e-19
0.0429355, 2.22147e-08, 3.19976e-19
0.0432831, 2.30349e-08, 3.11081e-19
0.0436335, 2.38865e-08, 3.02416e-19
0.0439867, 2.47708e-08, 2.93975e-19
0.0443428, 2.56891e-08, 2.85753e-19
0.0447018, 2.66427e-08, 2.77743e-19
0.0450637, 2.76331e-08, 2.69943e-19
0.0454285, 2.86615e-08, 2.62348e-19
0.0457963, 2.97297e-08, 2.54952e-19
0.0461671, 3.0839e-08, 2.4775e-19
0.0465408, 3.19912e-08, 2.4074e-19
0.0469176, 3.3188e-08, 2.33915e-19
0.0472974, 3.4431e-08, 2.27272e-19
0.0476803, 3.57222e-08, 2.20806e-19
0.0480663, 3.70635e-08, 2.14513e-19
0.0484555, 3.84568e-08, 2.08388e-19
0.0488477, 3.99042e-08, 2.0243e-19
0.0492432, 4.14079e-08, 1.96631e-19
0.0496418, 4.297e-08, 1.9099e-19
0.0500437, 4.45929e-08, 1.85502e-19
0.0504489, 4.62791e-08, 1.80162e-19
0.0508573, 4.8031e-08, 1.74968e-19
0.051269, 4.98512e-08, 1.69917e-19
0.0516841, 5.17425e-08, 1.65003e-19
0.0521025, 5.37078e-08, 1.60225e-19
0.0525243, 5.57498e-08, 1.55579e-19
0.0529495, 5.78718e-08, 1.5106e-19
0.0533782, 6.00769e-08, 1.46667e-19
0.0538103, 6.23683e-08, 1.42396e-19
0.0542459, 6.47497e-08, 1.38243e-19
0.0546851, 6.72245e-08, 1.34206e-19
0.0551278, 6.97965e-08, 1.30281e-19
0.0555741, 7.24695e-08, 1.26467e-19
0.056024, 7.52477e-08, 1.22759e-19
0.0564776, 7.81352e-08, 1.19155e-19
0.0569348, 8.11363e-08, 1.15653e-19
0.0573957, 8.42558e-08, 1.1225e-19
0.0578604, 8.74982e-08, 1.08943e-19
0.0583288, 9.08685e-08, 1.05729e-19
0.058801, 9.43718e-08, 1.02607e-19
0.059277, 9.80135e-08, 9.95733e-20
0.0597569, 1.01799e-07, 9.66259e-20
0.0602407, 1.05735e-07, 9.37625e-20
0.0607284, 1.09826e-07, 9.0981e-20
0.06122, 1.14079e-07, 8.82794e-20
0.0617156, 1.185e-07, 8.56551e-20
0.0622153, 1.23097e-07, 8.31057e-20
0.0627189, 1.27876e-07, 8.06304e-20
0.0632267, 1.32845e-07, 7.82258e-20
0.0637386, 1.38011e-07, 7.58906e-20
0.0642546, 1.43382e-07, 7.36231e-20
0.0647747, 1.48966e-07, 7.14216e-20
0.0652991, 1.54773e-07, 6.92835e-20
0.0658278, 1.60811e-07, 6.72073e-20
0.0663607, 1.67089e-07, 6.51918e-20
0.0668979, 1.73617e-07, 6.32349e-20
0.0674395, 1.80405e-07, 6.1335e-20
0.0679855, 1.87463e-07, 5.94905e-20
0.0685359, 1.94803e-07, 5.76999e-20
0.0690907, 2.02436e-07, 5.5962e-20
0.0696501, 2.10374e-07, 5.42747e-20
0.0702139, 2.18629e-07, 5.26373e-20
0.0707823, 2.27213e-07, 5.10479e-20
0.0713554, 2.36141e-07, 4.9505e-20
0.071933, 2.45425e-07, 4.80079e-20
0.0725154, 2.55081e-07, 4.65547e-20
0.0731025, 2.65124e-07, 4.51444e-20
0.0736943, 2.75569e-07, 4.3776e-20
0.0742909, 2.86431e-07, 4.2448e-20
0.0748923, 2.9773e-07, 4.11595e-20
0.0754986, 3.09481e-07, 3.99091e-20
0.0761098, 3.21703e-07, 3.86959e-20
0.076726, 3.34416e-07, 3.75187e-20
0.0773471, 3.47639e-07, 3.63766e-20
0.0779733, 3.61393e-07, 3.52685e-20
0.0786046, 3.75699e-07, 3.41934e-20
0.0792409, 3.9058e-07, 3.31505e-20
0.0798824, 4.06059e-07, 3.21388e-20
0.0805291, 4.22161e-07, 3.11572e-20
0.0811811, 4.3891e-07, 3.0205e-20
0.0818383, 4.56333e-07, 2.92815e-20
0.0825008, 4.74458e-07, 2.83857e-20
0.0831687, 4.93312e-07, 2.75167e-20
0.083842, 5.12925e-07, 2.66738e-20
0.0845208, 5.33329e-07, 2.58563e-20
0.085205, 5.54555e-07, 2.50634e-20
0.0858948, 5.76637e-07, 2.42944e-20
0.0865902, 5.99609e-07, 2.35486e-20
0.0872912, 6.23508e-07, 2.28253e-20
0.0879979, 6.48372e-07, 2.21239e-20
0.0887103, 6.74238e-07, 2.14436e-20
0.0894285, 7.0115e-07, 2.07839e-20
0.0901524, 7.29148e-07, 2.01443e-20
0.0908823, 7.58277e-07, 1.9524e-20
0.091618, 7.88584e-07, 1.89225e-20
0.0923597, 8.20115e-07, 1.83393e-20
0.0931075, 8.52921e-07, 1.77737e-20
0.0938612, 8.87054e-07, 1.72254e-20
0.0946211, 9.22568e-07, 1.66937e-20
0.0953871, 9.59519e-07, 1.61783e-20
0.0961593, 9.97966e-07, 1.56785e-20
0.0969378, 1.03797e-06, 1.51939e-20
0.0977226, 1.07959e-06, 1.47242e-20
0.0985137, 1.1229e-06, 1.42687e-20
0.0993113, 1.16796e-06, 1.38272e-20
0.100115, 1.21485e-06, 1.33993e-20
0.100926, 1.26364e-06, 1.29841e-20
0.101743, 1.31441e-06, 1.25818e-20
0.102566, 1.36724e-06, 1.21922e-20
0.103397, 1.42221e-06, 1.18139e-20
0.104234, 1.47941e-06, 1.14475e-20
0.105078, 1.53893e-06, 1.10922e-20
0.105928, 1.60087e-06, 1.07482e-20
0.106786, 1.66532e-06, 1.04143e-20
0.10765, 1.73239e-06, 1.0091e-20
0.108522, 1.80218e-06, 9.77728e-21
0.109401, 1.87481e-06, 9.47323e-21
0.110286, 1.95039e-06, 9.1789e-21
0.111179, 2.02904e-06, 8.89336e-21
0.112079, 2.11088e-06, 8.61669e-21
0.112986, 2.19606e-06, 8.34861e-21
0.113901, 2.28469e-06, 8.08862e-21
0.114823, 2.37693e-06, 7.83675e-21
0.115753, 2.47293e-06, 7.59251e-21
0.11669, 2.57282e-06, 7.35595e-21
0.117635, 2.67679e-06, 7.12659e-21
0.118587, 2.78498e-06, 6.90446e-21
0.119547, 2.89758e-06, 6.68914e-21
0.120515, 3.01476e-06, 6.48042e-21
0.12149, 3.13671e-06, 6.27833e-21
0.122474, 3.26363e-06, 6.08227e-21
0.123466, 3.39572e-06, 5.89228e-21
0.124465, 3.53319e-06, 5.70836e-21
0.125473, 3.67626e-06, 5.52998e-21
0.126488, 3.82516e-06, 5.35732e-21
0.127513, 3.98013e-06, 5.18973e-21
0.128545, 4.14142e-06, 5.02754e-21
0.129585, 4.30928e-06, 4.87043e-21
0.130635, 4.48398e-06, 4.71797e-21
0.131692, 4.66581e-06, 4.57045e-21
0.132758, 4.85505e-06, 4.42745e-21
0.133833, 5.05202e-06, 4.28885e-21
0.134916, 5.25701e-06, 4.15465e-21
0.136009, 5.47038e-06, 4.02447e-21
0.13711, 5.69245e-06, 3.89844e-21
0.13822, 5.92358e-06, 3.77632e-21
0.139339, 6.16414e-06, 3.658e-21
0.140467, 6.41453e-06, 3.54337e-21
0.141604, 6.67514e-06, 3.43232e-21
0.14275, 6.94638e-06, 3.32475e-21
0.143906, 7.22871e-06, 3.22046e-21
0.145071, 7.52256e-06, 3.11946e-21
0.146246, 7.82842e-06, 3.02156e-21
0.147429, 8.14677e-06, 2.92683e-21
0.148623, 8.47813e-06, 2.83495e-21
0.149826, 8.82303e-06, 2.74599e-21
0.151039, 9.18202e-06, 2.65978e-21
0.152262, 9.55568e-06, 2.57626e-21
0.153495, 9.94462e-06, 2.49533e-21
0.154737, 1.03494e-05, 2.417e-21
0.15599, 1.07708e-05, 2.34105e-21
0.157253, 1.12094e-05, 2.26749e-21
0.158526, 1.1666e-05, 2.19624e-21
0.159809, 1.21412e-05, 2.12724e-21
0.161103, 1.26358e-05, 2.06036e-21
0.162407, 1.31507e-05, 1.9956e-21
0.163722, 1.36867e-05, 1.93284e-21
0.165047, 1.42445e-05, 1.87208e-21
0.166384, 1.48252e-05, 1.81316e-21
0.167731, 1.54297e-05, 1.75612e-21
0.169088, 1.60588e-05, 1.70091e-21
0.170457, 1.67138e-05, 1.64738e-21
0.171837, 1.73955e-05, 1.59554e-21
0.173228, 1.81051e-05, 1.54532e-21
0.174631, 1.88438e-05, 1.49666e-21
0.176045, 1.96127e-05, 1.44953e-21
0.17747, 2.04131e-05, 1.4039e-21
0.178907, 2.12463e-05, 1.35968e-21
0.180355, 2.21135e-05, 1.31687e-21
0.181815, 2.30163e-05, 1.27539e-21
0.183287, 2.39561e-05, 1.23521e-21
0.184771, 2.49343e-05, 1.19629e-21
0.186267, 2.59526e-05, 1.15859e-21
0.187775, 2.70126e-05, 1.12208e-21
0.189295, 2.81161e-05, 1.08672e-21
0.190827, 2.92647e-05, 1.05247e-21
0.192372, 3.04604e-05, 1.01929e-21
0.193929, 3.17051e-05, 9.87164e-22
0.195499, 3.30008e-05, 9.56038e-22
0.197082, 3.43496e-05, 9.25884e-22
0.198678, 3.57536e-05, 8.96675e-22
0.200286, 3.72152e-05, 8.68401e-22
0.201908, 3.87367e-05, 8.41e-22
0.203542, 4.03206e-05, 8.14478e-22
0.20519, 4.19693e-05, 7.88778e-22
0.206851, 4.36857e-05, 7.63892e-22
0.208526, 4.54724e-05, 7.39781e-22
0.210214, 4.73324e-05, 7.16437e-22
0.211916, 4.92686e-05, 6.93823e-22
0.213631, 5.12842e-05, 6.7193e-22
0.215361, 5.33824e-05, 6.50713e-22
0.217104, 5.55667e-05, 6.30176e-22
0.218862, 5.78406e-05, 6.10275e-22
0.220634, 6.02077e-05, 5.91004e-22
0.22242, 6.26719e-05, 5.72343e-22
0.224221, 6.52371e-05, 5.54265e-22
0.226036, 6.79076e-05, 5.36762e-22
0.227866, 7.06875e-05, 5.19807e-22
0.22971, 7.35816e-05, 5.03394e-22
0.23157, 7.65943e-05, 4.87489e-22
0.233445, 7.97306e-05, 4.72086e-22
0.235335, 8.29956e-05, 4.57169e-22
0.23724, 8.63945e-05, 4.42726e-22
0.23916, 8.99329e-05, 4.2874e-22
0.241097, 9.36165e-05, 4.15186e-22
0.243048, 9.74512e-05, 4.0207e-22
0.245016, 0.000101443, 3.8936e-22
0.247, 0.000105599, 3.7705e-22
0.248999, 0.000109926, 3.65135e-22
0.251015, 0.00011443, 3.53592e-22
0.253047, 0.000119118, 3.42414e-22
0.255096, 0.000124, 3.31586e-22
0.257161, 0.000129081, 3.21103e-22
0.259243, 0.000134371, 3.10949e-22
0.261342, 0.000139879, 3.01115e-22
0.263457, 0.000145612, 2.91596e-22
0.26559, 0.000151581, 2.82374e-22
0.26774, 0.000157794, 2.73443e-22
0.269908, 0.000164263, 2.64793e-22
0.272093, 0.000170998, 2.56418e-22
0.274296, 0.000178008, 2.48306e-22
0.276516, 0.000185307, 2.40453e-22
0.278755, 0.000192905, 2.32845e-22
0.281012, 0.000200816, 2.25477e-22
0.283287, 0.000209051, 2.18343e-22
0.28558, 0.000217624, 2.11436e-22
0.287892, 0.000226549, 2.04745e-22
0.290223, 0.000235841, 1.98266e-22
0.292572, 0.000245515, 1.91993e-22
0.294941, 0.000255585, 1.85916e-22
0.297329, 0.000266069, 1.80031e-22
0.299736, 0.000276984, 1.74334e-22
0.302162, 0.000288347, 1.68817e-22
0.304608, 0.000300177, 1.63474e-22
0.307074, 0.000312492, 1.583e-22
0.30956, 0.000325314, 1.53288e-22
0.312066, 0.000338662, 1.48436e-22
0.314593, 0.000352558, 1.43736e-22
0.31714, 0.000367025, 1.39185e-22
0.319707, 0.000382086, 1.34779e-22
0.322295, 0.000397766, 1.30512e-22
0.324905, 0.000414091, 1.26379e-22
0.327535, 0.000431085, 1.22378e-22
0.330187, 0.000448778, 1.18502e-22
0.33286, 0.000467198, 1.14749e-22
0.335554, 0.000486374, 1.11117e-22
0.338271, 0.000506339, 1.07597e-22
0.341009, 0.000527123, 1.0419e-22
0.34377, 0.000548762, 1.0089e-22
0.346553, 0.000571289, 9.76948e-23
0.349359, 0.000594742, 9.46001e-23
0.352187, 0.000619159, 9.1604e-23
0.355038, 0.000644579, 8.87027e-23
0.357913, 0.000671043, 8.58923e-23
0.36081, 0.000698595, 8.3172e-23
0.363731, 0.000727279, 8.05373e-23
0.366676, 0.000757142, 7.79856e-23
0.369644, 0.000788231, 7.55155e-23
0.372637, 0.000820599, 7.31227e-23
0.375653, 0.000854296, 7.08066e-23
0.378695, 0.000889378, 6.85627e-23
0.38176, 0.000925902, 6.6391e-23
0.384851, 0.000963927, 6.42871e-23
0.387967, 0.00100351, 6.225e-23
0.391108, 0.00104473, 6.02774e-23
0.394274, 0.00108764, 5.83676e-23
0.397466, 0.00113231, 5.6518e-23
0.400683, 0.00117882, 5.47275e-23
0.403927, 0.00122724, 5.29931e-23
0.407197, 0.00127765, 5.13138e-23
0.410494, 0.00133013, 4.96874e-23
0.413817, 0.00138477, 4.81128e-23
0.417167, 0.00144165, 4.65881e-23
0.420544, 0.00150087, 4.51117e-23
0.423949, 0.00156253, 4.36818e-23
0.427381, 0.00162672, 4.22974e-23
0.430841, 0.00169355, 4.09567e-23
0.434329, 0.00176313, 3.96585e-23
0.437845, 0.00183556, 3.84016e-23
0.44139, 0.00191098, 3.71842e-23
0.444963, 0.00198949, 3.60057e-23
0.448566, 0.00207123, 3.48642e-23
0.452197, 0.00215633, 3.37591e-23
0.455858, 0.00224493, 3.26889e-23
0.459548, 0.00233718, 3.16528e-23
0.463269, 0.00243321, 3.06492e-23
0.467019, 0.00253319, 2.96777e-23
0.4708, 0.00263729, 2.87368e-23
0.474611, 0.00274566, 2.78259e-23
0.478454, 0.00285849, 2.69436e-23
0.482327, 0.00297595, 2.60895e-23
0.486232, 0.00309825, 2.52623e-23
0.490168, 0.00322557, 2.44614e-23
0.494136, 0.00335813, 2.36859e-23
0.498137, 0.00349613, 2.29348e-23
0.50217, 0.00363982, 2.22076e-23
0.506235, 0.0037894, 2.15035e-23
0.510333, 0.00394514, 2.08218e-23
0.514465, 0.00410729, 2.01615e-23
0.51863, 0.00427609, 1.95222e-23
0.522828, 0.00445184, 1.89032e-23
0.527061, 0.00463482, 1.83038e-23
0.531328, 0.00482532, 1.77234e-23
0.535629, 0.00502365, 1.71614e-23
0.539966, 0.00523014, 1.66171e-23
0.544337, 0.00544511, 1.60902e-23
0.548744, 0.00566893, 1.558e-23
0.553186, 0.00590195, 1.50859e-23
0.557665, 0.00614455, 1.46075e-23
0.562179, 0.00639713, 1.41443e-23
0.566731, 0.00666009, 1.36957e-23
0.571319, 0.00693386, 1.32613e-23
0.575944, 0.00721889, 1.28408e-23
0.580607, 0.00751565, 1.24335e-23
0.585307, 0.0078246, 1.20392e-23
0.590045, 0.00814626, 1.16574e-23
0.594822, 0.00848115, 1.12877e-23
0.599638, 0.00882981, 1.09297e-23
0.604492, 0.0091928, 1.05831e-23
0.609386, 0.00957072, 1.02474e-23
0.614319, 0.00996419, 9.9224e-24
0.619293, 0.0103738, 9.60765e-24
0.624306, 0.0108003, 9.30295e-24
0.62936, 0.0112443, 9.00789e-24
0.634456, 0.0117066, 8.72213e-24
0.639592, 0.0121879, 8.4455e-24
0.64477, 0.012689, 8.17761e-24
0.64999, 0.0132107, 7.91822e-24
0.655252, 0.0137539, 7.66707e-24
0.660556, 0.0143194, 7.4239e-24
0.665904, 0.0149081, 7.1884e-24
0.671295, 0.0155211, 6.96038e-24
0.67673, 0.0161592, 6.73958e-24
0.682208, 0.0168236, 6.52582e-24
0.687731, 0.0175154, 6.31881e-24
0.693299, 0.0182355, 6.11836e-24
0.698912, 0.0189853, 5.92426e-24
0.70457, 0.019766, 5.73634e-24
0.710274, 0.0205787, 5.55437e-24
0.716024, 0.0214249, 5.37818e-24
0.721821, 0.0223059, 5.20756e-24
0.727664, 0.0232231, 5.04238e-24
0.733555, 0.024178, 4.88242e-24
0.739494, 0.0251722, 4.72752e-24
0.74548, 0.0262073, 4.57757e-24
0.751516, 0.0272849, 4.43233e-24
0.7576, 0.0284069, 4.29172e-24
0.763733, 0.029575, 4.15557e-24
0.769916, 0.0307912, 4.02374e-24
0.776149, 0.0320573, 3.89609e-24
0.782432, 0.0333756, 3.77249e-24
0.788767, 0.0347481, 3.6528e-24
0.795152, 0.036177, 3.53692e-24
0.801589, 0.0376647, 3.42472e-24
0.808079, 0.0392136, 3.31606e-24
0.814621, 0.0408262, 3.21085e-24
0.821216, 0.0425051, 3.10898e-24
0.827864, 0.044253, 3.01035e-24
0.834566, 0.0460729, 2.91484e-24
0.841322, 0.0479676, 2.82237e-24
0.848134, 0.0499402, 2.73282e-24
0.855, 0.051994, 2.64611e-24
0.861922, 0.0541323, 2.56216e-24
0.868899, 0.0563584, 2.48088e-24
0.875934, 0.0586762, 2.40216e-24
0.883025, 0.0610893, 2.32595e-24
0.890174, 0.0636016, 2.25215e-24
0.89738, 0.0662173, 2.1807e-24
0.904645, 0.0689406, 2.11151e-24
0.911969, 0.0717759, 2.04451e-24
0.919352, 0.0747278, 1.97964e-24
0.926795, 0.0778011, 1.91683e-24
0.934298, 0.0810008, 1.85601e-24
0.941861, 0.0843321, 1.79713e-24
0.949486, 0.0878005, 1.7401e-24
0.957173, 0.0914115, 1.68489e-24
0.964922, 0.0951711, 1.63143e-24
0.972734, 0.0990852, 1.57966e-24
0.980609, 0.10316, 1.52954e-24
0.988547, 0.107403, 1.48101e-24
0.99655, 0.111821, 1.43402e-24
1.00462, 0.11642, 1.38851e-24
1.01275, 0.121208, 1.34447e-24
1.02095, 0.126193, 1.3018e-24
1.02922, 0.131383, 1.26047e-24
1.03755, 0.136787, 1.22049e-24
1.04595, 0.142413, 1.18176e-24
1.05441, 0.14827, 1.14429e-24
1.06295, 0.154368, 1.10797e-24
1.07156, 0.160718, 1.07279e-24
1.08023, 0.167328, 1.03877e-24
1.08898, 0.17421, 1.00579e-24
1.09779, 0.181376, 9.73899e-25
1.10668, 0.188836, 9.42987e-25
1.11564, 0.196603, 9.13062e-25
1.12467, 0.204689, 8.84095e-25
1.13378, 0.213108, 8.56026e-25
1.14295, 0.221873, 8.28888e-25
1.15221, 0.230999, 8.02567e-25
1.16154, 0.2405, 7.77094e-25
1.17094, 0.250393, 7.52444e-25
1.18042, 0.260692, 7.28567e-25
1.18997, 0.271414, 7.05462e-25
1.19961, 0.282578, 6.83062e-25
1.20932, 0.294201, 6.6139e-25
1.21911, 0.306302, 6.40403e-25
1.22898, 0.318901, 6.20081e-25
1.23893, 0.332018, 6.00403e-25
1.24896, 0.345675, 5.81351e-25
1.25907, 0.359893, 5.62905e-25
