f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.53817e-21
0.008912, 5.76151e-11, 7.72216e-21
0.00898414, 5.91038e-11, 7.91061e-21
0.00905688, 6.06335e-11, 8.10369e-21
0.0091302, 6.22055e-11, 8.30144e-21
0.00920411, 6.38208e-11, 8.50401e-21
0.00927863, 6.54809e-11, 8.71153e-21
0.00935374, 6.7187e-11, 8.92408e-21
0.00942947, 6.89404e-11, 9.14183e-21
0.00950581, 7.07424e-11, 9.36487e-21
0.00958276, 7.25946e-11, 9.59332e-21
0.00966034, 7.44984e-11, 9.82734e-21
0.00973855, 7.64553e-11, 1.00671e-20
0.00981739, 7.84668e-11, 1.03126e-20
0.00989687, 8.05346e-11, 1.05642e-20
0.00997699, 8.26603e-11, 1.08218e-20
0.0100578, 8.48456e-11, 1.10858e-20
0.0101392, 8.70923e-11, 1.13561e-20
0.0102213, 8.94022e-11, 1.1633e-20
0.010304, 9.17772e-11, 1.19165e-20
0.0103874, 9.42192e-11, 1.2207e-20
0.0104715, 9.67302e-11, 1.25046e-20
0.0105563, 9.93123e-11, 1.28095e-20
0.0106418, 1.01968e-10, 1.31219e-20
0.0107279, 1.04698e-10, 1.34415e-20
0.0108148, 1.07506e-10, 1.37693e-20
0.0109023, 1.10395e-10, 1.41047e-20
0.0109906, 1.13365e-10, 1.44485e-20
0.0110796, 1.16421e-10, 1.48007e-20
0.0111693, 1.19564e-10, 1.51613e-20
0.0112597, 1.22797e-10, 1.55306e-20
0.0113508, 1.26123e-10, 1.59087e-20
0.0114427, 1.29545e-10, 1.62962e-20
0.0115354, 1.33065e-10, 1.66934e-20
0.0116287, 1.36687e-10, 1.70996e-20
0.0117229, 1.40414e-10, 1.75162e-20
0.0118178, 1.44249e-10, 1.79427e-20
0.0119135, 1.48195e-10, 1.83797e-20
0.0120099, 1.52255e-10, 1.8827e-20
0.0121071, 1.56434e-10, 1.92851e-20
0.0122052, 1.60735e-10, 1.9755e-20
0.012304, 1.65162e-10, 2.02357e-20
0.0124036, 1.69718e-10, 2.07282e-20
0.012504, 1.74407e-10, 2.12325e-20
0.0126052, 1.79235e-10, 2.17489e-20
0.0127073, 1.84205e-10, 2.22784e-20
0.0128101, 1.89321e-10, 2.28199e-20
0.0129138, 1.94589e-10, 2.3375e-20
0.0130184, 2.00012e-10, 2.39438e-20
0.0131238, 2.05597e-10, 2.45261e-20
0.01323, 2.11347e-10, 2.51222e-20
0.0133371, 2.17269e-10, 2.5733e-20
0.0134451, 2.23368e-10, 2.63587e-20
0.013554, 2.29648e-10, 2.69998e-20
0.0136637, 2.36117e-10, 2.76558e-20
0.0137743, 2.4278e-10, 2.83278e-20
0.0138858, 2.49643e-10, 2.90161e-20
0.0139982, 2.56714e-10, 2.97209e-20
0.0141116, 2.63997e-10, 3.04434e-20
0.0142258, 2.71501e-10, 3.11826e-20
0.014341, 2.79232e-10, 3.19402e-20
0.0144571, 2.87198e-10, 3.27158e-20
0.0145741, 2.95407e-10, 3.35099e-20
0.0146921, 3.03866e-10, 3.43235e-20
0.014811, 3.12583e-10, 3.51563e-20
0.0149309, 3.21567e-10, 3.60096e-20
0.0150518, 3.30827e-10, 3.68836e-20
0.0151737, 3.40371e-10, 3.77788e-20
0.0152965, 3.50209e-10, 3.8695e-20
0.0154203, 3.60351e-10, 3.96333e-20
0.0155452, 3.70807e-10, 4.0595e-20
0.015671, 3.81587e-10, 4.1579e-20
0.0157979, 3.92701e-10, 4.25873e-20
0.0159258, 4.04161e-10, 4.36197e-20
0.0160547, 4.15979e-10, 4.46767e-20
0.0161847, 4.28166e-10, 4.57596e-20
0.0163157, 4.40734e-10, 4.68681e-20
0.0164478, 4.53697e-10, 4.80036e-20
0.016581, 4.67067e-10, 4.91666e-20
0.0167152, 4.80859e-10, 5.03569e-20
0.0168505, 4.95086e-10, 5.1576e-20
0.0169869, 5.09763e-10, 5.28244e-20
0.0171245, 5.24905e-10, 5.41037e-20
0.0172631, 5.40528e-10, 5.54126e-20
0.0174028, 5.56649e-10, 5.67527e-20
0.0175437, 5.73284e-10, 5.81256e-20
0.0176858, 5.9045e-10, 5.95321e-20
0.0178289, 6.08167e-10, 6.09707e-20
0.0179733, 6.26452e-10, 6.24453e-20
0.0181188, 6.45325e-10, 6.39546e-20
0.0182655, 6.64806e-10, 6.55002e-20
0.0184133, 6.84917e-10, 6.70818e-20
0.0185624, 7.05678e-10, 6.87025e-20
0.0187127, 7.27113e-10, 7.03619e-20
0.0188642, 7.49244e-10, 7.20608e-20
0.0190169, 7.72096e-10, 7.37999e-20
0.0191708, 7.95694e-10, 7.55803e-20
0.019326, 8.20063e-10, 7.74038e-20
0.0194825, 8.45231e-10, 7.92714e-20
0.0196402, 8.71225e-10, 8.11827e-20
0.0197992, 8.98075e-10, 8.31399e-20
0.0199595, 9.25809e-10, 8.5144e-20
0.0201211, 9.54459e-10, 8.71959e-20
0.020284, 9.84058e-10, 8.92966e-20
0.0204482, 1.01464e-09, 9.14471e-20
0.0206138, 1.04624e-09, 9.36497e-20
0.0207806, 1.07888e-09, 9.59029e-20
0.0209489, 1.11262e-09, 9.82117e-20
0.0211185, 1.14749e-09, 1.00574e-19
0.0212894, 1.18352e-09, 1.02992e-19
0.0214618, 1.22077e-09, 1.05469e-19
0.0216355, 1.25926e-09, 1.08004e-19
0.0218107, 1.29906e-09, 1.106e-19
0.0219873, 1.3402e-09, 1.13257e-19
0.0221653, 1.38273e-09, 1.15977e-19
0.0223447, 1.4267e-09, 1.18761e-19
0.0225256, 1.47216e-09, 1.21611e-19
0.022708, 1.51917e-09, 1.24529e-19
0.0228918, 1.56779e-09, 1.27515e-19
0.0230771, 1.61806e-09, 1.30572e-19
0.0232639, 1.67006e-09, 1.33701e-19
0.0234523, 1.72384e-09, 1.36906e-19
0.0236421, 1.77946e-09, 1.40184e-19
0.0238335, 1.83701e-09, 1.4354e-19
0.0240265, 1.89653e-09, 1.46977e-19
0.024221, 1.95811e-09, 1.50493e-19
0.0244171, 2.02183e-09, 1.54092e-19
0.0246148, 2.08775e-09, 1.57777e-19
0.024814, 2.15596e-09, 1.61546e-19
0.0250149, 2.22655e-09, 1.65405e-19
0.0252174, 2.2996e-09, 1.69354e-19
0.0254216, 2.3752e-09, 1.73397e-19
0.0256274, 2.45345e-09, 1.77534e-19
0.0258349, 2.53443e-09, 1.81769e-19
0.026044, 2.61827e-09, 1.86101e-19
0.0262549, 2.70505e-09, 1.90536e-19
0.0264674, 2.79489e-09, 1.95073e-19
0.0266817, 2.8879e-09, 1.99718e-19
0.0268977, 2.9842e-09, 2.04471e-19
0.0271154, 3.08391e-09, 2.09333e-19
0.027335, 3.18716e-09, 2.14311e-19
0.0275562, 3.29409e-09, 2.19401e-19
0.0277793, 3.40481e-09, 2.24613e-19
0.0280042, 3.51949e-09, 2.29945e-19
0.0282309, 3.63826e-09, 2.354e-19
0.0284595, 3.76128e-09, 2.40984e-19
0.0286899, 3.88871e-09, 2.46696e-19
0.0289222, 4.02072e-09, 2.52541e-19
0.0291563, 4.15747e-09, 2.5852e-19
0.0293923, 4.29915e-09, 2.64636e-19
0.0296303, 4.44594e-09, 2.70896e-19
0.0298702, 4.59803e-09, 2.773e-19
0.030112, 4.75562e-09, 2.83851e-19
0.0303558, 4.91893e-09, 2.90553e-19
0.0306015, 5.08816e-09, 2.97408e-19
0.0308493, 5.26354e-09, 3.04423e-19
0.031099, 5.44531e-09, 3.11597e-19
0.0313508, 5.6337e-09, 3.18937e-19
0.0316046, 5.82897e-09, 3.26444e-19
0.0318604, 6.03139e-09, 3.34121e-19
0.0321184, 6.24121e-09, 3.41978e-19
0.0323784, 6.45873e-09, 3.50011e-19
0.0326405, 6.68424e-09, 3.58227e-19
0.0329048, 6.91805e-09, 3.66633e-19
0.0331711, 7.16046e-09, 3.75225e-19
0.0334397, 7.41181e-09, 3.84018e-19
0.0337104, 7.67245e-09, 3.93007e-19
0.0339833, 7.94273e-09, 4.02201e-19
0.0342584, 8.22301e-09, 4.11602e-19
0.0345358, 8.51369e-09, 4.21219e-19
0.0348154, 8.81516e-09, 4.3105e-19
0.0350972, 9.12784e-09, 4.41102e-19
0.0353813, 9.45216e-09, 4.5138e-19
0.0356678, 9.78857e-09, 4.61892e-19
0.0359565, 1.01375e-08, 4.72637e-19
0.0362476, 1.04995e-08, 4.83624e-19
0.0365411, 1.08751e-08, 4.94859e-19
0.0368369, 1.12647e-08, 5.06343e-19
0.0371351, 1.1669e-08, 5.18082e-19
0.0374358, 1.20884e-08, 5.30087e-19
0.0377388, 1.25236e-08, 5.42353e-19
0.0380443, 1.29751e-08, 5.54893e-19
0.0383523, 1.34437e-08, 5.67713e-19
0.0386628, 1.393e-08, 5.80817e-19
0.0389758, 1.44346e-08, 5.94209e-19
0.0392914, 1.49584e-08, 6.079e-19
0.0396095, 1.55019e-08, 6.2189e-19
0.0399301, 1.60661e-08, 6.36184e-19
0.0402534, 1.66517e-08, 6.50796e-19
0.0405793, 1.72595e-08, 6.65727e-19
0.0409078, 1.78904e-08, 6.80983e-19
0.041239, 1.85454e-08, 6.96574e-19
0.0415728, 1.92253e-08, 7.125e-19
0.0419094, 1.99311e-08, 7.28777e-19
0.0422487, 2.06639e-08, 7.45406e-19
0.0425907, 2.14247e-08, 7.62392e-19
0.0429355, 2.22147e-08, 7.79746e-19
0.0432831, 2.30349e-08, 7.97475e-19
0.0436335, 2.38865e-08, 8.15584e-19
0.0439867, 2.47708e-08, 8.34079e-19
0.0443428, 2.56891e-08, 8.52973e-19
0.0447018, 2.66427e-08, 8.72271e-19
0.0450637, 2.76331e-08, 8.9198e-19
0.0454285, 2.86615e-08, 9.12105e-19
0.0457963, 2.97297e-08, 9.32661e-19
0.0461671, 3.0839e-08, 9.53652e-19
0.0465408, 3.19912e-08, 9.7508e-19
0.0469176, 3.3188e-08, 9.96963e-19
0.0472974, 3.4431e-08, 1.0193e-18
0.0476803, 3.57222e-08, 1.04211e-18
0.0480663, 3.70635e-08, 1.06539e-18
0.0484555, 3.84568e-08, 1.08917e-18
0.0488477, 3.99042e-08, 1.11343e-18
0.0492432, 4.14079e-08, 1.13819e-18
0.0496418, 4.297e-08, 1.16347e-18
0.0500437, 4.45929e-08, 1.18926e-18
0.0504489, 4.62791e-08, 1.21559e-18
0.0508573, 4.8031e-08, 1.24245e-18
0.051269, 4.98512e-08, 1.26986e-18
0.0516841, 5.17425e-08, 1.29783e-18
0.0521025, 5.37078e-08, 1.32637e-18
0.0525243, 5.57498e-08, 1.35548e-18
0.0529495, 5.78718e-08, 1.38517e-18
0.0533782, 6.00769e-08, 1.41546e-18
0.0538103, 6.23683e-08, 1.44636e-18
0.0542459, 6.47497e-08, 1.47786e-18
0.0546851, 6.72245e-08, 1.51e-18
0.0551278, 6.97965e-08, 1.54277e-18
0.0555741, 7.24695e-08, 1.57619e-18
0.056024, 7.52477e-08, 1.61026e-18
0.0564776, 7.81352e-08, 1.645e-18
0.0569348, 8.11363e-08, 1.6804e-18
0.0573957, 8.42558e-08, 1.7165e-18
0.0578604, 8.74982e-08, 1.7533e-18
0.0583288, 9.08685e-08, 1.79079e-18
0.058801, 9.43718e-08, 1.82901e-18
0.059277, 9.80135e-08, 1.86795e-18
0.0597569, 1.01799e-07, 1.90763e-18
0.0602407, 1.05735e-07, 1.94806e-18
0.0607284, 1.09826e-07, 1.98925e-18
0.06122, 1.14079e-07, 2.03121e-18
0.0617156, 1.185e-07, 2.07394e-18
0.0622153, 1.23097e-07, 2.11748e-18
0.0627189, 1.27876e-07, 2.1618e-18
0.0632267, 1.32845e-07, 2.20695e-18
0.0637386, 1.38011e-07, 2.25291e-18
0.0642546, 1.43382e-07, 2.2997e-18
0.0647747, 1.48966e-07, 2.34733e-18
0.0652991, 1.54773e-07, 2.39582e-18
0.0658278, 1.60811e-07, 2.44518e-18
0.0663607, 1.67089e-07, 2.4954e-18
0.0668979, 1.73617e-07, 2.54651e-18
0.0674395, 1.80405e-07, 2.59851e-18
0.0679855, 1.87463e-07, 2.65142e-18
0.0685359, 1.94803e-07, 2.70523e-18
0.0690907, 2.02436e-07, 2.75997e-18
0.0696501, 2.10374e-07, 2.81564e-18
0.0702139, 2.18629e-07, 2.87225e-18
0.0707823, 2.27213e-07, 2.92981e-18
0.0713554, 2.36141e-07, 2.98833e-18
0.071933, 2.45425e-07, 3.04781e-18
0.0725154, 2.55081e-07, 3.10828e-18
0.0731025, 2.65124e-07, 3.16973e-18
0.0736943, 2.75569e-07, 3.23217e-18
0.0742909, 2.86431e-07, 3.29561e-18
0.0748923, 2.9773e-07, 3.36005e-18
0.0754986, 3.09481e-07, 3.42552e-18
0.0761098, 3.21703e-07, 3.492e-18
0.076726, 3.34416e-07, 3.55952e-18
0.0773471, 3.47639e-07, 3.62806e-18
0.0779733, 3.61393e-07, 3.69766e-18
0.0786046, 3.75699e-07, 3.7683e-18
0.0792409, 3.9058e-07, 3.83998e-18
0.0798824, 4.06059e-07, 3.91272e-18
0.0805291, 4.22161e-07, 3.98653e-18
0.0811811, 4.3891e-07, 4.0614e-18
0.0818383, 4.56333e-07, 4.13734e-18
0.0825008, 4.74458e-07, 4.21435e-18
0.0831687, 4.93312e-07, 4.29243e-18
0.083842, 5.12925e-07, 4.37159e-18
0.0845208, 5.33329e-07, 4.45183e-18
0.085205, 5.54555e-07, 4.53314e-18
0.0858948, 5.76637e-07, 4.61553e-18
0.0865902, 5.99609e-07, 4.69901e-18
0.0872912, 6.23508e-07, 4.78355e-18
0.0879979, 6.48372e-07, 4.86918e-18
0.0887103, 6.74238e-07, 4.95588e-18
0.0894285, 7.0115e-07, 5.04365e-18
0.0901524, 7.29148e-07, 5.13247e-18
0.0908823, 7.58277e-07, 5.22237e-18
0.091618, 7.88584e-07, 5.31332e-18
0.0923597, 8.20115e-07, 5.40533e-18
0.0931075, 8.52921e-07, 5.49839e-18
0.0938612, 8.87054e-07, 5.59246e-18
0.0946211, 9.22568e-07, 5.68758e-18
0.0953871, 9.59519e-07, 5.78372e-18
0.0961593, 9.97966e-07, 5.88086e-18
0.0969378, 1.03797e-06, 5.97901e-18
0.0977226, 1.07959e-06, 6.07814e-18
0.0985137, 1.1229e-06, 6.17824e-18
0.0993113, 1.16796e-06, 6.27931e-18
0.100115, 1.21485e-06, 6.38128e-18
0.100926, 1.26364e-06, 6.48429e-18
0.101743, 1.31441e-06, 6.58813e-18
0.102566, 1.36724e-06, 6.69279e-18
0.103397, 1.42221e-06, 6.79849e-18
0.104234, 1.47941e-06, 6.90496e-18
0.105078, 1.53893e-06, 7.0123e-18
0.105928, 1.60087e-06, 7.12034e-18
0.106786, 1.66532e-06, 7.22931e-18
0.10765, 1.73239e-06, 7.33892e-18
0.108522, 1.80218e-06, 7.4494e-18
0.109401, 1.87481e-06, 7.56059e-18
0.110286, 1.95039e-06, 7.67232e-18
0.111179, 2.02904e-06, 7.78482e-18
0.112079, 2.11088e-06, 7.89791e-18
0.112986, 2.19606e-06, 8.01155e-18
0.113901, 2.28469e-06, 8.12585e-18
0.114823, 2.37693e-06, 8.24061e-18
0.115753, 2.47293e-06, 8.35594e-18
0.11669, 2.57282e-06, 8.47166e-18
0.117635, 2.67679e-06, 8.58785e-18
0.118587, 2.78498e-06, 8.70434e-18
0.119547, 2.89758e-06, 8.8212e-18
0.120515, 3.01476e-06, 8.93839e-18
0.12149, 3.13671e-06, 9.05574e-18
0.122474, 3.26363e-06, 9.17344e-18
0.123466, 3.39572e-06, 9.2913e-18
0.124465, 3.53319e-06, 9.40917e-18
0.125473, 3.67626e-06, 9.52723e-18
0.126488, 3.82516e-06, 9.64517e-18
0.127513, 3.98013e-06, 9.7633e-18
0.128545, 4.14142e-06, 9.88121e-18
0.129585, 4.30928e-06, 9.99896e-18
0.130635, 4.48398e-06, 1.01167e-17
0.131692, 4.66581e-06, 1.02341e-17
0.132758, 4.85505e-06, 1.03512e-17
0.133833, 5.05202e-06, 1.0468e-17
0.134916, 5.25701e-06, 1.05844e-17
0.136009, 5.47038e-06, 1.07004e-17
0.13711, 5.69245e-06, 1.08158e-17
0.13822, 5.92358e-06, 1.09307e-17
0.139339, 6.16414e-06, 1.10449e-17
0.140467, 6.41453e-06, 1.11585e-17
0.141604, 6.67514e-06, 1.12713e-17
0.14275, 6.94638e-06, 1.13832e-17
0.143906, 7.22871e-06, 1.14944e-17
0.145071, 7.52256e-06, 1.16046e-17
0.146246, 7.82842e-06, 1.17138e-17
0.147429, 8.14677e-06, 1.18218e-17
0.148623, 8.47813e-06, 1.19288e-17
0.149826, 8.82303e-06, 1.20346e-17
0.151039, 9.18202e-06, 1.21392e-17
0.152262, 9.55568e-06, 1.22424e-17
0.153495, 9.94462e-06, 1.23442e-17
0.154737, 1.03494e-05, 1.24445e-17
0.15599, 1.07708e-05, 1.25434e-17
0.157253, 1.12094e-05, 1.26407e-17
0.158526, 1.1666e-05, 1.27363e-17
0.159809, 1.21412e-05, 1.28302e-17
0.161103, 1.26358e-05, 1.29223e-17
0.162407, 1.31507e-05, 1.30126e-17
0.163722, 1.36867e-05, 1.3101e-17
0.165047, 1.42445e-05, 1.31873e-17
0.166384, 1.48252e-05, 1.32718e-17
0.167731, 1.54297e-05, 1.3354e-17
0.169088, 1.60588e-05, 1.34341e-17
0.170457, 1.67138e-05, 1.3512e-17
0.171837, 1.73955e-05, 1.35877e-17
0.173228, 1.81051e-05, 1.3661e-17
0.174631, 1.88438e-05, 1.37319e-17
0.176045, 1.96127e-05, 1.38004e-17
0.17747, 2.04131e-05, 1.38663e-17
0.178907, 2.12463e-05, 1.39298e-17
0.180355, 2.21135e-05, 1.39906e-17
0.181815, 2.30163e-05, 1.40487e-17
0.183287, 2.39561e-05, 1.41042e-17
0.184771, 2.49343e-05, 1.41569e-17
0.186267, 2.59526e-05, 1.42068e-17
0.187775, 2.70126e-05, 1.42538e-17
0.189295, 2.81161e-05, 1.4298e-17
0.190827, 2.92647e-05, 1.43392e-17
0.192372, 3.04604e-05, 1.43775e-17
0.193929, 3.17051e-05, 1.44128e-17
0.195499, 3.30008e-05, 1.4445e-17
0.197082, 3.43496e-05, 1.44742e-17
0.198678, 3.57536e-05, 1.45003e-17
0.200286, 3.72152e-05, 1.45233e-17
0.201908, 3.87367e-05, 1.45431e-17
0.203542, 4.03206e-05, 1.45598e-17
0.20519, 4.19693e-05, 1.45732e-17
0.206851, 4.36857e-05, 1.45835e-17
0.208526, 4.54724e-05, 1.45905e-17
0.210214, 4.73324e-05, 1.45943e-17
0.211916, 4.92686e-05, 1.45948e-17
0.213631, 5.12842e-05, 1.45921e-17
0.215361, 5.33824e-05, 1.45862e-17
0.217104, 5.55667e-05, 1.45769e-17
0.218862, 5.78406e-05, 1.45644e-17
0.220634, 6.02077e-05, 1.45487e-17
0.22242, 6.26719e-05, 1.45297e-17
0.224221, 6.52371e-05, 1.45074e-17
0.226036, 6.79076e-05, 1.44819e-17
0.227866, 7.06875e-05, 1.44532e-17
0.22971, 7.35816e-05, 1.44212e-17
0.23157, 7.65943e-05, 1.43861e-17
0.233445, 7.97306e-05, 1.43478e-17
0.235335, 8.29956e-05, 1.43064e-17
0.23724, 8.63945e-05, 1.42618e-17
0.23916, 8.99329e-05, 1.42141e-17
0.241097, 9.36165e-05, 1.41634e-17
0.243048, 9.74512e-05, 1.41097e-17
0.245016, 0.000101443, 1.40529e-17
0.247, 0.000105599, 1.39932e-17
0.248999, 0.000109926, 1.39306e-17
0.251015, 0.00011443, 1.38651e-17
0.253047, 0.000119118, 1.37968e-17
0.255096, 0.000124, 1.37257e-17
0.257161, 0.000129081, 1.36518e-17
0.259243, 0.000134371, 1.35753e-17
0.261342, 0.000139879, 1.34961e-17
0.263457, 0.000145612, 1.34144e-17
0.26559, 0.000151581, 1.33302e-17
0.26774, 0.000157794, 1.32435e-17
0.269908, 0.000164263, 1.31543e-17
0.272093, 0.000170998, 1.30629e-17
0.274296, 0.000178008, 1.29691e-17
0.276516, 0.000185307, 1.28732e-17
0.278755, 0.000192905, 1.27751e-17
0.281012, 0.000200816, 1.26749e-17
0.283287, 0.000209051, 1.25726e-17
0.28558, 0.000217624, 1.24685e-17
0.287892, 0.000226549, 1.23624e-17
0.290223, 0.000235841, 1.22546e-17
0.292572, 0.000245515, 1.2145e-17
0.294941, 0.000255585, 1.20337e-17
0.297329, 0.000266069, 1.19208e-17
0.299736, 0.000276984, 1.18064e-17
0.302162, 0.000288347, 1.16906e-17
0.304608, 0.000300177, 1.15734e-17
0.307074, 0.000312492, 1.14548e-17
0.30956, 0.000325314, 1.13351e-17
0.312066, 0.000338662, 1.12141e-17
0.314593, 0.000352558, 1.10921e-17
0.31714, 0.000367025, 1.0969e-17
0.319707, 0.000382086, 1.08451e-17
0.322295, 0.000397766, 1.07203e-17
0.324905, 0.000414091, 1.05946e-17
0.327535, 0.000431085, 1.04682e-17
0.330187, 0.000448778, 1.03412e-17
0.33286, 0.000467198, 1.02136e-17
0.335554, 0.000486374, 1.00855e-17
0.338271, 0.000506339, 9.95693e-18
0.341009, 0.000527123, 9.82802e-18
0.34377, 0.000548762, 9.69876e-18
0.346553, 0.000571289, 9.56928e-18
0.349359, 0.000594742, 9.4396e-18
0.352187, 0.000619159, 9.30985e-18
0.355038, 0.000644579, 9.18004e-18
0.357913, 0.000671043, 9.0502e-18
0.36081, 0.000698595, 8.9205e-18
0.363731, 0.000727279, 8.79091e-18
0.366676, 0.000757142, 8.6615e-18
0.369644, 0.000788231, 8.53238e-18
0.372637, 0.000820599, 8.40352e-18
0.375653, 0.000854296, 8.27508e-18
0.378695, 0.000889378, 8.14699e-18
0.38176, 0.000925902, 8.01944e-18
0.384851, 0.000963927, 7.89235e-18
0.387967, 0.00100351, 7.76584e-18
0.391108, 0.00104473, 7.63995e-18
0.394274, 0.00108764, 7.51473e-18
0.397466, 0.00113231, 7.39021e-18
0.400683, 0.00117882, 7.26647e-18
0.403927, 0.00122724, 7.14348e-18
0.407197, 0.00127765, 7.02133e-18
0.410494, 0.00133013, 6.90002e-18
0.413817, 0.00138477, 6.77965e-18
0.417167, 0.00144165, 6.66021e-18
0.420544, 0.00150087, 6.54175e-18
0.423949, 0.00156253, 6.42428e-18
0.427381, 0.00162672, 6.30785e-18
0.430841, 0.00169355, 6.19249e-18
0.434329, 0.00176313, 6.07822e-18
0.437845, 0.00183556, 5.96507e-18
0.44139, 0.00191098, 5.85305e-18
0.444963, 0.00198949, 5.74222e-18
0.448566, 0.00207123, 5.63254e-18
0.452197, 0.00215633, 5.52411e-18
0.455858, 0.00224493, 5.41688e-18
0.459548, 0.00233718, 5.31092e-18
0.463269, 0.00243321, 5.20619e-18
0.467019, 0.00253319, 5.10276e-18
0.4708, 0.00263729, 5.0006e-18
0.474611, 0.00274566, 4.89976e-18
0.478454, 0.00285849, 4.8002e-18
0.482327, 0.00297595, 4.70199e-18
0.486232, 0.00309825, 4.60509e-18
0.490168, 0.00322557, 4.50955e-18
0.494136, 0.00335813, 4.41534e-18
0.498137, 0.00349613, 4.32246e-18
0.50217, 0.00363982, 4.23095e-18
0.506235, 0.0037894, 4.1408e-18
0.510333, 0.00394514, 4.05201e-18
0.514465, 0.00410729, 3.96456e-18
0.51863, 0.00427609, 3.87847e-18
0.522828, 0.00445184, 3.79376e-18
0.527061, 0.00463482, 3.71038e-18
0.531328, 0.00482532, 3.62835e-18
0.535629, 0.00502365, 3.54769e-18
0.539966, 0.00523014, 3.46835e-18
0.544337, 0.00544511, 3.39037e-18
0.548744, 0.00566893, 3.31371e-18
0.553186, 0.00590195, 3.23839e-18
0.557665, 0.00614455, 3.16437e-18
0.562179, 0.00639713, 3.09168e-18
0.566731, 0.00666009, 3.02028e-18
0.571319, 0.00693386, 2.95018e-18
0.575944, 0.00721889, 2.88137e-18
0.580607, 0.00751565, 2.81382e-18
0.585307, 0.0078246, 2.74755e-18
0.590045, 0.00814626, 2.68253e-18
0.594822, 0.00848115, 2.61875e-18
0.599638, 0.00882981, 2.55619e-18
0.604492, 0.0091928, 2.49486e-18
0.609386, 0.00957072, 2.43473e-18
0.614319, 0.00996419, 2.37579e-18
0.619293, 0.0103738, 2.31802e-18
0.624306, 0.0108003, 2.26144e-18
0.62936, 0.0112443, 2.20599e-18
0.634456, 0.0117066, 2.15168e-18
0.639592, 0.0121879, 2.09849e-18
0.64477, 0.012689, 2.04642e-18
0.64999, 0.0132107, 1.99543e-18
0.655252, 0.0137539, 1.94553e-18
0.660556, 0.0143194, 1.89669e-18
0.665904, 0.0149081, 1.84889e-18
0.671295, 0.0155211, 1.80213e-18
0.67673, 0.0161592, 1.75639e-18
0.682208, 0.0168236, 1.71165e-18
0.687731, 0.0175154, 1.6679e-18
0.693299, 0.0182355, 1.62511e-18
0.698912, 0.0189853, 1.58328e-18
0.70457, 0.019766, 1.5424e-18
0.710274, 0.0205787, 1.50244e-18
0.716024, 0.0214249, 1.46339e-18
0.721821, 0.0223059, 1.42523e-18
0.727664, 0.0232231, 1.38796e-18
0.733555, 0.024178, 1.35154e-18
0.739494, 0.0251722, 1.31597e-18
0.74548, 0.0262073, 1.28124e-18
0.751516, 0.0272849, 1.24732e-18
0.7576, 0.0284069, 1.2142e-18
0.763733, 0.029575, 1.18188e-18
0.769916, 0.0307912, 1.15032e-18
0.776149, 0.0320573, 1.11953e-18
0.782432, 0.0333756, 1.08948e-18
0.788767, 0.0347481, 1.06015e-18
0.795152, 0.036177, 1.03154e-18
0.801589, 0.0376647, 1.00363e-18
0.808079, 0.0392136, 9.76408e-19
0.814621, 0.0408262, 9.49857e-19
0.821216, 0.0425051, 9.23964e-19
0.827864, 0.044253, 8.98717e-19
0.834566, 0.0460729, 8.741e-19
0.841322, 0.0479676, 8.50103e-19
0.848134, 0.0499402, 8.26706e-19
0.855, 0.051994, 8.03906e-19
0.861922, 0.0541323, 7.81683e-19
0.868899, 0.0563584, 7.6003e-19
0.875934, 0.0586762, 7.38927e-19
0.883025, 0.0610893, 7.18369e-19
0.890174, 0.0636016, 6.98339e-19
0.89738, 0.0662173, 6.7883e-19
0.904645, 0.0689406, 6.59826e-19
0.911969, 0.0717759, 6.41317e-19
0.919352, 0.0747278, 6.23292e-19
0.926795, 0.0778011, 6.05739e-19
0.934298, 0.0810008, 5.88648e-19
0.941861, 0.0843321, 5.7201e-19
0.949486, 0.0878005, 5.55811e-19
0.957173, 0.0914115, 5.40042e-19
0.964922, 0.0951711, 5.24693e-19
0.972734, 0.0990852, 5.09754e-19
0.980609, 0.10316, 4.95215e-19
0.988547, 0.107403, 4.81069e-19
0.99655, 0.111821, 4.67302e-19
1.00462, 0.11642, 4.53903e-19
1.01275, 0.121208, 4.40876e-19
1.02095, 0.126193, 4.28196e-19
1.02922, 0.131383, 4.15856e-19
1.03755, 0.136787, 4.03864e-19
1.04595, 0.142413, 3.92195e-19
1.05441, 0.14827, 3.80858e-19
1.06295, 0.154368, 3.69817e-19
1.07156, 0.160718, 3.5908e-19
1.08023, 0.167328, 3.48651e-19
1.08898, 0.17421, 3.385e-19
1.09779, 0.181376, 3.28642e-19
1.10668, 0.188836, 3.19049e-19
1.11564, 0.196603, 3.09726e-19
1.12467, 0.204689, 3.00666e-19
1.13378, 0.213108, 2.91853e-19
1.14295, 0.221873, 2.833e-19
1.15221, 0.230999, 2.74973e-19
1.16154, 0.2405, 2.66885e-19
1.17094, 0.250393, 2.5903e-19
1.18042, 0.260692, 2.51394e-19
1.18997, 0.271414, 2.4398e-19
1.19961, 0.282578, 2.36767e-19
1.20932, 0.294201, 2.29764e-19
1.21911, 0.306302, 2.2296e-19
1.22898, 0.318901, 2.1635e-19
1.23893, 0.332018, 2.09929e-19
1.24896, 0.345675, 2.03692e-19
1.25907, 0.359893, 1.97634e-19
