f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.95629e-23
0.008912, 5.76151e-11, 4.04873e-23
0.00898414, 5.91038e-11, 4.14324e-23
0.00905688, 6.06335e-11, 4.23991e-23
0.0091302, 6.22055e-11, 4.33873e-23
0.00920411, 6.38208e-11, 4.43978e-23
0.00927863, 6.54809e-11, 4.54311e-23
0.00935374, 6.7187e-11, 4.64874e-23
0.00942947, 6.89404e-11, 4.75676e-23
0.00950581, 7.07424e-11, 4.86718e-23
0.00958276, 7.25946e-11, 4.98006e-23
0.00966034, 7.44984e-11, 5.09546e-23
0.00973855, 7.64553e-11, 5.21343e-23
0.00981739, 7.84668e-11, 5.33403e-23
0.00989687, 8.05346e-11, 5.45729e-23
0.00997699, 8.26603e-11, 5.58329e-23
0.0100578, 8.48456e-11, 5.71213e-23
0.0101392, 8.70923e-11, 5.84371e-23
0.0102213, 8.94022e-11, 5.97826e-23
0.010304, 9.17772e-11, 6.11566e-23
0.0103874, 9.42192e-11, 6.25613e-23
0.0104715, 9.67302e-11, 6.39972e-23
0.0105563, 9.93123e-11, 6.54648e-23
0.0106418, 1.01968e-10, 6.69647e-23
0.0107279, 1.04698e-10, 6.84956e-23
0.0108148, 1.07506e-10, 7.00616e-23
0.0109023, 1.10395e-10, 7.16598e-23
0.0109906, 1.13365e-10, 7.32942e-23
0.0110796, 1.16421e-10, 7.49637e-23
0.0111693, 1.19564e-10, 7.66688e-23
0.0112597, 1.22797e-10, 7.841e-23
0.0113508, 1.26123e-10, 8.0188e-23
0.0114427, 1.29545e-10, 8.20053e-23
0.0115354, 1.33065e-10, 8.38626e-23
0.0116287, 1.36687e-10, 8.57564e-23
0.0117229, 1.40414e-10, 8.76935e-23
0.0118178, 1.44249e-10, 8.96704e-23
0.0119135, 1.48195e-10, 9.16897e-23
0.0120099, 1.52255e-10, 9.37501e-23
0.0121071, 1.56434e-10, 9.58543e-23
0.0122052, 1.60735e-10, 9.80052e-23
0.012304, 1.65162e-10, 1.00199e-22
0.0124036, 1.69718e-10, 1.02439e-22
0.012504, 1.74407e-10, 1.04725e-22
0.0126052, 1.79235e-10, 1.07058e-22
0.0127073, 1.84205e-10, 1.09442e-22
0.0128101, 1.89321e-10, 1.11872e-22
0.0129138, 1.94589e-10, 1.14353e-22
0.0130184, 2.00012e-10, 1.16887e-22
0.0131238, 2.05597e-10, 1.19472e-22
0.01323, 2.11347e-10, 1.22108e-22
0.0133371, 2.17269e-10, 1.24798e-22
0.0134451, 2.23368e-10, 1.27544e-22
0.013554, 2.29648e-10, 1.30347e-22
0.0136637, 2.36117e-10, 1.33203e-22
0.0137743, 2.4278e-10, 1.36117e-22
0.0138858, 2.49643e-10, 1.3909e-22
0.0139982, 2.56714e-10, 1.42121e-22
0.0141116, 2.63997e-10, 1.45216e-22
0.0142258, 2.71501e-10, 1.48368e-22
0.014341, 2.79232e-10, 1.51584e-22
0.0144571, 2.87198e-10, 1.54863e-22
0.0145741, 2.95407e-10, 1.58205e-22
0.0146921, 3.03866e-10, 1.61613e-22
0.014811, 3.12583e-10, 1.65086e-22
0.0149309, 3.21567e-10, 1.68627e-22
0.0150518, 3.30827e-10, 1.72236e-22
0.0151737, 3.40371e-10, 1.75916e-22
0.0152965, 3.50209e-10, 1.79663e-22
0.0154203, 3.60351e-10, 1.83481e-22
0.0155452, 3.70807e-10, 1.87375e-22
0.015671, 3.81587e-10, 1.91338e-22
0.0157979, 3.92701e-10, 1.95378e-22
0.0159258, 4.04161e-10, 1.99492e-22
0.0160547, 4.15979e-10, 2.03682e-22
0.0161847, 4.28166e-10, 2.0795e-22
0.0163157, 4.40734e-10, 2.12295e-22
0.0164478, 4.53697e-10, 2.1672e-22
0.016581, 4.67067e-10, 2.21227e-22
0.0167152, 4.80859e-10, 2.25812e-22
0.0168505, 4.95086e-10, 2.30481e-22
0.0169869, 5.09763e-10, 2.35232e-22
0.0171245, 5.24905e-10, 2.40071e-22
0.0172631, 5.40528e-10, 2.44991e-22
0.0174028, 5.56649e-10, 2.49997e-22
0.0175437, 5.73284e-10, 2.55092e-22
0.0176858, 5.9045e-10, 2.60277e-22
0.0178289, 6.08167e-10, 2.65546e-22
0.0179733, 6.26452e-10, 2.7091e-22
0.0181188, 6.45325e-10, 2.76362e-22
0.0182655, 6.64806e-10, 2.81907e-22
0.0184133, 6.84917e-10, 2.87541e-22
0.0185624, 7.05678e-10, 2.93272e-22
0.0187127, 7.27113e-10, 2.99098e-22
0.0188642, 7.49244e-10, 3.05018e-22
0.0190169, 7.72096e-10, 3.11032e-22
0.0191708, 7.95694e-10, 3.17142e-22
0.019326, 8.20063e-10, 3.23351e-22
0.0194825, 8.45231e-10, 3.2966e-22
0.0196402, 8.71225e-10, 3.36066e-22
0.0197992, 8.98075e-10, 3.42571e-22
0.0199595, 9.25809e-10, 3.49177e-22
0.0201211, 9.54459e-10, 3.55884e-22
0.020284, 9.84058e-10, 3.62692e-22
0.0204482, 1.01464e-09, 3.696e-22
0.0206138, 1.04624e-09, 3.76614e-22
0.0207806, 1.07888e-09, 3.83724e-22
0.0209489, 1.11262e-09, 3.90944e-22
0.0211185, 1.14749e-09, 3.98264e-22
0.0212894, 1.18352e-09, 4.05685e-22
0.0214618, 1.22077e-09, 4.13214e-22
0.0216355, 1.25926e-09, 4.20844e-22
0.0218107, 1.29906e-09, 4.28582e-22
0.0219873, 1.3402e-09, 4.36424e-22
0.0221653, 1.38273e-09, 4.44369e-22
0.0223447, 1.4267e-09, 4.52416e-22
0.0225256, 1.47216e-09, 4.6057e-22
0.022708, 1.51917e-09, 4.68829e-22
0.0228918, 1.56779e-09, 4.77189e-22
0.0230771, 1.61806e-09, 4.85654e-22
0.0232639, 1.67006e-09, 4.94222e-22
0.0234523, 1.72384e-09, 5.02896e-22
0.0236421, 1.77946e-09, 5.11668e-22
0.0238335, 1.83701e-09, 5.20545e-22
0.0240265, 1.89653e-09, 5.29525e-22
0.024221, 1.95811e-09, 5.38603e-22
0.0244171, 2.02183e-09, 5.47782e-22
0.0246148, 2.08775e-09, 5.57061e-22
0.024814, 2.15596e-09, 5.66433e-22
0.0250149, 2.22655e-09, 5.75906e-22
0.0252174, 2.2996e-09, 5.85474e-22
0.0254216, 2.3752e-09, 5.95139e-22
0.0256274, 2.45345e-09, 6.04896e-22
0.0258349, 2.53443e-09, 6.14746e-22
0.026044, 2.61827e-09, 6.24682e-22
0.0262549, 2.70505e-09, 6.34713e-22
0.0264674, 2.79489e-09, 6.44826e-22
0.0266817, 2.8879e-09, 6.55028e-22
0.0268977, 2.9842e-09, 6.65312e-22
0.0271154, 3.08391e-09, 6.75675e-22
0.027335, 3.18716e-09, 6.86123e-22
0.0275562, 3.29409e-09, 6.96641e-22
0.0277793, 3.40481e-09, 7.07239e-22
0.0280042, 3.51949e-09, 7.17908e-22
0.0282309, 3.63826e-09, 7.28647e-22
0.0284595, 3.76128e-09, 7.39456e-22
0.0286899, 3.88871e-09, 7.50327e-22
0.0289222, 4.02072e-09, 7.61261e-22
0.0291563, 4.15747e-09, 7.7225e-22
0.0293923, 4.29915e-09, 7.83294e-22
0.0296303, 4.44594e-09, 7.94395e-22
0.0298702, 4.59803e-09, 8.05543e-22
0.030112, 4.75562e-09, 8.16735e-22
0.0303558, 4.91893e-09, 8.2797e-22
0.0306015, 5.08816e-09, 8.3924e-22
0.0308493, 5.26354e-09, 8.5055e-22
0.031099, 5.44531e-09, 8.61884e-22
0.0313508, 5.6337e-09, 8.73249e-22
0.0316046, 5.82897e-09, 8.84634e-22
0.0318604, 6.03139e-09, 8.96034e-22
0.0321184, 6.24121e-09, 9.07453e-22
0.0323784, 6.45873e-09, 9.18877e-22
0.0326405, 6.68424e-09, 9.30305e-22
0.0329048, 6.91805e-09, 9.41736e-22
0.0331711, 7.16046e-09, 9.53156e-22
0.0334397, 7.41181e-09, 9.64572e-22
0.0337104, 7.67245e-09, 9.75969e-22
0.0339833, 7.94273e-09, 9.87346e-22
0.0342584, 8.22301e-09, 9.98697e-22
0.0345358, 8.51369e-09, 1.01002e-21
0.0348154, 8.81516e-09, 1.0213e-21
0.0350972, 9.12784e-09, 1.03254e-21
0.0353813, 9.45216e-09, 1.04374e-21
0.0356678, 9.78857e-09, 1.05488e-21
0.0359565, 1.01375e-08, 1.06596e-21
0.0362476, 1.04995e-08, 1.07698e-21
0.0365411, 1.08751e-08, 1.08793e-21
0.0368369, 1.12647e-08, 1.0988e-21
0.0371351, 1.1669e-08, 1.10958e-21
0.0374358, 1.20884e-08, 1.12029e-21
0.0377388, 1.25236e-08, 1.13089e-21
0.0380443, 1.29751e-08, 1.14139e-21
0.0383523, 1.34437e-08, 1.15178e-21
0.0386628, 1.393e-08, 1.16206e-21
0.0389758, 1.44346e-08, 1.17223e-21
0.0392914, 1.49584e-08, 1.18226e-21
0.0396095, 1.55019e-08, 1.19217e-21
0.0399301, 1.60661e-08, 1.20193e-21
0.0402534, 1.66517e-08, 1.21155e-21
0.0405793, 1.72595e-08, 1.22102e-21
0.0409078, 1.78904e-08, 1.23033e-21
0.041239, 1.85454e-08, 1.23947e-21
0.0415728, 1.92253e-08, 1.24845e-21
0.0419094, 1.99311e-08, 1.25725e-21
0.0422487, 2.06639e-08, 1.26587e-21
0.0425907, 2.14247e-08, 1.27429e-21
0.0429355, 2.22147e-08, 1.28253e-21
0.0432831, 2.30349e-08, 1.29056e-21
0.0436335, 2.38865e-08, 1.29838e-21
0.0439867, 2.47708e-08, 1.306e-21
0.0443428, 2.56891e-08, 1.31339e-21
0.0447018, 2.66427e-08, 1.32056e-21
0.0450637, 2.76331e-08, 1.3275e-21
0.0454285, 2.86615e-08, 1.33421e-21
0.0457963, 2.97297e-08, 1.34068e-21
0.0461671, 3.0839e-08, 1.3469e-21
0.0465408, 3.19912e-08, 1.35287e-21
0.0469176, 3.3188e-08, 1.35858e-21
0.0472974, 3.4431e-08, 1.36403e-21
0.0476803, 3.57222e-08, 1.36922e-21
0.0480663, 3.70635e-08, 1.37414e-21
0.0484555, 3.84568e-08, 1.37878e-21
0.0488477, 3.99042e-08, 1.38315e-21
0.0492432, 4.14079e-08, 1.38724e-21
0.0496418, 4.297e-08, 1.39103e-21
0.0500437, 4.45929e-08, 1.39454e-21
0.0504489, 4.62791e-08, 1.39776e-21
0.0508573, 4.8031e-08, 1.40068e-21
0.051269, 4.98512e-08, 1.4033e-21
0.0516841, 5.17425e-08, 1.40563e-21
0.0521025, 5.37078e-08, 1.40764e-21
0.0525243, 5.57498e-08, 1.40935e-21
0.0529495, 5.78718e-08, 1.41076e-21
0.0533782, 6.00769e-08, 1.41185e-21
0.0538103, 6.23683e-08, 1.41263e-21
0.0542459, 6.47497e-08, 1.4131e-21
0.0546851, 6.72245e-08, 1.41325e-21
0.0551278, 6.97965e-08, 1.41309e-21
0.0555741, 7.24695e-08, 1.41261e-21
0.056024, 7.52477e-08, 1.41182e-21
0.0564776, 7.81352e-08, 1.41071e-21
0.0569348, 8.11363e-08, 1.40928e-21
0.0573957, 8.42558e-08, 1.40754e-21
0.0578604, 8.74982e-08, 1.40549e-21
0.0583288, 9.08685e-08, 1.40312e-21
0.058801, 9.43718e-08, 1.40044e-21
0.059277, 9.80135e-08, 1.39744e-21
0.0597569, 1.01799e-07, 1.39414e-21
0.0602407, 1.05735e-07, 1.39053e-21
0.0607284, 1.09826e-07, 1.38661e-21
0.06122, 1.14079e-07, 1.38239e-21
0.0617156, 1.185e-07, 1.37787e-21
0.0622153, 1.23097e-07, 1.37306e-21
0.0627189, 1.27876e-07, 1.36795e-21
0.0632267, 1.32845e-07, 1.36254e-21
0.0637386, 1.38011e-07, 1.35685e-21
0.0642546, 1.43382e-07, 1.35088e-21
0.0647747, 1.48966e-07, 1.34463e-21
0.0652991, 1.54773e-07, 1.3381e-21
0.0658278, 1.60811e-07, 1.3313e-21
0.0663607, 1.67089e-07, 1.32423e-21
0.0668979, 1.73617e-07, 1.31691e-21
0.0674395, 1.80405e-07, 1.30932e-21
0.0679855, 1.87463e-07, 1.30149e-21
0.0685359, 1.94803e-07, 1.29341e-21
0.0690907, 2.02436e-07, 1.28509e-21
0.0696501, 2.10374e-07, 1.27653e-21
0.0702139, 2.18629e-07, 1.26775e-21
0.0707823, 2.27213e-07, 1.25874e-21
0.0713554, 2.36141e-07, 1.24951e-21
0.071933, 2.45425e-07, 1.24008e-21
0.0725154, 2.55081e-07, 1.23044e-21
0.0731025, 2.65124e-07, 1.2206e-21
0.0736943, 2.75569e-07, 1.21058e-21
0.0742909, 2.86431e-07, 1.20037e-21
0.0748923, 2.9773e-07, 1.18998e-21
0.0754986, 3.09481e-07, 1.17942e-21
0.0761098, 3.21703e-07, 1.16869e-21
0.076726, 3.34416e-07, 1.15781e-21
0.0773471, 3.47639e-07, 1.14678e-21
0.0779733, 3.61393e-07, 1.13561e-21
0.0786046, 3.75699e-07, 1.1243e-21
0.0792409, 3.9058e-07, 1.11286e-21
0.0798824, 4.06059e-07, 1.1013e-21
0.0805291, 4.22161e-07, 1.08963e-21
0.0811811, 4.3891e-07, 1.07784e-21
0.0818383, 4.56333e-07, 1.06596e-21
0.0825008, 4.74458e-07, 1.05398e-21
0.0831687, 4.93312e-07, 1.04192e-21
0.083842, 5.12925e-07, 1.02978e-21
0.0845208, 5.33329e-07, 1.01756e-21
0.085205, 5.54555e-07, 1.00528e-21
0.0858948, 5.76637e-07, 9.92946e-22
0.0865902, 5.99609e-07, 9.80555e-22
0.0872912, 6.23508e-07, 9.6812e-22
0.0879979, 6.48372e-07, 9.55646e-22
0.0887103, 6.74238e-07, 9.4314e-22
0.0894285, 7.0115e-07, 9.30608e-22
0.0901524, 7.29148e-07, 9.18059e-22
0.0908823, 7.58277e-07, 9.05495e-22
0.091618, 7.88584e-07, 8.92927e-22
0.0923597, 8.20115e-07, 8.80357e-22
0.0931075, 8.52921e-07, 8.67791e-22
0.0938612, 8.87054e-07, 8.55239e-22
0.0946211, 9.22568e-07, 8.42702e-22
0.0953871, 9.59519e-07, 8.30189e-22
0.0961593, 9.97966e-07, 8.17704e-22
0.0969378, 1.03797e-06, 8.05252e-22
0.0977226, 1.07959e-06, 7.92839e-22
0.0985137, 1.1229e-06, 7.8047e-22
0.0993113, 1.16796e-06, 7.68148e-22
0.100115, 1.21485e-06, 7.55885e-22
0.100926, 1.26364e-06, 7.43668e-22
0.101743, 1.31441e-06, 7.31523e-22
0.102566, 1.36724e-06, 7.19453e-22
0.103397, 1.42221e-06, 7.07435e-22
0.104234, 1.47941e-06, 6.95503e-22
0.105078, 1.53893e-06, 6.83646e-22
0.105928, 1.60087e-06, 6.71884e-22
0.106786, 1.66532e-06, 6.60193e-22
0.10765, 1.73239e-06, 6.48605e-22
0.108522, 1.80218e-06, 6.37096e-22
0.109401, 1.87481e-06, 6.25685e-22
0.110286, 1.95039e-06, 6.14388e-22
0.111179, 2.02904e-06, 6.03182e-22
0.112079, 2.11088e-06, 5.92084e-22
0.112986, 2.19606e-06, 5.81097e-22
0.113901, 2.28469e-06, 5.70211e-22
0.114823, 2.37693e-06, 5.59443e-22
0.115753, 2.47293e-06, 5.48783e-22
0.11669, 2.57282e-06, 5.38246e-22
0.117635, 2.67679e-06, 5.27822e-22
0.118587, 2.78498e-06, 5.17525e-22
0.119547, 2.89758e-06, 5.07347e-22
0.120515, 3.01476e-06, 4.97289e-22
0.12149, 3.13671e-06, 4.87364e-22
0.122474, 3.26363e-06, 4.77553e-22
0.123466, 3.39572e-06, 4.67869e-22
0.124465, 3.53319e-06, 4.58323e-22
0.125473, 3.67626e-06, 4.48896e-22
0.126488, 3.82516e-06, 4.39609e-22
0.127513, 3.98013e-06, 4.30436e-22
0.128545, 4.14142e-06, 4.21405e-22
0.129585, 4.30928e-06, 4.12508e-22
0.130635, 4.48398e-06, 4.03728e-22
0.131692, 4.66581e-06, 3.95092e-22
0.132758, 4.85505e-06, 3.86584e-22
0.133833, 5.05202e-06, 3.78205e-22
0.134916, 5.25701e-06, 3.69962e-22
0.136009, 5.47038e-06, 3.61842e-22
0.13711, 5.69245e-06, 3.53858e-22
0.13822, 5.92358e-06, 3.46005e-22
0.139339, 6.16414e-06, 3.38282e-22
0.140467, 6.41453e-06, 3.30689e-22
0.141604, 6.67514e-06, 3.23227e-22
0.14275, 6.94638e-06, 3.15894e-22
0.143906, 7.22871e-06, 3.08685e-22
0.145071, 7.52256e-06, 3.01605e-22
0.146246, 7.82842e-06, 2.94648e-22
0.147429, 8.14677e-06, 2.87826e-22
0.148623, 8.47813e-06, 2.8112e-22
0.149826, 8.82303e-06, 2.74542e-22
0.151039, 9.18202e-06, 2.68085e-22
0.152262, 9.55568e-06, 2.61749e-22
0.153495, 9.94462e-06, 2.55533e-22
0.154737, 1.03494e-05, 2.49442e-22
0.15599, 1.07708e-05, 2.43463e-22
0.157253, 1.12094e-05, 2.37603e-22
0.158526, 1.1666e-05, 2.3186e-22
0.159809, 1.21412e-05, 2.26232e-22
0.161103, 1.26358e-05, 2.20715e-22
0.162407, 1.31507e-05, 2.15312e-22
0.163722, 1.36867e-05, 2.10017e-22
0.165047, 1.42445e-05, 2.04834e-22
0.166384, 1.48252e-05, 1.99754e-22
0.167731, 1.54297e-05, 1.94784e-22
0.169088, 1.60588e-05, 1.89921e-22
0.170457, 1.67138e-05, 1.85159e-22
0.171837, 1.73955e-05, 1.80499e-22
0.173228, 1.81051e-05, 1.75939e-22
0.174631, 1.88438e-05, 1.71477e-22
0.176045, 1.96127e-05, 1.67113e-22
0.17747, 2.04131e-05, 1.62846e-22
0.178907, 2.12463e-05, 1.58673e-22
0.180355, 2.21135e-05, 1.54595e-22
0.181815, 2.30163e-05, 1.50607e-22
0.183287, 2.39561e-05, 1.46709e-22
0.184771, 2.49343e-05, 1.42899e-22
0.186267, 2.59526e-05, 1.39177e-22
0.187775, 2.70126e-05, 1.3554e-22
0.189295, 2.81161e-05, 1.31988e-22
0.190827, 2.92647e-05, 1.28519e-22
0.192372, 3.04604e-05, 1.25129e-22
0.193929, 3.17051e-05, 1.21821e-22
0.195499, 3.30008e-05, 1.1859e-22
0.197082, 3.43496e-05, 1.15435e-22
0.198678, 3.57536e-05, 1.12354e-22
0.200286, 3.72152e-05, 1.0935e-22
0.201908, 3.87367e-05, 1.06416e-22
0.203542, 4.03206e-05, 1.03555e-22
0.20519, 4.19693e-05, 1.00763e-22
0.206851, 4.36857e-05, 9.80388e-23
0.208526, 4.54724e-05, 9.5381e-23
0.210214, 4.73324e-05, 9.27896e-23
0.211916, 4.92686e-05, 9.02619e-23
0.213631, 5.12842e-05, 8.77982e-23
0.215361, 5.33824e-05, 8.53945e-23
0.217104, 5.55667e-05, 8.30523e-23
0.218862, 5.78406e-05, 8.0768e-23
0.220634, 6.02077e-05, 7.85418e-23
0.22242, 6.26719e-05, 7.63724e-23
0.224221, 6.52371e-05, 7.42577e-23
0.226036, 6.79076e-05, 7.21977e-23
0.227866, 7.06875e-05, 7.01902e-23
0.22971, 7.35816e-05, 6.82353e-23
0.23157, 7.65943e-05, 6.63298e-23
0.233445, 7.97306e-05, 6.44738e-23
0.235335, 8.29956e-05, 6.26663e-23
0.23724, 8.63945e-05, 6.09063e-23
0.23916, 8.99329e-05, 5.91927e-23
0.241097, 9.36165e-05, 5.75229e-23
0.243048, 9.74512e-05, 5.58986e-23
0.245016, 0.000101443, 5.43162e-23
0.247, 0.000105599, 5.27758e-23
0.248999, 0.000109926, 5.12771e-23
0.251015, 0.00011443, 4.98179e-23
0.253047, 0.000119118, 4.83979e-23
0.255096, 0.000124, 4.70157e-23
0.257161, 0.000129081, 4.56711e-23
0.259243, 0.000134371, 4.43626e-23
0.261342, 0.000139879, 4.30894e-23
0.263457, 0.000145612, 4.18513e-23
0.26559, 0.000151581, 4.06464e-23
0.26774, 0.000157794, 3.94746e-23
0.269908, 0.000164263, 3.83345e-23
0.272093, 0.000170998, 3.72259e-23
0.274296, 0.000178008, 3.61476e-23
0.276516, 0.000185307, 3.50994e-23
0.278755, 0.000192905, 3.40797e-23
0.281012, 0.000200816, 3.30883e-23
0.283287, 0.000209051, 3.21245e-23
0.28558, 0.000217624, 3.11877e-23
0.287892, 0.000226549, 3.02767e-23
0.290223, 0.000235841, 2.93912e-23
0.292572, 0.000245515, 2.85307e-23
0.294941, 0.000255585, 2.76939e-23
0.297329, 0.000266069, 2.68808e-23
0.299736, 0.000276984, 2.60907e-23
0.302162, 0.000288347, 2.5323e-23
0.304608, 0.000300177, 2.45769e-23
0.307074, 0.000312492, 2.38518e-23
0.30956, 0.000325314, 2.31473e-23
0.312066, 0.000338662, 2.24629e-23
0.314593, 0.000352558, 2.17978e-23
0.31714, 0.000367025, 2.11517e-23
0.319707, 0.000382086, 2.05243e-23
0.322295, 0.000397766, 1.99148e-23
0.324905, 0.000414091, 1.93225e-23
0.327535, 0.000431085, 1.87475e-23
0.330187, 0.000448778, 1.81889e-23
0.33286, 0.000467198, 1.76465e-23
0.335554, 0.000486374, 1.71198e-23
0.338271, 0.000506339, 1.66082e-23
0.341009, 0.000527123, 1.61115e-23
0.34377, 0.000548762, 1.56291e-23
0.346553, 0.000571289, 1.51607e-23
0.349359, 0.000594742, 1.47059e-23
0.352187, 0.000619159, 1.42645e-23
0.355038, 0.000644579, 1.38359e-23
0.357913, 0.000671043, 1.34197e-23
0.36081, 0.000698595, 1.30158e-23
0.363731, 0.000727279, 1.26237e-23
0.366676, 0.000757142, 1.22431e-23
0.369644, 0.000788231, 1.18737e-23
0.372637, 0.000820599, 1.15151e-23
0.375653, 0.000854296, 1.11671e-23
0.378695, 0.000889378, 1.08293e-23
0.38176, 0.000925902, 1.05016e-23
0.384851, 0.000963927, 1.01834e-23
0.387967, 0.00100351, 9.87464e-24
0.391108, 0.00104473, 9.57505e-24
0.394274, 0.00108764, 9.28438e-24
0.397466, 0.00113231, 9.0023e-24
0.400683, 0.00117882, 8.72868e-24
0.403927, 0.00122724, 8.46311e-24
0.407197, 0.00127765, 8.20546e-24
0.410494, 0.00133013, 7.95546e-24
0.413817, 0.00138477, 7.71296e-24
0.417167, 0.00144165, 7.4777e-24
0.420544, 0.00150087, 7.24948e-24
0.423949, 0.00156253, 7.02804e-24
0.427381, 0.00162672, 6.81327e-24
0.430841, 0.00169355, 6.60492e-24
0.434329, 0.00176313, 6.40283e-24
0.437845, 0.00183556, 6.20681e-24
0.44139, 0.00191098, 6.01666e-24
0.444963, 0.00198949, 5.83227e-24
0.448566, 0.00207123, 5.65338e-24
0.452197, 0.00215633, 5.47993e-24
0.455858, 0.00224493, 5.31169e-24
0.459548, 0.00233718, 5.14855e-24
0.463269, 0.00243321, 4.9903e-24
0.467019, 0.00253319, 4.83687e-24
0.4708, 0.00263729, 4.68806e-24
0.474611, 0.00274566, 4.54378e-24
0.478454, 0.00285849, 4.40383e-24
0.482327, 0.00297595, 4.26817e-24
0.486232, 0.00309825, 4.1366e-24
0.490168, 0.00322557, 4.00905e-24
0.494136, 0.00335813, 3.88537e-24
0.498137, 0.00349613, 3.76542e-24
0.50217, 0.00363982, 3.64914e-24
0.506235, 0.0037894, 3.53641e-24
0.510333, 0.00394514, 3.42712e-24
0.514465, 0.00410729, 3.32114e-24
0.51863, 0.00427609, 3.21841e-24
0.522828, 0.00445184, 3.11883e-24
0.527061, 0.00463482, 3.02227e-24
0.531328, 0.00482532, 2.92866e-24
0.535629, 0.00502365, 2.83794e-24
0.539966, 0.00523014, 2.74996e-24
0.544337, 0.00544511, 2.6647e-24
0.548744, 0.00566893, 2.58205e-24
0.553186, 0.00590195, 2.50193e-24
0.557665, 0.00614455, 2.42426e-24
0.562179, 0.00639713, 2.349e-24
0.566731, 0.00666009, 2.27602e-24
0.571319, 0.00693386, 2.2053e-24
0.575944, 0.00721889, 2.13675e-24
0.580607, 0.00751565, 2.07031e-24
0.585307, 0.0078246, 2.00592e-24
0.590045, 0.00814626, 1.94351e-24
0.594822, 0.00848115, 1.88302e-24
0.599638, 0.00882981, 1.82439e-24
0.604492, 0.0091928, 1.76758e-24
0.609386, 0.00957072, 1.71251e-24
0.614319, 0.00996419, 1.65915e-24
0.619293, 0.0103738, 1.60743e-24
0.624306, 0.0108003, 1.55731e-24
0.62936, 0.0112443, 1.50875e-24
0.634456, 0.0117066, 1.46167e-24
0.639592, 0.0121879, 1.41606e-24
0.64477, 0.012689, 1.37186e-24
0.64999, 0.0132107, 1.32902e-24
0.655252, 0.0137539, 1.28752e-24
0.660556, 0.0143194, 1.2473e-24
0.665904, 0.0149081, 1.20832e-24
0.671295, 0.0155211, 1.17056e-24
0.67673, 0.0161592, 1.13396e-24
0.682208, 0.0168236, 1.09851e-24
0.687731, 0.0175154, 1.06415e-24
0.693299, 0.0182355, 1.03085e-24
0.698912, 0.0189853, 9.98596e-25
0.70457, 0.019766, 9.67342e-25
0.710274, 0.0205787, 9.37058e-25
0.716024, 0.0214249, 9.07717e-25
0.721821, 0.0223059, 8.79287e-25
0.727664, 0.0232231, 8.51745e-25
0.733555, 0.024178, 8.25057e-25
0.739494, 0.0251722, 7.99199e-25
0.74548, 0.0262073, 7.74151e-25
0.751516, 0.0272849, 7.49877e-25
0.7576, 0.0284069, 7.26362e-25
0.763733, 0.029575, 7.03582e-25
0.769916, 0.0307912, 6.81511e-25
0.776149, 0.0320573, 6.60128e-25
0.782432, 0.0333756, 6.39414e-25
0.788767, 0.0347481, 6.19342e-25
0.795152, 0.036177, 5.99901e-25
0.801589, 0.0376647, 5.81067e-25
0.808079, 0.0392136, 5.62817e-25
0.814621, 0.0408262, 5.4514e-25
0.821216, 0.0425051, 5.28015e-25
0.827864, 0.044253, 5.11426e-25
0.834566, 0.0460729, 4.95355e-25
0.841322, 0.0479676, 4.79787e-25
0.848134, 0.0499402, 4.64703e-25
0.855, 0.051994, 4.50094e-25
0.861922, 0.0541323, 4.35941e-25
0.868899, 0.0563584, 4.22233e-25
0.875934, 0.0586762, 4.08951e-25
0.883025, 0.0610893, 3.96087e-25
0.890174, 0.0636016, 3.83625e-25
0.89738, 0.0662173, 3.71555e-25
0.904645, 0.0689406, 3.59861e-25
0.911969, 0.0717759, 3.48534e-25
0.919352, 0.0747278, 3.37563e-25
0.926795, 0.0778011, 3.26935e-25
0.934298, 0.0810008, 3.16641e-25
0.941861, 0.0843321, 3.0667e-25
0.949486, 0.0878005, 2.97012e-25
0.957173, 0.0914115, 2.87656e-25
0.964922, 0.0951711, 2.78594e-25
0.972734, 0.0990852, 2.69816e-25
0.980609, 0.10316, 2.61314e-25
0.988547, 0.107403, 2.53079e-25
0.99655, 0.111821, 2.45103e-25
1.00462, 0.11642, 2.37375e-25
1.01275, 0.121208, 2.29895e-25
1.02095, 0.126193, 2.22646e-25
1.02922, 0.131383, 2.15621e-25
1.03755, 0.136787, 2.08824e-25
1.04595, 0.142413, 2.02238e-25
1.05441, 0.14827, 1.95864e-25
1.06295, 0.154368, 1.89683e-25
1.07156, 0.160718, 1.83696e-25
1.08023, 0.167328, 1.77904e-25
1.08898, 0.17421, 1.72287e-25
1.09779, 0.181376, 1.66854e-25
1.10668, 0.188836, 1.61587e-25
1.11564, 0.196603, 1.56487e-25
1.12467, 0.204689, 1.51548e-25
1.13378, 0.213108, 1.46762e-25
1.14295, 0.221873, 1.42133e-25
1.15221, 0.230999, 1.37642e-25
1.16154, 0.2405, 1.33295e-25
1.17094, 0.250393, 1.29087e-25
1.18042, 0.260692, 1.2501e-25
1.18997, 0.271414, 1.21065e-25
1.19961, 0.282578, 1.17238e-25
1.20932, 0.294201, 1.13535e-25
1.21911, 0.306302, 1.09949e-25
1.22898, 0.318901, 1.06475e-25
1.23893, 0.332018, 1.03111e-25
1.24896, 0.345675, 9.98529e-26
1.25907, 0.359893, 9.66979e-26
