f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.32188e-23
0.008912, 5.76151e-11, 1.35312e-23
0.00898414, 5.91038e-11, 1.38507e-23
0.00905688, 6.06335e-11, 1.41777e-23
0.0091302, 6.22055e-11, 1.45122e-23
0.00920411, 6.38208e-11, 1.48543e-23
0.00927863, 6.54809e-11, 1.52043e-23
0.00935374, 6.7187e-11, 1.55623e-23
0.00942947, 6.89404e-11, 1.59286e-23
0.00950581, 7.07424e-11, 1.63032e-23
0.00958276, 7.25946e-11, 1.66863e-23
0.00966034, 7.44984e-11, 1.70782e-23
0.00973855, 7.64553e-11, 1.74791e-23
0.00981739, 7.84668e-11, 1.7889e-23
0.00989687, 8.05346e-11, 1.83083e-23
0.00997699, 8.26603e-11, 1.87371e-23
0.0100578, 8.48456e-11, 1.91758e-23
0.0101392, 8.70923e-11, 1.96241e-23
0.0102213, 8.94022e-11, 2.00828e-23
0.010304, 9.17772e-11, 2.05515e-23
0.0103874, 9.42192e-11, 2.1031e-23
0.0104715, 9.67302e-11, 2.15214e-23
0.0105563, 9.93123e-11, 2.20229e-23
0.0106418, 1.01968e-10, 2.25358e-23
0.0107279, 1.04698e-10, 2.30596e-23
0.0108148, 1.07506e-10, 2.35958e-23
0.0109023, 1.10395e-10, 2.41433e-23
0.0109906, 1.13365e-10, 2.47037e-23
0.0110796, 1.16421e-10, 2.52764e-23
0.0111693, 1.19564e-10, 2.58618e-23
0.0112597, 1.22797e-10, 2.646e-23
0.0113508, 1.26123e-10, 2.70713e-23
0.0114427, 1.29545e-10, 2.76965e-23
0.0115354, 1.33065e-10, 2.8336e-23
0.0116287, 1.36687e-10, 2.89885e-23
0.0117229, 1.40414e-10, 2.96564e-23
0.0118178, 1.44249e-10, 3.03386e-23
0.0119135, 1.48195e-10, 3.1036e-23
0.0120099, 1.52255e-10, 3.17481e-23
0.0121071, 1.56434e-10, 3.2476e-23
0.0122052, 1.60735e-10, 3.32206e-23
0.012304, 1.65162e-10, 3.39807e-23
0.0124036, 1.69718e-10, 3.47573e-23
0.012504, 1.74407e-10, 3.55508e-23
0.0126052, 1.79235e-10, 3.63613e-23
0.0127073, 1.84205e-10, 3.71901e-23
0.0128101, 1.89321e-10, 3.80356e-23
0.0129138, 1.94589e-10, 3.88999e-23
0.0130184, 2.00012e-10, 3.97833e-23
0.0131238, 2.05597e-10, 4.06853e-23
0.01323, 2.11347e-10, 4.1606e-23
0.0133371, 2.17269e-10, 4.25468e-23
0.0134451, 2.23368e-10, 4.35078e-23
0.013554, 2.29648e-10, 4.44896e-23
0.0136637, 2.36117e-10, 4.54913e-23
0.0137743, 2.4278e-10, 4.65143e-23
0.0138858, 2.49643e-10, 4.7559e-23
0.0139982, 2.56714e-10, 4.86255e-23
0.0141116, 2.63997e-10, 4.97153e-23
0.0142258, 2.71501e-10, 5.08267e-23
0.014341, 2.79232e-10, 5.1962e-23
0.0144571, 2.87198e-10, 5.31206e-23
0.0145741, 2.95407e-10, 5.43029e-23
0.0146921, 3.03866e-10, 5.55101e-23
0.014811, 3.12583e-10, 5.67416e-23
0.0149309, 3.21567e-10, 5.79988e-23
0.0150518, 3.30827e-10, 5.9282e-23
0.0151737, 3.40371e-10, 6.05918e-23
0.0152965, 3.50209e-10, 6.19272e-23
0.0154203, 3.60351e-10, 6.32898e-23
0.0155452, 3.70807e-10, 6.4681e-23
0.015671, 3.81587e-10, 6.6099e-23
0.0157979, 3.92701e-10, 6.75465e-23
0.0159258, 4.04161e-10, 6.90226e-23
0.0160547, 4.15979e-10, 7.05277e-23
0.0161847, 4.28166e-10, 7.20634e-23
0.0163157, 4.40734e-10, 7.36289e-23
0.0164478, 4.53697e-10, 7.52258e-23
0.016581, 4.67067e-10, 7.68544e-23
0.0167152, 4.80859e-10, 7.85139e-23
0.0168505, 4.95086e-10, 8.02059e-23
0.0169869, 5.09763e-10, 8.19308e-23
0.0171245, 5.24905e-10, 8.36904e-23
0.0172631, 5.40528e-10, 8.54823e-23
0.0174028, 5.56649e-10, 8.73083e-23
0.0175437, 5.73284e-10, 8.917e-23
0.0176858, 5.9045e-10, 9.10679e-23
0.0178289, 6.08167e-10, 9.29997e-23
0.0179733, 6.26452e-10, 9.49698e-23
0.0181188, 6.45325e-10, 9.69758e-23
0.0182655, 6.64806e-10, 9.90196e-23
0.0184133, 6.84917e-10, 1.011e-22
0.0185624, 7.05678e-10, 1.0322e-22
0.0187127, 7.27113e-10, 1.05379e-22
0.0188642, 7.49244e-10, 1.07578e-22
0.0190169, 7.72096e-10, 1.09816e-22
0.0191708, 7.95694e-10, 1.12093e-22
0.019326, 8.20063e-10, 1.14413e-22
0.0194825, 8.45231e-10, 1.16774e-22
0.0196402, 8.71225e-10, 1.19177e-22
0.0197992, 8.98075e-10, 1.21622e-22
0.0199595, 9.25809e-10, 1.2411e-22
0.0201211, 9.54459e-10, 1.26642e-22
0.020284, 9.84058e-10, 1.29217e-22
0.0204482, 1.01464e-09, 1.31837e-22
0.0206138, 1.04624e-09, 1.34502e-22
0.0207806, 1.07888e-09, 1.3721e-22
0.0209489, 1.11262e-09, 1.39967e-22
0.0211185, 1.14749e-09, 1.42768e-22
0.0212894, 1.18352e-09, 1.45615e-22
0.0214618, 1.22077e-09, 1.48511e-22
0.0216355, 1.25926e-09, 1.51452e-22
0.0218107, 1.29906e-09, 1.54443e-22
0.0219873, 1.3402e-09, 1.57481e-22
0.0221653, 1.38273e-09, 1.60568e-22
0.0223447, 1.4267e-09, 1.63703e-22
0.0225256, 1.47216e-09, 1.66888e-22
0.022708, 1.51917e-09, 1.70123e-22
0.0228918, 1.56779e-09, 1.73406e-22
0.0230771, 1.61806e-09, 1.7674e-22
0.0232639, 1.67006e-09, 1.80124e-22
0.0234523, 1.72384e-09, 1.83561e-22
0.0236421, 1.77946e-09, 1.87046e-22
0.0238335, 1.83701e-09, 1.90584e-22
0.0240265, 1.89653e-09, 1.94174e-22
0.024221, 1.95811e-09, 1.97814e-22
0.0244171, 2.02183e-09, 2.01506e-22
0.0246148, 2.08775e-09, 2.05251e-22
0.024814, 2.15596e-09, 2.09046e-22
0.0250149, 2.22655e-09, 2.12894e-22
0.0252174, 2.2996e-09, 2.16794e-22
0.0254216, 2.3752e-09, 2.20747e-22
0.0256274, 2.45345e-09, 2.24752e-22
0.0258349, 2.53443e-09, 2.28809e-22
0.026044, 2.61827e-09, 2.32917e-22
0.0262549, 2.70505e-09, 2.37078e-22
0.0264674, 2.79489e-09, 2.4129e-22
0.0266817, 2.8879e-09, 2.45555e-22
0.0268977, 2.9842e-09, 2.4987e-22
0.0271154, 3.08391e-09, 2.54236e-22
0.027335, 3.18716e-09, 2.58656e-22
0.0275562, 3.29409e-09, 2.63123e-22
0.0277793, 3.40481e-09, 2.67642e-22
0.0280042, 3.51949e-09, 2.72212e-22
0.0282309, 3.63826e-09, 2.7683e-22
0.0284595, 3.76128e-09, 2.81499e-22
0.0286899, 3.88871e-09, 2.86215e-22
0.0289222, 4.02072e-09, 2.90981e-22
0.0291563, 4.15747e-09, 2.95792e-22
0.0293923, 4.29915e-09, 3.0065e-22
0.0296303, 4.44594e-09, 3.05556e-22
0.0298702, 4.59803e-09, 3.10507e-22
0.030112, 4.75562e-09, 3.15502e-22
0.0303558, 4.91893e-09, 3.20541e-22
0.0306015, 5.08816e-09, 3.25622e-22
0.0308493, 5.26354e-09, 3.30747e-22
0.031099, 5.44531e-09, 3.35911e-22
0.0313508, 5.6337e-09, 3.41116e-22
0.0316046, 5.82897e-09, 3.4636e-22
0.0318604, 6.03139e-09, 3.5164e-22
0.0321184, 6.24121e-09, 3.56959e-22
0.0323784, 6.45873e-09, 3.62312e-22
0.0326405, 6.68424e-09, 3.67699e-22
0.0329048, 6.91805e-09, 3.73119e-22
0.0331711, 7.16046e-09, 3.78568e-22
0.0334397, 7.41181e-09, 3.8405e-22
0.0337104, 7.67245e-09, 3.89558e-22
0.0339833, 7.94273e-09, 3.95093e-22
0.0342584, 8.22301e-09, 4.00653e-22
0.0345358, 8.51369e-09, 4.06237e-22
0.0348154, 8.81516e-09, 4.11842e-22
0.0350972, 9.12784e-09, 4.17465e-22
0.0353813, 9.45216e-09, 4.23106e-22
0.0356678, 9.78857e-09, 4.28765e-22
0.0359565, 1.01375e-08, 4.34435e-22
0.0362476, 1.04995e-08, 4.40118e-22
0.0365411, 1.08751e-08, 4.45812e-22
0.0368369, 1.12647e-08, 4.51511e-22
0.0371351, 1.1669e-08, 4.57215e-22
0.0374358, 1.20884e-08, 4.62924e-22
0.0377388, 1.25236e-08, 4.68631e-22
0.0380443, 1.29751e-08, 4.74336e-22
0.0383523, 1.34437e-08, 4.80038e-22
0.0386628, 1.393e-08, 4.85733e-22
0.0389758, 1.44346e-08, 4.91418e-22
0.0392914, 1.49584e-08, 4.97093e-22
0.0396095, 1.55019e-08, 5.02751e-22
0.0399301, 1.60661e-08, 5.08391e-22
0.0402534, 1.66517e-08, 5.14013e-22
0.0405793, 1.72595e-08, 5.19611e-22
0.0409078, 1.78904e-08, 5.25183e-22
0.041239, 1.85454e-08, 5.30727e-22
0.0415728, 1.92253e-08, 5.36239e-22
0.0419094, 1.99311e-08, 5.41717e-22
0.0422487, 2.06639e-08, 5.47157e-22
0.0425907, 2.14247e-08, 5.52557e-22
0.0429355, 2.22147e-08, 5.57913e-22
0.0432831, 2.30349e-08, 5.63223e-22
0.0436335, 2.38865e-08, 5.68483e-22
0.0439867, 2.47708e-08, 5.7369e-22
0.0443428, 2.56891e-08, 5.78842e-22
0.0447018, 2.66427e-08, 5.83935e-22
0.0450637, 2.76331e-08, 5.88966e-22
0.0454285, 2.86615e-08, 5.93931e-22
0.0457963, 2.97297e-08, 5.98828e-22
0.0461671, 3.0839e-08, 6.03654e-22
0.0465408, 3.19912e-08, 6.08405e-22
0.0469176, 3.3188e-08, 6.13078e-22
0.0472974, 3.4431e-08, 6.1767e-22
0.0476803, 3.57222e-08, 6.22178e-22
0.0480663, 3.70635e-08, 6.26599e-22
0.0484555, 3.84568e-08, 6.3093e-22
0.0488477, 3.99042e-08, 6.35166e-22
0.0492432, 4.14079e-08, 6.39308e-22
0.0496418, 4.297e-08, 6.43348e-22
0.0500437, 4.45929e-08, 6.47287e-22
0.0504489, 4.62791e-08, 6.51122e-22
0.0508573, 4.8031e-08, 6.54847e-22
0.051269, 4.98512e-08, 6.58461e-22
0.0516841, 5.17425e-08, 6.61962e-22
0.0521025, 5.37078e-08, 6.65346e-22
0.0525243, 5.57498e-08, 6.68611e-22
0.0529495, 5.78718e-08, 6.71753e-22
0.0533782, 6.00769e-08, 6.74772e-22
0.0538103, 6.23683e-08, 6.77663e-22
0.0542459, 6.47497e-08, 6.80425e-22
0.0546851, 6.72245e-08, 6.83055e-22
0.0551278, 6.97965e-08, 6.85552e-22
0.0555741, 7.24695e-08, 6.87912e-22
0.056024, 7.52477e-08, 6.90134e-22
0.0564776, 7.81352e-08, 6.92215e-22
0.0569348, 8.11363e-08, 6.94155e-22
0.0573957, 8.42558e-08, 6.9595e-22
0.0578604, 8.74982e-08, 6.976e-22
0.0583288, 9.08685e-08, 6.99103e-22
0.058801, 9.43718e-08, 7.00457e-22
0.059277, 9.80135e-08, 7.0166e-22
0.0597569, 1.01799e-07, 7.02713e-22
0.0602407, 1.05735e-07, 7.03612e-22
0.0607284, 1.09826e-07, 7.04358e-22
0.06122, 1.14079e-07, 7.04949e-22
0.0617156, 1.185e-07, 7.05385e-22
0.0622153, 1.23097e-07, 7.05665e-22
0.0627189, 1.27876e-07, 7.05788e-22
0.0632267, 1.32845e-07, 7.05753e-22
0.0637386, 1.38011e-07, 7.05562e-22
0.0642546, 1.43382e-07, 7.05212e-22
0.0647747, 1.48966e-07, 7.04705e-22
0.0652991, 1.54773e-07, 7.04039e-22
0.0658278, 1.60811e-07, 7.03216e-22
0.0663607, 1.67089e-07, 7.02236e-22
0.0668979, 1.73617e-07, 7.01099e-22
0.0674395, 1.80405e-07, 6.99806e-22
0.0679855, 1.87463e-07, 6.98357e-22
0.0685359, 1.94803e-07, 6.96752e-22
0.0690907, 2.02436e-07, 6.94995e-22
0.0696501, 2.10374e-07, 6.93084e-22
0.0702139, 2.18629e-07, 6.91021e-22
0.0707823, 2.27213e-07, 6.88808e-22
0.0713554, 2.36141e-07, 6.86446e-22
0.071933, 2.45425e-07, 6.83937e-22
0.0725154, 2.55081e-07, 6.81281e-22
0.0731025, 2.65124e-07, 6.78481e-22
0.0736943, 2.75569e-07, 6.7554e-22
0.0742909, 2.86431e-07, 6.72458e-22
0.0748923, 2.9773e-07, 6.69238e-22
0.0754986, 3.09481e-07, 6.65882e-22
0.0761098, 3.21703e-07, 6.62392e-22
0.076726, 3.34416e-07, 6.5877e-22
0.0773471, 3.47639e-07, 6.55021e-22
0.0779733, 3.61393e-07, 6.51145e-22
0.0786046, 3.75699e-07, 6.47145e-22
0.0792409, 3.9058e-07, 6.43024e-22
0.0798824, 4.06059e-07, 6.38786e-22
0.0805291, 4.22161e-07, 6.34432e-22
0.0811811, 4.3891e-07, 6.29966e-22
0.0818383, 4.56333e-07, 6.25391e-22
0.0825008, 4.74458e-07, 6.2071e-22
0.0831687, 4.93312e-07, 6.15927e-22
0.083842, 5.12925e-07, 6.11043e-22
0.0845208, 5.33329e-07, 6.06063e-22
0.085205, 5.54555e-07, 6.0099e-22
0.0858948, 5.76637e-07, 5.95828e-22
0.0865902, 5.99609e-07, 5.90579e-22
0.0872912, 6.23508e-07, 5.85247e-22
0.0879979, 6.48372e-07, 5.79836e-22
0.0887103, 6.74238e-07, 5.74348e-22
0.0894285, 7.0115e-07, 5.68789e-22
0.0901524, 7.29148e-07, 5.63161e-22
0.0908823, 7.58277e-07, 5.57466e-22
0.091618, 7.88584e-07, 5.51711e-22
0.0923597, 8.20115e-07, 5.45897e-22
0.0931075, 8.52921e-07, 5.40027e-22
0.0938612, 8.87054e-07, 5.34108e-22
0.0946211, 9.22568e-07, 5.2814e-22
0.0953871, 9.59519e-07, 5.22128e-22
0.0961593, 9.97966e-07, 5.16076e-22
0.0969378, 1.03797e-06, 5.09986e-22
0.0977226, 1.07959e-06, 5.03862e-22
0.0985137, 1.1229e-06, 4.97709e-22
0.0993113, 1.16796e-06, 4.91528e-22
0.100115, 1.21485e-06, 4.85326e-22
0.100926, 1.26364e-06, 4.79098e-22
0.101743, 1.31441e-06, 4.72857e-22
0.102566, 1.36724e-06, 4.66607e-22
0.103397, 1.42221e-06, 4.60337e-22
0.104234, 1.47941e-06, 4.54065e-22
0.105078, 1.53893e-06, 4.47787e-22
0.105928, 1.60087e-06, 4.41514e-22
0.106786, 1.66532e-06, 4.35235e-22
0.10765, 1.73239e-06, 4.28967e-22
0.108522, 1.80218e-06, 4.227e-22
0.109401, 1.87481e-06, 4.16444e-22
0.110286, 1.95039e-06, 4.10209e-22
0.111179, 2.02904e-06, 4.03984e-22
0.112079, 2.11088e-06, 3.97779e-22
0.112986, 2.19606e-06, 3.91598e-22
0.113901, 2.28469e-06, 3.85435e-22
0.114823, 2.37693e-06, 3.79301e-22
0.115753, 2.47293e-06, 3.73192e-22
0.11669, 2.57282e-06, 3.67117e-22
0.117635, 2.67679e-06, 3.61073e-22
0.118587, 2.78498e-06, 3.55067e-22
0.119547, 2.89758e-06, 3.49096e-22
0.120515, 3.01476e-06, 3.43163e-22
0.12149, 3.13671e-06, 3.37276e-22
0.122474, 3.26363e-06, 3.31424e-22
0.123466, 3.39572e-06, 3.25618e-22
0.124465, 3.53319e-06, 3.19863e-22
0.125473, 3.67626e-06, 3.1415e-22
0.126488, 3.82516e-06, 3.08493e-22
0.127513, 3.98013e-06, 3.02877e-22
0.128545, 4.14142e-06, 2.9732e-22
0.129585, 4.30928e-06, 2.91819e-22
0.130635, 4.48398e-06, 2.86363e-22
0.131692, 4.66581e-06, 2.80971e-22
0.132758, 4.85505e-06, 2.75634e-22
0.133833, 5.05202e-06, 2.70352e-22
0.134916, 5.25701e-06, 2.65133e-22
0.136009, 5.47038e-06, 2.59967e-22
0.13711, 5.69245e-06, 2.54866e-22
0.13822, 5.92358e-06, 2.49826e-22
0.139339, 6.16414e-06, 2.44848e-22
0.140467, 6.41453e-06, 2.39932e-22
0.141604, 6.67514e-06, 2.3508e-22
0.14275, 6.94638e-06, 2.30293e-22
0.143906, 7.22871e-06, 2.25566e-22
0.145071, 7.52256e-06, 2.20906e-22
0.146246, 7.82842e-06, 2.16308e-22
0.147429, 8.14677e-06, 2.11781e-22
0.148623, 8.47813e-06, 2.07313e-22
0.149826, 8.82303e-06, 2.02914e-22
0.151039, 9.18202e-06, 1.98579e-22
0.152262, 9.55568e-06, 1.9431e-22
0.153495, 9.94462e-06, 1.90105e-22
0.154737, 1.03494e-05, 1.8597e-22
0.15599, 1.07708e-05, 1.81897e-22
0.157253, 1.12094e-05, 1.7789e-22
0.158526, 1.1666e-05, 1.73949e-22
0.159809, 1.21412e-05, 1.70074e-22
0.161103, 1.26358e-05, 1.66262e-22
0.162407, 1.31507e-05, 1.62516e-22
0.163722, 1.36867e-05, 1.58833e-22
0.165047, 1.42445e-05, 1.55216e-22
0.166384, 1.48252e-05, 1.5166e-22
0.167731, 1.54297e-05, 1.48169e-22
0.169088, 1.60588e-05, 1.44742e-22
0.170457, 1.67138e-05, 1.41376e-22
0.171837, 1.73955e-05, 1.38072e-22
0.173228, 1.81051e-05, 1.3483e-22
0.174631, 1.88438e-05, 1.31647e-22
0.176045, 1.96127e-05, 1.28525e-22
0.17747, 2.04131e-05, 1.25464e-22
0.178907, 2.12463e-05, 1.22462e-22
0.180355, 2.21135e-05, 1.19519e-22
0.181815, 2.30163e-05, 1.16634e-22
0.183287, 2.39561e-05, 1.13805e-22
0.184771, 2.49343e-05, 1.11034e-22
0.186267, 2.59526e-05, 1.08318e-22
0.187775, 2.70126e-05, 1.05658e-22
0.189295, 2.81161e-05, 1.03053e-22
0.190827, 2.92647e-05, 1.00503e-22
0.192372, 3.04604e-05, 9.80046e-23
0.193929, 3.17051e-05, 9.55599e-23
0.195499, 3.30008e-05, 9.31664e-23
0.197082, 3.43496e-05, 9.08237e-23
0.198678, 3.57536e-05, 8.85311e-23
0.200286, 3.72152e-05, 8.62895e-23
0.201908, 3.87367e-05, 8.40955e-23
0.203542, 4.03206e-05, 8.19512e-23
0.20519, 4.19693e-05, 7.98533e-23
0.206851, 4.36857e-05, 7.78025e-23
0.208526, 4.54724e-05, 7.5797e-23
0.210214, 4.73324e-05, 7.38374e-23
0.211916, 4.92686e-05, 7.19218e-23
0.213631, 5.12842e-05, 7.00508e-23
0.215361, 5.33824e-05, 6.82215e-23
0.217104, 5.55667e-05, 6.64355e-23
0.218862, 5.78406e-05, 6.469e-23
0.220634, 6.02077e-05, 6.29855e-23
0.22242, 6.26719e-05, 6.13213e-23
0.224221, 6.52371e-05, 5.96959e-23
0.226036, 6.79076e-05, 5.81095e-23
0.227866, 7.06875e-05, 5.65607e-23
0.22971, 7.35816e-05, 5.50496e-23
0.23157, 7.65943e-05, 5.3574e-23
0.233445, 7.97306e-05, 5.21341e-23
0.235335, 8.29956e-05, 5.07294e-23
0.23724, 8.63945e-05, 4.93591e-23
0.23916, 8.99329e-05, 4.80227e-23
0.241097, 9.36165e-05, 4.67183e-23
0.243048, 9.74512e-05, 4.54472e-23
0.245016, 0.000101443, 4.4207e-23
0.247, 0.000105599, 4.29976e-23
0.248999, 0.000109926, 4.18192e-23
0.251015, 0.00011443, 4.06699e-23
0.253047, 0.000119118, 3.95498e-23
0.255096, 0.000124, 3.84578e-23
0.257161, 0.000129081, 3.73939e-23
0.259243, 0.000134371, 3.63571e-23
0.261342, 0.000139879, 3.53467e-23
0.263457, 0.000145612, 3.43628e-23
0.26559, 0.000151581, 3.34039e-23
0.26774, 0.000157794, 3.247e-23
0.269908, 0.000164263, 3.15601e-23
0.272093, 0.000170998, 3.06741e-23
0.274296, 0.000178008, 2.98113e-23
0.276516, 0.000185307, 2.89714e-23
0.278755, 0.000192905, 2.81532e-23
0.281012, 0.000200816, 2.73567e-23
0.283287, 0.000209051, 2.65815e-23
0.28558, 0.000217624, 2.58269e-23
0.287892, 0.000226549, 2.50924e-23
0.290223, 0.000235841, 2.43774e-23
0.292572, 0.000245515, 2.36818e-23
0.294941, 0.000255585, 2.30047e-23
0.297329, 0.000266069, 2.23459e-23
0.299736, 0.000276984, 2.1705e-23
0.302162, 0.000288347, 2.10816e-23
0.304608, 0.000300177, 2.0475e-23
0.307074, 0.000312492, 1.98849e-23
0.30956, 0.000325314, 1.9311e-23
0.312066, 0.000338662, 1.87528e-23
0.314593, 0.000352558, 1.82098e-23
0.31714, 0.000367025, 1.76818e-23
0.319707, 0.000382086, 1.71685e-23
0.322295, 0.000397766, 1.66693e-23
0.324905, 0.000414091, 1.61839e-23
0.327535, 0.000431085, 1.57121e-23
0.330187, 0.000448778, 1.52533e-23
0.33286, 0.000467198, 1.48074e-23
0.335554, 0.000486374, 1.4374e-23
0.338271, 0.000506339, 1.39526e-23
0.341009, 0.000527123, 1.35432e-23
0.34377, 0.000548762, 1.31452e-23
0.346553, 0.000571289, 1.27585e-23
0.349359, 0.000594742, 1.23826e-23
0.352187, 0.000619159, 1.20175e-23
0.355038, 0.000644579, 1.16627e-23
0.357913, 0.000671043, 1.13179e-23
0.36081, 0.000698595, 1.0983e-23
0.363731, 0.000727279, 1.06576e-23
0.366676, 0.000757142, 1.03415e-23
0.369644, 0.000788231, 1.00345e-23
0.372637, 0.000820599, 9.7362e-24
0.375653, 0.000854296, 9.44658e-24
0.378695, 0.000889378, 9.16515e-24
0.38176, 0.000925902, 8.89197e-24
0.384851, 0.000963927, 8.62657e-24
0.387967, 0.00100351, 8.36883e-24
0.391108, 0.00104473, 8.11858e-24
0.394274, 0.00108764, 7.8756e-24
0.397466, 0.00113231, 7.63966e-24
0.400683, 0.00117882, 7.41063e-24
0.403927, 0.00122724, 7.1882e-24
0.407197, 0.00127765, 6.97227e-24
0.410494, 0.00133013, 6.76261e-24
0.413817, 0.00138477, 6.55912e-24
0.417167, 0.00144165, 6.36158e-24
0.420544, 0.00150087, 6.16984e-24
0.423949, 0.00156253, 5.98368e-24
0.427381, 0.00162672, 5.80303e-24
0.430841, 0.00169355, 5.62768e-24
0.434329, 0.00176313, 5.4575e-24
0.437845, 0.00183556, 5.29235e-24
0.44139, 0.00191098, 5.13204e-24
0.444963, 0.00198949, 4.97651e-24
0.448566, 0.00207123, 4.82554e-24
0.452197, 0.00215633, 4.67909e-24
0.455858, 0.00224493, 4.53695e-24
0.459548, 0.00233718, 4.39907e-24
0.463269, 0.00243321, 4.26524e-24
0.467019, 0.00253319, 4.13543e-24
0.4708, 0.00263729, 4.00947e-24
0.474611, 0.00274566, 3.88728e-24
0.478454, 0.00285849, 3.76871e-24
0.482327, 0.00297595, 3.65371e-24
0.486232, 0.00309825, 3.54213e-24
0.490168, 0.00322557, 3.43391e-24
0.494136, 0.00335813, 3.32893e-24
0.498137, 0.00349613, 3.22708e-24
0.50217, 0.00363982, 3.12829e-24
0.506235, 0.0037894, 3.03249e-24
0.510333, 0.00394514, 2.93957e-24
0.514465, 0.00410729, 2.84942e-24
0.51863, 0.00427609, 2.762e-24
0.522828, 0.00445184, 2.67723e-24
0.527061, 0.00463482, 2.59501e-24
0.531328, 0.00482532, 2.51526e-24
0.535629, 0.00502365, 2.43794e-24
0.539966, 0.00523014, 2.36294e-24
0.544337, 0.00544511, 2.29023e-24
0.548744, 0.00566893, 2.21971e-24
0.553186, 0.00590195, 2.15134e-24
0.557665, 0.00614455, 2.08503e-24
0.562179, 0.00639713, 2.02075e-24
0.566731, 0.00666009, 1.9584e-24
0.571319, 0.00693386, 1.89796e-24
0.575944, 0.00721889, 1.83936e-24
0.580607, 0.00751565, 1.78254e-24
0.585307, 0.0078246, 1.72746e-24
0.590045, 0.00814626, 1.67406e-24
0.594822, 0.00848115, 1.62228e-24
0.599638, 0.00882981, 1.57207e-24
0.604492, 0.0091928, 1.52342e-24
0.609386, 0.00957072, 1.47624e-24
0.614319, 0.00996419, 1.43051e-24
0.619293, 0.0103738, 1.38617e-24
0.624306, 0.0108003, 1.3432e-24
0.62936, 0.0112443, 1.30154e-24
0.634456, 0.0117066, 1.26116e-24
0.639592, 0.0121879, 1.22202e-24
0.64477, 0.012689, 1.18407e-24
0.64999, 0.0132107, 1.1473e-24
0.655252, 0.0137539, 1.11165e-24
0.660556, 0.0143194, 1.07711e-24
0.665904, 0.0149081, 1.04362e-24
0.671295, 0.0155211, 1.01116e-24
0.67673, 0.0161592, 9.79697e-25
0.682208, 0.0168236, 9.49212e-25
0.687731, 0.0175154, 9.19662e-25
0.693299, 0.0182355, 8.91021e-25
0.698912, 0.0189853, 8.63265e-25
0.70457, 0.019766, 8.36367e-25
0.710274, 0.0205787, 8.10299e-25
0.716024, 0.0214249, 7.85037e-25
0.721821, 0.0223059, 7.60553e-25
0.727664, 0.0232231, 7.3683e-25
0.733555, 0.024178, 7.13839e-25
0.739494, 0.0251722, 6.91557e-25
0.74548, 0.0262073, 6.69969e-25
0.751516, 0.0272849, 6.49044e-25
0.7576, 0.0284069, 6.2877e-25
0.763733, 0.029575, 6.09125e-25
0.769916, 0.0307912, 5.90089e-25
0.776149, 0.0320573, 5.71642e-25
0.782432, 0.0333756, 5.5377e-25
0.788767, 0.0347481, 5.36449e-25
0.795152, 0.036177, 5.19669e-25
0.801589, 0.0376647, 5.03409e-25
0.808079, 0.0392136, 4.87653e-25
0.814621, 0.0408262, 4.72387e-25
0.821216, 0.0425051, 4.57596e-25
0.827864, 0.044253, 4.43266e-25
0.834566, 0.0460729, 4.29382e-25
0.841322, 0.0479676, 4.1593e-25
0.848134, 0.0499402, 4.02894e-25
0.855, 0.051994, 3.90266e-25
0.861922, 0.0541323, 3.78031e-25
0.868899, 0.0563584, 3.66179e-25
0.875934, 0.0586762, 3.54694e-25
0.883025, 0.0610893, 3.43568e-25
0.890174, 0.0636016, 3.32789e-25
0.89738, 0.0662173, 3.22347e-25
0.904645, 0.0689406, 3.1223e-25
0.911969, 0.0717759, 3.02428e-25
0.919352, 0.0747278, 2.92933e-25
0.926795, 0.0778011, 2.83734e-25
0.934298, 0.0810008, 2.74823e-25
0.941861, 0.0843321, 2.66191e-25
0.949486, 0.0878005, 2.57828e-25
0.957173, 0.0914115, 2.49726e-25
0.964922, 0.0951711, 2.41877e-25
0.972734, 0.0990852, 2.34274e-25
0.980609, 0.10316, 2.26909e-25
0.988547, 0.107403, 2.19775e-25
0.99655, 0.111821, 2.12864e-25
1.00462, 0.11642, 2.06167e-25
1.01275, 0.121208, 1.99684e-25
1.02095, 0.126193, 1.93401e-25
1.02922, 0.131383, 1.87313e-25
1.03755, 0.136787, 1.8142e-25
1.04595, 0.142413, 1.75709e-25
1.05441, 0.14827, 1.70183e-25
1.06295, 0.154368, 1.64823e-25
1.07156, 0.160718, 1.59631e-25
1.08023, 0.167328, 1.54607e-25
1.08898, 0.17421, 1.49735e-25
1.09779, 0.181376, 1.45022e-25
1.10668, 0.188836, 1.40452e-25
1.11564, 0.196603, 1.36027e-25
1.12467, 0.204689, 1.31742e-25
1.13378, 0.213108, 1.27588e-25
1.14295, 0.221873, 1.2357e-25
1.15221, 0.230999, 1.19673e-25
1.16154, 0.2405, 1.15899e-25
1.17094, 0.250393, 1.12247e-25
1.18042, 0.260692, 1.08707e-25
1.18997, 0.271414, 1.05282e-25
1.19961, 0.282578, 1.01959e-25
1.20932, 0.294201, 9.87439e-26
1.21911, 0.306302, 9.56293e-26
1.22898, 0.318901, 9.26124e-26
1.23893, 0.332018, 8.96904e-26
1.24896, 0.345675, 8.68604e-26
1.25907, 0.359893, 8.41198e-26
