f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.83531e-25
0.008912, 5.76151e-11, 1.8796e-25
0.00898414, 5.91038e-11, 1.92495e-25
0.00905688, 6.06335e-11, 1.97139e-25
0.0091302, 6.22055e-11, 2.01893e-25
0.00920411, 6.38208e-11, 2.06761e-25
0.00927863, 6.54809e-11, 2.11745e-25
0.00935374, 6.7187e-11, 2.16848e-25
0.00942947, 6.89404e-11, 2.22072e-25
0.00950581, 7.07424e-11, 2.27421e-25
0.00958276, 7.25946e-11, 2.32897e-25
0.00966034, 7.44984e-11, 2.38504e-25
0.00973855, 7.64553e-11, 2.44245e-25
0.00981739, 7.84668e-11, 2.50121e-25
0.00989687, 8.05346e-11, 2.56137e-25
0.00997699, 8.26603e-11, 2.62297e-25
0.0100578, 8.48456e-11, 2.68605e-25
0.0101392, 8.70923e-11, 2.75058e-25
0.0102213, 8.94022e-11, 2.81668e-25
0.010304, 9.17772e-11, 2.88429e-25
0.0103874, 9.42192e-11, 2.95353e-25
0.0104715, 9.67302e-11, 3.02442e-25
0.0105563, 9.93123e-11, 3.09702e-25
0.0106418, 1.01968e-10, 3.17134e-25
0.0107279, 1.04698e-10, 3.24734e-25
0.0108148, 1.07506e-10, 3.32522e-25
0.0109023, 1.10395e-10, 3.40486e-25
0.0109906, 1.13365e-10, 3.48645e-25
0.0110796, 1.16421e-10, 3.56996e-25
0.0111693, 1.19564e-10, 3.65541e-25
0.0112597, 1.22797e-10, 3.74286e-25
0.0113508, 1.26123e-10, 3.83233e-25
0.0114427, 1.29545e-10, 3.92397e-25
0.0115354, 1.33065e-10, 4.01782e-25
0.0116287, 1.36687e-10, 4.11372e-25
0.0117229, 1.40414e-10, 4.21202e-25
0.0118178, 1.44249e-10, 4.31257e-25
0.0119135, 1.48195e-10, 4.4155e-25
0.0120099, 1.52255e-10, 4.52077e-25
0.0121071, 1.56434e-10, 4.62852e-25
0.0122052, 1.60735e-10, 4.73893e-25
0.012304, 1.65162e-10, 4.8518e-25
0.0124036, 1.69718e-10, 4.96732e-25
0.012504, 1.74407e-10, 5.08552e-25
0.0126052, 1.79235e-10, 5.20646e-25
0.0127073, 1.84205e-10, 5.33032e-25
0.0128101, 1.89321e-10, 5.45691e-25
0.0129138, 1.94589e-10, 5.58653e-25
0.0130184, 2.00012e-10, 5.71924e-25
0.0131238, 2.05597e-10, 5.85498e-25
0.01323, 2.11347e-10, 5.99379e-25
0.0133371, 2.17269e-10, 6.13588e-25
0.0134451, 2.23368e-10, 6.2813e-25
0.013554, 2.29648e-10, 6.43013e-25
0.0136637, 2.36117e-10, 6.58228e-25
0.0137743, 2.4278e-10, 6.73797e-25
0.0138858, 2.49643e-10, 6.89725e-25
0.0139982, 2.56714e-10, 7.0602e-25
0.0141116, 2.63997e-10, 7.22705e-25
0.0142258, 2.71501e-10, 7.39755e-25
0.014341, 2.79232e-10, 7.57209e-25
0.0144571, 2.87198e-10, 7.75059e-25
0.0145741, 2.95407e-10, 7.93311e-25
0.0146921, 3.03866e-10, 8.11991e-25
0.014811, 3.12583e-10, 8.31089e-25
0.0149309, 3.21567e-10, 8.5063e-25
0.0150518, 3.30827e-10, 8.70622e-25
0.0151737, 3.40371e-10, 8.91074e-25
0.0152965, 3.50209e-10, 9.11977e-25
0.0154203, 3.60351e-10, 9.33356e-25
0.0155452, 3.70807e-10, 9.55239e-25
0.015671, 3.81587e-10, 9.77599e-25
0.0157979, 3.92701e-10, 1.00048e-24
0.0159258, 4.04161e-10, 1.02387e-24
0.0160547, 4.15979e-10, 1.04779e-24
0.0161847, 4.28166e-10, 1.07226e-24
0.0163157, 4.40734e-10, 1.09727e-24
0.0164478, 4.53697e-10, 1.12285e-24
0.016581, 4.67067e-10, 1.14901e-24
0.0167152, 4.80859e-10, 1.17574e-24
0.0168505, 4.95086e-10, 1.20308e-24
0.0169869, 5.09763e-10, 1.23103e-24
0.0171245, 5.24905e-10, 1.25962e-24
0.0172631, 5.40528e-10, 1.28883e-24
0.0174028, 5.56649e-10, 1.31869e-24
0.0175437, 5.73284e-10, 1.34922e-24
0.0176858, 5.9045e-10, 1.38045e-24
0.0178289, 6.08167e-10, 1.41233e-24
0.0179733, 6.26452e-10, 1.44495e-24
0.0181188, 6.45325e-10, 1.47828e-24
0.0182655, 6.64806e-10, 1.51235e-24
0.0184133, 6.84917e-10, 1.54715e-24
0.0185624, 7.05678e-10, 1.58274e-24
0.0187127, 7.27113e-10, 1.6191e-24
0.0188642, 7.49244e-10, 1.65627e-24
0.0190169, 7.72096e-10, 1.69423e-24
0.0191708, 7.95694e-10, 1.73302e-24
0.019326, 8.20063e-10, 1.77266e-24
0.0194825, 8.45231e-10, 1.81318e-24
0.0196402, 8.71225e-10, 1.85456e-24
0.0197992, 8.98075e-10, 1.89685e-24
0.0199595, 9.25809e-10, 1.94005e-24
0.0201211, 9.54459e-10, 1.98418e-24
0.020284, 9.84058e-10, 2.02926e-24
0.0204482, 1.01464e-09, 2.0753e-24
0.0206138, 1.04624e-09, 2.12234e-24
0.0207806, 1.07888e-09, 2.17036e-24
0.0209489, 1.11262e-09, 2.21944e-24
0.0211185, 1.14749e-09, 2.26954e-24
0.0212894, 1.18352e-09, 2.32069e-24
0.0214618, 1.22077e-09, 2.37295e-24
0.0216355, 1.25926e-09, 2.42629e-24
0.0218107, 1.29906e-09, 2.48078e-24
0.0219873, 1.3402e-09, 2.53641e-24
0.0221653, 1.38273e-09, 2.59319e-24
0.0223447, 1.4267e-09, 2.65115e-24
0.0225256, 1.47216e-09, 2.71033e-24
0.022708, 1.51917e-09, 2.77076e-24
0.0228918, 1.56779e-09, 2.8324e-24
0.0230771, 1.61806e-09, 2.89533e-24
0.0232639, 1.67006e-09, 2.95955e-24
0.0234523, 1.72384e-09, 3.02512e-24
0.0236421, 1.77946e-09, 3.09199e-24
0.0238335, 1.83701e-09, 3.16025e-24
0.0240265, 1.89653e-09, 3.22991e-24
0.024221, 1.95811e-09, 3.30096e-24
0.0244171, 2.02183e-09, 3.37346e-24
0.0246148, 2.08775e-09, 3.44742e-24
0.024814, 2.15596e-09, 3.52283e-24
0.0250149, 2.22655e-09, 3.59978e-24
0.0252174, 2.2996e-09, 3.67825e-24
0.0254216, 2.3752e-09, 3.75831e-24
0.0256274, 2.45345e-09, 3.83993e-24
0.0258349, 2.53443e-09, 3.92317e-24
0.026044, 2.61827e-09, 4.00801e-24
0.0262549, 2.70505e-09, 4.09455e-24
0.0264674, 2.79489e-09, 4.18274e-24
0.0266817, 2.8879e-09, 4.27267e-24
0.0268977, 2.9842e-09, 4.36432e-24
0.0271154, 3.08391e-09, 4.45771e-24
0.027335, 3.18716e-09, 4.55295e-24
0.0275562, 3.29409e-09, 4.64993e-24
0.0277793, 3.40481e-09, 4.74879e-24
0.0280042, 3.51949e-09, 4.84953e-24
0.0282309, 3.63826e-09, 4.95214e-24
0.0284595, 3.76128e-09, 5.05671e-24
0.0286899, 3.88871e-09, 5.1632e-24
0.0289222, 4.02072e-09, 5.27168e-24
0.0291563, 4.15747e-09, 5.38212e-24
0.0293923, 4.29915e-09, 5.49458e-24
0.0296303, 4.44594e-09, 5.60915e-24
0.0298702, 4.59803e-09, 5.72577e-24
0.030112, 4.75562e-09, 5.84448e-24
0.0303558, 4.91893e-09, 5.96534e-24
0.0306015, 5.08816e-09, 6.08832e-24
0.0308493, 5.26354e-09, 6.21354e-24
0.031099, 5.44531e-09, 6.3409e-24
0.0313508, 5.6337e-09, 6.47054e-24
0.0316046, 5.82897e-09, 6.60241e-24
0.0318604, 6.03139e-09, 6.73654e-24
0.0321184, 6.24121e-09, 6.87303e-24
0.0323784, 6.45873e-09, 7.01181e-24
0.0326405, 6.68424e-09, 7.15294e-24
0.0329048, 6.91805e-09, 7.29648e-24
0.0331711, 7.16046e-09, 7.44234e-24
0.0334397, 7.41181e-09, 7.5907e-24
0.0337104, 7.67245e-09, 7.74146e-24
0.0339833, 7.94273e-09, 7.89469e-24
0.0342584, 8.22301e-09, 8.05039e-24
0.0345358, 8.51369e-09, 8.20864e-24
0.0348154, 8.81516e-09, 8.36938e-24
0.0350972, 9.12784e-09, 8.53263e-24
0.0353813, 9.45216e-09, 8.69844e-24
0.0356678, 9.78857e-09, 8.86688e-24
0.0359565, 1.01375e-08, 9.03785e-24
0.0362476, 1.04995e-08, 9.21145e-24
0.0365411, 1.08751e-08, 9.3877e-24
0.0368369, 1.12647e-08, 9.56654e-24
0.0371351, 1.1669e-08, 9.74803e-24
0.0374358, 1.20884e-08, 9.93223e-24
0.0377388, 1.25236e-08, 1.0119e-23
0.0380443, 1.29751e-08, 1.03085e-23
0.0383523, 1.34437e-08, 1.05007e-23
0.0386628, 1.393e-08, 1.06956e-23
0.0389758, 1.44346e-08, 1.08931e-23
0.0392914, 1.49584e-08, 1.10935e-23
0.0396095, 1.55019e-08, 1.12964e-23
0.0399301, 1.60661e-08, 1.15021e-23
0.0402534, 1.66517e-08, 1.17105e-23
0.0405793, 1.72595e-08, 1.19216e-23
0.0409078, 1.78904e-08, 1.21354e-23
0.041239, 1.85454e-08, 1.23519e-23
0.0415728, 1.92253e-08, 1.2571e-23
0.0419094, 1.99311e-08, 1.27929e-23
0.0422487, 2.06639e-08, 1.30174e-23
0.0425907, 2.14247e-08, 1.32445e-23
0.0429355, 2.22147e-08, 1.34744e-23
0.0432831, 2.30349e-08, 1.37068e-23
0.0436335, 2.38865e-08, 1.39418e-23
0.0439867, 2.47708e-08, 1.41794e-23
0.0443428, 2.56891e-08, 1.44196e-23
0.0447018, 2.66427e-08, 1.46624e-23
0.0450637, 2.76331e-08, 1.49077e-23
0.0454285, 2.86615e-08, 1.51554e-23
0.0457963, 2.97297e-08, 1.54056e-23
0.0461671, 3.0839e-08, 1.56583e-23
0.0465408, 3.19912e-08, 1.59132e-23
0.0469176, 3.3188e-08, 1.61706e-23
0.0472974, 3.4431e-08, 1.64302e-23
0.0476803, 3.57222e-08, 1.66921e-23
0.0480663, 3.70635e-08, 1.69562e-23
0.0484555, 3.84568e-08, 1.72226e-23
0.0488477, 3.99042e-08, 1.74909e-23
0.0492432, 4.14079e-08, 1.77614e-23
0.0496418, 4.297e-08, 1.80338e-23
0.0500437, 4.45929e-08, 1.83082e-23
0.0504489, 4.62791e-08, 1.85846e-23
0.0508573, 4.8031e-08, 1.88626e-23
0.051269, 4.98512e-08, 1.91425e-23
0.0516841, 5.17425e-08, 1.9424e-23
0.0521025, 5.37078e-08, 1.97071e-23
0.0525243, 5.57498e-08, 1.99917e-23
0.0529495, 5.78718e-08, 2.02777e-23
0.0533782, 6.00769e-08, 2.05652e-23
0.0538103, 6.23683e-08, 2.08538e-23
0.0542459, 6.47497e-08, 2.11437e-23
0.0546851, 6.72245e-08, 2.14346e-23
0.0551278, 6.97965e-08, 2.17265e-23
0.0555741, 7.24695e-08, 2.20194e-23
0.056024, 7.52477e-08, 2.2313e-23
0.0564776, 7.81352e-08, 2.26073e-23
0.0569348, 8.11363e-08, 2.29021e-23
0.0573957, 8.42558e-08, 2.31974e-23
0.0578604, 8.74982e-08, 2.34931e-23
0.0583288, 9.08685e-08, 2.3789e-23
0.058801, 9.43718e-08, 2.4085e-23
0.059277, 9.80135e-08, 2.4381e-23
0.0597569, 1.01799e-07, 2.46769e-23
0.0602407, 1.05735e-07, 2.49726e-23
0.0607284, 1.09826e-07, 2.52678e-23
0.06122, 1.14079e-07, 2.55625e-23
0.0617156, 1.185e-07, 2.58565e-23
0.0622153, 1.23097e-07, 2.61498e-23
0.0627189, 1.27876e-07, 2.6442e-23
0.0632267, 1.32845e-07, 2.67333e-23
0.0637386, 1.38011e-07, 2.70233e-23
0.0642546, 1.43382e-07, 2.73119e-23
0.0647747, 1.48966e-07, 2.7599e-23
0.0652991, 1.54773e-07, 2.78844e-23
0.0658278, 1.60811e-07, 2.8168e-23
0.0663607, 1.67089e-07, 2.84496e-23
0.0668979, 1.73617e-07, 2.87291e-23
0.0674395, 1.80405e-07, 2.90062e-23
0.0679855, 1.87463e-07, 2.9281e-23
0.0685359, 1.94803e-07, 2.95531e-23
0.0690907, 2.02436e-07, 2.98224e-23
0.0696501, 2.10374e-07, 3.00888e-23
0.0702139, 2.18629e-07, 3.03521e-23
0.0707823, 2.27213e-07, 3.06121e-23
0.0713554, 2.36141e-07, 3.08688e-23
0.071933, 2.45425e-07, 3.11218e-23
0.0725154, 2.55081e-07, 3.13711e-23
0.0731025, 2.65124e-07, 3.16165e-23
0.0736943, 2.75569e-07, 3.18577e-23
0.0742909, 2.86431e-07, 3.20948e-23
0.0748923, 2.9773e-07, 3.23274e-23
0.0754986, 3.09481e-07, 3.25555e-23
0.0761098, 3.21703e-07, 3.27788e-23
0.076726, 3.34416e-07, 3.29973e-23
0.0773471, 3.47639e-07, 3.32107e-23
0.0779733, 3.61393e-07, 3.34189e-23
0.0786046, 3.75699e-07, 3.36218e-23
0.0792409, 3.9058e-07, 3.38192e-23
0.0798824, 4.06059e-07, 3.40109e-23
0.0805291, 4.22161e-07, 3.41968e-23
0.0811811, 4.3891e-07, 3.43768e-23
0.0818383, 4.56333e-07, 3.45507e-23
0.0825008, 4.74458e-07, 3.47184e-23
0.0831687, 4.93312e-07, 3.48797e-23
0.083842, 5.12925e-07, 3.50346e-23
0.0845208, 5.33329e-07, 3.51828e-23
0.085205, 5.54555e-07, 3.53243e-23
0.0858948, 5.76637e-07, 3.54589e-23
0.0865902, 5.99609e-07, 3.55865e-23
0.0872912, 6.23508e-07, 3.57071e-23
0.0879979, 6.48372e-07, 3.58204e-23
0.0887103, 6.74238e-07, 3.59265e-23
0.0894285, 7.0115e-07, 3.60251e-23
0.0901524, 7.29148e-07, 3.61163e-23
0.0908823, 7.58277e-07, 3.61999e-23
0.091618, 7.88584e-07, 3.62758e-23
0.0923597, 8.20115e-07, 3.6344e-23
0.0931075, 8.52921e-07, 3.64044e-23
0.0938612, 8.87054e-07, 3.64569e-23
0.0946211, 9.22568e-07, 3.65015e-23
0.0953871, 9.59519e-07, 3.65381e-23
0.0961593, 9.97966e-07, 3.65667e-23
0.0969378, 1.03797e-06, 3.65872e-23
0.0977226, 1.07959e-06, 3.65996e-23
0.0985137, 1.1229e-06, 3.66038e-23
0.0993113, 1.16796e-06, 3.65999e-23
0.100115, 1.21485e-06, 3.65879e-23
0.100926, 1.26364e-06, 3.65676e-23
0.101743, 1.31441e-06, 3.65391e-23
0.102566, 1.36724e-06, 3.65025e-23
0.103397, 1.42221e-06, 3.64577e-23
0.104234, 1.47941e-06, 3.64048e-23
0.105078, 1.53893e-06, 3.63437e-23
0.105928, 1.60087e-06, 3.62745e-23
0.106786, 1.66532e-06, 3.61973e-23
0.10765, 1.73239e-06, 3.6112e-23
0.108522, 1.80218e-06, 3.60187e-23
0.109401, 1.87481e-06, 3.59175e-23
0.110286, 1.95039e-06, 3.58086e-23
0.111179, 2.02904e-06, 3.56918e-23
0.112079, 2.11088e-06, 3.55673e-23
0.112986, 2.19606e-06, 3.54352e-23
0.113901, 2.28469e-06, 3.52955e-23
0.114823, 2.37693e-06, 3.51484e-23
0.115753, 2.47293e-06, 3.49939e-23
0.11669, 2.57282e-06, 3.48322e-23
0.117635, 2.67679e-06, 3.46633e-23
0.118587, 2.78498e-06, 3.44875e-23
0.119547, 2.89758e-06, 3.43047e-23
0.120515, 3.01476e-06, 3.41152e-23
0.12149, 3.13671e-06, 3.39191e-23
0.122474, 3.26363e-06, 3.37163e-23
0.123466, 3.39572e-06, 3.35071e-23
0.124465, 3.53319e-06, 3.32919e-23
0.125473, 3.67626e-06, 3.30705e-23
0.126488, 3.82516e-06, 3.28433e-23
0.127513, 3.98013e-06, 3.261e-23
0.128545, 4.14142e-06, 3.23714e-23
0.129585, 4.30928e-06, 3.21273e-23
0.130635, 4.48398e-06, 3.18777e-23
0.131692, 4.66581e-06, 3.16232e-23
0.132758, 4.85505e-06, 3.13637e-23
0.133833, 5.05202e-06, 3.10993e-23
0.134916, 5.25701e-06, 3.08305e-23
0.136009, 5.47038e-06, 3.0557e-23
0.13711, 5.69245e-06, 3.02794e-23
0.13822, 5.92358e-06, 2.99977e-23
0.139339, 6.16414e-06, 2.97122e-23
0.140467, 6.41453e-06, 2.94229e-23
0.141604, 6.67514e-06, 2.91301e-23
0.14275, 6.94638e-06, 2.88341e-23
0.143906, 7.22871e-06, 2.85347e-23
0.145071, 7.52256e-06, 2.82324e-23
0.146246, 7.82842e-06, 2.79272e-23
0.147429, 8.14677e-06, 2.76197e-23
0.148623, 8.47813e-06, 2.73095e-23
0.149826, 8.82303e-06, 2.69972e-23
0.151039, 9.18202e-06, 2.66828e-23
0.152262, 9.55568e-06, 2.63664e-23
0.153495, 9.94462e-06, 2.60483e-23
0.154737, 1.03494e-05, 2.5729e-23
0.15599, 1.07708e-05, 2.5408e-23
0.157253, 1.12094e-05, 2.50859e-23
0.158526, 1.1666e-05, 2.47629e-23
0.159809, 1.21412e-05, 2.44391e-23
0.161103, 1.26358e-05, 2.41145e-23
0.162407, 1.31507e-05, 2.37895e-23
0.163722, 1.36867e-05, 2.34641e-23
0.165047, 1.42445e-05, 2.31387e-23
0.166384, 1.48252e-05, 2.28129e-23
0.167731, 1.54297e-05, 2.24874e-23
0.169088, 1.60588e-05, 2.21625e-23
0.170457, 1.67138e-05, 2.18378e-23
0.171837, 1.73955e-05, 2.15136e-23
0.173228, 1.81051e-05, 2.11903e-23
0.174631, 1.88438e-05, 2.08676e-23
0.176045, 1.96127e-05, 2.0546e-23
0.17747, 2.04131e-05, 2.02256e-23
0.178907, 2.12463e-05, 1.99064e-23
0.180355, 2.21135e-05, 1.95887e-23
0.181815, 2.30163e-05, 1.92725e-23
0.183287, 2.39561e-05, 1.89578e-23
0.184771, 2.49343e-05, 1.86448e-23
0.186267, 2.59526e-05, 1.83337e-23
0.187775, 2.70126e-05, 1.80245e-23
0.189295, 2.81161e-05, 1.77175e-23
0.190827, 2.92647e-05, 1.74126e-23
0.192372, 3.04604e-05, 1.71098e-23
0.193929, 3.17051e-05, 1.68095e-23
0.195499, 3.30008e-05, 1.65115e-23
0.197082, 3.43496e-05, 1.6216e-23
0.198678, 3.57536e-05, 1.5923e-23
0.200286, 3.72152e-05, 1.56328e-23
0.201908, 3.87367e-05, 1.53451e-23
0.203542, 4.03206e-05, 1.50604e-23
0.20519, 4.19693e-05, 1.47784e-23
0.206851, 4.36857e-05, 1.44994e-23
0.208526, 4.54724e-05, 1.42233e-23
0.210214, 4.73324e-05, 1.39503e-23
0.211916, 4.92686e-05, 1.36802e-23
0.213631, 5.12842e-05, 1.34134e-23
0.215361, 5.33824e-05, 1.31496e-23
0.217104, 5.55667e-05, 1.28891e-23
0.218862, 5.78406e-05, 1.26317e-23
0.220634, 6.02077e-05, 1.23776e-23
0.22242, 6.26719e-05, 1.21268e-23
0.224221, 6.52371e-05, 1.18792e-23
0.226036, 6.79076e-05, 1.16351e-23
0.227866, 7.06875e-05, 1.13942e-23
0.22971, 7.35816e-05, 1.11569e-23
0.23157, 7.65943e-05, 1.09227e-23
0.233445, 7.97306e-05, 1.0692e-23
0.235335, 8.29956e-05, 1.04647e-23
0.23724, 8.63945e-05, 1.02408e-23
0.23916, 8.99329e-05, 1.00203e-23
0.241097, 9.36165e-05, 9.80314e-24
0.243048, 9.74512e-05, 9.58953e-24
0.245016, 0.000101443, 9.37919e-24
0.247, 0.000105599, 9.17224e-24
0.248999, 0.000109926, 8.96879e-24
0.251015, 0.00011443, 8.76862e-24
0.253047, 0.000119118, 8.57185e-24
0.255096, 0.000124, 8.37838e-24
0.257161, 0.000129081, 8.1883e-24
0.259243, 0.000134371, 8.00151e-24
0.261342, 0.000139879, 7.818e-24
0.263457, 0.000145612, 7.63785e-24
0.26559, 0.000151581, 7.46089e-24
0.26774, 0.000157794, 7.28717e-24
0.269908, 0.000164263, 7.11662e-24
0.272093, 0.000170998, 6.94929e-24
0.274296, 0.000178008, 6.78508e-24
0.276516, 0.000185307, 6.62407e-24
0.278755, 0.000192905, 6.46607e-24
0.281012, 0.000200816, 6.31114e-24
0.283287, 0.000209051, 6.15927e-24
0.28558, 0.000217624, 6.01043e-24
0.287892, 0.000226549, 5.86452e-24
0.290223, 0.000235841, 5.72153e-24
0.292572, 0.000245515, 5.58149e-24
0.294941, 0.000255585, 5.44426e-24
0.297329, 0.000266069, 5.30987e-24
0.299736, 0.000276984, 5.17828e-24
0.302162, 0.000288347, 5.04948e-24
0.304608, 0.000300177, 4.92337e-24
0.307074, 0.000312492, 4.79994e-24
0.30956, 0.000325314, 4.67915e-24
0.312066, 0.000338662, 4.56096e-24
0.314593, 0.000352558, 4.44531e-24
0.31714, 0.000367025, 4.33221e-24
0.319707, 0.000382086, 4.22163e-24
0.322295, 0.000397766, 4.11348e-24
0.324905, 0.000414091, 4.00771e-24
0.327535, 0.000431085, 3.90435e-24
0.330187, 0.000448778, 3.8033e-24
0.33286, 0.000467198, 3.70456e-24
0.335554, 0.000486374, 3.6081e-24
0.338271, 0.000506339, 3.51381e-24
0.341009, 0.000527123, 3.42174e-24
0.34377, 0.000548762, 3.33178e-24
0.346553, 0.000571289, 3.24393e-24
0.349359, 0.000594742, 3.15814e-24
0.352187, 0.000619159, 3.07439e-24
0.355038, 0.000644579, 2.99262e-24
0.357913, 0.000671043, 2.91278e-24
0.36081, 0.000698595, 2.83489e-24
0.363731, 0.000727279, 2.75886e-24
0.366676, 0.000757142, 2.68467e-24
0.369644, 0.000788231, 2.61229e-24
0.372637, 0.000820599, 2.54167e-24
0.375653, 0.000854296, 2.4728e-24
0.378695, 0.000889378, 2.4056e-24
0.38176, 0.000925902, 2.3401e-24
0.384851, 0.000963927, 2.2762e-24
0.387967, 0.00100351, 2.2139e-24
0.391108, 0.00104473, 2.15316e-24
0.394274, 0.00108764, 2.09397e-24
0.397466, 0.00113231, 2.03626e-24
0.400683, 0.00117882, 1.98003e-24
0.403927, 0.00122724, 1.92521e-24
0.407197, 0.00127765, 1.8718e-24
0.410494, 0.00133013, 1.81976e-24
0.413817, 0.00138477, 1.76906e-24
0.417167, 0.00144165, 1.71967e-24
0.420544, 0.00150087, 1.67157e-24
0.423949, 0.00156253, 1.62471e-24
0.427381, 0.00162672, 1.57908e-24
0.430841, 0.00169355, 1.53464e-24
0.434329, 0.00176313, 1.49137e-24
0.437845, 0.00183556, 1.44924e-24
0.44139, 0.00191098, 1.40822e-24
0.444963, 0.00198949, 1.3683e-24
0.448566, 0.00207123, 1.32943e-24
0.452197, 0.00215633, 1.2916e-24
0.455858, 0.00224493, 1.25479e-24
0.459548, 0.00233718, 1.21896e-24
0.463269, 0.00243321, 1.1841e-24
0.467019, 0.00253319, 1.15018e-24
0.4708, 0.00263729, 1.11717e-24
0.474611, 0.00274566, 1.08507e-24
0.478454, 0.00285849, 1.05383e-24
0.482327, 0.00297595, 1.02345e-24
0.486232, 0.00309825, 9.93895e-25
0.490168, 0.00322557, 9.65156e-25
0.494136, 0.00335813, 9.37206e-25
0.498137, 0.00349613, 9.10019e-25
0.50217, 0.00363982, 8.83586e-25
0.506235, 0.0037894, 8.57888e-25
0.510333, 0.00394514, 8.32903e-25
0.514465, 0.00410729, 8.08607e-25
0.51863, 0.00427609, 7.84991e-25
0.522828, 0.00445184, 7.62038e-25
0.527061, 0.00463482, 7.39721e-25
0.531328, 0.00482532, 7.18032e-25
0.535629, 0.00502365, 6.96955e-25
0.539966, 0.00523014, 6.76465e-25
0.544337, 0.00544511, 6.56559e-25
0.548744, 0.00566893, 6.37212e-25
0.553186, 0.00590195, 6.18417e-25
0.557665, 0.00614455, 6.0015e-25
0.562179, 0.00639713, 5.82407e-25
0.566731, 0.00666009, 5.65164e-25
0.571319, 0.00693386, 5.48416e-25
0.575944, 0.00721889, 5.32146e-25
0.580607, 0.00751565, 5.16341e-25
0.585307, 0.0078246, 5.00991e-25
0.590045, 0.00814626, 4.86083e-25
0.594822, 0.00848115, 4.71601e-25
0.599638, 0.00882981, 4.57535e-25
0.604492, 0.0091928, 4.43878e-25
0.609386, 0.00957072, 4.30614e-25
0.614319, 0.00996419, 4.17736e-25
0.619293, 0.0103738, 4.05228e-25
0.624306, 0.0108003, 3.93087e-25
0.62936, 0.0112443, 3.81297e-25
0.634456, 0.0117066, 3.69849e-25
0.639592, 0.0121879, 3.58736e-25
0.64477, 0.012689, 3.47948e-25
0.64999, 0.0132107, 3.37475e-25
0.655252, 0.0137539, 3.27309e-25
0.660556, 0.0143194, 3.17442e-25
0.665904, 0.0149081, 3.07863e-25
0.671295, 0.0155211, 2.98566e-25
0.67673, 0.0161592, 2.89542e-25
0.682208, 0.0168236, 2.80785e-25
0.687731, 0.0175154, 2.72286e-25
0.693299, 0.0182355, 2.64037e-25
0.698912, 0.0189853, 2.56032e-25
0.70457, 0.019766, 2.48265e-25
0.710274, 0.0205787, 2.40728e-25
0.716024, 0.0214249, 2.33415e-25
0.721821, 0.0223059, 2.26319e-25
0.727664, 0.0232231, 2.19434e-25
0.733555, 0.024178, 2.12754e-25
0.739494, 0.0251722, 2.06272e-25
0.74548, 0.0262073, 1.99985e-25
0.751516, 0.0272849, 1.93884e-25
0.7576, 0.0284069, 1.87967e-25
0.763733, 0.029575, 1.82226e-25
0.769916, 0.0307912, 1.76657e-25
0.776149, 0.0320573, 1.71255e-25
0.782432, 0.0333756, 1.66016e-25
0.788767, 0.0347481, 1.60933e-25
0.795152, 0.036177, 1.56004e-25
0.801589, 0.0376647, 1.51222e-25
0.808079, 0.0392136, 1.46585e-25
0.814621, 0.0408262, 1.42087e-25
0.821216, 0.0425051, 1.37725e-25
0.827864, 0.044253, 1.33495e-25
0.834566, 0.0460729, 1.29392e-25
0.841322, 0.0479676, 1.25414e-25
0.848134, 0.0499402, 1.21555e-25
0.855, 0.051994, 1.17814e-25
0.861922, 0.0541323, 1.14186e-25
0.868899, 0.0563584, 1.10668e-25
0.875934, 0.0586762, 1.07257e-25
0.883025, 0.0610893, 1.03949e-25
0.890174, 0.0636016, 1.00742e-25
0.89738, 0.0662173, 9.76329e-26
0.904645, 0.0689406, 9.4618e-26
0.911969, 0.0717759, 9.16948e-26
0.919352, 0.0747278, 8.88609e-26
0.926795, 0.0778011, 8.61132e-26
0.934298, 0.0810008, 8.34496e-26
0.941861, 0.0843321, 8.08675e-26
0.949486, 0.0878005, 7.8364e-26
0.957173, 0.0914115, 7.5937e-26
0.964922, 0.0951711, 7.35843e-26
0.972734, 0.0990852, 7.13035e-26
0.980609, 0.10316, 6.90927e-26
0.988547, 0.107403, 6.69498e-26
0.99655, 0.111821, 6.48724e-26
1.00462, 0.11642, 6.28582e-26
1.01275, 0.121208, 6.09071e-26
1.02095, 0.126193, 5.9015e-26
1.02922, 0.131383, 5.71802e-26
1.03755, 0.136787, 5.54034e-26
1.04595, 0.142413, 5.36806e-26
1.05441, 0.14827, 5.20125e-26
1.06295, 0.154368, 5.03934e-26
1.07156, 0.160718, 4.88242e-26
1.08023, 0.167328, 4.7305e-26
1.08898, 0.17421, 4.5831e-26
1.09779, 0.181376, 4.44042e-26
1.10668, 0.188836, 4.30201e-26
1.11564, 0.196603, 4.1679e-26
1.12467, 0.204689, 4.03798e-26
1.13378, 0.213108, 3.91197e-26
1.14295, 0.221873, 3.79004e-26
1.15221, 0.230999, 3.67168e-26
1.16154, 0.2405, 3.55705e-26
1.17094, 0.250393, 3.44603e-26
1.18042, 0.260692, 3.3384e-26
1.18997, 0.271414, 3.23418e-26
1.19961, 0.282578, 3.13306e-26
1.20932, 0.294201, 3.03516e-26
1.21911, 0.306302, 2.94027e-26
1.22898, 0.318901, 2.84833e-26
1.23893, 0.332018, 2.75924e-26
1.24896, 0.345675, 2.67292e-26
1.25907, 0.359893, 2.58929e-26
