f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.02481e-18
0.008912, 5.76151e-11, 1.04171e-18
0.00898414, 5.91038e-11, 1.05876e-18
0.00905688, 6.06335e-11, 1.07598e-18
0.0091302, 6.22055e-11, 1.09335e-18
0.00920411, 6.38208e-11, 1.11088e-18
0.00927863, 6.54809e-11, 1.12856e-18
0.00935374, 6.7187e-11, 1.14639e-18
0.00942947, 6.89404e-11, 1.16436e-18
0.00950581, 7.07424e-11, 1.18248e-18
0.00958276, 7.25946e-11, 1.20073e-18
0.00966034, 7.44984e-11, 1.21911e-18
0.00973855, 7.64553e-11, 1.23763e-18
0.00981739, 7.84668e-11, 1.25627e-18
0.00989687, 8.05346e-11, 1.27504e-18
0.00997699, 8.26603e-11, 1.29392e-18
0.0100578, 8.48456e-11, 1.31292e-18
0.0101392, 8.70923e-11, 1.33201e-18
0.0102213, 8.94022e-11, 1.35121e-18
0.010304, 9.17772e-11, 1.37049e-18
0.0103874, 9.42192e-11, 1.38987e-18
0.0104715, 9.67302e-11, 1.40934e-18
0.0105563, 9.93123e-11, 1.4289e-18
0.0106418, 1.01968e-10, 1.44852e-18
0.0107279, 1.04698e-10, 1.46819e-18
0.0108148, 1.07506e-10, 1.48795e-18
0.0109023, 1.10395e-10, 1.50773e-18
0.0109906, 1.13365e-10, 1.52757e-18
0.0110796, 1.16421e-10, 1.54745e-18
0.0111693, 1.19564e-10, 1.56736e-18
0.0112597, 1.22797e-10, 1.58728e-18
0.0113508, 1.26123e-10, 1.60721e-18
0.0114427, 1.29545e-10, 1.62715e-18
0.0115354, 1.33065e-10, 1.64711e-18
0.0116287, 1.36687e-10, 1.66703e-18
0.0117229, 1.40414e-10, 1.68695e-18
0.0118178, 1.44249e-10, 1.70683e-18
0.0119135, 1.48195e-10, 1.72669e-18
0.0120099, 1.52255e-10, 1.74648e-18
0.0121071, 1.56434e-10, 1.76622e-18
0.0122052, 1.60735e-10, 1.78591e-18
0.012304, 1.65162e-10, 1.80552e-18
0.0124036, 1.69718e-10, 1.82503e-18
0.012504, 1.74407e-10, 1.84446e-18
0.0126052, 1.79235e-10, 1.86377e-18
0.0127073, 1.84205e-10, 1.88298e-18
0.0128101, 1.89321e-10, 1.90205e-18
0.0129138, 1.94589e-10, 1.92099e-18
0.0130184, 2.00012e-10, 1.9398e-18
0.0131238, 2.05597e-10, 1.95844e-18
0.01323, 2.11347e-10, 1.97691e-18
0.0133371, 2.17269e-10, 1.9952e-18
0.0134451, 2.23368e-10, 2.01331e-18
0.013554, 2.29648e-10, 2.03122e-18
0.0136637, 2.36117e-10, 2.04891e-18
0.0137743, 2.4278e-10, 2.06638e-18
0.0138858, 2.49643e-10, 2.08362e-18
0.0139982, 2.56714e-10, 2.10061e-18
0.0141116, 2.63997e-10, 2.11736e-18
0.0142258, 2.71501e-10, 2.13382e-18
0.014341, 2.79232e-10, 2.15002e-18
0.0144571, 2.87198e-10, 2.16593e-18
0.0145741, 2.95407e-10, 2.18153e-18
0.0146921, 3.03866e-10, 2.19683e-18
0.014811, 3.12583e-10, 2.2118e-18
0.0149309, 3.21567e-10, 2.22645e-18
0.0150518, 3.30827e-10, 2.24076e-18
0.0151737, 3.40371e-10, 2.25471e-18
0.0152965, 3.50209e-10, 2.2683e-18
0.0154203, 3.60351e-10, 2.28151e-18
0.0155452, 3.70807e-10, 2.29435e-18
0.015671, 3.81587e-10, 2.30679e-18
0.0157979, 3.92701e-10, 2.31883e-18
0.0159258, 4.04161e-10, 2.33045e-18
0.0160547, 4.15979e-10, 2.34166e-18
0.0161847, 4.28166e-10, 2.35243e-18
0.0163157, 4.40734e-10, 2.36277e-18
0.0164478, 4.53697e-10, 2.37266e-18
0.016581, 4.67067e-10, 2.38209e-18
0.0167152, 4.80859e-10, 2.39106e-18
0.0168505, 4.95086e-10, 2.39955e-18
0.0169869, 5.09763e-10, 2.40757e-18
0.0171245, 5.24905e-10, 2.4151e-18
0.0172631, 5.40528e-10, 2.42214e-18
0.0174028, 5.56649e-10, 2.42867e-18
0.0175437, 5.73284e-10, 2.4347e-18
0.0176858, 5.9045e-10, 2.44023e-18
0.0178289, 6.08167e-10, 2.44523e-18
0.0179733, 6.26452e-10, 2.44971e-18
0.0181188, 6.45325e-10, 2.45366e-18
0.0182655, 6.64806e-10, 2.45708e-18
0.0184133, 6.84917e-10, 2.45997e-18
0.0185624, 7.05678e-10, 2.46232e-18
0.0187127, 7.27113e-10, 2.46412e-18
0.0188642, 7.49244e-10, 2.46538e-18
0.0190169, 7.72096e-10, 2.4661e-18
0.0191708, 7.95694e-10, 2.46627e-18
0.019326, 8.20063e-10, 2.46588e-18
0.0194825, 8.45231e-10, 2.46495e-18
0.0196402, 8.71225e-10, 2.46346e-18
0.0197992, 8.98075e-10, 2.46142e-18
0.0199595, 9.25809e-10, 2.45884e-18
0.0201211, 9.54459e-10, 2.4557e-18
0.020284, 9.84058e-10, 2.45201e-18
0.0204482, 1.01464e-09, 2.44777e-18
0.0206138, 1.04624e-09, 2.44299e-18
0.0207806, 1.07888e-09, 2.43767e-18
0.0209489, 1.11262e-09, 2.43181e-18
0.0211185, 1.14749e-09, 2.42541e-18
0.0212894, 1.18352e-09, 2.41848e-18
0.0214618, 1.22077e-09, 2.41102e-18
0.0216355, 1.25926e-09, 2.40303e-18
0.0218107, 1.29906e-09, 2.39453e-18
0.0219873, 1.3402e-09, 2.38551e-18
0.0221653, 1.38273e-09, 2.37599e-18
0.0223447, 1.4267e-09, 2.36598e-18
0.0225256, 1.47216e-09, 2.35546e-18
0.022708, 1.51917e-09, 2.34446e-18
0.0228918, 1.56779e-09, 2.33298e-18
0.0230771, 1.61806e-09, 2.32103e-18
0.0232639, 1.67006e-09, 2.30861e-18
0.0234523, 1.72384e-09, 2.29574e-18
0.0236421, 1.77946e-09, 2.28243e-18
0.0238335, 1.83701e-09, 2.26868e-18
0.0240265, 1.89653e-09, 2.25449e-18
0.024221, 1.95811e-09, 2.2399e-18
0.0244171, 2.02183e-09, 2.22489e-18
0.0246148, 2.08775e-09, 2.20948e-18
0.024814, 2.15596e-09, 2.1937e-18
0.0250149, 2.22655e-09, 2.17754e-18
0.0252174, 2.2996e-09, 2.16101e-18
0.0254216, 2.3752e-09, 2.14412e-18
0.0256274, 2.45345e-09, 2.12689e-18
0.0258349, 2.53443e-09, 2.10933e-18
0.026044, 2.61827e-09, 2.09146e-18
0.0262549, 2.70505e-09, 2.07327e-18
0.0264674, 2.79489e-09, 2.05479e-18
0.0266817, 2.8879e-09, 2.03602e-18
0.0268977, 2.9842e-09, 2.01698e-18
0.0271154, 3.08391e-09, 1.99769e-18
0.027335, 3.18716e-09, 1.97814e-18
0.0275562, 3.29409e-09, 1.95837e-18
0.0277793, 3.40481e-09, 1.93837e-18
0.0280042, 3.51949e-09, 1.91815e-18
0.0282309, 3.63826e-09, 1.89775e-18
0.0284595, 3.76128e-09, 1.87715e-18
0.0286899, 3.88871e-09, 1.85638e-18
0.0289222, 4.02072e-09, 1.83545e-18
0.0291563, 4.15747e-09, 1.81437e-18
0.0293923, 4.29915e-09, 1.79316e-18
0.0296303, 4.44594e-09, 1.77182e-18
0.0298702, 4.59803e-09, 1.75037e-18
0.030112, 4.75562e-09, 1.72882e-18
0.0303558, 4.91893e-09, 1.70718e-18
0.0306015, 5.08816e-09, 1.68547e-18
0.0308493, 5.26354e-09, 1.66369e-18
0.031099, 5.44531e-09, 1.64186e-18
0.0313508, 5.6337e-09, 1.61998e-18
0.0316046, 5.82897e-09, 1.59807e-18
0.0318604, 6.03139e-09, 1.57615e-18
0.0321184, 6.24121e-09, 1.55421e-18
0.0323784, 6.45873e-09, 1.53228e-18
0.0326405, 6.68424e-09, 1.51036e-18
0.0329048, 6.91805e-09, 1.48845e-18
0.0331711, 7.16046e-09, 1.46659e-18
0.0334397, 7.41181e-09, 1.44475e-18
0.0337104, 7.67245e-09, 1.42298e-18
0.0339833, 7.94273e-09, 1.40126e-18
0.0342584, 8.22301e-09, 1.37961e-18
0.0345358, 8.51369e-09, 1.35804e-18
0.0348154, 8.81516e-09, 1.33655e-18
0.0350972, 9.12784e-09, 1.31516e-18
0.0353813, 9.45216e-09, 1.29388e-18
0.0356678, 9.78857e-09, 1.2727e-18
0.0359565, 1.01375e-08, 1.25165e-18
0.0362476, 1.04995e-08, 1.23071e-18
0.0365411, 1.08751e-08, 1.20991e-18
0.0368369, 1.12647e-08, 1.18925e-18
0.0371351, 1.1669e-08, 1.16874e-18
0.0374358, 1.20884e-08, 1.14837e-18
0.0377388, 1.25236e-08, 1.12817e-18
0.0380443, 1.29751e-08, 1.10813e-18
0.0383523, 1.34437e-08, 1.08826e-18
0.0386628, 1.393e-08, 1.06856e-18
0.0389758, 1.44346e-08, 1.04904e-18
0.0392914, 1.49584e-08, 1.0297e-18
0.0396095, 1.55019e-08, 1.01055e-18
0.0399301, 1.60661e-08, 9.91603e-19
0.0402534, 1.66517e-08, 9.72843e-19
0.0405793, 1.72595e-08, 9.54285e-19
0.0409078, 1.78904e-08, 9.35933e-19
0.041239, 1.85454e-08, 9.17785e-19
0.0415728, 1.92253e-08, 8.99852e-19
0.0419094, 1.99311e-08, 8.82126e-19
0.0422487, 2.06639e-08, 8.64616e-19
0.0425907, 2.14247e-08, 8.47326e-19
0.0429355, 2.22147e-08, 8.30254e-19
0.0432831, 2.30349e-08, 8.13403e-19
0.0436335, 2.38865e-08, 7.96776e-19
0.0439867, 2.47708e-08, 7.80375e-19
0.0443428, 2.56891e-08, 7.64197e-19
0.0447018, 2.66427e-08, 7.48246e-19
0.0450637, 2.76331e-08, 7.32523e-19
0.0454285, 2.86615e-08, 7.17029e-19
0.0457963, 2.97297e-08, 7.01762e-19
0.0461671, 3.0839e-08, 6.86724e-19
0.0465408, 3.19912e-08, 6.71919e-19
0.0469176, 3.3188e-08, 6.57341e-19
0.0472974, 3.4431e-08, 6.42994e-19
0.0476803, 3.57222e-08, 6.28874e-19
0.0480663, 3.70635e-08, 6.14984e-19
0.0484555, 3.84568e-08, 6.01318e-19
0.0488477, 3.99042e-08, 5.87886e-19
0.0492432, 4.14079e-08, 5.74675e-19
0.0496418, 4.297e-08, 5.61693e-19
0.0500437, 4.45929e-08, 5.48933e-19
0.0504489, 4.62791e-08, 5.36395e-19
0.0508573, 4.8031e-08, 5.24081e-19
0.051269, 4.98512e-08, 5.11988e-19
0.0516841, 5.17425e-08, 5.00112e-19
0.0521025, 5.37078e-08, 4.88455e-19
0.0525243, 5.57498e-08, 4.77013e-19
0.0529495, 5.78718e-08, 4.65785e-19
0.0533782, 6.00769e-08, 4.54768e-19
0.0538103, 6.23683e-08, 4.43963e-19
0.0542459, 6.47497e-08, 4.33365e-19
0.0546851, 6.72245e-08, 4.22972e-19
0.0551278, 6.97965e-08, 4.12784e-19
0.0555741, 7.24695e-08, 4.02798e-19
0.056024, 7.52477e-08, 3.93011e-19
0.0564776, 7.81352e-08, 3.8342e-19
0.0569348, 8.11363e-08, 3.74025e-19
0.0573957, 8.42558e-08, 3.64823e-19
0.0578604, 8.74982e-08, 3.55809e-19
0.0583288, 9.08685e-08, 3.46984e-19
0.058801, 9.43718e-08, 3.38344e-19
0.059277, 9.80135e-08, 3.29887e-19
0.0597569, 1.01799e-07, 3.2161e-19
0.0602407, 1.05735e-07, 3.13509e-19
0.0607284, 1.09826e-07, 3.05584e-19
0.06122, 1.14079e-07, 2.97832e-19
0.0617156, 1.185e-07, 2.90249e-19
0.0622153, 1.23097e-07, 2.82832e-19
0.0627189, 1.27876e-07, 2.75582e-19
0.0632267, 1.32845e-07, 2.68491e-19
0.0637386, 1.38011e-07, 2.61561e-19
0.0642546, 1.43382e-07, 2.54787e-19
0.0647747, 1.48966e-07, 2.48169e-19
0.0652991, 1.54773e-07, 2.41701e-19
0.0658278, 1.60811e-07, 2.35381e-19
0.0663607, 1.67089e-07, 2.29208e-19
0.0668979, 1.73617e-07, 2.23179e-19
0.0674395, 1.80405e-07, 2.1729e-19
0.0679855, 1.87463e-07, 2.1154e-19
0.0685359, 1.94803e-07, 2.05926e-19
0.0690907, 2.02436e-07, 2.00446e-19
0.0696501, 2.10374e-07, 1.95096e-19
0.0702139, 2.18629e-07, 1.89875e-19
0.0707823, 2.27213e-07, 1.8478e-19
0.0713554, 2.36141e-07, 1.79808e-19
0.071933, 2.45425e-07, 1.74958e-19
0.0725154, 2.55081e-07, 1.70225e-19
0.0731025, 2.65124e-07, 1.65609e-19
0.0736943, 2.75569e-07, 1.61108e-19
0.0742909, 2.86431e-07, 1.56717e-19
0.0748923, 2.9773e-07, 1.52437e-19
0.0754986, 3.09481e-07, 1.48263e-19
0.0761098, 3.21703e-07, 1.44193e-19
0.076726, 3.34416e-07, 1.40226e-19
0.0773471, 3.47639e-07, 1.3636e-19
0.0779733, 3.61393e-07, 1.32592e-19
0.0786046, 3.75699e-07, 1.28919e-19
0.0792409, 3.9058e-07, 1.25341e-19
0.0798824, 4.06059e-07, 1.21855e-19
0.0805291, 4.22161e-07, 1.18459e-19
0.0811811, 4.3891e-07, 1.1515e-19
0.0818383, 4.56333e-07, 1.11927e-19
0.0825008, 4.74458e-07, 1.08788e-19
0.0831687, 4.93312e-07, 1.05732e-19
0.083842, 5.12925e-07, 1.02755e-19
0.0845208, 5.33329e-07, 9.98563e-20
0.085205, 5.54555e-07, 9.70346e-20
0.0858948, 5.76637e-07, 9.42873e-20
0.0865902, 5.99609e-07, 9.16128e-20
0.0872912, 6.23508e-07, 8.90097e-20
0.0879979, 6.48372e-07, 8.6476e-20
0.0887103, 6.74238e-07, 8.40102e-20
0.0894285, 7.0115e-07, 8.16106e-20
0.0901524, 7.29148e-07, 7.92759e-20
0.0908823, 7.58277e-07, 7.70039e-20
0.091618, 7.88584e-07, 7.47936e-20
0.0923597, 8.20115e-07, 7.26433e-20
0.0931075, 8.52921e-07, 7.05513e-20
0.0938612, 8.87054e-07, 6.85167e-20
0.0946211, 9.22568e-07, 6.65376e-20
0.0953871, 9.59519e-07, 6.46128e-20
0.0961593, 9.97966e-07, 6.2741e-20
0.0969378, 1.03797e-06, 6.09207e-20
0.0977226, 1.07959e-06, 5.91506e-20
0.0985137, 1.1229e-06, 5.74297e-20
0.0993113, 1.16796e-06, 5.57563e-20
0.100115, 1.21485e-06, 5.41302e-20
0.100926, 1.26364e-06, 5.25479e-20
0.101743, 1.31441e-06, 5.10108e-20
0.102566, 1.36724e-06, 4.95179e-20
0.103397, 1.42221e-06, 4.80645e-20
0.104234, 1.47941e-06, 4.66531e-20
0.105078, 1.53893e-06, 4.52812e-20
0.105928, 1.60087e-06, 4.39493e-20
0.106786, 1.66532e-06, 4.26533e-20
0.10765, 1.73239e-06, 4.13955e-20
0.108522, 1.80218e-06, 4.01719e-20
0.109401, 1.87481e-06, 3.89832e-20
0.110286, 1.95039e-06, 3.78298e-20
0.111179, 2.02904e-06, 3.67082e-20
0.112079, 2.11088e-06, 3.5619e-20
0.112986, 2.19606e-06, 3.45614e-20
0.113901, 2.28469e-06, 3.35333e-20
0.114823, 2.37693e-06, 3.25352e-20
0.115753, 2.47293e-06, 3.15652e-20
0.11669, 2.57282e-06, 3.06238e-20
0.117635, 2.67679e-06, 2.97091e-20
0.118587, 2.78498e-06, 2.88215e-20
0.119547, 2.89758e-06, 2.79593e-20
0.120515, 3.01476e-06, 2.71219e-20
0.12149, 3.13671e-06, 2.63096e-20
0.122474, 3.26363e-06, 2.552e-20
0.123466, 3.39572e-06, 2.47533e-20
0.124465, 3.53319e-06, 2.40098e-20
0.125473, 3.67626e-06, 2.32874e-20
0.126488, 3.82516e-06, 2.25868e-20
0.127513, 3.98013e-06, 2.19057e-20
0.128545, 4.14142e-06, 2.12453e-20
0.129585, 4.30928e-06, 2.06045e-20
0.130635, 4.48398e-06, 1.99816e-20
0.131692, 4.66581e-06, 1.9378e-20
0.132758, 4.85505e-06, 1.87918e-20
0.133833, 5.05202e-06, 1.82228e-20
0.134916, 5.25701e-06, 1.76709e-20
0.136009, 5.47038e-06, 1.71348e-20
0.13711, 5.69245e-06, 1.66149e-20
0.13822, 5.92358e-06, 1.61104e-20
0.139339, 6.16414e-06, 1.56209e-20
0.140467, 6.41453e-06, 1.5146e-20
0.141604, 6.67514e-06, 1.46852e-20
0.14275, 6.94638e-06, 1.42382e-20
0.143906, 7.22871e-06, 1.38043e-20
0.145071, 7.52256e-06, 1.33834e-20
0.146246, 7.82842e-06, 1.29749e-20
0.147429, 8.14677e-06, 1.25792e-20
0.148623, 8.47813e-06, 1.21948e-20
0.149826, 8.82303e-06, 1.18221e-20
0.151039, 9.18202e-06, 1.14606e-20
0.152262, 9.55568e-06, 1.11098e-20
0.153495, 9.94462e-06, 1.07696e-20
0.154737, 1.03494e-05, 1.04398e-20
0.15599, 1.07708e-05, 1.01197e-20
0.157253, 1.12094e-05, 9.8093e-21
0.158526, 1.1666e-05, 9.5083e-21
0.159809, 1.21412e-05, 9.21644e-21
0.161103, 1.26358e-05, 8.93327e-21
0.162407, 1.31507e-05, 8.65875e-21
0.163722, 1.36867e-05, 8.39244e-21
0.165047, 1.42445e-05, 8.13431e-21
0.166384, 1.48252e-05, 7.88377e-21
0.167731, 1.54297e-05, 7.64097e-21
0.169088, 1.60588e-05, 7.40569e-21
0.170457, 1.67138e-05, 7.17737e-21
0.171837, 1.73955e-05, 6.95601e-21
0.173228, 1.81051e-05, 6.7414e-21
0.174631, 1.88438e-05, 6.53322e-21
0.176045, 1.96127e-05, 6.33142e-21
0.17747, 2.04131e-05, 6.13583e-21
0.178907, 2.12463e-05, 5.94614e-21
0.180355, 2.21135e-05, 5.76232e-21
0.181815, 2.30163e-05, 5.58407e-21
0.183287, 2.39561e-05, 5.41125e-21
0.184771, 2.49343e-05, 5.24369e-21
0.186267, 2.59526e-05, 5.08127e-21
0.187775, 2.70126e-05, 4.92382e-21
0.189295, 2.81161e-05, 4.77122e-21
0.190827, 2.92647e-05, 4.62331e-21
0.192372, 3.04604e-05, 4.47989e-21
0.193929, 3.17051e-05, 4.3409e-21
0.195499, 3.30008e-05, 4.20615e-21
0.197082, 3.43496e-05, 4.07551e-21
0.198678, 3.57536e-05, 3.94887e-21
0.200286, 3.72152e-05, 3.82619e-21
0.201908, 3.87367e-05, 3.70722e-21
0.203542, 4.03206e-05, 3.59198e-21
0.20519, 4.19693e-05, 3.48023e-21
0.206851, 4.36857e-05, 3.37195e-21
0.208526, 4.54724e-05, 3.26697e-21
0.210214, 4.73324e-05, 3.16527e-21
0.211916, 4.92686e-05, 3.06667e-21
0.213631, 5.12842e-05, 2.97117e-21
0.215361, 5.33824e-05, 2.87855e-21
0.217104, 5.55667e-05, 2.78884e-21
0.218862, 5.78406e-05, 2.70186e-21
0.220634, 6.02077e-05, 2.61758e-21
0.22242, 6.26719e-05, 2.53592e-21
0.224221, 6.52371e-05, 2.45677e-21
0.226036, 6.79076e-05, 2.38009e-21
0.227866, 7.06875e-05, 2.30577e-21
0.22971, 7.35816e-05, 2.23378e-21
0.23157, 7.65943e-05, 2.16398e-21
0.233445, 7.97306e-05, 2.09635e-21
0.235335, 8.29956e-05, 2.03083e-21
0.23724, 8.63945e-05, 1.96734e-21
0.23916, 8.99329e-05, 1.90584e-21
0.241097, 9.36165e-05, 1.8462e-21
0.243048, 9.74512e-05, 1.78847e-21
0.245016, 0.000101443, 1.73249e-21
0.247, 0.000105599, 1.67825e-21
0.248999, 0.000109926, 1.62573e-21
0.251015, 0.00011443, 1.57482e-21
0.253047, 0.000119118, 1.52549e-21
0.255096, 0.000124, 1.4777e-21
0.257161, 0.000129081, 1.4314e-21
0.259243, 0.000134371, 1.38653e-21
0.261342, 0.000139879, 1.34307e-21
0.263457, 0.000145612, 1.30097e-21
0.26559, 0.000151581, 1.26017e-21
0.26774, 0.000157794, 1.22065e-21
0.269908, 0.000164263, 1.18235e-21
0.272093, 0.000170998, 1.14525e-21
0.274296, 0.000178008, 1.10931e-21
0.276516, 0.000185307, 1.0745e-21
0.278755, 0.000192905, 1.04076e-21
0.281012, 0.000200816, 1.00808e-21
0.283287, 0.000209051, 9.76419e-22
0.28558, 0.000217624, 9.45755e-22
0.287892, 0.000226549, 9.16044e-22
0.290223, 0.000235841, 8.87258e-22
0.292572, 0.000245515, 8.59382e-22
0.294941, 0.000255585, 8.32367e-22
0.297329, 0.000266069, 8.06199e-22
0.299736, 0.000276984, 7.80853e-22
0.302162, 0.000288347, 7.56305e-22
0.304608, 0.000300177, 7.32522e-22
0.307074, 0.000312492, 7.09481e-22
0.30956, 0.000325314, 6.87162e-22
0.312066, 0.000338662, 6.65542e-22
0.314593, 0.000352558, 6.44595e-22
0.31714, 0.000367025, 6.24307e-22
0.319707, 0.000382086, 6.0466e-22
0.322295, 0.000397766, 5.85627e-22
0.324905, 0.000414091, 5.67184e-22
0.327535, 0.000431085, 5.49327e-22
0.330187, 0.000448778, 5.32025e-22
0.33286, 0.000467198, 5.15269e-22
0.335554, 0.000486374, 4.99042e-22
0.338271, 0.000506339, 4.83318e-22
0.341009, 0.000527123, 4.68093e-22
0.34377, 0.000548762, 4.53341e-22
0.346553, 0.000571289, 4.39054e-22
0.349359, 0.000594742, 4.25214e-22
0.352187, 0.000619159, 4.11812e-22
0.355038, 0.000644579, 3.98831e-22
0.357913, 0.000671043, 3.86253e-22
0.36081, 0.000698595, 3.74076e-22
0.363731, 0.000727279, 3.62279e-22
0.366676, 0.000757142, 3.50852e-22
0.369644, 0.000788231, 3.39788e-22
0.372637, 0.000820599, 3.29068e-22
0.375653, 0.000854296, 3.18689e-22
0.378695, 0.000889378, 3.08631e-22
0.38176, 0.000925902, 2.98895e-22
0.384851, 0.000963927, 2.89462e-22
0.387967, 0.00100351, 2.80326e-22
0.391108, 0.00104473, 2.71477e-22
0.394274, 0.00108764, 2.62909e-22
0.397466, 0.00113231, 2.54609e-22
0.400683, 0.00117882, 2.46573e-22
0.403927, 0.00122724, 2.38787e-22
0.407197, 0.00127765, 2.31248e-22
0.410494, 0.00133013, 2.23944e-22
0.413817, 0.00138477, 2.16872e-22
0.417167, 0.00144165, 2.10023e-22
0.420544, 0.00150087, 2.0339e-22
0.423949, 0.00156253, 1.96964e-22
0.427381, 0.00162672, 1.90742e-22
0.430841, 0.00169355, 1.84716e-22
0.434329, 0.00176313, 1.7888e-22
0.437845, 0.00183556, 1.73228e-22
0.44139, 0.00191098, 1.67753e-22
0.444963, 0.00198949, 1.62452e-22
0.448566, 0.00207123, 1.57317e-22
0.452197, 0.00215633, 1.52345e-22
0.455858, 0.00224493, 1.4753e-22
0.459548, 0.00233718, 1.42867e-22
0.463269, 0.00243321, 1.3835e-22
0.467019, 0.00253319, 1.33976e-22
0.4708, 0.00263729, 1.2974e-22
0.474611, 0.00274566, 1.25639e-22
0.478454, 0.00285849, 1.21665e-22
0.482327, 0.00297595, 1.17818e-22
0.486232, 0.00309825, 1.14092e-22
0.490168, 0.00322557, 1.10484e-22
0.494136, 0.00335813, 1.0699e-22
0.498137, 0.00349613, 1.03605e-22
0.50217, 0.00363982, 1.00328e-22
0.506235, 0.0037894, 9.71547e-23
0.510333, 0.00394514, 9.40814e-23
0.514465, 0.00410729, 9.11047e-23
0.51863, 0.00427609, 8.82223e-23
0.522828, 0.00445184, 8.54314e-23
0.527061, 0.00463482, 8.27281e-23
0.531328, 0.00482532, 8.01103e-23
0.535629, 0.00502365, 7.75755e-23
0.539966, 0.00523014, 7.51202e-23
0.544337, 0.00544511, 7.27431e-23
0.548744, 0.00566893, 7.04407e-23
0.553186, 0.00590195, 6.82115e-23
0.557665, 0.00614455, 6.60523e-23
0.562179, 0.00639713, 6.39618e-23
0.566731, 0.00666009, 6.19368e-23
0.571319, 0.00693386, 5.99762e-23
0.575944, 0.00721889, 5.80777e-23
0.580607, 0.00751565, 5.62389e-23
0.585307, 0.0078246, 5.44586e-23
0.590045, 0.00814626, 5.27345e-23
0.594822, 0.00848115, 5.10648e-23
0.599638, 0.00882981, 4.94478e-23
0.604492, 0.0091928, 4.78822e-23
0.609386, 0.00957072, 4.63659e-23
0.614319, 0.00996419, 4.48978e-23
0.619293, 0.0103738, 4.34758e-23
0.624306, 0.0108003, 4.20991e-23
0.62936, 0.0112443, 4.07659e-23
0.634456, 0.0117066, 3.94746e-23
0.639592, 0.0121879, 3.82244e-23
0.64477, 0.012689, 3.70137e-23
0.64999, 0.0132107, 3.58413e-23
0.655252, 0.0137539, 3.4706e-23
0.660556, 0.0143194, 3.36068e-23
0.665904, 0.0149081, 3.25422e-23
0.671295, 0.0155211, 3.15113e-23
0.67673, 0.0161592, 3.0513e-23
0.682208, 0.0168236, 2.95464e-23
0.687731, 0.0175154, 2.86104e-23
0.693299, 0.0182355, 2.77039e-23
0.698912, 0.0189853, 2.68261e-23
0.70457, 0.019766, 2.59762e-23
0.710274, 0.0205787, 2.51531e-23
0.716024, 0.0214249, 2.43562e-23
0.721821, 0.0223059, 2.35844e-23
0.727664, 0.0232231, 2.28371e-23
0.733555, 0.024178, 2.21135e-23
0.739494, 0.0251722, 2.14127e-23
0.74548, 0.0262073, 2.07342e-23
0.751516, 0.0272849, 2.0077e-23
0.7576, 0.0284069, 1.94408e-23
0.763733, 0.029575, 1.88247e-23
0.769916, 0.0307912, 1.82281e-23
0.776149, 0.0320573, 1.76504e-23
0.782432, 0.0333756, 1.7091e-23
0.788767, 0.0347481, 1.65493e-23
0.795152, 0.036177, 1.60248e-23
0.801589, 0.0376647, 1.55169e-23
0.808079, 0.0392136, 1.5025e-23
0.814621, 0.0408262, 1.45488e-23
0.821216, 0.0425051, 1.40876e-23
0.827864, 0.044253, 1.36411e-23
0.834566, 0.0460729, 1.32087e-23
0.841322, 0.0479676, 1.279e-23
0.848134, 0.0499402, 1.23845e-23
0.855, 0.051994, 1.19919e-23
0.861922, 0.0541323, 1.16117e-23
0.868899, 0.0563584, 1.12436e-23
0.875934, 0.0586762, 1.08871e-23
0.883025, 0.0610893, 1.0542e-23
0.890174, 0.0636016, 1.02078e-23
0.89738, 0.0662173, 9.88416e-24
0.904645, 0.0689406, 9.57078e-24
0.911969, 0.0717759, 9.26732e-24
0.919352, 0.0747278, 8.97349e-24
0.926795, 0.0778011, 8.68896e-24
0.934298, 0.0810008, 8.41346e-24
0.941861, 0.0843321, 8.14672e-24
0.949486, 0.0878005, 7.88841e-24
0.957173, 0.0914115, 7.63827e-24
0.964922, 0.0951711, 7.39607e-24
0.972734, 0.0990852, 7.16153e-24
0.980609, 0.10316, 6.93444e-24
0.988547, 0.107403, 6.71457e-24
0.99655, 0.111821, 6.50164e-24
1.00462, 0.11642, 6.29541e-24
1.01275, 0.121208, 6.09585e-24
1.02095, 0.126193, 5.90251e-24
1.02922, 0.131383, 5.71522e-24
1.03755, 0.136787, 5.53403e-24
1.04595, 0.142413, 5.35852e-24
1.05441, 0.14827, 5.18873e-24
1.06295, 0.154368, 5.0241e-24
1.07156, 0.160718, 4.86468e-24
1.08023, 0.167328, 4.71049e-24
1.08898, 0.17421, 4.56101e-24
1.09779, 0.181376, 4.41645e-24
1.10668, 0.188836, 4.27634e-24
1.11564, 0.196603, 4.1407e-24
1.12467, 0.204689, 4.0094e-24
1.13378, 0.213108, 3.88217e-24
1.14295, 0.221873, 3.75915e-24
1.15221, 0.230999, 3.63983e-24
1.16154, 0.2405, 3.52436e-24
1.17094, 0.250393, 3.41261e-24
1.18042, 0.260692, 3.30436e-24
1.18997, 0.271414, 3.19962e-24
1.19961, 0.282578, 3.09807e-24
1.20932, 0.294201, 2.99981e-24
1.21911, 0.306302, 2.90466e-24
1.22898, 0.318901, 2.81252e-24
1.23893, 0.332018, 2.7233e-24
1.24896, 0.345675, 2.63692e-24
1.25907, 0.359893, 2.55328e-24
