f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.86837e-20
0.008912, 5.76151e-11, 9.07699e-20
0.00898414, 5.91038e-11, 9.29034e-20
0.00905688, 6.06335e-11, 9.50862e-20
0.0091302, 6.22055e-11, 9.73184e-20
0.00920411, 6.38208e-11, 9.96014e-20
0.00927863, 6.54809e-11, 1.01937e-19
0.00935374, 6.7187e-11, 1.04325e-19
0.00942947, 6.89404e-11, 1.06767e-19
0.00950581, 7.07424e-11, 1.09265e-19
0.00958276, 7.25946e-11, 1.11819e-19
0.00966034, 7.44984e-11, 1.14431e-19
0.00973855, 7.64553e-11, 1.17102e-19
0.00981739, 7.84668e-11, 1.19833e-19
0.00989687, 8.05346e-11, 1.22625e-19
0.00997699, 8.26603e-11, 1.25481e-19
0.0100578, 8.48456e-11, 1.28401e-19
0.0101392, 8.70923e-11, 1.31385e-19
0.0102213, 8.94022e-11, 1.34438e-19
0.010304, 9.17772e-11, 1.37556e-19
0.0103874, 9.42192e-11, 1.40745e-19
0.0104715, 9.67302e-11, 1.44005e-19
0.0105563, 9.93123e-11, 1.47339e-19
0.0106418, 1.01968e-10, 1.50748e-19
0.0107279, 1.04698e-10, 1.54228e-19
0.0108148, 1.07506e-10, 1.5779e-19
0.0109023, 1.10395e-10, 1.61426e-19
0.0109906, 1.13365e-10, 1.65146e-19
0.0110796, 1.16421e-10, 1.68948e-19
0.0111693, 1.19564e-10, 1.72832e-19
0.0112597, 1.22797e-10, 1.768e-19
0.0113508, 1.26123e-10, 1.80854e-19
0.0114427, 1.29545e-10, 1.84999e-19
0.0115354, 1.33065e-10, 1.89237e-19
0.0116287, 1.36687e-10, 1.9356e-19
0.0117229, 1.40414e-10, 1.97984e-19
0.0118178, 1.44249e-10, 2.02501e-19
0.0119135, 1.48195e-10, 2.07118e-19
0.0120099, 1.52255e-10, 2.1183e-19
0.0121071, 1.56434e-10, 2.16645e-19
0.0122052, 1.60735e-10, 2.21569e-19
0.012304, 1.65162e-10, 2.26593e-19
0.0124036, 1.69718e-10, 2.31726e-19
0.012504, 1.74407e-10, 2.36967e-19
0.0126052, 1.79235e-10, 2.4232e-19
0.0127073, 1.84205e-10, 2.4779e-19
0.0128101, 1.89321e-10, 2.5337e-19
0.0129138, 1.94589e-10, 2.59071e-19
0.0130184, 2.00012e-10, 2.64897e-19
0.0131238, 2.05597e-10, 2.70842e-19
0.01323, 2.11347e-10, 2.76908e-19
0.0133371, 2.17269e-10, 2.83104e-19
0.0134451, 2.23368e-10, 2.89431e-19
0.013554, 2.29648e-10, 2.95892e-19
0.0136637, 2.36117e-10, 3.02481e-19
0.0137743, 2.4278e-10, 3.09208e-19
0.0138858, 2.49643e-10, 3.16074e-19
0.0139982, 2.56714e-10, 3.23081e-19
0.0141116, 2.63997e-10, 3.30237e-19
0.0142258, 2.71501e-10, 3.37532e-19
0.014341, 2.79232e-10, 3.44981e-19
0.0144571, 2.87198e-10, 3.52578e-19
0.0145741, 2.95407e-10, 3.60327e-19
0.0146921, 3.03866e-10, 3.68236e-19
0.014811, 3.12583e-10, 3.76301e-19
0.0149309, 3.21567e-10, 3.84529e-19
0.0150518, 3.30827e-10, 3.92924e-19
0.0151737, 3.40371e-10, 4.01487e-19
0.0152965, 3.50209e-10, 4.10215e-19
0.0154203, 3.60351e-10, 4.19114e-19
0.0155452, 3.70807e-10, 4.28197e-19
0.015671, 3.81587e-10, 4.37449e-19
0.0157979, 3.92701e-10, 4.46887e-19
0.0159258, 4.04161e-10, 4.56508e-19
0.0160547, 4.15979e-10, 4.66311e-19
0.0161847, 4.28166e-10, 4.76309e-19
0.0163157, 4.40734e-10, 4.86494e-19
0.0164478, 4.53697e-10, 4.96877e-19
0.016581, 4.67067e-10, 5.0746e-19
0.0167152, 4.80859e-10, 5.18237e-19
0.0168505, 4.95086e-10, 5.29219e-19
0.0169869, 5.09763e-10, 5.40407e-19
0.0171245, 5.24905e-10, 5.51812e-19
0.0172631, 5.40528e-10, 5.63419e-19
0.0174028, 5.56649e-10, 5.75239e-19
0.0175437, 5.73284e-10, 5.87283e-19
0.0176858, 5.9045e-10, 5.99552e-19
0.0178289, 6.08167e-10, 6.12031e-19
0.0179733, 6.26452e-10, 6.24749e-19
0.0181188, 6.45325e-10, 6.37689e-19
0.0182655, 6.64806e-10, 6.50864e-19
0.0184133, 6.84917e-10, 6.64264e-19
0.0185624, 7.05678e-10, 6.77911e-19
0.0187127, 7.27113e-10, 6.91798e-19
0.0188642, 7.49244e-10, 7.05925e-19
0.0190169, 7.72096e-10, 7.20295e-19
0.0191708, 7.95694e-10, 7.3491e-19
0.019326, 8.20063e-10, 7.4978e-19
0.0194825, 8.45231e-10, 7.64908e-19
0.0196402, 8.71225e-10, 7.80284e-19
0.0197992, 8.98075e-10, 7.95921e-19
0.0199595, 9.25809e-10, 8.1182e-19
0.0201211, 9.54459e-10, 8.27981e-19
0.020284, 9.84058e-10, 8.44407e-19
0.0204482, 1.01464e-09, 8.61099e-19
0.0206138, 1.04624e-09, 8.78068e-19
0.0207806, 1.07888e-09, 8.95293e-19
0.0209489, 1.11262e-09, 9.12808e-19
0.0211185, 1.14749e-09, 9.30593e-19
0.0212894, 1.18352e-09, 9.48647e-19
0.0214618, 1.22077e-09, 9.66993e-19
0.0216355, 1.25926e-09, 9.85609e-19
0.0218107, 1.29906e-09, 1.00452e-18
0.0219873, 1.3402e-09, 1.02371e-18
0.0221653, 1.38273e-09, 1.04319e-18
0.0223447, 1.4267e-09, 1.06294e-18
0.0225256, 1.47216e-09, 1.08299e-18
0.022708, 1.51917e-09, 1.10334e-18
0.0228918, 1.56779e-09, 1.12396e-18
0.0230771, 1.61806e-09, 1.14488e-18
0.0232639, 1.67006e-09, 1.16609e-18
0.0234523, 1.72384e-09, 1.1876e-18
0.0236421, 1.77946e-09, 1.20939e-18
0.0238335, 1.83701e-09, 1.23148e-18
0.0240265, 1.89653e-09, 1.25387e-18
0.024221, 1.95811e-09, 1.27654e-18
0.0244171, 2.02183e-09, 1.29951e-18
0.0246148, 2.08775e-09, 1.32278e-18
0.024814, 2.15596e-09, 1.34632e-18
0.0250149, 2.22655e-09, 1.37016e-18
0.0252174, 2.2996e-09, 1.3943e-18
0.0254216, 2.3752e-09, 1.41872e-18
0.0256274, 2.45345e-09, 1.44343e-18
0.0258349, 2.53443e-09, 1.46843e-18
0.026044, 2.61827e-09, 1.4937e-18
0.0262549, 2.70505e-09, 1.51927e-18
0.0264674, 2.79489e-09, 1.5451e-18
0.0266817, 2.8879e-09, 1.57122e-18
0.0268977, 2.9842e-09, 1.59761e-18
0.0271154, 3.08391e-09, 1.62426e-18
0.027335, 3.18716e-09, 1.6512e-18
0.0275562, 3.29409e-09, 1.67838e-18
0.0277793, 3.40481e-09, 1.70584e-18
0.0280042, 3.51949e-09, 1.73355e-18
0.0282309, 3.63826e-09, 1.76151e-18
0.0284595, 3.76128e-09, 1.78973e-18
0.0286899, 3.88871e-09, 1.81819e-18
0.0289222, 4.02072e-09, 1.84688e-18
0.0291563, 4.15747e-09, 1.8758e-18
0.0293923, 4.29915e-09, 1.90495e-18
0.0296303, 4.44594e-09, 1.93433e-18
0.0298702, 4.59803e-09, 1.96392e-18
0.030112, 4.75562e-09, 1.99371e-18
0.0303558, 4.91893e-09, 2.02371e-18
0.0306015, 5.08816e-09, 2.05389e-18
0.0308493, 5.26354e-09, 2.08428e-18
0.031099, 5.44531e-09, 2.11483e-18
0.0313508, 5.6337e-09, 2.14555e-18
0.0316046, 5.82897e-09, 2.17644e-18
0.0318604, 6.03139e-09, 2.20747e-18
0.0321184, 6.24121e-09, 2.23866e-18
0.0323784, 6.45873e-09, 2.26997e-18
0.0326405, 6.68424e-09, 2.3014e-18
0.0329048, 6.91805e-09, 2.33296e-18
0.0331711, 7.16046e-09, 2.36461e-18
0.0334397, 7.41181e-09, 2.39636e-18
0.0337104, 7.67245e-09, 2.42819e-18
0.0339833, 7.94273e-09, 2.46009e-18
0.0342584, 8.22301e-09, 2.49204e-18
0.0345358, 8.51369e-09, 2.52405e-18
0.0348154, 8.81516e-09, 2.55609e-18
0.0350972, 9.12784e-09, 2.58814e-18
0.0353813, 9.45216e-09, 2.6202e-18
0.0356678, 9.78857e-09, 2.65227e-18
0.0359565, 1.01375e-08, 2.6843e-18
0.0362476, 1.04995e-08, 2.71631e-18
0.0365411, 1.08751e-08, 2.74827e-18
0.0368369, 1.12647e-08, 2.78016e-18
0.0371351, 1.1669e-08, 2.81198e-18
0.0374358, 1.20884e-08, 2.84372e-18
0.0377388, 1.25236e-08, 2.87533e-18
0.0380443, 1.29751e-08, 2.90683e-18
0.0383523, 1.34437e-08, 2.93818e-18
0.0386628, 1.393e-08, 2.96939e-18
0.0389758, 1.44346e-08, 3.00042e-18
0.0392914, 1.49584e-08, 3.03128e-18
0.0396095, 1.55019e-08, 3.06192e-18
0.0399301, 1.60661e-08, 3.09234e-18
0.0402534, 1.66517e-08, 3.12252e-18
0.0405793, 1.72595e-08, 3.15245e-18
0.0409078, 1.78904e-08, 3.18211e-18
0.041239, 1.85454e-08, 3.21148e-18
0.0415728, 1.92253e-08, 3.24054e-18
0.0419094, 1.99311e-08, 3.26928e-18
0.0422487, 2.06639e-08, 3.29767e-18
0.0425907, 2.14247e-08, 3.32571e-18
0.0429355, 2.22147e-08, 3.35337e-18
0.0432831, 2.30349e-08, 3.38063e-18
0.0436335, 2.38865e-08, 3.40748e-18
0.0439867, 2.47708e-08, 3.4339e-18
0.0443428, 2.56891e-08, 3.45987e-18
0.0447018, 2.66427e-08, 3.48538e-18
0.0450637, 2.76331e-08, 3.5104e-18
0.0454285, 2.86615e-08, 3.53492e-18
0.0457963, 2.97297e-08, 3.55893e-18
0.0461671, 3.0839e-08, 3.5824e-18
0.0465408, 3.19912e-08, 3.60531e-18
0.0469176, 3.3188e-08, 3.62766e-18
0.0472974, 3.4431e-08, 3.64943e-18
0.0476803, 3.57222e-08, 3.67059e-18
0.0480663, 3.70635e-08, 3.69113e-18
0.0484555, 3.84568e-08, 3.71105e-18
0.0488477, 3.99042e-08, 3.7303e-18
0.0492432, 4.14079e-08, 3.7489e-18
0.0496418, 4.297e-08, 3.76682e-18
0.0500437, 4.45929e-08, 3.78404e-18
0.0504489, 4.62791e-08, 3.80056e-18
0.0508573, 4.8031e-08, 3.81636e-18
0.051269, 4.98512e-08, 3.83142e-18
0.0516841, 5.17425e-08, 3.84573e-18
0.0521025, 5.37078e-08, 3.85928e-18
0.0525243, 5.57498e-08, 3.87206e-18
0.0529495, 5.78718e-08, 3.88406e-18
0.0533782, 6.00769e-08, 3.89526e-18
0.0538103, 6.23683e-08, 3.90566e-18
0.0542459, 6.47497e-08, 3.91524e-18
0.0546851, 6.72245e-08, 3.924e-18
0.0551278, 6.97965e-08, 3.93193e-18
0.0555741, 7.24695e-08, 3.93901e-18
0.056024, 7.52477e-08, 3.94525e-18
0.0564776, 7.81352e-08, 3.95063e-18
0.0569348, 8.11363e-08, 3.95515e-18
0.0573957, 8.42558e-08, 3.95881e-18
0.0578604, 8.74982e-08, 3.96159e-18
0.0583288, 9.08685e-08, 3.9635e-18
0.058801, 9.43718e-08, 3.96453e-18
0.059277, 9.80135e-08, 3.96467e-18
0.0597569, 1.01799e-07, 3.96393e-18
0.0602407, 1.05735e-07, 3.96231e-18
0.0607284, 1.09826e-07, 3.9598e-18
0.06122, 1.14079e-07, 3.9564e-18
0.0617156, 1.185e-07, 3.95212e-18
0.0622153, 1.23097e-07, 3.94695e-18
0.0627189, 1.27876e-07, 3.9409e-18
0.0632267, 1.32845e-07, 3.93397e-18
0.0637386, 1.38011e-07, 3.92616e-18
0.0642546, 1.43382e-07, 3.91748e-18
0.0647747, 1.48966e-07, 3.90794e-18
0.0652991, 1.54773e-07, 3.89753e-18
0.0658278, 1.60811e-07, 3.88627e-18
0.0663607, 1.67089e-07, 3.87416e-18
0.0668979, 1.73617e-07, 3.86122e-18
0.0674395, 1.80405e-07, 3.84743e-18
0.0679855, 1.87463e-07, 3.83283e-18
0.0685359, 1.94803e-07, 3.81741e-18
0.0690907, 2.02436e-07, 3.80119e-18
0.0696501, 2.10374e-07, 3.78418e-18
0.0702139, 2.18629e-07, 3.76639e-18
0.0707823, 2.27213e-07, 3.74783e-18
0.0713554, 2.36141e-07, 3.72851e-18
0.071933, 2.45425e-07, 3.70845e-18
0.0725154, 2.55081e-07, 3.68766e-18
0.0731025, 2.65124e-07, 3.66615e-18
0.0736943, 2.75569e-07, 3.64395e-18
0.0742909, 2.86431e-07, 3.62106e-18
0.0748923, 2.9773e-07, 3.5975e-18
0.0754986, 3.09481e-07, 3.57329e-18
0.0761098, 3.21703e-07, 3.54845e-18
0.076726, 3.34416e-07, 3.52298e-18
0.0773471, 3.47639e-07, 3.49691e-18
0.0779733, 3.61393e-07, 3.47026e-18
0.0786046, 3.75699e-07, 3.44304e-18
0.0792409, 3.9058e-07, 3.41527e-18
0.0798824, 4.06059e-07, 3.38697e-18
0.0805291, 4.22161e-07, 3.35816e-18
0.0811811, 4.3891e-07, 3.32886e-18
0.0818383, 4.56333e-07, 3.29908e-18
0.0825008, 4.74458e-07, 3.26886e-18
0.0831687, 4.93312e-07, 3.23819e-18
0.083842, 5.12925e-07, 3.20712e-18
0.0845208, 5.33329e-07, 3.17564e-18
0.085205, 5.54555e-07, 3.1438e-18
0.0858948, 5.76637e-07, 3.1116e-18
0.0865902, 5.99609e-07, 3.07906e-18
0.0872912, 6.23508e-07, 3.04621e-18
0.0879979, 6.48372e-07, 3.01306e-18
0.0887103, 6.74238e-07, 2.97964e-18
0.0894285, 7.0115e-07, 2.94596e-18
0.0901524, 7.29148e-07, 2.91205e-18
0.0908823, 7.58277e-07, 2.87791e-18
0.091618, 7.88584e-07, 2.84359e-18
0.0923597, 8.20115e-07, 2.80908e-18
0.0931075, 8.52921e-07, 2.77441e-18
0.0938612, 8.87054e-07, 2.73961e-18
0.0946211, 9.22568e-07, 2.70469e-18
0.0953871, 9.59519e-07, 2.66967e-18
0.0961593, 9.97966e-07, 2.63456e-18
0.0969378, 1.03797e-06, 2.59938e-18
0.0977226, 1.07959e-06, 2.56416e-18
0.0985137, 1.1229e-06, 2.52891e-18
0.0993113, 1.16796e-06, 2.49364e-18
0.100115, 1.21485e-06, 2.45839e-18
0.100926, 1.26364e-06, 2.42313e-18
0.101743, 1.31441e-06, 2.38793e-18
0.102566, 1.36724e-06, 2.35281e-18
0.103397, 1.42221e-06, 2.3177e-18
0.104234, 1.47941e-06, 2.28271e-18
0.105078, 1.53893e-06, 2.2478e-18
0.105928, 1.60087e-06, 2.21304e-18
0.106786, 1.66532e-06, 2.17837e-18
0.10765, 1.73239e-06, 2.14387e-18
0.108522, 1.80218e-06, 2.10949e-18
0.109401, 1.87481e-06, 2.07527e-18
0.110286, 1.95039e-06, 2.04128e-18
0.111179, 2.02904e-06, 2.00745e-18
0.112079, 2.11088e-06, 1.97383e-18
0.112986, 2.19606e-06, 1.94044e-18
0.113901, 2.28469e-06, 1.90725e-18
0.114823, 2.37693e-06, 1.8743e-18
0.115753, 2.47293e-06, 1.84159e-18
0.11669, 2.57282e-06, 1.80914e-18
0.117635, 2.67679e-06, 1.77695e-18
0.118587, 2.78498e-06, 1.74506e-18
0.119547, 2.89758e-06, 1.71343e-18
0.120515, 3.01476e-06, 1.68209e-18
0.12149, 3.13671e-06, 1.65107e-18
0.122474, 3.26363e-06, 1.62032e-18
0.123466, 3.39572e-06, 1.58988e-18
0.124465, 3.53319e-06, 1.55978e-18
0.125473, 3.67626e-06, 1.52999e-18
0.126488, 3.82516e-06, 1.50055e-18
0.127513, 3.98013e-06, 1.4714e-18
0.128545, 4.14142e-06, 1.44262e-18
0.129585, 4.30928e-06, 1.41419e-18
0.130635, 4.48398e-06, 1.38607e-18
0.131692, 4.66581e-06, 1.35833e-18
0.132758, 4.85505e-06, 1.33094e-18
0.133833, 5.05202e-06, 1.3039e-18
0.134916, 5.25701e-06, 1.27723e-18
0.136009, 5.47038e-06, 1.25089e-18
0.13711, 5.69245e-06, 1.22493e-18
0.13822, 5.92358e-06, 1.19934e-18
0.139339, 6.16414e-06, 1.17412e-18
0.140467, 6.41453e-06, 1.14926e-18
0.141604, 6.67514e-06, 1.12478e-18
0.14275, 6.94638e-06, 1.10066e-18
0.143906, 7.22871e-06, 1.0769e-18
0.145071, 7.52256e-06, 1.05352e-18
0.146246, 7.82842e-06, 1.03049e-18
0.147429, 8.14677e-06, 1.00786e-18
0.148623, 8.47813e-06, 9.85576e-19
0.149826, 8.82303e-06, 9.63666e-19
0.151039, 9.18202e-06, 9.42117e-19
0.152262, 9.55568e-06, 9.20928e-19
0.153495, 9.94462e-06, 9.001e-19
0.154737, 1.03494e-05, 8.79649e-19
0.15599, 1.07708e-05, 8.59541e-19
0.157253, 1.12094e-05, 8.39791e-19
0.158526, 1.1666e-05, 8.20399e-19
0.159809, 1.21412e-05, 8.01363e-19
0.161103, 1.26358e-05, 7.82667e-19
0.162407, 1.31507e-05, 7.64324e-19
0.163722, 1.36867e-05, 7.46318e-19
0.165047, 1.42445e-05, 7.28662e-19
0.166384, 1.48252e-05, 7.11326e-19
0.167731, 1.54297e-05, 6.94334e-19
0.169088, 1.60588e-05, 6.77685e-19
0.170457, 1.67138e-05, 6.6135e-19
0.171837, 1.73955e-05, 6.45339e-19
0.173228, 1.81051e-05, 6.29651e-19
0.174631, 1.88438e-05, 6.14271e-19
0.176045, 1.96127e-05, 5.99208e-19
0.17747, 2.04131e-05, 5.84459e-19
0.178907, 2.12463e-05, 5.70009e-19
0.180355, 2.21135e-05, 5.55867e-19
0.181815, 2.30163e-05, 5.42019e-19
0.183287, 2.39561e-05, 5.28462e-19
0.184771, 2.49343e-05, 5.15194e-19
0.186267, 2.59526e-05, 5.0221e-19
0.187775, 2.70126e-05, 4.89508e-19
0.189295, 2.81161e-05, 4.77084e-19
0.190827, 2.92647e-05, 4.64935e-19
0.192372, 3.04604e-05, 4.53049e-19
0.193929, 3.17051e-05, 4.41431e-19
0.195499, 3.30008e-05, 4.3007e-19
0.197082, 3.43496e-05, 4.18962e-19
0.198678, 3.57536e-05, 4.08104e-19
0.200286, 3.72152e-05, 3.97499e-19
0.201908, 3.87367e-05, 3.87131e-19
0.203542, 4.03206e-05, 3.77009e-19
0.20519, 4.19693e-05, 3.67116e-19
0.206851, 4.36857e-05, 3.57456e-19
0.208526, 4.54724e-05, 3.48019e-19
0.210214, 4.73324e-05, 3.38807e-19
0.211916, 4.92686e-05, 3.29811e-19
0.213631, 5.12842e-05, 3.21033e-19
0.215361, 5.33824e-05, 3.1246e-19
0.217104, 5.55667e-05, 3.04097e-19
0.218862, 5.78406e-05, 2.95932e-19
0.220634, 6.02077e-05, 2.87966e-19
0.22242, 6.26719e-05, 2.80195e-19
0.224221, 6.52371e-05, 2.72612e-19
0.226036, 6.79076e-05, 2.65219e-19
0.227866, 7.06875e-05, 2.58006e-19
0.22971, 7.35816e-05, 2.50976e-19
0.23157, 7.65943e-05, 2.44116e-19
0.233445, 7.97306e-05, 2.37429e-19
0.235335, 8.29956e-05, 2.3091e-19
0.23724, 8.63945e-05, 2.24556e-19
0.23916, 8.99329e-05, 2.18364e-19
0.241097, 9.36165e-05, 2.12326e-19
0.243048, 9.74512e-05, 2.06446e-19
0.245016, 0.000101443, 2.00713e-19
0.247, 0.000105599, 1.95128e-19
0.248999, 0.000109926, 1.89689e-19
0.251015, 0.00011443, 1.84389e-19
0.253047, 0.000119118, 1.79227e-19
0.255096, 0.000124, 1.74199e-19
0.257161, 0.000129081, 1.69303e-19
0.259243, 0.000134371, 1.64535e-19
0.261342, 0.000139879, 1.59892e-19
0.263457, 0.000145612, 1.55374e-19
0.26559, 0.000151581, 1.50974e-19
0.26774, 0.000157794, 1.46691e-19
0.269908, 0.000164263, 1.4252e-19
0.272093, 0.000170998, 1.38463e-19
0.274296, 0.000178008, 1.34513e-19
0.276516, 0.000185307, 1.30671e-19
0.278755, 0.000192905, 1.26931e-19
0.281012, 0.000200816, 1.23292e-19
0.283287, 0.000209051, 1.19753e-19
0.28558, 0.000217624, 1.16309e-19
0.287892, 0.000226549, 1.12959e-19
0.290223, 0.000235841, 1.09701e-19
0.292572, 0.000245515, 1.06532e-19
0.294941, 0.000255585, 1.03449e-19
0.297329, 0.000266069, 1.00451e-19
0.299736, 0.000276984, 9.75363e-20
0.302162, 0.000288347, 9.47026e-20
0.304608, 0.000300177, 9.19469e-20
0.307074, 0.000312492, 8.92675e-20
0.30956, 0.000325314, 8.66626e-20
0.312066, 0.000338662, 8.41304e-20
0.314593, 0.000352558, 8.16683e-20
0.31714, 0.000367025, 7.92756e-20
0.319707, 0.000382086, 7.69506e-20
0.322295, 0.000397766, 7.46907e-20
0.324905, 0.000414091, 7.24937e-20
0.327535, 0.000431085, 7.03595e-20
0.330187, 0.000448778, 6.82852e-20
0.33286, 0.000467198, 6.627e-20
0.335554, 0.000486374, 6.43125e-20
0.338271, 0.000506339, 6.24098e-20
0.341009, 0.000527123, 6.0562e-20
0.34377, 0.000548762, 5.87663e-20
0.346553, 0.000571289, 5.70223e-20
0.349359, 0.000594742, 5.53279e-20
0.352187, 0.000619159, 5.36825e-20
0.355038, 0.000644579, 5.20844e-20
0.357913, 0.000671043, 5.05317e-20
0.36081, 0.000698595, 4.90245e-20
0.363731, 0.000727279, 4.75605e-20
0.366676, 0.000757142, 4.61387e-20
0.369644, 0.000788231, 4.47585e-20
0.372637, 0.000820599, 4.34179e-20
0.375653, 0.000854296, 4.21167e-20
0.378695, 0.000889378, 4.08528e-20
0.38176, 0.000925902, 3.96263e-20
0.384851, 0.000963927, 3.84351e-20
0.387967, 0.00100351, 3.72787e-20
0.391108, 0.00104473, 3.61563e-20
0.394274, 0.00108764, 3.50669e-20
0.397466, 0.00113231, 3.40093e-20
0.400683, 0.00117882, 3.2983e-20
0.403927, 0.00122724, 3.19867e-20
0.407197, 0.00127765, 3.10197e-20
0.410494, 0.00133013, 3.00811e-20
0.413817, 0.00138477, 2.91704e-20
0.417167, 0.00144165, 2.82865e-20
0.420544, 0.00150087, 2.74289e-20
0.423949, 0.00156253, 2.65964e-20
0.427381, 0.00162672, 2.57888e-20
0.430841, 0.00169355, 2.50051e-20
0.434329, 0.00176313, 2.42447e-20
0.437845, 0.00183556, 2.3507e-20
0.44139, 0.00191098, 2.27912e-20
0.444963, 0.00198949, 2.20968e-20
0.448566, 0.00207123, 2.14229e-20
0.452197, 0.00215633, 2.07694e-20
0.455858, 0.00224493, 2.01353e-20
0.459548, 0.00233718, 1.95203e-20
0.463269, 0.00243321, 1.89235e-20
0.467019, 0.00253319, 1.83448e-20
0.4708, 0.00263729, 1.77834e-20
0.474611, 0.00274566, 1.72389e-20
0.478454, 0.00285849, 1.67106e-20
0.482327, 0.00297595, 1.61984e-20
0.486232, 0.00309825, 1.57015e-20
0.490168, 0.00322557, 1.52197e-20
0.494136, 0.00335813, 1.47524e-20
0.498137, 0.00349613, 1.42991e-20
0.50217, 0.00363982, 1.38596e-20
0.506235, 0.0037894, 1.34334e-20
0.510333, 0.00394514, 1.30201e-20
0.514465, 0.00410729, 1.26192e-20
0.51863, 0.00427609, 1.22306e-20
0.522828, 0.00445184, 1.18537e-20
0.527061, 0.00463482, 1.14883e-20
0.531328, 0.00482532, 1.11339e-20
0.535629, 0.00502365, 1.07904e-20
0.539966, 0.00523014, 1.04572e-20
0.544337, 0.00544511, 1.01343e-20
0.548744, 0.00566893, 9.82116e-21
0.553186, 0.00590195, 9.51761e-21
0.557665, 0.00614455, 9.22325e-21
0.562179, 0.00639713, 8.93795e-21
0.566731, 0.00666009, 8.66128e-21
0.571319, 0.00693386, 8.39311e-21
0.575944, 0.00721889, 8.13315e-21
0.580607, 0.00751565, 7.88112e-21
0.585307, 0.0078246, 7.63684e-21
0.590045, 0.00814626, 7.40004e-21
0.594822, 0.00848115, 7.17047e-21
0.599638, 0.00882981, 6.94793e-21
0.604492, 0.0091928, 6.73226e-21
0.609386, 0.00957072, 6.52318e-21
0.614319, 0.00996419, 6.32055e-21
0.619293, 0.0103738, 6.1241e-21
0.624306, 0.0108003, 5.93375e-21
0.62936, 0.0112443, 5.74923e-21
0.634456, 0.0117066, 5.57036e-21
0.639592, 0.0121879, 5.39704e-21
0.64477, 0.012689, 5.22904e-21
0.64999, 0.0132107, 5.06622e-21
0.655252, 0.0137539, 4.90843e-21
0.660556, 0.0143194, 4.75553e-21
0.665904, 0.0149081, 4.60731e-21
0.671295, 0.0155211, 4.46368e-21
0.67673, 0.0161592, 4.32448e-21
0.682208, 0.0168236, 4.18961e-21
0.687731, 0.0175154, 4.05889e-21
0.693299, 0.0182355, 3.93221e-21
0.698912, 0.0189853, 3.80945e-21
0.70457, 0.019766, 3.69051e-21
0.710274, 0.0205787, 3.57524e-21
0.716024, 0.0214249, 3.46355e-21
0.721821, 0.0223059, 3.35531e-21
0.727664, 0.0232231, 3.25044e-21
0.733555, 0.024178, 3.14882e-21
0.739494, 0.0251722, 3.05034e-21
0.74548, 0.0262073, 2.95494e-21
0.751516, 0.0272849, 2.86247e-21
0.7576, 0.0284069, 2.7729e-21
0.763733, 0.029575, 2.6861e-21
0.769916, 0.0307912, 2.60201e-21
0.776149, 0.0320573, 2.52053e-21
0.782432, 0.0333756, 2.44158e-21
0.788767, 0.0347481, 2.36509e-21
0.795152, 0.036177, 2.29098e-21
0.801589, 0.0376647, 2.21919e-21
0.808079, 0.0392136, 2.14961e-21
0.814621, 0.0408262, 2.08222e-21
0.821216, 0.0425051, 2.01692e-21
0.827864, 0.044253, 1.95366e-21
0.834566, 0.0460729, 1.89237e-21
0.841322, 0.0479676, 1.83299e-21
0.848134, 0.0499402, 1.77546e-21
0.855, 0.051994, 1.71973e-21
0.861922, 0.0541323, 1.66574e-21
0.868899, 0.0563584, 1.61345e-21
0.875934, 0.0586762, 1.56277e-21
0.883025, 0.0610893, 1.51368e-21
0.890174, 0.0636016, 1.46613e-21
0.89738, 0.0662173, 1.42007e-21
0.904645, 0.0689406, 1.37544e-21
0.911969, 0.0717759, 1.33221e-21
0.919352, 0.0747278, 1.29033e-21
0.926795, 0.0778011, 1.24976e-21
0.934298, 0.0810008, 1.21046e-21
0.941861, 0.0843321, 1.17239e-21
0.949486, 0.0878005, 1.13552e-21
0.957173, 0.0914115, 1.09979e-21
0.964922, 0.0951711, 1.06519e-21
0.972734, 0.0990852, 1.03167e-21
0.980609, 0.10316, 9.992e-22
0.988547, 0.107403, 9.67752e-22
0.99655, 0.111821, 9.37286e-22
1.00462, 0.11642, 9.07768e-22
1.01275, 0.121208, 8.79195e-22
1.02095, 0.126193, 8.51503e-22
1.02922, 0.131383, 8.24669e-22
1.03755, 0.136787, 7.98698e-22
1.04595, 0.142413, 7.73535e-22
1.05441, 0.14827, 7.49184e-22
1.06295, 0.154368, 7.25566e-22
1.07156, 0.160718, 7.02687e-22
1.08023, 0.167328, 6.80552e-22
1.08898, 0.17421, 6.59088e-22
1.09779, 0.181376, 6.38324e-22
1.10668, 0.188836, 6.18192e-22
1.11564, 0.196603, 5.98698e-22
1.12467, 0.204689, 5.79821e-22
1.13378, 0.213108, 5.61525e-22
1.14295, 0.221873, 5.4383e-22
1.15221, 0.230999, 5.26662e-22
1.16154, 0.2405, 5.10043e-22
1.17094, 0.250393, 4.93956e-22
1.18042, 0.260692, 4.78369e-22
1.18997, 0.271414, 4.63283e-22
1.19961, 0.282578, 4.48652e-22
1.20932, 0.294201, 4.34494e-22
1.21911, 0.306302, 4.20779e-22
1.22898, 0.318901, 4.07495e-22
1.23893, 0.332018, 3.9463e-22
1.24896, 0.345675, 3.8217e-22
1.25907, 0.359893, 3.70103e-22
