f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.15202e-30
0.008912, 5.76151e-11, 1.18022e-30
0.00898414, 5.91038e-11, 1.20911e-30
0.00905688, 6.06335e-11, 1.23871e-30
0.0091302, 6.22055e-11, 1.26903e-30
0.00920411, 6.38208e-11, 1.3001e-30
0.00927863, 6.54809e-11, 1.33192e-30
0.00935374, 6.7187e-11, 1.36453e-30
0.00942947, 6.89404e-11, 1.39793e-30
0.00950581, 7.07424e-11, 1.43215e-30
0.00958276, 7.25946e-11, 1.46721e-30
0.00966034, 7.44984e-11, 1.50312e-30
0.00973855, 7.64553e-11, 1.53992e-30
0.00981739, 7.84668e-11, 1.57761e-30
0.00989687, 8.05346e-11, 1.61623e-30
0.00997699, 8.26603e-11, 1.65579e-30
0.0100578, 8.48456e-11, 1.69634e-30
0.0101392, 8.70923e-11, 1.73786e-30
0.0102213, 8.94022e-11, 1.7804e-30
0.010304, 9.17772e-11, 1.82396e-30
0.0103874, 9.42192e-11, 1.8686e-30
0.0104715, 9.67302e-11, 1.91434e-30
0.0105563, 9.93123e-11, 1.96121e-30
0.0106418, 1.01968e-10, 2.00924e-30
0.0107279, 1.04698e-10, 2.05839e-30
0.0108148, 1.07506e-10, 2.10881e-30
0.0109023, 1.10395e-10, 2.16039e-30
0.0109906, 1.13365e-10, 2.2133e-30
0.0110796, 1.16421e-10, 2.26749e-30
0.0111693, 1.19564e-10, 2.32299e-30
0.0112597, 1.22797e-10, 2.37984e-30
0.0113508, 1.26123e-10, 2.43805e-30
0.0114427, 1.29545e-10, 2.49773e-30
0.0115354, 1.33065e-10, 2.55891e-30
0.0116287, 1.36687e-10, 2.62148e-30
0.0117229, 1.40414e-10, 2.68569e-30
0.0118178, 1.44249e-10, 2.75142e-30
0.0119135, 1.48195e-10, 2.81878e-30
0.0120099, 1.52255e-10, 2.88774e-30
0.0121071, 1.56434e-10, 2.9584e-30
0.0122052, 1.60735e-10, 3.03087e-30
0.012304, 1.65162e-10, 3.10505e-30
0.0124036, 1.69718e-10, 3.18104e-30
0.012504, 1.74407e-10, 3.25888e-30
0.0126052, 1.79235e-10, 3.33862e-30
0.0127073, 1.84205e-10, 3.42038e-30
0.0128101, 1.89321e-10, 3.50403e-30
0.0129138, 1.94589e-10, 3.58979e-30
0.0130184, 2.00012e-10, 3.67769e-30
0.0131238, 2.05597e-10, 3.76771e-30
0.01323, 2.11347e-10, 3.85988e-30
0.0133371, 2.17269e-10, 3.95434e-30
0.0134451, 2.23368e-10, 4.05114e-30
0.013554, 2.29648e-10, 4.15034e-30
0.0136637, 2.36117e-10, 4.25188e-30
0.0137743, 2.4278e-10, 4.35592e-30
0.0138858, 2.49643e-10, 4.46252e-30
0.0139982, 2.56714e-10, 4.57171e-30
0.0141116, 2.63997e-10, 4.68367e-30
0.0142258, 2.71501e-10, 4.79825e-30
0.014341, 2.79232e-10, 4.91571e-30
0.0144571, 2.87198e-10, 5.03601e-30
0.0145741, 2.95407e-10, 5.15921e-30
0.0146921, 3.03866e-10, 5.28548e-30
0.014811, 3.12583e-10, 5.41477e-30
0.0149309, 3.21567e-10, 5.54728e-30
0.0150518, 3.30827e-10, 5.68305e-30
0.0151737, 3.40371e-10, 5.82218e-30
0.0152965, 3.50209e-10, 5.9646e-30
0.0154203, 3.60351e-10, 6.11052e-30
0.0155452, 3.70807e-10, 6.26012e-30
0.015671, 3.81587e-10, 6.41324e-30
0.0157979, 3.92701e-10, 6.57022e-30
0.0159258, 4.04161e-10, 6.731e-30
0.0160547, 4.15979e-10, 6.89566e-30
0.0161847, 4.28166e-10, 7.06443e-30
0.0163157, 4.40734e-10, 7.23725e-30
0.0164478, 4.53697e-10, 7.41436e-30
0.016581, 4.67067e-10, 7.59584e-30
0.0167152, 4.80859e-10, 7.78165e-30
0.0168505, 4.95086e-10, 7.97202e-30
0.0169869, 5.09763e-10, 8.16705e-30
0.0171245, 5.24905e-10, 8.367e-30
0.0172631, 5.40528e-10, 8.57166e-30
0.0174028, 5.56649e-10, 8.7813e-30
0.0175437, 5.73284e-10, 8.99617e-30
0.0176858, 5.9045e-10, 9.21639e-30
0.0178289, 6.08167e-10, 9.44175e-30
0.0179733, 6.26452e-10, 9.67285e-30
0.0181188, 6.45325e-10, 9.90949e-30
0.0182655, 6.64806e-10, 1.0152e-29
0.0184133, 6.84917e-10, 1.04002e-29
0.0185624, 7.05678e-10, 1.06547e-29
0.0187127, 7.27113e-10, 1.09154e-29
0.0188642, 7.49244e-10, 1.11824e-29
0.0190169, 7.72096e-10, 1.1456e-29
0.0191708, 7.95694e-10, 1.17361e-29
0.019326, 8.20063e-10, 1.20232e-29
0.0194825, 8.45231e-10, 1.23174e-29
0.0196402, 8.71225e-10, 1.26187e-29
0.0197992, 8.98075e-10, 1.29274e-29
0.0199595, 9.25809e-10, 1.32436e-29
0.0201211, 9.54459e-10, 1.35676e-29
0.020284, 9.84058e-10, 1.38995e-29
0.0204482, 1.01464e-09, 1.42394e-29
0.0206138, 1.04624e-09, 1.45879e-29
0.0207806, 1.07888e-09, 1.49445e-29
0.0209489, 1.11262e-09, 1.53102e-29
0.0211185, 1.14749e-09, 1.56847e-29
0.0212894, 1.18352e-09, 1.60681e-29
0.0214618, 1.22077e-09, 1.64612e-29
0.0216355, 1.25926e-09, 1.68637e-29
0.0218107, 1.29906e-09, 1.72763e-29
0.0219873, 1.3402e-09, 1.76989e-29
0.0221653, 1.38273e-09, 1.81317e-29
0.0223447, 1.4267e-09, 1.8575e-29
0.0225256, 1.47216e-09, 1.90293e-29
0.022708, 1.51917e-09, 1.94948e-29
0.0228918, 1.56779e-09, 1.99714e-29
0.0230771, 1.61806e-09, 2.04597e-29
0.0232639, 1.67006e-09, 2.096e-29
0.0234523, 1.72384e-09, 2.14727e-29
0.0236421, 1.77946e-09, 2.19975e-29
0.0238335, 1.83701e-09, 2.25354e-29
0.0240265, 1.89653e-09, 2.30866e-29
0.024221, 1.95811e-09, 2.36511e-29
0.0244171, 2.02183e-09, 2.42294e-29
0.0246148, 2.08775e-09, 2.48219e-29
0.024814, 2.15596e-09, 2.54285e-29
0.0250149, 2.22655e-09, 2.60502e-29
0.0252174, 2.2996e-09, 2.66871e-29
0.0254216, 2.3752e-09, 2.73397e-29
0.0256274, 2.45345e-09, 2.8008e-29
0.0258349, 2.53443e-09, 2.86928e-29
0.026044, 2.61827e-09, 2.93941e-29
0.0262549, 2.70505e-09, 3.01128e-29
0.0264674, 2.79489e-09, 3.08487e-29
0.0266817, 2.8879e-09, 3.16029e-29
0.0268977, 2.9842e-09, 3.23753e-29
0.0271154, 3.08391e-09, 3.31664e-29
0.027335, 3.18716e-09, 3.39774e-29
0.0275562, 3.29409e-09, 3.48075e-29
0.0277793, 3.40481e-09, 3.56582e-29
0.0280042, 3.51949e-09, 3.65297e-29
0.0282309, 3.63826e-09, 3.74224e-29
0.0284595, 3.76128e-09, 3.83372e-29
0.0286899, 3.88871e-09, 3.9274e-29
0.0289222, 4.02072e-09, 4.02339e-29
0.0291563, 4.15747e-09, 4.12169e-29
0.0293923, 4.29915e-09, 4.22238e-29
0.0296303, 4.44594e-09, 4.32558e-29
0.0298702, 4.59803e-09, 4.43128e-29
0.030112, 4.75562e-09, 4.53954e-29
0.0303558, 4.91893e-09, 4.65046e-29
0.0306015, 5.08816e-09, 4.76405e-29
0.0308493, 5.26354e-09, 4.88046e-29
0.031099, 5.44531e-09, 4.99967e-29
0.0313508, 5.6337e-09, 5.12182e-29
0.0316046, 5.82897e-09, 5.24693e-29
0.0318604, 6.03139e-09, 5.37506e-29
0.0321184, 6.24121e-09, 5.50638e-29
0.0323784, 6.45873e-09, 5.64087e-29
0.0326405, 6.68424e-09, 5.77862e-29
0.0329048, 6.91805e-09, 5.91978e-29
0.0331711, 7.16046e-09, 6.06431e-29
0.0334397, 7.41181e-09, 6.21243e-29
0.0337104, 7.67245e-09, 6.36413e-29
0.0339833, 7.94273e-09, 6.51953e-29
0.0342584, 8.22301e-09, 6.67871e-29
0.0345358, 8.51369e-09, 6.84181e-29
0.0348154, 8.81516e-09, 7.00886e-29
0.0350972, 9.12784e-09, 7.17994e-29
0.0353813, 9.45216e-09, 7.35521e-29
0.0356678, 9.78857e-09, 7.5348e-29
0.0359565, 1.01375e-08, 7.7187e-29
0.0362476, 1.04995e-08, 7.90711e-29
0.0365411, 1.08751e-08, 8.10015e-29
0.0368369, 1.12647e-08, 8.29783e-29
0.0371351, 1.1669e-08, 8.50034e-29
0.0374358, 1.20884e-08, 8.70783e-29
0.0377388, 1.25236e-08, 8.92028e-29
0.0380443, 1.29751e-08, 9.13794e-29
0.0383523, 1.34437e-08, 9.36092e-29
0.0386628, 1.393e-08, 9.58933e-29
0.0389758, 1.44346e-08, 9.82329e-29
0.0392914, 1.49584e-08, 1.0063e-28
0.0396095, 1.55019e-08, 1.03085e-28
0.0399301, 1.60661e-08, 1.05599e-28
0.0402534, 1.66517e-08, 1.08175e-28
0.0405793, 1.72595e-08, 1.10814e-28
0.0409078, 1.78904e-08, 1.13516e-28
0.041239, 1.85454e-08, 1.16285e-28
0.0415728, 1.92253e-08, 1.1912e-28
0.0419094, 1.99311e-08, 1.22025e-28
0.0422487, 2.06639e-08, 1.25001e-28
0.0425907, 2.14247e-08, 1.28048e-28
0.0429355, 2.22147e-08, 1.3117e-28
0.0432831, 2.30349e-08, 1.34367e-28
0.0436335, 2.38865e-08, 1.37643e-28
0.0439867, 2.47708e-08, 1.40997e-28
0.0443428, 2.56891e-08, 1.44434e-28
0.0447018, 2.66427e-08, 1.47954e-28
0.0450637, 2.76331e-08, 1.51559e-28
0.0454285, 2.86615e-08, 1.55252e-28
0.0457963, 2.97297e-08, 1.59035e-28
0.0461671, 3.0839e-08, 1.62911e-28
0.0465408, 3.19912e-08, 1.66879e-28
0.0469176, 3.3188e-08, 1.70944e-28
0.0472974, 3.4431e-08, 1.75107e-28
0.0476803, 3.57222e-08, 1.79372e-28
0.0480663, 3.70635e-08, 1.8374e-28
0.0484555, 3.84568e-08, 1.88215e-28
0.0488477, 3.99042e-08, 1.92797e-28
0.0492432, 4.14079e-08, 1.97492e-28
0.0496418, 4.297e-08, 2.02299e-28
0.0500437, 4.45929e-08, 2.07224e-28
0.0504489, 4.62791e-08, 2.12268e-28
0.0508573, 4.8031e-08, 2.17434e-28
0.051269, 4.98512e-08, 2.22725e-28
0.0516841, 5.17425e-08, 2.28145e-28
0.0521025, 5.37078e-08, 2.33696e-28
0.0525243, 5.57498e-08, 2.39381e-28
0.0529495, 5.78718e-08, 2.45204e-28
0.0533782, 6.00769e-08, 2.51168e-28
0.0538103, 6.23683e-08, 2.57276e-28
0.0542459, 6.47497e-08, 2.63532e-28
0.0546851, 6.72245e-08, 2.6994e-28
0.0551278, 6.97965e-08, 2.76503e-28
0.0555741, 7.24695e-08, 2.83225e-28
0.056024, 7.52477e-08, 2.90109e-28
0.0564776, 7.81352e-08, 2.9716e-28
0.0569348, 8.11363e-08, 3.04381e-28
0.0573957, 8.42558e-08, 3.11776e-28
0.0578604, 8.74982e-08, 3.19351e-28
0.0583288, 9.08685e-08, 3.27109e-28
0.058801, 9.43718e-08, 3.35053e-28
0.059277, 9.80135e-08, 3.4319e-28
0.0597569, 1.01799e-07, 3.51523e-28
0.0602407, 1.05735e-07, 3.60058e-28
0.0607284, 1.09826e-07, 3.68799e-28
0.06122, 1.14079e-07, 3.7775e-28
0.0617156, 1.185e-07, 3.86917e-28
0.0622153, 1.23097e-07, 3.96307e-28
0.0627189, 1.27876e-07, 4.0592e-28
0.0632267, 1.32845e-07, 4.15768e-28
0.0637386, 1.38011e-07, 4.25853e-28
0.0642546, 1.43382e-07, 4.3618e-28
0.0647747, 1.48966e-07, 4.46754e-28
0.0652991, 1.54773e-07, 4.57585e-28
0.0658278, 1.60811e-07, 4.68678e-28
0.0663607, 1.67089e-07, 4.80036e-28
0.0668979, 1.73617e-07, 4.91667e-28
0.0674395, 1.80405e-07, 5.03579e-28
0.0679855, 1.87463e-07, 5.15777e-28
0.0685359, 1.94803e-07, 5.28269e-28
0.0690907, 2.02436e-07, 5.4106e-28
0.0696501, 2.10374e-07, 5.5416e-28
0.0702139, 2.18629e-07, 5.67572e-28
0.0707823, 2.27213e-07, 5.81307e-28
0.0713554, 2.36141e-07, 5.95374e-28
0.071933, 2.45425e-07, 6.09776e-28
0.0725154, 2.55081e-07, 6.24526e-28
0.0731025, 2.65124e-07, 6.39629e-28
0.0736943, 2.75569e-07, 6.55093e-28
0.0742909, 2.86431e-07, 6.70928e-28
0.0748923, 2.9773e-07, 6.87142e-28
0.0754986, 3.09481e-07, 7.03744e-28
0.0761098, 3.21703e-07, 7.20744e-28
0.076726, 3.34416e-07, 7.38153e-28
0.0773471, 3.47639e-07, 7.55975e-28
0.0779733, 3.61393e-07, 7.74225e-28
0.0786046, 3.75699e-07, 7.92913e-28
0.0792409, 3.9058e-07, 8.12044e-28
0.0798824, 4.06059e-07, 8.31634e-28
0.0805291, 4.22161e-07, 8.51691e-28
0.0811811, 4.3891e-07, 8.72229e-28
0.0818383, 4.56333e-07, 8.93255e-28
0.0825008, 4.74458e-07, 9.14781e-28
0.0831687, 4.93312e-07, 9.36821e-28
0.083842, 5.12925e-07, 9.59387e-28
0.0845208, 5.33329e-07, 9.82492e-28
0.085205, 5.54555e-07, 1.00614e-27
0.0858948, 5.76637e-07, 1.03036e-27
0.0865902, 5.99609e-07, 1.05515e-27
0.0872912, 6.23508e-07, 1.08053e-27
0.0879979, 6.48372e-07, 1.10652e-27
0.0887103, 6.74238e-07, 1.13312e-27
0.0894285, 7.0115e-07, 1.16035e-27
0.0901524, 7.29148e-07, 1.18823e-27
0.0908823, 7.58277e-07, 1.21677e-27
0.091618, 7.88584e-07, 1.24598e-27
0.0923597, 8.20115e-07, 1.27589e-27
0.0931075, 8.52921e-07, 1.30651e-27
0.0938612, 8.87054e-07, 1.33785e-27
0.0946211, 9.22568e-07, 1.36993e-27
0.0953871, 9.59519e-07, 1.40277e-27
0.0961593, 9.97966e-07, 1.43639e-27
0.0969378, 1.03797e-06, 1.4708e-27
0.0977226, 1.07959e-06, 1.50602e-27
0.0985137, 1.1229e-06, 1.54207e-27
0.0993113, 1.16796e-06, 1.57897e-27
0.100115, 1.21485e-06, 1.61673e-27
0.100926, 1.26364e-06, 1.65541e-27
0.101743, 1.31441e-06, 1.69497e-27
0.102566, 1.36724e-06, 1.73544e-27
0.103397, 1.42221e-06, 1.77692e-27
0.104234, 1.47941e-06, 1.81933e-27
0.105078, 1.53893e-06, 1.86276e-27
0.105928, 1.60087e-06, 1.90716e-27
0.106786, 1.66532e-06, 1.95265e-27
0.10765, 1.73239e-06, 1.99916e-27
0.108522, 1.80218e-06, 2.04682e-27
0.109401, 1.87481e-06, 2.09558e-27
0.110286, 1.95039e-06, 2.14542e-27
0.111179, 2.02904e-06, 2.19647e-27
0.112079, 2.11088e-06, 2.2487e-27
0.112986, 2.19606e-06, 2.30212e-27
0.113901, 2.28469e-06, 2.35683e-27
0.114823, 2.37693e-06, 2.41279e-27
0.115753, 2.47293e-06, 2.47008e-27
0.11669, 2.57282e-06, 2.52866e-27
0.117635, 2.67679e-06, 2.58864e-27
0.118587, 2.78498e-06, 2.64996e-27
0.119547, 2.89758e-06, 2.71271e-27
0.120515, 3.01476e-06, 2.77694e-27
0.12149, 3.13671e-06, 2.84259e-27
0.122474, 3.26363e-06, 2.90983e-27
0.123466, 3.39572e-06, 2.97863e-27
0.124465, 3.53319e-06, 3.04894e-27
0.125473, 3.67626e-06, 3.12093e-27
0.126488, 3.82516e-06, 3.1945e-27
0.127513, 3.98013e-06, 3.26988e-27
0.128545, 4.14142e-06, 3.3469e-27
0.129585, 4.30928e-06, 3.42565e-27
0.130635, 4.48398e-06, 3.50633e-27
0.131692, 4.66581e-06, 3.58874e-27
0.132758, 4.85505e-06, 3.67307e-27
0.133833, 5.05202e-06, 3.75935e-27
0.134916, 5.25701e-06, 3.84753e-27
0.136009, 5.47038e-06, 3.93783e-27
0.13711, 5.69245e-06, 4.03011e-27
0.13822, 5.92358e-06, 4.12449e-27
0.139339, 6.16414e-06, 4.22101e-27
0.140467, 6.41453e-06, 4.31972e-27
0.141604, 6.67514e-06, 4.42064e-27
0.14275, 6.94638e-06, 4.52383e-27
0.143906, 7.22871e-06, 4.62941e-27
0.145071, 7.52256e-06, 4.73733e-27
0.146246, 7.82842e-06, 4.84774e-27
0.147429, 8.14677e-06, 4.96048e-27
0.148623, 8.47813e-06, 5.07589e-27
0.149826, 8.82303e-06, 5.19382e-27
0.151039, 9.18202e-06, 5.31441e-27
0.152262, 9.55568e-06, 5.43771e-27
0.153495, 9.94462e-06, 5.56377e-27
0.154737, 1.03494e-05, 5.69254e-27
0.15599, 1.07708e-05, 5.82427e-27
0.157253, 1.12094e-05, 5.9589e-27
0.158526, 1.1666e-05, 6.09649e-27
0.159809, 1.21412e-05, 6.23709e-27
0.161103, 1.26358e-05, 6.38087e-27
0.162407, 1.31507e-05, 6.52776e-27
0.163722, 1.36867e-05, 6.67792e-27
0.165047, 1.42445e-05, 6.83132e-27
0.166384, 1.48252e-05, 6.98822e-27
0.167731, 1.54297e-05, 7.14846e-27
0.169088, 1.60588e-05, 7.31209e-27
0.170457, 1.67138e-05, 7.4794e-27
0.171837, 1.73955e-05, 7.65035e-27
0.173228, 1.81051e-05, 7.82498e-27
0.174631, 1.88438e-05, 8.00349e-27
0.176045, 1.96127e-05, 8.18582e-27
0.17747, 2.04131e-05, 8.37202e-27
0.178907, 2.12463e-05, 8.56228e-27
0.180355, 2.21135e-05, 8.75655e-27
0.181815, 2.30163e-05, 8.95502e-27
0.183287, 2.39561e-05, 9.15775e-27
0.184771, 2.49343e-05, 9.36482e-27
0.186267, 2.59526e-05, 9.5763e-27
0.187775, 2.70126e-05, 9.79224e-27
0.189295, 2.81161e-05, 1.00127e-26
0.190827, 2.92647e-05, 1.02378e-26
0.192372, 3.04604e-05, 1.04678e-26
0.193929, 3.17051e-05, 1.07024e-26
0.195499, 3.30008e-05, 1.09421e-26
0.197082, 3.43496e-05, 1.11868e-26
0.198678, 3.57536e-05, 1.14367e-26
0.200286, 3.72152e-05, 1.16916e-26
0.201908, 3.87367e-05, 1.19519e-26
0.203542, 4.03206e-05, 1.22174e-26
0.20519, 4.19693e-05, 1.24886e-26
0.206851, 4.36857e-05, 1.27652e-26
0.208526, 4.54724e-05, 1.30476e-26
0.210214, 4.73324e-05, 1.33357e-26
0.211916, 4.92686e-05, 1.36297e-26
0.213631, 5.12842e-05, 1.39295e-26
0.215361, 5.33824e-05, 1.42356e-26
0.217104, 5.55667e-05, 1.45476e-26
0.218862, 5.78406e-05, 1.48661e-26
0.220634, 6.02077e-05, 1.51909e-26
0.22242, 6.26719e-05, 1.55222e-26
0.224221, 6.52371e-05, 1.58601e-26
0.226036, 6.79076e-05, 1.62046e-26
0.227866, 7.06875e-05, 1.65559e-26
0.22971, 7.35816e-05, 1.6914e-26
0.23157, 7.65943e-05, 1.72793e-26
0.233445, 7.97306e-05, 1.76517e-26
0.235335, 8.29956e-05, 1.80313e-26
0.23724, 8.63945e-05, 1.84182e-26
0.23916, 8.99329e-05, 1.88124e-26
0.241097, 9.36165e-05, 1.92145e-26
0.243048, 9.74512e-05, 1.96239e-26
0.245016, 0.000101443, 2.00414e-26
0.247, 0.000105599, 2.04667e-26
0.248999, 0.000109926, 2.08998e-26
0.251015, 0.00011443, 2.13412e-26
0.253047, 0.000119118, 2.17908e-26
0.255096, 0.000124, 2.22488e-26
0.257161, 0.000129081, 2.27152e-26
0.259243, 0.000134371, 2.31901e-26
0.261342, 0.000139879, 2.36738e-26
0.263457, 0.000145612, 2.4166e-26
0.26559, 0.000151581, 2.46673e-26
0.26774, 0.000157794, 2.51775e-26
0.269908, 0.000164263, 2.5697e-26
0.272093, 0.000170998, 2.62256e-26
0.274296, 0.000178008, 2.67635e-26
0.276516, 0.000185307, 2.73107e-26
0.278755, 0.000192905, 2.78677e-26
0.281012, 0.000200816, 2.84343e-26
0.283287, 0.000209051, 2.90105e-26
0.28558, 0.000217624, 2.95965e-26
0.287892, 0.000226549, 3.01925e-26
0.290223, 0.000235841, 3.07987e-26
0.292572, 0.000245515, 3.14147e-26
0.294941, 0.000255585, 3.20413e-26
0.297329, 0.000266069, 3.26781e-26
0.299736, 0.000276984, 3.33252e-26
0.302162, 0.000288347, 3.39827e-26
0.304608, 0.000300177, 3.46509e-26
0.307074, 0.000312492, 3.53298e-26
0.30956, 0.000325314, 3.60194e-26
0.312066, 0.000338662, 3.67198e-26
0.314593, 0.000352558, 3.74313e-26
0.31714, 0.000367025, 3.81536e-26
0.319707, 0.000382086, 3.88868e-26
0.322295, 0.000397766, 3.96311e-26
0.324905, 0.000414091, 4.03869e-26
0.327535, 0.000431085, 4.11535e-26
0.330187, 0.000448778, 4.19316e-26
0.33286, 0.000467198, 4.27208e-26
0.335554, 0.000486374, 4.35212e-26
0.338271, 0.000506339, 4.43332e-26
0.341009, 0.000527123, 4.51564e-26
0.34377, 0.000548762, 4.59912e-26
0.346553, 0.000571289, 4.68373e-26
0.349359, 0.000594742, 4.76951e-26
0.352187, 0.000619159, 4.8564e-26
0.355038, 0.000644579, 4.94445e-26
0.357913, 0.000671043, 5.03366e-26
0.36081, 0.000698595, 5.12398e-26
0.363731, 0.000727279, 5.21546e-26
0.366676, 0.000757142, 5.30809e-26
0.369644, 0.000788231, 5.40182e-26
0.372637, 0.000820599, 5.49672e-26
0.375653, 0.000854296, 5.5927e-26
0.378695, 0.000889378, 5.68986e-26
0.38176, 0.000925902, 5.78807e-26
0.384851, 0.000963927, 5.88743e-26
0.387967, 0.00100351, 5.98788e-26
0.391108, 0.00104473, 6.08941e-26
0.394274, 0.00108764, 6.19201e-26
0.397466, 0.00113231, 6.29569e-26
0.400683, 0.00117882, 6.40039e-26
0.403927, 0.00122724, 6.50616e-26
0.407197, 0.00127765, 6.61295e-26
0.410494, 0.00133013, 6.72078e-26
0.413817, 0.00138477, 6.82957e-26
0.417167, 0.00144165, 6.93935e-26
0.420544, 0.00150087, 7.05008e-26
0.423949, 0.00156253, 7.16177e-26
0.427381, 0.00162672, 7.27436e-26
0.430841, 0.00169355, 7.38786e-26
0.434329, 0.00176313, 7.50224e-26
0.437845, 0.00183556, 7.61745e-26
0.44139, 0.00191098, 7.73351e-26
0.444963, 0.00198949, 7.85035e-26
0.448566, 0.00207123, 7.96799e-26
0.452197, 0.00215633, 8.08633e-26
0.455858, 0.00224493, 8.20541e-26
0.459548, 0.00233718, 8.32515e-26
0.463269, 0.00243321, 8.44557e-26
0.467019, 0.00253319, 8.56657e-26
0.4708, 0.00263729, 8.68817e-26
0.474611, 0.00274566, 8.81029e-26
0.478454, 0.00285849, 8.93295e-26
0.482327, 0.00297595, 9.05604e-26
0.486232, 0.00309825, 9.17957e-26
0.490168, 0.00322557, 9.30347e-26
0.494136, 0.00335813, 9.42772e-26
0.498137, 0.00349613, 9.55228e-26
0.50217, 0.00363982, 9.67709e-26
0.506235, 0.0037894, 9.80208e-26
0.510333, 0.00394514, 9.92722e-26
0.514465, 0.00410729, 1.00525e-25
0.51863, 0.00427609, 1.01778e-25
0.522828, 0.00445184, 1.03031e-25
0.527061, 0.00463482, 1.04284e-25
0.531328, 0.00482532, 1.05536e-25
0.535629, 0.00502365, 1.06786e-25
0.539966, 0.00523014, 1.08034e-25
0.544337, 0.00544511, 1.09279e-25
0.548744, 0.00566893, 1.10521e-25
0.553186, 0.00590195, 1.11759e-25
0.557665, 0.00614455, 1.12993e-25
0.562179, 0.00639713, 1.14221e-25
0.566731, 0.00666009, 1.15444e-25
0.571319, 0.00693386, 1.16661e-25
0.575944, 0.00721889, 1.1787e-25
0.580607, 0.00751565, 1.19072e-25
0.585307, 0.0078246, 1.20265e-25
0.590045, 0.00814626, 1.2145e-25
0.594822, 0.00848115, 1.22625e-25
0.599638, 0.00882981, 1.2379e-25
0.604492, 0.0091928, 1.24943e-25
0.609386, 0.00957072, 1.26085e-25
0.614319, 0.00996419, 1.27215e-25
0.619293, 0.0103738, 1.28332e-25
0.624306, 0.0108003, 1.29435e-25
0.62936, 0.0112443, 1.30523e-25
0.634456, 0.0117066, 1.31597e-25
0.639592, 0.0121879, 1.32654e-25
0.64477, 0.012689, 1.33696e-25
0.64999, 0.0132107, 1.3472e-25
0.655252, 0.0137539, 1.35726e-25
0.660556, 0.0143194, 1.36714e-25
0.665904, 0.0149081, 1.37682e-25
0.671295, 0.0155211, 1.38631e-25
0.67673, 0.0161592, 1.39559e-25
0.682208, 0.0168236, 1.40465e-25
0.687731, 0.0175154, 1.4135e-25
0.693299, 0.0182355, 1.42213e-25
0.698912, 0.0189853, 1.43052e-25
0.70457, 0.019766, 1.43867e-25
0.710274, 0.0205787, 1.44658e-25
0.716024, 0.0214249, 1.45424e-25
0.721821, 0.0223059, 1.46164e-25
0.727664, 0.0232231, 1.46878e-25
0.733555, 0.024178, 1.47565e-25
0.739494, 0.0251722, 1.48224e-25
0.74548, 0.0262073, 1.48856e-25
0.751516, 0.0272849, 1.49459e-25
0.7576, 0.0284069, 1.50034e-25
0.763733, 0.029575, 1.50578e-25
0.769916, 0.0307912, 1.51093e-25
0.776149, 0.0320573, 1.51578e-25
0.782432, 0.0333756, 1.52031e-25
0.788767, 0.0347481, 1.52454e-25
0.795152, 0.036177, 1.52844e-25
0.801589, 0.0376647, 1.53203e-25
0.808079, 0.0392136, 1.53529e-25
0.814621, 0.0408262, 1.53823e-25
0.821216, 0.0425051, 1.54083e-25
0.827864, 0.044253, 1.54311e-25
0.834566, 0.0460729, 1.54505e-25
0.841322, 0.0479676, 1.54665e-25
0.848134, 0.0499402, 1.54791e-25
0.855, 0.051994, 1.54883e-25
0.861922, 0.0541323, 1.5494e-25
0.868899, 0.0563584, 1.54963e-25
0.875934, 0.0586762, 1.54952e-25
0.883025, 0.0610893, 1.54906e-25
0.890174, 0.0636016, 1.54825e-25
0.89738, 0.0662173, 1.5471e-25
0.904645, 0.0689406, 1.5456e-25
0.911969, 0.0717759, 1.54376e-25
0.919352, 0.0747278, 1.54157e-25
0.926795, 0.0778011, 1.53903e-25
0.934298, 0.0810008, 1.53615e-25
0.941861, 0.0843321, 1.53293e-25
0.949486, 0.0878005, 1.52937e-25
0.957173, 0.0914115, 1.52548e-25
0.964922, 0.0951711, 1.52124e-25
0.972734, 0.0990852, 1.51668e-25
0.980609, 0.10316, 1.51178e-25
0.988547, 0.107403, 1.50656e-25
0.99655, 0.111821, 1.50102e-25
1.00462, 0.11642, 1.49515e-25
1.01275, 0.121208, 1.48897e-25
1.02095, 0.126193, 1.48248e-25
1.02922, 0.131383, 1.47567e-25
1.03755, 0.136787, 1.46857e-25
1.04595, 0.142413, 1.46117e-25
1.05441, 0.14827, 1.45348e-25
1.06295, 0.154368, 1.44549e-25
1.07156, 0.160718, 1.43723e-25
1.08023, 0.167328, 1.42869e-25
1.08898, 0.17421, 1.41987e-25
1.09779, 0.181376, 1.4108e-25
1.10668, 0.188836, 1.40147e-25
1.11564, 0.196603, 1.39188e-25
1.12467, 0.204689, 1.38205e-25
1.13378, 0.213108, 1.37197e-25
1.14295, 0.221873, 1.36168e-25
1.15221, 0.230999, 1.35114e-25
1.16154, 0.2405, 1.3404e-25
1.17094, 0.250393, 1.32944e-25
1.18042, 0.260692, 1.31828e-25
1.18997, 0.271414, 1.30693e-25
1.19961, 0.282578, 1.29538e-25
1.20932, 0.294201, 1.28366e-25
1.21911, 0.306302, 1.27176e-25
1.22898, 0.318901, 1.25969e-25
1.23893, 0.332018, 1.24747e-25
1.24896, 0.345675, 1.23509e-25
1.25907, 0.359893, 1.22258e-25
