f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.26471e-25
0.008912, 5.76151e-11, 1.29567e-25
0.00898414, 5.91038e-11, 1.32738e-25
0.00905688, 6.06335e-11, 1.35987e-25
0.0091302, 6.22055e-11, 1.39315e-25
0.00920411, 6.38208e-11, 1.42725e-25
0.00927863, 6.54809e-11, 1.46219e-25
0.00935374, 6.7187e-11, 1.49797e-25
0.00942947, 6.89404e-11, 1.53464e-25
0.00950581, 7.07424e-11, 1.5722e-25
0.00958276, 7.25946e-11, 1.61068e-25
0.00966034, 7.44984e-11, 1.65011e-25
0.00973855, 7.64553e-11, 1.6905e-25
0.00981739, 7.84668e-11, 1.73187e-25
0.00989687, 8.05346e-11, 1.77426e-25
0.00997699, 8.26603e-11, 1.81768e-25
0.0100578, 8.48456e-11, 1.86219e-25
0.0101392, 8.70923e-11, 1.90776e-25
0.0102213, 8.94022e-11, 1.95446e-25
0.010304, 9.17772e-11, 2.00226e-25
0.0103874, 9.42192e-11, 2.05126e-25
0.0104715, 9.67302e-11, 2.10147e-25
0.0105563, 9.93123e-11, 2.15291e-25
0.0106418, 1.01968e-10, 2.20563e-25
0.0107279, 1.04698e-10, 2.25957e-25
0.0108148, 1.07506e-10, 2.31491e-25
0.0109023, 1.10395e-10, 2.37153e-25
0.0109906, 1.13365e-10, 2.42959e-25
0.0110796, 1.16421e-10, 2.48907e-25
0.0111693, 1.19564e-10, 2.54998e-25
0.0112597, 1.22797e-10, 2.61237e-25
0.0113508, 1.26123e-10, 2.67626e-25
0.0114427, 1.29545e-10, 2.74176e-25
0.0115354, 1.33065e-10, 2.80891e-25
0.0116287, 1.36687e-10, 2.87758e-25
0.0117229, 1.40414e-10, 2.94804e-25
0.0118178, 1.44249e-10, 3.02018e-25
0.0119135, 1.48195e-10, 3.09411e-25
0.0120099, 1.52255e-10, 3.16979e-25
0.0121071, 1.56434e-10, 3.24734e-25
0.0122052, 1.60735e-10, 3.32687e-25
0.012304, 1.65162e-10, 3.40827e-25
0.0124036, 1.69718e-10, 3.49167e-25
0.012504, 1.74407e-10, 3.57709e-25
0.0126052, 1.79235e-10, 3.6646e-25
0.0127073, 1.84205e-10, 3.75432e-25
0.0128101, 1.89321e-10, 3.84612e-25
0.0129138, 1.94589e-10, 3.94022e-25
0.0130184, 2.00012e-10, 4.03668e-25
0.0131238, 2.05597e-10, 4.13546e-25
0.01323, 2.11347e-10, 4.23661e-25
0.0133371, 2.17269e-10, 4.34026e-25
0.0134451, 2.23368e-10, 4.44649e-25
0.013554, 2.29648e-10, 4.55533e-25
0.0136637, 2.36117e-10, 4.66676e-25
0.0137743, 2.4278e-10, 4.78093e-25
0.0138858, 2.49643e-10, 4.89789e-25
0.0139982, 2.56714e-10, 5.0177e-25
0.0141116, 2.63997e-10, 5.14055e-25
0.0142258, 2.71501e-10, 5.26627e-25
0.014341, 2.79232e-10, 5.39515e-25
0.0144571, 2.87198e-10, 5.52714e-25
0.0145741, 2.95407e-10, 5.66232e-25
0.0146921, 3.03866e-10, 5.80086e-25
0.014811, 3.12583e-10, 5.94272e-25
0.0149309, 3.21567e-10, 6.0881e-25
0.0150518, 3.30827e-10, 6.23707e-25
0.0151737, 3.40371e-10, 6.3897e-25
0.0152965, 3.50209e-10, 6.54596e-25
0.0154203, 3.60351e-10, 6.70605e-25
0.0155452, 3.70807e-10, 6.87018e-25
0.015671, 3.81587e-10, 7.03817e-25
0.0157979, 3.92701e-10, 7.21038e-25
0.0159258, 4.04161e-10, 7.38676e-25
0.0160547, 4.15979e-10, 7.5674e-25
0.0161847, 4.28166e-10, 7.75254e-25
0.0163157, 4.40734e-10, 7.94213e-25
0.0164478, 4.53697e-10, 8.13641e-25
0.016581, 4.67067e-10, 8.33549e-25
0.0167152, 4.80859e-10, 8.53932e-25
0.0168505, 4.95086e-10, 8.74814e-25
0.0169869, 5.09763e-10, 8.96208e-25
0.0171245, 5.24905e-10, 9.1814e-25
0.0172631, 5.40528e-10, 9.40589e-25
0.0174028, 5.56649e-10, 9.63584e-25
0.0175437, 5.73284e-10, 9.87152e-25
0.0176858, 5.9045e-10, 1.01131e-24
0.0178289, 6.08167e-10, 1.03602e-24
0.0179733, 6.26452e-10, 1.06137e-24
0.0181188, 6.45325e-10, 1.08733e-24
0.0182655, 6.64806e-10, 1.11392e-24
0.0184133, 6.84917e-10, 1.14114e-24
0.0185624, 7.05678e-10, 1.16905e-24
0.0187127, 7.27113e-10, 1.19764e-24
0.0188642, 7.49244e-10, 1.22693e-24
0.0190169, 7.72096e-10, 1.25693e-24
0.0191708, 7.95694e-10, 1.28765e-24
0.019326, 8.20063e-10, 1.31913e-24
0.0194825, 8.45231e-10, 1.35139e-24
0.0196402, 8.71225e-10, 1.38443e-24
0.0197992, 8.98075e-10, 1.41828e-24
0.0199595, 9.25809e-10, 1.45295e-24
0.0201211, 9.54459e-10, 1.48848e-24
0.020284, 9.84058e-10, 1.52487e-24
0.0204482, 1.01464e-09, 1.56214e-24
0.0206138, 1.04624e-09, 1.60034e-24
0.0207806, 1.07888e-09, 1.63945e-24
0.0209489, 1.11262e-09, 1.67954e-24
0.0211185, 1.14749e-09, 1.72059e-24
0.0212894, 1.18352e-09, 1.76263e-24
0.0214618, 1.22077e-09, 1.80573e-24
0.0216355, 1.25926e-09, 1.84985e-24
0.0218107, 1.29906e-09, 1.89508e-24
0.0219873, 1.3402e-09, 1.9414e-24
0.0221653, 1.38273e-09, 1.98885e-24
0.0223447, 1.4267e-09, 2.03744e-24
0.0225256, 1.47216e-09, 2.08723e-24
0.022708, 1.51917e-09, 2.13825e-24
0.0228918, 1.56779e-09, 2.19049e-24
0.0230771, 1.61806e-09, 2.24401e-24
0.0232639, 1.67006e-09, 2.29884e-24
0.0234523, 1.72384e-09, 2.35503e-24
0.0236421, 1.77946e-09, 2.41255e-24
0.0238335, 1.83701e-09, 2.4715e-24
0.0240265, 1.89653e-09, 2.5319e-24
0.024221, 1.95811e-09, 2.59375e-24
0.0244171, 2.02183e-09, 2.65712e-24
0.0246148, 2.08775e-09, 2.72204e-24
0.024814, 2.15596e-09, 2.78851e-24
0.0250149, 2.22655e-09, 2.85663e-24
0.0252174, 2.2996e-09, 2.92641e-24
0.0254216, 2.3752e-09, 2.9979e-24
0.0256274, 2.45345e-09, 3.07112e-24
0.0258349, 2.53443e-09, 3.14614e-24
0.026044, 2.61827e-09, 3.22296e-24
0.0262549, 2.70505e-09, 3.30169e-24
0.0264674, 2.79489e-09, 3.3823e-24
0.0266817, 2.8879e-09, 3.46491e-24
0.0268977, 2.9842e-09, 3.54952e-24
0.0271154, 3.08391e-09, 3.63617e-24
0.027335, 3.18716e-09, 3.72498e-24
0.0275562, 3.29409e-09, 3.81589e-24
0.0277793, 3.40481e-09, 3.90906e-24
0.0280042, 3.51949e-09, 4.00449e-24
0.0282309, 3.63826e-09, 4.10225e-24
0.0284595, 3.76128e-09, 4.20241e-24
0.0286899, 3.88871e-09, 4.30499e-24
0.0289222, 4.02072e-09, 4.41008e-24
0.0291563, 4.15747e-09, 4.5177e-24
0.0293923, 4.29915e-09, 4.62794e-24
0.0296303, 4.44594e-09, 4.74091e-24
0.0298702, 4.59803e-09, 4.85662e-24
0.030112, 4.75562e-09, 4.97512e-24
0.0303558, 4.91893e-09, 5.09653e-24
0.0306015, 5.08816e-09, 5.22085e-24
0.0308493, 5.26354e-09, 5.34826e-24
0.031099, 5.44531e-09, 5.47872e-24
0.0313508, 5.6337e-09, 5.61239e-24
0.0316046, 5.82897e-09, 5.7493e-24
0.0318604, 6.03139e-09, 5.8895e-24
0.0321184, 6.24121e-09, 6.03319e-24
0.0323784, 6.45873e-09, 6.18033e-24
0.0326405, 6.68424e-09, 6.33104e-24
0.0329048, 6.91805e-09, 6.48546e-24
0.0331711, 7.16046e-09, 6.64355e-24
0.0334397, 7.41181e-09, 6.80558e-24
0.0337104, 7.67245e-09, 6.9715e-24
0.0339833, 7.94273e-09, 7.14146e-24
0.0342584, 8.22301e-09, 7.31554e-24
0.0345358, 8.51369e-09, 7.49391e-24
0.0348154, 8.81516e-09, 7.67657e-24
0.0350972, 9.12784e-09, 7.86364e-24
0.0353813, 9.45216e-09, 8.05526e-24
0.0356678, 9.78857e-09, 8.2516e-24
0.0359565, 1.01375e-08, 8.45263e-24
0.0362476, 1.04995e-08, 8.65859e-24
0.0365411, 1.08751e-08, 8.86958e-24
0.0368369, 1.12647e-08, 9.08564e-24
0.0371351, 1.1669e-08, 9.30695e-24
0.0374358, 1.20884e-08, 9.53369e-24
0.0377388, 1.25236e-08, 9.76584e-24
0.0380443, 1.29751e-08, 1.00037e-23
0.0383523, 1.34437e-08, 1.02473e-23
0.0386628, 1.393e-08, 1.04968e-23
0.0389758, 1.44346e-08, 1.07523e-23
0.0392914, 1.49584e-08, 1.10142e-23
0.0396095, 1.55019e-08, 1.12823e-23
0.0399301, 1.60661e-08, 1.15568e-23
0.0402534, 1.66517e-08, 1.18381e-23
0.0405793, 1.72595e-08, 1.21263e-23
0.0409078, 1.78904e-08, 1.24213e-23
0.041239, 1.85454e-08, 1.27235e-23
0.0415728, 1.92253e-08, 1.3033e-23
0.0419094, 1.99311e-08, 1.33501e-23
0.0422487, 2.06639e-08, 1.36748e-23
0.0425907, 2.14247e-08, 1.40074e-23
0.0429355, 2.22147e-08, 1.4348e-23
0.0432831, 2.30349e-08, 1.46969e-23
0.0436335, 2.38865e-08, 1.50542e-23
0.0439867, 2.47708e-08, 1.54201e-23
0.0443428, 2.56891e-08, 1.57949e-23
0.0447018, 2.66427e-08, 1.61788e-23
0.0450637, 2.76331e-08, 1.6572e-23
0.0454285, 2.86615e-08, 1.69746e-23
0.0457963, 2.97297e-08, 1.73871e-23
0.0461671, 3.0839e-08, 1.78095e-23
0.0465408, 3.19912e-08, 1.8242e-23
0.0469176, 3.3188e-08, 1.8685e-23
0.0472974, 3.4431e-08, 1.91387e-23
0.0476803, 3.57222e-08, 1.96034e-23
0.0480663, 3.70635e-08, 2.00793e-23
0.0484555, 3.84568e-08, 2.05667e-23
0.0488477, 3.99042e-08, 2.10657e-23
0.0492432, 4.14079e-08, 2.1577e-23
0.0496418, 4.297e-08, 2.21004e-23
0.0500437, 4.45929e-08, 2.26365e-23
0.0504489, 4.62791e-08, 2.31857e-23
0.0508573, 4.8031e-08, 2.37479e-23
0.051269, 4.98512e-08, 2.43237e-23
0.0516841, 5.17425e-08, 2.49135e-23
0.0521025, 5.37078e-08, 2.55173e-23
0.0525243, 5.57498e-08, 2.61357e-23
0.0529495, 5.78718e-08, 2.6769e-23
0.0533782, 6.00769e-08, 2.74176e-23
0.0538103, 6.23683e-08, 2.80817e-23
0.0542459, 6.47497e-08, 2.87618e-23
0.0546851, 6.72245e-08, 2.94583e-23
0.0551278, 6.97965e-08, 3.01715e-23
0.0555741, 7.24695e-08, 3.09018e-23
0.056024, 7.52477e-08, 3.16497e-23
0.0564776, 7.81352e-08, 3.24156e-23
0.0569348, 8.11363e-08, 3.31997e-23
0.0573957, 8.42558e-08, 3.40027e-23
0.0578604, 8.74982e-08, 3.48251e-23
0.0583288, 9.08685e-08, 3.5667e-23
0.058801, 9.43718e-08, 3.65292e-23
0.059277, 9.80135e-08, 3.74119e-23
0.0597569, 1.01799e-07, 3.83159e-23
0.0602407, 1.05735e-07, 3.92416e-23
0.0607284, 1.09826e-07, 4.01894e-23
0.06122, 1.14079e-07, 4.11598e-23
0.0617156, 1.185e-07, 4.21534e-23
0.0622153, 1.23097e-07, 4.3171e-23
0.0627189, 1.27876e-07, 4.42125e-23
0.0632267, 1.32845e-07, 4.52792e-23
0.0637386, 1.38011e-07, 4.63714e-23
0.0642546, 1.43382e-07, 4.74895e-23
0.0647747, 1.48966e-07, 4.86342e-23
0.0652991, 1.54773e-07, 4.98063e-23
0.0658278, 1.60811e-07, 5.10065e-23
0.0663607, 1.67089e-07, 5.22351e-23
0.0668979, 1.73617e-07, 5.34929e-23
0.0674395, 1.80405e-07, 5.47808e-23
0.0679855, 1.87463e-07, 5.60994e-23
0.0685359, 1.94803e-07, 5.74493e-23
0.0690907, 2.02436e-07, 5.88312e-23
0.0696501, 2.10374e-07, 6.02461e-23
0.0702139, 2.18629e-07, 6.16944e-23
0.0707823, 2.27213e-07, 6.31771e-23
0.0713554, 2.36141e-07, 6.46952e-23
0.071933, 2.45425e-07, 6.6249e-23
0.0725154, 2.55081e-07, 6.78399e-23
0.0731025, 2.65124e-07, 6.94685e-23
0.0736943, 2.75569e-07, 7.11354e-23
0.0742909, 2.86431e-07, 7.28419e-23
0.0748923, 2.9773e-07, 7.45886e-23
0.0754986, 3.09481e-07, 7.63767e-23
0.0761098, 3.21703e-07, 7.8207e-23
0.076726, 3.34416e-07, 8.00806e-23
0.0773471, 3.47639e-07, 8.19982e-23
0.0779733, 3.61393e-07, 8.39613e-23
0.0786046, 3.75699e-07, 8.59707e-23
0.0792409, 3.9058e-07, 8.8027e-23
0.0798824, 4.06059e-07, 9.01319e-23
0.0805291, 4.22161e-07, 9.22863e-23
0.0811811, 4.3891e-07, 9.44916e-23
0.0818383, 4.56333e-07, 9.67484e-23
0.0825008, 4.74458e-07, 9.90581e-23
0.0831687, 4.93312e-07, 1.01422e-22
0.083842, 5.12925e-07, 1.03842e-22
0.0845208, 5.33329e-07, 1.06318e-22
0.085205, 5.54555e-07, 1.08852e-22
0.0858948, 5.76637e-07, 1.11445e-22
0.0865902, 5.99609e-07, 1.14099e-22
0.0872912, 6.23508e-07, 1.16815e-22
0.0879979, 6.48372e-07, 1.19594e-22
0.0887103, 6.74238e-07, 1.22438e-22
0.0894285, 7.0115e-07, 1.25348e-22
0.0901524, 7.29148e-07, 1.28326e-22
0.0908823, 7.58277e-07, 1.31374e-22
0.091618, 7.88584e-07, 1.34491e-22
0.0923597, 8.20115e-07, 1.37682e-22
0.0931075, 8.52921e-07, 1.40947e-22
0.0938612, 8.87054e-07, 1.44286e-22
0.0946211, 9.22568e-07, 1.47704e-22
0.0953871, 9.59519e-07, 1.512e-22
0.0961593, 9.97966e-07, 1.54778e-22
0.0969378, 1.03797e-06, 1.58438e-22
0.0977226, 1.07959e-06, 1.62182e-22
0.0985137, 1.1229e-06, 1.66012e-22
0.0993113, 1.16796e-06, 1.69932e-22
0.100115, 1.21485e-06, 1.73939e-22
0.100926, 1.26364e-06, 1.78042e-22
0.101743, 1.31441e-06, 1.82237e-22
0.102566, 1.36724e-06, 1.86525e-22
0.103397, 1.42221e-06, 1.90918e-22
0.104234, 1.47941e-06, 1.95407e-22
0.105078, 1.53893e-06, 2.00001e-22
0.105928, 1.60087e-06, 2.04694e-22
0.106786, 1.66532e-06, 2.09501e-22
0.10765, 1.73239e-06, 2.14412e-22
0.108522, 1.80218e-06, 2.1944e-22
0.109401, 1.87481e-06, 2.24582e-22
0.110286, 1.95039e-06, 2.29834e-22
0.111179, 2.02904e-06, 2.3521e-22
0.112079, 2.11088e-06, 2.40707e-22
0.112986, 2.19606e-06, 2.46325e-22
0.113901, 2.28469e-06, 2.52075e-22
0.114823, 2.37693e-06, 2.57951e-22
0.115753, 2.47293e-06, 2.63964e-22
0.11669, 2.57282e-06, 2.70107e-22
0.117635, 2.67679e-06, 2.76392e-22
0.118587, 2.78498e-06, 2.82813e-22
0.119547, 2.89758e-06, 2.89379e-22
0.120515, 3.01476e-06, 2.96094e-22
0.12149, 3.13671e-06, 3.02952e-22
0.122474, 3.26363e-06, 3.09971e-22
0.123466, 3.39572e-06, 3.17147e-22
0.124465, 3.53319e-06, 3.24474e-22
0.125473, 3.67626e-06, 3.3197e-22
0.126488, 3.82516e-06, 3.39623e-22
0.127513, 3.98013e-06, 3.47459e-22
0.128545, 4.14142e-06, 3.55458e-22
0.129585, 4.30928e-06, 3.6363e-22
0.130635, 4.48398e-06, 3.71993e-22
0.131692, 4.66581e-06, 3.80528e-22
0.132758, 4.85505e-06, 3.89254e-22
0.133833, 5.05202e-06, 3.98173e-22
0.134916, 5.25701e-06, 4.0728e-22
0.136009, 5.47038e-06, 4.16596e-22
0.13711, 5.69245e-06, 4.26107e-22
0.13822, 5.92358e-06, 4.35825e-22
0.139339, 6.16414e-06, 4.45753e-22
0.140467, 6.41453e-06, 4.55895e-22
0.141604, 6.67514e-06, 4.66254e-22
0.14275, 6.94638e-06, 4.76833e-22
0.143906, 7.22871e-06, 4.87646e-22
0.145071, 7.52256e-06, 4.98687e-22
0.146246, 7.82842e-06, 5.09969e-22
0.147429, 8.14677e-06, 5.21476e-22
0.148623, 8.47813e-06, 5.33241e-22
0.149826, 8.82303e-06, 5.45249e-22
0.151039, 9.18202e-06, 5.57514e-22
0.152262, 9.55568e-06, 5.70038e-22
0.153495, 9.94462e-06, 5.82827e-22
0.154737, 1.03494e-05, 5.95874e-22
0.15599, 1.07708e-05, 6.09203e-22
0.157253, 1.12094e-05, 6.22809e-22
0.158526, 1.1666e-05, 6.36695e-22
0.159809, 1.21412e-05, 6.50866e-22
0.161103, 1.26358e-05, 6.65337e-22
0.162407, 1.31507e-05, 6.801e-22
0.163722, 1.36867e-05, 6.95172e-22
0.165047, 1.42445e-05, 7.10545e-22
0.166384, 1.48252e-05, 7.26247e-22
0.167731, 1.54297e-05, 7.42259e-22
0.169088, 1.60588e-05, 7.58585e-22
0.170457, 1.67138e-05, 7.75253e-22
0.171837, 1.73955e-05, 7.92257e-22
0.173228, 1.81051e-05, 8.096e-22
0.174631, 1.88438e-05, 8.27299e-22
0.176045, 1.96127e-05, 8.45347e-22
0.17747, 2.04131e-05, 8.63748e-22
0.178907, 2.12463e-05, 8.82519e-22
0.180355, 2.21135e-05, 9.01652e-22
0.181815, 2.30163e-05, 9.21165e-22
0.183287, 2.39561e-05, 9.41062e-22
0.184771, 2.49343e-05, 9.61348e-22
0.186267, 2.59526e-05, 9.82028e-22
0.187775, 2.70126e-05, 1.00311e-21
0.189295, 2.81161e-05, 1.02459e-21
0.190827, 2.92647e-05, 1.04648e-21
0.192372, 3.04604e-05, 1.06879e-21
0.193929, 3.17051e-05, 1.09152e-21
0.195499, 3.30008e-05, 1.11469e-21
0.197082, 3.43496e-05, 1.1383e-21
0.198678, 3.57536e-05, 1.16235e-21
0.200286, 3.72152e-05, 1.18684e-21
0.201908, 3.87367e-05, 1.21179e-21
0.203542, 4.03206e-05, 1.23719e-21
0.20519, 4.19693e-05, 1.26307e-21
0.206851, 4.36857e-05, 1.28942e-21
0.208526, 4.54724e-05, 1.31625e-21
0.210214, 4.73324e-05, 1.34356e-21
0.211916, 4.92686e-05, 1.37136e-21
0.213631, 5.12842e-05, 1.39965e-21
0.215361, 5.33824e-05, 1.42846e-21
0.217104, 5.55667e-05, 1.45776e-21
0.218862, 5.78406e-05, 1.48759e-21
0.220634, 6.02077e-05, 1.51793e-21
0.22242, 6.26719e-05, 1.5488e-21
0.224221, 6.52371e-05, 1.58021e-21
0.226036, 6.79076e-05, 1.61214e-21
0.227866, 7.06875e-05, 1.64462e-21
0.22971, 7.35816e-05, 1.67763e-21
0.23157, 7.65943e-05, 1.71121e-21
0.233445, 7.97306e-05, 1.74535e-21
0.235335, 8.29956e-05, 1.78006e-21
0.23724, 8.63945e-05, 1.81532e-21
0.23916, 8.99329e-05, 1.85114e-21
0.241097, 9.36165e-05, 1.88758e-21
0.243048, 9.74512e-05, 1.92456e-21
0.245016, 0.000101443, 1.96215e-21
0.247, 0.000105599, 2.00033e-21
0.248999, 0.000109926, 2.03908e-21
0.251015, 0.00011443, 2.07845e-21
0.253047, 0.000119118, 2.11841e-21
0.255096, 0.000124, 2.15899e-21
0.257161, 0.000129081, 2.20017e-21
0.259243, 0.000134371, 2.24196e-21
0.261342, 0.000139879, 2.28437e-21
0.263457, 0.000145612, 2.32737e-21
0.26559, 0.000151581, 2.37101e-21
0.26774, 0.000157794, 2.41526e-21
0.269908, 0.000164263, 2.46015e-21
0.272093, 0.000170998, 2.50565e-21
0.274296, 0.000178008, 2.55178e-21
0.276516, 0.000185307, 2.59852e-21
0.278755, 0.000192905, 2.6459e-21
0.281012, 0.000200816, 2.69391e-21
0.283287, 0.000209051, 2.74253e-21
0.28558, 0.000217624, 2.79177e-21
0.287892, 0.000226549, 2.84164e-21
0.290223, 0.000235841, 2.89214e-21
0.292572, 0.000245515, 2.94324e-21
0.294941, 0.000255585, 2.99498e-21
0.297329, 0.000266069, 3.04733e-21
0.299736, 0.000276984, 3.10029e-21
0.302162, 0.000288347, 3.15384e-21
0.304608, 0.000300177, 3.20801e-21
0.307074, 0.000312492, 3.26277e-21
0.30956, 0.000325314, 3.31814e-21
0.312066, 0.000338662, 3.37409e-21
0.314593, 0.000352558, 3.43063e-21
0.31714, 0.000367025, 3.48775e-21
0.319707, 0.000382086, 3.54542e-21
0.322295, 0.000397766, 3.60365e-21
0.324905, 0.000414091, 3.66247e-21
0.327535, 0.000431085, 3.7218e-21
0.330187, 0.000448778, 3.78168e-21
0.33286, 0.000467198, 3.84208e-21
0.335554, 0.000486374, 3.90298e-21
0.338271, 0.000506339, 3.9644e-21
0.341009, 0.000527123, 4.0263e-21
0.34377, 0.000548762, 4.0887e-21
0.346553, 0.000571289, 4.15155e-21
0.349359, 0.000594742, 4.21486e-21
0.352187, 0.000619159, 4.2786e-21
0.355038, 0.000644579, 4.34276e-21
0.357913, 0.000671043, 4.40736e-21
0.36081, 0.000698595, 4.47231e-21
0.363731, 0.000727279, 4.53765e-21
0.366676, 0.000757142, 4.60335e-21
0.369644, 0.000788231, 4.66937e-21
0.372637, 0.000820599, 4.73573e-21
0.375653, 0.000854296, 4.80236e-21
0.378695, 0.000889378, 4.8693e-21
0.38176, 0.000925902, 4.93647e-21
0.384851, 0.000963927, 5.00389e-21
0.387967, 0.00100351, 5.07153e-21
0.391108, 0.00104473, 5.13935e-21
0.394274, 0.00108764, 5.20732e-21
0.397466, 0.00113231, 5.27544e-21
0.400683, 0.00117882, 5.34366e-21
0.403927, 0.00122724, 5.41199e-21
0.407197, 0.00127765, 5.48037e-21
0.410494, 0.00133013, 5.5488e-21
0.413817, 0.00138477, 5.61721e-21
0.417167, 0.00144165, 5.68561e-21
0.420544, 0.00150087, 5.75395e-21
0.423949, 0.00156253, 5.82222e-21
0.427381, 0.00162672, 5.89037e-21
0.430841, 0.00169355, 5.95838e-21
0.434329, 0.00176313, 6.02621e-21
0.437845, 0.00183556, 6.09383e-21
0.44139, 0.00191098, 6.16122e-21
0.444963, 0.00198949, 6.22832e-21
0.448566, 0.00207123, 6.29513e-21
0.452197, 0.00215633, 6.36157e-21
0.455858, 0.00224493, 6.42765e-21
0.459548, 0.00233718, 6.49331e-21
0.463269, 0.00243321, 6.55853e-21
0.467019, 0.00253319, 6.62325e-21
0.4708, 0.00263729, 6.68747e-21
0.474611, 0.00274566, 6.75111e-21
0.478454, 0.00285849, 6.81418e-21
0.482327, 0.00297595, 6.8766e-21
0.486232, 0.00309825, 6.93836e-21
0.490168, 0.00322557, 6.99941e-21
0.494136, 0.00335813, 7.05971e-21
0.498137, 0.00349613, 7.11925e-21
0.50217, 0.00363982, 7.17796e-21
0.506235, 0.0037894, 7.2358e-21
0.510333, 0.00394514, 7.29275e-21
0.514465, 0.00410729, 7.34878e-21
0.51863, 0.00427609, 7.40383e-21
0.522828, 0.00445184, 7.45786e-21
0.527061, 0.00463482, 7.51086e-21
0.531328, 0.00482532, 7.56278e-21
0.535629, 0.00502365, 7.61357e-21
0.539966, 0.00523014, 7.66322e-21
0.544337, 0.00544511, 7.71167e-21
0.548744, 0.00566893, 7.75889e-21
0.553186, 0.00590195, 7.80485e-21
0.557665, 0.00614455, 7.84952e-21
0.562179, 0.00639713, 7.89284e-21
0.566731, 0.00666009, 7.93482e-21
0.571319, 0.00693386, 7.97539e-21
0.575944, 0.00721889, 8.01453e-21
0.580607, 0.00751565, 8.05221e-21
0.585307, 0.0078246, 8.0884e-21
0.590045, 0.00814626, 8.12306e-21
0.594822, 0.00848115, 8.15618e-21
0.599638, 0.00882981, 8.18772e-21
0.604492, 0.0091928, 8.21764e-21
0.609386, 0.00957072, 8.24594e-21
0.614319, 0.00996419, 8.27258e-21
0.619293, 0.0103738, 8.29755e-21
0.624306, 0.0108003, 8.3208e-21
0.62936, 0.0112443, 8.34233e-21
0.634456, 0.0117066, 8.36212e-21
0.639592, 0.0121879, 8.38014e-21
0.64477, 0.012689, 8.39638e-21
0.64999, 0.0132107, 8.41082e-21
0.655252, 0.0137539, 8.42344e-21
0.660556, 0.0143194, 8.43423e-21
0.665904, 0.0149081, 8.44318e-21
0.671295, 0.0155211, 8.45028e-21
0.67673, 0.0161592, 8.45551e-21
0.682208, 0.0168236, 8.45887e-21
0.687731, 0.0175154, 8.46035e-21
0.693299, 0.0182355, 8.45995e-21
0.698912, 0.0189853, 8.45766e-21
0.70457, 0.019766, 8.45347e-21
0.710274, 0.0205787, 8.4474e-21
0.716024, 0.0214249, 8.43943e-21
0.721821, 0.0223059, 8.42958e-21
0.727664, 0.0232231, 8.41784e-21
0.733555, 0.024178, 8.40422e-21
0.739494, 0.0251722, 8.38872e-21
0.74548, 0.0262073, 8.37136e-21
0.751516, 0.0272849, 8.35214e-21
0.7576, 0.0284069, 8.33107e-21
0.763733, 0.029575, 8.30818e-21
0.769916, 0.0307912, 8.28346e-21
0.776149, 0.0320573, 8.25694e-21
0.782432, 0.0333756, 8.22864e-21
0.788767, 0.0347481, 8.19856e-21
0.795152, 0.036177, 8.16674e-21
0.801589, 0.0376647, 8.13319e-21
0.808079, 0.0392136, 8.09793e-21
0.814621, 0.0408262, 8.06099e-21
0.821216, 0.0425051, 8.0224e-21
0.827864, 0.044253, 7.98218e-21
0.834566, 0.0460729, 7.94035e-21
0.841322, 0.0479676, 7.89696e-21
0.848134, 0.0499402, 7.85201e-21
0.855, 0.051994, 7.80555e-21
0.861922, 0.0541323, 7.75761e-21
0.868899, 0.0563584, 7.70823e-21
0.875934, 0.0586762, 7.65743e-21
0.883025, 0.0610893, 7.60525e-21
0.890174, 0.0636016, 7.55172e-21
0.89738, 0.0662173, 7.49689e-21
0.904645, 0.0689406, 7.44078e-21
0.911969, 0.0717759, 7.38344e-21
0.919352, 0.0747278, 7.32491e-21
0.926795, 0.0778011, 7.26522e-21
0.934298, 0.0810008, 7.20441e-21
0.941861, 0.0843321, 7.14254e-21
0.949486, 0.0878005, 7.07962e-21
0.957173, 0.0914115, 7.01571e-21
0.964922, 0.0951711, 6.95085e-21
0.972734, 0.0990852, 6.88508e-21
0.980609, 0.10316, 6.81844e-21
0.988547, 0.107403, 6.75098e-21
0.99655, 0.111821, 6.68273e-21
1.00462, 0.11642, 6.61372e-21
1.01275, 0.121208, 6.54405e-21
1.02095, 0.126193, 6.47369e-21
1.02922, 0.131383, 6.40269e-21
1.03755, 0.136787, 6.33118e-21
1.04595, 0.142413, 6.25911e-21
1.05441, 0.14827, 6.18663e-21
1.06295, 0.154368, 6.1136e-21
1.07156, 0.160718, 6.04016e-21
1.08023, 0.167328, 5.96643e-21
1.08898, 0.17421, 5.89231e-21
1.09779, 0.181376, 5.81799e-21
1.10668, 0.188836, 5.74336e-21
1.11564, 0.196603, 5.66854e-21
1.12467, 0.204689, 5.59358e-21
1.13378, 0.213108, 5.51843e-21
1.14295, 0.221873, 5.44332e-21
1.15221, 0.230999, 5.36802e-21
1.16154, 0.2405, 5.29275e-21
1.17094, 0.250393, 5.21754e-21
1.18042, 0.260692, 5.14237e-21
1.18997, 0.271414, 5.06734e-21
1.19961, 0.282578, 4.99233e-21
1.20932, 0.294201, 4.91755e-21
1.21911, 0.306302, 4.84294e-21
1.22898, 0.318901, 4.76855e-21
1.23893, 0.332018, 4.69442e-21
1.24896, 0.345675, 4.62057e-21
1.25907, 0.359893, 4.54704e-21
