f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.68635e-17
0.008912, 5.76151e-11, 2.6105e-17
0.00898414, 5.91038e-11, 2.53666e-17
0.00905688, 6.06335e-11, 2.46477e-17
0.0091302, 6.22055e-11, 2.39479e-17
0.00920411, 6.38208e-11, 2.32669e-17
0.00927863, 6.54809e-11, 2.26039e-17
0.00935374, 6.7187e-11, 2.19589e-17
0.00942947, 6.89404e-11, 2.13311e-17
0.00950581, 7.07424e-11, 2.07202e-17
0.00958276, 7.25946e-11, 2.01259e-17
0.00966034, 7.44984e-11, 1.95477e-17
0.00973855, 7.64553e-11, 1.89852e-17
0.00981739, 7.84668e-11, 1.84381e-17
0.00989687, 8.05346e-11, 1.79059e-17
0.00997699, 8.26603e-11, 1.73883e-17
0.0100578, 8.48456e-11, 1.68846e-17
0.0101392, 8.70923e-11, 1.63952e-17
0.0102213, 8.94022e-11, 1.59191e-17
0.010304, 9.17772e-11, 1.54565e-17
0.0103874, 9.42192e-11, 1.50066e-17
0.0104715, 9.67302e-11, 1.4569e-17
0.0105563, 9.93123e-11, 1.41435e-17
0.0106418, 1.01968e-10, 1.37298e-17
0.0107279, 1.04698e-10, 1.33282e-17
0.0108148, 1.07506e-10, 1.29373e-17
0.0109023, 1.10395e-10, 1.25578e-17
0.0109906, 1.13365e-10, 1.21887e-17
0.0110796, 1.16421e-10, 1.183e-17
0.0111693, 1.19564e-10, 1.14815e-17
0.0112597, 1.22797e-10, 1.1143e-17
0.0113508, 1.26123e-10, 1.08142e-17
0.0114427, 1.29545e-10, 1.04945e-17
0.0115354, 1.33065e-10, 1.01837e-17
0.0116287, 1.36687e-10, 9.88226e-18
0.0117229, 1.40414e-10, 9.58899e-18
0.0118178, 1.44249e-10, 9.30429e-18
0.0119135, 1.48195e-10, 9.02767e-18
0.0120099, 1.52255e-10, 8.75919e-18
0.0121071, 1.56434e-10, 8.49838e-18
0.0122052, 1.60735e-10, 8.24479e-18
0.012304, 1.65162e-10, 7.99876e-18
0.0124036, 1.69718e-10, 7.75983e-18
0.012504, 1.74407e-10, 7.52783e-18
0.0126052, 1.79235e-10, 7.30257e-18
0.0127073, 1.84205e-10, 7.08369e-18
0.0128101, 1.89321e-10, 6.87142e-18
0.0129138, 1.94589e-10, 6.6652e-18
0.0130184, 2.00012e-10, 6.46488e-18
0.0131238, 2.05597e-10, 6.27049e-18
0.01323, 2.11347e-10, 6.08187e-18
0.0133371, 2.17269e-10, 5.89871e-18
0.0134451, 2.23368e-10, 5.72086e-18
0.013554, 2.29648e-10, 5.54819e-18
0.0136637, 2.36117e-10, 5.38072e-18
0.0137743, 2.4278e-10, 5.21816e-18
0.0138858, 2.49643e-10, 5.06037e-18
0.0139982, 2.56714e-10, 4.90725e-18
0.0141116, 2.63997e-10, 4.75853e-18
0.0142258, 2.71501e-10, 4.61436e-18
0.014341, 2.79232e-10, 4.47436e-18
0.0144571, 2.87198e-10, 4.33854e-18
0.0145741, 2.95407e-10, 4.20681e-18
0.0146921, 3.03866e-10, 4.07892e-18
0.014811, 3.12583e-10, 3.9549e-18
0.0149309, 3.21567e-10, 3.83452e-18
0.0150518, 3.30827e-10, 3.71771e-18
0.0151737, 3.40371e-10, 3.60436e-18
0.0152965, 3.50209e-10, 3.49447e-18
0.0154203, 3.60351e-10, 3.38786e-18
0.0155452, 3.70807e-10, 3.28435e-18
0.015671, 3.81587e-10, 3.18404e-18
0.0157979, 3.92701e-10, 3.08666e-18
0.0159258, 4.04161e-10, 2.99223e-18
0.0160547, 4.15979e-10, 2.90066e-18
0.0161847, 4.28166e-10, 2.8118e-18
0.0163157, 4.40734e-10, 2.72565e-18
0.0164478, 4.53697e-10, 2.64207e-18
0.016581, 4.67067e-10, 2.56099e-18
0.0167152, 4.80859e-10, 2.4824e-18
0.0168505, 4.95086e-10, 2.40617e-18
0.0169869, 5.09763e-10, 2.33224e-18
0.0171245, 5.24905e-10, 2.2605e-18
0.0172631, 5.40528e-10, 2.19098e-18
0.0174028, 5.56649e-10, 2.12358e-18
0.0175437, 5.73284e-10, 2.05819e-18
0.0176858, 5.9045e-10, 1.99475e-18
0.0178289, 6.08167e-10, 1.93331e-18
0.0179733, 6.26452e-10, 1.87367e-18
0.0181188, 6.45325e-10, 1.81587e-18
0.0182655, 6.64806e-10, 1.75983e-18
0.0184133, 6.84917e-10, 1.70552e-18
0.0185624, 7.05678e-10, 1.65282e-18
0.0187127, 7.27113e-10, 1.60174e-18
0.0188642, 7.49244e-10, 1.55221e-18
0.0190169, 7.72096e-10, 1.50421e-18
0.0191708, 7.95694e-10, 1.45768e-18
0.019326, 8.20063e-10, 1.41256e-18
0.0194825, 8.45231e-10, 1.36881e-18
0.0196402, 8.71225e-10, 1.32641e-18
0.0197992, 8.98075e-10, 1.2853e-18
0.0199595, 9.25809e-10, 1.24545e-18
0.0201211, 9.54459e-10, 1.20682e-18
0.020284, 9.84058e-10, 1.16938e-18
0.0204482, 1.01464e-09, 1.13309e-18
0.0206138, 1.04624e-09, 1.09789e-18
0.0207806, 1.07888e-09, 1.06381e-18
0.0209489, 1.11262e-09, 1.03074e-18
0.0211185, 1.14749e-09, 9.98708e-19
0.0212894, 1.18352e-09, 9.6767e-19
0.0214618, 1.22077e-09, 9.37566e-19
0.0216355, 1.25926e-09, 9.08405e-19
0.0218107, 1.29906e-09, 8.80127e-19
0.0219873, 1.3402e-09, 8.52724e-19
0.0221653, 1.38273e-09, 8.2617e-19
0.0223447, 1.4267e-09, 8.00441e-19
0.0225256, 1.47216e-09, 7.755e-19
0.022708, 1.51917e-09, 7.51323e-19
0.0228918, 1.56779e-09, 7.27904e-19
0.0230771, 1.61806e-09, 7.05206e-19
0.0232639, 1.67006e-09, 6.8321e-19
0.0234523, 1.72384e-09, 6.61885e-19
0.0236421, 1.77946e-09, 6.41232e-19
0.0238335, 1.83701e-09, 6.21213e-19
0.0240265, 1.89653e-09, 6.01808e-19
0.024221, 1.95811e-09, 5.83011e-19
0.0244171, 2.02183e-09, 5.64794e-19
0.0246148, 2.08775e-09, 5.4714e-19
0.024814, 2.15596e-09, 5.30043e-19
0.0250149, 2.22655e-09, 5.13468e-19
0.0252174, 2.2996e-09, 4.9741e-19
0.0254216, 2.3752e-09, 4.81847e-19
0.0256274, 2.45345e-09, 4.6677e-19
0.0258349, 2.53443e-09, 4.5216e-19
0.026044, 2.61827e-09, 4.38009e-19
0.0262549, 2.70505e-09, 4.24291e-19
0.0264674, 2.79489e-09, 4.11006e-19
0.0266817, 2.8879e-09, 3.9813e-19
0.0268977, 2.9842e-09, 3.85657e-19
0.0271154, 3.08391e-09, 3.73574e-19
0.027335, 3.18716e-09, 3.61861e-19
0.0275562, 3.29409e-09, 3.50522e-19
0.0277793, 3.40481e-09, 3.3953e-19
0.0280042, 3.51949e-09, 3.28881e-19
0.0282309, 3.63826e-09, 3.18565e-19
0.0284595, 3.76128e-09, 3.08569e-19
0.0286899, 3.88871e-09, 2.98886e-19
0.0289222, 4.02072e-09, 2.89504e-19
0.0291563, 4.15747e-09, 2.80418e-19
0.0293923, 4.29915e-09, 2.71615e-19
0.0296303, 4.44594e-09, 2.63084e-19
0.0298702, 4.59803e-09, 2.5482e-19
0.030112, 4.75562e-09, 2.46817e-19
0.0303558, 4.91893e-09, 2.39061e-19
0.0306015, 5.08816e-09, 2.31551e-19
0.0308493, 5.26354e-09, 2.24272e-19
0.031099, 5.44531e-09, 2.17224e-19
0.0313508, 5.6337e-09, 2.10394e-19
0.0316046, 5.82897e-09, 2.03779e-19
0.0318604, 6.03139e-09, 1.97372e-19
0.0321184, 6.24121e-09, 1.91163e-19
0.0323784, 6.45873e-09, 1.8515e-19
0.0326405, 6.68424e-09, 1.79326e-19
0.0329048, 6.91805e-09, 1.73682e-19
0.0331711, 7.16046e-09, 1.68218e-19
0.0334397, 7.41181e-09, 1.62923e-19
0.0337104, 7.67245e-09, 1.57794e-19
0.0339833, 7.94273e-09, 1.52827e-19
0.0342584, 8.22301e-09, 1.48015e-19
0.0345358, 8.51369e-09, 1.43353e-19
0.0348154, 8.81516e-09, 1.38838e-19
0.0350972, 9.12784e-09, 1.34466e-19
0.0353813, 9.45216e-09, 1.30231e-19
0.0356678, 9.78857e-09, 1.26127e-19
0.0359565, 1.01375e-08, 1.22153e-19
0.0362476, 1.04995e-08, 1.18304e-19
0.0365411, 1.08751e-08, 1.14575e-19
0.0368369, 1.12647e-08, 1.10964e-19
0.0371351, 1.1669e-08, 1.07466e-19
0.0374358, 1.20884e-08, 1.04077e-19
0.0377388, 1.25236e-08, 1.00796e-19
0.0380443, 1.29751e-08, 9.7618e-20
0.0383523, 1.34437e-08, 9.45394e-20
0.0386628, 1.393e-08, 9.15575e-20
0.0389758, 1.44346e-08, 8.86695e-20
0.0392914, 1.49584e-08, 8.58717e-20
0.0396095, 1.55019e-08, 8.31625e-20
0.0399301, 1.60661e-08, 8.0539e-20
0.0402534, 1.66517e-08, 7.79973e-20
0.0405793, 1.72595e-08, 7.55357e-20
0.0409078, 1.78904e-08, 7.31518e-20
0.041239, 1.85454e-08, 7.08427e-20
0.0415728, 1.92253e-08, 6.86068e-20
0.0419094, 1.99311e-08, 6.64407e-20
0.0422487, 2.06639e-08, 6.43429e-20
0.0425907, 2.14247e-08, 6.23115e-20
0.0429355, 2.22147e-08, 6.03439e-20
0.0432831, 2.30349e-08, 5.84382e-20
0.0436335, 2.38865e-08, 5.65926e-20
0.0439867, 2.47708e-08, 5.48053e-20
0.0443428, 2.56891e-08, 5.30742e-20
0.0447018, 2.66427e-08, 5.13975e-20
0.0450637, 2.76331e-08, 4.97737e-20
0.0454285, 2.86615e-08, 4.82012e-20
0.0457963, 2.97297e-08, 4.66781e-20
0.0461671, 3.0839e-08, 4.5203e-20
0.0465408, 3.19912e-08, 4.37747e-20
0.0469176, 3.3188e-08, 4.23912e-20
0.0472974, 3.4431e-08, 4.10515e-20
0.0476803, 3.57222e-08, 3.9754e-20
0.0480663, 3.70635e-08, 3.84974e-20
0.0484555, 3.84568e-08, 3.72802e-20
0.0488477, 3.99042e-08, 3.61019e-20
0.0492432, 4.14079e-08, 3.49604e-20
0.0496418, 4.297e-08, 3.38552e-20
0.0500437, 4.45929e-08, 3.27846e-20
0.0504489, 4.62791e-08, 3.17478e-20
0.0508573, 4.8031e-08, 3.07439e-20
0.051269, 4.98512e-08, 2.97716e-20
0.0516841, 5.17425e-08, 2.88299e-20
0.0521025, 5.37078e-08, 2.79181e-20
0.0525243, 5.57498e-08, 2.70351e-20
0.0529495, 5.78718e-08, 2.61799e-20
0.0533782, 6.00769e-08, 2.53517e-20
0.0538103, 6.23683e-08, 2.45497e-20
0.0542459, 6.47497e-08, 2.37731e-20
0.0546851, 6.72245e-08, 2.30209e-20
0.0551278, 6.97965e-08, 2.22925e-20
0.0555741, 7.24695e-08, 2.15871e-20
0.056024, 7.52477e-08, 2.09041e-20
0.0564776, 7.81352e-08, 2.02425e-20
0.0569348, 8.11363e-08, 1.96019e-20
0.0573957, 8.42558e-08, 1.89816e-20
0.0578604, 8.74982e-08, 1.83808e-20
0.0583288, 9.08685e-08, 1.7799e-20
0.058801, 9.43718e-08, 1.72357e-20
0.059277, 9.80135e-08, 1.66901e-20
0.0597569, 1.01799e-07, 1.61618e-20
0.0602407, 1.05735e-07, 1.56502e-20
0.0607284, 1.09826e-07, 1.51547e-20
0.06122, 1.14079e-07, 1.4675e-20
0.0617156, 1.185e-07, 1.42104e-20
0.0622153, 1.23097e-07, 1.37604e-20
0.0627189, 1.27876e-07, 1.33248e-20
0.0632267, 1.32845e-07, 1.29028e-20
0.0637386, 1.38011e-07, 1.24942e-20
0.0642546, 1.43382e-07, 1.20986e-20
0.0647747, 1.48966e-07, 1.17155e-20
0.0652991, 1.54773e-07, 1.13445e-20
0.0658278, 1.60811e-07, 1.09852e-20
0.0663607, 1.67089e-07, 1.06373e-20
0.0668979, 1.73617e-07, 1.03004e-20
0.0674395, 1.80405e-07, 9.97417e-21
0.0679855, 1.87463e-07, 9.65823e-21
0.0685359, 1.94803e-07, 9.3523e-21
0.0690907, 2.02436e-07, 9.05609e-21
0.0696501, 2.10374e-07, 8.76919e-21
0.0702139, 2.18629e-07, 8.49143e-21
0.0707823, 2.27213e-07, 8.22245e-21
0.0713554, 2.36141e-07, 7.96193e-21
0.071933, 2.45425e-07, 7.70973e-21
0.0725154, 2.55081e-07, 7.46545e-21
0.0731025, 2.65124e-07, 7.22891e-21
0.0736943, 2.75569e-07, 6.99988e-21
0.0742909, 2.86431e-07, 6.7781e-21
0.0748923, 2.9773e-07, 6.56335e-21
0.0754986, 3.09481e-07, 6.35538e-21
0.0761098, 3.21703e-07, 6.15401e-21
0.076726, 3.34416e-07, 5.95899e-21
0.0773471, 3.47639e-07, 5.77018e-21
0.0779733, 3.61393e-07, 5.58732e-21
0.0786046, 3.75699e-07, 5.41024e-21
0.0792409, 3.9058e-07, 5.2388e-21
0.0798824, 4.06059e-07, 5.07278e-21
0.0805291, 4.22161e-07, 4.91201e-21
0.0811811, 4.3891e-07, 4.75632e-21
0.0818383, 4.56333e-07, 4.60558e-21
0.0825008, 4.74458e-07, 4.45962e-21
0.0831687, 4.93312e-07, 4.31827e-21
0.083842, 5.12925e-07, 4.1814e-21
0.0845208, 5.33329e-07, 4.04886e-21
0.085205, 5.54555e-07, 3.92053e-21
0.0858948, 5.76637e-07, 3.79626e-21
0.0865902, 5.99609e-07, 3.67592e-21
0.0872912, 6.23508e-07, 3.5594e-21
0.0879979, 6.48372e-07, 3.44657e-21
0.0887103, 6.74238e-07, 3.33731e-21
0.0894285, 7.0115e-07, 3.23151e-21
0.0901524, 7.29148e-07, 3.12908e-21
0.0908823, 7.58277e-07, 3.02988e-21
0.091618, 7.88584e-07, 2.93383e-21
0.0923597, 8.20115e-07, 2.84082e-21
0.0931075, 8.52921e-07, 2.75074e-21
0.0938612, 8.87054e-07, 2.66354e-21
0.0946211, 9.22568e-07, 2.57909e-21
0.0953871, 9.59519e-07, 2.49732e-21
0.0961593, 9.97966e-07, 2.41815e-21
0.0969378, 1.03797e-06, 2.34147e-21
0.0977226, 1.07959e-06, 2.26723e-21
0.0985137, 1.1229e-06, 2.19535e-21
0.0993113, 1.16796e-06, 2.12573e-21
0.100115, 1.21485e-06, 2.05835e-21
0.100926, 1.26364e-06, 1.99304e-21
0.101743, 1.31441e-06, 1.92985e-21
0.102566, 1.36724e-06, 1.86871e-21
0.103397, 1.42221e-06, 1.8094e-21
0.104234, 1.47941e-06, 1.75203e-21
0.105078, 1.53893e-06, 1.69646e-21
0.105928, 1.60087e-06, 1.64271e-21
0.106786, 1.66532e-06, 1.59059e-21
0.10765, 1.73239e-06, 1.54018e-21
0.108522, 1.80218e-06, 1.49131e-21
0.109401, 1.87481e-06, 1.44399e-21
0.110286, 1.95039e-06, 1.39823e-21
0.111179, 2.02904e-06, 1.35388e-21
0.112079, 2.11088e-06, 1.31094e-21
0.112986, 2.19606e-06, 1.26938e-21
0.113901, 2.28469e-06, 1.22911e-21
0.114823, 2.37693e-06, 1.19014e-21
0.115753, 2.47293e-06, 1.15237e-21
0.11669, 2.57282e-06, 1.11583e-21
0.117635, 2.67679e-06, 1.08043e-21
0.118587, 2.78498e-06, 1.04617e-21
0.119547, 2.89758e-06, 1.01299e-21
0.120515, 3.01476e-06, 9.80855e-22
0.12149, 3.13671e-06, 9.49765e-22
0.122474, 3.26363e-06, 9.19626e-22
0.123466, 3.39572e-06, 8.90443e-22
0.124465, 3.53319e-06, 8.62215e-22
0.125473, 3.67626e-06, 8.34856e-22
0.126488, 3.82516e-06, 8.08395e-22
0.127513, 3.98013e-06, 7.82729e-22
0.128545, 4.14142e-06, 7.57908e-22
0.129585, 4.30928e-06, 7.33882e-22
0.130635, 4.48398e-06, 7.10583e-22
0.131692, 4.66581e-06, 6.88055e-22
0.132758, 4.85505e-06, 6.66232e-22
0.133833, 5.05202e-06, 6.45094e-22
0.134916, 5.25701e-06, 6.24639e-22
0.136009, 5.47038e-06, 6.04811e-22
0.13711, 5.69245e-06, 5.85627e-22
0.13822, 5.92358e-06, 5.67049e-22
0.139339, 6.16414e-06, 5.49061e-22
0.140467, 6.41453e-06, 5.31644e-22
0.141604, 6.67514e-06, 5.14781e-22
0.14275, 6.94638e-06, 4.98456e-22
0.143906, 7.22871e-06, 4.82638e-22
0.145071, 7.52256e-06, 4.67327e-22
0.146246, 7.82842e-06, 4.52495e-22
0.147429, 8.14677e-06, 4.38152e-22
0.148623, 8.47813e-06, 4.24246e-22
0.149826, 8.82303e-06, 4.10789e-22
0.151039, 9.18202e-06, 3.97757e-22
0.152262, 9.55568e-06, 3.85135e-22
0.153495, 9.94462e-06, 3.72914e-22
0.154737, 1.03494e-05, 3.61089e-22
0.15599, 1.07708e-05, 3.4963e-22
0.157253, 1.12094e-05, 3.38537e-22
0.158526, 1.1666e-05, 3.27797e-22
0.159809, 1.21412e-05, 3.174e-22
0.161103, 1.26358e-05, 3.07328e-22
0.162407, 1.31507e-05, 2.9758e-22
0.163722, 1.36867e-05, 2.88137e-22
0.165047, 1.42445e-05, 2.78998e-22
0.166384, 1.48252e-05, 2.70141e-22
0.167731, 1.54297e-05, 2.6157e-22
0.169088, 1.60588e-05, 2.53277e-22
0.170457, 1.67138e-05, 2.4524e-22
0.171837, 1.73955e-05, 2.37459e-22
0.173228, 1.81051e-05, 2.29926e-22
0.174631, 1.88438e-05, 2.22628e-22
0.176045, 1.96127e-05, 2.15563e-22
0.17747, 2.04131e-05, 2.08724e-22
0.178907, 2.12463e-05, 2.02101e-22
0.180355, 2.21135e-05, 1.9569e-22
0.181815, 2.30163e-05, 1.89481e-22
0.183287, 2.39561e-05, 1.83469e-22
0.184771, 2.49343e-05, 1.77647e-22
0.186267, 2.59526e-05, 1.7201e-22
0.187775, 2.70126e-05, 1.66552e-22
0.189295, 2.81161e-05, 1.61268e-22
0.190827, 2.92647e-05, 1.56152e-22
0.192372, 3.04604e-05, 1.51197e-22
0.193929, 3.17051e-05, 1.46401e-22
0.195499, 3.30008e-05, 1.41756e-22
0.197082, 3.43496e-05, 1.37257e-22
0.198678, 3.57536e-05, 1.329e-22
0.200286, 3.72152e-05, 1.28684e-22
0.201908, 3.87367e-05, 1.246e-22
0.203542, 4.03206e-05, 1.20648e-22
0.20519, 4.19693e-05, 1.16819e-22
0.206851, 4.36857e-05, 1.13113e-22
0.208526, 4.54724e-05, 1.09523e-22
0.210214, 4.73324e-05, 1.06048e-22
0.211916, 4.92686e-05, 1.02682e-22
0.213631, 5.12842e-05, 9.94251e-23
0.215361, 5.33824e-05, 9.62693e-23
0.217104, 5.55667e-05, 9.32154e-23
0.218862, 5.78406e-05, 9.02569e-23
0.220634, 6.02077e-05, 8.73926e-23
0.22242, 6.26719e-05, 8.46198e-23
0.224221, 6.52371e-05, 8.19341e-23
0.226036, 6.79076e-05, 7.93345e-23
0.227866, 7.06875e-05, 7.68169e-23
0.22971, 7.35816e-05, 7.43803e-23
0.23157, 7.65943e-05, 7.20196e-23
0.233445, 7.97306e-05, 6.97339e-23
0.235335, 8.29956e-05, 6.7521e-23
0.23724, 8.63945e-05, 6.53786e-23
0.23916, 8.99329e-05, 6.33046e-23
0.241097, 9.36165e-05, 6.12949e-23
0.243048, 9.74512e-05, 5.93507e-23
0.245016, 0.000101443, 5.7467e-23
0.247, 0.000105599, 5.5643e-23
0.248999, 0.000109926, 5.38778e-23
0.251015, 0.00011443, 5.2168e-23
0.253047, 0.000119118, 5.05126e-23
0.255096, 0.000124, 4.89094e-23
0.257161, 0.000129081, 4.73575e-23
0.259243, 0.000134371, 4.58546e-23
0.261342, 0.000139879, 4.43993e-23
0.263457, 0.000145612, 4.29908e-23
0.26559, 0.000151581, 4.16265e-23
0.26774, 0.000157794, 4.03056e-23
0.269908, 0.000164263, 3.90263e-23
0.272093, 0.000170998, 3.77879e-23
0.274296, 0.000178008, 3.65886e-23
0.276516, 0.000185307, 3.54278e-23
0.278755, 0.000192905, 3.43034e-23
0.281012, 0.000200816, 3.32146e-23
0.283287, 0.000209051, 3.21606e-23
0.28558, 0.000217624, 3.11402e-23
0.287892, 0.000226549, 3.0152e-23
0.290223, 0.000235841, 2.9195e-23
0.292572, 0.000245515, 2.82687e-23
0.294941, 0.000255585, 2.73715e-23
0.297329, 0.000266069, 2.65027e-23
0.299736, 0.000276984, 2.56617e-23
0.302162, 0.000288347, 2.48475e-23
0.304608, 0.000300177, 2.40591e-23
0.307074, 0.000312492, 2.32956e-23
0.30956, 0.000325314, 2.25563e-23
0.312066, 0.000338662, 2.18405e-23
0.314593, 0.000352558, 2.11472e-23
0.31714, 0.000367025, 2.04761e-23
0.319707, 0.000382086, 1.98264e-23
0.322295, 0.000397766, 1.91973e-23
0.324905, 0.000414091, 1.85879e-23
0.327535, 0.000431085, 1.7998e-23
0.330187, 0.000448778, 1.74268e-23
0.33286, 0.000467198, 1.68738e-23
0.335554, 0.000486374, 1.63384e-23
0.338271, 0.000506339, 1.58198e-23
0.341009, 0.000527123, 1.53179e-23
0.34377, 0.000548762, 1.48317e-23
0.346553, 0.000571289, 1.4361e-23
0.349359, 0.000594742, 1.39052e-23
0.352187, 0.000619159, 1.3464e-23
0.355038, 0.000644579, 1.30367e-23
0.357913, 0.000671043, 1.26229e-23
0.36081, 0.000698595, 1.22224e-23
0.363731, 0.000727279, 1.18345e-23
0.366676, 0.000757142, 1.14589e-23
0.369644, 0.000788231, 1.10953e-23
0.372637, 0.000820599, 1.07431e-23
0.375653, 0.000854296, 1.04022e-23
0.378695, 0.000889378, 1.0072e-23
0.38176, 0.000925902, 9.75247e-24
0.384851, 0.000963927, 9.44293e-24
0.387967, 0.00100351, 9.14322e-24
0.391108, 0.00104473, 8.85304e-24
0.394274, 0.00108764, 8.5721e-24
0.397466, 0.00113231, 8.30005e-24
0.400683, 0.00117882, 8.0367e-24
0.403927, 0.00122724, 7.78164e-24
0.407197, 0.00127765, 7.53468e-24
0.410494, 0.00133013, 7.29553e-24
0.413817, 0.00138477, 7.06401e-24
0.417167, 0.00144165, 6.83984e-24
0.420544, 0.00150087, 6.62278e-24
0.423949, 0.00156253, 6.41258e-24
0.427381, 0.00162672, 6.20908e-24
0.430841, 0.00169355, 6.01202e-24
0.434329, 0.00176313, 5.82122e-24
0.437845, 0.00183556, 5.63648e-24
0.44139, 0.00191098, 5.45759e-24
0.444963, 0.00198949, 5.2844e-24
0.448566, 0.00207123, 5.11666e-24
0.452197, 0.00215633, 4.9543e-24
0.455858, 0.00224493, 4.79706e-24
0.459548, 0.00233718, 4.64484e-24
0.463269, 0.00243321, 4.4974e-24
0.467019, 0.00253319, 4.35469e-24
0.4708, 0.00263729, 4.21648e-24
0.474611, 0.00274566, 4.08268e-24
0.478454, 0.00285849, 3.95308e-24
0.482327, 0.00297595, 3.82764e-24
0.486232, 0.00309825, 3.70616e-24
0.490168, 0.00322557, 3.58855e-24
0.494136, 0.00335813, 3.47467e-24
0.498137, 0.00349613, 3.36438e-24
0.50217, 0.00363982, 3.25759e-24
0.506235, 0.0037894, 3.15422e-24
0.510333, 0.00394514, 3.05412e-24
0.514465, 0.00410729, 2.95718e-24
0.51863, 0.00427609, 2.86333e-24
0.522828, 0.00445184, 2.77247e-24
0.527061, 0.00463482, 2.68448e-24
0.531328, 0.00482532, 2.59928e-24
0.535629, 0.00502365, 2.51679e-24
0.539966, 0.00523014, 2.43691e-24
0.544337, 0.00544511, 2.35957e-24
0.548744, 0.00566893, 2.28468e-24
0.553186, 0.00590195, 2.21218e-24
0.557665, 0.00614455, 2.14197e-24
0.562179, 0.00639713, 2.074e-24
0.566731, 0.00666009, 2.00816e-24
0.571319, 0.00693386, 1.94443e-24
0.575944, 0.00721889, 1.88273e-24
0.580607, 0.00751565, 1.82297e-24
0.585307, 0.0078246, 1.76512e-24
0.590045, 0.00814626, 1.7091e-24
0.594822, 0.00848115, 1.65486e-24
0.599638, 0.00882981, 1.60233e-24
0.604492, 0.0091928, 1.55149e-24
0.609386, 0.00957072, 1.50224e-24
0.614319, 0.00996419, 1.45457e-24
0.619293, 0.0103738, 1.4084e-24
0.624306, 0.0108003, 1.36371e-24
0.62936, 0.0112443, 1.32043e-24
0.634456, 0.0117066, 1.27852e-24
0.639592, 0.0121879, 1.23794e-24
0.64477, 0.012689, 1.19865e-24
0.64999, 0.0132107, 1.16061e-24
0.655252, 0.0137539, 1.12378e-24
0.660556, 0.0143194, 1.08812e-24
0.665904, 0.0149081, 1.05358e-24
0.671295, 0.0155211, 1.02014e-24
0.67673, 0.0161592, 9.87764e-25
0.682208, 0.0168236, 9.56418e-25
0.687731, 0.0175154, 9.26064e-25
0.693299, 0.0182355, 8.96671e-25
0.698912, 0.0189853, 8.68212e-25
0.70457, 0.019766, 8.40658e-25
0.710274, 0.0205787, 8.13978e-25
0.716024, 0.0214249, 7.88145e-25
0.721821, 0.0223059, 7.63131e-25
0.727664, 0.0232231, 7.38913e-25
0.733555, 0.024178, 7.15462e-25
0.739494, 0.0251722, 6.92754e-25
0.74548, 0.0262073, 6.7077e-25
0.751516, 0.0272849, 6.49479e-25
0.7576, 0.0284069, 6.28867e-25
0.763733, 0.029575, 6.08909e-25
0.769916, 0.0307912, 5.89584e-25
0.776149, 0.0320573, 5.70872e-25
0.782432, 0.0333756, 5.52755e-25
0.788767, 0.0347481, 5.3521e-25
0.795152, 0.036177, 5.18226e-25
0.801589, 0.0376647, 5.01779e-25
0.808079, 0.0392136, 4.85853e-25
0.814621, 0.0408262, 4.70433e-25
0.821216, 0.0425051, 4.55503e-25
0.827864, 0.044253, 4.41047e-25
0.834566, 0.0460729, 4.27049e-25
0.841322, 0.0479676, 4.13497e-25
0.848134, 0.0499402, 4.00372e-25
0.855, 0.051994, 3.87665e-25
0.861922, 0.0541323, 3.75361e-25
0.868899, 0.0563584, 3.6345e-25
0.875934, 0.0586762, 3.51914e-25
0.883025, 0.0610893, 3.40745e-25
0.890174, 0.0636016, 3.29931e-25
0.89738, 0.0662173, 3.1946e-25
0.904645, 0.0689406, 3.09321e-25
0.911969, 0.0717759, 2.99504e-25
0.919352, 0.0747278, 2.89998e-25
0.926795, 0.0778011, 2.80794e-25
0.934298, 0.0810008, 2.71883e-25
0.941861, 0.0843321, 2.63255e-25
0.949486, 0.0878005, 2.549e-25
0.957173, 0.0914115, 2.4681e-25
0.964922, 0.0951711, 2.38976e-25
0.972734, 0.0990852, 2.31392e-25
0.980609, 0.10316, 2.24048e-25
0.988547, 0.107403, 2.16938e-25
0.99655, 0.111821, 2.10053e-25
1.00462, 0.11642, 2.03384e-25
1.01275, 0.121208, 1.96932e-25
1.02095, 0.126193, 1.90681e-25
1.02922, 0.131383, 1.84626e-25
1.03755, 0.136787, 1.78768e-25
1.04595, 0.142413, 1.73094e-25
1.05441, 0.14827, 1.67605e-25
1.06295, 0.154368, 1.62283e-25
1.07156, 0.160718, 1.5713e-25
1.08023, 0.167328, 1.52146e-25
1.08898, 0.17421, 1.47315e-25
1.09779, 0.181376, 1.42642e-25
1.10668, 0.188836, 1.38114e-25
1.11564, 0.196603, 1.3373e-25
1.12467, 0.204689, 1.29487e-25
1.13378, 0.213108, 1.25375e-25
1.14295, 0.221873, 1.214e-25
1.15221, 0.230999, 1.17544e-25
1.16154, 0.2405, 1.13812e-25
1.17094, 0.250393, 1.10202e-25
1.18042, 0.260692, 1.06704e-25
1.18997, 0.271414, 1.0332e-25
1.19961, 0.282578, 1.00038e-25
1.20932, 0.294201, 9.68639e-26
1.21911, 0.306302, 9.37898e-26
1.22898, 0.318901, 9.0813e-26
1.23893, 0.332018, 8.79306e-26
1.24896, 0.345675, 8.51399e-26
1.25907, 0.359893, 8.24381e-26
